id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244434098,80342136,15726,139876,345.981,2971480,52102.6,0.00247348,0.372491,0.372491,0.636039
244437573,80342136,17070,104907,375.846,2824560,51761.3,0.00358266,0.493402,0.493402,0.120644
244434494,80342136,16121,12064300,166053,426102000,27395800,0.013764,2.27082,2.27082,0.796617
244434394,80342136,16081,594473,3021.09,17045300,525609,0.00508196,0.88416,0.88416,0.961772
244433276,80342136,194,8637340,20323.4,190054000,3112000,0.00235296,0.360296,0.360296,1.2491
244433891,80342136,1090,1119010,1628.23,34184100,215261,0.00145506,0.192368,0.192368,0.604207
244433796,80342136,954,419626,2261.05,12187900,306076,0.00538825,0.729402,0.729401,0.572226
244433319,80342136,247,3321050,10027.9,98274600,1341170,0.0030195,0.403841,0.403782,0.965612
244439937,80342136,111220768,139876,365.433,3073900,50073.9,0.00261256,0.357989,0.357989,0.690353
244434591,80342136,16179,734349,22823.1,27123800,4053520,0.0310794,5.51988,5.51988,0.288689
244436035,80342136,16651,40699900,496886,1202310000,91690100,0.0122085,2.25283,2.25262,1.10217
244437331,80342136,16978,1078470,4744.67,22483000,801012,0.00439944,0.74273,0.739716,1.33785
244439072,80342136,17453,34969,99.223,940613,13452.1,0.00283745,0.384686,0,0
244439400,80342136,17547,1153760,9603.86,30047300,1385740,0.00832396,1.20106,1.20118,0.715685
244433819,80342136,985,25508900,27509.8,604610000,3407860,0.00107844,0.133595,0.133774,1.10368
244434166,80342136,15823,874225,2155.93,20898400,298769,0.0024661,0.341753,0.341753,1.43749
244436400,80342136,16722,313785,1563.98,7075320,269701,0.00498426,0.859512,0.857246,1.20094
244434114,80342136,15760,279752,209.48,6742010,27051.5,0.000748807,0.0966982,0.0966982,0.520395
244435317,80342136,16475,244783,1871.82,6709490,303726,0.00764684,1.2408,1.2408,0.527681
244433407,80342136,368,34969,23.1993,942587,2579.41,0.000663425,0.0737627,0,0
244436763,80342136,16794,69938,33.0692,1769220,3894.23,0.000472835,0.0556812,0.0556812,0.257085
244433550,80342136,577,1363780,3201.46,44158000,426049,0.00234749,0.312404,0.312404,0.614709
244440041,80342136,112892283,69938,351.751,1668070,52676.6,0.00502947,0.75319,0.75319,0.778037
244439935,80342136,111220764,34969,211.517,1051690,31606,0.00604869,0.903829,0,0
244433988,80342136,15584,209814,713.653,5190340,112210,0.00340136,0.534807,0.534807,1.13026
244433754,80342136,889,477677,726.378,15435700,82450.2,0.00152065,0.172607,0.173734,0.441969
244433227,80342136,121,104308,541.235,2862520,71862.6,0.00518883,0.688948,0.688665,0.197318
244433492,80342136,489,104907,183.345,2536460,29320.8,0.00174769,0.279493,0.279493,0.93579
244433708,80342136,820,3951500,62461.3,112082000,11802100,0.015807,2.98675,2.98675,0.784583
244433251,80342136,156,1118280,2664.16,32969600,347615,0.00238238,0.310849,0.31078,0.496474
244434770,80342136,16265,419628,400.628,9914060,43218.1,0.000954721,0.102991,0.102991,0.218826
244435370,80342136,16501,174845,2353.77,4494500,393109,0.0134621,2.24833,2.24833,0.404509
244434763,80342136,16261,1923300,4977.7,42918200,778363,0.00258811,0.404703,0.404703,1.02935
244436406,80342136,16725,6010730,16218.7,135638000,2558070,0.00269828,0.425584,0.425364,1.97985
244438680,80342136,17343,2097740,7676.55,42965700,1109650,0.00365944,0.528974,0.529307,1.20426
244433917,80342136,1129,87282200,331979,2175600000,51295400,0.00380351,0.587696,0.587695,1.46121
244433206,80342136,92,314721,560.564,7618410,66691.7,0.00178115,0.211907,0.211907,0.413083
244435671,80342136,16574,384659,256.961,8791180,38329.7,0.000668024,0.0996459,0.099646,1.23976
244436367,80342136,16711,174845,2908.62,4884440,530350,0.0166354,3.03326,3.03326,0.637382
244434378,80342136,16060,20094900,73639.9,535389000,9658010,0.00366461,0.480621,0.480112,0.975236
244433451,80342136,434,2063170,5900.49,57171300,1051030,0.00285991,0.509426,0.509426,2.16651
244438897,80342136,17407,2165690,12559.9,47082800,1936370,0.0057995,0.894112,0.89525,1.0789
244433553,80342136,581,629442,3392.97,17950100,528493,0.00539044,0.839621,0.839621,0.836551
244433435,80342136,412,1608570,7871.45,41568000,1078460,0.00489343,0.670446,0.670446,0.941697
244433428,80342136,402,3621860,3193.81,101517000,397360,0.000881815,0.109712,0.110987,1.04573
244433885,80342136,1082,209814,2240.44,5155690,306605,0.0106782,1.46132,1.46132,0.367671
244434935,80342136,16339,874225,1346.84,19724700,177958,0.00154061,0.203561,0.203561,0.872699
244438782,80342136,17387,861537,5181.61,17492400,761086,0.00601438,0.883405,0.882262,0.650015
244433746,80342136,875,138820,921.053,3453180,159837,0.00663486,1.1514,1.1464,0.877168
244434544,80342136,16149,69938,126.276,1743430,16064.3,0.00180555,0.229694,0.229694,0.44503
244433861,80342136,1049,3112240,43431.7,97382400,6993070,0.0139551,2.24696,2.24696,0.431786
244433834,80342136,1010,69938,71.4904,2060670,9324,0.0010222,0.133318,0.133318,0.216855
244433256,80342136,163,139876,190.725,3953210,23584.8,0.00136353,0.168612,0.168612,0.106041
244433397,80342136,354,68703900,452213,1638930000,68183900,0.00658206,0.99243,0.993032,1.03028
244433486,80342136,481,524532,4038.03,10884000,671540,0.00769835,1.28027,1.28026,1.03169
244433237,80342136,135,384472,3351.38,9989090,521203,0.00871683,1.35563,1.35587,0.538278
244433981,80342136,15576,8147780,57953.6,198031000,9323730,0.00711281,1.14433,1.14433,1.09557
244437579,80342136,17076,979131,2121.07,22309000,270896,0.00216628,0.27667,0.276669,0.596339
244433374,80342136,323,56824300,303594,1448590000,52346700,0.00534267,0.921202,0.918206,1.70722
244434064,80342136,15686,2515060,4862.98,48703300,601475,0.00193354,0.239149,0.238913,1.10494
244433970,80342136,182305701,594437,1245.67,19607600,153482,0.00209555,0.258197,0.258189,0.568004
244434341,80342136,16011,4336130,7383.58,117487000,945236,0.0017028,0.217991,0.217992,0.893888
244440026,80342136,112892265,139876,1838.59,4482070,276810,0.0131444,1.97897,1.97897,0.268568
244434736,80342136,16245,454597,1032.12,9796370,156472,0.0022704,0.344199,0.344199,0.476881
244439130,80342136,17472,406773,4363.45,7419910,713483,0.010727,1.75401,1.68156,0.737206
244434227,80342136,15909,12701600,97563.7,447115000,13781500,0.0076812,1.08502,1.08498,0.366717
244436188,80342136,16687,3112240,49818.8,101503000,9355380,0.0160074,3.00599,3.00599,0.52064
244433878,80342136,1073,56220500,232270,1431790000,35225200,0.00413142,0.626555,0.626465,1.45609
244434055,80342136,15677,384659,1269.22,9984830,153092,0.00329961,0.397994,0.397994,0.291607
244433390,80342136,344,384659,534.872,10593500,67403.3,0.00139051,0.175229,0.175229,0.226476
244437989,80342136,17183,1153980,4049.99,25216400,573646,0.0035096,0.497104,0.497104,0.927917
244434370,80342136,16049,4215800,5392.42,114925000,664288,0.0012791,0.157571,0.156159,0.826655
244438920,80342136,17414,34435.2,416.08,724065,67017.2,0.012083,1.94619,0,0
244435394,80342136,16526,34969,313.561,1094940,51502.9,0.00896683,1.47282,0,0
244434017,80342136,15617,769318,5048.56,18792600,760645,0.00656239,0.988727,0.988727,0.755191
244439961,80342136,111220832,69937.1,318.382,1717770,45589.3,0.00455241,0.651862,0.651864,0.261713
244433353,80342136,292,174844,4835.88,4662090,865921,0.0276582,4.95253,4.95253,0.269628
244433222,80342136,114,139876,441.626,3189060,62430,0.00315728,0.446325,0.446325,0.324291
244433704,80342136,811,3986390,36845.7,118513000,6982480,0.00924287,1.75158,1.75155,0.873243
244434715,80342136,16229,594473,674.111,14005500,73188.4,0.00113396,0.123115,0.123115,0.304765
244434027,80342136,15628,594467,2235.47,12032700,325784,0.00376046,0.548027,0.548024,0.732208
244439429,80342136,17558,244715,1583.96,5532830,231452,0.00647267,0.945804,0.94646,1.35346
244433916,80342136,1128,1818380,681.693,51536100,84989.5,0.00037489,0.046739,0.0467391,0.51743
244433709,80342136,821,4212110,8719.11,85513000,1194030,0.00207001,0.283475,0.282701,0.626435
244433963,80342136,10732,2412860,13068.9,74079100,2095380,0.00541634,0.868421,0.868421,0.879393
244433697,80342136,800,839255,2494.95,22472500,278971,0.00297282,0.332403,0.332403,0.670865
244433449,80342136,431,419628,3198.33,14431700,471192,0.00762182,1.12288,1.12288,0.347846
244436927,80342136,16867,2291180,8335.7,55299500,1354150,0.00363817,0.591028,0.581698,1.55683
244435268,80342136,16455,2552740,11260.3,62622600,1929860,0.00441106,0.755995,0.755995,1.85863
244434481,80342136,16113,1223910,3251.61,32000700,389804,0.00265673,0.318489,0.318489,0.502088
244434000,80342136,15597,104907,2751.38,2729640,470211,0.0262269,4.48217,4.48217,0.112647
244434129,80342136,15778,1713480,5249.3,45697300,764395,0.00306353,0.446106,0.446106,0.95916
244433211,80342136,99,1536990,20941.3,38049800,3681840,0.0136249,2.39549,2.39393,0.665348
244435165,80342136,16415,1923300,3863.79,49475800,598307,0.00200894,0.311085,0.311085,2.3058
244433925,80342136,10674,6853920,24749.2,174400000,3980800,0.00361095,0.580807,0.580807,1.0617
244433557,80342136,587,349690,105.836,8048090,12404.2,0.000302656,0.0354719,0.0354719,0.550312
244436796,80342136,16803,69933.2,424.894,1437450,70073.9,0.00607571,1.00201,1.00197,0.766666
244433767,80342136,907,524535,235.052,13188400,31314.2,0.000448115,0.059699,0.059699,1.06973
244434239,80342136,15924,3112240,18724.5,80636900,2665160,0.00601641,0.856347,0.856347,0.858708
244436745,80342136,16788,104896,1251.89,2680930,222458,0.0119346,2.12075,2.12071,0.176
244435117,80342136,16401,559504,389.904,16163100,53997.2,0.000696874,0.096509,0.096509,1.22771
244437581,80342136,17077,279752,340.228,5886230,49145.4,0.00121618,0.175675,0.175675,1.09158
244433693,80342136,788,1370670,2177.77,20303800,277130,0.00158883,0.202185,0.196037,0.972765
244433598,80342136,638,873520,3006.48,25613400,335461,0.0034418,0.384034,0.38417,0.628249
244434744,80342136,16251,104907,100.168,2486530,10630.2,0.000954823,0.10133,0.10133,0.214881
244433599,80342136,639,1177010,14461.7,25043800,2543840,0.0122868,2.16128,2.1464,0.795694
244433646,80342136,704,384659,1306.83,9434630,168655,0.00339737,0.438454,0.438454,0.557793
244435324,80342136,16478,1293850,1321.81,27728100,193161,0.00102161,0.149291,0.149291,1.87148
244435250,80342136,16443,1049070,748.922,24915100,99903,0.000713891,0.0952301,0.0952301,1.13096
244433928,80342136,10678,4509520,6248.36,118088000,758435,0.00138559,0.168185,0.168168,0.473811
244434373,80342136,16052,593071,581.636,15472100,70344.7,0.000980719,0.118611,0.118382,0.733194
244436061,80342136,16654,384659,1835.23,12185000,326839,0.00477105,0.849686,0.849686,1.36378
244438120,80342136,17216,279752,649.647,5936160,73997.2,0.00232223,0.26451,0.26451,0.453296
244439977,80342136,111220872,209814,1373.4,5937430,201693,0.0065458,0.961294,0.961294,0.575733
244433506,80342136,509,3215740,29177.7,97287400,4446200,0.00907338,1.38264,1.38235,0.70884
244433808,80342136,972,5944730,10865.4,164667000,1336050,0.00182773,0.224746,0.224746,0.691605
244439226,80342136,17498,104907,465.989,2911880,62149.6,0.00444192,0.592425,0.592425,0.599162
244433608,80342136,653,34969,138.349,985436,17108.3,0.00395634,0.489241,0,0
244434174,80342136,15836,13599500,66483.4,337642000,9772180,0.00488866,0.718569,0.71856,1.00622
244434772,80342136,16266,69938,72.2119,1709310,7567.89,0.00103251,0.108209,0.108209,0.185448
244434102,80342136,15730,209814,2685.63,4856600,436601,0.0128001,2.08089,2.08089,0.519425
244437019,80342136,16916,34969,136.417,1317960,18608.2,0.0039011,0.532134,0,0
244437265,80342136,16958,557896,610.443,12808200,81594,0.00109419,0.146253,0.146176,0.670445
244433593,80342136,632,3496900,54638.4,127343000,9187400,0.0156248,2.6273,2.6273,0.757624
244434359,80342136,16035,32657200,76029.4,796993000,11211000,0.00232811,0.343295,0.341917,1.93936
244433368,80342136,315,231125000,481751,6303830000,67559000,0.00208438,0.292306,0.291878,1.72007
244435070,80342136,16383,1993230,24430.8,67474900,3941460,0.0122569,1.97742,1.97742,0.633703
244433580,80342136,616,634352,1689.3,14482400,278340,0.00266304,0.438778,0.412736,1.04271
244436676,80342136,16769,349512,4147.41,9388630,723536,0.0118663,2.07013,2.07024,0.305133
244435749,80342136,16610,139870,1154.23,3423300,206371,0.00825213,1.47545,1.47539,1.64196
244433346,80342136,284,7299370,24922.1,182495000,3582020,0.00341428,0.49073,0.490566,1.17816
244439845,80342136,111220728,559504,495.127,12291700,56833.6,0.000884939,0.101579,0.101579,0.51708
244433829,80342136,1004,279752,872.205,6913410,100756,0.00311778,0.360163,0.360163,0.436319
244436201,80342136,16690,3951500,106278,136973000,19944700,0.0268956,5.04738,5.04738,0.5252
244438068,80342136,17198,524535,2103.91,11501600,274188,0.004011,0.522725,0.522725,0.599999
244433533,80342136,549,50390300,199042,1333830000,30834200,0.00395,0.611906,0.611906,1.45808
244433327,80342136,258,5909760,23424.7,152116000,4021370,0.00396372,0.680463,0.680463,2.1758
244433504,80342136,505,139876,144.417,2977300,16244.6,0.00103246,0.116136,0.116136,0.224607
244434113,80342136,15759,314721,247.081,7532010,31490.6,0.000785081,0.100059,0.100059,0.481105
244433409,80342136,370,37356800,186877,862031000,27712800,0.00500249,0.741842,0.742903,1.21668
244433633,80342136,685,1608570,1024.55,36652000,115799,0.000636931,0.0719889,0.0719889,0.427213
244434256,80342136,15944,2028200,8341.04,55941800,1173080,0.00411253,0.578382,0.578382,0.975856
244438064,80342136,17196,524535,2103.91,11501600,274188,0.004011,0.522725,0.522725,0.599999
244433616,80342136,664,1433730,4439.64,35334200,624860,0.00309657,0.435829,0.435829,0.642154
244433991,80342136,15587,3636780,26964.4,88922600,4455090,0.00741438,1.22501,1.22501,1.13234
244434349,80342136,16022,8421340,5647.86,124982000,791355,0.000670661,0.0939701,0.0934721,1.47968
244439942,80342136,111220786,104907,172.001,2553210,20452.7,0.00163956,0.19496,0.19496,0.85234
244438775,80342136,17383,1310980,8428.32,27889000,1273430,0.006429,0.971358,0.970432,0.524775
244433213,80342136,101,2028060,22531.9,53168400,3433180,0.0111101,1.69284,1.69299,0.549434
244438623,80342136,17319,697267,3882.88,14916700,575837,0.00556872,0.825848,0.826126,0.382229
244437032,80342136,16925,6749000,29990.8,180530000,4426230,0.00444374,0.655835,0.655834,1.26149
244434152,80342136,15807,839256,8673.36,16561500,1449430,0.0103346,1.72704,1.72704,0.713169
244433388,80342136,342,6888890,27522.1,165323000,3959540,0.00399514,0.574772,0.574772,0.76671
244433953,80342136,10711,3286570,18335.8,101917000,2946100,0.00557901,0.896406,0.896723,0.937754
244433591,80342136,630,1223910,3437.53,31372800,426214,0.00280864,0.348239,0.348239,0.831999
244434388,80342136,16072,19198000,50026.6,552210000,8056350,0.00260582,0.419646,0.419646,2.19438
244433657,80342136,721,1910300,5702.82,54083600,757586,0.0029853,0.39658,0.395002,0.48716
244437620,80342136,17098,874225,8155.1,23928700,1176610,0.00932838,1.34589,1.34589,0.478585
244434225,80342136,15907,42200900,334184,1270620000,47791600,0.00791887,1.13248,1.12346,0.643647
244435078,80342136,16388,944163,12060,33264700,1894130,0.0127732,2.00614,2.00614,0.359735
244434365,80342136,16041,4221510,11635.2,121199000,1556650,0.00275618,0.368742,0.368339,0.844559
244436452,80342136,16740,489516,2848.68,10370800,460489,0.00581939,0.940703,0.940664,1.00545
244436177,80342136,16684,6399310,63147.9,191163000,11801000,0.00986794,1.8441,1.8441,0.913587
244433895,80342136,1096,874225,834.351,22154000,105379,0.000954389,0.12054,0.12054,0.517689
244436882,80342136,16844,1690830,9377.2,44184500,1519100,0.00554591,0.898432,0.900383,0.866507
244433975,80342136,15565,1023370000,5199720,27129400000,810837000,0.00508097,0.792319,0.79219,1.48482
244439786,80342136,111220688,69938,208.423,2120420,28903.9,0.00298011,0.413279,0.413279,0.345575
244434919,80342136,16331,454597,4690.17,13556300,743719,0.0103172,1.636,1.636,0.461811
244437013,80342136,16910,69938,301.294,1598060,45890.3,0.00430801,0.656157,0.656157,0.8856
244437877,80342136,17156,10415100,76679.5,249804000,11415100,0.00736237,1.09602,1.09622,0.936521
244435184,80342136,16418,769318,3536.97,21191500,561832,0.00459754,0.730299,0.730299,1.38007
244434049,80342136,15672,209814,274.438,5289920,29622.3,0.00130801,0.141184,0.141184,0.438675
244435558,80342136,16545,1223910,728.905,27957800,102215,0.000595553,0.0835152,0.0835153,1.03395
244438746,80342136,17372,1014100,799.5,20814000,97113.3,0.000788383,0.0957629,0.0957629,0.806565
244438924,80342136,17416,11688500,86808.7,276579000,13330400,0.00742686,1.14047,1.13852,0.980363
244435264,80342136,16452,489566,4288.94,13454500,729569,0.0087607,1.49024,1.49024,0.86504
244439408,80342136,17550,769102,8604.85,21101500,1259910,0.0111882,1.63815,1.63821,0.431436
244434700,80342136,16204,244783,2188.8,6728230,404257,0.00894179,1.65149,1.65149,0.952098
244433671,80342136,748,174845,2210.47,4687350,344573,0.0126425,1.97073,1.97073,0.615267
244436712,80342136,16777,626653,1187.79,14144400,196307,0.00189545,0.313263,0.31249,1.57072
244437438,80342136,17013,629442,11842.1,17490400,1942000,0.0188137,3.08527,3.08527,0.457047
244433381,80342136,331,1538640,9729.76,36397300,1527660,0.00632363,0.992868,0.992868,0.769132
244437885,80342136,17159,489566,4909.99,13388600,733327,0.0100293,1.49791,1.49791,0.474428
244437443,80342136,17014,349690,6352.25,9738650,1044300,0.0181654,2.98636,2.98636,0.548268
244433663,80342136,729,349655,1138.39,9620340,142120,0.00325576,0.406456,0.406437,0.385979
244436463,80342136,16744,34969,270.52,857779,42985,0.00773599,1.22923,0,0
244436862,80342136,16827,454436,1885.51,11534100,276226,0.00414913,0.607844,0.607944,0.408037
244436466,80342136,16748,69938,21.3168,1430770,2508.03,0.000304796,0.0358607,0.0358607,0.0208994
244435062,80342136,16378,139876,4983.32,4967500,825526,0.0356267,5.90184,5.90184,0.320148
244433479,80342136,473,2482620,17003.1,59334400,2616980,0.00684887,1.05412,1.05413,0.920272
244433661,80342136,726,14302300,216100,505883000,36204100,0.0151094,2.53134,2.53134,0.790263
244433218,80342136,110,104907,101.328,2605250,10939.3,0.000965882,0.104276,0.104276,0.174605
244433605,80342136,649,232057,606.025,6979370,76704.4,0.00261153,0.330541,0.329951,0.286284
244437016,80342136,16915,77996100,362374,1967700000,56711900,0.00464605,0.727112,0.72668,1.51652
244435820,80342136,16629,69938,25.1683,1621760,2854.9,0.000359866,0.0408205,0.0408205,0.301554
244438030,80342136,17190,34969,137.489,879150,17782.9,0.00393175,0.508532,0,0
244433495,80342136,494,1398760,27434.2,44794900,4783140,0.0196132,3.41956,3.41956,0.619925
244434284,80342136,15967,209814,2927.33,7952380,447307,0.013952,2.13192,2.13192,0.202703
244435095,80342136,16393,524535,9560.99,18843900,1596690,0.0182276,3.04401,3.04401,0.466752
244433816,80342136,981,631470,168.248,8714590,24007.3,0.000266438,0.038018,0.0374976,0.683535
244434036,80342136,15657,174845,710.838,4305980,106683,0.00406553,0.610159,0.610159,0.57202
244434132,80342136,15781,2832490,14031.5,73951400,2490780,0.00495376,0.879362,0.879362,2.06171
244434172,80342136,15833,419626,5613.04,11116300,995857,0.0133763,2.3732,2.3732,0.556556
244439960,80342136,111220830,1642150,10247.3,40228800,1513750,0.00624017,0.921809,0.922571,0.738837
244437076,80342136,16935,524535,4129.07,15129600,630483,0.00787186,1.20198,1.20198,0.936343
244438301,80342136,17220,26693700,173810,624748000,26465400,0.00651126,0.991448,0.992199,1.12086
244439368,80342136,17534,682909,8439.92,13530800,1360760,0.0123588,1.99259,1.95839,0.461639
244434788,80342136,16273,34969,79.8177,677817,13555.3,0.00228253,0.387638,0,0
244434226,80342136,15908,14902000,117539,522576000,16608400,0.00788749,1.11451,1.11299,0.38696
244433246,80342136,148,209813,684.723,5988370,81013.6,0.00326348,0.386122,0.386122,0.553401
244437855,80342136,17149,314721,620.598,6823430,70728.8,0.0019719,0.224735,0.224735,0.506159
244440022,80342136,111220932,34969,30.1378,687652,3145.87,0.000861843,0.0899618,0,0
244433969,80342136,182305697,1538150,1862.82,38556700,240624,0.00121108,0.156437,0.156437,0.609851
244433437,80342136,415,6398640,32367.3,194479000,4660230,0.00505847,0.728316,0.728318,0.558592
244434759,80342136,16258,384659,1455.84,8391740,244840,0.00378475,0.636513,0.636513,0.623837
244437337,80342136,16981,524520,5634.71,12517300,972227,0.0107426,1.85356,1.85353,0.481332
244439682,80342136,111220572,209814,2305.15,6244720,376112,0.0109866,1.7926,1.7926,0.378967
244436134,80342136,16672,314721,311.146,7657050,43346.4,0.000988641,0.13773,0.13773,0.960897
244433331,80342136,263,174845,4740.85,4887760,801657,0.0271146,4.58496,4.58496,0.17973
244435714,80342136,16596,874225,8117,25144500,1379260,0.00928479,1.57769,1.57769,0.800847
244439436,80342136,17562,2535310,18516.9,48159100,2721400,0.0073036,1.0734,1.07207,0.907143
244434042,80342136,15664,384659,2622.6,8673180,458031,0.00681799,1.19074,1.19074,0.518185
244433909,80342136,1117,10698100,29309.7,234732000,4101530,0.0027397,0.383387,0.383363,1.14051
244433456,80342136,441,244783,686.837,6765470,88488.1,0.0028059,0.361496,0.361496,0.305955
244433841,80342136,1021,3461930,3845.83,98602600,438804,0.00111089,0.126751,0.126751,1.16483
244435844,80342136,16634,874225,398.326,18431300,46781.1,0.000455633,0.0535116,0.0535116,0.396663
244433187,80342136,61,104907,143.701,2523750,16703.6,0.00136979,0.159223,0.159223,0.29056
244435778,80342136,16617,1153980,566.614,26408000,76767.8,0.00049101,0.0665245,0.0665245,1.09287
244434581,80342136,16172,3566840,63876.4,119833000,10816500,0.0179084,3.03252,3.03252,0.787472
244433468,80342136,458,3283540,14398.1,59052300,2330200,0.00438492,0.70966,0.709501,1.38253
244436897,80342136,16851,452985,4289.39,11881300,743672,0.00946917,1.64171,1.64285,0.457202
244438018,80342136,17188,909193,2915.83,19788900,405551,0.00320706,0.446056,0.446057,0.995411
244434223,80342136,15904,90765600,651308,2527100000,96624400,0.00717571,1.06455,1.06243,0.998749
244433457,80342136,442,1363790,1483.16,31353900,239739,0.00108753,0.175788,0.175788,1.23574
244435566,80342136,16547,104907,1344.47,2790310,242516,0.0128159,2.31173,2.31173,1.1644
244433997,80342136,15594,69938,65.1272,1458530,7295.65,0.000931214,0.104316,0.104316,0.0357976
244434051,80342136,15673,2447710,6982.4,57247800,881832,0.00285262,0.360268,0.360263,0.560494
244434708,80342136,16218,174845,200.569,4406500,22201.4,0.00114713,0.126978,0.126978,0.294697
244434170,80342136,15831,2133100,33480.1,51500200,5963700,0.0156955,2.79578,2.79578,0.367625
244439144,80342136,17478,5481770,38156.2,136405000,5540770,0.00696055,1.01076,1.01196,0.887479
244434549,80342136,16153,69938,126.276,1743430,16064.3,0.00180555,0.229694,0.229694,0.44503
244434847,80342136,16285,804287,2405.27,18988000,369805,0.00299056,0.459792,0.459792,0.710075
244434198,80342136,15864,769305,2217.24,17906700,307032,0.00288213,0.399103,0.399101,0.916852
244434348,80342136,16021,77457300,105759,2171870000,14139100,0.00136539,0.18254,0.182267,1.10022
244433804,80342136,966,1119010,3370.29,29820800,410697,0.00301185,0.367019,0.367019,0.580243
244436902,80342136,16853,34954.6,235.657,856308,39344.8,0.00674179,1.1256,0,0
244433853,80342136,1039,69938,495.984,1927230,71179.3,0.00709176,1.01775,1.01775,0.172055
244433442,80342136,423,1433720,11378.4,47106300,1670390,0.00793632,1.16508,1.16508,0.335022
244439947,80342136,111220794,908886,9402.75,23498200,1454140,0.0103454,1.59992,1.60079,0.937214
244434598,80342136,16183,34969,413.778,1072600,65571.1,0.0118327,1.87512,0,0
244434001,80342136,15598,104907,2751.38,2729640,470211,0.0262269,4.48217,4.48217,0.112647
244436506,80342136,16759,34969,75.1071,872227,10181.6,0.00214782,0.291161,0,0
244437631,80342136,17103,1084040,3111.22,28152600,444608,0.00287003,0.41014,0.41014,0.954402
244433561,80342136,591,524535,473.895,10850000,66623.3,0.000903458,0.127014,0.127014,0.817015
244435688,80342136,16584,314721,6929.39,10857100,1189230,0.0220176,3.77868,3.77868,0.338528
244433380,80342136,330,34969,151.54,1042370,22125.4,0.00433355,0.632715,0,0
244434067,80342136,15689,139738,81.3102,1692590,9488.56,0.000581878,0.0679027,0.0679015,0.384834
244434397,80342136,16084,5769880,7127.57,155611000,929030,0.0012353,0.161014,0.161014,0.992231
244434122,80342136,15769,664411,1541.56,17103200,224632,0.0023202,0.338092,0.338092,0.562855
244434270,80342136,15960,1748450,15686.2,66361800,2327010,0.0089715,1.3309,1.3309,0.303432
244439097,80342136,17460,2461510,19097.2,53617600,3000890,0.0077583,1.21912,1.21727,1.07017
244439068,80342136,17452,69938,199.777,1845490,27344.6,0.00285649,0.390983,0.390983,0.0227795
244439246,80342136,17503,2122940,28678.6,50601300,4637520,0.0135089,2.18448,2.18706,0.713466
244433842,80342136,1022,4091370,16154,108290000,2038000,0.00394832,0.498121,0.498121,0.374708
244433869,80342136,1061,139876,2545.83,4712700,436912,0.0182006,3.12357,3.12357,0.226488
244439147,80342136,17479,594469,4017.96,16482800,590871,0.0067589,0.993947,0.993947,0.549276
244433233,80342136,130,1049070,1583.14,22309000,239333,0.00150909,0.228139,0.228139,1.84314
244435795,80342136,16623,6154480,23447.4,137305000,3748880,0.0038098,0.60913,0.609127,1.62101
244434165,80342136,15822,874225,2155.93,20898400,298769,0.0024661,0.341753,0.341753,1.43749
244434191,80342136,15857,36752800,73585.2,1008700000,9144970,0.00200216,0.248824,0.248568,0.841894
244434395,80342136,16082,10071100,11915.6,295435000,1608890,0.00118315,0.159754,0.159754,1.44887
244433567,80342136,599,1398760,753.757,37057000,87301.8,0.000538875,0.0624137,0.0624137,0.496981
244439017,80342136,17442,34969,290.811,1122330,43173.9,0.00831625,1.23463,0,0
244438432,80342136,17257,1468700,6692.78,31050800,951932,0.00455695,0.648147,0.648147,1.03124
244433431,80342136,407,4192600,19665.5,125426000,2714400,0.00469054,0.647428,0.647386,0.474964
244434855,80342136,16290,489566,1496.29,11652600,229323,0.00305636,0.468421,0.468421,0.825164
244437594,80342136,17084,139876,195.15,3318930,24472.1,0.00139516,0.174956,0.174956,0.16094
244433226,80342136,120,34969,45.9011,1005830,5482.56,0.00131262,0.156783,0,0
244433857,80342136,1045,139876,490.638,3868410,60073.2,0.00350767,0.429474,0.429474,0.775444
244435691,80342136,16585,104907,2707.2,3673270,477641,0.0258057,4.553,4.553,0.209782
244433803,80342136,965,594473,534.862,10077900,74056.7,0.000899724,0.124575,0.124575,1.23811
244439979,80342136,111220874,454597,3295.69,13206000,475720,0.00724969,1.04646,1.04646,0.86764
244436052,80342136,16652,454597,2539.85,14471800,447589,0.00558705,0.984584,0.984584,1.12613
244433414,80342136,378,4440130,9320.03,135610000,1328840,0.00209904,0.29928,0.299259,0.960188
244437326,80342136,16975,1078470,4744.67,22483000,801012,0.00439944,0.74273,0.739716,1.33785
244436378,80342136,16714,104905,709.042,2463280,122788,0.00675892,1.17047,1.17046,0.744423
244436929,80342136,16868,1362040,2463.72,33626800,311799,0.00180885,0.228921,0.226467,0.773816
244439591,80342136,17585,104907,104.843,2097700,11022,0.000999391,0.105064,0.105064,0.204038
244433555,80342136,583,2377730,4393.54,64674000,518970,0.00184779,0.218263,0.218265,0.705374
244434371,80342136,16050,346078,263.919,8287720,33143.1,0.000762599,0.0957677,0.0948378,0.508294
244435133,80342136,16406,769318,449.669,20212700,50122.9,0.000584504,0.0651523,0.0651523,0.312556
244433417,80342136,382,19498300,100235,595316000,14263500,0.0051407,0.731527,0.731372,0.569952
244433702,80342136,809,3461930,3231.67,77907400,389477,0.000933487,0.112503,0.112503,0.642552
