id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249143898,79760442,946,1678510,4967.89,34518600,556262,0.0029597,0.331402,0.331402,0.469528
249147496,79760442,16162,279752,2689.83,7761670,322718,0.00961504,1.15359,1.15359,0.487881
249147619,79760442,16204,139876,864.915,3773720,105444,0.00618344,0.753839,0.753839,0.496399
249142334,79760442,292,174774,640.858,3583130,75286.1,0.00366678,0.430762,0.430738,0.193488
249146900,79760442,16069,4674770,60679.5,146921000,7186450,0.0129802,1.53729,1.5352,0.322882
249142293,79760442,266,279752,598.465,6708430,67223.9,0.00213927,0.240298,0.240298,0.192118
249142712,79760442,560,139876,430.061,3029260,51081.6,0.00307459,0.365192,0.365192,0.693798
249146803,79760442,16036,4785230,11789.6,85287100,1453820,0.00246375,0.303815,0.30362,0.963234
249149346,79760442,16631,3391790,16541.2,66734200,2008900,0.00487684,0.592285,0.592265,0.878796
249153757,79760442,17573,209814,3232.13,3841960,522183,0.0154048,2.4888,2.48879,1.91981
249145062,79760442,15598,104907,600.833,2100020,76906.5,0.00572729,0.733092,0.733092,0.698035
249148077,79760442,16342,139876,383.111,3641720,46867.4,0.00273894,0.335064,0.335064,0.334433
249153348,79760442,17496,1009690,12003.8,20847500,1895810,0.0118886,1.87761,1.87216,1.42567
249148773,79760442,16461,1119000,2546.49,26994200,293226,0.00227569,0.262044,0.262042,0.443419
249142714,79760442,564,1363790,7267.28,34345400,937022,0.00532873,0.687072,0.687072,0.403841
249144723,79760442,10700,1084040,4103.79,26038600,515280,0.00378565,0.475333,0.475333,0.522436
249142208,79760442,160,2760620,17296.6,58499300,2541570,0.00626547,0.920654,0.920229,1.02831
249146400,79760442,15952,244765,2237.55,6090570,284398,0.00914163,1.16192,1.16193,0.346239
249148819,79760442,16472,1463980,2586.34,31458500,296306,0.00176665,0.202397,0.202274,0.399507
249148949,79760442,16529,34969,78.2761,1066740,9884.71,0.00223844,0.282671,0,0
249151568,79760442,17131,244783,565.641,4232070,66460.4,0.00231079,0.271507,0.271507,0.43785
249145392,79760442,15709,34969,54.2066,561571,6432.98,0.00155013,0.183962,0,0
249149367,79760442,16635,244783,3406.64,5126260,405958,0.013917,1.65844,1.65844,0.156025
249146000,79760442,15837,979132,2010.11,25831300,245887,0.00205295,0.251128,0.251128,0.212686
249149952,79760442,16736,1084030,6896.82,21544700,879932,0.00636218,0.811721,0.811723,0.758828
249143024,79760442,704,384659,2642.05,8100570,294215,0.00686855,0.764871,0.764871,0.40369
249149185,79760442,16594,104907,72.5094,2045440,8290.78,0.000691178,0.0790298,0.0790298,0.174668
249148788,79760442,16464,384659,870.577,9442960,99230.4,0.00226324,0.25797,0.25797,0.301252
249153702,79760442,17556,244121,3305.21,4921860,522097,0.0135392,2.13868,2.13371,1.52084
249144347,79760442,1045,104907,1269.91,3329370,151641,0.0121051,1.44548,1.44548,0.0751852
249147702,79760442,16248,1432340,9075.73,29945800,1076680,0.00633629,0.751691,0.751183,0.361129
249151676,79760442,17164,1084040,4696.45,26192900,625388,0.00433237,0.576907,0.576908,0.443206
249144077,79760442,985,25449400,168336,618699000,21236300,0.00661454,0.834454,0.832132,1.05331
249142417,79760442,350,69886.8,1757.08,1922770,262355,0.0251418,3.75401,3.75376,0.12788
249143055,79760442,715,559504,1725.59,7267020,208032,0.00308414,0.371814,0.371814,0.793372
249146430,79760442,15961,1502430,14379.4,52413200,1772330,0.00957076,1.17964,1.17954,0.172322
249154640,79760442,111220868,104907,872.675,2460700,125120,0.00831856,1.19267,1.19267,0.28
249148902,79760442,16500,559504,1927.59,11436100,223068,0.00344517,0.398688,0.398688,0.250928
249151527,79760442,17122,69869.2,629.39,1701010,97252.1,0.00900812,1.39192,1.39126,0.695831
249149832,79760442,16714,104907,427.39,2213300,53941.5,0.00407399,0.514184,0.514184,0.32365
249150034,79760442,16765,209814,452.475,4917520,58919.9,0.00215655,0.28082,0.28082,0.404902
249150765,79760442,16937,34969,133.451,870929,20564.2,0.00381627,0.588071,0,0
249142358,79760442,311,944163,15215.1,26937600,1762820,0.0161149,1.86707,1.86707,0.20215
249153016,79760442,17448,34680.9,722.102,786827,104581,0.0208213,3.01554,0,0
249147025,79760442,16104,9686380,45828.5,177272000,5494040,0.00473123,0.567192,0.56719,0.962616
249148667,79760442,16436,1573600,2056.99,39166600,249631,0.00130718,0.158636,0.158636,0.215278
249142663,79760442,487,244783,2068.18,6364260,236104,0.00844903,0.964544,0.964544,0.577213
249146396,79760442,15951,1010960,6611.97,22261700,814978,0.00654026,0.80614,0.804805,0.482149
249150768,79760442,16947,26143200,37551.3,604502000,4792800,0.00143637,0.183328,0.183344,0.553124
249153880,79760442,17615,34969,1025.09,855158,165374,0.0293144,4.72915,0,0
249142888,79760442,629,2617720,2771.33,60095700,313628,0.00105868,0.11981,0.120839,0.391976
249142205,79760442,156,618014,6033.31,17757800,702419,0.00976241,1.13657,1.13721,0.25756
249148399,79760442,16384,1993230,5178.01,52681600,642616,0.0025978,0.322399,0.322399,0.541727
249151076,79760442,17063,699380,2119.99,11997200,267337,0.00303125,0.382248,0.382248,0.323223
249151812,79760442,17204,419002,1777.18,7468290,216949,0.00424147,0.517777,0.517718,0.351446
249147885,79760442,16290,489566,1817.75,10353400,203162,0.00371298,0.414983,0.414983,0.22668
249148041,79760442,16332,4100320,11312.3,90468400,1327410,0.00275887,0.323733,0.323438,0.661367
249151430,79760442,17111,69938,313.575,1507410,49407,0.00448362,0.706441,0.706441,0.495819
249150843,79760442,16981,524535,1898.58,11159000,242038,0.00361954,0.461434,0.461434,0.26048
249142869,79760442,617,419399,872.164,11072600,106459,0.00207956,0.253836,0.253805,0.585214
249146289,79760442,15926,384659,2693.85,10967400,318119,0.00700322,0.827015,0.827015,0.216797
249143031,79760442,707,1084040,10714.3,34847000,1334280,0.00988369,1.23084,1.23084,0.294946
249144712,79760442,10697,769318,4454.45,20432400,575675,0.00579013,0.748293,0.748293,0.603341
249142370,79760442,320,3506710,1119.8,33582600,132811,0.000319331,0.0378735,0.0381579,1.47754
249147048,79760442,16111,769318,4770.72,17542800,577973,0.00620123,0.75128,0.75128,0.405972
249147753,79760442,16264,909194,6377.32,20019800,767036,0.00701426,0.843644,0.843644,0.257271
249147040,79760442,16109,2447820,5144.64,36194100,616059,0.00210172,0.251677,0.251676,0.588772
249150909,79760442,17008,598140,9423.98,13756800,1292550,0.0157555,2.16095,2.11533,0.71666
249142403,79760442,340,594399,4329.64,16051700,516153,0.00728405,0.868361,0.868329,0.295422
249146255,79760442,15915,9760710,27897.9,193742000,3471130,0.00285819,0.355623,0.34975,0.888505
249153653,79760442,17546,34969,408.752,796100,60467.9,0.011689,1.72919,0,0
249142577,79760442,426,769317,6295.62,20042900,716358,0.00818339,0.93116,0.93116,0.443081
249142192,79760442,136,6148910,42732.4,123010000,6262210,0.00694959,1.01843,1.01848,0.858595
249145674,79760442,15789,244783,445.144,5418500,49747.4,0.00181853,0.203231,0.203231,0.231762
249154161,79760442,111220786,104907,466.05,2561510,60717.4,0.00444251,0.578774,0.578774,0.0995871
249146621,79760442,15983,4441060,53846.1,131454000,6373710,0.0121246,1.43518,1.43518,0.303603
249148378,79760442,16379,139876,601.877,3014260,73180.5,0.00430293,0.523181,0.523181,0.474307
249153467,79760442,17512,384658,4327.16,6658030,602359,0.0112494,1.56596,1.56596,0.591498
249142592,79760442,435,174845,675.62,3561340,78427.4,0.00386411,0.448555,0.448554,0.356514
249142720,79760442,567,537369000,3937340,13908800000,487483000,0.00732707,0.907166,0.906109,0.836263
249142180,79760442,120,104907,1205.38,3077430,141622,0.01149,1.34998,1.34998,0.179565
249147980,79760442,16314,1014100,3160.51,24061200,368251,0.00311658,0.363132,0.363132,0.638523
249147879,79760442,16289,104907,366.616,2321730,40960.9,0.00349468,0.390449,0.390449,0.0746942
249142583,79760442,430,2797520,14904.2,64825500,1800270,0.00532766,0.643525,0.643525,0.587269
249147034,79760442,16107,9686380,45828.5,177272000,5494040,0.00473123,0.567192,0.56719,0.962616
249145911,79760442,15812,3426960,10370.9,89496300,1265790,0.00302628,0.369361,0.369361,0.242534
249143086,79760442,727,454597,1374.69,9474550,155258,0.00302398,0.341528,0.341528,0.306722
249150776,79760442,16954,1084040,8849.44,26978000,1343520,0.0081634,1.23936,1.23936,0.962706
249146225,79760442,15910,2334870,13775,62185400,1711710,0.00589967,0.733108,0.731706,0.567603
249146331,79760442,15936,11238000,123775,267579000,16359900,0.0110139,1.45577,1.45598,0.730682
249148879,79760442,16492,2764210,7339.91,54405800,835929,0.00265533,0.302411,0.300686,0.780768
249152724,79760442,17404,104907,1684.06,3010050,247159,0.0160529,2.35598,2.35598,0.367634
249142680,79760442,511,734349,1012.16,14945700,117174,0.00137831,0.159562,0.159562,0.403951
249148301,79760442,16359,611387,1463.26,12797000,173289,0.00239335,0.283436,0.280208,0.570633
249142666,79760442,493,21145000,80989.3,505190000,10517800,0.00383018,0.497414,0.496762,0.570157
249152679,79760442,17396,454597,8674.63,9513870,1154220,0.019082,2.53899,2.53899,0.684667
249145118,79760442,15609,594431,3094.66,11732000,412973,0.00520608,0.694737,0.694743,0.343424
249144807,79760442,10737,1503150,6269.58,43161700,888781,0.00417097,0.59128,0.591242,0.989735
249143107,79760442,743,664411,2707.85,15241500,311657,0.00407557,0.469073,0.469073,0.348538
249149561,79760442,16692,11854500,40881.6,299165000,5244960,0.00344862,0.442445,0.442445,0.697835
249143221,79760442,800,839256,14805.8,27260600,1745360,0.0176416,2.07965,2.07965,0.199485
249143159,79760442,771,44895000,327630,898785000,46795600,0.00729769,1.04233,1.04156,1.18326
249145283,79760442,15681,489512,1396.52,7316420,163430,0.00285289,0.333862,0.333855,0.533949
249154747,79760442,111220900,244783,5497.26,6103010,883666,0.0224577,3.61,3.61,0.582189
249149267,79760442,16612,1713170,2738.44,34031200,324981,0.00159846,0.189695,0.189679,0.745211
249146857,79760442,16051,279752,1730.8,6075460,211765,0.00618692,0.756975,0.756975,0.616393
249149112,79760442,16562,139876,121.262,2885330,14531,0.000866926,0.103885,0.103885,0.131611
249149923,79760442,16730,279752,2826.51,6836240,383957,0.0101036,1.37249,1.37249,0.79722
249142968,79760442,674,34969,776.604,1049330,133275,0.0222084,3.81124,0,0
249147735,79760442,16261,1920350,9897.26,40609900,1179170,0.00515388,0.614037,0.613484,0.500814
249142174,79760442,112,69938,186.963,1472060,21766.8,0.00267327,0.31123,0.31123,0.139973
249145047,79760442,15596,1608490,10061.4,36381800,1291750,0.00625516,0.803082,0.803108,0.492414
249146469,79760442,15971,5769680,57791.4,160503000,8428120,0.0100164,1.46076,1.46072,0.558033
249146807,79760442,16037,5523860,19874.3,120444000,2474890,0.00359789,0.448036,0.448005,0.659162
249142701,79760442,542,2867460,15189.9,62993400,1806070,0.00529734,0.629852,0.629852,0.551775
249144572,79760442,1110,314721,1562.73,6086350,174024,0.00496546,0.552948,0.552948,0.126842
249142695,79760442,532,733247,1901.73,13116800,298389,0.00259357,0.406941,0.406968,1.31388
249151897,79760442,17223,6080240,30230.9,132643000,4188700,0.004972,0.688904,0.689023,1.14773
249149116,79760442,16563,139876,121.262,2885330,14531,0.000866926,0.103885,0.103885,0.131611
249148682,79760442,16440,1746400,3695.4,44735800,497485,0.00211601,0.284864,0.284813,0.392309
249152822,79760442,17422,874118,3847.6,20915700,495469,0.0044017,0.566821,0.56685,0.290914
249146183,79760442,15899,804286,6546.62,21120700,733801,0.00813967,0.912364,0.912364,0.299077
249143637,79760442,874,174845,1813.49,4176810,239956,0.010372,1.37239,1.37239,0.253419
249148624,79760442,16430,2077670,2482,48195600,288599,0.00119461,0.138905,0.138472,0.408791
249142263,79760442,238,68171.3,213.937,1219490,28306.1,0.00313823,0.41522,0.413582,0.52675
249143916,79760442,954,104835,1066.02,3084390,125804,0.0101686,1.20003,1.19987,0.246729
249146337,79760442,15938,2514580,35361.2,67464800,4684660,0.0140625,1.863,1.86288,0.646049
249147135,79760442,16133,3496350,36779.7,96259000,4520200,0.0105194,1.29283,1.29269,0.908153
249146676,79760442,15991,7616080,118238,200633000,14198200,0.0155248,1.86423,1.85545,0.519065
249145922,79760442,15815,1084040,3137.26,29352000,392058,0.00289405,0.361664,0.361664,0.0784333
249142141,79760442,61,104907,239.737,2300850,31236.9,0.00228524,0.297758,0.297758,0.31423
249142228,79760442,191,1573600,7813.93,42263600,927018,0.00496562,0.589104,0.589104,0.356477
249152349,79760442,17337,244737,5944.07,5239220,847594,0.0242876,3.46329,3.46321,0.141702
249142562,79760442,415,6399220,42692.8,166726000,5470960,0.00667157,0.854943,0.854932,1.16868
249142299,79760442,269,279752,1062.12,6218670,127951,0.00379665,0.457372,0.457372,0.310452
249142676,79760442,505,139876,416.839,2855150,46250.2,0.00298006,0.330651,0.330651,0.128368
249147688,79760442,16242,244783,1338.62,5134460,154385,0.00546859,0.630703,0.630703,0.246113
249153481,79760442,17514,384658,4327.16,6658030,602359,0.0112494,1.56596,1.56596,0.591498
249152692,79760442,17398,69938,2099.71,1649410,285693,0.0300224,4.08495,4.08495,0.143373
249154198,79760442,111220794,908070,1978.51,17885600,260345,0.00217881,0.286702,0.286639,0.312414
249152432,79760442,17356,104905,565.854,2313010,69632.3,0.00539395,0.663762,0.663763,0.0888679
249142955,79760442,667,384659,3078.69,9769260,402719,0.0080037,1.04695,1.04695,0.345724
249150445,79760442,16870,244783,2420.34,6296030,360292,0.0098877,1.47189,1.47189,0.48605
249153109,79760442,17469,453888,9948.14,9553140,1442200,0.0219176,3.17744,3.17862,0.62456
249145242,79760442,15666,6504020,29332.7,111917000,3574000,0.00450993,0.549505,0.549497,0.684097
249153053,79760442,17457,104907,4184.81,2643120,567998,0.0398908,5.41432,5.41431,0.190116
249142184,79760442,126,244783,594.62,2939960,76274.6,0.00242917,0.311601,0.311601,0.646776
249148577,79760442,16420,489566,1997.05,12405000,249782,0.00407922,0.510211,0.510211,0.430583
249147186,79760442,16142,2866160,10490.2,77728500,1294840,0.00366002,0.451767,0.451714,0.499006
249145002,79760442,15587,3287000,17753,73743500,2204760,0.00540095,0.670752,0.670768,0.507111
249144441,79760442,1065,110952000,978536,2294360000,142296000,0.00881949,1.2825,1.28236,1.28213
249153686,79760442,17553,34969,540.939,851329,84793.8,0.0154691,2.42483,0,0
249154902,79760442,124372424,34964,271.437,949731,37393.3,0.00776331,1.06948,0,0
249150316,79760442,16853,34969,143.623,880403,17897.3,0.00410716,0.511806,0,0
249144819,79760442,182305697,1468620,4122.88,27016500,518558,0.00280732,0.353093,0.353141,1.25288
249145833,79760442,15803,1748450,5592.1,47294900,703864,0.00319832,0.402564,0.402564,0.315896
249146408,79760442,15954,277203,907.531,4852530,108093,0.00327388,0.389942,0.388834,0.463062
249148782,79760442,16463,629442,1585.4,15238700,183675,0.00251874,0.291807,0.291807,0.424998
249142713,79760442,562,69938,176.637,1486960,19686.5,0.00252563,0.281485,0.281485,0.175854
249147589,79760442,16191,4196280,14433.4,93989400,1793440,0.00343956,0.427388,0.427388,0.597556
249149094,79760442,16551,69938,120.828,1470230,14223.6,0.00172765,0.203375,0.203375,0.439783
249151135,79760442,17083,104583,204.871,2143440,24513.5,0.00195893,0.234393,0.234436,0.337148
249151563,79760442,17130,804114,5621.65,15827900,818153,0.0069911,1.01746,1.01748,0.898293
249147645,79760442,16224,104907,801.629,2486840,96226.4,0.00764133,0.917254,0.917254,0.298889
249151881,79760442,17215,69932.3,780.957,1388270,114600,0.0111673,1.63873,1.63876,0.642592
249142200,79760442,148,209814,2773.55,5701660,319206,0.0132191,1.52138,1.52138,0.499334
249143870,79760442,938,1857530,31548.1,37743800,4409480,0.0169839,2.37383,2.36414,0.468925
249142232,79760442,196,384557,4255.65,13852500,511905,0.0110664,1.33115,1.3312,0.123247
249152818,79760442,17421,1083930,5681.4,26527900,773358,0.00524147,0.713474,0.713483,0.522145
249146973,79760442,16090,34969,291.758,1105030,37918.1,0.00834334,1.08434,0,0
249145501,79760442,15733,209814,645.381,2865940,76437.5,0.00307597,0.364311,0.364311,0.40733
249142207,79760442,159,10523100,62025.8,247597000,8441570,0.00589424,0.802194,0.802086,0.879306
249150416,79760442,16864,2342920,23093.1,55473700,3176750,0.00985655,1.35589,1.35589,0.660627
249144200,79760442,1030,594473,142.87,6339010,18131.6,0.000240331,0.0305004,0.0305004,0.525955
249143051,79760442,714,10001100,134289,307299000,18197100,0.0134273,1.81951,1.81951,0.39892
249152648,79760442,17388,402606,6391.24,7667820,952325,0.0158747,2.3654,2.33618,0.58174
249152914,79760442,17436,137959,1948.03,2985470,297387,0.0141203,2.15561,2.15591,0.334912
249142558,79760442,412,1608570,26277.6,51948900,3565290,0.016336,2.21643,2.21643,0.242086
249148000,79760442,16322,7425320,18078.7,160307000,2256530,0.00243474,0.303897,0.304217,0.583369
249148836,79760442,16475,244783,456.716,5729480,53985,0.0018658,0.220542,0.220543,0.233568
249142121,79760442,28,1713480,19822.4,47376700,2373380,0.0115685,1.38512,1.38512,0.479788
249147969,79760442,16309,22167400,62445.4,475061000,7402160,0.00281699,0.333921,0.333706,0.617606
249142113,79760442,12,69938,319.183,1367820,38866.7,0.0045638,0.555731,0.555731,0.431527
249142631,79760442,463,11293000,32996.8,295070000,4052250,0.00292187,0.358827,0.358825,0.51783
249148339,79760442,16366,1608570,5063.84,34489900,582799,0.00314803,0.362308,0.362308,0.306408
249145577,79760442,15765,2727580,10154.4,69599200,1244030,0.00372288,0.456093,0.456093,0.547171
249145586,79760442,15767,2727580,10154.4,69599200,1244030,0.00372288,0.456093,0.456093,0.547171
249146261,79760442,15917,8007570,40079.2,194223000,4896250,0.00500516,0.611452,0.61144,0.561609
249153413,79760442,17506,1414910,13031.5,24705200,1834170,0.00921012,1.29631,1.28918,0.737842
249153382,79760442,17500,5285070,72482.7,93877500,10677800,0.0137146,2.02038,2.00539,1.20197
249143839,79760442,929,139876,1547.99,4612820,183931,0.0110669,1.31496,1.31496,0.0337662
249143935,79760442,962,7584290,25031.7,132935000,3008880,0.00330046,0.396726,0.396563,1.33421
249146435,79760442,15962,244783,2462.98,8444650,298049,0.0100619,1.2176,1.2176,0.196368
249153155,79760442,17482,279738,1119.71,6161110,140211,0.00400272,0.501224,0.501214,0.408474
249142688,79760442,523,1643540,7850.29,37186400,940047,0.00477644,0.571964,0.571964,0.365869
249142178,79760442,118,34969,211.344,768599,24650.1,0.00604376,0.704912,0,0
249142342,79760442,298,768951,9465.01,20232400,1267770,0.012309,1.6487,1.64865,0.204703
249149097,79760442,16554,69938,120.828,1470230,14223.6,0.00172765,0.203375,0.203375,0.439783
249150256,79760442,16842,20559500,31095,528448000,4082030,0.00151244,0.198547,0.198607,0.536794
249151859,79760442,17212,1150210,6890.23,21425700,867622,0.00599044,0.754319,0.753868,0.555271
249149519,79760442,16681,1678510,3262.27,36688800,417911,0.00194355,0.248977,0.248977,0.243526
249148939,79760442,16527,34968.8,63.3216,833873,7481.12,0.0018108,0.213937,0,0
249145259,79760442,15674,489561,1802.07,9789270,204722,0.00368098,0.418174,0.418174,0.351752
249147715,79760442,16253,1014100,7080.15,21880200,840250,0.00698172,0.828568,0.828568,0.313743
249149999,79760442,16755,34969,52.5591,742998,6435.51,0.00150302,0.184035,0,0
249142459,79760442,379,34969,309.794,649752,38965.8,0.00885912,1.11429,0,0
249143523,79760442,839,244783,7345.51,6901410,1238080,0.0300083,5.05787,5.05787,0.52336
249145475,79760442,15726,69938,112.71,1212430,12250.1,0.00161157,0.175156,0.175156,0.18861
249142928,79760442,649,244568,1709.36,6256410,205051,0.00698931,0.838419,0.838199,0.253751
249151009,79760442,17045,594473,11268,15301300,1893840,0.0189546,3.18574,3.18574,0.424071
249147088,79760442,16121,12064300,26668.4,312222000,3292720,0.00221052,0.272931,0.272931,0.484953
249150454,79760442,16872,104907,1227.97,2556860,162855,0.0117053,1.55237,1.55237,0.0933669
249142360,79760442,313,94210400,456381,2131980000,58970600,0.00484427,0.625945,0.626192,1.08378
249142690,79760442,525,419628,1990.91,8111400,219626,0.00474446,0.523382,0.523382,0.159521
249153093,79760442,17466,69938,2760.73,2003420,454912,0.039474,6.50451,6.50451,0.309266
249151741,79760442,17183,1153590,4851.71,20966700,643037,0.00420577,0.557424,0.557355,0.535036
249147621,79760442,16211,13807900,64726.9,294921000,7768650,0.00468769,0.562625,0.562093,0.488944
249145454,79760442,15722,874225,1968.55,12299600,219944,0.00225176,0.251587,0.251588,0.50524
249142724,79760442,571,4021410,11054.2,102959000,1322030,0.00274885,0.328748,0.328748,0.523813
249148007,79760442,16325,7425320,18078.7,160307000,2256530,0.00243474,0.303897,0.304217,0.583369
249154765,79760442,111220904,803037,2055.76,15077500,263080,0.00255998,0.327606,0.327304,1.42734
249144640,79760442,10677,5664820,6465.19,133659000,844768,0.00114129,0.149125,0.149125,0.430556
249145424,79760442,15717,34969,106.386,791216,12664.4,0.00304228,0.362161,0,0
249149100,79760442,16555,34969,42.5473,714434,4900.22,0.00121672,0.140131,0,0
249146982,79760442,16092,34969,371.345,1007820,44928.8,0.0106193,1.28482,0,0
249145167,79760442,15624,1398660,4344.64,28095100,545394,0.00310629,0.389941,0.389959,0.567812
249145534,79760442,15753,1258880,9236.99,32248200,1213070,0.00733744,0.963608,0.963608,0.431847
249145997,79760442,15836,13546200,62437.6,336357000,8029300,0.00460924,0.592734,0.591767,0.468384
249147603,79760442,16195,69938,290.767,1799040,35574.5,0.00415749,0.508657,0.508657,0.541295
249151106,79760442,17075,433564,2910.04,9264990,395721,0.00671191,0.912716,0.897349,0.87581
249143912,79760442,952,4685850,45101.6,127085000,5351570,0.00962507,1.14207,1.14207,0.601206
249145449,79760442,15721,34969,57.1242,371977,6841.4,0.00163357,0.195642,0,0
249142315,79760442,280,34963.3,703.998,968614,113041,0.0201353,3.23313,0,0
249147662,79760442,16229,594472,2539.99,13522800,307856,0.00427268,0.517865,0.517865,0.296544
249153426,79760442,17507,1414910,13031.5,24705200,1834170,0.00921012,1.29631,1.28918,0.737842
249142645,79760442,472,349689,2594.14,8941940,295026,0.0074184,0.843679,0.843679,0.345426
249151065,79760442,17059,68142.5,303.224,1299880,38785.1,0.00444985,0.569177,0.568771,0.25768
249150763,79760442,16936,104890,336.817,2674650,45269.8,0.00321116,0.431595,0.431645,0.719246
249142131,79760442,45,314721,1483.56,6818680,217938,0.00471388,0.69248,0.69248,0.452357
249146847,79760442,16046,2972340,40648.1,87226500,4912940,0.0136754,1.65288,1.65288,0.457421
249144600,79760442,1126,34969,204.173,833534,25362.2,0.0058387,0.725277,0,0
249145350,79760442,15697,314711,1532.67,5207640,196240,0.00487009,0.623556,0.623547,0.60135
249151907,79760442,17229,1538610,6341.84,38467100,816387,0.00412179,0.530599,0.530602,0.422876
249142127,79760442,39,8672310,81325.4,241357000,9555550,0.00937759,1.10185,1.10185,0.44042
249142579,79760442,427,69938,671.904,1763410,82945.7,0.00960714,1.18599,1.18599,0.628117
249144053,79760442,980,174845,845.623,3840800,98982.7,0.00483642,0.566117,0.566117,0.349241
249146104,79760442,15865,1817880,7118.68,42122500,923321,0.00391592,0.50791,0.507882,0.434531
249144851,79760442,15569,7273400,34223,157813000,4240220,0.00470523,0.582976,0.582986,0.530553
249147867,79760442,16287,804287,3180.07,16722400,359715,0.0039539,0.447247,0.447247,0.224204
249150451,79760442,16871,349690,2605.55,7887990,342169,0.00745104,0.978493,0.978493,0.547182
249147676,79760442,16233,1323350,7071.3,27474900,833184,0.00534349,0.629602,0.6285,0.314712
249142637,79760442,469,34969,257.01,895065,31459.4,0.00734965,0.899638,0,0
249143781,79760442,914,34969,171.294,779934,19680.7,0.00489846,0.562803,0,0
249151127,79760442,17081,1716940,12277.4,34984800,1600810,0.00715071,0.932358,0.917913,0.924469
249144563,79760442,1105,384659,3538.44,10237500,407539,0.0091989,1.05948,1.05948,0.492208
249151899,79760442,17224,489563,1822.75,10398900,226611,0.00372322,0.462885,0.462887,0.470577
249143148,79760442,765,104906,468.201,2561100,59899.6,0.00446303,0.570981,0.570982,0.234737
249142703,79760442,544,1153970,9147.85,30100500,1052080,0.00792731,0.911707,0.911705,0.436961
249147795,79760442,16271,209811,958.181,3956380,116130,0.00456688,0.553498,0.553496,0.301161
249142211,79760442,165,1782700,25003.5,40344900,3373640,0.0140256,1.89244,1.89243,0.826247
249144180,79760442,1017,20337500,24703.3,490719000,3227170,0.00121467,0.158681,0.158675,0.403594
249147678,79760442,16235,1323350,7071.3,27474900,833184,0.00534349,0.629602,0.6285,0.314712
249144362,79760442,1046,769318,6137.23,21894400,745785,0.00797749,0.969411,0.969411,0.277802
249154043,79760442,111220724,664408,2673.19,15616800,345374,0.00402342,0.519823,0.519824,0.515063
249142547,79760442,406,794638,1271.93,16183500,143887,0.00160065,0.181072,0.180268,0.483662
249148697,79760442,16443,1026710,921.277,23589200,104963,0.000897311,0.102233,0.102367,0.240633
249150134,79760442,16796,69925.4,2401.29,2071940,334890,0.0343407,4.78924,4.78924,0.0286403
249154923,79760442,124372452,34969,102.383,877249,13303.9,0.00292782,0.380449,0,0
249142421,79760442,353,1993230,26555.7,64242900,3137670,0.0133229,1.57416,1.57416,0.289474
249142468,79760442,386,14083700,59479.6,312233000,8152540,0.00422328,0.578863,0.57869,1.35424
249144616,79760442,1139,209811,1675.88,5459220,192726,0.00798756,0.918569,0.918569,0.102737
249142401,79760442,339,23324300,98519.5,573186000,12654400,0.0042239,0.542541,0.542542,0.913732
249147399,79760442,16156,909194,7094.18,24762800,848589,0.00780271,0.933342,0.933342,0.422532
249144692,79760442,10692,1573600,2866.06,31475500,334622,0.00182133,0.212646,0.212646,0.529652
249142885,79760442,628,279752,573.899,6769230,66368.1,0.00205146,0.237239,0.237239,0.174173
249142164,79760442,97,69938,227.614,1256430,27487.8,0.00325451,0.39303,0.39303,0.191448
249145623,79760442,15776,4965600,24061.3,126474000,2866840,0.0048456,0.577339,0.577339,0.725911
249147670,79760442,16231,543188,2067.23,10796500,274321,0.00380573,0.50502,0.500341,0.339923
249147574,79760442,16180,174845,395.442,4303340,49892.9,0.00226167,0.285355,0.285355,0.301638
249147586,79760442,16188,4196280,14433.4,93989400,1793440,0.00343956,0.427388,0.427388,0.597556
249145485,79760442,15728,594473,1210.46,8221230,131257,0.00203618,0.220795,0.220795,0.470324
249144107,79760442,993,22946600,139199,502487000,16920000,0.00606622,0.737363,0.736513,0.944174
249151836,79760442,17206,69915.6,105.754,1141180,11374.6,0.0015126,0.16269,0.162691,0.0426953
249149295,79760442,16618,559504,1258.2,10811600,150868,0.00224878,0.269646,0.269646,0.782276
249144557,79760442,1102,1433730,26391.1,54722900,3351560,0.0184073,2.33765,2.33765,0.254113
249150205,79760442,16819,8996370,12332.6,219876000,1682880,0.00137085,0.187063,0.187153,0.860901
249153907,79760442,111220574,69938,230.535,1774050,28282.5,0.00329627,0.404394,0.404394,0.183432
249142667,79760442,494,1433730,4522.63,33344100,521970,0.00315445,0.364065,0.364065,0.291331
249154009,79760442,111220698,559499,1606.62,11356600,239914,0.00287154,0.428801,0.4288,0.558587
249142268,79760442,243,203727,1290.84,5288860,149446,0.00633611,0.733557,0.731405,0.181423
249142707,79760442,554,174845,333.872,4134800,40929.9,0.00190953,0.234092,0.234092,0.123315
249150782,79760442,16958,559504,7224.41,14367600,1139210,0.0129122,2.03612,2.03612,0.587818
249150885,79760442,16996,2858180,29986.4,63619000,4020900,0.0104914,1.40681,1.39024,1.04031
249151581,79760442,17134,661380,2181.92,11611900,264896,0.00329904,0.40052,0.40042,0.394471
249146878,79760442,16060,20195100,232629,543401000,27601700,0.0115191,1.36675,1.36414,0.534308
