id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245041260,81657675,363,599306,1275.55,19447500,149683,0.00212839,0.24976,0.249638,0.490024
245051709,81657675,17098,874225,2099.96,23497000,275845,0.00240208,0.31553,0.31553,0.783301
245047167,81657675,16184,34969,109.54,1024840,14315.9,0.0031325,0.40939,0,0
245045099,81657675,15609,579354,713.257,14853500,82152.4,0.00123112,0.1418,0.141635,0.761064
245043076,81657675,704,174845,393.898,3734970,49395.3,0.00225284,0.282509,0.282509,0.882921
245053345,81657675,17263,409107,129.772,8908530,15335.9,0.000317208,0.0374864,0.0377561,0.305554
245048295,81657675,16499,467771,443.128,12961800,49229.6,0.000947318,0.105243,0.109317,0.525378
245044030,81657675,1017,13811700,11456,465734000,1789590,0.000829442,0.12957,0.129568,1.04522
245045988,81657675,15937,5269530,3454.72,123651000,371809,0.000655603,0.0705582,0.070515,0.44509
245042481,81657675,632,3483020,4482.77,121086000,555688,0.00128703,0.159542,0.16305,0.691083
245044926,81657675,10708,1869770,1937.68,63535000,219934,0.00103632,0.117626,0.1188,0.333171
245051120,81657675,16935,524535,1135.62,17281100,140455,0.002165,0.267771,0.267771,0.754745
245043177,81657675,707,1165800,1453.96,30676300,177120,0.00124718,0.151931,0.153725,0.674288
245050832,81657675,16924,48734100,58730,1577820000,7990400,0.00120511,0.163959,0.163939,1.03637
245044045,81657675,1030,594473,78.7775,7038850,10341.1,0.000132516,0.0173955,0.0173955,0.640012
245052514,81657675,17215,197602,97.2933,4578830,10238.3,0.000492371,0.0518127,0.0521369,0.206489
245040491,81657675,132,30383.2,14.2088,821816,1555.71,0.000467653,0.0512032,0,0
245048274,81657675,16489,3979410,3092.4,103341000,342339,0.000777098,0.0860275,0.0846228,0.69683
245043645,81657675,879,7400140,17115,257698000,2317210,0.00231279,0.313131,0.313123,0.624086
245052087,81657675,17172,873023,612.714,22119000,67081.8,0.000701831,0.0768385,0.0768681,0.471017
245048247,81657675,16475,244783,218.259,7027910,27040.8,0.000891644,0.110468,0.110468,0.443964
245040114,81657675,59,945395,949.172,30427900,102827,0.001004,0.108766,0.109171,0.253527
245043274,81657675,721,1818390,2306.44,56433200,293969,0.0012684,0.161665,0.161665,0.661574
245042324,81657675,596,3067650,3665.05,81794100,418204,0.00119474,0.136327,0.136378,0.700759
245049270,81657675,16652,431326,463.029,13172500,50822.1,0.0010735,0.117828,0.117819,0.381538
245043995,81657675,982,258702,1294.36,8203610,159252,0.00500329,0.61558,0.614527,0.172695
245045356,81657675,15711,57402.8,84.8765,1263290,9578.33,0.00147861,0.166862,0.148027,0.846673
245050013,81657675,16783,340372,602.756,9501190,78408,0.00177088,0.23036,0.210083,1.318
245050269,81657675,16860,174845,279.491,5216220,32077.5,0.00159851,0.183462,0.183462,0.230407
245050829,81657675,16920,48734100,58730,1577820000,7990400,0.00120511,0.163959,0.163939,1.03637
245040498,81657675,136,6339310,4189.8,172772000,478121,0.000660923,0.0754216,0.0752705,0.269127
245054641,81657675,17456,374814,127.221,8787980,14201.3,0.000339424,0.037889,0.0379948,0.144553
245047170,81657675,16191,4196280,15495.6,127293000,1981400,0.00369269,0.472181,0.472181,0.600828
245054337,81657675,17404,80742.4,162.243,2400150,20509,0.00200939,0.254005,0.269107,0.483701
245042369,81657675,609,331880,454.291,9152690,48400.9,0.00136884,0.145838,0.145162,0.276234
245043638,81657675,874,174845,765.282,4943570,104538,0.00437692,0.597889,0.597889,0.368123
245051029,81657675,16930,909194,1211.74,27032300,139952,0.00133277,0.15393,0.15393,0.373477
245043907,81657675,966,734349,777.953,21087500,85574.3,0.00105938,0.116531,0.116531,0.389335
245049587,81657675,16699,4252370,9582.32,140556000,1232780,0.0022534,0.289905,0.301874,0.802971
245045817,81657675,15848,1111180,1346.21,28540100,151577,0.00121151,0.13641,0.136247,0.573567
245041868,81657675,445,1433730,1121.24,35329600,120912,0.000782042,0.0843337,0.0843337,0.275817
245053290,81657675,17256,1428360,703.486,34449100,81910.5,0.000492512,0.0573457,0.0576853,0.356767
245044923,81657675,10707,232937,944.57,8671490,117096,0.00405505,0.502694,0.528885,0.437673
245055431,81657675,17543,131808,509.503,3399510,65600.5,0.0038655,0.497698,0.479928,0.54408
245041768,81657675,411,1713480,3236.62,45088700,430921,0.00188892,0.251489,0.251489,0.497672
245050342,81657675,16869,945034,649.126,26846200,71811.5,0.000686881,0.0759883,0.0761671,0.317206
245046089,81657675,15969,4974220,31699.4,140778000,5917390,0.00637273,1.18961,1.11938,0.874581
245047063,81657675,16122,2711940,3152.54,95392900,394452,0.00116247,0.14545,0.152241,0.71839
245048831,81657675,16617,1012190,644.089,28510500,74891.8,0.000636334,0.07399,0.072808,0.45327
245051382,81657675,17011,137909,71.4333,3350710,7754.18,0.000517975,0.0562269,0.0562318,0.0527088
245055414,81657675,17535,205587,87.0372,4104880,10899.8,0.000423359,0.0530181,0.0529859,0.623185
245049396,81657675,16665,638919,627.801,19917400,66486.5,0.000982599,0.104061,0.103122,0.209313
245042469,81657675,630,1215790,1727.81,35789800,205369,0.00142113,0.168918,0.171068,0.593917
245042540,81657675,638,629442,891.756,20201200,109714,0.00141674,0.174303,0.174303,0.187561
245043614,81657675,862,419628,335.562,15609800,44162.9,0.000799666,0.105243,0.105243,0.15726
245054315,81657675,17402,2528640,6758.01,64582800,966142,0.00267258,0.382079,0.394467,1.23725
245048365,81657675,16542,160342,137.31,4363470,14476.1,0.000856358,0.0902826,0.0903709,0.19919
245045611,81657675,15778,1299950,1854.55,38133200,246942,0.00142663,0.189963,0.198557,1.13751
245048177,81657675,16449,69938,30.1868,1954010,3504.83,0.000431622,0.0501134,0.0501134,0.067703
245041073,81657675,342,6688390,4394.2,180610000,485670,0.00065699,0.0726138,0.0726884,0.391535
245055605,81657675,111220632,559504,1067.93,16198300,132128,0.00190871,0.236152,0.236152,0.41604
245044002,81657675,985,25304900,32340.3,701277000,4120870,0.00127803,0.162849,0.163025,0.86291
245048339,81657675,16532,2518700,2499.88,80823000,301545,0.000992527,0.119722,0.11979,0.803129
245055624,81657675,111220654,524535,997.063,13872900,143821,0.00190085,0.274188,0.274188,0.515916
245047049,81657675,16115,14298800,18156.7,488376000,2254700,0.0012698,0.157685,0.162444,0.826289
245042345,81657675,604,507797,404.48,14889300,43400.3,0.000796539,0.0854678,0.0863462,0.218814
245049420,81657675,16671,3294720,5943.45,105368000,724459,0.00180393,0.219885,0.217924,0.732561
245055721,81657675,111220756,978714,1161.37,28891000,137989,0.00118663,0.14099,0.140994,0.478979
245045233,81657675,15696,649789,990.057,18648000,113921,0.00152366,0.175321,0.163385,0.53972
245052023,81657675,17151,166728,98.6572,4172430,10583.6,0.000591727,0.0634785,0.0640407,0.286452
245042384,81657675,614,870050,1142.89,19480200,137810,0.00131359,0.158394,0.154863,0.299551
245050032,81657675,16799,248165,102.573,6643710,11124.4,0.000413325,0.0448265,0.0448707,0.125096
245042194,81657675,557,133163,172.064,3391250,19463.1,0.00129214,0.146161,0.143582,0.448717
245043545,81657675,837,688852,1684.77,22144600,199851,0.00244577,0.290122,0.293875,0.906625
245040588,81657675,188,307107,1210.59,11098500,182233,0.00394191,0.593385,0.593512,0.472234
245043443,81657675,804,101997,43.7068,2707970,5242.5,0.000428509,0.0513984,0.0512464,0.121306
245043802,81657675,935,3120360,7000.09,96627700,879497,0.00224336,0.281858,0.282459,0.345374
245050053,81657675,16818,51884900,55553.6,1869050000,7038020,0.00107071,0.135647,0.137945,1.13346
245047305,81657675,16277,167549,193.419,4292750,21082.4,0.0011544,0.125828,0.124119,0.556204
245055436,81657675,17544,104905,465.048,2506040,60502.1,0.00443304,0.576732,0.576733,0.372072
245050717,81657675,16895,378547,763.852,8519670,85618.3,0.00201785,0.226176,0.228754,0.612112
245045039,81657675,15586,240801,208.095,5911940,22552,0.000864178,0.093654,0.093416,0.767859
245051446,81657675,17041,979132,1213.52,26558400,137754,0.00123938,0.14069,0.14069,0.358795
245045919,81657675,15902,419628,740.116,10919100,87878.6,0.00176374,0.20942,0.20942,0.157887
245054664,81657675,17460,2710810,4244.91,62495900,598435,0.00156592,0.220759,0.212506,1.3787
245053248,81657675,17242,1118340,685.838,28176500,78947.8,0.000613265,0.0705938,0.0718093,0.624105
245044874,81657675,10675,3916530,3578.32,131599000,567539,0.000913646,0.144909,0.144909,1.28978
245042998,81657675,695,341460000,590151,10064700000,79693200,0.00172831,0.233389,0.235812,1.36792
245047621,81657675,16319,849111,889.903,24173400,106280,0.00104804,0.125167,0.130092,0.471323
245040819,81657675,320,3489470,1179.58,44393000,151110,0.00033804,0.0433045,0.0434102,1.34369
245041093,81657675,343,317015000,356600,8753390000,43282700,0.00112487,0.136532,0.136987,1.18067
245047398,81657675,16301,129551,278.926,3518860,31840.7,0.00215302,0.245777,0.240541,0.494742
245052062,81657675,17162,139876,451.091,3867550,58395.4,0.00322493,0.41748,0.41748,1.16127
245055690,81657675,111220722,311694,452.248,10115000,54251.1,0.00145093,0.174052,0.173765,0.213154
245055844,81657675,111220868,97988,117.623,3422360,13853.6,0.00120038,0.14138,0.141298,0.130385
245040422,81657675,91,1328730,2908.23,44015100,348018,0.00218873,0.261917,0.261912,0.600675
245042160,81657675,526,1223920,3336.12,29825500,418186,0.00272578,0.341679,0.341679,0.882269
245047187,81657675,16216,891367,817.15,22875300,80699.3,0.000916738,0.0905343,0.0898902,0.18735
245052114,81657675,17188,882293,380.516,20406400,41610.1,0.00043128,0.0471613,0.047895,0.35611
245047670,81657675,16325,7340670,4989.49,193353000,593091,0.000679706,0.0807952,0.0803357,0.469282
245048475,81657675,16578,2553320,3552.95,77822600,447187,0.0013915,0.175139,0.17434,1.03837
245043250,81657675,714,9388800,32953.3,285564000,5201300,0.00350986,0.553989,0.580749,1.03393
245045551,81657675,15755,2276420,1528.54,58900900,166167,0.000671465,0.0729948,0.0730998,0.915553
245044954,81657675,10729,1228870,720.453,45268200,91243.3,0.000586272,0.0742497,0.0736925,0.359983
245040462,81657675,111,139876,219.862,4288190,25322.1,0.00157184,0.181032,0.181032,0.296314
245050354,81657675,16873,244783,258.058,6950140,28319.3,0.00105423,0.115692,0.115692,0.232621
245045635,81657675,15787,2601320,2157.35,75386500,241074,0.000829329,0.0926737,0.0922594,0.536341
245055682,81657675,111220718,349690,1085.28,9327780,142560,0.00310355,0.407676,0.407676,0.860521
245044821,81657675,1101,1398760,2817.09,42081400,340583,0.00201399,0.243489,0.243489,0.533839
245046045,81657675,15956,29321000,72377.6,834109000,11536800,0.00246846,0.393465,0.399691,1.60267
245050345,81657675,16870,240969,235.088,7638760,26783.2,0.000975597,0.111148,0.111052,0.156504
245047268,81657675,16265,504103,491.282,13879600,50766.5,0.000974567,0.100707,0.0977468,0.296443
245049883,81657675,16741,345804,739.294,8255940,84528.2,0.0021379,0.24444,0.247201,0.584817
245042133,81657675,511,893353,1002.31,24354300,117738,0.00112196,0.131793,0.130954,0.529892
245040737,81657675,266,229031,180.207,6679350,19668,0.000786822,0.0858748,0.0884881,0.263924
245040541,81657675,162,388001,406.038,12955500,45849.6,0.00104649,0.118169,0.118721,0.175717
245044804,81657675,1096,781260,774.802,24551400,93860.6,0.000991735,0.12014,0.119553,0.279685
245045209,81657675,15688,207004,1117.39,5379980,134890,0.00539794,0.651633,0.651751,0.226624
245053335,81657675,17262,135448,76.014,3175070,9789.4,0.000561206,0.0722744,0.072244,0.0415016
245055219,81657675,17514,332998,132.993,7814740,14658.4,0.000399382,0.0440194,0.0425824,0.787237
245052332,81657675,17194,34951.1,10.4268,785471,1082.73,0.000298326,0.0309785,0,0
245044920,81657675,10704,1610960,1785.24,55441000,218928,0.00110819,0.1359,0.139481,0.48324
245043069,81657675,703,11433000,14536.5,348251000,1637720,0.00127145,0.143245,0.143243,0.382511
245043404,81657675,774,381021,488.902,14589700,62227.6,0.00128313,0.163318,0.163744,0.267205
245045401,81657675,15734,173620,242.804,4145270,27571.9,0.00139848,0.158807,0.162825,0.507731
245048401,81657675,16554,54995.1,211.758,1728830,30296.1,0.00385048,0.550887,0.537614,0.292611
245048531,81657675,16594,101679,220.596,2631020,28745.8,0.00216953,0.28271,0.282674,0.362352
245043011,81657675,698,83354100,148585,2170740000,21057200,0.00178257,0.252624,0.246788,1.71037
245040535,81657675,157,2344150,4648.37,60526500,525790,0.00198297,0.224299,0.223491,0.790336
245051488,81657675,17059,59370.1,35.1817,1525600,3810.55,0.000592584,0.064183,0.0641681,0.0879217
245045825,81657675,15850,69821.9,105.277,1724760,11921.4,0.00150779,0.17074,0.170696,0.893466
245047119,81657675,16149,68251.6,74.4417,1921260,8097.57,0.00109069,0.118643,0.119593,0.56227
245042744,81657675,661,1563920,1110.73,39432200,134130,0.000710222,0.085765,0.0857455,0.192226
245045686,81657675,15805,558254,434.982,18342300,50598.5,0.000779183,0.090637,0.0913633,0.169231
245042895,81657675,672,51840100,53176.4,1633920000,7062650,0.00102578,0.136239,0.136225,2.01655
245043236,81657675,711,443062,577.389,16210200,70022.4,0.00130318,0.158042,0.15747,0.264147
245044986,81657675,182305709,1223920,1585.44,41097900,187800,0.00129538,0.153442,0.153442,0.297543
245052004,81657675,17148,1364300,807.901,33352300,84449,0.000592171,0.061899,0.0625634,0.265347
245048897,81657675,16631,3044370,1755.48,81939900,192514,0.000576634,0.0632361,0.0618925,0.41665
245055599,81657675,111220624,34969,93.586,1072510,11412.3,0.00267625,0.326356,0,0
245047195,81657675,16226,276667,146.899,7517990,15043.3,0.000530959,0.0543732,0.0542187,0.133157
245047916,81657675,16365,733836,529.916,20138700,59348.7,0.000722117,0.0808747,0.0837208,0.531886
245043228,81657675,709,5758600,3850.3,169245000,427984,0.000668617,0.0743208,0.0743502,0.239947
245051307,81657675,16975,1075760,943.777,27524600,114598,0.000877313,0.106527,0.106801,0.88521
245045934,81657675,15911,11232400,13051.7,293734000,1550900,0.00116197,0.138074,0.135574,0.631776
245054147,81657675,17365,261737,398.132,10265900,49768.7,0.00152111,0.190148,0.197265,0.382224
245045650,81657675,15791,140837,102.712,4193820,10589,0.000729299,0.0751866,0.0757706,0.134849
245055207,81657675,17508,658214,245.301,14145100,28395.7,0.000372676,0.0431405,0.0431346,0.448913
245045961,81657675,15926,363388,488.454,9118870,74579.3,0.00134417,0.205233,0.199754,0.740289
245045158,81657675,15659,1014440,952.342,24217400,105284,0.000938783,0.103785,0.0994814,0.436611
245053211,81657675,17238,664411,453.67,15200800,50393.3,0.000682815,0.0758466,0.0758466,0.486302
245049672,81657675,16711,174845,335.049,4971400,40655,0.00191626,0.23252,0.23252,0.443022
245051210,81657675,16949,17168200,20975.8,576911000,2897650,0.00122178,0.16878,0.168772,1.07819
245040020,81657675,26,6170010,4257.94,197602000,491553,0.000690102,0.0796681,0.0804711,0.331689
245046631,81657675,16007,53396600,110484,1565160000,15719500,0.00206912,0.294391,0.305593,1.44394
245055586,81657675,17651,33857.8,13.4112,564912,1547.35,0.000396105,0.0457013,0,0
245055505,81657675,17577,168994,68.5782,3903180,7514.54,0.000405803,0.0444664,0.0424522,0.816636
245048217,81657675,16461,1119010,1716.08,35924500,220668,0.00153357,0.1972,0.1972,0.963213
245048817,81657675,16611,139876,450.972,3998960,62428.8,0.00322408,0.446316,0.446315,1.43463
245051873,81657675,17134,586508,311.886,14286500,35325.1,0.000531768,0.0602296,0.0604678,0.15555
245052094,81657675,17178,643243,395.464,15847600,44348.8,0.000614797,0.0689456,0.0728344,0.988159
245052045,81657675,17154,1130820,1110.77,24946700,113884,0.00098227,0.100709,0.104171,0.579555
245047980,81657675,16395,31502200,30789.2,999826000,3637430,0.000977367,0.115466,0.115612,0.568763
245047288,81657675,16271,209470,391.861,5014830,49222.3,0.00187073,0.234985,0.235046,0.266099
245045371,81657675,15721,31072,26.6417,631560,3061.15,0.00085742,0.0985181,0,0
245053599,81657675,17295,69938,126.992,1873340,15750.8,0.00181578,0.225211,0.225211,0.662799
245043649,81657675,883,279690,358.6,8777300,40249.3,0.00128213,0.143907,0.143904,0.102278
245049977,81657675,16766,162782,155.363,5413350,18262.8,0.000954423,0.112192,0.107403,0.259617
245049504,81657675,16687,2717000,4750.55,99518800,616447,0.00174846,0.226885,0.236279,0.565106
245045899,81657675,15882,244783,583.357,7360780,78774,0.00238316,0.321811,0.321811,0.590985
245040066,81657675,42,167390,115.392,5022760,12425.5,0.00068936,0.0742309,0.0744993,0.0958908
245042005,81657675,478,1363790,2067.92,50876700,256007,0.0015163,0.187717,0.187717,0.433502
245050237,81657675,16852,419628,516.04,11695400,56119,0.00122976,0.133735,0.133735,0.288952
245046039,81657675,15953,349690,532.585,8057140,63804.7,0.00152302,0.182461,0.182461,0.226269
245047732,81657675,16353,7665290,6022.61,197195000,666420,0.000785699,0.08694,0.0862102,0.697911
245040747,81657675,271,279752,445.314,7583840,57624.9,0.00159182,0.205986,0.205986,0.398198
245041958,81657675,471,104907,75.1843,3744960,9742.46,0.000716676,0.0928675,0.0928675,0.108193
245044605,81657675,1080,40571900,49803.6,1328220000,6181790,0.00122754,0.152366,0.154825,0.844211
245050736,81657675,16897,1589280,1043.9,41046500,110997,0.000656841,0.0698413,0.0679786,0.51666
245040720,81657675,254,22610000,55268.3,789381000,7396350,0.00244442,0.327128,0.324655,0.724833
245041746,81657675,406,914637,548.514,24084900,61259.1,0.000599707,0.0669764,0.0674291,0.31451
245047249,81657675,16258,384141,392.742,9213060,47042.4,0.00102239,0.122461,0.122458,0.42283
245050204,81657675,16842,18242900,18726.8,674330000,2393600,0.00102652,0.131207,0.134819,1.16693
245042546,81657675,639,1188380,1680.81,28781400,188539,0.00141437,0.158652,0.158639,0.288345
245045212,81657675,15689,168982,960.279,3730980,119421,0.00568275,0.706712,0.703957,0.222095
245045641,81657675,15789,165307,117.928,4825180,12063.9,0.000713388,0.072979,0.0735566,0.149737
245048356,81657675,16538,901840,1249.34,29835200,151464,0.00138533,0.16795,0.16751,0.843182
245044832,81657675,1109,40619.8,24.1829,1096040,2482.56,0.000595347,0.061117,0.0611034,0.0355568
245049994,81657675,16770,349665,940.94,10917800,121317,0.00269097,0.346952,0.346935,0.763346
245047088,81657675,16134,4349010,3984.54,139960000,478102,0.000916195,0.109934,0.111738,0.60588
245045110,81657675,15613,735786,888.246,18282700,110490,0.00120721,0.150166,0.138571,0.782189
245045951,81657675,15923,2888640,3621.19,62315400,540818,0.0012536,0.187223,0.175891,1.33977
245050003,81657675,16774,438469,254.43,13118200,28989.5,0.000580269,0.0661152,0.0668215,0.201419
245046664,81657675,16011,4189220,6297.79,125707000,825510,0.00150333,0.197056,0.201493,0.781249
245045810,81657675,15846,3830610,4080.56,99494900,455635,0.00106525,0.118946,0.118643,0.641507
245040718,81657675,250,1792390,2928.48,52642300,386886,0.00163384,0.215849,0.23486,1.03045
245053764,81657675,17319,652201,398.253,14397700,50044.4,0.000610629,0.0767315,0.0749627,0.475325
245042139,81657675,512,116230000,132664,4009220000,17314900,0.00114139,0.148971,0.14975,1.13232
245045367,81657675,15719,51713.6,37.8112,1501390,4008.57,0.000731167,0.0775148,0.0762858,0.16101
245043864,81657675,955,1065970,453.581,24226500,51565.7,0.000425509,0.0483743,0.0482855,0.363117
245042105,81657675,494,1577140,3102.77,49616800,379880,0.00196734,0.240866,0.240266,0.650628
245043578,81657675,849,69938,67.9364,2299370,8185.58,0.00097138,0.117041,0.117041,0.0526457
245055836,81657675,111220856,837309,557.701,22448800,63195.1,0.000666063,0.075474,0.0763089,0.251982
245042158,81657675,525,458684,598.708,12451600,64656.5,0.00130527,0.140961,0.133097,0.603837
245054626,81657675,17451,500735,336.377,12343100,41305.1,0.000671767,0.0824891,0.0851028,1.16369
245040704,81657675,239,4831970,5511.96,153515000,698981,0.00114073,0.144657,0.144871,0.458731
245055627,81657675,111220656,34969,31.5708,938428,3682.86,0.000902822,0.105318,0,0
245055507,81657675,17578,33523.9,32.9485,950530,3730.54,0.000982836,0.11128,0,0
245043832,81657675,943,8165340,8039.78,176372000,1038900,0.000984623,0.127233,0.127725,1.15202
245051277,81657675,16967,8697820,7632.19,230260000,864599,0.000877483,0.0994042,0.0970003,0.765871
245041152,81657675,345,5664980,5284.77,171183000,652225,0.000932885,0.115133,0.115133,0.489923
245050050,81657675,16813,58913200,64981,2077860000,8171290,0.001103,0.1387,0.140059,1.09854
245045948,81657675,15919,6840670,9516.18,165135000,1418040,0.00139112,0.207296,0.192281,1.51127
245048502,81657675,16586,113683,151.798,3842600,19009.4,0.00133528,0.167214,0.171384,0.245509
245048081,81657675,16421,753286,1067.96,24725700,144287,0.00141773,0.191544,0.192248,0.272801
245040841,81657675,330,34969,149.319,1105370,18838.6,0.00427003,0.538722,0,0
245043549,81657675,842,3780830,14079.8,139437000,1921640,0.00372399,0.508259,0.511903,0.412441
245050376,81657675,16881,320645,315.825,9344490,33403.1,0.000984967,0.104175,0.102277,0.403059
245046057,81657675,15960,1494490,3856.34,50337100,604562,0.00258037,0.404527,0.386933,0.819136
245049106,81657675,16641,69040.4,49.2014,1597640,5228.2,0.000712646,0.0757267,0.0757241,0.0566957
245045748,81657675,15822,810253,654.416,22739300,79193.4,0.000807668,0.0977391,0.0966778,0.363979
245040660,81657675,215,2003410,1803.13,64271600,228033,0.000900029,0.113823,0.114109,0.365693
245046978,81657675,16079,623841,2222.48,21230100,288490,0.00356257,0.462441,0.446133,0.600741
245054761,81657675,17476,10913400,8666.5,273608000,1016020,0.000794112,0.0930982,0.0925472,1.12615
245049992,81657675,16769,349665,940.94,10917800,121317,0.00269097,0.346952,0.346935,0.763346
245054568,81657675,17436,139874,80.5387,3312960,8749.57,0.000575794,0.0625531,0.062553,0.126586
245041184,81657675,348,4782040,5238.45,123934000,561511,0.00109544,0.117421,0.117527,0.86716
245047737,81657675,16355,6742930,4933.49,176185000,543831,0.000731654,0.0806519,0.0801879,0.700614
245045813,81657675,15847,929964,1127.4,21507100,128319,0.0012123,0.137982,0.1372,0.768366
245051317,81657675,16981,524535,907.243,13052800,108112,0.00172961,0.206111,0.206111,0.398366
245051842,81657675,17129,787455,445.562,19247700,50588.8,0.000565825,0.0642434,0.0645252,0.442642
245041675,81657675,386,14543600,19491.6,404600000,2382580,0.00134022,0.163823,0.164204,0.844277
245054487,81657675,17422,869182,1991.31,28568300,245917,0.00229102,0.282929,0.282082,0.551919
245043789,81657675,931,2140660,1453.64,41330700,164575,0.000679062,0.0768805,0.0770341,0.92605
245054163,81657675,17373,1694700,1114.01,42320800,128421,0.000657352,0.0757779,0.0773573,0.917486
245055782,81657675,111220814,34969,40.2372,814051,4987.28,0.00115065,0.14262,0,0
245041359,81657675,382,13486800,13217.7,432030000,1600730,0.000980047,0.118688,0.120407,0.826195
245043795,81657675,934,559504,619.264,13689000,74259.3,0.00110681,0.132724,0.132724,0.396259
245042915,81657675,675,209814,311.46,6010690,33655,0.00148446,0.160404,0.160404,0.2946
245042552,81657675,642,547262,823.377,11500300,123982,0.00150454,0.22655,0.195423,1.88261
245051649,81657675,17075,647482,350.872,17169700,37155,0.000541902,0.0573838,0.0578627,0.283151
245042952,81657675,683,1291600,1969.4,48320100,250404,0.00152478,0.193872,0.194056,0.321734
245042010,81657675,479,727640,776.958,23578000,95869.7,0.00106778,0.131754,0.137262,0.442283
245042359,81657675,607,3671740,5310.05,93564500,693274,0.00144619,0.188813,0.188813,0.768933
245045861,81657675,15863,1375280,710.521,31073300,76771.8,0.000516636,0.0558225,0.0565283,0.492269
245045976,81657675,15933,1015800,1014.16,30350700,112834,0.000998389,0.111079,0.11002,0.301406
245041938,81657675,469,34969,67.334,1172430,8044.82,0.00192553,0.230056,0,0
245045915,81657675,15900,734349,940.375,18605200,101150,0.00128056,0.137741,0.137741,0.320992
245048785,81657675,16607,385360,202.959,11040600,23497.1,0.000526673,0.0609744,0.0607908,0.300237
245051980,81657675,17143,2495120,1918.67,58299000,198333,0.000768969,0.0794881,0.080737,0.574686
245045604,81657675,15776,4395670,4796.4,124052000,653051,0.00109117,0.148567,0.154752,1.23494
245047157,81657675,16177,3566840,7647.03,113329000,961518,0.00214392,0.269571,0.269571,0.567031
245040625,81657675,202,3275140,7058.7,116863000,877289,0.00215524,0.267863,0.275876,0.597633
245042407,81657675,621,1014100,1228.01,27485100,141600,0.00121094,0.139631,0.139631,0.364674
245044882,81657675,10681,3181080,2421.41,101241000,312837,0.000761192,0.0983429,0.0983358,0.585925
245047040,81657675,16110,1258880,2726.26,39543900,334314,0.00216562,0.265564,0.265564,0.575373
245049773,81657675,16726,5339020,4287.74,142431000,475981,0.000803096,0.0891515,0.0876742,1.0381
245044301,81657675,1042,779060,2616.99,22464600,447280,0.00335916,0.574128,0.566001,0.903334
245053391,81657675,17271,691276,479.001,15979000,54674.1,0.000692924,0.0790916,0.0797336,0.375578
245045103,81657675,15610,219295,302.531,4606530,35635.1,0.00137956,0.162499,0.16032,0.44111
245050043,81657675,16803,69561.6,55.9002,1776850,6146.18,0.000803607,0.0883559,0.0884834,0.376634
245055190,81657675,17501,2045050,871.801,48208800,98774.1,0.000426297,0.048299,0.0485815,0.645711
245051337,81657675,16988,33651.1,40.9828,1062090,4445.25,0.00121787,0.132098,0,0
245040445,81657675,100,1287740,2584.62,31659100,274024,0.0020071,0.212795,0.209361,0.624562
245048097,81657675,16424,1634040,1377.57,49803800,155117,0.000843041,0.094928,0.0919572,0.266144
245045340,81657675,15702,156726,217.883,4043690,25016.2,0.00139022,0.159618,0.150667,0.481304
245048355,81657675,16537,901840,1249.34,29835200,151464,0.00138533,0.16795,0.16751,0.843182
245054151,81657675,17368,2855430,2383.03,79249800,272286,0.00083456,0.0953571,0.0960779,0.362621
245055442,81657675,17547,1108900,1311.9,29983400,153096,0.00118307,0.138062,0.141706,0.597127
245047708,81657675,16342,139876,155.862,4267070,19869.3,0.00111429,0.142049,0.142049,0.495124
245047968,81657675,16391,105830,216.587,3647620,24745.1,0.00204655,0.233819,0.232584,0.336184
245045894,81657675,15880,349690,641.312,10179500,85005.9,0.00183395,0.243089,0.243089,0.82468
245054136,81657675,17363,1235490,2197.21,42660500,268969,0.00177842,0.217703,0.217939,0.527089
245047949,81657675,16384,1610890,7099.34,55505400,896255,0.00440708,0.556372,0.534307,0.597156
245048151,81657675,16440,1466660,1793.12,46790900,204054,0.00122259,0.139128,0.135748,0.567958
245046943,81657675,16065,2796070,8001.55,71570500,1126790,0.00286171,0.402992,0.402832,0.94205
245043336,81657675,741,339892,240.34,10879800,27075.3,0.000707105,0.0796584,0.0789557,0.112771
245048121,81657675,16432,2167960,1438.21,68178100,165202,0.000663395,0.0762017,0.0762029,0.178484
245051218,81657675,16952,698444,1009.79,19925200,122051,0.00144577,0.174748,0.175013,0.655489
245047139,81657675,16161,467244,1321.58,11769900,242743,0.00282845,0.519521,0.543807,1.35116
245047717,81657675,16348,1867450,1499.69,50342500,170104,0.000803069,0.0910889,0.0882815,1.12334
245042165,81657675,531,332069,1090.27,9619440,142237,0.00328327,0.428337,0.42928,0.388554
245047179,81657675,16200,241256,174.11,5971730,22456.1,0.000721684,0.09308,0.0935949,0.667329
245053295,81657675,17257,1405480,686.51,33827100,80092.5,0.000488451,0.0569858,0.0571668,0.35936
245041849,81657675,437,3951490,4059.33,103325000,466770,0.00102729,0.118125,0.118125,0.694544
245042092,81657675,486,3625290,5577.35,115685000,724016,0.00153846,0.199713,0.199959,0.674763
245045867,81657675,15867,7623240,11836.1,212252000,1448870,0.00155264,0.190059,0.190059,0.699345
245052088,81657675,17173,314721,162.567,7176650,17183.9,0.000516545,0.0546003,0.0546003,0.57875
245045764,81657675,15830,4087460,2146.87,105796000,246014,0.000525235,0.0601876,0.0601948,0.505716
