id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244838676,81600550,126,908207,42596,33660200,6520180,0.0469012,7.17917,7.17836,0.598229
244847213,81600550,16526,33570.1,3457.35,1759320,522498,0.102989,15.5644,0,0
244841287,81600550,795,20574800,2104010,1064430000,318846000,0.102261,15.4969,15.5508,0.22163
244839050,81600550,255,599473,40382.4,29001400,6086640,0.0673633,10.1533,10.2083,0.230093
244840547,81600550,620,992240,143208,59083800,22736000,0.144328,22.9138,23.0325,0.106806
244849599,81600550,17533,279595,26612.4,14036100,4324340,0.0951821,15.4665,15.4664,0.0636949
244846817,81600550,16348,1881560,202529,94442400,30918700,0.107639,16.4324,16.4352,0.116968
244840981,81600550,662,174845,25380.1,10141800,3883710,0.145157,22.2123,22.2123,0.00985495
244842630,81600550,10686,1878450,92425.7,106422000,15598200,0.0492031,8.30377,8.30803,0.223831
244846825,81600550,16358,4118740,422178,200107000,64299600,0.102502,15.6115,15.5216,0.123346
244845380,81600550,16053,349690,44874.1,20756300,7697390,0.128325,22.012,22.012,0.432643
244839530,81600550,415,6529440,562687,306942000,99489100,0.086177,15.237,15.2673,0.269921
244840220,81600550,523,2439200,251801,132595000,36703700,0.103231,15.0474,15.0855,0.223643
244839311,81600550,339,24408900,2169150,1305600000,339065000,0.0888669,13.891,13.9833,0.252462
244845661,81600550,16115,14184200,1521030,741644000,268644000,0.107234,18.9397,19.0706,0.301484
244846814,81600550,16343,1881560,202529,94442400,30918700,0.107639,16.4324,16.4352,0.116968
244849294,81600550,17402,3140270,235573,137836000,38423600,0.0750169,12.2358,12.2356,0.21353
244838795,81600550,214,1015150,81270.9,44292000,12761900,0.0800578,12.5714,12.744,0.265173
244846801,81600550,16332,4032220,421576,199954000,64991700,0.104552,16.1181,16.1283,0.148267
244844529,81600550,15936,10913700,1149220,546409000,188477000,0.105301,17.2697,17.2198,0.350083
244849208,81600550,17355,6113920,572679,287584000,91368000,0.0936681,14.9443,15.1353,0.265984
244846852,81600550,16390,347440,32694.1,18816100,4965200,0.0941,14.2908,14.2907,0.0927047
244840427,81600550,574,3007390,297666,144488000,48488800,0.0989783,16.1232,16.1543,0.230749
244844327,81600550,15864,707401,58052.2,33834000,9149120,0.082064,12.9334,12.7671,0.177145
244847038,81600550,16446,506691,38508.1,22372300,5494450,0.0759991,10.8438,11.1337,0.224339
244837985,81600550,10,9481180,966551,503238000,145113000,0.101944,15.3054,15.2267,0.126834
244843855,81600550,15717,69938,5215.24,3024910,785957,0.0745694,11.2379,11.2379,0.879144
244839858,81600550,453,61683800,7491980,3353740000,1235390000,0.121458,20.0278,20.0327,0.495193
244846257,81600550,16196,524317,71642,31585400,11242600,0.136639,21.4423,21.4403,0.156314
244840451,81600550,581,870026,64986.4,43290200,9597740,0.0746948,11.0316,11.0408,0.209205
244847079,81600550,16459,449942,42302,21503100,6331330,0.0940166,14.0714,14.0813,0.180647
244842921,81600550,15587,3802180,391296,196893000,57338700,0.102913,15.0805,15.2394,0.204611
244848374,81600550,16964,166741,17560,9337340,2801860,0.105313,16.8037,16.8246,0.0995955
244842429,81600550,1081,76618.8,10532.7,4629590,1653050,0.137469,21.575,21.8513,0.128457
244839036,81600550,254,25292400,2643940,1397030000,426653000,0.104535,16.8688,17.1198,0.341824
244847746,81600550,16694,10440500,977610,577902000,153210000,0.0936359,14.6745,14.8084,0.224985
244848769,81600550,17148,1652880,165477,82796500,27072000,0.100115,16.3787,16.4205,0.215516
244847841,81600550,16730,279752,32469.7,15250800,4997480,0.116066,17.864,17.864,0.162464
244848614,81600550,17092,20365000,1668040,897897000,267186000,0.0819072,13.1199,13.2094,0.325626
244846835,81600550,16367,244676,23765.1,12092500,3535680,0.097129,14.4505,14.4518,0.171854
244849916,81600550,111220720,92085.8,9146.73,4810330,1443170,0.0993283,15.6721,15.8963,0.194877
244849772,81600550,17612,34969,3969.36,1911470,647690,0.113511,18.5218,0,0
244841092,81600550,687,5482950,579515,305562000,91601500,0.105694,16.7066,16.9369,0.289691
244841674,81600550,889,489566,80272.7,30617000,12443500,0.163967,25.4175,25.4175,0.0155646
244843799,81600550,15694,899641,97594.8,50014000,14909300,0.108482,16.5725,16.5872,0.323634
244847986,81600550,16788,104859,8141.36,4371940,1207350,0.0776409,11.514,11.5145,0.128054
244844666,81600550,15959,2220090,169683,151441000,27346500,0.0764305,12.3177,12.2616,0.11984
244846254,81600550,16195,69938,10885.9,4559450,1772330,0.155651,25.3414,25.3414,0.111332
244849230,81600550,17369,1284300,129003,63130700,20521600,0.100446,15.9788,16.0211,0.216053
244841307,81600550,809,2962530,329154,158294000,48669100,0.111106,16.4282,16.2688,0.196468
244845693,81600550,16122,2688790,323474,148559000,57428000,0.120304,21.3583,21.5089,0.214504
244843901,81600550,15739,538433000,58211900,28613400000,9378960000,0.108114,17.419,17.325,0.43027
244844411,81600550,15903,379432000,41802800,20306000000,6869770000,0.110172,18.1054,17.9989,0.463657
244846294,81600550,16215,4118550,412044,201768000,60979600,0.100046,14.8061,14.8397,0.280577
244849974,81600550,111220782,34969,1922.41,1408000,292310,0.0549746,8.35911,0,0
244848760,81600550,17142,76431.5,5200.33,3002160,864808,0.0680391,11.3148,11.3861,0.080389
244849214,81600550,17359,69938,3625.33,2987970,563719,0.0518364,8.06027,8.06027,0.239883
244839096,81600550,267,87753.9,12082.9,5367440,1904850,0.13769,21.7067,21.941,0.153993
244838732,81600550,159,9069540,854635,443301000,136241000,0.0942314,15.0219,15.1833,0.414083
244845364,81600550,16049,1888330,266479,115603000,44965900,0.141119,23.8126,23.8126,0.403594
244846243,81600550,16192,1328680,121669,63515500,19057300,0.0915717,14.343,14.3428,0.233636
244839563,81600550,424,454575,53499.3,22932800,8897280,0.117691,19.5727,19.5723,0.272365
244848856,81600550,17196,433969,36839.1,19368100,5920000,0.0848888,13.6415,13.686,0.119146
244845459,81600550,16072,17125500,2416530,1058280000,380333000,0.141107,22.2085,22.1564,0.185484
244844065,81600550,15809,4513970,478141,246128000,70549500,0.105925,15.6292,15.7368,0.195552
244848201,81600550,16894,969610,82207.7,42466700,12571600,0.0847843,12.9656,12.9292,0.0875416
244843366,81600550,15623,5665710,405021,240638000,59692900,0.0714864,10.5358,10.5538,0.526561
244848802,81600550,17161,489566,36926.6,23084000,5658890,0.0754273,11.559,11.559,0.22285
244844569,81600550,15946,2622680,411353,158880000,65066400,0.156845,24.8092,24.8092,0.0933665
244849616,81600550,17540,1785710,190276,93517700,30410200,0.106555,17.0298,17.0258,0.149529
244841912,81600550,965,523280,58266.2,30804200,10140000,0.111348,19.3777,18.7135,0.350474
244845611,81600550,16102,7868020,1001270,436875000,165090000,0.127258,20.9824,20.9824,0.342914
244843680,81600550,15666,9558580,699968,413658000,105853000,0.0732293,11.0742,11.0769,0.554247
244848811,81600550,17164,907424,80130.1,43168900,12903000,0.0883051,14.2193,14.5891,0.186159
244846939,81600550,16415,1437730,130839,68557800,19525700,0.0910039,13.5809,13.6416,0.132738
244840513,81600550,609,349546,40306.2,18523600,6055990,0.11531,17.3253,17.3257,0.0649886
244842095,81600550,1030,593727,2329.02,8174670,403047,0.0039227,0.678843,0.679692,0.754539
244849865,81600550,111220668,68214.8,8024.39,3872320,1251740,0.117634,18.35,18.3497,0.0174474
244839268,81600550,322,58921200,7033830,3177090000,1163020000,0.119377,19.7386,19.7442,0.508861
244843484,81600550,15657,174840,13780,9080540,1995500,0.0788149,11.4133,11.4133,0.111671
244845307,81600550,16025,8923010,1104510,530261000,190153000,0.123782,21.3104,21.1942,0.293836
244838809,81600550,222,139825,9024.76,5575040,1458660,0.0645433,10.432,10.4317,0.262783
244845368,81600550,16050,139876,10709.7,5794950,1886670,0.0765656,13.4882,13.4882,0.794814
244839726,81600550,434,2634080,243918,135923000,40827600,0.0926007,15.4997,15.5125,0.323057
244842817,81600550,15564,947294000,89141600,48876700000,14258800000,0.0941013,15.0521,15.0069,0.455652
244841903,81600550,961,21682100,2745390,1183080000,447104000,0.12662,20.6209,20.62,0.234686
244844329,81600550,15865,1589470,157699,81307800,24327400,0.0992146,15.3053,15.1997,0.131682
244850093,81600550,124372424,34889.9,2599.51,1649350,412364,0.0745059,11.819,0,0
244844934,81600550,16004,52013900,5851560,2690440000,978085000,0.1125,18.8043,18.8058,0.509141
244838827,81600550,230,103623,4873.15,3339310,805561,0.0470279,7.77399,7.76499,0.351377
244842273,81600550,1067,651735,50473.1,27896600,8128000,0.0774442,12.4713,12.4629,0.480984
244848972,81600550,17268,892487,65212.5,36955100,10473200,0.0730683,11.7349,11.6704,0.172323
244841463,81600550,870,4965600,667881,290081000,107885000,0.134502,21.7264,21.7264,0.171742
244848778,81600550,17151,174845,14945.7,7944170,2395720,0.0854797,13.7019,13.7019,0.179399
244839870,81600550,463,11328500,1298300,618632000,235630000,0.114605,20.7998,20.739,0.203732
244841267,81600550,780,384659,54752.8,23809300,8758800,0.142341,22.7703,22.7703,0.192706
244845953,81600550,16165,10027100,1048930,508774000,170562000,0.10461,17.0101,16.9819,0.297276
244848530,81600550,17040,208906,20111,10398100,3325110,0.0962684,15.9168,15.917,0.091231
244838812,81600550,223,1184280,58839,53919900,9074300,0.0496835,7.66231,7.65459,0.41901
244846820,81600550,16352,7436020,676409,342523000,104124000,0.0909639,14.0027,13.9865,0.231704
244850013,81600550,111220790,34401.4,3828.14,1875650,612996,0.111279,17.8189,0,0
244845325,81600550,16035,29962800,3662520,1709490000,614237000,0.122235,20.5,20.4751,0.42346
244848485,81600550,17010,104907,8712.39,4907840,1281110,0.0830487,12.2119,12.2119,0.0668426
244840772,81600550,647,4370460,361667,174284000,58209400,0.0827526,13.3188,13.3174,0.63888
244843446,81600550,15628,838742,53145.3,38833400,7599940,0.0633631,9.06112,9.05699,0.54324
244849628,81600550,17544,104907,8143.9,4791600,1297780,0.0776297,12.3707,12.3707,0.0750138
244841343,81600550,827,1495240,209403,89206300,32177700,0.140047,21.5202,21.7838,0.191948
244844708,81600550,15960,1396500,103230,96746200,16498300,0.0739205,11.814,11.7362,0.115821
244847771,81600550,16706,1966130,209464,98854700,31726900,0.106536,16.1367,15.9871,0.125078
244850087,81600550,112892315,169329,18848.1,8600090,2891220,0.11131,17.0746,17.0762,0.12675
244843793,81600550,15692,139876,11273.2,7028290,1717780,0.0805942,12.2808,12.2808,0.458626
244846855,81600550,16393,515172,42861.4,27853500,7037560,0.0831982,13.6606,13.6491,0.185261
244850083,81600550,112892275,139268,9788.96,6533960,1670600,0.0702889,11.9956,11.9977,0.0520003
244841990,81600550,997,1066740000,98811700,54903200000,15750000000,0.0926297,14.7646,14.7403,0.453078
244840473,81600550,589,5712170,674180,318267000,105760000,0.118025,18.5148,18.5526,0.278609
244839864,81600550,458,3116370,182893,118765000,28942900,0.0586879,9.28738,9.20116,0.322953
244840483,81600550,594,48114.8,5941.97,2567400,898296,0.123496,18.6698,18.3612,0.143374
244841225,81600550,747,312320,37283.3,16898400,5789220,0.119375,18.5362,18.5558,0.229965
244844006,81600550,15789,237093,26091.8,13353000,3745340,0.110049,15.7969,15.8154,0.10035
244841788,81600550,906,461729,76284.9,33371600,12427900,0.165216,26.9159,26.6457,0.127722
244839868,81600550,461,451612,67542,27744700,10724300,0.149558,23.7468,23.7494,0.0525154
244848084,81600550,16846,1457990,153519,78694100,23910200,0.105295,16.3994,16.4709,0.149896
244838997,81600550,248,489335,28394.7,15971600,4567070,0.0580271,9.33323,9.332,0.815349
244847700,81600550,16667,558923,65888.8,31610200,9947250,0.117885,17.7972,17.7983,0.0804933
244849852,81600550,111220656,34969,2239.58,1470440,348628,0.0640446,9.96962,0,0
244849480,81600550,17505,34969,3779.92,1996920,613276,0.108094,17.5377,0,0
244841977,81600550,993,26204700,2512390,1289370000,425767000,0.0958756,16.2477,16.448,0.565213
244841223,81600550,746,2891240,342560,166930000,54782600,0.118482,18.9478,19.4423,0.283897
244840516,81600550,610,2762620,355191,172675000,58376200,0.12857,21.1307,21.5582,0.204479
244849262,81600550,17386,732549,52408.7,27448800,8540140,0.0715429,11.6581,11.5543,0.446417
244848604,81600550,17086,1334330,115120,62835900,17701900,0.0862759,13.2666,13.1558,0.144709
244839225,81600550,307,3133360,241586,132444000,39128800,0.0771012,12.4878,12.4638,0.204441
244841875,81600550,944,1151590,47557.2,70022400,8317980,0.0412971,7.22306,7.25298,0.0614691
244848133,81600550,16864,2185120,221107,109574000,34127500,0.101188,15.6182,15.7174,0.211126
244848595,81600550,17082,314477,28958.9,15530800,4337260,0.092086,13.792,13.795,0.18356
244844309,81600550,15858,3630270,418781,192143000,61971000,0.115358,17.0706,17.0449,0.0687493
244847713,81600550,16674,1711750,164356,86183100,24631800,0.0960164,14.3899,14.3428,0.0562785
244848631,81600550,17100,594473,53322.1,29920200,8198120,0.0896965,13.7906,13.7906,0.202618
244842246,81600550,1059,98296.7,13557.1,5868490,2074590,0.13792,21.1054,21.2552,0.182567
244844753,81600550,15965,409859,33858.2,26775000,5528450,0.0826094,13.4887,13.4414,0.0970713
244844478,81600550,15922,6710950,676801,336781000,107379000,0.10085,16.0005,15.9879,0.436647
244848583,81600550,17076,769623,66869,34507300,10695400,0.0868854,13.897,13.8824,0.0860935
244841941,81600550,981,489566,2900.04,7141370,513525,0.0059237,1.04894,1.04894,0.727093
244843725,81600550,15676,314712,31505,18303100,4769600,0.100107,15.1554,15.1553,0.36081
244846283,81600550,16211,13852700,1415710,686927000,213851000,0.102198,15.4375,15.4304,0.253312
244849264,81600550,17387,732549,52408.7,27448800,8540140,0.0715429,11.6581,11.5543,0.446417
244842530,81600550,1111,2818170,456827,198793000,77246100,0.162101,27.4101,27.413,0.0903331
244848879,81600550,17213,836847,80173.3,39599700,13109800,0.0958041,15.6657,15.7193,0.1565
244838718,81600550,139,594473,102722,40915500,17033000,0.172796,28.6522,28.6522,0.0742995
244848742,81600550,17131,219579,16095.3,9088300,2544770,0.0733005,11.5893,11.7374,0.145324
244847191,81600550,16501,174845,14983.2,8101200,2164250,0.0856942,12.3781,12.3781,0.080927
244844649,81600550,15956,37963700,4581300,2068760000,733036000,0.120676,19.3089,19.2122,0.348873
244845990,81600550,16174,3566570,449698,201840000,70417600,0.126087,19.7438,19.7433,0.209775
244841915,81600550,966,1084040,153812,61692300,24050400,0.141888,22.1859,22.1859,0.106724
244847848,81600550,16733,244783,31912.9,14360700,4944150,0.130372,20.1981,20.1981,0.0711969
244842521,81600550,1109,66703.7,8135.39,3558720,1189790,0.121963,17.837,17.837,0.0751886
244849360,81600550,17436,125819,11864.6,5627890,1889610,0.0942993,15.0185,15.0772,0.073389
244849819,81600550,111220572,209187,24573,11422600,3717130,0.117469,17.7695,17.7613,0.183597
244840129,81600550,510,376856,59359.6,23915200,9514700,0.157513,25.2476,25.2063,0.0895952
244846800,81600550,16331,454597,41639.6,22131500,6456360,0.0915968,14.2024,14.2024,0.0946694
244848918,81600550,17238,663196,55094.2,29894700,8753320,0.0830738,13.1987,13.2041,0.209714
244847871,81600550,16749,34969,2741.88,1597600,390693,0.078409,11.1725,0,0
244846792,81600550,16326,279400,33179.1,15327100,4919440,0.118751,17.6072,17.6081,0.119193
244841321,81600550,818,5008200,354020,214362000,53874700,0.070688,10.7573,10.7547,0.14516
244848112,81600550,16856,1755020,142072,83503400,21945700,0.0809518,12.5045,12.8127,0.26075
244838747,81600550,181,3207440,350470,165026000,51439500,0.109268,16.0375,16.0382,0.126003
244848491,81600550,17012,581282,41728.7,24554800,6294970,0.0717873,10.8295,10.5657,0.178966
244840351,81600550,554,104115,10394,5589300,1531230,0.0998317,14.7071,15.0764,0.199655
244847974,81600550,16781,370080,34138.4,17167900,5160440,0.092246,13.9441,13.9988,0.252346
244847522,81600550,16593,1114580,109208,55740500,16377500,0.0979813,14.6939,14.6038,0.13138
244838857,81600550,241,1089570,74950,44631900,13284600,0.0687888,12.1926,12.2545,0.485206
244844862,81600550,15994,1223920,185668,71993700,29226200,0.1517,23.8793,23.8793,0.0777665
244844796,81600550,15975,1806140,187379,99555900,29630000,0.103746,16.4052,16.4697,0.255189
244845624,81600550,16107,7868020,1001270,436875000,165090000,0.127258,20.9824,20.9824,0.342914
244846634,81600550,16243,387727,49158,19865400,7323350,0.126785,18.8879,18.8473,0.0743864
244849761,81600550,17603,34969,3568.25,1777030,568977,0.10204,16.2709,0,0
244849682,81600550,17569,387530,31927.1,16265300,5219030,0.082386,13.4674,13.1679,0.338438
244848022,81600550,16809,156689000,8559040,8378930000,1420820000,0.0546244,9.06776,9.16657,0.390714
244838757,81600550,192,559348,28874.5,17497700,4513710,0.0516217,8.06959,8.06871,0.521864
244844913,81600550,16000,559477,45425,22410900,7306750,0.0811918,13.06,13.0596,0.378381
244846482,81600550,16225,2683840,273628,128718000,40526700,0.101954,15.1003,15.1658,0.290607
244849405,81600550,17457,104274,9856.95,5235840,1617340,0.0945294,15.5105,15.5105,0.0253051
244839187,81600550,292,174099,21198.3,9421700,3444740,0.12176,19.7861,19.7691,0.322689
244844076,81600550,15814,912881,113067,52530700,16791800,0.123857,18.3943,18.5369,0.105607
244847135,81600550,16478,1164290,118227,57022600,17934800,0.101545,15.4041,15.2132,0.13538
244842008,81600550,1005,209814,22640.6,11043400,3662430,0.107908,17.4556,17.4556,0.168871
244839860,81600550,454,486395,43243,23560800,7889300,0.0889051,16.2199,16.2333,0.134773
244841413,81600550,853,1923300,178036,93130400,29357400,0.0925683,15.2641,15.2641,0.257995
244849077,81600550,17314,34969,3667.13,2001730,576885,0.104868,16.497,0,0
244840734,81600550,632,3532290,409680,193571000,72362900,0.115981,20.4861,20.6465,0.278655
244845296,81600550,16021,66702100,7413480,3484590000,1235710000,0.111143,18.5259,18.5229,0.558733
244848458,81600550,16999,69938,6285.24,3549080,950302,0.0898687,13.5878,13.5878,0.21248
244849307,81600550,17407,2303080,170999,102140000,28063000,0.074248,12.185,12.1865,0.176661
244845821,81600550,16142,2843320,328270,157061000,59010700,0.115453,20.7542,20.7027,0.187995
244849465,81600550,17496,899664,97377.4,45313200,15821900,0.108238,17.5864,17.5857,0.121432
244837981,81600550,9,2188570,365710,148607000,59043600,0.1671,26.9782,26.9803,0.0686722
244844127,81600550,15831,1822830,202595,94031300,31559900,0.111143,17.3136,17.2013,0.15985
244841663,81600550,883,248642,24900.5,13305600,3906830,0.100146,15.7127,15.663,0.192009
244842052,81600550,1020,1991720,154853,88992900,22576400,0.0777485,11.3351,11.4257,0.169066
244848552,81600550,17053,7437150,611071,332202000,94780400,0.0821647,12.7442,12.8076,0.271775
244839391,81600550,360,332188,45577.2,19382200,7168390,0.137203,21.5793,21.718,0.175011
244842412,81600550,1080,46533400,4706520,2380340000,830211000,0.101143,17.8412,17.8699,0.284807
244838302,81600550,74,314721,55040.5,21738100,8983880,0.174887,28.5455,28.5455,0.0374513
244848179,81600550,16882,1067730,99885.7,49401000,15171000,0.0935493,14.2086,14.3492,0.184152
244849452,81600550,17488,1728760,191548,89928500,30425100,0.110801,17.5994,17.6092,0.153837
244849285,81600550,17398,69532.2,5211.87,2979540,867099,0.0749562,12.4705,12.4705,0.10605
244842645,81600550,10694,1363790,145628,69076400,22661300,0.106782,16.6164,16.6164,0.20328
244848752,81600550,17139,449791,41647.2,21087600,6741480,0.0925925,14.988,15.0331,0.0891411
244841953,81600550,985,24403200,2455280,1183560000,414167000,0.100613,16.9718,17.096,0.609187
244841886,81600550,951,2521330,113188,148159000,19461700,0.0448922,7.71883,7.70546,0.0562467
244838843,81600550,235,1055090,81134,41460100,13387600,0.0768975,12.6885,12.4396,0.308957
244846819,81600550,16351,31360.5,3197.09,1497340,491355,0.101946,15.668,0,0
244850097,81600550,124372444,34969,3046.34,1656000,442891,0.0871153,12.6653,0,0
244838789,81600550,210,103310,8919.29,4547030,1331600,0.0863348,12.8893,12.745,0.148189
244839255,81600550,318,69938,5979.33,3451380,909868,0.0854947,13.0096,13.0096,0.118007
244841088,81600550,685,1715490,169765,80922700,25240400,0.0989601,14.7132,14.6348,0.128507
244849270,81600550,17389,367813,17543.1,11080200,2854540,0.0476958,7.76084,7.54958,0.317849
244850076,81600550,111220932,34969,3969.36,1911470,647690,0.113511,18.5218,0,0
244842504,81600550,1101,1396900,240509,87608300,37974400,0.172173,27.1847,27.1838,0.0445498
244840527,81600550,614,842320,53073.2,31472700,7839200,0.0630083,9.30668,9.56663,0.359366
244837966,81600550,1,52563.8,3784.76,2143640,565783,0.0720032,10.7637,11.0212,0.237815
244842663,81600550,10701,874225,113984,50546800,17584600,0.130383,20.1145,20.1145,0.133149
244846791,81600550,16325,6885680,600733,314575000,91162400,0.0872439,13.2394,13.334,0.233445
244849555,81600550,17516,34969,4025.08,1941440,668868,0.115104,19.1275,0,0
244839349,81600550,347,769306,58252.8,39875600,8293990,0.0757212,10.7811,10.7811,0.203523
244848515,81600550,17031,1682160,126733,76740000,20575700,0.0753394,12.2317,12.4306,0.20124
244842301,81600550,1075,270818,30088.2,13941400,4899610,0.111101,18.0919,18.1427,0.335195
244845998,81600550,16177,3566570,449698,201840000,70417600,0.126087,19.7438,19.7433,0.209775
244844390,81600550,15898,2761450,357743,155887000,56039100,0.129549,20.2933,20.2937,0.234464
244846753,81600550,16292,180121,19040.8,8706090,2866980,0.105711,15.917,15.7876,0.0725559
244849246,81600550,17376,34969,3722.71,2046680,594635,0.106457,17.0046,0,0
244846846,81600550,16384,1980180,165200,109010000,26872700,0.0834269,13.5708,13.57,0.158629
244850061,81600550,111220898,34394.7,4357,2108200,702424,0.126677,20.4224,0,0
244848074,81600550,16841,2584150,129401,148613000,21995500,0.050075,8.51169,8.56817,0.268582
244838009,81600550,27,209814,19714.7,9984890,3039400,0.0939627,14.4862,14.4862,0.206415
244843815,81600550,15699,395312,30480.6,16522000,4559950,0.0771051,11.535,11.7384,0.324078
244847306,81600550,16563,139876,13222.6,6945180,1954850,0.0945308,13.9756,13.9756,0.152887
244841852,81600550,935,3279180,352977,180820000,59783800,0.107642,18.2313,18.2272,0.297024
244839184,81600550,290,15839000,1580470,750488000,236172000,0.0997833,14.9108,14.9666,0.214541
244840431,81600550,575,377344,35142.5,18242700,5341560,0.0931311,14.1557,14.0777,0.131075
244845941,81600550,16162,488652,63960.4,29220000,9830490,0.130892,20.1176,20.1219,0.164783
244848601,81600550,17085,1787100,156312,84344200,24072500,0.0874666,13.4701,13.3799,0.140006
244849704,81600550,17578,34969,4051.34,1881290,668574,0.115855,19.1191,0,0
244838410,81600550,90,104779,8562.52,4651590,1307300,0.0817197,12.4768,12.478,0.160941
244846306,81600550,16217,943740,99992.7,52374600,14707100,0.105954,15.5838,15.5856,0.239983
244839241,81600550,313,105291000,9767490,5248110000,1487670000,0.092767,14.1292,14.1378,0.223989
244841201,81600550,726,14458700,1501050,753202000,262016000,0.103816,18.1217,18.2777,0.323653
244838957,81600550,244,14765700,754838,725381000,119167000,0.051121,8.07053,8.09653,0.51966
244849590,81600550,17529,1672270,137542,77844000,22523900,0.0822484,13.4691,13.4637,0.180806
244849199,81600550,17347,629320,38993.8,24491300,6285400,0.0619619,9.98761,9.98702,0.273306
244847300,81600550,16561,942636,86546,46156300,12969800,0.0918128,13.7591,13.7523,0.129532
244847715,81600550,16676,1214000,103261,59907500,15660800,0.0850584,12.9001,12.8806,0.103455
244841294,81600550,800,839256,144127,52457200,22520400,0.171732,26.8338,26.8338,0.0590653
244842156,81600550,1042,1510720,191649,88386400,29864000,0.12686,19.7681,19.783,0.184267
244838210,81600550,64,295196,22593.3,13935200,3638040,0.0765368,12.3241,12.2607,0.174989
244839377,81600550,354,74248400,6136930,3326380000,985755000,0.0826541,13.2765,13.3685,0.332103
244847951,81600550,16766,189801,21901.2,10573800,3306240,0.11539,17.4195,17.4333,0.0504236
244848665,81600550,17113,802977,75575.3,37780900,12325700,0.0941188,15.35,15.2757,0.107475
244850031,81600550,111220830,1320250,115397,57292400,18679200,0.087405,14.1482,14.1117,0.166638
244839444,81600550,379,418293,26775.5,15987400,4307470,0.0640113,10.2977,10.2877,0.258153
244842061,81600550,1021,3331470,506795,224249000,82089200,0.152123,24.6405,24.9107,0.114635
244838345,81600550,82,486059,33740.9,21791400,5211400,0.0694173,10.7217,10.7323,0.175394
244841423,81600550,856,34219400,3128880,1676860000,471529000,0.0914359,13.7796,13.7448,0.209591
244848537,81600550,17044,1175300,109133,55814800,17911000,0.0928555,15.2395,15.2976,0.126199
244846193,81600550,16180,174845,19182.1,9199010,2868580,0.109709,16.4064,16.4064,0.145065
244848463,81600550,17000,209667,20566,11329800,3158540,0.0980887,15.0645,15.0672,0.214401
244838609,81600550,121,104907,16653,6788680,2700600,0.158741,25.7428,25.7428,0.0109889
244843304,81600550,15621,24250.6,1599.51,930569,238859,0.0659574,9.84961,0,0
244847075,81600550,16458,980973,90766,46729400,13567400,0.0925265,13.8305,13.9322,0.209986
244848478,81600550,17008,838228,68170.9,38112400,10077800,0.0813274,12.0228,12.0229,0.125165
244839112,81600550,272,384417,30576.3,20775500,4423540,0.0795392,11.5071,11.5099,0.327722
244845514,81600550,16084,5108330,703291,306030000,109329000,0.137675,21.4021,21.3437,0.181346
244838806,81600550,220,10098400,739981,639450000,119358000,0.0732772,11.8195,11.7853,0.311957
244849476,81600550,17503,1745370,149115,73356300,24690700,0.0854347,14.1464,14.0039,0.315555
244848907,81600550,17232,849824,68668.8,39343800,11052500,0.0808036,13.0057,13.5945,0.285534
244843257,81600550,15615,842436,93862.7,45087400,13880800,0.111418,16.477,16.4518,0.262411
244846624,81600550,16240,208106,24009.4,11041400,3538610,0.115371,17.0038,17.0497,0.330662
244842468,81600550,1090,384659,62305.6,24325400,9675880,0.161976,25.1544,25.1544,0.0689865
244841239,81600550,757,244410,24756,12272900,3712070,0.101289,15.1879,15.1889,0.0746462
244840499,81600550,602,45492.2,2699.12,2062950,394007,0.0593315,8.66099,8.72951,0.105492
244842459,81600550,1088,453042,38065.2,20723900,5621790,0.0840215,12.409,12.4058,0.108587
244849276,81600550,17395,438612,40618.2,20656300,6749310,0.0926062,15.3879,15.389,0.130229
244840999,81600550,667,375257,30898.3,18018600,5407570,0.082339,14.4103,14.4807,0.113741
244842784,81600550,182305701,559504,74885.3,33938100,12865900,0.133842,22.9952,22.9952,0.211746
244843945,81600550,15767,3169090,293667,166179000,42513000,0.092666,13.4149,13.2591,0.229008
244838042,81600550,44,5787610,762706,335868000,118355000,0.131783,20.4497,20.766,0.229952
244842835,81600550,15566,658786000,69222000,34364900000,11045900000,0.105075,16.767,16.6763,0.422911
244847578,81600550,16610,138213,12711.3,6406490,1908460,0.0919688,13.8081,13.8235,0.197734
244849061,81600550,17306,2056750,184425,93474500,29334500,0.0896679,14.2626,14.3445,0.224157
244844854,81600550,15991,6433990,858858,355566000,137310000,0.133488,21.3414,21.3406,0.294986
244849415,81600550,17465,174714,18652.2,9391680,3054590,0.106758,17.4833,17.4836,0.0380962
244846742,81600550,16287,877908,108521,48800300,16291300,0.123614,18.557,18.4421,0.0919016
244845847,81600550,16146,370622,27821.7,16605800,5104710,0.0750676,13.7733,14.1172,0.417268
244848267,81600550,16937,24990.5,1873.06,1228490,299960,0.074951,12.0029,0,0
244845240,81600550,16010,7262710,672301,331834000,115623000,0.0925689,15.92,16.0595,0.583952
244847085,81600550,16461,1118930,78755.9,50868500,11709200,0.0703852,10.4646,10.4646,0.13471
244847173,81600550,16495,2061010,191934,95898900,28954300,0.093126,14.0486,13.9238,0.124353
244849005,81600550,17291,34969,2471.53,1927020,389816,0.0706777,11.1475,0,0
244844499,81600550,15927,344369,45830.8,19846400,7459480,0.133086,21.6613,21.6315,0.172756
