id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257653939,100146076,16615,1638050,13021.4,35599000,1467350,0.00794929,0.895791,0.893624,0.466756
257640911,100146076,45,262512,4493.96,6808020,548686,0.017119,2.09013,2.07983,0.265803
257654993,100146076,16699,4025210,56445.3,106790000,6961610,0.014023,1.7295,1.66951,0.713347
257649428,100146076,16037,5368130,54657.2,106342000,6608470,0.0101818,1.23106,1.29733,0.994523
257641806,100146076,321,69938,847.164,1766290,106655,0.0121131,1.52499,1.52499,0.100294
257658223,100146076,17214,69938,947.246,1368920,115198,0.0135441,1.64715,1.64715,0.557422
257646390,100146076,15609,516027,4421.59,11123900,496046,0.00856853,0.961279,0.954612,0.450528
257659252,100146076,17392,699380,12814.3,16811700,1518370,0.0183224,2.17103,2.17103,0.461621
257651007,100146076,16263,34969,358.213,792910,40132.5,0.0102437,1.14766,0,0
257642632,100146076,583,2376770,70856.7,78302800,8422910,0.0298121,3.54384,3.54333,0.296609
257641563,100146076,238,139876,708.567,2377370,88912.9,0.00506568,0.635655,0.635655,0.727043
257641217,100146076,139,979132,47961,35538300,5985710,0.0489832,6.11328,6.11328,0.300049
257646338,100146076,15601,2369210,20523.2,52883400,2189710,0.00866247,0.924235,0.92287,0.357305
257656572,100146076,16962,402265,6040.5,9151110,777853,0.0150162,1.93368,2.04864,0.822283
257649788,100146076,16089,34969,1653.08,1217790,202748,0.0472728,5.79793,0,0
257641287,100146076,156,629442,31858.8,22270000,3923610,0.0506143,6.23347,6.23347,0.193291
257645982,100146076,10722,9666310,70509.8,294543000,9662250,0.00729438,0.99958,0.966268,0.867616
257652536,100146076,16433,3866810,77969.5,117937000,9604410,0.0201638,2.48381,2.47131,0.363506
257657854,100146076,17101,878289,17384.8,23361700,2164970,0.019794,2.46498,2.5959,0.399139
257660484,100146076,17645,139876,1192.92,2890000,143511,0.00852839,1.02599,1.02599,0.645791
257648033,100146076,15898,2761490,33000.5,67301900,3682660,0.0119502,1.33358,1.33361,0.389642
257641489,100146076,210,138484,1055.8,2953390,116412,0.00762401,0.840617,0.842659,0.409602
257648766,100146076,15947,1608570,26652.9,42066200,3004550,0.0165693,1.86783,1.86783,0.308766
257657923,100146076,17118,176468,1895.81,3510450,213670,0.0107431,1.21082,1.20418,0.170178
257642701,100146076,608,224980,5570.05,7005010,645739,0.024758,2.87021,2.95219,0.379405
257641738,100146076,296,1853360,55365.5,55366300,6447930,0.0298731,3.47906,3.47906,0.391926
257649893,100146076,16108,1748450,7525.52,23069800,945568,0.00430411,0.540803,0.540803,1.04188
257655549,100146076,16790,1147240,14253.8,24641600,1790750,0.0124243,1.56091,1.58396,0.657642
257660727,100146076,111220764,34969,307.119,785776,34770.2,0.0087826,0.994314,0,0
257659271,100146076,17399,174845,2325.79,3940320,283433,0.013302,1.62105,1.62105,0.489411
257659606,100146076,17446,350482,10355.8,8595690,1315540,0.0295472,3.7535,3.77543,0.26075
257642738,100146076,626,1082870,13954.8,30962500,1613540,0.0128869,1.49006,1.49029,0.605556
257656314,100146076,16929,1641460,35651.4,48243700,4562390,0.0217194,2.77948,2.83136,0.260613
257641239,100146076,148,209814,4100.13,6306990,465990,0.0195417,2.22097,2.22097,0.572328
257642830,100146076,666,209814,4283.05,5550450,531494,0.0204136,2.53317,2.53317,0.361752
257646202,100146076,15570,174845,987.209,3414440,108543,0.00564619,0.620793,0.620793,0.259099
257646572,100146076,15660,69938,433.768,1437460,44475.5,0.00620218,0.635927,0.635927,0.0730432
257650339,100146076,16170,6474890,219357,201265000,27142800,0.0338781,4.19201,4.18328,0.544533
257659002,100146076,17356,104907,931.237,2111830,114073,0.00887679,1.08737,1.08737,0.263995
257642069,100146076,363,908996,15702.9,27081600,1739860,0.0172749,1.91404,1.91398,0.260942
257653268,100146076,16526,34969,285.68,827993,30750.2,0.00816952,0.879357,0,0
257660534,100146076,111220654,524535,8910.06,17928200,1126550,0.0169866,2.14771,2.14771,0.406843
257653207,100146076,16501,174845,2279.96,3477680,252392,0.0130399,1.44352,1.44352,0.179617
257650259,100146076,16153,69938,1379.64,1989810,160924,0.0197267,2.30096,2.30096,0.933777
257656329,100146076,16933,999055,20108.3,32235100,2594630,0.0201273,2.59709,2.60636,0.313953
257642164,100146076,403,3580430,41202.1,85658400,4638740,0.0115076,1.29558,1.29376,0.49821
257658842,100146076,17330,979132,11024.4,20542600,1273530,0.0112594,1.30067,1.30067,0.321073
257653634,100146076,16571,485506,3707.33,10821600,408951,0.007636,0.842318,0.84665,0.328093
257643393,100146076,805,297594,1556.1,3371590,213023,0.00522894,0.715818,0.824052,0.77899
257656905,100146076,17011,104907,1119.13,2122330,125051,0.0106678,1.19202,1.19202,0.19381
257656934,100146076,17018,279752,4809.38,5960110,526657,0.0171916,1.88258,1.88258,0.160815
257640851,100146076,12,139876,1464.42,2981040,160736,0.0104694,1.14913,1.14913,0.100302
257653934,100146076,16613,1638050,13021.4,35599000,1467350,0.00794929,0.895791,0.893624,0.466756
257653554,100146076,16556,34969,545.813,944942,62135.1,0.0156085,1.77686,0,0
257660496,100146076,111220572,207745,4257.86,6463210,517186,0.0204956,2.48953,2.50741,0.420699
257658050,100146076,17179,104907,1188.45,2823400,138199,0.0113286,1.31735,1.31735,0.231938
257658027,100146076,17164,928403,17319.6,24434300,2121440,0.0186553,2.28504,2.3273,0.404171
257660921,100146076,111220856,752469,15600.4,18592200,1892700,0.0207323,2.51532,2.48895,0.361
257647972,100146076,15876,244783,2753.41,6652910,323691,0.0112484,1.32236,1.32236,0.202298
257656296,100146076,16920,62216500,591029,2183770000,83699700,0.00949956,1.3453,1.348,0.716973
257640932,100146076,56,9455010,108159,285735000,12387000,0.0114393,1.31009,1.31955,0.50572
257647290,100146076,15769,663831,3327.44,18161800,373353,0.00501248,0.562422,0.5625,0.231373
257640939,100146076,60,174845,6184.73,6023100,764381,0.0353726,4.37176,4.37176,0.251897
257643629,100146076,904,4871430,60238.1,116125000,6861800,0.0123656,1.40858,1.40756,0.425212
257660274,100146076,17519,314721,5747.4,7292790,684994,0.0182619,2.17651,2.17651,0.286827
257646333,100146076,15599,2369210,20523.2,52883400,2189710,0.00866247,0.924235,0.92287,0.357305
257654992,100146076,16698,5374120,105889,163529000,13222200,0.0197035,2.46035,2.22997,0.787301
257657544,100146076,17081,2059480,17051.4,41169200,1943230,0.00827947,0.943555,0.943933,0.681495
257644312,100146076,1030,591484,407.42,5633190,49431.9,0.000688811,0.0835727,0.0849783,1.68378
257651881,100146076,16330,454597,3927.1,10929100,475245,0.00863864,1.04542,1.04542,0.341867
257660543,100146076,111220658,1451340,27280.1,37209900,3467940,0.0187964,2.38947,2.5686,0.488981
257646842,100146076,15693,1293850,15010,28291300,1624860,0.011601,1.25583,1.25583,0.505681
257647432,100146076,15799,2571670,23469,71830400,2640740,0.00912599,1.02686,1.02367,0.480977
257654125,100146076,16647,69938,450.549,1367000,49014.9,0.00644211,0.700834,0.700834,0.222096
257658786,100146076,17318,4532920,39908,84113400,4593810,0.00880402,1.01343,1.01713,0.483741
257647527,100146076,15823,830488,5784.17,21185300,643782,0.00696478,0.775185,0.774948,0.186253
257654573,100146076,16680,12472200,159115,355312000,18506900,0.0127576,1.48385,1.44351,0.571313
257642405,100146076,507,43396200,336622,1145280000,42191100,0.00775696,0.97223,0.979527,0.827296
257641169,100146076,133,174845,1117.28,3735270,122853,0.00639014,0.70264,0.70264,0.0740407
257650962,100146076,16256,313900,3361.37,7403190,363798,0.0107084,1.15896,1.15784,0.299132
257643452,100146076,830,1014100,13466,24990900,1459890,0.0132787,1.43959,1.43959,0.321667
257643598,100146076,890,477667,10080.1,13384500,1309770,0.0211029,2.74202,2.79148,0.47737
257641577,100146076,244,10598200,67348.3,288541000,8340930,0.00635468,0.787013,0.800407,0.741299
257642373,100146076,493,18622900,196285,517791000,22643600,0.01054,1.2159,1.22294,0.498738
257643738,100146076,958,1748390,28547.4,53980000,3441640,0.0163279,1.96846,1.96843,0.407786
257655283,100146076,16740,404484,10319.7,10183900,1293530,0.0255132,3.19796,3.17576,0.381576
257658352,100146076,17244,950516,13874.6,21322900,1759040,0.0145969,1.85062,1.88646,0.695571
257645143,100146076,1089,74958300,1419820,2173420000,180514000,0.0189414,2.40819,2.40202,0.759327
257653807,100146076,16604,793156,6143.03,17418500,679733,0.00774504,0.856998,0.860818,0.51749
257654088,100146076,16638,331055,6455.62,7963050,785064,0.0195001,2.3714,2.45712,0.428857
257656879,100146076,17007,314721,2466.55,6493600,279664,0.00783726,0.88861,0.88861,0.511448
257653238,100146076,16519,10901100,102063,266766000,11429200,0.00936262,1.04844,1.04456,0.414537
257660750,100146076,111220786,103300,1892,2836240,229041,0.0183156,2.21724,2.2103,0.358936
257657921,100146076,17117,32423.8,1133.1,897273,153664,0.0349467,4.73924,0,0
257643377,100146076,797,4401540,53370.5,105683000,6194930,0.0121254,1.40744,1.42757,0.417679
257646194,100146076,15568,20738700,155067,423675000,16805800,0.00747719,0.810358,0.810592,0.586901
257652449,100146076,16423,9104030,195684,250004000,22981400,0.0214943,2.52431,2.56562,0.506513
257647296,100146076,15770,2656810,18855.2,65735000,2086380,0.00709694,0.785293,0.785229,0.387917
257649435,100146076,16038,6055860,102530,157316000,12415000,0.0169307,2.05008,2.17271,0.86437
257641541,100146076,228,1864410,16622.1,56513800,2096950,0.00891546,1.12473,1.13261,0.579905
257642379,100146076,495,3033720,54476.4,98481500,7504840,0.0179569,2.47381,2.47179,0.289566
257643742,100146076,961,22246400,535424,640725000,65556300,0.0240679,2.94683,2.94772,0.670449
257659226,100146076,17383,1179790,12500.5,21499500,1467740,0.0105956,1.24407,1.25122,0.662304
257652391,100146076,16410,69938,1241.81,1958580,139836,0.0177558,1.99943,1.99943,0.118905
257641825,100146076,327,559504,6608.52,14304100,725677,0.0118114,1.297,1.297,0.197066
257657928,100146076,17121,361532,4167.05,8003840,491408,0.0115261,1.35924,1.36705,0.455792
257649637,100146076,16078,712329,19356.9,23788000,2368110,0.0271741,3.32446,2.88552,0.5843
257659619,100146076,17449,629442,12561.9,15044600,1508750,0.0199573,2.39696,2.39696,0.304981
257648379,100146076,15927,349690,5871.18,8256050,658349,0.0167897,1.88266,1.88266,0.423092
257642846,100146076,671,225522,563.833,3111120,67983.5,0.00250013,0.30145,0.259786,0.948547
257641589,100146076,259,244783,955.437,2863440,113860,0.0039032,0.465145,0.465145,1.02605
257642442,100146076,529,173620,1380.62,4304080,147665,0.00795197,0.850505,0.852666,0.276477
257648110,100146076,15904,88190000,1049200,2266410000,126254000,0.011897,1.43161,1.43184,0.84432
257641723,100146076,291,7882870,198395,227801000,23779700,0.0251678,3.01663,3.01683,0.528364
257657965,100146076,17135,34969,115.572,616725,12640.8,0.00330497,0.361485,0,0
257658052,100146076,17180,430142,3248.28,8418820,376951,0.00755166,0.876341,0.894041,0.409215
257643613,100146076,898,1433490,14431.7,35283200,1658990,0.0100676,1.15731,1.15734,0.387791
257647509,100146076,15819,8962140,127340,225601000,15418100,0.0142087,1.72036,1.71597,0.593417
257642436,100146076,525,419575,4796.89,9900730,519061,0.0114327,1.23711,1.23708,0.377226
257645174,100146076,1091,16710700,133765,547976000,18684900,0.00800475,1.11814,1.08798,0.915116
257641506,100146076,215,1418440,13276.1,36308600,1443910,0.00935962,1.01795,1.02241,0.193161
257646235,100146076,15582,34969,149.437,745092,16183,0.00427342,0.462781,0,0
257650908,100146076,16248,1353780,12050.2,30294700,1309950,0.00890115,0.967625,0.978598,0.348751
257641004,100146076,99,1390570,17514.4,31928500,2088050,0.0125952,1.50158,1.50826,0.254735
257641786,100146076,315,215050000,3988910,5953360000,479561000,0.0185487,2.23,2.25112,0.788602
257646853,100146076,15695,34969,729.145,1057460,80235.6,0.0208512,2.29448,0,0
257653472,100146076,16545,1068920,9843.05,25960300,1084700,0.00920837,1.01476,1.01288,0.329291
257655791,100146076,16846,1552660,20622.4,41793500,2523580,0.013282,1.62532,1.64751,0.630268
257660785,100146076,111220814,34969,224.055,634242,27483.7,0.00640724,0.785943,0,0
257640920,100146076,51,5006890,65204.5,128006000,7235760,0.013023,1.44516,1.44909,0.370837
257658156,100146076,17198,512192,6382.66,10789500,749341,0.0124615,1.46301,1.49995,0.681471
257657993,100146076,17148,1536560,33760.7,35086400,4121380,0.0219717,2.68222,2.68227,0.470291
257641590,100146076,260,313350,2042.98,5721870,228279,0.00651981,0.728512,0.727907,0.434162
257642175,100146076,408,559230,2813.99,8561310,345859,0.0050319,0.618456,0.618259,0.822982
257660449,100146076,17605,34969,442.391,734533,51900.6,0.012651,1.48419,0,0
257652805,100146076,16460,532224,6422.95,13819400,725976,0.0120681,1.36404,1.3999,0.293691
257640996,100146076,95,8620240,214587,259399000,25054300,0.0248934,2.90645,2.90611,0.487965
257647992,100146076,15881,244783,2272,6368800,278502,0.00928168,1.13775,1.13775,0.440797
257660410,100146076,17584,139876,3142.34,3543350,409618,0.0224652,2.92844,2.92844,0.415712
257644393,100146076,1038,5105470,154690,169213000,18782000,0.0302989,3.6788,3.6788,0.34885
257648161,100146076,15909,11485300,134344,379317000,17119800,0.0116971,1.49059,1.50937,0.507124
257641592,100146076,263,174845,2058.01,3595710,222210,0.0117705,1.2709,1.2709,0.310585
257644144,100146076,1014,1188950,13038.1,30814200,1610550,0.0109661,1.35461,1.35461,0.333168
257656036,100146076,16869,1048770,11271,24797900,1268610,0.0107469,1.20961,1.20959,0.35452
257641587,100146076,257,487431,13970.4,17920500,1739810,0.0286613,3.56936,3.58454,0.396447
257645470,100146076,1117,9950040,103092,208153000,11993900,0.0103609,1.20542,1.19054,0.660913
257660759,100146076,111220790,34969,535.939,920950,61719,0.0153261,1.76496,0,0
257647712,100146076,15838,914550,5248.18,25053800,606397,0.00573854,0.663054,0.662332,0.383009
257647425,100146076,15796,1049040,14666.1,25618500,1627450,0.0139805,1.55137,1.55139,0.357534
257650237,100146076,16146,383796,2878.84,9967050,378284,0.00750097,0.985638,0.986552,0.530745
257644114,100146076,1005,209814,7220.33,6367060,858580,0.034413,4.0921,4.0921,0.190812
257657995,100146076,17149,314721,4108.63,6512080,513000,0.0130548,1.63002,1.63002,0.810376
257653598,100146076,16564,624124,6721.9,16652100,772098,0.0107701,1.23709,1.24099,0.362348
257658042,100146076,17176,535049,4436.74,11242200,515150,0.00829222,0.96281,0.978703,0.3947
257646306,100146076,15595,664411,6667.14,14788700,702592,0.0100347,1.05747,1.05747,0.163339
257642775,100146076,645,45257200,366374,1456180000,48747000,0.00809537,1.07711,1.04596,0.796064
257647958,100146076,15874,559504,5196.99,14420700,605734,0.00928856,1.08263,1.08263,0.265802
257651998,100146076,16339,779390,12825.9,20298900,1498730,0.0164564,1.92295,1.90657,0.560226
257646882,100146076,15699,457300,2729.08,8610270,292975,0.00596782,0.640662,0.639772,0.420199
257654021,100146076,16629,69938,938.134,1823580,107116,0.0134138,1.53159,1.53159,0.103007
257645329,100146076,1104,314326,2500.01,7479830,270426,0.00795356,0.860337,0.860443,0.241463
257650144,100146076,16124,27434600,460234,790305000,61038200,0.0167756,2.22486,2.21764,0.716264
257647575,100146076,15832,1151730,20916.6,31868100,2533790,0.018161,2.19998,2.2059,0.475124
257653013,100146076,16493,543473,7537.73,12738400,855485,0.0138695,1.57411,1.60385,0.52789
257658318,100146076,17233,206319,3585.03,5210770,437202,0.0173761,2.11906,2.1277,0.472256
257649458,100146076,16042,2264190,64980.3,80939000,7933360,0.0286992,3.50384,3.66374,0.537647
257649661,100146076,16080,516291,12716.6,16386400,1547120,0.0246307,2.9966,2.80759,0.513891
257656066,100146076,16875,275964,4148.44,7162350,498066,0.0150325,1.80482,1.80553,0.207054
257643746,100146076,962,6970560,33189.1,119552000,3856340,0.00476133,0.553232,0.537829,1.34136
257646624,100146076,15671,139876,1185.24,3359720,136933,0.0084735,0.978962,0.978962,0.295785
257651248,100146076,16282,28106.8,189.096,562744,20297.8,0.00672777,0.722167,0,0
257658342,100146076,17240,34969,523.941,916266,61478.2,0.014983,1.75808,0,0
257655497,100146076,16780,376881,4518,9252480,545763,0.0119879,1.4481,1.44571,0.771234
257641338,100146076,157,1578920,13749.1,34152100,1549980,0.00870795,0.981671,0.982226,0.51136
257650015,100146076,16113,1049070,50477.3,38272800,6233160,0.0481162,5.9416,5.9416,0.295721
257647521,100146076,15822,830488,5784.17,21185300,643782,0.00696478,0.775185,0.774948,0.186253
257649499,100146076,16053,559504,21590.4,18749400,2588680,0.0385885,4.62675,4.62675,0.315654
257641167,100146076,132,34682,442.836,971678,48058.5,0.0127685,1.38569,0,0
257647329,100146076,15777,2412860,15643.6,52900500,1719920,0.00648343,0.712813,0.712813,0.426271
257658260,100146076,17220,24539300,296562,508776000,36128600,0.0120852,1.47227,1.48569,0.750281
257645610,100146076,10677,5658210,43190.5,188440000,6219120,0.00763323,1.09913,1.10328,0.606061
257651590,100146076,16313,13820800,158870,330354000,18703800,0.011495,1.3533,1.35882,0.549402
257652086,100146076,16361,1433630,16748.7,31725300,1981770,0.0116828,1.38235,1.42485,0.747196
257661003,100146076,111220880,104907,4173.41,3338350,539316,0.039782,5.14089,5.14089,0.305452
257656677,100146076,16971,653526,16144.3,20358200,2074170,0.0247033,3.17381,3.18516,0.463579
257650813,100146076,16244,295078,1678.63,5712780,189424,0.00568878,0.641943,0.63307,0.456818
257655192,100146076,16730,279752,3636.9,6475270,446580,0.0130005,1.59634,1.59634,0.472707
257657223,100146076,17049,69605.8,1729.16,1829190,229675,0.0248423,3.29965,3.29944,0.515492
257642706,100146076,610,2182030,42480.9,66518700,5151280,0.0194685,2.36078,2.47417,0.98124
257659450,100146076,17436,78955.7,2165.47,1913310,280507,0.0274263,3.55271,3.52756,0.200613
257657263,100146076,17051,520982,8543.1,12840600,1089700,0.0163981,2.09163,1.91665,0.43038
257652766,100146076,16456,279752,2438.45,6128590,272086,0.00871648,0.972597,0.972597,0.606925
257649311,100146076,16014,8763810,265931,338149000,33061800,0.0303442,3.77253,3.76879,0.264324
257649424,100146076,16036,4545180,21462.7,64178200,2590120,0.00472207,0.56986,0.596714,1.27951
257642126,100146076,386,13426300,223968,348444000,27244500,0.0166813,2.02919,2.05683,0.509228
257658490,100146076,17271,839054,7596.18,16103400,854104,0.00905327,1.01794,1.01779,0.39832
257644650,100146076,1054,859526,14020.4,26085700,1586350,0.0163118,1.84561,1.85896,0.409099
257641611,100146076,284,6878940,179346,207301000,21938300,0.0260717,3.1892,3.185,0.576459
257641856,100146076,335,69938,2416.98,2437960,294403,0.0345588,4.20949,4.20949,0.116953
257645617,100146076,10678,4479230,49978.6,187061000,7132060,0.0111579,1.59225,1.59082,0.486812
257651615,100146076,16317,1083170,8930.4,26512900,988920,0.00824465,0.912983,0.912838,0.358364
257655897,100146076,16862,139876,905.278,2721540,106791,0.006472,0.763468,0.763468,0.354001
257657906,100146076,17112,256176,4434.43,5985280,552298,0.0173101,2.15593,2.03235,0.485553
257641750,100146076,303,1748450,35905.7,47399800,4137620,0.0205357,2.36645,2.36645,0.39776
257652093,100146076,16364,2241000,30045.1,51557900,3637930,0.013407,1.62335,1.65379,0.460404
257652966,100146076,16482,523122,6570.35,12461400,772432,0.0125599,1.47658,1.53623,0.348148
257655276,100146076,16739,139876,1680.58,2930810,184741,0.0120148,1.32075,1.32075,0.219361
257641770,100146076,310,838730,5279.34,21028000,587822,0.00629444,0.700848,0.700806,0.433522
257646355,100146076,15604,1363620,13190.2,31906700,1377260,0.00967297,1.01001,1.00995,0.281236
257658958,100146076,17346,1119010,10601.2,21711100,1184740,0.00947375,1.05874,1.05874,0.236524
257655428,100146076,16768,313463,4969.79,8897660,581778,0.0158545,1.85597,1.86536,0.358047
257658266,100146076,17221,13558800,151476,273766000,18147400,0.0111718,1.33842,1.34888,0.67388
257652572,100146076,16436,1573600,31636.9,47169200,3971930,0.0201047,2.5241,2.5241,0.29571
257656152,100146076,16899,1735070,17859.3,35450700,2078080,0.0102932,1.19769,1.18243,0.607039
257659594,100146076,17444,1339800,22792.2,27616200,2803420,0.0170116,2.09242,2.08311,0.498659
257641171,100146076,135,292484,4483.89,6627610,535141,0.0153304,1.82964,1.88767,0.346682
257650195,100146076,16137,421833,3891.33,11634400,531790,0.00922481,1.26067,1.25329,0.370645
257641837,100146076,330,34969,1153.18,1373420,141526,0.0329771,4.04719,0,0
257647484,100146076,15814,1077210,17816.1,30767300,2047190,0.0165392,1.90046,1.90536,0.501415
257656913,100146076,17012,659038,3852.79,11755700,424870,0.00584607,0.644682,0.645062,0.546163
257659401,100146076,17424,2660130,45775,68568100,5410020,0.0172078,2.03374,2.02793,0.469973
257642419,100146076,513,102682,1262.52,2751360,140502,0.0122955,1.36833,1.36998,0.106131
257647551,100146076,15830,3651370,43218,86005800,5289280,0.0118361,1.44857,1.43893,0.395831
257649843,100146076,16095,139876,2874.13,3992890,337930,0.0205477,2.41592,2.41592,0.151877
257654636,100146076,16684,5862630,65327.8,167658000,7371110,0.0111431,1.2573,1.21212,0.565564
257658313,100146076,17232,835789,14911.7,21444200,1834600,0.0178414,2.19505,2.26074,0.56844
257642021,100146076,345,6888640,92588.2,187474000,11108700,0.0134407,1.61261,1.6127,0.802084
257661059,100146076,124372452,34969,436.808,811225,55113.4,0.0124913,1.57606,0,0
257659382,100146076,17421,994771,19084.3,29302100,2334730,0.0191846,2.347,2.41337,0.283262
257652124,100146076,16376,40582600,642648,1096980000,74888800,0.0158356,1.84534,1.85693,0.542604
257652702,100146076,16449,68072.7,862.741,1915040,100107,0.0126738,1.47059,1.47059,0.106603
257641502,100146076,214,799800,16159.5,18676900,1981950,0.0202044,2.47805,2.47745,0.41842
257642109,100146076,379,244783,2089.05,4312490,237058,0.00853428,0.968441,0.968441,0.567346
257642892,100146076,687,4771330,81614.9,126303000,9608080,0.0171053,2.01371,2.06009,0.820142
257660402,100146076,17579,174845,1950.18,3636580,214850,0.0111538,1.2288,1.2288,0.233633
257652478,100146076,16429,2092530,65755.9,63985600,7877870,0.031424,3.76475,3.88302,0.311947
257656257,100146076,16906,734349,5686.22,13605300,665643,0.00774321,0.90644,0.90644,0.591758
257644135,100146076,1010,69938,2243.84,2382640,262069,0.0320833,3.74717,3.74717,0.0746252
257647270,100146076,15765,3320640,22182.7,83896800,2459730,0.00668023,0.740739,0.740683,0.394302
257643084,100146076,724,209814,2013.68,4811030,211237,0.00959745,1.00678,1.00678,0.144468
257641434,100146076,192,559424,3064.94,9592590,337089,0.00547875,0.602564,0.602539,0.672752
257641559,100146076,235,1056350,22856.7,22748100,2915010,0.0216376,2.75952,2.75011,0.550802
257642349,100146076,483,944163,18089.3,31566200,2236200,0.019159,2.36845,2.36845,0.34621
257658391,100146076,17260,99517.1,1610.75,2236840,194966,0.0161857,1.95912,2.02009,0.270997
257646262,100146076,15587,3518480,33695.4,79329500,3682810,0.00957669,1.0467,1.04924,0.433563
257658241,100146076,17217,1291810,21063.4,23780300,2477660,0.0163053,1.91797,1.91978,0.758098
257652129,100146076,16377,244783,3209.69,5354000,368472,0.0131124,1.5053,1.5053,0.244471
257655888,100146076,16861,840602,11418.2,21800100,1379800,0.0135833,1.64144,1.74471,0.614934
257658371,100146076,17251,2528030,30897.8,52393900,3671230,0.0122221,1.45221,1.45351,0.391451
257649041,100146076,15983,4357540,130966,140751000,15451600,0.030055,3.54594,3.53833,0.309613
257642798,100146076,654,244783,6144.64,8017850,712594,0.0251024,2.91113,2.91113,0.0933002
257660523,100146076,111220636,239577,4932.24,6982640,610751,0.0205872,2.54929,2.31265,0.412934
257653379,100146076,16538,784648,10066.5,22829200,1162690,0.0128293,1.4818,1.49176,0.179085
257643671,100146076,922,104907,3183.22,3474710,385016,0.0303433,3.67007,3.67007,0.271669
257652516,100146076,16432,1597850,33872.2,45461600,4008880,0.0211986,2.50893,2.55888,0.302427
257649462,100146076,16043,578338,13064.1,18374000,1555390,0.022589,2.68942,2.67693,0.331087
257654155,100146076,16651,36918800,473795,996557000,55903100,0.0128334,1.51422,1.46269,0.720392
257642011,100146076,343,274667000,3551400,6475640000,419917000,0.0129299,1.52882,1.5303,0.689626
257654933,100146076,16696,962391,8099.87,24511500,868736,0.0084164,0.902685,0.898463,0.19386
257642652,100146076,589,3810820,66364.7,98433200,7547920,0.0174148,1.98066,1.98061,0.522982
257655780,100146076,16844,1552660,20622.4,41793500,2523580,0.013282,1.62532,1.64751,0.630268
257659419,100146076,17429,349530,8545.38,10715400,1020350,0.0244482,2.9192,2.91883,0.349654
257646618,100146076,15670,349690,3584.28,9006000,410917,0.0102499,1.17509,1.17509,0.311453
257647405,100146076,15792,1801880,17228.9,46335000,1902380,0.0095616,1.05577,1.05499,0.393889
257655037,100146076,16707,643185,5006.3,14256300,532732,0.0077836,0.828272,0.84176,0.290525
257660294,100146076,17525,2587710,35420.6,53367500,4160180,0.013688,1.60767,1.60767,0.662168
257656467,100146076,16956,898925,19315.3,24673500,2455910,0.0214871,2.73205,2.85986,0.373836
257651933,100146076,16336,244783,2554.53,5191650,277986,0.0104359,1.13564,1.13564,0.437019
257656764,100146076,16986,2699150,22430.9,56186500,2551520,0.00831038,0.945305,0.95005,0.355856
257658039,100146076,17172,753134,9012.1,17199000,1069240,0.0119661,1.41972,1.39236,0.359892
257658869,100146076,17335,384659,4385.82,7827020,517935,0.0114018,1.34648,1.34648,0.328694
257659427,100146076,17430,692602,9809.17,16341100,1128830,0.0141628,1.62984,1.59327,0.356936
257646175,100146076,182305713,139857,4001.73,4523580,485375,0.0286131,3.47052,3.47066,0.442427
257652422,100146076,16417,189727,2346.06,4705270,261676,0.0123655,1.37923,1.36819,0.241161
257657819,100146076,17093,9912410,170307,229585000,20590100,0.0171812,2.0772,2.09234,0.663106
257653731,100146076,16590,96124.5,1046.5,2458120,116459,0.0108869,1.21155,1.20576,0.0574902
257646905,100146076,15705,100786,571.394,1571320,62257.2,0.00566941,0.61772,0.62408,0.241928
257655853,100146076,16854,1483820,18338.3,38067400,2184630,0.0123589,1.47231,1.56083,0.588149
257656885,100146076,17008,839256,5859.76,16536300,645481,0.00698209,0.769111,0.769111,0.359079
257659375,100146076,17419,994771,19084.3,29302100,2334730,0.0191846,2.347,2.41337,0.283262
257652305,100146076,16391,139876,2376.17,4095840,271381,0.0169877,1.94015,1.94015,0.0832345
257640928,100146076,55,314721,2575.24,6634110,276502,0.00818263,0.878564,0.878564,0.309976
257648676,100146076,15944,2028200,70630.4,64487400,8533260,0.0348242,4.2073,4.2073,0.352302
257657095,100146076,17036,2319240,40426.2,59517900,5144490,0.0174308,2.21818,2.23631,0.58142
257658014,100146076,17156,9625060,126894,198810000,15133000,0.0131837,1.57224,1.58909,0.715574
257649825,100146076,16093,734349,20502.7,24609400,2483550,0.0279195,3.38198,3.38198,0.274418
257659245,100146076,17389,308228,1724.9,4631870,199050,0.0055962,0.645788,0.614681,0.656208
257642205,100146076,423,1407190,16699,39609800,2236830,0.0118669,1.58958,1.59143,0.374232
257654201,100146076,16659,1398760,13357,33628200,1452140,0.00954919,1.03816,1.03816,0.31588
257640876,100146076,28,1678510,80735.8,60941200,9966270,0.0480996,5.93756,5.93756,0.245522
257641129,100146076,118,209814,1572.96,4441050,184180,0.00749692,0.877824,0.877824,0.880765
257649216,100146076,16000,559500,5641.89,12105100,624499,0.0100838,1.11617,1.11617,0.496034
257644870,100146076,1066,1049570,11319.8,18187600,1461210,0.0107852,1.3922,1.53704,1.22575
257659362,100146076,17416,10863600,182436,252789000,21931800,0.0167934,2.01884,2.02323,0.512243
257642721,100146076,619,837777,14376.5,20285300,1654040,0.0171603,1.97432,1.97213,0.535535
