id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244341620,79904776,17264,102194,100.041,1722130,11431.5,0.000978933,0.111861,0.111839,0.161578
244338701,79904776,16629,23433.6,31.517,474909,3076.25,0.00134495,0.131275,0,0
244329413,79904776,240,374577,131.396,4963940,13503.6,0.000350786,0.0360503,0.0353082,0.631101
244334681,79904776,15730,349348,298.847,4096670,27706.5,0.000855443,0.0793091,0.077474,0.514925
244337656,79904776,16457,122975,121.125,2158120,12085.1,0.00098496,0.0982728,0.0922683,0.24842
244332921,79904776,981,221671,20.9468,2252680,2906.45,9.44953e-05,0.0131116,0.0145956,0.798982
244334938,79904776,15817,743088,410.721,10407600,40296.1,0.000552722,0.0542279,0.0526146,0.416381
244337382,79904776,16375,37006300,42452.3,725983000,4828790,0.00114716,0.130486,0.123615,1.08597
244328801,79904776,68,1088640,682.89,15829700,75352.6,0.000627285,0.0692169,0.0678942,0.817641
244335388,79904776,15930,11323700,8225.06,203313000,860462,0.000726357,0.0759876,0.0740916,0.350562
244342931,79904776,112892325,27375.3,46.7157,422618,4213.34,0.00170649,0.15391,0,0
244338536,79904776,16594,72187.7,66.9308,1175650,6560.81,0.000927177,0.0908853,0.0909428,0.173052
244333214,79904776,1118,97685.7,97.6295,1543830,9664.48,0.000999425,0.0989344,0.0999109,0.125097
244342559,79904776,111220632,502214,446.761,10057900,55373.6,0.000889583,0.110259,0.106661,0.508923
244342197,79904776,17491,11358.7,14.2999,227828,1366.26,0.00125893,0.120283,0,0
244331349,79904776,668,600850,906.435,9934240,88657.3,0.00150859,0.147553,0.146216,0.248035
244338740,79904776,16640,93816.2,118.246,1362220,12887.8,0.0012604,0.137372,0.145832,0.173574
244331334,79904776,662,132127,74.1547,2562980,7970.96,0.000561239,0.0603281,0.0600058,0.194027
244331801,79904776,773,962981,1152.04,19188500,110866,0.00119632,0.115128,0.118421,0.290629
244335004,79904776,15847,809284,477.542,12900200,53139,0.000590079,0.0656618,0.0643263,0.388513
244336506,79904776,16188,3158710,2264.9,62478900,264589,0.000717035,0.0837652,0.0852427,0.4019
244342116,79904776,17463,511936,610.038,10555700,60621.9,0.00119163,0.118417,0.11234,0.164813
244329667,79904776,331,1586160,1397.76,22450600,132407,0.000881223,0.0834767,0.0830622,0.319729
244341711,79904776,17334,517555,567.949,7988000,51979.2,0.00109737,0.100432,0.100411,0.115168
244329660,79904776,329,9046970,7252.36,216915000,890701,0.000801634,0.098453,0.10069,0.540643
244341593,79904776,17249,52181.7,28.9089,1105600,3117.14,0.000554006,0.0597362,0.0604052,0.105051
244336104,79904776,16111,67109.6,35.3434,1396950,4059.48,0.000526652,0.0604902,0.0601951,0.221919
244341680,79904776,17302,100889,134.885,2008670,14023.5,0.00133696,0.138999,0.13806,0.208476
244342740,79904776,111220752,306316,432.777,6680480,45092.7,0.00141284,0.147209,0.146503,0.105044
244329010,79904776,196,380297,509.387,8087500,57108.8,0.00133945,0.150169,0.150184,0.130094
244341964,79904776,17410,599290,782.217,11085700,75613.8,0.00130524,0.126172,0.111837,0.0919777
244341998,79904776,17423,175471,220.503,3716010,21905.2,0.00125663,0.124836,0.125225,0.0907388
244341124,79904776,17081,1293050,1748.82,21477800,169335,0.00135247,0.130957,0.126258,0.190109
244331310,79904776,649,169505,142.874,3403360,17215.5,0.000842891,0.101564,0.101474,0.265321
244337569,79904776,16426,63541.9,361.847,1274150,52505,0.00569463,0.826305,0,0
244340372,79904776,16909,27574.8,56.2346,397931,5124.5,0.00203935,0.18584,0,0
244339306,79904776,16682,660435,742.54,11464500,72659.4,0.00112432,0.110017,0.108286,0.152437
244341768,79904776,17341,36996.1,60.6097,728238,6010.72,0.00163828,0.162469,0,0
244342842,79904776,111220858,127087,120.486,2319300,12636.7,0.000948058,0.099433,0.0987421,0.266366
244337228,79904776,16359,555226,836.839,11005100,102163,0.0015072,0.184002,0.166235,0.960108
244336838,79904776,16278,15809.5,15.5548,266559,1483.06,0.000983894,0.0938084,0,0
244336127,79904776,16124,18849200,15706.1,371938000,1745470,0.000833251,0.0926019,0.0918319,0.341037
244339467,79904776,16730,176658,282.775,3559370,28302.4,0.00160069,0.16021,0.159179,0.31104
244341694,79904776,17317,1010180,616.077,17044000,64034.7,0.000609869,0.0633895,0.0631262,0.294222
244336029,79904776,16080,514403,536.442,9139250,57907.6,0.00104284,0.112572,0.103878,0.410234
244341633,79904776,17274,89183.4,66.8855,1153470,5761.09,0.000749976,0.0645982,0.0645375,0.257595
244330483,79904776,473,2078610,1599.51,40250200,179861,0.000769509,0.0865294,0.085766,0.300651
244330738,79904776,525,397224,357.207,6181600,35094.7,0.000899257,0.0883498,0.0864101,0.211106
244328812,79904776,77,62987.9,44.8255,1351870,4576.16,0.000711652,0.0726514,0.0719596,0.1991
244330530,79904776,487,167750,199.522,3363970,20836,0.0011894,0.124208,0.121598,0.185584
244333012,79904776,1017,13435500,8318.77,272750000,1017240,0.000619163,0.0757128,0.0781297,0.770849
244340222,79904776,16872,79498.8,87.7461,1408960,9810.53,0.00110374,0.123405,0.123373,0.11318
244342516,79904776,17606,30274.2,36.5601,656139,4947.94,0.00120763,0.163437,0,0
244339583,79904776,16783,289533,299.661,5042990,32021.6,0.00103498,0.110597,0.110435,0.287009
244335211,79904776,15884,63371.9,38.8939,1069950,4326.99,0.00061374,0.0682793,0.0682977,0.10185
244339568,79904776,16771,986517,983.409,17598000,108336,0.00099685,0.109817,0.108363,0.425045
244336740,79904776,16250,1325020,1561.7,21316300,154090,0.00117863,0.116293,0.117461,0.409569
244328774,79904776,50,248789,379.494,4205100,39865.8,0.00152537,0.160239,0.158312,0.178996
244333810,79904776,15577,5227080,6198.47,81904100,597045,0.00118584,0.114221,0.111623,0.358002
244340318,79904776,16894,1125300,1206.59,17342200,120694,0.00107224,0.107255,0.106335,0.178941
244336827,79904776,16273,34868.9,21.535,533758,2011.55,0.000617597,0.0576889,0,0
244334652,79904776,15722,802720,690.589,9961090,65184.2,0.000860312,0.0812042,0.0822246,0.395706
244331241,79904776,620,512170,525.094,7865340,51337.4,0.00102523,0.100235,0.0994356,0.146187
244336887,79904776,16298,228958,235.844,3503520,23167.1,0.00103008,0.101185,0.0969569,0.130536
244335629,79904776,15984,2307380,1716.31,45530100,185939,0.000743836,0.0805846,0.0796674,0.259018
244333743,79904776,182305693,197674,14.1925,1885100,1877.68,7.17971e-05,0.00949884,0.00930178,1.47693
244341138,79904776,17088,182477,241.997,3036920,22952,0.00132618,0.125781,0.125974,0.127577
244332321,79904776,891,192902,164.598,3886110,17164.2,0.000853272,0.0889788,0.0881148,0.148604
244341513,79904776,17214,85945.9,148.11,1516690,14045.1,0.0017233,0.163418,0.143556,0.107923
244338779,79904776,16654,251687,552.228,5669070,62775.7,0.00219411,0.24942,0.25178,0.575692
244335192,79904776,15874,443176,347.576,8293540,38264.2,0.000784283,0.0863408,0.0841639,0.206294
244342364,79904776,17507,1268710,1296.64,19768200,125480,0.00102202,0.0989042,0.0998587,0.256329
244340879,79904776,17000,99974.7,137.334,2310440,15361.6,0.00137369,0.153655,0.163937,0.14569
244340734,79904776,16990,2535680,3032.82,40326500,326880,0.00119606,0.128912,0.127031,0.387519
244333939,79904776,15599,2014240,2081.74,30761600,197717,0.00103351,0.0981594,0.097652,0.309681
244339418,79904776,16710,314358,249.867,5854220,26035.4,0.00079485,0.0828209,0.0835503,0.170056
244329564,79904776,287,23037.5,31.5773,382883,2907.16,0.00137069,0.126192,0,0
244341674,79904776,17298,971265,993.087,21857600,105853,0.00102247,0.108984,0.106671,0.289267
244333227,79904776,1142,240168,191.773,4241950,20650.6,0.000798496,0.085984,0.0860114,0.101566
244335654,79904776,15991,3273700,2364.91,57812900,255460,0.000722395,0.0780339,0.0757059,0.339792
244329604,79904776,305,354000,281.05,7404140,32028.9,0.000793925,0.090477,0.0913634,0.287865
244330824,79904776,541,268167,158.045,5641280,19141.9,0.000589353,0.0713805,0.0718358,0.123818
244340302,79904776,16889,1635590,1644.7,25270000,165895,0.00100557,0.101429,0.099889,0.260133
244328934,79904776,148,98856.9,55.1498,2224250,6538.69,0.000557875,0.0661431,0.0660203,0.103489
244329640,79904776,321,56489.4,40.7672,1183250,4495.58,0.00072168,0.0795827,0.0795806,0.0189932
244336641,79904776,16224,89977.3,196.182,1572390,22248.3,0.00218035,0.247265,0.237924,0.397784
244335000,79904776,15845,3375420,2444.48,62243500,290335,0.000724201,0.0860146,0.0857614,0.489279
244341100,79904776,17070,80137.5,108.675,1802130,11676.2,0.0013561,0.145702,0.145838,0.195369
244329629,79904776,318,40419.3,46.3966,912817,4626.74,0.00114788,0.114468,0,0
244337513,79904776,16412,279189,317.678,5547950,33504.2,0.00113786,0.120006,0,0
244339414,79904776,16709,592261,627.163,10206200,65061.6,0.00105893,0.109853,0.101313,0.285311
244338292,79904776,16536,1455910,1303.49,27783600,132106,0.000895306,0.0907379,0.0898136,0.331323
244329530,79904776,272,243885,294.127,3551680,26772.1,0.00120601,0.109774,0.107861,0.146522
244333026,79904776,1025,6201820,6477.92,121381000,762969,0.00104452,0.123023,0.123666,0.798401
244341578,79904776,17242,1068060,1004.16,18411500,105294,0.000940172,0.0985842,0.0962085,0.471142
244330314,79904776,403,2662360,2945.15,46669300,314488,0.00110622,0.118124,0.116702,0.368704
244330577,79904776,498,829794,1129.22,14412500,110295,0.00136085,0.132918,0.13385,0.182195
244330658,79904776,510,298713,307.736,6194420,36463.7,0.00103021,0.122069,0.12899,0.419432
244330834,79904776,542,1700330,2008.77,31784600,214678,0.0011814,0.126257,0.119908,0.457603
244329570,79904776,289,102719,61.5267,2211130,7276.22,0.000598983,0.0708364,0.0709431,0.100574
244331454,79904776,715,130850,75.1522,1820640,8392.06,0.00057434,0.0641351,0.0640694,0.0848846
244331256,79904776,628,261995,362.745,5079490,36863.3,0.00138455,0.140702,0.141408,0.218328
244331670,79904776,757,159628,202.595,3176690,20832,0.00126917,0.130504,0.140902,0.209957
244332066,79904776,878,176865,4.37355,1535520,584.612,2.47282e-05,0.00330542,0.00322357,0.304986
244331343,79904776,666,139617,179.114,3060030,17544.3,0.0012829,0.12566,0.127082,0.314563
244338683,79904776,16623,4509320,4672.83,72737800,491453,0.00103626,0.108986,0.110071,0.62073
244328839,79904776,99,1139730,857.262,20732700,91278.8,0.000752165,0.0800883,0.0814793,0.23441
244342939,79904776,124372424,20204.4,21.1284,458395,2282.86,0.00104573,0.112988,0,0
244338320,79904776,16546,77206.7,90.2534,1617630,10349.9,0.00116898,0.134055,0.123925,0.5328
244342585,79904776,111220686,405939,201.164,7996460,20702.2,0.000495552,0.0509984,0.0506889,0.401329
244339316,79904776,16684,5286880,6467.05,98733000,679686,0.00122323,0.128561,0.124422,0.346387
244336863,79904776,16287,541107,607.51,8741170,58236.2,0.00112272,0.107624,0.105953,0.364195
244335220,79904776,15898,2147560,2425.61,39217600,256759,0.00112947,0.119558,0.118932,0.361529
244342771,79904776,111220784,304107,357.248,7051540,38118.8,0.00117474,0.125347,0.123743,0.135984
244333165,79904776,1081,102226,98.7973,1663930,9642.2,0.00096646,0.0943224,0.0941708,0.0846418
244342720,79904776,111220724,562896,538.474,12270800,60553.5,0.000956615,0.107575,0.102522,0.485738
244336876,79904776,16293,194853,181.457,3075910,16958.5,0.000931253,0.0870323,0.0875959,0.306346
244330474,79904776,469,30841.1,17.9029,642291,2006.22,0.000580488,0.0650502,0,0
244339399,79904776,16705,2236300,2331.11,38427800,238096,0.00104239,0.106468,0.102678,0.277605
244334983,79904776,15836,11341500,9081.8,221824000,1035230,0.000800759,0.0912783,0.0901173,0.411089
244342450,79904776,17552,113312,127.61,2302620,12139.1,0.00112618,0.10713,0.117143,0.114316
244329898,79904776,385,11007700,6845.93,205642000,920141,0.00062192,0.0835904,0.080248,0.922295
244331843,79904776,796,52895.7,68.7732,876828,6670.05,0.00130017,0.126098,0.129383,0.210806
244331916,79904776,821,3269060,1834.75,54037000,281326,0.000561247,0.0860571,0.0797632,1.27366
244333986,79904776,15615,705903,755.895,10627100,71644.6,0.00107082,0.101493,0.102743,0.360824
244339422,79904776,16711,110865,92.8342,2184650,9747.71,0.000837366,0.0879245,0.0869784,0.121628
244329784,79904776,362,2570830,3038.18,49414800,323256,0.00118179,0.12574,0.125665,0.323441
244335195,79904776,15875,378887,293.24,7456430,32444.7,0.00077395,0.0856315,0.0869332,0.149026
244338339,79904776,16554,24141.8,32.0314,375891,3071.86,0.0013268,0.127243,0,0
244338336,79904776,16551,24141.8,32.0314,375891,3071.86,0.0013268,0.127243,0,0
244333959,79904776,15604,1135680,1325.01,17384400,124982,0.00116672,0.110051,0.10994,0.197024
244340513,79904776,16933,773766,807.805,17490500,92533.2,0.00104399,0.119588,0.116925,0.620981
244339355,79904776,16692,9752110,10182.3,189132000,1107590,0.00104411,0.113574,0.109691,0.705935
244340172,79904776,16865,1780860,1880.27,32279800,198501,0.00105582,0.111463,0.109678,0.258906
244330526,79904776,486,2879730,2686.14,59838600,308418,0.000932775,0.107099,0.104947,0.291899
244340671,79904776,16964,133927,131.91,2507870,12764,0.000984938,0.0953059,0.0943984,0.173515
244332383,79904776,918,704448,372.883,10547600,41269.4,0.000529326,0.0585839,0.0583997,0.260249
244333989,79904776,15617,671119,732.41,10148800,69355.3,0.00109133,0.103343,0.104501,0.354402
244339569,79904776,16773,986517,983.409,17598000,108336,0.00099685,0.109817,0.108363,0.425045
244342057,79904776,17444,1165910,1054.41,17968800,109425,0.000904369,0.0938538,0.0936979,0.506809
244333853,79904776,15585,109356,210.848,1766490,20231.2,0.00192809,0.185004,0,0
244337649,79904776,16455,2018410,1824.47,40221800,201860,0.000903917,0.10001,0.0997935,0.511552
244334854,79904776,15796,862347,1207.42,13585100,120870,0.00140015,0.140164,0.136329,0.205355
244334041,79904776,15657,86323.1,172.479,1276210,16628.1,0.00199806,0.192626,0.188911,0.0814899
244340277,79904776,16881,194851,258.261,3893990,26734.2,0.00132542,0.137203,0.14172,0.215226
244331230,79904776,613,173416,129.192,4087990,16185.4,0.000744983,0.0933327,0.0933327,0.387422
244342791,79904776,111220798,1378980,1127.09,23121800,111550,0.000817334,0.0808932,0.0808274,0.27144
244329533,79904776,274,1083160,1490.43,22406300,159024,0.00137599,0.146814,0.147313,0.320082
244330400,79904776,431,331830,295.625,6753400,32654.2,0.000890895,0.0984065,0.0958637,0.315661
244341309,79904776,17153,875989,1171.81,13044300,112143,0.00133769,0.128019,0.123003,0.256878
244331228,79904776,612,1541950,1183.99,28393500,126490,0.000767854,0.0820326,0.0830806,0.220251
244331931,79904776,827,844311,907.784,13705600,89866.4,0.00107518,0.106438,0.105652,0.220261
244333018,79904776,1021,3386600,4004.64,67876100,427065,0.0011825,0.126105,0.127003,0.300225
244332000,79904776,862,172234,116.711,3821260,13360.2,0.000677628,0.0775702,0.0775731,0.0837583
244337018,79904776,16335,1762720,1897.8,35109000,226367,0.00107663,0.128419,0.112985,0.802851
244328848,79904776,104,3475600,2247.23,64749100,245618,0.000646575,0.0706694,0.0712855,0.308489
244341088,79904776,17066,1750340,2176.76,29460100,219658,0.00124362,0.125494,0.125041,0.306308
244339435,79904776,16715,19083.9,17.2573,341616,1755.16,0.000904285,0.0919708,0,0
244334557,79904776,15709,67920.4,55.2015,1015140,5041.05,0.000812738,0.07422,0.0674102,0.203181
244335154,79904776,15859,499387,330.016,9257860,34488.8,0.000660842,0.0690622,0.0697766,0.19099
244341505,79904776,17207,2014880,2415.33,31568400,225394,0.00119874,0.111864,0.109483,0.268128
244336614,79904776,16215,3375100,3689.67,56767800,382026,0.0010932,0.11319,0.107658,0.384924
244341055,79904776,17056,1714770,2002.07,30786900,254279,0.00116754,0.148288,0.141148,0.79938
244332091,79904776,880,236022,341.39,5324120,38846.8,0.00144643,0.16459,0.171748,0.145968
244341627,79904776,17271,734527,947.775,11109400,87986.9,0.00129032,0.119787,0.119756,0.310218
244338714,79904776,16632,1065720,1233.96,17650400,134603,0.00115787,0.126303,0.127881,0.551865
244328939,79904776,154,1046540,2021.04,22180500,209769,0.00193116,0.20044,0.200779,0.309521
244335679,79904776,15999,750694,410.968,12055600,44282,0.000547451,0.0589881,0.0558837,0.466769
244330467,79904776,465,2376360,1596.17,41334800,173097,0.000671685,0.0728412,0.0726251,0.383684
244332564,79904776,963,102053,128.029,1659580,14672.4,0.00125452,0.143771,0.139909,0.485724
244332556,79904776,962,6471790,4416.73,101663000,470785,0.000682459,0.0727442,0.0700799,0.552415
244335507,79904776,15950,1588110,711.505,24032300,73884,0.000448021,0.0465233,0.045623,0.429484
244342883,79904776,111220898,23277.3,36.6115,456651,3491.09,0.00157284,0.149978,0,0
244333789,79904776,15568,17744000,17834.3,251223000,1735050,0.00100509,0.0977827,0.094573,0.580114
244338686,79904776,16624,4455310,4586.02,71936100,481331,0.00102934,0.108035,0.108916,0.624025
244332774,79904776,968,2732270,4675.24,65262200,588360,0.00171112,0.215337,0.208003,0.658576
244336901,79904776,16301,147632,150.509,2145240,15030.4,0.00101949,0.10181,0.102827,0.162069
244328803,79904776,69,592853,315.852,12315300,35001.1,0.000532766,0.0590384,0.0587578,0.16493
244329498,79904776,259,198111,86.063,2485430,9011,0.000434418,0.0454846,0.0442258,0.271367
244329559,79904776,286,267291,565.148,3691950,54465.5,0.00211436,0.203768,0.214221,0.139219
244335707,79904776,16010,6484730,4423.87,108792000,481974,0.000682198,0.0743244,0.0718787,0.519718
244333057,79904776,1038,3376620,3051.41,82189700,370646,0.00090369,0.109768,0.112113,0.517525
244341548,79904776,17229,1371860,1528.49,29642300,164249,0.00111417,0.119727,0.116777,0.365761
244336529,79904776,16191,3158710,2264.9,62478900,264589,0.000717035,0.0837652,0.0852427,0.4019
244341352,79904776,17169,91021.2,135.849,1884620,13716.9,0.0014925,0.1507,0.14987,0.0514941
244339476,79904776,16733,122201,187.502,2448020,18927.3,0.00153437,0.154886,0.166441,0.179178
244328906,79904776,133,220703,269.775,3398830,24991.1,0.00122235,0.113234,0.115198,0.159901
244336671,79904776,16229,466247,524.878,7251000,50653.5,0.00112575,0.108641,0.110904,0.191932
244331169,79904776,593,1517960,482.804,17696500,81121.7,0.000318061,0.0534412,0.04771,2.19978
244335394,79904776,15932,3014860,2239.01,56726200,236565,0.000742659,0.0784662,0.0772837,0.277272
244336882,79904776,16297,376590,386.353,5648750,38197.4,0.00102593,0.10143,0.0998918,0.143052
244331150,79904776,585,389698,548.099,6191520,55314.9,0.00140647,0.141943,0.139283,0.285606
244334017,79904776,15628,466662,719.728,6616380,68165.8,0.00154229,0.146071,0.132214,0.518086
244334799,79904776,15780,126089,174.188,2306540,16466.3,0.00138147,0.130593,0,0
244328820,79904776,83,1500110,856.8,17425200,85189.2,0.000571156,0.0567885,0.0577269,0.647018
244341601,79904776,17253,2692630,2340.28,42999100,246347,0.000869142,0.0914892,0.0904204,0.332258
244342917,79904776,112892269,48054.4,79.2991,760668,7958.59,0.0016502,0.165616,0,0
244340368,79904776,16908,389254,306.802,6185790,31126.9,0.00078818,0.0799655,0.0814663,0.308575
244341218,79904776,17116,356853,345.604,6836860,36014.3,0.000968477,0.100922,0.100539,0.132587
244329798,79904776,364,171845,104.588,2770810,9846.52,0.000608621,0.0572989,0.0573355,0.0560894
244330446,79904776,451,362572,307.253,6501940,33775,0.000847426,0.0931537,0.0927389,0.173805
244340964,79904776,17030,353541,177.342,6850500,19385,0.000501616,0.054831,0.0536751,0.504609
244331233,79904776,614,965465,506.313,12665100,50834.8,0.000524424,0.0526532,0.0510708,0.428883
244335877,79904776,16015,1577570,2024.09,33214100,245727,0.00128305,0.155764,0.154915,0.71116
244338274,79904776,16529,34944.1,36.0612,719693,3837.45,0.00103197,0.109817,0,0
244340955,79904776,17028,425823,228.726,8304240,24862.6,0.00053714,0.0583871,0.0577172,0.487144
244331893,79904776,814,768609,815.73,12612800,81068.5,0.00106131,0.105474,0.106323,0.213059
244328844,79904776,101,1458330,775.314,26928000,77486,0.000531646,0.0531334,0.0520267,0.371973
244337344,79904776,16365,686135,459.782,11351300,45920.9,0.000670105,0.066927,0.0683435,0.348163
244342332,79904776,17494,810831,749.604,14005900,74842.2,0.000924489,0.0923031,0.0895158,0.173853
244330479,79904776,471,92407.6,72.628,2002940,8190.02,0.000785952,0.0886293,0.0886287,0.0507274
244341690,79904776,17311,2403020,1773.89,40471100,178796,0.000738193,0.0744046,0.0733105,0.303624
244330791,79904776,533,2089580,812.306,30023400,91688.5,0.000388741,0.0438789,0.0448801,0.568584
244330463,79904776,461,345689,334.307,6966720,38508.2,0.000967075,0.111396,0.110999,0.162887
244333197,79904776,1098,892943,746.696,17818300,81293.4,0.000836219,0.0910398,0.0898966,0.284381
244334899,79904776,15808,68199.9,83.9567,1321060,8815.66,0.00123104,0.129262,0.129267,0.0392123
244331396,79904776,688,302066000,275967,5597850000,31484500,0.000913597,0.10423,0.102253,0.763857
244330451,79904776,453,41098500,36338.5,845636000,4734200,0.000884179,0.115192,0.117299,0.972125
244331986,79904776,859,58034.9,72.5782,1273760,7344.81,0.0012506,0.126558,0.126128,0.0261207
244333171,79904776,1084,2219880,1891.99,45920900,221535,0.000852293,0.0997956,0.100103,0.696758
244342528,79904776,17638,295949,325.345,5333950,32161.3,0.00109933,0.108672,0.11028,0.282115
244332448,79904776,935,1595910,1817.47,31319600,188527,0.00113883,0.118131,0.118222,0.325634
244333479,79904776,10694,881076,805.853,16708100,97172.4,0.000914624,0.110288,0.10927,0.502507
244335689,79904776,16002,47439600,39567.8,857541000,4455130,0.000834067,0.0939116,0.0932229,0.724438
244341675,79904776,17300,971265,993.087,21857600,105853,0.00102247,0.108984,0.106671,0.289267
244342095,79904776,17455,374649,297.303,5771640,28198.6,0.000793551,0.0752668,0.0757033,0.138541
244333053,79904776,1037,1335830,848.349,25223800,93599,0.000635073,0.0700682,0.0702896,0.249794
244338608,79904776,16605,119100,125.779,2017670,12247.7,0.00105608,0.102836,0.0825253,0.202042
244341624,79904776,17266,823711,1014.66,12262900,93748,0.00123182,0.113812,0.113621,0.347051
244340679,79904776,16967,7298380,8375.74,122691000,887660,0.00114762,0.121624,0.1193,0.438077
244342510,79904776,17598,308800,315.59,6720250,37242.5,0.00102199,0.120604,0.12144,0.229376
244328893,79904776,128,12348700,12563.6,202340000,1311060,0.00101741,0.10617,0.106145,0.652762
244328913,79904776,137,896709,1139.17,14788200,109413,0.00127039,0.122016,0.122299,0.264704
244331253,79904776,626,971180,1224.04,18588700,123916,0.00126036,0.127593,0.126942,0.159343
244333153,79904776,1077,55672.9,200.252,973038,27159.8,0.00359694,0.487846,0.440473,0.83074
244336129,79904776,16126,18849200,15706.1,371938000,1745470,0.000833251,0.0926019,0.0918319,0.341037
244328923,79904776,141,5471370,8047.34,83166300,776718,0.00147081,0.141961,0.141654,0.403278
244329642,79904776,322,40689300,36072.5,836886000,4703910,0.000886535,0.115605,0.117662,0.972537
244332120,79904776,883,265635,220.264,5199000,23851.5,0.000829198,0.0897907,0.0893082,0.164141
244341813,79904776,17356,82772.3,71.1145,1574530,8100.21,0.000859157,0.0978614,0.0985385,0.222562
244335355,79904776,15924,2839510,3391.7,46862600,349000,0.00119447,0.122909,0.121681,0.231896
244328662,79904776,10,7473530,9116.12,137564000,971543,0.00121979,0.129998,0.130062,0.530409
244338493,79904776,16587,69654.8,88.5566,1280130,8945.63,0.00127136,0.128428,0.12847,0.137808
244342376,79904776,17512,312229,269.004,4744200,24085.8,0.000861559,0.0771413,0.0777761,0.189884
244329609,79904776,307,2147610,2406.78,37317200,257275,0.00112068,0.119796,0.114415,0.887061
244334526,79904776,15699,448679,367.711,6297040,36400.8,0.00081954,0.0811287,0.0815037,0.322078
244342824,79904776,111220842,175471,220.503,3716010,21905.2,0.00125663,0.124836,0.125225,0.0907388
244332939,79904776,985,21511200,15347.3,391834000,1836480,0.000713458,0.085373,0.0825241,0.629187
244340206,79904776,16870,240041,242.075,4516340,24984.3,0.00100847,0.104083,0.103837,0.159938
244341160,79904776,17096,620043,388.465,12333700,42422.3,0.000626512,0.0684182,0.067467,0.524989
244342748,79904776,111220758,23524.5,22.3408,460882,2143.92,0.000949681,0.0911353,0,0
244341246,79904776,17129,768294,856.181,13211600,96184,0.00111439,0.125192,0.124001,0.405621
244330477,79904776,470,389749,266.925,7815440,30674.8,0.000684863,0.0787039,0.0845224,0.433423
244334986,79904776,15837,857103,819.078,16928000,85216,0.000955635,0.0994233,0.0988274,0.204162
244332358,79904776,909,4923330,2801.82,82567700,311076,0.000569091,0.0631842,0.0632614,0.325119
244331124,79904776,576,34866,23.4903,558692,2258.49,0.000673729,0.0647762,0,0
244334830,79904776,15790,22622.4,30.3598,373977,2847.36,0.00134202,0.125865,0,0
244331413,79904776,695,292615000,268410,5421180000,30674900,0.000917281,0.10483,0.102849,0.77072
244328936,79904776,149,1438720,1743.32,25839400,173924,0.00121172,0.120888,0.11902,0.325503
244334331,79904776,15687,856424,166.538,6936280,15780.5,0.000194457,0.018426,0.0120262,1.64116
244334738,79904776,15761,11358.7,20.0239,200097,1940.55,0.00176286,0.170842,0,0
244332343,79904776,903,675177,793.153,15489200,86300.4,0.00117473,0.127819,0.127736,0.123211
244341776,79904776,17343,1405830,2520.34,26872800,277141,0.00179278,0.197137,0.197349,0.695826
244330922,79904776,565,536509,253.515,8493360,28709.5,0.000472528,0.0535118,0.0524094,0.439356
244338480,79904776,16585,37373.6,53.2421,577972,5033.94,0.00142459,0.134693,0,0
244339445,79904776,16720,896293,1132.82,14849900,114779,0.0012639,0.128059,0.129251,0.182944
244334052,79904776,15660,138252,251.483,1795910,24307,0.00181901,0.175816,0.180934,0.290304
244342751,79904776,111220760,860155,878.106,16656800,95747.5,0.00102087,0.111314,0.109459,0.443345
244341010,79904776,17044,1163910,1238.23,22934300,149604,0.00106385,0.128536,0.124265,0.474938
244335409,79904776,15935,1990310,1386.38,36232700,145129,0.000696566,0.072918,0.0722557,0.246402
244335916,79904776,16023,6528380,2621.24,87967300,347971,0.000401515,0.0533013,0.0511545,1.12323
244338367,79904776,16563,71944.1,75.4115,1198940,7770.8,0.0010482,0.108012,0.102279,0.190216
244330911,79904776,562,69654.8,113.213,1168170,12053.7,0.00162535,0.173049,0.172984,0.238122
244331312,79904776,651,1505450,1823.41,32859100,187049,0.00121121,0.124248,0.124125,0.145797
244336557,79904776,16195,60369,34.0258,1243200,4094.07,0.00056363,0.0678174,0.0668218,0.205989
244336805,79904776,16266,78944.8,114.858,1299050,11437,0.00145492,0.144873,0.128346,0.158359
244338667,79904776,16617,806481,891.171,13176400,85633.8,0.00110501,0.106182,0.103631,0.2181
244330437,79904776,446,286315,267.789,5387850,30011.1,0.000935295,0.104818,0.10575,0.347163
244339604,79904776,16794,37644.8,54.858,804322,5658.9,0.00145726,0.150324,0,0
244341509,79904776,17212,927277,1255.35,15474600,116203,0.0013538,0.125317,0.123738,0.270161
244340761,79904776,16998,150036,218.848,3303670,23962.7,0.00145864,0.159712,0.195668,0.0626375
244342561,79904776,111220634,358304,249.059,7016610,24329.8,0.000695107,0.0679027,0.0687536,0.181898
244332572,79904776,965,587675,396.719,9859800,45921.1,0.000675065,0.0781402,0.0782751,0.370378
244329853,79904776,375,21317700,18014.8,424328000,1998800,0.000845061,0.0937623,0.0930907,0.331879
244336137,79904776,16133,1906720,1724.51,35536400,188860,0.000904436,0.0990496,0.0983102,0.330408
244339622,79904776,16809,121481000,116116,2397880000,13092200,0.000955842,0.107772,0.105386,0.66287
244333218,79904776,1126,44405.1,42.8187,753577,4115.09,0.000964275,0.0926716,0,0
