id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255173338,79904732,16588,308368,430.787,7524570,46060.6,0.00139699,0.149369,0.149421,0.0642973
255162784,79904732,131,1343150,1770.89,30613100,200173,0.00131845,0.149032,0.146447,0.479605
255168192,79904732,1094,576168,459.354,12257900,55967.5,0.000797258,0.0971375,0.0961719,0.417006
255172794,79904732,16429,2559820,3944.72,61914300,556632,0.00154101,0.217449,0.247926,2.58012
255171319,79904732,16070,834630,1088.99,18008700,128032,0.00130475,0.1534,0.145502,0.713458
255174662,79904732,16947,19728400,32162.2,433431000,4747070,0.00163025,0.240621,0.253375,2.60894
255169177,79904732,15621,19103.1,14.9565,237587,1467.95,0.000782938,0.0768434,0,0
255170638,79904732,15977,336072,670.957,6962090,99344,0.00199647,0.295603,0.273175,0.599056
255173132,79904732,16530,2376540,2462.25,53275700,259634,0.00103607,0.109249,0.110854,0.206368
255174678,79904732,16953,632060,1787.77,15267500,216074,0.00282847,0.341857,0.337354,0.571897
255165161,79904732,460,129057,185.545,3368460,20741,0.0014377,0.160711,0.159984,0.141981
255166967,79904732,780,315798,344.261,5570570,39177.2,0.00109013,0.124058,0.121316,0.402401
255172235,79904732,16280,104704,62.8122,1959350,7191.96,0.000599904,0.0686886,0.0686979,0.0612336
255174027,79904732,16750,34969,22.6622,685233,2282.08,0.000648066,0.06526,0,0
255168750,79904732,10710,2408750,2057.41,54034300,232100,0.000854142,0.0963571,0.0980123,0.436768
255173581,79904732,16656,209778,151.24,4490460,18211.5,0.000720955,0.0868133,0.0868118,0.160891
255174631,79904732,16931,89177,219.054,1911530,26668.4,0.00245639,0.29905,0.299071,0.163961
255173225,79904732,16548,1484930,1530.02,32156500,162517,0.00103037,0.109444,0.109443,0.167807
255166516,79904732,715,317012,322.844,6311920,33168.1,0.0010184,0.104627,0.100826,0.554394
255167680,79904732,943,6683200,2743.4,99385300,311064,0.000410493,0.0465441,0.0471171,0.73502
255164110,79904732,305,335546,314.656,7574370,36028.7,0.000937741,0.107373,0.107512,0.287357
255162133,79904732,7,2564000,5881.26,55347200,812832,0.00229379,0.317018,0.317668,0.914565
255168322,79904732,1111,2322630,1953.57,61794200,231275,0.000841101,0.0995744,0.0976112,0.29351
255174007,79904732,16740,408835,318.665,7611410,34687.7,0.000779447,0.0848453,0.0834652,0.425586
255170511,79904732,15943,2530760,3387.93,53311500,395734,0.0013387,0.156369,0.152297,0.685563
255174257,79904732,16821,1255810,1725.65,29800700,198440,0.00137413,0.158017,0.1562,0.500433
255175711,79904732,17375,1489220,1641.39,29718700,183903,0.00110218,0.12349,0.126203,0.597004
255169271,79904732,15667,3091920,2009.93,51245900,205109,0.000650057,0.0663369,0.0651962,0.418117
255174186,79904732,16798,365911,314.738,7201330,32554.3,0.000860149,0.0889677,0.089652,0.202643
255171426,79904732,16098,57395.9,46.4608,1248360,5120.41,0.00080948,0.0892121,0.0895142,0.116856
255166052,79904732,646,131647,228.345,2940440,31177.2,0.00173453,0.236825,0.23375,0.660538
255171893,79904732,16197,351687,258.399,7432750,28351.8,0.000734742,0.0806167,0.0776757,0.230468
255171215,79904732,16049,2735140,4771.41,75298000,564299,0.00174448,0.206314,0.207697,0.382222
255175929,79904732,17523,3211630,3684.13,66950400,417886,0.00114712,0.130117,0.129895,0.517074
255171948,79904732,16226,387887,444.773,8792420,44923.7,0.00114666,0.115816,0.115504,0.195275
255176295,79904732,124372452,34042.8,189.154,835717,22820.9,0.00555638,0.670361,0,0
255174955,79904732,17044,1301900,1956.84,29632800,241585,0.00150306,0.185564,0.185772,0.557263
255175105,79904732,17093,9930880,13526.2,193456000,1531720,0.00136203,0.154238,0.152065,1.00569
255175111,79904732,17098,538530,1046.04,11293400,126884,0.0019424,0.235612,0.22916,1.34593
255162632,79904732,111,954498,1061.04,22213400,108265,0.00111162,0.113426,0.113015,0.192514
255167163,79904732,857,654237,593.485,15300400,60646.7,0.00090714,0.0926984,0.0919961,0.158344
255172711,79904732,16407,419096,353.957,9313250,46796.8,0.000844572,0.111661,0.111932,0.98125
255172893,79904732,16447,165311,186.358,3686950,18789.3,0.00112731,0.11366,0.115821,0.174378
255166723,79904732,726,11304500,10539.8,270268000,1197760,0.000932351,0.105954,0.105383,0.315717
255165918,79904732,613,495362,720.339,13638000,81871.9,0.00145417,0.165277,0.164457,0.152482
255171352,79904732,16079,659041,619.792,15483000,66057.6,0.000940446,0.100233,0.098622,0.33487
255176158,79904732,111220790,30257.1,45.3672,739120,4818.2,0.00149939,0.159242,0,0
255176178,79904732,111220822,134221,256.453,3617640,27959.5,0.00191068,0.20831,0.206942,0.120625
255175897,79904732,17499,34686,24.25,520084,2600.25,0.000699127,0.0749655,0,0
255174496,79904732,16859,174492,190.512,3846290,20203.4,0.00109181,0.115784,0.115793,0.067127
255175917,79904732,17514,337076,394.032,7010490,42991.7,0.00116897,0.127543,0.121478,0.492511
255167032,79904732,805,370673,193.068,5635560,22676.8,0.000520858,0.0611773,0.0605423,0.636224
255175177,79904732,17139,384532,379.586,7121320,43296.1,0.000987138,0.112594,0.111703,0.398324
255168683,79904732,10696,443112,460.047,10401800,51050.2,0.00103822,0.115208,0.114528,0.204782
255176008,79904732,17560,68338.5,132.435,1922720,14839.9,0.00193793,0.217153,0.21725,0.0367654
255165125,79904732,444,3823710,3394.9,102625000,407498,0.000887855,0.106571,0.108976,0.873296
255172971,79904732,16464,352823,192.578,7791500,21256.6,0.000545821,0.0602472,0.0612066,0.199334
255170703,79904732,15989,5270980,7737.19,108514000,915589,0.00146788,0.173704,0.178186,0.996773
255172686,79904732,16396,24859100,28383.9,596021000,3700700,0.00114179,0.148867,0.160795,2.29619
255168020,79904732,1045,104050,120.788,2782820,12786.8,0.00116087,0.122891,0.122891,0.372504
255176024,79904732,17574,34765.8,70.3094,974690,7979.44,0.00202237,0.22952,0,0
255175583,79904732,17307,890136,3473.85,19160500,410950,0.0039026,0.461671,0.459355,0.547262
255176026,79904732,17575,34765.8,70.3094,974690,7979.44,0.00202237,0.22952,0,0
255175944,79904732,17534,893679,935.793,15984900,120041,0.00104712,0.134322,0.134627,0.52878
255176071,79904732,17615,34759.9,53.796,940896,6022.28,0.00154765,0.173254,0,0
255163871,79904732,259,137489,29.61,1362940,3199.21,0.000215363,0.0232688,0.0233593,0.485445
255171857,79904732,16186,2782600,1864.19,60444900,210669,0.000669946,0.0757094,0.0738897,0.260194
255169152,79904732,15613,704123,662.602,12478600,79647.9,0.000941032,0.113117,0.112889,1.30946
255173980,79904732,16733,244068,193.232,5056720,19610.8,0.000791712,0.0803496,0.0803722,0.140077
255175574,79904732,17301,623886,2543.41,15890600,306747,0.00407672,0.491672,0.478259,0.53074
255173377,79904732,16600,272916,327.065,6030830,35076.5,0.00119841,0.128525,0.128729,0.135056
255174641,79904732,16934,307078,425.519,6233430,51148.6,0.00138571,0.166566,0.141977,0.928543
255175120,79904732,17103,1012520,3280.37,25622200,384906,0.00323982,0.380148,0.379491,0.472514
255174536,79904732,16880,530062,488.218,10731000,50665.7,0.000921059,0.0955845,0.0974983,0.332488
255168719,79904732,10703,7351090,6676.34,173861000,755429,0.000908211,0.102764,0.101581,0.330396
255175870,79904732,17481,459571,1790.54,11991000,243470,0.0038961,0.529777,0.45742,1.08078
255171146,79904732,16035,25405400,25126.6,580545000,3096790,0.000989025,0.121895,0.129393,1.20837
255173133,79904732,16532,2376540,2462.25,53275700,259634,0.00103607,0.109249,0.110854,0.206368
255176204,79904732,111220872,155024,262.381,4280610,30173.8,0.00169252,0.194639,0.191356,0.255175
255176028,79904732,17577,173593,178.095,3403670,18864.4,0.00102593,0.10867,0.10528,0.356435
255169273,79904732,15669,3091920,2009.93,51245900,205109,0.000650057,0.0663369,0.0651962,0.418117
255163672,79904732,232,519057,415.629,8097290,54651,0.000800739,0.105289,0.102473,0.860408
255162772,79904732,128,11487800,13517,228993000,1612070,0.00117665,0.140329,0.148558,1.77481
255170013,79904732,15816,892316,825.797,15350300,97490.3,0.000925454,0.109255,0.106043,0.939178
255172502,79904732,16335,1912850,1858.24,40167600,245562,0.000971453,0.128375,0.134388,1.19488
255176080,79904732,17645,348999,229,5926300,25096.2,0.00065616,0.0719089,0.0719619,0.394982
255175528,79904732,17273,86088.1,52.5611,1255910,5351.85,0.00061055,0.0621671,0.0621954,0.185285
255164436,79904732,324,99626.2,55.9549,1551250,6254.94,0.000561648,0.0627841,0.0644293,0.489428
255176092,79904732,17734,34944.6,6.77485,313298,742.174,0.000193874,0.0212386,0,0
255171935,79904732,16218,244379,361.57,4566650,48766.8,0.00147955,0.199554,0.199453,0.518256
255175667,79904732,17350,34752.4,26.5681,408412,3299.75,0.000764498,0.0949504,0,0
255173833,79904732,16695,776067,990.723,18491300,117273,0.0012766,0.151112,0.146038,0.447295
255175262,79904732,17178,594798,626.804,12079000,65728,0.00105381,0.110505,0.115542,0.380183
255175967,79904732,17555,47788,47.8036,1055240,5291.58,0.00100033,0.11073,0.110798,0.090039
255172918,79904732,16452,457137,277.674,10066300,30942,0.000607419,0.0676864,0.0676727,0.13492
255169228,79904732,15630,522503,324.209,9352540,31017.3,0.000620492,0.0593628,0.0610005,0.29954
255167149,79904732,853,1353310,936.075,28971800,102090,0.000691694,0.0754376,0.076769,0.280365
255175323,79904732,17198,395810,349.81,7246980,35384.9,0.000883782,0.0893988,0.0877427,0.258809
255172097,79904732,16254,505794,423.39,9836810,46213.2,0.00083708,0.0913677,0.0904231,0.330565
255175249,79904732,17170,845076,1330.57,18720500,147293,0.0015745,0.174295,0.17541,0.540187
255163274,79904732,175,673626,3318.17,13419800,577411,0.00492583,0.857169,0.800434,0.783627
255170045,79904732,15831,1909310,1617.49,34717100,170299,0.00084716,0.089194,0.0890313,0.237531
255163787,79904732,244,10593700,15135.5,223942000,1844530,0.00142872,0.174116,0.17064,0.631813
255165164,79904732,461,386101,334.034,8860810,38406.2,0.000865146,0.0994717,0.0980645,0.272107
255168572,79904732,10681,2510520,22818.4,70920200,3928160,0.00908911,1.56468,1.58276,1.62261
255167078,79904732,829,442880,376.108,10822000,42268.3,0.000849232,0.0954395,0.0929583,0.27342
255174938,79904732,17039,1260390,3660.21,27506300,533583,0.00290404,0.423348,0.414143,0.776925
255175956,79904732,17546,28667.9,46.6063,737810,5149.64,0.00162573,0.179631,0,0
255176212,79904732,111220880,101861,285.499,2969560,32386.3,0.00280282,0.317946,0.318238,0.0955764
255168910,79904732,15564,861154000,1224750,18598200000,164409000,0.00142222,0.190917,0.18907,2.47417
255172985,79904732,16469,2183630,4886.15,49273000,772052,0.00223763,0.353563,0.399057,1.75241
255162319,79904732,64,260289,295.599,6196090,33534,0.00113566,0.128834,0.127504,0.149962
255176132,79904732,111220746,190545,674.32,4193490,82469.5,0.00353891,0.432809,0.3778,1.14881
255174320,79904732,16841,2566510,3024.75,65217500,374418,0.00117855,0.145886,0.149487,0.67167
255175840,79904732,17454,34771.8,86.5143,948169,9999.74,0.00248806,0.287582,0,0
255164960,79904732,378,3562910,4387.41,87158300,463167,0.00123141,0.129997,0.127992,0.24506
255172982,79904732,16467,2183630,4886.15,49273000,772052,0.00223763,0.353563,0.399057,1.75241
255171686,79904732,16160,357293,396.697,8025970,46553.3,0.00111028,0.130295,0.127053,0.843981
255173387,79904732,16604,782251,717.582,15824800,72848.8,0.00091733,0.0931271,0.0947623,0.156487
255175577,79904732,17303,251776,557.038,7605350,63228.8,0.00221243,0.251131,0.253508,0.145236
255174074,79904732,16770,334121,355.624,7535770,40683.9,0.00106436,0.121764,0.12088,0.222174
255175828,79904732,17441,34969,61.8385,914606,7119.18,0.00176838,0.203585,0,0
255173673,79904732,16676,1245510,1520.65,28609400,161240,0.0012209,0.129457,0.130424,0.180493
255167883,79904732,1006,919850,77.3997,8246850,8546.54,8.41439e-05,0.00929124,0.00883476,0.902778
255166910,79904732,773,1546570,2656.19,38648200,298969,0.00171748,0.193312,0.194737,0.444702
255162387,79904732,72,104630,129.62,2209740,20695.5,0.00123884,0.197797,0.197804,0.347182
255166064,79904732,648,6848320,7070.44,171842000,850024,0.00103243,0.124122,0.122289,0.416243
255169570,79904732,15710,63440.8,32.4965,951879,3227.28,0.000512234,0.0508708,0.0501701,0.28692
255168396,79904732,1126,69938,42.3874,1338130,4635.28,0.000606072,0.066277,0.066277,0.102705
255176162,79904732,111220794,890136,3473.85,19160500,410950,0.0039026,0.461671,0.459355,0.547262
255165737,79904732,576,27916.9,27.9762,562022,2911.98,0.00100212,0.104309,0,0
255171019,79904732,16018,59306200,55274.9,1301760000,6536970,0.000932026,0.110224,0.108965,0.866054
255175457,79904732,17235,1549520,3415.8,35390800,390292,0.00220443,0.25188,0.249063,0.704562
255164833,79904732,350,51909.2,59.7945,1282170,6585.57,0.0011519,0.126867,0.127309,0.0340964
255166089,79904732,652,34817.1,62.6926,683894,7061.79,0.00180062,0.202825,0,0
255170764,79904732,15999,690353,333.734,9751190,33812.7,0.000483426,0.0489788,0.049852,0.561627
255174351,79904732,16848,668268,854.256,13967500,103294,0.00127831,0.15457,0.148356,0.63663
255170022,79904732,15819,9539230,19331.6,181040000,3218830,0.00202654,0.33743,0.343062,2.20802
255164158,79904732,313,90831000,102782,1931440000,11985700,0.00113158,0.131956,0.136525,1.62786
255174847,79904732,16999,69749.9,65.1928,1932780,7107.49,0.000934665,0.1019,0.101935,0.180905
255175181,79904732,17141,97384.7,99.8976,1718120,10753.5,0.0010258,0.110423,0.110721,0.0918628
255175922,79904732,17518,238377,254.217,4618870,26937.6,0.00106645,0.113004,0.107474,0.575399
255169719,79904732,15752,9652920,8499.29,202199000,1016580,0.000880489,0.105314,0.104348,0.952099
255176139,79904732,111220760,866217,1248.12,20519000,135888,0.00144089,0.156875,0.157349,0.267025
255167794,79904732,962,6131760,3570.51,106433000,389628,0.000582298,0.0635427,0.0625795,0.575929
255174052,79904732,16762,846840,1103.86,19450500,128910,0.0013035,0.152225,0.149711,0.400062
255162438,79904732,79,34827.4,51.8716,670196,6225.3,0.00148939,0.178747,0,0
255163529,79904732,207,174341,271.481,4675120,31076.2,0.00155719,0.178249,0.178387,0.273979
255163943,79904732,271,279242,261.446,5584490,27257.3,0.000936271,0.0976119,0.0976151,0.0868748
255170400,79904732,15893,2621710,2606.89,40871400,325812,0.000994347,0.124274,0.124387,0.630449
255175541,79904732,17280,3043260,2724.26,54958200,284027,0.000895179,0.09333,0.0930114,0.338595
255172683,79904732,16395,30796000,33153.1,729834000,4219340,0.00107654,0.137009,0.147366,2.26229
255174912,79904732,17028,356565,323.01,6710310,38252.5,0.000905895,0.107281,0.107738,0.536647
255174205,79904732,16803,61374.3,38.0229,1081960,3718.43,0.000619524,0.0605861,0.0594981,0.197379
255169252,79904732,15656,279742,185.253,4848250,17748.9,0.000662228,0.0634475,0.0634471,0.235505
255172188,79904732,16270,896684,705.072,17200900,75826.9,0.00078631,0.0845636,0.0839392,0.129774
255172948,79904732,16459,469556,403.109,9788600,42897.9,0.00085849,0.0913585,0.0936776,0.221401
255165319,79904732,519,2570710,7097.31,63196100,863809,0.00276084,0.33602,0.311533,0.986819
255168926,79904732,15567,509612000,684400,10831400000,93446900,0.00134298,0.183369,0.177072,2.55532
255165004,79904732,398,1676550,1074.12,29849200,113660,0.000640673,0.0677939,0.0653512,0.321563
255169145,79904732,15611,139117,52.8902,1565300,4555.05,0.000380185,0.0327425,0.0327079,0.273942
255174093,79904732,16775,429398,597.88,9067300,75323.7,0.00139237,0.175417,0.167528,0.894321
255175108,79904732,17095,4647940,8385.71,97985700,968841,0.00180418,0.208445,0.206503,1.01563
255175354,79904732,17212,1419580,1178.69,26337700,117434,0.000830307,0.0827245,0.0826043,0.170896
255167843,79904732,985,21417200,18652.6,428855000,2274060,0.00087092,0.106179,0.104425,1.02689
255170477,79904732,15930,12851000,11404.9,253760000,1230130,0.00088747,0.0957228,0.0934564,0.589675
255165725,79904732,575,385178,442.52,10155100,47698.4,0.00114887,0.123835,0.123732,0.133402
255173622,79904732,16664,730677,1054.31,15857700,140672,0.00144292,0.192523,0.192584,0.821626
255176180,79904732,111220824,1229530,1548.1,29566400,177781,0.0012591,0.144593,0.140328,0.414473
255163308,79904732,181,2391900,2315.33,49839900,335264,0.000967989,0.140166,0.139807,0.728659
255164420,79904732,323,54174900,58231.2,1143020000,6604020,0.00107487,0.121902,0.125219,1.16881
255175351,79904732,17209,2830550,2135.88,48066200,213029,0.00075458,0.0752605,0.0751838,0.260384
255165353,79904732,525,449223,396.413,10312000,44522.7,0.00088244,0.0991105,0.0995706,0.229004
255165923,79904732,614,771029,364.234,11509900,36821.5,0.0004724,0.0477563,0.0480816,0.347771
255171000,79904732,16016,59306200,55274.9,1301760000,6536970,0.000932026,0.110224,0.108965,0.866054
255167902,79904732,1014,866070,473.167,17468500,52744.6,0.000546338,0.0609011,0.0624376,0.21109
255173363,79904732,16596,723854,811.811,16002900,85039.5,0.00112151,0.117482,0.117478,0.194776
255175789,79904732,17396,346112,829.885,7128360,128979,0.00239773,0.372651,0.369555,0.971507
255175060,79904732,17062,950938,1148.59,21351500,127628,0.00120785,0.134213,0.134839,0.300778
255172648,79904732,16377,244401,243.397,4363580,25940.2,0.000995893,0.106138,0.106162,0.296387
255175647,79904732,17340,2769430,4270.32,55373400,500958,0.00154195,0.180889,0.1797,0.701931
255176010,79904732,17562,3029170,2375.05,59186300,260863,0.000784059,0.0861172,0.0853837,0.54519
255162372,79904732,69,870961,2008.04,19107000,232555,0.00230554,0.26701,0.267398,0.510738
255165277,79904732,510,370190,792.546,8872280,124309,0.00214092,0.335798,0.337554,0.92654
255168931,79904732,15568,20440700,16822,340306000,2122240,0.000822966,0.103824,0.10546,2.42326
255166410,79904732,703,12162400,16500.7,265209000,1926040,0.00135669,0.158359,0.159367,0.94073
255169237,79904732,15632,379403,318.005,5755700,32632.7,0.000838172,0.0860105,0.0860805,0.479962
255162203,79904732,33,1495070,1636.01,36118400,201525,0.00109427,0.134793,0.142399,0.73064
255165123,79904732,442,1129020,685.685,19940600,76898.2,0.000607328,0.0681106,0.0710578,0.557405
255167141,79904732,851,1555640,1636.41,35554300,173182,0.00105192,0.111325,0.112855,0.257244
255171596,79904732,16142,2011820,2069.66,43804800,238524,0.00102875,0.118561,0.120341,0.254386
255172514,79904732,16339,768004,1006.68,16598100,139884,0.00131078,0.18214,0.19998,1.10241
255173109,79904732,16511,34969,32.9419,559118,3513.81,0.000942032,0.100483,0,0
255167824,79904732,975,34844,30.0052,765365,3129.6,0.000861128,0.0898175,0,0
255170482,79904732,15933,1108240,1030.66,26106400,111479,0.000929998,0.100591,0.0996774,0.312873
255170383,79904732,15881,138309,89.0376,2767100,10018,0.000643756,0.0724317,0.0718404,0.284319
255168640,79904732,10689,2815990,1582.51,45678800,182475,0.000561972,0.0647996,0.0689201,0.84165
255174274,79904732,16824,359628,485.229,8748700,55301.3,0.00134926,0.153774,0.151264,0.527207
255162280,79904732,59,978666,536.828,23563000,57644.3,0.000548531,0.0589009,0.058904,0.179809
255166057,79904732,647,3131540,1752.67,38999300,223142,0.000559684,0.0712561,0.0722033,0.988752
255175674,79904732,17355,6317700,16528.8,147110000,2015090,0.00261627,0.318959,0.303606,1.04147
255172089,79904732,16253,962590,764.001,19870600,81412.5,0.000793692,0.0845765,0.0835501,0.266202
255171547,79904732,16136,2668630,2605.6,58414900,292374,0.000976379,0.109559,0.106477,0.440555
255168409,79904732,1128,1754150,2161.58,48257300,264944,0.00123227,0.151038,0.15005,0.434337
255175494,79904732,17257,997672,846.424,18646300,85716.4,0.0008484,0.0859165,0.0858392,0.293605
255172645,79904732,16376,39853900,46721.7,936122000,6146070,0.00117232,0.154215,0.168268,2.37385
255174143,79904732,16787,69794.9,57.4381,1351590,6007,0.000822956,0.0860665,0.0860599,0.0524951
255175576,79904732,17302,75486.8,154.643,1992630,17079.3,0.0020486,0.226255,0.222316,0.178738
255174523,79904732,16872,102853,82.7757,1955720,8696.15,0.0008048,0.0845497,0.0845484,0.0443569
255174744,79904732,16971,489041,711.585,12933100,79913.8,0.00145506,0.163409,0.163972,0.207763
255170532,79904732,15948,601259,573.048,11586900,66950.9,0.000953081,0.111351,0.110437,0.339353
255175558,79904732,17291,34969,69.9472,1008030,8135.41,0.00200026,0.232646,0,0
255162180,79904732,23,1376100,1036.49,25333400,108263,0.000753213,0.0786741,0.0777654,0.299337
255172727,79904732,16413,1821230,1666.63,53233300,184822,0.000915115,0.101482,0.102083,0.244011
255174490,79904732,16857,790959,987.425,17549100,107118,0.00124839,0.135428,0.136187,0.306729
255175657,79904732,17344,474621,387.122,9440180,38550.6,0.000815646,0.081224,0.081603,0.308883
255169636,79904732,15725,1232930,991.63,22858800,101306,0.000804288,0.082167,0.0824533,0.480931
255169173,79904732,15620,19103.1,14.9565,237587,1467.95,0.000782938,0.0768434,0,0
255162616,79904732,104,4286660,5814.4,89041500,805637,0.00135639,0.187941,0.181009,1.34677
255175820,79904732,17430,662451,867.791,16469600,112104,0.00130997,0.169226,0.164263,0.431943
255168349,79904732,1117,9773840,24571.9,201806000,3780130,0.00251405,0.38676,0.43183,2.14032
255169632,79904732,15723,1232930,991.63,22858800,101306,0.000804288,0.082167,0.0824533,0.480931
255175633,79904732,17333,449786,538.073,7917100,61139.5,0.00119629,0.13593,0.134716,0.474266
255168364,79904732,1118,174615,150.045,3754300,15753.1,0.000859286,0.0902158,0.090243,0.138378
255169689,79904732,15738,489171000,667578,10491100000,91324600,0.00136471,0.186692,0.179883,2.54754
255165214,79904732,485,45407000,114300,1086830000,18715800,0.00251723,0.412178,0.362415,3.21337
255175228,79904732,17163,204621,171.679,4035220,19304.6,0.000839007,0.0943433,0.104588,0.257616
255163265,79904732,173,356492,121.552,5068890,11403.8,0.000340966,0.0319889,0.0325172,0.275977
255169958,79904732,15807,768432,438.088,13578500,45545.6,0.000570107,0.0592707,0.0582597,0.398083
255173349,79904732,16591,1101680,1223.17,24101600,129113,0.00111028,0.117196,0.117335,0.197217
255170054,79904732,15833,419363,356.937,8553500,37731.7,0.000851141,0.0899737,0.0899699,0.0907453
255167738,79904732,950,495448,844.801,12757800,113798,0.00170512,0.229686,0.217169,0.960106
255174250,79904732,16820,8080170,10278.5,203622000,1302180,0.00127206,0.161158,0.165114,0.908871
255172307,79904732,16298,417527,377.395,9127690,41871,0.000903881,0.100283,0.100512,0.345207
255169450,79904732,15688,104787,66.824,1769620,7078.67,0.000637712,0.067553,0.0675374,0.389843
255173996,79904732,16737,397323,1128,7795840,167907,0.00283899,0.422595,0.436294,0.664213
255172176,79904732,16268,75518.5,50.5846,1740630,5414.58,0.00066983,0.0716987,0.0721404,0.057498
255163595,79904732,216,416542,44.5525,3055500,5309.55,0.000106958,0.0127467,0.0125783,0.725519
255167423,79904732,930,1385410,1373.46,36989600,167354,0.000991373,0.120798,0.127921,0.870146
255173130,79904732,16529,29738.2,41.9579,811273,4604.04,0.00141091,0.154819,0,0
255168503,79904732,1140,424510,286.47,8064990,28521.1,0.000674826,0.0671859,0.0669762,0.289198
255173442,79904732,16619,556057,437.97,10305900,46080.7,0.000787634,0.0828705,0.0829381,0.142128
255167072,79904732,827,906682,1297.5,21636900,179753,0.00143104,0.198254,0.20322,0.67507
255169790,79904732,15769,525481,355.519,11345200,40084.9,0.000676559,0.0762824,0.0753256,0.298581
255173749,79904732,16694,10746000,12762.1,262791000,1408170,0.00118762,0.131041,0.130029,0.302129
255174634,79904732,16932,827866,3336.99,22934900,410021,0.00403083,0.495275,0.495299,0.624918
255168554,79904732,10677,3965800,3164.92,86973000,394414,0.000798053,0.0994538,0.0963054,0.678516
255165185,79904732,472,338401,530.701,6110020,64049.3,0.00156826,0.18927,0.188633,0.256379
255167931,79904732,1020,2184040,2145.24,48779700,232951,0.000982233,0.10666,0.107644,0.272646
255170551,79904732,15953,348720,270.388,5017210,27549.4,0.000775374,0.0790017,0.0789858,0.292074
255170697,79904732,15988,2703740,3763.13,55129700,426580,0.00139182,0.157774,0.15427,0.5626
255170010,79904732,15815,889931,1264.77,22398800,150301,0.0014212,0.16889,0.159165,0.459021
255171404,79904732,16089,33917.2,55.5113,900710,6353.33,0.00163667,0.187319,0,0
255162607,79904732,99,1527960,1469.47,28420100,158279,0.000961718,0.103588,0.103622,0.319343
255167393,79904732,922,104050,116.437,2699530,12276.1,0.00111905,0.117983,0.117983,0.293709
255163766,79904732,241,912285,305.44,15754500,34902.2,0.000334808,0.038258,0.038708,0.552441
255167317,79904732,904,4347440,4612.05,84529700,547335,0.00106086,0.125898,0.124048,1.11724
255170520,79904732,15945,745497,717.77,12195300,83747.6,0.000962808,0.112338,0.108561,0.469196
255170566,79904732,15959,2203860,7225.29,54153600,1149450,0.00327847,0.521561,0.488245,0.956694
255164574,79904732,344,362335,421.715,8317770,43006.9,0.00116388,0.118694,0.117385,0.20774
255175158,79904732,17126,904218,895.589,17439600,95338.3,0.000990456,0.105437,0.106334,0.358255
255176146,79904732,111220768,137587,176.447,2880900,20031.6,0.00128244,0.145592,0.145017,0.497124
255162591,79904732,95,6983570,8849.86,147560000,1130960,0.00126724,0.161945,0.156615,1.22562
255168707,79904732,10700,758674,576.614,17052400,64924.7,0.000760029,0.0855765,0.085568,0.194715
255173398,79904732,16607,369244,380.733,7854070,38214.1,0.00103112,0.103493,0.104764,0.104424
255162160,79904732,15,205967,149.325,4228680,16063.1,0.000724991,0.0779884,0.0780242,0.0772249
255170442,79904732,15911,11986500,17788.6,246910000,2212850,0.00148405,0.184612,0.182541,0.866469
255176120,79904732,111220700,52224.1,63.2992,1286070,6682.05,0.00121207,0.127949,0.12928,0.0910201
255176128,79904732,111220728,534815,777.11,12168400,84249.1,0.00145305,0.157529,0.160681,0.365278
255166170,79904732,664,1033390,1038.59,23548400,118549,0.00100504,0.114718,0.106701,0.389717
255172914,79904732,16451,664035,704.457,16515700,78118.9,0.00106087,0.117643,0.121908,0.271316
255175681,79904732,17359,59262.4,291.307,1396990,35618.5,0.00491554,0.601031,0.542287,1.03088
255168963,79904732,15580,489559,298.621,8878840,32474.8,0.000609979,0.0663347,0.0663342,0.366252
255168169,79904732,1082,197374,335.972,4236880,41849.9,0.00170221,0.212033,0.207844,0.616128
255168187,79904732,1091,18123000,18270.7,431568000,2261620,0.00100815,0.124793,0.128425,0.856381
255165978,79904732,630,1165810,1800.09,26083800,225125,0.00154406,0.193106,0.195254,0.362094
255175221,79904732,17161,302054,366.482,6010450,42202.9,0.0012133,0.13972,0.146593,0.651733
255162142,79904732,9,1897800,1809.43,48795200,211932,0.000953431,0.111672,0.110073,0.312611
255174263,79904732,16822,840962,1079.76,19528200,122609,0.00128396,0.145797,0.145594,0.422366
255165900,79904732,605,910387,2355.9,16765700,332388,0.0025878,0.365106,0.356359,1.12502
255171697,79904732,16163,8087670,6674.5,185083000,731339,0.000825269,0.0904263,0.0884058,0.353295
255173616,79904732,16663,104177,159.519,2232200,20949,0.00153122,0.20109,0.201107,0.45969
255168182,79904732,1089,58191300,53620.1,1317950000,6012870,0.000921445,0.103329,0.101091,0.458139
255174822,79904732,16992,116625,247.846,2589670,34667.5,0.00212515,0.297255,0.292999,0.972155
255165101,79904732,433,1134860,1151.17,30686000,134560,0.00101438,0.11857,0.11852,0.179271
255174385,79904732,16854,1922080,2184.61,41998200,238353,0.00113659,0.124008,0.124324,0.262689
255167104,79904732,838,553100,1109.4,15411000,132044,0.00200578,0.238734,0.238839,0.306071
255169112,79904732,15604,1280620,1130.1,23170700,131686,0.000882468,0.102831,0.10272,0.911111
255173636,79904732,16667,556110,578.717,12005800,69872.9,0.00104065,0.125646,0.125625,0.5623
