id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244878041,81600600,1049,3111910,19960.8,94751700,2577070,0.00641434,0.828132,0.828139,0.602644
244889460,81600600,17469,526586,5408.75,13823900,679969,0.0102714,1.29128,1.24916,0.729433
244879216,81600600,16085,432632,9113.69,15758500,1144050,0.0210657,2.64441,2.69099,0.246444
244876773,81600600,648,6401240,117453,245148000,14879900,0.0183484,2.32453,2.3355,0.294757
244885112,81600600,17012,516424,6167.67,14909200,764407,0.011943,1.48019,1.48057,0.335484
244882047,81600600,16652,450746,3403.67,16996400,383771,0.0075512,0.851412,0.851402,0.0676238
244876341,81600600,354,68701300,786571,2010100000,97339700,0.0114491,1.41685,1.44707,0.528205
244877849,81600600,936,7541890,9264.19,270865000,1254040,0.00122836,0.166277,0.165235,0.673556
244878357,81600600,182305693,629442,6306.22,12921100,871624,0.0100187,1.38476,1.38476,1.27488
244880827,81600600,16439,3412580,32452.1,122040000,3921960,0.00950955,1.14926,1.1716,0.416062
244878934,81600600,15915,7568450,140413,214706000,21868900,0.0185524,2.88948,2.86185,0.90634
244876294,81600600,308,720381,20590.8,29500000,2628760,0.0285832,3.64912,3.60816,0.266176
244877124,81600600,788,1433710,19158.7,33773700,2537550,0.013363,1.76992,1.7699,0.799762
244877308,81600600,827,758518,22817.5,29355800,2855690,0.0300817,3.76483,3.74053,0.176256
244878130,81600600,1120,242274,1694.34,9335780,187532,0.00699349,0.774049,0.775718,0.27102
244878223,81600600,10699,898742,7900.44,27973900,974829,0.00879055,1.08466,1.08678,0.251554
244878361,81600600,182305701,559504,12330.6,20790900,1690280,0.0220385,3.02103,3.02103,0.586226
244889237,81600600,17409,351119,4413.15,10073900,550111,0.0125688,1.56673,1.62669,0.366791
244881430,81600600,16543,171305,1775.54,5528180,202600,0.0103648,1.18269,1.18143,0.156529
244878267,81600600,10726,302115,454.468,12488200,66351.1,0.00150429,0.219622,0.227929,0.467783
244876661,81600600,574,2840210,14266,71579300,1583580,0.00502287,0.557558,0.55808,0.544287
244889693,81600600,17541,126858,1386.18,4103300,177996,0.0109269,1.40311,1.52371,0.659611
244878120,81600600,1110,302186,5056.58,9756640,582494,0.0167333,1.9276,1.91679,0.0925825
244881957,81600600,16634,707863,10626.3,22356000,1312860,0.0150117,1.85468,1.87224,0.204054
244883333,81600600,16740,405312,7186.29,12025800,885981,0.0177302,2.18592,2.17816,0.131296
244877267,81600600,805,280878,2062.53,6695860,258942,0.00734317,0.921901,0.958731,0.555508
244877279,81600600,811,3475470,50747.3,148433000,6445780,0.0146016,1.85465,1.87461,0.198266
244879769,81600600,16295,526651,7328.91,17437600,833122,0.0139161,1.58192,1.58432,0.173
244876751,81600600,631,5458120,82630.9,137192000,10626100,0.0151391,1.94684,1.94086,0.766683
244888703,81600600,17318,4492610,41724.9,109726000,4945150,0.00928744,1.10073,1.13321,0.523076
244878192,81600600,10678,4218020,7608.15,176967000,1046470,0.00180373,0.248095,0.246254,1.19575
244888896,81600600,17328,610026,6664.33,15375500,821329,0.0109247,1.34638,1.39491,0.420145
244881423,81600600,16541,1207090,15558.4,40202300,1848000,0.0128892,1.53095,1.55603,0.204985
244877079,81600600,756,309125,4455.64,10449600,494960,0.0144137,1.60116,1.59818,0.258729
244876177,81600600,175,663337,17302.3,23538000,2674090,0.0260838,4.03127,4.06905,0.445746
244879487,81600600,16153,69215.7,1003.64,2445950,121196,0.0145002,1.75098,1.7567,0.464148
244877717,81600600,875,94584.3,1616.71,3284630,196591,0.0170928,2.07847,2.01851,0.317849
244879651,81600600,16251,104345,1134.73,3305820,124587,0.0108748,1.19399,1.19401,0.0772599
244878349,81600600,10734,3062940,18216.2,129484000,2308320,0.00594729,0.753627,0.772976,0.965001
244879199,81600600,16079,549548,9899.98,19857700,1268050,0.0180148,2.30744,2.26778,0.337645
244883203,81600600,16731,34831.8,513.376,1243480,60652.4,0.0147387,1.74129,0,0
244881539,81600600,16573,136795,1284.63,4206280,147928,0.00939091,1.08138,1.07986,0.163348
244878609,81600600,15711,63372.8,683.594,1688890,81337.2,0.0107869,1.28347,1.26644,0.483524
244889209,81600600,17396,269268,4600.8,7838620,579422,0.0170863,2.15184,2.16968,0.242817
244881762,81600600,16606,266037,2698.62,8378960,306394,0.0101438,1.15169,1.15176,0.11616
244883984,81600600,16889,1545160,25233.8,48738000,3128330,0.0163309,2.0246,2.01,0.245405
244879005,81600600,15978,148514,5147.32,6505100,793149,0.0346589,5.34058,5.37003,0.136549
244878265,81600600,10725,3758050,4826.77,135400000,673142,0.00128438,0.17912,0.176059,0.808825
244876942,81600600,694,943411,36117.5,35751100,4591120,0.0382839,4.86651,4.86554,0.359127
244876115,81600600,83,1956770,3038.56,29001100,373139,0.00155285,0.190691,0.175547,1.16936
244876290,81600600,303,1748450,77889.6,76765500,10292900,0.0445478,5.88685,5.88685,0.20201
244878946,81600600,15930,15150800,343582,533036000,44030800,0.0226775,2.90617,2.90642,0.469807
244878996,81600600,15971,4705020,85384.7,168176000,11971100,0.0181476,2.54432,2.52499,0.496389
244878511,81600600,15659,1035790,17012.7,33106100,2025520,0.0164248,1.95552,1.94816,0.232566
244877989,81600600,1026,463897,10183.7,18278700,1238350,0.0219525,2.66945,2.69614,0.155682
244884039,81600600,16897,1665410,23394.5,53362000,2784200,0.0140473,1.67178,1.66709,0.376391
244878585,81600600,15693,1605380,17737.4,47647500,2052650,0.0110488,1.27861,1.34189,0.485699
244883698,81600600,16826,273042,2138.32,9713800,269679,0.00783148,0.987683,0.978849,0.26167
244888983,81600600,17342,97456.7,924.964,2987230,107871,0.00949103,1.10686,1.11539,0.256961
244890048,81600600,17587,1016060,5861.09,28923600,699356,0.00576847,0.688305,0.694864,0.303094
244876334,81600600,345,6715130,158106,251335000,21280300,0.0235448,3.169,3.16538,0.600284
244881773,81600600,16607,351422,5179.62,11636100,626512,0.014739,1.78279,1.77574,0.254482
244876997,81600600,720,449835,7320.75,18135800,937647,0.0162743,2.08443,2.13954,0.240004
244886136,81600600,17106,58217,1189.19,2443180,155423,0.0204268,2.66972,2.67097,0.140955
244877984,81600600,1021,3094930,79050.5,133418000,10404000,0.025542,3.36163,3.38018,0.143866
244886559,81600600,17140,359822,4852.65,10945900,609935,0.0134863,1.6951,1.70379,0.234081
244885664,81600600,17051,603774,8445.81,18707400,1038560,0.0139884,1.72012,1.71265,0.207619
244881217,81600600,16451,600521,4512.17,22282200,563081,0.00751375,0.937654,0.963816,0.42779
244879476,81600600,16145,4629560,68747.2,186661000,9966620,0.0148496,2.15282,2.12479,0.404759
244879515,81600600,16169,9365300,138749,340722000,18188500,0.0148152,1.94212,1.92324,0.524198
244876989,81600600,709,4543450,25095.9,150643000,2855970,0.00552353,0.628591,0.637162,0.415636
244881404,81600600,16535,1277370,13955.7,44898000,1673440,0.0109254,1.31006,1.32794,0.246947
244889088,81600600,17361,1019510,15730.8,39299500,1983000,0.0154297,1.94504,1.98736,0.297325
244887600,81600600,17242,939972,11889,27254100,1445680,0.0126483,1.538,1.55296,0.192117
244889617,81600600,17526,712407,7171.82,20332700,869994,0.010067,1.2212,1.2452,0.595852
244891445,81600600,112892315,119801,2706.4,4524980,348133,0.0225908,2.90593,2.91334,0.236183
244883297,81600600,16738,893237,14094.2,25266900,1708940,0.0157788,1.9132,1.92198,0.225197
244887177,81600600,17179,67295.2,1389.74,2653030,183051,0.0206514,2.72012,2.72641,0.0830553
244877121,81600600,786,139876,5633.07,5635600,740827,0.0402719,5.29631,5.29631,0.0958215
244882650,81600600,16708,552920,7559.27,18344100,909538,0.0136715,1.64497,1.64809,0.144311
244889052,81600600,17355,5811870,75364.7,182712000,9293220,0.0129674,1.59901,1.64071,0.38592
244889250,81600600,17418,4933120,63222,160671000,7838870,0.0128158,1.58903,1.63081,0.369748
244889493,81600600,17485,2542070,34847.3,84432300,4381160,0.0137083,1.72346,1.77617,0.466423
244876437,81600600,469,34820.7,662.064,1341670,86129.2,0.0190135,2.4735,0,0
244876320,81600600,328,1951620,61635.3,70143800,7838000,0.0315816,4.01614,4.00874,0.559364
244882125,81600600,16666,542928,3831.52,19799000,431153,0.00705714,0.794125,0.79376,0.102542
244890296,81600600,17645,347024,1655.55,8525840,202711,0.00477072,0.584142,0.584271,0.201671
244885728,81600600,17068,1822970,25951.4,57943100,3231780,0.0142358,1.77281,1.82717,0.406392
244882113,81600600,16664,712747,4798.93,25088800,539651,0.006733,0.757142,0.756703,0.165311
244876176,81600600,173,308259,3425.24,7926060,406077,0.0111116,1.31733,1.32055,0.232695
244878389,81600600,15581,34883.3,274.344,905646,32854.2,0.00786463,0.941832,0,0
244878935,81600600,15916,4571620,60672.2,102398000,9436830,0.0132715,2.06422,2.15206,1.2094
244877875,81600600,951,2298400,4081.36,93599700,555367,0.00177574,0.241632,0.250955,0.404052
244878010,81600600,1034,1421540,22447.4,47154900,3089350,0.015791,2.17325,2.18238,0.467619
244885697,81600600,17062,921592,16667.3,30211500,2159320,0.0180853,2.34303,2.41986,0.487444
244878134,81600600,1125,475650,11669.5,18368400,1467820,0.0245338,3.08592,3.09719,0.0752305
244876681,81600600,587,410368,5157.3,14027600,611066,0.0125675,1.48907,1.48895,0.111127
244876166,81600600,157,2613690,30374.6,79826100,3396340,0.0116214,1.29944,1.29618,0.377042
244876433,81600600,465,2418240,46046.8,80461300,6178920,0.0190415,2.55513,2.59309,0.347574
244876892,81600600,677,419628,24434.6,20782800,3297250,0.0582293,7.85756,7.85756,0.20044
244877921,81600600,982,273850,1137.78,10133800,144589,0.00415475,0.527987,0.527695,0.287518
244889265,81600600,17426,2614190,33727.6,86125900,4165340,0.0129017,1.59336,1.63238,0.345496
244877583,81600600,860,471807,6315.9,17322200,768700,0.0133866,1.62927,1.6232,0.218951
244889443,81600600,17463,719958,8716.73,19818500,1041540,0.0121073,1.44667,1.44827,0.322581
244889494,81600600,17487,2542070,34847.3,84432300,4381160,0.0137083,1.72346,1.77617,0.466423
244876742,81600600,625,3105970,55967.8,128088000,7446870,0.0180194,2.3976,2.39226,0.37339
244878747,81600600,15813,2626720,32095.1,95887300,3943390,0.0122187,1.50126,1.48781,0.341954
244886165,81600600,17110,499757,4812.1,14606700,582958,0.00962888,1.16648,1.17758,0.331549
244884305,81600600,16954,896086,13544.5,29969900,1636770,0.0151152,1.82658,1.87288,0.276684
244878476,81600600,15624,1816810,27066.8,55399500,3198820,0.014898,1.76068,1.76726,0.345171
244879626,81600600,16239,731288,16406.1,25172800,1998470,0.0224346,2.73281,2.81418,0.305755
244883484,81600600,16780,295766,4221.87,9993230,513904,0.0142744,1.73754,1.78854,0.351177
244883964,81600600,16882,1073980,17930,35561700,2205630,0.016695,2.05371,2.09179,0.240514
244889229,81600600,17405,66166.5,881.545,2171470,108334,0.0133231,1.6373,1.64094,0.0584859
244876093,81600600,48,8749450,206945,366512000,26099300,0.0236524,2.98297,3.0578,0.304181
244876736,81600600,621,763302,11185.5,24116700,1388590,0.0146541,1.81919,1.86166,0.186501
244878681,81600600,15790,29880.6,548.873,969791,66440.2,0.0183689,2.22352,0,0
244878610,81600600,15712,156419,1305.18,4231290,156457,0.00834413,1.00024,1.07892,0.649501
244887354,81600600,17216,236722,2192.03,6786570,250719,0.00925996,1.05913,1.05718,0.131741
244887546,81600600,17235,1329850,17618.2,41734500,2157170,0.0132482,1.62212,1.66342,0.246938
244877298,81600600,821,4146010,80105.5,146929000,11101200,0.0193211,2.67757,2.64988,0.500077
244878546,81600600,15675,1952800,26865.1,60876700,3043310,0.0137572,1.55843,1.60661,0.406772
244882571,81600600,16696,740382,8284.86,27016200,1013980,0.01119,1.36953,1.3538,0.254544
244879963,81600600,16375,41303200,310645,1433950000,36455600,0.00752108,0.882634,0.890735,0.610624
244889211,81600600,17397,166929,872.641,3270780,103174,0.00522763,0.618072,0.591117,0.674355
244886226,81600600,17117,20966.6,339.079,677770,42107.8,0.0161724,2.00833,0,0
244887367,81600600,17217,1372750,3739.71,26740600,408893,0.00272426,0.297865,0.307697,0.492604
244881517,81600600,16569,440974,5795.71,14357300,693137,0.013143,1.57183,1.59651,0.287151
244883864,81600600,16862,137640,1006.32,3774250,123096,0.00731125,0.894333,0.895804,0.146566
244886755,81600600,17150,891594,5603.51,25399000,636772,0.00628482,0.714195,0.702642,0.265436
244882590,81600600,16698,5059960,69288.6,209123000,8739180,0.0136935,1.72712,1.76066,0.269187
244891321,81600600,111220876,632412,7539.44,19520100,900517,0.0119217,1.42394,1.47576,0.28689
244889411,81600600,17454,34154.8,455.092,1074670,55557.1,0.0133244,1.62662,0,0
244876297,81600600,311,944163,39390.5,41020600,5156310,0.04172,5.46125,5.46125,0.282248
244881293,81600600,16467,2103040,18538.4,69594100,2120310,0.00881505,1.00821,1.00568,0.352055
244890109,81600600,17595,34033.1,25.6393,379719,3171.77,0.000753365,0.0931968,0,0
244876329,81600600,340,442892,11018.6,16763300,1396480,0.0248789,3.15309,3.08099,0.349916
244879902,81600600,16355,5883220,95383.9,184075000,11314500,0.0162129,1.92318,1.9352,0.36609
244890838,81600600,111220626,578238,6554.15,18735100,820889,0.0113347,1.41964,1.46183,0.370433
244876246,81600600,241,991422,11861.9,29664900,1558980,0.0119646,1.57247,1.6009,0.485784
244882434,81600600,16684,4849650,69888.8,187673000,8649240,0.0144111,1.78348,1.78607,0.196944
244877943,81600600,1002,34969,1027.03,1248780,131554,0.0293697,3.76201,0,0
244883591,81600600,16801,67912.9,889.121,1959060,98238.8,0.0130921,1.44654,1.44666,0.00558008
244876710,81600600,604,491512,9188.84,17394200,1169690,0.018695,2.37978,2.4001,0.506939
244876198,81600600,203,98341.8,1304.82,3032780,151683,0.0132683,1.54241,1.54344,0.130215
244876403,81600600,446,365984,3509.63,12646500,457802,0.00958956,1.25088,1.24449,0.276088
244877894,81600600,965,533288,7200.52,18675400,932431,0.0135021,1.74846,1.75972,0.238617
244883980,81600600,16887,1545160,25233.8,48738000,3128330,0.0163309,2.0246,2.01,0.245405
244878563,81600600,15681,410027,4746.33,9995260,553171,0.0115757,1.34911,1.32354,0.600421
244876397,81600600,440,526235,11965.7,20155100,1467370,0.0227383,2.78843,2.82753,0.140752
244877587,81600600,861,939217,12528.8,33161700,1676210,0.0133397,1.78469,1.77893,0.572806
244879679,81600600,16261,1758370,29547.8,56052300,3475630,0.0168041,1.97662,2.0086,0.276879
244881322,81600600,16481,494233,5877.08,15057500,675516,0.0118913,1.36679,1.3571,0.253511
244883958,81600600,16881,366373,8280.25,14710600,1012130,0.0226006,2.76257,2.77936,0.222274
244876239,81600600,233,979132,44808.1,48624900,6081840,0.0457631,6.21146,6.21146,0.1151
244891308,81600600,111220872,157856,3206.55,6460550,421013,0.0203131,2.66706,2.74434,0.388484
244876725,81600600,613,384659,18273.4,18020300,2466470,0.0475054,6.41209,6.41209,0.115017
244877834,81600600,929,139876,4313.18,5882970,548167,0.0308357,3.91895,3.91895,0.0661242
244886612,81600600,17142,96114.7,436.802,2346490,50259.9,0.00454459,0.522915,0.527837,0.301844
244876283,81600600,291,6420030,197152,241298000,25318800,0.0307088,3.94373,3.94527,0.376758
244876389,81600600,429,1351890,20673.2,47471900,2647870,0.0152921,1.95865,2.00444,0.32348
244877892,81600600,963,92348.8,338.525,1598830,45573.3,0.00366572,0.493491,0.498303,0.525998
244878125,81600600,1114,279752,12448.7,13832900,1718670,0.0444992,6.14357,6.14357,0.17515
244878804,81600600,15846,3220730,83151,115594000,11430600,0.0258174,3.54908,3.60625,0.410109
244876164,81600600,155,1799190,7897.05,60594300,1000320,0.00438923,0.555987,0.573307,0.515427
244878573,81600600,15687,1323750,3096.5,19883200,356311,0.00233919,0.269169,0.269771,1.26042
244878093,81600600,1089,69038500,916126,2537340000,122147000,0.0132698,1.76925,1.72962,0.595099
244879009,81600600,15983,3592290,150939,151505000,19924900,0.0420174,5.54657,5.45835,0.282685
244882599,81600600,16699,3719380,46363,135306000,5823550,0.0124653,1.56573,1.57464,0.287441
244878433,81600600,15605,347011,7052.25,11660800,845020,0.0203228,2.43514,2.49463,0.219272
244879559,81600600,16197,429905,6744.75,15464700,863051,0.015689,2.00754,1.99995,0.386596
244877301,81600600,822,26203000,437505,937216000,57050100,0.0166967,2.17723,2.15924,0.532197
244888199,81600600,17246,796526,10068.5,23006800,1225570,0.0126405,1.53865,1.54832,0.161444
244876457,81600600,479,716239,9480.35,28023000,1321720,0.0132363,1.84537,1.76971,0.375213
244878692,81600600,15796,944070,28919.6,33821300,3773440,0.030633,3.99699,4.00714,0.19357
244883733,81600600,16841,2375480,8000.56,94852700,1021470,0.00336798,0.430004,0.430291,0.872046
244876156,81600600,141,7545450,129822,244842000,15465900,0.0172054,2.04969,2.05757,0.435267
244878739,81600600,15808,41780.1,795.926,1734540,103907,0.0190504,2.487,2.47528,0.21278
244890910,81600600,111220656,33235.9,322.325,961349,40339.7,0.00969809,1.21374,0,0
244876075,81600600,17,2093710,30337.1,78525500,3664500,0.0144896,1.75024,1.7589,0.211655
244883902,81600600,16869,924828,18108.3,34667400,2256240,0.0195801,2.43963,2.50575,0.277427
244891336,81600600,111220880,96240.1,2361.9,3705100,305558,0.0245417,3.17496,3.19998,0.219918
244889452,81600600,17466,552970,6503.15,14644800,770472,0.0117604,1.39333,1.39452,0.350533
244876394,81600600,435,119343,2443.68,3783350,315057,0.0204762,2.63994,2.6329,0.342407
244876347,81600600,362,2881130,14858.4,106951000,1691140,0.00515715,0.586973,0.587039,0.301175
244878106,81600600,1098,770223,9385.2,26039900,1134860,0.0121851,1.47342,1.52031,0.301034
244883897,81600600,16868,1127290,21715.5,42206800,2706700,0.0192635,2.40107,2.4557,0.262371
244879528,81600600,16178,231168,2298.61,6990080,266838,0.00994342,1.1543,1.16234,0.163202
244876371,81600600,401,289305,6997.61,11934100,875657,0.0241877,3.02677,3.06722,0.128887
244878557,81600600,15679,740331,9354.72,20949600,1082790,0.0126359,1.46258,1.52563,0.535282
244889917,81600600,17568,346291,3043.04,9548020,382781,0.00878754,1.10537,1.12678,0.456459
244886897,81600600,17158,4166130,46198.5,125374000,5714270,0.0110891,1.3716,1.4133,0.473717
244877908,81600600,974,2021050,62812.2,94805000,8544230,0.0310789,4.22761,4.21861,0.353402
244878930,81600600,15911,10212300,242513,321501000,38855300,0.0237472,3.80476,3.79351,0.653699
244888989,81600600,17343,2525530,27386,65374700,3201950,0.0108437,1.26783,1.28147,0.367331
244876998,81600600,721,1898110,55984.5,86692000,7696130,0.0294949,4.05463,4.03281,0.274863
244881415,81600600,16538,713900,5651.23,24267100,668522,0.00791599,0.936436,0.971842,0.294061
244878856,81600600,15856,37109500,584430,1392510000,72176500,0.0157488,1.94496,1.94753,0.50648
244882144,81600600,16667,542928,3831.52,19799000,431153,0.00705714,0.794125,0.79376,0.102542
244876311,81600600,322,55747700,1122280,2037720000,148832000,0.0201315,2.66973,2.64552,0.692778
244877097,81600600,772,1707980,48843.8,70460800,6241480,0.0285974,3.65431,3.74951,0.254216
244891413,81600600,111220932,34188.5,390.757,1037150,46891.7,0.0114295,1.37156,0,0
244879814,81600600,16327,272330,3112.78,9224430,340844,0.0114302,1.25159,1.25269,0.16245
244876269,81600600,272,274394,3801.62,8371940,429162,0.0138546,1.56403,1.5638,0.292925
244879173,81600600,16063,17022000,593204,645543000,76494400,0.0348492,4.49385,4.45823,0.486747
244879663,81600600,16255,197555,4770.59,6746510,591834,0.0241481,2.99579,2.97419,0.148076
244876120,81600600,91,1011260,10468.9,36214300,1314980,0.0103523,1.30033,1.31742,0.298631
244876479,81600600,491,1401850,10757.5,37054900,1216000,0.00767377,0.867425,0.880068,0.45116
244878638,81600600,15750,499273000,10231100,17922300000,1367490000,0.0204921,2.73895,2.73459,0.678616
244885791,81600600,17079,2099300,25507.6,65440500,3068600,0.0121505,1.46173,1.44997,0.569149
244876395,81600600,437,3145600,42467.5,104268000,5367870,0.0135006,1.70647,1.73879,0.223093
244876284,81600600,292,112437,2126.29,3492990,258706,0.018911,2.3009,2.17827,0.408431
244878670,81600600,15780,373289,5040.72,13176000,643217,0.0135035,1.72311,1.72584,0.433874
244888711,81600600,17321,520315,4554.02,12943700,553887,0.00875243,1.06452,1.11729,0.4683
244882384,81600600,16678,10775400,161052,405191000,20151600,0.0149462,1.87014,1.86261,0.274414
244876112,81600600,77,47996.3,749.406,1752900,89335,0.0156138,1.86129,1.87319,0.0520963
244881525,81600600,16571,440974,5795.71,14357300,693137,0.013143,1.57183,1.59651,0.287151
244883870,81600600,16863,665777,7095.01,22122200,854447,0.0106567,1.28338,1.31866,0.274226
244888275,81600600,17264,93732.7,928.143,2571080,107911,0.00990202,1.15126,1.15095,0.125461
244878659,81600600,15769,402287,3469.12,14410600,434358,0.00862351,1.07972,0.98524,0.646236
244888365,81600600,17275,2956310,23842.5,71710100,2745330,0.00806494,0.928631,0.925051,0.49885
244878965,81600600,15949,2789980,49238.5,71387600,6481830,0.0176483,2.32325,2.44564,0.830285
244876119,81600600,90,87397.6,1644.26,2816870,199280,0.0188136,2.28016,2.29814,0.196501
244877737,81600600,879,7090350,113039,255377000,15194700,0.0159427,2.14302,2.12469,0.56537
244889194,81600600,17389,359676,1420.68,6914270,167827,0.00394988,0.466607,0.471636,0.427434
244876499,81600600,495,3038070,41491.4,117504000,5769480,0.0136571,1.89906,1.86501,0.421898
244876095,81600600,51,5150990,41414.9,188052000,4832060,0.00804018,0.938082,0.95914,0.502209
244883809,81600600,16857,768988,11495.9,26982400,1387180,0.0149494,1.80391,1.80123,0.123804
244890919,81600600,111220664,899391,14832,29834100,1872820,0.0164911,2.08232,2.12522,0.162538
244889045,81600600,17353,10979000,132466,312844000,16212100,0.0120653,1.47664,1.51095,0.491174
244878473,81600600,15623,5320750,69122.7,145520000,8164160,0.0129911,1.5344,1.56132,0.49136
244889477,81600600,17474,370709,591.16,5889690,67502.2,0.00159467,0.182089,0.168655,0.759382
244877115,81600600,783,513121,22221.8,21463400,2898810,0.0433071,5.64937,5.6199,0.194046
244878444,81600600,15609,506435,11007.2,15781100,1350450,0.0217348,2.66658,2.6965,0.289262
244881383,81600600,16523,57256.9,492.268,2198040,63352.9,0.00859754,1.10647,1.19933,0.728273
244876188,81600600,191,1086370,14020.2,36330300,1855750,0.0129055,1.70821,1.69464,0.366575
244882414,81600600,16682,655359,7883.48,23218800,962145,0.0120293,1.46812,1.46843,0.220574
244878035,81600600,1046,580785,14128.4,22705800,1748540,0.0243264,3.01065,3.05225,0.183262
244887228,81600600,17194,32933,418.394,900580,49800.7,0.0127044,1.51218,0,0
244876219,81600600,211,3429730,82152,135082000,10434000,0.0239529,3.04222,3.09912,0.329416
244881396,81600600,16530,2094930,20803.2,72624700,2480340,0.00993027,1.18397,1.20474,0.29046
244886886,81600600,17156,9466940,81808.5,252948000,9941630,0.0086415,1.05014,1.07683,0.665416
244883923,81600600,16873,183198,2771.76,6307420,337218,0.0151298,1.84072,1.83541,0.108359
244889100,81600600,17364,813999,11722,30137900,1455630,0.0144005,1.78825,1.79758,0.300828
244888714,81600600,17324,141221,1823.28,4359020,228621,0.0129108,1.61889,1.64413,0.274667
244889880,81600600,17563,346291,3043.04,9548020,382781,0.00878754,1.10537,1.12678,0.456459
244889119,81600600,17368,2365650,34006.7,77619100,4170290,0.0143752,1.76285,1.78768,0.24267
244879490,81600600,16154,934895,14731.3,31042900,1740850,0.0157572,1.86208,1.95316,0.332756
244884297,81600600,16953,578238,6554.15,18735100,820889,0.0113347,1.41964,1.46183,0.370433
244879833,81600600,16335,2055650,18305,69421900,2235900,0.00890471,1.08769,1.10189,0.536681
244887335,81600600,17214,139092,1549.45,3985840,177742,0.0111397,1.27787,1.27784,0.0199416
244878355,81600600,182305689,5584490,113106,192509000,14884500,0.0202536,2.66533,2.67183,0.604966
244876209,81600600,204,339212,15843.3,17413700,2533550,0.0467061,7.46891,7.41933,0.198824
244878087,81600600,1084,2843310,30677.7,96884600,3887730,0.0107894,1.36733,1.36608,0.385987
244879092,81600600,16023,8321890,46373.8,168018000,6389950,0.00557251,0.767848,0.761935,1.34048
244889620,81600600,17528,482051,3346.29,12981500,395032,0.00694177,0.819481,0.829299,0.523178
244879182,81600600,16067,566072,23095.2,24713400,3008560,0.040799,5.3148,5.26512,0.434466
244884084,81600600,16905,34832.5,517.085,1188330,62167.7,0.0148449,1.78476,0,0
244889241,81600600,17411,546924,5316.28,13688500,612243,0.00972032,1.11943,1.12255,0.442693
244876335,81600600,347,765684,13699.6,26653200,1602830,0.017892,2.09334,2.09256,0.190604
244878654,81600600,15765,2780400,43818.1,99742000,5518290,0.0157596,1.98471,1.83861,0.533559
244879151,81600600,16050,139876,4832.13,5518470,673946,0.0345458,4.81816,4.81816,0.607408
244891170,81600600,111220796,34167.9,301.023,1076590,34740.2,0.00881011,1.01675,0,0
244876147,81600600,130,1319340,14306.2,41599800,1659370,0.0108434,1.25773,1.25838,0.224619
244880243,81600600,16398,23150400,130913,816405000,15123900,0.0056549,0.653291,0.651863,0.412668
244882082,81600600,16659,1356410,9221.83,48193900,1037220,0.00679872,0.764681,0.764217,0.145935
244876377,81600600,409,1049070,45782.6,48281400,6201970,0.0436412,5.91188,5.91188,0.198419
244878858,81600600,15857,33078500,486912,1241830000,59869700,0.0147199,1.80993,1.80216,0.49072
244877092,81600600,769,352374,5836.07,11967900,653607,0.0165621,1.85487,1.87686,0.246131
244881399,81600600,16532,2094930,20803.2,72624700,2480340,0.00993027,1.18397,1.20474,0.29046
244884076,81600600,16903,65743.6,1157.02,2354700,139662,0.017599,2.12434,2.10538,0.215112
244887207,81600600,17185,947809,13029.8,26861400,1638760,0.0137473,1.729,1.73038,0.372102
244879931,81600600,16363,147415,2294.28,4569500,264004,0.0155634,1.79088,1.78989,0.070211
244878582,81600600,15691,662537,30.3166,5882050,3434.91,4.57584e-05,0.00518448,0.00517517,1.96381
244883837,81600600,16859,126053,1501.81,4018070,180366,0.0119141,1.43088,1.43466,0.12262
244876259,81600600,258,6517140,69405.5,214621000,8213710,0.0106497,1.26032,1.25985,0.356027
244890943,81600600,111220670,603774,8445.81,18707400,1038560,0.0139884,1.72012,1.71265,0.207619
244886727,81600600,17149,273123,2621.37,8084100,298609,0.00959775,1.09331,1.09716,0.0988355
244876474,81600600,487,244266,6781.24,9417250,848254,0.0277618,3.47267,3.47259,0.216879
244881649,81600600,16593,1024580,12207.1,34965100,1447140,0.0119143,1.41243,1.4442,0.326433
244879696,81600600,16267,426425,5528.05,13604700,621675,0.0129637,1.45788,1.46305,0.204548
244879978,81600600,16378,139028,1977.95,4672070,243187,0.014227,1.7492,1.74923,0.220945
244876293,81600600,307,2839880,24803.8,67760700,2910310,0.00873409,1.0248,0.996006,0.579332
244878069,81600600,1070,4266040,150230,222584000,20568600,0.0352152,4.82146,4.8214,0.210229
244878906,81600600,15898,2511910,56560.4,84857400,6982420,0.0225169,2.77972,2.7774,0.327776
244878498,81600600,15653,1701760,27689.3,53308200,3274790,0.016271,1.92436,1.92149,0.258066
244878894,81600600,15881,244783,5921.21,9057560,823423,0.0241896,3.36389,3.36389,0.351805
244879126,81600600,16038,5585160,131397,223417000,17912000,0.0235262,3.20706,3.09645,0.52153
244881348,81600600,16495,1849980,25409.4,57845500,2987520,0.013735,1.61489,1.61323,0.231164
244888620,81600600,17300,900214,12633.7,32288700,1595810,0.0140341,1.7727,1.84302,0.378244
244877768,81600600,886,13334900,251128,526074000,32862500,0.0188324,2.4644,2.48056,0.410762
244878520,81600600,15663,387236,6123.38,10630700,705544,0.015813,1.822,1.83381,0.264257
244879019,81600600,15988,2414320,87121.2,91708000,11242600,0.0360852,4.65663,4.67021,0.29798
