id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256789211,100144091,17318,3723490,29542.4,91813400,3549100,0.00793405,0.953164,0.944577,0.940204
256794125,100144091,111220800,770617,3342.54,21604000,383894,0.00433749,0.498164,0.525925,0.680817
256779021,100144091,16258,251616,614.084,5937340,66772.5,0.00244056,0.265374,0.176786,0.432551
256762039,100144091,312,139020,5188.63,7460520,681558,0.0373229,4.90259,4.90259,0.393767
256762574,100144091,401,299986,3523.21,9820120,430071,0.0117446,1.43364,1.64723,0.815271
256788055,100144091,17194,16778.9,59.9228,405586,6499.78,0.00357132,0.387379,0,0
256772844,100144091,15819,7688550,14317.6,191906000,1537610,0.0018622,0.199987,0.194025,0.73921
256779553,100144091,16345,1497130,11350.4,40736000,1319170,0.00758148,0.881134,0.916429,1.16577
256787119,100144091,17123,4653120,28875.1,119511000,3315230,0.00620554,0.712474,0.729514,1.06699
256791324,100144091,17500,4905940,47214.2,120613000,6110510,0.00962388,1.24553,1.28054,1.39076
256761608,100144091,240,257326,819.231,3109070,93050.2,0.00318363,0.361604,0.292795,1.87018
256780440,100144091,16489,3246330,19600,88137900,2273300,0.00603759,0.700267,0.740291,1.28937
256792635,100144091,111220626,457588,2439.85,15963400,305145,0.00533199,0.666855,0.738356,0.950523
256780890,100144091,16573,138453,902.361,3897430,105492,0.00651743,0.761934,0.763312,0.387191
256794119,100144091,111220798,1028920,5368.47,26977600,626448,0.00521759,0.608842,0.64189,1.23318
256765627,100144091,701,4181910,48212.2,153706000,6108450,0.0115287,1.46068,1.64225,1.0835
256764965,100144091,637,7240700,22638.2,205679000,2532410,0.00312652,0.349747,0.408533,1.75957
256770570,100144091,15596,1146820,5765.21,29279800,651036,0.00502713,0.567688,0.479869,1.37688
256778403,100144091,16178,156537,929.826,4882020,112598,0.00593999,0.719306,0.692693,0.497689
256768295,100144091,1020,1676800,2540.25,50372000,281580,0.00151494,0.167927,0.206595,1.36385
256760821,100144091,52,815702,70931.1,44444600,10522000,0.0869572,12.8993,13.2416,0.303229
256788368,100144091,17258,944484,2167.18,23863100,240351,0.00229456,0.254479,0.256752,0.399576
256767131,100144091,910,162688,1156.03,4722820,131406,0.00710579,0.807713,0.791,0.256569
256780083,100144091,16446,477922,1302.7,14293300,145848,0.00272576,0.305171,0.351136,0.869926
256785669,100144091,16902,719862,3376.72,18318000,379889,0.00469079,0.527725,0.552608,0.641328
256787996,100144091,17183,862425,2991.47,21273900,334519,0.00346868,0.387881,0.391186,1.43429
256778261,100144091,16163,6173810,112815,203662000,15300400,0.0182731,2.47828,2.49695,1.36882
256768346,100144091,1029,132733,144.558,3168920,14548.2,0.00108909,0.109605,0.109132,0.344502
256768033,100144091,975,34767.4,233.802,1123700,27504.7,0.00672474,0.791106,0,0
256777912,100144091,16135,1575290,4511.75,47314800,550857,0.00286407,0.349685,0.335173,0.850092
256790030,100144091,17402,2599040,26396.9,67200400,3212620,0.0101564,1.23608,1.29753,0.864195
256770306,100144091,182305709,796261,14405.1,27837700,2012080,0.018091,2.52691,2.58413,0.786873
256787140,100144091,17129,613954,2206.49,15429800,245713,0.0035939,0.400214,0.35954,0.638582
256764908,100144091,630,1018880,4271.53,34142900,608697,0.00419239,0.597419,0.612041,0.904838
256773224,100144091,15853,36451000,100785,1066720000,11401400,0.00276496,0.312788,0.318643,1.04901
256789030,100144091,17301,463990,2911.36,15205200,342749,0.00627461,0.7387,0.743081,1.01013
256768489,100144091,1041,5820960,295368,236589000,49984500,0.0507422,8.587,8.82687,1.37767
256772881,100144091,15822,721516,2057.27,19222500,230717,0.00285132,0.319766,0.328416,0.414313
256786486,100144091,17064,553335,1331.67,13912900,142205,0.00240663,0.256997,0.241399,0.503183
256791151,100144091,17487,2231730,27835.2,69912500,3552560,0.0124725,1.59184,1.68603,1.87291
256770942,100144091,15653,1184970,8476.08,30842500,961157,0.007153,0.811124,0.741892,1.03646
256783822,100144091,16741,226000,2014.18,5663400,224083,0.00891231,0.991519,1.0118,1.042
256776588,100144091,16032,20403300,348614,644157000,45580800,0.0170861,2.23399,2.07038,1.10053
256762179,100144091,333,305660,2352.64,9626290,275922,0.00769694,0.902711,0.931125,0.877907
256764853,100144091,621,730490,1685.67,22588700,192257,0.00230759,0.26319,0.241315,0.277097
256770292,100144091,182305705,1047500,36947.1,45779800,4840080,0.0352718,4.62061,4.22388,0.449125
256778997,100144091,16253,790133,10478.5,21852800,1211860,0.0132617,1.53374,1.5471,0.953713
256762163,100144091,330,20414,125.995,607378,14074.6,0.00617198,0.689459,0,0
256764122,100144091,544,832030,7248.58,22430500,797697,0.00871192,0.958736,0.997876,0.313451
256766203,100144091,769,231687,6196.22,8760860,733736,0.0267439,3.16692,3.2282,0.377277
256786243,100144091,16997,580162,4925.02,19223100,575258,0.00848904,0.991548,1.00904,0.574251
256790533,100144091,17436,99687.7,187.929,2903240,20660.8,0.00188518,0.207255,0.215962,0.387242
256773399,100144091,15864,563442,1010.43,12830000,98222.9,0.00179331,0.174326,0.169675,0.643646
256761062,100144091,101,1884740,5151.21,36880300,589219,0.00273311,0.312626,0.315574,1.26557
256792006,100144091,17565,316163,6216.05,8194330,850205,0.0196609,2.68914,2.73098,1.481
256763171,100144091,500,34567300,205440,975692000,25146300,0.00594318,0.727459,0.733247,1.42071
256780309,100144091,16476,963060,4683,25670200,537289,0.00486263,0.557898,0.534113,1.0214
256768923,100144091,1081,87114.3,368.848,2325480,40928.6,0.00423407,0.469826,0.45756,0.313765
256777197,100144091,16082,6297540,77551.2,211601000,9347530,0.0123145,1.48431,1.57122,0.736635
256784904,100144091,16840,19114800,192427,795768000,26519000,0.0100669,1.38735,1.41352,0.994281
256762564,100144091,398,1328610,2618.02,31156200,286430,0.00197049,0.215585,0.216791,0.464062
256790799,100144091,17455,155733,4101.41,5491270,525987,0.0263362,3.3775,4.74103,0.239834
256781706,100144091,16626,4382930,27333.3,119610000,3132270,0.0062363,0.714651,0.679252,0.828571
256777221,100144091,16084,3554520,29176,105427000,3430440,0.00820813,0.965091,1.00033,1.05864
256786137,100144091,16982,349185,894.863,8701270,96115.4,0.00256272,0.275256,0.267078,0.336455
256785595,100144091,16891,302250,3819.58,10230500,450604,0.0126372,1.49083,1.52261,0.541564
256779460,100144091,16302,86114.1,1899.34,2819040,227951,0.0220561,2.64708,2.86143,1.12929
256794089,100144091,111220792,1023230,4297.9,29451700,484850,0.00420031,0.473842,0.415151,0.811549
256771846,100144091,15725,1082650,13454.5,27491500,1576030,0.0124274,1.45572,1.52794,0.929126
256788425,100144091,17262,110793,399.067,2507790,45584.8,0.00360192,0.411442,0.419486,0.183248
256770896,100144091,15629,489093,9450.33,15388100,1096400,0.0193221,2.24169,2.27752,0.597352
256763150,100144091,494,1084790,8207.71,34170100,971648,0.00756614,0.895697,0.860564,0.984709
256779839,100144091,16419,1641340,7535.73,49687400,869099,0.00459121,0.529506,0.460546,0.500384
256786843,100144091,17089,136841,747.762,3644810,82376.8,0.00546445,0.601988,0.60901,0.650317
256770994,100144091,15659,639087,6947.58,17214100,792851,0.0108711,1.2406,1.1795,0.750013
256793024,100144091,111220670,419881,1731.19,12233500,197618,0.00412306,0.470654,0.466023,0.824591
256779477,100144091,16314,792936,4277.8,22417700,479708,0.00539489,0.604977,0.575359,0.511875
256761293,100144091,171,2775660,19584.4,89545200,2270920,0.00705576,0.818155,0.821739,0.591422
256769219,100144091,1120,206954,800.982,6955300,88938.7,0.00387034,0.429751,0.436512,0.714336
256769616,100144091,10700,864572,9324.49,29149000,1133800,0.0107851,1.31139,1.31775,0.358656
256771024,100144091,15663,266610,645.34,5863180,69016,0.00242054,0.258865,0.267003,0.76155
256788244,100144091,17235,1110040,4092.36,32489400,462681,0.00368667,0.416815,0.422737,1.41455
256761089,100144091,105,56609.9,203.04,1356230,23048.3,0.00358665,0.407143,0.411869,0.152226
256766431,100144091,805,287684,1998.92,6372870,244351,0.00694832,0.849374,0.750483,0.658119
256770529,100144091,15592,1305170,8351.82,36249400,956701,0.00639905,0.733011,0.73961,0.582131
256788113,100144091,17212,1258270,5521.57,29647000,648838,0.00438821,0.515657,0.52026,0.780013
256773616,100144091,15868,1174080,10516.3,31315600,1171360,0.00895703,0.997677,1.04924,0.443277
256777091,100144091,16072,12348700,133609,403049000,16169300,0.0108196,1.30939,1.39826,0.835803
256766817,100144091,853,780562,5117.91,19214300,635136,0.0065567,0.813691,0.738956,0.774824
256793007,100144091,111220654,495045,2174.41,11658500,251817,0.00439235,0.508675,0.518726,1.09697
256770618,100144091,15601,2167490,24735,63572700,2887090,0.0114118,1.332,1.32878,0.977116
256778115,100144091,16152,68936.1,334.055,2141760,39010.4,0.00484587,0.565893,0.570189,0.783916
256790175,100144091,17411,555493,4098.1,13180700,486649,0.0073774,0.876066,0.87844,0.574354
256772787,100144091,15815,768576,6404.49,22886900,729284,0.00833293,0.948878,1.03285,0.946859
256765189,100144091,662,121443,1243.46,4015310,141881,0.010239,1.1683,1.19095,0.267571
256762774,100144091,441,201826,613.923,5463460,70615.8,0.00304185,0.349886,0.362912,0.245027
256762048,100144091,313,73620100,542121,2222980000,63800000,0.00736376,0.866612,0.857006,0.859419
256770461,100144091,15584,209239,946.758,5721400,108235,0.00452477,0.51728,0.517227,0.246206
256767641,100144091,945,2014410,29837.5,77982500,3711930,0.014812,1.84268,1.82377,0.552667
256787742,100144091,17167,467239,1965.98,15075900,226484,0.00420766,0.484728,0.457126,1.04366
256770401,100144091,15570,174131,480.552,3985370,54227.9,0.00275972,0.31142,0.311434,0.239942
256786472,100144091,17056,1495050,6433.29,39503000,726911,0.00430306,0.486212,0.513558,0.845221
256779427,100144091,16292,116695,1062.47,3066880,121745,0.00910467,1.04328,0.718781,0.561801
256772737,100144091,15812,2362210,9043.56,72325400,1033480,0.00382844,0.437506,0.498852,1.13199
256786431,100144091,17041,732359,2235.33,23590400,248685,0.00305223,0.339566,0.321965,0.252987
256771986,100144091,15738,413814000,5365160,13057600000,707700000,0.0129651,1.71019,1.6614,1.61566
256768633,100144091,1056,6207050,163941,288254000,26687100,0.0264121,4.29949,4.22029,1.68478
256788066,100144091,17199,34831.2,223.809,929452,26223.3,0.00642554,0.752866,0,0
256780658,100144091,16537,692722,1320.49,20221800,150536,0.00190623,0.217311,0.213997,0.880343
256775430,100144091,15967,113092,2571,5712520,342695,0.0227337,3.03024,3.53572,0.428062
256761140,100144091,121,5315.43,173.142,193125,22242.8,0.0325734,4.18457,0,0
256762529,100144091,390,59488.6,230.629,1219270,24870.8,0.00387687,0.418076,0.477115,0.38597
256768235,100144091,1006,680472,643.365,7577670,82128.8,0.000945468,0.120694,0.124887,0.693336
256786253,100144091,17000,206697,1691.37,6797890,197745,0.00818286,0.95669,0.967172,0.515815
256771329,100144091,15679,604722,9058.86,17104300,1068110,0.0149802,1.76628,1.67993,0.673393
256778251,100144091,16162,471859,6610.71,14732000,765616,0.0140099,1.62255,1.64471,0.57301
256788168,100144091,17221,11173000,57056.1,283206000,6852990,0.0051066,0.613352,0.645966,1.51233
256780174,100144091,16458,849549,3026.05,23650600,345854,0.00356195,0.407103,0.340721,0.877951
256790333,100144091,17426,2237160,20352.9,69005700,2486500,0.00909765,1.11145,1.20429,1.90271
256779208,100144091,16263,34877.2,213.061,745095,23736.8,0.00610891,0.680584,0,0
256777478,100144091,16102,6009670,338987,248886000,49348900,0.0564069,8.21159,8.62379,0.626994
256786435,100144091,17042,939006,3489.13,27996800,403700,0.00371577,0.429922,0.413232,1.06243
256786851,100144091,17090,136841,747.762,3644810,82376.8,0.00546445,0.601988,0.60901,0.650317
256774442,100144091,15912,1751440,11264.2,57260800,1398770,0.00643142,0.798642,0.872232,0.733768
256792562,100144091,17648,34917,15.1578,492281,1792.56,0.000434109,0.0513377,0,0
256771112,100144091,15674,397956,4287.34,10846000,489580,0.0107734,1.23023,1.17427,0.675443
256794221,100144091,111220816,158540,5420.23,7533270,722113,0.0341883,4.55475,6.13816,0.173812
256760405,100144091,35,174599,859.38,5569440,99740.9,0.00492203,0.571258,0.571518,0.277655
256785550,100144091,16886,259425,713.903,7269270,78037.4,0.00275187,0.30081,0.303507,0.305005
256767690,100144091,955,751409,2495.08,17008400,293933,0.00332054,0.391175,0.29835,0.683454
256784111,100144091,16768,287610,1315.81,8665970,151877,0.00457496,0.528065,0.459175,0.963812
256779578,100144091,16355,5473150,34762.6,146513000,4014620,0.00635149,0.733513,0.75444,1.306
256786129,100144091,16978,691663,3078.9,19004500,352125,0.00445144,0.5091,0.52658,0.759786
256768764,100144091,1064,4275190,83379.3,210415000,12785600,0.019503,2.99065,3.03494,1.17527
256781914,100144091,16641,69938,164.628,1780110,18036.5,0.00235392,0.257893,0.257893,0.116387
256776958,100144091,16064,2801790,71043,95851900,9284690,0.0253562,3.31384,3.31498,0.841699
256780607,100144091,16534,104295,683.672,3270940,83680.6,0.00655519,0.802348,0.80346,0.425539
256760892,100144091,67,96846,1465.99,3040500,172815,0.0151374,1.78443,1.78403,0.067927
256771608,100144091,15702,117913,1255.53,2989810,146889,0.010648,1.24574,1.24451,0.632826
256779441,100144091,16297,492150,7600.21,16293400,888230,0.0154429,1.8048,1.86957,0.85346
256767156,100144091,918,5931040,393687,287815000,57287600,0.0663774,9.65894,10.0348,0.447998
256783529,100144091,16720,1009650,12682.7,30080100,1501520,0.0125616,1.48717,1.37048,0.784801
256779929,100144091,16428,683505,2839.12,20416300,313898,0.00415376,0.459248,0.561468,0.792231
256786668,100144091,17076,693924,2983.65,16651600,342551,0.00429968,0.493644,0.505415,0.300034
256762106,100144091,322,37799000,990400,1375450000,135407000,0.0262018,3.58228,3.39027,1.17248
256776796,100144091,16049,5033260,363592,241447000,54052500,0.0722378,10.739,10.5321,0.58069
256777466,100144091,16101,34364.6,414.662,1106110,47614.9,0.0120665,1.38558,0,0
256784343,100144091,16786,122860,333.276,3224970,38572.2,0.00271264,0.313952,0.208058,0.203645
256775391,100144091,15961,1050480,7387.9,41705500,923308,0.00703289,0.878941,0.916203,0.854278
256784382,100144091,16790,947056,5335.54,25600800,604633,0.00563381,0.638434,0.590585,0.69462
256781817,100144091,16633,685267,5413.56,18009700,612735,0.00789992,0.894155,0.941895,0.48265
256785054,100144091,16851,428154,1496.59,13903900,163770,0.00349544,0.382503,0.384078,0.228423
256776669,100144091,16039,3648720,107064,150876000,14246200,0.0293429,3.90443,3.67562,0.769611
256768766,100144091,1065,90750600,628833,2457250000,76810200,0.00692924,0.846388,0.866759,1.61313
256786396,100144091,17034,1228650,4683.73,40135600,546622,0.00381211,0.444898,0.429707,0.641651
256770110,100144091,10735,1264180,18480.8,63537700,2517660,0.0146187,1.99153,1.95985,0.577635
256778666,100144091,16200,244065,919.064,6890660,104825,0.00376566,0.429496,0.429945,0.492439
256764218,100144091,562,38212.2,89.0539,1129790,9823.54,0.00233051,0.257078,0,0
256768875,100144091,1077,22150.2,479.02,769355,55285.6,0.021626,2.49594,0,0
256767073,100144091,902,59344.3,3514.99,3042280,482097,0.0592304,8.12373,0,0
256760340,100144091,22,4667690,146592,175504000,20574400,0.0314057,4.40783,4.3442,1.22813
256777386,100144091,16095,100278,4082.49,4027010,539091,0.0407119,5.37598,5.39932,0.413252
256784252,100144091,16777,476600,1613.64,13333500,180065,0.00338573,0.377812,0.428114,0.974493
256788063,100144091,17198,330908,1574.01,7696610,177214,0.00475664,0.535537,0.58863,0.825166
256776252,100144091,16014,7466990,53917.3,258285000,6704170,0.00722076,0.89784,0.87848,1.09763
256764882,100144091,625,2350630,56438.5,102915000,7210710,0.02401,3.06756,3.05972,0.333635
256785246,100144091,16864,1752880,12726.3,52292100,1497120,0.00726021,0.854091,0.834203,0.96179
256766690,100144091,847,34694.4,2623.13,1781000,360337,0.0756067,10.386,0,0
256768142,100144091,985,18117400,127456,519264000,15482900,0.00703502,0.854587,0.868769,1.38254
256763486,100144091,524,223256,4671.26,8064760,574110,0.0209233,2.57153,2.57098,0.0805727
256779969,100144091,16432,1692450,1109.05,48135800,117505,0.000655296,0.0694288,0.0550198,0.570217
256788764,100144091,17286,63459.2,267.862,1454490,29305.2,0.004221,0.461796,0.461797,0.105861
256760245,100144091,2,335175,2578.22,10169400,295134,0.00769215,0.880536,0.896851,0.447955
256786268,100144091,17007,307290,1471.97,8953930,165590,0.00479018,0.53887,0.545105,0.455904
256783949,100144091,16754,2117720,13210.8,62046700,1540240,0.00623821,0.727312,0.739808,1.00474
256761124,100144091,115,32106.8,392.079,1020920,45831.4,0.0122117,1.42747,0,0
256790716,100144091,17449,320676,8235.31,11611200,1054630,0.025681,3.28877,3.71478,0.58439
256767172,100144091,920,9081440,84631.5,389671000,11822200,0.00931917,1.3018,1.3057,0.876645
256768262,100144091,1011,1875540,116169,89133800,15889900,0.0619387,8.47215,8.45457,0.372754
256793043,100144091,111220698,359816,672.672,8964030,72360.8,0.00186949,0.201105,0.20382,0.416649
256768110,100144091,981,636689,3489.51,8627110,516481,0.00548072,0.811197,0.827707,1.04866
256765210,100144091,664,421387,19382.8,16728300,2754100,0.0459976,6.5358,7.21164,0.550122
256776360,100144091,16018,46642400,1245260,1686710000,169378000,0.026698,3.63141,3.4499,1.13761
256789185,100144091,17315,1028920,5368.47,26977600,626448,0.00521759,0.608842,0.64189,1.23318
256762389,100144091,364,105397,588.177,2801640,65337.6,0.00558058,0.619918,0.45705,0.890927
256772527,100144091,15793,1346750,5909.68,35733300,665361,0.0043881,0.494049,0.542714,1.39017
256777100,100144091,16074,12348700,133609,403049000,16169300,0.0108196,1.30939,1.39826,0.835803
256779238,100144091,16265,514486,9295.67,14713600,1088250,0.0180679,2.11522,2.26031,0.699166
256789680,100144091,17368,2106420,14223.8,64006400,1664700,0.00675258,0.790297,0.801073,1.52982
256789865,100144091,17388,290299,1369.03,6929470,163452,0.00471594,0.563048,0.694934,1.03494
256790815,100144091,17456,155733,4101.41,5491270,525987,0.0263362,3.3775,4.74103,0.239834
256775268,100144091,15935,1924870,14013.6,54501500,1639010,0.00728032,0.851492,0.820659,1.66189
256771541,100144091,15698,83611.7,2251.26,2987930,271544,0.0269251,3.24768,3.2934,0.471681
256761118,100144091,114,87473.4,166.709,2400440,18118.7,0.00190582,0.207133,0.205801,0.224897
256769183,100144091,1109,19802.3,194.14,538099,22464.5,0.00980391,1.13444,0,0
256768717,100144091,1061,95447,614.278,2890930,71333.1,0.0064358,0.747358,0.610567,0.249109
256794213,100144091,111220814,31787.8,69.018,621668,9049.82,0.00217121,0.284695,0,0
256770950,100144091,15655,1184970,8476.08,30842500,961157,0.007153,0.811124,0.741892,1.03646
256789158,100144091,17313,1834370,9170.99,49966400,1072000,0.00499954,0.584399,0.609059,1.05886
256779293,100144091,16269,239658,4316.1,7053430,503409,0.0180095,2.10054,2.05664,1.00751
256773272,100144091,15856,28458600,76218.2,844725000,8498500,0.00267821,0.298627,0.302863,1.02051
256788273,100144091,17241,626019,2242.97,18394100,251230,0.00358291,0.401313,0.333959,0.57359
256786092,100144091,16967,7640290,44093.8,209100000,5024910,0.00577121,0.657685,0.657518,0.698207
256776555,100144091,16029,1100810,5079.78,32948300,586776,0.00461461,0.533043,0.457354,0.747611
256765327,100144091,675,135318,1210.75,4182880,137809,0.00894742,1.01841,1.02967,0.633395
256762790,100144091,444,3177750,23576.1,107334000,2702150,0.00741912,0.850334,0.833653,0.870772
256767743,100144091,958,1330980,12798.3,45376600,1581750,0.00961565,1.18841,1.1659,0.673101
256772897,100144091,15823,721516,2057.27,19222500,230717,0.00285132,0.319766,0.328416,0.414313
256770700,100144091,15615,580446,6757.28,16226100,783446,0.0116415,1.34973,1.21618,1.04879
256777245,100144091,16085,437445,1492.74,11545500,171682,0.00341242,0.392465,0.292157,0.721889
256771632,100144091,15708,69055.5,542.247,1759050,63312.3,0.00785233,0.916832,0.924901,0.965444
256792265,100144091,17589,534958,6838.39,14489000,899848,0.012783,1.68209,1.73118,0.790731
256779501,100144091,16327,270509,2220.23,7430840,250143,0.00820763,0.924714,0.932914,0.514413
256788814,100144091,17292,5239370,29327.7,150127000,3461520,0.00559757,0.660676,0.688213,1.30851
256762141,100144091,327,468493,6189.69,13077700,692599,0.0132119,1.47836,1.48096,0.293616
256791786,100144091,17543,88261.7,2264.98,3204260,310250,0.0256621,3.51512,4.44742,1.41007
256794047,100144091,111220786,77886.6,749.375,2276640,87607.9,0.00962136,1.12481,1.03119,0.339112
256767883,100144091,969,486588,7806.63,19544500,1066820,0.0160436,2.19245,2.19851,0.445916
256779403,100144091,16288,209516,975.633,6026840,108235,0.0046566,0.516593,0.516801,0.319718
256786445,100144091,17046,67238.8,225.332,2233900,27017.6,0.00335122,0.401815,0.401753,0.0961708
256793314,100144091,111220746,162373,2618.76,4196600,355124,0.0161281,2.18708,2.61612,1.02178
256794114,100144091,111220796,34830.8,459.973,1384890,61659.3,0.0132059,1.77025,0,0
256779492,100144091,16320,792936,4277.8,22417700,479708,0.00539489,0.604977,0.575359,0.511875
256760992,100144091,90,80918.3,282.018,2147930,30582.4,0.00348522,0.377942,0.361475,0.145072
256791727,100144091,17536,669756,3802.53,12239300,478758,0.00567749,0.714825,0.725944,1.09465
256761274,100144091,165,2533910,14655.8,67873600,1668540,0.00578388,0.658485,0.663557,0.864371
256780779,100144091,16554,63939.3,1414.32,2228000,173049,0.0221198,2.70645,2.79711,0.677687
256790879,100144091,17462,2556270,29936,68205300,3793150,0.0117108,1.48386,1.47861,0.918567
256779603,100144091,16365,564494,3664.9,15198600,424086,0.00649237,0.751268,0.762991,1.58561
256760969,100144091,87,276655,1368.33,7126370,155634,0.004946,0.562557,0.573536,1.16993
256780896,100144091,16574,262872,2069.17,7630370,241984,0.00787142,0.920538,0.816071,0.959496
256772125,100144091,15762,1978760,8546.17,55602700,967604,0.00431896,0.488996,0.492297,0.714352
256784729,100144091,16822,681676,4310.16,22857400,557323,0.00632289,0.817578,0.865325,0.729008
256772305,100144091,15776,4224010,22091.4,123773000,2536030,0.00522996,0.600385,0.581912,0.81191
256781722,100144091,16627,663292,4159.31,21663700,490225,0.00627071,0.739079,0.73916,0.212745
256786274,100144091,17008,816996,3775.55,22591600,419394,0.00462126,0.513336,0.518961,0.471272
256762400,100144091,367,811049,5664.02,23076500,650045,0.00698357,0.801486,0.853385,1.26027
256791266,100144091,17496,745792,11129.7,22420800,1502440,0.0149234,2.01456,1.91469,1.6639
256782918,100144091,16692,8538850,58671.2,290829000,6976890,0.00687108,0.817076,0.804881,0.70276
256761659,100144091,250,1269900,5375.4,32491300,629512,0.00423292,0.495717,0.424049,0.655956
256779417,100144091,16290,438710,9060.09,14744500,1064570,0.0206517,2.42659,2.55171,0.531102
256764929,100144091,632,2592690,23333.5,92137600,3099730,0.00899972,1.19557,1.18912,0.959849
256775754,100144091,15991,4142090,151251,149274000,21113300,0.0365155,5.09726,5.5823,0.905646
256760899,100144091,68,970982,7630,25815200,1016470,0.00785802,1.04685,1.12754,1.14224
256772828,100144091,15818,57703300,152965,1621230000,17281000,0.00265089,0.29948,0.30323,1.10119
256782888,100144091,16690,2709550,22366.1,94693300,2739740,0.00825454,1.01114,0.978267,0.474249
256769195,100144091,1113,106282,715.247,3454020,80051.8,0.00672971,0.753203,0.547664,0.781424
256771903,100144091,15728,828156,11705.1,21586500,1380130,0.014134,1.66651,1.76945,0.855381
256774131,100144091,15893,1731700,11464.6,42558900,1309850,0.00662044,0.756395,0.755652,0.78075
256779028,100144091,16259,1584000,17019.4,43096300,1966550,0.0107446,1.24151,1.23431,1.2032
256764711,100144091,607,3125010,11664.5,69485500,1381180,0.00373261,0.441977,0.440899,1.10498
256769984,100144091,10723,2925700,29743.5,129068000,4363510,0.0101663,1.49144,1.54408,1.0114
256787012,100144091,17110,359816,672.672,8964030,72360.8,0.00186949,0.201105,0.20382,0.416649
256762408,100144091,368,67869.6,1943.64,3473610,267819,0.0286379,3.94609,3.90638,0.594749
256775220,100144091,15926,232387,965.077,7682460,110245,0.00415288,0.474402,0.385902,0.950985
256789819,100144091,17383,876384,5816.08,20811800,693851,0.00663645,0.79172,0.820782,0.878421
256762347,100144091,359,1538960,5409.63,39706600,603893,0.00351511,0.392403,0.382713,1.04746
256767655,100144091,950,224854,9698.41,9479180,1268600,0.0431321,5.64188,5.48695,0.633152
256784571,100144091,16808,189363000,1988170,6393840000,281652000,0.0104992,1.48736,1.47936,2.44656
256761408,100144091,199,1255950,4395.53,33271600,480662,0.00349978,0.382709,0.354972,0.656784
256764733,100144091,609,311452,1728.91,9842030,201244,0.00555114,0.646146,0.657253,0.859633
256770927,100144091,15632,288948,1391.47,6981180,152968,0.00481565,0.529396,0.463304,1.0543
256784561,100144091,16803,60146.9,283.411,1610630,31531.4,0.00471197,0.524239,0.506545,1.18963
256781605,100144091,16617,967451,7148.45,27641600,836302,0.00738895,0.864439,0.807487,0.991451
256762940,100144091,472,217872,1880.89,5615340,211461,0.008633,0.970573,0.947748,0.350572
256765303,100144091,672,34386800,114268,1033340000,13347100,0.00332301,0.388147,0.401309,1.25247
256771652,100144091,15709,69055.5,542.247,1759050,63312.3,0.00785233,0.916832,0.924901,0.965444
256780850,100144091,16568,72295.7,107.048,1758410,10998.1,0.00148069,0.152127,0.143968,0.00323465
256787005,100144091,17109,690886,1432.65,19446600,156573,0.00207365,0.226626,0.216783,0.309564
256768162,100144091,989,644741,3925.35,20727400,500353,0.00608827,0.776053,0.741243,0.492617
256768397,100144091,1033,2985820,25591.3,113042000,3300120,0.00857093,1.10527,1.1205,0.893848
256778300,100144091,16170,4339250,102667,154047000,14074100,0.02366,3.24345,3.28009,1.14885
256765775,100144091,715,401060,21978.2,15593500,3276310,0.0548003,8.16911,9.3319,0.616712
256778325,100144091,16171,1834560,10148.2,49615000,1226300,0.0055317,0.668445,0.56307,0.914274
256778143,100144091,16154,810951,11100.9,24892800,1289110,0.0136888,1.58962,1.36667,0.694165
256779653,100144091,16387,1071160,12609.7,35699600,1623960,0.011772,1.51608,1.53929,0.588708
256761170,100144091,132,31322.3,65.7722,803334,7103.21,0.00209985,0.226778,0,0
256762091,100144091,320,2206080,5991.03,31954600,698015,0.00271569,0.316405,0.297792,2.35205
256764886,100144091,626,691545,3090.35,21990000,349400,0.00446876,0.505245,0.377158,0.257603
256767149,100144091,915,351688,2520.57,11377300,296207,0.00716705,0.842242,0.900696,0.371024
256771435,100144091,15690,69512.2,138.351,743650,16550.9,0.00199031,0.2381,0.239122,1.19922
256763436,100144091,521,49652.8,399.77,1258950,45581.6,0.00805131,0.918006,0,0
256779936,100144091,16429,2014520,2625.03,58261200,282862,0.00130306,0.140412,0.123239,1.67491
256790216,100144091,17414,31882.4,648.03,1004100,78735.3,0.0203256,2.46955,0,0
256772723,100144091,15811,3848510,24345.2,116092000,2795780,0.00632587,0.726457,0.793028,1.06022
256772619,100144091,15803,1106000,5458.37,34755400,628503,0.00493525,0.568268,0.643811,1.31161
256767139,100144091,912,338620,6968.16,16537500,962071,0.0205782,2.84116,2.62006,0.717567
256785743,100144091,16915,49954100,896399,1939360000,141063000,0.0179445,2.82386,2.76317,2.36033
256772954,100144091,15831,1600160,3099.5,41603800,328230,0.00193699,0.205124,0.216112,0.489431
256775312,100144091,15944,1177080,39814.5,51962600,5297160,0.0338248,4.50026,5.00929,0.487702
256761252,100144091,157,1821630,10796.8,46691800,1269070,0.00592701,0.696663,0.707146,0.854584
256787979,100144091,17180,422526,1050.1,11056700,114423,0.00248529,0.270808,0.24062,0.437652
256764541,100144091,594,62644.6,297.278,1509390,32512.7,0.00474547,0.519003,0.519003,0.0416846
256766920,100144091,874,82681,385.274,2153220,47433.9,0.00465976,0.573698,0,0
