id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244791726,81600120,16496,28302.5,50.0789,858557,5770.89,0.00176941,0.2039,0,0
244794859,81600120,111220728,379605,244.835,11126900,28970.6,0.000644973,0.0763178,0.0807141,0.343492
244787033,81600120,729,137226,316.78,4763790,36592.6,0.00230845,0.266658,0.264411,0.586708
244793752,81600120,17185,908926,822.207,22617500,96833.8,0.000904591,0.106537,0.102781,0.451639
244785726,81600120,364,122082,123.956,3325730,13647.7,0.00101535,0.111791,0.111362,0.493036
244793409,81600120,17074,1735030,1586.11,49159400,178336,0.00091417,0.102785,0.102274,0.461129
244789430,81600120,15785,2559160,2887.31,80567900,320268,0.00112823,0.125146,0.122971,0.566721
244794862,81600120,111220730,247432,1045.01,8307220,127703,0.00422343,0.516113,0.532371,0.406527
244792136,81600120,16638,329757,635.702,9025260,72807.8,0.00192779,0.220792,0.211303,1.16302
244787379,81600120,835,6145310,5278.26,190343000,589493,0.000858908,0.0959257,0.0998936,0.893786
244790306,81600120,15995,1824040,3228.58,59194900,342015,0.00177001,0.187504,0.188991,0.369737
244791145,81600120,16270,771030,786.17,20240600,88219.6,0.00101964,0.114418,0.121405,0.856773
244785406,81600120,291,6728650,15200.8,212235000,1640160,0.00225912,0.243758,0.249551,0.627818
244790838,81600120,16182,64223.1,74.6717,2119660,8533.97,0.00116269,0.13288,0.143028,0.0992598
244790868,81600120,16196,425084,442.987,13768000,50576.1,0.00104212,0.118979,0.109848,0.252921
244789834,81600120,15882,209551,276.289,6772220,32708.2,0.00131848,0.156087,0.153967,0.364165
244786583,81600120,614,844362,689.155,18513000,79162.8,0.000816184,0.0937546,0.0985859,0.887519
244788892,81600120,15660,48994.8,47.8581,1340870,5889.4,0.000976798,0.120205,0.120169,0.111816
244787100,81600120,764,418028,1519.85,10895300,166821,0.00363577,0.399066,0.39833,0.536113
244792015,81600120,16589,221719,295.659,7362100,36905.9,0.00133349,0.166453,0.157989,0.47086
244786924,81600120,691,698639,1056.5,22999600,121324,0.00151223,0.173658,0.173591,0.945168
244787785,81600120,987,12109400,19589.1,340806000,2255640,0.00161768,0.186272,0.190424,0.842993
244789157,81600120,15712,136946,167.98,2989190,19943.2,0.00122662,0.145629,0.151909,0.443491
244792696,81600120,16825,147910,91.41,4675260,12671.4,0.00061801,0.0856694,0.0833878,0.739658
244788809,81600120,15618,127955,88.9744,3883580,9594.3,0.000695358,0.0749818,0.0748177,0.151788
244784942,81600120,149,1917580,7104.43,72257500,1050510,0.00370488,0.54783,0.582292,0.958472
244790901,81600120,16217,733975,385.29,22152200,43114.6,0.000524936,0.0587412,0.0625508,0.871904
244787892,81600120,1026,354550,458.612,13145300,55832.1,0.00129351,0.157473,0.157159,0.416876
244793188,81600120,16967,7596050,8112.45,217848000,909574,0.00106798,0.119743,0.12408,0.81302
244786504,81600120,593,1565280,1944.17,38267800,254380,0.00124205,0.162513,0.161402,0.769752
244790459,81600120,16069,3460620,8998.11,128375000,1078230,0.00260015,0.311572,0.31995,0.765056
244791197,81600120,16289,184818,120.974,6515930,13643.9,0.000654558,0.0738237,0.074356,0.276236
244791697,81600120,16482,502400,378.392,13359300,44881.5,0.000753168,0.0893342,0.090562,0.593704
244790799,81600120,16169,8640930,12522,284098000,1376100,0.00144916,0.159254,0.155392,0.626575
244792092,81600120,16618,479926,436.74,12667300,52947.5,0.000910015,0.110324,0.115006,0.833056
244785660,81600120,335,34969,41.9559,1141160,4233.88,0.0011998,0.121075,0,0
244793764,81600120,17191,748321,734.42,18788400,86837.5,0.000981424,0.116043,0.113423,0.407911
244792588,81600120,16788,74453,171.976,1989540,19547.6,0.00230986,0.26255,0.266891,0.241539
244788926,81600120,15669,2922580,2534.44,76542400,299208,0.000867192,0.102378,0.102038,0.753217
244787542,81600120,898,1530310,2446.53,53432800,298197,0.00159871,0.19486,0.20276,0.541929
244791134,81600120,16267,326595,190.984,9729440,20152.9,0.000584771,0.0617059,0.0596917,0.332725
244793365,81600120,17049,65712.7,90.721,1794460,10394.3,0.00138057,0.158178,0.158185,0.320458
244792088,81600120,16616,896706,439.654,26893500,50834,0.000490299,0.0566897,0.0582048,0.48791
244790300,81600120,15991,6113400,13086.8,188615000,1383390,0.00214068,0.226288,0.223019,0.514838
244788860,81600120,15632,311887,380.318,7172500,45420.2,0.00121941,0.145631,0.142047,0.742993
244794936,81600120,111220908,158778,152.412,4032790,16853.5,0.000959902,0.106145,0.106608,0.589263
244793563,81600120,17111,64179,154.569,2116180,18895.5,0.00240841,0.294419,0.294738,0.159592
244792797,81600120,16863,681001,622.445,20838300,73955.9,0.000914015,0.108599,0.11686,0.801978
244790652,81600120,16115,10982100,16046.2,383863000,2018600,0.00146112,0.183808,0.194695,1.51547
244790116,81600120,15914,11588300,14308.3,241774000,1768010,0.00123471,0.152568,0.158955,1.17133
244790882,81600120,16204,159902,321.818,4997450,47159.2,0.0020126,0.294926,0.258571,0.910482
244787061,81600120,747,111822,468.849,3988610,70326.2,0.00419283,0.628914,0.633783,0.541369
244793673,81600120,17149,219834,703.369,6372150,80811.5,0.00319954,0.367602,0.369388,0.299907
244790776,81600120,16158,213658,231.072,7131590,32082.2,0.0010815,0.150157,0.151629,0.222661
244792247,81600120,16684,5345430,5259.23,189615000,653749,0.000983874,0.1223,0.118565,0.87767
244787511,81600120,883,226597,99.575,6966560,12091.1,0.000439437,0.0533594,0.0511123,0.557008
244788696,81600120,15591,172754,120.37,5235460,15348.2,0.00069677,0.0888438,0.0916908,0.596729
244790709,81600120,16136,2797850,2280.78,91843800,275983,0.000815191,0.098641,0.101855,0.772329
244788347,81600120,10710,2090950,1327.31,78971100,154427,0.000634787,0.0738547,0.0767905,1.01307
244788246,81600120,10671,143828,193.389,2655320,25207.3,0.00134459,0.17526,0.170973,0.575851
244786416,81600120,566,1670460,3654.95,47886900,392801,0.002188,0.235146,0.23481,0.545492
244792378,81600120,16722,266109,295.548,7250200,34527.7,0.00111063,0.129751,0.145015,0.987684
244788726,81600120,15598,69870.1,67.6444,1517940,7602.9,0.000968145,0.108815,0.109338,0.326241
244791588,81600120,16453,1845650,2076.14,57710500,255919,0.00112488,0.13866,0.149479,0.725928
244793727,81600120,17172,627038,1289.85,19434100,156674,0.00205705,0.249863,0.274281,0.975669
244786671,81600120,646,118671,283.664,4167080,32257.4,0.00239034,0.271822,0.27701,0.486871
244794561,81600120,17462,2507740,2628.49,59367900,286418,0.00104815,0.114213,0.120982,0.963852
244794024,81600120,17234,307097,394.03,11251500,46208,0.00128308,0.150467,0.148318,0.447752
244791375,81600120,16364,2184700,2906.42,57520500,324067,0.00133035,0.148335,0.14783,1.1173
244786949,81600120,702,731372,1308.49,30899000,158698,0.00178909,0.216986,0.216809,0.335648
244790255,81600120,15960,1410560,5740.56,53794300,847738,0.00406971,0.600996,0.57524,0.760439
244792579,81600120,16785,184609,146.086,5687150,16363.5,0.000791328,0.0886386,0.0901983,0.523945
244784920,81600120,138,3607150,5359,118511000,744405,0.00148566,0.20637,0.209288,0.547464
244794327,81600120,17375,1291650,972.707,30031800,110771,0.000753076,0.0857594,0.0797271,0.936882
244794644,81600120,17515,30385.4,35.6343,919685,4079.27,0.00117274,0.134251,0,0
244785751,81600120,374,814767,1392.9,22142800,155663,0.00170957,0.191052,0.182303,1.50319
244794019,81600120,17232,702584,1640.35,24029600,221958,0.00233473,0.315917,0.325234,0.806234
244786054,81600120,437,3224600,16364.5,115351000,2008320,0.00507489,0.622813,0.631105,0.592048
244784888,81600120,120,34969,202.871,1260450,23316.1,0.00580145,0.666766,0,0
244791754,81600120,16511,26951,228.872,837915,29772.5,0.00849216,1.10469,0,0
244785995,81600120,433,910389,1982.1,33511200,297684,0.00217721,0.326986,0.324379,0.933794
244784956,81600120,157,1681890,1684.8,47699900,203829,0.00100173,0.121191,0.122602,0.878416
244793152,81600120,16954,845500,1335.92,26289100,160163,0.00158004,0.18943,0.196174,0.772341
244791228,81600120,16300,26574,88.0225,719399,9551.3,0.00331235,0.359422,0,0
244794646,81600120,17516,30385.4,35.6343,919685,4079.27,0.00117274,0.134251,0,0
244789675,81600120,15860,54345.1,65.165,1942670,7144.81,0.0011991,0.131471,0.13096,0.31703
244790250,81600120,15956,34745700,112104,1097910000,14905600,0.0032264,0.428992,0.44733,1.30241
244793267,81600120,16999,50230.9,116.886,1722770,13384.9,0.00232698,0.266467,0.270509,0.134878
244794438,81600120,17424,2425110,7074.8,79264800,853058,0.00291731,0.35176,0.327312,1.17057
244794900,81600120,111220796,22928.9,46.001,717159,5847.5,0.00200625,0.255028,0,0
244794933,81600120,111220902,62979.1,48.2553,1756140,5209.39,0.000766211,0.0827161,0.0826857,0.0848874
244785234,81600120,231,31075.8,31.4107,893596,3463.47,0.00101077,0.111452,0,0
244784951,81600120,155,1786690,1089.88,56229700,133003,0.000609997,0.074441,0.076101,0.539371
244793196,81600120,16971,554985,443.389,18296400,50456.7,0.000798922,0.0909155,0.0884059,0.426061
244794950,81600120,124372452,23270.3,38.827,748392,4465.5,0.00166852,0.191897,0,0
244794908,81600120,111220824,1020040,532.124,29087900,61304,0.000521669,0.0600994,0.0572051,0.517513
244786963,81600120,707,932705,1472.91,29797600,219142,0.00157918,0.234954,0.234911,1.44101
244794286,81600120,17353,9990350,17693.4,261788000,2095720,0.00177105,0.209775,0.21111,1.13107
244788323,81600120,10701,626110,781.995,20407000,87919.1,0.00124897,0.140421,0.140211,0.303686
244788736,81600120,15601,2148570,1871.54,62617000,223095,0.000871061,0.103834,0.0992319,1.20254
244784831,81600120,97,34969,94.6245,1212260,11764.6,0.00270595,0.336428,0,0
244794812,81600120,111220638,506414,187.753,14012100,21873,0.00037075,0.0431919,0.0431262,0.392009
244788000,81600120,1062,1075320,1473.67,39736600,188088,0.00137045,0.174913,0.178277,0.372877
244790297,81600120,15987,2285420,5842.29,71153900,637751,0.00255633,0.279052,0.282586,0.500959
244793084,81600120,16915,56727300,74841.1,1878670000,9443240,0.00131931,0.166467,0.17263,1.04527
244791195,81600120,16288,184818,120.974,6515930,13643.9,0.000654558,0.0738237,0.074356,0.276236
244788688,81600120,15589,3258420,2875.45,97855900,337501,0.000882466,0.103578,0.104229,1.07547
244792411,81600120,16732,2936970,3132.56,82764300,355363,0.0010666,0.120996,0.120916,0.788565
244787318,81600120,819,184067,122.869,6241930,14653.4,0.000667522,0.0796091,0.0798369,0.274051
244794623,81600120,17501,1648260,1021.86,33966800,111844,0.000619966,0.0678558,0.0661585,0.685555
244794668,81600120,17531,411780,300.697,9220070,31597.8,0.000730238,0.0767348,0.0790102,0.719086
244789054,81600120,15700,23138.6,10.0652,345898,1185.99,0.000434995,0.051256,0,0
244785679,81600120,344,384309,1686.19,14102600,203939,0.00438758,0.530665,0.530589,0.503702
244784388,81600120,7,2129660,6191.22,63012600,745956,0.00290714,0.35027,0.358019,0.546722
244786083,81600120,442,1260650,1441.58,32305800,201331,0.00114352,0.159704,0.17228,1.13482
244787939,81600120,1041,6239780,11775.3,152742000,1446820,0.00188714,0.231871,0.239187,0.85486
244788661,81600120,15583,177976,74.5512,5810710,10051,0.000418883,0.0564739,0.0557401,0.484161
244786256,81600120,498,815264,876.982,26656000,101978,0.0010757,0.125085,0.122592,0.444913
244794530,81600120,17446,294660,120.254,5003580,15682.6,0.000408112,0.0532226,0.058863,0.39837
244790849,81600120,16186,3039540,5178.52,94125700,592507,0.00170372,0.194933,0.205258,0.708314
244786353,81600120,534,354737,194.875,10857500,23506.6,0.000549351,0.0662649,0.0621876,0.525411
244791022,81600120,16226,338088,222.36,10140900,24067.8,0.000657697,0.071188,0.0704677,0.239283
244787592,81600120,918,4133510,16029,122004000,1777840,0.00387782,0.430104,0.428042,0.564241
244793053,81600120,16900,345780,549.091,12224700,62286.5,0.00158798,0.180133,0.183542,0.297881
244790281,81600120,15976,2408250,11479.1,84434300,1714590,0.00476658,0.711966,0.748094,0.629235
244794319,81600120,17371,156453,202.649,4949970,23144.5,0.00129527,0.147932,0.150279,0.429487
244794419,81600120,17412,56746.9,31.4504,1044400,3446.27,0.000554222,0.0607305,0.061521,0.108587
244794582,81600120,17476,9313030,12248.8,241332000,1409210,0.00131524,0.151316,0.149575,1.34605
244787515,81600120,886,11916300,20108.3,434357000,2625210,0.00168747,0.220305,0.217268,1.00938
244793351,81600120,17042,1064320,996.831,31335100,116205,0.000936588,0.109182,0.101063,0.684587
244787990,81600120,1058,69938,172.389,2684680,18943.9,0.00246488,0.270867,0.270867,0.0320661
244792454,81600120,16752,2368550,1787.4,73236600,202848,0.00075464,0.0856422,0.089892,0.900626
244785776,81600120,381,2710720,4659.6,66875400,524661,0.00171896,0.193551,0.201057,1.10023
244793116,81600120,16934,289511,354.608,9875540,43176.8,0.00122485,0.149137,0.153741,0.626667
244784868,81600120,110,119895,39.7695,3526380,4191.72,0.000331702,0.0349615,0.0353546,0.322086
244787579,81600120,912,385218,941.165,16017500,110290,0.0024432,0.286306,0.298635,0.518834
244794040,81600120,17246,680841,456.264,17832100,51751.3,0.000670147,0.0760108,0.0795387,0.60245
244794715,81600120,17560,46207.8,84.3823,1322550,9199.51,0.00182615,0.19909,0.199125,0.0786836
244789136,81600120,15709,88066,145.421,2255510,17059.4,0.00165127,0.193712,0.19554,0.335938
244785106,81600120,196,273901,957.915,10791200,127236,0.0034973,0.464532,0.462295,0.479476
244794664,81600120,17528,418606,195.708,11649300,21006.3,0.000467522,0.0501817,0.0571839,0.848357
244789242,81600120,15763,771694,593.215,25705700,71159.7,0.000768718,0.0922123,0.0911939,1.11644
244788179,81600120,1114,279752,487.791,12618700,66326.6,0.00174366,0.237091,0.237091,0.706068
244791385,81600120,16375,37754000,83458.7,1280350000,11829200,0.00221059,0.313322,0.33012,1.90913
244790145,81600120,15924,2583400,6944.15,87520500,901021,0.00268799,0.348773,0.367676,0.996223
244786383,81600120,551,424304,753.397,14299900,83796.3,0.00177561,0.197491,0.205124,0.323548
244787747,81600120,975,21480.1,21.5927,671047,2404.2,0.00100524,0.111926,0,0
244792690,81600120,16824,460726,433.32,15820600,51897.7,0.000940516,0.112643,0.111743,0.450352
244792533,81600120,16767,293789,154.528,9439370,17352.3,0.000525984,0.0590639,0.0567789,0.72352
244793139,81600120,16949,16480900,21267,585336000,2768770,0.0012904,0.167998,0.171377,1.11688
244787180,81600120,796,57735.1,47.9965,1824680,5305.63,0.000831322,0.091896,0.09202,0.0189915
244784852,81600120,101,1154980,2308.88,29335300,272994,0.00199907,0.236363,0.243061,0.436598
244792082,81600120,16613,1376630,876.394,39560800,103782,0.000636622,0.075388,0.0767522,0.837342
244792794,81600120,16862,77592,120.88,1700050,13894.7,0.00155789,0.179074,0.179849,0.217142
244791791,81600120,16527,31850,33.3198,1025080,4326.67,0.00104615,0.135845,0,0
244793371,81600120,17051,497220,398.408,14227300,46038.7,0.000801271,0.0925922,0.085522,0.712931
244794119,81600120,17272,775741,1761.08,20027500,200117,0.00227019,0.257969,0.257868,0.323782
244793732,81600120,17175,379605,244.835,11126900,28970.6,0.000644973,0.0763178,0.0807141,0.343492
244786171,81600120,478,1189410,1074.82,47319900,132702,0.00090366,0.11157,0.116288,0.494387
244790264,81600120,15964,249215,996.688,9517160,143821,0.00399932,0.577099,0.61195,0.684973
244787864,81600120,1017,15962500,12372.8,585602000,1715470,0.000775115,0.107468,0.104293,1.03774
244785332,81600120,259,184912,157.033,3637100,16376.5,0.000849235,0.0885639,0.0890576,0.421267
244787423,81600120,849,69092.1,121.609,2467620,14907.1,0.00176011,0.215756,0.215645,0.0758938
244793035,81600120,16893,1043180,652.444,27714900,72709.8,0.00062544,0.0697004,0.0675442,0.446656
244789026,81600120,15693,1305400,1218.41,30891300,144861,0.000933361,0.11097,0.113521,0.566182
244791835,81600120,16539,1192290,929.138,35099000,116247,0.000779292,0.0974991,0.105316,1.14005
244794948,81600120,124372440,20233.7,56.3416,442000,6338.44,0.00278454,0.313261,0,0
244794158,81600120,17286,48344.3,64.6146,1012880,7105.67,0.00133655,0.14698,0.14696,0.060738
244790056,81600120,15903,326095000,695309,10423400000,91532800,0.00213223,0.280694,0.279293,2.1714
244790723,81600120,16140,1164920,842.195,38460100,101550,0.000722965,0.0871732,0.0888218,0.377936
244793745,81600120,17180,407602,394.256,10678400,47645.7,0.000967258,0.116893,0.111939,0.891509
244787343,81600120,826,4398710,6063.94,138485000,716355,0.00137857,0.162856,0.171971,0.92517
244792158,81600120,16650,36738900,48326.4,1206340000,5880590,0.0013154,0.160064,0.159839,1.17608
244792208,81600120,16671,2963190,5307.68,93216700,618218,0.0017912,0.208633,0.206978,0.958195
244786146,81600120,470,415752,145.927,10932600,15739.4,0.000350996,0.0378578,0.0404432,0.61143
244791660,81600120,16472,1224400,1165.02,37623600,139972,0.000951499,0.114318,0.111549,0.649152
244794912,81600120,111220832,43143.9,9.71594,999738,1131.88,0.000225198,0.0262349,0.0270046,0.385969
244790205,81600120,15939,2322250,4318.41,75642300,474909,0.00185958,0.204504,0.20636,0.553078
244785378,81600120,284,5737840,13523,181226000,1508640,0.00235682,0.262928,0.262168,0.61675
244790411,81600120,16046,1573600,3629.48,58792900,441889,0.00230647,0.280813,0.280813,0.515695
244790361,81600120,16026,13797100,23064.7,584132000,2977540,0.00167171,0.21581,0.216745,0.723819
244791484,81600120,16430,1625030,843.837,47308900,95782.4,0.000519276,0.0589421,0.0602729,0.34427
244792189,81600120,16663,61029.9,43.1082,2051680,5001.87,0.000706347,0.0819578,0.0820069,0.101191
244793157,81600120,16956,845500,1335.92,26289100,160163,0.00158004,0.18943,0.196174,0.772341
244786310,81600120,515,320978,126.849,9223550,14775,0.000395195,0.0460311,0.0456315,0.394921
244789523,81600120,15828,5474690,3703.16,155019000,413309,0.000676414,0.0754946,0.0783505,0.873211
244793072,81600120,16907,427960,329.077,11447000,36094.1,0.000768944,0.0843399,0.082637,0.733528
244793356,81600120,17045,505058,517.197,14997100,60747.7,0.00102404,0.120279,0.11338,0.692631
244793048,81600120,16897,1420740,1440.31,42117200,161629,0.00101378,0.113764,0.117226,0.558432
244794185,81600120,17296,17521.6,88.8352,607423,10742.8,0.00507003,0.613115,0,0
244793406,81600120,17070,88923.7,180.388,3474020,22307.3,0.00202857,0.250859,0.251014,0.112716
244793186,81600120,16966,68219.1,31.2349,2104540,3509.67,0.000457862,0.051447,0.0516046,0.13539
244786998,81600120,720,412929,568.063,14168200,67475.7,0.00137569,0.163408,0.163789,0.459515
244787430,81600120,852,2334130,1685.72,68959800,197484,0.000722205,0.084607,0.0806779,0.819092
244789487,81600120,15809,4591800,4712.41,170191000,576342,0.00102627,0.125515,0.125328,0.738695
244793784,81600120,17198,446871,673.911,11898900,79155.9,0.00150807,0.177134,0.177273,0.487375
244790878,81600120,16203,159902,321.818,4997450,47159.2,0.0020126,0.294926,0.258571,0.910482
244792244,81600120,16683,709663,326.229,23311600,38206.5,0.000459696,0.0538375,0.0530291,0.424051
244792430,81600120,16738,797821,1916.49,21055700,212776,0.00240216,0.266696,0.256965,1.0849
244785939,81600120,412,1255660,3297.88,42911600,474088,0.00262641,0.37756,0.381893,0.59615
244786840,81600120,671,247577,58.5644,3505430,7692.63,0.00023655,0.0310716,0.0318705,0.847697
244792539,81600120,16769,239018,242.517,7278350,29089.9,0.00101464,0.121706,0.128032,0.553251
244794927,81600120,111220882,744027,766.261,19084700,85951.3,0.00102988,0.115522,0.112792,0.666445
244787151,81600120,781,63506.1,67.2998,2084370,7975.98,0.00105974,0.125594,0.126551,0.287794
244790866,81600120,16195,64967.4,84.5503,2204790,9642.32,0.00130143,0.148418,0.148786,0.0585919
244793179,81600120,16961,734711,405.746,21795100,47111,0.000552252,0.0641218,0.0606334,0.666907
244792041,81600120,16599,428399,355.134,13094300,39883,0.00082898,0.0930978,0.097492,1.20115
244785133,81600120,203,65033.1,27.9662,1746790,3077.95,0.000430031,0.0473289,0.0457185,0.279531
244791823,81600120,16536,1303850,1121.97,40289100,150275,0.000860503,0.115255,0.11338,0.704924
244788876,81600120,15656,244222,182.696,7387870,21673.5,0.000748073,0.0887451,0.0880556,0.724577
244790278,81600120,15974,4506090,28204.8,155696000,4648970,0.00625927,1.03171,1.05944,0.695877
244794670,81600120,17532,622704,592.303,16036400,63020.3,0.00095118,0.101204,0.104226,0.397206
244792068,81600120,16609,116994,38.4785,3326870,4171.31,0.000328892,0.0356539,0.0351782,0.276789
244791839,81600120,16541,1192290,929.138,35099000,116247,0.000779292,0.0974991,0.105316,1.14005
244792234,81600120,16680,11250300,19761.2,384777000,2468860,0.0017565,0.219448,0.215215,1.10567
244793830,81600120,17214,113124,144.673,3033240,16710.2,0.00127888,0.147716,0.157341,0.500323
244792805,81600120,16865,1926290,2243.45,59354200,251634,0.00116465,0.130631,0.135643,0.640648
244786952,81600120,703,12526600,26543.1,414923000,2920210,0.00211894,0.233122,0.238666,0.659642
244787459,81600120,864,11285100,13593.8,357207000,1704600,0.00120457,0.151048,0.150215,0.990244
244793592,81600120,17118,196966,74.427,4851990,8489.92,0.000377867,0.0431034,0.0437399,0.281446
244786526,81600120,599,1081820,2520.18,40070300,382079,0.00232959,0.353183,0.369737,1.20692
244791132,81600120,16266,109148,82.9934,3305060,8536.23,0.000760372,0.0782075,0.0739471,0.311733
244788164,81600120,1109,61161.2,34.7298,1859210,3840.99,0.00056784,0.0628011,0.062803,0.0234333
244792029,81600120,16595,81277.3,90.7997,2804220,11098.2,0.00111716,0.136548,0.136535,0.431245
244791490,81600120,16435,1196870,1309.4,42881600,174925,0.00109402,0.146152,0.150334,0.634453
244791556,81600120,16442,780359,629.294,25070000,76254.6,0.000806415,0.0977173,0.110914,1.40135
244792271,81600120,16690,3103740,9522.84,102378000,1207090,0.00306818,0.388915,0.375081,0.824702
244793441,81600120,17088,218155,179.509,6719460,20680.6,0.000822847,0.0947976,0.09995,0.970127
244786648,81600120,636,1371760,2516.07,53710600,369539,0.00183419,0.26939,0.3001,1.61628
244786722,81600120,654,244783,876.388,10310500,105435,0.00358027,0.430728,0.430728,0.216341
244794798,81600120,111220572,133510,137.174,4251130,15712.8,0.00102744,0.11769,0.103545,0.420231
244787638,81600120,934,432437,562.577,10268800,58129,0.00130095,0.134422,0.133333,0.450662
244785365,81600120,275,7534320,7986.34,237974000,1007560,0.00106,0.13373,0.129484,1.05591
244790642,81600120,16112,803452,4196.06,27555200,466489,0.00522254,0.580606,0.580234,0.445643
244787647,81600120,936,6729990,2166.68,242679000,282583,0.000321944,0.0419886,0.0428507,0.808974
244788642,81600120,15578,410129,235.143,12995400,29743.7,0.00057334,0.0725228,0.0700437,0.807866
244790479,81600120,16079,608659,1086.32,20923800,130866,0.00178477,0.215007,0.20899,0.480397
244788125,81600120,1091,15721600,10618.8,598422000,1458580,0.000675431,0.0927755,0.0983155,1.00514
244790511,81600120,16090,34908.5,67.9355,1259100,8018.92,0.0019461,0.229712,0,0
244792761,81600120,16852,379952,440.181,11880600,52560.3,0.00115852,0.138334,0.139911,0.593084
244785361,81600120,272,157486,90.3786,4621070,10641.6,0.000573883,0.0675715,0.064712,0.380697
244787927,81600120,1038,4734260,8808.79,194549000,1185680,0.00186065,0.250446,0.250913,0.723037
244791365,81600120,16359,601138,316.837,17561800,36893.8,0.000527061,0.0613732,0.0647012,0.669389
244792180,81600120,16659,917766,559.128,31806000,65297.2,0.000609227,0.071148,0.0721286,0.290811
244793431,81600120,17083,127601,185.593,4425730,21782.2,0.00145448,0.170706,0.176125,0.260797
244787390,81600120,836,34969,99.4369,1187900,12798.8,0.00284357,0.366005,0,0
244784414,81600120,17,1812230,1175.08,61954400,138913,0.000648416,0.076653,0.0759444,0.493313
244790842,81600120,16183,32071.9,23.3646,951821,2675.06,0.000728507,0.0834081,0,0
244794179,81600120,17293,37875.5,119.2,1230550,14298.4,0.00314715,0.37751,0.393902,0.787036
244784864,81600120,105,61396.1,54.987,1476780,6078.65,0.00089561,0.0990071,0.0983395,0.143097
244789691,81600120,15863,1129940,676.477,32446200,76958.6,0.000598682,0.0681084,0.0700525,0.472102
244792324,81600120,16707,611382,389.913,18294500,42626.9,0.000637757,0.0697222,0.0694166,0.577863
244793780,81600120,17196,446871,673.911,11898900,79155.9,0.00150807,0.177134,0.177273,0.487375
244791398,81600120,16383,1328700,8537.98,47662100,1168310,0.0064258,0.879282,0.972463,0.779734
244794940,81600120,112892269,90154.4,551.17,2751030,75566.4,0.00611363,0.838189,0.886369,0.463695
244784911,81600120,133,248821,74.7286,7748870,9930.88,0.00030033,0.0399117,0.040236,0.329526
244788170,81600120,1111,2010190,2432.11,84518200,316895,0.00120989,0.157644,0.159693,0.582388
244790215,81600120,15943,2304760,3519.49,73581300,381011,0.00152705,0.165315,0.163479,0.3162
244794944,81600120,112892315,158189,201.667,4865230,22586.8,0.00127485,0.142784,0.142588,0.29698
244790283,81600120,15977,356486,1020.85,12042600,138021,0.00286364,0.387171,0.397138,0.36224
244794885,81600120,111220766,680841,456.264,17832100,51751.3,0.000670147,0.0760108,0.0795387,0.60245
244793093,81600120,16924,45794000,61148,1561940000,7871340,0.00133528,0.171886,0.177514,1.06325
244793258,81600120,16996,2728100,3376.89,82041900,378216,0.00123782,0.138637,0.146128,0.772954
244785350,81600120,266,232502,459.07,8191690,67080.1,0.00197448,0.288514,0.282697,0.792329
244786317,81600120,519,2233750,4026.02,76506400,538717,0.00180236,0.241171,0.232481,1.0462
244787165,81600120,786,139810,443.391,4832230,49923.3,0.00317139,0.35708,0.35702,0.258608
244794281,81600120,17350,33143.8,37.267,650904,4886.84,0.0011244,0.147443,0,0
244790856,81600120,16191,3039540,5178.52,94125700,592507,0.00170372,0.194933,0.205258,0.708314
244794293,81600120,17358,64717.9,313.271,2168240,38784.6,0.00484056,0.599288,0.591227,0.2184
244789838,81600120,15883,53877,81.3748,1759000,9424.77,0.00151038,0.174931,0.174918,0.0905404
244786902,81600120,682,513167,447.706,16288600,51078.4,0.000872437,0.0995356,0.0927194,0.850936
244792765,81600120,16853,30720.5,65.1494,982774,7626.15,0.00212071,0.248243,0,0
244784930,81600120,143,127456,35.4599,2155020,4640.24,0.000278212,0.0364064,0.0375206,0.665366
244793840,81600120,17216,203344,827.797,5861280,96128.1,0.00407092,0.472736,0.471524,0.325867
244785780,81600120,382,15574600,18349.3,522853000,2384660,0.00117816,0.153113,0.156141,1.83926
244793184,81600120,16964,160079,186.758,5678470,21728.4,0.00116667,0.135736,0.13608,0.226069
244788120,81600120,1089,59814800,106314,1949290000,12771500,0.00177738,0.213517,0.214033,1.29495
244792018,81600120,16590,79324.9,94.3213,2590730,10805.9,0.00118905,0.136223,0.148142,0.593046
244785441,81600120,307,2031860,2714.38,46143000,301025,0.00133591,0.148152,0.160256,1.06175
244794540,81600120,17449,543910,576.858,13527600,63591.4,0.00106058,0.116915,0.116745,0.395207
244784866,81600120,106,91449.2,35.0658,2668070,4052.31,0.000383445,0.0443122,0.0424652,0.121257
244792551,81600120,16773,943426,503.091,28924400,56268,0.00053326,0.0596422,0.0595909,0.588082
244788208,81600120,1127,34969,123.371,1364810,15369.4,0.00352801,0.439516,0,0
244791718,81600120,16494,112311,97.7734,3448800,11197.3,0.000870563,0.0996995,0.102086,0.390751
244793669,81600120,17145,2385950,4231.3,67554900,491525,0.00177342,0.206008,0.2172,0.560417
244790302,81600120,15993,3809140,7052.15,122567000,743889,0.00185138,0.195291,0.198207,0.379514
244784981,81600120,163,139876,795.22,5178670,93283.9,0.00568518,0.666904,0.666905,0.0905753
244791701,81600120,16486,3877810,3692.3,108905000,420910,0.00095216,0.108543,0.11015,1.11192
