id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256624939,100141843,559,1398760,87959.2,57196200,12571400,0.0628837,8.98752,8.98752,0.235931
256629761,100141843,16232,559504,20192.9,17709500,2729060,0.0360907,4.87764,4.87764,0.244985
256633497,100141843,17592,488980,4116.61,7102290,491044,0.00841877,1.00422,1.00316,1.014
256629572,100141843,16170,4825720,339698,217963000,52022100,0.0703932,10.7802,10.7802,0.297414
256628270,100141843,15779,314721,11516.9,11881300,1604370,0.0365939,5.09774,5.09774,0.19618
256629015,100141843,15997,1923100,96418.7,66251500,14429500,0.0501372,7.50327,7.50317,0.42431
256626072,100141843,826,6888680,309391,259553000,42551100,0.0449129,6.17696,6.17688,0.198729
256630487,100141843,16411,3182180,132472,126373000,18401200,0.0416294,5.78256,5.78256,0.140469
256628312,100141843,15792,1888330,116116,76811300,16275000,0.0614914,8.61877,8.61877,0.132079
256632308,100141843,17056,1958260,59972.6,61735700,8236590,0.0306254,4.20607,4.20607,0.40004
256632176,100141843,16991,2517770,95102.3,81071600,12982800,0.0377725,5.15647,5.15647,0.189523
256624319,100141843,395,3182180,110087,95819500,14961100,0.0345948,4.70153,4.70153,0.339349
256628319,100141843,15793,1853360,114054,75370500,15985400,0.0615391,8.62509,8.62509,0.133134
256627678,100141843,15596,1608570,90466.1,60014100,12550800,0.0562401,7.80248,7.80247,0.211196
256633562,100141843,111220688,69938,3869.69,3123980,550920,0.0553303,7.87727,7.87727,0.0150079
256626051,100141843,809,3461930,227049,147490000,32284400,0.0655845,9.32554,9.32554,0.143526
256627455,100141843,10696,454597,28793.8,20513200,4092000,0.0633393,9.00139,9.00139,0.203514
256625026,100141843,621,1014100,34325.4,34151400,4802340,0.0338481,4.73557,4.73557,0.0971459
256629109,100141843,16029,1503670,117677,72058200,17222300,0.0782601,11.4535,11.4535,0.135093
256631319,100141843,16688,5699820,346550,268171000,50244500,0.0608002,8.81511,8.81507,0.205003
256633169,100141843,17460,2616630,53830.1,61519000,7125310,0.0205723,2.72309,2.71731,0.55738
256627394,100141843,10680,3631570,120273,197360000,19522000,0.0331186,5.37564,5.373,0.610635
256633409,100141843,17569,454592,8839.17,9429510,1178560,0.0194442,2.59256,2.59254,0.667753
256632597,100141843,17202,34969,1008.48,1093060,134922,0.0288392,3.85834,0,0
256629267,100141843,16086,139876,15110,7835470,2358230,0.108025,16.8594,16.8594,0.0578424
256627707,100141843,15606,524535,26583.9,20260900,3537440,0.0506809,6.74396,6.74396,0.15775
256627767,100141843,15623,5689810,198302,165947000,26784100,0.0348521,4.70738,4.67076,0.541567
256627720,100141843,15610,244708,6369.79,6800270,847113,0.0260301,3.46172,3.46136,0.623467
256631835,100141843,16876,7833060,303500,265567000,41414100,0.0387461,5.28709,5.28709,0.329033
256627288,100141843,1120,244783,11368.5,9851860,1546010,0.0464431,6.31584,6.31584,0.110582
256629000,100141843,15991,5000370,354076,217153000,52953800,0.0708101,10.59,10.5898,0.315357
256629316,100141843,16108,1153980,15797.8,20155100,2397630,0.0136899,2.07771,2.07771,0.99957
256632901,100141843,17346,1119010,31623.9,32395800,4211490,0.0282607,3.76359,3.76359,0.161762
256628102,100141843,15719,69938,1409.41,1584540,184182,0.0201522,2.63351,2.63351,0.462548
256630757,100141843,16532,2622680,119877,103423000,17083300,0.045708,6.51367,6.51367,0.296332
256623916,100141843,257,489566,51406.9,27665600,7740720,0.105005,15.8114,15.8114,0.11051
256630459,100141843,16407,419628,21903.4,15566600,3013880,0.0521971,7.18226,7.18226,0.122108
256632232,100141843,17022,34969,1263.3,1106000,165199,0.0361264,4.72416,0,0
256631253,100141843,16666,559502,30178.2,22994600,4111980,0.0539376,7.34935,7.34935,0.138459
256633013,100141843,17381,1324060,24438.8,27105200,3315000,0.0184574,2.50365,2.49807,0.664162
256632315,100141843,17062,1188950,42806.2,39067400,5925990,0.0360034,4.98424,4.98424,0.333282
256626190,100141843,860,524535,29898.5,21552400,4272640,0.0570001,8.14558,8.14558,0.119532
256627026,100141843,1041,5350250,164556,206021000,26258900,0.0307567,4.90797,4.90797,0.933518
256632026,100141843,16952,699380,22997.7,28259600,3282780,0.032883,4.69385,4.69385,0.411662
256633558,100141843,111220682,279752,8142.53,11296300,1133880,0.0291062,4.05318,4.05318,0.315972
256627275,100141843,1111,2832490,267077,164605000,40937000,0.0942905,14.4527,14.4527,0.107755
256633183,100141843,17470,979132,23176.1,25992800,3063550,0.0236701,3.12885,3.12885,0.236013
256627076,100141843,1050,979132,74185.6,45652300,10861500,0.0757667,11.093,11.093,0.111633
256624909,100141843,534,454597,19164.6,16772100,2700430,0.0421573,5.94027,5.94027,0.137075
256631715,100141843,16827,454597,20431,19618000,2950810,0.044943,6.49104,6.49104,0.125886
256631655,100141843,16799,279752,9658.82,8771360,1317790,0.0345264,4.71057,4.71057,0.227774
256633578,100141843,111220714,139876,3458.12,5030220,472070,0.0247228,3.37492,3.37492,0.379718
256626177,100141843,853,1748450,104352,71703500,15869800,0.0596828,9.07649,9.07649,0.367304
256629195,100141843,16065,2552730,152016,96221700,22744000,0.0595504,8.90969,8.90967,0.363408
256631201,100141843,16649,50980900,2600110,2111290000,365440000,0.0510017,7.16817,7.16806,0.284696
256633486,100141843,17584,139876,4107.08,4339720,557209,0.0293623,3.98359,3.98359,0.224331
256627236,100141843,1096,979132,36091.8,36181400,4863530,0.036861,4.96719,4.96719,0.119928
256626056,100141843,814,1084040,97723.6,54181200,15011400,0.0901476,13.8476,13.8476,0.148151
256633121,100141843,17434,874206,33082,26451100,4576980,0.0378424,5.23559,5.23555,0.250788
256633495,100141843,17590,279752,4366.01,6474880,567525,0.0156067,2.02867,2.02867,0.484871
256624903,100141843,532,664411,12494,14377100,1970010,0.0188046,2.96504,2.96504,0.60138
256624297,100141843,385,13218300,1082510,662587000,164922000,0.0818952,12.4768,12.4768,0.3096
256625415,100141843,676,349690,18321.3,13820300,2497170,0.0523929,7.14109,7.14109,0.251831
256632220,100141843,17011,139876,4684.7,4376230,612839,0.0334918,4.3813,4.3813,0.0596799
256623794,100141843,189,1014100,40222.2,37414500,5363070,0.0396629,5.2885,5.2885,0.18758
256628768,100141843,15913,10706400,344274,417807000,51231900,0.0321558,4.78516,4.75576,0.628016
256628618,100141843,15855,8322620,411010,350125000,58460800,0.0493847,7.02433,7.02433,0.256491
256626999,100141843,1033,4098300,108886,227448000,16632400,0.0265686,4.05836,4.05822,0.332356
256623562,100141843,66,34969,1084.23,1203650,153580,0.0310056,4.39188,0,0
256630774,100141843,16538,909194,44204,37430400,6715110,0.0486189,7.38578,7.38578,0.342741
256631145,100141843,16611,139876,6178.36,5293350,847277,0.0441702,6.05734,6.05734,0.0397293
256633074,100141843,17418,6014620,254225,218208000,35841200,0.0422679,5.95901,5.95901,0.392332
256632629,100141843,17219,34968.7,78.4825,379626,8798.95,0.00224436,0.251624,0,0
256624515,100141843,446,384659,17686.4,16509000,2847060,0.0459794,7.40151,7.40151,0.205408
256630585,100141843,16467,2447830,118306,90799900,16459700,0.0483311,6.7242,6.7242,0.223407
256633187,100141843,17472,449182,2295.9,4956280,288388,0.0051113,0.64203,0.636572,0.899202
256633644,100141843,111220810,69937.6,1354.61,2412720,186393,0.0193688,2.66514,2.66514,0.174007
256627044,100141843,1046,769318,80702.6,45075100,12371500,0.104902,16.0812,16.0812,0.0954326
256631938,100141843,16925,6306330,190536,325577000,29775000,0.0302135,4.72144,4.71689,0.45282
256628274,100141843,15780,384659,14603.6,14695500,2007650,0.037965,5.21929,5.21929,0.139322
256626422,100141843,919,1084040,91869.3,55908500,13757800,0.0847472,12.6912,12.6912,0.177976
256628890,100141843,15961,1503530,88034.8,88576100,13177500,0.058552,8.76433,8.76434,0.215362
256632607,100141843,17206,69938,1973.99,1620850,262583,0.0282248,3.75451,3.75451,0.250443
256633719,100141843,112892283,69938,2463.82,2348330,328807,0.0352286,4.7014,4.7014,0.0734622
256629700,100141843,16216,944163,49389.7,35462400,6729930,0.0523106,7.12793,7.12793,0.183511
256624912,100141843,536,3112240,210946,134751000,30385000,0.0677796,9.76307,9.76307,0.217467
256633259,100141843,17519,314721,6254.65,7431600,832642,0.0198736,2.64565,2.64565,0.577922
256630330,100141843,16402,1049070,41111.6,39283100,5523170,0.0391886,5.26483,5.26483,0.140591
256623984,100141843,303,1748450,151409,87566200,22731800,0.0865959,13.0011,13.0011,0.108663
256629884,100141843,16277,174845,9943.16,6569260,1348020,0.0568685,7.70979,7.70979,0.23159
256626055,100141843,811,4231250,258596,200672000,36772400,0.0611157,8.69068,8.69068,0.193512
256629337,100141843,16115,14686800,988744,689006000,170658000,0.0673222,11.6199,11.6197,0.453919
256633282,100141843,17525,2620600,50725.7,59614600,6662910,0.0193565,2.54251,2.54077,0.629923
256628092,100141843,15717,69938,2014.89,1850120,266843,0.0288096,3.81543,3.81543,0.820173
256632617,100141843,17213,839256,20312.1,22222700,2633950,0.0242026,3.13843,3.13843,0.18613
256627808,100141843,15656,279752,11439,9448790,1506340,0.0408899,5.38456,5.38456,0.22059
256624896,100141843,529,174845,11881.7,7076230,1657420,0.0679558,9.47937,9.47937,0.067036
256632353,100141843,17089,139876,5100.79,4519070,665476,0.0364665,4.75761,4.75761,0.0219459
256632533,100141843,17172,874225,27571.8,30108300,3807470,0.0315386,4.35526,4.35526,0.257101
256631224,100141843,16657,69938,4279,2984100,587494,0.0611828,8.40021,8.40021,0.154947
256629955,100141843,16314,1084040,54819.9,42961500,7684550,0.0505701,7.08881,7.08881,0.206552
256623822,100141843,203,104907,4684.15,3461030,643564,0.0446505,6.13462,6.13462,0.0165829
256633481,100141843,17581,1503080,24462.3,32501900,3169140,0.0162748,2.10843,2.10765,0.659566
256624342,100141843,407,2132780,133313,97621500,21672000,0.0625065,10.1614,10.1608,0.208214
256623877,100141843,232,839254,56515.7,34660400,8632090,0.0673404,10.2854,10.2854,0.344191
256628804,100141843,15928,14826700,884840,617674000,131173000,0.0596789,8.84713,8.84711,0.337919
256628466,100141843,15804,1014100,69171.1,47128300,9775140,0.0682092,9.63922,9.63922,0.0984499
256630208,100141843,16366,1608570,50866.8,53076500,7297990,0.0316223,4.53693,4.53693,0.232851
256627995,100141843,15695,69938,4396.98,3091590,622626,0.0628696,8.90255,8.90255,0.478307
256629715,100141843,16219,209814,11867.8,8125540,1623350,0.0565633,7.7371,7.7371,0.15245
256631632,100141843,16787,69938,2895.41,2579220,399734,0.0413997,5.71555,5.71555,0.0715333
256633637,100141843,111220798,1468610,40316.9,40620200,5472140,0.0274523,3.72606,3.72592,0.311674
256625386,100141843,671,411713,4701.06,6640360,731303,0.0114183,1.77624,1.7477,0.618555
256629060,100141843,16014,9931200,833518,505396000,124510000,0.0839293,12.5372,12.5372,0.0964731
256629350,100141843,16121,11994100,802683,561912000,138282000,0.066923,11.5291,11.529,0.460152
256632974,100141843,17356,104907,1685.92,3232310,230796,0.0160707,2.20002,2.20002,0.395355
256633594,100141843,111220734,559504,13586.5,15875700,1808790,0.024283,3.23285,3.23285,0.141947
256631616,100141843,16775,524535,27396.9,20371000,3791590,0.0522309,7.22848,7.22848,0.250997
256631266,100141843,16671,3671370,201286,157031000,29201400,0.0548258,7.95382,7.9536,0.150485
256631263,100141843,16669,3671370,201286,157031000,29201400,0.0548258,7.95382,7.9536,0.150485
256632625,100141843,17217,1293840,18155,25477500,2336000,0.0140319,1.80548,1.80546,0.652535
256627694,100141843,15602,2063170,120951,81677700,16522000,0.0586237,8.00808,8.00807,0.251983
256632856,100141843,17328,979054,26497.6,27287500,3530780,0.0270645,3.60631,3.60615,0.290349
256630531,100141843,16424,2063170,89663.2,75690800,12291000,0.0434589,5.95734,5.95734,0.180263
256630899,100141843,16583,69937.8,3247.68,2687780,441385,0.0464366,6.31111,6.31111,0.0822668
256627486,100141843,10704,1678510,140318,86974600,24538900,0.0835969,14.6195,14.6195,0.343654
256630696,100141843,16511,34969,1514.87,1218270,204312,0.0433205,5.84267,0,0
256628631,100141843,15859,734349,51456.6,31793300,7345180,0.0700711,10.0023,10.0023,0.173716
256629094,100141843,16027,11819500,1042780,632394000,155123000,0.0882255,13.1243,13.1243,0.11832
256629416,100141843,16147,69938,3567.77,2803800,532336,0.0510133,7.61154,7.61154,0.0838849
256633038,100141843,17399,174177,2145.49,3090960,278877,0.0123179,1.60111,1.59735,0.781934
256628118,100141843,15722,1293850,33827.2,33962500,4343310,0.0261445,3.35688,3.35688,0.349639
256632391,100141843,17126,1049070,27423.6,28414300,3678360,0.0261409,3.5063,3.5063,0.296233
256631303,100141843,16683,839256,47354,35651100,6534700,0.0564238,7.7863,7.7863,0.191249
256627682,100141843,15597,104853,2696.29,2832480,362436,0.025715,3.45661,3.45573,0.628138
256629120,100141843,16030,29121600,2102210,1336290000,321596000,0.0721874,11.0432,11.0406,0.43445
256630043,100141843,16349,2028200,106447,75937000,14964400,0.0524832,7.37817,7.37817,0.168216
256623734,100141843,122,1748210,26447.9,34659800,3443420,0.0151286,1.96969,1.96954,0.354385
256629976,100141843,16323,7588270,296492,259850000,41065400,0.0390724,5.41169,5.41169,0.423849
256631217,100141843,16655,104899,5456.86,4190660,737544,0.0520199,7.03096,7.03097,0.00667674
256632380,100141843,17116,384659,12395,11971900,1692190,0.0322234,4.3992,4.3992,0.0831771
256632381,100141843,17117,34969,1261.44,1267650,177570,0.0360732,5.07794,0,0
256623891,100141843,240,454597,12424.3,10109500,1874470,0.0273304,4.12338,4.12338,1.02816
256631198,100141843,16648,69938,2317.6,2130070,300177,0.0331379,4.29204,4.29204,0.00300035
256628877,100141843,15957,2762420,171016,166254000,25712400,0.0619083,9.30795,9.30793,0.182216
256632809,100141843,17307,909194,22499.4,30017400,3146760,0.0247466,3.46104,3.46104,0.503853
256623897,100141843,244,14788200,506720,629009000,75903800,0.034265,5.13272,5.11714,0.547941
256628290,100141843,15787,3287080,188935,129182000,26361800,0.0574781,8.01983,8.01982,0.193092
256632982,100141843,17361,1293840,77792.1,60204400,11456700,0.060125,8.85483,8.85482,0.277754
256632672,100141843,17244,1153980,29283.7,32428600,3923010,0.0253763,3.39955,3.39955,0.254589
256628659,100141843,15868,2098140,161681,101242000,23839600,0.0770594,11.3623,11.3623,0.162228
256625514,100141843,701,6224480,300144,256894000,42626300,0.0482199,6.84817,6.84817,0.243573
256627479,100141843,10701,874225,69220.8,40819400,10003300,0.0791796,11.4425,11.4425,0.191512
256628723,100141843,15898,2762550,170754,109637000,24637000,0.0618103,8.91821,8.9182,0.335914
256632306,100141843,17054,1958260,59972.6,61735700,8236590,0.0306254,4.20607,4.20607,0.40004
256627702,100141843,15604,1748450,104172,69511700,14273900,0.0595795,8.16375,8.16374,0.262755
256628001,100141843,15696,839250,36199,28092700,5043450,0.0431325,6.00947,6.00944,0.526694
256633111,100141843,17430,769318,35367.9,26137100,4839650,0.0459731,6.29083,6.29083,0.0794703
256624937,100141843,557,139876,6322.17,4657060,862138,0.0451984,6.16359,6.16359,0.391091
256631117,100141843,16604,874225,41514.7,33315600,5683780,0.0474875,6.5015,6.5015,0.116275
256632609,100141843,17207,2762540,53670.3,65721800,6971460,0.0194279,2.52357,2.52356,0.439984
256624501,100141843,444,5035540,204111,196297000,28127800,0.0405342,5.58586,5.58586,0.142397
256631474,100141843,16730,279752,13608.2,10499100,1866580,0.0486437,6.67226,6.67226,0.230101
256629389,100141843,16138,664411,32410.1,26148100,4936540,0.0487801,7.42996,7.42996,0.349802
256624986,100141843,593,1573600,55641.1,47204700,8691880,0.035359,5.52354,5.52354,0.439078
256631768,100141843,16853,34969,2027.83,1731850,303725,0.0579895,8.68554,0,0
256633598,100141843,111220750,244783,3495.15,5431140,470534,0.0142786,1.92225,1.92225,0.536488
256628206,100141843,15755,2342920,111131,90125600,15126600,0.0474326,6.4563,6.4563,0.138615
256630617,100141843,16479,664411,26818.7,22953000,3673110,0.0403647,5.52836,5.52836,0.0963518
256623385,100141843,26,6783830,399187,290234000,55334500,0.0588439,8.15683,8.15682,0.193363
256633663,100141843,111220832,69938,2391.74,1952500,326264,0.034198,4.66505,4.66505,0.212322
256629677,100141843,16211,15001700,706960,534772000,97983600,0.0471253,6.5315,6.5315,0.360548
256633521,100141843,17645,139876,1951.03,3349600,256588,0.0139483,1.8344,1.8344,0.621126
256626168,100141843,846,699355,27535.6,32300500,4035100,0.0393728,5.76974,5.76972,0.196611
256624364,100141843,415,4755270,257787,207825000,42918800,0.0542109,9.02552,9.02505,0.248133
256625435,100141843,682,664411,39185.4,26878800,5526580,0.0589776,8.31801,8.31801,0.188206
256623829,100141843,206,104907,2809.29,2804950,371809,0.0267789,3.54418,3.54418,0.301954
256626186,100141843,857,34969,4030.69,1964230,609522,0.115265,17.4304,0,0
256629052,100141843,16011,4336160,224555,166729000,34728100,0.0517867,8.00897,8.00897,0.396948
256627300,100141843,1126,69938,3998.53,2821220,540730,0.0571724,7.73156,7.73156,0.236326
256629300,100141843,16099,104907,9120.19,5023720,1346300,0.0869359,12.8333,12.8333,0.13281
256629441,100141843,16156,1119010,72186.2,49187400,10508200,0.0645091,9.39067,9.39067,0.16505
256632778,100141843,17291,34969,1022.16,1317570,141476,0.0292304,4.04575,0,0
256628919,100141843,15974,5769880,384216,266048000,57318500,0.0665899,9.93408,9.93408,0.225967
256632637,100141843,17224,489566,9049.81,13743400,1234290,0.0184854,2.5212,2.5212,0.407811
256629921,100141843,16294,594473,21607.4,18927600,2823730,0.0363472,4.74996,4.74996,0.233009
256631791,100141843,16861,979132,38143.4,38473800,5406740,0.0389564,5.52197,5.52197,0.282871
256632446,100141843,17167,664411,25622.5,26368000,3627010,0.0385642,5.45899,5.45899,0.388618
256633396,100141843,17558,244779,7987.26,7129670,1082580,0.0326304,4.4227,4.4227,0.300761
256626917,100141843,1014,1188950,57659.3,48093400,8718060,0.0484961,7.33259,7.33259,0.184486
256632202,100141843,17001,174845,8575.94,7452610,1170800,0.0490488,6.69624,6.69624,0.123186
256632017,100141843,16947,23816800,643462,1139880000,102772000,0.0270171,4.3151,4.31079,0.678397
256633404,100141843,17563,454592,8839.17,9429510,1178560,0.0194442,2.59256,2.59254,0.667753
256628844,100141843,15945,944163,62028.2,39078800,9320180,0.0656965,9.87137,9.87137,0.420654
256623411,100141843,31,21261200,1371440,1001420000,203926000,0.0645043,9.59149,9.59149,0.300708
256625504,100141843,700,454597,24350.7,16392400,3294570,0.0535655,7.24723,7.24723,0.18313
256623931,100141843,267,104907,8868.11,5161260,1307780,0.0845331,12.4661,12.4661,0.0416177
256632693,100141843,17251,2867410,63050.1,69969300,8331270,0.0219886,2.90551,2.90548,0.338391
256630786,100141843,16544,1223920,49586,45406400,6782650,0.0405143,5.54177,5.54177,0.113339
256627817,100141843,15658,104907,4957.33,3699140,662117,0.0472545,6.31147,6.31147,0.162804
256631593,100141843,16742,34969,1341.38,1112930,174419,0.0383591,4.98782,0,0
256631913,100141843,16907,524535,17285.8,16480000,2331530,0.0329545,4.44494,4.44494,0.158733
256625758,100141843,718,2622680,91379.5,89508700,12219400,0.0348421,4.65913,4.65913,0.0986221
256628540,100141843,15829,3461930,167243,126948000,23142200,0.0483092,6.68477,6.68477,0.211219
256632249,100141843,17031,1853360,61788,71958700,8668730,0.0333384,4.67731,4.67731,0.323128
256631165,100141843,16624,6119580,204995,197504000,27783100,0.0334982,4.54003,4.54003,0.252678
256629593,100141843,16179,734349,51690.9,33497400,7522400,0.0703901,10.2436,10.2436,0.13696
256633400,100141843,17560,69938,2775.01,2471090,379264,0.0396781,5.42286,5.42286,0.0852158
256631352,100141843,16698,6399330,358523,294915000,50862800,0.0560251,7.94816,7.94816,0.222116
256631371,100141843,16702,2587710,105554,102323000,15105700,0.0407907,5.83749,5.83749,0.352691
256632850,100141843,17326,453723,4935.59,7642290,662135,0.010878,1.45934,1.45857,0.391229
256625774,100141843,721,1818390,175446,104942000,27023400,0.0964842,14.8612,14.8612,0.122179
256629891,100141843,16281,104907,6705.1,4210640,916700,0.0639147,8.73821,8.73821,0.174194
256631234,100141843,16661,1398760,67640,54653100,9224960,0.0483572,6.59511,6.59511,0.194397
256623433,100141843,33,2168080,203905,114635000,30252700,0.0940489,13.9537,13.9537,0.0868935
256630009,100141843,16336,244783,13901,9449840,1901610,0.0567891,7.76856,7.76856,0.145088
256625673,100141843,706,384579,20512.6,14533600,2868780,0.0533377,7.45953,7.45918,0.207352
256631911,100141843,16906,734349,20256.4,22035600,2668190,0.0275842,3.63341,3.63341,0.174963
256626469,100141843,936,8287650,156679,379488000,24425400,0.0189051,2.9472,2.9472,0.313502
256626722,100141843,980,174845,8044.91,6324440,1100780,0.0460117,6.29577,6.29577,0.304492
256631439,100141843,16720,1328820,63697.3,48080600,8675740,0.0479352,6.5289,6.5289,0.150952
256629143,100141843,16037,4790750,243358,177410000,37680300,0.0507975,7.86522,7.86522,0.527748
256629880,100141843,16273,34969,1724.83,1205320,234954,0.0493247,6.71892,0,0
256623939,100141843,272,279752,13254.7,10613900,1777540,0.04738,6.35399,6.35399,0.2805
256633357,100141843,17536,732274,5118.76,8859430,617754,0.00699022,0.84361,0.84219,0.942378
256627141,100141843,1066,1119010,44533.8,35683700,7085770,0.0397976,6.33219,6.33219,0.464627
256630326,100141843,16401,559504,23193.3,21590200,3186660,0.0414533,5.69551,5.69551,0.158555
256626575,100141843,957,5350190,141157,285815000,20410300,0.0263834,3.81487,3.81489,0.307216
256628905,100141843,15965,489566,34165.8,30700000,5183620,0.069788,10.5882,10.5882,0.0481256
256631618,100141843,16777,629442,26726,24275400,3677350,0.0424599,5.84224,5.84224,0.195937
256630668,100141843,16497,1223920,42046.9,40280900,5785310,0.0343545,4.72688,4.72688,0.248362
256623111,100141843,1,69938,2323.64,1835840,321408,0.0332243,4.59561,4.59561,0.449075
256628040,100141843,15702,174845,5511.31,4638870,741847,0.0315211,4.24288,4.24288,0.675888
256631794,100141843,16862,139876,4989.51,4863060,726193,0.035671,5.19169,5.19169,0.103814
256632426,100141843,17154,1293850,42172.8,37710300,5499950,0.0325947,4.25083,4.25083,0.141486
256628491,100141843,15812,3426960,227144,159294000,32388300,0.0662815,9.45102,9.45102,0.182906
256631918,100141843,16909,34969,1179.41,1070670,151914,0.0337272,4.34426,0,0
256623986,100141843,304,2307950,172777,110321000,25954700,0.0748617,11.2458,11.2458,0.251767
256624941,100141843,560,139876,5532.4,6249170,781895,0.0395522,5.58991,5.58991,0.246614
256632623,100141843,17216,279752,6667.83,8187340,881198,0.0238348,3.14993,3.14993,0.0993833
256630755,100141843,16530,2622680,119877,103423000,17083300,0.045708,6.51367,6.51367,0.296332
256623929,100141843,266,314721,17983.7,13304300,2537070,0.0571417,8.06133,8.06133,0.181289
256624713,100141843,491,1188950,33538.3,32633900,4331490,0.0282084,3.64313,3.64313,0.373928
256632413,100141843,17145,3007330,91957.4,88357400,12108700,0.0305777,4.0264,4.0264,0.157596
256627827,100141843,15660,174845,5837.27,5812070,755873,0.0333854,4.3231,4.3231,0.136999
256628836,100141843,15942,7378270,482436,298216000,72143100,0.0653861,9.77778,9.77758,0.459075
256631270,100141843,16672,314721,16716.3,12125000,2326820,0.0531147,7.39329,7.39329,0.0974449
256631615,100141843,16774,524535,27396.9,20371000,3791590,0.0522309,7.22848,7.22848,0.250997
256630024,100141843,16341,1014100,44391.8,38146000,6521510,0.0437746,6.43083,6.43083,0.328675
256626394,100141843,907,524535,20518.6,19960400,2812690,0.0391177,5.36226,5.36226,0.0985733
256632838,100141843,17318,4788960,111106,121749000,14872700,0.0232006,3.10563,3.10478,0.464512
256624692,100141843,483,1153980,56520,49383300,8387880,0.0489784,7.26868,7.26868,0.213806
256631601,100141843,16755,34969,968.995,1039170,130988,0.0277101,3.74584,0,0
256631731,100141843,16842,20624000,509995,1092400000,76856900,0.0247282,3.72658,3.72658,0.284001
256629386,100141843,16137,349690,15265.5,14582000,2563540,0.0436543,7.33089,7.33089,0.163162
256631709,100141843,16825,209814,7436.83,9570290,1072280,0.0354449,5.11063,5.11063,0.160747
256631784,100141843,16859,174845,6482.21,7085430,925096,0.0370741,5.29095,5.29095,0.100247
256633128,100141843,17440,2091460,43383.9,43979800,5913040,0.0207434,2.82724,2.82035,0.663634
256623218,100141843,7,2587710,71485.9,100521000,9979760,0.0276252,3.85661,3.85661,0.255943
256627251,100141843,1101,1293850,118311,62321000,17571600,0.091441,13.5808,13.5808,0.199503
256629771,100141843,16235,1398760,76088.5,51304100,10514700,0.0543971,7.51714,7.51714,0.297992
256632430,100141843,17158,4790750,135720,153861000,18785400,0.0283295,3.92119,3.92119,0.560552
256629009,100141843,15995,1503670,122748,73516400,18335000,0.0816325,12.1935,12.1935,0.120991
256632579,100141843,17191,909194,22202.5,23721200,2935650,0.02442,3.22885,3.22885,0.358735
256624288,100141843,379,244767,4826.6,5488170,617696,0.0197191,2.52361,2.52352,0.531482
256629890,100141843,16280,104907,6705.1,4210640,916700,0.0639147,8.73821,8.73821,0.174194
256630550,100141843,16437,4056400,187947,158000000,26797700,0.0463334,6.60627,6.60627,0.286674
256633584,100141843,111220722,314721,14575.9,11227200,2035010,0.0463137,6.46607,6.46607,0.135413
256627904,100141843,15678,454558,18660.6,14784500,2621950,0.0410521,5.76813,5.76793,0.36426
256632215,100141843,17009,244783,8098.34,7791220,1065040,0.0330838,4.35095,4.35095,0.0548899
256632706,100141843,17258,1363740,22847.6,29282300,3030830,0.0167536,2.22244,2.22241,0.323276
256625634,100141843,703,11749600,970828,560644000,143549000,0.0826266,12.2173,12.2173,0.180961
256631293,100141843,16680,13777700,840515,634169000,119580000,0.0610057,8.67925,8.67923,0.187975
256628171,100141843,15750,516129000,29498100,21722300000,4425160000,0.0571526,8.57374,8.56209,0.488046
256623447,100141843,36,69938,2418.66,1932900,371945,0.0345829,5.31821,5.31821,0.102976
256632820,100141843,17311,2587570,64995.8,68836600,8844890,0.0251185,3.41823,3.41813,0.31839
256623962,100141843,288,1608570,114986,79003200,17340900,0.0714829,10.7803,10.7803,0.145013
256626040,100141843,797,5070500,250304,185950000,34827800,0.0493648,6.86871,6.86871,0.249321
256629007,100141843,15994,1223920,107811,61133900,16182700,0.0880867,13.2221,13.2221,0.0889549
256630890,100141843,16579,769317,46358.2,33701700,6870830,0.0602589,8.93107,8.93107,0.170756
256632028,100141843,16953,664411,22010.5,26744100,3142990,0.0331279,4.73049,4.73049,0.418154
256626970,100141843,1022,4091370,144867,145370000,20153900,0.0354079,4.92596,4.92596,0.235061
256629993,100141843,16329,6853920,261612,231503000,36036400,0.0381697,5.25778,5.25778,0.440565
256623293,100141843,10,9960610,551001,425762000,77609100,0.0553181,7.79161,7.79083,0.177863
256633023,100141843,17389,451744,4470.39,6541540,613141,0.00989586,1.35728,1.35464,0.540041
256624226,100141843,354,69860400,2131520,2147950000,295687000,0.0305111,4.23254,4.22814,0.568291
256628477,100141843,15807,943977,35895.4,29434700,5021930,0.0380257,5.31997,5.32007,0.281802
256627713,100141843,15608,594471,28278.2,19883100,3893880,0.0475687,6.55016,6.55015,0.18741
256629638,100141843,16194,734349,56098.7,33948700,8260920,0.0763925,11.2493,11.2493,0.215246
256631886,100141843,16897,1853360,70084.7,62770300,9484020,0.037815,5.11721,5.11721,0.365963
256628979,100141843,15984,2937400,267937,142318000,39396800,0.0912157,13.4122,13.4122,0.189714
256631072,100141843,16595,104907,5156.95,4401650,704655,0.0491575,6.71697,6.71697,0.0456158
256631648,100141843,16797,699380,25625.2,22701500,3488700,0.0366399,4.98828,4.98828,0.170714
256627035,100141843,1044,174845,7702.51,6783220,1162210,0.0440534,6.64708,6.64708,0.171365
