id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256534440,81790676,207,164058,910.158,4633510,102153,0.00554779,0.622665,0.631658,0.369601
256539445,81790676,17132,563169,1300.12,13741800,146773,0.00230858,0.26062,0.246666,0.514558
256534884,81790676,711,389592,1761.67,12611800,202250,0.00452184,0.519132,0.507606,0.442532
256538192,81790676,16610,121373,512.444,3529520,63009.1,0.00422208,0.519138,0.555062,1.43371
256538896,81790676,16869,936200,1779.33,27052800,203182,0.00190059,0.217028,0.211249,0.33446
256539127,81790676,16956,903047,2297.02,25594800,268172,0.00254363,0.296964,0.28419,0.628024
256539117,81790676,16950,559210,1779.96,16234600,213744,0.00318298,0.382226,0.376798,0.513233
256539777,81790676,17275,2627140,4048.91,57505800,456818,0.00154118,0.173884,0.174767,0.617555
256540366,81790676,17497,771619,3093.45,19856800,354507,0.00400904,0.459432,0.449137,0.705921
256537608,81790676,16363,138341,1438.59,3519910,167678,0.0103988,1.21206,1.20204,0.126673
256534489,81790676,271,230895,236.531,5992370,29231.8,0.00102441,0.126602,0.131565,0.508772
256534850,81790676,682,610695,3186.83,19753400,363900,0.00521837,0.595879,0.586288,0.378351
256540714,81790676,111220724,582914,3069.93,17581300,366976,0.00526653,0.629554,0.620083,0.636248
256534753,81790676,619,588854,1480.9,17787200,185514,0.00251489,0.315042,0.299057,0.428199
256535503,81790676,1085,371144,2735.51,13375200,328697,0.00737048,0.885633,0.886861,0.251058
256534714,81790676,593,1546020,16794.5,28463100,2449330,0.010863,1.58428,1.62245,0.773791
256535067,81790676,872,573989,758.189,15699200,87702.3,0.00132091,0.152794,0.152953,0.25945
256536967,81790676,16066,2338320,41519.8,74750500,5452700,0.0177563,2.33189,2.08393,1.2322
256534482,81790676,260,229757,672.518,6743680,89230,0.00292709,0.388367,0.362502,0.402865
256534634,81790676,484,1275550,4485.67,39946500,545669,0.00351666,0.427791,0.431806,0.388951
256535646,81790676,1139,137727,308.561,4115880,35600.1,0.00224038,0.258483,0.246942,0.465997
256538863,81790676,16857,836465,2615.92,25661700,303624,0.00312735,0.362985,0.363003,0.0986559
256540388,81790676,17510,196212,434.223,2852380,53510.1,0.00221303,0.272716,0.271693,0.179267
256536855,81790676,16013,10414200,85573.8,394982000,10378400,0.00821706,0.996569,1.03848,0.703616
256537006,81790676,16085,513489,2057.4,16290900,259953,0.00400671,0.506248,0.518109,0.413498
256536194,81790676,15785,2496250,10392,70034700,1172200,0.00416305,0.469587,0.441031,0.600533
256538490,81790676,16713,99258.7,293.977,2720710,35661.8,0.00296173,0.359281,0.399334,0.923193
256534542,81790676,345,5137190,82374.1,178631000,10533600,0.0160349,2.05046,2.00254,0.668346
256537721,81790676,16415,1729700,6085.32,54663200,705713,0.00351814,0.407998,0.395858,0.45471
256537991,81790676,16495,1988340,7663.93,51053500,898849,0.00385443,0.452059,0.439324,0.798633
256534833,81790676,670,2457060,18100.7,45844800,2581150,0.00736681,1.0505,1.08263,0.911779
256537930,81790676,16460,592129,1463.37,17274600,168283,0.00247137,0.284199,0.277604,0.64232
256539303,81790676,17029,83014.6,821.812,3444860,108714,0.00989961,1.30958,1.29562,0.612215
256538586,81790676,16765,159812,367.5,5206600,43432.3,0.00229958,0.271771,0.265472,0.17948
256536028,81790676,15676,260774,584.681,7230080,62361.1,0.0022421,0.239139,0.247239,0.554668
256536447,81790676,15860,84158.8,297.418,2455660,32603.2,0.00353402,0.387401,0.386739,0.244882
256536643,81790676,15967,177001,1506.93,7069700,193319,0.00851366,1.09219,1.01884,0.4669
256535512,81790676,1089,57987300,524465,1881230000,65816800,0.00904448,1.13502,1.17697,0.900241
256536893,81790676,16029,1281910,18910.6,50087900,2479230,0.014752,1.93402,2.15577,1.20573
256534386,81790676,130,1278140,1335.12,29080000,140608,0.00104458,0.11001,0.110096,0.229936
256536101,81790676,15728,822296,1520.76,16109200,160790,0.00184941,0.195538,0.20976,0.599637
256534338,81790676,56,10063700,78013.8,333497000,9481520,0.00775203,0.942154,0.879973,0.799912
256535328,81790676,970,375062,1352.08,9236230,146964,0.00360494,0.391839,0.40948,0.426763
256535347,81790676,998,645772,3015.95,19921300,348677,0.00467031,0.539938,0.52606,0.591062
256538641,81790676,16802,18997.5,71.3708,435016,8174.38,0.00375686,0.430288,0,0
256540848,81790676,111220850,757225,3752.9,22584000,428075,0.00495612,0.565321,0.561563,0.44295
256538158,81790676,16596,756507,1569.64,21659700,175511,0.00207485,0.232002,0.224381,0.381694
256539914,81790676,17318,4321740,11072.8,95348900,1266810,0.00256212,0.293125,0.298865,0.668702
256539639,81790676,17219,33818.1,38.3377,431082,4646.48,0.00113365,0.137396,0,0
256534897,81790676,731,2451820,11558.6,78692000,1394870,0.00471431,0.568912,0.595909,0.386409
256534407,81790676,160,2511360,18563.4,65345100,2790470,0.00739177,1.11114,1.09621,0.738598
256537204,81790676,16182,82339.4,1028.67,2784960,124379,0.012493,1.51056,1.45266,0.455946
256535069,81790676,874,104163,534.48,2810690,67572,0.00513117,0.648711,0.690547,0.561421
256536333,81790676,15833,369292,1140.42,11458700,140863,0.00308812,0.381442,0.368716,0.489444
256538859,81790676,16856,1788340,6141.89,53596500,754197,0.00343441,0.421731,0.457981,1.08012
256536501,81790676,15882,177415,1490.23,5460800,175959,0.00839969,0.991798,0.988044,0.548661
256536634,81790676,15957,2548000,21811.6,107721000,2870270,0.00856028,1.12648,1.091,0.393193
256537775,81790676,16432,2052230,6492.22,64648200,759670,0.0031635,0.370169,0.357558,0.763792
256535560,81790676,1110,221324,1035.34,5346030,117381,0.00467793,0.530357,0.53363,0.27316
256539832,81790676,17302,96617.9,398.548,3146470,45526.5,0.00412499,0.471201,0.463635,0.378008
256536252,81790676,15809,4587460,23894.4,146255000,2955680,0.00520864,0.644296,0.606671,0.847233
256538021,81790676,16530,2378790,5481.78,72989600,643144,0.00230444,0.270366,0.281028,0.859799
256536411,81790676,15849,1666030,14216,55259600,1834560,0.00853286,1.10116,1.03259,0.85303
256537037,81790676,16107,5596060,59685.2,155790000,7339780,0.0106656,1.3116,1.38349,0.783183
256534637,81790676,487,207943,2154.66,6771350,248443,0.0103618,1.19476,1.18435,0.348563
256538333,81790676,16649,43993700,197749,1385450000,24786200,0.00449495,0.563404,0.575188,0.988907
256538795,81790676,16828,41751600,99636.7,1559200000,13243800,0.00238642,0.317204,0.323562,0.719441
256536961,81790676,16064,2945270,33843.8,72166100,4597600,0.0114909,1.56101,1.37743,1.41385
256537319,81790676,16239,800772,2158.48,20296800,240713,0.0026955,0.300601,0.296354,0.40643
256536554,81790676,15911,11121300,59634.5,357114000,7748170,0.00536222,0.6967,0.695921,0.58691
256537470,81790676,16331,378745,3329.93,11300100,395085,0.008792,1.04314,1.0533,0.394172
256538814,81790676,16841,2449490,5960.67,92921500,785578,0.00243343,0.320711,0.326035,0.800214
256534624,81790676,471,94394.9,222.065,2990110,28420.4,0.00235251,0.30108,0.311448,0.791265
256534369,81790676,104,4007380,50952.6,121317000,6537470,0.0127147,1.63136,1.46397,1.36277
256535350,81790676,1007,8589650,94869.8,377812000,14338600,0.0110447,1.66929,1.6891,0.841486
256534785,81790676,638,583349,11518,20401900,1416590,0.0197446,2.42837,2.17144,0.952407
256536520,81790676,15900,499214,2102.11,15683100,246686,0.00421085,0.494149,0.475279,0.426361
256536988,81790676,16077,14736700,111437,507757000,13518400,0.00756188,0.91733,0.939274,0.628166
256538985,81790676,16908,401177,2478.88,10446000,297889,0.00617902,0.742536,0.745999,0.736943
256539009,81790676,16927,2476400,15235.2,81720600,1922150,0.00615216,0.776188,0.812163,0.775927
256539826,81790676,17298,943595,5310.54,30471600,648096,0.00562799,0.686838,0.687755,0.861816
256537202,81790676,16180,135086,1810.4,4634820,220838,0.0134018,1.63479,1.59306,0.317338
256537772,81790676,16431,235696,867.557,6809630,100616,0.00368083,0.426888,0.405053,0.773202
256535377,81790676,1029,121987,123.075,3422060,14383.5,0.00100893,0.11791,0.122262,0.574369
256534708,81790676,588,3408760,17319.4,117396000,2080640,0.00508084,0.610381,0.619334,0.525831
256539023,81790676,16933,818126,7199.28,30276500,930696,0.00879973,1.13759,1.12577,0.528622
256534406,81790676,159,9715420,79115.2,281716000,11015500,0.00814326,1.13382,1.10237,0.661364
256536140,81790676,15763,924053,1682.61,24828800,174561,0.0018209,0.188908,0.193883,0.54629
256534890,81790676,721,1459110,67289.7,61020500,9781540,0.0461169,6.70378,6.72864,0.47519
256539349,81790676,17063,617011,1177.97,14267000,136836,0.00190916,0.221772,0.220691,0.404409
256537473,81790676,16332,3610160,15472.1,99687800,1800690,0.0042857,0.498782,0.496555,0.732029
256535742,81790676,10725,3400320,10009.3,123523000,1465300,0.00294364,0.43093,0.483303,1.19679
256534916,81790676,757,110672,127.441,3011190,13596.3,0.00115153,0.122853,0.127031,0.278678
256534368,81790676,103,29384.1,80.4454,863793,8939.43,0.00273772,0.304227,0,0
256537793,81790676,16437,3498450,9196,103207000,1067230,0.00262859,0.305059,0.304064,0.851557
256539823,81790676,17297,30156,516.814,1153090,67772.3,0.017138,2.24739,0,0
256537841,81790676,16455,2117910,9531.74,63671900,1115800,0.00450053,0.526839,0.538894,0.883016
256539646,81790676,17226,370598,8135.75,13541100,1150700,0.0219531,3.10499,3.09472,0.57118
256538544,81790676,16728,4496400,18764.8,116286000,2209350,0.00417329,0.49136,0.465386,1.05531
256534899,81790676,733,2418820,7919.16,75449400,930439,0.00327397,0.384666,0.369047,0.831707
256534941,81790676,778,2639950,140492,124888000,19955500,0.0532177,7.55904,7.49888,0.433339
256534389,81790676,133,273334,402.189,6971580,42100.9,0.00147142,0.154028,0.15445,0.2513
256538792,81790676,16827,449799,1544.8,13970200,185349,0.00343441,0.41207,0.411401,0.299375
256534612,81790676,452,709979,1089.39,18754200,113874,0.0015344,0.160391,0.162246,0.460069
256538607,81790676,16791,1120430,4415.16,29234100,522046,0.00394059,0.465933,0.442756,0.991251
256534472,81790676,247,377884,5569.85,13713800,667393,0.0147396,1.76613,1.7617,0.249452
256537161,81790676,16152,65570,145.434,1880990,17266.5,0.002218,0.263329,0.273394,1.02466
256540711,81790676,111220722,309315,1825.27,10232500,212884,0.00590099,0.688242,0.685602,0.223819
256535043,81790676,856,26558100,78465.8,793552000,9410600,0.0029545,0.35434,0.351599,0.833418
256536249,81790676,15808,59331.3,155.068,1807410,17678.5,0.0026136,0.297963,0.298722,0.277265
256534699,81790676,576,34254.1,111.602,928924,12699.7,0.00325805,0.370749,0,0
256539576,81790676,17161,379389,7791.85,15739100,1053000,0.0205379,2.77553,2.82669,0.545944
256535641,81790676,1129,78223700,269790,2172640000,31491800,0.00344896,0.402586,0.392657,0.86484
256537785,81790676,16435,1286040,2493.02,43392400,300313,0.00193852,0.233517,0.227539,0.453881
256534444,81790676,212,10272200,44677,286715000,5805720,0.00434933,0.565189,0.569612,0.593973
256534777,81790676,634,262853,463.873,7151030,53130.3,0.00176476,0.202129,0.202823,0.344767
256538258,81790676,16638,353239,3174.16,9648650,392875,0.00898587,1.11221,1.08085,0.822214
256534602,81790676,438,243604,1901.91,7857060,235605,0.00780737,0.967163,1.05123,0.854604
256534688,81790676,559,1094560,7714.72,33872000,876009,0.00704824,0.80033,0.787413,0.572493
256535749,81790676,10729,1089970,2293.14,41841800,303236,0.00210386,0.278206,0.286867,0.465205
256535925,81790676,15623,4740740,17291.1,110899000,2059390,0.00364734,0.434403,0.409405,1.14582
256539329,81790676,17046,66885.3,75.9269,1799390,8697.07,0.00113518,0.13003,0.130027,0.0232321
256538096,81790676,16566,47335.9,89.5368,1226610,9986.79,0.00189152,0.210977,0.211224,0.226007
256534421,81790676,183,1516520,16466.2,51292400,2221180,0.0108579,1.46466,1.46683,0.324534
256540075,81790676,17398,43515.6,154.828,1013390,16603,0.00355798,0.381542,0.38162,0.0893817
256534586,81790676,414,110900,238.93,2822660,25695.6,0.00215445,0.231699,0.231189,0.174396
256538568,81790676,16738,950331,9151.8,25191100,1111090,0.00963011,1.16916,1.12418,0.582879
256534473,81790676,248,375512,4424.87,10647600,555214,0.0117836,1.47855,1.42903,0.790785
256538227,81790676,16626,4766840,19257.1,119470000,2252210,0.0040398,0.472474,0.45997,0.992903
256540178,81790676,17441,34147,132.275,1054080,14575.7,0.00387368,0.42685,0,0
256540376,81790676,17503,1931070,8069.16,44535400,949163,0.00417859,0.491521,0.482445,0.49626
256538574,81790676,16748,68618.7,119.406,1462630,14487.5,0.00174014,0.211131,0.211132,0.0248099
256540114,81790676,17414,56985,58.8128,878855,6300.92,0.00103208,0.110572,0.126087,0.800931
256534493,81790676,276,5307240,67918.2,140196000,9539780,0.0127973,1.7975,1.6087,1.31595
256537691,81790676,16407,394009,557.713,9770900,60425.9,0.00141548,0.153362,0.159185,0.537854
256534357,81790676,88,1272040,3314.43,33765800,352109,0.00260562,0.276808,0.276958,0.207337
256534783,81790676,637,8950300,35159.8,268776000,4100400,0.00392834,0.45813,0.429305,0.723001
256539394,81790676,17095,4425480,26429.7,132341000,3285970,0.00597216,0.742511,0.770072,1.1049
256536268,81790676,15814,847908,3989.92,27817400,462665,0.0047056,0.545655,0.51592,0.427826
256538009,81790676,16521,57110.3,117.3,2004310,14606.5,0.00205392,0.25576,0.264847,0.222077
256538170,81790676,16601,247321,696.974,7594570,81031.9,0.00281809,0.327638,0.353508,0.653155
256534652,81790676,509,2687250,27298.5,87335000,3402480,0.0101585,1.26615,1.3524,0.878968
256540800,81790676,111220794,686500,1510.71,16192100,181691,0.00220059,0.264662,0.272851,0.607533
256538593,81790676,16773,1010030,2506.18,29225300,297446,0.0024813,0.294493,0.297306,0.636384
256540349,81790676,17478,4727500,22510.6,130617000,2596360,0.00476163,0.549204,0.528536,0.654744
256535903,81790676,15609,579901,4737.3,16349900,571329,0.00816916,0.985218,0.978016,0.536979
256538246,81790676,16633,695337,2540.15,16388900,279812,0.00365313,0.402412,0.401979,0.479728
256535343,81790676,989,881214,3179.23,27730000,387540,0.00360778,0.439779,0.431253,0.282765
256534518,81790676,313,87358700,334244,2583270000,40912600,0.00382611,0.468329,0.473445,1.03562
256540436,81790676,17536,585255,928.78,6881520,108570,0.00158697,0.185509,0.186737,0.715809
256534671,81790676,536,2328950,19471.6,72784400,2220860,0.00836069,0.953588,0.948152,0.510888
256535353,81790676,1014,984802,8054.85,29862000,956418,0.00817915,0.971178,0.977238,0.351624
256535777,81790676,182305709,950502,11361.8,34501500,1378970,0.0119535,1.45078,1.50081,0.660257
256537096,81790676,16143,2113380,11976,69554200,1512630,0.00566677,0.715739,0.736471,0.657968
256537933,81790676,16461,811100,6544.75,26604700,774295,0.00806899,0.954623,0.906904,0.532132
256539568,81790676,17154,1134240,2329.1,25061300,263629,0.00205344,0.232428,0.240482,0.573903
256536297,81790676,15821,9234110,59865.8,274238000,7256810,0.00648311,0.785869,0.727634,0.943468
256535429,81790676,1054,749804,2557.43,23680200,313941,0.0034108,0.418697,0.412798,0.378642
256535415,81790676,1048,5769980,22055.6,144018000,2453360,0.00382247,0.425195,0.432377,0.437372
256534323,81790676,33,1601440,79016.4,74122400,10821500,0.0493408,6.75737,6.62093,0.39758
256537321,81790676,16240,181984,318.668,4616870,33501.3,0.00175108,0.18409,0.190784,0.514269
256537623,81790676,16377,227448,895.801,6303020,106138,0.00393849,0.466647,0.465788,0.588399
256534506,81790676,294,15789500,51405.3,500678000,6070920,0.00325565,0.38449,0.385004,0.705281
256537200,81790676,16179,585010,12434.1,21351700,1574950,0.0212544,2.69218,2.69681,0.488008
256539663,81790676,17234,286035,1070.56,9977460,124850,0.00374277,0.436484,0.420039,0.350509
256537082,81790676,16137,360777,1116.61,10790700,138306,0.00309502,0.383356,0.390545,0.540333
256538645,81790676,16803,69055.7,728.919,1903640,88955.9,0.0105555,1.28818,1.29121,0.616506
256534601,81790676,437,3116170,7636.53,82930800,881515,0.00245061,0.282884,0.27859,0.583883
256537400,81790676,16297,507814,1671.73,11321500,185128,0.00329202,0.364559,0.397423,0.638106
256536161,81790676,15771,2177380,2774.01,60755600,310765,0.00127401,0.142724,0.146659,0.384658
256536608,81790676,15933,1046020,14103.8,34541400,1723370,0.0134833,1.64755,1.53025,0.809445
256537085,81790676,16138,664124,5691.73,21171100,696434,0.00857028,1.04865,1.0592,0.888924
256534549,81790676,358,96137.3,275.944,3069280,31518.7,0.00287031,0.327851,0.323704,0.269733
256537171,81790676,16158,161497,247.529,4736190,28013.4,0.00153271,0.17346,0.17719,0.180195
256534351,81790676,77,68202.6,203.382,2033600,23907.6,0.00298202,0.350539,0.348314,0.496072
256535787,81790676,15566,576722000,4794390,17719800000,613414000,0.00831318,1.06362,1.07371,1.30255
256536126,81790676,15755,2180610,3290.95,56139100,343789,0.00150919,0.157658,0.161887,0.538336
256534332,81790676,48,7165030,37379.5,245441000,4482530,0.00521694,0.625612,0.651326,0.512489
256535666,81790676,10680,3148440,22121.9,125034000,3210800,0.00702631,1.01981,1.07508,0.936446
256539403,81790676,17101,988749,5059.7,31357300,605925,0.00511728,0.612819,0.608637,0.503493
256540501,81790676,17577,143299,963.134,3492190,113158,0.00672117,0.789666,0.870148,0.476966
256537051,81790676,16115,11844600,56590.6,404495000,7144690,0.00477775,0.603201,0.627739,0.863418
256540117,81790676,17416,10913700,37301.6,267935000,4208770,0.00341786,0.38564,0.382412,0.673928
256540670,81790676,111220672,550470,1092.16,15263900,128071,0.00198405,0.232658,0.222153,0.797858
256539013,81790676,16929,1552340,7656.6,48300200,945777,0.0049323,0.609259,0.666831,0.909797
256534457,81790676,230,101770,105.116,1108260,12681.9,0.00103288,0.124613,0.125268,0.404826
256537021,81790676,16094,120946,2688.46,4442750,347954,0.0222287,2.87694,2.90042,0.187461
256534307,81790676,4,12769000,69054.1,436972000,9197460,0.00540794,0.720296,0.753919,0.949032
256537938,81790676,16463,461461,3723.24,15102900,440776,0.00806839,0.955176,0.892244,0.433932
256540006,81790676,17366,2606540,8999.09,75969400,1029650,0.00345251,0.395027,0.386677,0.412368
256540012,81790676,17369,1115460,2902.65,30439600,337526,0.0026022,0.302589,0.298449,0.377645
256535967,81790676,15664,373859,2669.78,9579900,321208,0.00714113,0.859169,0.844486,0.523173
256538230,81790676,16627,635193,835.999,16050300,94216.1,0.00131613,0.148327,0.148521,0.190013
256539236,81790676,16991,2256550,7234.89,59160400,823105,0.00320616,0.364762,0.347176,0.642079
256535458,81790676,1066,880012,5925.72,20166400,942061,0.00673369,1.07051,1.24293,1.18359
256537982,81790676,16487,4284150,21754,112200000,2597950,0.00507778,0.60641,0.585839,0.907528
256534720,81790676,597,2254240,7673.48,66940100,919530,0.00340403,0.407912,0.421237,0.638324
256536867,81790676,16018,54475800,781809,1710580000,103392000,0.0143515,1.89795,1.94651,0.948841
256540461,81790676,17553,93098.2,544.417,2536700,60519.8,0.00584777,0.650064,0.684679,0.434885
256534510,81790676,302,7154330,47130.2,246550000,5988860,0.00658765,0.837097,0.867575,0.711161
256534907,81790676,749,1640480,15591.2,41599100,1857840,0.00950405,1.1325,1.09284,0.517591
256537044,81790676,16111,402672,4302.43,12952900,513309,0.0106847,1.27476,1.26831,0.305847
256536844,81790676,16009,7003580,36820,159865000,4883750,0.00525731,0.697321,0.716536,0.823293
256534813,81790676,657,1351900,20533.7,38723700,2707550,0.0151888,2.00277,1.91634,0.918434
256539233,81790676,16990,2401420,7477.4,63197600,849903,0.00311375,0.353917,0.336632,0.651556
256534419,81790676,180,465661,15620.9,16897300,2080530,0.0335457,4.4679,4.13792,0.809096
256536997,81790676,16080,532696,3627.05,19011100,456477,0.00680885,0.856918,0.879607,0.663554
256537430,81790676,16317,846785,1593.83,24356200,178722,0.00188221,0.211059,0.221002,0.337928
256540465,81790676,17555,66441.1,214.933,1765150,24504.5,0.00323495,0.368815,0.36878,0.0742546
256536975,81790676,16069,3038850,36716.4,105154000,4402170,0.0120823,1.44863,1.35936,0.694237
256536135,81790676,15761,28622.4,53.4206,730059,5780.63,0.00186639,0.201962,0,0
256537014,81790676,16090,33470.2,299.934,1172230,35178.8,0.00896124,1.05105,0,0
256540672,81790676,111220682,201067,2105.87,7602970,276432,0.0104735,1.37483,1.44535,0.714401
256537060,81790676,16122,2223710,11017.1,78970900,1395210,0.00495436,0.627422,0.653224,0.841728
256537025,81790676,16096,59807.7,1459.53,2274560,186916,0.0244036,3.12528,3.1255,0.0943213
256539417,81790676,17111,58704,66.0122,1587480,7390.55,0.00112449,0.125895,0.125997,0.174331
256538416,81790676,16682,682488,1853.34,20147200,208731,0.00271557,0.305837,0.289252,0.347116
256539795,81790676,17282,1259770,1808.4,27090300,198336,0.00143549,0.157437,0.158445,0.552882
256539398,81790676,17098,657985,10287.1,26979100,1337240,0.0156342,2.03233,2.09018,0.479293
256534626,81790676,473,2109080,13278.2,65705500,1716830,0.00629575,0.814019,0.736067,0.96413
256539656,81790676,17231,1335900,7451.98,43346300,890601,0.00557823,0.666666,0.662478,0.592597
256540352,81790676,17482,236881,1207.52,7169060,144170,0.00509758,0.608618,0.608612,0.390538
256535333,81790676,976,3936690,4102.8,133957000,500951,0.0010422,0.127252,0.129717,0.559053
256535804,81790676,15576,7666320,27536.2,202647000,3115220,0.00359183,0.406351,0.395755,1.03648
256537008,81790676,16086,341049,4040.25,12397900,483303,0.0118465,1.41711,1.41561,0.295528
256539111,81790676,16947,19494500,153460,735602000,22400700,0.00787196,1.14908,1.18,0.9321
256539837,81790676,17304,2074670,6552.89,57808300,760169,0.00315853,0.366406,0.359312,0.490664
256540631,81790676,111220624,27238.7,38.0275,749413,4494.17,0.00139608,0.164992,0,0
256539983,81790676,17358,79616.2,1385.25,2745130,186085,0.0173991,2.33728,2.15477,0.537531
256537335,81790676,16250,1427840,5117.25,37026700,577060,0.00358392,0.40415,0.388652,0.707465
256538453,81790676,16700,798090,1983.38,24288100,250952,0.00248516,0.314441,0.336656,0.521605
256534427,81790676,191,1262770,6309.29,36236900,770945,0.00499638,0.610518,0.578704,0.583927
256538133,81790676,16585,74377.9,149.977,2000380,16439.6,0.00201642,0.221028,0.22126,0.010519
256535379,81790676,1030,454630,227.325,5906020,32651,0.000500022,0.0718188,0.0744835,0.92867
256540121,81790676,17418,5229390,21180.6,149511000,2439530,0.0040503,0.466504,0.453809,0.624934
256540740,81790676,111220752,286035,1070.56,9977460,124850,0.00374277,0.436484,0.420039,0.350509
256535747,81790676,10728,731177,1946.39,29942800,268450,0.002662,0.367148,0.387213,0.467573
256534404,81790676,156,206453,3178.75,7636540,380067,0.015397,1.84094,1.83781,0.163005
256534881,81790676,707,1131110,2046.99,31146400,239687,0.00180971,0.211903,0.217486,0.600423
256537092,81790676,16141,8118230,48345.4,261610000,6068300,0.00595516,0.747491,0.764032,0.623006
256539932,81790676,17330,691950,1430.45,16531900,158255,0.00206727,0.228709,0.231164,0.38165
256535021,81790676,842,3273910,21836,115872000,2757960,0.00666972,0.842406,0.869133,0.688059
256537445,81790676,16323,6425460,24737.8,175911000,2891150,0.00384996,0.449953,0.427853,0.753986
256540524,81790676,17587,906688,5464.71,19675500,625074,0.00602711,0.689404,0.735897,0.802967
256534416,81790676,175,784209,5662.88,25616900,782368,0.00722114,0.997652,0.990104,0.499976
256538754,81790676,16814,51129200,121970,1889670000,16103000,0.00238553,0.314947,0.320263,0.69488
256534359,81790676,91,1193330,4146.74,37523800,507677,0.00347493,0.425429,0.460521,0.978153
256534393,81790676,138,4232760,12655.9,135755000,1484140,0.00298998,0.350632,0.346369,0.71554
256535404,81790676,1042,672617,2525.17,20226000,306386,0.00375425,0.455514,0.460438,0.554183
256540578,81790676,17643,372116,2063.79,8999620,235477,0.00554608,0.632805,0.641317,0.607276
256540377,81790676,17504,34203.1,119.767,987842,12924.7,0.00350165,0.377882,0,0
256537742,81790676,16421,770470,3420.54,25270200,441977,0.00443954,0.573646,0.561942,0.829877
256534695,81790676,571,4461570,8594.08,130171000,991459,0.00192625,0.222222,0.232333,0.513401
256535648,81790676,1140,305294,1834.28,6206050,223900,0.00600825,0.73339,0.733484,0.332705
256540472,81790676,17559,148017,630.552,3639610,72321.6,0.00426,0.488604,0.541631,0.717992
256539224,81790676,16986,2470290,7862.06,65172100,895866,0.00318264,0.362655,0.344873,0.673901
256534570,81790676,390,98144.1,1167.46,2628290,145725,0.0118953,1.48481,1.40716,0.792419
256540318,81790676,17449,449789,1402.09,11214300,152340,0.00311722,0.338692,0.341875,0.386015
256539385,81790676,17089,124790,192.015,3006720,20097.1,0.0015387,0.161047,0.163862,0.246423
256540348,81790676,17476,10359300,42544.1,244460000,4870980,0.00410686,0.470205,0.463821,0.667638
256537339,81790676,16252,101102,143.468,2697770,14597.8,0.00141903,0.144386,0.144346,0.129699
256540808,81790676,111220800,1048140,3564,27920200,428123,0.00340032,0.408461,0.40327,0.395285
256535103,81790676,895,679449,10019.3,25004700,1238630,0.0147462,1.82299,1.8713,0.410666
256540175,81790676,17440,1906790,4632.91,38132200,524941,0.00242969,0.275301,0.270242,0.684966
256540664,81790676,111220668,42806.5,92.1936,1349020,10575.7,0.00215373,0.247057,0.24696,0.0489127
256537669,81790676,16401,548224,973.806,16144800,121171,0.00177629,0.221024,0.221015,0.380786
256537333,81790676,16248,1427840,5117.25,37026700,577060,0.00358392,0.40415,0.388652,0.707465
256537676,81790676,16403,237170,457.238,7483240,50863.8,0.00192789,0.214461,0.216054,0.34367
256535841,81790676,15584,203132,362.562,5360630,37607,0.00178486,0.185135,0.185147,0.0897052
256535074,81790676,878,306936,453.447,3461570,57672.1,0.00147733,0.187896,0.186288,0.487334
256539282,81790676,17013,661305,1077.47,15428700,114334,0.00162931,0.172891,0.178536,0.456856
256540490,81790676,17571,175231,1172.05,4366870,135578,0.00668859,0.773711,0.846143,0.454009
256534824,81790676,666,186429,1175.83,5318650,129701,0.00630714,0.69571,0.720078,0.384705
256534417,81790676,177,92058.5,425.972,2702700,46524.5,0.00462719,0.50538,0.525432,0.431691
256539242,81790676,16993,34864.1,315.058,800694,37677.8,0.00903674,1.08071,0,0
256540539,81790676,17594,413429,1066.27,5849940,127927,0.00257908,0.309428,0.309223,0.489543
256534988,81790676,820,3452070,26433.8,118375000,3532270,0.00765736,1.02323,1.09269,0.765242
256537481,81790676,16333,1895240,9153.29,53454100,1074320,0.00482962,0.566853,0.564033,0.711192
256534856,81790676,685,1316870,4107,35981900,466001,0.00311876,0.353869,0.336464,0.601257
256539989,81790676,17360,30063.4,635.336,978664,87205.6,0.0211332,2.90072,0,0
256534960,81790676,796,45951.5,90.7714,1275640,10037,0.00197537,0.218425,0.221612,0.320558
256535099,81790676,894,1896970,10869.3,61535300,1380310,0.00572982,0.727637,0.731539,0.541234
256538588,81790676,16767,342438,940.753,11215600,117115,0.00274722,0.342002,0.348088,0.245591
256540708,81790676,111220720,84420.7,276.775,2928440,32842,0.00327852,0.389028,0.376615,0.278845
256534665,81790676,528,86359700,421343,3318300000,60033000,0.00487894,0.695151,0.74144,1.22776
256536097,81790676,15726,134761,156.2,2174890,17059,0.00115909,0.126587,0.126638,0.399765
256534590,81790676,422,585980,1902.93,16886900,226959,0.00324743,0.387315,0.371915,0.698056
256534605,81790676,442,1178550,11911.4,34724200,1630300,0.0101068,1.38331,1.48748,0.695925
256535678,81790676,10687,2253950,12550.8,74955100,1723710,0.00556837,0.764752,0.789991,0.743713
256536558,81790676,15913,8987060,47165.1,281558000,6124780,0.00524811,0.681512,0.685342,0.591624
256537298,81790676,16228,1057360,3263.19,26768900,371300,0.00308615,0.351156,0.315487,0.990872
256534410,81790676,165,2384470,3745.92,58708800,422372,0.00157096,0.177134,0.178007,0.4699
