id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244846426,81600560,16848,835634,1459.78,26574500,183251,0.00174691,0.219296,0.218899,0.38673
244845742,81600560,16600,279621,1293.1,9679480,173376,0.00462448,0.62004,0.620306,0.615981
244850056,81600560,17485,2983940,9434.61,94887500,1103460,0.00316179,0.3698,0.378486,0.417322
244843021,81600560,16049,277465,5634.26,11981200,718621,0.0203062,2.58995,2.58995,0.0734532
244848481,81600560,17178,588946,1382.01,17389700,155375,0.00234658,0.263819,0.26784,0.206768
244850287,81600560,17583,1630410,1790.03,37445500,205173,0.0010979,0.125841,0.125452,0.522536
244839555,81600560,726,13354300,83584.2,467981000,10733600,0.00625898,0.803755,0.839183,0.570465
244839245,81600560,661,1569450,4513.63,43708400,511505,0.00287593,0.325913,0.325915,0.266504
244850232,81600560,17568,453343,601.336,10309000,67776.3,0.00132645,0.149503,0.149637,0.532586
244842374,81600560,15912,2608120,13568.1,89251300,1700140,0.00520226,0.651865,0.664177,0.550143
244846345,81600560,16774,523717,656.264,15939100,78970.9,0.00125309,0.150789,0.150676,0.311208
244840070,81600560,939,104906,294.75,3266450,34551.6,0.00280966,0.329358,0.329358,0.180609
244843529,81600560,16161,410182,863.377,12476900,100030,0.00210486,0.243866,0.241897,0.193132
244837764,81600560,66,34949.5,153.078,1082800,18815.5,0.00437998,0.538364,0,0
244843876,81600560,16272,734349,2296.58,21687300,267146,0.00312736,0.363787,0.363787,0.299809
244840249,81600560,1008,3280440,19581.8,113260000,2675380,0.00596924,0.815555,0.823513,0.589993
244838109,81600560,231,62527.8,72.5449,1710530,8373.94,0.0011602,0.133923,0.133306,0.0571799
244841433,81600560,15656,219645,289.823,5257960,32976.6,0.00131951,0.150136,0.150099,0.0329215
244850563,81600560,111220700,69760,132.79,2236940,15692.6,0.00190353,0.224951,0.224777,0.431961
244841951,81600560,15770,2428590,4613.05,75317300,545684,0.00189948,0.224692,0.215425,0.419717
244845973,81600560,16667,501061,288.758,15524300,35604.1,0.000576294,0.0710575,0.071832,0.373985
244843142,81600560,16068,3325340,48340.7,126660000,5759800,0.0145371,1.7321,1.77941,0.323071
244845622,81600560,16597,167244,109.533,4403600,13066.1,0.000654931,0.0781261,0.0781681,0.256726
244850527,81600560,111220634,523497,1768.22,15408800,203397,0.0033777,0.388535,0.388493,0.126993
244849924,81600560,17445,591217,780.51,13539500,87510.7,0.00132017,0.148018,0.147758,0.524773
244838146,81600560,247,310725,3203.82,12021600,399328,0.0103108,1.28515,1.28495,0.122473
244848430,81600560,17161,402858,3513.14,12806900,437223,0.00872053,1.0853,1.14735,0.461416
244850143,81600560,17534,702396,328.318,12806700,36680.6,0.000467426,0.0522222,0.0508362,0.555494
244837661,81600560,2,335189,4461.52,13536900,545286,0.0133105,1.6268,1.67223,0.264541
244838080,81600560,202,3402150,9207.83,124851000,1113830,0.00270648,0.32739,0.321723,0.306681
244843126,81600560,16064,2840770,19835.4,72688900,2349270,0.00698241,0.826982,0.841055,0.390494
244839782,81600560,861,717972,5715.9,21612300,686980,0.00796117,0.956834,1.012,0.625456
244845846,81600560,16628,317291,356.879,8818640,43097,0.00112477,0.135828,0.137984,0.319339
244842737,81600560,15995,1377430,16224.2,48641300,1878750,0.0117786,1.36395,1.37812,0.339447
244848077,81600560,17069,70262.2,111.526,2279320,13095.4,0.00158729,0.186379,0.186059,0.12094
244841473,81600560,15667,3567750,5185.47,84197200,603808,0.00145343,0.169241,0.172091,0.771558
244844502,81600560,16333,2113600,9432.5,67901700,1188140,0.00446276,0.562138,0.60269,0.85742
244846039,81600560,16689,973860,3280.12,34648800,424945,0.00336816,0.436351,0.434718,0.491848
244843870,81600560,16270,979132,3306.93,27626700,386717,0.00337741,0.394959,0.394959,0.344813
244848686,81600560,17238,663430,1644.15,18661400,187456,0.00247826,0.282555,0.282535,0.160049
244838446,81600560,329,10936800,112650,450587000,15146800,0.0103,1.38494,1.4011,0.495272
244844617,81600560,16363,209137,567.158,5949070,66728.6,0.00271189,0.319066,0.318999,0.305053
244845831,81600560,16624,5755090,18762.5,165889000,2353730,0.00326016,0.408983,0.395696,0.945872
244850759,81600560,111220832,69935.1,152.472,2086650,17128.7,0.00218019,0.244923,0.244922,0.105446
244849269,81600560,17356,101975,697.034,2985980,92470,0.00683534,0.90679,0.911912,0.342568
244837841,81600560,103,58209.4,86.5478,1510960,11002.1,0.00148684,0.189008,0.174155,0.794299
244848513,81600560,17190,33710.1,43.3026,957777,4906.5,0.00128456,0.14555,0,0
244848509,81600560,17188,824895,1708.77,24217500,193535,0.0020715,0.234617,0.237414,0.27373
244846905,81600560,16909,21344,52.6148,524443,6230.98,0.00246509,0.291931,0,0
244837721,81600560,41,838785,2986.23,22447400,367750,0.00356018,0.438432,0.438374,0.323717
244837959,81600560,139,270363,3361.43,8996130,403274,0.012433,1.4916,1.47625,0.359524
244842684,81600560,15977,454597,1752.36,15251300,197089,0.00385475,0.433546,0.433546,0.489649
244842318,81600560,15876,163933,2158.68,6005450,247526,0.0131681,1.50993,1.50638,0.392107
244850534,81600560,111220638,636205,1521.76,19729700,170380,0.00239193,0.267807,0.266343,0.196651
244841142,81600560,15585,201135,311.26,5395260,35548.6,0.00154751,0.17674,0.177028,0.0837483
244843001,81600560,16040,5361190,32449.3,217691000,3962090,0.00605263,0.739032,0.775813,0.660063
244845084,81600560,16511,28087.6,193.736,750504,24625.1,0.00689755,0.876723,0,0
244843196,81600560,16084,5760310,9293.25,191738000,1130880,0.00161332,0.196323,0.196194,0.746548
244841190,81600560,15602,1808080,2935.4,47713400,333614,0.00162349,0.184513,0.180435,0.203283
244843824,81600560,16262,28468.8,42.6129,832236,5034.46,0.00149683,0.176841,0,0
244839683,81600560,814,1016930,2461.68,31560700,282317,0.00242071,0.277617,0.275081,0.310344
244837780,81600560,72,175128,247.094,4630310,27495.2,0.00141093,0.157,0.150561,0.326246
244841516,81600560,15680,661822,983.165,12219300,117061,0.00148554,0.176877,0.176354,0.780643
244850661,81600560,111220824,1398760,3897.04,47625500,450821,0.00278607,0.322301,0.322301,0.209232
244840789,81600560,1109,69938,139.359,2022450,16171.3,0.00199261,0.231224,0.231224,0.0385441
244843438,81600560,16121,10904900,63609.5,388085000,8235540,0.00583309,0.755212,0.782435,0.560944
244839629,81600560,783,428996,6201.75,16730800,736098,0.0144564,1.71586,1.76848,0.375987
244838222,81600560,276,5581940,36561.9,157809000,4461070,0.00655004,0.799197,0.772873,0.721972
244839622,81600560,778,2950680,25699.2,122364000,3176460,0.00870959,1.07652,1.10311,0.313411
244842625,81600560,15953,349275,1649.84,8915010,191890,0.00472362,0.549395,0.549287,0.197155
244850067,81600560,17490,404530,1784.5,14343700,226812,0.00441129,0.560681,0.596523,0.425356
244847024,81600560,16928,2757830,13436,98515900,1651130,0.00487195,0.598706,0.617861,0.514236
244837983,81600560,154,1395170,2872.46,44913600,343492,0.00205887,0.246201,0.243168,0.346845
244840785,81600560,1107,2378590,4541.11,63401500,516926,0.00190916,0.217325,0.217749,0.38443
244848186,81600560,17090,116657,247.071,3075070,28566.6,0.00211792,0.244876,0.235396,0.466795
244850630,81600560,111220790,34767.4,58.495,1175990,7075.49,0.00168247,0.203509,0,0
244838409,81600560,313,103921000,261414,3215910000,32952500,0.0025155,0.31709,0.305179,0.968892
244848553,81600560,17203,401629,724.929,11629500,83194.5,0.00180497,0.207143,0.20882,0.257045
244842364,81600560,15909,13292700,66454,484422000,8291110,0.00499929,0.623735,0.625272,0.475989
244840003,81600560,918,2112820,18895.1,57002100,2272530,0.00894306,1.07559,1.04801,0.587075
244838086,81600560,206,121275,212.725,2856660,24060.2,0.00175407,0.198393,0.19534,0.142171
244847832,81600560,17042,1164430,3138.74,36960300,366632,0.00269552,0.31486,0.312249,0.221417
244848438,81600560,17163,280422,2734.3,9018300,340460,0.00975068,1.2141,1.27354,0.369584
244841398,81600560,15628,619731,679.726,13709300,77166.3,0.00109681,0.124516,0.122393,0.262208
244838722,81600560,504,2687760,22113,100996000,3177690,0.00822729,1.18228,1.25096,0.682288
244848910,81600560,17259,102815,195.456,2619440,21127.9,0.00190105,0.205495,0.205601,0.0694624
244837987,81600560,155,2237560,12503.8,82102700,1713450,0.00558817,0.765768,0.765828,0.601539
244838915,81600560,566,1218770,9363.54,33679100,1075650,0.00768279,0.882576,0.880821,0.430901
244847782,81600560,17028,482014,3693.87,16999400,444742,0.00766341,0.922675,0.954636,0.348721
244839549,81600560,724,281657,301.844,7432910,34229,0.00107167,0.121527,0.119423,0.23769
244838834,81600560,524,340839,812.606,10916100,99823.9,0.00238413,0.292877,0.311111,0.454096
244846384,81600560,16809,151363000,355353,5186430000,46033600,0.0023477,0.304128,0.311083,0.9048
244838087,81600560,207,129130,672.996,4498790,90715.5,0.00521179,0.702515,0.724445,0.296451
244850164,81600560,17559,174553,369.376,4651220,41950.8,0.00211613,0.240333,0.240448,0.27908
244842870,81600560,16015,1847520,14376,70046500,1742840,0.00778125,0.943341,0.972275,0.409448
244849993,81600560,17465,140151,306.705,4211890,36691.7,0.0021884,0.261802,0.26536,0.090515
244837974,81600560,148,124377,1270,4072900,151305,0.0102109,1.21651,1.19031,0.321394
244838856,81600560,532,675579,1620.5,16172100,203396,0.00239869,0.30107,0.309244,0.548463
244838974,81600560,593,1619090,4986.3,35364400,623481,0.0030797,0.385081,0.399656,0.635981
244839029,81600560,610,2829040,6779.64,100251000,865866,0.00239645,0.306064,0.300368,0.584552
244839762,81600560,852,3349290,9724.68,110900000,1105300,0.0029035,0.33001,0.329584,0.191984
244837956,81600560,138,4510640,14392.9,159327000,1852770,0.00319087,0.410756,0.41082,0.635631
244843567,81600560,16179,601794,6031.24,19595600,733897,0.0100221,1.21952,1.23085,0.223509
244850483,81600560,17645,227329,244.476,5382560,27414.8,0.00107543,0.120596,0.116923,0.348533
244846409,81600560,16840,23566000,37611.5,837918000,5080130,0.00159601,0.21557,0.216466,0.992773
244850561,81600560,111220696,398170,1293.19,12143300,147823,0.00324782,0.371256,0.36966,0.170443
244840854,81600560,1142,669489,6549.34,20960900,747839,0.0097826,1.11703,1.10794,0.244525
244839987,81600560,910,209814,546.278,7153240,65887.1,0.00260363,0.314026,0.314026,0.261029
244846539,81600560,16875,279651,981.626,8549420,113698,0.00351018,0.406572,0.406563,0.0737941
244838069,81600560,196,384584,1840.74,16472800,230321,0.00478632,0.598884,0.598862,0.317828
244849194,81600560,17341,96892,186.498,3084300,22486.8,0.00192481,0.232081,0.229333,0.276816
244840107,81600560,951,2322490,4275.47,82788600,627430,0.0018409,0.270153,0.274508,0.692363
244842991,81600560,16037,4801000,18863.6,140765000,2369480,0.00392909,0.493539,0.511342,0.544377
244839808,81600560,874,174445,882.148,4868820,108835,0.00505689,0.623894,0.623916,0.372885
244841385,81600560,15626,1839510,3319.62,43143500,380444,0.00180462,0.206818,0.197046,0.783894
244844900,81600560,16420,489483,987.952,16872600,120537,0.00201836,0.246255,0.246253,0.239225
244841169,81600560,15595,660515,1089.19,18254500,125115,0.001649,0.189421,0.189347,0.195631
244844606,81600560,16359,676686,1497.55,19976400,171529,0.00221307,0.253485,0.244064,0.482589
244850575,81600560,111220730,314220,683.967,8793490,76548.6,0.00217671,0.243615,0.243537,0.254409
244850830,81600560,111220896,103126,505.928,3191960,66624.1,0.00490592,0.646046,0.646717,0.249972
244844600,81600560,16355,6952510,23174.2,199750000,2763850,0.00333322,0.397533,0.391413,0.671912
244844241,81600560,16289,147970,285.023,4083050,33251.2,0.00192622,0.224715,0.230585,0.401549
244843159,81600560,16074,19159300,45740.1,658803000,5703250,0.00238736,0.297675,0.297403,0.827794
244844357,81600560,16309,22066000,81058.8,658153000,9762160,0.00367346,0.442407,0.453737,0.813748
244838093,81600560,215,2028200,4682.99,71394700,594301,0.00230894,0.293018,0.293018,0.458394
244845450,81600560,16573,123985,72.1036,3132180,8393.31,0.000581552,0.0676963,0.0679054,0.0914916
244848251,81600560,17096,685348,5265.46,22926900,630785,0.00768291,0.920387,0.966771,0.444218
244848486,81600560,17179,104710,193.804,3433320,22954.7,0.00185086,0.219222,0.219166,0.153633
244850131,81600560,17521,68246.7,52.8213,1726930,5832.43,0.000773976,0.0854609,0.0854608,0.00623903
244840698,81600560,1082,209573,546.743,5875890,64534.3,0.00260884,0.307932,0.307895,0.142009
244848410,81600560,17151,121102,164.189,3268790,19285.5,0.00135579,0.15925,0.156827,0.175946
244839079,81600560,626,1304710,1980.83,44955000,252281,0.00151822,0.193363,0.189901,0.356959
244845895,81600560,16640,137623,298.255,3454610,36253.2,0.00216719,0.263424,0.265234,0.0702765
244840840,81600560,1132,8834120,23238.1,256656000,2667250,0.0026305,0.301926,0.301317,0.295665
244838901,81600560,559,1194650,12025.1,41175100,1352310,0.0100658,1.13197,1.19671,0.43377
244842980,81600560,16032,28720600,155703,999884000,19250500,0.00542131,0.670268,0.69668,0.639719
244845188,81600560,16528,34969,110.473,1208600,13431.1,0.00315918,0.384085,0,0
244840036,81600560,930,2175290,4152.34,70769600,587613,0.00190887,0.270131,0.254792,1.07632
244850118,81600560,17508,658885,749.83,12704100,80914.8,0.00113803,0.122806,0.12263,0.528785
244847282,81600560,16954,1078000,3676.06,33974600,424852,0.00341007,0.394112,0.393874,0.195749
244839170,81600560,653,58822.9,67.1048,1731920,7688.05,0.00114079,0.130698,0.125408,0.327028
244850573,81600560,111220724,662332,2836.08,23423100,337226,0.00428195,0.509149,0.509086,0.279162
244839559,81600560,727,369513,2892.82,11691800,343165,0.00782874,0.928693,0.899848,0.385241
244850847,81600560,111220906,62742.8,249.76,1989440,30641.4,0.0039807,0.488366,0.489987,0.0671346
244838152,81600560,250,2553600,4117.72,74342600,496816,0.00161251,0.194555,0.188794,0.312498
244843493,81600560,16145,3999910,29167.6,140039000,4020470,0.00729206,1.00514,1.05216,0.530644
244838880,81600560,544,917983,9391.16,32209500,1048810,0.0102302,1.14252,1.1899,0.366169
244841380,81600560,15624,1839510,3319.62,43143500,380444,0.00180462,0.206818,0.197046,0.783894
244846660,81600560,16896,383401,2493.5,9910450,287893,0.00650363,0.750892,0.749248,0.641363
244843468,81600560,16136,2837320,17413.1,100552000,2283030,0.00613714,0.804643,0.832687,0.597112
244848379,81600560,17136,29763.1,36.7162,786946,4180.31,0.00123361,0.140453,0,0
244842169,81600560,15830,3868230,14048.3,115986000,1624000,0.0036317,0.419829,0.433827,0.533736
244849918,81600560,17444,1450970,2052.95,33533500,236552,0.00141488,0.163031,0.161726,0.645093
244839679,81600560,811,4211520,10618.4,170152000,1400710,0.00252129,0.332591,0.328109,0.609714
244845047,81600560,16497,1174390,6857.39,32092200,810777,0.00583909,0.690379,0.675713,0.575568
244850837,81600560,111220900,221111,959.518,7366100,120037,0.00433953,0.542884,0.547389,0.165921
244838211,81600560,272,307766,415.363,7486220,46381.6,0.00134961,0.150704,0.146338,0.305031
244846407,81600560,16828,45970800,71400.5,1668640000,9656190,0.00155317,0.210051,0.210713,0.987657
244846124,81600560,16716,1575670,2808.94,45102700,336969,0.0017827,0.213857,0.208861,1.09389
244850592,81600560,111220756,975176,3996.14,35019600,483518,0.00409787,0.495826,0.496008,0.296592
244840268,81600560,1020,2307950,6950.95,82469900,899969,0.00301174,0.389942,0.389942,0.637776
244848168,81600560,17087,156924,163.434,4286840,18901.7,0.00104148,0.120451,0.118554,0.165518
244845523,81600560,16584,312409,841.949,9946570,109845,0.00269502,0.351607,0.350585,0.478498
244846296,81600560,16742,22346.5,36.8371,554406,4489.83,0.00164845,0.200918,0,0
244845491,81600560,16581,752597,2580.6,24079800,334690,0.00342893,0.444714,0.444209,0.447299
244849134,81600560,17307,907680,2172.17,25103100,245211,0.0023931,0.270152,0.270072,0.206538
244840884,81600560,10683,4095960,12521.9,140067000,1720880,0.00305713,0.42014,0.444232,0.889017
244839895,81600560,890,594118,1755.7,20074300,204907,0.00295513,0.344893,0.34485,0.195709
244837665,81600560,7,2572650,6214.18,72184800,709388,0.00241548,0.275743,0.275748,0.280674
244839040,81600560,614,1038680,1251.68,20459000,146548,0.00120508,0.141091,0.139983,0.51563
244850541,81600560,111220656,34930.6,157.693,1126140,18939.5,0.00451447,0.542205,0,0
244841617,81600560,15709,72300.4,558.312,2061440,67168.3,0.00772211,0.929017,0.898478,0.213876
244845764,81600560,16606,254222,147.248,6462510,17390.5,0.000579211,0.068407,0.0684923,0.0960827
244843188,81600560,16082,10044400,21171.4,359212000,2641380,0.00210778,0.262972,0.262673,0.676778
244838939,81600560,580,244285,2013.15,7937170,280423,0.00824096,1.14793,1.14815,0.160637
244850551,81600560,111220670,565684,1387.04,18239900,161273,0.00245197,0.285094,0.284238,0.114894
244844489,81600560,16332,4043600,15350.8,124310000,1898640,0.00379632,0.469543,0.488022,0.973435
244844921,81600560,16435,1433540,5071,52549700,663616,0.00353739,0.462921,0.462896,0.515452
244840744,81600560,1096,1046940,1678.76,33104900,197629,0.00160348,0.188768,0.183223,0.310356
244848281,81600560,17101,1077680,4905.58,38781500,586007,0.00455199,0.543768,0.543588,0.270636
244844772,81600560,16409,18161500,49066.6,626773000,6066520,0.00270168,0.334031,0.332668,0.655012
244846109,81600560,16711,174566,913.572,5275790,122986,0.00523338,0.704521,0.704621,0.19786
244843583,81600560,16186,3397150,25678.9,110338000,3220140,0.00755893,0.947894,0.938652,0.283297
244841150,81600560,15589,3755300,7843.67,102073000,898820,0.00208869,0.239347,0.232011,0.45322
244838862,81600560,533,2555590,11114.9,73104700,1348300,0.00434926,0.527587,0.531598,0.406745
244843339,81600560,16088,171195,2203,6488450,281684,0.0128683,1.64539,1.6423,0.228159
244846451,81600560,16860,174845,571.6,5564970,68804.2,0.00326918,0.393515,0.393515,0.0723013
244837893,81600560,128,14997100,39827,457904000,5372110,0.00265564,0.35821,0.349874,1.17729
244841328,81600560,15613,853123,1696.46,21317900,193028,0.00198853,0.226261,0.220767,0.666798
244843679,81600560,16219,175219,309.3,4585150,38798.3,0.00176522,0.221428,0.207433,0.356824
244842321,81600560,15878,272143,2603.74,9973100,302715,0.00956755,1.11234,1.15121,0.449573
244840870,81600560,10677,4421900,10221.5,157203000,1504550,0.00231156,0.34025,0.349746,0.946013
244838160,81600560,255,874210,1517.36,30782000,179636,0.00173569,0.205484,0.205484,0.122029
244838878,81600560,543,998951,5000.45,26667500,615962,0.00500571,0.616609,0.616318,0.402304
244839431,81600560,695,363689000,2056960,11972900000,257737000,0.00565583,0.708675,0.719835,0.775492
244844334,81600560,16308,86598200,288376,2764110000,36932300,0.00333005,0.426479,0.424206,0.957141
244846073,81600560,16700,944163,2333.61,31678500,290378,0.00247162,0.30755,0.30755,0.423781
244848976,81600560,17282,1515420,2455.56,36691600,284105,0.00162038,0.187476,0.188286,0.397137
244838680,81600560,483,965120,4315.79,30803400,554464,0.00447177,0.574503,0.598433,0.598373
244841676,81600560,15723,1078080,10807.9,30879000,1323310,0.0100252,1.22747,1.21185,0.189741
244842155,81600560,15823,866798,2471.32,26740700,285811,0.00285109,0.329732,0.331858,0.316772
244846511,81600560,16869,1115920,1956.76,34444700,238012,0.0017535,0.213289,0.211214,0.347436
244839379,81600560,676,409959,723.691,11447900,83935.6,0.00176528,0.204741,0.206796,0.607752
244840694,81600560,1081,104907,144.909,3254990,16874.8,0.00138131,0.160855,0.160855,0.24766
244846019,81600560,16682,837564,781.642,27658400,92474.1,0.000933233,0.110408,0.110319,0.396123
244850615,81600560,111220782,33468,192.814,927903,23890.5,0.00576115,0.713831,0,0
244850879,81600560,112892331,21851.2,26.8359,552991,3132.39,0.00122812,0.143351,0,0
244847203,81600560,16934,406417,3407.94,15322500,422188,0.00838532,1.0388,1.07211,0.37893
244843808,81600560,16259,2003330,5485.79,56734000,644152,0.00273834,0.321541,0.315104,0.503658
244849174,81600560,17340,2373350,3775.43,59680600,423346,0.00159076,0.178375,0.174412,0.359501
244843429,81600560,16115,13286800,82506.8,476530000,10832500,0.00620967,0.815282,0.844974,0.57965
244848912,81600560,17260,127326,357.033,3743400,38906,0.00280408,0.305561,0.306929,0.110075
244838290,81600560,302,8527760,29399.9,261105000,3813480,0.00344755,0.447184,0.4217,0.752846
244842461,81600560,15936,9796100,50716.2,294255000,6102650,0.00517718,0.622967,0.617947,0.713626
244838671,81600560,472,346146,2355.73,11033100,270054,0.00680558,0.780173,0.783802,0.336926
244845924,81600560,16651,39902400,97656.5,1353080000,12484200,0.00244738,0.312869,0.309937,0.800094
244850011,81600560,17472,447905,198.833,8173770,22649.6,0.000443919,0.0505679,0.0490143,0.760458
244840075,81600560,942,3874600,33683.3,132549000,3795470,0.00869338,0.979578,0.987337,0.367557
244842448,81600560,15934,483210,3637.45,15751900,411102,0.00752768,0.850772,0.846697,0.141643
244840754,81600560,1098,944163,3327.7,32789000,381699,0.0035245,0.404272,0.404272,0.238162
244850075,81600560,17494,1005230,2696.34,28837900,309612,0.00268231,0.308,0.30892,0.325328
244848279,81600560,17100,452846,3761.03,15101000,444951,0.00830532,0.982564,1.00214,0.36816
244839743,81600560,844,5163640,34473.7,207030000,4235120,0.00667624,0.820182,0.815201,0.53338
244838421,81600560,319,1715850,24778.8,61880600,2840760,0.0144412,1.6556,1.69643,0.419431
244840675,81600560,1075,243500,714.39,6784920,88663.1,0.00293384,0.36412,0.364154,0.191821
244846011,81600560,16680,13742000,39869.7,477857000,5091690,0.0029013,0.370521,0.370147,0.779718
244850853,81600560,111220930,34718.6,95.4424,1031990,11280.9,0.00274903,0.324924,0,0
244846322,81600560,16758,33274.7,12.32,861305,1513.12,0.000370252,0.0454736,0,0
244850010,81600560,17471,342839,506.206,8985970,55922.7,0.00147651,0.163116,0.161678,0.239162
244838763,81600560,510,380447,2561.44,14198400,303268,0.00673272,0.797135,0.799143,0.316445
244848156,81600560,17085,1660000,2171.86,46412100,251973,0.00130835,0.151791,0.148947,0.358176
244841735,81600560,15751,108148000,478690,3710420000,56113500,0.00442625,0.518859,0.546085,0.714263
244843351,81600560,16094,125557,620.086,4410290,79530.1,0.00493867,0.633416,0.630975,0.223883
244847572,81600560,16988,24417.3,45.0281,778477,5385.85,0.00184411,0.220575,0,0
244845989,81600560,16672,314352,385.877,10096400,45164.8,0.00122753,0.143676,0.143606,0.288646
244839058,81600560,620,957486,3829.35,33163400,476237,0.00399938,0.497383,0.486467,0.50886
244843192,81600560,16083,6354720,10823.4,210993000,1309840,0.00170321,0.20612,0.205988,0.761187
244839740,81600560,843,1892400,13137.8,56069400,1634350,0.00694237,0.863636,0.850549,0.318379
244838050,81600560,186,1282290,2878.89,39960500,372255,0.00224513,0.290306,0.294327,0.5204
244850130,81600560,17520,68246.7,52.8213,1726930,5832.43,0.000773976,0.0854609,0.0854608,0.00623903
244838577,81600560,398,1882850,4149.95,47445000,455953,0.00220408,0.242161,0.242781,0.169621
244844581,81600560,16348,1929990,5918.29,56407900,710502,0.00306649,0.368137,0.359516,1.0823
244845801,81600560,16615,1624480,4347.39,50911500,589476,0.00267618,0.362872,0.348102,1.10439
244850894,81600560,124372464,69446.8,234.472,1879230,26564.3,0.00337628,0.382514,0.381849,0.442917
244844272,81600560,16298,332636,1479.36,9598610,177118,0.00444738,0.532468,0.530232,0.286566
244840824,81600560,1125,559504,2628.19,19933100,310691,0.00469735,0.555297,0.555297,0.250897
244838582,81600560,401,384023,2587.27,15206400,307096,0.00673727,0.799682,0.800171,0.312193
244849209,81600560,17342,96892,186.498,3084300,22486.8,0.00192481,0.232081,0.229333,0.276816
244837669,81600560,9,2000290,17755.9,84769500,2226760,0.00887662,1.11322,1.16749,0.3894
244841508,81600560,15677,410672,620.977,11415600,71073.9,0.0015121,0.173067,0.179473,0.471479
244844939,81600560,16450,1245200,4175.86,42794300,542180,0.00335358,0.435417,0.439661,0.670847
244841406,81600560,15630,592117,839.743,14377300,92624.8,0.0014182,0.15643,0.156285,0.300529
244845737,81600560,16599,524505,992.481,18185900,119789,0.00189222,0.228386,0.22839,0.770451
244839374,81600560,675,165996,2047.51,6312400,238080,0.0123347,1.43425,1.50226,0.317602
244837740,81600560,52,340153,3502.52,10353300,419339,0.0102969,1.2328,1.22615,0.324344
244837847,81600560,105,69811.1,145.176,1821900,16276.7,0.00207956,0.233153,0.233177,0.130267
244850027,81600560,17476,11167500,26062.4,304650000,3070360,0.00233376,0.274937,0.27384,0.767785
244848304,81600560,17107,956252,2333.58,27147600,264539,0.00244034,0.276641,0.277906,0.353486
244838522,81600560,366,701283,894.401,19991200,104738,0.00127538,0.149352,0.146127,0.246903
244837872,81600560,115,54764,53.4526,1524570,6262.54,0.000976054,0.114355,0.117357,0.145491
244849587,81600560,17389,449772,519.357,8819350,56204,0.00115471,0.124961,0.124767,0.291484
244837895,81600560,130,992439,1115.52,27276000,129301,0.00112401,0.130286,0.129545,0.209719
244838826,81600560,521,104907,188.044,2987380,21638.6,0.00179249,0.206264,0.206264,0.252629
244850160,81600560,17555,69938,193.279,2251440,22375.4,0.00276357,0.319932,0.319932,0.103966
244838395,81600560,305,392924,3134.35,14890600,377172,0.007977,0.959913,0.985145,0.289368
244838842,81600560,526,1010090,4036.61,23926900,519045,0.0039963,0.513861,0.519481,0.566851
244847263,81600560,16950,698687,3188.26,23497700,387619,0.00456322,0.554783,0.554546,0.364601
244845859,81600560,16631,3480810,8467.97,104984000,1145230,0.00243276,0.329011,0.323451,1.00038
244837889,81600560,126,686712,4318.31,20301100,529634,0.00628839,0.77126,0.76464,0.350316
244843866,81600560,16269,384060,1115.61,10784000,133173,0.00290479,0.34675,0.346482,0.558985
244845864,81600560,16632,1438490,3581.27,43543800,484465,0.0024896,0.336787,0.328126,1.18847
244846107,81600560,16710,488697,2056.4,14238600,261633,0.00420793,0.535369,0.535479,0.312669
244843659,81600560,16213,4250810,8098.96,114995000,924325,0.00190527,0.217447,0.214176,0.363694
244843700,81600560,16228,1291350,3064.39,34674500,340254,0.002373,0.263486,0.263667,0.348711
244844949,81600560,16457,244728,203.513,7194680,24574.4,0.000831591,0.100416,0.0989905,0.172857
244846052,81600560,16694,11770300,30651.5,431724000,4036360,0.00260414,0.342928,0.343448,0.562395
244842074,81600560,15797,2706340,6626.23,91032500,793535,0.00244841,0.293213,0.296077,0.452062
244843491,81600560,16143,2275660,22558.9,86130100,3285320,0.00991309,1.44368,1.49481,0.679295
244848522,81600560,17192,202024,459.827,5707620,50825.6,0.00227611,0.251583,0.253964,0.147128
244839400,81600560,684,223289,548.214,6486130,65078.5,0.00245518,0.291455,0.299206,0.595718
244841422,81600560,15653,1656700,2978.85,38357400,342704,0.00179807,0.20686,0.193857,0.658467
244842271,81600560,15858,3830200,13725.8,134015000,1541390,0.00358358,0.40243,0.403111,0.296766
244850244,81600560,17571,223998,355.974,5499540,41827.8,0.00158918,0.186733,0.206045,0.810552
244840867,81600560,10675,4619480,11263.3,179403000,1651760,0.00243822,0.357563,0.364663,0.767182
244844445,81600560,16327,255175,420.343,6681150,52213.8,0.00164728,0.20462,0.201699,0.399417
244846368,81600560,16790,1201700,2264.77,33943400,259923,0.00188464,0.216296,0.213092,0.835763
244849908,81600560,17442,22460,84.3003,753450,10784.9,0.00375336,0.480182,0,0
244842289,81600560,15864,767123,1983.43,23344000,221608,0.00258554,0.288882,0.288753,0.251069
244849323,81600560,17371,174242,396.043,6244940,48644.5,0.00227294,0.279177,0.279109,0.108777
244837819,81600560,94,742776,1042.85,19118000,122622,0.00140399,0.165086,0.15913,0.280521
244841544,81600560,15687,876557,1935.72,17475300,240519,0.00220832,0.27439,0.245461,1.20008
244845950,81600560,16661,1260490,666.714,37350600,81490.9,0.000528931,0.0646499,0.0650109,0.338117
