id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244964970,81654155,16121,8013510,12887.8,217084000,1545390,0.00160826,0.192849,0.186388,0.740428
244967837,81654155,17084,138200,329.834,3275510,34736.4,0.00238665,0.25135,0.250649,0.247115
244963418,81654155,1126,34957.9,36.8043,767744,3656.78,0.00105282,0.104605,0,0
244963545,81654155,182305705,921117,5640.41,30115900,663271,0.00612345,0.720073,0.703112,0.286906
244963446,81654155,10675,3498240,2664.63,98305900,329908,0.000761706,0.0943066,0.0954453,0.645112
244969544,81654155,17491,34065.6,211.194,1075610,25211.4,0.00619963,0.740083,0,0
244965572,81654155,16290,470735,350.705,8734810,33764.6,0.000745017,0.0717276,0.0717036,0.149488
244966610,81654155,16641,69938,53.1765,1223330,4895.73,0.000760338,0.070001,0.070001,0.0494469
244962755,81654155,653,29948.9,45.6177,748561,5170.65,0.00152319,0.172649,0,0
244970139,81654155,17563,283467,1258.52,7324910,150270,0.00443974,0.530113,0.526701,0.545034
244962735,81654155,638,341981,1928.85,9806300,214131,0.00564023,0.626149,0.592137,0.152539
244966355,81654155,16548,1138460,1346.03,26534000,146088,0.00118233,0.128321,0.127069,0.453243
244969503,81654155,17483,66406.9,897.5,2496260,107536,0.0135152,1.61935,1.61686,0.0785359
244966578,81654155,16630,174558,499.183,3861820,51517,0.0028597,0.295129,0.295144,0.291809
244962382,81654155,275,7065470,13240.2,152567000,1655030,0.00187394,0.234242,0.241834,0.72838
244962461,81654155,391,3069280,3357.15,84209700,410844,0.00109379,0.133857,0.121449,0.699094
244962886,81654155,809,1545900,1719.72,32581900,176018,0.00111244,0.113861,0.116654,0.238313
244965170,81654155,16195,28657.3,67.2392,678561,8192.93,0.00234632,0.285894,0,0
244969393,81654155,17457,102423,165.797,1751730,18771.8,0.00161875,0.183277,0.183286,0.158513
244965391,81654155,16273,9620.41,11.5325,168277,1108.15,0.00119875,0.115187,0,0
244970594,81654155,111220638,394900,341.179,9911210,37912.9,0.000863964,0.0960064,0.0972553,0.323354
244963751,81654155,15683,27233,67.5061,389291,8310.63,0.00247883,0.305168,0,0
244967664,81654155,16991,1072830,929.897,22921200,98919.8,0.000866772,0.0922048,0.0843594,0.472611
244962390,81654155,287,27724.2,22.4766,499353,2319.49,0.000810724,0.0836632,0,0
244963718,81654155,15666,6394440,7800.77,105732000,883432,0.00121993,0.138156,0.127391,0.837359
244962251,81654155,88,1428750,1004.62,28944900,103133,0.000703142,0.0721836,0.0732621,0.24892
244966897,81654155,16692,7521310,17809.6,221934000,2158860,0.00236789,0.287032,0.294826,0.799025
244966192,81654155,16489,2986020,3123.59,62437100,335615,0.00104607,0.112395,0.10957,0.558108
244965336,81654155,16259,1277440,1196.05,25457100,122294,0.000936286,0.0957337,0.0795667,0.300583
244964422,81654155,15925,414634,865.201,8582270,95439.5,0.00208666,0.230178,0.292795,0.608274
244964560,81654155,15979,9410130,37053,231078000,4289920,0.00393756,0.455883,0.463712,0.621459
244962211,81654155,23,1075790,1692.43,21191000,180681,0.0015732,0.167952,0.165408,0.315495
244962203,81654155,8,684685000,2041130,17162200000,249753000,0.00298113,0.364771,0.358601,1.26582
244967359,81654155,16899,1581790,3732.7,32098600,405782,0.0023598,0.256533,0.24074,1.12794
244964766,81654155,16069,2205170,9697.19,62589000,1086180,0.00439747,0.492561,0.472612,0.365717
244967226,81654155,16819,6049430,16929.6,198455000,2328340,0.00279854,0.384886,0.37029,1.05753
244962600,81654155,588,3461960,12696.9,96951900,1423150,0.00366754,0.411081,0.408967,0.160541
244967286,81654155,16857,425994,565.926,11444200,67463.8,0.00132848,0.158368,0.169306,0.22089
244970046,81654155,17547,865916,3351.53,23626800,385664,0.0038705,0.445382,0.363295,1.06767
244965101,81654155,16172,1995280,4049.56,48401300,468897,0.00202957,0.235003,0.240243,0.499294
244962795,81654155,682,307999,2540.45,10055800,297553,0.00824822,0.966083,1.04608,0.63725
244962509,81654155,463,6983560,9427.77,181109000,1139530,0.00134999,0.163173,0.163108,0.512162
244962379,81654155,271,231490,141.08,5176270,16698.4,0.000609444,0.0721344,0.0736206,0.449986
244964324,81654155,15872,516363,637.001,11979400,69629.6,0.00123363,0.134846,0.130609,0.127701
244965667,81654155,16333,1649540,1389.52,34615300,148281,0.000842365,0.0898921,0.0897448,0.367832
244963145,81654155,970,306499,624.811,6344790,67364.2,0.00203854,0.219786,0.220096,0.246441
244962248,81654155,83,1066600,77.7653,8545500,8661.79,7.29096e-05,0.00812095,0.00819061,1.06003
244963119,81654155,961,13619800,47714.7,327297000,5609700,0.00350334,0.411878,0.419313,0.680488
244967686,81654155,17001,172615,685.852,4843220,82354.4,0.00397331,0.477099,0.474034,0.495031
244964186,81654155,15854,5201800,15254.5,138328000,2324970,0.00293254,0.446956,0.476599,1.20009
244962257,81654155,96,1051550,593.416,23700600,67322.1,0.000564327,0.064022,0.0657418,0.964181
244968624,81654155,17372,379297,1623.47,10674100,184798,0.00428021,0.487211,0.280564,0.0274721
244962805,81654155,688,269335000,1137100,7113470000,139419000,0.00422187,0.517641,0.517434,1.00542
244966198,81654155,16492,2210280,1903.41,46625900,208746,0.00086116,0.0944431,0.0959942,0.438568
244967329,81654155,16880,497374,2137.66,12428000,248719,0.00429788,0.500063,0.464184,0.77677
244962289,81654155,143,83097.9,98.9408,1533040,11478.1,0.00119065,0.138128,0.0943721,0.447514
244964319,81654155,15870,1239670,1501.65,27801900,164753,0.00121133,0.1329,0.126643,0.241968
244967270,81654155,16848,454694,1134.8,11601700,156591,0.00249575,0.344389,0.390831,0.257761
244962864,81654155,773,828377,4859.08,19274100,552643,0.00586579,0.667139,0.666795,0.298009
244963201,81654155,997,684685000,2041130,17162200000,249753000,0.00298113,0.364771,0.358601,1.26582
244965724,81654155,16364,1698620,2329.63,33883700,245544,0.00137148,0.144555,0.127208,0.667334
244963030,81654155,915,237362,360.451,6297480,39826.2,0.00151857,0.167787,0.13703,0.0128112
244963483,81654155,10698,409215,800.218,9550410,93654.9,0.00195549,0.228865,0.22019,0.650509
244965783,81654155,16398,18833800,32786.6,468698000,3542090,0.00174084,0.188071,0.186841,0.411832
244962221,81654155,39,7236860,34927.9,203584000,4028730,0.00482638,0.556696,0.561637,0.596524
244963765,81654155,15690,69773,16.4318,699351,1826.48,0.000235503,0.0261775,0.0261893,0.269988
244962583,81654155,574,1735600,2515.53,34635500,268584,0.00144937,0.15475,0.15459,0.619087
244970660,81654155,111220670,387525,476.197,8664040,54310,0.00122881,0.140146,0.140922,0.438396
244962261,81654155,103,33978.2,23.9178,655707,2296.31,0.000703916,0.0675817,0,0
244962268,81654155,113,1250710,1833.63,22467200,213266,0.00146607,0.170515,0.168833,0.535719
244968504,81654155,17321,377607,489.24,6820560,54356.4,0.00129563,0.14395,0.153236,0.67243
244962767,81654155,663,1563900,1318.93,24093900,144235,0.000843361,0.092228,0.0880807,1.02675
244965011,81654155,16136,2195320,3240.3,57724400,390267,0.001476,0.177772,0.17472,0.328365
244968534,81654155,17338,2061440,5760.27,45189000,608864,0.00279429,0.295358,0.294523,0.53706
244962840,81654155,725,111335,197.462,3320450,23500.1,0.00177359,0.211076,0.20621,0.123522
244962588,81654155,580,151437,214.248,3239790,24629.8,0.00141477,0.162641,0.168262,0.350533
244969558,81654155,17494,667094,3568.1,17316900,413269,0.00534872,0.619507,0.571707,0.925376
244963988,81654155,15782,2345690,4288.4,49462700,553391,0.0018282,0.235918,0.233757,0.856632
244966211,81654155,16499,276694,516.951,5922630,54437.2,0.00186831,0.196742,0.157937,0.616189
244963350,81654155,1086,595968,2633.14,18560700,339363,0.00441826,0.569432,0.535167,0.491453
244964752,81654155,16064,2374500,11005.8,54822600,1381910,0.004635,0.581977,0.625596,0.765536
244962408,81654155,313,67407500,195493,1618070000,22899800,0.00290017,0.339722,0.335799,1.34412
244965816,81654155,16407,415280,369.611,7527240,34443.3,0.000890029,0.08294,0.0829356,0.234127
244963611,81654155,15599,1816060,1927.67,34343700,202520,0.00106146,0.111516,0.114394,0.382781
244967745,81654155,17039,953787,626.904,21246200,77042.6,0.000657279,0.0807754,0.0791677,0.377621
244964364,81654155,15898,1990250,3276.44,38107900,361244,0.00164624,0.181507,0.178209,0.582725
244970545,81654155,111220574,45864.4,48.2154,960322,5333.52,0.00105126,0.116289,0.115519,0.0587879
244967988,81654155,17093,7431120,9119.49,154282000,1008650,0.0012272,0.135734,0.126273,0.854372
244965250,81654155,16230,133230,159.196,2791980,16183.5,0.0011949,0.12147,0.125443,0.100192
244965794,81654155,16402,1025250,1781.95,22810200,175465,0.00173806,0.171143,0.170325,0.331487
244962793,81654155,679,1582840,2684,30755200,277638,0.00169569,0.175405,0.17413,0.520061
244965711,81654155,16358,3047490,3246.83,63886200,375889,0.00106541,0.123344,0.128725,0.623029
244968910,81654155,17412,34195.7,10.872,318720,1105.63,0.000317936,0.0323325,0,0
244969490,81654155,17479,353592,2691.19,11575100,320787,0.00761102,0.907224,0.821795,0.876994
244965323,81654155,16256,200086,251.341,4509300,28856.4,0.00125616,0.14422,0.106866,0.286818
244962829,81654155,708,867505,603.882,17838400,59870.7,0.000696114,0.0690148,0.0705449,0.19843
244963721,81654155,15667,2742270,2856.36,48723800,345419,0.0010416,0.125961,0.107954,0.812258
244962444,81654155,363,299673,2339.04,9627650,270041,0.0078053,0.901119,0,0
244967304,81654155,16867,1564590,3181.49,38895300,404096,0.00203344,0.258276,0.250271,1.02794
244964138,81654155,15836,8605960,10957.1,190081000,1178040,0.0012732,0.136886,0.139316,0.407798
244962926,81654155,874,105473,208.688,2074640,26462.6,0.0019786,0.250895,0.268414,0.59594
244966126,81654155,16479,417367,344.511,7929170,34680.6,0.000825439,0.0830938,0.0754058,0.238876
244964931,81654155,16102,4553210,8984.13,100391000,1034340,0.00197314,0.227167,0.22859,0.592414
244962281,81654155,132,16396.4,28.7547,407260,3151.95,0.00175372,0.192234,0,0
244965023,81654155,16140,931725,1255.35,24703000,152181,0.00134734,0.163333,0.160551,0.284224
244968503,81654155,17319,377607,489.24,6820560,54356.4,0.00129563,0.14395,0.153236,0.67243
244970142,81654155,17565,283467,1258.52,7324910,150270,0.00443974,0.530113,0.526701,0.545034
244966334,81654155,16538,651428,931.109,17575700,107370,0.00142934,0.164822,0.163521,0.714157
244962674,81654155,599,1355250,2191.84,29218700,220612,0.0016173,0.162783,0.161371,0.461931
244965928,81654155,16436,1178370,1405.7,27992900,161565,0.00119292,0.137109,0.13785,0.285013
244964989,81654155,16130,16572600,24731.1,438430000,2993280,0.00149229,0.180617,0.178224,0.566009
244969094,81654155,17438,1025440,2727.39,20489100,324841,0.00265973,0.316782,0.335619,1.0521
244963050,81654155,928,13501900,52450.6,426926000,8176950,0.00388468,0.605615,0.563736,1.54819
244963352,81654155,1088,346267,214.251,8187060,23106.3,0.000618746,0.0667299,0.066599,0.19074
244963554,81654155,15564,654881000,1731300,16279400000,211763000,0.00264369,0.323361,0.320168,1.2156
244969273,81654155,17451,531944,2225.02,13952300,263388,0.0041828,0.495142,0.503094,0.403974
244970945,81654155,111220800,512273,721.968,10460900,84619.6,0.00140934,0.165184,0.12953,0.803817
244964686,81654155,16030,20081000,47016.4,545183000,5724740,0.00234133,0.285082,0.277397,0.596245
244962990,81654155,898,1085310,2491.42,28725000,293930,0.00229559,0.270827,0.27092,0.691227
244964702,81654155,16038,3799430,9361.82,108921000,1148770,0.002464,0.302352,0.295301,0.454252
244964848,81654155,16094,81688.2,308.599,1847680,39591.4,0.00377777,0.484664,0.579856,0.194826
244964974,81654155,16122,1835230,2752.87,51749700,334306,0.00150002,0.182161,0.181726,0.448146
244965555,81654155,16287,684247,553.699,12603100,54208,0.000809209,0.0792228,0.0783388,0.333587
244962297,81654155,156,96839.1,201.015,2600150,22831.4,0.00207576,0.235766,0.235833,0.101483
244962340,81654155,216,365284,155.872,3687370,17477.8,0.000426715,0.0478471,0.0519941,0.759861
244962362,81654155,246,539729,452.846,12607700,51915.1,0.000839025,0.0961873,0.0880505,0.30543
244965984,81654155,16453,1782000,1963.29,40940000,215315,0.00110173,0.120827,0.11818,0.739328
244965623,81654155,16314,665544,1058.11,14015200,129647,0.00158984,0.194799,0.203799,0.928073
244971327,81654155,112892315,123987,172.408,3083550,18742.9,0.00139054,0.151169,0.15167,0.218958
244962312,81654155,180,240293,1610.87,7266360,178846,0.00670378,0.744284,0.743461,0.0678421
244964841,81654155,16092,32933,95.3888,876725,11910.7,0.00289645,0.361665,0,0
244970440,81654155,17614,34969,265.94,816408,30662.9,0.00760501,0.876859,0,0
244966210,81654155,16497,775745,1220.18,15811200,126870,0.00157291,0.163546,0.144264,0.59181
244962332,81654155,206,104907,416.387,1942090,42336.3,0.00396911,0.403561,0.403561,0.68824
244963795,81654155,15697,452901,309.987,7223360,34750.6,0.000684448,0.076729,0.076776,0.650439
244966951,81654155,16708,369020,416.315,8741190,44162,0.00112817,0.119674,0.115432,0.36764
244965720,81654155,16361,1128880,1039.99,22495200,111844,0.00092126,0.0990752,0.0999146,0.334863
244962572,81654155,557,60653.3,81.9027,1091060,8415.16,0.00135034,0.138742,0,0
244967653,81654155,16986,1200680,1273.34,26022100,139972,0.00106052,0.116577,0.15157,1.25228
244962854,81654155,754,6094500,9762.38,110362000,1115840,0.00160184,0.183089,0.179575,0.857944
244963589,81654155,15589,2746350,3718.47,52976300,399177,0.00135397,0.145348,0.149267,0.628786
244967590,81654155,16953,428804,421.672,10961900,48490.7,0.000983366,0.113083,0.0734413,0.462064
244962366,81654155,254,17189900,116559,479295000,13670000,0.00678063,0.795231,0.815178,1.12595
244967058,81654155,16737,325474,157.469,5804730,16522,0.000483815,0.0507628,0.0481128,0.322363
244964347,81654155,15882,122221,130.625,2993780,14476.2,0.00106876,0.118442,0.129275,0.121013
244962333,81654155,207,69716.6,316.91,1898410,37035.6,0.00454568,0.531231,0.531232,0.0595431
244968327,81654155,17214,69886.2,231.425,1364040,23703,0.00331146,0.339165,0.339167,0.0934326
244968201,81654155,17168,130639,362.229,3440390,39863.3,0.00277275,0.305141,0.269666,0.162952
244962309,81654155,175,535157,2160.52,14310700,290571,0.00403717,0.542964,0.60062,0.62808
244962571,81654155,556,1392990,14972.3,40246300,2063800,0.0107483,1.48156,1.46724,0.630123
244964393,81654155,15910,1180840,5810.16,37094800,743178,0.00492037,0.629365,0.645715,0.55099
244965042,81654155,16147,67533.7,540.209,1718260,78981.5,0.0079991,1.16951,1.14854,0.859295
244968829,81654155,17403,172464,417.205,3594860,44977.9,0.00241908,0.260796,0.261252,0.35399
244962558,81654155,532,535835,746.446,10363400,93128.5,0.00139305,0.173801,0.159835,0.350609
244967519,81654155,16926,4494900,2443.02,113432000,306860,0.000543509,0.0682684,0.0672685,0.91368
244964703,81654155,16039,3467240,9919.43,107259000,1195730,0.0028609,0.344865,0.333509,0.44414
244962397,81654155,295,1470700,3592.01,36042200,396213,0.00244238,0.269404,0.317854,0.251466
244970750,81654155,111220702,280450,252.419,5864520,26340.7,0.000900049,0.0939229,0.0705344,0.771874
244962704,81654155,619,620111,1268.71,10334800,143624,0.00204593,0.231611,0.226926,0.379985
244963652,81654155,15619,462678,477.879,8890470,51419.7,0.00103285,0.111135,0.111058,0.474677
244969308,81654155,17454,34912,187.881,734985,21319.5,0.00538155,0.610662,0,0
244970371,81654155,17596,506410,756.678,9737760,84769,0.0014942,0.167392,0.155514,1.28378
244966634,81654155,16657,68922.3,683.331,1850370,80564,0.00991451,1.16891,1.16872,0.107917
244962477,81654155,415,3977980,6533.97,106936000,788802,0.00164254,0.198292,0.192474,0.811622
244963679,81654155,15630,428946,388.403,8381460,43337.2,0.000905482,0.101032,0.10292,0.39216
244963325,81654155,1077,28958.4,29.6289,613742,3056.91,0.00102315,0.105562,0,0
244968780,81654155,17397,223448,175.82,2793610,19652.1,0.000786849,0.0879495,0.0876404,0.597306
244962468,81654155,402,1273690,4784.24,42731300,579429,0.0037562,0.454922,0.461759,0.257102
244967993,81654155,17094,30155,27.003,438947,3231.16,0.000895474,0.107152,0,0
244968399,81654155,17240,30028.3,69.9143,805454,8009.13,0.00232828,0.266719,0,0
244963013,81654155,907,201641,360.845,4958160,38201.7,0.00178955,0.189455,0.171845,0.523729
244963314,81654155,1070,2058020,10847.7,74831100,1385360,0.00527095,0.673152,0.692293,0.587559
244962797,81654155,683,875098,3471.82,27245100,448801,0.00396735,0.512857,0.515887,0.314405
244970740,81654155,111220700,44314.2,82.6852,1179100,9537.85,0.00186588,0.215232,0,0
244962238,81654155,66,23342.3,19.1133,500818,2270.49,0.000818825,0.0972693,0,0
244967376,81654155,16908,246644,228.841,5278140,24459.4,0.000927818,0.0991686,0.0854506,0.431176
244962523,81654155,483,1071220,4401.56,27301000,494482,0.00410892,0.461605,0.447833,0.512629
244966556,81654155,16623,4508560,5774.93,89525000,611561,0.00128088,0.135644,0.140617,0.841006
244963797,81654155,15698,123717,194.001,2255220,22452.3,0.00156811,0.181481,0.185817,0.490072
244962253,81654155,91,950009,1273.8,29480900,150580,0.00134083,0.158504,0.153484,0.331153
244964081,81654155,15815,544550,1522.38,12869900,178016,0.00279566,0.326905,0.344333,0.435387
244965482,81654155,16281,34077.6,19.7813,588592,1854.31,0.000580479,0.0544145,0,0
244962901,81654155,835,4984130,6952.56,106339000,726554,0.00139494,0.145774,0.142173,0.40403
244962474,81654155,411,1280120,2135.01,24464200,232748,0.00166781,0.181817,0.174976,0.629837
244968418,81654155,17253,1330770,2511.73,28593100,302685,0.00188742,0.227451,0.19136,0.869623
244969007,81654155,17427,1350930,1606.73,36742100,177860,0.00118936,0.131658,0.13119,0.523546
244962349,81654155,231,26442.1,26.0706,588969,2755.34,0.00098595,0.104203,0,0
244963487,81654155,10700,831797,2156.71,18657300,262729,0.00259283,0.315857,0.311512,0.474417
244967550,81654155,16934,377731,118.955,8413700,13250.1,0.000314919,0.0350781,0.035431,0.328473
244967793,81654155,17063,511186,668.6,10056600,71622.9,0.00130794,0.140111,0.142336,0.361156
244966507,81654155,16607,219344,210.365,5001760,22250.7,0.000959064,0.101442,0.0899118,0.188904
244970680,81654155,111220682,189268,88.589,4234250,10062.9,0.000468062,0.0531674,0.0521156,0.665187
244970968,81654155,111220824,577771,1936.52,15930300,219161,0.00335171,0.379321,0.201544,0.388183
244963203,81654155,998,636998,866.9,13603500,90048.6,0.00136091,0.141364,0.140404,0.280889
244968500,81654155,17318,3805990,8738.72,77677000,956696,0.00229604,0.251366,0.25355,0.657405
244962526,81654155,486,2510280,3223.75,64067800,387778,0.00128422,0.154476,0.153383,0.384976
244963503,81654155,10710,1855820,9662.24,58242200,1363870,0.00520646,0.734915,0.724961,0.815725
244968407,81654155,17245,34868.1,59.7556,721521,6399.15,0.00171376,0.183524,0,0
244966689,81654155,16672,149747,210.93,3564120,22464,0.00140857,0.150013,0.144538,0.237434
244963485,81654155,10699,698485,2476.08,14558600,303829,0.00354493,0.434982,0.429809,0.674058
244967835,81654155,17083,173178,358.693,4156300,39215.2,0.00207124,0.226445,0.226129,0.251076
244962415,81654155,322,35093900,146271,1003130000,17537200,0.00416799,0.499723,0.491347,0.54688
244963621,81654155,15605,290035,314.812,6126610,33529.5,0.00108543,0.115605,0.117492,0.227228
244967194,81654155,16799,139105,136.198,2779000,15303.2,0.000979106,0.110012,0.0942555,0.585145
244967660,81654155,16988,34969,161.701,939556,18846.7,0.00462414,0.538955,0,0
244969954,81654155,17526,312607,1305.4,6593270,147038,0.00417584,0.470361,0.470662,0.256687
244962838,81654155,723,3055650,30093.7,95907100,3894620,0.00984853,1.27456,1.27727,0.461947
244963427,81654155,1132,6007170,5866.2,135140000,671506,0.000976532,0.111784,0.105541,0.574485
244967276,81654155,16851,372652,316.556,9784090,35367.7,0.00084947,0.0949083,0.0953036,0.110435
244962206,81654155,12,139580,141.754,2507350,13743.3,0.00101557,0.0984616,0.0984455,0.135205
244962403,81654155,305,307435,598.393,7100690,67509.2,0.0019464,0.219588,0.196033,0.178571
244962909,81654155,849,54368.5,197.015,1559250,21822.2,0.0036237,0.401376,0.417107,0.358337
244970232,81654155,17583,1213190,2205.84,21543000,245270,0.00181822,0.20217,0.201702,0.839556
244964009,81654155,15790,28402.2,23.8289,517382,2445.49,0.000838982,0.0861021,0,0
244964322,81654155,15871,516363,637.001,11979400,69629.6,0.00123363,0.134846,0.130609,0.127701
244968127,81654155,17139,288370,314.437,6287920,34346.7,0.00109039,0.119106,0.102971,0.284097
244970094,81654155,17555,29030.8,338.879,955491,39780,0.0116731,1.37027,0,0
244962207,81654155,15,174462,272.971,3926340,33238.2,0.00156465,0.190519,0.190318,0.276975
244962722,81654155,630,931684,8596.59,29630700,995251,0.00922694,1.06823,1.05407,0.22713
244963879,81654155,15729,616016,1658.37,9016690,170622,0.00269209,0.276977,0.277593,0.497574
244968171,81654155,17156,6987010,7919.14,132857000,872272,0.00113341,0.124842,0.107084,0.905653
244966411,81654155,16575,219364,164.689,5250960,17748.9,0.000750759,0.0809109,0.0799716,0.233194
244967179,81654155,16788,66558.9,126.784,1321550,15686.1,0.00190485,0.235672,0.262592,0.70407
244965121,81654155,16180,131305,245.693,3152300,28635.3,0.00187117,0.218083,0.210814,0.392146
244963197,81654155,996,656096,3696.03,15609800,472940,0.00563336,0.72084,0.770643,0.780733
244966510,81654155,16608,130239,142.37,3266220,15497.4,0.00109314,0.118992,0.102375,0.0751274
244963607,81654155,15597,94802,223.414,1361480,25669.1,0.00235664,0.270765,0.267077,0.275296
244970064,81654155,17550,563237,743.799,14745900,82672.4,0.00132058,0.146781,0.144381,0.428305
244962404,81654155,307,1714730,2939.48,28074500,323762,0.00171426,0.188812,0.187825,0.643791
244962478,81654155,416,254056,388.352,3811440,45632.5,0.00152861,0.179616,0.192081,0.531859
244962843,81654155,729,92588.3,309.06,2294930,37261.1,0.00333801,0.402439,0.382203,0.100757
244963638,81654155,15612,17118.7,32.3871,226537,3867.42,0.00189191,0.225918,0,0
244968406,81654155,17244,548971,742.501,12095600,81895.4,0.00135253,0.14918,0.109765,0.484883
244963536,81654155,182305693,253278,414.976,4334330,47922,0.00163842,0.189207,0.185532,1.0776
244967366,81654155,16902,784609,1207.65,13868800,129032,0.00153917,0.164454,0.156469,1.42319
244962420,81654155,328,1393900,9963.64,37885500,1180670,0.00714803,0.847026,0.873862,0.454431
244963505,81654155,10711,2645480,14557.2,88593300,2172590,0.00550267,0.821244,0.823387,1.12111
244962315,81654155,184,1084420,4061.92,22524400,517730,0.00374569,0.477424,0.465088,0.853521
244968053,81654155,17111,61646.4,59.9274,1585670,6891.77,0.000972115,0.111795,0.111647,0.273272
244970798,81654155,111220734,311450,235.727,6391240,24603.4,0.000756871,0.0789964,0.0544952,0.194371
244965735,81654155,16375,34085300,54972.5,810022000,5962920,0.0016128,0.174941,0.172317,0.620617
244968496,81654155,17315,706271,2018.89,17849900,237244,0.00285853,0.335911,0.264579,0.793965
244962580,81654155,567,347719000,1283610,8952850000,156517000,0.00369153,0.450125,0.448346,1.07597
244964852,81654155,16095,79712.2,263.111,1839380,33494.1,0.00330076,0.420187,0.461364,0.296963
244967639,81654155,16978,506106,667.38,10858900,77525.4,0.00131866,0.15318,0.161816,0.697075
244967211,81654155,16809,112173000,197742,3059130000,26052600,0.00176284,0.232254,0.217756,1.34545
244962392,81654155,289,145759,571.033,3827680,68262.7,0.00391765,0.468325,0.455891,0.20153
244967722,81654155,17028,510360,237.95,9442800,26475.3,0.00046624,0.0518758,0.0512669,0.68703
244964520,81654155,15962,141489,767.566,5125390,103450,0.00542491,0.731149,0.681627,0.434829
244962387,81654155,281,690055,381.802,10663500,45095.1,0.000553293,0.06535,0.0649547,0.581946
244965895,81654155,16428,561820,1093.89,14577500,120975,0.00194706,0.215327,0.233904,0.341198
244963470,81654155,10692,874378,1154.15,15423700,149138,0.00131996,0.170564,0.18743,0.927374
244964652,81654155,16016,40109300,143016,1104540000,17351400,0.00356566,0.432603,0.42421,0.611066
244965965,81654155,16443,609303,824.366,16503700,89929,0.00135296,0.147593,0.141235,0.44022
244967831,81654155,17082,311377,688.527,7431810,73951.6,0.00221123,0.237498,0.237026,0.239307
244963183,81654155,987,9855710,19478.4,217604000,2236900,0.00197636,0.226964,0.231583,0.713001
244963383,81654155,1104,149236,162.353,3166650,16788.2,0.0010879,0.112495,0.0982646,0.0185208
244965768,81654155,16391,115560,164.925,2709200,17643.3,0.00142718,0.152677,0.152572,0.313905
244962272,81654155,119,1494570,7658,39669500,838096,0.00512388,0.560761,0.561863,0.166638
244968354,81654155,17221,9637560,14737.7,201088000,1664220,0.00152919,0.172681,0.155675,0.848507
244968017,81654155,17101,644884,1132.12,18333900,134246,0.00175555,0.20817,0.200883,0.604974
244967292,81654155,16861,699330,1241,17616800,168959,0.00177455,0.241602,0.249187,1.10399
244971088,81654155,111220872,116808,1327.69,4198140,158482,0.0113665,1.35678,1.37416,0.195558
244963210,81654155,1006,782862,912.332,12036800,112331,0.00116538,0.143488,0.123668,0.56191
244965664,81654155,16332,3014330,2549.67,62056600,275668,0.000845849,0.0914525,0.0925497,0.474053
244962427,81654155,339,16482000,60166.1,458846000,7363580,0.00365041,0.446765,0.424899,1.21027
244962682,81654155,605,692591,3980.93,13100600,535616,0.00574788,0.773351,0.756106,0.393682
244968393,81654155,17237,1024880,1114.77,25450600,122230,0.00108771,0.119263,0.0972212,0.705915
244963180,81654155,985,17780800,87948.2,444800000,10313500,0.00494623,0.580035,0.594683,0.78434
244962249,81654155,84,350527,1465.73,10860200,168874,0.00418149,0.481772,0.489662,0.355173
244962844,81654155,731,2876280,23629.1,76397200,3109600,0.00821517,1.08112,1.1158,0.575631
244962882,81654155,800,568926,2974.09,15127200,324503,0.00522755,0.570378,0.577665,0.157906
244964414,81654155,15922,4629160,16987,92754900,2259700,0.00366957,0.488145,0.536932,0.777022
244964749,81654155,16063,11424800,67305.8,304655000,8125680,0.00589121,0.711233,0.739993,0.696094
244969343,81654155,17455,394609,1871.34,11465600,223297,0.00474226,0.565868,0.568622,0.271012
244971208,81654155,111220900,239373,2048.28,6873190,237073,0.00855684,0.990392,0.994267,0.218078
244965189,81654155,16200,241942,1275.63,5440400,188601,0.00527247,0.779529,0.785903,0.92829
244963138,81654155,968,2406700,8436.27,82120300,1035340,0.00350533,0.430192,0.434009,0.355168
244964013,81654155,15791,142391,135.808,2788490,13899.8,0.000953767,0.0976176,0.0958823,0.0922951
244962260,81654155,101,1618150,488.835,26462400,52696.1,0.000302094,0.0325656,0.0328325,0.524933
244964174,81654155,15849,1114460,1606.94,23382600,168140,0.0014419,0.15087,0.155492,0.26114
244966976,81654155,16714,73283.3,94.4829,1507390,10894.4,0.00128928,0.148661,0.166604,0.857247
244964462,81654155,15939,1980130,5402.53,46393000,612432,0.00272837,0.309289,0.311199,0.508576
244964985,81654155,16126,16572600,24731.1,438430000,2993280,0.00149229,0.180617,0.178224,0.566009
244970801,81654155,111220746,167211,144.979,3530040,16230.9,0.000867044,0.0970688,0.0910377,0.49748
244965074,81654155,16160,195487,975.312,5053270,125314,0.00498913,0.641036,0.734972,0.46243
244966348,81654155,16545,789973,490.36,19490900,52553.9,0.000620729,0.0665261,0.0673164,0.295859
244968583,81654155,17344,305323,461.026,6910910,48577.9,0.00150996,0.159104,0.158751,0.383389
244966464,81654155,16594,104237,301.322,2073270,29867.5,0.00289075,0.286536,0.286545,0.14094
244967691,81654155,17004,1838130,2329.44,35990100,249251,0.00126728,0.1356,0.123376,0.704178
244962541,81654155,507,31338800,165614,933144000,21029900,0.00528463,0.67105,0.675195,0.572003
244967570,81654155,16939,33298600,24120.2,850711000,3088070,0.000724359,0.0927387,0.0890562,0.918533
