id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255139255,79762716,16953,561794,5583.74,12675100,670460,0.00993913,1.19343,1.1853,0.388345
255131269,79762716,15836,11616300,23581,230650000,2686630,0.00203,0.231282,0.22484,0.912838
255138182,79762716,16729,305608,551.21,5574500,61192.7,0.00180365,0.200233,0.200385,0.382326
255140741,79762716,17400,2640260,8646.66,41872100,948090,0.00327493,0.35909,0.37039,0.456849
255123162,79762716,398,1176020,1990.61,15220800,212074,0.00169267,0.180332,0.175478,0.657798
255125656,79762716,723,3635310,3007.88,74660900,340910,0.000827408,0.0937773,0.0918313,0.413662
255137998,79762716,16707,456886,453.482,7262920,49295.6,0.000992548,0.107895,0.105162,0.574799
255140238,79762716,17214,136848,752.344,2324900,82882.2,0.00549767,0.605653,0.604578,0.158778
255136077,79762716,16382,32376800,37424.2,628775000,4339310,0.0011559,0.134026,0.132843,1.41861
255123115,79762716,385,14209400,12794.8,300822000,1512840,0.000900443,0.106467,0.10589,0.710896
255127840,79762716,1058,69938,108.018,1441720,11485.7,0.00154448,0.164227,0.164227,0.0301629
255127915,79762716,1080,43244300,28061.3,891559000,3350190,0.000648901,0.0774712,0.0769889,0.756751
255136510,79762716,16443,715980,346.337,12041600,35820.1,0.000483724,0.0500295,0.0452516,0.580581
255141291,79762716,111220688,30457.8,422.057,854624,50833.8,0.0138571,1.66899,0,0
255122144,79762716,137,1255810,1688.93,18256300,182186,0.00134489,0.145074,0.14684,1.02309
255139941,79762716,17106,30457.8,422.057,854624,50833.8,0.0138571,1.66899,0,0
255141241,79762716,17612,33618.7,163.603,752694,19291.3,0.00486643,0.573827,0,0
255129118,79762716,15602,1493060,1642.81,26908100,207249,0.0011003,0.138809,0.151894,0.95442
255137371,79762716,16608,150176,178.38,2448170,19290.7,0.0011878,0.128454,0.11322,0.59529
255136364,79762716,16407,395140,226.841,7029560,35274.9,0.000574076,0.0892717,0.0882288,0.846091
255136636,79762716,16463,629442,575.508,14487300,65555.9,0.000914315,0.104149,0.104149,0.277035
255141392,79762716,111220850,379607,879.669,7094060,99208.9,0.00231732,0.261347,0.218731,0.872365
255139447,79762716,16999,67701.6,49.0675,1388180,5363.42,0.000724763,0.0792216,0.079053,0.124493
255141321,79762716,111220752,136489,1105.42,3471100,131943,0.00809894,0.966696,0,0
255140620,79762716,17337,67503.8,168.525,1001810,18113.2,0.00249652,0.268328,0,0
255132774,79762716,15999,1014110,143.765,13630500,14488.8,0.000141765,0.0142872,0.0141897,0.690622
255134535,79762716,16194,700179,603.563,15925300,69095,0.000862013,0.0986818,0.0987497,0.268012
255130462,79762716,15776,3653240,5533.53,72697600,769507,0.00151469,0.210637,0.219164,1.43171
255124684,79762716,612,2053120,3142.99,38289600,353409,0.00153084,0.172132,0.174871,0.385832
255120586,79762716,10,6985480,6402.96,126970000,749140,0.000916611,0.107243,0.103381,0.658343
255133416,79762716,16065,3003860,2272.63,58958400,259668,0.00075657,0.0864445,0.086422,0.538573
255136688,79762716,16494,148598,351.099,3392440,62119.1,0.00236273,0.418034,0.419688,0.519437
255138023,79762716,16709,466905,282.397,7753700,30109.2,0.000604826,0.0644868,0.0621536,0.420079
255140619,79762716,17336,82904.3,195.246,1247590,20840,0.00235508,0.251375,0.250596,0.156126
255141412,79762716,111220880,89970.5,316.592,2243730,36488.6,0.00351884,0.405561,0.393017,0.478436
255141040,79762716,17546,16565,28.0331,410851,3223.83,0.00169231,0.194617,0,0
255139400,79762716,16982,523266,836.661,11125700,95811.1,0.00159892,0.183102,0.183161,0.324996
255140596,79762716,17324,79844.7,481.821,1554600,55136.2,0.00603448,0.690543,0,0
255138339,79762716,16799,134214,625.906,2244640,72126.3,0.00466349,0.537398,0.770263,0.695867
255140036,79762716,17145,2184450,12269,36269800,1332070,0.00561649,0.609793,0.607189,0.534061
255122916,79762716,353,1678510,2727.5,41629800,320565,0.00162495,0.190982,0.190982,0.758505
255130687,79762716,15807,477431,424.118,9204520,47526.3,0.000888332,0.0995459,0.124056,0.151503
255140170,79762716,17172,740116,1593.82,13265400,176619,0.00215347,0.238637,0.237314,0.93136
255139219,79762716,16938,51797800,63351.3,1143050000,7550620,0.00122305,0.145771,0.145764,0.949333
255140876,79762716,17465,159863,947.904,3718560,110011,0.00592946,0.688158,0.69857,0.222836
255124783,79762716,621,839119,4335.39,14515700,491382,0.00516659,0.585593,0.580341,0.426143
255124961,79762716,651,1034400,3589.56,23859000,417511,0.0034702,0.403628,0.373766,0.69809
255139888,79762716,17089,126526,236.687,1838890,24558.2,0.00187065,0.194096,0.190078,0.306695
255140947,79762716,17503,1029050,4128.2,15001600,458795,0.00401165,0.445842,0.429224,0.745257
255141182,79762716,17562,2389020,7466.89,39437300,853315,0.0031255,0.357182,0.370505,0.673865
255122532,79762716,247,1328820,649.282,27897800,70218.7,0.000488614,0.0528428,0.0528428,0.474106
255124857,79762716,634,169568,143.643,3135040,15476,0.000847112,0.0912672,0.0836294,0.867906
255121698,79762716,38,1062360,1391.35,18844900,186197,0.00130969,0.175268,0.179477,0.947039
255128236,79762716,1125,351610,219.231,6875460,24334.9,0.000623506,0.0692098,0.0635817,0.356834
255136874,79762716,16574,216530,179.341,3642040,18998.1,0.000828248,0.0877385,0.0883368,0.584031
255139456,79762716,17002,33032,31.0176,637243,3396.1,0.000939018,0.102812,0,0
255126186,79762716,797,3705970,7375.88,69112600,815673,0.00199027,0.220097,0.209258,0.795351
255132381,79762716,15981,14902800,10965.4,276070000,1288080,0.000735793,0.0864317,0.0855133,1.47915
255132721,79762716,15995,1923300,957.062,35627000,108201,0.000497616,0.0562581,0.0562581,0.327073
255122850,79762716,334,1779730,1124.45,35549300,124399,0.000631809,0.0698976,0.0698671,0.279173
255134113,79762716,16107,8176750,2225.61,143464000,247099,0.000272188,0.0302197,0.0302333,0.572401
255140270,79762716,17233,87172.6,875.626,2066270,104978,0.0100447,1.20425,1.19516,0.331794
255128328,79762716,10680,4391490,4366.91,98254800,513677,0.000994403,0.116971,0.116961,0.992828
255138227,79762716,16741,218910,322.224,2807080,34169.9,0.00147195,0.156091,0.158184,0.262711
255140656,79762716,17359,69938,140.651,1641850,16155.5,0.00201109,0.230997,0.230997,0.223936
255129071,79762716,15598,54345.3,38.7292,841680,4172.04,0.00071265,0.076769,0.0903729,0.571306
255122178,79762716,148,174845,172.198,3724970,19851.3,0.000984862,0.113537,0.113537,0.569941
255125811,79762716,754,6917810,7735.06,114899000,927527,0.00111814,0.134078,0.131091,2.02038
255129448,79762716,15631,106986,96.264,1960480,12110.5,0.000899783,0.113197,0.11998,0.803914
255121871,79762716,72,192181,180.778,3512180,22577,0.000940665,0.117478,0.124956,0.75254
255138408,79762716,16822,517494,6142.94,11220100,760632,0.0118705,1.46984,1.35094,0.346838
255122429,79762716,215,1330050,941.693,22720000,98277,0.000708015,0.0738899,0.0687885,0.644711
255122856,79762716,339,18735500,17174.8,352275000,2004790,0.0009167,0.107005,0.100897,0.622179
255134330,79762716,16165,9848780,5228.44,188963000,636811,0.000530872,0.0646589,0.0649605,0.854759
255140854,79762716,17453,34749.7,164.484,748330,18529.4,0.00473339,0.533224,0,0
255133491,79762716,16080,390418,260.687,6862620,28426.9,0.000667714,0.0728115,0.07047,0.420604
255138952,79762716,16891,269331,415.197,5132710,46122.2,0.00154158,0.171247,0.173401,0.22718
255137724,79762716,16676,963108,1067.98,18775100,123631,0.00110889,0.128366,0.131144,0.513005
255141226,79762716,17591,156567,339.035,2374660,37713.7,0.00216543,0.240879,0.245431,0.364503
255120595,79762716,17,1612730,1417.78,28898500,157696,0.000879115,0.097782,0.0966935,0.80867
255122711,79762716,295,3146440,1495.17,55816200,167788,0.000475193,0.0533263,0.0533232,0.263575
255131668,79762716,15895,2749570,1151.33,45301700,119372,0.000418731,0.0434147,0.0433354,0.378256
255141248,79762716,17643,375234,1042.94,5686730,121327,0.00277944,0.323337,0.324273,0.742211
255135415,79762716,16302,63518.8,34.558,956003,3506.84,0.000544059,0.0552096,0,0
255135523,79762716,16326,242788,170.948,4388640,19782.3,0.000704103,0.0814798,0.0804949,0.410889
255128767,79762716,10734,2289010,4719.09,54229400,549092,0.00206163,0.239882,0.186434,0.204335
255140344,79762716,17266,297394,916.81,4375380,99715.8,0.00308281,0.335299,0,0
255141278,79762716,111220658,1526370,13434.8,33405600,1568460,0.00880179,1.02757,1.05946,0.498197
255141249,79762716,17645,341816,959.131,5191580,111830,0.00280599,0.327163,0.32828,0.771629
255124919,79762716,645,40853300,61254.9,908272000,7451540,0.00149939,0.182398,0.169347,1.07298
255139035,79762716,16905,34589.9,62.9288,556578,7139.12,0.00181928,0.206393,0,0
255141274,79762716,111220654,524535,1256.44,11868100,145171,0.00239535,0.276761,0.276761,0.398908
255130557,79762716,15781,2066860,4505.24,42931200,636357,0.00217975,0.307886,0.322817,1.19448
255122554,79762716,257,483048,659.242,10755100,75760.5,0.00136475,0.156838,0.156379,0.243127
255128832,79762716,182305713,139776,134.329,3518720,15303.4,0.000961033,0.109485,0.109476,0.354743
255140641,79762716,17348,31190.9,5.33032,324759,518.031,0.000170893,0.0166084,0,0
255128809,79762716,182305701,594473,293.173,12875400,35035.5,0.000493164,0.0589354,0.0589354,0.333914
255122040,79762716,111,349690,357.293,6927630,50319.9,0.00102174,0.143899,0.143899,1.02945
255140771,79762716,17423,70824,459.14,2046890,56164.4,0.00648283,0.793014,0,0
255127814,79762716,1046,709959,1406.87,15059000,177308,0.00198162,0.249744,0.241389,0.593706
255137503,79762716,16633,567181,1404.99,10118900,168624,0.00247714,0.297302,0.240781,0.446251
255134393,79762716,16178,244660,142.348,5327330,16072,0.00058182,0.0656911,0.0656914,0.108092
255134214,79762716,16140,1335290,470.591,25424800,53133.1,0.000352425,0.0397913,0.0405534,0.561486
255136814,79762716,16565,500461,352.316,8981250,37522.4,0.000703982,0.0749756,0.0710417,0.475947
255139579,79762716,17048,33502.3,208.244,623203,24045.3,0.00621581,0.71772,0,0
255124910,79762716,642,240292,282.836,3038100,29125.4,0.00117705,0.121208,0.0841547,0.292653
255127966,79762716,1089,71664000,43435.7,1435060000,5146250,0.000606102,0.0718108,0.0717316,0.775224
255131694,79762716,15902,414925,153.504,6197720,15525.7,0.000369957,0.037418,0.0373648,0.285943
255140220,79762716,17198,226956,609.479,3391790,66417,0.00268545,0.292642,0.234904,0.315972
255141410,79762716,111220878,1703100,1750.33,29065400,197022,0.00102773,0.115684,0.112547,0.764725
255123384,79762716,444,3474420,1239.47,66853800,136108,0.000356741,0.0391744,0.0382145,0.373204
255128780,79762716,10737,1353620,3999.49,37696800,473659,0.00295466,0.34992,0.259649,0.542255
255124583,79762716,601,699380,541.188,16330900,66530,0.000773812,0.0951271,0.0951271,0.398231
255121270,79762716,30,33679.9,17.2104,582280,1906.98,0.000511,0.0566208,0,0
255127573,79762716,985,22385400,13175.8,409169000,1516620,0.000588591,0.0677503,0.0669843,0.856353
255137346,79762716,16604,596578,595.301,10378700,65835.3,0.000997859,0.110355,0.106462,0.427845
255135220,79762716,16290,370197,232.041,6275410,27356.6,0.000626806,0.0738974,0.0723031,0.313932
255137570,79762716,16654,371898,284.184,7230620,37810,0.000764147,0.101668,0.101476,0.84395
255138261,79762716,16759,30584.6,4.85927,589772,524.601,0.00015888,0.0171525,0,0
255139933,79762716,17104,704968,4406.63,15035300,501625,0.00625082,0.711556,0.772685,0.587374
255134615,79762716,16203,235818,1159.33,4997880,166605,0.00491622,0.706498,0.698618,0.495711
255130213,79762716,15723,1035100,376.166,15323800,38849.3,0.00036341,0.037532,0.0374531,0.317234
255138270,79762716,16766,84991.4,46.7755,1665120,5241.86,0.000550356,0.0616752,0.0141216,0.0968782
255139275,79762716,16957,523134,2592,12482200,306947,0.00495474,0.586747,0.586658,0.198342
255122162,79762716,141,6761720,5161.4,113256000,610771,0.000763326,0.0903278,0.0944917,0.867429
255139415,79762716,16988,34669.6,18.1074,698222,1986.06,0.000522285,0.0572854,0,0
255136474,79762716,16436,1573600,1964.65,34303000,232594,0.0012485,0.14781,0.14781,0.609083
255131414,79762716,15849,1389630,1492.26,22138900,157857,0.00107385,0.113596,0.108904,0.437054
255136030,79762716,16366,1415830,4194.52,22475600,459137,0.00296259,0.324289,0.308308,0.633762
255136382,79762716,16416,365102,121.051,7270010,12989.9,0.000331554,0.0355789,0,0
255137948,79762716,16701,623830,290.705,12679700,34300.9,0.000466,0.0549844,0.0557639,0.17667
255139669,79762716,17064,637362,978.173,10022200,109308,0.00153472,0.1715,0.174465,0.25864
255140295,79762716,17246,535069,1480.45,8160870,163098,0.00276684,0.304817,0.255603,0.441742
255127592,79762716,998,838037,1096.3,17687500,118510,0.00130817,0.141414,0.141533,0.411998
255122580,79762716,268,306305,142.703,4314440,15131.4,0.000465884,0.0493999,0.0492835,0.277011
255132127,79762716,15948,1013100,539.17,19342900,59695,0.000532197,0.0589231,0.0589133,0.352256
255137714,79762716,16675,1217320,1831.99,22760900,204649,0.00150494,0.168114,0.16244,0.672476
255139407,79762716,16986,1165460,2860.41,18823900,333633,0.00245432,0.286267,0.267796,0.354863
255131947,79762716,15935,2851920,1724.02,54286400,181328,0.000604514,0.0635812,0.063694,0.396686
255127997,79762716,1094,590776,354.376,12677400,42892.8,0.000599848,0.0726042,0.0727146,0.27837
255139810,79762716,17079,1793800,2714.79,28358100,292879,0.00151343,0.163273,0.161687,1.08778
255130118,79762716,15710,38548,9.29854,500759,957.663,0.00024122,0.0248434,0,0
255140795,79762716,17441,34735.6,110.815,823240,12599.7,0.00319024,0.362733,0,0
255136204,79762716,16400,1400220,671.68,26066800,79188.9,0.000479697,0.0565548,0.0563916,0.564489
255125970,79762716,772,1524780,1459.86,28553600,189026,0.000957424,0.123969,0.13799,0.645095
255123570,79762716,484,1284550,3845.14,29858200,608922,0.00299339,0.474036,0.475192,0.970414
255125561,79762716,707,1187360,1697.59,25128200,245735,0.00142973,0.20696,0.209713,1.44972
255131820,79762716,15919,4574520,3704.74,80087000,465901,0.000809864,0.101847,0.100988,0.944985
255126755,79762716,861,944148,256.93,16064200,29542.6,0.000272129,0.0312903,0.0312899,0.585038
255136712,79762716,16519,8681030,7219.35,157121000,791153,0.000831624,0.0911358,0.0849809,0.640727
255138809,79762716,16867,1704710,2893.8,31113800,338930,0.00169753,0.19882,0.166887,0.588257
255138380,79762716,16814,39576100,86067.9,865169000,10455600,0.00217474,0.264189,0.235364,1.29756
255129395,79762716,15627,764464,386.947,11610000,42229.6,0.000506167,0.0552408,0.0538949,0.425303
255122329,79762716,194,4590180,2635.32,63241700,280542,0.000574121,0.0611178,0.0598164,1.33829
255131116,79762716,15817,578772,774.699,11339400,95017.7,0.00133852,0.164171,0.193316,0.471319
255133586,79762716,16090,34415.2,15.3415,723400,1791.56,0.000445779,0.0520572,0,0
255137466,79762716,16627,647403,1158.25,11163800,132272,0.00178907,0.204311,0.205865,0.555484
255137472,79762716,16628,409472,629.048,6945570,72207.4,0.00153624,0.176343,0.177052,0.514815
255121801,79762716,60,104907,64.254,2054240,7227.54,0.000612485,0.0688947,0.0688947,0.266299
255138386,79762716,16818,39576100,86067.9,865169000,10455600,0.00217474,0.264189,0.235364,1.29756
255139922,79762716,17100,594426,1722.82,12561600,192214,0.00289828,0.32336,0.323354,0.194617
255128759,79762716,10732,2024550,4291.7,47327100,497212,0.00211983,0.245592,0.207264,0.19025
255122517,79762716,242,6624000,18419.5,128025000,2658480,0.00278072,0.401341,0.465451,1.70193
255132362,79762716,15978,116859,640.973,1917290,111671,0.00548502,0.95561,0.510354,0.555151
255139981,79762716,17122,25187.1,100.948,536046,12564,0.00400794,0.498828,0,0
255136084,79762716,16383,1486320,743.123,32262000,83191.5,0.000499974,0.0559714,0.0557264,0.32926
255123611,79762716,491,1281290,447.67,19615900,47177.6,0.00034939,0.0368203,0.0370162,0.169086
255141335,79762716,111220766,535069,1480.45,8160870,163098,0.00276684,0.304817,0.255603,0.441742
255129347,79762716,15619,452196,211.901,7055060,22985.8,0.000468603,0.0508316,0.0525027,0.494797
255129700,79762716,15675,1398670,570.289,22220300,62220.9,0.000407736,0.0444856,0.0461396,0.372612
255122808,79762716,318,68009.8,51.6304,1155540,5585.18,0.000759161,0.0821231,0.0822645,0.115076
255122893,79762716,348,4138720,7423.25,63600700,814200,0.00179361,0.196728,0.197721,0.677317
255131986,79762716,15938,2381210,2101.27,43792900,220861,0.000882439,0.0927516,0.0932619,0.510363
255128990,79762716,15590,1555370,1783.27,29058500,222481,0.00114652,0.143041,0.144117,0.702722
255138994,79762716,16897,1490910,3900.06,24272400,452348,0.00261589,0.303404,0.277987,0.903431
255131528,79762716,15867,8458900,6813.34,157652000,800707,0.000805464,0.0946585,0.0943251,1.45635
255138644,79762716,16852,401906,1392.25,7890690,162218,0.00346411,0.403622,0.404568,0.462348
255139060,79762716,16909,34767.8,55.1669,453641,5441.54,0.00158672,0.156511,0,0
255140342,79762716,17265,172037,350.104,2495060,37695.2,0.00203506,0.219111,0.233116,0.408869
255134231,79762716,16142,2794200,2173.24,62174400,259837,0.000777769,0.0929918,0.0934605,0.53255
255139858,79762716,17084,129744,73.7039,2299860,8042.28,0.000568073,0.0619859,0.0639924,0.393686
255126054,79762716,777,482151,194.727,7521020,20404.4,0.000403872,0.0423196,0.0428795,0.317179
255135196,79762716,16287,649453,361.922,10388700,41543.7,0.000557272,0.0639673,0.0648325,0.3355
255138918,79762716,16886,309731,677.026,6081560,77171.4,0.00218585,0.249156,0.250313,0.469897
255124177,79762716,537,291081,406.406,4814980,44925.2,0.00139619,0.154339,0.154269,0.460895
255129034,79762716,15596,770951,495.519,10731700,52633.4,0.000642738,0.0682707,0.0659777,0.732282
255122784,79762716,311,944161,418.742,16668600,45908.6,0.000443506,0.0486237,0.0486237,0.256993
255134155,79762716,16117,13250800,7844.81,274646000,912664,0.000592026,0.0688761,0.0683327,0.454513
255141220,79762716,17587,942667,3778.55,16188200,431297,0.00400837,0.457528,0.466894,0.384029
255141257,79762716,17734,32246.6,6.46709,319239,727.392,0.000200551,0.0225572,0,0
255129364,79762716,15621,18369.1,2.73214,187343,291.011,0.000148736,0.0158424,0,0
255134041,79762716,16099,103002,133.125,2389400,15832.4,0.00129245,0.153709,0.153458,0.159705
255129256,79762716,15615,515348,251.032,7964510,27847.6,0.000487112,0.0540365,0.0498841,0.537511
255140460,79762716,17272,266730,875.747,3976650,95532.7,0.00328327,0.358163,0,0
255122871,79762716,343,248052000,499653,4344450000,56923500,0.00201431,0.229482,0.223802,1.1764
255127602,79762716,1005,209814,48.8018,3909230,5077.08,0.000232596,0.024198,0.024198,0.336357
255129815,79762716,15688,191761,82.5943,2701010,9080.81,0.000430716,0.0473549,0.0472068,0.335263
255136757,79762716,16543,163070,93.5595,2893090,10119.8,0.000573738,0.0620578,0.062339,0.2963
255140234,79762716,17212,1152540,7900.34,20290500,866098,0.00685471,0.751468,0.769801,0.541489
255122572,79762716,266,146942,93.746,2951550,11476.2,0.000637981,0.0781,0.0733658,0.329219
255127566,79762716,981,553016,41.3918,5259020,5660.32,7.48473e-05,0.0102354,0.0106862,1.09949
255121912,79762716,87,334520,181.4,5784700,20497.9,0.000542269,0.0612755,0.0619258,0.382127
255137422,79762716,16617,779836,1128.54,13259900,124312,0.00144715,0.159408,0.124608,0.499422
255131427,79762716,15854,7279180,6669.91,168921000,986511,0.000916299,0.135525,0.142166,2.03447
255132983,79762716,16023,8939700,1996.64,119105000,259566,0.000223346,0.0290352,0.0291023,1.58442
255139896,79762716,17092,16717700,60717.9,285012000,6707970,0.00363195,0.40125,0.405211,0.878073
255127207,79762716,907,202518,70.6323,4118820,7605.22,0.000348771,0.0375533,0,0
255123260,79762716,421,34969,2.85628,593995,405.158,8.16805e-05,0.0115862,0,0
255128613,79762716,10699,907769,668.98,19173700,79035.5,0.000736949,0.0870657,0.0871581,0.442692
255124944,79762716,648,6888600,5336.32,156763000,619617,0.00077466,0.0899483,0.0870103,0.692744
255140599,79762716,17325,79844.7,481.821,1554600,55136.2,0.00603448,0.690543,0,0
255122432,79762716,216,506867,47.7495,4513860,4776.74,9.42051e-05,0.00942404,0.00909726,0.724987
255127691,79762716,1037,1768710,1406.85,36138700,156613,0.000795411,0.088546,0.0887355,0.304566
255128304,79762716,10672,4559900,7940.65,112414000,950811,0.00174141,0.208516,0.208335,0.871328
255134591,79762716,16198,235818,1159.33,4997880,166605,0.00491622,0.706498,0.698618,0.495711
255122166,79762716,143,115445,362.201,1651280,39164.9,0.00313743,0.339252,0.243944,0.223226
255130314,79762716,15752,7986190,11612.6,163914000,1597590,0.00145409,0.200043,0.211097,1.2145
255123528,79762716,472,349174,180.227,6236810,18624.1,0.000516153,0.0533374,0.0533159,0.172461
255136591,79762716,16449,68136.3,19.8905,1166080,1995.94,0.000291923,0.0292934,0.0292933,0.151757
255123223,79762716,411,1695630,638.731,26362600,65210.1,0.000376693,0.0384578,0.0383574,0.381806
255136547,79762716,16447,123742,91.4467,2109980,9523.34,0.000739012,0.0769613,0.0392762,0.187054
255140607,79762716,17328,330769,1017.58,5126680,110513,0.00307639,0.334108,0.250596,0.156126
255137446,79762716,16623,4434060,9246.19,72434100,1051860,0.00208527,0.237223,0.214028,0.54893
255127686,79762716,1034,1316180,4464.96,26508500,687698,0.00339237,0.522496,0.486878,0.728851
255128308,79762716,10674,6744470,9716.69,159204000,1152160,0.00144069,0.17083,0.170566,0.606457
255128355,79762716,10686,1788470,3698.64,40782700,435797,0.00206805,0.24367,0.235306,0.584683
255134983,79762716,16274,150058,72.3258,2090030,7838.33,0.000481986,0.0522354,0.0516871,0.209363
255133629,79762716,16093,697153,725.449,15981200,83401.8,0.00104059,0.119632,0.119238,0.328404
255125733,79762716,743,652498,230.325,12368100,25752.9,0.00035299,0.0394682,0.0401004,0.578988
255124672,79762716,610,1677430,949.464,33350700,105153,0.000566025,0.0626873,0.0631158,0.52903
255132204,79762716,15959,1630680,3631.78,28314400,573997,0.00222715,0.351998,0.135296,0.910108
255138777,79762716,16859,172703,209.433,3352110,23037.2,0.00121268,0.133392,0.13312,0.238703
255141224,79762716,17590,242362,915.195,4055770,102862,0.00377614,0.424415,0.431891,0.234181
255141537,79762716,112892331,34753.5,47.0035,475005,4726.55,0.00135248,0.136002,0,0
255141300,79762716,111220700,25187.1,100.948,536046,12564,0.00400794,0.498828,0,0
255129850,79762716,15694,626485,346.318,10162000,38646.1,0.000552796,0.0616871,0.0632982,0.376683
255133486,79762716,16079,444301,371.248,8261800,41030.8,0.000835577,0.0923491,0.0861973,0.350639
255135419,79762716,16308,68003700,126137,1292030000,14755700,0.00185486,0.216984,0.215804,1.28261
255127142,79762716,893,734349,448.351,15751300,52517.1,0.000610542,0.0715152,0.0715152,0.666466
255131241,79762716,15833,402031,410.27,5984510,41784.2,0.00102049,0.103933,0.10297,0.380468
255136424,79762716,16426,154548,26.8567,2926740,2865.72,0.000173777,0.0185426,0.0184553,0.133844
255139385,79762716,16972,236313,3328.35,5312600,443183,0.0140845,1.8754,0,0
255129371,79762716,15622,11241400,3856.48,156331000,414110,0.000343061,0.036838,0.0381549,0.673841
255139404,79762716,16984,1165460,2860.41,18823900,333633,0.00245432,0.286267,0.267796,0.354863
255130636,79762716,15796,570380,656.518,11402200,71828.9,0.00115102,0.125932,0.128844,0.211237
255122197,79762716,162,141169,522.01,2914640,68580.3,0.00369776,0.485801,0.109274,0.187772
255127921,79762716,1081,44915.3,16.8416,1151570,1896.74,0.000374964,0.0422293,0,0
255141051,79762716,17550,760304,622.619,12657000,71103,0.000818908,0.0935193,0.0928647,0.651304
255141530,79762716,112892315,60271.9,124.294,1072710,13894.2,0.00206221,0.230526,0,0
255125646,79762716,721,1923070,1568.14,44985500,183245,0.000815437,0.095288,0.0952859,0.346909
255140764,79762716,17418,4340580,10722.2,84050600,1227800,0.00247022,0.282866,0.227539,0.674589
255132428,79762716,15985,11228500,6323.76,189305000,676678,0.000563189,0.0602644,0.0600249,0.873804
255139653,79762716,17062,634681,3094.43,11354700,362782,0.00487557,0.571597,0.560575,0.458631
255140971,79762716,17515,34763.5,167.291,708496,19079.2,0.00481225,0.548828,0,0
255125347,79762716,687,3813990,2440.64,77582300,280930,0.000639919,0.0736577,0.0725812,0.346538
255129798,79762716,15686,2653780,922.225,35434700,101621,0.000347514,0.038293,0.0381064,0.709017
255137843,79762716,16685,814136,862.564,14469900,97165.9,0.00105948,0.119349,0.106503,0.721651
255127404,79762716,943,7485600,3028.18,116326000,366724,0.000404533,0.0489906,0.049691,1.21419
255122998,79762716,369,12447800,16323.6,308759000,2014390,0.00131137,0.161827,0.161823,1.03479
255140945,79762716,17501,1029050,4128.2,15001600,458795,0.00401165,0.445842,0.429224,0.745257
255138885,79762716,16880,405010,532.029,7560420,58839.3,0.00131362,0.145278,0.133297,0.286343
255124161,79762716,534,358291,2929.61,6785210,337551,0.00817663,0.942115,0.928909,0.202974
255134728,79762716,16219,185036,145.109,3415120,17510.3,0.000784221,0.0946316,0.097612,0.539417
255141214,79762716,17585,131153,822.532,2885710,96953.4,0.00627155,0.73924,0.737123,0.0662213
255137477,79762716,16629,65367.1,248.198,1276360,28487.4,0.00379699,0.435806,0.43581,0.18015
255122444,79762716,220,6037870,4752.91,93071100,692513,0.000787183,0.114695,0.0435865,0.932634
255132209,79762716,15960,1009030,2716.36,17574100,437910,0.00269205,0.433991,0.120455,0.767655
255127899,79762716,1077,51890.5,14.0109,871535,1450.41,0.000270008,0.0279515,0,0
255134561,79762716,16196,504580,382.882,10761500,43216.6,0.000758814,0.0856487,0.0858555,0.257506
255127260,79762716,910,75499.8,55.4475,1948970,6381.83,0.000734406,0.0845278,0.0757159,0.130259
255140913,79762716,17487,2350400,2769.71,42269500,310339,0.0011784,0.132037,0.12407,0.663137
255126681,79762716,844,4082170,3734.5,91093900,406160,0.000914832,0.099496,0.0968506,0.296567
255140194,79762716,17182,4060190,17425,61978100,1896200,0.00429166,0.467022,0.473786,0.803685
255122876,79762716,344,139876,85.1051,2611240,9969.44,0.000608432,0.0712734,0.0712734,0.165001
255131956,79762716,15936,10636200,8692.27,188535000,918311,0.000817233,0.0863381,0.0860886,0.535849
255127160,79762716,898,1289470,2177.2,24873200,262880,0.00168844,0.203866,0.0908945,0.482484
255137926,79762716,16697,4387970,4660.53,85056700,520429,0.00106212,0.118604,0.116882,0.434386
255134434,79762716,16182,104781,73.262,2267900,8325.4,0.000699189,0.079455,0.079471,0.220481
255133373,79762716,16055,524532,474.793,12619600,68766.3,0.000905173,0.1311,0.131102,0.958918
255140016,79762716,17135,33374.4,34.6558,529283,3826.8,0.0010384,0.114663,0,0
255135988,79762716,16355,5465950,11788.3,92971700,1420200,0.00215667,0.259827,0.246193,0.90262
255137365,79762716,16607,219108,246.53,3716850,26549.1,0.00112515,0.121169,0.1069,0.53596
255140282,79762716,17240,15933,48.5542,339994,5648.19,0.0030474,0.354497,0,0
255129003,79762716,15593,1122360,1047.91,17616600,118716,0.000933672,0.105774,0.117661,0.737692
255137611,79762716,16663,91785.3,42.598,1735200,4900.72,0.000464105,0.0533932,0.0533905,0.444191
255140882,79762716,17469,427666,1615.05,7167480,180137,0.00377643,0.421209,0.45904,0.39552
255127369,79762716,935,2882140,2096.94,66865900,247142,0.000727563,0.0857497,0.0865248,0.421047
255125356,79762716,688,366552000,318999,7327780000,39807500,0.000870268,0.1086,0.105177,1.41992
255134201,79762716,16138,717693,400.565,14274400,45984.1,0.000558128,0.0640721,0.0631326,0.73956
255140591,79762716,17319,292780,1057.89,4349730,119117,0.00361327,0.406848,0.226516,0.478797
