id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
260007026,100055045,672,55655200,6109860,3058670000,941202000,0.109781,16.9113,16.91,0.193542
260009638,100055045,16902,583850,41918.7,26132100,6405710,0.0717971,10.9715,10.9124,0.269586
260005357,100055045,67,99638.8,8346.33,4613540,1272630,0.0837658,12.7724,12.7712,0.0279542
260005651,100055045,194,7501650,653597,365264000,97214100,0.0871271,12.959,12.891,0.21342
260006580,100055045,556,1016000,159885,64139600,26164700,0.157366,25.7526,25.7124,0.159225
260009951,100055045,17346,1076530,90359.2,50816500,15143300,0.0839358,14.0668,14.0948,0.18647
260009967,100055045,17370,384659,36030.5,20196300,5717280,0.0936686,14.8632,14.8632,0.116592
260009823,100055045,17173,314721,25668,15538500,3995150,0.0815581,12.6943,12.6943,0.205194
260008807,100055045,15809,4436820,474146,248319000,73754800,0.106866,16.6234,16.6006,0.240462
260008938,100055045,15979,15920500,2089320,900718000,359844000,0.131234,22.6025,22.544,0.436192
260009155,100055045,16270,974279,76205.9,47032400,11555400,0.0782177,11.8604,11.8743,0.239955
260009943,100055045,17336,129956,9515.18,5552280,1601270,0.0732183,12.3216,12.333,0.393265
260006331,100055045,429,1678510,180308,96470400,28945300,0.107421,17.2446,17.2446,0.182851
260006488,100055045,496,237500,29764.8,13228100,4731800,0.125325,19.9234,19.9648,0.102219
260009252,100055045,16403,104647,9640.85,5337460,1420820,0.0921273,13.5773,13.577,0.153183
260008633,100055045,15677,326978,36314.4,17826400,5629840,0.111061,17.2178,16.827,0.270823
260008533,100055045,15623,4531430,214464,155221000,30930000,0.0473281,6.82565,6.76954,0.76084
260009970,100055045,17373,1566460,130593,76006600,21269800,0.0833684,13.5782,13.6217,0.227391
260005603,100055045,173,276112,7061.72,6776960,983196,0.0255756,3.56086,3.64416,0.813419
260009036,100055045,16104,9581510,1016770,474368000,165243000,0.106118,17.246,17.246,0.47808
260006201,100055045,370,32349700,2743090,1597140000,454804000,0.0847947,14.059,13.9766,0.330143
260006057,100055045,359,1827400,175642,98050400,26603300,0.096116,14.558,14.6457,0.234408
260009949,100055045,17343,2003180,151540,89512300,25240500,0.0756498,12.6002,12.6398,0.291965
260006958,100055045,648,7785150,1362370,589667000,260647000,0.174996,33.48,33.4847,0.260544
260009912,100055045,17295,69938,6601.7,3668710,1105350,0.0943936,15.8047,15.8047,0.138905
260006348,100055045,434,1699490,193300,104299000,37575600,0.11374,22.1099,23.3411,0.565842
260010083,100055045,17531,275139,19127.7,12071900,3148000,0.06952,11.4415,12.8068,0.240868
260009797,100055045,17139,314284,27612.4,14759400,4399620,0.087858,13.9989,13.8093,0.118656
260008949,100055045,15994,1223920,172983,69210200,27711000,0.141336,22.6413,22.6413,0.127399
260009241,100055045,16391,129781,10718.7,6649340,1599110,0.082591,12.3216,12.321,0.0545156
260009477,100055045,16688,5097630,379724,279285000,60520900,0.0744903,11.8724,11.8649,0.336321
260006954,100055045,647,4368050,517695,222530000,86402600,0.118519,19.7806,19.7724,0.486586
260010184,100055045,111220762,664411,50758.2,32082500,7980700,0.0763958,12.0117,12.0117,0.230395
260006481,100055045,494,1220060,92321.9,59443600,13744700,0.0756699,11.2656,11.2799,0.237808
260008917,100055045,15952,244783,36890.1,15246200,6053630,0.150705,24.7306,24.7306,0.246824
260006513,100055045,511,614866,58063.9,33707100,8955290,0.0944335,14.5646,14.5995,0.148867
260009683,100055045,16971,536600,66143.8,32797500,11377700,0.123265,21.2034,20.3538,0.246587
260010098,100055045,17553,34084.4,4831.97,2163050,830440,0.141765,24.3643,0,0
260009021,100055045,16086,349690,55649.9,23584000,9668080,0.159141,27.6476,27.6476,0.0999282
260005856,100055045,275,6941290,631837,357879000,95533300,0.0910259,13.763,13.7731,0.279863
260005659,100055045,196,384159,40684.8,28248000,7050050,0.105906,18.3519,18.3493,0.289304
260009234,100055045,16383,1818130,180507,104465000,30348400,0.0992816,16.6921,16.7087,0.393172
260009575,100055045,16820,8007950,606059,529295000,109000000,0.0756822,13.6115,13.6234,0.571656
260009429,100055045,16631,2811340,242041,133068000,37502300,0.0860943,13.3396,13.2091,0.126508
260009143,100055045,16257,384565,27719,18008700,4179630,0.072079,10.8685,10.8687,0.29258
260008782,100055045,15778,1250400,101069,59943100,15226900,0.080829,12.1776,12.2302,0.279208
260006459,100055045,485,55655200,6109860,3058670000,941202000,0.109781,16.9113,16.91,0.193542
260005377,100055045,91,1328530,94065.3,65483900,15543300,0.070804,11.6996,11.6987,0.278848
260009175,100055045,16294,360185,32484,19094400,4775680,0.090187,13.259,13.2922,0.171902
260006540,100055045,529,132690,11882,6678630,1694910,0.0895469,12.7734,12.666,0.0680929
260009628,100055045,16890,306141,30213.2,17379700,4608710,0.0986903,15.0542,15.0355,0.11068
260005744,100055045,233,1258880,265991,100836000,48396900,0.211291,38.4443,38.4443,0.159888
260005354,100055045,66,34969,2385.38,1485990,356702,0.068214,10.2005,0,0
260005737,100055045,230,69938,3352.84,2353660,529266,0.0479402,7.56765,7.56765,0.341229
260007454,100055045,869,69938,15487.9,5974740,2918150,0.221451,41.7248,41.7248,0.0203851
260009606,100055045,16863,839256,62085.6,39835000,9433950,0.0739769,11.2409,11.2409,0.155894
260006406,100055045,460,168347,19501.7,9982700,3306830,0.115842,19.643,19.6142,0.359572
260005741,100055045,232,839228,129610,50828400,21371300,0.154439,25.4654,25.4653,0.132798
260005826,100055045,263,106751,4296.62,3054980,621933,0.040249,5.82602,4.72527,0.739046
260009340,100055045,16521,48211.3,8592.39,3296270,1652330,0.178224,34.2727,0,0
260009564,100055045,16801,69070.6,5890.72,3339310,875168,0.0852855,12.6706,12.695,0.232954
260007848,100055045,1021,3339810,549731,236775000,95805000,0.164599,28.6857,28.5783,0.145196
260009433,100055045,16635,127306,11749,6020300,1809720,0.0922895,14.2155,13.9971,0.105116
260009488,100055045,16700,944163,83376.8,46961300,12419400,0.0883077,13.1539,13.1539,0.0698062
260008862,100055045,15878,349690,35589.8,18279500,5542770,0.101775,15.8505,15.8505,0.148825
260008740,100055045,15712,163917,12661.4,9633470,1949510,0.0772429,11.8933,11.9464,0.182229
260009256,100055045,16407,242120,23922.7,11996500,3594770,0.098805,14.847,14.8441,0.0952908
260010067,100055045,17507,1068460,101552,57005600,17356600,0.0950458,16.2446,16.3828,0.206628
260010178,100055045,111220750,244783,22328.1,11771200,3655240,0.0912159,14.9326,14.9326,0.364386
260009338,100055045,16519,11202800,962337,564984000,148795000,0.0859011,13.2819,13.2966,0.316161
260008936,100055045,15977,448670,66374.8,28907500,11293500,0.147937,25.1711,25.15,0.192325
260009595,100055045,16851,454597,36152.1,23021500,5666240,0.0795255,12.4643,12.4643,0.126698
260009715,100055045,17025,9425810,670355,435483000,108700000,0.0711191,11.5321,11.541,0.484593
260008790,100055045,15788,156522,13097.4,7766050,1829850,0.0836777,11.6907,11.4555,0.187383
260005987,100055045,335,69938,9564.5,4645330,1482930,0.136757,21.2035,21.2035,0.0894539
260009075,100055045,16156,671756,78762,36708400,12320600,0.117248,18.3409,17.7044,0.291184
260009988,100055045,17399,85055.3,2855.62,2585690,477518,0.0335736,5.61421,0.950864,0.045751
260009955,100055045,17355,6657730,556988,331733000,89113700,0.0836604,13.385,13.4051,0.286056
260007607,100055045,938,1654810,110428,71117700,18007900,0.0667313,10.8821,10.9097,0.419336
260007440,100055045,859,57639.8,5282.91,3452660,826154,0.0916539,14.333,14.5071,0.140728
260010155,100055045,111220668,44078.1,4056.43,2322880,614270,0.0920283,13.9359,13.9178,0.0584838
260010099,100055045,17555,61895.4,5881.12,3598370,953415,0.0950171,15.4037,15.407,0.0156495
260009668,100055045,16950,697038,51429.4,33167900,8342970,0.0737828,11.9692,11.9811,0.392589
260009547,100055045,16780,319454,24413.6,15340300,3693930,0.076423,11.5633,11.1843,0.251681
260009393,100055045,16589,220806,21880.1,11949300,3890410,0.0990917,17.6191,17.8462,0.581411
260006891,100055045,622,67341.7,5093.31,3022030,790608,0.0756339,11.7402,11.8738,0.412691
260009743,100055045,17064,699375,54501.7,31982200,8493830,0.0779291,12.1449,12.1449,0.220198
260008963,100055045,16011,4268050,509703,262340000,97937100,0.119423,22.9466,22.8608,0.45173
260005719,100055045,220,10988600,938529,674457000,160879000,0.0854092,14.6405,14.7586,0.475717
260005895,100055045,290,16103800,1368000,769378000,204584000,0.0849484,12.704,12.6572,0.288995
260008333,100055045,182305705,1783420,324576,136049000,59500500,0.181997,33.3632,33.3632,0.19551
260009568,100055045,16809,155841000,12032300,9681590000,2103400000,0.0772087,13.4971,13.4644,0.570681
260010147,100055045,111220636,199154,20096.8,11160100,3272350,0.100911,16.4313,16.2628,0.155012
260009646,100055045,16916,21278.5,2936.99,1618170,529678,0.138026,24.8927,0,0
260008742,100055045,15716,69938,4938.39,4510430,770049,0.070611,11.0104,11.0104,0.181947
260009745,100055045,17068,1373780,122864,66962900,19646300,0.0894348,14.3009,14.2736,0.217481
260009555,100055045,16790,1014610,85344.1,48845900,13356000,0.084115,13.1637,13.3181,0.158604
260007956,100055045,1065,104186000,8162800,4891900000,1322320000,0.0783486,12.692,12.6601,0.401037
260010185,100055045,111220764,34923.5,1979.82,1634170,306533,0.05669,8.77726,0,0
260010039,100055045,17469,352965,18038.8,13264900,2965060,0.0511063,8.40044,8.61497,0.673548
260009518,100055045,16734,172661,12640.9,8411850,1947900,0.0732124,11.2816,11.2935,0.0732019
260009550,100055045,16784,144609,12493.2,7621440,1970010,0.0863929,13.623,12.84,0.273289
260009868,100055045,17235,1595160,130652,79258800,20727000,0.0819056,12.9937,12.9724,0.207406
260010194,100055045,111220790,26850.1,2460.21,1350910,376996,0.0916278,14.0408,0,0
260008246,100055045,10697,769318,91502.7,45219300,15042000,0.11894,19.5523,19.5523,0.270796
260005979,100055045,333,273723,34891.6,16439700,5745750,0.12747,20.9911,20.8501,0.338893
260008839,100055045,15851,53894200,5953690,2959810000,919308000,0.11047,17.0576,17.0564,0.202108
260008953,100055045,15998,1188950,149060,61846900,23288000,0.125372,19.5871,19.5871,0.244702
260005931,100055045,314,454597,67561.1,30091100,10254400,0.148618,22.5572,22.5572,0.118519
260008967,100055045,16015,1957700,317107,125774000,52974000,0.161979,27.0592,27.0587,0.12443
260008544,100055045,15627,593573,20262.1,19237300,2719360,0.0341358,4.58134,4.58704,0.820929
260008798,100055045,15796,706238,69478,34424900,10404500,0.0983776,14.7323,15.4749,0.190828
260009307,100055045,16464,384659,23961.5,18294800,3473020,0.0622927,9.02883,9.02883,0.279714
260009430,100055045,16632,1212020,104524,58182000,15991100,0.0862394,13.1937,13.2281,0.119284
260007467,100055045,880,312437,25273.4,16715600,3735530,0.0808913,11.9561,11.9768,0.210454
260009113,100055045,16216,660151,55955.1,33890700,8045670,0.084761,12.1876,12.1899,0.274472
260007601,100055045,936,6431390,555118,434659000,105238000,0.0863139,16.3631,16.2161,0.711601
260008211,100055045,10681,3390970,270094,260800000,49259300,0.079651,14.5266,14.5251,0.58461
260007554,100055045,915,516267,47501.3,27276400,7581890,0.092009,14.686,14.7129,0.222376
260007865,100055045,1031,944163,60164.7,40256000,9406580,0.0637227,9.96288,9.96288,0.183122
260009820,100055045,17169,72453.3,7055.48,4009170,1158210,0.0973796,15.9856,16.7675,0.0577917
260007014,100055045,668,534882,47012.8,27046900,6789710,0.0878938,12.6938,12.8153,0.297285
260009049,100055045,16121,11654200,1271770,610125000,240805000,0.109125,20.6624,20.6678,0.581414
260009130,100055045,16242,199242,17097.6,9302230,2478930,0.0858128,12.4418,12.2904,0.132752
260007955,100055045,1064,8914210,875638,686530000,162818000,0.0982294,18.265,18.2637,0.530403
260008601,100055045,15667,2896120,206327,119461000,31409900,0.0712426,10.8455,10.7232,0.702903
260009685,100055045,16973,38605.7,3784.31,2064150,573197,0.0980245,14.8475,14.8521,0.0123327
260008761,100055045,15750,551986000,63580000,30918800000,10910100000,0.115184,19.7651,19.7391,0.538403
260009650,100055045,16925,6749020,494650,436096000,88890500,0.0732922,13.1709,13.1709,0.522007
260009697,100055045,16994,2666050,222482,130288000,33739300,0.08345,12.6552,12.6613,0.26843
260007828,100055045,1011,1049070,178719,70589200,30104700,0.17036,28.6966,28.6966,0.196909
260009384,100055045,16579,634891,54878.5,32119200,9241200,0.0864377,14.5556,14.5997,0.49205
260010209,100055045,111220832,69885.6,6892.22,3796620,1168880,0.0986215,16.7256,16.7266,0.113202
260009022,100055045,16088,174845,27591.9,12457900,5013770,0.157808,28.6755,28.6755,0.0915484
260007128,100055045,727,454597,66602.8,29138200,10585200,0.14651,23.2847,23.2847,0.116508
260005649,100055045,192,559367,27946.6,19660400,4318370,0.0499612,7.72011,7.72035,0.597221
260009440,100055045,16651,36322300,3101090,1972530000,479414000,0.0853771,13.1989,13.1968,0.266184
260007887,100055045,1037,1783420,195794,99397700,31637800,0.109786,17.74,17.74,0.347355
260008912,100055045,15947,1608560,229179,90971800,35508100,0.142475,22.0745,22.0745,0.134097
260009294,100055045,16450,1167290,92680,55238500,14404700,0.0793979,12.3403,12.4102,0.372374
260009209,100055045,16341,1014100,93677.5,54529200,15291800,0.0923749,15.0792,15.0792,0.21776
260009321,100055045,16481,629442,59379.4,31136900,8850340,0.0943365,14.0606,14.0606,0.0887163
260010055,100055045,17490,314846,37935.9,19463200,6466060,0.12049,20.5372,20.8055,0.252481
260008225,100055045,10689,4371120,215190,236403000,38436800,0.0492298,8.79334,8.79334,0.830267
260008812,100055045,15815,832275,99994.5,49451700,15555100,0.120146,18.6898,18.6159,0.186601
260009306,100055045,16463,629442,47582.3,30428600,7265320,0.0755944,11.5425,11.5425,0.277668
260009092,100055045,16180,174845,21855,10665400,3430150,0.124996,19.6182,19.6182,0.0554668
260005454,100055045,146,6269010,520470,292344000,83067200,0.0830227,13.2505,13.2261,0.204527
260009542,100055045,16773,1004510,81333.1,48881800,12253400,0.0809679,12.1983,12.3045,0.165257
260010157,100055045,111220672,594473,59357.1,32943800,10467700,0.0998484,17.6083,17.6083,0.280512
260008905,100055045,15939,3042150,516216,203142000,90247100,0.169688,29.6656,29.6659,0.203374
260006256,100055045,403,3601810,452856,202174000,71187500,0.12573,19.7644,19.7644,0.396255
260007486,100055045,890,586205,51760.3,30206000,8229250,0.0882972,14.0382,14.071,0.252798
260005925,100055045,311,944163,125828,50243900,19339400,0.13327,20.4831,20.4831,0.103961
260009003,100055045,16065,3252120,504252,212815000,92030200,0.155053,28.2986,28.2986,0.202376
260006352,100055045,435,174845,24654.2,10588800,4288760,0.141006,24.529,24.529,0.434722
260009210,100055045,16342,139876,14186.1,7383210,2493750,0.101419,17.8283,17.8283,0.170016
260006020,100055045,347,384156,21616.3,16424500,2950730,0.0562697,7.68108,7.68016,0.173671
260006498,100055045,502,11408200,1307340,617154000,214314000,0.114597,18.7859,18.7868,0.291403
260007966,100055045,1074,349690,3522.62,7059840,684538,0.0100735,1.95756,1.95756,0.81323
260008295,100055045,10725,3185060,211138,187054000,39745500,0.0662901,12.4787,12.3882,0.732529
260008913,100055045,15948,1014100,150735,58637500,23166000,0.148639,22.8439,22.8439,0.129211
260010136,100055045,17640,209814,9967.79,7673760,1612920,0.0475077,7.6874,7.6874,0.660155
260008831,100055045,15843,5733610,571837,301381000,90462000,0.0997343,15.7775,15.7782,0.192772
260009880,100055045,17251,2552540,210684,120367000,33696700,0.0825389,13.2013,13.2933,0.151656
260008694,100055045,15682,89944.9,865.74,1531240,132196,0.00962522,1.46974,1.3568,0.5086
260009094,100055045,16183,34969,2944.03,1499730,437310,0.0841898,12.5057,0,0
260009174,100055045,16293,119005,11586.6,6048650,1726660,0.0973617,14.5091,14.6332,0.0844736
260009299,100055045,16456,275646,20068.1,12586400,2912730,0.0728036,10.5669,10.6165,0.268935
260009982,100055045,17390,331895,24739.2,14839300,4193500,0.0745393,12.635,7.80963,0.805005
260009118,100055045,16225,2341410,179588,106948000,26072100,0.0767008,11.1352,11.0155,0.23975
260009953,100055045,17352,36117300,2829530,1697930000,461500000,0.0783427,12.7778,12.7179,0.431007
260010070,100055045,17510,179163,9317.81,6870480,1534350,0.0520076,8.56399,8.50214,0.258663
260009548,100055045,16781,319454,24413.6,15340300,3693930,0.076423,11.5633,11.1843,0.251681
260008926,100055045,15963,762430,80090.2,47985900,14496200,0.105046,19.0132,18.4998,0.396831
260009894,100055045,17271,285607,21960.9,12757300,3558700,0.0768922,12.4602,9.07996,0.228341
260009558,100055045,16794,69820.3,6416.59,3912640,979900,0.0919016,14.0346,14.0327,0.112857
260007855,100055045,1026,524535,89263.5,35402100,15234600,0.170176,29.044,29.044,0.0968132
260009348,100055045,16533,104754,6070.74,5550400,943951,0.0579525,9.01115,9.0141,0.257863
260009649,100055045,16924,62724500,4929750,4258460000,898549000,0.0785936,14.3253,14.3247,0.629535
260005258,100055045,8,941561000,95226200,52113800000,16092500000,0.101137,17.0913,17.0652,0.558533
260008161,100055045,1125,544162,89290,36175900,15145200,0.164087,27.8321,27.8778,0.0970936
260010242,100055045,124372452,34969,2608.6,1700250,416270,0.0745974,11.904,0,0
260007140,100055045,732,69938,5543.2,3721600,797045,0.0792588,11.3965,11.3965,0.139242
260005386,100055045,100,696241,51677.4,30861200,7727980,0.0742234,11.0996,11.1017,0.303633
260009864,100055045,17231,1407130,115445,71865000,18561600,0.0820428,13.1911,13.3001,0.306541
260010230,100055045,111220904,803402,80194.3,44658300,12978500,0.0998184,16.1545,16.1635,0.293879
260009858,100055045,17223,5797730,472576,285693000,76879200,0.0815105,13.2602,13.2793,0.385494
260009318,100055045,16478,1128630,105662,55557000,15986900,0.0936194,14.1649,14.3335,0.142333
260005760,100055045,240,454597,39791.9,18862600,6742220,0.0875322,14.8312,14.8312,0.714096
260007649,100055045,954,69938,11338.5,4619460,1871400,0.162122,26.7579,26.7579,0.0811059
260009403,100055045,16600,279706,22620.7,13455400,3345210,0.080873,11.9597,11.9604,0.190641
260009938,100055045,17328,419581,32425.3,19044800,5491840,0.07728,13.0889,12.333,0.393265
260006031,100055045,350,67268.5,6048.36,3268910,987801,0.0899137,14.6845,14.642,0.116885
260006386,100055045,450,1223920,1293.58,18620200,242582,0.00105692,0.198201,0.198201,1.08435
260009151,100055045,16266,69539.9,7592.2,4165570,1135210,0.109178,16.3246,16.3243,0.15045
260009193,100055045,16323,7189320,587736,343147000,89932800,0.0817512,12.5092,12.4995,0.266752
260005788,100055045,255,859244,77453.9,45878400,12584900,0.0901418,14.6465,14.631,0.280646
260008577,100055045,15657,174845,12143.7,7839750,1783680,0.0694542,10.2015,10.2015,0.450085
260005893,100055045,289,314721,63088.4,24182900,11146200,0.200458,35.4161,35.4161,0.115792
260008946,100055045,15989,6955800,890381,376327000,141835000,0.128006,20.3909,20.3874,0.232476
260010005,100055045,17422,850980,77387,46690500,12401900,0.0909387,14.5736,14.5707,0.266079
260009147,100055045,16262,34969,2449.39,1757420,331568,0.0700447,9.48178,0,0
260009248,100055045,16399,3312320,309459,174029000,45694600,0.0934266,13.7953,13.7834,0.198301
260007546,100055045,912,315415,31874.3,21523000,5443840,0.101055,17.2593,17.4244,0.428055
260008998,100055045,16055,524535,86395.8,33743300,14262500,0.164709,27.1908,27.1908,0.028165
260009126,100055045,16233,1138610,96086.6,54206500,14206400,0.0843892,12.4769,12.4459,0.261093
260007072,100055045,706,121809,7326.41,5482010,1185880,0.0601465,9.73553,9.4937,0.20648
260010113,100055045,17577,121889,9841.12,5617120,1631790,0.0807386,13.3875,13.8425,0.0219761
260006880,100055045,617,226384,18187.1,10926000,2776250,0.0803373,12.2634,11.8673,0.155775
260009333,100055045,16500,558750,30703.8,22464300,4685730,0.054951,8.3861,8.38294,0.276444
260008933,100055045,15974,5002500,617705,299213000,105411000,0.123479,21.0716,20.9495,0.343148
260009498,100055045,16711,174845,12458.8,7839580,1823220,0.0712562,10.4276,10.4276,0.268673
260008801,100055045,15803,1342630,165190,81336300,25451600,0.123035,18.9566,19.0295,0.210053
260009804,100055045,17149,287890,24920.1,13711100,4117290,0.0865612,14.3016,14.2679,0.235443
260005813,100055045,259,244783,18967,9589300,3418960,0.0774851,13.9673,13.9673,0.642058
260009320,100055045,16480,499188,46282.3,24420200,7136570,0.0927151,14.2964,14.6611,0.185713
260009671,100055045,16954,1084040,93081.1,53992600,14504700,0.0858651,13.3803,13.3803,0.15995
260010173,100055045,111220728,556420,45192.1,26482600,7249340,0.0812194,13.0285,13.0166,0.150582
260007465,100055045,879,5513070,758212,364481000,140594000,0.13753,25.502,26.0013,0.465459
260008192,100055045,10672,4580940,441244,366694000,81312400,0.0963217,17.7502,17.7502,0.697258
260010012,100055045,17431,878355,87873.9,48007900,14646500,0.100044,16.6749,16.7451,0.191731
260006553,100055045,537,554675,58807,30731000,9195620,0.106021,16.5784,16.5534,0.219226
260009045,100055045,16115,14313500,1675720,775855000,316723000,0.117073,22.1276,22.1313,0.537054
260009120,100055045,16227,345161,29381.2,16326500,4216930,0.0851231,12.2173,12.2612,0.111593
260009834,100055045,17191,851864,66631.5,39032300,10617900,0.0782184,12.4643,12.5336,0.223372
260008106,100055045,1097,31764800,2638650,1510910000,391196000,0.0830682,12.3154,12.2694,0.355497
260009466,100055045,16676,1251810,86976.2,59170400,13612800,0.0694804,10.8745,10.8478,0.248292
260005305,100055045,38,556106,51393.4,29753900,7372420,0.0924166,13.2572,13.2628,0.233921
260005375,100055045,88,1286500,110565,62708500,15461800,0.0859427,12.0185,11.9315,0.266511
260008939,100055045,15981,15920500,2089320,900718000,359844000,0.131234,22.6025,22.544,0.436192
260007944,100055045,1057,3496900,623058,256808000,108881000,0.178174,31.1364,31.1364,0.16776
260009067,100055045,16143,2755480,328630,154946000,61592800,0.119264,22.3529,22.3353,0.288211
260007471,100055045,882,940490,156742,63117500,26314600,0.16666,27.9796,27.9631,0.104635
260005431,100055045,133,174824,17610.8,9820570,2531300,0.100734,14.4791,14.479,0.091444
260008482,100055045,15608,586732,49517.1,27742300,7489710,0.0843947,12.7651,12.7516,0.272194
260009523,100055045,16739,103181,8796.07,4974380,1301910,0.0852491,12.6177,12.6208,0.181472
260009655,100055045,16930,909194,55065.5,39780200,8910480,0.0605652,9.80041,9.80041,0.188093
260009293,100055045,16449,69938,4881.07,3119940,683237,0.0697915,9.76918,9.76918,0.156812
260009774,100055045,17106,65115.3,5759.55,3466420,916065,0.0884516,14.0684,14.0708,0.0858239
260009088,100055045,16174,3566840,456137,214297000,72246600,0.127883,20.2551,20.2551,0.191007
260007761,100055045,987,11437000,1002320,553284000,164721000,0.0876379,14.4025,14.376,0.34186
260010111,100055045,17574,34947.2,3400.84,2079700,639437,0.0973139,18.2973,0,0
260009708,100055045,17009,240079,20101.9,11907200,3020010,0.0837302,12.5792,12.5806,0.125736
260005420,100055045,128,11562100,1005620,559038000,155509000,0.0869758,13.4499,13.4882,0.173558
260008345,100055045,15565,942273000,94697300,51964900000,16005000000,0.100499,16.9856,16.9634,0.565867
260009119,100055045,16226,237433,21593.7,12052900,3074180,0.0909467,12.9476,12.8555,0.122321
260009013,100055045,16078,737068,80636.3,43678600,13587600,0.109402,18.4347,18.5086,0.313195
260009090,100055045,16178,244783,20476.7,12225800,3408470,0.0836524,13.9244,13.9244,0.241914
260009134,100055045,16247,5553590,478923,274951000,72178700,0.0862366,12.9968,12.9828,0.317755
260008876,100055045,15904,83414800,7495110,4302360000,1254080000,0.0898536,15.0343,14.92,0.682751
260009711,100055045,17013,622709,47215.3,27632300,7074420,0.0758223,11.3607,11.3703,0.265278
260007087,100055045,712,174845,27592.6,11204800,4626580,0.157812,26.461,26.461,0.0729478
260007634,100055045,950,699380,128695,56686500,24933200,0.184013,35.6504,35.6504,0.320403
260009137,100055045,16251,104901,9868.07,5722150,1479420,0.09407,14.103,14.1026,0.433464
260009497,100055045,16710,489566,34731.1,21794100,5050560,0.0709427,10.3164,10.3164,0.216492
260005433,100055045,135,384153,37481.2,20581800,6307720,0.0975685,16.4198,16.4213,0.240734
260007679,100055045,963,139876,8555.34,5363160,1352010,0.0611637,9.66578,9.66578,0.226371
260009476,100055045,16687,2493570,199824,141319000,29915600,0.0801356,11.9971,12.0008,0.236695
260009080,100055045,16161,304958,40719.4,17272300,6457780,0.133525,21.176,21.1763,0.126859
260009213,100055045,16348,1735150,157157,85986100,23687400,0.0905724,13.6515,13.6687,0.192808
260009674,100055045,16958,559504,50370.7,28212100,7835900,0.0900274,14.0051,14.0051,0.14033
260009733,100055045,17049,69938,6118.09,3290960,971461,0.0874788,13.8903,13.8903,0.049518
260009837,100055045,17194,34927.4,3004.61,1667910,471836,0.0860243,13.509,0,0
260008934,100055045,15975,1906040,222496,112221000,39177300,0.116732,20.5543,19.9969,0.471116
260009940,100055045,17333,180484,16215.6,8922830,2751710,0.089845,15.2463,0,0
260008903,100055045,15937,5692550,435898,254767000,77629600,0.0765735,13.6371,13.6258,0.648815
260006660,100055045,590,1222470,159907,72883700,25576200,0.130806,20.9217,21.2955,0.22817
260007061,100055045,698,90094400,8400920,4698050000,1441830000,0.0932458,16.0035,15.9007,0.674073
260009559,100055045,16796,69820.3,6416.59,3912640,979900,0.0919016,14.0346,14.0327,0.112857
260009577,100055045,16822,902937,56123.8,45703500,9543150,0.0621569,10.569,10.4829,0.299551
260009829,100055045,17182,4753400,357139,202702000,57726700,0.0751333,12.1443,12.1269,0.442996
260006228,100055045,386,13535000,1255140,724691000,201493000,0.0927327,14.8868,14.9132,0.269324
260008492,100055045,15611,134909,1677.19,2398250,229058,0.012432,1.69787,1.68224,0.456713
260009560,100055045,16797,609177,51379.4,29096500,8084240,0.0843422,13.2708,13.3042,0.11275
260008902,100055045,15936,11251500,1393070,635005000,247320000,0.123812,21.9811,21.9698,0.516779
260009247,100055045,16398,23620300,2086950,1186480000,319942000,0.088354,13.5452,13.4579,0.212846
260007265,100055045,800,839256,144102,55745000,24238200,0.171702,28.8806,28.8806,0.0802086
260005681,100055045,203,104266,10068.5,5784050,1606110,0.0965655,15.4039,15.403,0.0948401
260008777,100055045,15771,1580030,138476,82388800,20170200,0.0876414,12.7657,12.9305,0.143187
260010158,100055045,111220682,279752,26187.6,16917100,4368680,0.09361,15.6163,15.6163,0.433663
260008832,100055045,15844,2937050,296081,150325000,45459100,0.100809,15.4778,15.478,0.234272
260009055,100055045,16131,13805800,1367040,693878000,242352000,0.0990193,17.5544,17.5549,0.352547
260009653,100055045,16928,2867260,206271,147221000,34315700,0.07194,11.9681,11.9681,0.258021
260009482,100055045,16694,10956600,973676,612366000,151332000,0.0888669,13.812,13.811,0.259869
260007455,100055045,870,5455160,708176,313309000,112654000,0.129818,20.6509,20.6509,0.168986
260006231,100055045,390,92647.5,2894.93,2740960,428719,0.0312467,4.62742,4.37307,0.428466
260006978,100055045,655,2095060,218841,98251700,36001500,0.104456,17.184,17.1707,0.563442
260008257,100055045,10700,1084040,129614,63734200,20578900,0.119566,18.9835,18.9835,0.158518
260009091,100055045,16179,734349,89513.1,42383800,14196200,0.121894,19.3316,19.3316,0.211272
260005413,100055045,122,1665010,129822,76283400,20378100,0.0779707,12.2391,12.1808,0.228925
260010142,100055045,111220574,69938,7306.78,3710900,1154810,0.104475,16.5119,16.5119,0.433926
260009569,100055045,16810,64993600,4955520,4100470000,864397000,0.0762462,13.2997,13.2258,0.549021
260009402,100055045,16599,454686,42715.7,24066600,6581560,0.0939456,14.475,14.4649,0.10499
260008901,100055045,15935,2972360,394025,167361000,64108700,0.132563,21.5683,21.5683,0.186508
260007280,100055045,809,2726760,264220,147226000,40023000,0.0968986,14.6779,14.7451,0.226217
260009873,100055045,17242,1067810,83854.8,50526400,13905400,0.07853,13.0224,12.9761,0.236359
