id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244300285,79760444,17488,1817910,15046.8,43130800,1831800,0.00827698,1.00764,1.00754,0.420224
244295894,79760444,16891,314719,3284.38,10025600,405618,0.0104359,1.28883,1.28882,0.184444
244291723,79760444,15658,104907,1789.4,3310620,206717,0.017057,1.97048,1.97048,0.152577
244292297,79760444,15785,3182110,31321,86794500,3489410,0.00984286,1.09657,1.09657,0.156146
244298163,79760444,17311,2586130,16334.3,50047400,1996680,0.00631614,0.772073,0.771857,0.307816
244292661,79760444,15962,244783,4759.63,9708900,598864,0.0194443,2.44651,2.44651,0.183077
244288675,79760444,216,552627,1048.65,6031080,106061,0.00189757,0.191922,0.191746,0.410403
244299912,79760444,17452,34969,331.98,901525,42424.5,0.00949356,1.2132,0,0
244300491,79760444,17528,139876,1085.76,3003080,135321,0.00776233,0.967438,0.967438,0.204881
244288756,79760444,254,21851100,130453,533579000,15922800,0.0059701,0.728696,0.728566,0.523655
244295878,79760444,16883,1305400,7463.22,30481700,856929,0.00571719,0.656449,0.654055,0.277318
244289560,79760444,513,104907,968.831,2806580,103333,0.00923514,0.984993,0.984993,0.094531
244292269,79760444,15774,5175380,34835.1,134327000,4068540,0.00673092,0.786134,0.786133,0.24121
244295787,79760444,16841,2823490,16299.6,101565000,2268740,0.00577285,0.803522,0.803878,0.266533
244291184,79760444,10698,559504,3053.96,15059000,362813,0.00545833,0.648454,0.648454,0.291704
244289733,79760444,599,1398760,10976.3,40087200,1275460,0.00784719,0.911851,0.911851,0.339239
244292460,79760444,15859,722930,4915.1,15372500,483171,0.00679887,0.66835,0.667662,0.265845
244295254,79760444,16716,1641300,7835.38,40614800,908355,0.0047739,0.553437,0.553337,0.218931
244303740,79760444,111220870,279733,2602.99,7972680,320842,0.00930526,1.14696,1.14695,0.157596
244292077,79760444,15699,489369,2523.5,7833360,278359,0.00515665,0.568812,0.568676,0.367561
244292562,79760444,15922,8007900,77729.3,201206000,9112110,0.00970658,1.13789,1.13789,0.460673
244292193,79760444,15729,628552,3330.91,11042300,365426,0.00529934,0.581377,0.581479,0.190828
244293624,79760444,16245,449894,2635.75,9932800,278567,0.0058586,0.619183,0.617573,0.230003
244289498,79760444,489,104907,1224.02,3436680,141570,0.0116676,1.34948,1.34948,0.0541507
244296301,79760444,17029,101172,738.606,2575320,88248.2,0.00730047,0.872255,0.861936,0.491823
244296206,79760444,16984,2750480,14452,61272300,1689510,0.00525436,0.61426,0.61379,0.260938
244295457,79760444,16788,104822,561.448,2518800,68804.7,0.00535623,0.656398,0.656315,0.186576
244289552,79760444,511,734348,2955.68,19034200,341485,0.00402491,0.465018,0.465018,0.117965
244288870,79760444,319,2312540,25223.4,56772900,2569530,0.0109072,1.11113,1.10958,0.127976
244293423,79760444,16161,384659,4771.08,10520800,547085,0.0124034,1.42226,1.42226,0.298471
244289934,79760444,732,69938,481.925,1719080,52843.7,0.00689075,0.755579,0.755579,0.0772305
244290034,79760444,803,20019300,150444,523309000,16873700,0.00751496,0.84287,0.832415,0.358022
244293912,79760444,16262,34969,386.08,1023540,42729.8,0.0110406,1.22193,0,0
244301168,79760444,111220664,1187860,8868.81,29574400,1087160,0.00746624,0.915233,0.914935,0.239549
244295331,79760444,16739,104903,511.682,2426160,61062.2,0.00487766,0.582082,0.582081,0.191038
244291645,79760444,15607,349600,4013.46,8109180,452124,0.0114802,1.29326,1.29317,0.254767
244290326,79760444,976,3808920,23887.4,136973000,3299510,0.00627143,0.866259,0.866804,0.201387
244293516,79760444,16194,734038,6249.03,21779100,758282,0.00851322,1.03303,1.0331,0.251115
244293773,79760444,16254,419628,4948.25,10926400,556543,0.011792,1.32628,1.32628,0.302837
244298358,79760444,17365,314721,3278.69,10197500,406118,0.0104178,1.29041,1.29041,0.139308
244298742,79760444,17373,1746050,10996,34542400,1354830,0.00629767,0.775939,0.775344,0.384036
244294246,79760444,16409,18277000,113172,495528000,13386700,0.00619206,0.732434,0.732479,0.259302
244295392,79760444,16767,319902,1904.72,9031070,228889,0.00595407,0.715497,0.744128,0.372446
244296289,79760444,17023,16691100,89194.8,362437000,10651400,0.00534387,0.638151,0.638154,0.489671
244294919,79760444,16600,279751,1209.78,7720020,148945,0.00432449,0.532419,0.532418,0.264589
244300525,79760444,17533,279298,847.195,5420010,98695.8,0.00303331,0.353372,0.353263,0.277833
244296522,79760444,17074,1709040,8756.54,37947400,1011660,0.00512366,0.591947,0.594479,0.175458
244296514,79760444,17069,69938,603.227,2965620,80957.2,0.00862517,1.15756,1.15756,0.198876
244289726,79760444,596,2758080,25224.2,72302200,2811170,0.00914557,1.01925,1.01901,0.193507
244296504,79760444,17066,1848910,9719.6,42052200,1131650,0.00525694,0.612066,0.61399,0.245482
244293433,79760444,16163,11469800,103035,293634000,12264900,0.00898314,1.06932,1.06932,0.490364
244288485,79760444,96,1406180,10523.7,39077300,1279570,0.00748388,0.909959,0.905075,0.328075
244290063,79760444,827,1013850,15668.7,30808900,1900620,0.0154547,1.87466,1.87468,0.119707
244290272,79760444,938,1871670,7645.23,30612700,939816,0.0040847,0.502126,0.499185,0.728787
244288271,79760444,26,5192440,27835.1,138841000,3219850,0.0053607,0.620103,0.627648,0.288783
244289058,79760444,421,139876,344.255,1911080,39492.9,0.00246114,0.282342,0.282342,0.127299
244292449,79760444,15855,8258240,42823.1,206032000,4943880,0.0051855,0.59866,0.59889,0.256943
244295873,79760444,16881,384657,3870.43,12017000,480525,0.010062,1.24923,1.24923,0.181113
244292503,79760444,15876,244544,2713.91,5823700,277042,0.0110978,1.1329,1.13282,0.154409
244294030,79760444,16319,1049070,9606.43,28039100,1103080,0.00915709,1.05148,1.05148,0.208868
244294296,79760444,16421,804287,4815.02,21939600,569351,0.00598669,0.707895,0.707895,0.100787
244290293,79760444,955,1078410,3473.02,14083100,446033,0.0032205,0.413602,0.411881,1.1131
244294150,79760444,16367,139876,732.873,3310660,80041.3,0.00523945,0.57223,0.57223,0.105218
244295945,79760444,16925,6669090,32352.7,196667000,4389330,0.00485114,0.65816,0.657014,0.300861
244298240,79760444,17341,104907,718.777,2654470,86965.1,0.00685157,0.828973,0.828973,0.267448
244293555,79760444,16212,7593900,59891.3,186603000,6695690,0.00788676,0.881719,0.872066,0.540547
244297679,79760444,17199,34969,210.961,919943,26201.1,0.00603279,0.749267,0,0
244294927,79760444,16604,874213,3377.74,21642900,386120,0.00386375,0.441677,0.441678,0.125962
244291467,79760444,182305713,139876,1249.93,3941680,147029,0.00893599,1.05114,1.05114,0.27283
244288717,79760444,240,454509,1863.69,6902450,201168,0.00410044,0.442606,0.442548,0.790369
244289655,79760444,546,34938.1,288.412,1064400,32480.6,0.00825494,0.929662,0,0
244303860,79760444,111220930,34915.9,302.552,861994,35953.2,0.00866515,1.02971,0,0
244290084,79760444,842,3530070,24457.9,104903000,2958350,0.00692846,0.838043,0.838171,0.272345
244291671,79760444,15613,802577,7841.36,18424000,871578,0.00977023,1.08597,1.08588,0.392884
244294272,79760444,16415,1923300,12858.2,54943200,1561130,0.00668551,0.811696,0.811696,0.289409
244291033,79760444,1128,1818380,14708.2,58057300,1790630,0.00808865,0.984741,0.984742,0.177149
244297685,79760444,17202,34969,210.961,919943,26201.1,0.00603279,0.749267,0,0
244294337,79760444,16433,4301190,28211.3,125527000,3733400,0.00655896,0.867994,0.867994,0.364411
244292564,79760444,15923,3252120,23705.3,72173800,2827400,0.00728918,0.869402,0.869402,0.599525
244294916,79760444,16599,524535,2155.07,13472300,251465,0.00410854,0.479405,0.479405,0.295291
244291408,79760444,10726,279752,1216.26,10349400,171750,0.00434765,0.613938,0.613938,0.123555
244300046,79760444,17459,104607,280.578,1901270,31989.9,0.0026822,0.30581,0.305811,0.14815
244292252,79760444,15768,664225,4120.11,15983800,473494,0.00620288,0.712851,0.712798,0.243849
244295840,79760444,16869,1148560,8749.66,31317500,1047940,0.00761793,0.912398,0.912316,0.180955
244297746,79760444,17219,34612.6,159.909,406926,17019.1,0.00461996,0.491703,0,0
244288532,79760444,119,2376980,26547.7,53504800,2788820,0.0111687,1.17326,1.17327,0.284427
244293628,79760444,16247,6222940,50615.9,150887000,5630070,0.00813376,0.904729,0.904607,0.414984
244293547,79760444,16204,209814,1580.61,5367750,181222,0.0075334,0.863727,0.863727,0.273452
244294377,79760444,16446,629442,3086.49,17690400,381769,0.00490353,0.606519,0.606519,0.39273
244303424,79760444,111220768,139876,1038.2,2999390,125237,0.00742226,0.895341,0.895341,0.172163
244294991,79760444,16629,69938,445.793,1797270,52874,0.00637412,0.756012,0.756012,0.172724
244288284,79760444,33,2168080,19781.7,61352700,2303880,0.00912407,1.06264,1.06264,0.0987603
244292470,79760444,15863,1303200,2380.13,17346500,256720,0.00182638,0.196992,0.197904,0.495481
244295768,79760444,16824,524535,2833.42,15950000,380807,0.00540177,0.725991,0.725991,0.289233
244290517,79760444,1042,874225,14061.5,25757800,1685580,0.0160846,1.92808,1.92808,0.164905
244294061,79760444,16329,6642560,36187.2,153922000,4363510,0.00544778,0.656902,0.656139,0.554629
244303969,79760444,124372440,34918,196.982,568150,21176.4,0.00564129,0.606461,0,0
244300229,79760444,17482,279733,2602.99,7972680,320842,0.00930526,1.14696,1.14695,0.157596
244303883,79760444,112892265,139876,1414.14,3262150,184950,0.01011,1.32224,1.32224,0.0489755
244298132,79760444,17301,664407,5755.46,17886300,685259,0.00866254,1.03138,1.03138,0.183647
244295349,79760444,16751,3961070,21778.1,100146000,2586540,0.00549804,0.652991,0.660352,0.38786
244301209,79760444,111220682,275931,2688.77,7280730,335118,0.00974435,1.2145,1.20907,0.572622
244293146,79760444,16060,20585800,200882,482881000,22673700,0.00975824,1.10142,1.10067,0.372828
244293299,79760444,16122,2797510,17446.2,84775000,2443070,0.00623633,0.873301,0.8733,0.527341
244291623,79760444,15603,314721,5575.61,10087000,638860,0.0177161,2.02992,2.02992,0.102587
244292250,79760444,15767,3181990,23975.5,85190500,2746750,0.00753476,0.863218,0.863198,0.246924
244303379,79760444,111220762,664411,3945.63,13786400,465467,0.00593854,0.700571,0.700571,0.403533
244297374,79760444,17134,664263,3340.7,13647200,383638,0.00502919,0.577539,0.577572,0.176653
244300456,79760444,17520,69746.5,87.6508,897690,10117.3,0.00125671,0.145058,0.145059,0.346506
244297649,79760444,17192,244783,1189.96,4663490,130836,0.0048613,0.534499,0.534499,0.138498
244292526,79760444,15901,679948,6565.23,19081700,689490,0.00965548,1.01403,1.01932,0.201027
244288984,79760444,381,3283840,12792.8,72662600,1448420,0.00389567,0.441075,0.440598,0.243979
244294803,79760444,16561,1014100,4523.03,28566700,562675,0.00446014,0.554851,0.554851,0.257835
244294988,79760444,16628,419628,2208.9,10283900,266493,0.00526394,0.635071,0.635071,0.370077
244293151,79760444,16064,4253210,28611.6,76972000,3222200,0.00672705,0.757593,0.758638,0.606066
244295016,79760444,16638,364530,1420.69,8123510,155940,0.00389732,0.427785,0.42682,0.148752
244289676,79760444,565,699379,4990.52,20423600,601892,0.00713564,0.860608,0.860608,0.186123
244303786,79760444,111220880,104907,1612.75,3229410,207242,0.0153731,1.97548,1.97548,0.17023
244300793,79760444,17585,104907,1058.24,2522660,132467,0.0100874,1.26271,1.26271,0.0479416
244292367,79760444,15814,1084040,11623.4,30944300,1290380,0.0107223,1.19034,1.19034,0.244486
244289428,79760444,451,454597,5125.19,10590600,529113,0.0112741,1.16392,1.16392,0.129358
244297450,79760444,17151,69281.7,364.75,1418140,42513.7,0.00526473,0.613635,0.614098,0.145981
244295785,79760444,16840,24505000,138428,847139000,19391000,0.00564896,0.791305,0.791616,0.394923
244288749,79760444,248,489489,1782.1,7814160,186666,0.00364074,0.38135,0.381338,0.574531
244294414,79760444,16456,279752,1609.39,6937410,184647,0.00575293,0.66004,0.66004,0.152934
244292606,79760444,15943,3141900,28419.3,79667400,3092000,0.00904524,0.984117,0.984382,0.24552
244294789,79760444,16548,1608570,6951.28,43395700,842177,0.00432139,0.523556,0.523556,0.271553
244299846,79760444,17444,1435570,5967.46,21423600,699441,0.00415685,0.48722,0.478274,0.644412
244297562,79760444,17173,314721,1747.88,6590740,205667,0.00555374,0.653491,0.653491,0.388868
244290960,79760444,1091,17549500,98552.2,605090000,14034500,0.00561566,0.799705,0.79945,0.283956
244290157,79760444,874,174746,1027.53,4192410,126377,0.00588016,0.723206,0.723197,0.134504
244295854,79760444,16874,593166,3061.75,14867900,366661,0.00516172,0.618143,0.61824,0.282625
244292453,79760444,15857,35698300,232467,953693000,26851200,0.00651199,0.752171,0.746925,0.499827
244289690,79760444,574,1794220,9895.47,36302700,1117200,0.00551518,0.622667,0.629114,0.291332
244297454,79760444,17152,139867,562.076,2819450,63878.2,0.00401866,0.456708,0.456708,0.0786957
244290038,79760444,805,384649,1050.85,6380710,126759,0.00273198,0.329545,0.32955,0.381909
244294101,79760444,16343,1888220,11897.5,47807200,1330540,0.00630094,0.704657,0.704646,0.384692
244292612,79760444,15945,944163,7037.9,23895000,758510,0.00745411,0.803368,0.803368,0.322624
244301078,79760444,17614,34969,295.202,977936,36373.1,0.00844182,1.04015,0,0
244297331,79760444,17123,5213910,28710.4,105104000,3256960,0.00550651,0.624666,0.631805,0.318706
244294217,79760444,16400,1468700,15501.2,46892300,1893330,0.0105544,1.28912,1.28912,0.164985
244289487,79760444,483,944163,10581.2,31069100,1369920,0.011207,1.45094,1.45094,0.476496
244293618,79760444,16243,489566,4479.05,11689200,486673,0.00914903,0.994092,0.994092,0.178354
244300167,79760444,17474,409687,234.691,4282130,26789.9,0.000572854,0.0653911,0.0622186,0.808171
244294071,79760444,16332,4117780,25419.9,102345000,2954620,0.00617321,0.717528,0.717415,0.453203
244303715,79760444,111220856,873988,7052.7,18168400,873643,0.00806956,0.999605,0.999541,0.294188
244298243,79760444,17342,104907,718.777,2654470,86965.1,0.00685157,0.828973,0.828973,0.267448
244289007,79760444,395,3182090,16529.4,60438600,1909300,0.00519452,0.600013,0.600006,0.495708
244294851,79760444,16579,769318,4087.34,21403100,512456,0.00531293,0.666117,0.666117,0.207225
244290279,79760444,944,1014100,4439.4,37916100,628310,0.00437767,0.619574,0.619574,0.159943
244293378,79760444,16147,69936,502.736,1994590,61423.2,0.00718851,0.878277,0.878278,0.0564833
244290492,79760444,1031,785652,2450.44,16592700,267443,0.00311899,0.340409,0.341975,0.134489
244297242,79760444,17101,1083280,8251.42,27894600,1008500,0.00761704,0.930967,0.930663,0.31566
244294897,79760444,16593,1258880,5222.5,33025400,614369,0.00414852,0.488027,0.488027,0.243299
244297316,79760444,17118,244781,1109.88,4538700,123227,0.00453418,0.503417,0.503417,0.261268
244298193,79760444,17324,244783,1153.13,4887120,134071,0.00471084,0.547712,0.547712,0.12361
244289004,79760444,394,4580900,23550,101447000,2772560,0.00514091,0.605245,0.60524,0.612272
244294118,79760444,16353,7680200,36871.8,179031000,4164610,0.00480089,0.542253,0.542217,0.37155
244289638,79760444,543,1607520,11460.4,34909200,1332170,0.00712924,0.828707,0.828716,0.3856
244297783,79760444,17227,244562,2176.84,6875280,267361,0.00890095,1.09322,1.09294,0.45948
244290448,79760444,1008,3357010,13982.9,94446800,1792160,0.00416528,0.533855,0.533855,0.427742
244291720,79760444,15657,174795,2290.41,4719930,258815,0.0131034,1.48067,1.48062,0.318578
244289664,79760444,557,104907,657.451,2051020,72015.2,0.00626699,0.686467,0.686467,0.664239
244290072,79760444,834,2586680,16922.6,68058900,2081700,0.00654221,0.804778,0.804819,0.417841
244294024,79760444,16315,1049070,9606.43,28039100,1103080,0.00915709,1.05148,1.05148,0.208868
244295773,79760444,16826,314721,1418.42,9001190,199524,0.0045069,0.63397,0.63397,0.298061
244288490,79760444,97,139874,329.804,1822210,38789.2,0.00235787,0.277317,0.277317,0.39681
244292946,79760444,15983,4736510,56938.9,123709000,6328640,0.0120213,1.33614,1.33201,0.248031
244295601,79760444,16799,276102,1161.92,6097120,136263,0.0042083,0.493525,0.493835,0.168362
244288332,79760444,61,104907,828.938,2511550,97429.5,0.00790165,0.928723,0.928723,0.0245301
244293065,79760444,16028,6977000,67454.5,218468000,8009330,0.00966812,1.14796,1.14776,0.207536
244292281,79760444,15779,314721,1772.27,7987220,216754,0.00563124,0.688717,0.688717,0.141616
244292489,79760444,15872,838316,8430.18,20702500,891409,0.0100561,1.06333,1.06337,0.220607
244289783,79760444,632,3496860,21891.4,106693000,3083010,0.00626031,0.881653,0.88165,0.52182
244292622,79760444,15949,2794710,16345.9,52057700,1741680,0.00584888,0.623208,0.631762,0.475798
244292780,79760444,15969,5769880,98185.1,177087000,13083300,0.0170168,2.26751,2.26751,0.298609
244299195,79760444,17400,2374380,14504.5,48295800,1681160,0.00610875,0.708039,0.707373,0.308328
244294635,79760444,16532,2622670,12220.4,75293100,1545960,0.0046595,0.589461,0.589461,0.430893
244292429,79760444,15846,3534400,17851,73340600,1976770,0.00505064,0.559296,0.553592,0.469796
244293357,79760444,16141,10840100,72976.2,282860000,9783880,0.00673209,0.902568,0.902564,0.571162
244295352,79760444,16752,2765280,15792.3,72654700,1886240,0.00571092,0.682115,0.691911,0.299842
244288387,79760444,87,139876,2003.37,4102530,224479,0.0143225,1.60484,1.60484,0.0455675
244289505,79760444,494,1398750,7221.86,37965600,856638,0.00516306,0.612429,0.61243,0.257653
244293953,79760444,16280,34969,421.187,972674,47396.2,0.0120446,1.35538,0,0
244296330,79760444,17036,2515630,15985.2,59583700,1933950,0.00635435,0.768776,0.76861,0.319987
244288346,79760444,67,104907,373.45,2483670,43447.6,0.00355982,0.414153,0.414153,0.118556
244296385,79760444,17048,34969,312.789,857459,40157.4,0.00894476,1.14837,0,0
244288249,79760444,7,2586860,15019,58073600,1792920,0.00580588,0.693087,0.693094,0.298405
244294779,79760444,16543,174845,825.085,4188460,96083.3,0.00471895,0.549534,0.549534,0.197054
244295823,79760444,16859,167217,850.378,4612420,106808,0.00508547,0.638737,0.640085,0.166325
244300769,79760444,17581,1492200,3936.32,22811100,474883,0.00263793,0.318243,0.315936,1.05036
244303841,79760444,111220908,174793,829.18,3101040,94655,0.00474377,0.541525,0.541523,0.593091
244289785,79760444,634,279752,1217.51,7279120,143832,0.00435211,0.51414,0.51414,0.111532
244293610,79760444,16239,874225,8469.17,21388200,931132,0.00968764,1.06509,1.06509,0.294423
244299789,79760444,17430,769318,5017.73,15982900,561355,0.00652231,0.729678,0.729678,0.115551
244288621,79760444,170,1188950,6758.62,34301900,889984,0.00568455,0.748549,0.748549,0.266606
244288906,79760444,339,21545500,138607,606360000,16877900,0.00643319,0.783358,0.787123,0.380202
244289738,79760444,602,69938,516.843,1952860,57994.1,0.00739001,0.829222,0.829222,0.0605411
244297257,79760444,17105,174845,1682.53,4538230,205638,0.00962296,1.17612,1.17612,0.0449921
244301143,79760444,111220574,69938,363.993,1849300,42694.6,0.00520451,0.610463,0.610463,0.0658907
244288993,79760444,386,14057200,112113,346279000,13575200,0.00797552,0.965711,0.964839,0.448077
244290382,79760444,993,22290700,130383,457823000,15470400,0.0058492,0.694032,0.696301,0.751547
244288267,79760444,22,6224170,44965.7,148260000,5203790,0.00722437,0.836062,0.836022,0.563223
244295916,79760444,16902,804273,5199.63,19748200,630738,0.00646501,0.784233,0.784226,0.57701
244288694,79760444,230,68377.3,19.5942,637273,2329.84,0.00028656,0.0340733,0.0340749,0.465381
244297823,79760444,17233,209814,1500.37,5133780,179971,0.00715096,0.857766,0.857766,0.23476
244291021,79760444,1118,104907,705.455,2657440,77356.8,0.00672457,0.737384,0.737384,0.0909384
244303550,79760444,111220796,34969,274.184,969453,34513,0.00784077,0.986961,0,0
244290036,79760444,804,104907,396.144,2292340,42944.9,0.00377614,0.409362,0.409362,0.106306
244289670,79760444,562,69906.8,655.589,1975690,72415.6,0.00937805,1.03589,1.03583,0.166087
244292466,79760444,15861,3626540,14199.7,69193200,1541550,0.0039155,0.425074,0.429757,0.542741
244296292,79760444,17025,9449420,51741.3,202663000,6272860,0.0054756,0.663835,0.663419,0.567793
244296481,79760444,17062,1188700,7556.68,27668900,892979,0.00635711,0.751225,0.751186,0.298871
244288646,79760444,196,384556,7865.49,16107300,983919,0.0204534,2.55858,2.55861,0.105388
244290106,79760444,852,3391890,26979.3,78037000,3146940,0.00795407,0.927784,0.927776,0.187534
244300450,79760444,17519,314720,1156.31,5042380,134647,0.0036741,0.42783,0.427829,0.72246
244294304,79760444,16423,10758600,64941.1,283951000,7618300,0.00603618,0.70811,0.708212,0.260125
244295178,79760444,16696,874486,6454.93,24932300,757738,0.00738139,0.866496,0.859247,0.149869
244292198,79760444,15731,419440,2114.5,7112620,235186,0.00504124,0.560715,0.56074,0.204752
244293111,79760444,16042,2552740,22483.6,75332700,2633820,0.00880765,1.03176,1.03176,0.187408
244294937,79760444,16607,454588,1762.69,10754200,198304,0.00387755,0.436228,0.436229,0.141946
244290945,79760444,1085,371741,3620.95,10788300,416850,0.0097405,1.12135,1.12226,0.0744847
244294215,79760444,16399,4545970,40418.8,136966000,4794340,0.00889113,1.05464,1.05464,0.274411
244294976,79760444,16623,5902750,25624,132151000,3004720,0.00434103,0.509038,0.508031,0.374458
244295827,79760444,16861,922094,6112.02,26055100,756078,0.00662842,0.819959,0.824542,0.396001
244291037,79760444,1129,85681200,621460,2206470000,72427400,0.00725316,0.845313,0.844953,0.475884
244296411,79760444,17053,7241630,37453.5,159773000,4378560,0.00517197,0.604637,0.605394,0.325264
244297949,79760444,17261,244650,1094.66,4395170,127510,0.00447438,0.521192,0.521071,0.278314
244295454,79760444,16787,68785.2,298.089,1675890,35093.4,0.00433362,0.510187,0.510388,0.0881269
244288606,79760444,156,1118280,12944.1,28396900,1431590,0.0115749,1.28016,1.28008,0.267232
244289740,79760444,604,384659,2572.75,10817200,313735,0.00668839,0.815618,0.815618,0.107831
244296222,79760444,16991,2505750,12937.3,55352300,1510910,0.00516306,0.602977,0.602516,0.263059
244290696,79760444,1052,1178910,7017.81,27072000,812209,0.0059528,0.688949,0.688137,0.148367
244303527,79760444,111220792,1398760,10915.7,31271600,1268660,0.00780381,0.906986,0.906986,0.1868
244293253,79760444,16104,10982800,75797.6,210691000,8689650,0.00690149,0.791205,0.791485,0.522345
244290972,79760444,1097,36188200,307069,853875000,34222800,0.00848532,0.945689,0.945012,0.492418
244291939,79760444,15694,699031,6467.41,16467300,737554,0.00925196,1.05511,1.05476,0.42733
244288658,79760444,206,104446,529.486,1903040,59273.1,0.00506948,0.5675,0.566994,0.176999
244288758,79760444,255,874225,5014.18,23815100,592632,0.00573557,0.677895,0.677895,0.142038
244295580,79760444,16791,1195790,5985.81,27491800,700303,0.00500574,0.585641,0.582806,0.582412
244300115,79760444,17470,979128,5624.45,20943600,640660,0.00574435,0.654317,0.654317,0.20265
244290022,79760444,786,270114,3222.08,7917620,378028,0.0119286,1.39951,1.33559,0.36189
244294353,79760444,16437,4056400,22713.7,114266000,2810780,0.00559948,0.692924,0.692924,0.357774
244299834,79760444,17438,2024950,7860.83,29335200,926506,0.00388199,0.457546,0.451035,0.651942
244293028,79760444,16015,1933170,20083.9,57736000,2449840,0.0103891,1.26727,1.26478,0.325019
244301098,79760444,17638,209790,532.311,3404030,64769.1,0.00253735,0.308733,0.308718,0.756514
244291369,79760444,10711,3252510,20782.5,122261000,2931930,0.00638969,0.901439,0.901608,0.165424
244296155,79760444,16959,978117,8015.7,25102400,946389,0.00819503,0.967562,0.96729,0.257063
244293137,79760444,16053,944133,10583.3,23708200,1197140,0.0112096,1.26798,1.26798,0.256523
244292285,79760444,15780,384659,2383.84,9978350,283614,0.00619727,0.737312,0.737312,0.171181
244290948,79760444,1086,908989,5264.04,23090200,648820,0.00579109,0.713782,0.713863,0.353413
244294933,79760444,16606,279752,1040.71,7335070,120278,0.00372011,0.429946,0.429946,0.122113
244301218,79760444,111220686,590569,3429.31,11844600,401784,0.00580679,0.680333,0.680391,0.485531
244296284,79760444,17018,269063,1528.64,5736770,165722,0.00568134,0.615923,0.615868,0.125797
244294320,79760444,16429,2690490,18077.2,73707800,2112050,0.00671893,0.785005,0.785051,0.213297
244297903,79760444,17244,1153980,7158.61,24176000,846806,0.00620343,0.733815,0.733815,0.273007
244290291,79760444,954,410103,3528.07,9415900,386539,0.00860288,0.94254,0.940932,0.249309
244295030,79760444,16651,39443600,238610,1117070000,28551800,0.0060494,0.723863,0.728046,0.349544
244293206,79760444,16086,346627,3164.12,9050260,377312,0.00912829,1.08852,1.08678,0.297047
244292795,79760444,15977,454597,6211.49,12660700,766346,0.0136637,1.68577,1.68577,0.249231
244295198,79760444,16701,934992,7984.86,26872900,1001740,0.00854003,1.07139,1.07148,0.246669
244289171,79760444,431,419628,2421.27,11111400,319027,0.00577005,0.760262,0.760262,0.253219
244288514,79760444,111,1607710,20654.4,42345600,2262830,0.0128471,1.40749,1.4073,0.179803
244289446,79760444,458,3107080,8555.41,45843000,942104,0.00275352,0.303212,0.298832,0.797081
244301020,79760444,17596,833506,3123.07,13851900,378280,0.00374691,0.453842,0.451958,0.865507
244294870,79760444,16585,104907,554.021,2839830,65982.3,0.00528107,0.62896,0.62896,0.0723994
244290295,79760444,957,5035540,32747.2,196120000,4511680,0.00650322,0.895967,0.895967,0.370226
244295154,79760444,16689,969503,6902.07,29856800,829030,0.00711918,0.855108,0.85754,0.236738
244292165,79760444,15720,34969,98.7026,464950,10524.5,0.00282257,0.300967,0,0
244303804,79760444,111220896,104896,966.398,2860890,118502,0.00921288,1.1297,1.12969,0.205953
244291544,79760444,15593,2337390,23174.7,57844000,2535160,0.00991479,1.08461,1.08454,0.268075
244295888,79760444,16889,1902340,10196.6,43466300,1209120,0.00536004,0.635597,0.634032,0.506308
244288541,79760444,122,1745850,5726.65,28720300,629739,0.00328016,0.360707,0.360377,0.393224
244290953,79760444,1089,80300500,577422,2068360000,71607200,0.00719077,0.89174,0.891787,0.501828
244295323,79760444,16737,454426,2299.51,10497700,278661,0.00506025,0.613215,0.61321,0.0884763
244292496,79760444,15874,556432,5672.04,14075700,610844,0.0101936,1.09779,1.09664,0.226305
244294122,79760444,16355,6737550,32706,157640000,3678630,0.00485429,0.54599,0.545951,0.380424
244288922,79760444,348,4065460,24151.2,96292600,2810220,0.00594058,0.691241,0.688464,0.48586
244292554,79760444,15915,9599430,60677.5,231227000,7615330,0.00632094,0.793311,0.784247,0.740956
244295947,79760444,16926,6669090,32352.7,196667000,4389330,0.00485114,0.65816,0.657014,0.300861
244292180,79760444,15725,978242,4944.43,17086600,540170,0.0050544,0.552185,0.552277,0.207078
244294067,79760444,16331,454597,2008.37,10642300,247923,0.00441791,0.545368,0.545368,0.356015
244289469,79760444,473,2269790,13425.7,52533400,1499990,0.00591496,0.660849,0.65249,0.386917
244298204,79760444,17327,449316,931.795,5531280,109808,0.00207381,0.24439,0.243741,0.483541
244295918,79760444,16903,69938,884.122,2137320,109257,0.0126415,1.56219,1.56219,0.507209
244300568,79760444,17538,4236870,20971.5,77262600,2551490,0.00494976,0.602212,0.598516,0.949882
244299674,79760444,17419,1084040,11328.4,31773100,1378390,0.0104502,1.27154,1.27154,0.307772
244293401,79760444,16156,1014090,12655.1,28405700,1464700,0.0124792,1.44435,1.44434,0.204019
244288964,79760444,370,36822300,235476,776093000,28081600,0.00639493,0.762624,0.757926,0.495002
244289630,79760444,541,1738430,16826.7,42332600,1974550,0.00967923,1.13583,1.13113,0.482734
244294431,79760444,16460,629436,2412.19,16089100,283376,0.00383231,0.450207,0.450206,0.37296
244294520,79760444,16495,2152300,8440.37,48350600,939374,0.00392156,0.436452,0.43682,0.197727
244289715,79760444,588,3741450,24506.9,119857000,3074350,0.00655011,0.8217,0.821713,0.336307
