id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244681424,81599622,16849,419628,21217.5,20155800,2976860,0.0505627,7.09404,7.09404,0.116525
244677109,81599622,15770,2063170,36623.6,86903300,4594410,0.0177511,2.22687,2.22687,0.287703
244671227,81599622,345,6337850,212120,224350000,28465100,0.0334688,4.49129,4.49618,0.736157
244681872,81599622,17040,209814,7490.94,8997830,1054840,0.0357028,5.0275,5.0275,0.167669
244670384,81599622,95,8515750,474853,372482000,61703900,0.0557617,7.24585,7.1504,0.306304
244678884,81599622,16030,30621800,1106060,1493890000,153467000,0.0361202,5.0117,5.01551,0.34306
244679325,81599622,16162,279752,11121.9,13466200,1459610,0.0397563,5.21752,5.21752,0.146257
244676865,81599622,15702,104907,1935.33,2994440,251973,0.018448,2.40187,2.40187,0.308422
244682349,81599622,17406,594235,20070.3,19702300,2805870,0.0337751,4.72182,4.72098,0.259798
244676843,81599622,15696,664407,19358.8,25793800,2506920,0.029137,3.77317,3.77315,0.375239
244678436,81599622,15951,1013950,32007.3,34419800,4228160,0.0315669,4.16999,4.16981,0.447608
244672535,81599622,864,14846700,486857,625355000,63901400,0.0327924,4.30409,4.30401,0.206322
244679291,81599622,16143,2463080,91130.2,117444000,14432900,0.0369985,5.8597,5.83243,0.324796
244671432,81599622,484,629442,22488.8,30998100,3028430,0.0357282,4.8113,4.8113,0.233491
244674972,81599622,1075,244783,5464.1,8875050,701935,0.0223222,2.86758,2.86758,0.303638
244679882,81599622,16297,524535,17609,22359400,2266920,0.0335707,4.32177,4.32177,0.0962804
244678833,81599622,16011,4289130,109552,159715000,14970600,0.0255418,3.49035,3.49147,0.531936
244679699,81599622,16258,384659,12274.2,13315700,1546480,0.0319094,4.02039,4.02039,0.202941
244671539,81599622,576,34969,1483.01,1327180,199087,0.0424093,5.69325,0,0
244675150,81599622,1098,944161,43845,45811700,5994040,0.046438,6.34853,6.34853,0.0872939
244681938,81599622,17099,238126,5094.28,10313700,702755,0.0213932,2.95119,2.82648,0.259557
244670862,81599622,260,314706,6183.32,8506210,803705,0.0196479,2.55383,2.5538,0.253483
244671023,81599622,325,209814,4755.12,9079750,609296,0.0226635,2.90398,2.90398,0.114281
244677054,81599622,15760,279752,6897.38,12202100,880206,0.0246553,3.14638,3.14638,0.155207
244676730,81599622,15678,454583,9035.27,13982700,1138850,0.0198759,2.50527,2.50525,0.329213
244681406,81599622,16841,2832490,31468.4,136695000,4357340,0.0111098,1.53834,1.53834,0.746218
244671392,81599622,445,1433700,44335.7,56271800,6203690,0.030924,4.32705,4.32701,0.272898
244681686,81599622,16924,55793200,379532,2444040000,55858200,0.00680248,1.00117,0.962033,0.962164
244681939,81599622,17100,506972,12585.2,20749200,1707100,0.0248242,3.36724,3.36346,0.246188
244670564,81599622,175,804287,13891.8,30003900,1756380,0.0172722,2.18377,2.18377,0.300893
244677598,81599622,15823,873515,21413.9,35138800,2733250,0.0245146,3.12902,3.12859,0.277545
244681413,81599622,16844,1713480,78157.3,80417400,10664700,0.0456132,6.22401,6.22401,0.20638
244676367,81599622,15633,419625,10981.3,12782100,1418540,0.0261694,3.3805,3.38048,0.477128
244674289,81599622,1007,10454100,55716.9,484186000,8558520,0.00532968,0.818678,0.789994,0.582691
244679366,81599622,16186,3515950,99869.2,151139000,13559200,0.0284046,3.85648,3.97434,0.345451
244670280,81599622,36,460388,10723.1,13684500,1332780,0.0232914,2.8949,2.8489,0.319255
244670520,81599622,149,2238020,37655.2,98614700,4794590,0.0168253,2.14234,2.14234,0.175294
244682030,81599622,17164,1083050,38962.3,46063300,5388430,0.0359747,4.97526,4.97405,0.276711
244670641,81599622,204,384659,8298.16,18591900,1090420,0.0215728,2.83478,2.83478,0.173891
244681309,81599622,16775,524535,23167.4,22930900,3056470,0.0441675,5.827,5.827,0.227958
244671782,81599622,631,5047800,126600,161117000,16189700,0.0250802,3.20729,3.3124,0.481415
244680473,81599622,16455,2543870,72059.2,108473000,9409250,0.0283266,3.69879,3.69721,0.205413
244682819,81599622,111220758,34969,1603.21,1597060,216416,0.0458467,6.1888,0,0
244670951,81599622,295,2264750,128400,101010000,16611400,0.0566948,7.33476,7.27508,0.177816
244670912,81599622,279,69938,2980.62,3813250,402761,0.042618,5.75883,5.75883,0.0627501
244671633,81599622,588,3741680,73895.5,173776000,10037000,0.0197493,2.68249,2.68249,0.355224
244682883,81599622,111220906,69938,4151.31,3267780,573174,0.0593569,8.19545,8.19545,0.0690042
244679865,81599622,16290,489566,19995.1,22170100,2552390,0.0408425,5.21358,5.21358,0.0758494
244679222,81599622,16119,2475620,98716,123223000,15853500,0.0398753,6.40386,6.2928,0.415463
244680574,81599622,16537,908842,22692.2,38802400,3048120,0.0249682,3.35385,3.35354,0.187884
244678399,81599622,15949,2688290,77109.8,90190200,9961970,0.0286836,3.70569,3.75702,0.417312
244682395,81599622,17431,1012890,41752.6,41283700,5725240,0.0412213,5.65239,5.64956,0.300512
244672018,81599622,688,405468000,13697700,17457100000,1864570000,0.0337825,4.59857,4.6112,0.573669
244671287,81599622,374,1014040,38964.2,39401200,5211270,0.0384248,5.13913,5.13915,0.102859
244676176,81599622,15587,3461930,117235,131412000,14855300,0.033864,4.29104,4.29104,0.292851
244677134,81599622,15776,4895660,67161.3,195936000,8406120,0.0137185,1.71706,1.71706,0.423955
244671523,81599622,566,1816130,81774.3,73536400,10450000,0.0450267,5.754,5.74052,0.267719
244679247,81599622,16130,25737700,835625,1164480000,125967000,0.032467,4.89427,4.88978,0.339855
244680552,81599622,16526,34969,1190.64,1598350,152553,0.0340484,4.36252,0,0
244678683,81599622,15987,2861610,132058,120524000,17436300,0.0461483,6.09317,6.00742,0.217302
244682809,81599622,111220750,211107,6587.36,8549800,906609,0.0312039,4.29456,4.2675,0.205785
244681060,81599622,16737,454597,20184.5,17824700,2777070,0.0444008,6.10886,6.10886,0.181263
244670316,81599622,60,173364,10582.3,8170920,1396400,0.0610407,8.05473,8.05039,0.121831
244677573,81599622,15814,1084040,28322.9,44653400,3603060,0.0261272,3.32374,3.32374,0.272559
244681106,81599622,16752,3006670,101377,127112000,13431700,0.0337173,4.4673,4.46685,0.309261
244682267,81599622,17352,44177600,1548170,1621930000,213475000,0.0350442,4.83221,4.81304,0.472082
244671636,81599622,589,3426960,96499.6,143057000,12502900,0.0281589,3.64839,3.64839,0.365593
244677568,81599622,15813,3426960,77023.5,145045000,9744340,0.0224757,2.84343,2.84343,0.36888
244676397,81599622,15656,279752,5529.32,10485000,682928,0.0197651,2.44119,2.44119,0.204205
244670954,81599622,296,1503670,52762.2,74450100,6915360,0.035089,4.599,4.599,0.166817
244681845,81599622,17011,139876,7444.7,6677860,1028290,0.0532236,7.35141,7.35141,0.190876
244670332,81599622,68,1223830,21994.6,40704700,2974150,0.017972,2.4302,2.43013,0.563386
244682007,81599622,17149,314721,11193.3,11763200,1484030,0.0355658,4.71539,4.71539,0.134222
244681292,81599622,16766,209814,8319.49,9611910,1072060,0.0396517,5.10957,5.10957,0.082306
244682407,81599622,17437,6688460,234162,230002000,32611200,0.0350099,4.87574,4.8437,0.487963
244681599,81599622,16897,1853360,64218.8,72826300,8623480,0.03465,4.6529,4.6529,0.342596
244678135,81599622,15926,384659,6391.2,15259700,797369,0.0166152,2.07293,2.07293,0.148835
244680062,81599622,16355,7028770,259298,276310000,33714300,0.036891,4.79661,4.79661,0.214159
244671607,81599622,577,1215400,33104.2,49909400,4608050,0.0272373,3.79138,3.86396,0.290397
244682813,81599622,111220754,209814,9324.73,8985520,1272850,0.0444428,6.06657,6.06657,0.12769
244672229,81599622,827,1014100,32875.5,45278200,4156720,0.0324184,4.09892,4.09892,0.183342
244682469,81599622,17452,69938,3509.3,3171450,489119,0.0501773,6.99361,6.99361,0.0453105
244682038,81599622,17169,104907,4104.42,5061670,561922,0.0391244,5.35638,5.35638,0.166584
244682398,81599622,17433,1012890,41752.6,41283700,5725240,0.0412213,5.65239,5.64956,0.300512
244672730,81599622,889,340063,18802.7,15657900,2462600,0.0552919,7.24161,7.16176,0.155224
244675034,81599622,1084,2584640,64421.9,115147000,8856250,0.0249249,3.42649,3.46779,0.262519
244681044,81599622,16732,3741680,147978,150859000,20019800,0.0395486,5.35047,5.35047,0.199567
244677127,81599622,15774,4895660,67161.3,195936000,8406120,0.0137185,1.71706,1.71706,0.423955
244673000,81599622,926,4585140,170019,176222000,23129700,0.0370805,5.04449,4.88464,0.484363
244679403,81599622,16215,4161310,130265,157778000,16341400,0.0313039,3.92698,3.92698,0.192832
244670821,81599622,246,909194,35273.6,35290800,4769080,0.0387965,5.24539,5.24539,0.119414
244678547,81599622,15964,314721,6101.6,14809200,806069,0.0193873,2.56122,2.56122,0.166615
244671369,81599622,431,386243,10486.1,18523400,1718770,0.0271488,4.44997,4.57757,0.343301
244671218,81599622,342,6886760,231321,275919000,30138200,0.0335893,4.37625,4.37638,0.214964
244675341,81599622,1109,69938,1749.14,2521080,215586,0.0250099,3.08253,3.08253,0.0933007
244679394,81599622,16204,139876,3518.48,6282200,455963,0.0251543,3.25976,3.25976,0.206939
244671452,81599622,510,384659,18620.4,20145700,2558060,0.0484075,6.65021,6.65021,0.195712
244682173,81599622,17278,34969,1055.6,1239270,139157,0.0301866,3.97943,0,0
244681604,81599622,16899,1853360,64218.8,72826300,8623480,0.03465,4.6529,4.6529,0.342596
244672032,81599622,693,979127,24513.9,36068300,3053630,0.0250365,3.11872,3.11872,0.253636
244682480,81599622,17459,104838,4624.82,3771070,630011,0.0441139,6.00937,6.00937,0.0242935
244682535,81599622,17494,1013460,41531.9,41485300,5633780,0.0409801,5.55893,5.55699,0.35992
244681328,81599622,16787,69938,2239.42,2911740,298802,0.0320201,4.27238,4.27238,0.0846425
244680885,81599622,16674,1993230,80467.7,89699600,10582900,0.0403704,5.30943,5.30943,0.0873863
244670362,81599622,84,874225,36159,41518300,4625440,0.0413612,5.29091,5.29091,0.237405
244672822,81599622,904,4126340,118254,166181000,15287900,0.0286583,3.70496,3.70496,0.326859
244680269,81599622,16408,34969,828.955,1447970,100923,0.0237054,2.88607,0,0
244672069,81599622,709,5839520,198285,246782000,25898000,0.0339557,4.43496,4.43503,0.153256
244677984,81599622,15903,400866000,13704900,17083600000,1862330000,0.0341883,4.64576,4.65059,0.572303
244679251,81599622,16131,13363300,434384,602896000,63912200,0.0325057,4.78267,4.7625,0.336445
244676781,81599622,15682,104904,747.174,1978820,96462.1,0.00712245,0.919526,0.919511,0.658733
244681316,81599622,16780,384659,15516.1,16411500,2082000,0.0403372,5.41259,5.41259,0.261376
244682284,81599622,17369,1327320,41452.8,50029800,5824330,0.0312304,4.38803,4.3841,0.507565
244682821,81599622,111220762,664031,14636.9,22833700,2034080,0.0220425,3.06324,3.06268,0.32426
244672616,81599622,872,629442,30107.7,29696300,4225220,0.0478323,6.71264,6.71264,0.39163
244682471,81599622,17454,34969,1835.7,1542430,252395,0.052495,7.21768,0,0
244670931,81599622,288,1433730,54844.1,65186900,7101940,0.0382528,4.95348,4.95348,0.334797
244674813,81599622,1069,69751,491.859,1124310,64185.1,0.00705165,0.920203,0.920209,0.138333
244680903,81599622,16684,6399330,249572,311719000,32905900,0.0389998,5.14208,5.14208,0.147651
244670885,81599622,268,314622,10977.3,11597000,1428860,0.0348905,4.54153,4.5412,0.17895
244682332,81599622,17399,174594,3171.45,4006460,422787,0.0181647,2.42155,2.42017,0.609208
244680645,81599622,16587,69938,2617.11,3077960,338466,0.0374205,4.83951,4.83951,0.00924061
244682058,81599622,17185,1153980,38529.7,41491700,5143300,0.0333886,4.45702,4.45702,0.285672
244670569,81599622,177,104907,4905.48,4407700,669918,0.0467603,6.38583,6.38583,0.18525
244678164,81599622,15930,15371000,534351,608492000,70379800,0.0347636,4.57875,4.55883,0.443823
244675695,81599622,10686,2017970,19540.5,94469800,2813050,0.00968329,1.394,1.39358,0.486435
244676923,81599622,15722,1049070,20622.6,31153600,2639230,0.019658,2.51578,2.51578,0.364733
244682488,81599622,17465,174845,8589.74,7521630,1178720,0.0491278,6.74149,6.74149,0.121009
244671748,81599622,621,1014100,46903,44427000,6698690,0.0462509,6.60555,6.60555,0.129356
244672165,81599622,774,384659,16158.8,21605600,2241950,0.0420081,5.8284,5.8284,0.0526307
244673249,81599622,946,2133110,81089.7,92086900,10277800,0.0380148,4.81823,4.81823,0.16366
244682277,81599622,17363,1293680,54643.8,59841100,7563360,0.0422391,5.8464,5.84578,0.320544
244682017,81599622,17154,1328820,50832.2,47390800,6651870,0.0382536,5.00584,5.00584,0.231583
244671725,81599622,613,502873,34515.7,26454600,4618840,0.0686371,9.18492,9.12941,0.181556
244682470,81599622,17453,34969,1673.6,1629020,236724,0.0478595,6.76954,0,0
244677990,81599622,15905,45195000,436642,1703770000,58960500,0.00966131,1.30458,1.29905,0.493208
244682620,81599622,17549,1185810,40659.6,43942200,5695900,0.0342886,4.8034,4.79318,0.531498
244680653,81599622,16591,1258880,45117.1,54619200,5861470,0.035839,4.65609,4.65609,0.166802
244670837,81599622,254,22206900,606520,1059680000,83540000,0.0273122,3.76189,3.76426,0.407723
244672014,81599622,687,4642670,132750,229506000,18090800,0.0285936,3.89664,3.89786,0.424513
244681973,81599622,17121,489566,17512.8,19303800,2365600,0.035772,4.83203,4.83203,0.196607
244682090,81599622,17212,1503670,56301.8,55013600,7563970,0.037443,5.03035,5.03035,0.183176
244672026,81599622,691,839256,39763.6,40529800,5474720,0.0473796,6.5233,6.5233,0.139051
244681307,81599622,16774,524535,23167.4,22930900,3056470,0.0441675,5.827,5.827,0.227958
244679862,81599622,16289,104907,3643.83,4858880,472308,0.0347339,4.50216,4.50216,0.0385797
244681595,81599622,16895,384659,9333.17,11044500,1195980,0.0242635,3.1092,3.1092,0.318644
244674088,81599622,989,944163,22926.4,39988900,3352710,0.0242822,3.55098,3.55098,0.203189
244682871,81599622,111220880,104907,6059.11,5091770,839527,0.0577569,8.00258,8.00258,0.0466209
244670978,81599622,308,1002010,49446.3,50935100,6725760,0.0493472,6.71228,6.71978,0.259711
244680190,81599622,16399,4406090,86994.3,192809000,10795100,0.0197441,2.45005,2.45005,0.18842
244680554,81599622,16527,34969,1190.64,1598350,152553,0.0340484,4.36252,0,0
244681382,81599622,16823,1049070,26781,44807800,3888270,0.0255284,3.7064,3.7064,0.178457
244675460,81599622,1127,173892,12894.5,9414960,1769440,0.0741525,10.1755,10.1715,0.116613
244671351,81599622,415,5984860,172786,260034000,26078600,0.0288706,4.35744,4.34889,0.291252
244681979,81599622,17126,1049070,34950.4,38189400,4751150,0.0333157,4.52892,4.52892,0.24191
244680081,81599622,16377,244783,6265.89,11030400,847753,0.0255977,3.46328,3.46328,0.243069
244682203,81599622,17304,2342130,80170.3,90521500,11050800,0.0342297,4.71829,4.71713,0.377812
244676235,81599622,15601,2447830,81864.4,92529300,10269400,0.0334437,4.19533,4.19533,0.337307
244682001,81599622,17143,3042300,121859,113166000,16105500,0.0400547,5.29386,5.29386,0.206778
244678980,81599622,16086,329119,20911,16440400,2865360,0.0635363,8.70616,8.67999,0.121578
244680713,81599622,16616,1153980,42561.3,49347200,5654120,0.0368823,4.89968,4.89968,0.190691
244670834,81599622,252,627400,50643.3,33733800,6841450,0.0807193,10.9044,10.8987,0.0893455
244676284,81599622,15612,34968.8,256.642,604292,32238.7,0.00733916,0.921926,0,0
244681123,81599622,16758,34969,847.196,1410550,110643,0.0242271,3.16404,0,0
244680509,81599622,16486,4825720,174203,188909000,22738100,0.0360988,4.71186,4.71186,0.195437
244679512,81599622,16232,559504,19624.8,20611400,2495550,0.0350754,4.46028,4.46028,0.0969385
244678815,81599622,16007,57051600,1851140,2323110000,251304000,0.0324467,4.40486,4.39857,0.639867
244682504,81599622,17474,447350,7586.33,10455400,999575,0.0169584,2.23443,2.22609,0.517931
244681445,81599622,16857,839256,34926.2,35899400,4643640,0.0416157,5.53304,5.53304,0.160657
244676381,81599622,15653,1503660,29616.2,47170300,3645580,0.019696,2.42447,2.42446,0.392218
244680520,81599622,16494,174845,7045.08,7733770,908355,0.0402933,5.1952,5.1952,0.0710856
244679019,81599622,16097,106358,4693.61,5313290,631152,0.0441301,5.9342,6.04411,0.15671
244682042,81599622,17172,874114,28484.9,34255300,3930320,0.0325871,4.49635,4.49595,0.326262
244682476,81599622,17456,454584,24165.3,20727800,3536760,0.0531591,7.78021,7.78018,0.154417
244682651,81599622,17573,244782,12080.4,9888620,1637320,0.0493516,6.68887,6.68887,0.175116
244680953,81599622,16701,944163,28816.7,46647900,3946720,0.0305209,4.18012,4.18012,0.1934
244670253,81599622,10,8777220,312361,406445000,41119500,0.0355877,4.6848,4.6848,0.151403
244682302,81599622,17383,1314020,29147.8,36488700,3958210,0.0221821,3.01228,2.98841,0.729427
244671530,81599622,571,4126340,85089.3,175160000,10689600,0.020621,2.59056,2.59056,0.291357
244680561,81599622,16529,34969,1279.9,1647740,191905,0.0366011,5.48786,0,0
244671453,81599622,511,769318,28885.6,33877300,3753260,0.037547,4.87868,4.87868,0.193877
244671427,81599622,479,706810,24624.8,34148900,3904000,0.0348394,5.52342,5.5692,0.372811
244676038,81599622,10732,2832490,25229.8,140399000,3502030,0.0089073,1.23638,1.23638,0.464757
244676853,81599622,15699,489565,10398.9,14238700,1295680,0.0212411,2.6466,2.64659,0.424396
244680734,81599622,16624,6119580,217136,238323000,28714400,0.0354821,4.69222,4.69222,0.213847
244682200,81599622,17302,104907,5233.24,4789810,716986,0.0498845,6.83449,6.83449,0.160756
244681936,81599622,17096,745097,17679.5,31062900,2409850,0.0237277,3.23428,3.19163,0.258265
244670324,81599622,64,384659,7642.49,14735500,1044060,0.0198682,2.71426,2.71426,0.312086
244681854,81599622,17023,17338200,502137,632061000,68519800,0.0289612,3.95195,3.91483,0.548162
244671360,81599622,422,664411,23251.9,26637000,3067970,0.0349963,4.61758,4.61758,0.162362
244679350,81599622,16178,243224,6543.5,10614800,925943,0.0269031,3.80695,3.79901,0.244179
244681050,81599622,16734,174845,5908.76,7291410,823710,0.0337943,4.71109,4.71109,0.0503853
244682255,81599622,17344,489566,15480.9,17386400,2076860,0.0316216,4.24224,4.24224,0.163015
244678948,81599622,16074,19198000,679189,930004000,89706600,0.0353782,4.67271,4.67271,0.208209
244682299,81599622,17381,1314020,29147.8,36488700,3958210,0.0221821,3.01228,2.98841,0.729427
244671296,81599622,379,418148,9988.91,13004000,1356080,0.0238885,3.24305,3.23765,0.513285
244682624,81599622,17552,244783,13974.5,11831000,1933660,0.0570895,7.89948,7.89948,0.0608756
244682319,81599622,17392,699083,25787.2,24030100,3548910,0.0368872,5.07652,5.07524,0.364759
244670892,81599622,271,279752,9692.32,11766800,1300510,0.0346461,4.64881,4.64881,0.0343995
244679316,81599622,16158,244783,5171.62,10063500,655682,0.0211274,2.67863,2.67863,0.125416
244680051,81599622,16339,874225,36945.2,36059900,4797570,0.0422605,5.4878,5.4878,0.263572
244678930,81599622,16064,4072270,102484,122453000,13123700,0.0251662,3.2227,3.20506,0.404561
244674118,81599622,993,21920700,532992,829131000,72318400,0.0243146,3.2991,3.29851,0.712622
244680114,81599622,16392,209814,4802.11,9488100,613794,0.0228874,2.92542,2.92542,0.148151
244677060,81599622,15761,34969,651.291,1350720,80982,0.0186248,2.31582,0,0
244681974,81599622,17122,69938,3529.6,3382620,481557,0.0504676,6.88548,6.88548,0.0763125
244682823,81599622,111220766,979124,32921.1,35987300,4405720,0.033623,4.49965,4.49964,0.216081
244679794,81599622,16265,419628,17009.9,19144100,2150090,0.0405358,5.12379,5.12379,0.0949973
244678259,81599622,15940,7794300,316336,314649000,40634800,0.0405855,5.21341,5.26412,0.353213
244680517,81599622,16493,594473,21154.4,23896400,2734120,0.0355851,4.59923,4.59923,0.215263
244681880,81599622,17045,594473,22785.5,24918300,3235460,0.038329,5.44256,5.44256,0.218542
244670761,81599622,224,636566,15933.3,20576900,2072120,0.0250301,3.25515,3.22968,0.326145
244679876,81599622,16294,524535,17609,22359400,2266920,0.0335707,4.32177,4.32177,0.0962804
244676022,81599622,10728,839256,4112.8,42035300,587716,0.00490053,0.700282,0.700282,0.17083
244681976,81599622,17123,5944730,211685,210835000,28081900,0.0356088,4.72383,4.72383,0.296755
244680374,81599622,16424,2063170,54233.3,79989100,6769650,0.0262864,3.28119,3.28119,0.308387
244671347,81599622,412,1608500,92743,78537100,12253700,0.0576579,7.61809,7.61813,0.129627
244678939,81599622,16070,933540,64115,47423400,8626490,0.0686795,9.24063,9.24389,0.110802
244682119,81599622,17229,1536580,57151.5,66769300,7889060,0.037194,5.13418,5.13299,0.278236
244675666,81599622,10683,4142870,21412.6,186606000,3137230,0.00516853,0.75726,0.741581,0.536953
244680463,81599622,16447,209814,5804.78,8659170,728911,0.0276663,3.47408,3.47408,0.174792
244682876,81599622,111220898,34969,1833.2,1702350,249200,0.0524235,7.1263,0,0
244682107,81599622,17221,15523100,463774,537452000,62501600,0.0298764,4.02636,4.02395,0.40183
244677385,81599622,15790,34969,485.38,1140380,58040.6,0.0138803,1.65977,0,0
244682829,81599622,111220784,349690,18397.1,17927800,2556510,0.0526098,7.31079,7.31079,0.10927
244671443,81599622,500,46941600,1274640,1797220000,173893000,0.0271537,3.70444,3.69153,0.704288
244672346,81599622,853,1599790,41843.3,65290300,5640500,0.0261555,3.52577,3.58789,0.291351
244671790,81599622,634,279752,10266.9,12341700,1318080,0.0367002,4.7116,4.7116,0.25372
244677845,81599622,15875,347561,15544.3,15512900,2005760,0.0447238,5.77095,5.73765,0.0986448
244677577,81599622,15815,1084040,28322.9,44653400,3603060,0.0261272,3.32374,3.32374,0.272559
244672640,81599622,874,174845,5039.29,6687640,674893,0.0288215,3.85995,3.85995,0.104547
244681719,81599622,16939,46798900,249141,2040360000,36786600,0.00532365,0.786057,0.765031,0.674003
244682205,81599622,17306,2342130,80170.3,90521500,11050800,0.0342297,4.71829,4.71713,0.377812
244682281,81599622,17366,2900920,117506,120478000,16185500,0.0405065,5.57943,5.57702,0.357185
244676874,81599622,15709,34969,850.655,1231730,113734,0.024326,3.25242,0,0
244680201,81599622,16401,559504,9557.59,25394700,1178110,0.0170823,2.10563,2.10563,0.117913
244678205,81599622,15936,10194500,290269,379521000,38913400,0.0284731,3.81711,3.83027,0.488422
244680686,81599622,16605,279752,9527.6,11949100,1268190,0.0340573,4.53327,4.53327,0.250759
244682568,81599622,17514,419573,21328.6,17670000,2996360,0.050834,7.14144,7.14122,0.165773
244677612,81599622,15831,2133090,91386.4,86768800,12334900,0.0428423,5.78266,5.78263,0.314406
244671341,81599622,409,1440630,88768.8,73229300,11914100,0.0616179,8.27001,8.17024,0.229708
244681035,81599622,16729,314721,12779.6,15284400,1790860,0.040606,5.69031,5.69031,0.20623
244682180,81599622,17282,1643500,53560.9,53440300,7177300,0.0325894,4.36707,4.36702,0.210024
244671270,81599622,364,174845,7554.42,6813000,952336,0.0432064,5.44674,5.44674,0.0984939
244680472,81599622,16453,2543870,72059.2,108473000,9409250,0.0283266,3.69879,3.69721,0.205413
244677664,81599622,15851,50633000,1505530,2208820000,194258000,0.0297341,3.83658,3.85668,0.307199
244679345,81599622,16177,2829820,85191,129359000,11625600,0.0301048,4.10826,4.13526,0.314674
244681963,81599622,17111,69938,2467.78,2975680,345701,0.0352853,4.94297,4.94297,0.0283717
244681075,81599622,16741,349690,9569.92,10920700,1244390,0.0273669,3.55855,3.55855,0.297384
244681421,81599622,16848,839256,41384.6,39389100,5520290,0.0493111,6.5776,6.5776,0.14448
244681771,81599622,16974,34969,2177.26,1807000,301198,0.0622625,8.61329,0,0
244680375,81599622,16426,174845,3584.78,7297680,432119,0.0205026,2.47144,2.47144,0.112668
244681909,81599622,17066,2203050,77937.5,84302000,10278300,0.0353772,4.6655,4.6655,0.275429
244670493,81599622,137,979132,37969.1,40356500,5032440,0.0387784,5.1397,5.1397,0.265285
244671418,81599622,467,7483360,232892,293190000,29287000,0.0311213,3.91361,3.91361,0.277247
244675441,81599622,1118,139876,5115.65,6685300,663418,0.0365727,4.7429,4.7429,0.0289385
244682168,81599622,17274,104903,2429.22,2795610,314107,0.0231568,2.99426,2.99425,0.189229
244682251,81599622,17340,2832230,98138.5,97898500,13432900,0.0346507,4.74289,4.74265,0.223871
244674503,81599622,1041,7400430,51691.8,278866000,7479990,0.00698497,1.01075,1.01863,0.692758
244677909,81599622,15884,101031,3676.11,4134660,514061,0.0363859,5.08815,5.08787,0.0828872
244680123,81599622,16393,524535,10275.6,24097900,1423620,0.0195899,2.71405,2.71405,0.154252
244677433,81599622,15792,1888330,54170.6,74016400,6751750,0.0286871,3.57552,3.57552,0.290749
244682681,81599622,17592,625144,10888.6,18146200,1438320,0.0174178,2.30079,2.29795,0.289732
244680135,81599622,16394,524535,10275.6,24097900,1423620,0.0195899,2.71405,2.71405,0.154252
244672151,81599622,765,104907,3603.43,4435260,503862,0.0343488,4.80294,4.80294,0.118757
244671449,81599622,505,139876,3621.39,4982590,442160,0.02589,3.16109,3.16109,0.267382
244673776,81599622,972,5140440,205266,254482000,27431400,0.0399315,5.33638,5.33638,0.281925
244682197,81599622,17298,1116900,43793,49267400,6077500,0.0392095,5.44142,5.43913,0.393614
244679256,81599622,16132,2141650,75009.8,97055100,10730700,0.0350243,5.01049,5.02015,0.348073
244681079,81599622,16742,34969,1073.39,1416470,138418,0.0306954,3.9583,0,0
244671230,81599622,347,384659,8770.2,14827300,1070480,0.0227999,2.78294,2.78294,0.24344
244671780,81599622,630,1223920,71216.3,60674400,9465520,0.0581873,7.7338,7.7338,0.118072
244682171,81599622,17275,3252060,108705,108933000,14637200,0.0334265,4.50089,4.50085,0.20466
244682253,81599622,17342,104907,4723.53,4513110,638586,0.0450259,6.08716,6.08716,0.221294
244682848,81599622,111220824,1398760,65810,61941100,8950350,0.0470489,6.39879,6.39878,0.136217
244682474,81599622,17455,454584,24165.3,20727800,3536760,0.0531591,7.78021,7.78018,0.154417
244671502,81599622,549,49289800,1342020,2073510000,175551000,0.0272271,3.56162,3.56231,0.307679
244675016,81599622,1081,104907,2743.61,4243850,337301,0.0261528,3.21524,3.21524,0.210112
244676984,81599622,15734,209814,5134.29,6329530,665657,0.0244707,3.17261,3.17261,0.325658
244671814,81599622,642,559433,14020.2,15461500,1844810,0.0250615,3.29765,3.29754,0.33207
244677547,81599622,15805,734349,16375.5,29889100,2046900,0.0222994,2.78737,2.78737,0.2217
244673120,81599622,936,7868020,39154.1,367769000,5756630,0.00497636,0.731648,0.731648,0.248501
244681330,81599622,16788,104907,3094.7,4047600,415438,0.0294995,3.96006,3.96006,0.0352723
244681429,81599622,16850,419628,21217.5,20155800,2976860,0.0505627,7.09404,7.09404,0.116525
244679705,81599622,16259,1923300,70551.4,76108200,8969660,0.0366826,4.66369,4.66369,0.180112
244682632,81599622,17558,244682,10952.5,10030600,1483650,0.0447623,6.06358,6.06196,0.358454
244671250,81599622,358,104907,6081.03,4727830,835495,0.0579659,7.96415,7.96415,0.0684551
244682136,81599622,17246,979124,32921.1,35987300,4405720,0.033623,4.49965,4.49964,0.216081
244682225,81599622,17328,979047,32365.1,33153100,4417760,0.0330577,4.51231,4.51217,0.243802
244680676,81599622,16600,279752,9180.05,12267400,1215330,0.0328149,4.3443,4.3443,0.181873
244671277,81599622,368,34824.7,2021.07,1680810,264127,0.0580355,7.58449,0,0
244676678,81599622,15674,489512,7642.89,13694400,934458,0.0156133,1.90896,1.90882,0.528094
244678924,81599622,16053,936596,72041.6,50123200,9752320,0.0769186,10.4125,10.3919,0.229443
244680660,81599622,16594,104907,2434.99,4189330,311969,0.0232109,2.97377,2.97377,0.18562
