id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257474453,100144924,15759,110119,73.0941,2505610,7254.52,0.000663775,0.065879,0,0
257480629,100144924,16538,485791,1207.05,14727500,138436,0.00248471,0.284971,0.281368,1.10091
257481732,100144924,16708,438344,542.216,11023200,59050.6,0.00123696,0.134713,0.165419,0.884836
257477944,100144924,16131,7553820,62072.7,211822000,7854720,0.00821739,1.03983,1.06059,1.27491
257476919,100144924,15995,1215420,23747,39393200,2949680,0.0195381,2.42687,2.31181,0.573892
257473597,100144924,15684,2802570,7474.99,62625500,826903,0.00266719,0.295052,0.280942,1.46244
257468270,100144924,597,2975560,5115.22,72362800,554704,0.00171908,0.18642,0.138558,0.747893
257476663,100144924,15954,128393,530.026,2435330,59850.7,0.00412815,0.466153,0.525727,0.466879
257480090,100144924,16450,724903,3063.36,25230600,412332,0.00422588,0.568809,0.638057,1.12806
257484626,100144924,111220902,43334.5,136.083,1041130,14521.9,0.00314028,0.335111,0.335314,0.0700864
257482758,100144924,17042,579003,382.324,13111900,43212.8,0.000660314,0.0746331,0.0914249,1.40592
257469458,100144924,767,4666200,6293.8,131061000,699896,0.00134881,0.149993,0.148803,0.717772
257469788,100144924,839,366307,1689.63,10231800,198214,0.0046126,0.541115,0.620218,0.898073
257473663,100144924,15691,638056,162.842,6059180,16607.1,0.000255215,0.0260276,0.0267155,1.34685
257484082,100144924,17454,22650.9,136.219,727899,16003.1,0.00601383,0.706511,0,0
257466630,100144924,27,177893,924.254,6535200,114682,0.00519555,0.644666,0.659341,0.796657
257472964,100144924,15569,6956260,12523.9,174045000,1367460,0.00180038,0.19658,0.174873,1.12125
257483544,100144924,17286,63179.7,31.8834,931233,3055.09,0.000504647,0.0483556,0.0483582,0.0998258
257482729,100144924,17030,120806,757.329,3032610,96145.4,0.00626895,0.795863,0.501065,0.872455
257481517,100144924,16682,535438,769.656,14114100,84371,0.00143743,0.157574,0.188504,0.777398
257483357,100144924,17221,9727780,14119.9,221759000,1639410,0.0014515,0.168529,0.156727,1.83759
257477866,100144924,16110,1355390,38622.3,46038000,4740180,0.0284954,3.49728,3.50136,0.614082
257477821,100144924,16101,20644.4,174.68,692649,18592.7,0.00846138,0.900617,0,0
257481824,100144924,16733,197264,86.4124,4775660,9086.47,0.000438055,0.0460625,0.0458477,0.190107
257466939,100144924,128,8751670,11539.4,199905000,1311400,0.00131854,0.149846,0.157688,1.36068
257467205,100144924,236,1316670,2323.11,35719900,274386,0.00176438,0.208393,0.214773,0.944451
257477590,100144924,16089,34969,1134.28,1230670,135014,0.0324367,3.86095,0,0
257482627,100144924,16992,168186,272.398,4613840,30574.4,0.00161962,0.181789,0.18195,0.672965
257469538,100144924,786,139733,4771.68,4972840,564009,0.0341486,4.03633,4.03477,0.256106
257480497,100144924,16500,251903,129.723,4995430,14111.1,0.000514974,0.0560181,0.02203,0.584217
257473211,100144924,15611,146014,304.098,3610370,33429.3,0.00208266,0.228945,0.221226,0.6229
257474569,100144924,15765,2877580,2462.38,70406200,282150,0.000855715,0.0980513,0.0905077,1.11729
257479825,100144924,16396,17709200,35532.6,501512000,4102070,0.00200645,0.231635,0.235067,1.18977
257470328,100144924,910,199830,85.5498,5517420,9098.05,0.000428113,0.045529,0.0461889,0.534134
257469001,100144924,726,8165900,30371.2,240228000,3774170,0.00371927,0.462186,0.480229,1.21271
257483670,100144924,17342,54451.7,115.185,1587740,13674.2,0.00211537,0.251125,0,0
257484394,100144924,17612,22069.8,218.805,663715,25577.7,0.00991422,1.15895,0,0
257475691,100144924,15873,724972,6646.75,21437200,817633,0.00916829,1.12781,1.13903,0.850596
257468149,100144924,526,675369,5723.06,13926600,724265,0.00847398,1.0724,1.21286,1.37054
257479290,100144924,16300,31172.7,10.1319,604295,1012.78,0.000325023,0.0324891,0,0
257473407,100144924,15653,1488460,3344.85,37945300,367092,0.0022472,0.246626,0.227844,1.10131
257483680,100144924,17346,737944,368.091,15390300,39869,0.000498806,0.0540271,0.0575242,0.892817
257467998,100144924,472,190827,653.717,4456020,71995.8,0.00342571,0.377283,0.382326,0.706697
257471937,100144924,1142,417126,17628.2,15256300,2192120,0.042261,5.25528,5.255,0.166585
257483324,100144924,17206,7721.36,6.19646,165875,663.079,0.000802509,0.085876,0,0
257484034,100144924,17427,1230720,3598.34,28983100,394926,0.00292376,0.32089,0.310952,1.28117
257468673,100144924,691,596390,1298.45,16707400,148416,0.00217718,0.248857,0.250441,0.460363
257466674,100144924,50,284551,219.241,6625470,24150.1,0.00077048,0.0848707,0.0832607,0.680283
257466655,100144924,39,7729520,14543.4,193537000,1537610,0.00188154,0.198928,0.196893,1.2365
257473265,100144924,15619,562942,1359.95,14312800,150191,0.0024158,0.266797,0.236804,1.08688
257483257,100144924,17172,446419,414.997,9083000,43496.3,0.000929614,0.0974338,0.0893958,1.13617
257483759,100144924,17386,498082,474.973,10440200,50269.5,0.000953605,0.100926,0.104428,0.830374
257473486,100144924,15666,7571790,22277.6,183982000,2487710,0.00294218,0.328549,0.304791,1.32362
257480450,100144924,16486,2999240,2933.65,66587600,317953,0.000978131,0.106011,0.100814,1.37125
257483767,100144924,17389,314276,178.093,5506280,17661.5,0.000566677,0.0561974,0.0585706,0.543444
257480044,100144924,16437,2720590,7594.95,76305500,933137,0.00279166,0.342991,0.366965,1.33293
257476554,100144924,15937,2729520,32221.8,81862400,4081700,0.0118049,1.49539,1.46329,1.09091
257475529,100144924,15857,19074800,75860,572809000,8797590,0.00397697,0.461215,0.464743,1.09877
257477858,100144924,16107,4888250,123987,148720000,15391400,0.0253642,3.14865,3.15325,0.751903
257473705,100144924,15695,45178.2,75.3066,1197590,8174.8,0.00166688,0.180946,0,0
257484093,100144924,17469,564249,522.282,11548200,55626.9,0.000925623,0.0985856,0.109466,1.00495
257466978,100144924,156,209646,7350.34,7739490,885919,0.0350608,4.22579,4.22514,0.10443
257468639,100144924,684,175497,113.921,3292280,12268.1,0.000649135,0.0699051,0.0518028,0.392088
257482045,100144924,16803,34969,13.7148,684652,1474.64,0.000392199,0.0421698,0,0
257483202,100144924,17161,212997,1079.57,5391840,129975,0.00506846,0.610222,0.557485,0.890644
257468208,100144924,567,327821000,1902050,8642000000,227590000,0.00580211,0.694251,0.688602,1.67119
257467539,100144924,315,141135000,672294,3497750000,78118700,0.00476347,0.553502,0.548874,1.76994
257481121,100144924,16633,655766,481.521,14840300,52647.9,0.000734288,0.0802846,0.0841548,0.745599
257484080,100144924,17452,56152.3,266.183,1613640,30978.8,0.00474037,0.551692,0.576763,0.318138
257474382,100144924,15752,8422160,6138.54,195260000,674124,0.000728855,0.0800416,0.069398,1.08142
257480667,100144924,16545,704484,1274.56,17956700,143077,0.00180921,0.203095,0.211841,1.61788
257468531,100144924,653,67338.5,25.7653,1538190,2938.3,0.000382624,0.0436347,0.044023,0.338232
257482323,100144924,16897,1394480,1043.49,31801200,111994,0.000748303,0.080312,0.0841778,0.929229
257468319,100144924,616,306043,134.245,7078270,14249.8,0.000438647,0.0465614,0.0277353,0.870543
257480673,100144924,16546,44210.8,320.347,1514850,37337.5,0.00724589,0.844533,0,0
257482409,100144924,16926,3397730,36968.3,144783000,5731410,0.0108803,1.68683,1.77738,1.41499
257484448,100144924,111220632,302649,171.014,7121170,18072.2,0.000565056,0.0597134,0.0600433,0.425358
257472841,100144924,182305709,703371,5638.31,24851100,663403,0.00801612,0.943177,0.943569,0.991159
257482087,100144924,16823,625969,765.074,18254600,93064.8,0.00122222,0.148673,0.17626,0.725185
257473161,100144924,15604,1297710,2725.44,33033400,301388,0.00210018,0.232245,0.231726,1.16884
257472292,100144924,10700,627968,3117.07,19435400,344213,0.00496374,0.548138,0.556492,0.383495
257482585,100144924,16978,535250,266.179,11708000,28972.4,0.000497298,0.0541288,0.0625559,1.16089
257482227,100144924,16872,30082.5,110.071,770044,15714.6,0.00365896,0.522383,0,0
257471204,100144924,1056,6850720,64442.6,264913000,10210500,0.00940669,1.49043,1.51771,1.34847
257483169,100144924,17148,1226840,1550.5,28463200,175107,0.00126382,0.142731,0.152619,1.3182
257473220,100144924,15612,32393.9,213.917,1078920,24891,0.0066036,0.768384,0,0
257473179,100144924,15607,281919,266.724,6571830,28129,0.000946101,0.0997769,0.0923432,0.632961
257484477,100144924,111220700,65862.1,88.9262,1978810,10364.5,0.00135019,0.157366,0.156129,0.74927
257467931,100144924,438,221121,1567.41,5706210,184715,0.00708846,0.835357,0.79498,1.17324
257470636,100144924,966,569180,12435.8,17967100,1479960,0.0218485,2.60016,2.62576,0.53933
257477990,100144924,16141,5970930,39389.6,171514000,5307110,0.0065969,0.888826,0.909552,1.01501
257466889,100144924,110,130740,169.697,3333790,17043.1,0.00129798,0.130359,0.131607,0.323238
257477362,100144924,16053,279752,3939.17,6124240,461645,0.0140809,1.65019,1.65019,0.81021
257478112,100144924,16172,1879080,20937.4,59049300,2407710,0.0111424,1.28132,1.39235,0.811275
257478151,100144924,16182,57090.3,462.146,1845520,49750.3,0.008095,0.871431,0.968571,0.353954
257477309,100144924,16046,1570830,34366.6,41141200,4079750,0.0218779,2.59719,2.59261,0.679023
257472056,100144924,10698,263454,1126.1,7498130,120267,0.00427437,0.456503,0.505279,0.87182
257483280,100144924,17183,623080,486.992,13953400,54403,0.000781588,0.087313,0.0888226,0.990622
257473019,100144924,15578,452589,531.727,11285500,55842.9,0.00117486,0.123386,0.123311,0.490785
257480155,100144924,16462,592510,3495.07,21783200,415418,0.00589876,0.701117,0.733633,0.412181
257468553,100144924,664,978344,18090.3,29935900,2183240,0.0184907,2.23157,2.24796,0.674471
257483524,100144924,17279,32311.8,8.27718,692899,915.102,0.000256166,0.028321,0,0
257474894,100144924,15799,1985950,2124.92,47637500,237693,0.00106998,0.119687,0.105879,0.698322
257471024,100144924,1025,4494720,38861.6,193004000,5856670,0.00864605,1.30301,1.35203,1.05946
257482009,100144924,16787,54732.9,5.17045,1065940,519.103,9.44668e-05,0.0094843,0.00986917,0.403352
257476602,100144924,15943,1403320,28602.8,44979400,3426260,0.0203823,2.44154,2.42216,0.62192
257476632,100144924,15946,1560070,33490.7,49487200,4061680,0.0214674,2.60353,2.66317,0.74872
257477476,100144924,16070,409400,2522.43,14163300,285553,0.0061613,0.697492,0.67971,0.432381
257467316,100144924,269,270942,218.769,2156300,25156,0.000807441,0.0928464,0.0901891,2.04246
257473315,100144924,15624,1627410,3395.72,40003500,367132,0.00208659,0.225593,0.19288,0.909147
257475816,100144924,15904,57729200,358372,1575450000,43595900,0.00620782,0.75518,0.711028,1.70654
257482390,100144924,16919,35447100,341031,1358140000,52766300,0.00962084,1.48859,1.55757,1.43544
257478000,100144924,16145,2830110,19239.9,79812100,2610870,0.00679829,0.922531,0.941485,1.02421
257477393,100144924,16058,9205010,129104,270518000,15180500,0.0140255,1.64915,1.648,0.875334
257466684,100144924,53,50416.5,42.8837,1085670,4164.73,0.000850588,0.0826064,0.0826654,0.0967471
257469520,100144924,780,227512,1150.63,6481290,132092,0.00505743,0.580593,0.599513,0.634724
257472999,100144924,15576,6796380,12369.3,170494000,1352040,0.00181999,0.198936,0.176947,1.12001
257473173,100144924,15606,208065,310.737,4742050,32419.3,0.00149346,0.155814,0,0
257484561,100144924,111220794,455697,1308.64,10991400,142052,0.00287173,0.311726,0.290751,0.651322
257482622,100144924,16991,1489010,1438.85,36538800,156701,0.000966314,0.105238,0.106486,0.669109
257466661,100144924,42,123194,233.981,3299390,25933.3,0.0018993,0.210508,0.23289,0.726275
257467821,100144924,391,3486610,21774.4,95928500,2762030,0.00624517,0.792182,0.794505,0.913972
257484517,100144924,111220758,32474.6,31.6828,956137,3940.23,0.000975618,0.121333,0,0
257480598,100144924,16533,93899.2,94.3589,2062950,9973.35,0.00100489,0.106213,0.109077,0.332997
257483360,100144924,17223,3200800,7654.14,82284900,920714,0.00239132,0.287651,0.250952,1.85415
257479810,100144924,16394,268323,759.532,7648220,95148.4,0.00283066,0.354604,0.156675,0.367703
257479358,100144924,16319,883002,703.656,20181600,75872.8,0.000796891,0.085926,0.0860554,0.802784
257470032,100144924,879,5899350,16197.7,150799000,1854650,0.00274567,0.314383,0.334431,0.983729
257481869,100144924,16741,148039,173.426,3147570,18625.5,0.00117149,0.125815,0.113738,1.84366
257482565,100144924,16972,329802,772.903,11006900,89353.1,0.00234354,0.27093,0.277918,0.221686
257467249,100144924,250,1918420,834.677,38365600,91136.9,0.000435085,0.0475061,0.0476336,0.795578
257472833,100144924,182305705,966329,11796.2,33050400,1403010,0.0122073,1.4519,1.42048,1.00132
257466971,100144924,149,2194880,3073.28,50830900,336323,0.0014002,0.15323,0.164537,0.857673
257467964,100144924,453,36481800,281459,977915000,33219600,0.00771504,0.91058,0.91722,1.37465
257480096,100144924,16451,468192,1509.53,14613800,179837,0.00322417,0.38411,0.423567,0.916849
257470487,100144924,929,38836.8,152.293,1220840,16676.5,0.00392134,0.4294,0,0
257481782,100144924,16721,873073,1008.61,21489100,110769,0.00115524,0.126873,0.138453,1.22911
257468558,100144924,666,182333,1251.13,6029560,146670,0.00686178,0.804405,0.811976,0.31718
257479849,100144924,16401,550589,444.217,14525700,46476.5,0.000806804,0.0844123,0.0844317,0.212092
257480067,100144924,16446,330444,1129.5,9207820,131594,0.00341812,0.398235,0.422157,1.244
257471446,100144924,1080,26698600,166700,767153000,21288600,0.00624378,0.797367,0.812762,1.1995
257467712,100144924,345,3957770,24515.3,99588700,2820920,0.00619423,0.712754,0.700155,1.0387
257466670,100144924,48,7228730,15530.9,167710000,1644700,0.0021485,0.227523,0.237401,1.07093
257479879,100144924,16407,343321,440.521,9266360,46402.6,0.00128312,0.135158,0.136579,0.384861
257469958,100144924,868,57841.1,52.296,1684300,5771.49,0.000904134,0.0997819,0.0896424,0.166767
257469614,100144924,809,2338060,2719.99,58802700,293922,0.00116336,0.125712,0.120997,1.00972
257482304,100144924,16891,197092,249.202,5516870,26614.5,0.0012644,0.135036,0.151106,0.144458
257468080,100144924,510,226612,119.568,5904860,11762.3,0.000527635,0.051905,0.0516272,0.379241
257470932,100144924,1006,692014,32.9236,6151070,3356.39,4.75765e-05,0.00485017,0.00393396,2.36073
257467918,100144924,433,514956,567.657,15156300,61196.9,0.00110234,0.118839,0.0782337,0.288155
257471914,100144924,1129,68267300,146988,1768930000,16700600,0.00215312,0.244635,0.237056,1.49716
257477969,100144924,16136,1895150,15841,51853800,2086840,0.00835871,1.10115,1.14062,0.930516
257467015,100144924,192,337019,1008.24,5836940,112317,0.00299165,0.333267,0.368825,0.633196
257477793,100144924,16098,38513.4,172.128,1035840,18390.2,0.0044693,0.4775,0,0
257466637,100144924,30,32289,70.6813,865905,7226.78,0.00218902,0.223816,0,0
257467811,100144924,385,7606730,11402.4,113789000,1261960,0.00149899,0.1659,0.18037,1.64714
257481903,100144924,16752,1679890,1376.74,41788400,154042,0.00081954,0.0916978,0.0872053,0.780997
257482978,100144924,17085,1224960,1114.37,27268200,124819,0.000909724,0.101897,0.115404,1.55076
257484297,100144924,17595,34172.4,78.5003,771132,8553.04,0.00229718,0.250291,0,0
257482369,100144924,16909,34519.6,53.7244,735867,5740.19,0.00155634,0.166288,0,0
257468249,100144924,589,3847360,6565.92,90592500,708270,0.0017066,0.184092,0.137191,0.77114
257466947,100144924,131,662196,17132.2,22537700,2050690,0.0258717,3.0968,3.0983,0.130867
257473363,100144924,15630,483899,1142.19,11977700,125179,0.00236039,0.258688,0.219269,0.908341
257468310,100144924,612,820114,1351.78,17044700,165670,0.00164828,0.202009,0.0245677,0.518477
257468732,100144924,703,8024630,146062,253458000,17644100,0.0182017,2.19874,2.14877,0.742742
257477561,100144924,16085,418072,397.633,10310700,45624.1,0.00095111,0.10913,0.113015,1.60625
257482595,100144924,16982,105288,707.477,3306230,87017.6,0.00671943,0.82647,0,0
257479361,100144924,16320,883002,703.656,20181600,75872.8,0.000796891,0.085926,0.0860554,0.802784
257482264,100144924,16882,849093,827.411,20788200,91240.6,0.000974464,0.107457,0.122315,0.898987
257473553,100144924,15677,317205,391.228,7077210,42340.4,0.00123336,0.133479,0.113648,0.814978
257483708,100144924,17363,753450,1738.63,23943900,207155,0.00230756,0.274941,0.242824,0.354134
257482150,100144924,16846,919585,1142.82,25960400,127778,0.00124276,0.138952,0.157226,0.591929
257484131,100144924,17507,854372,1105.5,17343900,118890,0.00129393,0.139155,0.148466,0.633826
257468143,100144924,523,1946200,2518.91,47035300,271517,0.00129427,0.139511,0.13952,1.14441
257477861,100144924,16108,971453,8547.62,18671800,1095280,0.0087988,1.12747,1.1211,1.10887
257481018,100144924,16612,1103990,1411.31,24795000,158588,0.00127837,0.14365,0.120503,1.40908
257484437,100144924,17734,33847,118.267,721340,13294.6,0.00349417,0.392785,0,0
257476708,100144924,15961,946820,2520.33,33662200,317989,0.00266189,0.33585,0.345263,0.569447
257467957,100144924,451,414637,12642.4,13675500,1546400,0.0304903,3.72954,3.54489,0.441901
257482959,100144924,17078,8120.02,21.7649,112886,2584.08,0.00268041,0.318236,0,0
257484077,100144924,17448,8973.48,4.124,164196,401.059,0.000459577,0.0446938,0,0
257466964,100144924,141,6936310,8419.17,166649000,898810,0.00121378,0.12958,0.12721,0.883829
257476655,100144924,15951,444840,2411.38,10606000,262526,0.00542079,0.590157,0.718229,0.548584
257483673,100144924,17343,1866470,1504.42,39327500,166196,0.000806026,0.0890429,0.0961813,0.847963
257484182,100144924,17533,157730,347.543,3562130,37662.9,0.0022034,0.238781,0.308752,0.324395
257470528,100144924,936,5727580,9671.3,191417000,1267130,0.00168855,0.221234,0.207292,0.828399
257467884,100144924,415,3643530,35490.4,102434000,4663570,0.00974067,1.27996,1.28933,1.07558
257481931,100144924,16764,467061,511.609,12113300,59524.7,0.00109538,0.127445,0.120527,0.614087
257484618,100144924,111220876,309191,553.45,7463220,59682.1,0.00178999,0.193026,0.25302,0.174767
257467306,100144924,268,143716,822.853,3640310,86379.3,0.00572556,0.601042,0.609605,0.400795
257483889,100144924,17402,2280960,2253.33,49083100,243952,0.000987886,0.106952,0.116715,0.935972
257474933,100144924,15809,3919770,3268.94,94388600,352386,0.000833962,0.0898997,0.076608,0.57244
257480592,100144924,16532,1542350,4044.28,43308500,460549,0.00262216,0.298603,0.31846,1.2763
257481750,100144924,16711,33544.8,93.9056,1133190,10334.5,0.00279941,0.308082,0,0
257469380,100144924,756,306277,315.324,6638900,32756.6,0.00102954,0.106951,0.0493484,0.190708
257484056,100144924,17438,1106380,1509.86,22401200,160632,0.00136468,0.145187,0.154144,0.827229
257484178,100144924,17532,575835,476.259,11434100,50607.5,0.000827075,0.0878854,0.106321,0.620707
257484214,100144924,17553,84748,644.795,2544970,75042.3,0.00760838,0.885476,0.781103,0.644105
257468322,100144924,617,388784,393.815,10215400,45040.5,0.00101294,0.11585,0.112701,1.07088
257474705,100144924,15781,2058730,1873.33,46182900,200789,0.000909945,0.0975306,0.0649389,1.06464
257474710,100144924,15782,2058730,1873.33,46182900,200789,0.000909945,0.0975306,0.0649389,1.06464
257482675,100144924,17010,82936.3,20.2726,1683970,2018.9,0.000244436,0.0243428,0.0245472,0.712905
257472411,100144924,10725,2754810,4756.63,87869900,624047,0.00172666,0.22653,0.215244,0.844918
257468295,100144924,607,1691250,7319.48,41457200,890044,0.00432786,0.526265,0.44876,1.49898
257470283,100144924,905,447361,868.791,4462420,103346,0.00194204,0.231012,0.227613,0.994542
257471134,100144924,1044,106427,740.981,3673910,86261,0.00696237,0.810521,0.845945,0.415143
257482618,100144924,16990,1657200,1711.25,41152700,187275,0.00103262,0.113007,0.113742,0.695582
257466921,100144924,121,99779.6,1517.45,3372120,173761,0.015208,1.74144,1.7142,0.58697
257482027,100144924,16797,409477,489.556,9465640,55954.9,0.00119556,0.13665,0.153384,1.26681
257479320,100144924,16302,165643,266.057,3946920,28555,0.00160621,0.172389,0.171872,0.586203
257480703,100144924,16554,38273.3,238.12,905563,30474.3,0.00622157,0.796228,0,0
257482544,100144924,16967,5836230,7006.09,138503000,791202,0.00120045,0.135567,0.124812,1.06738
257471387,100144924,1072,174884,667.179,6868810,92208.3,0.00381498,0.527254,0.607339,0.504841
257475795,100144924,15901,404483,784.943,8613100,92549.5,0.00194061,0.228809,0.256934,0.708706
257474757,100144924,15789,204129,56.1343,4849370,5551.22,0.000274995,0.0271947,0.0258897,0.571942
257480108,100144924,16453,1451340,5693.08,43390200,668309,0.00392264,0.460478,0.478884,0.98053
257484249,100144924,17577,198337,245.668,3718300,27572,0.00123864,0.139016,0.137253,2.01319
257477329,100144924,16050,139003,253.989,1300460,30072.1,0.00182722,0.216342,0.214993,1.42118
257484612,100144924,111220856,515227,479.219,11263900,50786.9,0.000930112,0.0985718,0.104979,0.480825
257481864,100144924,16740,273214,338.082,5945270,36218,0.00123742,0.132563,0.135773,1.0283
257479343,100144924,16310,8522540,23470.4,231011000,2649900,0.00275392,0.310929,0.311408,1.01551
257482341,100144924,16902,655836,289.258,13848600,31187.7,0.000441053,0.0475542,0.0486547,0.44629
257468328,100144924,620,529424,350.337,14226400,39205.5,0.000661733,0.0740531,0.0735496,0.450412
257483319,100144924,17204,301737,310.039,8115360,34281.2,0.00102752,0.113613,0.113637,0.636596
257482106,100144924,16842,13582700,34162.6,524799000,4636240,0.00251515,0.341333,0.332537,1.09806
257482683,100144924,17018,233603,318.964,4313780,38179.4,0.00136541,0.163437,0.163274,1.09877
257478067,100144924,16161,313741,605.563,7536520,66079.2,0.00193014,0.210617,0.164107,0.44413
257466725,100144924,77,55627.9,44.0902,1265630,4298.92,0.000792592,0.07728,0.0806834,0.503653
257479679,100144924,16375,30671900,81044.7,851110000,9804790,0.00264231,0.319667,0.344584,1.93916
257482207,100144924,16868,1007350,1235.39,27137300,135709,0.00122637,0.134718,0.147852,0.5356
257483598,100144924,17309,32463.7,32.9283,865296,4032.84,0.00101431,0.124226,0,0
257484610,100144924,111220852,1230720,3598.34,28983100,394926,0.00292376,0.32089,0.310952,1.28117
257470900,100144924,988,384773,4351.62,8232210,520537,0.0113096,1.35284,1.35098,0.950532
257468187,100144924,560,67996.2,150.994,1371110,18178,0.00222062,0.267338,0.0812377,0.0945719
257484125,100144924,17504,33451.1,187.719,958420,21969.3,0.00561174,0.656758,0,0
257482160,100144924,16851,227912,176.908,6081010,19490,0.000776211,0.0855157,0.0704609,0.230937
257483008,100144924,17094,3860.68,30.3651,91532.3,3689.62,0.00786522,0.955693,0,0
257482604,100144924,16986,1695150,1773.82,42203500,194240,0.00104641,0.114586,0.114958,0.685911
257469603,100144924,805,208625,9.47561,1793100,1170.28,4.54193e-05,0.00560947,0.00612577,1.08569
257484118,100144924,17498,56637.3,228.009,1641830,27108.1,0.00402578,0.478626,0,0
257482162,100144924,16853,3860.68,5.69655,117883,709.859,0.00147553,0.183869,0,0
257467099,100144924,206,156113,223.175,3399210,24053,0.00142957,0.154074,0.158382,0.55108
257477162,100144924,16026,9330830,98888.4,316703000,11661800,0.010598,1.24982,1.2911,1.05928
257480799,100144924,16566,25522.5,20.1033,548807,2207.29,0.00078767,0.086484,0,0
257481949,100144924,16767,122604,134.296,3471900,14948.9,0.00109536,0.121928,0.170985,0.680633
257472001,100144924,10687,1428070,31711,53589500,5194750,0.0222055,3.6376,3.82008,1.05306
257482017,100144924,16793,573875,562.126,13033200,63657.5,0.000979527,0.110926,0.12092,1.406
257483448,100144924,17246,573654,343.519,13201000,36845.2,0.000598826,0.064229,0.0672511,0.721865
257469845,100144924,852,1715180,1061.73,35822800,109681,0.000619021,0.0639476,0.0700678,0.815071
257482903,100144924,17054,1101410,1655.96,26305400,193417,0.00150349,0.175609,0.147291,1.11315
257466991,100144924,170,738936,3491.29,29088700,463159,0.00472475,0.626792,0.678463,0.60415
257478014,100144924,16149,65368.8,318.8,1718560,34049.5,0.00487694,0.520883,0.551252,1.21996
257480040,100144924,16436,975535,5055.73,38382800,672762,0.00518252,0.689634,0.755068,0.604131
257479457,100144924,16333,1341900,4415.49,40417600,495632,0.00329048,0.369351,0.357834,0.616593
257481444,100144924,16669,2204220,7174.25,62272100,845459,0.00325477,0.383563,0.417186,0.897698
257484070,100144924,17444,799220,861.952,15716900,90619.7,0.00107849,0.113385,0.120295,0.761755
257482033,100144924,16800,106321,33.0158,2040510,3478.09,0.00031053,0.0327131,0.021633,0.590879
257484066,100144924,17442,33439.4,174.849,960411,20281.3,0.00522885,0.60651,0,0
257475776,100144924,15898,1567230,8043.79,36588100,878259,0.00513247,0.560388,0.565837,0.787549
257484085,100144924,17457,96108.4,29.8479,1672820,2943.52,0.000310565,0.030627,0.0306325,0.187668
257478256,100144924,16198,232667,497.885,5519870,53663.3,0.0021399,0.230644,0.235496,0.762375
257482373,100144924,16910,39498.8,14.9074,774497,1615.85,0.000377414,0.0409087,0,0
257483163,100144924,17142,38829.7,15.1579,651442,1653.01,0.000390369,0.0425707,0,0
257481496,100144924,16678,8501270,21171.5,248141000,2511140,0.0024904,0.295384,0.288743,0.809134
257474469,100144924,15760,99670.5,67.2685,2266320,6674.63,0.000674908,0.0669669,0,0
257478168,100144924,16184,21025.7,4.80297,441300,487.965,0.000228433,0.023208,0,0
257479375,100144924,16325,3659780,9987.16,101186000,1120530,0.00272889,0.306175,0.308987,0.925741
257479249,100144924,16298,318960,318.87,7565730,33158.8,0.000999719,0.103959,0.10645,0.389739
257482074,100144924,16818,38552800,87373.6,1389800000,11664700,0.00226633,0.302564,0.295257,1.10378
257471908,100144924,1128,851594,552.517,25827000,59069.6,0.000648803,0.0693635,0.0654008,0.617343
257476750,100144924,15966,97950.2,396.356,3637140,47627,0.00404651,0.486237,0.128204,0.0514193
257477877,100144924,16113,384318,17357,14961000,2158450,0.0451632,5.61632,5.61413,0.338313
257481312,100144924,16655,100778,107.941,2214860,11150.9,0.00107109,0.110648,0.110633,0.395544
257484102,100144924,17481,421441,1832.91,12135300,209730,0.00434915,0.497649,0.534716,0.469295
257483026,100144924,17100,151736,586.459,3465880,69880.2,0.003865,0.460539,0.176228,0.948587
257480412,100144924,16476,717995,1598.15,17210100,180200,0.00222586,0.250977,0.244311,1.48327
257483518,100144924,17277,2494790,1955.25,52211300,217585,0.000783734,0.087216,0.0899121,1.13004
257474637,100144924,15771,2155480,1863.99,53019300,214991,0.000864769,0.0997418,0.0893825,1.2427
257479889,100144924,16411,2358340,4227.17,65317400,470670,0.00179244,0.199577,0.199856,0.732879
257480131,100144924,16458,658284,2031.04,17065500,236548,0.00308536,0.35934,0.380861,1.42084
257481852,100144924,16738,566880,570.044,12045500,61479,0.00100558,0.108451,0.108228,1.2887
257471627,100144924,1096,846205,918.446,21726600,99078.6,0.00108537,0.117086,0.117536,0.885569
257483789,100144924,17398,63743.4,16.8362,1098050,1911.36,0.000264124,0.0299852,0.029989,0.246705
257483774,100144924,17395,440374,395.957,9019170,41739.6,0.000899138,0.0947824,0.0945082,0.286958
257467010,100144924,187,627421,12191.3,19640600,1411730,0.0194309,2.25006,2.10646,0.655889
257468042,100144924,493,12175500,24217.4,286497000,2731690,0.00198902,0.224359,0.22313,1.60728
257480604,100144924,16534,93899.2,94.3589,2062950,9973.35,0.00100489,0.106213,0.109077,0.332997
257470858,100144924,975,25821.7,14.9774,620876,1595.94,0.000580032,0.061806,0,0
257482899,100144924,17053,5033020,6059.01,119378000,685893,0.00120385,0.136279,0.129118,1.15943
257479600,100144924,16358,2870900,4116.6,66642200,453752,0.00143391,0.158053,0.150428,1.57245
257467709,100144924,344,69814.7,3186.62,2610980,398270,0.045644,5.70468,5.70468,0.0041413
257484040,100144924,17431,629607,554.294,13432000,58004.1,0.000880382,0.0921275,0.0962521,0.498417
