id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244277061,79749597,16240,139876,48.2874,2440050,5222.13,0.000345216,0.037334,0.037334,0.155354
244274741,79749597,155,2238020,1593.84,49897600,192065,0.000712166,0.0858192,0.0858192,0.254978
244275449,79749597,977,384659,270.267,9334310,31360.9,0.000702615,0.081529,0.081529,0.131623
244277189,79749597,16295,454597,171.174,7418360,19282.8,0.000376541,0.0424174,0.0424174,0.290074
244277316,79749597,16336,209814,79.8887,3544670,8802.56,0.00038076,0.0419541,0.0419541,0.174147
244274902,79749597,375,32241400,29120.2,755965000,3793220,0.000903192,0.11765,0.11765,0.959018
244277585,79749597,16456,244783,91.1177,4394760,11829.3,0.000372239,0.0483255,0.0483255,0.403412
244274823,79749597,266,279752,201.783,5343160,23013,0.000721294,0.082262,0.082262,0.201727
244274804,79749597,240,454010,136.274,4619790,15065.3,0.000300156,0.0331828,0.0331487,1.20698
244275124,79749597,685,1608570,656.934,29880400,73867,0.000408395,0.0459208,0.0459208,0.179064
244275990,79749597,15752,8217720,4717.09,155643000,559174,0.000574015,0.0680449,0.0680449,0.578262
244276870,79749597,16158,244783,186.897,5147230,20788.1,0.00076352,0.0849245,0.0849245,0.108548
244275433,79749597,955,1027260,145.043,12503900,17258.1,0.000141194,0.0168002,0.0167013,0.451613
244278620,79749597,16973,69938,22.5915,1421700,2478.59,0.000323023,0.0354398,0.0354398,0.229784
244274952,79749597,446,349690,239.328,7825910,28723.2,0.000684402,0.0821389,0.0821389,0.375448
244275877,79749597,15675,1958070,1361.73,31240500,156534,0.000695444,0.0799428,0.0799386,0.488438
244274967,79749597,470,489566,252.602,7971190,29243.3,0.000515971,0.0597332,0.0597332,0.397071
244275920,79749597,15697,454597,421.604,7377870,51111.5,0.000927424,0.112433,0.112433,0.470418
244277333,79749597,16360,1888330,740.002,32088700,85807.5,0.000391882,0.045441,0.045441,0.447492
244277927,79749597,16627,454597,127.332,7373760,16864.8,0.000280099,0.0370984,0.0370984,0.614376
244275686,79749597,10671,174845,103.675,2300290,12299.6,0.000592953,0.0703458,0.0703458,0.0852981
244274947,79749597,440,629442,700.325,15058300,79997.2,0.00111261,0.127092,0.127092,0.278019
244275810,79749597,15594,69938,42.6779,1153030,4808.11,0.000610225,0.0687482,0.0687482,0.0124821
244279137,79749597,17220,26949700,7961.28,450877000,909363,0.000295413,0.033743,0.0336136,0.990759
244279124,79749597,17215,209814,15.0532,2991000,1663.38,7.17453e-05,0.00792786,0.00792786,0.798535
244275601,79749597,1113,174845,72.9318,3452750,8080.65,0.000417123,0.0462161,0.0462161,0.172453
244278249,79749597,16765,209814,97.3702,4073980,11198.5,0.000464079,0.0533737,0.0533737,0.108306
244278370,79749597,16818,58608000,41114.6,1386870000,5862810,0.000701518,0.100034,0.100034,1.09
244279506,79749597,17387,802428,139.743,11784900,15702.6,0.00017415,0.0195689,0.018842,0.535014
244278496,79749597,16894,1223920,371.201,20525900,40782,0.00030329,0.0333209,0.0333209,0.292794
244274664,79749597,39,6818960,5209.2,140225000,593052,0.00076393,0.086971,0.086971,0.405191
244279172,79749597,17234,349690,397.439,8402680,47068.6,0.00113655,0.134601,0.134601,0.470992
244276732,79749597,16068,4825720,6393.61,123561000,740023,0.0013249,0.15335,0.15335,0.255093
244275949,79749597,15717,69938,18.4779,950604,1992.57,0.000264203,0.0284905,0.0284905,0.5884
244276271,79749597,15863,1395670,927.628,27378600,108197,0.000664649,0.0775238,0.0774934,0.318532
244276362,79749597,15912,2691980,4383.13,62556200,511425,0.00162822,0.189981,0.189969,0.314533
244274711,79749597,112,69938,13.3446,1457530,1519.49,0.000190806,0.0217262,0.0217262,0.424325
244278994,79749597,17134,664411,196.26,11008300,21477.7,0.00029539,0.0323259,0.0323259,0.402798
244275497,79749597,1035,174845,181.994,5590510,21981.9,0.00104089,0.125722,0.125722,0.0556226
244276441,79749597,15953,349206,131.635,4903170,14762.6,0.000376955,0.0422748,0.0422564,0.458994
244279040,79749597,17168,314721,147.932,6678960,16955.9,0.000470042,0.053876,0.053876,0.318817
244279623,79749597,17431,1004500,292.484,15784700,33986.3,0.000291174,0.0338341,0.0338437,0.455399
244274948,79749597,441,244783,152.033,5804640,18055.1,0.000621093,0.0737598,0.0737598,0.290002
244277415,79749597,16426,174845,57.7086,3240200,6444.31,0.000330056,0.0368573,0.0368573,0.0927901
244275720,79749597,10695,699380,522.462,14711500,60152.4,0.000747036,0.0860082,0.0860082,0.330491
244274666,79749597,42,104907,42.6689,1941940,4888.72,0.000406731,0.0466005,0.0466005,0.357894
244274938,79749597,427,69938,72.0616,1749090,8552.2,0.00103036,0.122283,0.122283,0.162558
244274713,79749597,114,139790,53.6536,2384610,5803.82,0.000383816,0.0415182,0.0415169,0.199395
244276755,79749597,16086,349690,251.331,9385590,30137.6,0.000718726,0.0861837,0.0861837,0.181834
244278113,79749597,16706,2272980,789.275,41273500,89988,0.000347241,0.0395902,0.0395902,0.366037
244276230,79749597,15843,5734920,3169.89,126746000,377474,0.000552735,0.0658203,0.0658203,0.399308
244275831,79749597,15618,139876,59.9088,2469920,6521.03,0.000428299,0.04662,0.04662,0.525878
244279426,79749597,17335,383169,59.4941,5556000,6019.01,0.000155269,0.0157085,0.0156954,0.324397
244277980,79749597,16692,11854500,5484.69,272523000,663171,0.000462668,0.0559426,0.0559426,0.376499
244278726,79749597,16992,174845,58.473,3278800,6500.06,0.000334427,0.0371761,0.0371761,0.236118
244276269,79749597,15862,3982900,2805.68,85116000,323936,0.000704432,0.0813317,0.0813175,0.2341
244277376,79749597,16404,104907,48.2982,2033720,5484.14,0.000460391,0.0522762,0.0522762,0.349539
244278773,79749597,17013,629442,337.978,9368310,43697.9,0.000536948,0.0694232,0.0694232,0.496272
244279595,79749597,17410,1363700,317.532,21500000,34338.3,0.000232846,0.0251802,0.0251799,0.30292
244279879,79749597,17525,3101540,774.08,47994800,94937.3,0.000249579,0.0306097,0.0306052,0.817689
244277597,79749597,16460,629442,268.907,12359900,30079.4,0.000427215,0.0477875,0.0477875,0.236958
244278491,79749597,16890,314721,91.9546,5566510,9601.75,0.000292178,0.0305088,0.0305088,0.129197
244279633,79749597,17438,1933470,475.222,27274900,60980.7,0.000245786,0.0315394,0.0317528,0.491756
244275814,79749597,15598,104906,53.1094,1337400,5770.22,0.000506258,0.0550038,0.0550036,0.255475
244276698,79749597,16041,4266220,3678.36,105061000,467172,0.000862206,0.109505,0.109505,0.579353
244274964,79749597,465,2824310,1662.51,52654300,184933,0.000588641,0.0654791,0.0654112,0.349689
244274773,79749597,201,4650880,2430.73,119122000,295172,0.000522639,0.063466,0.063466,0.505173
244275334,79749597,878,804287,365.566,16081300,42620.2,0.000454521,0.0529913,0.0529913,0.666747
244275336,79749597,879,6294120,3448.82,133759000,404785,0.000547943,0.0643116,0.0643089,0.479102
244274965,79749597,467,6958820,3636.88,113428000,406503,0.000522629,0.0584156,0.0584156,0.470647
244275535,79749597,1069,67085.8,2.12519,774129,236.614,3.16787e-05,0.00352704,0.00352804,0.257301
244278100,79749597,16701,944163,344.517,19198000,39366.4,0.000364892,0.0416945,0.0416945,0.309497
244276284,79749597,15871,839256,659.903,17097400,80171.9,0.000786295,0.0955274,0.0955274,0.444309
244279015,79749597,17154,1084040,799.855,15774800,120434,0.000737847,0.111098,0.111098,0.977814
244279609,79749597,17422,874224,330.794,20640200,39496.2,0.000378385,0.0451786,0.0451786,0.221907
244275363,79749597,899,69938,34.6281,1495100,3831.14,0.000495126,0.054779,0.054779,0.127685
244276190,79749597,15815,1084040,755.037,25760600,86896.1,0.000696503,0.0801596,0.0801596,0.105859
244275736,79749597,10704,1643540,1791.58,38422500,223597,0.00109007,0.136046,0.136046,0.496037
244277192,79749597,16297,454597,171.174,7418360,19282.8,0.000376541,0.0424174,0.0424174,0.290074
244276781,79749597,16101,34969,23.1384,794886,2911.21,0.000661684,0.0832511,0,0
244275149,79749597,723,4161310,4758.1,103177000,550070,0.00114341,0.132187,0.132187,0.254713
244276530,79749597,15995,2063170,2086.65,42680700,230394,0.00101138,0.11167,0.11167,0.236811
244276428,79749597,15948,1014080,1266.93,18118800,138191,0.00124934,0.136272,0.136271,0.322292
244274972,79749597,477,94443400,70807.1,2183140000,8463780,0.000749731,0.0896175,0.0895912,0.561052
244277179,79749597,16291,489566,215.913,7904880,23885.8,0.00044103,0.0487898,0.0487898,0.168721
244279691,79749597,17472,439679,134.35,6089090,20748.9,0.000305563,0.0471911,0.0467012,0.673815
244274999,79749597,512,124911000,68777.2,2928370000,9545870,0.000550612,0.0764217,0.0764064,1.16159
244276850,79749597,16143,2797520,2687.93,64343700,350026,0.000960827,0.12512,0.12512,0.786094
244275064,79749597,607,3671520,880.341,77257600,104884,0.000239776,0.0285668,0.0285654,0.817013
244275192,79749597,806,69938,79.082,2140420,9405.54,0.00113074,0.134484,0.134484,0.0250849
244275175,79749597,773,1223920,544.257,24108600,61540.1,0.000444685,0.0502814,0.0502814,0.408329
244275964,79749597,15725,979132,224.773,13450400,24701.7,0.000229564,0.0252282,0.0252282,0.45295
244279459,79749597,17358,104907,60.2669,2636210,7900.24,0.000574479,0.0753071,0.0753071,0.372804
244275448,79749597,976,3846590,1852.37,79425500,238793,0.000481563,0.0620792,0.0620792,0.737708
244275496,79749597,1034,699380,580.568,12477100,63937.7,0.000830119,0.0914205,0.0914205,0.318401
244276203,79749597,15822,874225,519.111,17323200,60873.6,0.000593796,0.0696315,0.0696315,0.297446
244275827,79749597,15612,34961.4,7.97297,399420,886.143,0.000228051,0.0253464,0,0
244279566,79749597,17392,694158,127.926,11079000,14056.2,0.000184289,0.0202493,0.0201683,0.500265
244279105,79749597,17205,69932.2,25.3311,1105300,2904.31,0.000362223,0.0415303,0.0415299,0.176355
244278604,79749597,16962,699380,226.429,12893000,25348,0.000323757,0.0362436,0.0362436,0.282168
244275592,79749597,1107,2233170,604.757,34996300,64475.1,0.000270807,0.0288715,0.0288341,0.505914
244276483,79749597,15975,2063170,2651.93,46367500,304773,0.00128536,0.147721,0.147721,0.507651
244277911,79749597,16613,1713480,538.582,30341500,64338.8,0.00031432,0.0375486,0.0375486,0.718773
244276131,79749597,15791,209814,135.642,3984340,15706.4,0.000646486,0.0748588,0.0748588,0.180863
244274974,79749597,479,769318,724.273,17551800,94230.8,0.000941449,0.122486,0.122486,0.774471
244276813,79749597,16121,12064300,12751.1,285568000,1643610,0.00105693,0.136237,0.136237,1.0043
244274891,79749597,361,10682900,5224.76,243729000,644343,0.000489076,0.0603153,0.0602247,0.628674
244275826,79749597,15611,139876,65.6577,1724280,7202.55,0.0004694,0.0514925,0.0514925,0.388618
244276265,79749597,15860,104907,104.684,3223340,12166.3,0.000997875,0.115972,0.115972,0.141856
244279717,79749597,17487,3032160,1415.53,55959800,175494,0.000466838,0.0578777,0.0580215,0.587469
244278757,79749597,17007,314721,133.558,5100520,16985.2,0.000424369,0.053969,0.053969,0.355315
244274961,79749597,460,174845,103.316,3576820,12007.7,0.000590901,0.0686763,0.0686763,0.15081
244275013,79749597,532,717222,127.466,9556200,17757,0.000177721,0.0247581,0.024369,0.793199
244274697,79749597,92,279752,191.833,5103110,21399.2,0.000685725,0.0764936,0.0764936,0.387805
244275374,79749597,907,524535,253.292,11329300,28471.8,0.000482888,0.0542801,0.0542801,0.190104
244276566,79749597,16010,7972930,7360.92,185610000,876931,0.000923239,0.109988,0.109988,0.44696
244275746,79749597,10711,3391990,2433.05,80067600,354067,0.000717292,0.104383,0.104383,0.688324
244276234,79749597,15845,3922280,1834.95,67617600,200722,0.000467828,0.0511747,0.0510466,0.388687
244275087,79749597,636,1119010,479.465,23532000,55414.5,0.000428473,0.0495211,0.0495211,0.228257
244274725,79749597,131,1503670,1548.61,33753900,174723,0.00102989,0.116198,0.116198,0.137358
244279147,79749597,17226,489566,228.072,10667200,28331.9,0.000465865,0.0578714,0.0578714,0.529423
244279973,79749597,17587,1083910,250.109,16805700,27238.9,0.000230748,0.0251303,0.0251293,0.569203
244279193,79749597,17245,34969,34.2412,632833,4288.78,0.000979188,0.122645,0,0
244276460,79749597,15962,244783,491.556,6205150,57317.9,0.00200813,0.234158,0.234158,0.274576
244277146,79749597,16278,34969,13.2424,532874,1418.05,0.00037869,0.0405516,0,0
244275143,79749597,712,174845,104.504,3952350,12117.5,0.000597696,0.0693041,0.0693041,0.250876
244276773,79749597,16096,69938,55.1942,1553650,6781.61,0.000789188,0.0969661,0.0969661,0.0148691
244277977,79749597,16689,979132,608.888,22644100,70937.8,0.000621865,0.0724497,0.0724497,0.25343
244275046,79749597,583,2377890,2521.61,61757000,289217,0.00106044,0.121627,0.121627,0.250892
244276783,79749597,16102,9406660,6240.27,171153000,711064,0.000663388,0.0755915,0.0755915,0.489755
244279073,79749597,17188,909057,280.934,14731500,30371.2,0.000309038,0.0334096,0.033409,0.306734
244279699,79749597,17478,5409870,2520.5,99420100,311698,0.000465908,0.0576164,0.0575697,0.646407
244275106,79749597,663,2271970,1113.95,26353600,124008,0.000490302,0.0545817,0.0545627,0.918592
244279481,79749597,17370,384321,152.375,6354450,16708.7,0.000396478,0.0434759,0.0434564,0.516065
244275294,79749597,849,69938,97.0908,1857760,10931.6,0.00138824,0.156304,0.156304,0.0153536
244275858,79749597,15662,769312,326.792,12263600,36464,0.000424784,0.0473982,0.0473981,0.39241
244277171,79749597,16288,104907,42.5129,1559510,4677.54,0.000405244,0.0445875,0.0445875,0.211599
244279457,79749597,17356,104907,60.2669,2636210,7900.24,0.000574479,0.0753071,0.0753071,0.372804
244274884,79749597,350,69938,22.2808,1286380,2551.32,0.000318579,0.0364798,0.0364798,0.118296
244275517,79749597,1057,3881560,5259.16,98287700,599124,0.00135491,0.154351,0.154351,0.229721
244275118,79749597,677,1188950,1480.93,30901500,171376,0.00124558,0.144141,0.144141,0.140871
244276750,79749597,16083,6364360,4659.68,128590000,527790,0.000732152,0.0829291,0.0829291,0.466944
244277004,79749597,16193,1084040,713.853,23559400,84986.8,0.000658512,0.0783983,0.0783983,0.420036
244277942,79749597,16651,40703900,20049.7,858008000,2333780,0.000492575,0.0573355,0.0573355,0.495407
244275981,79749597,15738,593010000,520704,13213200000,62276100,0.00087807,0.105017,0.104978,0.711949
244276319,79749597,15900,733326,229.881,7938090,25415,0.000313477,0.0346572,0.0346221,0.807619
244276241,79749597,15848,1110070,483.059,18057500,52690.6,0.00043516,0.0474659,0.0473637,0.413944
244277427,79749597,16434,1293850,951.971,28349900,113832,0.000735765,0.0879793,0.0879793,0.284179
244275102,79749597,656,4126340,1509.55,64742900,177095,0.000365833,0.0429181,0.0429181,0.778741
244275114,79749597,672,55705600,43715.7,1403230000,5278830,0.000784763,0.094763,0.094763,0.470278
244279760,79749597,17505,34969,13.199,633400,1466.29,0.000377448,0.0419312,0,0
244276101,79749597,15779,209814,57.3586,3544530,6259.5,0.000273378,0.0298336,0.0298336,0.488858
244277918,79749597,16618,559504,231.492,10102200,27327,0.000413745,0.0488415,0.0488415,0.880953
244275219,79749597,835,7657980,5345.89,148257000,626641,0.000698081,0.0818284,0.081828,0.918448
244274824,79749597,267,104907,85.3289,2244380,9419.3,0.000813376,0.0897872,0.0897872,0.115541
244275875,79749597,15674,489533,189.447,7499760,20787.2,0.000386996,0.0424633,0.0424622,0.415788
244277206,79749597,16302,174845,64.5732,2894440,7275.29,0.000369317,0.0416099,0.0416099,0.275452
244279887,79749597,17528,454597,79.5924,6926110,9050.85,0.000175084,0.0199096,0.0199096,0.638149
244277370,79749597,16399,2482800,1065.24,45764300,118367,0.00042905,0.0476749,0.0476749,0.295379
244276725,79749597,16060,21296100,27897,521362000,3199890,0.00130996,0.150257,0.150257,0.29582
244274820,79749597,260,311412,53.2923,3242610,5954.75,0.000171131,0.0191217,0.019059,0.604366
244275061,79749597,604,419628,102.824,7426080,11435.4,0.000245035,0.0272512,0.0272512,0.386055
244278734,79749597,16996,3322060,1291.19,52387600,156256,0.000388671,0.0470358,0.0470358,0.528819
244280208,79749597,111220856,866413,268.432,13922600,31312.1,0.00030982,0.0361399,0.0361596,0.423899
244277684,79749597,16501,69938,28.8727,1022390,3124.24,0.000412833,0.0446715,0.0446715,0.185543
244279591,79749597,17407,2307830,494.821,35570900,53612.5,0.00021441,0.0232308,0.0232305,0.361481
244279190,79749597,17244,1153340,410.563,19381800,45462,0.000355977,0.0394177,0.0394135,0.571655
244275070,79749597,614,1013670,286.265,12684400,30507.6,0.000282406,0.0300962,0.0300911,0.413213
244277359,79749597,16391,139876,84.3192,3049160,10324.4,0.000602814,0.0738109,0.0738109,0.335
244275472,79749597,996,1223920,1750.04,27676400,196305,0.00142987,0.160391,0.160391,0.194409
244279941,79749597,17562,3234620,597.075,46789700,65306.1,0.000184589,0.0201897,0.0201155,0.80495
244275035,79749597,567,532754000,479233,12061000000,57417100,0.000899538,0.107774,0.107739,0.705246
244276286,79749597,15872,839256,659.903,17097400,80171.9,0.000786295,0.0955274,0.0955274,0.444309
244276825,79749597,16130,28779500,24680,660789000,3170510,0.000857557,0.110166,0.110166,0.818963
244276017,79749597,15768,664411,481.162,13529600,54500.2,0.000724193,0.0820278,0.0820278,0.310755
244277032,79749597,16217,664411,366.844,11015500,40625.6,0.000552134,0.0611453,0.0611453,0.231514
244278593,79749597,16956,1084040,347.1,23157100,38618.1,0.000320192,0.0356243,0.0356243,0.615793
244274699,79749597,95,9126910,13411,223569000,1537620,0.00146939,0.168471,0.168471,0.228413
244279498,79749597,17380,5430840,1177.45,82134000,133750,0.000216809,0.0246278,0.0243639,0.95174
244278268,79749597,16768,384659,176.785,8279750,22684.7,0.00045959,0.0589736,0.0589736,0.294181
244278920,79749597,17094,34969,23.0973,696759,3135.25,0.000660508,0.089658,0,0
244275565,79749597,1089,77771100,66420.6,1722350000,8321420,0.000854053,0.106999,0.106999,0.90334
244274950,79749597,444,3636780,1531.8,75810000,176701,0.000421198,0.0485872,0.0485872,0.272139
244278986,79749597,17122,69938,57.4268,1472130,6518.33,0.00082111,0.0932016,0.0932016,0.564041
244275621,79749597,1129,82246200,42017.8,1550340000,4830600,0.000510878,0.0587334,0.0587331,0.452175
244280244,79749597,111220898,34969,23.6994,847835,2819.47,0.000677726,0.0806277,0,0
244277296,79749597,16309,22240300,11247.4,412853000,1320630,0.000505722,0.0593803,0.0593803,0.522493
244277323,79749597,16343,1888330,998.158,33567300,118686,0.000528594,0.0628526,0.0628526,0.879072
244275104,79749597,661,1553740,340.143,23890100,34980.5,0.000218919,0.0225138,0.0224231,0.374039
244278597,79749597,16958,559504,251.189,11491200,28184.7,0.000448949,0.0503744,0.0503744,0.40544
244277331,79749597,16358,4196280,1795.9,70335900,210343,0.000427975,0.050126,0.050126,0.400084
244278495,79749597,16893,1223920,371.201,20525900,40782,0.00030329,0.0333209,0.0333209,0.292794
244279602,79749597,17416,12128000,3961.24,208497000,487032,0.000326618,0.0401575,0.0400068,0.552216
244280171,79749597,111220820,979132,444.661,23218000,54424.1,0.000454138,0.055584,0.055584,0.375462
244275400,79749597,929,139876,118.227,3273830,13740.9,0.000845229,0.0982363,0.0982363,0.231538
244277051,79749597,16231,559504,282.202,8143540,33550.7,0.000504378,0.0599651,0.0599651,0.611628
244276844,79749597,16140,1433730,998.524,31860300,119842,0.000696453,0.0835874,0.0835874,0.381246
244277012,79749597,16197,454597,309.866,10496000,37822.8,0.000681629,0.0832007,0.0832007,0.316383
244275170,79749597,765,104907,61.9337,2276190,7311.45,0.000590368,0.0696946,0.0696946,0.176052
244279651,79749597,17449,628199,158.937,10532500,18063.4,0.000253003,0.0287542,0.0287536,0.173515
244276195,79749597,15817,944163,538.17,16922000,60466.3,0.000569997,0.0640422,0.0640422,0.256256
244278559,79749597,16930,909194,714.725,22772700,113477,0.000786108,0.12481,0.12481,0.991441
244275829,79749597,15615,804259,427.827,12514800,47008.4,0.000531952,0.0584493,0.0584483,0.425249
244275376,79749597,909,12099300,7853.21,219205000,892607,0.000649065,0.0737736,0.0737736,0.487733
244277855,79749597,16582,69938,51.1565,969781,5695.6,0.000731456,0.0814379,0.0814379,0.106198
244278504,79749597,16899,1748450,449.603,27196000,47950.6,0.000257144,0.0274247,0.0274247,0.363718
244278805,79749597,17031,1853360,1221.21,41378700,148249,0.000658917,0.0799893,0.0799893,0.839487
244277067,79749597,16244,454597,217.702,6409890,25124.8,0.00047889,0.0552683,0.0552683,0.584046
244274740,79749597,154,1258880,1078.8,25142800,133835,0.000856949,0.106312,0.106312,0.41146
244279577,79749597,17398,69856.8,10.2641,1109860,1072.05,0.00014693,0.0153464,0.0153464,0.0398851
244278876,79749597,17066,2203050,676.022,36668700,83774.4,0.000306858,0.0380266,0.0380266,1.00058
244275002,79749597,518,8357590,6011.34,176072000,699991,0.000719267,0.0837551,0.0837551,0.421878
244277169,79749597,16287,804287,355.925,12864700,40395.1,0.000442535,0.0502247,0.0502247,0.254926
244275057,79749597,598,209814,117.312,5028430,13554.4,0.000559125,0.0646018,0.0646018,0.169739
244275551,79749597,1080,46963400,44617.2,1098080000,5772350,0.000950042,0.122912,0.122912,0.962674
244276608,79749597,16028,6993800,6094.47,195484000,740886,0.00087141,0.105935,0.105935,0.311846
244278626,79749597,16978,1084040,358.154,19131100,40110.3,0.000330389,0.0370008,0.0370008,0.372664
244276395,79749597,15935,3042300,3282.45,66178600,413067,0.00107894,0.135774,0.135774,0.660778
244274997,79749597,510,384659,347.673,10131500,42999.7,0.000903846,0.111787,0.111787,0.375002
244276743,79749597,16079,734349,481.83,16037900,55882.3,0.000656132,0.0760978,0.0760978,0.256916
244277611,79749597,16464,384659,231.542,9083310,27603.7,0.000601941,0.0717614,0.0717614,0.204581
244276583,79749597,16016,79259000,53957.1,1985880000,6563270,0.000680769,0.0828079,0.0827591,0.578988
244277746,79749597,16549,69938,67.7943,1213460,7957.74,0.000969348,0.113783,0.113783,0.213799
244280042,79749597,111220714,139876,37.4773,3282530,4493.15,0.000267932,0.0321224,0.0321224,0.249855
244274886,79749597,353,2238020,2444.37,67283800,289508,0.0010922,0.129359,0.129359,0.16163
244279646,79749597,17446,399793,102.428,5357800,14054.4,0.000256201,0.0351541,0.0354166,0.574705
244277413,79749597,16424,2063170,805.618,39789200,91005.5,0.000390476,0.0441095,0.0441095,0.154249
244278343,79749597,16800,174845,74.3062,2694750,8072.77,0.000424983,0.046171,0.046171,0.229266
244276518,79749597,15989,6985280,6400.86,128112000,728928,0.000916336,0.104352,0.104247,0.614497
244275020,79749597,543,1608570,1108.74,28663600,125021,0.00068927,0.0777214,0.0777214,0.412129
244276730,79749597,16066,3112240,4560.26,78381600,524888,0.00146526,0.168653,0.168653,0.228473
244276401,79749597,15937,5695410,5499.9,117915000,618905,0.000965672,0.108667,0.108612,0.393861
244278356,79749597,16803,69938,29.9157,1136770,3237.83,0.000427747,0.0462957,0.0462957,0.252453
244279579,79749597,17399,170375,14.2484,2427940,1634.96,8.36294e-05,0.00959627,0.00955674,0.435143
244279693,79749597,17474,439679,134.35,6089090,20748.9,0.000305563,0.0471911,0.0467012,0.673815
244279775,79749597,17512,418845,102.486,6653950,10885,0.000244688,0.0259882,0.0259716,0.430279
244274803,79749597,239,5000570,3185.15,106557000,374796,0.000636958,0.0749508,0.0749508,0.339584
244276833,79749597,16134,6049640,4422.08,138116000,545289,0.000730966,0.0901359,0.0901359,0.644657
244278533,79749597,16916,34969,84.3588,938608,10367.4,0.00241239,0.296474,0,0
244274657,79749597,28,1748450,1399.92,37864300,159304,0.000800663,0.0911118,0.0911118,0.267286
244274971,79749597,475,2168080,1267.23,48922400,150480,0.000584493,0.0694071,0.0694071,0.387649
244274919,79749597,401,384659,173.811,10314100,21765.5,0.000451857,0.0565838,0.0565838,0.281084
244278946,79749597,17110,559389,156.311,9844690,18066.2,0.000279432,0.0322963,0.0322979,0.273046
244277000,79749597,16191,4196280,2748.61,90494900,327414,0.000655011,0.0780247,0.0780247,0.425424
244277026,79749597,16213,4161310,2879.9,69645200,335978,0.000692066,0.0807384,0.0807384,1.12283
244275683,79749597,1142,804287,883.521,15523100,98978.9,0.00109851,0.123064,0.123064,0.259769
244274766,79749597,192,548364,99.3118,5906530,10841.7,0.000181106,0.019771,0.0196068,1.11385
244277322,79749597,16342,139876,76.5051,3330100,9735.4,0.000546949,0.0696002,0.0696002,0.271454
244274796,79749597,231,34969,7.20022,580793,751.434,0.000205903,0.0214886,0,0
244275168,79749597,761,69938,36.0109,1231040,3934.12,0.000514897,0.0562515,0.0562515,0.129686
244275979,79749597,15734,209814,61.429,2654150,6823.07,0.000292779,0.0325196,0.0325196,0.547573
244280295,79749597,127201621,34969,2.74186,451856,285.067,7.84083e-05,0.00815199,0,0
244275792,79749597,15567,613080000,530790,13508400000,63406800,0.000865776,0.103423,0.103386,0.718243
244274900,79749597,371,139876,64.3016,1632320,7862.57,0.000459704,0.056211,0.056211,0.673566
244279293,79749597,17264,104653,21.4555,1751620,2252.45,0.000205016,0.021523,0.0215154,0.362094
244279666,79749597,17459,104676,22.5848,1768520,2784.42,0.00021576,0.0266005,0.0266014,0.170233
244275200,79749597,820,3881560,1406.13,74307300,163059,0.00036226,0.0420086,0.0420086,0.432414
244276462,79749597,15963,804287,1601.82,20487900,184978,0.0019916,0.22999,0.22999,0.177498
244279407,79749597,17321,675584,109.322,10052200,12323.6,0.000161819,0.0182414,0.0179026,0.775284
244276217,79749597,15833,419522,244.673,7975060,26770.4,0.000583219,0.0638116,0.0638097,0.193261
244277314,79749597,16333,2238020,1100.29,46915300,130124,0.000491637,0.0581424,0.0581424,0.386092
244274680,79749597,64,384659,254.52,7936890,30026.5,0.000661678,0.0780601,0.0780601,0.248607
244274908,79749597,382,19512700,17148,460171000,2245720,0.00087881,0.11509,0.11509,1.09427
244274939,79749597,429,1665240,920.979,33722200,119709,0.00055306,0.0718869,0.0722647,0.627434
244275943,79749597,15712,174845,46.0507,2364790,4995.16,0.00026338,0.0285691,0.0285691,0.359074
244277933,79749597,16633,874225,313.023,14066800,35157.7,0.000358058,0.0402159,0.0402159,0.170961
244274730,79749597,137,839256,270.38,13190600,33332.2,0.000322166,0.0397164,0.0397164,0.485219
244277305,79749597,16323,7483370,3648.98,146762000,428802,0.000487612,0.0573006,0.0573006,0.325285
244277902,79749597,16608,314721,84.1524,5729920,9161.64,0.000267387,0.0291104,0.0291104,0.150208
244275450,79749597,978,1479950,308.699,20999200,38104.6,0.000208587,0.0257472,0.0257959,0.593369
244278286,79749597,16775,524535,201.081,9623450,23444.8,0.000383352,0.0446964,0.0446964,0.30686
244275438,79749597,963,120704,12.5975,1325440,1487.99,0.000104366,0.0123275,0.0122962,0.384193
244277606,79749597,16463,629442,403.972,14590700,48589.4,0.000641793,0.0771943,0.0771943,0.365187
244275283,79749597,843,2482800,1691.94,48577600,200890,0.000681463,0.0809127,0.0809127,0.391995
244277990,79749597,16698,6399330,3026.09,150823000,365425,0.000472877,0.0571036,0.0571036,0.316201
244277389,79749597,16411,3182180,1400.51,67866600,162909,0.00044011,0.0511943,0.0511943,0.281269
244278546,79749597,16926,6748890,2313.66,159572000,298427,0.00034282,0.0442186,0.0442185,0.635624
244276467,79749597,15964,314721,631.413,8061410,73299.4,0.00200626,0.232903,0.232903,0.155782
244274944,79749597,435,174845,47.3451,1976500,5216.48,0.000270783,0.0298349,0.0298349,0.708965
244278553,79749597,16928,2867460,1827.14,73757100,256637,0.000637198,0.0894997,0.0894997,1.12426
244275060,79749597,602,69938,53.0622,1420630,5986.29,0.000758703,0.0855943,0.0855943,0.0169346
244278556,79749597,16929,1853360,1494.72,48381000,216212,0.000806496,0.11666,0.11666,0.973602
