id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256539847,81790678,16630,169734,8533.33,7268460,1139710,0.0502749,6.71472,6.71548,0.0697129
256539463,81790678,16435,1280900,108749,66591700,16966800,0.0849001,13.246,13.132,0.275113
256537367,81790678,10708,1660750,60322.4,86813700,9188710,0.0363223,5.53286,5.67829,0.59944
256538810,81790678,16169,7669830,711710,368326000,109226000,0.0927934,14.241,14.2711,0.357367
256539647,81790678,16500,500684,28843.5,20765000,4350940,0.0576083,8.68999,8.40506,0.347555
256538383,81790678,15975,1854530,157710,93990700,24387400,0.0850406,13.1502,12.7346,0.354106
256540218,81790678,16776,575677,44264.3,26134700,6501100,0.0768909,11.293,10.8638,0.516435
256538882,81790678,16212,6628550,464759,288737000,66179200,0.0701148,9.98398,9.79599,0.436881
256539255,81790678,16400,1374010,99994.6,68626100,14234400,0.0727755,10.3597,10.3743,0.211709
256537466,81790678,182305693,458931,29698.8,14818600,5401900,0.064713,11.7706,10.6348,1.2323
256535487,81790678,212,10128100,457986,422978000,74029000,0.0452192,7.30924,7.03904,0.77994
256536784,81790678,851,1509050,125226,79426000,18103100,0.082983,11.9963,11.9943,0.387333
256536604,81790678,741,347642,39986.8,18272700,6282800,0.115023,18.0726,17.4958,0.192034
256539807,81790678,16602,736583,54578.8,33776500,7590960,0.0740973,10.3056,10.2818,0.329307
256535526,81790678,230,101404,601.928,1573470,82229.5,0.00593593,0.810909,0.815811,0.428374
256541285,81790678,17327,437514,19834.6,13738100,3412290,0.0453348,7.79927,7.68132,0.599625
256541508,81790678,17562,2706330,104542,82165700,15341600,0.0386288,5.66879,5.98243,0.88978
256536241,81790678,589,2892140,168698,133801000,22574900,0.0583299,7.8056,7.99894,0.357164
256539548,81790678,16486,4265690,301005,181568000,43992200,0.0705641,10.313,10.2633,0.390186
256539467,81790678,16439,3500860,322313,176288000,49008300,0.092067,13.999,13.8531,0.419693
256535956,81790678,440,620870,73816.4,34961000,11363300,0.118892,18.3022,18.238,0.320353
256539695,81790678,16543,155222,8682.78,7001880,1191110,0.0559377,7.6736,7.73901,0.228774
256535280,81790678,113,1297530,23186,29125700,3773490,0.0178693,2.9082,2.8866,0.678654
256537208,81790678,1086,701361,52182.7,31313100,8772120,0.0744021,12.5073,12.5336,0.356712
256541008,81790678,17143,2500830,181740,104965000,26248100,0.072672,10.4958,10.8947,0.402387
256541398,81790678,17419,953421,118193,55675800,18896500,0.123967,19.8197,19.1566,0.331095
256536310,81790678,619,583173,64737.9,31382600,9614910,0.11101,16.4872,16.7432,0.168135
256538550,81790678,16050,99656.4,14352.7,5979070,2570610,0.144022,25.7948,25.7948,0.279783
256538184,81790678,15871,676378,80156.5,34734500,11614500,0.118508,17.1716,17.0819,0.0788975
256540134,81790678,16738,949617,80136.8,43307500,12198700,0.0843885,12.8459,12.6501,0.353635
256541566,81790678,111220666,909196,41738.1,35345100,5877030,0.0459066,6.46399,6.39669,0.27627
256535456,81790678,199,1684970,208793,96913600,33290800,0.123915,19.7575,19.5305,0.237848
256540455,81790678,16873,239798,13820.7,9829190,2063160,0.0576348,8.60376,8.6029,0.0592819
256540775,81790678,17004,1930760,116841,81023800,16110100,0.0605157,8.34388,8.69044,0.348434
256541176,81790678,17291,33907.9,1149.79,1552290,152888,0.0339091,4.50892,0,0
256537673,81790678,15617,712153,54427.4,32897600,7721500,0.0764265,10.8425,10.9098,0.449345
256540914,81790678,17086,1091620,76579.4,46584000,10903400,0.0701522,9.98829,10.1463,0.290869
256535508,81790678,222,135312,1708.46,3197050,222078,0.0126261,1.64123,1.65121,0.369679
256539304,81790678,16414,123898,13786.5,6739760,2081810,0.111273,16.8027,16.8028,0.033829
256541173,81790678,17290,10936900,826692,479980000,128650000,0.0755874,11.7629,11.5313,0.513429
256541148,81790678,17277,2590950,150368,97540000,21344600,0.0580356,8.23812,8.85813,0.425505
256535406,81790678,173,281232,13216.9,9769390,1903830,0.0469964,6.7696,6.77956,0.440685
256538354,81790678,15960,1620200,163159,115472000,25614900,0.100703,15.8097,15.3433,0.379745
256541457,81790678,17494,888750,94899.6,45212900,15380600,0.106779,17.3059,16.8331,0.377999
256540673,81790678,16949,16095700,976688,999801000,165815000,0.06068,10.3018,10.3598,0.436632
256536573,81790678,723,3808590,427908,210635000,66187400,0.112354,17.3785,17.4526,0.262282
256537094,81790678,985,22475300,1916820,1026770000,307519000,0.0852858,13.6825,13.6087,0.634112
256537370,81790678,10710,2258180,97476.8,120750000,14808600,0.0431662,6.55776,6.61717,0.628576
256541642,81790678,111220906,55702.2,2898.42,2219700,382096,0.0520343,6.85962,7.00272,0.24367
256539046,81790678,16261,1853310,149650,88492500,21951100,0.080747,11.8442,11.754,0.366095
256540105,81790678,16729,296618,16326,13532700,2206090,0.0550407,7.43748,7.50373,0.228493
256541579,81790678,111220704,377645,30189,17658900,4787770,0.0799401,12.678,12.5997,0.405428
256536899,81790678,926,3832640,367368,185668000,56131700,0.0958523,14.6457,14.8085,0.274743
256537190,81790678,1074,50111.1,1048.92,910675,186808,0.0209318,3.72788,0,0
256541532,81790678,17594,405671,5493.51,8410280,757924,0.0135418,1.86832,1.91668,0.456342
256538517,81790678,16032,26306100,2869280,1405890000,468617000,0.109073,17.814,17.7712,0.459798
256541287,81790678,17328,714247,59336,35650000,9529280,0.0830749,13.3417,13.2716,0.24183
256537859,81790678,15722,1118770,59041.2,40055900,8223020,0.0527733,7.35006,7.63486,0.38852
256536518,81790678,703,11514700,1611610,642237000,248166000,0.13996,21.552,21.6101,0.222092
256535820,81790678,347,672624,22171.5,26195300,2828390,0.0329628,4.20501,4.28778,0.47833
256540686,81790678,16954,892942,59147.3,39670200,8882850,0.0662387,9.94785,9.21976,0.546999
256540796,81790678,17014,376129,22662.9,15405700,2970250,0.0602531,7.8969,8.06884,0.270791
256535177,81790678,45,292698,16911.7,11944800,2411750,0.0577785,8.23974,8.15767,0.209572
256541018,81790678,17154,1129120,84843.1,47359400,12356300,0.0751411,10.9433,11.4488,0.401791
256541436,81790678,17467,1611920,83408.8,59432800,11685100,0.0517449,7.24919,7.78959,0.430225
256537551,81790678,15601,2480090,182327,115446000,26006500,0.0735162,10.4861,10.5164,0.579959
256537080,81790678,980,120746,9382.65,5504260,1286250,0.0777059,10.6525,10.7567,0.187964
256538778,81790678,16149,64694.8,1488.03,2430570,195515,0.0230008,3.02211,3.11486,0.709394
256538804,81790678,16162,435374,16419,18064400,2068580,0.0377124,4.75128,4.98636,0.491996
256536273,81790678,602,67885.6,5797.22,3714530,854761,0.0853969,12.5912,12.5636,0.152693
256539553,81790678,16489,3833420,274953,164346000,40353300,0.0717253,10.5267,10.4597,0.392152
256538733,81790678,16132,1504130,149341,75057400,23136300,0.0992876,15.3819,15.4702,0.306028
256540459,81790678,16874,472382,20153.8,18653100,2746880,0.0426642,5.81496,5.82274,0.0873568
256536055,81790678,477,78942500,7253510,3944710000,1067120000,0.0918835,13.5177,13.498,0.387122
256540401,81790678,16853,26466.4,1120.91,1084100,151933,0.042352,5.7406,0,0
256539123,81790678,16329,5874120,475959,260081000,71022200,0.0810264,12.0907,11.7563,0.351715
256541242,81790678,17302,97528.7,11638.5,5173860,1776150,0.119334,18.2116,18.142,0.102008
256539798,81790678,16597,138012,8599.53,6134750,1136420,0.06231,8.23417,8.32932,0.138889
256539480,81790678,16449,64679.9,5355.64,3027070,789782,0.0828022,12.2106,12.2097,0.077066
256536757,81790678,835,6766510,623393,334868000,95976600,0.0921293,14.1841,14.1131,0.366839
256536966,81790678,965,588510,45422.2,27687100,7668800,0.0771818,13.0309,13.0541,0.336816
256541523,81790678,17585,122400,5285.35,4343240,695730,0.043181,5.68407,5.91078,0.414213
256537271,81790678,1120,192753,19845.3,9919880,2852860,0.102957,14.8006,14.9192,0.134128
256540519,81790678,16899,1581760,94284.2,69111900,13127500,0.0596071,8.29927,8.51124,0.384028
256539096,81790678,16300,19890.5,1753.65,932399,241509,0.0881656,12.142,0,0
256541024,81790678,17163,316950,32445.8,18701100,5271550,0.102369,16.6321,16.8799,0.418237
256539085,81790678,16288,204184,10986.7,8910110,1401160,0.053808,6.86223,6.88537,0.20108
256539161,81790678,16343,1717570,126012,76098700,18266300,0.0733662,10.635,10.4419,0.479885
256536989,81790678,975,30492.5,1846.96,1352580,255446,0.0605707,8.37732,0,0
256541403,81790678,17426,2758220,291794,141869000,46758900,0.10579,16.9526,16.2299,0.465323
256536580,81790678,725,172710,17034.3,8830010,2758870,0.0986298,15.9741,15.9159,0.341733
256540571,81790678,16927,2532620,172399,122412000,26891700,0.0680714,10.6182,10.6524,0.250683
256539170,81790678,16349,1717570,126012,76098700,18266300,0.0733662,10.635,10.4419,0.479885
256541423,81790678,17451,460254,43119.2,20887200,6511280,0.0936857,14.1472,14.1948,0.252928
256537176,81790678,1065,107689000,7760130,4571840000,1191580000,0.0720604,11.065,10.8372,0.58615
256537543,81790678,15597,69693.2,5023.31,2949660,701629,0.0720775,10.0674,10.0069,0.204278
256541413,81790678,17440,1923580,140103,73860300,22965800,0.0728345,11.9391,11.8117,0.686633
256541043,81790678,17191,866371,76506.8,38919000,12043200,0.0883072,13.9008,13.8377,0.349424
256535481,81790678,210,130868,9158.08,5599800,1354460,0.0699792,10.3498,10.367,0.209317
256541614,81790678,111220820,906291,112318,53244800,18101100,0.123931,19.9727,19.4161,0.335417
256540141,81790678,16740,447375,43003.6,21543800,6598050,0.0961244,14.7484,14.4448,0.323557
256537952,81790678,15808,60715.4,5306.06,3249730,748078,0.0873924,12.3211,12.3459,0.22469
256539098,81790678,16302,130052,10160.9,5622680,1435040,0.0781295,11.0343,11.0386,0.0777908
256539756,81790678,16575,337217,30687.2,16085800,4388900,0.0910013,13.0151,12.8395,0.301272
256541259,81790678,17310,1102810,121217,59278400,19433700,0.109916,17.622,17.5987,0.249524
256541342,81790678,17360,31777.5,2334.35,1429820,352368,0.0734592,11.0886,0,0
256539836,81790678,16620,61667.6,3077.5,2384890,421025,0.0499046,6.82734,6.82687,0.0689764
256541646,81790678,112892265,105398,9753.77,5192070,1504310,0.0925426,14.2727,14.1254,0.116382
256538364,81790678,15964,303370,32782.2,22514200,5222720,0.10806,17.2157,17.0139,0.290591
256536696,81790678,774,380931,45495.4,23734600,7536800,0.119432,19.7852,19.7976,0.194228
256537188,81790678,1073,40889800,2456190,2480630000,416303000,0.0600685,10.1811,10.2535,0.420895
256540516,81790678,16897,1581760,94284.2,69111900,13127500,0.0596071,8.29927,8.51124,0.384028
256535356,81790678,143,208755,18340.6,9669810,3133850,0.087857,15.0121,14.9987,0.397464
256540647,81790678,16932,707106,58491.5,36176000,9178960,0.0827195,12.981,12.9031,0.151494
256541498,81790678,17547,890754,58720,35028300,8832860,0.0659216,9.91615,10.029,0.56248
256537475,81790678,182305705,1450660,228929,87531900,37790200,0.15781,26.0504,26.1126,0.105192
256538370,81790678,15966,175532,19384.4,11496300,3022450,0.110432,17.2188,15.719,0.45108
256540223,81790678,16780,298371,18890.9,12925200,2600850,0.0633133,8.71682,8.86209,0.438363
256539525,81790678,16473,1349230,142467,67184400,22092200,0.105591,16.374,16.0406,0.251493
256538799,81790678,16160,258801,16028.9,12466000,2123440,0.0619354,8.20492,8.06167,0.15953
256541499,81790678,17549,890754,58720,35028300,8832860,0.0659216,9.91615,10.029,0.56248
256537116,81790678,1008,2509550,226721,124077000,34952600,0.090343,13.9278,13.8797,0.168826
256541582,81790678,111220720,86425.4,9303.77,4793780,1379790,0.107651,15.9651,15.7198,0.136997
256541407,81790678,17431,936294,99644.5,47674000,16302600,0.106424,17.4118,17.2031,0.369087
256539734,81790678,16564,679148,51844.5,32381600,7424110,0.0763375,10.9315,10.7636,0.409241
256538097,81790678,15842,7189060,649992,348289000,96449800,0.090414,13.4162,13.3088,0.29908
256540949,81790678,17111,57319.8,3145.2,2351120,422625,0.0548711,7.37311,7.36916,0.112802
256537548,81790678,15599,2480090,182327,115446000,26006500,0.0735162,10.4861,10.5164,0.579959
256538305,81790678,15938,2130600,293762,129805000,50749300,0.137878,23.8193,24.0799,0.302246
256541112,81790678,17257,1370440,146425,67630800,23168700,0.106845,16.9061,16.7662,0.164738
256541522,81790678,17584,361382,8846.22,10231000,1155920,0.0244789,3.19863,3.40003,0.791127
256535538,81790678,234,96656.7,19615.1,7211560,3458840,0.202935,35.7848,35.7065,0.0623551
256539168,81790678,16348,1717570,126012,76098700,18266300,0.0733662,10.635,10.4419,0.479885
256541195,81790678,17300,950879,99510.9,50094600,15366600,0.104651,16.1604,15.501,0.401973
256535730,81790678,295,2219790,301066,118954000,46121400,0.135628,20.7773,20.8159,0.135106
256541475,81790678,17516,34098.9,1143.77,1266770,148509,0.0335428,4.35524,0,0
256535446,81790678,194,7913120,795001,393714000,119679000,0.100466,15.1241,14.8553,0.26612
256541056,81790678,17209,2579890,152258,94278800,22364000,0.0590172,8.66859,9.01575,0.475018
256540445,81790678,16871,299831,16467.9,12221100,2432080,0.0549239,8.11151,7.864,0.163512
256535685,81790678,275,7480080,332903,332318000,44002900,0.0445052,5.88268,6.04486,0.420385
256541066,81790678,17221,13552800,1020320,573200000,157572000,0.0752852,11.6265,11.4375,0.467703
256537734,81790678,15659,970058,56213.9,41483900,7789920,0.057949,8.03037,8.29154,0.522741
256538898,81790678,16226,275568,22895.1,13247800,3021400,0.0830833,10.9642,10.9651,0.0461444
256540649,81790678,16933,875907,52784.5,43392500,8192200,0.0602627,9.35282,9.44803,0.267903
256539211,81790678,16382,37520900,3593800,1894410000,551183000,0.0957813,14.69,14.5716,0.38396
256540866,81790678,17062,1100050,100461,52205700,15322900,0.0913238,13.9293,13.9089,0.331928
256535545,81790678,236,1583710,120276,90733800,19993000,0.0759455,12.6241,11.9336,0.656077
256541637,81790678,111220896,79818.8,3697.58,2728440,570614,0.0463247,7.14887,7.38036,0.202347
256537559,81790678,15604,1420500,93749.8,64890600,12538400,0.065998,8.82677,9.26609,0.459125
256535585,81790678,257,383469,43578,22923800,6627750,0.113642,17.2837,17.1992,0.15645
256540704,81790678,16964,124229,11183.1,6696800,1615490,0.0900197,13.0041,12.9102,0.0898079
256540060,81790678,16710,324912,14081.3,13663100,1936350,0.0433388,5.95962,5.99639,0.140058
256540286,81790678,16818,50984700,3021500,2987930000,504402000,0.0592629,9.8932,9.648,0.505237
256535562,81790678,243,127762,19889.9,7176490,3153730,0.15568,24.6845,24.594,0.0743176
256537483,81790678,15564,839504000,69530000,41327500000,10799400000,0.0828227,12.864,12.7952,0.564012
256535801,81790678,331,1668900,93638.2,63191700,12868900,0.0561076,7.71101,7.98871,0.383009
256535167,81790678,39,7938440,620359,413495000,91010700,0.0781462,11.4646,11.8208,0.453465
256540433,81790678,16865,1950120,132430,89616600,19132300,0.0679088,9.81083,9.61968,0.444875
256535366,81790678,149,2194040,145596,107141000,20647200,0.0663598,9.41059,9.62313,0.329791
256537310,81790678,10671,267322,909.843,3671010,135233,0.00340355,0.505881,0.501161,0.643263
256539534,81790678,16476,1105220,85475.9,49141600,12494200,0.0773382,11.3047,11.0041,0.397451
256537708,81790678,15630,423800,38828.1,20171200,5540770,0.091619,13.074,12.6531,0.266596
256536053,81790678,475,1626350,144225,80356700,22102600,0.0886803,13.5903,13.534,0.191778
256536071,81790678,486,3271490,270465,162351000,42941600,0.0826736,13.126,13.0768,0.330921
256538378,81790678,15971,5023210,489582,269281000,75130200,0.097464,14.9566,14.2885,0.393097
256538786,81790678,16154,859624,41663.3,38788300,5405970,0.0484668,6.28876,6.539,0.349672
256539652,81790678,16510,10679000,855387,509574000,123947000,0.0800998,11.6066,11.4598,0.373393
256535191,81790678,55,358672,14211.4,14894400,1768520,0.0396222,4.93073,5.05882,0.369177
256541488,81790678,17533,245164,10464.1,8028060,1461620,0.0426822,5.9618,6.06087,0.261297
256536924,81790678,938,1842730,104366,66789600,16615400,0.0566363,9.01673,9.02485,0.559788
256537774,81790678,15675,1810310,85845.4,71067800,11991100,0.0474202,6.62375,6.6299,0.595464
256541252,81790678,17307,683767,37372.9,25846100,5344150,0.0546574,7.81574,7.60735,0.302145
256535890,81790678,393,30235.8,3636.35,1699820,537208,0.120266,17.7673,0,0
256538536,81790678,16042,2188570,294528,136510000,45861900,0.134575,20.9552,20.4663,0.248861
256540952,81790678,17115,893785,75031,41867800,11692100,0.0839475,13.0816,12.9241,0.371531
256540281,81790678,16813,57408100,3499280,3296830000,575853000,0.0609545,10.0309,9.76295,0.503423
256541254,81790678,17308,268016,17212.4,11412100,2486070,0.0642215,9.27582,9.27363,0.0661284
256541504,81790678,17556,205080,18809.1,9490610,2908430,0.0917159,14.182,13.9836,0.484919
256539543,81790678,16480,572417,49258.8,26089600,7116560,0.086054,12.4325,12.2889,0.317611
256536751,81790678,829,434036,27767.5,19644800,4239070,0.063975,9.76662,9.50208,0.336013
256538485,81790678,16016,52546200,5256050,2503400000,867021000,0.100027,16.5002,16.546,0.64732
256536874,81790678,906,516979,69795.7,34108700,11118700,0.135007,21.507,21.4357,0.213976
256541009,81790678,17145,2500830,181740,104965000,26248100,0.072672,10.4958,10.8947,0.402387
256536690,81790678,771,43573200,2900510,1778660000,436204000,0.0665665,10.0108,9.85358,0.534221
256537726,81790678,15656,270406,10813.4,11924400,1404500,0.0399894,5.19405,5.19537,0.140347
256536891,81790678,918,2388980,215901,103294000,32929200,0.0903736,13.7838,13.5215,0.467228
256535854,81790678,366,269786,30124.2,13771900,4518510,0.11166,16.7485,17.0012,0.210165
256539094,81790678,16298,376771,22378.5,15480900,2942050,0.0593956,7.80858,8.11471,0.33218
256541548,81790678,17648,67594,843.978,1529710,107920,0.012486,1.59659,1.61887,0.770422
256541388,81790678,17405,58366.4,3412.43,2627890,464636,0.0584656,7.96068,8.44492,0.48245
256541050,81790678,17202,31333.5,1550.79,1292150,207497,0.049493,6.62221,0,0
256541485,81790678,17529,1324580,64142.6,46264500,9030430,0.0484249,6.81758,7.40882,0.457852
256537178,81790678,1066,866529,40244.1,32588300,6511980,0.0464429,7.51502,7.4874,0.378401
256539667,81790678,16529,34830.1,4077.46,2099060,687550,0.117067,19.7401,0,0
256541389,81790678,17406,578622,19117.4,18687600,2436530,0.0330394,4.21092,4.28592,0.384245
256539119,81790678,16328,5874120,475959,260081000,71022200,0.0810264,12.0907,11.7563,0.351715
256540525,81790678,16901,428504,22996.1,20753800,3115750,0.053666,7.27122,7.5282,0.32973
256538294,81790678,15932,4052810,567029,228418000,89173300,0.13991,22.0028,22.4608,0.227701
256535399,81790678,169,1047920,57278.5,47268600,7791110,0.0546592,7.43483,7.93433,0.391424
256541378,81790678,17392,503420,39964.2,21981800,6220940,0.0793855,12.3574,12.221,0.367041
256538375,81790678,15969,5023210,489582,269281000,75130200,0.097464,14.9566,14.2885,0.393097
256537278,81790678,1121,463259,15758.9,11622800,2473980,0.0340175,5.34038,5.62778,0.492592
256541483,81790678,17527,199225,10656.4,7930600,1426820,0.0534894,7.16187,7.52626,0.363345
256537824,81790678,15693,1453900,42327.7,40707500,5800810,0.0291132,3.98983,4.25999,0.786147
256537879,81790678,15761,27930.3,1360.78,1103080,176061,0.0487205,6.30357,0,0
256539196,81790678,16366,1376280,78183,57947900,11799500,0.0568073,8.57341,8.33139,0.347661
256536406,81790678,656,4180430,116770,115987000,18894100,0.0279325,4.51965,4.69156,0.801961
256535299,81790678,127,941601,124615,53337500,19610700,0.132343,20.827,20.5641,0.161447
256540707,81790678,16966,104581,11898.6,5689110,1913770,0.113775,18.2994,18.3004,0.0649673
256539155,81790678,16341,868559,69943.8,38313400,10406600,0.0805286,11.9815,12.0051,0.176853
256536793,81790678,856,27186900,2356060,1334170000,356160000,0.0866618,13.1004,13.1871,0.441949
256536670,81790678,749,1644310,146510,75474800,21064800,0.0891012,12.8108,12.6022,0.256861
256540021,81790678,16696,759673,77228.1,39518900,10988200,0.10166,14.4644,13.8214,0.219923
256539231,81790678,16391,93312.6,6896.48,4550360,1003260,0.0739073,10.7516,10.7389,0.0791094
256539074,81790678,16274,165911,10154,7500410,1396390,0.0612014,8.41651,8.44818,0.562575
256539677,81790678,16535,1490730,155376,76924800,23204700,0.104228,15.566,15.3395,0.258494
256535864,81790678,371,101924,11718.8,5410800,1932280,0.114976,18.958,18.9089,0.305783
256539470,81790678,16441,719751,32492.4,30320800,4421110,0.0451439,6.14255,6.45699,0.488899
256536726,81790678,809,2994340,274934,152253000,38617600,0.0918178,12.8968,12.5123,0.274713
256535559,81790678,242,6480610,289142,287641000,38022800,0.0446164,5.86716,6.01841,0.410537
256537792,81790678,15681,408616,22785.6,14734000,3507020,0.0557628,8.58269,7.54858,0.744127
256537469,81790678,182305697,1101980,84350,42063800,15018700,0.0765443,13.6289,13.5802,0.682057
256538398,81790678,15981,10465800,1353980,569970000,225095000,0.129373,21.5077,21.2791,0.45994
256535651,81790678,267,86673.6,7192.01,4516700,1009750,0.0829781,11.65,11.3792,0.361482
256539490,81790678,16455,2133110,199906,105478000,30543200,0.0937161,14.3186,14.1484,0.285315
256537083,81790678,981,304963,2603.76,3925450,473579,0.00853793,1.55291,1.46349,0.39609
256538506,81790678,16027,12538900,1863580,781635000,293123000,0.148625,23.3772,23.3727,0.250178
256535426,81790678,184,1393080,97272.4,66384400,15900500,0.0698257,11.414,11.1967,0.524775
256538331,81790678,15950,1604370,158116,76918800,25044100,0.0985536,15.6099,15.7451,0.425481
256539786,81790678,16593,1106400,88786.9,52533100,12416500,0.0802485,11.2224,11.1268,0.345957
256540115,81790678,16732,3248300,258445,144494000,37109600,0.0795631,11.4243,11.3138,0.34521
256537562,81790678,15605,367150,35157.1,18371900,4874560,0.0957566,13.2768,12.948,0.195722
256541645,81790678,111220932,31366.2,1499.66,1235270,194638,0.0478113,6.20534,0,0
256539478,81790678,16448,137627,16321.7,7442320,2636390,0.118593,19.156,19.139,0.211915
256535145,81790678,30,33842,1229.78,1339890,156434,0.0363389,4.62247,0,0
256538780,81790678,16152,64694.8,1488.03,2430570,195515,0.0230008,3.02211,3.11486,0.709394
256541596,81790678,111220762,470042,26841.1,18135700,3744270,0.0571036,7.96581,7.945,0.111696
256541471,81790678,17510,197629,9594.81,6233170,1668200,0.0485496,8.44105,8.41828,0.10358
256539072,81790678,16273,34174.1,3769.41,1810230,554536,0.1103,16.2268,0,0
256537894,81790678,15772,152428,5770.74,6152130,701111,0.0378587,4.59961,4.66984,0.213856
256535845,81790678,362,2122310,251743,117615000,38854500,0.118618,18.3077,18.3862,0.229013
256539207,81790678,16378,133570,6907,5477700,939192,0.0517107,7.03145,7.03077,0.306173
256540004,81790678,16688,4918940,463075,269579000,69253300,0.0941411,14.0789,13.7234,0.357081
256536147,81790678,537,547751,63164.8,29455500,9303380,0.115317,16.9847,16.9485,0.132831
256541586,81790678,111220730,220026,11114.1,8228620,1509170,0.0505129,6.85907,6.8786,0.110817
256541654,81790678,124372440,34899.8,2817.93,1457020,460534,0.0807434,13.1959,0,0
256538502,81790678,16025,7119150,763257,373368000,131500000,0.107212,18.4713,18.5327,0.428068
256539865,81790678,16652,427813,17882.7,20167200,2369120,0.0418001,5.53774,5.52848,0.217829
256541060,81790678,17215,200797,7376.72,7023030,956749,0.0367371,4.76475,4.79077,0.182559
256537136,81790678,1030,457945,1426,5730260,237694,0.00311391,0.519045,0.500899,0.692792
256537821,81790678,15692,134402,3661.79,3608300,481854,0.0272451,3.58517,3.58816,0.63765
256541553,81790678,111220572,173227,13485.3,8224560,1896680,0.0778474,10.9491,10.7647,0.281803
256538241,81790678,15903,322604000,30818000,16308500000,4932960000,0.0955288,15.2911,15.239,0.565362
256537867,81790678,15731,297698,21401,11932500,3088630,0.0718881,10.375,10.3771,0.231782
256540232,81790678,16785,164853,12931.3,7630720,1780010,0.0784416,10.7976,11.0834,0.362241
256536114,81790678,518,5606370,614574,289979000,93261200,0.109621,16.6349,16.6195,0.279533
256541618,81790678,111220828,30988.8,1754.53,1426250,236710,0.0566182,7.63858,0,0
256538711,81790678,16115,12200300,701247,590322000,111000000,0.0574777,9.09814,9.00644,0.404544
256537105,81790678,989,890144,73850.3,45238300,12124900,0.0829644,13.6213,13.5387,0.143634
256537847,81790678,15709,98561.6,2896.92,2711620,378202,0.029392,3.83722,3.85112,0.296738
256537929,81790678,15793,1615060,164335,82906100,23720500,0.101752,14.6871,14.1765,0.276524
256541057,81790678,17212,1240930,77700.2,48478000,11040500,0.0626146,8.89699,9.32662,0.456783
256537129,81790678,1022,3362840,245587,144910000,35698800,0.0730298,10.6157,10.6183,0.232556
256537428,81790678,10722,9358460,481465,529040000,80278500,0.051447,8.57817,8.39845,0.525871
256540852,81790678,17049,58009.2,2225.32,2136570,297961,0.0383615,5.13643,5.14183,0.224031
256536879,81790678,909,6646640,624946,309142000,95900300,0.0940244,14.4284,14.4808,0.352005
256541473,81790678,17514,296945,26347.3,12966800,4019780,0.0887278,13.5371,13.5026,0.313779
256539746,81790678,16571,460646,37170,21746100,5258570,0.0806912,11.4157,11.3173,0.378232
256540326,81790678,16844,1474260,128493,77666600,19359300,0.0871575,13.1316,12.5555,0.418798
256541166,81790678,17286,42948.2,2215.72,1422220,343948,0.0515905,8.00844,8.00989,0.0784809
256541460,81790678,17498,79086.4,4679.65,3435650,628759,0.0591713,7.95028,8.01478,0.113207
256537514,81790678,15583,202034,8033.86,8549730,1000900,0.0397649,4.95413,4.95178,0.12229
256541433,81790678,17463,683329,28677,26009800,3758450,0.0419666,5.5002,5.77463,0.448684
256537941,81790678,15799,2251250,212115,117402000,30692700,0.0942213,13.6337,13.1163,0.40454
256536465,81790678,682,615957,90783.6,37377000,14757300,0.147386,23.9583,23.4581,0.195466
256541022,81790678,17161,427128,41299.3,24847100,6680840,0.0966909,15.6413,15.9421,0.473633
256536090,81790678,501,120485,9998.65,6710190,1571530,0.082987,13.0434,13.1396,0.15005
256539995,81790678,16685,1272130,130612,65478500,18540900,0.102672,14.5747,14.474,0.272169
256540710,81790678,16967,8389800,667314,379093000,97337600,0.0795388,11.6019,11.4137,0.419636
256541647,81790678,112892269,105398,9753.77,5192070,1504310,0.0925426,14.2727,14.1254,0.116382
256539846,81790678,16629,61071.3,3746.27,2705500,516681,0.0613426,8.4603,8.46019,0.0138539
256538651,81790678,16081,552642,57185.1,31441000,8386220,0.103476,15.1748,15.0384,0.307674
256538467,81790678,16009,7116970,384189,253422000,62527900,0.0539821,8.78574,8.74102,0.784443
256536409,81790678,657,1116490,102854,48911100,18611700,0.0921223,16.6698,16.3034,0.69371
256541519,81790678,17579,113972,9550.86,4815940,1409820,0.0837998,12.3699,12.4306,0.0800313
256541536,81790678,17603,27397.8,861.315,747483,128742,0.0314374,4.69897,0,0
256536136,81790678,532,596075,9344.41,11944700,1553540,0.0156766,2.60629,2.50812,0.66356
256537582,81790678,15611,145839,5107.63,4970110,672870,0.0350224,4.61378,4.60096,0.199242
256539541,81790678,16479,572417,49258.8,26089600,7116560,0.086054,12.4325,12.2889,0.317611
256536925,81790678,939,104751,15369.2,6575880,2693990,0.146721,25.718,25.7173,0.120408
256535101,81790678,1,64732.6,3242.95,2261800,483597,0.0500977,7.47068,7.28279,0.715699
256537146,81790678,1038,3731390,642487,236413000,102698000,0.172184,27.5227,27.4518,0.106089
256536329,81790678,626,870556,118259,50561800,18637300,0.135843,21.4085,21.2535,0.124412
256541540,81790678,17614,31366.2,1499.66,1235270,194638,0.0478113,6.20534,0,0
256541461,81790678,17499,34718,3162.86,1735830,549574,0.0911015,15.8297,0,0
256540237,81790678,16787,65724.6,2914.98,2515390,406705,0.0443514,6.18802,6.1456,0.255636
256539181,81790678,16358,3988740,313096,177477000,45963600,0.078495,11.5233,11.424,0.414985
