id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257789704,112197858,422,552104,4286.27,17200500,538786,0.00776352,0.975877,0.84514,0.749261
257788618,112197858,240,514724,13032.2,18846100,1663400,0.0253188,3.23164,3.3316,0.626496
257790309,112197858,591,359048,3073.83,9983770,376301,0.00856106,1.04805,1.02259,0.341117
257791420,112197858,709,6720740,110385,224427000,13412700,0.0164245,1.99571,1.90792,0.540423
257795928,112197858,10689,8839620,531522,444677000,91981700,0.0601294,10.4056,9.54696,0.997734
257807758,112197858,17103,823902,19717.1,33554900,2705740,0.0239313,3.28406,3.52144,0.770247
257805286,112197858,16661,919760,37000.2,41508800,4962420,0.0402281,5.39534,5.48404,0.224274
257791494,112197858,718,3193220,43323.9,101787000,5181550,0.0135675,1.62267,1.56912,0.562579
257800757,112197858,16138,529916,6222.48,19069900,906915,0.0117424,1.71143,1.6842,0.814435
257797018,112197858,15597,101167,1826.65,2667250,225520,0.0180558,2.22918,2.28069,0.64494
257788022,112197858,2,659788,8847.31,19322400,1036420,0.0134093,1.57084,1.53112,0.385889
257788061,112197858,8,1271530000,36668900,49212300000,5133840000,0.0288384,4.03753,4.08524,0.949129
257803084,112197858,16386,1229580,55063.9,53854300,7955470,0.0447828,6.47009,6.43465,0.641314
257807153,112197858,16975,674856,9535.66,21510800,1174620,0.0141299,1.74054,1.73972,0.351507
257788133,112197858,44,4282440,125893,148792000,15456600,0.0293975,3.60929,3.85958,0.561966
257806564,112197858,16886,190547,2666.25,6565740,330846,0.0139926,1.7363,1.61703,0.207355
257805511,112197858,16703,1984670,42526.6,73711200,5470420,0.0214276,2.75634,2.81756,0.456717
257807829,112197858,17115,500603,9255.04,18050100,1178280,0.0184878,2.35372,2.61373,0.681482
257798384,112197858,15793,1613620,27179.5,48085400,3245530,0.0168438,2.01133,2.00488,0.481795
257789013,112197858,291,12144700,288987,377475000,36449600,0.0237952,3.00127,2.94422,0.900577
257794192,112197858,1027,750117,44521.2,31180800,6378280,0.0593524,8.50304,8.50319,0.455087
257803681,112197858,16439,2439790,60415.6,91318000,7710890,0.0247626,3.16047,2.9301,0.632656
257809159,112197858,17375,1194460,22880.8,38278600,2883030,0.0191558,2.41367,2.62431,0.305095
257797750,112197858,15730,248934,5138.07,11132700,672351,0.0206403,2.70092,2.99977,0.317581
257800520,112197858,16094,28403.1,705.806,977313,113225,0.0248496,3.98637,0,0
257797377,112197858,15675,984616,33294,33475400,4240170,0.0338142,4.30642,4.32426,0.361467
257806293,112197858,16847,314750,12140.8,13788500,1821310,0.0385729,5.78652,6.583,0.585382
257795562,112197858,1118,83492.9,917.533,2691600,113292,0.0109894,1.3569,1.20451,0.0131385
257792228,112197858,791,312549,25149.9,16131800,3584630,0.0804671,11.469,11.4683,0.141156
257791799,112197858,735,916389,31081.9,34448300,4353540,0.0339178,4.75076,4.7144,0.499725
257788219,112197858,66,43953.8,563.103,1511560,71207.6,0.0128112,1.62006,1.62326,0.0511216
257798243,112197858,15781,2217220,33518.5,71511000,4004300,0.0151174,1.806,1.81532,0.447446
257802304,112197858,16267,190190,6496.58,6784450,791652,0.0341583,4.16242,4.06525,0.318361
257793126,112197858,862,3765060,71730.6,137592000,9022230,0.0190516,2.3963,2.35897,0.971695
257789637,112197858,408,694873,13684.7,21956000,1784380,0.0196938,2.56792,2.35045,0.941069
257807106,112197858,16966,55798.3,1719.77,2028190,215302,0.0308213,3.85859,3.85871,0.118177
257796785,112197858,182305713,94994,1499.1,3067760,193925,0.015781,2.04145,0,0
257790972,112197858,663,2524930,78755.9,96373600,10087700,0.0311914,3.99523,3.75032,0.652572
257794951,112197858,1072,341550,7287.52,14825700,964050,0.0213366,2.82257,3.03594,0.46918
257805554,112197858,16715,23940,255.901,886458,32105.4,0.0106893,1.34108,0,0
257807544,112197858,17056,1281210,24334.1,43790200,3093220,0.0189931,2.4143,2.43338,0.617978
257788109,112197858,33,2458770,158260,127302000,22678700,0.0643655,9.22362,9.5888,0.395655
257803393,112197858,16422,741745,6345.63,25341200,742681,0.008555,1.00126,0.960989,0.156459
257801917,112197858,16251,38108.3,1033.62,1208980,124604,0.0271231,3.26974,0,0
257788233,112197858,83,2378550,78190.3,70338100,10393000,0.0328731,4.36945,4.44197,0.565042
257803831,112197858,16447,105335,1066.58,3603610,134017,0.0101256,1.2723,0.704858,0.543216
257805675,112197858,16735,1098240,15130.1,35813300,1877400,0.0137767,1.70946,1.72539,0.579384
257806416,112197858,16864,1314850,34989.6,49767200,4486070,0.026611,3.41184,3.30101,0.528849
257798866,112197858,15895,1619130,53198.7,56693100,6656840,0.0328564,4.11137,4.27649,0.556236
257808652,112197858,17266,522078,3942.12,13514400,509607,0.00755083,0.976112,0.959677,0.647252
257804776,112197858,16599,228842,2453.25,9144410,314235,0.0107202,1.37315,1.51933,0.473639
257807807,112197858,17110,301411,4790.15,8531970,591652,0.0158924,1.96294,2.02553,0.483511
257802397,112197858,16280,82213.8,2015.72,2477390,237984,0.0245181,2.89469,2.81017,0.398112
257808961,112197858,17309,33214.9,981.457,1407520,128128,0.0295487,3.85755,0,0
257789577,112197858,398,2226250,18351.3,54884300,2256560,0.00824313,1.01361,1.05667,0.646644
257806312,112197858,16850,314016,8394.27,12760000,1185870,0.026732,3.77648,3.68711,0.382916
257798848,112197858,15884,69351.8,525.691,1878470,60885.1,0.00758007,0.877917,0.870852,0.166066
257805957,112197858,16776,334754,5977.38,12008500,751993,0.0178561,2.24641,2.19826,0.416296
257792513,112197858,826,6806500,96636.5,203074000,11711700,0.0141977,1.72066,1.68917,0.895098
257789140,112197858,322,91512000,2876850,3737570000,381935000,0.0314368,4.17361,4.13375,0.744501
257804346,112197858,16501,99795.3,1640.11,4155330,212593,0.0164347,2.13029,2.25863,0.0906307
257806556,112197858,16883,927302,17309.6,31993200,2141670,0.0186666,2.30956,2.19691,0.407772
257790288,112197858,585,745538,11021.7,21517400,1289490,0.0147836,1.72961,1.73675,0.285481
257809503,112197858,17483,63072.6,2904.92,2538190,380778,0.0460568,6.03714,6.03714,0.291739
257809981,112197858,111220658,1393830,34644.1,58755100,4774910,0.0248553,3.42574,3.40432,0.586842
257803856,112197858,16448,71505.4,705.579,2144980,89777.9,0.0098675,1.25554,0.453416,0.0940362
257809412,112197858,17451,491406,9184.98,14234900,1142840,0.0186912,2.32565,2.60866,0.554918
257807592,112197858,17076,749957,8229.65,23923100,1008590,0.0109735,1.34486,1.33816,0.185541
257788985,112197858,290,22684400,407814,699640000,50162100,0.0179778,2.21131,2.13624,0.833037
257808796,112197858,17296,18318.9,666.741,723931,103845,0.0363964,5.66872,0,0
257790801,112197858,646,103034,5189.65,4045020,667087,0.0503684,6.47445,6.91751,0.227325
257794120,112197858,1021,4135740,127591,163996000,15982300,0.0308508,3.86444,3.88788,0.418651
257804263,112197858,16481,235806,2659.07,7878520,340473,0.0112765,1.44387,1.57562,0.700271
257801301,112197858,16193,639794,22843.7,23493100,3247240,0.0357047,5.07545,5.03608,0.618972
257807602,112197858,17078,53592.7,986.46,1385450,129771,0.0184066,2.42143,2.41192,0.0335599
257805550,112197858,16714,43150.9,947.681,1431640,121811,0.021962,2.82291,0,0
257808138,112197858,17158,3199340,75604.5,111874000,10227200,0.0236313,3.19665,3.18717,0.702634
257808592,112197858,17256,890079,10325.4,26396400,1285800,0.0116005,1.44459,1.51058,0.831179
257807208,112197858,16986,1698690,21739.8,52987300,2627090,0.012798,1.54654,1.52233,0.559366
257800577,112197858,16107,7742960,374600,315348000,50946600,0.0483794,6.57974,6.37613,0.504078
257793824,112197858,977,1011640,47048.4,45599800,6474150,0.0465071,6.39966,6.2717,0.617252
257798882,112197858,15899,454826,23640.6,18943700,3097220,0.0519773,6.80968,6.81982,0.224398
257809166,112197858,17376,16871,843.938,885734,123529,0.0500231,7.32197,0,0
257809061,112197858,17340,1782890,24085.4,52679200,2972040,0.0135092,1.66698,1.80543,0.60948
257791429,112197858,711,479270,27458.5,21565800,3681450,0.0572922,7.68137,7.84953,0.265141
257806734,112197858,16908,268183,3195.46,8474490,385221,0.0119152,1.43641,1.27238,0.350665
257802937,112197858,16349,1101080,26278.2,37430400,3331010,0.0238658,3.02521,2.89084,0.636442
257806490,112197858,16874,330502,4903.79,11391000,607129,0.0148374,1.83699,1.68678,0.180423
257808786,112197858,17293,51386.4,1275.93,2047470,183271,0.0248301,3.56653,4.03534,0.572432
257789338,112197858,358,135798,3189.64,5036720,398128,0.023488,2.93176,2.74557,0.291712
257807667,112197858,17089,115437,2262.67,3935460,277265,0.0196009,2.40186,2.38677,0.125693
257789676,112197858,415,5936680,126072,240610000,17533800,0.0212362,2.95346,3.00582,0.76961
257795483,112197858,1110,341650,2205.37,9774640,275044,0.00645506,0.805048,0.718128,0.312363
257792254,112197858,797,5711300,86592.7,182695000,10555900,0.0151617,1.84825,1.68448,0.715193
257809149,112197858,17371,121088,3289.35,4894790,421820,0.0271649,3.48358,3.75724,0.26414
257806259,112197858,16829,32159800,1454010,1918440000,233264000,0.0452119,7.25326,7.42585,0.626391
257809985,112197858,111220664,818658,15616.5,29596100,1979740,0.0190757,2.41827,2.43443,0.353036
257800810,112197858,16143,1340520,19294.4,55562800,2763380,0.0143932,2.06143,2.13249,0.763719
257803441,112197858,16432,1140620,23654.4,40638200,2926030,0.0207383,2.56531,2.46411,0.407336
257809501,112197858,17482,134708,5587.3,5016780,751289,0.0414769,5.57715,5.21214,0.226725
257791598,112197858,726,15234700,357519,649575000,49963800,0.0234674,3.27961,3.15275,0.532754
257788389,112197858,123,419934,7178,14260600,913391,0.0170932,2.17508,2.1508,0.311591
257797294,112197858,15658,94300.6,2626.03,3418030,325192,0.0278475,3.44846,3.43021,0.472587
257790252,112197858,566,1656130,37692,58933700,4913140,0.0227591,2.96664,2.84308,0.790471
257797247,112197858,15633,325832,4032.85,9076500,475412,0.0123771,1.45907,1.4556,0.233554
257808215,112197858,17179,57458.9,2282.78,3188300,318634,0.0397288,5.54541,5.54367,0.0935319
257800833,112197858,16147,63843.4,1912.49,2272430,295724,0.029956,4.63202,4.31333,1.17725
257800273,112197858,16088,19303.4,471.483,652523,72464.7,0.0244249,3.75399,0,0
257792873,112197858,837,590384,17287,24467800,2412430,0.029281,4.08621,4.13125,0.437095
257807785,112197858,17106,66307.9,3157.17,3352690,451399,0.0476138,6.80762,6.80787,0.304809
257803092,112197858,16387,676037,39900.9,29978500,5941730,0.0590218,8.78906,8.86982,0.452778
257807121,112197858,16968,1532840,29864.8,52806600,3759080,0.0194833,2.45236,2.57779,0.534522
257801534,112197858,16216,671856,15767.8,23889400,1914490,0.023469,2.84956,2.75251,0.375217
257796253,112197858,10725,4434430,247519,291090000,41240900,0.0558175,9.30015,9.49925,0.456487
257790111,112197858,507,7086700,202969,267569000,27153100,0.0286408,3.83156,3.9223,0.62245
257798813,112197858,15881,154665,8039.82,7051450,1209740,0.0519822,7.82169,7.91535,0.417622
257809327,112197858,17426,2178920,88195.6,77699500,11582800,0.0404768,5.31585,5.06169,0.428175
257796185,112197858,10713,4272870,157332,249011000,24417400,0.036821,5.71451,5.77413,0.438049
257798749,112197858,15870,1243300,31994,44629700,4350940,0.0257331,3.49951,3.69274,1.14936
257788924,112197858,281,674519,8201.71,12559300,1203930,0.0121593,1.78487,0.868626,1.69138
257799709,112197858,15977,207217,3453.86,6283580,408016,0.0166679,1.96903,2.04018,0.430494
257809435,112197858,17455,363463,5630.26,10037600,683802,0.0154906,1.88135,1.9826,0.410494
257800600,112197858,16112,1342030,88302.4,65726000,12096900,0.0657979,9.01391,9.02896,0.186097
257805523,112197858,16708,391671,6125.88,13988000,764556,0.0156404,1.95203,2.02732,0.370837
257809353,112197858,17436,122612,3467.12,3750770,439242,0.0282771,3.58236,3.79911,0.519436
257804658,112197858,16584,148070,2278.81,6119250,315708,0.0153901,2.13215,2.3617,0.515994
257808984,112197858,17314,21529.3,1375.58,1011230,195202,0.0638936,9.06681,0,0
257789123,112197858,315,327143000,10047100,12300100000,1343250000,0.0307117,4.10601,4.10962,0.788591
257792840,112197858,835,11038800,217599,336243000,26723900,0.0197122,2.4209,2.39208,0.831295
257793736,112197858,965,546500,6065,10837700,893924,0.0110979,1.63573,1.22587,1.85511
257807645,112197858,17086,826521,11770.3,25229200,1432520,0.0142407,1.73319,1.55345,0.444787
257790050,112197858,469,32312.9,848.368,804125,122519,0.0262547,3.79164,0,0
257793157,112197858,867,2539820,55502.9,100113000,7549410,0.0218531,2.97242,3.02121,0.556673
257803037,112197858,16377,135670,5049.09,5473600,760203,0.0372161,5.60334,4.15428,0.605671
257799798,112197858,15984,3318510,82933.5,111340000,10082300,0.0249912,3.0382,3.12877,0.697464
257804380,112197858,16521,22520.7,727.324,887995,93660,0.0322957,4.15884,0,0
257800067,112197858,16040,3438470,126313,133492000,18060000,0.0367352,5.25233,5.11934,0.7141
257808578,112197858,17251,1505950,17024.8,43326300,2115110,0.011305,1.4045,1.56148,0.751509
257797048,112197858,15603,228366,8028.51,7535940,951839,0.0351564,4.16805,3.93346,0.26597
257802695,112197858,16317,871095,11896.6,26629600,1417900,0.0136571,1.62772,1.54368,0.40793
257807198,112197858,16982,427297,6546.57,14858900,816367,0.0153209,1.91054,1.85739,0.175157
257794087,112197858,1018,5528100,149856,216730000,19617600,0.0271081,3.5487,3.40105,0.819608
257793588,112197858,946,1949200,50110.4,65471900,6133820,0.0257082,3.14685,2.92613,0.529633
257808672,112197858,17272,468895,3690.54,12345600,478340,0.00787071,1.02014,0.973304,0.656418
257808729,112197858,17282,919016,7907.01,23728600,1006760,0.00860378,1.09548,1.07794,0.544205
257792416,112197858,816,650971,32594,32516400,4509040,0.0500699,6.92665,7.21574,0.596124
257809991,112197858,111220668,38246.1,1659.11,1664150,212876,0.0433798,5.56594,5.56633,0.0413989
257789137,112197858,321,92218.4,494.371,3011960,59932,0.00536087,0.649892,0.652196,0.109351
257800828,112197858,16146,200611,3259.25,8773260,493011,0.0162466,2.45755,2.61235,0.870357
257800846,112197858,16153,63843.4,1912.49,2272430,295724,0.029956,4.63202,4.31333,1.17725
257808790,112197858,17295,51386.4,1275.93,2047470,183271,0.0248301,3.56653,4.03534,0.572432
257794016,112197858,1008,3191390,62812.2,127012000,8295120,0.0196818,2.59922,2.74512,0.60894
257810456,112197858,111220880,70159.5,3055.37,2817960,402995,0.043549,5.74398,5.63238,0.00262234
257788568,112197858,230,82026.2,5510.08,3253790,745081,0.0671746,9.08345,9.25257,0.138993
257795625,112197858,1128,2690730,99073.1,120399000,12900400,0.0368202,4.7944,4.7875,0.428203
257805581,112197858,16723,196224,2974.91,6658890,382708,0.0151608,1.95037,1.20901,0.170996
257790171,112197858,536,4079020,56388.7,132364000,6955510,0.0138241,1.70519,1.7383,1.06337
257805291,112197858,16662,71774.4,2290.32,2802940,303646,0.0319099,4.23056,4.40841,0.188933
257803006,112197858,16366,665273,7998.35,22105200,1048290,0.0120227,1.57573,1.65089,0.425305
257807078,112197858,16959,513500,9965.62,17697100,1239340,0.0194072,2.41351,2.90353,0.504245
257804319,112197858,16496,22103.9,215.392,801068,26175,0.00974453,1.18418,0,0
257802427,112197858,16285,544245,14388.3,17630000,1771020,0.0264371,3.25409,2.53303,0.841022
257807856,112197858,17122,38607.9,1693.54,1781050,227983,0.0438652,5.90509,5.90225,0.291067
257788554,112197858,225,1690210,54559.1,69392000,7411610,0.0322795,4.38503,4.16955,0.381403
257799604,112197858,15962,104716,1466.92,3596850,182477,0.0140085,1.74258,1.74257,0.258762
257800055,112197858,16038,3851740,45979.6,69556800,6677940,0.0119374,1.73375,1.76117,1.56443
257793836,112197858,978,2394340,62202.3,77522400,7958280,0.0259789,3.32379,3.44391,0.306171
257808627,112197858,17262,84628.1,785.791,2474990,94488.8,0.00928523,1.11652,1.08463,0.144932
257789503,112197858,378,17015100,399400,655667000,52135600,0.0234733,3.06408,2.96921,0.980304
257790890,112197858,655,1996890,56879.2,69196800,7157590,0.0284838,3.58436,3.47885,0.667559
257809797,112197858,17577,63072.6,1764.7,1911990,218742,0.0279789,3.46809,3.46809,0.0972041
257808226,112197858,17182,4111190,72404.6,123718000,9291470,0.0176116,2.26005,2.33776,0.523898
257806299,112197858,16848,314750,12140.8,13788500,1821310,0.0385729,5.78652,6.583,0.585382
257788591,112197858,234,1099280,47503.2,42018700,6678750,0.043213,6.07557,6.17452,0.683533
257802399,112197858,16281,82213.8,2015.72,2477390,237984,0.0245181,2.89469,2.81017,0.398112
257804490,112197858,16539,661513,8855.17,23379000,1128150,0.0133862,1.70541,1.82873,0.692747
257790321,112197858,594,119308,1657.25,3349090,208877,0.0138906,1.75075,1.74511,0.277422
257799736,112197858,15978,139624,1279.02,4274090,155789,0.00916043,1.11577,1.11578,0.332181
257799553,112197858,15956,27006500,648952,867434000,82866300,0.0240295,3.06838,3.10352,0.84956
257805399,112197858,16680,9098780,384348,413528000,54299700,0.0422417,5.9678,6.21665,0.555946
257805785,112197858,16765,113365,2829.5,4717780,403794,0.0249593,3.56191,3.37072,0.30749
257809200,112197858,17386,615528,9707.4,16817400,1219770,0.0157709,1.98167,2.25556,0.527932
257810025,112197858,111220698,301411,4790.15,8531970,591652,0.0158924,1.96294,2.02553,0.483511
257809761,112197858,17560,31536.3,1036.14,1103820,132034,0.0328556,4.18674,0,0
257805338,112197858,16671,1710310,54276.5,81970300,7602620,0.0317349,4.44517,4.49905,0.496994
257797207,112197858,15629,561429,9513.75,16066300,1102460,0.0169456,1.96366,2.0082,0.20922
257809446,112197858,17460,2486590,44916.1,73305400,5627760,0.0180633,2.26324,2.4469,0.383651
257803114,112197858,16389,103298,3926,4293050,533937,0.0380065,5.16889,4.93508,0.431748
257792270,112197858,800,775911,23556.5,26956700,2839860,0.0303598,3.66003,3.82045,0.462921
257791870,112197858,747,191766,5709.56,6626470,681624,0.0297736,3.55446,3.70262,0.0604422
257801610,112197858,16227,211021,3119.4,6510930,363802,0.0147825,1.72401,1.79568,0.174244
257802829,112197858,16333,1317660,26207.9,45973900,3307670,0.0198897,2.51025,2.42348,0.631727
257809072,112197858,17343,1691140,20921.3,49040900,2558030,0.0123711,1.5126,1.64494,0.478812
257789697,112197858,421,306543,1922.94,4071390,273872,0.00627299,0.893423,1.16405,0.915341
257802869,112197858,16338,505294,8012.91,15853800,967720,0.0158579,1.91516,1.75453,0.668052
257809272,112197858,17405,65328.9,1729.24,2490680,224142,0.0264697,3.43098,3.43067,0.191597
257809457,112197858,17467,1443650,23130.3,41958100,2861850,0.0160221,1.98237,2.20241,0.449673
257788709,112197858,257,561567,21179.1,18317700,3070300,0.0377143,5.46738,4.78863,1.02497
257800591,112197858,16110,1856590,86365.2,76275100,11453600,0.0465182,6.16917,5.704,0.418474
257791109,112197858,677,6147310,174401,221208000,22605300,0.0283702,3.67727,3.54506,1.02494
257793258,112197858,881,1454560,32527.2,62331300,4664610,0.0223621,3.20688,3.15948,0.647557
257788704,112197858,256,1446590,46070.1,56173100,5908760,0.0318475,4.08463,3.87298,0.655624
257789799,112197858,438,161941,1728.69,5685750,238932,0.0106748,1.47543,1.30776,0.203488
257800612,112197858,16117,7991050,205122,348328000,28975200,0.0256689,3.62596,3.53095,0.631574
257808124,112197858,17153,924008,15299.1,26749200,1883780,0.0165573,2.03871,1.98747,0.304856
257809053,112197858,17337,156520,2199.77,4517660,269306,0.0140543,1.72059,1.82135,0.601165
257807527,112197858,17049,18923.7,159.611,544235,18643.1,0.00843442,0.985168,0,0
257788506,112197858,212,1329210,37681.2,50636100,5057150,0.0283486,3.80463,3.88945,0.548696
257790374,112197858,605,1023340,33212.8,32675300,4319410,0.0324554,4.22091,4.74957,0.672671
257794799,112197858,1061,93544.8,649.172,3226860,80980.6,0.00693968,0.865688,0,0
257800854,112197858,16154,556399,8565.46,17181100,1058540,0.0153945,1.90248,1.48455,0.266118
257808763,112197858,17290,8924980,170000,287843000,21687600,0.0190476,2.42999,2.52203,0.605842
257790398,112197858,610,2324570,62941.7,72594600,8716330,0.0270767,3.74965,3.48422,0.910206
257795418,112197858,1104,404789,3792.59,12855900,433499,0.0093693,1.07092,1.0723,0.2403
257802972,112197858,16359,436719,7797.44,14058400,932158,0.0178546,2.13446,1.92559,0.571363
257808509,112197858,17235,1178140,25593.7,42282800,3249970,0.0217239,2.75856,2.81124,0.420249
257788467,112197858,188,69822.8,1568.58,3365350,227601,0.0224651,3.25969,3.25948,0.488891
257797414,112197858,15686,2094950,85978.9,72229000,11132600,0.041041,5.31401,5.05208,0.556448
257793777,112197858,972,4407910,122499,165102000,15479900,0.0277908,3.51184,3.66391,0.454391
257793950,112197858,998,1378290,55047.9,47091700,7125410,0.0399393,5.16975,5.10541,0.634176
257810459,112197858,111220882,485040,29187.3,19921600,4105450,0.060175,8.46416,8.09726,0.594066
257804474,112197858,16537,377825,7608.84,15356600,1003400,0.0201385,2.65574,2.48366,0.611196
257796322,112197858,10729,880122,29077,44517000,4184070,0.0330375,4.75397,5.01037,0.340779
257803434,112197858,16431,212433,5107.23,7728470,633617,0.0240416,2.98267,2.94675,0.25807
257793942,112197858,997,1271530000,36668900,49212300000,5133840000,0.0288384,4.03753,4.08524,0.949129
257802485,112197858,16292,137538,654.184,3808320,78427.1,0.00475639,0.570222,0.570054,0.109043
257793956,112197858,999,397166,16482.7,14099800,2165870,0.0415007,5.45331,5.63445,0.497272
257798707,112197858,15860,47948.5,1011.1,1544380,116892,0.0210871,2.43788,0,0
257802414,112197858,16283,31279.2,1198.58,1046290,151084,0.0383188,4.83017,0,0
257788331,112197858,95,12763300,336455,425257000,41566600,0.0263611,3.25672,3.24712,0.767245
257807625,112197858,17083,97729.5,4732.11,4438580,641555,0.0484206,6.5646,6.5596,0.132606
257808735,112197858,17283,490785,5047.07,13681500,620502,0.0102837,1.26431,1.26812,0.650819
257793340,112197858,894,1897060,31970.9,46896500,4598560,0.0168529,2.42404,2.00743,1.39801
257809639,112197858,17507,916479,41551.7,33372600,5633380,0.0453385,6.14677,5.88615,0.458519
257797066,112197858,15607,152355,4275.11,4543300,513921,0.0280602,3.37318,3.28218,0.187225
257792895,112197858,843,3538270,101071,129210000,13261100,0.028565,3.7479,3.28129,0.477809
257804792,112197858,16601,142012,3489.07,5860790,469829,0.0245688,3.30836,3.66222,0.252992
257805476,112197858,16689,710993,39273.3,35784700,5661180,0.0552372,7.96235,8.00398,0.357817
257804466,112197858,16536,786932,6254.98,27431300,771139,0.00794857,0.979932,0.803341,0.446872
257800550,112197858,16096,45176.7,1095.43,1072110,155300,0.0242478,3.43761,0,0
257800621,112197858,16121,6539820,174277,280417000,24518800,0.0266485,3.74915,3.67954,0.631078
257797317,112197858,15663,293613,9676.59,9985160,1526840,0.0329569,5.20018,5.71543,1.81105
257797098,112197858,15615,637316,14206,17975700,1678440,0.0222904,2.6336,2.64482,0.48781
257789127,112197858,318,37228.8,1528.82,1544600,208516,0.0410657,5.60094,5.59855,0.17057
257793278,112197858,883,239367,6011.16,10755100,959740,0.0251128,4.0095,3.57662,1.16358
257806695,112197858,16897,1174450,26991.5,42132100,3757280,0.0229822,3.19918,2.75736,0.974561
257809401,112197858,17448,33453.1,866.164,996832,108111,0.0258919,3.23171,0,0
257807992,112197858,17134,487892,6962.08,15292000,880366,0.0142697,1.80443,1.828,0.583521
257809633,112197858,17506,916479,41551.7,33372600,5633380,0.0453385,6.14677,5.88615,0.458519
257798689,112197858,15856,30855400,529912,1008430000,63344800,0.017174,2.05296,2.0643,0.657255
257799287,112197858,15930,10824900,214950,308836000,28032000,0.0198571,2.58959,2.65681,1.07833
257802986,112197858,16364,1141610,14755.2,38211600,1923880,0.0129249,1.68523,1.7409,0.656661
257790086,112197858,491,906290,11369,32909900,1446970,0.0125445,1.59659,1.68613,0.624424
257796828,112197858,15566,430836000,10739100,15149000000,1410640000,0.0249262,3.2742,3.27816,0.855439
257797179,112197858,15627,546013,14026.6,15684600,1708110,0.0256891,3.12833,3.04764,0.472148
257798542,112197858,15815,377567,6879.63,14171400,863512,0.0182209,2.28704,1.73789,0.104116
257791375,112197858,704,484760,11022.5,13616800,1357660,0.0227381,2.8007,2.71145,0.655106
257790351,112197858,600,1694030,70422.6,76138000,9789190,0.0415711,5.77865,5.63152,0.501487
257798905,112197858,15902,341343,7718.1,10797600,917612,0.022611,2.68824,2.72373,0.327514
257804709,112197858,16590,58131.5,1581.87,2864980,253850,0.0272119,4.36682,4.80847,0.148261
257809860,112197858,17594,313038,16913.6,11308500,2246210,0.0540304,7.17551,7.54302,0.260286
257793597,112197858,951,1633110,54793.8,87354900,7924920,0.0335518,4.85265,5.06616,0.335412
257805327,112197858,16668,17830500,733374,865723000,108214000,0.0411303,6.06905,6.35269,0.635725
257792332,112197858,806,4552310,118719,182657000,15728700,0.026079,3.4551,3.32147,0.995103
257809964,112197858,111220638,338394,4737.87,10776900,570734,0.0140011,1.68659,1.5707,0.0483472
257806218,112197858,16821,1160860,32495.9,48378800,4495550,0.027993,3.8726,3.96256,0.347432
257808429,112197858,17221,10211600,172079,312947000,23040900,0.0168513,2.25634,2.39606,1.00964
257788383,112197858,120,1300230,32239.5,39185100,4197710,0.0247952,3.22843,3.15319,0.964331
257806283,112197858,16844,907978,26932.6,40320300,3964560,0.0296622,4.36636,4.24339,0.57182
257808336,112197858,17206,32201.9,545.088,841965,70731.9,0.0169272,2.19651,0,0
257792145,112197858,777,261173,10477,9741600,1312920,0.0401154,5.02704,4.94088,0.144146
257788461,112197858,184,3141700,29777.6,81982600,3708660,0.00947818,1.18046,1.18059,0.756825
257803258,112197858,16403,174553,1756.06,6858080,211550,0.0100603,1.21195,1.10822,0.0970709
257796301,112197858,10728,378436,14364,21883000,2096920,0.0379563,5.54101,5.54101,0.125343
257802968,112197858,16358,2507730,36613.2,81127800,4521310,0.0146001,1.80295,1.60082,0.823853
257807193,112197858,16981,427297,6546.57,14858900,816367,0.0153209,1.91054,1.85739,0.175157
257805509,112197858,16702,1575800,82858.2,103756000,13967600,0.0525818,8.86383,9.07503,0.596245
257804431,112197858,16532,1212070,14442.7,44358000,1854980,0.0119157,1.53042,1.2374,0.867546
257799586,112197858,15960,345905,5020.94,11856900,608083,0.0145154,1.75795,1.75831,0.17755
257799871,112197858,16002,34977400,974533,1297650000,124921000,0.0278618,3.57146,3.60055,0.550935
257791325,112197858,701,9009110,347438,407145000,48768700,0.0385652,5.41327,5.39571,0.636265
257797087,112197858,15611,150456,4014.35,3569820,502202,0.0266813,3.33787,3.38663,0.203311
257790063,112197858,477,131520000,2495040,4303150000,314824000,0.0189708,2.39374,2.37582,0.86169
257790859,112197858,652,57295.6,1029.82,2274010,126056,0.0179738,2.2001,2.19684,0.304214
257798593,112197858,15822,521636,10656,15299900,1341530,0.020428,2.57176,2.48503,1.09391
257804281,112197858,16487,2306840,28531.8,76202300,3565770,0.0123683,1.54574,1.61529,0.59561
257807579,112197858,17070,55919.7,1958.64,2026810,280343,0.0350259,5.01331,5.01304,0.0167545
257788459,112197858,183,1546870,28936.6,45272700,3658120,0.0187065,2.36484,2.38729,1.16293
257790152,112197858,528,136986000,7143920,8399640000,1191820000,0.0521505,8.70024,8.49267,0.70669
257793745,112197858,966,1432480,19607.1,41749400,2366920,0.0136875,1.65232,1.43,0.856993
257800226,112197858,16080,272762,11649.9,10342400,1797440,0.0427107,6.5898,8.99054,0.519683
257806746,112197858,16915,54873500,2132230,2849350000,346511000,0.0388573,6.31473,6.12907,0.871121
257798824,112197858,15882,154665,8039.82,7051450,1209740,0.0519822,7.82169,7.91535,0.417622
257809143,112197858,17369,1120320,24640.7,35228600,3111730,0.0219945,2.77755,2.84159,0.595301
