id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249329743,79904166,610,1610870,2862.93,39493700,333707,0.00177726,0.207159,0.206896,0.311436
249335357,79904166,111220704,260148,303.83,5605320,35682,0.00116791,0.137161,0.136931,0.114475
249332549,79904166,16280,32032.9,53.6059,603651,6709.33,0.00167346,0.209451,0,0
249331268,79904166,15671,138708,213.701,2292400,24782.5,0.00154065,0.178666,0.178646,0.501298
249335432,79904166,124372440,25278.3,110.719,387924,11299.7,0.00438001,0.447013,0,0
249335386,79904166,111220796,33059.3,209.193,848248,29271.3,0.00632783,0.885419,0,0
249335106,79904166,17476,9259300,12434.6,182912000,1499050,0.00134293,0.161897,0.163474,0.700393
249329020,79904166,272,200399,975.858,3902550,157083,0.00486958,0.783854,0.782547,0.467298
249335376,79904166,111220766,734427,1758.33,14608600,212496,0.00239415,0.289336,0.291251,0.291778
249333560,79904166,16691,552752,1172.65,13074900,139945,0.00212147,0.253178,0.254621,0.308695
249335366,79904166,111220734,393158,948.309,8443540,119501,0.00241203,0.303951,0.311549,0.399834
249331851,79904166,15954,172917,97.8566,2147780,13966.5,0.000565917,0.0807698,0.0776073,1.00735
249333494,79904166,16676,1016650,2839.76,22736200,333015,0.00279325,0.327561,0.31248,0.628995
249333168,79904166,16564,545612,905.268,13264200,100197,0.00165918,0.183642,0.184425,0.226124
249328799,79904166,155,1578260,3475.84,38175900,370347,0.00220232,0.234655,0.224591,0.458882
249334777,79904166,17281,49745.1,69.5905,896048,8387.92,0.00139894,0.168618,0.168584,0.00187256
249333571,79904166,16696,705172,2018.82,16038000,313896,0.00286288,0.445134,0.425104,0.767271
249335076,79904166,17455,302408,510.469,5882790,56122.8,0.00168801,0.185587,0.185649,0.194486
249334511,79904166,17143,2319700,3043.14,41073000,390116,0.00131187,0.168175,0.161835,0.814471
249330588,79904166,1033,2795260,7982.06,79688100,1035900,0.00285557,0.370591,0.3697,0.680621
249328831,79904166,180,573957,679.754,14623200,82556.1,0.00118433,0.143837,0.145409,0.234423
249332887,79904166,16402,832967,707.054,20069100,82305.5,0.000848838,0.0988101,0.0989521,0.220647
249328882,79904166,206,136678,2976.48,3091760,492733,0.0217773,3.60506,3.60485,0.0364388
249332530,79904166,16270,681139,2843.09,14941800,407346,0.00417402,0.598037,0.597927,0.647163
249332191,79904166,16096,38160.8,57.2868,892688,6495.19,0.00150119,0.170206,0.170113,0.103421
249333397,79904166,16639,464517,829.597,8682410,90436.3,0.00178594,0.194689,0.193465,0.265387
249330395,79904166,961,18446300,29549.8,413344000,3902190,0.00160193,0.211543,0.218176,1.25924
249332734,79904166,16342,91163.9,130.566,2148610,15953.1,0.00143221,0.174994,0.175148,0.136727
249333893,79904166,16846,1239190,8401.57,29676900,1480900,0.00677988,1.19506,1.12896,0.718573
249333874,79904166,16826,219268,452.285,5418430,51086.6,0.00206271,0.232988,0.23205,0.209846
249328824,79904166,175,579398,3129.06,11709200,563080,0.00540055,0.971837,1.0315,0.980004
249332982,79904166,16447,159524,285.097,3728250,30622.5,0.00178717,0.191962,0.183429,0.363297
249329390,79904166,401,258404,408.148,6401080,45015.2,0.0015795,0.174205,0.172024,0.280129
249335358,79904166,111220714,108948,934.937,2599020,128178,0.00858152,1.17651,1.09041,0.957914
249334722,79904166,17237,1078320,4727.54,26594100,638779,0.00438417,0.592384,0.599484,0.359676
249332136,79904166,16066,2294620,3858.7,59122300,516648,0.00168163,0.225156,0.229961,0.853588
249333582,79904166,16700,576078,1128.65,15526900,135949,0.00195919,0.235991,0.232212,0.284901
249332487,79904166,16256,231324,553.75,4701080,72654.4,0.00239383,0.314081,0.307056,0.646969
249334760,79904166,17265,149037,283.994,2953020,39267,0.00190552,0.263471,0.266432,0.386627
249329816,79904166,626,764785,1670.49,18473300,170483,0.00218426,0.222916,0.218502,0.364276
249331938,79904166,15998,559370,670.226,11345600,75499.6,0.00119818,0.134973,0.134974,0.177058
249335122,79904166,17488,1219630,2466.04,31255200,316436,0.00202196,0.259453,0.260038,0.483703
249331429,79904166,15768,454001,1092.82,8417190,138564,0.00240708,0.305207,0.272828,1.42001
249333073,79904166,16492,2192560,2768.02,45319600,305612,0.00126246,0.139386,0.142174,0.390338
249328904,79904166,214,581206,799.596,11209500,81534.5,0.00137575,0.140285,0.139052,0.273555
249334952,79904166,17392,455487,1740.82,8215830,221721,0.00382189,0.486777,0.483234,0.544108
249333487,79904166,16672,228401,372.908,4971010,40509.6,0.00163269,0.177362,0.174161,0.214943
249329425,79904166,423,1133610,1567.95,25987300,204772,0.00138315,0.180637,0.176745,0.578772
249331728,79904166,15867,6382650,17155.5,153097000,2642750,0.00268783,0.414051,0.423437,1.06572
249329342,79904166,370,29971000,106103,637518000,14670600,0.00354019,0.489495,0.485858,1.04253
249330042,79904166,712,173916,212.913,3800700,26123.9,0.00122423,0.15021,0.15028,0.234805
249332729,79904166,16337,188401,176.416,3692100,20145.4,0.000936388,0.106929,0.108935,0.292164
249332437,79904166,16230,156758,198.811,2878500,21982.3,0.00126827,0.140231,0.143555,0.19881
249333707,79904166,16764,645281,1970.37,15581100,301555,0.00305351,0.467324,0.433302,0.861935
249329945,79904166,648,5373740,6916.93,135771000,810153,0.00128717,0.150761,0.148994,0.308737
249332004,79904166,16027,13869000,20522.6,381243000,2522250,0.00147974,0.181862,0.18517,0.539661
249329767,79904166,617,273491,487.541,6754200,50800.8,0.00178266,0.185749,0.184054,0.36664
249334965,79904166,17400,2606410,12214.8,49485400,1794660,0.00468644,0.688558,0.670519,0.834146
249335405,79904166,111220858,96130.8,105.025,2065990,13615.6,0.00109253,0.141636,0.140469,0.352705
249330942,79904166,10722,8094920,11225.6,201347000,1390740,0.00138675,0.171804,0.178371,0.5842
249331240,79904166,15619,478863,1291.85,8998710,210182,0.00269774,0.438919,0.462703,0.927755
249331550,79904166,15793,1428290,5441.14,32875300,893533,0.00380954,0.625595,0.636517,0.92269
249335065,79904166,17448,22898.2,50.7335,444370,6155.07,0.00221561,0.268801,0,0
249333565,79904166,16694,8462450,17537.4,218224000,2214330,0.00207238,0.261666,0.262379,0.534265
249332342,79904166,16182,63261.2,99.8836,1458960,12024,0.00157891,0.190069,0.197298,0.29986
249333440,79904166,16640,167137,337.953,3159340,39114.9,0.00202201,0.234029,0.23243,0.304926
249335100,79904166,17472,379709,302.375,5133180,36310.8,0.000796332,0.0956279,0.0908921,0.544941
249331588,79904166,15811,4163650,8236.76,94339100,1101920,0.00197826,0.264651,0.24942,1.12561
249328651,79904166,77,49454.5,229.212,1483430,31693.6,0.0046348,0.640863,0.638736,0.0966784
249332885,79904166,16401,554916,485.791,14486300,58497.5,0.000875432,0.105417,0.105417,0.108036
249329750,79904166,613,384609,486.06,9851980,62770.3,0.00126377,0.163205,0.163204,0.0927182
249331034,79904166,15569,6612200,45367.5,141813000,8183880,0.00686118,1.23769,1.23816,0.983616
249328618,79904166,55,237781,496.246,4824490,62973.6,0.00208699,0.264839,0.264772,0.308975
249332160,79904166,16078,592165,1391.02,14211900,160033,0.00234904,0.270251,0.270732,0.217493
249334475,79904166,17105,113232,491.277,2972670,70303.8,0.00433869,0.620884,0.598122,0.428286
249328894,79904166,210,118022,714.924,2082870,105488,0.00605754,0.893797,0.883544,0.296867
249330547,79904166,976,3260290,9056.8,75499600,1452120,0.00277792,0.445396,0.465988,1.12785
249330271,79904166,870,4388960,6727.45,109061000,837246,0.00153281,0.190762,0.190189,0.487323
249333661,79904166,16735,1297750,1341.03,27329700,149610,0.00103335,0.115284,0.116696,0.315564
249328563,79904166,23,972598,6157.06,23029800,1097290,0.00633053,1.12821,1.16056,0.841729
249330046,79904166,715,310639,159.97,4329070,18304,0.000514973,0.0589237,0.0588457,0.530701
249334743,79904166,17253,2212570,6316.28,40743800,768606,0.00285473,0.347382,0.348547,0.375743
249331277,79904166,15678,334884,675.46,5259560,88833.6,0.002017,0.265267,0.258983,0.598012
249328959,79904166,239,3690260,8242.28,84057000,863267,0.00223353,0.233931,0.229212,0.400408
249328598,79904166,44,3156840,6742.76,68286400,976812,0.00213592,0.309428,0.314487,1.2191
249330327,79904166,919,662728,1157.91,16019400,126868,0.00174718,0.191433,0.190698,0.162152
249332193,79904166,16097,115993,174.139,3064160,20072.5,0.00150129,0.17305,0.174258,0.141692
249331825,79904166,15943,2341900,4093.43,53936000,554100,0.00174791,0.236603,0.238002,0.586436
249335415,79904166,111220896,71975.6,131.421,1627240,16569.4,0.00182591,0.230209,0.232734,0.210422
249329380,79904166,394,3039230,4318.97,67635000,476809,0.00142107,0.156885,0.156234,0.38981
249333388,79904166,16635,160088,234.422,2904470,24043.6,0.00146434,0.15019,0.150161,0.164685
249330071,79904166,741,314084,373.829,7023990,40294.6,0.00119022,0.128292,0.126965,0.178993
249333455,79904166,16654,374335,290.454,7766230,33534.6,0.00077592,0.0895844,0.0894941,0.326475
249334640,79904166,17172,598567,2303.67,14484900,307668,0.00384864,0.514008,0.525426,0.540064
249332736,79904166,16345,1415480,2076.46,29021200,244613,0.00146696,0.172813,0.177223,0.479367
249328848,79904166,191,1089380,3236.18,20889500,495486,0.00297067,0.454834,0.419917,1.3154
249330314,79904166,909,8882290,10265.9,170150000,1244130,0.00115577,0.140069,0.140287,0.662963
249332333,79904166,16169,8617780,11594.9,209322000,1418530,0.00134546,0.164606,0.166629,0.535438
249332788,79904166,16387,1044450,3438.3,24834300,447206,0.00329196,0.428172,0.425144,0.397275
249332973,79904166,16442,708226,1040.24,15869500,111259,0.00146879,0.157096,0.161206,0.261182
249331376,79904166,15731,349946,887.999,5791260,129824,0.00253753,0.370982,0.378937,0.82615
249328630,79904166,61,69064,372.739,2005720,51738.9,0.00539701,0.749145,0.762553,0.307546
249334339,79904166,17076,770230,1047.65,14381900,110376,0.00136018,0.143302,0.14139,0.33101
249334813,79904166,17327,349447,788.217,5122480,111396,0.00225561,0.318778,0.318324,0.507521
249335120,79904166,17487,2174430,4293.05,52507000,539954,0.00197433,0.248319,0.248285,0.457379
249333121,79904166,16534,102628,98.3088,1676630,10419.8,0.000957919,0.10153,0.101531,0.0307279
249330906,79904166,10700,735934,1126.13,17856900,133457,0.00153021,0.181344,0.184172,0.259742
249331767,79904166,15904,68650400,117521,1479640000,15148100,0.00171188,0.220656,0.219493,0.892649
249331013,79904166,182305713,110193,167.956,3073030,23458.3,0.0015242,0.212884,0.199722,0.413351
249328649,79904166,74,313583,379.603,8020150,45635.5,0.00121054,0.145529,0.145518,0.0472754
249335236,79904166,17575,32783.3,41.8858,761124,5211.77,0.00127766,0.158976,0,0
249328875,79904166,202,2092810,16946.6,58544300,2463740,0.00809755,1.17724,1.1796,0.516114
249330029,79904166,703,12107300,21134.2,304210000,2567010,0.00174558,0.212022,0.216279,0.481195
249332409,79904166,16218,99407.8,126.882,1989010,15155.9,0.00127637,0.152462,0.15254,0.230386
249330222,79904166,862,1640210,1598.75,40958100,191707,0.000974726,0.11688,0.116938,0.192817
249334934,79904166,17379,1178310,3560.11,24146800,463045,0.00302136,0.392973,0.387645,0.580656
249328755,79904166,122,1282590,3323.93,22423800,402125,0.00259157,0.313524,0.32157,0.392475
249329175,79904166,325,139184,127.714,3639700,14842.1,0.000917595,0.106637,0.10603,0.18323
249331464,79904166,15784,8866870,31910.9,208399000,5289060,0.0035989,0.596498,0.584701,1.37993
249334784,79904166,17290,9318050,49383.2,196743000,7091320,0.00529974,0.761031,0.725653,0.848088
249333261,79904166,16579,603970,1200.2,12455200,128804,0.00198719,0.213263,0.216688,0.193435
249329731,79904166,605,755916,1075.25,13745600,155783,0.00142245,0.206085,0.19802,0.613744
249334058,79904166,16903,62229.5,85.6606,1354270,10904.7,0.00137653,0.175234,0.167454,0.59702
249330562,79904166,987,11431500,36527.3,221696000,5420490,0.00319531,0.474169,0.449719,1.40135
249330810,79904166,10681,2585310,4923.18,70160500,690352,0.00190429,0.267028,0.260645,0.720173
249335132,79904166,17496,724785,926.265,14545400,105402,0.00127798,0.145426,0.141044,0.480189
249328977,79904166,241,779824,887.894,15566700,97138.6,0.00113858,0.124565,0.124365,0.444541
249333929,79904166,16871,244256,454.27,5677310,57149.7,0.00185981,0.233975,0.23346,0.336363
249335260,79904166,17592,559261,352.261,8849210,40461.2,0.000629868,0.0723477,0.0687941,0.571385
249331597,79904166,15814,809879,1516.86,20397500,211971,0.00187295,0.261732,0.253869,0.709178
249329191,79904166,348,3790790,7642.42,75641500,896647,0.00201605,0.236533,0.227513,0.649948
249334030,79904166,16891,273427,688.761,6192900,90887.8,0.00251899,0.332402,0.321209,0.467621
249335383,79904166,111220790,19290.8,147.231,496317,20030.1,0.00763218,1.03833,0,0
249330169,79904166,827,713582,1171.47,15330400,147324,0.00164167,0.206457,0.209423,0.444287
249333453,79904166,16652,441640,350.99,9303400,40710.9,0.000794741,0.0921811,0.092132,0.318056
249334772,79904166,17277,2525620,19294.9,47441600,3102380,0.00763964,1.22836,1.11939,1.09987
249330275,79904166,874,115746,204.344,2303370,25666.9,0.00176546,0.221752,0.221689,0.340786
249333684,79904166,16750,34670.7,113.453,667784,13580,0.00327229,0.391683,0,0
249334312,79904166,17051,478949,1769.09,10611000,288559,0.00369369,0.602483,0.527618,1.57884
249330281,79904166,879,5301180,7732.28,121147000,923766,0.0014586,0.174257,0.179202,0.522967
249330194,79904166,845,1469750,2782.57,34329500,314223,0.00189322,0.213793,0.216637,0.291977
249335422,79904166,111220930,25921.2,24.3731,588076,3003.17,0.000940277,0.115857,0,0
249329131,79904166,295,3022480,5020.09,77824800,585366,0.00166092,0.193671,0.195415,0.275793
249332350,79904166,16193,809908,1698.23,20989800,200947,0.00209681,0.24811,0.248251,0.330115
249329993,79904166,682,502235,1743.27,13020200,221213,0.00347102,0.440457,0.440697,0.360919
249330727,79904166,1086,652314,737.38,15189200,85505.5,0.00113041,0.13108,0.132964,0.231856
249330119,79904166,778,2749940,3740.21,70508100,442049,0.00136011,0.160749,0.161797,0.13675
249331262,79904166,15663,268303,437.723,4508070,62934.7,0.00163145,0.234566,0.236141,0.439986
249335268,79904166,17598,262128,188.956,4899960,23127,0.000720857,0.0882282,0.0873499,0.444036
249334028,79904166,16890,273427,688.761,6192900,90887.8,0.00251899,0.332402,0.321209,0.467621
249335134,79904166,17497,616288,741.704,12143200,81944.5,0.0012035,0.132965,0.130888,0.407599
249329532,79904166,481,394130,821.892,7507510,144740,0.00208533,0.36724,0.367127,1.03136
249335109,79904166,17479,449730,1304.31,11568900,171224,0.00290021,0.380725,0.380446,0.306997
249334801,79904166,17310,806989,3838.54,18792800,522251,0.00475662,0.64716,0.639896,0.295114
249333891,79904166,16844,1239190,8401.57,29676900,1480900,0.00677988,1.19506,1.12896,0.718573
249330295,79904166,893,725946,738.237,18097800,90439.4,0.00101693,0.124581,0.125257,0.262469
249329178,79904166,329,15898700,17448,441504000,2190730,0.00109745,0.137793,0.140679,0.501468
249333110,79904166,16527,19876.7,31.6247,442397,3370.47,0.00159104,0.169569,0,0
249331408,79904166,15759,299159,3871.53,7948990,727057,0.0129414,2.43034,2.4288,0.143867
249334910,79904166,17365,215799,1899.14,6942130,263446,0.00880051,1.22079,1.25087,0.271137
249333950,79904166,16883,994985,2800.57,21155600,460065,0.00281468,0.462384,0.425261,1.14875
249328790,79904166,147,121484,1934.06,3249140,368839,0.0159203,3.03612,3.01148,0.366486
249330346,79904166,935,3056230,2652.71,74671800,353215,0.000867969,0.115572,0.115008,0.564246
249332716,79904166,16325,5216030,12662,110770000,1671470,0.00242752,0.320449,0.329412,0.589021
249335148,79904166,17506,1078140,1243.76,19050300,131916,0.00115362,0.122355,0.121616,0.395987
249331968,79904166,16012,11743300,17303.7,303041000,2136800,0.00147349,0.181959,0.180942,0.493939
249330151,79904166,810,377607,594.68,7974710,63822.5,0.00157487,0.169019,0.168255,0.133328
249329705,79904166,589,2855680,7170.26,58007200,1169410,0.00251088,0.409504,0.434644,1.43479
249330300,79904166,899,51847.3,164.487,1416990,24020.9,0.00317253,0.4633,0.463301,0.0158367
249330815,79904166,10686,1356280,3727.99,37950900,486658,0.00274869,0.358818,0.361135,0.663617
249329858,79904166,645,40000600,118077,1026940000,16953400,0.00295188,0.423829,0.420361,1.26077
249333597,79904166,16708,498634,960.39,10906300,128114,0.00192604,0.256931,0.250234,0.687377
249334249,79904166,17022,34683.2,170.433,696875,20899.5,0.00491398,0.602583,0,0
249334686,79904166,17212,1173310,3980.65,22059700,624176,0.00339267,0.531979,0.486378,1.22007
249329758,79904166,614,786353,1364.57,10419800,192069,0.00173531,0.244253,0.233576,1.19193
249333591,79904166,16705,2021830,4446.67,44771600,649442,0.00219933,0.321215,0.31648,1.21329
249328638,79904166,67,72155.6,46.8309,1475620,5116.13,0.000649026,0.0709041,0.0707837,0.0972654
249331424,79904166,15765,2135870,16906.7,49810300,3057230,0.00791561,1.43137,1.22411,1.02852
249331263,79904166,15664,268303,437.723,4508070,62934.7,0.00163145,0.234566,0.236141,0.439986
249330813,79904166,10684,1438980,4254.07,41737200,549240,0.00295631,0.381687,0.377979,0.699613
249333500,79904166,16678,10002400,17323,238798000,2041360,0.00173189,0.204087,0.202747,0.396391
249328657,79904166,83,1535120,987.523,18962600,111189,0.000643286,0.0724298,0.0699334,0.652641
249331811,79904166,15934,793700,985.406,20247300,112799,0.00124153,0.142118,0.142026,0.110409
249330581,79904166,1021,2775380,5336.12,70560300,600525,0.00192266,0.216376,0.215687,0.173629
249332105,79904166,16046,1504540,1390.96,32631000,169889,0.000924511,0.112918,0.115327,0.397661
249331900,79904166,15976,2328440,13441,49171600,2443860,0.00577252,1.04957,1.06764,0.875601
249328589,79904166,39,6359430,7159.5,156249000,882220,0.00112581,0.138726,0.142914,0.411398
249333070,79904166,16487,3485110,4859.06,71238500,542718,0.00139423,0.155725,0.15692,0.422273
249332171,79904166,16084,4018180,6623.95,89204600,756460,0.0016485,0.188259,0.187471,0.265183
249334098,79904166,16935,349240,1750.74,10348300,242603,0.00501299,0.69466,0.698303,0.620312
249333800,79904166,16803,52377.1,84.7601,981679,8679.93,0.00161826,0.16572,0.160267,0.324209
249335433,79904166,124372444,34683.2,170.433,696875,20899.5,0.00491398,0.602583,0,0
249330344,79904166,934,472324,225.065,5994090,24278.1,0.000476506,0.0514015,0.050809,0.642209
249332976,79904166,16443,750305,1118.81,17939000,123065,0.00149114,0.164021,0.158986,0.346222
249332554,79904166,16282,27740.7,352.17,590458,54111.2,0.0126951,1.95061,0,0
249331745,79904166,15881,220098,829.519,6115450,138285,0.00376886,0.628289,0.605262,0.560775
249329144,79904166,303,1657790,2855.82,44060600,331407,0.00172266,0.199909,0.201876,0.218845
249333609,79904166,16712,193889,232.59,4183400,29428.2,0.0011996,0.151779,0.152936,0.237191
249329813,79904166,625,2170720,3312.87,63923900,443915,0.00152616,0.204501,0.199298,0.917278
249332425,79904166,16226,279611,305.794,5385460,33173,0.00109364,0.11864,0.12001,0.256795
249328983,79904166,243,139757,148.769,3368620,18478.3,0.00106448,0.132217,0.132228,0.155374
249335224,79904166,17563,333641,298.653,5368690,31791,0.000895133,0.095285,0.0994983,0.537496
249330622,79904166,1062,1087340,1733.56,30116600,219276,0.00159431,0.201663,0.203542,0.422283
249332305,79904166,16132,1498520,2025.01,33979200,229628,0.00135135,0.153237,0.151601,0.379282
249334266,79904166,17030,374256,9280.68,11899500,1316970,0.0247977,3.51889,3.40431,0.424727
249328881,79904166,204,300807,1062.14,7553380,132820,0.00353095,0.441547,0.435294,0.244933
249332771,79904166,16378,137510,735.04,2053210,95139.8,0.00534536,0.691875,0.692044,0.251886
249329578,79904166,519,2079670,7577.46,57980400,1005230,0.00364359,0.483361,0.484454,0.684755
249330157,79904166,818,3434140,25147,87009000,4673470,0.00732266,1.36088,1.35909,0.63576
249334681,79904166,17206,52729,96.4436,901360,10362,0.00182904,0.196515,0.196702,0.151134
249333027,79904166,16466,2675160,3814.57,58567500,440080,0.00142592,0.164506,0.16797,0.460587
249335340,79904166,111220668,37747.3,123.203,911162,20306.9,0.00326389,0.53797,0.536741,0.389658
249334666,79904166,17193,128891,357.395,2573150,42779,0.00277284,0.3319,0.340012,0.313814
249331274,79904166,15676,133439,217.37,2866700,25812.4,0.00162899,0.19344,0.193455,0.336271
249334480,79904166,17111,44339.3,225.134,1158700,31099.4,0.00507753,0.701394,0.704197,0.384311
249332742,79904166,16355,4859640,7872.43,101195000,950952,0.00161996,0.195684,0.195168,0.74113
249333939,79904166,16876,6260510,11503.1,124743000,1495540,0.0018374,0.238884,0.233297,1.02886
249328596,79904166,42,87678.4,240.628,1987210,32666.5,0.00274444,0.372572,0.371308,0.13806
249329590,79904166,529,126577,389.204,2532390,63795.3,0.00307484,0.504002,0.511846,0.572867
249335060,79904166,17445,452163,654.257,7698790,70852.2,0.00144695,0.156696,0.154602,0.407567
249329596,79904166,533,1729330,2395.91,39441900,276558,0.00138545,0.159922,0.160377,0.280431
249330290,79904166,886,10383800,16703,265198000,2056110,0.00160857,0.198013,0.199342,0.735824
249334495,79904166,17132,489175,788.62,8989940,87355.1,0.00161214,0.178576,0.177042,0.371591
249331905,79904166,15979,13174500,18798.7,284157000,2542710,0.0014269,0.193003,0.20627,1.45412
249333108,79904166,16526,19876.7,31.6247,442397,3370.47,0.00159104,0.169569,0,0
249331994,79904166,16023,7760280,3023.06,111580000,356458,0.000389555,0.0459336,0.0464972,0.881088
249334347,79904166,17081,1968900,2121.74,38404100,252641,0.00107762,0.128316,0.126387,0.802972
249335171,79904166,17521,44522.7,38.187,826896,4240.38,0.000857699,0.0952409,0.0951389,0.243007
249331820,79904166,15939,2387550,4392.93,57936500,540131,0.00183993,0.226228,0.225319,0.353269
249332957,79904166,16433,2991250,5302.57,72930400,579270,0.00177269,0.193655,0.188391,0.437581
249328634,79904166,64,287644,884.995,5669140,90364.7,0.0030767,0.314154,0.311713,0.139034
249330376,79904166,951,1895050,3113.36,46499400,400692,0.0016429,0.211442,0.214355,0.357573
249331835,79904166,15948,829911,1803.71,19937100,199536,0.00217338,0.240431,0.245466,0.455821
249333394,79904166,16638,269144,382.615,5650100,41817.9,0.0014216,0.155373,0.15683,0.145401
249332344,79904166,16184,24744.8,60.5337,681344,7433.9,0.00244632,0.300423,0,0
249335167,79904166,17519,206635,215.598,3813980,23170.1,0.00104338,0.11213,0.114326,0.276844
249328842,79904166,187,919921,1465.71,26757100,181314,0.0015933,0.197097,0.201196,0.291602
249334308,79904166,17049,46271.2,54.5215,1053350,6799.75,0.0011783,0.146954,0.147104,0.102745
249334768,79904166,17273,61944.6,72.3567,833868,8681.33,0.00116809,0.140147,0.139991,0.255288
249333459,79904166,16656,204019,133.499,4297560,15308.7,0.000654345,0.0750356,0.0750356,0.113604
249331074,79904166,15585,242761,3980.9,6754110,755471,0.0163985,3.112,3.11199,0.359904
249334794,79904166,17302,85928.3,531.334,2177040,69346,0.00618346,0.807021,0.809032,0.17061
249328728,79904166,114,91579.2,237.014,1973870,30302.4,0.00258808,0.330888,0.327788,0.132525
249332945,79904166,16428,942191,1664.36,21888200,177905,0.00176648,0.188821,0.187215,0.217625
249334119,79904166,16954,697784,2177.98,17959000,335228,0.00312128,0.480419,0.493525,0.865986
249329103,79904166,286,205078,113.613,3497480,13185.3,0.000554,0.0642941,0.0642823,0.376163
249331253,79904166,15633,292984,788.498,4745230,129982,0.00269127,0.443649,0.447494,0.531577
249332912,79904166,16414,149850,155.078,3795260,17598.5,0.00103489,0.117441,0.117465,0.126773
249329709,79904166,591,506369,1048.43,9147000,126204,0.00207049,0.249232,0.248822,0.733286
249332792,79904166,16388,876234,3094.68,21272500,402851,0.0035318,0.459752,0.455485,0.333311
249330551,79904166,978,1201180,2755.77,20971600,345819,0.00229422,0.287899,0.291989,0.971277
249334221,79904166,17004,2004400,2942.19,38526900,339573,0.00146787,0.169414,0.167756,0.892181
249332300,79904166,16123,6925200,11040.5,177897000,1342720,0.00159425,0.193889,0.191434,0.509669
249331909,79904166,15983,3188330,4709.17,83489200,584966,0.001477,0.183471,0.186415,0.589997
249334800,79904166,17309,19290.8,147.231,496317,20030.1,0.00763218,1.03833,0,0
249328582,79904166,35,169643,110.981,3462070,12368,0.000654206,0.072906,0.0729082,0.153984
249331650,79904166,15845,2798760,4538.26,50152100,727468,0.00162152,0.259925,0.264001,1.17234
249329540,79904166,486,3031400,5653.05,77713900,723551,0.00186483,0.238686,0.238145,0.410342
249335084,79904166,17460,2757650,3710.34,48670400,463771,0.00134547,0.168176,0.163669,0.716478
249330183,79904166,837,433755,924.174,10021600,102921,0.00213064,0.23728,0.238346,0.285833
249333749,79904166,16783,274752,583.753,5990950,87697.9,0.00212466,0.31919,0.328043,0.83581
249334631,79904166,17166,756341,4809.34,20654700,655077,0.00635869,0.866114,0.865731,0.324672
249335389,79904166,111220810,46010.8,231.367,1079270,30248.7,0.00502855,0.657427,0.655914,0.0571315
249331896,79904166,15975,1549980,14888.7,35989200,2816690,0.00960571,1.81724,1.86751,0.496773
249335220,79904166,17560,59343.3,58.5915,1419690,6952.95,0.000987331,0.117165,0.117656,0.0595047
249328803,79904166,157,1465170,2607.61,25317200,330465,0.00177973,0.225547,0.229213,0.830792
249332346,79904166,16188,3227400,6074.56,81519700,720954,0.00188218,0.223386,0.222963,0.322743
249332129,79904166,16063,15359300,25111.4,388319000,3488440,0.00163493,0.227122,0.238103,1.63217
249332517,79904166,16265,368963,1138.41,7516020,147510,0.00308542,0.399797,0.392985,0.46449
249329150,79904166,305,322045,415.333,7615860,47977.9,0.00128967,0.148979,0.148922,0.205341
249334973,79904166,17405,61756.7,203.857,1473030,27194.4,0.00330097,0.440348,0.451829,0.300082
249334272,79904166,17033,1239890,6062.19,32662400,899274,0.00488929,0.725285,0.72829,0.697546
249335401,79904166,111220848,255401,815.75,6386240,103796,0.00319399,0.406402,0.419525,0.322454
249330108,79904166,772,860318,1291.26,20284200,152609,0.00150091,0.177387,0.178024,0.160007
249334799,79904166,17308,207454,966.476,5944960,145048,0.00465875,0.69918,0.699181,0.261217
249328877,79904166,203,71467.3,159.528,1513330,18694.1,0.00223218,0.261575,0.265375,0.330068
249329677,79904166,574,1908910,6363.15,35632700,1007410,0.0033334,0.52774,0.485123,1.28931
249331617,79904166,15822,673785,1555.44,13663200,165802,0.00230851,0.246075,0.241232,0.415556
249334482,79904166,17113,638798,1340.15,13901000,181903,0.00209792,0.284757,0.271754,1.03099
249335118,79904166,17485,2174430,4293.05,52507000,539954,0.00197433,0.248319,0.248285,0.457379
249331368,79904166,15728,555679,1104.1,9297780,155427,0.00198693,0.279707,0.294118,0.956191
249331881,79904166,15965,357663,1469.56,8837250,193156,0.00410878,0.54005,0.543102,0.330209
249332325,79904166,16157,156877,251.986,3335050,31877.7,0.00160627,0.203202,0.198109,0.375447
249335349,79904166,111220688,62725.8,462.772,1809400,63073.8,0.0073777,1.00555,1.00541,0.137821
249331314,79904166,15700,33271.2,124.48,468274,17011,0.00374137,0.511283,0,0
249332876,79904166,16395,24882600,37536.5,594880000,4170820,0.00150855,0.16762,0.167991,0.431032
249329822,79904166,629,2108350,3711.19,49258300,405262,0.00176023,0.192218,0.193082,0.275942
249331189,79904166,15601,2058560,8885.61,41775400,1520790,0.00431641,0.738763,0.772747,1.00511
249334787,79904166,17293,48089.3,233.562,1031680,31342.1,0.00485683,0.651747,0.673055,0.570368
249335317,79904166,111220626,445434,2651.24,11094500,449417,0.00595204,1.00894,0.958193,1.20996
249332296,79904166,16119,1951340,3405.01,52197800,423444,0.00174496,0.217002,0.214523,0.410134
249334908,79904166,17364,737319,3126.84,20237200,407886,0.00424083,0.553201,0.534613,0.374634
