id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244984418,81655211,56,9632340,102918,349497000,13271000,0.0106847,1.37776,1.33071,0.594405
244988900,81655211,15880,333254,9316.76,12067000,1290960,0.0279569,3.87381,3.82008,0.639891
244991701,81655211,16736,1056030,13731.8,30538000,1725800,0.0130032,1.63423,1.6331,0.337916
244985740,81655211,533,2370880,38104,85792600,5322600,0.0160717,2.24499,2.2438,0.288806
244985942,81655211,567,489879000,9991120,16971500000,1444190000,0.0203951,2.94805,2.92557,1.01095
244989012,81655211,15922,7201000,128082,229773000,17456500,0.0177867,2.42418,2.30446,0.907407
244989367,81655211,16051,54105.7,1921.03,2283590,266853,0.0355051,4.93206,4.93306,0.151742
244989947,81655211,16247,5864260,147438,194343000,19893800,0.0251419,3.39238,3.42112,0.494595
244990689,81655211,16464,383602,5765.68,13455600,903004,0.0150304,2.35402,2.35041,0.73706
244987194,81655211,988,394790,11789.2,15744800,1665010,0.029862,4.21746,4.41365,0.506906
244988190,81655211,15689,139876,306.471,2030070,44635,0.00219102,0.319104,0.319104,0.219648
244988536,81655211,15794,34969,794.394,1204340,103961,0.0227171,2.97294,0,0
244988424,81655211,15779,314721,2932.63,9534980,375089,0.00931818,1.19182,1.19182,0.331986
244993672,81655211,17442,34969,475.535,1081960,61215.5,0.0135987,1.75057,0,0
244987989,81655211,15603,314721,11620.5,13107800,1534340,0.0369232,4.87525,4.87525,0.118222
244985585,81655211,460,170268,4002.85,6277300,525699,0.0235092,3.08749,3.07765,0.259748
244985643,81655211,496,489566,23459.8,20350500,3328400,0.0479196,6.79867,6.79867,0.174372
244984675,81655211,126,489566,6613.92,14032200,907747,0.0135098,1.85419,1.85419,0.530036
244993447,81655211,17341,104907,482.061,2602710,56499.8,0.00459512,0.538571,0.538571,0.291767
244989813,81655211,16184,33587.2,480.096,1149440,70297.6,0.014294,2.09299,0,0
244989787,81655211,16174,3434810,101160,127538000,15949400,0.0294515,4.64345,4.61342,0.539078
244989845,81655211,16196,507765,5814.3,16902200,760286,0.0114508,1.49732,1.50574,0.278072
244992633,81655211,17036,2226450,8841.87,60367700,1057930,0.00397129,0.475166,0.499105,0.474561
244990624,81655211,16443,858856,4409.24,27447800,536107,0.00513385,0.62421,0.619949,0.392055
244991665,81655211,16723,260472,3307.77,7888680,414162,0.0126991,1.59004,1.55649,0.202565
244985985,81655211,580,241315,3849.04,8480510,514938,0.0159503,2.13389,2.13034,0.194338
244991543,81655211,16687,2850140,57027.4,115682000,7461110,0.0200087,2.61781,2.60869,0.213064
244988029,81655211,15619,640877,16069.8,21393600,2137750,0.0250748,3.33566,3.28085,0.457653
244993815,81655211,17612,34969,529.537,963936,68733.7,0.015143,1.96556,0,0
244989990,81655211,16264,941838,25236,33845600,3300250,0.0267944,3.50405,3.50339,0.16303
244989762,81655211,16161,489566,24259.6,22124300,3503860,0.0495532,7.15707,7.15707,0.238429
244991079,81655211,16613,1591230,22965.3,49563200,2854800,0.0144324,1.79408,1.76703,0.315454
244988652,81655211,15843,5193190,39207.1,168528000,5102490,0.00754971,0.982534,0.970853,0.601745
244992667,81655211,17063,545596,2612.52,12142400,325016,0.00478837,0.595708,0.585268,0.48895
244986737,81655211,862,1093800,18500.1,44131500,2284910,0.0169136,2.08897,2.07022,0.200935
244993739,81655211,17507,1386060,6710.44,30694800,797576,0.00484138,0.575427,0.567459,0.744612
244984875,81655211,233,681256,12717.6,24954400,1659200,0.0186678,2.4355,2.41578,0.149636
244988570,81655211,15809,5395990,62051.2,181641000,8076090,0.0114995,1.49668,1.48474,0.673399
244993867,81655211,111220658,1496560,6270.63,44043200,769014,0.00419002,0.513854,0.532777,0.391346
244985589,81655211,463,10687100,390574,441199000,65318000,0.0365464,6.11187,6.02083,0.458817
244988520,81655211,15787,3132700,63129.4,102410000,7950600,0.0201518,2.53794,2.53694,0.229234
244991526,81655211,16682,788191,14930.1,27661500,1852290,0.0189422,2.35005,2.29713,0.234892
244984373,81655211,22,4509120,89206.8,165358000,12590200,0.0197836,2.79217,2.81916,0.35632
244990791,81655211,16523,62800,3221.55,2778140,527388,0.0512985,8.39789,9.04929,0.895629
244988379,81655211,15762,1993230,40472.8,67575900,5094490,0.0203051,2.55589,2.55589,0.210725
244986007,81655211,588,3741680,84910.2,148024000,11659600,0.022693,3.11613,3.11613,0.357756
244985301,81655211,358,104381,1909.45,3522710,241222,0.0182931,2.31098,2.31169,0.13089
244986364,81655211,677,294078,6376.24,12188800,815153,0.0216821,2.77189,2.71567,0.358495
244990508,81655211,16413,2135810,15261.6,69732500,1870160,0.00714556,0.875619,0.86962,0.4024
244992674,81655211,17069,104907,525.638,3012490,64465.1,0.00501052,0.614497,0.614497,0.0636045
244989481,81655211,16088,112282,4600.52,4782850,660920,0.0409728,5.88623,5.84259,0.320497
244988285,81655211,15719,69938,1718.84,2164370,222766,0.0245766,3.1852,3.1852,0.360836
244993995,81655211,124372440,31816.7,81.4368,640225,9071.76,0.00255956,0.285126,0,0
244990418,81655211,16392,209814,4256.19,7543420,545534,0.0202855,2.60008,2.60008,0.283381
244993315,81655211,17268,943997,4805.34,21327600,559540,0.00509042,0.592735,0.592645,0.408602
244984619,81655211,103,34969,1155.49,1408300,149188,0.0330433,4.2663,0,0
244991707,81655211,16738,942767,9787.9,23640700,1236460,0.0103821,1.31152,1.30375,0.496482
244991538,81655211,16686,1680010,30721.8,65124500,3909210,0.0182866,2.32689,2.3171,0.212235
244991732,81655211,16750,34969,438.694,1000710,53759.2,0.0125452,1.53734,0,0
244986583,81655211,774,269936,6581.2,11363500,971009,0.0243806,3.59718,3.62296,0.290284
244990394,81655211,16387,1119010,21032.6,37868600,3007600,0.0187957,2.68774,2.68774,0.333105
244993387,81655211,17333,594473,4362.72,14923100,511678,0.00733881,0.860726,0.860726,0.257069
244986019,81655211,591,524535,4125.48,13245600,497735,0.00786502,0.948907,0.948907,0.235175
244991052,81655211,16600,230607,3872.87,8003200,552787,0.0167943,2.3971,2.549,0.505964
244989078,81655211,15937,5110500,37428.6,127762000,4825360,0.00732388,0.944205,0.935222,0.797149
244992853,81655211,17111,56493,369.054,1460670,43399.4,0.00653274,0.768226,0.76759,0.123458
244986605,81655211,785,384659,6659.01,10753800,906629,0.0173115,2.35697,2.35697,0.407923
244987405,81655211,1093,6312740,41240.8,157196000,4943390,0.00653295,0.783082,0.787651,0.417884
244986076,81655211,610,2443840,43077.6,100074000,6055290,0.017627,2.47778,2.5554,0.392045
244986303,81655211,646,139649,7091.9,5895190,993478,0.0507839,7.11412,7.11201,0.268515
244988938,81655211,15900,716282,25548.1,23471500,3684300,0.0356677,5.14365,5.09579,0.654515
244989955,81655211,16251,104907,3017.83,3922710,389289,0.0287668,3.7108,3.7108,0.224659
244986064,81655211,607,3621020,4811.38,89797700,576305,0.00132873,0.159155,0.165493,0.804056
244984918,81655211,262,3290470,24114.3,94550200,3054350,0.00732853,0.92824,0.948977,0.861403
244991997,81655211,16826,266990,573.003,8391790,71966.1,0.00214616,0.269547,0.271849,0.28372
244990492,81655211,16409,16516800,127518,536541000,15946800,0.0077205,0.965491,0.918967,0.856525
244993327,81655211,17279,34969,119.769,894415,13847.3,0.00342501,0.395987,0,0
244987402,81655211,1091,17988300,39249.2,595514000,5111990,0.00218193,0.284184,0.285077,0.534556
244987452,81655211,1109,69938,1883.75,2663770,238594,0.0269346,3.4115,3.4115,0.085062
244990627,81655211,16446,510333,2418.28,16703100,296637,0.00473863,0.581263,0.565773,0.446646
244990816,81655211,16532,2217190,34863,76526100,4931060,0.0157239,2.22401,2.31681,0.915994
244984406,81655211,48,9585560,264702,380243000,36120400,0.0276147,3.7682,3.76455,0.44859
244991535,81655211,16685,1301050,21663.4,47190200,2703370,0.0166507,2.07783,2.04939,0.212615
244993939,81655211,111220766,897773,5503.98,23722500,668309,0.0061307,0.744408,0.725213,0.362895
244989857,81655211,16200,244783,7923.7,9486130,1105780,0.0323703,4.51737,4.51737,0.314433
244985067,81655211,281,831096,6442.3,16743300,951493,0.00775158,1.14487,1.16209,0.528949
244990311,81655211,16365,679423,9704.67,18718500,1236180,0.0142837,1.81946,1.83056,0.184445
244991823,81655211,16791,1159130,14148.2,32716400,1765100,0.0122059,1.52278,1.51189,0.292798
244986100,81655211,619,786619,13638.3,20241300,1740920,0.0173379,2.21317,2.15288,0.534495
244988372,81655211,15760,279752,5790.4,10015700,730909,0.0206983,2.61271,2.61271,0.141081
244984359,81655211,8,950604000,14502400,30887800000,2034470000,0.015256,2.14019,2.13569,1.1577
244987571,81655211,10681,3160880,3664.41,92615400,456990,0.0011593,0.144577,0.146439,0.357609
244992035,81655211,16846,1549740,29952.2,54944500,3937640,0.0193272,2.54084,2.53828,0.348098
244993744,81655211,17514,384659,1161.17,8511630,136210,0.0030187,0.354105,0.354105,0.894957
244990234,81655211,16322,6991130,97805,215692000,12527300,0.0139899,1.79188,1.7768,0.815126
244993896,81655211,111220700,69938,514.577,2159200,62811,0.00735762,0.898095,0.898095,0.340645
244988888,81655211,15875,436275,21843.5,19145800,3038820,0.0500681,6.96537,6.94587,0.26992
244987289,81655211,1047,999311,11182.3,39395900,1424560,0.01119,1.42554,1.4182,0.164595
244986822,81655211,878,279501,325.258,3397090,42469.9,0.00116371,0.151949,0.156206,0.710407
244989222,81655211,16021,55689100,704347,1858130000,94292100,0.0126478,1.69319,1.67654,0.551409
244984608,81655211,99,1279930,7097.06,30647500,877519,0.0055449,0.685601,0.67431,0.61903
244986963,81655211,929,133005,2510.4,5203370,329632,0.0188745,2.47835,2.45441,0.3498
244992876,81655211,17118,164135,655.041,3626690,80869.6,0.00399087,0.492702,0.465435,0.354939
244993552,81655211,17406,34969,145.271,835185,16819.4,0.00415427,0.480981,0,0
244992611,81655211,17018,279752,2203.81,7101380,263372,0.00787773,0.94145,0.94145,0.277469
244993330,81655211,17282,1643540,5802.26,32410400,642676,0.00353034,0.391031,0.391031,0.349487
244986722,81655211,854,3066360,21874,71231300,2909840,0.00713356,0.948956,0.933569,0.472982
244993990,81655211,112892283,69938,707.345,1876380,88266.6,0.0101139,1.26207,1.26207,0.0196247
244990911,81655211,16563,139876,2635.39,4874550,329117,0.0188409,2.35292,2.35292,0.0300723
244990611,81655211,16441,804287,15747.2,28277400,2038770,0.0195791,2.53488,2.53488,0.242061
244992645,81655211,17044,1127220,8534.05,30074600,1045970,0.00757087,0.92792,0.925347,0.383649
244990701,81655211,16470,384659,10553.5,13446300,1335180,0.0274359,3.47108,3.47108,0.135851
244984892,81655211,243,93164.5,1408.94,3443600,190107,0.0151231,2.04055,2.05643,0.128855
244988250,81655211,15709,34969,738.198,1036590,95762.1,0.0211101,2.73849,0,0
244984853,81655211,217,815330,5227.65,24864500,656818,0.0064117,0.805586,0.788801,0.330889
244985578,81655211,452,664411,15858.7,22703200,2037190,0.0238688,3.06616,3.06616,0.426094
244992148,81655211,16879,1668580,26826.9,53527400,3425800,0.0160776,2.05312,1.98483,0.36536
244993989,81655211,112892275,139876,2144.31,3820500,301309,0.0153301,2.15412,2.15412,0.1604
244989670,81655211,16121,11213500,642013,490739000,113688000,0.0572535,10.1385,10.0769,0.464003
244986944,81655211,920,12151400,35804.2,408385000,4647340,0.00294651,0.382454,0.393504,1.00925
244993703,81655211,17460,2445780,12836,47875100,1529640,0.00524821,0.625418,0.624897,0.788941
244992789,81655211,17093,9965380,45364.3,246537000,5408800,0.00455219,0.542759,0.553111,0.600668
244990647,81655211,16451,677437,14103.2,24798500,2120490,0.0208185,3.13016,3.11553,0.662522
244984934,81655211,272,209814,5849.29,7019160,791754,0.0278785,3.7736,3.7736,0.396361
244993371,81655211,17319,677896,1798.75,11237300,216313,0.00265343,0.319095,0.311217,1.1727
244987309,81655211,1056,10090500,11279.1,306472000,1479880,0.00111779,0.14666,0.146422,0.32379
244990663,81655211,16456,279752,4913.17,8934870,627012,0.0175626,2.24131,2.24131,0.310739
244986923,81655211,912,384659,825.691,13633000,101519,0.00214655,0.263919,0.263919,0.473582
244987702,81655211,10704,1571220,116208,77393700,20643900,0.0739603,13.1388,13.054,0.300255
244993805,81655211,17589,419628,1142.69,8966650,136656,0.00272309,0.32566,0.32566,0.592041
244991784,81655211,16773,999266,16367.6,33735700,2082060,0.0163797,2.08359,1.97917,0.513337
244990987,81655211,16565,581067,11869.4,20215600,1674260,0.0204269,2.88136,2.90469,0.589437
244993237,81655211,17209,2515990,8283.21,51003400,940250,0.00329223,0.37371,0.373729,0.303896
244984878,81655211,235,1127810,1832.11,18829700,226554,0.00162448,0.20088,0.210549,1.17014
244986102,81655211,620,623729,22737.4,25620000,3210350,0.036454,5.14703,5.14952,0.144545
244986638,81655211,809,3355060,87508.6,122623000,11309700,0.0260826,3.37093,3.33743,0.297863
244991458,81655211,16652,454597,8617.04,16332300,1074790,0.0189553,2.36428,2.36428,0.295187
244993724,81655211,17487,2711930,29662.7,83300900,3725330,0.0109378,1.37368,1.34921,0.635797
244985549,81655211,425,863065,19110.6,31399500,2605050,0.0221427,3.01837,3.04421,0.37806
244986098,81655211,617,419076,3267.82,13661700,399730,0.00779767,0.953835,0.953984,0.21883
244991516,81655211,16677,929679,17030.6,32990800,2430110,0.0183188,2.61392,2.65885,0.604048
244985500,81655211,386,12592600,93140.6,356519000,11623700,0.00739648,0.923062,0.932867,0.893132
244984626,81655211,105,69751.8,191.683,1392110,22315.3,0.00274807,0.319924,0.319826,0.161934
244990308,81655211,16361,1555040,37567.5,49812700,4870400,0.0241586,3.13201,3.05946,0.342615
244993345,81655211,17302,104019,1023.87,3181210,126600,0.00984311,1.21709,1.21828,0.244362
244993844,81655211,111220574,69743.6,440.974,2110720,57435.3,0.00632279,0.823521,0.823608,0.0539516
244990738,81655211,16489,3799930,56560.8,110226000,7167150,0.0148847,1.88612,1.85185,0.434252
244992368,81655211,16906,734349,6276.14,19217200,774886,0.00854654,1.0552,1.0552,0.386267
244993303,81655211,17261,198494,432.233,3749280,51546,0.00217757,0.259686,0.28035,1.00333
244984382,81655211,28,1015290,40974.1,41396600,5839340,0.040357,5.7514,5.76253,0.508383
244993326,81655211,17278,34969,119.769,894415,13847.3,0.00342501,0.395987,0,0
244991471,81655211,16657,69938,1160.71,2575100,144807,0.0165963,2.07051,2.07051,0.240173
244990723,81655211,16479,655851,8718.43,19150600,1085530,0.0132933,1.65515,1.65124,0.46958
244987873,81655211,15590,1538640,45567.2,58099000,5881320,0.0296153,3.82243,3.82243,0.29006
244989402,81655211,16064,3348780,64783.3,98956800,8984430,0.0193453,2.68289,2.79193,0.511776
244986818,81655211,875,107296,1668.56,3233630,210202,0.015551,1.95908,1.97715,0.186409
244986129,81655211,631,5458400,148113,142572000,20995400,0.0271348,3.84644,3.87223,0.972914
244989006,81655211,15919,7201000,128082,229773000,17456500,0.0177867,2.42418,2.30446,0.907407
244989165,81655211,15986,4874270,56620.4,126381000,7527280,0.0116162,1.54429,1.57365,0.587697
244991629,81655211,16712,309513,2951.48,9781250,376781,0.00953588,1.21733,1.21838,0.127623
244993153,81655211,17168,299049,2016.97,8897410,249652,0.00674464,0.834822,0.841675,0.237912
244984681,81655211,128,11925400,147364,346226000,18243800,0.0123571,1.52982,1.52593,0.273666
244984741,81655211,157,1845380,43246.4,61022800,5693390,0.023435,3.08521,3.07515,0.48994
244990272,81655211,16333,2188010,39826.1,71640900,5344010,0.018202,2.4424,2.42246,0.728236
244984714,81655211,143,196760,382.246,3166690,45663.4,0.0019427,0.232077,0.230509,0.543348
244989414,81655211,16067,502932,16342.2,20365300,2245930,0.0324938,4.46566,4.30638,0.377214
244989105,81655211,15944,1226640,80494.4,58057900,11585900,0.0656217,9.44518,9.42283,0.420013
244990532,81655211,16419,2224250,19274.2,71779000,2395870,0.00866546,1.07716,1.06235,0.50345
244986672,81655211,828,5281700,40042.2,165736000,5028480,0.00758131,0.952056,0.947166,0.485055
244986649,81655211,818,4781690,39292.8,143103000,5079260,0.00821734,1.06223,1.07424,0.63557
244993500,81655211,17375,1589160,9965.5,37543500,1216920,0.00627091,0.765763,0.739824,0.554281
244986875,81655211,898,1433130,12193.1,44829700,1530430,0.00850798,1.06789,1.06809,0.625072
244992481,81655211,16952,633153,2397.51,18078800,297587,0.00378662,0.470009,0.476471,0.734481
244986504,81655211,746,2771910,65004.9,105021000,9219200,0.0234513,3.32594,3.24065,0.288332
244990312,81655211,16366,1319730,18120.8,37649300,2762630,0.0137308,2.09334,2.11783,0.592914
244986537,81655211,756,244783,8447.6,9967960,1165850,0.0345106,4.76278,4.76278,0.284138
244989918,81655211,16232,426965,5775.32,11811500,710858,0.0135265,1.66491,1.69124,0.314174
244985659,81655211,505,139701,4303.94,5461110,555981,0.0308082,3.97979,3.97902,0.127118
244993226,81655211,17205,66871.5,148.895,1214120,17462.4,0.00222658,0.261134,0.261226,0.210046
244993818,81655211,17620,384658,524.046,7502290,63316.4,0.00136237,0.164604,0.164604,1.34625
244986843,81655211,883,190761,3236.02,6603660,424092,0.0169638,2.22316,2.24911,0.158347
244993729,81655211,17493,279649,3843.04,8530890,466594,0.0137424,1.6685,1.66842,0.252104
244986594,81655211,780,381872,28981.6,18586600,4528840,0.0758934,11.8596,11.8598,0.310602
244988610,81655211,15823,828514,16741.2,27700900,2171300,0.0202064,2.62071,2.57628,0.572533
244986743,81655211,867,1831710,31879.4,61405500,4182380,0.0174042,2.28332,2.26648,0.393915
244993293,81655211,17247,61738.8,374.88,1783690,46203.8,0.00607203,0.748375,0.763649,0.3354
244988061,81655211,15629,802873,20056.1,27178700,2620070,0.0249804,3.26336,3.26223,0.422312
244986554,81655211,765,69627.6,523.759,2064800,64182.4,0.00752228,0.921795,0.91594,0.192021
244990989,81655211,16566,69938,1482.69,2319710,182390,0.0212001,2.60788,2.60788,0.200467
244990841,81655211,16538,777606,16476.6,27972400,2602080,0.0211889,3.34627,3.71748,0.826331
244993732,81655211,17497,768563,6888.53,21104900,836251,0.00896287,1.08807,1.05313,0.487929
244991992,81655211,16825,164406,557.46,5054220,70283.1,0.00339076,0.427497,0.435445,0.240459
244993912,81655211,111220724,553850,3471.05,16308600,423886,0.00626714,0.765345,0.790519,0.380333
244984851,81655211,216,544557,2375.26,6915490,321901,0.00436182,0.591125,0.583541,1.01098
244986907,81655211,907,514983,2228.1,15802000,265388,0.00432656,0.515333,0.513837,0.450944
244985510,81655211,395,3017550,22445.5,79594900,2705670,0.00743832,0.896644,0.912231,0.577707
244986422,81655211,707,1258880,46052.5,49757600,6504110,0.036582,5.16657,5.16657,0.245581
244993507,81655211,17379,1490690,9395.16,34935000,1148260,0.00630258,0.77029,0.742559,0.568874
244991615,81655211,16709,731105,13081.9,24846000,1627230,0.0178934,2.22571,2.13484,0.423645
244984920,81655211,263,174845,2528.59,4084720,333257,0.0144619,1.90601,1.90601,0.512033
244984599,81655211,96,1383790,2290.88,37569800,272683,0.00165552,0.197055,0.211945,0.905417
244985574,81655211,446,358686,7334.86,12395100,1230000,0.0204493,3.42917,3.54563,0.585208
244993662,81655211,17434,791729,5879.75,21099500,713360,0.00742647,0.901016,0.881284,0.530596
244993928,81655211,111220752,348250,2699.22,11929100,330009,0.0077508,0.94762,0.948474,0.200196
244986306,81655211,647,4284570,125401,111623000,18014600,0.029268,4.20453,4.23867,0.970204
244984906,81655211,255,745775,5379.22,24808100,674775,0.00721293,0.904797,0.880143,0.580697
244985971,81655211,576,34693.6,294.626,915458,36197.2,0.00849221,1.04334,0,0
244988303,81655211,15723,978321,15186,24118100,1935930,0.0155225,1.97883,1.97823,0.599526
244991070,81655211,16609,139687,2539.88,4572140,307456,0.0181826,2.20103,2.20061,0.106893
244991655,81655211,16721,1293770,23651.7,41372500,2930820,0.0182812,2.26533,2.24071,0.289017
244984416,81655211,55,384659,12177.4,15269600,1562560,0.0316576,4.06218,4.06218,0.113882
244989024,81655211,15925,813500,15989.5,27659200,2112480,0.0196552,2.59678,2.55543,0.459158
244986641,81655211,810,687993,15313.1,24994300,2021710,0.0222577,2.93857,2.93704,0.288682
244988992,81655211,15915,9263940,43926.7,262325000,5701750,0.00474169,0.615478,0.609779,0.595982
244988913,81655211,15883,104907,1706.94,3163760,224145,0.016271,2.13661,2.13661,0.123416
244989230,81655211,16024,7608320,88293.7,238286000,11951600,0.0116049,1.57087,1.53417,0.429239
244989339,81655211,16041,3737650,63475.5,133190000,8938720,0.0169827,2.39153,2.53756,0.443809
244992904,81655211,17130,706592,4568.9,17765000,560528,0.00646611,0.793284,0.767951,0.507951
244984363,81655211,10,8546130,156441,308865000,20216700,0.0183055,2.3656,2.35964,0.30818
244990825,81655211,16534,104907,2007.88,3657190,254661,0.0191396,2.42749,2.42749,0.112527
244992561,81655211,16992,174802,2358.99,5611670,292862,0.0134952,1.67539,1.67547,0.223217
244993527,81655211,17392,699243,3832.4,14473200,456148,0.00548079,0.652346,0.652221,0.803972
244988331,81655211,15733,209003,1565.87,3920480,201573,0.00749209,0.964454,0.96561,0.304604
244985711,81655211,525,454526,11588.8,14753300,1507230,0.0254965,3.31604,3.3157,0.440372
244993984,81655211,111220908,152845,1305.92,4050060,156518,0.0085441,1.02403,0.995475,0.38521
244991077,81655211,16612,1591230,22965.3,49563200,2854800,0.0144324,1.79408,1.76703,0.315454
244991686,81655211,16731,34969,652.217,1189600,81916,0.0186513,2.34253,0,0
244985750,81655211,536,3083990,130852,122583000,17851600,0.0424295,5.78847,5.78942,0.385345
244986412,81655211,703,12993200,625821,548342000,87904900,0.0481654,6.76547,6.6603,0.655382
244993209,81655211,17196,520352,2658.57,12433400,316993,0.00510917,0.60919,0.607189,0.425187
244989534,81655211,16109,1844410,28079.4,47145900,4026380,0.0152241,2.18301,2.14693,0.42501
244984806,81655211,191,1543060,59717.1,60349300,8225270,0.0387003,5.33048,5.30597,0.429799
244987372,81655211,1081,101585,2353.96,3510820,308098,0.0231723,3.0329,3.02741,0.137341
244989207,81655211,16011,3932630,55410.5,121785000,7641750,0.01409,1.94317,1.93597,0.705832
244984375,81655211,23,1343870,32380.9,42109600,4215810,0.0240953,3.13707,3.04738,0.495161
244985244,81655211,335,27682.3,628.83,1150610,88717.9,0.0227159,3.20486,0,0
244986710,81655211,849,45862.7,598.111,1638620,75756.8,0.0130413,1.65182,1.67195,0.0924687
244984738,81655211,156,176231,2633.55,6609900,347253,0.0149437,1.97044,1.99262,0.220503
244988007,81655211,15609,536691,9991.06,14802400,1255800,0.018616,2.33989,2.35781,0.355443
244993795,81655211,17574,34969,362.961,950953,46243.4,0.0103795,1.32241,0,0
244992637,81655211,17039,1287430,3476.76,34730500,414582,0.00270054,0.322022,0.324893,0.342066
244990587,81655211,16435,1215280,21217.3,44270000,3327320,0.0174587,2.7379,2.78694,0.644012
244990299,81655211,16348,1899160,43014.8,61854500,5634080,0.0226494,2.96662,2.93687,0.358016
244993705,81655211,17462,2445780,12836,47875100,1529640,0.00524821,0.625418,0.624897,0.788941
244984735,81655211,155,1820790,16017.2,58119100,2352680,0.00879679,1.29212,1.32992,0.763517
244986838,81655211,882,704560,12274.4,27704700,1670680,0.0174214,2.37124,2.39234,0.258798
244985098,81655211,292,144815,2422.63,3551770,327535,0.0167292,2.26176,2.14404,0.640311
244987795,81655211,15565,910484000,13704000,29343500000,1923480000,0.0150514,2.11259,2.1088,1.1703
244986686,81655211,836,26899,1128.74,1165810,162769,0.0419622,6.05112,0,0
244987255,81655211,1031,918095,5041.3,23745000,626061,0.00549104,0.681913,0.691735,0.346501
244984929,81655211,269,189715,4159.85,6996500,569930,0.0219268,3.00413,3.02785,0.350432
244987691,81655211,10701,858345,16180.7,30011100,2354320,0.018851,2.74286,2.77584,0.928857
244990638,81655211,16449,58880.1,223.105,1734040,26216.6,0.00378914,0.445254,0.445348,0.280171
244991587,81655211,16701,939446,7801.11,34006800,1014780,0.00830395,1.08019,1.08043,0.39347
244986598,81655211,781,56332.1,183.573,1439060,21560.9,0.00325876,0.382746,0.39453,0.369692
244986087,81655211,614,1003000,8756.09,18271300,1139690,0.00872988,1.13628,1.14205,0.665364
244993486,81655211,17368,2495820,23204.6,74228900,2863090,0.00929736,1.14715,1.15263,0.317386
244988340,81655211,15738,523654000,10367000,17900500000,1492140000,0.0197974,2.84948,2.82925,1.01316
244993328,81655211,17280,2412860,8488.66,49807300,946012,0.00351809,0.392071,0.392071,0.297174
244993771,81655211,17546,34969,860.729,1318210,113445,0.0246141,3.24415,0,0
244990742,81655211,16493,529603,9658.59,17307200,1221130,0.0182374,2.30575,2.14852,0.587422
244993664,81655211,17436,105304,377.257,2729620,47631.7,0.00358254,0.452324,0.46446,0.360579
244993933,81655211,111220756,848230,5688.58,25550700,697500,0.00670641,0.8223,0.840031,0.463742
244989759,81655211,16160,383723,10177.7,13827800,1386900,0.0265236,3.61432,3.61263,0.267933
244991839,81655211,16798,362041,4845.34,10626200,598211,0.0133834,1.65233,1.61479,0.223313
244992670,81655211,17066,2189350,16238.6,59293200,1962840,0.0074171,0.896542,0.896071,0.304964
244993799,81655211,17581,1433390,3164.55,29179500,380922,0.00220774,0.265749,0.265687,1.15891
244991066,81655211,16607,417635,6507.53,13409200,789433,0.0155819,1.89024,1.83679,0.264487
244992338,81655211,16897,1783910,20629.5,51823500,2615980,0.0115643,1.46643,1.45128,0.450209
244987399,81655211,1090,290104,6027.76,12519400,761110,0.020778,2.62358,2.60026,0.130609
244987428,81655211,1101,1301750,47042.1,52160600,6506000,0.0361376,4.9979,4.99013,0.407372
244990829,81655211,16535,1334680,16378.5,44896600,2074320,0.0122715,1.55417,1.5179,0.402594
244984465,81655211,88,1748080,55344.6,68432600,7218550,0.0316601,4.1294,4.12937,0.206832
244992088,81655211,16861,809511,7989.92,25546200,1026210,0.00987005,1.26769,1.37706,0.496427
244984732,81655211,154,1223920,6864.2,31505700,824431,0.0056084,0.673601,0.673601,0.423766
244989654,81655211,16114,55956300,2330820,2251520000,390054000,0.0416543,6.97068,6.93426,0.590805
244993502,81655211,17376,34969,180.961,871814,21178.3,0.00517491,0.60563,0,0
244993545,81655211,17403,174845,862.069,4274660,101782,0.00493048,0.582126,0.582126,0.383843
244990176,81655211,16299,279752,9549.23,10087600,1245110,0.0341346,4.45075,4.45075,0.204969
244990264,81655211,16331,454408,8499.95,14969500,1130730,0.0187056,2.48835,2.4882,0.268588
244985955,81655211,573,101979,2526.25,3886310,329400,0.0247723,3.23008,3.1799,0.167788
244986157,81655211,642,559075,1293.94,8497660,142420,0.00231443,0.254742,0.254716,0.238845
244987514,81655211,1127,27001.6,1044.33,1162380,147493,0.0386768,5.46237,0,0
244988366,81655211,15759,314721,6392.02,11111400,808881,0.0203101,2.57015,2.57015,0.143054
244986468,81655211,724,209814,7374.45,8741900,956929,0.0351476,4.56084,4.56084,0.0924325
244988607,81655211,15822,828514,16741.2,27700900,2171300,0.0202064,2.62071,2.57628,0.572533
244990322,81655211,16386,1993230,37521.3,68729900,5285830,0.0188243,2.65189,2.65189,0.336441
244992738,81655211,17078,64894.4,165.087,1417380,18751.2,0.00254393,0.288949,0.28894,0.0471077
244990634,81655211,16448,113930,787.888,3295530,95079.6,0.00691556,0.834546,0.866438,0.21573
244992407,81655211,16925,6429460,8070.94,189988000,1028160,0.00125531,0.159915,0.158925,0.538989
244993223,81655211,17204,418512,2387.72,10404200,285147,0.00570527,0.681335,0.68117,0.339042
244990868,81655211,16546,103329,1290.5,3382310,174191,0.0124893,1.6858,1.67399,0.521123
244993837,81655211,17645,139876,372.661,3086640,46119.7,0.00266422,0.329719,0.329719,0.95853
244993694,81655211,17455,454596,2555.93,11277600,301237,0.00562242,0.662646,0.662646,0.559004
