id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259989397,100055055,16800,154292,1600.49,5409730,205847,0.0103731,1.33414,1.32418,0.282499
259990308,100055055,17100,371488,995.145,14304900,131893,0.00267881,0.355041,0.409132,0.649128
259985124,100055055,15590,1007380,8677.79,37146000,1112200,0.00861422,1.10405,1.10465,0.356104
259987258,100055055,16272,731844,3731.25,24255800,478242,0.00509842,0.653476,0.653754,0.299367
259990529,100055055,17126,1036650,4882.39,32056600,654755,0.00470979,0.631608,0.656057,1.36431
259988572,100055055,16602,677778,3237.79,24785800,400411,0.00477707,0.59077,0.615462,0.510302
259988004,100055055,16449,69938,46.0525,2529950,5484.21,0.000658475,0.0784153,0.0784153,0.135084
259985968,100055055,15933,1073190,7261.74,38057400,931792,0.00676652,0.868248,0.838604,0.810374
259992886,100055055,111220896,70290.5,202.966,1588150,23403.1,0.00288753,0.332948,0.297464,0.83152
259989822,100055055,16935,420059,693.416,16458300,88963,0.00165076,0.211787,0.215242,0.469242
259989074,100055055,16713,137171,236.691,4139070,27516.5,0.00172552,0.200599,0.200999,0.210792
259988537,100055055,16590,94655.9,379.052,3745200,53299.4,0.00400453,0.563086,0.625932,1.36222
259984378,100055055,935,803936,28430.7,36822300,4842580,0.0353644,6.02359,6.02443,0.803993
259991211,100055055,17321,653665,1212.3,17245800,150167,0.00185461,0.229731,0.22624,0.542629
259987256,100055055,16271,209814,1008.86,5851890,127889,0.00480838,0.609536,0.609536,0.190496
259989128,100055055,16726,4858760,32749.6,168723000,4179030,0.00674032,0.860104,0.861575,0.583066
259992759,100055055,111220764,34694.6,48.0607,1062780,6187.72,0.00138525,0.178348,0,0
259990289,100055055,17093,9519960,34654.1,296441000,4453380,0.00364015,0.467794,0.467007,1.1173
259982857,100055055,15,202245,986.612,7303530,118102,0.00487829,0.583954,0.578545,0.247412
259983376,100055055,401,383935,15049.7,14510000,2584920,0.0391985,6.73269,6.73654,0.595149
259991641,100055055,17396,399043,1880.55,11722300,239175,0.00471265,0.599373,0.605612,0.744943
259982977,100055055,87,137770,1512.53,5170530,209790,0.0109786,1.52275,1.5355,0.7273
259988615,100055055,16610,119375,484.734,4122290,61529,0.00406058,0.515424,0.575048,0.88298
259983851,100055055,651,1437710,11141.6,58944500,1439660,0.00774956,1.00136,1.00775,0.399536
259983835,100055055,642,449951,659.534,10637100,76516.1,0.00146579,0.170054,0.169093,0.627907
259984664,100055055,1061,83911.3,484.29,3046530,62723.7,0.00577145,0.7475,0.898162,1.14944
259985318,100055055,15696,470766,6059.52,16288600,765944,0.0128716,1.62702,1.70256,0.490099
259985909,100055055,15900,469805,4491.17,17443200,567465,0.00955964,1.20787,1.36881,0.349823
259988767,100055055,16672,249487,1690.66,9644220,216980,0.00677655,0.869702,0.91538,0.261509
259984816,100055055,1127,34909.9,1099.73,1058620,185379,0.0315021,5.31022,0,0
259989362,100055055,16791,1117700,6835.56,38557500,869315,0.00611573,0.77777,0.761665,0.658685
259992781,100055055,111220790,8689.95,35.2538,325320,4646.17,0.00405684,0.53466,0,0
259988551,100055055,16597,173609,659.295,6740380,80949.4,0.00379759,0.466274,0.466344,0.187307
259988681,100055055,16632,1223870,5274.39,44145900,647955,0.0043096,0.529432,0.522493,0.410418
259983278,100055055,329,14164700,383290,553821000,61228300,0.0270596,4.32261,4.26794,1.00515
259991695,100055055,17404,97865.2,334.802,3453470,42815.5,0.00342105,0.437495,0.457125,0.663418
259985338,100055055,15705,119502,534.097,4001630,62292.7,0.00446934,0.521267,0.385472,0.578929
259988250,100055055,16501,69729.9,631.175,2735450,78301.7,0.00905171,1.12293,1.12294,0.203191
259990985,100055055,17262,139517,535.738,3901940,80140.4,0.00383995,0.574414,0.573793,0.69517
259985933,100055055,15910,1911190,27258.6,72160200,3937860,0.0142626,2.06042,2.0589,0.59939
259986171,100055055,16013,10528000,77117.1,443161000,11016000,0.00732496,1.04635,1.05725,0.975608
259983613,100055055,503,2349360,10753.4,90809300,1368950,0.00457717,0.58269,0.606006,0.606364
259985314,100055055,15695,33247.1,383.933,1236020,50631.3,0.0115479,1.52288,0,0
259990078,100055055,17046,69938,243.698,2408220,31835.2,0.00348448,0.455192,0.455192,0.126902
259987209,100055055,16248,1301260,8462.42,40482800,1049630,0.00650326,0.806628,0.813129,0.444839
259985296,100055055,15688,139561,1324.63,5085370,170796,0.00949139,1.22381,1.22414,0.269986
259990296,100055055,17095,4297160,16166,144498000,2141690,0.00376201,0.498397,0.498054,1.17956
259985555,100055055,15803,1354270,1922.33,47550400,229871,0.00141947,0.169738,0.156788,0.954101
259988421,100055055,16559,864242,2927.56,30930700,364146,0.00338743,0.421348,0.432087,0.784648
259988207,100055055,16482,619932,4214.37,21972800,530359,0.00679811,0.855512,0.854596,0.370768
259983251,100055055,291,4732800,61953.6,155333000,8571130,0.0130903,1.81101,1.73712,0.957112
259983696,100055055,567,408059000,6258090,14914400000,992053000,0.0153362,2.43115,2.42614,1.41919
259982960,100055055,56,9945960,11123.3,336866000,1351150,0.00111838,0.135849,0.128705,0.91522
259985565,100055055,15806,691927,1846.67,21667000,225909,0.00266888,0.326492,0.321796,0.958611
259988036,100055055,16453,2131430,11316,82455800,1800100,0.0053091,0.844548,1.1367,2.89782
259983652,100055055,528,80433200,110831,3121620000,15773500,0.00137793,0.196107,0.196708,2.29335
259992442,100055055,17575,33881.6,147.791,1290250,19596.7,0.00436199,0.578386,0,0
259991565,100055055,17373,1679410,6098.54,50678400,762464,0.00363135,0.454007,0.452367,0.600645
259983676,100055055,549,40566800,330381,1568550000,55477500,0.00814412,1.36756,1.44797,2.41695
259984293,100055055,883,279701,3179.6,11501300,431585,0.0113678,1.54302,1.5428,0.771136
259985163,100055055,15601,2168540,21743.3,71341400,2754390,0.0100267,1.27016,1.30972,0.746841
259988579,100055055,16604,677778,3237.79,24785800,400411,0.00477707,0.59077,0.615462,0.510302
259990335,100055055,17110,388239,167.47,9382040,19026.4,0.000431358,0.049007,0.0477638,0.841191
259985249,100055055,15666,7804710,77354.8,236663000,10185200,0.0099113,1.30501,1.40946,0.985944
259992621,100055055,111220626,610352,2052.73,20356500,268805,0.00336319,0.440409,0.430014,0.999371
259983065,100055055,167,660626,10924.1,22996400,1835110,0.016536,2.77783,2.7671,0.725416
259984174,100055055,785,241855,5228.48,8115860,683794,0.0216183,2.82729,2.95846,0.667441
259984756,100055055,1098,941419,3748.65,35734500,463369,0.00398192,0.492203,0.491436,0.632942
259991770,100055055,17423,151542,1255.38,6548610,164534,0.00828409,1.08574,1.12377,0.100378
259983150,100055055,231,15429.1,84.243,541839,10354.5,0.00546002,0.671101,0,0
259987568,100055055,16408,34120.5,112.466,1421640,13765.4,0.00329613,0.403435,0,0
259983736,100055055,591,521510,1756.54,16407300,214965,0.00336819,0.412197,0.414186,0.383349
259991438,100055055,17344,394290,1607.01,13394000,202630,0.0040757,0.513912,0.53293,0.470146
259986671,100055055,16065,2485040,83051.8,91507200,12773400,0.0334207,5.1401,5.16682,0.426184
259990302,100055055,17098,527596,1332.93,19630400,176817,0.00252643,0.335137,0.354009,0.718283
259992807,100055055,111220822,95137,374.967,3652620,48488,0.00394134,0.509665,0.491283,0.389114
259993112,100055055,124372424,34255.9,200.248,1272810,26729.6,0.00584564,0.780291,0,0
259983719,100055055,582,553004,29476.4,30901200,5035630,0.0533023,9.10594,9.08053,0.292736
259983940,100055055,720,455995,3084.18,19707100,400423,0.00676362,0.878129,0.883141,0.558328
259984446,100055055,962,5943210,176405,211075000,30267400,0.0296817,5.09278,5.15589,0.823005
259985729,100055055,15823,785028,1823.86,24039700,209344,0.0023233,0.266671,0.269425,0.774099
259985695,100055055,15812,2667450,4121.69,85483400,484867,0.00154518,0.181772,0.173076,1.23341
259984386,100055055,938,1934190,9776.88,56339600,1262870,0.00505477,0.652921,0.655973,0.776597
259992871,100055055,111220876,726989,3143.01,25562100,383080,0.00432332,0.526941,0.525604,0.239314
259983944,100055055,725,174845,652.467,6430050,81542.4,0.00373169,0.46637,0.46637,0.410715
259988234,100055055,16496,19099.2,156.403,635641,18519.1,0.00818898,0.969624,0,0
259988330,100055055,16536,1495620,5081.53,57115800,648645,0.00339761,0.433697,0.453259,0.861641
259982997,100055055,114,139844,569.627,4110180,71417.2,0.0040733,0.510691,0.510635,0.568273
259988478,100055055,16571,443122,1599.5,16391200,194549,0.00360961,0.439042,0.446851,0.408816
259990783,100055055,17219,34784.5,37.2339,796409,4032.1,0.00107041,0.115916,0,0
259989782,100055055,16919,47734800,72769.2,1654150000,9939500,0.00152445,0.208223,0.21467,2.1021
259984469,100055055,972,2811760,50651.5,122674000,8151220,0.0180142,2.89897,2.72043,1.11042
259985571,100055055,15808,60341.3,21.1635,2009660,2381.93,0.00035073,0.0394743,0.0395718,0.439978
259987214,100055055,16251,104666,469.045,3116580,61524.1,0.00448133,0.587811,0.587797,0.478903
259992031,100055055,17479,504824,1966.54,19197400,242317,0.0038955,0.480003,0.436456,0.617793
259983783,100055055,614,894563,5419.8,22313800,662849,0.00605861,0.740975,0.802603,0.659655
259987307,100055055,16293,164458,656.426,4682490,79499.8,0.00399144,0.483404,0.489005,0.215677
259986667,100055055,16063,15007100,341039,554933000,50724800,0.0227252,3.38006,3.41108,0.837038
259992073,100055055,17496,930873,4098.97,28244000,564738,0.00440336,0.606676,0.626963,0.896716
259992848,100055055,111220856,815457,3588.97,26515300,459903,0.00440117,0.563982,0.557443,0.459715
259984457,100055055,966,672130,4342.55,20395500,516109,0.00646088,0.767871,0.72602,0.574323
259992175,100055055,17529,1278150,15980.3,39697100,2191200,0.0125027,1.71435,1.8676,1.03493
259984479,100055055,976,3343430,4469.11,125073000,579447,0.00133668,0.173309,0.173401,0.951137
259988182,100055055,16473,1383620,5124.02,50622500,635400,0.00370333,0.459229,0.470456,0.632474
259991626,100055055,17392,587033,2710.37,15951600,347110,0.00461707,0.591295,0.59946,0.655072
259983364,100055055,393,31322.3,199.082,1217720,27836.1,0.00635592,0.888699,0,0
259984617,100055055,1017,14869600,16811,537089000,2416170,0.00113056,0.16249,0.167511,2.53561
259984020,100055055,756,239147,4385.97,9353760,568326,0.0183401,2.37647,2.37559,0.213593
259985313,100055055,15694,504013,6443.45,17524600,816575,0.0127843,1.62015,1.6931,0.479569
259987009,100055055,16198,139876,2225.57,6577160,318930,0.015911,2.28009,2.28009,0.482477
259986347,100055055,16023,8035790,30566.5,110539000,5190980,0.00380379,0.645983,0.597787,2.52705
259985171,100055055,15604,1108590,16045.2,39919300,2049620,0.0144735,1.84885,1.91292,0.502719
259983638,100055055,518,5441430,17770.8,183091000,2158170,0.00326584,0.396618,0.384413,0.644202
259986046,100055055,15974,4940840,85566.9,181781000,13784800,0.0173183,2.78997,2.67913,0.999198
259983735,100055055,590,1268020,7414.83,47758500,1198250,0.00584755,0.944972,0.944204,1.58685
259984429,100055055,955,1076600,8033.45,30698600,1091380,0.00746187,1.01373,1.02443,1.13177
259983680,100055055,554,173883,133.487,6264500,15779.8,0.000767683,0.0907494,0.0907036,0.278511
259988246,100055055,16500,553909,2754.79,16679600,338594,0.00497337,0.611281,0.614273,0.418049
259989402,100055055,16801,67802.2,733.048,2421270,91565,0.0108116,1.35047,1.3484,0.0773591
259983993,100055055,731,1489460,68181.4,76582600,11463000,0.045776,7.69609,7.50554,0.46728
259984900,100055055,10692,1240000,1370.79,35705100,174242,0.00110548,0.140518,0.13995,0.81415
259987275,100055055,16280,33558.4,194.896,1169130,22907.5,0.00580768,0.682615,0,0
259989869,100055055,16954,1006140,4592.72,35401300,595183,0.00456472,0.591553,0.588053,0.729119
259982861,100055055,23,1090000,5657.87,34648200,694152,0.00519069,0.636834,0.615668,0.802665
259990536,100055055,17130,791864,4009.49,25035900,540600,0.00506335,0.682693,0.713793,1.34206
259986006,100055055,15959,2408020,28557.1,103243000,4057470,0.0118592,1.68498,1.60997,0.53761
259989894,100055055,16962,699380,5859.9,27573000,785707,0.00837871,1.12343,1.12343,0.42661
259989121,100055055,16725,4893720,32969.5,169975000,4205590,0.00673709,0.859384,0.860898,0.581657
259985295,100055055,15687,1252310,4520.17,27100300,576972,0.00360946,0.460726,0.46465,1.27542
259992926,100055055,112892269,139371,1510.2,5394170,226969,0.0108358,1.62852,1.62795,0.123841
259989954,100055055,16987,34969,336.054,1300440,43994.1,0.00961004,1.25809,0,0
259986091,100055055,15988,1776930,32167.8,61733500,4432300,0.018103,2.49436,2.45895,0.570258
259989464,100055055,16825,209798,903.538,8303490,118830,0.0043067,0.566403,0.566371,0.810973
259983900,100055055,678,34969,829.228,1027600,138995,0.0237132,3.97481,0,0
259988277,100055055,16523,62230.1,712.845,2979740,103634,0.011455,1.66534,1.7426,0.530398
259990628,100055055,17162,82577.4,414.78,3073260,59514.6,0.00502292,0.720713,0.621823,0.907253
259983070,100055055,171,69864,799.17,1941100,144297,0.0114389,2.0654,2.06541,0.316213
259990326,100055055,17106,69525.4,372.318,3054010,48248.3,0.00535513,0.693967,0.693967,0.00954975
259983887,100055055,670,2440980,8052.74,36775300,1349040,0.00329898,0.552663,0.536442,1.32359
259988142,100055055,16464,278838,963.177,10844500,140382,0.00345426,0.503455,0.618008,1.19433
259992879,100055055,111220882,811927,3277.62,24045000,452608,0.00403683,0.557449,0.550005,0.787765
259987243,100055055,16266,66946.7,549.994,2388610,68577.7,0.0082154,1.02436,1.02464,0.327247
259985973,100055055,15938,1962340,44406,74540700,6389850,0.0226291,3.25623,3.25393,0.548095
259989880,100055055,16957,447117,1338.18,13694700,171432,0.0029929,0.383416,0.379437,0.771717
259983529,100055055,496,174350,9126.64,8964560,1516610,0.0523465,8.69865,8.69347,0.607743
259989436,100055055,16814,52221900,88342.8,2184460000,13222500,0.00169168,0.253198,0.246499,2.78878
259984628,100055055,1031,687647,1198.69,21171200,147370,0.00174318,0.21431,0.17948,0.283995
259989507,100055055,16847,692722,2250.76,25900600,283935,0.00324914,0.409883,0.39034,0.470044
259986799,100055055,16098,69004.6,590.659,2688980,85447.6,0.0085597,1.23829,1.05394,0.454205
259989164,100055055,16735,1556670,8644.29,55737100,1075810,0.00555308,0.691099,0.711059,0.466761
259983746,100055055,597,2197900,29820.8,87473300,4374090,0.0135678,1.99012,1.94514,0.811035
259989269,100055055,16769,299567,374.748,10153100,43535.3,0.00125097,0.145327,0.139792,0.473818
259990931,100055055,17247,69938,429.104,2283370,52552.9,0.0061355,0.751421,0.751421,0.174916
259990021,100055055,17018,289393,2251.83,10068800,280323,0.00778123,0.968659,0.990676,0.382723
259992813,100055055,111220830,1575000,5667.53,47002700,706393,0.00359844,0.448504,0.446792,0.620125
259985277,100055055,15680,568938,2303.56,12780500,273473,0.00404888,0.480673,0.495161,0.452431
259991777,100055055,17427,1744570,4519.4,56107200,553496,0.00259055,0.317267,0.296594,0.804468
259983837,100055055,645,40960500,56345.2,1706300000,8269780,0.0013756,0.201897,0.196919,2.45587
259987349,100055055,16314,823728,3722.8,26754300,444026,0.00451945,0.539044,0.537427,0.467295
259991433,100055055,17343,2146510,11425.2,67483800,1431500,0.0053227,0.666897,0.686321,0.485485
259984656,100055055,1056,8274440,10082.7,286539000,1379850,0.00121853,0.16676,0.167259,1.91675
259983769,100055055,607,2613730,10447.5,95205000,1394080,0.00399717,0.533369,0.558933,0.833701
259991723,100055055,17410,964145,6143.15,30283700,778795,0.0063716,0.807757,0.845784,0.461819
259984172,100055055,783,360209,2810.69,13237900,345117,0.00780294,0.9581,0.825956,0.342625
259983018,100055055,133,174744,1246.55,6059180,156811,0.00713358,0.897375,0.897428,0.324128
259987411,100055055,16345,1556600,9763.7,55740700,1305260,0.00627243,0.838531,0.694041,0.454249
259990971,100055055,17260,139876,795.435,4432940,101962,0.00568671,0.728944,0.728944,0.543911
259982854,100055055,9,1874370,44426.8,95251800,6966890,0.0237022,3.71692,3.72701,0.731102
259992784,100055055,111220792,1397220,5990.18,49297300,748044,0.00428721,0.53538,0.535109,0.679417
259984259,100055055,861,596964,2487.69,19894700,306741,0.00416724,0.513835,0.519343,0.570258
259985951,100055055,15917,6796940,34696.3,202083000,4742510,0.00510469,0.697742,0.667499,0.877065
259987878,100055055,16442,616631,2448.48,23104600,328028,0.00397073,0.531967,0.64302,0.885432
259985274,100055055,15679,599219,8068.07,18429500,1027050,0.0134643,1.71399,1.79271,0.522739
259988769,100055055,16673,249487,1690.66,9644220,216980,0.00677655,0.869702,0.91538,0.261509
259987328,100055055,16300,18165.8,352.142,642046,44758.5,0.0193849,2.46389,0,0
259985498,100055055,15780,383738,966.338,15705400,122887,0.00251823,0.320236,0.320469,0.36132
259992757,100055055,111220762,481302,646.389,13094100,82096.2,0.001343,0.170571,0.112633,0.615347
259987572,100055055,16409,15813900,63016.9,617630000,8267360,0.00398491,0.522791,0.529108,1.12544
259986352,100055055,16024,8072160,83983.9,162672000,14023300,0.0104042,1.73724,1.65612,1.05932
259983931,100055055,707,454366,15930.5,23847700,2534640,0.0350609,5.5784,5.5785,0.641467
259987586,100055055,16413,1438070,4531.46,56585700,563104,0.00315106,0.391568,0.394254,0.361222
259991415,100055055,17340,2276480,11855.1,71764400,1486660,0.00520766,0.653052,0.671204,0.496384
259983405,100055055,416,309844,7460.21,10729600,978982,0.0240773,3.1596,3.26983,0.268716
259991204,100055055,17318,4362640,16813.3,125643000,2095130,0.00385392,0.480245,0.484872,0.679725
259992770,100055055,111220782,31322.3,193.813,1244160,27383,0.00618769,0.874233,0,0
259984908,100055055,10696,424779,3761.58,16042000,562861,0.00885539,1.32507,1.34259,1.13894
259983273,100055055,323,45403900,255078,1673930000,33192800,0.00561799,0.731056,0.733989,0.985482
259991153,100055055,17302,101464,515.833,4062210,66825.4,0.00508393,0.658615,0.660673,0.36261
259983880,100055055,667,307954,5997.66,14139100,937285,0.0194758,3.04358,2.89463,0.405005
259988227,100055055,16494,170696,1332.99,6981170,169664,0.00780917,0.993957,0.998891,0.395914
259989575,100055055,16869,875880,5378.62,29759600,682948,0.00614082,0.779728,0.722494,0.586464
259989760,100055055,16905,34969,994.596,1596990,140879,0.0284422,4.02868,0,0
259987372,100055055,16327,275800,1496.34,10425500,184663,0.00542547,0.669556,0.671257,0.396307
259983139,100055055,223,618484,7876.07,21515200,1014610,0.0127345,1.64048,1.67974,0.508507
259983025,100055055,137,880211,3960.43,29342300,488205,0.00449941,0.554645,0.56443,0.382614
259985715,100055055,15818,73470200,130332,2520760000,16095400,0.00177395,0.219074,0.210603,1.33668
259984976,100055055,10731,652110,1093.37,27752100,176152,0.00167667,0.270126,0.257701,2.16538
259988280,100055055,16526,27436.8,479.285,1247530,65742.8,0.0174687,2.39616,0,0
259987493,100055055,16387,1082000,12015.1,43561200,1690580,0.0111046,1.56246,1.56073,0.673996
259989936,100055055,16978,1078820,7248.95,36858800,965356,0.00671931,0.894823,0.893862,0.501195
259992035,100055055,17481,504824,1966.54,19197400,242317,0.0038955,0.480003,0.436456,0.617793
259983104,100055055,197,104594,779.486,4092040,97887.3,0.00745248,0.935877,0.935868,0.211786
259988309,100055055,16532,2370380,7047.61,87952900,924103,0.0029732,0.389855,0.402562,0.950392
259992527,100055055,17595,34883.1,1216.9,1200770,177161,0.0348851,5.07871,0,0
259991776,100055055,17426,2757940,10363.6,94401300,1279090,0.00375772,0.463784,0.429327,0.699303
259983258,100055055,303,1496010,21720.8,52020000,2651520,0.0145192,1.7724,1.72454,0.509794
259989167,100055055,16736,965786,5257.59,33208900,666831,0.00544385,0.690454,0.678565,0.567162
259983321,100055055,369,9135990,177174,330558000,27855900,0.019393,3.04903,3.0666,1.17188
259988951,100055055,16687,2536530,10433.4,106155000,1467020,0.00411326,0.57836,0.565074,0.934068
259986745,100055055,16082,8518410,77099.7,369015000,11600200,0.00905095,1.36178,1.34325,1.12273
259984744,100055055,1093,5833250,26742.3,188423000,3410050,0.00458445,0.584588,0.581134,0.538931
259983016,100055055,132,20899.7,29.2765,646806,3665.5,0.00140081,0.175386,0,0
259987030,100055055,16216,655583,5155.19,22785700,681345,0.00786352,1.0393,1.04546,0.640881
259984230,100055055,839,241670,2512.5,9646140,347957,0.0103964,1.4398,1.60648,0.429929
259984265,100055055,867,2258650,19556.5,89993800,2665730,0.00865848,1.18023,1.1762,0.737251
259985239,100055055,15659,669940,3605.53,19500700,445785,0.00538188,0.66541,0.697877,0.470203
259985225,100055055,15632,385789,1316.95,9583860,158651,0.00341366,0.411238,0.419784,0.390683
259989517,100055055,16850,417839,5157.06,19357800,709245,0.0123422,1.69741,1.69555,0.395231
259986342,100055055,16022,6151960,8101.92,67724200,1395730,0.00131697,0.226876,0.217648,4.11732
259983050,100055055,156,591495,9501.28,28282600,1408770,0.0160632,2.38171,2.3836,0.799428
259983814,100055055,631,3959540,50395.9,137247000,6358220,0.0127277,1.6058,1.56227,0.527236
259992576,100055055,17646,33382.9,548.786,1086920,75406.8,0.0164391,2.25884,0,0
259987782,100055055,16432,2167450,10091.4,83773700,1600330,0.00465588,0.738345,0.738616,1.78281
259983289,100055055,342,6304360,13878.8,199646000,1715710,0.00220147,0.272146,0.238666,0.712591
259987034,100055055,16217,655583,5155.19,22785700,681345,0.00786352,1.0393,1.04546,0.640881
259990065,100055055,17041,975230,4223.93,35459400,537627,0.00433121,0.551282,0.549547,1.06276
259990087,100055055,17049,69299,103.799,2167750,12051,0.00149784,0.173898,0.173899,0.0136707
259983439,100055055,435,169728,4508.68,7555940,661622,0.0265642,3.89814,3.8782,0.365373
259983191,100055055,260,243106,1455.13,7773840,183332,0.0059856,0.754124,0.697774,0.622627
259991111,100055055,17291,34945.2,70.9833,1587960,9095.01,0.00203128,0.260265,0,0
259985348,100055055,15711,51615.1,307.474,1378280,35498.3,0.00595705,0.687751,0,0
259989561,100055055,16864,2042170,13847.6,70391300,1823080,0.00678083,0.892714,0.860016,0.832584
259989205,100055055,16750,34969,219.911,1252530,26555.8,0.00628875,0.75941,0,0
259984241,100055055,849,66603.2,443.882,2265350,50414.3,0.00666457,0.756935,0.75711,0.00733255
259985210,100055055,15624,1505640,8091.21,44114000,1020150,0.00537392,0.677549,0.721682,0.648432
259983249,100055055,289,197066,15906.8,11734500,2619930,0.0807178,13.2946,13.1389,0.184468
259984453,100055055,965,518963,5713.2,11569800,978899,0.0110089,1.88626,1.81536,1.04441
259992362,100055055,17552,190835,1647.83,7422850,225730,0.00863482,1.18285,1.37605,0.52928
259989949,100055055,16984,2379370,12507.3,74982000,1566610,0.00525655,0.658412,0.624337,0.430486
259984496,100055055,985,22731800,491590,828194000,79793400,0.0216256,3.51021,3.48807,0.947823
259984627,100055055,1030,566262,102.661,6056050,17915.5,0.000181296,0.0316382,0.031356,1.49122
259983840,100055055,646,97784.5,2534.49,4141340,376732,0.0259191,3.85267,3.75838,0.043399
259990764,100055055,17214,139489,391.707,5048460,49489.2,0.00280816,0.354789,0.354561,0.290749
259991832,100055055,17449,502064,6845.39,16460400,913626,0.0136345,1.81974,1.69769,0.789441
259985001,100055055,182305701,417995,16220.4,15305400,2660850,0.0388053,6.36575,5.97747,0.536139
259988168,100055055,16469,2005590,12289.2,76379900,1845500,0.00612749,0.920176,1.17151,2.31819
259988490,100055055,16573,104723,227.59,3670560,26985.2,0.00217327,0.257683,0.257686,0.172049
259991938,100055055,17459,46848.3,1320.98,1618870,182802,0.028197,3.90199,0,0
259989840,100055055,16947,18924600,26696.9,623435000,3673410,0.0014107,0.194108,0.203274,2.53306
259992740,100055055,111220746,136056,817.78,4812740,111798,0.00601063,0.821711,0.822172,0.419485
259984649,100055055,1049,2385140,2432.7,72333500,309240,0.00101994,0.129653,0.131449,0.74339
259983812,100055055,630,1200420,20522.7,48315200,3115480,0.0170963,2.59533,2.58251,1.13523
259983669,100055055,542,1881320,14900.3,94835700,2427390,0.00792013,1.29025,1.29281,1.31365
259990610,100055055,17154,1140180,3496.35,30804500,410715,0.00306649,0.36022,0.349636,0.546751
259985265,100055055,15674,403371,4516.73,12335900,569144,0.0111975,1.41097,1.42401,0.406053
259983505,100055055,478,1363050,16651.9,61352600,2532750,0.0122167,1.85815,1.85811,0.894204
259984647,100055055,1048,5695370,31768.1,176055000,4055470,0.00557788,0.712065,0.720215,0.939988
259984671,100055055,1065,107794000,559803,3431200000,73822700,0.00519326,0.684849,0.696887,1.36516
259990016,100055055,17013,699743,6958.21,25036400,872171,0.00994395,1.24642,1.2618,0.442641
259989775,100055055,16910,67768.4,582.078,2321900,72612.5,0.00858923,1.07148,1.07694,0.250635
259986320,100055055,16018,58894100,1419590,2102020000,229873000,0.0241041,3.90316,3.84166,1.04353
259986855,100055055,16121,9396330,118248,363287000,21548900,0.0125845,2.29333,2.24739,1.88126
259987395,100055055,16337,191187,993.024,7537860,122762,0.00519401,0.642108,0.656278,0.39236
259985898,100055055,15893,1896880,13587.3,65431100,1710530,0.00716299,0.901758,0.861157,0.563317
259987489,100055055,16386,1930720,17563.5,77646900,2490280,0.00909689,1.28982,1.28396,0.685806
259990624,100055055,17161,318672,1961.45,12586100,273174,0.00615507,0.857226,0.936071,0.59435
259991685,100055055,17400,2547750,15260.2,80990200,1942490,0.00598966,0.762433,0.793559,0.586404
259988739,100055055,16665,453572,997.373,18952900,123115,0.00219893,0.271435,0.271433,0.186107
259991816,100055055,17444,1401800,7801.58,38038000,1042460,0.00556538,0.743654,0.743013,0.86792
259983396,100055055,412,1564320,40459.7,66689300,6313560,0.0258641,4.03598,4.04189,0.775221
259985340,100055055,15708,67887.4,226.623,2623350,26794.3,0.00333822,0.394688,0.401377,0.780271
259989509,100055055,16848,692722,2250.76,25900600,283935,0.00324914,0.409883,0.39034,0.470044
259990908,100055055,17241,908674,4400.06,33306000,559397,0.00484229,0.615619,0.615402,0.740863
259985845,100055055,15865,1662380,4000.59,53293700,566958,0.00240654,0.341052,0.229211,1.0834
259989483,100055055,16840,21701200,36406.9,896017000,5436980,0.00167765,0.250539,0.242449,2.77159
259990024,100055055,17022,34969,180.929,1303100,21855.9,0.00517397,0.625009,0,0
259983089,100055055,187,832143,28107.8,34911100,4036200,0.0337776,4.85037,4.8926,0.575777
259988686,100055055,16634,739906,3336.56,24116100,415930,0.00450944,0.562139,0.533658,0.444315
259992005,100055055,17471,361151,6293.37,11062600,841956,0.0174259,2.33131,2.45603,0.550085
259984512,100055055,997,810881000,8263470,29150800000,1277850000,0.0101907,1.57588,1.5859,1.78797
259986761,100055055,16088,172066,14729.9,10039300,2481340,0.0856059,14.4208,14.4182,0.170417
259987617,100055055,16422,762971,2966.91,27611000,356421,0.00388862,0.467149,0.472325,0.396768
259992344,100055055,17547,868693,3351.69,26756500,444387,0.00385831,0.511558,0.478753,1.33132
259990717,100055055,17194,34969,157.23,1126720,19490.7,0.00449626,0.557371,0,0
259983996,100055055,732,104687,765.268,4275060,96345.8,0.00731008,0.920326,0.920559,0.505826
259985158,100055055,15598,69735.3,381.254,1947720,43962.8,0.00546716,0.630424,0.698547,0.0525749
259984681,100055055,1072,346301,1229.4,12533000,199352,0.00355008,0.57566,0.779662,1.39249
259988591,100055055,16606,206967,716.44,7535820,86103,0.00346162,0.416023,0.418072,0.333171
259986836,100055055,16113,382696,2370.48,13382500,287837,0.00619416,0.752129,0.75204,0.317607
259992712,100055055,111220704,384618,1573.67,13966400,207007,0.00409152,0.538214,0.538185,0.647659
259984796,100055055,1121,443651,1126.96,10407400,129686,0.00254019,0.292316,0.289989,0.572604
259986014,100055055,15962,228074,2373.46,9523210,339553,0.0104065,1.48878,1.46461,0.632451
259986602,100055055,16049,1874060,80691,77911300,13471700,0.0430567,7.18851,7.02076,0.734334
259984272,100055055,870,3295430,10776.4,112354000,1277360,0.00327009,0.387615,0.381153,0.608035
