id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244688931,81599628,16906,564266,2082.82,15563600,250856,0.00369119,0.444571,0.438696,0.344724
244689519,81599628,17176,642766,6830.09,21817400,871312,0.0106261,1.35557,1.33811,0.346008
244687675,81599628,16382,39911000,393845,1469170000,49515800,0.00986807,1.24065,1.18785,0.551957
244688410,81599628,16682,687545,3995.88,21982000,483819,0.00581181,0.703692,0.664632,0.347044
244688550,81599628,16777,628022,7317.68,22936000,926737,0.011652,1.47564,1.4742,0.416378
244687069,81599628,16117,14376500,153270,608425000,21652300,0.0106611,1.50608,1.4792,0.458258
244683172,81599628,491,1018520,4218.97,27881500,514616,0.00414225,0.505258,0.494772,0.245202
244682967,81599628,331,1666820,7621.45,47273900,923359,0.00457244,0.553963,0.540719,0.286507
244689418,81599628,17118,244736,2077.96,7979700,266815,0.00849059,1.09021,1.09023,0.0895259
244686407,81599628,15806,674462,5142.42,19357500,630856,0.00762448,0.935347,0.893174,0.519891
244687055,81599628,16107,8812190,224152,279906000,27576200,0.0254366,3.12933,3.12933,0.534872
244688450,81599628,16714,104907,2028.93,4215610,257485,0.0193403,2.45442,2.45442,0.0584348
244688443,81599628,16710,489566,8421.89,18971000,1083740,0.0172028,2.21368,2.21368,0.0560773
244683095,81599628,451,454597,12364.8,15832300,1454070,0.0271994,3.1986,3.1986,0.10078
244685903,81599628,15623,4750770,26828.1,121947000,3278060,0.0056471,0.690006,0.656631,0.863385
244683007,81599628,367,941511,5676.52,27911100,656606,0.00602916,0.697397,0.692945,0.304835
244686495,81599628,15844,2933070,44913.8,120367000,5568830,0.0153129,1.89864,1.89817,0.169674
244689633,81599628,17232,978518,11156.4,35668600,1441550,0.0114014,1.4732,1.4733,0.317669
244685943,81599628,15653,1444820,7344.84,40183900,877207,0.00508358,0.607141,0.578667,0.558763
244690974,81599628,111220874,374468,3519.93,13965600,440222,0.00939981,1.17559,1.15721,0.145159
244686851,81599628,16042,2548350,68477.9,112849000,9107690,0.0268715,3.57396,3.56991,0.485829
244686489,81599628,15838,871083,6915.94,32515800,876620,0.00793947,1.00636,0.986067,0.431767
244689608,81599628,17219,33417.5,53.1585,543330,6587.07,0.00159074,0.197114,0,0
244687024,81599628,16070,944163,31908.1,44353800,4141160,0.0337951,4.38606,4.38606,0.146974
244687645,81599628,16352,7643280,75859,258161000,9465600,0.00992492,1.23842,1.20191,0.448424
244683933,81599628,632,3486330,38994.4,152714000,5512750,0.0111849,1.58125,1.55624,0.403131
244686777,81599628,16009,7626200,55640.3,188113000,7377040,0.00729595,0.967329,0.955915,0.96305
244683052,81599628,411,1713480,37161.5,68892200,4657000,0.0216877,2.71786,2.71786,0.269801
244680835,81599628,61,104907,1539.07,4053490,201601,0.0146708,1.92171,1.92171,0.146916
244687159,81599628,16165,10831200,236654,398322000,30199100,0.0218493,2.78816,2.77968,0.496958
244688301,81599628,16617,1001360,5952,31123200,721390,0.00594394,0.720413,0.706835,0.234838
244681373,81599628,211,2119800,25830.8,79345300,3340420,0.0121855,1.57582,1.57197,0.381293
244682995,81599628,358,98639.3,944.676,3226770,116236,0.00957707,1.17839,1.16784,0.283742
244681534,81599628,289,314721,10420.1,12655800,1281280,0.0331091,4.07116,4.07116,0.180868
244689151,81599628,17049,69938,1088.6,2800910,143729,0.0155653,2.0551,2.0551,0.223454
244689538,81599628,17188,880900,7915.15,26780700,1003760,0.0089853,1.13947,1.13167,0.217051
244687076,81599628,16121,11707500,117885,492072000,16567700,0.0100691,1.41513,1.38675,0.460055
244680718,81599628,7,2587710,38852.9,97524100,5038470,0.0150144,1.94708,1.94708,0.326272
244688540,81599628,16771,1069320,9813.25,36463900,1227630,0.00917711,1.14804,1.09588,0.581908
244689065,81599628,16981,524535,8716.55,18760200,1130860,0.0166177,2.15593,2.15593,0.062532
244690100,81599628,17400,2512120,18270.3,71456400,2307120,0.00727288,0.918396,0.930313,0.291205
244681317,81599628,181,2163710,13421.1,67765000,1555190,0.00620284,0.71876,0.725596,0.18175
244687004,81599628,16053,559504,18154,21865800,2227550,0.0324465,3.9813,3.9813,0.278949
244684905,81599628,939,104906,869.568,3140270,105957,0.008289,1.01001,1.01001,0.0484094
244687016,81599628,16065,3356360,74701.7,119569000,9196470,0.0222567,2.74001,2.73984,0.268436
244687337,81599628,16292,171111,986.424,4506910,116580,0.00576481,0.681312,0.650168,0.416544
244689387,81599628,17099,279752,2321.39,11132400,304353,0.00829802,1.08794,1.08794,0.725086
244688392,81599628,16669,3292710,33237.5,118951000,4245750,0.0100943,1.28944,1.2229,0.597897
244688432,81599628,16703,2574250,24467.1,87517400,3045220,0.00950454,1.18295,1.10165,0.631504
244690672,81599628,17645,319385,1599.37,8884150,196101,0.00500766,0.613995,0.622007,0.328908
244680792,81599628,38,824648,4464.98,25713200,522136,0.0054144,0.633163,0.642035,0.335664
244683984,81599628,668,646800,4200.67,22830500,511533,0.00649454,0.790866,0.80038,0.149159
244687101,81599628,16137,435821,3389.74,15870700,488126,0.00777782,1.12002,1.09282,0.405365
244688292,81599628,16613,1560860,13968.2,52837700,1722100,0.00894902,1.1033,1.06005,0.608426
244681559,81599628,308,1012850,26714.4,42375900,3397590,0.0263754,3.35447,3.35193,0.31154
244686179,81599628,15768,529440,1472.31,14481100,176394,0.00278088,0.333171,0.327639,0.481375
244686685,81599628,15960,1527620,20412.8,69016800,2674610,0.0133624,1.75083,1.6852,0.260396
244683208,81599628,509,3200820,58870.8,125193000,7827200,0.0183924,2.44538,2.40248,0.418092
244687082,81599628,16124,28019600,406548,1069010000,55130500,0.0145094,1.96757,1.94176,0.473223
244687660,81599628,16365,732773,7214.44,24071300,882660,0.00984539,1.20455,1.17905,0.343164
244689090,81599628,16999,62447.7,377.56,2425470,47883.6,0.00604602,0.766779,0.76675,0.000782752
244687613,81599628,16329,6638290,67985.5,225672000,8386550,0.0102414,1.26336,1.24626,0.391546
244688525,81599628,16764,899025,9046.09,32869100,1156600,0.0100621,1.2865,1.24512,0.411713
244690734,81599628,111220658,1816420,23576.4,68449000,3119600,0.0129796,1.71744,1.71701,0.276293
244687682,81599628,16387,942487,4794.23,39661700,631457,0.00508678,0.66999,0.665294,0.178435
244685244,81599628,1100,3201910,21751.1,112868000,2670870,0.00679316,0.834149,0.811313,0.372189
244690825,81599628,111220746,244783,2100.2,9200950,271194,0.00857984,1.10789,1.10789,0.584137
244685927,81599628,15630,413424,2058.33,10871700,238642,0.00497874,0.577233,0.556476,0.390463
244687135,81599628,16156,769332,9278.67,26025500,1159510,0.0120607,1.50717,1.48585,0.340568
244683094,81599628,450,1223920,1623.58,14798900,211824,0.00132654,0.17307,0.17307,0.609924
244687073,81599628,16120,2668990,35385.6,116353000,5084610,0.0132581,1.90507,1.89342,0.369846
244683106,81599628,455,45800,211.017,1364480,24308.3,0.00460736,0.530748,0.533215,0.195213
244687649,81599628,16355,6722090,66787.9,228680000,8284010,0.00993559,1.23236,1.19309,0.451658
244686694,81599628,15965,453646,6575.49,19370800,862296,0.0144948,1.90081,1.84123,0.255209
244687708,81599628,16402,968732,5160.94,33407300,609631,0.00532752,0.629308,0.633243,0.14819
244684157,81599628,845,2055130,40917,80266600,5422210,0.0199097,2.63838,2.60118,0.383271
244683021,81599628,381,3344460,33212.9,107211000,4233020,0.00993072,1.26568,1.26439,0.337782
244690906,81599628,111220800,1074010,7733.69,31977300,990384,0.00720074,0.922134,0.920152,0.222026
244681518,81599628,278,9441630,181371,346788000,22238900,0.0192097,2.35541,2.35541,0.287182
244688543,81599628,16774,441297,2495.57,13527900,300888,0.00565508,0.681827,0.641912,0.403789
244688566,81599628,16788,104907,2092.02,3905140,271348,0.0199417,2.58656,2.58656,0.0614779
244683098,81599628,453,68777200,1405270,2551140000,179750000,0.0204322,2.61351,2.6133,0.53779
244687006,81599628,16054,979132,32358,38822600,3937350,0.0330476,4.02126,4.02126,0.156613
244681450,81599628,242,6352300,39359,203485000,4827530,0.00619602,0.759966,0.755544,0.480831
244684832,81599628,926,5595040,104446,177820000,12857700,0.0186677,2.29806,2.29806,0.394376
244685636,81599628,182305709,1223920,39321.7,58517400,5193670,0.0321278,4.24349,4.24349,0.270576
244687594,81599628,16319,839629,4843.52,25342800,572870,0.00576865,0.682289,0.664034,0.329227
244680795,81599628,39,7015240,71271.1,245900000,9278870,0.0101595,1.32267,1.32724,0.441229
244683921,81599628,625,3147210,69887,139660000,9365550,0.022206,2.97583,2.97583,0.281104
244689906,81599628,17318,4277110,21099.5,108613000,2612630,0.00493313,0.61084,0.613241,0.463111
244685019,81599628,989,911213,5961.08,31106400,779707,0.00654192,0.85568,0.849354,0.231992
244690661,81599628,17615,28620.7,232.028,996124,29261.8,0.00810702,1.0224,0,0
244681329,81599628,188,308194,3434.12,11567600,456913,0.0111427,1.48255,1.48117,0.297627
244685351,81599628,10703,9125850,91436.1,371961000,12624000,0.0100195,1.38332,1.35902,0.476113
244690709,81599628,111220632,559504,9869.93,21747700,1271010,0.0176405,2.27168,2.27168,0.228869
244689100,81599628,17007,259837,1579.64,8831280,199435,0.00607934,0.767539,0.771132,0.147354
244686591,81599628,15893,2762550,47825.3,101253000,5869600,0.017312,2.1247,2.1247,0.358184
244684051,81599628,749,1638640,10240.2,46151600,1209830,0.00624918,0.738311,0.715126,0.298797
244688726,81599628,16799,247957,1962.31,7430270,253159,0.00791391,1.02098,0.965494,0.510838
244681311,81599628,177,118560,948.441,3865540,119163,0.00799966,1.00509,1.01614,0.0925021
244681656,81599628,328,2133100,51603.4,84750900,6514410,0.0241918,3.05397,3.05397,0.218057
244686601,81599628,15899,804287,14161,31214400,1706810,0.0176069,2.12214,2.12214,0.103744
244683217,81599628,515,401203,3111.91,12580100,368199,0.00775645,0.917738,0.920905,0.28016
244686603,81599628,15900,734349,8798.63,22061500,1067200,0.0119815,1.45325,1.45325,0.410768
244686705,81599628,15975,1869520,26204.3,71420400,3381270,0.0140166,1.80863,1.76511,0.309113
244686803,81599628,16016,77050100,1417930,2738850000,181066000,0.0184027,2.34997,2.33848,0.588853
244680800,81599628,42,133125,779.403,4191390,93349.6,0.00585469,0.701219,0.70007,0.117397
244681514,81599628,272,191087,1301.55,5189080,150665,0.00681131,0.788462,0.791291,0.287426
244689395,81599628,17104,838873,10211.1,31447200,1346080,0.0121724,1.60462,1.60462,0.297435
244689076,81599628,16990,2461220,17440.3,70637900,2108760,0.00708604,0.856795,0.837553,0.285184
244687145,81599628,16159,260579,2860.07,8596420,356279,0.0109758,1.36726,1.36912,0.377425
244681337,81599628,192,559448,4415.05,12783800,570998,0.0078918,1.02064,1.02063,0.51825
244683321,81599628,551,559504,11625.6,20616200,1391620,0.0207784,2.48725,2.48725,0.153848
244687691,81599628,16392,146044,690.075,5218690,86725.2,0.00472511,0.593828,0.591472,0.190133
244687714,81599628,16405,263736,1542.7,9053710,180379,0.00584939,0.683939,0.689053,0.166795
244686198,81599628,15789,160320,907.928,5183570,110674,0.00566323,0.690333,0.690374,0.173957
244690887,81599628,111220790,23948.7,241.978,818067,30349.8,0.010104,1.26728,0,0
244687846,81599628,16459,492191,4781.04,17599600,584996,0.00971378,1.18855,1.14438,0.545069
244687657,81599628,16363,137858,633.201,3741460,73824.6,0.00459314,0.535512,0.546538,0.161273
244685096,81599628,1042,713639,11627.1,25957500,1471990,0.0162926,2.06266,2.0628,0.252882
244688865,81599628,16867,2125730,23569,73885100,2964120,0.0110875,1.3944,1.32538,0.5473
244685046,81599628,1014,1188950,13286.2,41807700,1709790,0.0111747,1.43807,1.43807,0.20532
244687001,81599628,16051,384659,9695.42,12666200,1220560,0.0252052,3.17309,3.17309,0.582447
244683233,81599628,521,72001.9,407.055,1982230,46622.9,0.00565339,0.647523,0.654775,0.0890409
244687224,81599628,16224,158413,714.29,4924750,83571.7,0.00450902,0.527554,0.539312,0.334684
244683038,81599628,402,3846590,90250.5,142024000,11129800,0.0234625,2.89341,2.89341,0.331263
244687058,81599628,16109,2238020,44093.9,65049100,5422850,0.0197022,2.42306,2.42306,0.469998
244681196,81599628,115,56622.4,431.622,1810570,53331.3,0.00762281,0.941876,0.906869,0.242555
244683993,81599628,678,34969,1088.46,1466680,127535,0.0311264,3.64708,0,0
244688374,81599628,16658,36219800,342465,1361590000,44470800,0.00945519,1.2278,1.16072,0.643535
244684167,81599628,853,1923300,33452.4,68567100,4258640,0.0173933,2.21424,2.21424,0.304963
244690229,81599628,17490,374468,3519.93,13965600,440222,0.00939981,1.17559,1.15721,0.145159
244689442,81599628,17135,29902,131.187,881587,16019.6,0.00438724,0.535736,0,0
244687955,81599628,16523,57327.5,320.775,2049500,40609.3,0.00559549,0.708374,0.642005,0.684567
244681546,81599628,296,1664650,19056.6,60628100,2451540,0.0114478,1.4727,1.4898,0.549134
244681570,81599628,318,63023.7,331.549,2152610,40862.9,0.0052607,0.648374,0.652056,0.12081
244688033,81599628,16562,126740,464.991,3717390,54388.6,0.00366886,0.429136,0.427459,0.09566
244688413,81599628,16684,5612180,44982.5,207023000,5714210,0.00801516,1.01818,0.952506,0.627451
244685263,81599628,1109,42324.4,207.714,1193340,23846.8,0.00490767,0.563428,0.563161,0.0902742
244690323,81599628,17532,658423,5232.38,18928600,643131,0.00794685,0.976775,0.992823,0.159956
244689993,81599628,17347,523733,2595.74,13712900,318521,0.00495624,0.608174,0.613643,0.506986
244681435,81599628,236,1502150,13029.1,55102600,1692380,0.00867364,1.12663,1.12508,0.424181
244686638,81599628,15913,8915120,64613.7,289710000,8345750,0.00724765,0.936134,0.953424,0.537984
244688767,81599628,16821,1467420,11071.8,50842500,1444980,0.00754509,0.984705,0.97855,0.305975
244689621,81599628,17226,489566,3573.29,16252400,452452,0.00729888,0.92419,0.92419,0.537369
244684017,81599628,709,5759800,91121.9,232018000,11553900,0.0158203,2.00596,1.98674,0.26891
244685596,81599628,10729,1185730,3026.19,48013000,409747,0.00255217,0.345564,0.340818,0.35002
244689118,81599628,17023,16600200,156768,532324000,20278200,0.00944377,1.22156,1.19594,0.592263
244687034,81599628,16081,577688,12196.2,24270000,1642990,0.0211121,2.84407,2.78983,0.725819
244690251,81599628,17500,5614200,41381.8,152011000,5100070,0.00737092,0.908423,0.912538,0.346075
244686556,81599628,15872,839256,16387.5,30316100,1941530,0.0195263,2.31339,2.31339,0.219117
244686657,81599628,15928,16597000,307967,586350000,38380800,0.0185556,2.31252,2.31009,0.390926
244690231,81599628,17491,19188.5,138.208,719067,17191.2,0.00720262,0.895909,0,0
244687652,81599628,16359,686828,6122.81,23634200,747389,0.00891462,1.08818,1.0649,0.439294
244687842,81599628,16458,1094480,9529.79,39092500,1165140,0.00870711,1.06455,1.03519,0.469232
244684812,81599628,914,24165.3,221.182,814836,26576.9,0.00915288,1.0998,0,0
244686629,81599628,15909,11465800,112245,467652000,14696500,0.00978948,1.28176,1.2594,0.369196
244686064,81599628,15699,430950,1958.37,9462360,237452,0.0045443,0.550997,0.53109,0.432518
244686123,81599628,15722,1116340,4809.05,27622600,582495,0.00430789,0.521792,0.507309,0.358687
244688406,81599628,16678,12192100,114079,454616000,14777100,0.00935677,1.21202,1.13563,0.676204
244681133,81599628,88,1271310,6798.81,39111500,805082,0.00534788,0.63327,0.627454,0.27272
244689770,81599628,17303,304742,3420.07,11808800,432735,0.0112228,1.42,1.41079,0.112229
244685341,81599628,10694,1363790,18044.9,47828600,2313630,0.0132314,1.69647,1.69647,0.222461
244690088,81599628,17390,543792,3391.84,13881700,410364,0.00623739,0.754634,0.747596,0.406428
244686484,81599628,15836,13427400,160551,512549000,20182200,0.0119569,1.50306,1.49562,0.304013
244688325,81599628,16628,397370,2473.69,12549200,297555,0.00622515,0.748809,0.752159,0.220437
244688435,81599628,16706,1944810,13298.8,62928400,1611670,0.00683811,0.828701,0.776032,0.437715
244689005,81599628,16948,2866330,9713.12,103958000,1311080,0.00338869,0.457407,0.457345,0.693037
244685175,81599628,1077,20901.9,138.761,668305,16323.6,0.0066387,0.780964,0,0
244685354,81599628,10707,196007,965.81,8427190,123716,0.00492742,0.631183,0.626634,0.271336
244683063,81599628,418,944163,10353.5,25956000,1301320,0.0109658,1.37827,1.37827,0.414112
244689430,81599628,17126,1031110,9211.51,32826900,1174720,0.0089336,1.13928,1.13562,0.182274
244690038,81599628,17370,384658,4497.35,13926300,573487,0.0116918,1.4909,1.4909,0.193288
244684824,81599628,922,104907,2556.92,3670590,286881,0.0243732,2.73462,2.73462,0.251475
244685321,81599628,10674,6853920,27766.6,283743000,3895010,0.0040512,0.56829,0.56829,0.694821
244686529,81599628,15859,734349,12921.7,26045800,1519750,0.0175962,2.06952,2.06952,0.13835
244690981,81599628,111220878,1837480,21094.7,61086700,2719040,0.0114802,1.47977,1.47477,0.456801
244689653,81599628,17241,907315,12023,32775600,1551380,0.0132512,1.70986,1.70853,0.24377
244687041,81599628,16089,34969,1091.33,1356320,132550,0.0312084,3.79051,0,0
244689435,81599628,17131,244736,2077.96,7979700,266815,0.00849059,1.09021,1.09023,0.0895259
244690179,81599628,17466,520057,3085.59,15278900,382946,0.00593316,0.736353,0.748979,0.207258
244683204,81599628,505,97363.4,539.583,2636280,61881.3,0.00554195,0.63557,0.638187,0.187777
244687700,81599628,16398,25285700,260704,936469000,32953000,0.0103104,1.30323,1.24951,0.546534
244687125,81599628,16149,67008.7,547.583,2264810,70411.6,0.00817182,1.05078,1.05851,0.293239
244687299,81599628,16270,972107,10126.3,32249900,1251640,0.0104168,1.28755,1.28483,0.191325
244689675,81599628,17251,2762480,19547.1,79799100,2412080,0.00707592,0.873159,0.868007,0.298688
244685144,81599628,1062,1258880,32172.5,51844400,4020430,0.0255564,3.19365,3.19365,0.183854
244681566,81599628,314,454597,12099.3,15942600,1321450,0.0266155,2.90686,2.90686,0.251981
244687219,81599628,16217,879143,4599.14,27903400,540883,0.00523139,0.615239,0.624411,0.325907
244685213,81599628,1091,18372100,72364.1,772158000,9854390,0.0039388,0.536378,0.514809,0.701361
244687271,81599628,16255,240079,1667.05,6787460,191238,0.00694377,0.796564,0.773279,0.316245
244690085,81599628,17389,448575,1165.19,8571540,139419,0.00259754,0.310804,0.311374,0.271196
244684949,81599628,952,4684110,123626,181560000,14960200,0.0263926,3.19383,3.19395,0.286467
244689660,81599628,17245,29323.1,192.351,1059400,24524.8,0.00655973,0.836366,0,0
244690805,81599628,111220724,664148,7898.75,24229400,1030920,0.0118931,1.55224,1.55229,0.28538
244684038,81599628,732,136248,644.634,4461790,77748.9,0.00473132,0.570641,0.571895,0.152559
244690024,81599628,17363,1232150,13993.8,45794300,1808950,0.0113573,1.46813,1.45203,0.252207
244685069,81599628,1030,594473,1587.58,9663780,237017,0.00267057,0.398702,0.398702,0.69554
244690270,81599628,17508,654448,4654.74,15678300,564930,0.00711246,0.863216,0.86509,0.448851
244690340,81599628,17536,547185,2652.2,13333300,330776,0.00484699,0.604504,0.603466,0.382031
244685294,81599628,1125,527223,10276.6,21938000,1317710,0.019492,2.49935,2.44695,0.28715
244690335,81599628,17535,204991,992.104,4475120,146937,0.00483974,0.716795,0.71702,0.472753
244685985,81599628,15671,136176,597.149,3681360,74271.4,0.00438513,0.545407,0.545986,0.512495
244689939,81599628,17334,486059,2609.61,12829700,315423,0.00536891,0.648939,0.647779,0.191999
244687181,81599628,16183,34969,859.295,1513440,113389,0.024573,3.24256,0,0
244689666,81599628,17247,69912.2,614.558,2235050,76894.4,0.00879042,1.09987,1.09982,0.158897
244683093,81599628,448,694032,15388.7,30064400,1998880,0.0221728,2.8801,2.8732,0.274407
244684188,81599628,867,2265760,31426.4,85998000,3975070,0.0138701,1.75441,1.75216,0.37806
244685050,81599628,1017,20343000,51065.6,764962000,6889580,0.00251023,0.338671,0.338621,0.569374
244681381,81599628,216,558939,3197.95,9822030,384800,0.00572146,0.688447,0.688554,0.434375
244681484,81599628,255,847454,4886.95,29634400,596564,0.00576662,0.703949,0.699968,0.308169
244688803,81599628,16843,3529010,39679.4,128267000,4988720,0.0112438,1.41363,1.36927,0.442612
244685983,81599628,15670,339011,2100.81,11387600,273544,0.00619686,0.806889,0.807975,0.367289
244683079,81599628,434,2083630,17958.8,71667900,2396410,0.008619,1.15011,1.10165,0.742276
244683178,81599628,495,3184800,45007.4,132419000,6416240,0.014132,2.01465,1.99858,0.315823
244686644,81599628,15916,5701590,35378.4,156491000,4561900,0.00620501,0.80011,0.813966,0.621059
244687764,81599628,16423,10154600,134926,394472000,17029900,0.0132872,1.67706,1.62269,0.38751
244686526,81599628,15858,3841960,58694.1,169135000,7399360,0.0152771,1.92593,1.92568,0.15478
244683209,81599628,510,384659,10651.6,19018700,1430140,0.027691,3.71793,3.71793,0.219866
244685898,81599628,15622,13197400,61166.3,332558000,7774730,0.00463474,0.589112,0.566717,0.771639
244687719,81599628,16407,392183,2188.74,12200600,253343,0.00558093,0.645981,0.649129,0.139539
244688820,81599628,16849,417578,4325.89,15003000,527482,0.0103595,1.26319,1.26196,0.226336
244687611,81599628,16328,6638290,67985.5,225672000,8386550,0.0102414,1.26336,1.24626,0.391546
244690874,81599628,111220782,34969,284.259,1216900,35124.3,0.00812889,1.00444,0,0
244688938,81599628,16909,34430.2,222.951,1057980,26638.8,0.00647545,0.773705,0,0
244683263,81599628,537,540266,4599.43,18772000,546858,0.00851327,1.0122,1.00722,0.204099
244687907,81599628,16486,4425220,38413.9,144402000,4741780,0.00868068,1.07154,1.02969,0.510887
244684042,81599628,741,341236,2624.76,10673200,315926,0.00769192,0.925827,0.861889,0.443183
244681535,81599628,290,16537200,151017,519145000,18256800,0.00913191,1.10398,1.0577,0.510692
244688056,81599628,16564,704869,6663.63,26991900,846343,0.00945372,1.20071,1.13389,0.597423
244689145,81599628,17045,594473,9845.63,23358300,1303640,0.0165619,2.19293,2.19293,0.145011
244689568,81599628,17199,29709,156.132,932056,19509.7,0.00525536,0.656692,0,0
244690374,81599628,17547,1107050,9746.29,33041600,1262520,0.00880384,1.14043,1.12871,0.447725
244687269,81599628,16254,471563,2950.38,14920500,350092,0.00625661,0.742409,0.737943,0.229873
244687036,81599628,16083,4932900,48751.4,163600000,6331420,0.0098829,1.28351,1.21575,0.915732
244683070,81599628,424,454541,11161.7,15273000,1352060,0.024556,2.97456,2.97446,0.220402
244685312,81599628,1141,419623,9979.79,13150200,1172600,0.0237828,2.79442,2.79441,0.276678
244689450,81599628,17141,104711,944.226,2814450,117477,0.00901749,1.12192,1.12196,0.0334914
244690701,81599628,111220574,69938,2185.05,3082400,291295,0.0312427,4.16505,4.16505,0.0332088
244684238,81599628,894,1911280,34042.4,82034000,4568100,0.0178113,2.39007,2.38335,0.473853
244684064,81599628,765,104907,1478.01,4046700,194927,0.0140888,1.85809,1.85809,0.0912297
244686041,81599628,15691,651568,43.3893,9640060,6449.12,6.65921e-05,0.00989784,0.00983512,1.89699
244690770,81599628,111220692,838873,10211.1,31447200,1346080,0.0121724,1.60462,1.60462,0.297435
244680828,81599628,56,10197900,129052,412802000,16148700,0.0126548,1.58354,1.52734,0.407758
244684018,81599628,711,405485,4060.96,14812300,511054,0.0100151,1.26035,1.25411,0.197013
244687958,81599628,16526,22542.2,62.9592,661778,7466.76,0.00279295,0.331235,0,0
244688433,81599628,16705,2574250,24467.1,87517400,3045220,0.00950454,1.18295,1.10165,0.631504
244690097,81599628,17397,176410,594.842,3657890,71335.4,0.00337193,0.404373,0.426563,0.553687
244688414,81599628,16685,1298910,10911.4,46211200,1372200,0.00840043,1.05642,0.994053,0.520513
244688481,81599628,16733,217314,1814.14,8040950,230514,0.00834801,1.06074,1.05769,0.102277
244690922,81599628,111220822,135917,1336.35,4973810,166490,0.0098321,1.22494,1.22219,0.0589032
244684218,81599628,880,366995,2033.05,14015500,255692,0.00553974,0.696719,0.692807,0.112866
244685299,81599628,1127,174845,6156.87,7137480,791908,0.0352133,4.5292,4.5292,0.1359
244686760,81599628,16000,559493,6665.23,15143000,819144,0.011913,1.46408,1.46408,0.424306
244681524,81599628,281,909190,14803.5,32673700,2181360,0.0162821,2.39923,2.39924,0.298267
244684210,81599628,874,174845,3502.17,6488760,453363,0.0200301,2.59294,2.59294,0.0282751
244688903,81599628,16890,236914,1751.93,8770260,221824,0.00739479,0.936309,0.908041,0.287632
244690105,81599628,17404,79849.4,530.712,2715940,66939.4,0.00664641,0.83832,0.858739,0.214802
244685053,81599628,1018,524535,17434.2,19515000,2038450,0.0332374,3.8862,3.8862,0.290783
244687622,81599628,16333,2201070,26301,77372500,3314810,0.0119492,1.506,1.48405,0.342544
244688029,81599628,16559,936515,8905.04,35194200,1126660,0.0095087,1.20304,1.14194,0.638911
244685989,81599628,15672,202835,1503.66,7706220,199273,0.00741319,0.982437,0.982634,0.144007
244683894,81599628,607,3671740,28002.2,123093000,3569550,0.00762641,0.972168,0.972168,0.542021
244688759,81599628,16818,51622100,190084,2091340000,25505900,0.00368222,0.494089,0.474735,0.612389
244690140,81599628,17437,5711630,36158.3,149861000,4434080,0.00633065,0.776325,0.788588,0.455193
244683041,81599628,407,3965460,77529.2,146674000,10146200,0.0195511,2.55864,2.52921,0.529071
244684168,81599628,854,3496900,19864.1,67304500,2630620,0.00568048,0.752271,0.752271,0.680768
244690304,81599628,17525,2651850,18520.7,74472300,2326360,0.00698408,0.877257,0.888525,0.312131
244686192,81599628,15784,9309040,73994.3,309456000,9042540,0.00794865,0.971372,0.943142,0.402752
244683271,81599628,544,1153980,23587.2,42387400,2789820,0.0204399,2.41757,2.41757,0.163123
244682982,81599628,343,293669000,2507150,9646050000,315864000,0.00853733,1.07558,1.03823,0.563723
244683081,81599628,437,3951270,49367.1,135944000,6498990,0.012494,1.64478,1.64475,0.390711
244690870,81599628,111220778,34969,287.059,1144830,36287.5,0.00820896,1.0377,0,0
244687253,81599628,16244,454151,4516.92,15589400,549315,0.00994584,1.20954,1.20928,0.118691
244690292,81599628,17519,249824,2280.07,7179380,275147,0.00912674,1.10136,1.09909,0.102813
244681116,81599628,82,489566,6874.49,19303400,879483,0.014042,1.79645,1.79645,0.203971
244686654,81599628,15926,366047,4782,13926200,590003,0.0130639,1.61182,1.58924,0.259345
244686680,81599628,15954,279718,2753.94,6674920,376464,0.00984544,1.34587,1.34576,0.624394
244686115,81599628,15719,50744.9,195.08,1493790,24542.9,0.00384432,0.483653,0.47192,0.246871
244685009,81599628,982,251000,1459.29,10508500,203552,0.00581391,0.810967,0.80825,0.257676
244689163,81599628,17058,1182670,10892.4,38154900,1370850,0.00921001,1.15911,1.14155,0.239142
244687295,81599628,16268,89642.8,635.043,2529710,73245.8,0.00708415,0.817085,0.783518,0.417748
244686674,81599628,15948,1014100,27788.6,36901200,3294490,0.0274022,3.24868,3.24868,0.176695
244686470,81599628,15831,2110490,31678.4,77893700,4011850,0.0150099,1.9009,1.89465,0.309948
244683140,81599628,475,2168080,30976.1,87088800,3885860,0.0142874,1.7923,1.7923,0.264364
244681105,81599628,74,314721,7698.16,11810000,938385,0.0244603,2.98164,2.98164,0.116104
244680788,81599628,36,417500,4637.81,10499900,535661,0.0111085,1.28302,1.28331,0.219429
244687818,81599628,16448,137452,1252.46,4766990,152453,0.00911194,1.10913,1.10657,0.139187
244689437,81599628,17132,584651,4569.81,16396100,563302,0.00781631,0.963484,0.943056,0.240714
244690137,81599628,17433,973709,8631.01,29995200,1064970,0.00886405,1.09372,1.09273,0.305612
244681552,81599628,304,835428,13826.5,31143800,1782510,0.0165502,2.13365,2.09347,0.280607
244683978,81599628,664,1328820,31952.4,45963200,3940370,0.0240456,2.96531,2.96531,0.269625
244681355,81599628,202,2599870,25945.9,96466500,3300290,0.00997968,1.26941,1.24133,0.297126
