id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245035398,81657661,17494,815968,695.576,18623700,82475,0.000852455,0.101076,0.103134,0.501518
245035772,81657661,112892315,126989,152.584,3082990,23115.5,0.00120156,0.182028,0.182258,0.244816
245033482,81657661,16215,3672460,2335.63,80519100,267705,0.000635986,0.0728953,0.0724835,0.357689
245034254,81657661,16682,708582,484.549,19087000,57123.8,0.00068383,0.0806171,0.0801102,0.147014
245033715,81657661,16309,19977900,18469.4,455177000,2220020,0.000924495,0.111124,0.11089,0.98453
245034664,81657661,16949,13684000,16962.3,403227000,2287890,0.00123957,0.167194,0.168837,0.442071
245035701,81657661,111220790,20699.9,16.1511,566629,1990.31,0.000780252,0.096151,0,0
245033841,81657661,16428,1192980,845.041,33506300,101108,0.000708342,0.0847524,0.0842854,0.159692
245034773,81657661,17066,1986070,3068.81,49585500,432435,0.00154516,0.217733,0.233627,1.40859
245031426,81657661,788,783610,262.494,11462000,37349.2,0.00033498,0.047663,0.0468572,0.737028
245030171,81657661,91,1054260,1010.66,27955300,121134,0.000958646,0.114899,0.119468,0.296586
245032205,81657661,15581,33638,19.0087,461634,2051.02,0.000565095,0.0609733,0,0
245033763,81657661,16379,126344,1293.27,3342910,163132,0.0102361,1.29117,1.2916,0.53312
245035351,81657661,17445,558027,852.268,10141800,104686,0.00152729,0.1876,0.187483,0.501444
245033038,81657661,15969,4836690,34376.1,125112000,6122500,0.00710736,1.26585,1.32966,0.807298
245030102,81657661,45,235165,175.582,5438090,20249.4,0.000746636,0.0861075,0.0858676,0.278028
245030182,81657661,99,1168100,1260.82,22604700,147098,0.00107938,0.12593,0.120646,0.66834
245031012,81657661,577,1013170,1231.94,23630900,158629,0.00121592,0.156567,0.15652,0.560372
245031497,81657661,839,253660,380.109,7321400,46442.8,0.0014985,0.183091,0.183678,0.191981
245031846,81657661,1048,5822710,5380.88,138289000,649432,0.00092412,0.111534,0.111768,0.666797
245035623,81657661,111220664,891050,820.096,19855400,95008.3,0.000920371,0.106625,0.107222,0.321113
245035672,81657661,111220750,244613,493.442,4935160,62202.3,0.00201723,0.254288,0.254168,0.41753
245032651,81657661,15816,818634,2058.37,17086300,247108,0.0025144,0.301854,0.3176,0.736055
245033116,81657661,16024,4382250,3528.28,86556400,478920,0.00080513,0.109286,0.104905,1.19831
245032007,81657661,1120,215121,275.627,7091870,33262.4,0.00128127,0.154622,0.152092,0.232689
245031307,81657661,731,3090470,23136.7,95590900,3809940,0.00748647,1.23281,1.20234,1.05088
245034616,81657661,16908,369696,368.85,7894070,42608.1,0.000997712,0.115252,0.111201,1.1311
245033932,81657661,16460,495255,291.782,12754800,34204,0.000589156,0.0690635,0.0739082,0.290971
245031127,81657661,602,69023.1,93.1077,1928700,12355.3,0.00134893,0.179002,0.179026,0.0380996
245031165,81657661,632,2989260,4056.26,92066800,538651,0.00135694,0.180196,0.177427,1.0787
245033306,81657661,16120,2320680,2127.75,69058100,280988,0.000916864,0.12108,0.119735,0.431313
245035263,81657661,17402,2589770,3152.93,60904600,378203,0.00121746,0.146037,0.145364,0.360621
245035348,81657661,17442,34458.1,60.3545,1052920,7265.54,0.00175153,0.210851,0,0
245033135,81657661,16039,3903070,5504.57,120813000,737639,0.00141032,0.18899,0.18512,0.498429
245034532,81657661,16863,686083,836.963,16667800,99790.6,0.00121992,0.14545,0.14163,0.495798
245030299,81657661,201,69938,58.0535,1434860,7864.68,0.00083007,0.112452,0.112452,0.51322
245032475,81657661,15729,799332,5808.95,18960500,679350,0.00726726,0.849898,0.894385,0.36653
245035404,81657661,17496,815968,695.576,18623700,82475,0.000852455,0.101076,0.103134,0.501518
245031210,81657661,676,271406,737.12,7643880,88988.3,0.00271593,0.327879,0.329822,0.941938
245030125,81657661,63,49066.5,32.9309,1172190,3763.58,0.000671149,0.0767036,0.0750447,0.180487
245033503,81657661,16233,1220720,879.741,26870800,97711.7,0.000720674,0.0800444,0.0788683,0.341063
245033970,81657661,16523,62344.9,51.6408,1885970,5980.68,0.000828308,0.0959289,0.0938983,0.306462
245034082,81657661,16587,68985.1,69.7614,1965920,7829.08,0.00101125,0.113489,0.113509,0.0440594
245034127,81657661,16600,218466,187.789,5306460,22217.4,0.000859583,0.101697,0.100583,0.269758
245032817,81657661,15880,174840,105.822,4804360,13168,0.000605248,0.0753144,0.0753143,0.260456
245034346,81657661,16740,430157,754.208,9286040,85658.5,0.00175333,0.199133,0.20728,0.861219
245030370,81657661,215,1854360,1240.7,50067200,142292,0.000669074,0.076734,0.075128,0.280581
245033155,81657661,16067,230759,341.51,5523010,41812.7,0.00147994,0.181197,0.188436,0.48309
245031026,81657661,583,1086710,1291.66,26955800,160576,0.0011886,0.147764,0.14761,0.171425
245034731,81657661,17002,30352,19.3004,661027,2324.27,0.000635886,0.0765771,0,0
245034671,81657661,16954,890777,757.706,20421600,86351.9,0.000850612,0.0969401,0.100241,0.267952
245030044,81657661,7,1894610,893.635,34345700,101683,0.000471672,0.0536694,0.0561237,0.457061
245031722,81657661,989,893580,413.778,27015100,52120.6,0.000463057,0.0583279,0.0580543,0.300073
245031708,81657661,972,5996030,20567.7,198547000,2906200,0.00343023,0.484687,0.474013,1.37849
245032999,81657661,15949,2337210,937.58,33128400,113687,0.000401153,0.0486422,0.0519154,0.902177
245034680,81657661,16961,867225,597.644,21281900,71573.3,0.000689146,0.0825314,0.0832165,0.301047
245031734,81657661,1007,10000700,13700,292099000,1809680,0.00136991,0.180956,0.182388,0.466403
245034806,81657661,17095,4714950,3043.41,102122000,364018,0.000645481,0.0772049,0.0772726,0.686895
245034896,81657661,17122,52958.6,29.5328,1304400,3349.83,0.000557659,0.0632538,0.0617507,0.212475
245033374,81657661,16141,6913250,5603.77,198620000,739058,0.000810584,0.106905,0.109349,1.27638
245034969,81657661,17199,32106.8,30.0232,818824,3488.01,0.000935106,0.108638,0,0
245035198,81657661,17355,6216290,3521.49,142135000,426030,0.000566493,0.0685345,0.0678286,0.560098
245032216,81657661,15586,227864,264.956,5700760,29118.5,0.00116278,0.127789,0.127399,0.206124
245030108,81657661,51,4760630,5262.03,147466000,649280,0.00110532,0.136385,0.133063,0.553611
245030652,81657661,374,857042,1645.94,18068900,188773,0.00192049,0.220261,0.204831,1.32539
245032673,81657661,15828,6628400,3405.29,138876000,403478,0.000513742,0.0608711,0.0588908,0.517118
245030626,81657661,362,2901440,3938.27,100085000,509868,0.00135735,0.175729,0.16746,0.784455
245033724,81657661,16323,6873150,4879.62,151346000,627770,0.000709954,0.0913367,0.0904068,0.482876
245030135,81657661,66,23062.6,8.87549,465037,1043.72,0.000384843,0.045256,0,0
245032263,81657661,15611,170912,53.4251,2264980,5716.39,0.000312589,0.0334464,0.0331923,0.476198
245033845,81657661,16430,1666500,1075.94,36249600,149051,0.000645629,0.0894395,0.0907085,0.856745
245033852,81657661,16433,3833390,2846.65,103399000,353783,0.000742593,0.0922899,0.0895841,0.357289
245034743,81657661,17023,14991500,13137.7,322354000,1665530,0.000876338,0.111098,0.116359,1.49332
245034695,81657661,16972,537243,340.969,15226900,40546.7,0.000634664,0.0754718,0.0753725,0.128816
245031018,81657661,580,219241,272.961,4279470,32515.9,0.00124503,0.148311,0.145428,0.638368
245032062,81657661,10710,2264950,2610.54,73767100,354632,0.00115258,0.156574,0.158053,0.853465
245033152,81657661,16065,1848370,3235.92,36250700,457202,0.00175069,0.247354,0.269449,0.925541
245030852,81657661,472,307880,283.415,7109930,34894.9,0.000920537,0.113339,0.114256,0.271396
245030038,81657661,2,369726,536.698,10805400,68826.7,0.00145161,0.186156,0.18654,0.266535
245032320,81657661,15662,811818,990.094,17109400,114183,0.0012196,0.140651,0.140862,0.268607
245031323,81657661,748,100649,94.1424,2024330,10276.3,0.000935348,0.102099,0.102571,0.236269
245031931,81657661,1084,2600790,6071.04,69790100,798087,0.00233431,0.306863,0.306042,0.400964
245031189,81657661,664,209814,206.075,5655210,27264.4,0.000982179,0.129946,0.129946,1.18655
245035761,81657661,111220900,196532,320.24,5492150,39219.3,0.00162946,0.199557,0.195201,0.317823
245032907,81657661,15902,381731,187.133,6893720,22701.9,0.000490223,0.059471,0.059411,0.466277
245033698,81657661,16291,350267,1312.07,10077400,158598,0.00374592,0.452791,0.457497,0.699041
245031945,81657661,1089,45576500,75876.7,1278080000,9881830,0.00166482,0.216818,0.220286,1.56757
245033501,81657661,16232,458430,202.155,8855730,23093.1,0.000440973,0.0503743,0.0494825,0.254049
245033933,81657661,16461,985617,869.634,24077500,106660,0.000882324,0.108217,0.104922,0.837531
245034699,81657661,16974,25015.4,21.2459,681699,2728.34,0.000849309,0.109066,0,0
245031136,81657661,608,338623,326.527,8933220,41697.9,0.00096428,0.123139,0.122579,0.223408
245032686,81657661,15832,1569530,2394.42,28051800,283843,0.00152557,0.180846,0.176169,0.554624
245032725,81657661,15848,991644,2665.46,17051800,474488,0.00268792,0.478486,0.548564,1.36515
245030413,81657661,242,7747140,8555.62,216462000,1044600,0.00110436,0.134837,0.135177,0.62483
245032022,81657661,1132,7305910,5217.71,152641000,609194,0.000714176,0.0833837,0.0840604,0.657893
245032354,81657661,15678,337426,1005.58,6561940,119782,0.00298014,0.354989,0.361984,0.460876
245033923,81657661,16450,1080050,755.298,29410500,93774.4,0.000699317,0.086824,0.0851904,0.330112
245034368,81657661,16757,26426.4,16.3576,366045,1819.07,0.000618988,0.0688353,0,0
245032981,81657661,15940,5086370,3326.79,101373000,430638,0.00065406,0.084665,0.0848183,0.701817
245035344,81657661,17437,5420970,5799.47,108978000,712170,0.00106982,0.131373,0.130293,0.574889
245034534,81657661,16865,1904400,1921.48,44242100,234396,0.00100897,0.123081,0.12086,0.536226
245034339,81657661,16733,215218,348.252,4843980,44270.9,0.00161813,0.205702,0.203821,0.211104
245035386,81657661,17487,2628070,1820.87,60683700,216159,0.000692856,0.0822501,0.0849755,0.679443
245033537,81657661,16257,340186,270.928,6438700,30216.4,0.000796413,0.0888232,0.0847932,0.477268
245034887,81657661,17116,337935,234.998,7324480,28101.6,0.000695394,0.0831569,0.0838335,0.275166
245030868,81657661,483,917788,3068.39,30157200,365233,0.00334324,0.397949,0.377761,0.50608
245035613,81657661,111220638,634428,445.207,15018000,53328.7,0.000701745,0.084058,0.0854547,0.322736
245031537,81657661,867,1944350,1463.4,51094700,172233,0.000752642,0.0885814,0.0902267,0.273432
245035718,81657661,111220820,883982,604.263,25049000,75412.6,0.000683569,0.08531,0.0851575,0.386084
245034060,81657661,16575,325555,207.423,8192420,23428.4,0.000637136,0.0719643,0.0724097,0.283004
245034169,81657661,16631,2941510,3041.67,70679800,366641,0.00103405,0.124644,0.124641,0.486018
245033800,81657661,16405,243667,272.62,7678160,33128.7,0.00111882,0.135959,0.134649,0.298081
245033168,81657661,16072,15923000,18875.1,507915000,2442560,0.0011854,0.153399,0.164308,0.979825
245035691,81657661,111220778,33769.7,19.4975,628686,2355.67,0.000577365,0.0697568,0,0
245031346,81657661,772,1314100,1527.27,37892300,186116,0.00116221,0.141629,0.137826,0.759825
245033731,81657661,16331,451463,273.939,11163400,34855.8,0.000606782,0.0772064,0.0770689,0.26821
245031418,81657661,780,372771,305.039,8027500,40590.5,0.000818302,0.108888,0.110232,0.483871
245033747,81657661,16352,6479090,8389.83,145196000,958021,0.00129491,0.147863,0.144659,1.15172
245030538,81657661,319,2270040,2442.28,67387100,330324,0.00107588,0.145515,0.145436,0.449106
245033483,81657661,16216,835439,759.913,21414900,88548.1,0.000909597,0.10599,0.104008,0.266022
245031171,81657661,639,1139450,770.334,18665800,98352.6,0.000676058,0.0863159,0.0847766,0.740167
245034322,81657661,16717,1353190,1470.26,31019700,175218,0.00108651,0.129485,0.126929,0.593541
245032207,81657661,15582,33638,19.0087,461634,2051.02,0.000565095,0.0609733,0,0
245033025,81657661,15961,1351830,4281.54,38051400,666982,0.00316721,0.493391,0.536621,0.869473
245031813,81657661,1033,3514020,4431.47,99027900,592920,0.00126108,0.16873,0.175403,0.761347
245032975,81657661,15938,1842050,1743.28,42652900,224761,0.000946383,0.122017,0.124221,0.603638
245030165,81657661,87,256447,203.123,6526720,24445.7,0.000792067,0.0953246,0.0928846,0.282492
245035682,81657661,111220760,832463,468.297,19415000,54372.4,0.000562544,0.0653151,0.0664569,0.310035
245031256,81657661,698,75089400,176694,1724010000,26255400,0.00235312,0.349656,0.368978,1.72652
245032066,81657661,10722,9344990,9028.57,307235000,1199440,0.00096614,0.128351,0.128139,0.82043
245035730,81657661,111220832,68233.1,27.3605,1426210,3027.16,0.000400985,0.044365,0.0443232,0.0801784
245031652,81657661,931,1803310,2222.97,31465700,257211,0.00123271,0.142633,0.151801,1.03881
245031717,81657661,985,20949800,21496.6,506638000,2687560,0.0010261,0.128286,0.129151,0.636661
245031989,81657661,1109,57028.8,43.8245,1411030,4923.62,0.000768462,0.0863358,0.0863366,0.0326196
245033493,81657661,16228,1125490,533.86,20961400,62351.8,0.000474335,0.0553996,0.0563781,0.34471
245034722,81657661,16993,34501.2,67.3435,608090,7121.18,0.00195192,0.206404,0,0
245035373,81657661,17472,350908,327.797,3643100,41295.6,0.00093414,0.117682,0.1161,0.752205
245032468,81657661,15727,133764,882.361,3174400,106137,0.00659642,0.793466,0.793636,0.157919
245034748,81657661,17030,524304,431.918,12862000,55900.1,0.000823792,0.106618,0.106611,0.233664
245034557,81657661,16894,1099770,1721.29,26837300,268872,0.00156513,0.24448,0.272525,1.19352
245034759,81657661,17045,445259,410.472,9862560,48209.6,0.000921873,0.108273,0.107622,0.426242
245031592,81657661,903,641446,736.464,19958100,94868.4,0.00114813,0.147898,0.146083,0.269849
245033934,81657661,16462,985617,869.634,24077500,106660,0.000882324,0.108217,0.104922,0.837531
245030970,81657661,537,551553,439.767,13524500,49762.8,0.000797325,0.0902231,0.0901536,0.159248
245034121,81657661,16594,97963.8,166.266,2664400,19214.7,0.00169722,0.19614,0.196051,0.104073
245033145,81657661,16058,10020700,15170.4,220817000,2022940,0.00151391,0.201876,0.214222,0.847037
245032173,81657661,182305701,69938,138.399,1139220,18583.3,0.00197889,0.265711,0.265711,0.0702664
245035565,81657661,17592,432486,1543.36,6649590,196524,0.00356858,0.454404,0.462573,0.43558
245034642,81657661,16931,103450,86.8313,2369180,10031.9,0.000839353,0.0969735,0.0969782,0.0944719
245032396,81657661,15694,701355,3784.84,18141100,478769,0.00539646,0.682635,0.706807,0.46146
245030280,81657661,178,900679,581.13,22906900,73680.2,0.000645214,0.0818052,0.0815208,0.366614
245030760,81657661,377,34969,45.5127,1099080,6076.81,0.00130151,0.173777,0,0
245032061,81657661,10708,1665200,2018.64,56543900,278096,0.00121225,0.167004,0.166928,0.876585
245034971,81657661,17203,364908,253.732,8316700,29603.2,0.000695331,0.0811253,0.080978,0.189686
245031155,81657661,622,67980.8,44.2612,1707310,5506.88,0.000651085,0.0810065,0.0810571,0.085642
245034632,81657661,16925,5146670,5311.68,134356000,700442,0.00103206,0.136096,0.139085,0.472676
245035385,81657661,17485,2628070,1820.87,60683700,216159,0.000692856,0.0822501,0.0849755,0.679443
245030095,81657661,42,136219,112.445,3897100,13335.2,0.000825478,0.0978954,0.0978869,0.226557
245035282,81657661,17414,23384.3,61.1668,328087,8389.54,0.00261572,0.358769,0,0
245030788,81657661,411,1408910,1088.25,28520700,131437,0.000772402,0.0932894,0.0965242,0.254945
245031183,81657661,661,1485210,1063.45,31987100,126809,0.000716027,0.0853813,0.08522,0.229531
245032967,81657661,15935,1865360,1369.97,46954300,167976,0.00073443,0.0900505,0.0887481,0.342707
245033539,81657661,16258,340186,270.928,6438700,30216.4,0.000796413,0.0888232,0.0847932,0.477268
245031986,81657661,1107,1790210,1118.61,37506100,135555,0.000624847,0.0757201,0.0760217,0.642686
245032050,81657661,10695,314721,782.654,10567300,95350.1,0.00248682,0.302967,0.302967,0.805265
245030517,81657661,304,1781920,5588.08,62234300,767985,0.00313598,0.430987,0.405607,0.691957
245035111,81657661,17258,1224690,630.071,23225400,74023.3,0.000514472,0.0604422,0.061682,0.322062
245030994,81657661,564,2055840,1796.32,56822300,209450,0.000873762,0.10188,0.102102,0.161263
245032495,81657661,15750,392700000,691829,10161700000,99953600,0.00176173,0.254529,0.26221,2.44753
245035159,81657661,17317,997859,703.026,21468300,83744.2,0.000704534,0.0839239,0.082548,0.246443
245031672,81657661,945,2632410,3365.6,87212100,433600,0.00127852,0.164716,0.165491,0.254045
245034944,81657661,17163,349225,434.59,8191790,53678.1,0.00124444,0.153706,0.153614,0.43235
245031327,81657661,754,7773990,16884.1,141900000,2831600,0.00217187,0.364241,0.407031,1.31489
245034785,81657661,17083,154840,152.326,3959230,18163.4,0.000983763,0.117304,0.114772,0.289298
245034762,81657661,17049,40673.9,24.8235,762477,2886.86,0.000610305,0.0709757,0.0707675,0.260797
245032956,81657661,15928,10395700,9820.73,229939000,1301570,0.000944689,0.125203,0.128557,0.906832
245033918,81657661,16447,198985,137.003,5473170,15652.1,0.000688509,0.0786598,0.0777511,0.196645
245033070,81657661,15991,2194680,1276.38,53491700,169877,0.000581578,0.0774042,0.0773022,0.51426
245033644,81657661,16259,1748400,3494.85,41790500,420928,0.00199889,0.240751,0.23221,0.841732
245032764,81657661,15860,104479,85.4898,2583600,10158.8,0.000818245,0.0972325,0.0972139,0.301564
245034262,81657661,16686,1553390,1347.09,49933400,167478,0.000867194,0.107815,0.107685,0.212277
245035210,81657661,17363,1118280,785.363,33009100,97625.8,0.000702294,0.0872998,0.0886805,0.385412
245030272,81657661,170,1160040,923.761,28842800,122226,0.000796321,0.105364,0.105086,0.288752
245034153,81657661,16620,59462.5,73.6278,1314030,8789.86,0.00123822,0.147822,0.147823,0.0381249
245031873,81657661,1061,130118,98.0191,3683150,11221.3,0.000753312,0.0862393,0.085315,0.260994
245031142,81657661,612,1626500,1975.8,32750500,231965,0.00121475,0.142615,0.136768,0.593997
245032656,81657661,15818,66591700,59990.1,1669410000,8389860,0.000900865,0.12599,0.129615,1.65313
245035582,81657661,17615,33320.9,30.8341,808014,3631.5,0.000925368,0.108986,0,0
245030347,81657661,207,166848,380.463,5394500,46462.7,0.00228029,0.278473,0.279125,0.147137
245030514,81657661,303,594473,361.171,19742700,46878.8,0.000607548,0.0788577,0.0788577,0.254232
245032579,81657661,15768,623263,771.937,16648600,92476.2,0.00123854,0.148374,0.147376,0.266898
245032194,81657661,15570,155514,144.501,3931500,15801.6,0.000929182,0.101609,0.101654,0.14005
245034427,81657661,16793,812374,758.384,18446600,96190.5,0.00093354,0.118407,0.119147,0.526221
245034794,81657661,17088,212508,351.923,5648830,40916.3,0.00165604,0.192539,0.189045,0.105952
245030293,81657661,194,7888010,9371.44,169035000,1106040,0.00118806,0.140218,0.140493,0.983098
245032456,81657661,15722,1115850,7879.66,27196400,936190,0.00706158,0.838994,0.872209,0.327092
245032939,81657661,15919,6844330,21655.4,150186000,3533130,0.00316399,0.516213,0.584216,1.63538
245035152,81657661,17308,219876,157.926,5136300,18396.1,0.00071825,0.083666,0.0830894,0.358652
245031203,81657661,672,38216900,31123.3,1047580000,4095440,0.000814384,0.107163,0.105132,0.658605
245035747,81657661,111220870,243254,200.85,6204060,25754.8,0.00082568,0.105876,0.106125,0.544213
245034606,81657661,16901,422346,390.08,10551000,48350.7,0.000923603,0.114481,0.113144,0.195166
245033937,81657661,16466,3115400,2122.06,75083000,254406,0.000681151,0.0816608,0.0809047,0.493482
245034230,81657661,16669,3080280,3308.68,85081500,408902,0.00107415,0.132748,0.131314,0.321408
245032459,81657661,15723,1115850,7879.66,27196400,936190,0.00706158,0.838994,0.872209,0.327092
245033948,81657661,16479,576578,467.251,15022500,55983,0.000810387,0.0970952,0.0983432,0.316649
245030070,81657661,26,5513280,5170.29,162882000,622285,0.000937787,0.11287,0.112029,0.330467
245031842,81657661,1047,34969,31.2827,992282,4370.41,0.000894584,0.12498,0,0
245032052,81657661,10697,685295,1521.72,16515500,186379,0.00222053,0.27197,0.256226,0.603832
245035547,81657661,17583,1744920,2956.96,32649200,362686,0.00169461,0.207852,0.210581,0.896414
245032570,81657661,15760,198113,190.588,5188300,21954.9,0.000962017,0.11082,0.110415,0.195461
245032594,81657661,15781,2219320,2324.93,63161100,284719,0.00104759,0.128291,0.12903,0.494853
245031041,81657661,591,481347,340.424,12219500,40082.3,0.000707233,0.0832711,0.0833532,0.181519
245035138,81657661,17291,34340.6,54.5705,1125560,6633.8,0.0015891,0.193177,0,0
245033683,81657661,16281,95669.4,130.942,2717690,15497.2,0.00136869,0.161987,0.156798,0.608844
245034750,81657661,17033,1600130,1487.92,40240800,175158,0.000929874,0.109465,0.113871,0.528006
245034074,81657661,16584,264277,249.709,7423450,28827.4,0.000944874,0.10908,0.108796,0.195243
245030620,81657661,360,261502,2314.2,7331890,369282,0.00884963,1.41215,1.42962,0.697278
245033515,81657661,16244,386176,184.145,7284600,20489.1,0.000476843,0.0530564,0.0515234,0.357735
245034193,81657661,16648,68451.3,73.8359,1831100,8635.17,0.00107866,0.126151,0.126151,0.00168613
245034668,81657661,16952,593999,455.507,14249500,52710.4,0.000766848,0.0887381,0.0903509,0.256664
245032933,81657661,15916,3774960,4467.59,61970800,557617,0.00118348,0.147715,0.171562,0.953621
245034152,81657661,16619,410200,339.439,8297400,40159.3,0.000827496,0.0979016,0.0914855,0.989744
245030257,81657661,154,1060070,1217.59,28788500,146468,0.00114859,0.138168,0.136727,0.264097
245031420,81657661,781,46485.8,53.6617,1063210,6234.72,0.00115437,0.134121,0.135189,0.41525
245032370,81657661,15684,2867960,9343.21,58750000,1195100,0.0032578,0.41671,0.447173,0.795555
245034497,81657661,16844,1401590,1112.04,37535100,131321,0.000793417,0.0936949,0.0940497,0.21148
245035780,81657661,127201621,33871.6,67.057,611834,8394.8,0.00197974,0.247842,0,0
245032788,81657661,15870,1293850,1081.19,38529400,144246,0.000835636,0.111486,0.111486,0.195423
245033143,81657661,16043,592507,598.833,15601100,77331.2,0.00101068,0.130515,0.128684,0.421298
245033755,81657661,16364,2149140,4121.22,45609700,472280,0.00191761,0.219753,0.202975,1.14325
245034502,81657661,16847,674184,519.956,18323700,62435.2,0.000771237,0.0926086,0.0915976,0.120789
245035134,81657661,17286,44977.7,94.6363,714404,12549.5,0.00210407,0.279015,0.279007,0.0473865
245035156,81657661,17313,2367870,1595.27,52986700,187533,0.000673717,0.0791991,0.0783846,0.247953
245033427,81657661,16169,4591010,3911,112296000,516828,0.000851882,0.112574,0.113333,0.626021
245034020,81657661,16551,46524.1,50.2324,1124840,5872.59,0.00107971,0.126227,0.124082,0.16214
245035147,81657661,17302,97627.4,51.83,2725720,6269.6,0.000530896,0.0642197,0.0645377,0.124533
245034537,81657661,16869,949278,854.997,22418000,108177,0.000900682,0.113957,0.113227,0.463479
245033513,81657661,16243,456277,401.833,10752200,45030.8,0.000880677,0.0986918,0.0992743,0.203383
245034791,81657661,17086,1101760,1646.76,25858900,225616,0.00149466,0.204778,0.227772,1.54746
245032316,81657661,15659,1009000,1183.65,20307300,136810,0.00117309,0.13559,0.136175,0.266318
245033760,81657661,16376,36744300,37600.8,1024390000,4633580,0.00102331,0.126104,0.129128,1.27422
245035175,81657661,17336,89195.5,191.608,1707300,25630.7,0.00214818,0.287354,0.286562,0.386144
245035343,81657661,17436,124987,82.7201,2606270,9665.9,0.000661827,0.077335,0.0752455,0.650882
245031583,81657661,895,104907,288.448,3352860,37450.8,0.00274956,0.35699,0.35699,0.334346
245034779,81657661,17076,902405,1558.55,22577000,231348,0.0017271,0.256368,0.269754,1.47208
245031855,81657661,1054,842523,1171.86,21852400,167182,0.00139089,0.198431,0.198192,0.652836
245033378,81657661,16142,1963420,2035.52,56921900,268993,0.00103672,0.137002,0.145063,1.65514
245035359,81657661,17454,32668.8,58.3294,917757,7020.5,0.00178548,0.214899,0,0
245035259,81657661,17399,114521,224.264,1753590,30667,0.00195828,0.267785,0.267226,0.39231
245034609,81657661,16903,55026.1,53.2893,1302440,6667.15,0.000968437,0.121163,0.118721,0.129197
245031015,81657661,578,525412,511.109,13323000,64044.3,0.000972777,0.121893,0.119386,0.260744
245031720,81657661,988,104907,288.448,3352860,37450.8,0.00274956,0.35699,0.35699,0.334346
245032267,81657661,15613,762726,738.201,15386700,84334.4,0.000967846,0.11057,0.108787,0.301117
245035187,81657661,17344,402617,424.049,9397760,49423.4,0.00105323,0.122755,0.117249,0.370072
245033023,81657661,15960,1572620,5205.33,44403000,820630,0.00330998,0.521825,0.571467,0.873213
245032028,81657661,10672,4235410,5744.83,126936000,767806,0.00135638,0.181282,0.183275,0.430894
245031460,81657661,819,203293,147.584,5351180,17262.4,0.000725967,0.0849136,0.08456,0.203667
245032643,81657661,15812,3220090,3884.48,98634300,511747,0.00120633,0.158923,0.159466,0.620206
245031414,81657661,777,261465,879.748,7577480,107648,0.00336469,0.411711,0.408995,0.640746
245032314,81657661,15658,100350,133.294,2744020,15018.9,0.00132829,0.149665,0.149659,0.301625
245034614,81657661,16907,460684,487.083,10279400,55951.1,0.0010573,0.121452,0.117052,0.980095
245035456,81657661,17526,611914,620.66,14556300,73385.1,0.00101429,0.119927,0.122064,0.403419
245033269,81657661,16099,69938,86.6199,1943510,10896.2,0.00123852,0.155798,0.155798,0.275877
245033963,81657661,16501,167065,506.998,4416510,55690.1,0.00303473,0.333343,0.332419,0.376959
245033477,81657661,16203,220074,312.314,6174490,42817.5,0.00141913,0.19456,0.198169,0.351256
245035689,81657661,111220768,115138,84.7656,2546180,9960.31,0.000736211,0.0865078,0.0856917,0.327268
245032487,81657661,15734,182753,1188.34,5061450,150703,0.00650243,0.824624,0.824799,0.104905
245034033,81657661,16562,121328,221.849,3164650,26529.6,0.00182851,0.218661,0.213365,0.353262
245030087,81657661,38,784259,725.921,20378600,86101.4,0.000925615,0.109787,0.108772,0.257701
245030988,81657661,557,134742,704.872,4094710,89982.3,0.00523128,0.667813,0.669933,0.290769
245030242,81657661,136,5623550,3612.62,131742000,427883,0.000642409,0.0760876,0.0777169,0.361177
245034250,81657661,16680,11706100,15250,372605000,1946720,0.00130274,0.166299,0.165894,0.59483
245033749,81657661,16355,5773950,7528.62,131999000,858623,0.00130389,0.148706,0.145548,1.16361
245035611,81657661,111220636,232797,152.438,6263930,18244.5,0.00065481,0.0783711,0.0776211,0.225415
245030425,81657661,254,21430000,35482,677336000,4755990,0.00165571,0.221931,0.216189,0.910685
245032645,81657661,15813,3220090,3884.48,98634300,511747,0.00120633,0.158923,0.159466,0.620206
245033947,81657661,16478,1026410,694.679,24145400,82988.3,0.000676806,0.0808532,0.0828932,0.498237
245030993,81657661,562,68633.3,51.7396,1659680,5773.37,0.000753855,0.0841192,0.0839644,0.244106
245033052,81657661,15979,6039960,6598.39,124905000,893973,0.00109245,0.14801,0.152258,1.26352
245034732,81657661,17004,1931400,3751.72,47716800,548926,0.00194249,0.284212,0.323634,1.45399
245030874,81657661,486,2842150,2354.06,81339700,304050,0.000828267,0.106979,0.106467,0.364814
245035367,81657661,17465,155098,209.645,4159860,24735.7,0.00135169,0.159484,0.160339,0.128555
245035533,81657661,17574,33136.8,47.3836,878312,5799.22,0.00142994,0.175008,0,0
245032649,81657661,15815,917073,983.369,26695000,117497,0.00107229,0.128121,0.138141,0.574287
245034769,81657661,17059,59223.1,189.528,1465800,31548.1,0.00320023,0.532699,0.532581,0.791574
245034256,81657661,16683,676043,504.787,18632300,60884,0.000746678,0.0900594,0.088953,0.222726
245035360,81657661,17455,309518,232.747,7055920,28096.8,0.000751966,0.090776,0.0924663,0.551084
245034268,81657661,16689,827490,1289.79,28675400,165859,0.00155868,0.200436,0.199892,0.370349
