id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257684936,100146097,16064,2836630,11794.4,62438200,2007320,0.00415788,0.707643,0.71132,1.96825
257681834,100146097,126,645094,1539.03,12404800,202741,0.00238575,0.314281,0.313806,0.850346
257689775,100146097,17577,75784.9,667.646,1778560,99075.7,0.00880975,1.30733,0,0
257684068,100146097,15725,955571,2274.35,15554300,300458,0.00238009,0.314427,0.335869,1.10392
257682560,100146097,531,252772,409.36,6071600,42946.2,0.00161948,0.169901,0.163112,0.180294
257687454,100146097,16794,66487.9,342.322,1637910,39219.6,0.00514863,0.589875,0.582458,0.390627
257682928,100146097,743,408064,3582.94,11825300,410818,0.00878034,1.00675,1.05168,0.474181
257685850,100146097,16232,559493,1091.01,11619000,116550,0.00195,0.208314,0.208313,0.336659
257685160,100146097,16114,50335900,215099,1471170000,27294800,0.00427327,0.542254,0.536568,0.925298
257683350,100146097,998,833488,1587.6,20368100,172157,0.00190476,0.206549,0.205848,0.326788
257684904,100146097,16027,13421300,77386.7,415697000,8927770,0.00576598,0.665196,0.6797,0.602985
257682216,100146097,310,736662,1815.3,20291600,221580,0.00246423,0.300789,0.302272,0.506188
257690268,100146097,111220900,176747,569.837,4079440,65501.7,0.00322403,0.370596,0.375171,0.480054
257688822,100146097,17271,190102,542.837,3520080,60647.7,0.00285551,0.319027,0.0359942,0.14648
257682889,100146097,701,5036590,33605.9,154325000,4058100,0.00667234,0.805723,0.812133,0.379555
257686253,100146097,16394,118303,653.188,3564670,81797.7,0.00552133,0.691427,0,0
257684395,100146097,15919,6448550,11486.9,136033000,1630470,0.00178132,0.252843,0.253024,1.11466
257686554,100146097,16458,1050570,2017.3,24328300,220655,0.00192019,0.210033,0.207962,0.780087
257685956,100146097,16267,237307,1163.12,5759450,168847,0.00490132,0.711511,0.816342,1.20625
257688197,100146097,17039,1328820,3251.37,33474500,370158,0.00244681,0.278561,0.278561,0.449364
257682097,100146097,212,11918600,13293.5,219839000,1732040,0.00111536,0.145322,0.123793,1.90729
257684431,100146097,15942,6887380,34176.2,167857000,3834940,0.00496214,0.556807,0.564088,0.79116
257682283,100146097,364,174715,362.675,4249680,40150.6,0.00207581,0.229807,0.229834,0.235532
257682604,100146097,567,460490000,1583310,12025000000,197824000,0.00343832,0.429596,0.42887,1.44882
257689831,100146097,17603,34969,80.2243,934214,9123.65,0.00229415,0.260907,0,0
257689038,100146097,17338,2195210,11059,43319300,1242110,0.00503778,0.565828,0.566564,0.501584
257683480,100146097,1102,1137050,4726.92,36769300,539584,0.00415719,0.474548,0.487431,0.680966
257688251,100146097,17058,1027110,3218.3,23913300,371348,0.00313337,0.361547,0.350616,0.409912
257689030,100146097,17330,143027,370.887,2854020,40301.6,0.00259313,0.281777,0,0
257683308,100146097,968,2689690,11833.2,107849000,1712800,0.00439947,0.636802,0.652991,1.08802
257687412,100146097,16758,23436.5,41.2676,578886,4519.92,0.00176082,0.192858,0,0
257682506,100146097,479,733491,2845.17,22591500,377463,0.00387895,0.514612,0.521909,1.00539
257689162,100146097,17398,26226.8,78.8875,546935,8470.84,0.00300789,0.322984,0,0
257689458,100146097,17476,9485510,35795.1,209517000,4173150,0.00377365,0.43995,0.442934,0.754059
257683374,100146097,1026,523970,1392.03,15340400,153552,0.0026567,0.293056,0.293023,0.215727
257682951,100146097,771,42599600,127680,891585000,14568500,0.00299721,0.341987,0.342963,0.732889
257688847,100146097,17281,27892.9,58.7278,515687,6611.94,0.00210547,0.237047,0,0
257683020,100146097,839,233089,1057.01,5690260,121380,0.0045348,0.520743,0.512072,0.726847
257682018,100146097,162,135478,784.633,4749350,97645.3,0.00579157,0.720744,0.777675,0.46009
257683352,100146097,1004,89898.4,301.235,1626250,46568.8,0.00335084,0.518016,0.637947,1.23979
257684291,100146097,15832,1712450,5071.21,38309000,582110,0.00296137,0.339927,0.339874,0.71244
257683297,100146097,958,1484020,4353.52,42223300,515334,0.0029336,0.347255,0.33302,0.527054
257682036,100146097,180,304167,2281.44,9522680,255025,0.00750063,0.838439,0.844261,0.257485
257689173,100146097,17402,2573230,12426.5,53582600,1398840,0.00482913,0.543614,0.564582,0.531843
257683397,100146097,1046,769303,6258.32,26186700,820005,0.00813505,1.06591,1.0659,0.770118
257689330,100146097,17455,51036.3,481.177,1270300,63583.8,0.00942813,1.24585,0,0
257686139,100146097,16348,1694710,4554.07,41561200,503944,0.00268722,0.297362,0.299677,0.350264
257682252,100146097,339,21366700,60928.8,629092000,7454180,0.00285157,0.348868,0.351547,0.72105
257683123,100146097,902,250580,2281.59,8188210,280852,0.00910524,1.12081,1.36667,0.498236
257687804,100146097,16879,1564920,5397.54,40894400,637924,0.00344909,0.407641,0.416007,0.508703
257688813,100146097,17265,209727,440.818,3609890,50851.3,0.00210187,0.242464,0.242435,0.48461
257683862,100146097,15605,288043,690.901,6459730,74617.3,0.00239861,0.259049,0.269092,0.398922
257689769,100146097,17574,34651.3,253.742,993067,30243.1,0.0073227,0.872784,0,0
257686603,100146097,16479,480909,818.621,10863000,87829.3,0.00170224,0.182632,0.181114,0.10412
257688278,100146097,17069,104598,510.448,3330340,70591.8,0.00488008,0.674885,0.674968,0.435903
257689023,100146097,17325,46141.2,167.675,1037140,18781.5,0.00363395,0.407044,0,0
257684935,100146097,16063,14319900,91135.5,398478000,13004800,0.00636425,0.908165,0.889684,1.88393
257682876,100146097,689,96411.2,123.347,1317120,12204.5,0.00127938,0.126588,0.126392,0.463493
257683052,100146097,861,721762,4717.29,20270700,551244,0.0065358,0.763749,0.763634,0.601015
257687790,100146097,16873,244783,564.79,5658890,60516.6,0.00230731,0.247226,0.247226,0.184376
257682490,100146097,467,5253620,18623.6,115096000,2439970,0.0035449,0.464436,0.544237,1.41944
257683987,100146097,15716,67972.7,279.549,1205790,42503.3,0.00411267,0.6253,0.630692,1.33322
257683431,100146097,1069,7721.36,1.54403,72927.9,170.11,0.000199969,0.0220311,0,0
257690100,100146097,111220816,74041.4,462.016,3007860,57383.2,0.00623997,0.775015,0,0
257687582,100146097,16843,3324250,11439.3,91916900,1323790,0.00344117,0.398222,0.399459,0.533578
257687248,100146097,16694,10370600,33177.2,330299000,4091300,0.00319915,0.394508,0.396269,0.706862
257689813,100146097,17592,576095,746.661,8064920,92348.8,0.00129607,0.160301,0.18199,1.05863
257688441,100146097,17099,274065,812.153,6995130,94560,0.00296336,0.345027,0.343748,0.521433
257686551,100146097,16457,199038,403.114,4840460,43925.9,0.00202531,0.220691,0.220886,0.172376
257686796,100146097,16588,295079,659.632,8221840,75186,0.00223544,0.254799,0.265482,0.273041
257688871,100146097,17290,10157100,42707.1,217539000,4979280,0.00420465,0.490226,0.48989,0.702087
257682622,100146097,578,521715,1206.45,13359600,133889,0.00231248,0.256633,0.257833,0.179655
257685992,100146097,16283,34969,51.0694,713754,5608.76,0.00146042,0.160392,0,0
257689702,100146097,17538,4229880,13589.3,85253200,1779810,0.0032127,0.420772,0.391955,1.09586
257685479,100146097,16172,2811850,9471.36,83825400,1069900,0.00336838,0.380499,0.389099,0.586047
257687409,100146097,16755,23436.5,41.2676,578886,4519.92,0.00176082,0.192858,0,0
257686441,100146097,16419,1894850,4729.31,51413200,569058,0.00249588,0.300319,0.298138,0.611208
257683901,100146097,15624,1432230,2131.34,28763800,227607,0.00148812,0.158918,0.165012,0.664986
257689049,100146097,17347,594478,3024.47,11374700,337871,0.0050876,0.568349,0.565609,0.567377
257685162,100146097,16115,12801200,45776.7,405372000,6374310,0.00357597,0.497946,0.494276,1.16995
257685222,100146097,16135,2135090,5907.44,59565100,885378,0.00276684,0.41468,0.408781,0.909851
257689909,100146097,111220638,699380,2131.38,15534700,239979,0.00304753,0.343131,0.343131,0.403271
257690000,100146097,111220764,33763.8,214.635,916994,25310.2,0.00635695,0.749624,0,0
257684393,100146097,15916,3840830,2260.7,51567100,297876,0.000588596,0.0775549,0.0630791,1.78449
257682887,100146097,700,170764,351.923,3708590,36996.1,0.00206088,0.216651,0.24876,0.748544
257684342,100146097,15862,3985080,4987.67,84222300,558094,0.00125159,0.140046,0.140036,0.559584
257683865,100146097,15606,234527,461.474,5359490,47262.6,0.00196768,0.201523,0.192852,0.206214
257683042,100146097,854,2638430,2559.53,52342200,298862,0.000970095,0.113273,0.115622,0.98253
257686068,100146097,16315,672777,1522.32,17455200,175179,0.00226274,0.260382,0.255876,0.459257
257686707,100146097,16556,3860.68,6.07066,92574.8,658.545,0.00157243,0.170577,0,0
257683966,100146097,15699,407186,350.44,5669580,37277.7,0.000860637,0.0915494,0.0935596,0.814909
257684921,100146097,16041,4002370,25386.6,131766000,3282810,0.00634289,0.820215,0.82525,0.780543
257686805,100146097,16591,1055520,2718.43,27798400,306493,0.00257544,0.290371,0.282451,0.382915
257682960,100146097,781,69938,500.221,1788360,60290.9,0.00715235,0.862063,0.862063,0.197526
257686572,100146097,16467,2021450,4644.76,49204600,512383,0.00229774,0.253473,0.257847,0.327003
257682651,100146097,601,535625,3938.37,15928200,443998,0.00735285,0.828933,0.800091,0.332997
257685216,100146097,16134,4329000,18661.4,121810000,2338440,0.00431079,0.540181,0.528927,0.906456
257684302,100146097,15844,2937400,9258.92,74694700,1086880,0.00315208,0.370015,0.370015,0.617169
257685553,100146097,16192,1209620,3305.7,29216700,394343,0.00273285,0.326006,0.318128,0.699514
257684329,100146097,15857,31895000,59482.2,887070000,6772140,0.00186494,0.212326,0.210962,0.654816
257687535,100146097,16809,139125000,409819,4326110000,53199900,0.00294568,0.382389,0.383276,1.12978
257682099,100146097,214,551780,3491.21,12563900,399084,0.00632718,0.723267,0.774831,0.390263
257684247,100146097,15797,2061240,4077.13,56437000,462357,0.001978,0.22431,0.224019,0.329317
257687141,100146097,16661,983188,2413.38,24382000,260953,0.00245465,0.265416,0.259654,0.296207
257689685,100146097,17529,1284990,4282.78,27875400,480053,0.00333291,0.373584,0.388027,0.456376
257682460,100146097,441,244783,2158.62,7992820,275415,0.00881851,1.12514,1.12514,0.655904
257687165,100146097,16668,23868300,81445.6,762555000,9931690,0.00341228,0.416103,0.420053,0.548688
257689736,100146097,17555,53623.3,226.509,1543590,25915.3,0.00422409,0.483284,0.483107,0.0144768
257683054,100146097,862,683013,6468.98,20105200,718422,0.00947124,1.05184,1.05388,0.325255
257683293,100146097,955,854144,2530.39,14256400,307992,0.00296248,0.360586,0.366342,0.828968
257689885,100146097,111220572,209735,646.093,6406350,72962.6,0.00308051,0.347879,0.347859,0.340004
257686926,100146097,16606,176306,282.9,3670430,30017.1,0.0016046,0.170256,0.160141,0.444042
257684095,100146097,15738,475503000,1676430,12295200000,212385000,0.0035256,0.446654,0.452702,1.97243
257688797,100146097,17259,104907,163.976,2098790,17845.1,0.00156306,0.170104,0.170104,0.257259
257689034,100146097,17334,71732.8,215.319,1592550,23852.2,0.00300168,0.332515,0,0
257684290,100146097,15831,2132080,7023.08,48937200,802850,0.003294,0.376557,0.376496,0.656557
257689714,100146097,17544,104907,355.155,2696960,41908.3,0.00338543,0.399481,0.399481,0.648847
257689848,100146097,17615,34772,167.067,913764,20055.7,0.00480464,0.576777,0,0
257682708,100146097,638,431348,3165.64,14897000,360956,0.00733896,0.83681,0.758498,0.667465
257689964,100146097,111220714,135913,300.283,2949070,34081.1,0.00220938,0.250757,0.252125,0.702289
257683427,100146097,1066,1119010,1439.79,20638700,189279,0.00128667,0.169149,0.169149,1.04718
257687434,100146097,16783,285468,686.286,6957490,77309.6,0.00240407,0.270817,0.269065,0.560362
257688591,100146097,17205,69925.3,151.89,1555670,17624,0.00217218,0.25204,0.252016,0.744759
257682578,100146097,551,415217,1330.88,13226200,153660,0.00320526,0.370072,0.403413,0.426018
257685964,100146097,16270,976385,1917.13,21243000,210981,0.0019635,0.216084,0.216296,0.333657
257689214,100146097,17416,9894550,44394,228619000,5240050,0.00448672,0.529589,0.535843,0.794858
257690317,100146097,112892331,34864.6,80.214,737924,8427.02,0.00230073,0.241707,0,0
257683060,100146097,868,104859,390.041,3028970,44514.1,0.00371967,0.424514,0.424578,0.288769
257683965,100146097,15698,114426,337.448,2089320,48356.3,0.00294905,0.422599,0.554725,1.04641
257682147,100146097,254,19240800,79602.1,569454000,9729700,0.00413716,0.505681,0.507559,0.805522
257682359,100146097,395,2111060,10775.5,53323500,1284770,0.00510428,0.60859,0.583543,0.583293
257686632,100146097,16499,454011,1514.27,10965800,168337,0.00333532,0.370779,0.37245,0.280008
257681813,100146097,110,132704,222.726,2779510,23101.9,0.00167836,0.174086,0.173893,0.0674387
257682727,100146097,652,48453.5,161.892,1238320,17723.3,0.00334119,0.36578,0,0
257687898,100146097,16929,1853200,10911.3,50312500,1307700,0.0058878,0.705642,0.705638,0.521283
257688632,100146097,17226,488796,942.321,9053330,105348,0.00192784,0.215525,0.215746,0.585375
257687559,100146097,16823,888684,4488.66,31507100,559764,0.0050509,0.62988,0.637633,0.358577
257684121,100146097,15765,2454690,4645.23,64586100,519742,0.00189239,0.211734,0.211441,0.283825
257689984,100146097,111220734,553537,1600.4,12066700,179307,0.00289123,0.323931,0.324508,0.437915
257683460,100146097,1089,62174700,269290,1757690000,33634500,0.00433118,0.540969,0.536234,0.933335
257684897,100146097,16022,5858230,1768,63467200,212199,0.000301798,0.0362223,0.0356429,1.56992
257682658,100146097,606,936901,5328.22,28810000,604067,0.00568707,0.644751,0.674465,0.47267
257682872,100146097,687,3877500,18739.8,133400000,2217520,0.00483295,0.571893,0.567068,0.496582
257684951,100146097,16079,541544,2817.95,19754500,350830,0.00520356,0.647834,0.645505,0.435254
257683921,100146097,15657,168904,387.226,4423470,41645.7,0.00229259,0.246565,0.246437,0.282264
257681723,100146097,7,2587710,7662.36,60763700,872032,0.00296106,0.33699,0.33699,0.426016
257682092,100146097,206,174241,1015.01,3393390,112736,0.00582532,0.647012,0.64774,0.723065
257682933,100146097,748,19303.4,38.8311,415517,4012.28,0.00201162,0.207853,0,0
257685276,100146097,16146,281516,636.837,7305410,98110.3,0.00226217,0.348507,0.324984,1.36776
257689104,100146097,17372,970632,6334.2,26411000,739308,0.00652585,0.761677,0.767109,0.332985
257684362,100146097,15876,212094,828.398,6201410,95602.3,0.0039058,0.450754,0.42027,0.581195
257687103,100146097,16648,69656.6,157.618,1438130,16676.9,0.00226278,0.239415,0.239416,0.00401148
257682113,100146097,228,2169300,2515.25,54900000,301336,0.00115948,0.13891,0.132176,0.616873
257682561,100146097,532,719100,551.109,9622130,72491,0.000766387,0.100808,0.100462,0.828368
257688256,100146097,17059,32419.9,227.15,866322,26825.6,0.0070065,0.827442,0,0
257683662,100146097,10704,1446650,5598.15,49186200,762190,0.00386975,0.526867,0.523828,0.998411
257689707,100146097,17540,1608260,6005.01,40321300,695150,0.00373386,0.432238,0.431889,0.499298
257681764,100146097,53,69937.5,188.554,1731710,20853.5,0.00269604,0.298174,0.298173,0.171068
257689298,100146097,17445,487635,934.488,7391510,111616,0.00191637,0.228892,0.250424,0.78197
257689242,100146097,17426,2901550,14386.7,76909000,1663930,0.0049583,0.573463,0.575074,0.491432
257682588,100146097,559,1382260,4019.28,37347600,444138,0.00290776,0.321313,0.321392,0.152186
257683953,100146097,15687,1311960,1339.19,15689500,176062,0.00102076,0.134198,0.135446,2.00286
257688466,100146097,17115,895033,4280.72,21239500,501351,0.00478275,0.560149,0.554147,0.502572
257682982,100146097,809,2997710,7101.24,76202000,805765,0.00236889,0.268793,0.27178,0.349502
257681777,100146097,67,122861,182.96,2344450,19024.1,0.00148916,0.154842,0.152591,0.19518
257689875,100146097,17649,34969,8.05142,396390,829.107,0.000230245,0.0237098,0,0
257684358,100146097,15873,952914,3466.81,28045100,393973,0.00363811,0.41344,0.418478,0.413382
257682900,100146097,708,633567,1750.56,15407700,188208,0.00276302,0.297061,0.325405,0.307183
257681761,100146097,50,186365,395.564,4702900,42967.2,0.00212252,0.230554,0.197997,0.260308
257685884,100146097,16244,454597,784.937,8908810,84354.7,0.00172666,0.185559,0.185559,0.256636
257689688,100146097,17532,745137,2483.09,16849100,278825,0.0033324,0.374193,0.394536,0.452823
257682510,100146097,481,510543,835.871,10894300,92318.9,0.00163722,0.180825,0.172886,0.508245
257683745,100146097,10728,634289,859.408,23269100,108611,0.00135492,0.171233,0.172896,0.394782
257689316,100146097,17451,165286,1227.31,4007690,150633,0.00742539,0.911346,1.13947,0.118385
257689699,100146097,17536,562420,1083.22,6480760,120734,0.001926,0.214669,0.195675,1.05146
257687194,100146097,16677,946223,2661.91,27866700,307981,0.00281319,0.325484,0.331346,0.322226
257686723,100146097,16563,112611,140.128,2233100,14626.4,0.00124436,0.129884,0.118345,0.624645
257683486,100146097,1107,1176170,4885.83,25768100,591169,0.00415402,0.502623,0.459734,0.420037
257688184,100146097,17034,1814320,11085.1,50175800,1324540,0.00610977,0.730049,0.730239,0.450637
257682278,100146097,361,9764540,33020.5,273276000,3959280,0.00338168,0.405475,0.404709,0.775292
257684422,100146097,15938,2259730,4786.22,53539300,526912,0.00211805,0.233175,0.23443,1.08754
257682123,100146097,235,1024820,2749.65,16604200,334263,0.00268305,0.326166,0.326412,0.893489
257687764,100146097,16862,139876,971.993,3851200,129214,0.00694898,0.923781,0.923781,0.485135
257686065,100146097,16314,672777,1522.32,17455200,175179,0.00226274,0.260382,0.255876,0.459257
257684072,100146097,15726,135600,630.772,2251250,97728.4,0.00465171,0.72071,0.722065,0.760341
257689260,100146097,17433,696682,4147.22,17555100,516730,0.00595281,0.741701,0.769762,0.915673
257683336,100146097,985,24614800,70941.9,621198000,8596620,0.00288208,0.349246,0.348636,1.02486
257686133,100146097,16343,1694710,4554.07,41561200,503944,0.00268722,0.297362,0.299677,0.350264
257685549,100146097,16191,3642910,11727.6,101528000,1354680,0.0032193,0.371869,0.365267,0.504488
257683162,100146097,926,3941580,15903.7,86635200,1830210,0.00403484,0.464335,0.466306,0.993034
257682904,100146097,711,302449,2043.57,12590300,260182,0.00675675,0.860253,0.90228,0.53492
257683016,100146097,836,34755,113.618,693590,12933.1,0.00326911,0.372123,0,0
257684593,100146097,15950,1676850,5129.39,33722500,572867,0.00305895,0.341633,0.346774,0.787641
257683857,100146097,15603,296282,501.863,7002120,52083.1,0.00169387,0.175789,0.175902,0.173083
257686758,100146097,16574,297298,836.687,7387190,92231,0.0028143,0.310231,0.303727,0.447823
257689202,100146097,17411,539287,2274.77,10615200,254366,0.00421811,0.471671,0.470172,0.494302
257682171,100146097,272,236049,454.448,5941390,47887.2,0.00192523,0.20287,0.199475,0.10004
257683793,100146097,15569,6702620,14947,153200000,1601790,0.00223002,0.23898,0.239276,0.379234
257686170,100146097,16366,1603250,3947.31,36937600,449158,0.00246206,0.280154,0.279895,0.414869
257684129,100146097,15770,1852550,3520.72,48313700,388877,0.00190047,0.209914,0.209595,0.299256
257684603,100146097,15951,1014100,2239.24,21121400,245867,0.0022081,0.242448,0.242448,0.669258
257682351,100146097,390,101882,52.7382,1254370,5910.16,0.00051764,0.0580099,0.0580847,0.298104
257682240,100146097,328,1777560,9204.7,48422900,1119120,0.00517827,0.629581,0.632574,0.773735
257687330,100146097,16721,875097,2573.51,21499800,281767,0.00294083,0.321984,0.308583,0.375282
257682691,100146097,623,105226000,226079,2720680000,25803900,0.00214851,0.245224,0.244682,0.688633
257682725,100146097,651,1169400,6212.06,34468400,736853,0.0053122,0.630115,0.628489,0.512344
257682202,100146097,296,1560700,10572.4,48740700,1218040,0.00677412,0.780442,0.745656,0.233774
257685813,100146097,16226,131443,416.879,3458570,45752.5,0.00317157,0.34808,0.366025,0.213176
257687370,100146097,16737,148315,1074.38,3404310,125779,0.00724393,0.848054,1.09628,0.250888
257690141,100146097,111220856,596221,3667.06,15193600,457906,0.0061505,0.768013,0.772026,0.958032
257689067,100146097,17356,104907,164.959,2010740,18942.8,0.00157243,0.180567,0.180567,1.21411
257683539,100146097,10678,3736140,12672.7,144808000,1875390,0.00339191,0.501958,0.494389,0.889981
257682025,100146097,171,1559420,2796.87,33272300,312699,0.00179353,0.200522,0.206444,0.586332
257682623,100146097,580,244777,402.1,6275970,43690.3,0.00164272,0.17849,0.17849,0.27532
257682682,100146097,619,839256,2087.55,18280000,237638,0.00248738,0.283153,0.283153,0.643545
257687213,100146097,16683,592541,1963.88,17173300,223956,0.00331434,0.377958,0.375289,0.305403
257683623,100146097,10690,1301120,3053.16,39604900,378918,0.00234657,0.291225,0.284975,0.748981
257689696,100146097,17535,139876,465.359,2224480,47517.2,0.00332694,0.339709,0.339709,0.28482
257686643,100146097,16511,33116.5,61.2792,845744,6390.8,0.00185042,0.192979,0,0
257683976,100146097,15709,95333.3,519.294,1966810,77522.1,0.00544714,0.813169,0.93224,1.13307
257686747,100146097,16571,408818,1048.03,9780140,114734,0.00256357,0.280648,0.267513,0.47716
257686283,100146097,16405,231136,493.332,5867890,55959.2,0.00213438,0.242105,0.225366,0.839005
257689309,100146097,17448,34764.3,157.075,879498,19229.4,0.00451828,0.553138,0,0
257683505,100146097,1121,429589,151.106,3721640,16387.8,0.000351746,0.0381477,0.0377877,0.801956
257686296,100146097,16410,52356.6,175.962,1525800,19816.9,0.00336083,0.378498,0.374662,0.394108
257683074,100146097,879,6811140,23010.9,182938000,2942020,0.00337842,0.431942,0.43311,1.08603
257684380,100146097,15902,419628,1484.1,10819100,169800,0.00353671,0.404645,0.404645,0.348766
257686286,100146097,16406,612502,1279.42,15395300,138389,0.00208885,0.225941,0.21632,0.374058
257688590,100146097,17204,253707,740.356,5243120,81639.4,0.00291815,0.321786,0.316679,0.297839
257682968,100146097,796,23789.5,97.1505,638452,10805.3,0.00408375,0.454203,0,0
257688576,100146097,17192,244773,958.059,5883200,109455,0.00391408,0.447172,0.44718,0.61998
257686061,100146097,16313,13293700,33059.1,321431000,3775930,0.00248682,0.284039,0.285375,0.652871
257686645,100146097,16519,10161400,23099.3,257615000,2572240,0.00227325,0.253139,0.249241,0.48282
257683132,100146097,906,523636,3848.2,20104700,526491,0.00734901,1.00545,1.0075,0.800049
257689467,100146097,17481,406607,1271.35,12824100,150141,0.00312672,0.369254,0.378721,0.363683
257683353,100146097,1006,1045720,247.187,10573600,30959.8,0.000236381,0.0296063,0.0295534,1.17264
257681846,100146097,133,337680,589.307,7891240,61169.2,0.00174517,0.181146,0.181524,0.208141
257686590,100146097,16474,242513,538.873,6303270,62209.2,0.00222203,0.256519,0.295273,0.289735
257688851,100146097,17282,988309,5344.02,19579800,583741,0.00540724,0.590647,0.588578,0.489695
257683671,100146097,10708,1398540,2162.88,48322800,265263,0.00154653,0.189672,0.188864,0.480023
257686244,100146097,16391,15442.7,35.8732,415693,4090.7,0.00232298,0.264895,0,0
257683313,100146097,972,5576790,19965,149401000,2263900,0.00358001,0.40595,0.414837,0.631202
257683391,100146097,1041,5344170,25558.5,153958000,3682680,0.00478251,0.689103,0.665635,1.24592
257688547,100146097,17172,871375,3362.95,20204700,379177,0.00385936,0.435148,0.434679,0.45629
257682515,100146097,485,47208300,95636.6,1285620000,10950000,0.00202584,0.231951,0.231766,0.751722
257684248,100146097,15799,2061240,4077.13,56437000,462357,0.001978,0.22431,0.224019,0.329317
257685874,100146097,16242,155056,346.299,3527940,38047.5,0.00223338,0.245379,0.236885,0.165712
257682268,100146097,351,2993850,7088.62,76104200,804434,0.00236773,0.268695,0.27178,0.349502
257685630,100146097,16198,195932,341.539,4445370,36073.2,0.00174315,0.184111,0.185454,0.397346
257686518,100146097,16441,597538,1014.07,13510400,109816,0.00169708,0.18378,0.170295,0.481748
257686655,100146097,16527,13178.9,45.5491,422780,5203.55,0.0034562,0.394838,0,0
257687438,100146097,16785,110623,383.617,3166320,44099.3,0.00346778,0.398644,0.400937,0.411155
257690311,100146097,112892315,19303.4,79.4275,583579,9338.69,0.00411469,0.483785,0,0
257682263,100146097,347,648762,1309.47,15117700,138516,0.00201841,0.213508,0.226102,0.482639
257689113,100146097,17376,33899.4,200.216,891568,23406.6,0.00590618,0.690472,0,0
257690072,100146097,111220786,79303.7,447.079,2135970,51083.2,0.00563755,0.644147,0.624176,0.170756
257683815,100146097,15584,194754,453.098,4712660,47409.9,0.00232651,0.243435,0.243752,0.155416
257682174,100146097,275,7918440,14776.5,200415000,1751360,0.00186608,0.221175,0.21359,1.02573
257682547,100146097,512,106348000,284039,3593720000,38518900,0.00267084,0.362197,0.363466,1.29982
257684847,100146097,15993,2585520,19838,71941500,2237530,0.00767274,0.865409,0.847589,0.549895
257686144,100146097,16351,34969,63.3563,777632,6914.37,0.00181178,0.197729,0,0
257684727,100146097,15981,10530200,51846.9,249549000,6172600,0.00492365,0.586182,0.591565,1.06371
257684943,100146097,16070,841974,2160.81,24250100,236418,0.00256636,0.28079,0.281581,0.256317
257683159,100146097,920,9400310,14124.3,326920000,1732910,0.00150253,0.184346,0.183529,0.512752
257686031,100146097,16297,416031,2132.78,9128090,287924,0.00512649,0.692075,0.758676,0.796664
257683611,100146097,10684,2092970,7449.42,77158700,935079,0.00355925,0.446771,0.44618,0.603978
257683741,100146097,10725,3205320,3990.06,103814000,513511,0.00124482,0.160206,0.161041,0.610961
257688602,100146097,17214,138079,736.991,2744780,82305.8,0.00533744,0.596075,0.595489,0.156404
257683830,100146097,15591,207887,426.026,5238630,45319.2,0.00204932,0.217999,0.225261,0.368343
257684986,100146097,16089,34755,632.161,1191010,73711.8,0.0181891,2.1209,0,0
257682084,100146097,197,132185,221.645,2705900,23611.5,0.00167678,0.178625,0.178003,0.264366
257683991,100146097,15718,27453,558.077,577338,90856.4,0.0203285,3.30953,0,0
257685003,100146097,16092,34755,598.461,1078540,69065.1,0.0172194,1.9872,0,0
257684981,100146097,16088,165935,1543.48,5531050,181410,0.00930172,1.09326,1.08312,0.347894
257687302,100146097,16710,489543,1160.78,12153700,130624,0.00237115,0.266828,0.266831,0.308522
257683472,100146097,1097,33301000,84564.4,744032000,9906010,0.00253939,0.297469,0.312953,1.20557
257683772,100146097,182305701,382628,2055.85,12169400,242521,0.00537298,0.633829,0.657805,0.615326
257686956,100146097,16620,63293.5,161.816,1421200,17705.8,0.0025566,0.279742,0.279673,0.326308
257683040,100146097,853,1546530,9396.15,43496300,1096710,0.00607563,0.70914,0.701981,0.558281
257687206,100146097,16681,1122410,3780.68,33046600,431139,0.00336835,0.384119,0.381048,0.292703
257689005,100146097,17313,2285460,11872,53347000,1429540,0.00519459,0.625494,0.612195,0.591162
257689036,100146097,17336,44269.2,121.386,847866,12833.1,0.002742,0.289888,0,0
257684922,100146097,16042,2550700,17396.4,88225900,2321010,0.00682024,0.909952,0.910344,0.848853
257683999,100146097,15722,955571,2274.35,15554300,300458,0.00238009,0.314427,0.335869,1.10392
257685952,100146097,16265,347993,1449.32,8326190,203363,0.00416479,0.584386,0.659301,1.27743
257688483,100146097,17126,995154,2840.52,21802300,322077,0.00285436,0.323645,0.324431,0.451065
257688035,100146097,16986,2183460,7867.87,51218400,889511,0.0036034,0.407386,0.407517,0.359025
257686958,100146097,16624,4689050,13420.7,99593400,1495780,0.00286213,0.318994,0.336557,0.79191
257685290,100146097,16149,42671.3,61.9664,878974,7104.28,0.00145218,0.166489,0,0
257689937,100146097,111220682,274065,812.153,6995130,94560,0.00296336,0.345027,0.343748,0.521433
257689904,100146097,111220636,142277,1036.42,4399970,131058,0.00728451,0.921145,0.909885,0.340223
257684226,100146097,15785,2147210,6169.42,54703800,692887,0.00287322,0.322691,0.319661,0.289961
257682866,100146097,683,1245920,11589.9,47599000,1616000,0.00930226,1.29703,1.31424,0.746392
257688485,100146097,17129,750371,2141.73,16571400,243950,0.00285423,0.325107,0.326186,0.398145
257683498,100146097,1114,67681.9,319.563,2199200,37123.3,0.00472154,0.548498,0.548318,0.246677
