id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245067482,81657667,15946,2622680,14494.6,73981400,1738210,0.00552663,0.662763,0.662763,0.325049
245071492,81657667,17064,699380,5846.94,19344400,812008,0.00836018,1.16104,1.16104,0.365375
245071450,81657667,17029,104907,658.24,3102330,91891.1,0.00627451,0.87593,0.87593,0.390007
245072980,81657667,17455,404429,532.128,10083500,60644,0.00131575,0.14995,0.151582,0.34832
245069257,81657667,16434,1281950,6659.26,44402000,892705,0.00519462,0.696363,0.702026,0.422812
245069621,81657667,16523,59460.4,339.44,2161030,44657.1,0.00570867,0.751039,0.736965,0.155871
245065015,81657667,889,489566,5808.25,18589600,757511,0.0118641,1.54731,1.54731,0.08964
245066043,81657667,15589,3440050,6947.85,85366300,830229,0.00201969,0.241342,0.228728,1.27662
245065628,81657667,1094,582501,3553.94,23589400,516976,0.00610117,0.887511,0.88646,0.17093
245072972,81657667,17453,32243.8,92.0637,981114,11536,0.00285523,0.357774,0,0
245063996,81657667,549,47494000,141705,1510120000,18569300,0.00298365,0.390981,0.38975,0.826254
245069293,81657667,16449,69938,129.908,2348770,16775.4,0.00185747,0.239861,0.239861,0.246079
245071188,81657667,16916,28721.5,184.886,1107260,24178.9,0.00643719,0.841841,0,0
245073350,81657667,17534,742348,273.139,14034700,31715.5,0.000367939,0.0427232,0.0430811,0.314206
245067333,81657667,15909,11730800,70777.1,415801000,9362630,0.00603347,0.798127,0.789756,0.520189
245071663,81657667,17081,1799900,2690.31,44030400,317216,0.0014947,0.17624,0.174667,0.626845
245073938,81657667,111220906,46532.5,136.509,1398770,17478.8,0.00293364,0.375626,0.387247,0.370821
245063160,81657667,199,1661390,8317.31,46078100,999325,0.00500625,0.601501,0.603729,0.234696
245062793,81657667,2,381724,2857.63,12527900,354625,0.00748612,0.92901,0.928069,0.17655
245065714,81657667,1141,244783,756.536,6399630,90008.7,0.00309064,0.367709,0.367708,0.302539
245067937,81657667,16025,9393810,65362.2,328049000,8983310,0.00695801,0.9563,0.95596,0.338324
245065776,81657667,10725,3774960,8278.78,152280000,1152720,0.00219308,0.305359,0.318817,0.648356
245069726,81657667,16548,1452490,5588.34,46003300,698469,0.00384743,0.480878,0.474307,0.53303
245066112,81657667,15599,2422150,4571.23,56588200,541700,0.00188726,0.223645,0.212985,1.10026
245070023,81657667,16626,4856640,14045.2,128639000,1736380,0.00289195,0.357528,0.341563,0.810606
245067376,81657667,15922,6929850,35085.8,175412000,4623970,0.00506299,0.667254,0.664221,0.560148
245070259,81657667,16723,314721,2133.78,9622100,278460,0.00677991,0.884784,0.884784,0.577612
245066613,81657667,15717,66254.9,116.48,1406230,13289.1,0.00175806,0.200575,0.200545,0.270409
245067017,81657667,15799,2133360,7598.4,65209400,1002300,0.00356171,0.469822,0.455475,0.448117
245065614,81657667,1091,18479100,58451.1,756940000,8079270,0.00316309,0.43721,0.460776,0.930466
245073396,81657667,17549,1101780,9929.12,30437100,1290510,0.00901186,1.17129,1.13343,0.562749
245067618,81657667,15981,14604700,66765.2,403359000,8372650,0.00457148,0.573284,0.572846,0.587789
245069177,81657667,16406,718494,995.379,18966000,107920,0.00138537,0.150203,0.152428,0.241052
245066364,81657667,15666,8648970,20478.8,186992000,2445890,0.00236777,0.282795,0.276148,0.769366
245066448,81657667,15702,151068,344.231,3372060,41719,0.00227865,0.27616,0.286153,0.395514
245064774,81657667,849,69938,440.186,2351620,55747,0.00629395,0.797092,0.797092,0.115979
245065781,81657667,10728,837831,2207.23,35128100,298944,0.00263446,0.356807,0.383809,0.640131
245067684,81657667,16001,196578000,1341370,6468160000,181360000,0.00682362,0.922585,0.928698,0.569312
245064004,81657667,556,969506,10479,29841100,1516620,0.0108086,1.56432,1.58846,0.465201
245064704,81657667,827,683826,6855.61,21126100,941572,0.0100254,1.37692,1.34813,0.438907
245072116,81657667,17205,69938,268.892,1596530,33653.2,0.00384472,0.481186,0.481186,0.22596
245068536,81657667,16203,238483,2557.5,7033750,343407,0.010724,1.43996,1.43788,0.365063
245063604,81657667,348,4435730,16646,119142000,2061910,0.00375271,0.464841,0.473859,0.644441
245069055,81657667,16382,40049100,119025,1291200000,15429300,0.00297197,0.385261,0.386435,0.872066
245073156,81657667,17496,956138,2784.15,25642700,348603,0.00291187,0.364595,0.365792,0.764039
245064397,81657667,684,116960,221.461,3205690,24275.6,0.00189347,0.207555,0.205353,0.280504
245064156,81657667,614,895539,1600.47,17714600,201351,0.00178716,0.224838,0.214309,0.559944
245068137,81657667,16099,104907,588.569,2999610,73495.8,0.00561039,0.70058,0.70058,0.279181
245068772,81657667,16309,22031800,64334.2,605629000,8368790,0.00292006,0.379851,0.370763,0.785153
245067272,81657667,15878,349690,816.413,9938280,102028,0.00233468,0.291768,0.291768,0.464637
245073846,81657667,111220826,1328820,7881.48,37502800,1018550,0.00593118,0.766506,0.766506,0.571533
245068747,81657667,16285,734518,1368.03,18404200,160899,0.00186248,0.219054,0.211586,0.502718
245069455,81657667,16466,3497190,7622.02,102202000,987077,0.00217947,0.282248,0.27337,0.896067
245069774,81657667,16567,104907,426.953,3496730,55054.1,0.00406982,0.524789,0.524789,0.314486
245068289,81657667,16154,800769,7295.67,23833300,933877,0.00911083,1.16622,1.1017,0.503868
245063870,81657667,503,2835480,10068.4,87497600,1241320,0.00355087,0.43778,0.448939,0.464359
245068246,81657667,16137,436221,2396.05,14381100,325584,0.00549275,0.746374,0.773941,0.389137
245070824,81657667,16860,174845,982.869,6265240,131715,0.00562137,0.753324,0.753324,0.29332
245069781,81657667,16569,466512,1193.54,13614500,142880,0.00255843,0.306274,0.311135,0.23727
245067634,81657667,15986,5426930,18742.1,129697000,2490580,0.00345354,0.45893,0.457279,0.940281
245070536,81657667,16765,173789,922.887,6191670,119359,0.00531039,0.686802,0.670308,0.219332
245069778,81657667,16568,104907,426.953,3496730,55054.1,0.00406982,0.524789,0.524789,0.314486
245070888,81657667,16881,301955,1199.3,8849630,147292,0.0039718,0.487795,0.48683,0.23391
245068767,81657667,16302,138524,625.639,3486370,77458.1,0.00451646,0.559167,0.54235,0.350836
245070186,81657667,16701,736694,9028.31,26160900,1298100,0.0122552,1.76207,1.7815,0.252953
245064699,81657667,826,5157750,15264.7,135822000,1865620,0.00295957,0.361713,0.355272,0.923503
245072836,81657667,17410,937660,3255.51,25050500,459385,0.00347195,0.489927,0.48855,0.717789
245064027,81657667,565,699380,5812.51,27416000,814912,0.00831095,1.16519,1.16519,0.176882
245067489,81657667,15948,1014100,6148.03,29922800,745347,0.00606255,0.734983,0.734983,0.262135
245070838,81657667,16868,1201070,3564.38,36330400,429488,0.00296769,0.357589,0.365595,0.234783
245064008,81657667,557,135131,311.619,3071570,40890.3,0.00230605,0.302597,0.301635,0.674203
245072788,81657667,17386,841455,755.962,18299800,88389.5,0.000898398,0.105044,0.1072,0.681128
245065928,81657667,182305705,1747830,16702.4,63744000,2217010,0.00955604,1.26843,1.26844,0.198463
245073908,81657667,111220882,853587,2454.32,22572900,306799,0.0028753,0.359423,0.357246,0.836876
245068685,81657667,16257,384463,1375.9,10903800,178861,0.00357877,0.465223,0.465202,0.433444
245072803,81657667,17396,402022,733.922,10901900,95838.9,0.00182557,0.238392,0.23822,0.549075
245070014,81657667,16623,5492040,17444.7,144989000,2173430,0.00317636,0.395742,0.378082,0.831887
245073858,81657667,111220832,69938,113.473,1860640,12704,0.00162248,0.181647,0.181647,0.0335322
245073181,81657667,17505,32022.6,104.743,1010940,13279.7,0.00327092,0.414698,0,0
245067560,81657667,15964,298360,3359.83,12887400,494489,0.011261,1.65736,1.62912,0.376579
245064226,81657667,648,7570940,68252.5,333043000,9565460,0.00901506,1.26344,1.26041,0.237876
245070192,81657667,16703,2596700,11814.1,75973300,1487760,0.00454966,0.572942,0.557594,0.673135
245070512,81657667,16757,25694,34.8469,712648,4102.51,0.00135623,0.159668,0,0
245072966,81657667,17452,58852.2,146.981,1718490,18724.4,0.00249745,0.31816,0.313965,0.197328
245062961,81657667,77,69938,354.236,2359830,46671.4,0.005065,0.667326,0.667326,0.262684
245071430,81657667,17012,560536,1245.35,12533900,149262,0.00222172,0.266285,0.249208,0.771047
245065765,81657667,10711,3627090,14535.7,150491000,2035350,0.00400753,0.561151,0.573096,0.660913
245067612,81657667,15979,14604700,66765.2,403359000,8372650,0.00457148,0.573284,0.572846,0.587789
245063823,81657667,477,91816100,325009,2977590000,41118900,0.00353978,0.447839,0.44902,0.489524
245072049,81657667,17183,1136810,7793.36,29928000,995208,0.00685548,0.875441,0.866824,0.635581
245068101,81657667,16086,349690,2414.85,13756400,317100,0.00690569,0.906803,0.906803,0.160857
245070094,81657667,16675,1819710,8516.18,59732600,1085570,0.00467997,0.596563,0.606854,0.412722
245073476,81657667,17645,306153,257.222,5983410,31770.4,0.000840174,0.103773,0.105261,0.396276
245069051,81657667,16379,133222,1639.83,3157290,200457,0.012309,1.50469,1.50492,0.2095
245073753,81657667,111220754,206671,568.459,6387520,69669.4,0.00275055,0.337104,0.337059,0.286539
245069285,81657667,16446,624797,1714.02,22209700,222926,0.00274332,0.356798,0.357794,0.407066
245069525,81657667,16489,4002320,12210.2,113190000,1527170,0.00305079,0.381572,0.367227,0.717301
245071733,81657667,17096,874225,17839.5,27891800,2525550,0.0204061,2.8889,2.8889,0.563661
245065661,81657667,1104,239792,289.697,6744390,33161.4,0.00120812,0.138292,0.142696,0.250473
245073775,81657667,111220766,960752,3438.2,26349600,438817,0.00357865,0.456743,0.453667,0.512273
245062990,81657667,110,135076,153.948,3004600,15769.5,0.00113972,0.116745,0.116994,0.180141
245073936,81657667,111220904,852517,8963.02,22538800,1163700,0.0105136,1.36501,1.35121,0.444227
245069640,81657667,16529,34881.5,211.224,1380540,28539.8,0.00605547,0.818191,0,0
245065694,81657667,1125,533368,4947.4,18559900,649316,0.00927577,1.21739,1.23022,0.235004
245066713,81657667,15734,186330,707.865,4223180,95216.5,0.00379898,0.511009,0.498785,0.327623
245063054,81657667,155,2229290,10680.6,79776300,1433890,0.00479102,0.643206,0.64438,0.36942
245068750,81657667,16289,201901,323.572,4796670,35108.9,0.00160263,0.173892,0.173686,0.144293
245072811,81657667,17400,2435380,8110.23,60262900,1107660,0.00333017,0.454819,0.451597,0.605077
245073555,81657667,111220670,698680,2918.89,21355400,368187,0.00417771,0.526975,0.526827,0.213995
245073107,81657667,17484,196290,1038.4,7136320,138506,0.00529014,0.705616,0.699809,0.206475
245072118,81657667,17207,2551470,3376.93,50301000,393923,0.00132352,0.15439,0.153477,0.585986
245073963,81657667,112892275,104084,1148.19,2838700,146726,0.0110314,1.40969,1.40301,0.0738479
245064236,81657667,653,61767.5,165.315,1529120,20818.3,0.00267641,0.337042,0.32869,0.292096
245068072,81657667,16074,15007100,119688,528482000,15603700,0.00797545,1.03975,1.05081,0.359784
245072200,81657667,17228,244783,3970.26,6358450,563194,0.0162195,2.30079,2.30079,0.281624
245071380,81657667,16978,1080150,3869.44,31047700,498896,0.00358231,0.461876,0.460866,0.622193
245062926,81657667,48,6733220,56332.9,219717000,7209240,0.00836642,1.0707,1.09557,0.352068
245064955,81657667,870,4545970,21735,149141000,2763190,0.00478115,0.607833,0.607833,0.311532
245068746,81657667,16283,34934,233.755,937681,32783.2,0.00669134,0.938432,0,0
245064132,81657667,605,683268,4656.19,15199800,605712,0.00681459,0.886493,0.854048,0.341162
245071680,81657667,17085,1431550,1927.89,34113700,225656,0.00134672,0.157631,0.155612,0.522627
245069190,81657667,16410,64106.6,196.863,1989460,23148.2,0.00307087,0.36109,0.361265,0.177751
245073041,81657667,17465,130912,254.714,3534870,32417.3,0.00194569,0.247627,0.244311,0.158106
245071470,81657667,17044,1348520,5789.85,41582600,729535,0.00429349,0.540989,0.537512,0.261322
245063165,81657667,201,2971830,7488.48,59507900,1022370,0.00251982,0.344019,0.343973,0.784999
245071911,81657667,17143,2462840,5198.19,55209400,615392,0.00211065,0.249871,0.25393,0.625631
245068714,81657667,16266,125768,155.187,2970010,16318.7,0.00123392,0.129752,0.130911,0.189579
245065002,81657667,882,921914,5946.26,36959800,775680,0.0064499,0.84138,0.842045,0.136468
245073948,81657667,111220932,25971.4,62.098,732950,7881.88,0.00239102,0.303483,0,0
245063811,81657667,469,34969,313.371,1073190,39273.8,0.00896141,1.1231,0,0
245063856,81657667,496,325073,3980.46,10209500,556492,0.0122448,1.7119,1.68471,0.502273
245064783,81657667,852,3387730,12027.8,101180000,1510120,0.00355039,0.445762,0.445454,0.627763
245070476,81657667,16749,34007.2,83.5708,765964,9893.28,0.00245744,0.290917,0,0
245071822,81657667,17118,244783,2110.64,6725180,274097,0.00862248,1.11976,1.11976,0.246544
245063069,81657667,171,2637620,20831.8,84438200,2550020,0.00789797,0.96679,0.967283,0.261332
245065721,81657667,10675,5350260,15339.6,209364000,2472650,0.00286707,0.462155,0.462155,1.12275
245063314,81657667,275,7321590,30138.1,211800000,3803210,0.00411634,0.519452,0.514094,0.636673
245073185,81657667,17506,1388820,1643.54,33539400,192293,0.0011834,0.138457,0.138904,0.487565
245066369,81657667,15671,134806,385.952,3232260,45846.5,0.00286302,0.340092,0.339946,0.361246
245071459,81657667,17034,1817850,13876.1,58092400,1860400,0.00763326,1.02341,1.02327,0.588894
245064751,81657667,842,3504400,39472.7,131982000,5419470,0.0112638,1.54648,1.56489,0.258106
245073444,81657667,17586,226929,229.973,4530940,35235.1,0.00101341,0.15527,0.155626,0.694154
245071475,81657667,17049,69938,252.443,1990600,31388.5,0.00360952,0.448805,0.448805,0.161145
245063741,81657667,425,1119010,6050.66,37121000,798981,0.00540716,0.714008,0.714008,0.241127
245070506,81657667,16755,25694,34.8469,712648,4102.51,0.00135623,0.159668,0,0
245071667,81657667,17082,254630,386.264,7252940,47060.4,0.00151696,0.184819,0.180842,0.300247
245073169,81657667,17500,5631450,6218.82,121890000,757042,0.0011043,0.134431,0.134986,0.631688
245064286,81657667,667,317255,4507.44,10536700,611426,0.0142076,1.92724,1.91198,0.207665
245069520,81657667,16486,4439060,13982.4,124598000,1758660,0.00314985,0.396179,0.378887,0.761077
245069065,81657667,16386,1489130,13056.3,50824300,1744720,0.00876775,1.17164,1.15385,0.548219
245067341,81657667,15911,10828700,74042.7,337259000,10074300,0.00683766,0.930334,0.933231,0.613973
245073082,81657667,17476,10909800,42664.4,277459000,5505580,0.00391065,0.504646,0.475082,1.27461
245063288,81657667,262,3617800,10112.7,101999000,1401640,0.00279527,0.387428,0.386233,0.738944
245069999,81657667,16617,1000040,1871.25,27811300,218617,0.00187118,0.218609,0.225511,0.289204
245069309,81657667,16455,2461430,9163.6,78324100,1290020,0.00372287,0.524094,0.512667,0.703985
245070026,81657667,16627,618918,888.738,16322500,104530,0.00143596,0.168891,0.170605,0.314359
245070637,81657667,16791,1140330,3419.7,29590000,425204,0.00299887,0.372879,0.385188,0.776521
245063968,81657667,532,706772,1549.86,15390800,219520,0.00219287,0.310595,0.307872,0.815595
245063660,81657667,379,375353,359.776,7726110,47124.3,0.000958499,0.125546,0.12559,0.883093
245065208,81657667,982,248201,3554.36,7586240,472877,0.0143205,1.90522,1.89429,0.193768
245065798,81657667,10737,1645000,6782.41,65980500,920457,0.00412304,0.559547,0.579143,0.671988
245073436,81657667,17577,181694,291.193,4368040,34052.9,0.00160265,0.187419,0.19011,0.369734
245063319,81657667,278,9441630,34285,261967000,4269110,0.00363126,0.452159,0.452159,0.651415
245064170,81657667,621,1014100,5184.67,32555800,658314,0.00511257,0.64916,0.64916,0.147159
245071767,81657667,17104,839256,7332.83,26960800,999253,0.0087373,1.19064,1.19064,0.700205
245063627,81657667,360,180522,1398.52,4962090,178675,0.0077471,0.989768,0.99934,0.121578
245072528,81657667,17337,209746,1148.91,5172560,181966,0.00547762,0.867556,0.867498,0.77365
245065057,81657667,910,163543,1569.39,5241830,201863,0.00959616,1.23431,1.25837,0.22865
245063049,81657667,151,1514860,16736.1,65416100,2457170,0.0110479,1.62204,1.61707,0.350043
245069247,81657667,16431,237075,290.845,6851480,33112.2,0.0012268,0.13967,0.137254,0.180702
245067965,81657667,16035,31056000,191500,1063230000,25941200,0.00616628,0.835305,0.83024,0.439361
245073152,81657667,17494,956138,2784.15,25642700,348603,0.00291187,0.364595,0.365792,0.764039
245065115,81657667,945,2534220,24733.5,101082000,3234720,0.00975982,1.27642,1.2693,0.18862
245066429,81657667,15693,1432030,2957.91,34871900,335950,0.00206553,0.234596,0.233193,0.442483
245066169,81657667,15609,584782,2339.34,15604400,302451,0.00400037,0.517203,0.514106,0.694633
245062965,81657667,84,741235,5382.89,24502400,657512,0.00726205,0.88705,0.897941,0.31993
245072900,81657667,17437,5761580,7789.93,125969000,948333,0.00135205,0.164596,0.166036,0.701248
245069790,81657667,16572,120268,251.264,3415830,30241.6,0.00208921,0.251453,0.253079,0.188461
245070074,81657667,16656,190843,344.759,5954610,42060.6,0.00180651,0.220394,0.220267,0.201996
245071265,81657667,16937,34728.3,179.265,1332290,23978.2,0.00516193,0.690451,0,0
245072124,81657667,17216,185164,428.458,4433110,52716.2,0.00231394,0.284701,0.284285,0.203055
245069852,81657667,16594,100032,235.74,2546380,27482.6,0.00235665,0.274739,0.27479,0.247988
245068510,81657667,16193,1084040,11835.2,34396900,1594250,0.0109177,1.47066,1.47066,0.242778
245062951,81657667,67,170549,247.354,4317210,28460.4,0.00145034,0.166876,0.171784,0.289802
245072297,81657667,17265,209813,1405.42,5095430,181408,0.00669845,0.86462,0.864622,0.559395
245064390,81657667,676,273571,348.966,6649580,37024.6,0.00127559,0.135338,0.137305,0.33979
245067578,81657667,15967,181829,1816.51,6802980,261272,0.00999025,1.43692,1.3814,0.359693
245066655,81657667,15726,131573,344.052,3281290,39499.5,0.00261492,0.30021,0.300585,0.350526
245073915,81657667,111220896,104900,1040.83,2454630,134688,0.00992211,1.28397,1.28397,0.072767
245070915,81657667,16889,1727500,5045.82,43458300,618736,0.00292088,0.358169,0.359792,0.858589
245069637,81657667,16528,34881.5,211.224,1380540,28539.8,0.00605547,0.818191,0,0
245063761,81657667,438,272407,1549.85,8033110,203932,0.00568948,0.748631,0.758763,0.347047
245064019,81657667,562,69232.7,151.316,2067350,18724.4,0.00218562,0.270456,0.270408,0.0312796
245066162,81657667,15607,231734,307.438,5229810,32758.6,0.00132668,0.141363,0.141765,0.24282
245067010,81657667,15796,720482,1863.58,18854000,220545,0.00258658,0.306108,0.304455,0.367391
245073360,81657667,17538,4314760,15780.6,101514000,2036970,0.00365736,0.472094,0.432253,1.27511
245073259,81657667,17508,660905,890.526,13988400,107263,0.00134744,0.162297,0.161841,0.599739
245070881,81657667,16879,1745790,4469.63,50466700,546481,0.00256023,0.313028,0.320878,0.382612
245066425,81657667,15692,133078,193.837,3176010,21577,0.00145657,0.162138,0.162137,0.0336256
245068915,81657667,16329,6694090,15418.9,185748000,2055980,0.00230336,0.307133,0.302927,0.823543
245071474,81657667,17048,34969,183.869,1183320,23427.3,0.00525806,0.669945,0,0
245073923,81657667,111220900,179845,808.502,5940370,106656,0.00449556,0.593046,0.596534,0.263082
245064284,81657667,666,193555,1052.66,7073650,140497,0.00543854,0.725876,0.722391,0.16945
245065199,81657667,980,120145,168.052,3152870,18860.1,0.00139874,0.156978,0.158286,0.2453
245071363,81657667,16972,549838,1521.7,18905100,196498,0.00276754,0.357375,0.355602,0.360513
245063814,81657667,471,104907,586.598,3831780,80685.2,0.0055916,0.769112,0.769112,0.17499
245064416,81657667,703,14196400,68613.8,434244000,8313080,0.00483317,0.585575,0.585605,0.358997
245063826,81657667,478,1224150,9107.6,58745700,1235710,0.00743992,1.00944,1.02101,0.192932
245063247,81657667,238,124810,161.637,2930660,19754.2,0.00129506,0.158274,0.157538,0.174062
245067972,81657667,16037,5152240,24585,146784000,3399290,0.0047717,0.659769,0.656038,0.595988
245063787,81657667,452,675060,1234.67,15637900,138030,0.00182897,0.20447,0.207502,0.795348
245068133,81657667,16098,104907,780.918,3216210,99508.2,0.00744391,0.948537,0.948537,0.313134
245067036,81657667,15808,59374,287.142,1962380,42549,0.00483616,0.716627,0.715912,0.0895516
245069198,81657667,16413,1670920,6308.07,59324000,831484,0.00377521,0.497621,0.478181,0.543629
245072854,81657667,17419,1064560,6555.94,37548500,864128,0.00615834,0.811721,0.803273,0.677611
245066371,81657667,15672,200834,424.116,5284820,47721,0.00211178,0.237614,0.237402,0.397382
245062906,81657667,26,5544470,22586.7,183600000,3082110,0.00407375,0.55589,0.549512,0.875133
245070058,81657667,16639,664165,4865.1,18228800,634569,0.00732514,0.955438,0.955462,0.210354
245065746,81657667,10697,769318,8964.05,24341900,1227810,0.0116519,1.59597,1.59597,0.233862
245073919,81657667,111220898,29280.8,184.662,1048610,24557.4,0.00630657,0.838686,0,0
245066099,81657667,15596,1416620,4230.47,39198400,535705,0.00298632,0.378158,0.350759,1.19677
245065998,81657667,15582,34027.6,37.5347,676908,3774.57,0.00110307,0.110927,0,0
245063409,81657667,319,2342920,14198.7,67181400,1701540,0.00606023,0.726246,0.726246,0.303753
245069818,81657667,16583,66802.6,202.802,1636160,23645.4,0.00303584,0.35396,0.35411,0.323729
245062983,81657667,103,28467.3,42.3762,710467,4546.44,0.00148859,0.159707,0,0
245063174,81657667,204,378988,4322.9,16295900,646244,0.0114064,1.70518,1.70016,0.343517
245063218,81657667,224,698630,2097.55,15338500,248449,0.00300238,0.355623,0.35551,0.39887
245069496,81657667,16476,1204730,3471.03,36843100,487265,0.00288117,0.40446,0.388626,0.807366
245070275,81657667,16729,290696,1162.04,8088710,152955,0.00399744,0.526167,0.538937,0.743035
245066735,81657667,15752,9097920,27014.4,247734000,3339020,0.00296929,0.367009,0.370223,0.802636
245073179,81657667,17504,32022.6,104.743,1010940,13279.7,0.00327092,0.414698,0,0
245072940,81657667,17447,137973,66.0563,3184590,7815.13,0.000478761,0.0566423,0.0564982,0.347396
245070154,81657667,16692,11231800,155151,469863000,22073500,0.0138135,1.96527,1.94291,0.460596
245072012,81657667,17169,96084.5,434.907,3470090,56534.1,0.0045263,0.588379,0.588835,0.249258
245066967,81657667,15779,283650,456.431,6933930,52821.7,0.00160914,0.186222,0.187051,0.288175
245068488,81657667,16183,34969,293.077,1296760,42467.3,0.00838104,1.21443,0,0
245072976,81657667,17454,26608.4,54.9171,737379,7188.45,0.0020639,0.270157,0,0
245063852,81657667,494,1418460,9349.08,46785300,1192720,0.006591,0.840851,0.850526,0.317056
245067372,81657667,15919,6929850,35085.8,175412000,4623970,0.00506299,0.667254,0.664221,0.560148
245064253,81657667,662,174845,1359.49,5550560,169998,0.00777539,0.972277,0.972277,0.196277
245073435,81657667,17575,26289.9,49.3762,721007,6042.56,0.00187815,0.229843,0,0
245066994,81657667,15789,155140,232.02,4144100,26607.1,0.00149555,0.171503,0.169491,0.216978
245068173,81657667,16113,489566,2695.39,16759400,344269,0.00550568,0.703212,0.703212,0.285451
245068990,81657667,16359,688223,1040.12,19382900,117307,0.00151131,0.170449,0.167598,0.329967
245062944,81657667,61,104907,1172.52,3531960,170772,0.0111768,1.62784,1.62784,0.503392
245065792,81657667,10734,2722760,6296.07,102428000,822212,0.00231238,0.301977,0.313517,0.677267
245072861,81657667,17422,872288,6052.13,30171900,797754,0.00693822,0.914553,0.913071,0.604528
245063400,81657667,315,207034000,1476790,6887390000,198795000,0.00713307,0.960203,0.966157,0.526884
245064414,81657667,702,734349,9334.02,31355200,1256540,0.0127106,1.71109,1.71109,0.188038
245065701,81657667,1129,83518800,215738,2409260000,27398400,0.00258311,0.328051,0.321904,0.896315
245069877,81657667,16600,279697,1589.08,9577640,203768,0.00568141,0.728531,0.72848,0.504337
245071282,81657667,16949,20417500,58301,775452000,8320300,0.00285544,0.407508,0.407455,0.896394
245063263,81657667,247,874225,8112.32,35554800,1164510,0.00927944,1.33205,1.33205,0.343634
245066334,81657667,15653,1727050,3460.33,39018200,419383,0.00200361,0.242832,0.229735,1.03966
245073717,81657667,111220722,313556,1229.74,10307700,153310,0.00392191,0.488938,0.488489,0.226262
245072029,81657667,17175,558959,2913.26,16902000,377476,0.00521195,0.67532,0.674947,0.483632
245073132,81657667,17489,454581,1856.45,12925100,235128,0.00408387,0.517241,0.517231,0.479162
245068268,81657667,16145,4785400,25036.7,150543000,3264500,0.0052319,0.682179,0.682883,0.270546
245064288,81657667,668,620640,725.105,14453400,76679,0.00116832,0.123548,0.125074,0.179097
245067063,81657667,15819,10507300,35558.1,310516000,4474910,0.00338415,0.425887,0.425116,0.805217
245068480,81657667,16180,174845,1484.29,5405360,191783,0.00848917,1.09688,1.09688,0.106289
245065703,81657667,1132,8938410,59140.2,260934000,7805750,0.00661641,0.873282,0.872835,0.568747
245063476,81657667,339,23025800,279795,885374000,39331400,0.0121514,1.70815,1.70289,0.445034
245064420,81657667,706,219394,1774.33,6455890,219392,0.0080874,0.999991,1.03101,0.304614
245069874,81657667,16599,498938,2153.46,16134000,264428,0.00431608,0.529982,0.529524,0.509968
245068119,81657667,16093,734349,6151.69,22626100,792587,0.00837707,1.07931,1.07931,0.375871
245073805,81657667,111220788,664411,5389.39,21552300,758184,0.00811153,1.14114,1.14114,0.880509
245065536,81657667,1069,59769.8,11.8344,716926,1682.47,0.000197999,0.0281491,0.0281877,0.524098
245068038,81657667,16064,4048140,18979.1,89651200,2626880,0.00468835,0.64891,0.648664,0.729806
245070746,81657667,16819,8184490,20593.4,312054000,2747940,0.00251615,0.33575,0.340541,0.59107
245073057,81657667,17469,537277,786.512,11290700,94258.1,0.00146388,0.175437,0.17963,0.61013
245067115,81657667,15847,936680,3874.99,25823900,498464,0.00413694,0.532161,0.531172,0.572543
245069539,81657667,16495,2066040,4525.61,57439900,559267,0.00219048,0.270696,0.260792,0.57354
245072845,81657667,17414,56712,112.078,985539,16317.8,0.00197627,0.287732,0.269713,0.468981
245067269,81657667,15876,244783,1218.45,7045430,144919,0.00497765,0.592029,0.592029,0.237053
245063253,81657667,241,1117620,4950.73,33460800,691986,0.0044297,0.61916,0.618896,0.461123
245064966,81657667,874,174845,1807.86,5033080,235874,0.0103398,1.34905,1.34905,0.271205
245071212,81657667,16925,6434250,15451.4,217782000,2080150,0.00240143,0.323293,0.323292,0.716676
245071422,81657667,17004,1858770,2351.01,43887700,275517,0.00126482,0.148225,0.141245,0.914728
245068197,81657667,16121,11737300,82237.8,412513000,11077200,0.00700654,0.943764,0.969154,0.458126
245071253,81657667,16934,489566,1339.08,15079300,169358,0.00273524,0.345935,0.345935,0.30556
245072460,81657667,17313,2542060,8833.88,70649400,1165170,0.00347509,0.458357,0.45778,0.412952
245068009,81657667,16050,132809,691.579,4109290,91620,0.00520731,0.689861,0.656301,0.717662
245066284,81657667,15621,33740.8,251.476,708128,33146.4,0.00745318,0.982384,0,0
245067638,81657667,15987,2585610,11697.8,70708200,1436260,0.00452419,0.555481,0.555415,0.405267
245073371,81657667,17541,134180,1225.49,3503240,159246,0.00913313,1.1868,1.17265,0.2007
245067313,81657667,15903,372349000,2353370,11797900000,315168000,0.00632032,0.846432,0.852773,0.616467
245068926,81657667,16332,4074110,12043.9,113776000,1592430,0.0029562,0.390865,0.377309,0.885476
245063712,81657667,408,544343,759.554,9683220,92656.5,0.00139536,0.170217,0.168937,0.462645
245067053,81657667,15816,704770,2623.25,16157800,338678,0.00372213,0.480551,0.458841,0.635989
245072772,81657667,17373,1711760,2858.63,43228300,334634,0.00166999,0.195491,0.197306,0.432761
245063275,81657667,256,1328820,6384.24,34698500,786373,0.00480445,0.591783,0.591783,0.29405
245063733,81657667,422,662638,2241.56,21759400,319180,0.00338278,0.481681,0.480785,0.597975
