id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244620131,80514101,16972,346257,23.7061,7607030,2355.97,6.84639e-05,0.00680409,0.00704088,0.39645
244607138,80514101,588,3350920,473.118,93662500,57026.7,0.000141191,0.0170182,0.0169957,0.401914
244606234,80514101,314,454597,461.258,14496200,45380,0.00101465,0.0998248,0.0998248,0.325392
244615991,80514101,16161,395989,1843.08,9982590,296091,0.00465437,0.747725,0.730376,0.682773
244604617,80514101,105,37341.1,1.05001,576501,89.8283,2.81193e-05,0.00240561,0,0
244606878,80514101,519,2254070,216.767,50459600,24247.6,9.61668e-05,0.0107572,0.0107997,0.530432
244620115,80514101,16966,56591.3,7.79845,1331770,803.784,0.000137803,0.0142033,0.0141793,0.149479
244609769,80514101,845,1769260,254.762,43009000,27254.9,0.000143993,0.0154047,0.0165286,0.814447
244622293,80514101,17482,230216,37.4438,4729190,4081.9,0.000162647,0.0177307,0.01709,0.497035
244610823,80514101,1107,1611900,212.131,26421100,25538.9,0.000131603,0.015844,0.016256,0.854141
244615184,80514101,16042,2074220,277.268,52043700,31241.1,0.000133674,0.0150616,0.0152221,0.440214
244618423,80514101,16546,103133,29.0114,2088340,3338.02,0.0002813,0.0323661,0.0320042,0.892352
244610190,80514101,890,350156,25.9441,7545810,2619.56,7.40928e-05,0.00748111,0.00760721,0.306245
244610910,80514101,10697,727736,121.694,16219700,13345.7,0.000167223,0.0183386,0.0177938,0.472791
244619335,80514101,16849,228989,27.0471,5250730,2667.45,0.000118115,0.0116488,0.0117121,0.253049
244611055,80514101,15577,5465340,862.298,123689000,84576.5,0.000157776,0.0154751,0.0147668,0.952451
244616347,80514101,16217,789375,125.761,16637600,11351.7,0.000159317,0.0143806,0.0140863,0.459059
244610694,80514101,1072,412632,100.351,9383650,12633.3,0.000243198,0.0306163,0.0305652,0.515957
244604361,80514101,26,4182840,331.232,92324400,35595.3,7.91884e-05,0.00850984,0.00851066,0.698791
244609284,80514101,804,59989.6,6.61744,1320790,633.554,0.00011031,0.010561,0.0109422,0.564754
244623718,80514101,112892331,33771.4,1.73797,592828,153.187,5.14626e-05,0.004536,0,0
244613911,80514101,15913,7165230,2921.14,166723000,406076,0.000407683,0.056673,0.0629567,1.94775
244623690,80514101,111220904,827695,114.056,13974600,13071.4,0.000137799,0.0157925,0.0157867,0.357765
244611127,80514101,15602,1567740,212.536,36143300,19791.1,0.000135568,0.012624,0.0125484,0.459653
244612990,80514101,15848,851325,2935.61,18271700,598132,0.00344829,0.702589,0.705146,1.02668
244604982,80514101,196,201228,166.789,6531900,24014.4,0.000828855,0.119339,0.161245,0.815607
244620251,80514101,16992,128920,9.36833,2583090,947.032,7.26677e-05,0.00734588,0.00734575,0.194127
244614885,80514101,16009,6270110,3999.76,101752000,675057,0.000637909,0.107663,0.113475,2.65028
244604371,80514101,33,2162610,324.232,54848100,34498.1,0.000149926,0.0159521,0.0159432,0.397565
244610188,80514101,889,489566,158.834,16400600,19020.6,0.000324438,0.038852,0.038852,0.276501
244617356,80514101,16308,68005000,11462.6,1546150000,1350790,0.000168555,0.0198631,0.0206751,1.0826
244622264,80514101,17470,688670,101.564,11455800,16668,0.000147478,0.0242032,0.0228947,1.1032
244611141,80514101,15606,365422,57.9695,8875920,5403.03,0.000158637,0.0147857,0.0147188,0.460438
244619098,80514101,16776,433754,55.1103,8865140,6708.39,0.000127054,0.0154659,0.0128197,1.34319
244619743,80514101,16924,60792500,14937.8,1381440000,1813730,0.000245718,0.0298348,0.029643,1.10039
244606227,80514101,313,75151000,11775.5,1562620000,1245290,0.000156692,0.0165705,0.0155545,1.31838
244610370,80514101,931,1747770,129.776,24881500,11135.7,7.42527e-05,0.0063714,0.00653736,1.18107
244621600,80514101,17400,2432990,323.302,40801300,39968.4,0.000132883,0.0164277,0.0167269,1.08922
244612963,80514101,15845,2969640,8917.47,65184000,1807400,0.00300288,0.608625,0.640846,0.988001
244617856,80514101,16410,59887.7,4.88995,1631430,495.78,8.1652e-05,0.00827849,0.00827975,0.128895
244617785,80514101,16365,505523,54.6965,10382200,6195.52,0.000108198,0.0122557,0.0136506,0.686895
244618648,80514101,16654,366814,63.1198,7196830,7258.3,0.000172076,0.0197874,0.019771,0.950799
244622131,80514101,17448,19315.9,2.56625,271391,277.219,0.000132856,0.0143518,0,0
244623083,80514101,111220572,195399,39.624,4153160,4333.58,0.000202785,0.0221781,0.0211654,0.574651
244608494,80514101,708,1009860,154.195,22538800,16340.8,0.00015269,0.0161813,0.0169183,0.82499
244616163,80514101,16184,29677.7,1.34126,664235,134.81,4.51944e-05,0.00454247,0,0
244619703,80514101,16909,33807.8,3.34706,565748,287.729,9.90025e-05,0.00851073,0,0
244620156,80514101,16975,615657,53.6386,11545300,5173.79,8.71243e-05,0.00840369,0.00849396,0.516726
244611002,80514101,10720,6026110,1065.33,140372000,117350,0.000176785,0.0194737,0.0200803,0.97594
244610647,80514101,1049,3112240,1057.95,64200300,121010,0.000339932,0.0388818,0.0388818,0.786856
244623519,80514101,111220722,178801,43.4118,4043890,4462.56,0.000242794,0.0249582,0.0255153,0.359231
244612727,80514101,15778,1192640,134.001,25324800,16959.9,0.000112356,0.0142204,0.0134224,0.982292
244617795,80514101,16382,32719100,6095.61,807976000,743908,0.000186301,0.0227362,0.0245299,1.13922
244621433,80514101,17364,648321,155.701,14924700,15993,0.000240161,0.0246683,0.0269118,0.515489
244620959,80514101,17180,377551,25.2535,6520380,2694.59,6.68877e-05,0.00713703,0.00668969,0.744824
244621027,80514101,17231,1099230,217.898,24369600,22975.2,0.000198227,0.0209011,0.023864,0.771364
244618526,80514101,16585,71004.9,27.455,1493440,2881.98,0.000386664,0.0405885,0.0389088,0.37546
244623037,80514101,17640,413963,16.7619,4950330,1467.22,4.04913e-05,0.00354432,0.00359172,0.634939
244612840,80514101,15818,74426500,25277.5,1905620000,3879000,0.00033963,0.0521185,0.0519555,3.39985
244623132,80514101,111220654,524535,92.8938,11677300,10498.1,0.000177097,0.020014,0.020014,0.594977
244614652,80514101,15966,111778,196.967,3521420,30903.5,0.00176213,0.276473,0.470477,0.313146
244622960,80514101,17598,378966,24.3544,5304560,2923.76,6.42654e-05,0.0077151,0.0076728,0.397164
244612654,80514101,15750,493607000,276515,12098600000,38740000,0.000560193,0.0784834,0.0773025,2.82124
244606202,80514101,307,2341790,488.597,39857500,47973.7,0.000208642,0.0204859,0.0185281,1.23593
244623046,80514101,17645,320971,13.7036,3902310,1198.53,4.26943e-05,0.00373408,0.00382218,0.64528
244619035,80514101,16737,303604,5.83254,6176470,516.643,1.9211e-05,0.0017017,0.00170288,0.282361
244618939,80514101,16697,4137170,664.734,98920700,74555.1,0.000160674,0.0180208,0.0169591,0.566549
244620904,80514101,17141,57678.8,5.79758,784896,582.419,0.000100515,0.0100976,0.0101003,0.275725
244614824,80514101,15999,1036170,572.717,18686300,66480.9,0.000552725,0.0641601,0.0638666,0.909158
244622538,80514101,17549,1055760,151.634,18428300,17158.8,0.000143626,0.0162525,0.0160779,0.468067
244620945,80514101,17169,70023.2,7.55011,1762260,927.18,0.000107823,0.013241,0.0139055,0.865715
244618419,80514101,16544,809618,78.0355,18096200,8992.2,9.63856e-05,0.0111067,0.0119563,0.496384
244619394,80514101,16864,1736590,240.083,34274800,23625.1,0.000138249,0.0136043,0.0116822,1.33075
244606734,80514101,418,909208,3982.23,16594000,792140,0.00437989,0.871242,0.86245,0.560928
244604713,80514101,127,909344,64.2266,23608100,6947.27,7.06296e-05,0.00763987,0.00767263,0.639297
244606748,80514101,424,453133,256.255,10080400,27574.7,0.000565519,0.0608535,0.0608098,0.725852
244619359,80514101,16854,1398960,150.527,27939300,17085.6,0.000107599,0.0122131,0.0104901,1.23872
244610398,80514101,950,699380,350.106,21005000,39763.9,0.000500595,0.0568559,0.0568559,1.27106
244604699,80514101,121,104907,21.5601,2877030,2337.02,0.000205516,0.0222771,0.0222771,0.380929
244615710,80514101,16132,1718960,427.625,44500700,48839.3,0.00024877,0.0284122,0.0260143,1.28623
244606791,80514101,455,46813.2,4.91392,1103320,548.423,0.000104969,0.0117151,0.0115095,0.241943
244620267,80514101,16994,2837200,154.328,53024500,13729.8,5.43945e-05,0.0048392,0.00476208,0.78457
244620783,80514101,17085,1344370,52.2434,24485100,4572.57,3.88608e-05,0.00340127,0.00343003,0.48158
244610018,80514101,878,629442,192.63,8006370,21504,0.000306033,0.0341636,0.0341636,2.25817
244617846,80514101,16406,675475,55.1992,15845300,5353,8.1719e-05,0.00792479,0.00782463,0.256262
244608627,80514101,723,2997280,3591.85,80068400,613037,0.00119837,0.204531,0.209213,1.53075
244615903,80514101,16156,819003,1979.89,20311300,316032,0.00241744,0.385874,0.348195,1.35817
244608648,80514101,724,239122,38.931,4994120,3667.21,0.000162808,0.0153361,0.0159859,0.557352
244610588,80514101,1021,2073030,518.375,66545500,60427.7,0.000250057,0.0291495,0.0309428,0.622073
244611058,80514101,15578,435050,72.4331,9938860,6857.86,0.000166494,0.0157634,0.015708,0.73345
244607742,80514101,670,2865900,177.038,37078100,19298.9,6.1774e-05,0.00673399,0.00670353,0.619656
244618484,80514101,16571,361622,35.684,7589760,4094.98,9.86776e-05,0.0113239,0.0118702,0.444303
244618437,80514101,16551,50347,15.5181,1049800,1493.19,0.000308223,0.029658,0.0303772,0.217129
244621019,80514101,17224,489315,90.3543,9434980,9958.88,0.000184655,0.0203527,0.0203466,0.657572
244608121,80514101,698,80626500,93997.9,1877810000,14061000,0.00116584,0.174397,0.172399,1.93681
244612826,80514101,15815,674560,192.023,18807100,25205.2,0.000284664,0.0373654,0.0430646,1.17426
244617559,80514101,16335,1984980,291.662,43142900,35309.4,0.000146934,0.0177883,0.0179414,0.731858
244606824,80514101,485,50080200,10684.9,1354270000,1216980,0.000213357,0.0243005,0.0243669,0.94895
244619137,80514101,16799,167757,6.8259,3373920,581.912,4.06891e-05,0.00346877,0.00367018,0.55213
244617519,80514101,16330,454584,75.08,9919420,9455.5,0.000165162,0.0208003,0.0208002,0.277933
244611018,80514101,10731,794212,81.0331,18253400,7912.3,0.00010203,0.00996245,0.0102002,0.826213
244619008,80514101,16726,4161580,403.092,81437100,39827.5,9.68603e-05,0.00957029,0.00885729,1.6982
244621234,80514101,17297,34969,4.74147,709949,519.859,0.000135591,0.0148663,0,0
244607349,80514101,616,384457,22.8864,8114970,2221.86,5.95291e-05,0.00577922,0.00581875,0.257583
244618853,80514101,16684,4119500,364.478,100874000,39944.6,8.84761e-05,0.00969647,0.00982005,0.515982
244605100,80514101,216,531578,298.424,6046860,56505.4,0.000561394,0.106298,0.103412,2.18571
244618320,80514101,16521,41253.4,8.67529,1148590,1154.62,0.000210293,0.0279885,0.0305724,1.07964
244610379,80514101,938,1297100,99.8189,19433500,12377.5,7.69556e-05,0.00954247,0.00993472,1.32137
244616624,80514101,16245,285887,28.092,5290780,2859.69,9.82623e-05,0.0100029,0.00857735,0.372514
244606079,80514101,278,9274270,8627.67,193804000,1607770,0.000930281,0.173358,0.176542,2.00186
244611096,80514101,15592,1214390,128.781,27330700,11732.4,0.000106046,0.00966113,0.00968451,0.646629
244606447,80514101,334,1783190,535.8,41749100,60904.6,0.000300473,0.0341548,0.0341579,0.579
244616101,80514101,16177,3549850,741.729,83700600,80982.3,0.000208947,0.0228129,0.0227329,0.498351
244618028,80514101,16450,989282,192.79,24524400,23294.7,0.000194879,0.0235471,0.0227399,0.589154
244618481,80514101,16569,361622,35.684,7589760,4094.98,9.86776e-05,0.0113239,0.0118702,0.444303
244619022,80514101,16732,2499820,144.055,50167500,14259.4,5.7626e-05,0.00570417,0.00570217,0.928194
244619151,80514101,16809,137346000,25559.6,3015660000,2982960,0.000186096,0.0217186,0.0203995,1.28387
244623692,80514101,111220906,51273.1,4.45297,970827,496.831,8.68482e-05,0.0096899,0.00931648,0.381293
244613128,80514101,15867,8612020,9328.78,195345000,1680040,0.00108323,0.195081,0.197262,1.90791
244621251,80514101,17303,231316,37.5477,6733050,4310.31,0.000162322,0.0186338,0.0188965,0.497052
244616090,80514101,16174,3549850,741.729,83700600,80982.3,0.000208947,0.0228129,0.0227329,0.498351
244606769,80514101,438,258299,48.8082,6035910,5553.73,0.00018896,0.0215012,0.0218116,0.695919
244610045,80514101,880,369846,17.3293,7704070,1477.77,4.68556e-05,0.00399564,0.00402883,0.223278
244611054,80514101,15576,6710120,1113.79,150240000,110692,0.000165986,0.0164962,0.0156556,0.949446
244612611,80514101,15718,44753.2,7.08074,953071,689.149,0.000158217,0.0153989,0.015193,0.267183
244604793,80514101,157,2234020,673.699,44695400,66243.9,0.000301563,0.0296523,0.0302887,0.876838
244613944,80514101,15915,6674710,2728.84,148969000,351142,0.000408833,0.0526078,0.0540077,1.59993
244622583,80514101,17560,51273.1,4.45297,970827,496.831,8.68482e-05,0.0096899,0.00931648,0.381293
244606788,80514101,453,63550300,18844.6,1612520000,2133720,0.00029653,0.0335752,0.0329901,1.31747
244616382,80514101,16224,140015,19.8631,2848740,1752.19,0.000141864,0.0125143,0.0125315,0.417034
244606634,80514101,385,13979800,1786.08,295063000,193784,0.000127761,0.0138617,0.0137805,0.493649
244615028,80514101,16024,9409630,2100.58,172682000,238744,0.000223238,0.0253723,0.0246032,1.79082
244607085,80514101,575,330165,154.795,9782350,21069.9,0.000468841,0.0638163,0.0679069,0.779534
244613116,80514101,15864,616647,381.949,13227800,67266.5,0.000619396,0.109084,0.109023,1.7576
244604709,80514101,122,957905,51.8845,13773800,4655.43,5.41646e-05,0.00486001,0.0046031,0.571046
244604852,80514101,173,254374,59.3812,4918920,6577.59,0.000233441,0.025858,0.0261289,0.818259
244607297,80514101,609,311078,31.5768,6101380,2998.72,0.000101508,0.00963977,0.00951105,0.206169
244620950,80514101,17173,308439,26.5186,5419460,2863.12,8.59768e-05,0.00928261,0.00932885,0.450907
244610409,80514101,955,593001,60.0968,8016120,6174.55,0.000101344,0.0104124,0.0116676,0.518934
244614452,80514101,15936,10371300,4575.53,233347000,509725,0.00044117,0.0491474,0.0498162,1.23637
244611637,80514101,15699,297594,108.06,5459050,11198.9,0.000363113,0.0376317,0.0310663,0.558316
244619024,80514101,16733,217105,22.1097,4651250,2204.11,0.000101839,0.0101523,0.00993673,0.418867
244617491,80514101,16327,210543,17.5509,4680810,1544.75,8.336e-05,0.00733695,0.0072245,0.287762
244605983,80514101,259,244762,17.2595,3459020,1715.79,7.05156e-05,0.00701002,0.00701004,0.429888
244610778,80514101,1094,536282,37.5301,9682220,4407.59,6.99821e-05,0.00821879,0.00865691,0.57482
244622309,80514101,17488,1517520,232.319,27213900,26151.6,0.000153091,0.0172331,0.0173046,0.330248
244622318,80514101,17490,335310,55.2091,7285730,6068.27,0.000164651,0.0180975,0.0169578,0.515681
244620466,80514101,17018,253267,22.5087,4349350,2054.82,8.88735e-05,0.00811327,0.00833762,0.58277
244621203,80514101,17282,1149350,50.5837,18869000,4722.16,4.40106e-05,0.00410854,0.00404287,0.409275
244619371,80514101,16858,450742,30.3526,9502830,2949.63,6.73393e-05,0.00654393,0.00654058,0.341428
244618519,80514101,16582,66952.7,10.8595,1189610,1060.07,0.000162197,0.0158332,0.0158341,0.157131
244607400,80514101,622,44585,12.0029,920925,1398.16,0.000269213,0.0313595,0.0298913,0.450583
244620608,80514101,17053,6098650,704.237,109319000,69444,0.000115474,0.0113868,0.00990371,2.08729
244620614,80514101,17054,1377480,248.497,25697500,25489.2,0.000180399,0.0185042,0.0149113,1.93541
244604726,80514101,141,6393380,1059.27,133627000,102823,0.000165683,0.0160827,0.0161469,0.801291
244623614,80514101,111220800,613118,22.7059,9022490,2046.67,3.70335e-05,0.00333813,0.00397462,0.481043
244622457,80514101,17528,440341,61.5889,7663320,6142.24,0.000139866,0.0139488,0.0134981,1.39182
244609485,80514101,827,657968,617.539,17373200,106045,0.000938555,0.16117,0.154877,1.35177
244615221,80514101,16050,209278,49.1635,4791990,5838.97,0.000234919,0.0279005,0.02763,0.519192
244612689,80514101,15764,942024,78.7835,20540800,7855.61,8.36321e-05,0.00833907,0.00835806,0.295158
244604359,80514101,23,1400950,1604.58,31137300,302104,0.00114536,0.215643,0.221094,1.82858
244618847,80514101,16683,533764,41.3313,11922700,4731.46,7.74336e-05,0.00886432,0.00906329,0.714635
244604517,80514101,82,438693,68.2148,8378040,6805.42,0.000155495,0.0155129,0.0146772,0.740261
244604596,80514101,101,2027400,323.412,38952100,35369.3,0.00015952,0.0174456,0.0174416,0.57874
244607458,80514101,631,5487850,5332.49,96215600,977493,0.000971689,0.178119,0.178055,1.89272
244621174,80514101,17261,168330,11.8596,2513130,1155.03,7.04547e-05,0.00686173,0.00622684,0.613234
244618486,80514101,16573,121213,10.1626,2287190,1237.16,8.38408e-05,0.0102065,0.0103395,0.463074
244606492,80514101,342,5310760,1396.91,126636000,211828,0.000263034,0.0398866,0.0399664,2.14375
244623707,80514101,112892275,106982,77.2491,2316250,7921.84,0.000722077,0.0740484,0.0787198,0.669293
244620112,80514101,16964,118188,6.43795,2644110,623.425,5.44723e-05,0.00527487,0.00528599,0.108722
244607218,80514101,604,429672,20.7915,8332890,1868.46,4.83893e-05,0.00434857,0.00440548,0.218785
244623546,80514101,111220750,244783,60.0499,4557570,6660.79,0.000245319,0.027211,0.027211,0.337101
244609224,80514101,796,46862.9,2.85759,1121800,312.453,6.09777e-05,0.00666739,0.0065709,0.201284
244618433,80514101,16549,50347,15.5181,1049800,1493.19,0.000308223,0.029658,0.0303772,0.217129
244622549,80514101,17552,184402,33.6712,3689680,3614.21,0.000182597,0.0195997,0.0186186,0.688233
244606641,80514101,386,12524000,2034.1,247848000,217936,0.000162415,0.0174014,0.0181353,0.710514
244609034,80514101,771,41301800,3934.81,713205000,384474,9.52696e-05,0.00930888,0.00872484,1.76355
244610683,80514101,1066,906212,124.857,14557900,15166.8,0.000137779,0.0167365,0.0182478,0.607245
244615609,80514101,16114,57338700,17550.8,1451400000,2142050,0.000306091,0.0373579,0.0371286,2.29494
244618617,80514101,16634,536415,53.3355,10953000,6253.15,9.94297e-05,0.0116573,0.0114561,0.909442
244618912,80514101,16691,526871,85.2832,12858200,9283.46,0.000161867,0.01762,0.0177887,0.658258
244615585,80514101,16111,664411,730.534,19396500,75717.2,0.00109952,0.113961,0.113961,0.609372
244610915,80514101,10699,907451,335.39,18436300,39226.6,0.000369595,0.0432272,0.0431725,0.701933
244623469,80514101,111220702,324965,25.5887,5839290,2695.03,7.87428e-05,0.0082933,0.0089702,0.597067
244615754,80514101,16139,653979,256.311,17134300,33437.1,0.000391925,0.0511287,0.0491987,0.926726
244618541,80514101,16591,888773,146.674,19922300,16191.4,0.000165029,0.0182177,0.0183351,0.583368
244606654,80514101,391,4347290,1024.55,120321000,129567,0.000235675,0.0298041,0.0284463,1.23792
244622342,80514101,17499,18616.9,3.93528,250768,419.913,0.000211383,0.0225555,0,0
244618826,80514101,16678,9003260,1069.64,218472000,115860,0.000118806,0.0128687,0.0129922,0.688063
244617916,80514101,16434,871485,152.645,20722800,17957.1,0.000175155,0.0206051,0.023738,0.686758
244606131,80514101,291,7809650,9150.8,202258000,1003290,0.00117173,0.128467,0.128573,1.39769
244618593,80514101,16620,59044.5,8.84555,1137020,1117.29,0.000149812,0.0189229,0.0189172,0.668473
244612616,80514101,15720,23764.5,2.23343,396678,199.758,9.39819e-05,0.00840572,0,0
244617944,80514101,16443,640196,156.204,16707000,21177.9,0.000243994,0.0330804,0.0351823,0.923151
244619155,80514101,16811,64898.4,9.28995,1412990,1055.5,0.000143146,0.0162639,0.016679,0.648491
244616266,80514101,16198,223617,386.892,5345690,61401.2,0.00173016,0.274582,0.272964,0.835838
244623116,80514101,111220638,404070,24.7757,7910930,2455.72,6.13155e-05,0.00607747,0.00600041,0.195132
244620831,80514101,17105,95547.7,31.697,2093210,3354.89,0.00033174,0.0351122,0.0350106,0.360924
244620004,80514101,16950,572498,58.0629,11872500,6408.54,0.00010142,0.011194,0.0124733,0.508366
244607010,80514101,541,1258880,717.993,38491200,81514.5,0.000570341,0.0647515,0.0647515,0.474394
244611021,80514101,10735,1397690,620.331,36577700,76470,0.000443826,0.0547117,0.0528585,0.706966
244610216,80514101,903,409505,167.331,10123000,17714.3,0.000408619,0.0432579,0.0453856,0.450836
244610662,80514101,1057,3496860,4303.36,104822000,445113,0.00123063,0.127289,0.127288,0.934601
244604484,80514101,63,46813.2,4.91392,1103320,548.423,0.000104969,0.0117151,0.0115095,0.241943
244607508,80514101,642,444452,21.8729,6284280,2229.31,4.92133e-05,0.00501585,0.00510586,0.4898
244622258,80514101,17467,1465720,273.147,24845800,37698.4,0.000186357,0.02572,0.0243404,0.961985
244610582,80514101,1018,139875,134.791,4223840,13401.2,0.000963652,0.0958088,0.0958088,0.157552
244618567,80514101,16606,225864,20.5392,4235970,2144.48,9.09364e-05,0.00949458,0.00952687,0.1833
244618698,80514101,16671,2439050,477.185,55942200,51256.7,0.000195644,0.021015,0.0210463,0.765277
244610208,80514101,898,1441500,79.8388,30273100,7490.93,5.53859e-05,0.00519662,0.00524893,0.334137
244617134,80514101,16282,20098.5,3.88081,388718,418.724,0.000193089,0.0208335,0,0
244604939,80514101,191,1061810,820.223,25838500,133490,0.000772475,0.125719,0.0917933,1.58799
244606074,80514101,276,7369740,11100.5,169410000,1327240,0.00150622,0.180093,0.181372,1.75344
244606168,80514101,298,560765,314.521,13133200,52721.3,0.000560878,0.0940167,0.0962315,1.05013
244610262,80514101,918,5035540,4846.39,130282000,491491,0.000962438,0.0976045,0.0976045,0.613434
244605157,80514101,225,683273,238.145,16721700,25043.3,0.000348536,0.0366519,0.0385995,0.486763
244610877,80514101,10678,4447860,1121.42,114208000,143224,0.000252127,0.0322006,0.0319311,0.867387
244606416,80514101,331,1850010,438.188,34325500,45746.3,0.000236858,0.0247277,0.0229611,0.69418
244618199,80514101,16486,3435380,418.058,69426000,42365.4,0.000121692,0.0123321,0.0119118,0.592059
244614606,80514101,15962,147430,267.587,4495470,46601.2,0.00181501,0.31609,0.330166,1.41726
244608464,80514101,706,207028,101.105,4315770,9696.56,0.000488364,0.0468369,0.0512168,0.804327
244620234,80514101,16988,33539.7,1.74572,627501,152.969,5.20493e-05,0.00456084,0,0
244612620,80514101,15722,1016250,271.5,17105600,25700.3,0.000267158,0.0252893,0.0249681,0.356511
244623438,80514101,111220698,554126,27.6634,9576050,2958.5,4.99225e-05,0.00533903,0.00534891,0.442395
244610858,80514101,1140,450875,159.808,8160440,16960.5,0.000354441,0.0376169,0.0376008,0.61454
244611091,80514101,15591,209654,72.1548,4779840,6806.81,0.000344161,0.0324669,0.032204,0.902359
244620634,80514101,17064,565565,207.608,9620970,21617.1,0.00036708,0.0382222,0.0328547,1.31657
244623684,80514101,111220898,22938,1.73525,547300,187.181,7.56498e-05,0.00816033,0,0
244610882,80514101,10681,3169330,336.41,70094100,37242.6,0.000106145,0.0117509,0.0117263,0.565157
244621247,80514101,17302,65613.9,10.7813,1576330,1047.51,0.000164315,0.0159648,0.0171809,0.594823
244622476,80514101,17533,210889,37.0695,3958250,4064.53,0.000175777,0.0192733,0.0188643,0.776591
244606795,80514101,463,10529600,2907.31,261575000,395511,0.000276109,0.0375618,0.0364019,1.72059
244607436,80514101,628,180943,35.5089,4676340,3857.22,0.000196243,0.0213173,0.0216977,0.229484
244610584,80514101,1020,1391620,492.073,37506000,68559.1,0.000353597,0.0492655,0.0534898,0.93589
244608988,80514101,761,45000.4,6.07028,980655,626.049,0.000134894,0.0139121,0.0135927,0.331814
244623688,80514101,111220902,43663.7,3.90772,764009,473.152,8.94958e-05,0.0108363,0.0108258,0.365827
244615934,80514101,16158,167638,30.9671,4050660,4093.07,0.000184726,0.0244161,0.0251619,0.734845
244622052,80514101,17440,1093840,87.7707,15247300,9393.27,8.0241e-05,0.00858743,0.00960806,0.871448
244616044,80514101,16169,10024800,3614.15,262125000,374105,0.000360521,0.037318,0.036634,1.09852
244606963,80514101,523,1685560,182.061,38695800,16746.4,0.000108012,0.00993524,0.0102343,0.431167
244610597,80514101,1026,510747,92.6465,13760600,10225.8,0.000181394,0.0200213,0.0197701,0.646723
244621053,80514101,17242,718795,44.4932,12465300,4267.27,6.18997e-05,0.00593669,0.00563715,0.55487
244621703,80514101,17419,765627,133.644,17921800,14268.2,0.000174555,0.0186359,0.0192423,0.380237
244612618,80514101,15721,23764.5,2.23343,396678,199.758,9.39819e-05,0.00840572,0,0
244619005,80514101,16725,4195330,405.111,82005800,39994.6,9.65623e-05,0.00953311,0.00883444,1.69791
244622467,80514101,17531,363761,21.1222,6029910,2534.75,5.80661e-05,0.00696817,0.0074816,0.678377
244622471,80514101,17532,645581,28.4242,10397100,3758.63,4.40289e-05,0.00582209,0.0055235,1.14077
244621056,80514101,17244,718795,44.4932,12465300,4267.27,6.18997e-05,0.00593669,0.00563715,0.55487
244618821,80514101,16677,741311,206.975,17023900,21537.6,0.000279201,0.0290534,0.0290218,0.579761
244614775,80514101,15988,3130520,7442.63,84028700,821007,0.00237744,0.262259,0.260451,1.06857
244617884,80514101,16421,469045,158.245,13689100,19882.6,0.000337376,0.0423895,0.043168,0.609711
244606830,80514101,487,244783,45.49,5197720,6137.38,0.000185838,0.0250727,0.0250727,0.958129
244614524,80514101,15948,1014010,382.276,24671400,45763,0.000376993,0.0451306,0.045135,0.591775
244620623,80514101,17059,51598.9,0.948698,1024600,84.9191,1.8386e-05,0.00164575,0.00164575,0.0824139
244618325,80514101,16527,22910.3,1.64386,547232,165.707,7.17522e-05,0.00723288,0,0
244612778,80514101,15799,1822700,535.968,52491500,59034.1,0.000294052,0.0323883,0.0320385,1.23745
244604345,80514101,10,6426130,1142.15,145394000,123153,0.000177735,0.0191644,0.0186803,0.793782
244614637,80514101,15963,462897,731.972,14373400,123934,0.00158128,0.267736,0.300626,0.614284
244622528,80514101,17546,22938,1.73525,547300,187.181,7.56498e-05,0.00816033,0,0
244613478,80514101,15884,104907,18.3198,2111880,2242.44,0.000174629,0.0213755,0.0213755,0.374391
244604815,80514101,163,139876,465.765,4320980,46733.4,0.00332984,0.334106,0.334106,0.265445
244608922,80514101,747,182679,686.502,4562560,117856,0.00375798,0.645153,0.722095,0.813492
244615790,80514101,16145,4635100,1294.59,116996000,174313,0.000279303,0.0376073,0.0372146,1.4349
244610812,80514101,1102,1428040,254.125,43403500,28467.6,0.000177954,0.0199347,0.0199115,0.277843
244618157,80514101,16472,1029900,193.748,24146800,22201.7,0.000188124,0.0215572,0.021051,0.718968
244619180,80514101,16828,33567000,5628.12,791397000,657468,0.000167669,0.0195867,0.0197882,1.14905
244609321,80514101,809,2197870,357.581,56282900,36415.9,0.000162695,0.0165687,0.0141365,0.912994
244606872,80514101,513,58206.6,9.69206,1554850,1079.71,0.000166511,0.0185497,0,0
244610614,80514101,1035,174845,251.369,6550530,27516.7,0.00143767,0.157378,0.157378,0.185094
244620797,80514101,17090,110502,5.33175,1980380,478.378,4.82504e-05,0.00432915,0.0044105,0.452507
244613417,80514101,15880,349690,98.8492,8161150,12376.4,0.000282677,0.0353925,0.0353925,0.880362
244619586,80514101,16897,1429910,108.821,26881900,9612.98,7.61036e-05,0.0067228,0.00680359,0.861098
244611232,80514101,15660,186344,65.2554,3757890,7344.13,0.000350188,0.0394117,0.0390778,0.144093
244620640,80514101,17068,1632420,75.1028,30311400,6766.51,4.60071e-05,0.00414509,0.00427624,0.574878
244604715,80514101,130,1199650,46.0145,22229500,4092.27,3.83565e-05,0.00341121,0.00338375,0.364799
244621204,80514101,17283,600666,35.8684,10168500,3283.43,5.97143e-05,0.00546631,0.00540671,0.377071
