id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249386998,79913171,310,832903,2757.61,19113300,316961,0.00331085,0.38055,0.380598,0.361219
249397179,79913171,16858,617093,1437.92,13383200,164588,0.00233016,0.266715,0.263983,0.239184
249390651,79913171,15822,803588,2740.33,18017500,314233,0.00341012,0.391038,0.39181,0.591769
249395305,79913171,16479,645345,818.067,13953800,94960.5,0.00126764,0.147147,0.146304,0.388201
249395904,79913171,16588,355977,1289.94,9792030,165673,0.00362366,0.465405,0.474061,0.318961
249389674,79913171,15689,138713,14.1776,1090990,1579.42,0.000102208,0.0113863,0.0113633,0.457518
249395148,79913171,16453,2375030,4847.22,54412600,673107,0.00204091,0.28341,0.269845,1.2883
249388419,79913171,918,6357650,24066.7,129053000,3017760,0.00378547,0.474666,0.46553,0.935421
249386981,79913171,303,1747540,4921.18,40519900,574487,0.00281606,0.328741,0.328725,0.406009
249400547,79913171,17376,34969,202.482,958724,25763,0.00579031,0.736737,0,0
249386163,79913171,61,88692.3,53.0236,1670000,6104.78,0.000597838,0.068831,0.0693088,0.0945755
249389267,79913171,182305701,555405,899.794,14270500,108187,0.00162007,0.194789,0.193545,0.324073
249396006,79913171,16632,1406460,1666.53,27858600,186187,0.00118491,0.13238,0.127734,0.47164
249394773,79913171,16403,244783,211.561,6055200,24085,0.000864281,0.0983933,0.0983933,0.115634
249399776,79913171,17290,10928800,21884,209121000,2678400,0.00200242,0.245077,0.252714,1.15282
249395997,79913171,16628,419628,696.991,8327720,79115.1,0.00166097,0.188536,0.188536,0.814658
249387311,79913171,480,174794,843.443,4333570,104206,0.00482534,0.596164,0.596105,0.293197
249400115,79913171,17347,629355,581.482,10386400,60643.4,0.000923933,0.0963579,0.0963521,0.393574
249395178,79913171,16459,451564,400.806,9331580,47753.3,0.000887596,0.105751,0.10322,0.433056
249392731,79913171,16097,139876,782.357,3955490,95334.6,0.00559322,0.681565,0.681565,0.118026
249398293,79913171,17044,1093260,2342.72,21482100,293050,0.00214289,0.268052,0.269674,0.737384
249386803,79913171,278,9290920,17283.2,188160000,2020900,0.00186023,0.217513,0.215966,0.862075
249397508,79913171,16887,1806850,2175.99,35285200,239063,0.0012043,0.132309,0.132834,0.399963
249400672,79913171,17419,992960,2192.92,25211300,279565,0.00220847,0.281548,0.274325,0.477872
249400617,79913171,17399,153111,143.798,2475320,18904.3,0.000939173,0.123468,0.116537,0.433622
249386146,79913171,52,933917,3887.01,20543600,492969,0.00416205,0.527851,0.523561,0.81566
249396083,79913171,16661,1398760,2636.82,31584600,283502,0.00188511,0.202681,0.202681,0.297468
249396302,79913171,16691,687603,2287.65,19211600,286536,0.00332699,0.416717,0.434049,0.613873
249392474,79913171,16058,19887400,50259.5,466892000,5937810,0.0025272,0.298571,0.297647,0.697977
249388668,79913171,1011,1679160,3374.52,39936800,441716,0.00200965,0.263058,0.262653,0.40689
249390723,79913171,15834,12167500,12883.1,248494000,1501250,0.00105881,0.123382,0.125846,0.844395
249391433,79913171,15926,278751,915.745,5895760,113881,0.00328518,0.408539,0.417545,0.320428
249393172,79913171,16161,489566,1801.82,11845800,198803,0.00368045,0.406081,0.406081,0.532669
249389491,79913171,15609,497140,1090.93,9019180,130871,0.00219441,0.263248,0.261562,0.426384
249399362,79913171,17213,719437,839.025,13695900,92681.1,0.00116623,0.128824,0.128767,0.224884
249389770,79913171,15716,69938,197.416,1145990,22033,0.00282273,0.315036,0.315035,1.12202
249388440,79913171,927,89100.2,457.291,2398720,52975.3,0.00513233,0.594559,0.592331,0.100748
249387431,79913171,491,874198,3434.94,16981600,375263,0.00392925,0.429266,0.429259,0.447717
249393840,79913171,16257,267324,521.802,4586630,59506.8,0.00195195,0.222602,0.231626,0.576601
249396051,79913171,16651,36891300,73945.1,919803000,8763150,0.00200441,0.23754,0.237964,0.840751
249401054,79913171,17536,708921,139.091,7921310,17476.2,0.000196202,0.0246518,0.0241361,0.927607
249401891,79913171,111220898,34969,77.5156,854721,9588.39,0.00221669,0.274197,0,0
249401927,79913171,124372452,34689.9,32.0549,798778,4061.27,0.000924039,0.117073,0,0
249387329,79913171,487,244783,928.914,5710620,113053,0.00379484,0.461852,0.461852,0.352819
249395833,79913171,16575,341637,497.416,7515520,53810.8,0.00145598,0.157508,0.152087,0.387583
249394771,79913171,16402,1049070,1131.77,26076500,124609,0.00107884,0.118781,0.118781,0.294839
249401886,79913171,111220884,23381.7,39.4287,391825,4886.94,0.0016863,0.209007,0,0
249399413,79913171,17220,24283200,43178.2,459913000,5309440,0.00177811,0.218647,0.222409,1.10553
249386749,79913171,247,3007980,5839.44,75984300,773782,0.00194131,0.257243,0.257016,0.491468
249401556,79913171,111220700,69823.8,245.592,1731430,32396.1,0.00351732,0.46397,0.464083,0.210402
249392062,79913171,16027,18044200,54780,496967000,6748880,0.00303587,0.374019,0.37741,0.320701
249398284,79913171,17040,194570,237.289,3752220,34137.7,0.00121955,0.175452,0.175501,0.511714
249387934,79913171,701,5386470,9317.06,134043000,1202870,0.00172971,0.223313,0.211144,0.89893
249397742,79913171,16936,101565,98.3762,2367750,12372.3,0.000968603,0.121817,0.122078,0.401692
249398297,79913171,17045,460899,1260.76,8631840,158443,0.00273544,0.34377,0.35521,0.5212
249388859,79913171,1054,813209,3397.04,20931100,382997,0.00417733,0.47097,0.469718,0.221232
249393848,79913171,16258,267324,521.802,4586630,59506.8,0.00195195,0.222602,0.231626,0.576601
249389638,79913171,15678,452011,485.947,6587120,53450.1,0.00107508,0.11825,0.118574,0.490998
249401840,79913171,111220832,52701.4,68.3552,975116,7329.15,0.00129703,0.139069,0.139243,0.0128527
249392821,79913171,16113,1222570,6665.42,30801000,841599,0.00545198,0.688386,0.687952,0.591651
249397174,79913171,16857,617093,1437.92,13383200,164588,0.00233016,0.266715,0.263983,0.239184
249396180,79913171,16686,1687870,2785.56,43196500,310805,0.00165034,0.184141,0.180991,0.28084
249398078,79913171,17007,314721,451.777,6871820,50793.4,0.00143548,0.161392,0.161392,0.192892
249387477,79913171,507,43773700,162989,1080270000,20902700,0.00372345,0.477516,0.482122,0.670991
249390885,79913171,15858,3266500,3001.15,71335500,343127,0.000918767,0.105044,0.113322,0.686948
249398485,79913171,17096,872279,1794.14,20925100,242331,0.00205684,0.277813,0.278109,0.819415
249396029,79913171,16640,139876,234.476,2898390,26463,0.00167631,0.189189,0.189189,0.254475
249400499,79913171,17368,2436140,3440.03,51460600,409551,0.00141208,0.168115,0.160633,0.854534
249399718,79913171,17279,34969,29.5769,682369,3082.19,0.000845802,0.0881406,0,0
249388905,79913171,1070,5037840,9340.93,139232000,1142460,0.00185415,0.226776,0.224703,0.354796
249387121,79913171,359,2071940,7918.85,49035600,889500,0.00382195,0.429308,0.432791,0.330311
249388810,79913171,1037,1750760,10054.4,46637500,1316000,0.00574285,0.751673,0.759616,0.769389
249389505,79913171,15619,602238,1239.76,11308600,139929,0.00205858,0.232348,0.23117,0.380785
249396925,79913171,16808,235601000,275199,4890790000,33913100,0.00116807,0.143943,0.143242,1.10652
249387911,79913171,689,103858,77.1808,1187530,7894.6,0.000743135,0.0760131,0.0760508,0.498289
249394981,79913171,16420,452421,1287.81,10763600,161332,0.00284649,0.356598,0.357117,0.277338
249396917,79913171,16803,52985.6,57.7232,928391,6330.46,0.00108941,0.119475,0.119529,0.00302776
249387159,79913171,385,13579400,42794.3,345187000,5208210,0.0031514,0.383536,0.370094,0.721176
249401905,79913171,111220930,34837.7,57.7105,763389,6832.42,0.00165655,0.196121,0,0
249386473,79913171,149,2377890,3391.28,56637600,371119,0.00142617,0.156071,0.156071,0.384314
249389264,79913171,182305697,1327840,1056.52,26895300,127464,0.000795666,0.0959933,0.0974708,0.50539
249401902,79913171,111220908,157345,186.773,2935910,22227.4,0.00118703,0.141266,0.137154,0.59538
249399516,79913171,17231,1388610,1882.81,33524500,244921,0.00135589,0.176379,0.177269,0.587356
249388119,79913171,796,69832.5,173.275,1686940,18845.3,0.0024813,0.269864,0.269841,0.0817988
249393222,79913171,16172,3561190,34536.6,99433200,4523940,0.00969804,1.27035,1.27133,0.442289
249398036,79913171,16986,2649600,2772.77,52111700,311849,0.00104649,0.117696,0.118138,0.511396
249400596,79913171,17390,677548,711.769,12708000,90584.2,0.00105051,0.133694,0.131651,0.407629
249401418,79913171,17606,34837.7,57.7105,763389,6832.42,0.00165655,0.196121,0,0
249394041,79913171,16282,27536.7,71.8457,514988,8043.97,0.00260909,0.292119,0,0
249399668,79913171,17271,829420,957.787,15162800,108577,0.00115477,0.130907,0.130329,0.538893
249388604,79913171,984,6704680,5616.26,166307000,643839,0.000837663,0.0960284,0.0985365,0.441183
249399783,79913171,17292,6452590,16036.2,132071000,2012940,0.00248524,0.311959,0.316399,1.09291
249389481,79913171,15605,485779,1466.76,10483600,161051,0.0030194,0.331532,0.331072,0.280465
249389282,79913171,15564,947854000,2417960,21599200000,310834000,0.00255098,0.327934,0.322751,1.45219
249394985,79913171,16421,699257,1697.49,17131200,207617,0.00242755,0.296911,0.296913,0.390325
249386815,79913171,284,6698990,7398.1,135885000,835661,0.00110436,0.124744,0.123741,0.369295
249400891,79913171,17467,1830150,1803.58,30913200,240039,0.00098548,0.131158,0.129888,0.815669
249390445,79913171,15788,244421,852.806,6124080,92599,0.00348909,0.378851,0.378818,0.0869099
249396341,79913171,16699,4027590,6624.19,97514600,803121,0.0016447,0.199405,0.194911,0.513299
249392985,79913171,16134,5815740,28965.4,158005000,4006570,0.00498052,0.688919,0.681966,0.361088
249399740,79913171,17282,1642320,1741.02,29716600,192848,0.0010601,0.117424,0.117427,0.360151
249400959,79913171,17493,278580,549.232,6518270,69488.7,0.00197155,0.249439,0.249161,0.483494
249400824,79913171,17451,594337,884.529,11839300,114787,0.00148826,0.193135,0.193111,1.24416
249401471,79913171,111220624,33293.2,54.6575,793572,7504.19,0.0016417,0.225397,0,0
249387848,79913171,666,139876,563.938,3518430,69170.9,0.0040317,0.494516,0.494516,0.362859
249398090,79913171,17012,653354,763.598,12695200,83440.1,0.00116873,0.12771,0.128067,0.337782
249386448,79913171,139,1114000,5281.59,26687700,664555,0.00474112,0.59655,0.594962,0.708211
249398340,79913171,17059,69771.2,87.9925,1403980,11708,0.00126116,0.167806,0.167803,0.304778
249392537,79913171,16067,657017,1685.99,16502600,200191,0.00256613,0.304697,0.304293,0.226219
249389448,79913171,15592,1328820,4693.13,31690900,510600,0.0035318,0.38425,0.38425,0.277906
249390076,79913171,15725,975080,3174.36,18015100,341325,0.00325549,0.350048,0.349208,0.433479
249389728,79913171,15702,98165.2,104.28,1166770,11342.4,0.00106229,0.115544,0.111851,0.726744
249393740,79913171,16242,238947,520.477,5139060,57811.2,0.00217822,0.241942,0.242151,0.212412
249389439,79913171,15590,1538640,5218.61,35794800,568040,0.00339171,0.369184,0.369184,0.326835
249395436,79913171,16520,3611430,4982.49,80363600,597558,0.00137964,0.165463,0.168908,0.768687
249401412,79913171,17603,34837.7,57.7105,763389,6832.42,0.00165655,0.196121,0,0
249396387,79913171,16709,729286,1383.84,16557600,150907,0.00189753,0.206924,0.197335,0.416609
249389270,79913171,182305705,1729220,4441.68,47432600,537384,0.00256861,0.310767,0.310173,0.394507
249398875,79913171,17142,76441.6,201.657,1330720,22942.8,0.00263806,0.300135,0.287428,0.407623
249401409,79913171,17598,383418,813.082,7644770,98650.9,0.00212062,0.257293,0.256982,0.780887
249396881,79913171,16798,360188,483.948,7019800,53996.6,0.0013436,0.149912,0.148946,0.202768
249397434,79913171,16868,1309350,1965.11,28764500,217307,0.00150084,0.165966,0.165489,0.252736
249387875,79913171,676,279752,1025.2,7141220,117254,0.00366468,0.419136,0.419136,0.276824
249401860,79913171,111220856,761930,2175.07,15710400,276359,0.00285468,0.362709,0.330827,1.33842
249389093,79913171,10674,6504660,4272.57,145440000,528481,0.000656848,0.0812466,0.0806506,0.566671
249389529,79913171,15630,589002,1227.73,11228800,142515,0.00208442,0.24196,0.242427,0.31673
249396855,79913171,16793,853262,1075.68,16827000,118598,0.00126067,0.138994,0.138758,0.238809
249393102,79913171,16147,69938,194.038,1633510,21536.6,0.00277443,0.307938,0.307938,0.0424363
249395458,79913171,16529,27530,149.599,910890,22429,0.00543405,0.81471,0,0
249396296,79913171,16690,3499880,9514.49,99065700,1178300,0.00271852,0.336668,0.343239,0.534437
249397899,79913171,16961,729707,1325.63,15057800,163417,0.00181666,0.223949,0.221283,0.536203
249401383,79913171,17586,34969,187.021,773674,23352.6,0.00534818,0.667808,0,0
249401667,79913171,111220792,1099470,1481.3,21887800,174491,0.00134729,0.158705,0.164052,0.760769
249393298,79913171,16191,4172510,27168.4,104418000,3533600,0.0065113,0.846877,0.847602,0.547043
249387879,79913171,677,1014100,2848.4,29828200,341865,0.00280879,0.337111,0.337111,0.395519
249387066,79913171,333,314721,1468.48,7674620,163666,0.00466598,0.520036,0.520036,0.338767
249396735,79913171,16773,994706,1611.68,21301200,182203,0.00162026,0.183173,0.178077,0.304686
249390789,79913171,15846,3302820,2616.39,53697700,299038,0.000792171,0.0905402,0.0882155,0.623157
249396378,79913171,16707,662542,937.352,14476400,99832.1,0.00141478,0.15068,0.14246,0.540905
249397097,79913171,16844,1547510,2512.08,34638000,284751,0.0016233,0.184006,0.184173,0.357909
249398098,79913171,17014,349690,758.137,7736600,82958.1,0.00216803,0.237233,0.237233,0.31934
249398789,79913171,17123,5043700,8622.46,96900300,948823,0.00170955,0.18812,0.185244,0.570942
249388497,79913171,945,2690230,10505.5,75316100,1273920,0.00390505,0.473534,0.473548,0.183864
249400751,79913171,17436,92645.2,93.0283,1584880,10092.2,0.00100413,0.108933,0.108808,0.346741
249395217,79913171,16466,3418410,5292.21,72278300,663979,0.00154815,0.194236,0.186689,1.33811
249396064,79913171,16656,209814,285.529,4790600,31765.3,0.00136087,0.151398,0.151398,0.0555807
249386110,79913171,31,17765700,51577.9,489242000,5895510,0.00290323,0.331848,0.331985,0.592247
249388376,79913171,899,57968.1,34.956,1087440,3932.63,0.000603021,0.0678414,0.0678672,0.0986306
249387865,79913171,672,52553800,71881.2,1260730000,8706000,0.00136777,0.165659,0.165327,1.06832
249401681,79913171,111220800,879250,4744.58,16472700,594431,0.00539616,0.676066,0.685694,0.599125
249388490,79913171,943,7549860,3878.6,118759000,464514,0.000513732,0.0615262,0.0600403,1.00374
249399537,79913171,17235,1351400,1653,26788300,206109,0.00122317,0.152515,0.153841,0.707388
249401883,79913171,111220882,780248,1585.1,15349600,198139,0.00203153,0.253943,0.240327,1.21605
249388437,79913171,926,5838570,40053.4,124309000,5179370,0.00686013,0.887095,0.886919,0.663916
249386591,79913171,191,1494620,2652.81,32581700,294064,0.0017749,0.196748,0.197091,0.210459
249392615,79913171,16080,510546,2947.02,14729000,373063,0.00577229,0.730713,0.778381,0.660816
249395757,79913171,16564,648598,1184.97,15093800,144950,0.00182697,0.223482,0.225133,0.558108
249391375,79913171,15916,5853530,10463.6,115422000,1292390,0.00178758,0.220788,0.213021,1.17241
249387540,79913171,534,314972,405.037,6244360,47061.7,0.00128594,0.149415,0.153001,0.473904
249388840,79913171,1047,1655950,1406.35,46122700,171914,0.00084927,0.103816,0.101526,0.364848
249389488,79913171,15608,497140,1090.93,9019180,130871,0.00219441,0.263248,0.261562,0.426384
249400879,79913171,17465,104907,786.879,2578320,100133,0.00750073,0.954497,0.954497,0.310811
249397466,79913171,16873,156276,179.196,2892200,19921.2,0.00114666,0.127474,0.126665,0.22123
249399131,79913171,17192,154068,129.139,2708180,14154,0.000838196,0.0918687,0.0890889,0.276335
249388227,79913171,846,697166,618.782,16856200,77214.5,0.000887567,0.110755,0.110883,0.46944
249388933,79913171,1080,45315200,462800,1351320000,70755800,0.0102129,1.56141,1.53482,0.756389
249401663,79913171,111220790,34969,52.8483,838729,6290.3,0.00151129,0.179882,0,0
249396016,79913171,16635,244352,280.276,5074560,34548.7,0.00114702,0.141389,0.141318,0.423591
249387175,79913171,399,3991680,20437.2,106455000,2826850,0.00511995,0.708186,0.694313,0.571045
249393918,79913171,16265,419628,1809.98,11165300,208728,0.00431331,0.497412,0.497412,0.290312
249397569,79913171,16903,69938,100.421,1524180,10668.3,0.00143586,0.15254,0.15254,0.321956
249397991,79913171,16971,642514,1018.35,14715400,118466,0.00158494,0.184379,0.184003,0.187575
249389138,79913171,10690,1537760,1976.06,31390700,261416,0.00128502,0.169997,0.16996,0.913106
249390398,79913171,15781,2829710,10584.1,70535600,1165340,0.00374036,0.411821,0.411777,0.377331
249391895,79913171,15997,2927510,3224.71,47604700,373852,0.00110152,0.127703,0.12912,0.702891
249399761,79913171,17287,69795.2,47.0912,1063160,5291.6,0.000674706,0.0758161,0.0758119,0.201494
249387958,79913171,709,5152000,3606.69,104988000,408502,0.000700056,0.0792899,0.0784549,0.302777
249392740,79913171,16098,104907,636.006,2925140,78259,0.00606257,0.745984,0.745984,0.223442
249387812,79913171,648,6902520,10624.6,173327000,1328030,0.00153924,0.192398,0.192515,0.555947
249391697,79913171,15954,272354,227.554,3732370,27221.3,0.000835508,0.0999485,0.0993354,0.621234
249393429,79913171,16215,4069090,7414.46,84755900,825341,0.00182214,0.202832,0.201912,0.449466
249396798,79913171,16785,209377,367.922,4414050,39970.6,0.00175722,0.190902,0.190819,0.314281
249400110,79913171,17346,1118990,1337.1,20486200,142448,0.00119492,0.127301,0.127302,0.363381
249394227,79913171,16320,1074510,3007.58,25290000,339325,0.00279902,0.315794,0.316516,0.319183
249387124,79913171,361,9873670,17710.4,227137000,2162170,0.0017937,0.218983,0.210928,0.893825
249396717,79913171,16770,319237,723.124,7003670,92165,0.00226516,0.288704,0.27876,0.470991
249392710,79913171,16094,174845,687.689,4619210,83798.6,0.00393313,0.479274,0.479274,0.159759
249387830,79913171,656,4261740,2055.76,66935800,238257,0.000482376,0.0559061,0.0551744,1.22961
249387286,79913171,469,34969,157.422,1018390,19193.3,0.00450176,0.548865,0,0
249391841,79913171,15987,2527810,2869.04,49767600,324152,0.00113499,0.128234,0.128322,0.381393
249387732,79913171,639,1180800,1255.21,19580100,141304,0.00106301,0.119668,0.119329,0.471623
249400744,79913171,17434,761930,2175.07,15710400,276359,0.00285468,0.362709,0.330827,1.33842
249399154,79913171,17196,488164,571.318,9058560,64749.4,0.00117034,0.132639,0.131761,0.480434
249386124,79913171,39,8986610,24004.1,257456000,2767780,0.0026711,0.30799,0.308064,0.616552
249397603,79913171,16908,306195,283.536,5405150,31868.1,0.000926001,0.104078,0.108179,0.316552
249394187,79913171,16309,21004500,63056.6,442050000,8580400,0.00300205,0.408503,0.395807,1.40848
249397087,79913171,16841,2554540,2404.85,62940900,309263,0.000941402,0.121064,0.119424,0.71663
249387563,79913171,551,559504,1321.64,12800100,158367,0.00236216,0.283049,0.283049,0.529979
249396110,79913171,16668,26128100,53375.2,674983000,6429220,0.00204283,0.246065,0.246839,0.82059
249387043,79913171,325,200275,154.389,4243600,17660.3,0.000770885,0.0881801,0.0870577,0.413475
249401313,79913171,17569,433636,444.635,6787470,55221,0.00102536,0.127344,0.124055,1.05028
249401588,79913171,111220728,420077,462.595,8039730,55733,0.00110121,0.132673,0.132643,0.497187
249388510,79913171,951,1983130,1833.47,48825500,265171,0.000924534,0.133713,0.133833,0.627951
249392842,79913171,16115,14034700,149452,439104000,22712200,0.0106488,1.61829,1.59659,0.586327
249401234,79913171,17549,1062640,2219.32,22186500,262894,0.0020885,0.247398,0.240571,0.746675
249395439,79913171,16521,62491.4,222.681,1815630,30612.6,0.00356338,0.48987,0.524394,0.782941
249400491,79913171,17366,2436140,3440.03,51460600,409551,0.00141208,0.168115,0.160633,0.854534
249399549,79913171,17240,34969,57.327,894576,7022.27,0.00163937,0.200814,0,0
249387321,79913171,485,52553800,71881.2,1260730000,8706000,0.00136777,0.165659,0.165327,1.06832
249399354,79913171,17209,2406080,2706.42,40875900,293989,0.00112482,0.122186,0.122321,0.503221
249390751,79913171,15838,907296,1943.44,21829400,219146,0.00214202,0.241537,0.238955,0.5681
249393081,79913171,16143,2717840,50119.6,87430500,7999390,0.018441,2.9433,2.89888,0.48807
249401289,79913171,17562,2548190,2799.71,35363800,344635,0.0010987,0.135247,0.133658,1.678
249387098,79913171,345,6596310,14615.6,168147000,1758020,0.00221572,0.266516,0.264457,0.787069
249401025,79913171,17525,2562120,3779.53,40056100,476867,0.00147515,0.186122,0.184381,1.74582
249386097,79913171,22,5111790,10944.4,120882000,1353770,0.00214101,0.264834,0.266707,0.692481
249386580,79913171,187,1077740,4180.17,28588200,494162,0.00387866,0.458518,0.457844,0.235314
249388406,79913171,912,384659,1033.01,9610630,134603,0.00268553,0.349929,0.349929,0.51585
249387112,79913171,353,1888320,4007.95,47944000,477321,0.0021225,0.252775,0.252775,0.536015
249398303,79913171,17048,27346.9,146.136,525331,18496,0.00534379,0.676349,0,0
249387280,79913171,465,2547860,2134.53,43834300,234030,0.000837774,0.0918538,0.0879783,0.638148
249393789,79913171,16245,320087,376.114,5237580,42596,0.00117504,0.133076,0.143334,0.552831
249389175,79913171,10701,873714,7243.26,24968900,950263,0.0082902,1.08761,1.08766,0.395855
249390997,79913171,15875,454597,925.913,10323900,109386,0.00203678,0.240622,0.240622,0.507232
249395545,79913171,16555,34969,67.5811,811637,7532.64,0.0019326,0.215409,0,0
249396102,79913171,16666,559504,1036.11,13108800,112915,0.00185183,0.201814,0.201814,0.288366
249389236,79913171,10731,837671,819.63,20866500,120299,0.000978463,0.143612,0.143593,0.778579
249392036,79913171,16024,8786920,6133.25,185884000,750179,0.000697998,0.0853745,0.085453,0.889451
249395998,79913171,16629,69938,212.007,1464440,25778.8,0.00303136,0.368595,0.368595,0.0682661
249388653,79913171,1005,349690,784.398,9184970,111650,0.00224312,0.319282,0.319282,0.511247
249400687,79913171,17423,209643,693.528,6269830,91554.6,0.00330814,0.436717,0.436655,0.325409
249389160,79913171,10697,752997,4175.12,20169100,544465,0.00554467,0.723063,0.739602,0.802334
249388493,79913171,944,991859,573.46,24534200,70208.1,0.000578167,0.0707844,0.0707642,0.249355
249398072,79913171,17002,34969,75.1129,785208,8782.12,0.00214799,0.25114,0,0
249400593,79913171,17389,347038,209.677,4394710,23314.9,0.000604191,0.0671826,0.066496,0.299475
249387668,79913171,614,951992,830.943,11897600,92964.8,0.000872848,0.0976529,0.100254,0.684358
249394064,79913171,16285,801051,4617.43,19470100,535280,0.00576422,0.668222,0.666693,0.34015
249390213,79913171,15760,279752,997.958,7035540,109690,0.0035673,0.392098,0.392098,0.132799
249396163,79913171,16682,785561,1633.11,18587100,176991,0.00207891,0.225306,0.217577,0.467235
249387163,79913171,390,82195.2,66.0949,939162,8066.32,0.00080412,0.098136,0.102909,0.42174
249400967,79913171,17497,780248,1585.1,15349600,198139,0.00203153,0.253943,0.240327,1.21605
249388161,79913171,819,194796,1017.37,5084700,118096,0.00522276,0.606253,0.608183,0.127168
249386694,79913171,223,623719,314.321,6771800,34835.4,0.000503946,0.055851,0.0554724,1.0111
249399559,79913171,17244,982519,2622.01,18958100,328090,0.00266866,0.333927,0.351812,0.837088
249388248,79913171,856,28361400,51961.2,665502000,6573110,0.00183211,0.231762,0.235537,1.22888
249397671,79913171,16928,2560250,2507.42,59043900,318640,0.000979367,0.124457,0.124047,0.646391
249389410,79913171,15581,34968.7,14.0785,405185,1511.68,0.000402604,0.0432294,0,0
249390597,79913171,15814,1045600,2416.63,27163800,261404,0.00231124,0.250004,0.249295,0.221385
249392658,79913171,16088,174845,601.276,4395850,74717,0.00343891,0.427333,0.427333,0.246245
249400989,79913171,17507,1353710,2070.29,24998000,261259,0.00152935,0.192995,0.186992,1.632
249386167,79913171,63,69828.4,152.588,1655930,16550.8,0.00218518,0.237022,0.236995,0.0997781
249397073,79913171,16827,364841,556.761,8171890,70182.1,0.00152604,0.192363,0.183942,0.532205
249386169,79913171,64,373853,1055.25,8532420,130402,0.00282264,0.348805,0.348967,0.16725
249386572,79913171,184,1573670,1875.63,29549800,231037,0.00119188,0.146814,0.146254,0.907871
249386789,79913171,272,209814,423.223,3681940,45738.5,0.00201714,0.217996,0.217996,0.473163
249386989,79913171,305,454330,2700.59,11943400,340986,0.00594412,0.750525,0.750451,0.479312
249388312,79913171,864,13380800,21224.9,295779000,2902330,0.00158622,0.216903,0.204252,1.52113
249388655,79913171,1006,1017540,64.9089,10668300,8153.15,6.37899e-05,0.0080126,0.00835731,0.766029
249396429,79913171,16717,1552380,3395.39,33159900,385570,0.00218722,0.248374,0.24109,0.581605
249399005,79913171,17162,139796,358.436,3468760,49853.7,0.00256399,0.356617,0.356586,0.465123
249400666,79913171,17418,5239490,11629.6,115465000,1457190,0.0022196,0.278117,0.26006,1.11113
249400766,79913171,17438,1795540,1795.87,29795000,217057,0.00100019,0.120886,0.111526,1.73794
249387301,79913171,475,2135070,5636.44,50356600,829369,0.00263993,0.38845,0.383598,1.14167
249389547,79913171,15658,104907,176.009,2570680,19203.6,0.00167776,0.183053,0.183053,0.0642995
249399506,79913171,17228,244783,624.553,5006460,84845.9,0.00255146,0.346617,0.346617,0.50434
249396768,79913171,16777,516342,781.07,10659400,90830.6,0.0015127,0.175912,0.170113,0.369536
249396940,79913171,16810,66025900,65150.9,1549810000,7931530,0.000986748,0.120128,0.120066,0.759292
249394933,79913171,16413,2120590,2509.44,53932000,278691,0.00118337,0.131421,0.131707,0.259965
249388105,79913171,785,383980,539.877,6664510,59043.6,0.001406,0.153767,0.153786,0.432834
249389525,79913171,15629,796106,1801.01,16111600,206094,0.00226227,0.258877,0.259431,0.281928
249401638,79913171,111220768,105791,392.623,2016460,49734.6,0.00371132,0.470122,0.470681,0.893945
249387808,79913171,646,139335,503.092,3664180,54877,0.00361066,0.393849,0.393646,0.293105
249388818,79913171,1039,69913.6,102.856,1829280,12545.3,0.00147118,0.179439,0.179434,0.122202
249396864,79913171,16794,69938,95.5221,1442370,9879.49,0.00136581,0.141261,0.141261,0.32345
249390199,79913171,15755,2342920,6151.72,54952700,677409,0.00262566,0.28913,0.28913,0.288479
249398998,79913171,17161,489486,1152.02,11766100,156052,0.00235352,0.318808,0.318805,0.526424
249401395,79913171,17590,279737,119.158,3768890,14303.6,0.000425966,0.0511323,0.0511307,0.819535
249391115,79913171,15907,40444200,155775,1009240000,20060400,0.0038516,0.496001,0.498592,0.641241
249396520,79913171,16734,174845,278.77,3453060,32413.7,0.00159439,0.185385,0.185385,0.310402
249386794,79913171,274,1054260,6232.58,31367200,763639,0.00591183,0.724339,0.72882,0.179781
249387719,79913171,635,563571,904.185,14717700,111547,0.00160439,0.197928,0.200638,0.349357
249388156,79913171,818,4884910,3189.6,100131000,361660,0.000652949,0.0740361,0.0779212,0.785891
249395800,79913171,16571,481513,734.618,10635100,80409.6,0.00152564,0.166994,0.16224,0.411592
249387585,79913171,575,504108,964.104,12883300,117857,0.00191249,0.233793,0.232994,0.576689
249387852,79913171,668,559504,1790.13,14280900,202789,0.00319949,0.362444,0.362444,0.233112
249390854,79913171,15854,7478670,10228.7,170654000,1241930,0.00136772,0.166062,0.167151,0.568597
249399576,79913171,17249,55618.1,69.8978,957542,8406.53,0.00125675,0.151147,0.159155,0.597383
249390931,79913171,15865,1585030,1235.41,30920900,140577,0.000779428,0.0886906,0.0899487,0.361216
249387597,79913171,581,629426,1781.86,14243500,200047,0.00283093,0.317824,0.317828,0.427337
249389698,79913171,15697,453391,218.012,4590720,24094.8,0.000480847,0.0531435,0.0530321,0.702987
249401014,79913171,17520,69879.7,14.0075,990686,1562.37,0.000200452,0.0223579,0.0223579,0.190761
249401888,79913171,111220896,104256,242.038,2307160,30060.4,0.00232158,0.288333,0.287976,0.247225
