id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250052723,80342202,16025,7505810,8462.07,167760000,1117210,0.0011274,0.148846,0.148318,0.624458
250052863,80342202,16088,104907,197.023,2474860,24780.1,0.00187807,0.236211,0.236211,0.374374
250052197,80342202,15907,33241200,20659.3,564922000,2438580,0.000621497,0.0733602,0.0750245,0.628267
250059169,80342202,17306,2127550,800.14,45025500,89390.9,0.000376086,0.0420159,0.0421972,0.660371
250054952,80342202,16554,63777.4,120.36,1338460,14235,0.00188719,0.223198,0.231711,0.853308
250058656,80342202,17192,234372,174.378,4852800,19123.3,0.000744023,0.0815938,0.0824712,0.409422
250059257,80342202,17324,89423.1,16.6126,1734650,1736.3,0.000185775,0.0194167,0,0
250056552,80342202,16819,6938540,1271.52,165158000,152742,0.000183255,0.0220136,0.0213715,1.16268
250049968,80342202,1020,2164010,578.701,53075600,75046.3,0.00026742,0.0346792,0.0339003,0.904217
250050268,80342202,1132,8368330,7003.65,173999000,846999,0.000836922,0.101215,0.101146,0.881336
250059009,80342202,17279,21503.1,5.91809,396552,632.987,0.000275221,0.0294371,0,0
250052242,80342202,15917,5459320,4942.56,96283600,637351,0.000905342,0.116745,0.126707,1.08111
250051615,80342202,15726,138583,92.4916,2492900,10109,0.000667409,0.0729453,0.0729428,0.279546
250046831,80342202,524,405761,570.271,7560040,70904.6,0.00140544,0.174745,0.175414,0.292153
250056876,80342202,16879,1394770,1508.53,30171400,178167,0.00108156,0.12774,0.129721,0.461997
250052225,80342202,15912,1784380,1285.38,33631800,152367,0.000720351,0.0853894,0.0904652,0.504292
250058751,80342202,17212,1232320,321.906,23403900,34943.5,0.00026122,0.0283559,0.0290603,0.696674
250059433,80342202,17336,99522.6,26.7599,1478400,2664.86,0.000268883,0.0267764,0.0267755,0.167892
250052737,80342202,16029,1406730,945.835,31864900,122388,0.000672364,0.0870016,0.087427,0.561646
250050934,80342202,15597,74505.6,245.389,1242120,29785,0.00329356,0.399769,0.398631,0.0767929
250051974,80342202,15815,575387,658.539,11698200,76849.9,0.00114451,0.133562,0.123209,0.619126
250047773,80342202,625,3147210,3395.94,73549700,424780,0.00107903,0.13497,0.13497,0.192461
250057875,80342202,17074,1325650,897.672,27903700,103991,0.000677155,0.0784451,0.0747506,0.325302
250056826,80342202,16865,1901580,2872.79,41335100,338300,0.00151074,0.177904,0.177915,0.536641
250046083,80342202,375,26425000,94607.1,598852000,14221900,0.00358021,0.538199,0.536877,1.02783
250052701,80342202,16016,56145500,48174.3,1137290000,6258090,0.000858026,0.111462,0.110683,0.775662
250053077,80342202,16194,734349,1344.09,15880600,167277,0.00183031,0.22779,0.22779,1.1834
250052317,80342202,15945,944163,5169.63,19652100,668255,0.00547536,0.707775,0.707775,0.642905
250048492,80342202,704,174845,282.613,4053240,34396.3,0.00161636,0.196724,0.196724,0.287585
250046976,80342202,556,1708650,1789.68,31373300,219585,0.00104742,0.128513,0.129138,0.419978
250060244,80342202,17488,1810680,2303.78,42571800,264382,0.00127233,0.146012,0.146093,0.361987
250045777,80342202,344,69938,42.4603,2333640,5451.13,0.000607113,0.0779424,0.0779424,0.0168322
250049078,80342202,804,69477.8,47.5008,1608390,5445.43,0.000683683,0.0783766,0.0560545,0.0291322
250053518,80342202,16352,7107220,10987,152046000,1300560,0.0015459,0.182991,0.183187,1.03508
250045620,80342202,310,862775,995.273,16416300,118380,0.00115357,0.137209,0.128667,0.524401
250060505,80342202,17507,853101,131.971,14068000,14926.9,0.000154696,0.0174972,0.0159963,1.17477
250059470,80342202,17345,453624,49.8079,7200080,5207.5,0.0001098,0.0114798,0.0114798,0.239814
250048086,80342202,636,1996450,1045.82,45025300,125541,0.000523838,0.0628822,0.0651279,1.10085
250052015,80342202,15832,1526280,7350.21,34670600,908753,0.00481578,0.595404,0.581971,0.25894
250058495,80342202,17162,139876,22.5408,2985780,2572.22,0.000161148,0.0183893,0.0183893,0.93081
250055390,80342202,16611,139642,143.034,3074100,19388.5,0.00102429,0.138844,0.138796,0.442325
250052004,80342202,15828,7381030,14196.1,158718000,1733310,0.00192332,0.234833,0.24055,0.789752
250048331,80342202,683,1217950,1555.03,30820600,199384,0.00127676,0.163705,0.157821,0.464461
250049892,80342202,977,244783,419.075,5460680,52880.8,0.00171203,0.216031,0.216031,0.389321
250055512,80342202,16638,324772,231.606,6924810,27583,0.000713132,0.0849303,0.0665739,0.50279
250046330,80342202,414,267829,645.524,5416660,74167.3,0.00241021,0.27692,0.282899,0.615033
250046478,80342202,434,2276060,1156.75,40262800,142979,0.000508223,0.0628184,0.0633819,0.995578
250052379,80342202,15969,4107580,3451.15,82647700,435386,0.000840191,0.105996,0.106152,0.622808
250052403,80342202,15979,10410000,17398.7,231070000,2318440,0.00167135,0.222713,0.222547,0.98481
250050257,80342202,1125,399753,361.283,8961190,44543.4,0.000903765,0.111427,0.106449,0.281269
250044512,80342202,131,664411,2421.57,18710800,324948,0.00364469,0.489077,0.489077,0.995146
250056251,80342202,16737,271801,199.312,5605620,21955.6,0.000733302,0.0807781,0.0802699,0.177361
250043839,80342202,79,68038.2,502.143,1386810,66144.2,0.0073803,0.972162,0.989138,0.869266
250059524,80342202,17361,930045,913.244,24901100,105230,0.000981935,0.113145,0.115761,0.592144
250044446,80342202,122,1444900,594.039,27469500,65073.3,0.000411129,0.0450367,0.0451156,0.67955
250046819,80342202,519,2938610,444.215,71153700,51299.6,0.000151165,0.0174571,0.0172237,0.751422
250053464,80342202,16328,5981280,5227.21,136776000,635997,0.000873927,0.106331,0.103472,1.14508
250051995,80342202,15821,9869490,24878.5,215935000,3058270,0.00252075,0.309871,0.312241,0.741238
250047552,80342202,594,33487.5,134.733,797340,16654.5,0.00402337,0.497335,0,0
250057232,80342202,16935,524338,101.226,13134000,10884,0.000193054,0.0207576,0.0207592,0.760231
250050182,80342202,1091,18018100,7149.31,412618000,903352,0.000396785,0.0501358,0.0475938,1.5233
250050272,80342202,1140,104905,454.512,2574890,55474.9,0.00433259,0.528809,0.528804,0.623579
250061222,80342202,111220792,1197770,513.655,26182900,57539.8,0.000428844,0.0480392,0.048724,0.573404
250049936,80342202,997,980484000,1189570,20361800000,153787000,0.00121325,0.156848,0.155074,1.57969
250054962,80342202,16561,876955,974.643,19960300,135819,0.00111139,0.154875,0.158,0.763544
250049921,80342202,988,279752,412.916,6246400,51844,0.00147601,0.185321,0.185321,0.520958
250056054,80342202,16733,239660,415.241,5233310,48763.4,0.00173263,0.203469,0.204008,0.261404
250059903,80342202,17429,195552,207.949,4651040,23241.3,0.00106339,0.118849,0.109831,1.05163
250049799,80342202,938,1742430,602.83,30651300,75695.8,0.000345971,0.0434427,0.0354717,0.711037
250050606,80342202,15568,20542000,78420.1,381109000,9890430,0.00381755,0.481473,0.465411,1.06785
250058630,80342202,17188,658489,308.377,13505200,34478.5,0.00046831,0.05236,0.0571554,0.768491
250060491,80342202,17504,34807.3,30.843,733904,3488.12,0.000886109,0.100212,0,0
250054337,80342202,16430,2128170,586.863,49286300,73311.6,0.00027576,0.0344483,0.0343996,2.12051
250059146,80342202,17302,53994.8,21.2006,1320470,2466.56,0.000392641,0.0456815,0,0
250058470,80342202,17150,751381,371.566,15772300,42377.2,0.00049451,0.0563991,0.0596829,0.72445
250060495,80342202,17505,34807.3,30.843,733904,3488.12,0.000886109,0.100212,0,0
250061269,80342202,111220820,795468,849.709,21196500,98153.8,0.00106819,0.123391,0.128284,0.525764
250054845,80342202,16529,27747.8,78.7714,765212,12615.1,0.00283883,0.454633,0,0
250054499,80342202,16452,489566,404.105,11392300,59955.5,0.000825435,0.122467,0.122467,0.611144
250061273,80342202,111220822,83223.8,19.7139,2083510,2064.41,0.000236878,0.0248055,0.017982,0.208665
250061490,80342202,124372452,34969,3.79773,783302,404.053,0.000108603,0.0115546,0,0
250052538,80342202,16010,6596530,4216.46,111906000,534499,0.000639194,0.0810272,0.0798468,0.697545
250055614,80342202,16658,31334600,45410.3,764368000,5403690,0.00144921,0.172451,0.165763,0.815819
250056014,80342202,16726,4645730,4753.48,98644900,554601,0.00102319,0.119379,0.122691,0.954677
250046348,80342202,422,610881,1409.19,13776000,174439,0.00230682,0.285552,0.278387,0.66602
250057258,80342202,16939,43256100,28915.5,905841000,4658250,0.000668472,0.10769,0.107689,2.93327
250059923,80342202,17431,794262,388.219,16265400,43683.7,0.000488779,0.0549991,0.0514411,0.462121
250045822,80342202,354,75503600,43128.1,1487520000,5463150,0.000571206,0.0723562,0.0721195,1.99126
250057022,80342202,16920,52380100,30804.5,1110740000,4932480,0.000588095,0.0941669,0.0941607,3.08699
250050431,80342202,182305689,5174570,5424.49,112777000,705412,0.0010483,0.136323,0.136307,0.668144
250061022,80342202,111220752,169230,76.9496,4266620,9081.4,0.000454704,0.053663,0.0710378,0.512976
250054681,80342202,16479,441889,1183.64,10272600,137438,0.00267859,0.311023,0.317007,0.423617
250049248,80342202,829,511428,255.452,11235100,34577.8,0.000499488,0.0676103,0.0685222,0.431083
250046162,80342202,393,34969,37.055,680276,4554.77,0.00105965,0.130252,0,0
250050070,80342202,1079,1293850,1979.25,29864400,270528,0.00152973,0.209087,0.209087,0.577935
250052306,80342202,15942,7378020,25699.3,148999000,3150900,0.00348322,0.427065,0.427046,0.779476
250052333,80342202,15951,1013690,4040.86,18871900,487577,0.00398627,0.48099,0.480838,0.467851
250053475,80342202,16333,2083710,2185.4,47429100,287105,0.0010488,0.137785,0.138605,1.13071
250054990,80342202,16571,408603,269.989,8878940,34416.9,0.000660763,0.0842307,0.0844444,0.476237
250045598,80342202,294,17484200,30227.8,431606000,3627850,0.00172887,0.207493,0.201252,0.684993
250054468,80342202,16447,149260,22.5902,3697580,2813.26,0.000151348,0.0188481,0.0173261,0.635622
250051444,80342202,15674,523939,1665.91,9313740,207930,0.0031796,0.396859,0.415645,0.807867
250052857,80342202,16085,402411,332.605,8643690,41561.4,0.000826531,0.103281,0.101501,0.495207
250050007,80342202,1044,174845,503.833,3855170,64299.3,0.0028816,0.36775,0.36775,0.244473
250044148,80342202,110,139049,1047.36,2791030,135540,0.00753226,0.974764,0.975663,0.374319
250048299,80342202,674,19066.9,14.2618,455882,1523.9,0.000747988,0.079924,0,0
250052860,80342202,16086,174845,252.149,3968480,31504.5,0.00144213,0.180185,0.180185,0.550785
250050223,80342202,1107,2535220,725.296,44321400,81640.1,0.000286088,0.0322024,0.0327031,0.826424
250049313,80342202,846,699380,66.7247,16496600,7419.07,9.54055e-05,0.0106081,0.0106081,0.443655
250049107,80342202,814,972929,1004.34,16781100,125524,0.00103229,0.129017,0.125041,0.543001
250061291,80342202,111220832,67574.3,22.6291,1360700,2370.16,0.000334877,0.0350749,0.0348881,0.309743
250048446,80342202,700,447948,2876.16,8350510,367739,0.00642073,0.820941,0.69779,0.918108
250054974,80342202,16565,574308,618.841,13621400,83405,0.00107754,0.145227,0.150866,0.432963
250052803,80342202,16067,489566,570.994,11826500,72366.6,0.00116633,0.147818,0.147818,0.401972
250052389,80342202,15975,1624500,1250.42,34175000,155204,0.000769727,0.0955395,0.0972315,0.449232
250054758,80342202,16499,400986,446.167,8959590,52886.4,0.00111267,0.131891,0.136773,1.03099
250052799,80342202,16066,2587710,2700.73,55804800,332671,0.00104368,0.128558,0.128558,0.378415
250045542,80342202,263,178064,742.413,3024550,88657.6,0.00416936,0.497897,0.420437,0.118281
250054877,80342202,16534,103590,73.1096,1985150,8455.73,0.00070576,0.081627,0.0815183,0.14442
250054721,80342202,16492,2581990,5290.9,57276500,627905,0.00204915,0.243186,0.252259,0.837286
250061408,80342202,111220896,104907,144.943,2417520,16376.8,0.00138164,0.156108,0.156108,0.195828
250060560,80342202,17525,2875190,1237.66,47804600,208177,0.000430461,0.0724048,0.0757372,1.56023
250060754,80342202,17584,375409,68.325,6362600,7671.71,0.000182002,0.0204356,0.0204169,0.501054
250052920,80342202,16114,52336100,163071,1163420000,23871900,0.00311584,0.456127,0.454812,1.04949
250055247,80342202,16591,946125,905.964,21668200,116942,0.000957552,0.123601,0.128595,0.599216
250056846,80342202,16869,804108,989.655,17249200,112705,0.00123075,0.140161,0.140758,0.590358
250054784,80342202,16510,9952650,10853.1,224990000,1456080,0.00109047,0.146301,0.149651,0.805341
250056322,80342202,16766,107330,403.236,2652300,46696.2,0.00375697,0.435071,0.560418,0.21468
250055529,80342202,16641,69769.8,129.137,1241660,15388.5,0.0018509,0.220562,0.22056,0.154939
250057161,80342202,16925,6154540,1425.8,132043000,220166,0.000231666,0.0357729,0.0357729,2.85662
250046351,80342202,423,1523410,2933.06,33779600,423811,0.00192533,0.278199,0.275307,0.591991
250058691,80342202,17198,285956,173.322,6082160,19190.9,0.000606114,0.0671114,0.0716459,0.568901
250043686,80342202,48,9048260,6520.15,186793000,822240,0.000720597,0.0908727,0.0943409,0.535108
250049327,80342202,851,1592010,2107.66,39180600,253052,0.0013239,0.158952,0.15302,0.38789
250054981,80342202,16567,104907,225.299,2368630,37501.1,0.00214761,0.35747,0.35747,0.664395
250058334,80342202,17140,236184,163.168,5384570,18189,0.000690849,0.0770121,0.0798971,0.408403
250056064,80342202,16735,1369080,1069.38,29120600,122211,0.000781095,0.0892646,0.0934274,0.595996
250043792,80342202,71,136049,944.016,2779820,124319,0.00693881,0.913781,0.930315,0.734249
250050277,80342202,1142,419628,3294.9,12435900,413154,0.00785195,0.984573,0.984573,0.464154
250045605,80342202,302,8050340,10399.9,188414000,1259970,0.00129186,0.156511,0.150639,0.448546
250049938,80342202,998,839256,1568.62,17364100,201143,0.00186906,0.239668,0.239668,0.573537
250060892,80342202,111220668,39830.5,39.9086,957659,4603.83,0.00100196,0.115585,0.115424,0.194604
250053506,80342202,16348,1742110,3141.79,38038700,369734,0.00180344,0.212234,0.209924,0.832966
250050342,80342202,10699,909194,1410.89,19012700,188085,0.0015518,0.20687,0.20687,1.21058
250048502,80342202,706,339282,520.804,7287660,60956.4,0.00153502,0.179663,0.19924,0.753085
250054165,80342202,16409,13719000,4768.42,335704000,602922,0.000347577,0.0439479,0.0428291,1.72357
250045499,80342202,243,34969,39.3209,793217,5301.33,0.00112445,0.151601,0,0
250054943,80342202,16547,104907,139.484,2266770,20485.2,0.00132959,0.19527,0.19527,0.5586
250054994,80342202,16572,136520,84.7557,2662630,9826.06,0.00062083,0.0719752,0.071898,0.130034
250057604,80342202,17025,9260990,2208.53,185623000,251695,0.000238476,0.027178,0.0276191,0.983324
250054967,80342202,16563,137375,67.1243,2665500,7570.92,0.00048862,0.0551112,0.0550849,0.0931952
250054765,80342202,16500,529408,352.067,11361200,40599.2,0.000665021,0.0766879,0.0760461,0.407557
250044716,80342202,159,8231350,7979.19,154129000,1030390,0.000969367,0.125179,0.133698,0.928724
250060036,80342202,17447,70428.7,10.0271,1197470,1250.37,0.000142373,0.0177536,0.0147935,0.571564
250049808,80342202,942,3915600,6561.69,94366300,846958,0.00167578,0.216303,0.21785,1.31016
250048768,80342202,732,139112,123.061,2514440,13572.3,0.000884617,0.0975641,0.0976469,0.287049
250051787,80342202,15789,162236,2003.73,4152710,286901,0.0123508,1.76842,1.81431,0.171409
250053083,80342202,16196,524535,357.442,10885100,43950.9,0.000681445,0.0837902,0.0837902,0.553405
250054488,80342202,16450,1059850,1598.36,25701900,227703,0.0015081,0.214845,0.219108,0.810405
250051579,80342202,15715,140235,117.798,2506990,12962.9,0.000840004,0.0924366,0.0896127,0.592216
250058777,80342202,17217,1184700,212.973,19695900,22826.2,0.000179769,0.0192675,0.0196361,0.498653
250060347,80342202,17498,92690.7,57.1975,1940050,6228.72,0.000617079,0.0671989,0.068689,0.465914
250053508,80342202,16349,1742110,3141.79,38038700,369734,0.00180344,0.212234,0.209924,0.832966
250054493,80342202,16451,570285,1194.26,14309600,167748,0.00209415,0.294147,0.30367,0.65662
250046503,80342202,438,208492,241.037,4303450,33768.7,0.0011561,0.161966,0.161588,0.411684
250045616,80342202,308,681534,766.342,17181100,97436.1,0.00112444,0.142966,0.137142,0.441311
250049470,80342202,862,524535,186.541,15227400,24105.7,0.000355631,0.0459564,0.0459564,0.430261
250052936,80342202,16121,11166800,32407.8,259859000,4796810,0.00290214,0.429559,0.427381,0.797308
250045567,80342202,275,11142300,17285.9,204511000,2152320,0.00155138,0.193167,0.19366,1.29715
250046114,80342202,381,3159710,2395.04,66161800,277033,0.000757994,0.0876769,0.0867385,0.451824
250053045,80342202,16171,3186080,5162.39,65369300,720668,0.00162029,0.226193,0.226761,1.04201
250053033,80342202,16162,475205,410.862,8378750,49322.9,0.0008646,0.103793,0.10393,0.454786
250043857,80342202,83,2012350,77.3313,20539200,8848.74,3.84284e-05,0.00439723,0.0043689,1.29735
250049945,80342202,1006,982845,67.7793,9061840,9791.24,6.89624e-05,0.00996214,0.0096852,0.775469
250054654,80342202,16470,381662,782.905,7197980,91210.4,0.00205131,0.238982,0.239236,0.403416
250049361,80342202,857,139876,37.0348,4268970,4458.92,0.000264769,0.0318777,0.0318777,0.172956
250049341,80342202,853,1608570,7518.28,33823000,1065320,0.00467388,0.662275,0.662275,0.701018
250044432,80342202,121,104907,75.9794,2067650,9548.54,0.000724255,0.0910191,0.0910191,0.0685929
250056737,80342202,16853,34969,31.7083,769709,3654.53,0.000906754,0.104508,0,0
250058768,80342202,17215,207493,30.1837,3603110,3161.37,0.000145469,0.015236,0.0152725,0.320025
250060337,80342202,17497,644599,280.761,12032700,31295.7,0.000435558,0.0485507,0.050653,0.574122
250060948,80342202,111220700,31880.8,40.5431,742529,4762.64,0.00127171,0.149389,0,0
250055092,80342202,16581,494979,772.947,11220100,93489,0.00156158,0.188875,0.22022,0.773951
250050011,80342202,1046,752930,1206.22,18292700,154686,0.00160203,0.205445,0.203717,0.305658
250052428,80342202,15988,1841390,5216.34,44376900,675891,0.00283282,0.367054,0.366684,0.856166
250053188,80342202,16235,965561,3764.63,21903400,456701,0.0038989,0.472991,0.511841,0.88772
250060809,80342202,17614,33812.6,10.8768,637437,1167.99,0.000321677,0.0345431,0,0
250053558,80342202,16364,2409690,3074.92,51124200,358098,0.00127606,0.148607,0.14747,1.0159
250054999,80342202,16573,136520,84.7557,2662630,9826.06,0.00062083,0.0719752,0.071898,0.130034
250045418,80342202,225,1098320,823.983,30332000,95755,0.000750224,0.0871834,0.0833388,1.0105
250059576,80342202,17372,754564,446.598,17663500,50588.2,0.000591862,0.0670429,0.0711848,0.887596
250052843,80342202,16081,388961,534.898,8768230,66527.3,0.0013752,0.171039,0.184872,0.368131
250050297,80342202,10681,3370510,885.501,71617200,105941,0.00026272,0.0314318,0.0312922,1.02873
250059090,80342202,17293,69938,12.4376,1475620,1398.91,0.000177837,0.0200022,0.0200022,0.963323
250060944,80342202,111220698,559504,206.573,10723100,28847.8,0.000369208,0.0515595,0.0515595,0.941353
250055920,80342202,16713,139876,138.784,2998630,17710,0.000992194,0.126612,0.126612,0.243849
250045406,80342202,223,1195770,2299.48,17695800,288899,0.00192302,0.241601,0.239161,0.577294
250053496,80342202,16341,1014100,815.909,22797400,117253,0.000804564,0.115623,0.115623,1.37728
250049650,80342202,898,1973210,1510.37,42282900,174601,0.000765435,0.0884854,0.0894077,0.448382
250053471,80342202,16331,454597,315.429,9648020,41763.4,0.000693865,0.0918691,0.0918691,0.575094
250053678,80342202,16378,139190,227.591,2426650,26681,0.00163511,0.191688,0.191674,0.489341
250056337,80342202,16773,900163,1680.5,20658300,197171,0.00186688,0.219039,0.229726,0.956559
250048543,80342202,711,397679,785.643,10466600,93406.4,0.00197557,0.234879,0.240283,0.4613
250060698,80342202,17558,182988,72.2242,3376780,7999.67,0.000394694,0.0437169,0.0445362,0.520109
250049899,80342202,980,216795,248.912,3917420,27313.2,0.00114814,0.125986,0.125931,0.392175
250058745,80342202,17209,2417020,534.878,43099800,57769.7,0.000221297,0.0239012,0.02461,0.680675
250043638,80342202,38,1103170,6684.79,21231000,849982,0.00605964,0.770493,0.775511,0.496983
250043610,80342202,33,2168080,4157.03,48802200,531443,0.00191738,0.245122,0.245122,0.245344
250051022,80342202,15609,438418,2225.05,10915900,274009,0.00507518,0.624995,0.646353,0.250665
250052960,80342202,16133,2313950,7964.4,52429000,1097300,0.0034419,0.474209,0.480279,1.1186
250060217,80342202,17482,243167,335.921,5919350,38794.7,0.00138144,0.15954,0.153152,0.218643
250055847,80342202,16702,2330720,1571.46,52550300,188571,0.000674235,0.0809066,0.0806,0.747277
250059556,80342202,17369,1326790,753.103,30290300,83155.3,0.000567612,0.062674,0.0626824,0.40605
250060103,80342202,17456,166923,646.827,4148100,120281,0.003875,0.720578,0.0129091,0.447656
250048439,80342202,698,89765900,105583,1617610000,13074700,0.00117621,0.145654,0.145915,1.11825
250053625,80342202,16375,40629000,42907.5,943376000,5528710,0.00105608,0.136078,0.137503,1.16831
250045274,80342202,201,1150330,536.837,17677300,70265.8,0.000466679,0.061083,0.0609456,0.761187
250044108,80342202,105,36229.9,7.39734,729090,705.159,0.000204178,0.0194635,0,0
250045979,80342202,361,10450000,7479.25,200573000,975944,0.000715716,0.0933915,0.0921867,0.655781
250050744,80342202,15585,243082,1092.32,4550040,150466,0.00449362,0.618992,0.61916,0.607991
250046373,80342202,429,1674140,2006.84,38100800,232917,0.00119873,0.139127,0.13922,0.378929
250046824,80342202,521,41562,386.668,954366,49474,0.00930339,1.19037,0,0
250058068,80342202,17089,133188,219.896,2597450,24726.1,0.00165101,0.185647,0.190263,0.687656
250054483,80342202,16449,69938,21.0154,1575700,3192.05,0.000300486,0.0456411,0.0456411,0.614248
250059933,80342202,17433,794262,388.219,16265400,43683.7,0.000488779,0.0549991,0.0514411,0.462121
250052780,80342202,16058,16189900,13839.5,349795000,1709830,0.000854822,0.105611,0.10561,0.544201
250058150,80342202,17106,32728.7,8.75991,872261,990.94,0.000267653,0.0302775,0,0
250060117,80342202,17459,71336.3,269.663,1769330,46159,0.00378016,0.647061,0.645365,0.418394
250047631,80342202,608,268637,135.017,5680520,16665,0.000502602,0.0620355,0.0630404,0.352202
250050240,80342202,1114,69938,134.169,1732570,17596.3,0.0019184,0.251598,0.251598,0.0536113
250059612,80342202,17379,1272830,580.474,24082400,77593.3,0.000456051,0.0609614,0.0409262,0.447837
250056803,80342202,16862,139876,86.395,2800480,9478.61,0.000617654,0.0677644,0.0677644,0.221361
250048306,80342202,676,491524,1184.02,8862710,133418,0.00240888,0.271438,0.263988,0.3709
250054387,80342202,16434,1093140,2232.34,25716900,337486,0.00204214,0.30873,0.31181,0.639088
250046567,80342202,451,454597,2787.8,12021600,341767,0.00613247,0.751802,0.751802,0.282918
250053363,80342202,16288,208600,281.953,3952170,31896.8,0.00135165,0.152909,0.152961,0.135992
250055673,80342202,16668,22035400,29265.3,547920000,3504710,0.0013281,0.159049,0.146823,0.894532
250045840,80342202,359,1347530,6179.76,30503000,831682,0.00458599,0.617191,0.433067,1.12926
250059049,80342202,17287,51924.1,8.73919,711822,909.523,0.000168307,0.0175164,0.0175136,0.0900091
250045969,80342202,360,265902,322.614,4676730,40213.5,0.00121328,0.151234,0.153668,0.406983
250058613,80342202,17183,892860,482.755,18358000,53601.7,0.000540684,0.0600337,0.0639712,0.662074
250058548,80342202,17170,837855,649.704,16724600,85591.7,0.000775438,0.102156,0.102264,0.486401
250050960,80342202,15601,2314400,16014.1,48089300,2001520,0.00691934,0.864808,0.828603,0.623817
250046677,80342202,479,797553,3720.65,18291500,565400,0.00466508,0.708918,0.704311,0.530813
250047526,80342202,590,1813210,698.544,41160000,86740.1,0.000385252,0.0478378,0.0503049,0.881401
250048236,80342202,661,1333250,278.886,25413100,31238.5,0.000209178,0.0234304,0.0233772,0.693621
250056324,80342202,16767,337744,193.658,8181810,22324,0.000573387,0.0660975,0.0662922,0.293217
250054445,80342202,16442,579069,737.255,13222600,84448.7,0.00127317,0.145835,0.139873,0.356884
250056981,80342202,16916,18783.2,13.0267,475640,1572.85,0.000693529,0.0837368,0,0
250045810,80342202,351,2063660,10728,46655300,1419060,0.00519852,0.687643,0.530427,1.02775
250046769,80342202,498,491099,3129.29,10840700,437630,0.00637202,0.891124,0.888203,1.00383
250047207,80342202,567,482549000,645262,9813010000,84927300,0.0013372,0.175997,0.174075,1.47576
250052997,80342202,16146,224847,827.612,5382670,125706,0.00368078,0.559075,0.558393,0.423295
250054324,80342202,16429,2516460,295.389,62890200,34863.3,0.000117383,0.0138541,0.0127923,0.957491
250054237,80342202,16420,235999,104.837,5127020,13292.2,0.000444228,0.0563229,0.0473286,1.49386
250054377,80342202,16433,3849680,7627.59,94191100,1159200,0.00198135,0.301116,0.303175,0.638372
250058084,80342202,17092,18767800,7341.73,369141000,863845,0.000391189,0.0460282,0.0466829,0.976941
250052873,80342202,16094,174845,323.176,3751450,40539.1,0.00184836,0.231857,0.231857,0.492021
250046355,80342202,424,454548,1214.17,9678060,148318,0.00267116,0.326298,0.32628,0.51198
250061040,80342202,111220760,847730,513.559,17962900,61229.2,0.000605804,0.0722272,0.0714125,0.486752
250047481,80342202,585,244367,1950.08,5812730,251920,0.0079801,1.03091,0.803863,0.966911
250052172,80342202,15901,804287,2400.54,15717300,282818,0.00298468,0.351639,0.351639,0.425374
250046075,80342202,374,856836,843.441,18886200,101576,0.000984367,0.118548,0.110684,0.697368
250060840,80342202,17734,34672.2,0.828111,330569,76.1068,2.3884e-05,0.00219504,0,0
250053205,80342202,16244,439863,1338.62,10156000,151288,0.00304326,0.343944,0.34518,0.285489
250054577,80342202,16462,1119010,1916.77,25845300,265597,0.00171292,0.237351,0.237351,0.589743
250050421,80342202,10735,1822650,1342.93,45148600,164740,0.000736799,0.0903849,0.088412,0.675723
250051378,80342202,15656,277800,808.232,5132200,97258.4,0.0029094,0.350102,0.350119,0.324232
250058910,80342202,17253,1935140,681.638,38522000,76312.7,0.000352242,0.0394352,0.0407775,0.739831
250051481,80342202,15682,61512.5,222.212,1402380,27006.4,0.00361246,0.439039,0.474681,0.193351
250058757,80342202,17213,678208,177.23,13152200,20040,0.000261322,0.0295485,0.0280704,0.499514
250047543,80342202,593,1828990,914.079,23271600,119366,0.000499772,0.0652635,0.0639738,0.938828
250056320,80342202,16765,107330,403.236,2652300,46696.2,0.00375697,0.435071,0.560418,0.21468
250051873,80342202,15814,575387,658.539,11698200,76849.9,0.00114451,0.133562,0.123209,0.619126
250061420,80342202,111220902,31593.8,25.0054,678217,2724.63,0.000791464,0.0862392,0,0
250060675,80342202,17550,769169,882.194,16632300,100917,0.00114694,0.131203,0.131199,0.279569
250057280,80342202,16949,18533400,12015.2,396138000,1944680,0.000648301,0.104928,0.104928,3.04603
250052354,80342202,15960,1159320,809.403,26895500,97272.9,0.000698168,0.0839048,0.088287,0.400005
250052363,80342202,15963,621935,659.86,15566600,81324,0.00106098,0.130759,0.135438,0.256045
250057485,80342202,16986,1468260,970.217,32502500,114008,0.000660793,0.0776479,0.0783528,0.308733
250055486,80342202,16631,2694770,3345.18,58412600,389866,0.00124136,0.144675,0.146822,0.753208
250059033,80342202,17283,596222,166.985,10712200,17622.8,0.000280072,0.0295574,0.0310726,0.556896
250050625,80342202,15570,173382,819.888,3092360,115499,0.00472879,0.666154,0.666067,0.350818
250053228,80342202,16253,715560,2101.62,14708800,251766,0.00293703,0.351845,0.369182,0.556188
250045431,80342202,228,1654430,1257.6,30186600,150196,0.000760137,0.0907837,0.0980779,0.433712
250049613,80342202,891,206330,418.977,4784460,49805.8,0.00203061,0.241389,0.241416,0.31787
250057206,80342202,16931,104907,17.368,2502780,2238.63,0.000165556,0.0213391,0.0213391,0.325029
250051515,80342202,15690,137847,43.3943,1504190,4838.37,0.000314799,0.0350994,0.0355765,0.83665
