id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256654986,100142513,16109,1199120,14960.5,24061300,1823840,0.0124763,1.52098,1.47742,0.530556
256658375,100142513,16615,1328420,3552.89,26245900,395760,0.00267451,0.297917,0.306933,1.08063
256662884,100142513,17341,76223.8,101.023,1445120,10726.1,0.00132534,0.140718,0.144756,0.273463
256653128,100142513,10710,2147730,3885.11,46979100,429077,0.00180894,0.199782,0.208479,0.957409
256661683,100142513,17109,517847,1135.48,10862700,124459,0.0021927,0.240339,0.28765,0.181385
256653211,100142513,15570,169078,556.788,2797200,60339.7,0.00329307,0.356874,0.357229,0.622122
256650480,100142513,138,3210520,73265.8,100923000,8915680,0.0228205,2.77702,2.84989,0.46184
256662744,100142513,17307,460068,1221.92,9400950,132888,0.00265596,0.288845,0.361205,0.0932863
256653112,100142513,10699,563263,4224.97,13668100,466245,0.00750088,0.827757,0.826626,0.670959
256654193,100142513,15936,7841370,66513.3,178695000,7537850,0.00848236,0.961293,0.95129,0.413218
256653398,100142513,15623,4060360,4463.14,61488200,458719,0.0010992,0.112975,0.116794,1.02538
256652031,100142513,725,124169,1229.18,3131800,142365,0.00989919,1.14654,1.24619,0.478945
256652979,100142513,1100,2528520,23359.1,65775000,2784930,0.00923827,1.10141,1.13142,0.906257
256659557,100142513,16776,436214,1991.86,10833400,213334,0.00456624,0.489059,0.534052,0.366943
256662358,100142513,17216,178330,146.874,2871810,15198.2,0.000823609,0.0852252,0.0904336,0.715837
256664321,100142513,17650,68906.7,68.5844,885864,6719.83,0.000995323,0.0975206,0.0974333,0.512196
256655097,100142513,16135,1604650,13746.5,48669500,1816290,0.0085667,1.1319,1.11085,0.421937
256658652,100142513,16651,29762800,122314,727469000,13269600,0.00410961,0.445843,0.455889,0.68391
256650477,100142513,137,804419,299.092,11819700,29552.1,0.000371812,0.0367372,0.0382333,0.469917
256650431,100142513,119,1524610,14570.1,37391100,1593940,0.00955663,1.04548,0.992827,0.445961
256657313,100142513,16495,1719520,8504.73,34919600,973411,0.00494599,0.566094,0.588289,0.81642
256654378,100142513,15954,131528,383.649,2035810,40916.6,0.00291685,0.311086,0.218936,0.503435
256651630,100142513,630,912356,11260.1,30242800,1299760,0.0123418,1.42462,1.41856,0.265797
256662109,100142513,17191,714160,2842.69,14520400,304704,0.00398047,0.426661,0.438527,0.359344
256660231,100142513,16872,33571,53.5589,636961,5640.56,0.00159539,0.168019,0,0
256653918,100142513,15817,708559,1397.28,11359000,145523,0.001972,0.205379,0.212447,0.503278
256654361,100142513,15950,1423080,5016.03,23760100,533692,0.00352478,0.375027,0.371807,0.436653
256652124,100142513,773,1339020,1799.79,25126100,202740,0.00134412,0.151409,0.174914,1.06093
256653139,100142513,10723,3274620,7377.53,99106200,896688,0.00225294,0.273829,0.283863,0.490308
256659790,100142513,16808,183871000,645599,4559710000,78473100,0.00351116,0.426784,0.43072,0.983123
256651659,100142513,647,2828010,14878,51429900,1599120,0.00526093,0.565459,0.550414,0.612242
256652746,100142513,1064,5380220,36004.2,222833000,5110590,0.00669194,0.949884,0.937406,0.481361
256661675,100142513,17107,517847,1135.48,10862700,124459,0.0021927,0.240339,0.28765,0.181385
256650396,100142513,104,3177230,32088.1,89506100,3582790,0.0100994,1.12765,1.12741,0.50266
256652734,100142513,1059,45512.1,554.515,1086430,59689.8,0.0121839,1.31152,1.31123,0.0309206
256651152,100142513,399,2379110,25168.5,66971100,3059890,0.010579,1.28615,1.26339,0.5255
256664747,100142513,111220826,827734,3342.24,18769600,362227,0.00403782,0.437613,0.433924,0.303442
256651111,100142513,370,31617500,113336,633730000,12511600,0.00358461,0.395718,0.407008,0.71704
256660210,100142513,16870,201383,1217.5,5105160,129651,0.0060457,0.643804,0.648087,0.3825
256651131,100142513,382,11337500,123617,333519000,15811300,0.0109034,1.3946,1.36712,0.562924
256661348,100142513,17053,6240220,11459.8,111869000,1223170,0.00183644,0.196013,0.201361,0.832464
256650684,100142513,178,603857,5762.66,17030200,756917,0.00954309,1.25347,1.25193,0.364483
256660591,100142513,16909,34683.2,35.9517,464965,3315.23,0.00103658,0.0955861,0,0
256651492,100142513,562,50729.2,259.135,1243370,27653.5,0.0051082,0.545119,0.545246,0.00238162
256664272,100142513,17603,20620.9,113.358,451192,11961.8,0.00549725,0.580084,0,0
256653405,100142513,15629,557280,587.215,9100230,58845.9,0.00105372,0.105595,0.104471,0.406033
256653893,100142513,15808,56640.6,469.641,1466510,51089,0.00829161,0.901987,0.903271,0.16539
256660098,100142513,16856,1258270,5195.5,31188600,555925,0.00412909,0.441818,0.483047,0.359958
256655719,100142513,16285,746036,820.977,12612900,83290.4,0.00110045,0.111644,0.115982,0.832335
256663275,100142513,17396,359506,737.201,6061340,74598.2,0.00205059,0.207502,0.207429,0.177995
256662498,100142513,17250,7550470,18986.2,129463000,2043420,0.00251456,0.270635,0.281834,0.802361
256650846,100142513,256,876433,5299.5,18006600,579542,0.00604667,0.66125,0.630183,0.654693
256651669,100142513,652,29958.4,207.428,519601,23044.8,0.00692385,0.769224,0,0
256663590,100142513,17472,468238,751.716,6654240,76187.6,0.00160541,0.162711,0.171599,0.985158
256662721,100142513,17301,401626,2252.1,10705200,252040,0.00560745,0.627549,0.687244,0.340028
256660305,100142513,16881,320208,261.506,5567910,26682.3,0.000816674,0.0833278,0.0900581,0.494356
256650693,100142513,184,1215040,8176.47,31166800,955151,0.0067294,0.786109,0.790538,0.438115
256655584,100142513,16263,33745.9,11.2053,522143,1120.2,0.00033205,0.033195,0,0
256662678,100142513,17290,9305210,28317.7,176968000,3155650,0.00304321,0.339127,0.352796,0.814752
256653217,100142513,15577,5291770,8321.2,90955600,866558,0.00157248,0.163756,0.170046,0.605692
256664115,100142513,17563,343031,1274.33,5928130,139933,0.0037149,0.40793,0.412997,0.260438
256656514,100142513,16414,132792,2907.2,3336860,335658,0.0218929,2.5277,2.52732,0.138543
256655317,100142513,16182,60710.7,499.921,1680750,54210.7,0.00823448,0.892934,0.998259,0.279796
256656086,100142513,16345,1443180,8515.37,30972200,1000150,0.00590042,0.693015,0.63995,0.59637
256662397,100142513,17221,11560200,34913.2,218146000,3827090,0.00302012,0.331057,0.344074,0.699701
256657149,100142513,16478,932517,9042.43,21059500,1059800,0.0096968,1.1365,1.16171,0.814827
256660253,100142513,16874,354385,771.502,8120590,82809.7,0.00217702,0.233672,0.232374,0.357842
256650405,100142513,106,128967,351.926,2630470,38056.3,0.0027288,0.295085,0.300048,0.16298
256661803,100142513,17131,198151,1040.12,4150260,115238,0.00524912,0.581566,0.585183,0.0816139
256654563,100142513,16015,1258630,13164.7,35679500,1502560,0.0104596,1.1938,1.16188,0.189982
256664281,100142513,17606,20620.9,113.358,451192,11961.8,0.00549725,0.580084,0,0
256652798,100142513,1080,30211900,303094,893572000,39746000,0.0100323,1.31557,1.32272,0.578789
256651572,100142513,606,1287150,6160.3,27338000,654710,0.00478598,0.508649,0.528738,0.700961
256652080,100142513,749,1549550,3629.47,27889200,383580,0.00234228,0.247544,0.242356,0.706962
256655625,100142513,16273,28535,104.765,619870,10782,0.00367147,0.377853,0,0
256650419,100142513,114,104657,543.406,2136130,60819.2,0.00519224,0.581127,0.595351,0.254219
256658035,100142513,16568,45524.9,200.741,1208780,22773.5,0.00440947,0.500242,0,0
256656105,100142513,16351,26388.9,82.4081,546168,8899.09,0.00312283,0.337228,0,0
256660847,100142513,16973,48516.9,132.332,1035410,14086.8,0.00272755,0.290349,0.290275,0.0960043
256656607,100142513,16430,1188980,17200.6,36190200,1997190,0.0144667,1.67975,1.91649,0.321738
256651920,100142513,683,813318,9844.44,26604000,1116060,0.012104,1.37223,1.36051,0.201106
256656585,100142513,16428,882270,20255,23689400,2326090,0.0229578,2.63648,2.63437,0.164321
256652522,100142513,951,1861970,3034.95,46414600,349842,0.00162997,0.187888,0.192865,0.676858
256650979,100142513,323,47084400,157978,983536000,17425400,0.00335522,0.370088,0.383798,1.26787
256653070,100142513,10675,3542540,33904.2,147653000,5614540,0.0095706,1.58489,1.60602,0.810215
256654881,100142513,16085,432480,5044.87,12132700,563910,0.011665,1.3039,1.30352,0.386836
256652640,100142513,1021,2745210,23335.7,77204400,2526080,0.00850054,0.920179,0.918469,0.156283
256650879,100142513,274,903030,9266.66,26267700,1012010,0.0102617,1.12068,1.14123,0.32671
256662708,100142513,17298,761121,4162.15,20455600,473045,0.00546845,0.621511,0.646067,0.382885
256654450,100142513,15977,353265,3235.92,8709520,348801,0.00916006,0.987365,0.996712,0.353183
256656530,100142513,16417,194025,3973.11,5310630,473455,0.0204773,2.44018,2.43541,0.566386
256653870,100142513,15803,1298150,8935.51,31618200,970764,0.00688326,0.747805,0.727061,0.401082
256657196,100142513,16482,395123,1477.35,8901100,171369,0.00373895,0.43371,0.422905,0.657135
256659723,100142513,16799,209367,775.891,4292040,83556.8,0.00370589,0.399093,0.399152,0.678001
256655838,100142513,16299,358874,331.463,5704410,31872.5,0.000923621,0.0888126,0.0883126,0.208157
256662586,100142513,17272,668205,1981.11,12360200,210928,0.00296482,0.315664,0.31497,0.414529
256650265,100142513,35,166563,50.9976,2573550,5257.24,0.000306176,0.031563,0.0318128,0.234923
256650835,100142513,250,1436010,3428.48,26726500,370603,0.00238751,0.258079,0.262087,0.512104
256664808,100142513,111220868,91965.4,541.496,2867920,63959.5,0.00588804,0.695474,0.696169,0.268966
256663328,100142513,17411,490846,255.203,6837820,25599,0.000519925,0.0521529,0.0534478,0.355593
256655102,100142513,16136,2159810,20888.5,61154000,2837960,0.00967142,1.31398,1.28283,0.539297
256651281,100142513,500,33703300,211041,846274000,24020400,0.00626172,0.712703,0.711579,0.618344
256659700,100142513,16797,520337,1553.9,10724600,166333,0.00298633,0.319663,0.320135,0.637587
256654126,100142513,15916,5045640,17612.6,74916900,2208610,0.00349066,0.437727,0.412313,1.23719
256652344,100142513,875,101269,304.397,2534080,32845.9,0.00300581,0.324342,0.328759,0.0991021
256658161,100142513,16584,238468,1024.8,5560190,112558,0.00429745,0.472004,0.46622,0.336855
256658221,100142513,16589,201099,1333.43,5358440,157646,0.00663071,0.783922,0.781832,0.323768
256654352,100142513,15948,754790,5821.68,17899400,631602,0.00771297,0.836791,0.825011,0.155168
256653008,100142513,1110,222306,348.934,4162980,35139.2,0.00156961,0.158067,0.153297,0.409098
256653090,100142513,10687,1250340,7795.96,39707700,990177,0.00623507,0.791925,0.795499,0.383777
256664659,100142513,111220762,285818,696.077,6094760,76697.4,0.00243539,0.268344,0.34211,0.233848
256653566,100142513,15730,513483,448.278,6765390,41028.5,0.000873015,0.0799023,0.0799807,0.581075
256650677,100142513,173,281115,138.447,3780670,13506.1,0.000492494,0.0480449,0.048003,0.463431
256664471,100142513,111220724,418460,2240.09,10942300,249326,0.00535317,0.595819,0.669979,0.2955
256651238,100142513,472,163636,936.298,3690160,103653,0.00572184,0.633439,0.589037,0.238497
256662348,100142513,17215,199336,63.3461,2994220,6441.3,0.000317786,0.0323138,0.0326922,0.40449
256652233,100142513,814,608826,3740.65,12265300,397564,0.00614405,0.653002,0.710234,0.680654
256656041,100142513,16338,616752,6393.07,16253200,734081,0.0103657,1.19024,1.19317,0.407502
256654500,100142513,15993,2535300,31081.6,73235000,3617540,0.0122596,1.42687,1.3841,0.261529
256656207,100142513,16376,32584000,601404,882442000,70908700,0.018457,2.17618,2.25037,0.512581
256660600,100142513,16910,59028.7,33.3989,882249,3282.44,0.000565807,0.0556074,0.0556413,0.00771901
256651097,100142513,361,6849010,52950.8,175013000,6083000,0.00773116,0.888159,0.916418,0.565745
256655378,100142513,16200,170054,171.979,2888920,17318.8,0.00101132,0.101843,0.10205,0.327785
256664915,100142513,112892325,34609.9,13.5785,491421,1302.61,0.000392329,0.0376369,0,0
256659733,100142513,16800,135438,341.969,2364130,36534.5,0.0025249,0.26975,0.271924,1.28706
256663230,100142513,17380,4845590,7288.21,75900300,757096,0.00150409,0.156244,0.16232,0.998412
256650881,100142513,275,7196840,17040.4,139838000,1813890,0.00236777,0.25204,0.261558,0.673219
256661005,100142513,17010,96596.9,20.3042,1397070,1957.33,0.000210195,0.0202629,0.0202557,0.0524758
256654862,100142513,16080,438763,4312.35,12253200,483734,0.00982842,1.1025,1.09778,0.486284
256661284,100142513,17036,1359260,4558.75,31326300,510628,0.00335384,0.375665,0.397881,0.191322
256651109,100142513,369,7608580,54508.3,182709000,6142960,0.00716407,0.807373,0.761488,0.784908
256652818,100142513,1086,579834,4680.45,16749500,539152,0.00807206,0.929839,0.954556,0.315061
256657403,100142513,16523,45034.3,512.077,1342030,62929,0.0113708,1.39736,1.39796,0.341361
256662132,100142513,17194,18910,113.882,392660,12368.9,0.00602229,0.654094,0,0
256662614,100142513,17277,2579590,2360.29,39037400,243372,0.000914984,0.094345,0.106022,0.919563
256651982,100142513,707,1155010,1913.34,21179300,194249,0.00165656,0.168179,0.169918,0.456747
256663913,100142513,17520,40754.1,90.6112,612557,9199.47,0.00222336,0.225731,0.225758,0.0250964
256664684,100142513,111220786,82023,412.347,2000440,44856.9,0.00502721,0.546882,0.560001,0.325763
256650663,100142513,165,2365380,1929.79,34809800,182164,0.000815845,0.0770127,0.0770938,0.561642
256651912,100142513,679,2067390,734.087,30317500,71486.4,0.000355079,0.0345781,0.0352597,0.475238
256651657,100142513,646,92440.8,879.714,2001360,93839,0.00951651,1.01513,1.01772,0.311005
256664335,100142513,111220574,23417.8,314.392,696422,35256.3,0.0134254,1.50553,0,0
256662925,100142513,17346,784518,751.532,11726100,79147.8,0.000957954,0.100887,0.109403,0.681213
256663287,100142513,17399,135755,213.505,2070560,21533.2,0.00157273,0.158619,0.158132,0.340561
256651107,100142513,367,898297,3137.47,19780000,336006,0.00349268,0.374048,0.363355,0.416633
256654166,100142513,15928,11024400,105853,266300000,11968700,0.00960175,1.08566,1.07148,0.387622
256655244,100142513,16165,6589760,121899,197395000,14815500,0.0184982,2.24827,2.12587,0.699312
256655898,100142513,16310,10076000,80392.1,241362000,9399770,0.00797857,0.932888,0.930539,0.658724
256658059,100142513,16573,125541,79.3489,2116160,7929.31,0.000632056,0.0631612,0.0636525,0.278185
256657376,100142513,16519,9126950,52658.2,216156000,6121460,0.00576953,0.670701,0.691631,1.12662
256651589,100142513,610,1791650,13140.8,46362700,1445290,0.00733449,0.806683,0.830287,0.491028
256652785,100142513,1075,182251,1229.56,3065570,130104,0.0067465,0.713874,0.703705,0.299626
256657629,100142513,16541,1124100,7232.32,26127500,839071,0.00643389,0.746439,0.762112,1.08478
256657215,100142513,16486,3673380,18191,72593300,2072820,0.00495211,0.56428,0.581462,0.961049
256651879,100142513,669,16989900,137236,394566000,15688400,0.00807747,0.923394,0.929253,0.722665
256652559,100142513,972,5009830,26461.9,103800000,2782820,0.005282,0.555472,0.607908,0.688028
256653642,100142513,15770,2136310,3617.07,41563900,385208,0.00169314,0.180315,0.193508,0.89093
256651516,100142513,578,455379,1549.9,10065100,167562,0.00340355,0.367962,0.357169,0.374203
256658695,100142513,16665,632673,334.621,11071700,33935.3,0.0005289,0.053638,0.0541459,0.185382
256658585,100142513,16635,169536,356.364,2971140,37192.1,0.002102,0.219376,0.20815,0.352879
256664237,100142513,17593,137786,149.131,1930160,14732.9,0.00108234,0.106926,0.106923,0.0458131
256661306,100142513,17041,668145,2492.8,16152600,278704,0.00373092,0.417132,0.410089,0.156892
256660045,100142513,16848,611722,2480.92,13959900,258359,0.00405563,0.422347,0.388806,0.747449
256655845,100142513,16300,20209,21.9883,359549,2168.9,0.00108804,0.107324,0,0
256655367,100142513,16195,58945.8,1410.73,1911760,169123,0.0239327,2.86913,2.91248,0.163622
256664765,100142513,111220842,173264,923.371,6128560,112236,0.00532927,0.647776,0.645304,0.159061
256653783,100142513,15778,1247800,2359.85,22555900,247073,0.00189121,0.198007,0.208179,0.432725
256662508,100142513,17253,2224020,9914.38,44207200,1077870,0.00445787,0.484649,0.495951,0.316964
256653773,100142513,15776,4186250,6971.24,76086500,726971,0.00166527,0.173657,0.185516,0.590123
256655616,100142513,16271,142799,432.779,2723660,45846.9,0.0030307,0.32106,0.319233,0.193528
256658689,100142513,16663,85819.5,52.4841,1488200,5436.11,0.000611564,0.0633435,0.0633307,0.0488121
256660190,100142513,16868,1081720,3311.43,23108600,349316,0.00306126,0.322926,0.315777,0.709066
256660279,100142513,16877,4448780,10375.8,84079600,1100700,0.00233229,0.247416,0.254132,0.753803
256655486,100142513,16254,425997,727.263,7160600,76130.5,0.0017072,0.178711,0.178126,0.657825
256662116,100142513,17192,164437,902.868,3320790,98175.6,0.00549065,0.59704,0.606215,0.125148
256651523,100142513,582,447465,2017.11,8879670,213195,0.00450785,0.476451,0.487659,0.264804
256654628,100142513,16038,4221220,24231.2,88010900,2752810,0.00574032,0.652136,0.650344,0.514365
256650622,100142513,147,116672,715.764,3199020,78385,0.00613483,0.67184,0.673204,0.138488
256651649,100142513,639,591937,5250.85,12022900,556183,0.00887062,0.939598,0.876104,0.425282
256663475,100142513,17445,449575,2977.38,8583290,322002,0.00662266,0.716237,0.732814,0.233854
256656575,100142513,16426,157020,4500.52,3986630,531226,0.028662,3.38317,3.44874,0.284032
256659323,100142513,16738,769111,2764.18,14437200,297794,0.003594,0.387192,0.388957,0.688083
256654357,100142513,15949,1984640,7756.42,35082500,826618,0.00390822,0.416508,0.378535,0.42568
256655296,100142513,16178,116486,790.662,3392960,85047.7,0.00678759,0.730109,0.907293,0.131282
256657049,100142513,16466,2756770,37187.9,66267700,4345190,0.0134897,1.57619,1.6095,0.538457
256659602,100142513,16784,164449,343.356,3323910,36159.4,0.00208792,0.219882,0.214253,0.559488
256661687,100142513,17110,199567,292.159,3860430,31534.9,0.00146397,0.158017,0,0
256653903,100142513,15811,4207350,28565.4,96298600,3089950,0.0067894,0.734417,0.72251,0.488473
256664801,100142513,111220858,116157,639.953,2369280,71165.9,0.00550936,0.612668,0.616231,0.368488
256653476,100142513,15694,678373,614.219,11228400,60309.4,0.00090543,0.088903,0.096193,0.644511
256658706,100142513,16668,20938400,105323,550648000,11490500,0.00503011,0.548776,0.554147,0.530503
256654550,100142513,16010,5411010,34797.3,134846000,3993730,0.00643084,0.738075,0.748719,0.521114
256654496,100142513,15991,3628340,39694.8,94918200,4575680,0.0109402,1.26109,1.22341,0.3901
256653408,100142513,15632,304124,505.859,5217670,52166.9,0.00166333,0.171531,0.171782,0.403897
256650686,100142513,180,303422,1187.34,6559620,128504,0.00391316,0.423515,0.448688,0.58215
256655385,100142513,16204,170054,171.979,2888920,17318.8,0.00101132,0.101843,0.10205,0.327785
256656187,100142513,16366,1073530,2421.86,18530400,265911,0.00225597,0.247697,0.224952,0.547053
256650332,100142513,68,936881,5902.02,23971000,688432,0.00629965,0.734813,0.740938,0.498581
256662426,100142513,17228,159866,532.991,2743570,60657.7,0.00333398,0.379428,0.37882,0.308464
256654957,100142513,16101,25190.8,492.732,777695,55080.1,0.01956,2.18651,0,0
256660517,100142513,16896,278884,938.999,4813780,99822.3,0.00336698,0.357934,0.352169,0.49104
256651496,100142513,565,418282,2158.38,8646890,242523,0.0051601,0.579807,0.56924,0.493755
256658991,100142513,16707,561857,1658.02,11952800,171867,0.00295096,0.305891,0.299587,0.547108
256652283,100142513,839,378153,860.918,8296500,98549.9,0.00227664,0.260609,0.298982,0.938966
256664169,100142513,17579,126835,317.793,2078610,34109.4,0.00250557,0.268928,0.271315,0.257287
256653617,100142513,15762,1487580,1357.97,25829400,143109,0.000912871,0.0962031,0.0958257,1.17537
256663576,100142513,17469,518460,729.735,8279490,74277.2,0.0014075,0.143265,0.148932,0.857416
256663348,100142513,17418,4064740,24136.7,100842000,2709270,0.00593807,0.66653,0.679592,0.411085
256658631,100142513,16647,69052,44.1337,1067080,4356.66,0.000639137,0.0630925,0.0630942,0.0553787
256651448,100142513,536,1907970,16097,47026300,1753190,0.00843674,0.918877,0.921977,0.295993
256661383,100142513,17059,57855.4,68.917,1032560,7004.79,0.00119119,0.121074,0.12104,0.176654
256653822,100142513,15788,160224,336.046,3105310,35607.1,0.00209735,0.222233,0.221435,0.629046
256656872,100142513,16443,799122,19798,23910200,2418000,0.0247747,3.02582,3.02817,0.5377
256660634,100142513,16920,35547700,208623,1244930000,29688100,0.0058688,0.835161,0.854602,0.818475
256664446,100142513,111220714,89823.6,376.502,2045290,45396.9,0.00419157,0.505401,0.49702,0.455661
256654104,100142513,15911,9710630,91406.3,222851000,11602400,0.00941301,1.19482,1.2152,0.481986
256654365,100142513,15951,561566,2740.39,11322500,292926,0.00487992,0.521624,0.401662,0.397899
256664314,100142513,17649,34337.8,28.8365,466373,2849.13,0.00083979,0.0829737,0,0
256662973,100142513,17356,61026.4,307.862,1339770,34632.1,0.00504473,0.567493,0.493456,0.0970535
256655437,100142513,16232,422425,831.025,8907450,88864.4,0.00196727,0.210367,0.208688,0.370524
256658733,100142513,16673,233404,823.004,5148710,85702.7,0.00352608,0.367185,0.358447,0.499734
256658870,100142513,16689,749046,3666.74,19773100,406429,0.00489521,0.542596,0.536199,0.466468
256661421,100142513,17066,1842110,2483.48,31816100,256043,0.00134817,0.138995,0.14818,0.839766
256653393,100142513,15620,30904.3,67.8889,468043,6944.37,0.00219675,0.224706,0,0
256655826,100142513,16295,508177,602.024,8571700,59336.2,0.00118467,0.116763,0.119299,0.479909
256664893,100142513,111220932,29793.4,23.6944,466601,2435.17,0.00079529,0.0817352,0,0
256652686,100142513,1042,711389,3525.61,13218500,373421,0.00495595,0.524918,0.553029,0.590951
256650863,100142513,266,195024,449.571,4158860,47682.1,0.00230521,0.244493,0.244261,0.275808
256662170,100142513,17203,340053,1320.72,6740580,139601,0.00388385,0.410528,0.405613,0.615013
256652991,100142513,1104,230902,3439.48,5488800,398390,0.0148958,1.72536,1.76654,0.636662
256664861,100142513,111220896,57173.2,262.587,1231740,29028.5,0.00459284,0.50773,0.462067,0.270101
256654561,100142513,16014,6774140,79593.1,214939000,8960700,0.0117496,1.32278,1.30682,0.314302
256664674,100142513,111220778,19217.5,87.5993,448300,10163.7,0.00455831,0.528879,0,0
256651196,100142513,437,2150550,9867.34,51193500,1070180,0.00458829,0.497631,0.488403,0.336529
256651978,100142513,706,215261,844.18,4681840,95030.2,0.00392165,0.441465,0.472218,0.504387
256663568,100142513,17466,527818,320.479,7942650,32817.2,0.000607178,0.0621753,0.0690157,0.901102
256658014,100142513,16566,46954,177.731,955430,19629.1,0.00378522,0.418049,0.418341,0.24871
256650764,100142513,217,770652,4032.9,21315300,461954,0.0052331,0.599433,0.603308,0.158814
256654602,100142513,16029,948450,9565.28,26608400,1188420,0.0100852,1.25301,1.23105,0.2391
256660547,100142513,16902,661257,491.391,10251900,51173.9,0.000743116,0.0773887,0.0853736,0.531105
256650780,100142513,225,848361,5823.09,24986900,663504,0.00686393,0.782101,0.78933,0.16716
256658458,100142513,16624,4738800,10040.5,85261300,1091430,0.00211878,0.230317,0.243054,0.84388
256664927,100142513,124372440,18926,53.3588,270995,5580.67,0.00281933,0.294867,0,0
256658634,100142513,16648,69052,44.1337,1067080,4356.66,0.000639137,0.0630925,0.0630942,0.0553787
256652301,100142513,846,421079,2187.21,11320000,249639,0.00519431,0.592855,0.58772,0.210103
256663920,100142513,17523,2707720,3331.76,40560600,343644,0.00123046,0.126912,0.137137,0.786827
256653145,100142513,10728,647362,1452.59,18063700,171520,0.00224385,0.264952,0.279997,0.672323
256664477,100142513,111220728,431388,1194.88,9196860,129570,0.00276986,0.300356,0.305468,0.185571
256651514,100142513,577,866202,5727.32,23373800,642483,0.00661198,0.741724,0.749623,0.249188
256652712,100142513,1050,592519,4372.03,12060600,464211,0.00737872,0.783454,0.785589,0.344997
256660985,100142513,17004,1897370,1419.59,28689000,145099,0.000748185,0.0764739,0.0796137,1.31076
256651576,100142513,607,2328380,9057.94,49446100,1038910,0.00389024,0.446193,0.4354,0.545393
256662797,100142513,17325,196440,391.258,3615870,41676.6,0.00199174,0.212159,0.210705,0.205534
256653198,100142513,15566,479403000,4093680,11835600000,480102000,0.00853912,1.00146,1.00106,0.826075
256662519,100142513,17258,1004470,4920.69,20287100,540695,0.0048988,0.53829,0.55207,0.250879
256651150,100142513,398,1460510,7093.92,28880500,768577,0.00485716,0.52624,0.540936,0.241678
256661467,100142513,17076,795237,1740.4,14866600,179988,0.00218852,0.226333,0.229994,0.461766
256663547,100142513,17460,2739930,2962.41,41504700,303253,0.0010812,0.110679,0.119083,0.921017
256658836,100142513,16685,1078180,3918.14,25829800,406930,0.00363402,0.377422,0.372242,0.51199
256659225,100142513,16722,203629,364.612,4413680,38489.2,0.00179058,0.189017,0.162069,0.256325
256663875,100142513,17510,158749,1060.07,2941860,113123,0.00667768,0.712591,0.724899,0.183783
256652051,100142513,732,136655,86.5272,2212710,8516.01,0.000633181,0.0623177,0.0623216,0.285871
256653208,100142513,15569,6741180,11353.9,114326000,1186990,0.00168425,0.17608,0.179203,0.719387
256654012,100142513,15864,506290,2387.51,12485200,270630,0.0047157,0.534535,0.538389,0.346514
256658043,100142513,16569,409097,1092.35,8492700,117042,0.00267014,0.2861,0.301404,0.641467
256653646,100142513,15771,1976580,3512.93,38726500,374600,0.00177728,0.189519,0.202926,0.862845
256654827,100142513,16071,164440,1650.43,4829640,187808,0.0100367,1.14211,1.1042,0.261884
256654580,100142513,16023,6015510,15400.3,97286000,1765500,0.00256009,0.293491,0.309734,0.759848
256653992,100142513,15855,5822360,54046.3,165210000,6441900,0.00928253,1.10641,1.07982,0.440256
256664138,100142513,17571,190519,364.524,3139010,39013.2,0.00191332,0.204773,0.216356,0.514395
256660843,100142513,16972,438835,2712.48,11499900,295217,0.00618109,0.672728,0.682838,0.206606
256651509,100142513,575,447535,14027.7,14197400,1688630,0.0313443,3.77317,3.81559,0.264951
256652250,100142513,822,17361300,282694,464922000,34110700,0.016283,1.96476,1.84597,0.766284
256653485,100142513,15697,414202,244.149,6281950,23472.5,0.000589444,0.0566694,0.0567933,0.230461
256662619,100142513,17278,22243.9,25.1456,391178,2651.98,0.00113045,0.119223,0,0
256654820,100142513,16069,2530410,34098.7,83789100,3879600,0.0134756,1.53319,1.50928,0.243427
256653127,100142513,10708,1615270,2321.37,34290600,256500,0.00143714,0.158796,0.162381,0.950764
256654227,100142513,15944,785564,11543.9,25043100,1378390,0.0146951,1.75465,1.75058,0.170526
256653351,100142513,15586,239470,110.472,3872090,11350.5,0.000461317,0.0473986,0.0473929,0.176331
256659876,100142513,16818,44737600,126011,1318510000,14803800,0.00281667,0.330903,0.334291,0.635856
256650659,100142513,162,244662,777.897,5425140,82656.1,0.00317948,0.337838,0.333472,0.486289
256653357,100142513,15590,1008140,1042.89,16007500,111187,0.00103447,0.110288,0.10836,1.16906
256654135,100142513,15919,6069010,35852.9,117243000,3805700,0.00590754,0.62707,0.633326,0.471783
256662765,100142513,17313,1973400,9830.13,40293300,1123020,0.00498131,0.569076,0.581263,0.481093
256652649,100142513,1026,267575,3269.06,7917460,372119,0.0122173,1.39071,1.39432,0.128829
256656931,100142513,16450,805025,14142.6,25406100,1736730,0.0175679,2.15736,2.22312,0.549079
256652417,100142513,894,1379680,12601.8,36052600,1399130,0.00913387,1.0141,1.01167,0.380781
256653159,100142513,10734,2479200,4122.78,64614300,468474,0.00166295,0.188962,0.199549,0.69398
256650315,100142513,61,68627.9,202.818,1643420,21930.4,0.00295533,0.319555,0.315147,0.10693
256657940,100142513,16556,22908.1,100.204,512199,11145.1,0.00437416,0.486513,0,0
256653470,100142513,15692,135303,51.3509,2027960,4956.88,0.000379525,0.0366354,0.0366382,0.253585
