id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257703204,100146090,16765,154922,61.9402,3925710,6725.49,0.000399815,0.0434121,0.04112,0.378303
257707634,100146090,17498,90280.7,57.0141,1903540,6019.75,0.000631521,0.0666781,0.0665772,0.457806
257694461,100146090,10726,253759,148.399,8208300,19679.1,0.000584805,0.0775504,0.0767007,0.586812
257699586,100146090,16215,3397700,1408.94,72753000,149043,0.000414676,0.0438657,0.044359,0.971183
257692516,100146090,350,55353.1,15.0612,1158390,1555.08,0.000272092,0.0280939,0.0296802,0.371162
257692942,100146090,502,7887500,5020.54,185002000,602969,0.000636518,0.0764462,0.0759225,3.39922
257698997,100146090,16114,44109000,35857.2,1087480000,4996000,0.000812924,0.113265,0.120923,4.44276
257699962,100146090,16253,918352,535.306,20299300,57673.5,0.000582899,0.0628011,0.0671838,1.3196
257702423,100146090,16579,547273,395.264,15806200,44521.4,0.000722242,0.0813513,0.0772743,0.637692
257699787,100146090,16229,441696,120.226,10027400,12386.9,0.000272192,0.0280439,0.0268133,0.291791
257693389,100146090,724,116317,168.991,3021870,17729.1,0.00145285,0.152421,0.174612,0.55379
257698671,100146090,16074,15625400,10455.1,416023000,1266710,0.000669109,0.0810673,0.0890514,1.37266
257706719,100146090,17326,327493,44.5066,3610190,4868.64,0.000135901,0.0148664,0.00769094,0.789077
257706740,100146090,17328,733971,129.293,12849200,18606.8,0.000176155,0.0253509,0.0237437,1.71307
257691758,100146090,55,425589,282.46,9064810,28203.2,0.000663692,0.0662686,0.0639635,0.461348
257699311,100146090,16158,233090,96.0595,5048740,11359.6,0.000412113,0.0487347,0.0480909,0.573548
257692716,100146090,411,1255920,640.667,26577700,73443.9,0.000510118,0.0584783,0.060479,1.18951
257702948,100146090,16702,1744520,4055.6,45092500,538701,0.00232476,0.308796,0.333365,1.1837
257694790,100146090,15632,345637,211.7,5952260,21940.4,0.000612492,0.0634781,0.0653087,1.08614
257708205,100146090,17579,81796.6,1.41902,730958,145.095,1.73481e-05,0.00177385,0.00204035,0.472099
257704097,100146090,16933,780610,225.792,20336400,25921.5,0.00028925,0.0332067,0.0353169,0.712581
257700031,100146090,16261,1578430,1040.17,34977200,108233,0.000658995,0.06857,0.074951,1.26186
257702467,100146090,16591,1013140,752.358,26513700,87742.3,0.000742597,0.086604,0.0892145,0.950598
257709135,100146090,111220856,636530,208.535,14673400,23606.6,0.000327612,0.0370864,0.0232485,0.632766
257707575,100146090,17479,495259,351.058,12063800,38847.1,0.000708837,0.078438,0.0804648,1.0712
257703139,100146090,16741,237930,202.957,4550600,22808.5,0.000853014,0.0958621,0.108142,1.1116
257691883,100146090,139,209484,220.864,3932620,31418.3,0.00105432,0.149979,0.150078,0.868477
257705472,100146090,17150,791753,668.561,16121100,73234.4,0.000844406,0.0924964,0.104439,1.24129
257708626,100146090,111220746,181244,87.2403,3647430,9929.6,0.000481342,0.0547859,0.0533486,0.809786
257694534,100146090,15578,462034,675.512,11578800,70495.5,0.00146204,0.152576,0.152531,0.176619
257692391,100146090,276,4267750,1443.22,75419000,163653,0.000338168,0.0383463,0.0378147,1.05799
257697522,100146090,15948,796537,582.138,18945200,63658,0.000730835,0.0799185,0.080204,0.543466
257693533,100146090,820,3282060,4279.54,94597200,547473,0.00130392,0.166808,0.174851,0.667253
257693769,100146090,914,19771,14.4964,497083,1682.3,0.000733214,0.0850893,0,0
257693823,100146090,944,933379,667.881,31042000,95746.4,0.000715552,0.10258,0.104813,1.51931
257704850,100146090,17031,1334930,484.983,33248400,54320.2,0.000363303,0.0406915,0.0413887,0.722938
257705398,100146090,17123,4727050,2252.51,89776400,257836,0.000476515,0.0545447,0.0581149,1.38372
257708126,100146090,17560,65180.5,30.8471,1069800,3360.48,0.000473256,0.0515566,0.0493261,1.06949
257692459,100146090,318,68434.8,92.7483,1754130,14255.2,0.00135528,0.208303,0.209323,0.35312
257702792,100146090,16688,3941740,6365.54,127702000,835491,0.00161491,0.21196,0.204226,0.719922
257706422,100146090,17278,12702.2,2.01684,219980,237.468,0.000158779,0.018695,0,0
257705243,100146090,17105,90156.3,63.5886,2321940,6878.9,0.000705315,0.0762997,0.0858765,0.774384
257696692,100146090,15870,1552850,899.585,36113800,102318,0.000579311,0.0658905,0.0659245,0.637704
257706527,100146090,17293,66173.1,22.7447,1295720,2663.68,0.000343714,0.0402532,0.0414239,0.98657
257693415,100146090,756,164281,237.327,3512040,26716.2,0.00144464,0.162625,0.164581,0.445382
257693065,100146090,554,80127.4,21.9944,1961220,2368.07,0.000274493,0.0295538,0,0
257704106,100146090,16935,439434,131.727,11501000,15362.8,0.000299764,0.0349604,0.0379258,0.875032
257704322,100146090,16990,2146580,357.606,42090400,39201.3,0.000166593,0.0182622,0.0188235,0.614839
257699293,100146090,16156,869018,247.331,18751500,27360.1,0.00028461,0.031484,0.0312687,0.641942
257692929,100146090,498,803887,385.841,17626500,42059.8,0.000479969,0.0523206,0.0538122,1.1778
257702534,100146090,16610,114182,86.5186,2755860,10765.2,0.000757726,0.094281,0.104633,1.29113
257709117,100146090,111220832,38416.3,15.2094,994843,1701.31,0.000395911,0.0442861,0,0
257709090,100146090,111220826,1049270,376.632,24833500,42693.1,0.000358947,0.0406885,0.0401553,0.822332
257696505,100146090,15865,1356450,692.44,33367200,80914,0.00051048,0.0596513,0.0619275,0.773801
257706579,100146090,17302,94954.6,50.3943,2244480,5427.85,0.00053072,0.0571625,0.0598982,0.850764
257694234,100146090,1107,1600140,518.982,27698500,64382.4,0.000324336,0.0402355,0.0354575,1.48964
257697591,100146090,15953,218638,214.989,4699720,24787.9,0.000983314,0.113374,0.105672,0.712934
257704220,100146090,16970,1615730,778.379,35283800,84068.3,0.000481752,0.0520313,0.0576434,0.642517
257694184,100146090,1074,34969,5.6766,376306,699.263,0.000162332,0.0199967,0,0
257696357,100146090,15838,821444,283.296,19835000,32774.3,0.000344875,0.0398984,0.0392357,0.722241
257698558,100146090,16041,3216370,1936.71,80389600,233444,0.000602142,0.0725801,0.0735576,1.28919
257703430,100146090,16822,821617,387.735,22433900,45718.6,0.000471918,0.0556447,0.0527256,0.677533
257699115,100146090,16134,3751260,1353.28,90285900,162824,0.000360753,0.0434052,0.0389546,0.725786
257695771,100146090,15730,518043,945.131,10974000,103562,0.00182442,0.199911,0.201443,1.13693
257698459,100146090,16025,6272400,4336.72,181336000,526538,0.000691398,0.0839453,0.0791661,2.01192
257702475,100146090,16594,102408,42.0727,2122790,4379.47,0.000410834,0.0427648,0.0427766,0.155997
257694439,100146090,10707,194177,190.873,6838790,24072.8,0.000982988,0.123974,0.119874,0.357772
257702722,100146090,16674,1534670,1578.6,41756600,185952,0.00102862,0.121167,0.123053,0.892662
257699342,100146090,16162,286041,61.2459,6080130,6363.44,0.000214116,0.0222466,0.0191645,0.660622
257700235,100146090,16295,505501,748.407,12000500,81575.7,0.00148053,0.161376,0.176854,0.774364
257703761,100146090,16877,4442630,2104.68,98705000,235098,0.000473747,0.0529187,0.0478875,0.986657
257709038,100146090,111220810,44983.2,78.5447,962876,8217.14,0.00174609,0.182672,0,0
257692789,100146090,445,1135860,259.257,27307300,28975.7,0.000228248,0.02551,0.0257883,0.370579
257695083,100146090,15670,341576,961.098,8229480,109653,0.00281372,0.32102,0.321147,0.508097
257692845,100146090,469,34077.5,8.75261,711922,956.165,0.000256844,0.0280585,0,0
257705834,100146090,17205,16343.9,3.73809,242772,379.73,0.000228715,0.0232338,0,0
257706784,100146090,17336,48068.1,11.0854,885208,1217.25,0.000230619,0.0253234,0,0
257709216,100146090,112892283,37806.9,7.7013,738084,775.248,0.000203701,0.0205055,0.0207826,0.670298
257705388,100146090,17121,347579,105.778,7725340,11472,0.000304329,0.0330053,0.0328481,0.397658
257693941,100146090,958,1855910,2259.17,52788500,256821,0.00121728,0.13838,0.142857,0.645923
257693697,100146090,895,478425,218.228,12131200,24736.3,0.000456139,0.0517037,0.0507888,1.03096
257693331,100146090,668,565210,646.01,13657400,66822.4,0.00114296,0.118226,0.135492,0.66222
257692521,100146090,353,851802,391.983,22904800,45010.3,0.000460181,0.0528413,0.0521756,0.607
257699097,100146090,16132,1342800,502.519,29950300,60879,0.000374233,0.0453375,0.0509273,2.64215
257699101,100146090,16133,1997090,1131.23,47878800,139362,0.00056644,0.0697828,0.0807372,2.4895
257700223,100146090,16293,190731,43.4619,3996860,5401.23,0.00022787,0.0283186,0.0283478,0.727764
257702242,100146090,16523,43606.9,23.6154,1289470,3371.57,0.00054155,0.0773174,0,0
257699424,100146090,16182,78247.8,24.3667,1667420,2844.3,0.000311405,0.0363499,0.0242596,0.507593
257703255,100146090,16777,463443,467.506,12135100,57226.9,0.00100877,0.123482,0.130407,2.32475
257703508,100146090,16847,580543,184.369,14820300,21465.4,0.00031758,0.0369746,0.0297528,0.589667
257709048,100146090,111220814,34391.2,104.435,615589,10104.5,0.00303667,0.29381,0,0
257692538,100146090,364,116965,30.1725,2540360,3240.35,0.000257961,0.0277035,0.0232285,0.402303
257702398,100146090,16569,407625,207.967,10560500,23749.4,0.000510192,0.0582628,0.0606899,1.07013
257707416,100146090,17442,34919.6,14.1884,860739,1519.31,0.000406317,0.0435089,0,0
257692950,100146090,504,2586510,962.787,65776800,116621,0.000372234,0.0450881,0.0447164,1.00377
257701143,100146090,16383,1137690,3200.54,36440800,404180,0.00281319,0.355263,0.470048,1.6263
257702238,100146090,16520,3241200,1622.99,82987100,187516,0.000500736,0.0578539,0.0585806,1.17546
257708468,100146090,111220636,179370,142.65,4411370,16935.4,0.000795283,0.0944161,0.106434,0.740001
257692362,100146090,260,206520,203.755,2888200,23226.2,0.000986613,0.112465,0.110482,0.89103
257693077,100146090,560,101700,23.4417,2314380,2751.66,0.000230498,0.0270566,0.0257447,0.712079
257695884,100146090,15762,1802590,1055.33,42150500,110339,0.000585453,0.0612115,0.0626822,0.502576
257705553,100146090,17166,756802,392.266,18275400,44558.1,0.000518321,0.0588768,0.0600678,0.719367
257704197,100146090,16962,490505,158.346,10898700,18417.3,0.000322823,0.0375477,0.05048,1.2463
257708254,100146090,17593,139875,39.1343,2801870,3931.03,0.00027978,0.0281038,0.0281038,0.39935
257692823,100146090,460,149675,64.327,3740330,7226.78,0.000429777,0.048283,0.0534312,0.674594
257696276,100146090,15818,63360100,27429.1,1616170000,3382970,0.000432907,0.0533927,0.0539671,1.64433
257696970,100146090,15907,33064100,21473.9,693071000,2479250,0.000649462,0.074983,0.0719946,1.02912
257703124,100146090,16733,231880,255.926,6434440,28311.3,0.0011037,0.122094,0.123786,0.431391
257708201,100146090,17578,34963.5,9.29093,889051,983.073,0.000265732,0.0281171,0,0
257703702,100146090,16870,228129,84.2866,5441370,9631.3,0.000369469,0.0422187,0.0419992,0.515848
257692489,100146090,333,253188,67.9079,5962420,7167.61,0.000268212,0.0283094,0.0293859,0.19567
257703991,100146090,16905,34815.3,20.4455,757733,2366.23,0.000587256,0.0679653,0,0
257693794,100146090,931,1589720,223.492,21736700,21856.2,0.000140586,0.0137485,0.0138123,1.15049
257692433,100146090,302,6985040,8730.88,217511000,1123120,0.00124994,0.16079,0.165697,1.00157
257697825,100146090,15981,8207050,4683.44,159253000,642634,0.00057066,0.0783026,0.076918,2.5661
257703172,100146090,16754,2189480,2262.33,55428800,277971,0.00103327,0.126957,0.149681,1.67908
257703227,100146090,16770,250809,431.968,6722740,51573.9,0.0017223,0.20563,0.248396,1.01574
257706166,100146090,17233,189332,79.3857,4171550,8456.22,0.000419293,0.0446634,0.0473664,0.665387
257692268,100146090,222,139561,36.6925,2942920,3595.03,0.000262914,0.0257597,0.0257525,0.347827
257695761,100146090,15729,748541,1162.04,14723300,126403,0.00155241,0.168865,0.179731,1.11737
257704126,100146090,16939,35290200,17806.7,956331000,2377940,0.000504579,0.0673825,0.0662814,2.01796
257708385,100146090,17648,69783.8,18.1066,1051580,1693.69,0.000259468,0.0242705,0.0242488,0.573901
257703691,100146090,16869,873016,588.36,21441600,70661.2,0.00067394,0.0809391,0.0775282,0.89499
257709139,100146090,111220858,113881,22.841,2556280,2481.52,0.000200568,0.0217904,0.0234528,0.460559
257702381,100146090,16563,126207,82.5669,3032970,8843.65,0.000654218,0.0700726,0.0730856,0.552184
257702005,100146090,16433,3388800,2202.02,83744200,252221,0.000649793,0.0744279,0.0742771,0.84783
257708538,100146090,111220690,90156.3,63.5886,2321940,6878.9,0.000705315,0.0762997,0.0858765,0.774384
257702754,100146090,16683,613361,238.978,16043500,26853.3,0.00038962,0.0437806,0.0418233,0.81829
257705532,100146090,17163,252742,52.2375,5379670,5647.02,0.000206683,0.0223431,0.0216182,0.304177
257706694,100146090,17321,531233,73.1832,7020260,8729.8,0.000137761,0.0164331,0.0123162,1.08648
257707469,100146090,17453,34932.2,11.9354,872539,1297.47,0.000341672,0.0371425,0,0
257699521,100146090,16196,389538,121.509,8701910,14198.3,0.000311931,0.036449,0.0367994,0.583668
257705264,100146090,17111,61954,20.0642,1595920,2163.8,0.000323857,0.0349259,0.0350627,0.320097
257703486,100146090,16842,16191200,9511.83,522543000,1292030,0.000587471,0.0797988,0.0794497,1.28401
257696306,100146090,15828,5784340,1613.19,131604000,189212,0.000278889,0.032711,0.0340404,1.37476
257692320,100146090,240,351903,88.0861,4490330,9305.1,0.000250314,0.0264423,0.0270748,1.18835
257698565,100146090,16042,1805910,1188.06,46716100,148268,0.000657875,0.0821014,0.0829996,1.42062
257702745,100146090,16681,1189210,413.006,30513500,46552.2,0.000347294,0.0391455,0.0361458,0.765517
257705610,100146090,17173,190184,33.3665,4142230,3683.04,0.000175444,0.0193657,0.0181944,0.448997
257704695,100146090,17030,318739,65.4806,7314670,6959.44,0.000205436,0.0218343,0.021178,0.250374
257707805,100146090,17528,481463,167.831,9626530,18502.9,0.000348587,0.0384305,0.0385645,1.07067
257693211,100146090,571,4990020,4425.22,127626000,482242,0.000886815,0.0966413,0.0983315,0.734456
257691870,100146090,133,340214,387.496,7989110,42727.3,0.00113898,0.125589,0.125794,0.440195
257693551,100146090,828,4594180,7594.42,121632000,1005010,0.00165305,0.218758,0.237218,1.4309
257691793,100146090,77,66128.6,20.9969,1689700,2488.42,0.000317517,0.0376301,0.0382297,0.51584
257703502,100146090,16846,1194670,914.595,30516400,107944,0.000765561,0.0903545,0.0985711,1.06051
257699064,100146090,16124,18737500,10423.5,459121000,1385150,0.000556288,0.0739238,0.0851303,5.01084
257692777,100146090,441,137687,42.2718,3228220,4441.2,0.000307015,0.0322558,0.0318036,0.444054
257693311,100146090,647,3417320,1046.29,52760100,116724,0.000306173,0.0341566,0.0345722,1.00709
257707483,100146090,17456,299030,52.6907,5320660,5894.01,0.000176206,0.0197105,0.0192748,0.882249
257692428,100146090,296,2287120,3002.47,61151600,338414,0.00131278,0.147965,0.156676,0.656225
257693338,100146090,672,40001500,18520.2,1063160000,2328050,0.000462987,0.0581991,0.0586554,1.70958
257697561,100146090,15951,695970,513.301,13315800,57103.7,0.000737533,0.082049,0.0764562,0.796429
257700156,100146090,16282,11733.6,17.5869,207845,1678.22,0.00149885,0.143027,0,0
257702902,100146090,16692,8751580,12878.6,255045000,1688520,0.00147157,0.192939,0.205279,1.42185
257706142,100146090,17229,1158100,570.3,28515300,64400.7,0.000492444,0.0556089,0.0568533,0.714459
257695164,100146090,15675,1651020,2626.9,31642400,297537,0.00159108,0.180214,0.203305,1.81637
257691809,100146090,90,58204.5,71.2025,1402890,7953.91,0.00122332,0.136655,0.134651,1.00018
257693278,100146090,614,743472,143.912,10028900,14626.7,0.000193567,0.0196735,0.01402,0.599454
257693501,100146090,796,52013.2,14.1496,1304140,1463.91,0.000272038,0.028145,0.0291216,0.177763
257705747,100146090,17193,135606,28.5238,2938640,3211.78,0.000210344,0.0236847,0.0213671,0.318809
257697649,100146090,15960,1346510,1250.99,39309200,163696,0.000929064,0.121571,0.136282,1.91964
257704064,100146090,16928,2192550,715.323,57127900,82882.1,0.000326252,0.0378017,0.0397126,0.563536
257692531,100146090,360,251549,70.016,5401410,6945.34,0.00027834,0.0276103,0.0276339,0.699828
257691680,100146090,12,136014,82.0457,2998620,8417.23,0.000603214,0.061885,0.0626504,0.561289
257703476,100146090,16840,19465200,12351.4,605508000,1608280,0.000634539,0.0826237,0.0821102,1.27431
257696769,100146090,15878,256670,222.474,6396180,29086.2,0.000866769,0.113321,0.105336,0.907956
257696444,100146090,15854,6165070,2675.04,160834000,320728,0.000433903,0.0520235,0.053289,0.658636
257703132,100146090,16738,734189,595.434,15791000,71080.3,0.000811009,0.0968146,0.096817,1.57975
257708457,100146090,111220632,415071,525.091,10994500,64954.3,0.00126506,0.15649,0.185109,0.963666
257694216,100146090,1093,5185250,2015.6,103998000,238620,0.000388719,0.046019,0.0459425,1.52278
257707590,100146090,17483,96118.7,20.6228,2635660,2323.68,0.000214555,0.0241751,0.0241659,0.515718
257696047,100146090,15781,1978880,1445.86,48563500,157083,0.000730646,0.0793797,0.0887262,1.32944
257705706,100146090,17188,747786,205.382,14336800,22490.9,0.000274653,0.0300767,0.0316043,0.650164
257706315,100146090,17258,1037850,514.574,18335500,62963.6,0.000495807,0.0606673,0.0643035,1.39631
257693530,100146090,819,147361,43.0099,3355200,4641.73,0.000291868,0.031499,0.0290562,0.722311
257704131,100146090,16947,18179500,8875.61,467813000,1191510,0.000488221,0.0655417,0.0637237,2.29731
257694656,100146090,15619,596219,362.653,11573200,40044.3,0.000608254,0.0671637,0.0699317,0.70036
257705780,100146090,17198,419977,81.1978,7649190,9038.41,0.000193339,0.0215212,0.0217732,0.939015
257696085,100146090,15790,24390.4,30.2019,507263,3487.35,0.00123827,0.142981,0,0
257703121,100146090,16731,34775.5,18.478,871703,2004.55,0.000531351,0.0576426,0,0
257706777,100146090,17335,225931,27.3098,3665470,3024.87,0.000120877,0.0133885,0.0105989,1.4762
257708497,100146090,111220658,1320550,483.534,32957100,54158.3,0.00036616,0.0410118,0.0413887,0.722938
257700132,100146090,16279,33647.4,27.3237,698604,2729.97,0.000812061,0.0811346,0,0
257702664,100146090,16658,29964300,34534.4,861795000,4353500,0.00115252,0.14529,0.14947,1.28809
257703712,100146090,16871,300813,254.791,6956690,31141.8,0.000847009,0.103526,0.124607,1.4521
257694210,100146090,1088,298444,34.9817,7199480,3761.4,0.000117214,0.0126034,0.0120994,0.313646
257695698,100146090,15723,1071060,1243.26,19827400,134898,0.00116077,0.125948,0.130122,1.38213
257694751,100146090,15628,771359,521.668,15466300,54505.3,0.000676297,0.0706614,0.0766871,0.776423
257702276,100146090,16537,716956,799.63,19221600,95075.8,0.00111531,0.13261,0.135081,0.700161
257696078,100146090,15789,195149,176.625,4575170,20071.7,0.000905078,0.102853,0.106344,1.19369
257709099,100146090,111220828,33926.3,62.5675,983060,7823.09,0.00184421,0.23059,0,0
257696951,100146090,15904,69769800,50778,1422590000,5983810,0.000727793,0.085765,0.083653,1.65427
257693402,100146090,743,641457,425.449,14202700,46643.4,0.000663254,0.0727148,0.0720617,0.458664
257693628,100146090,864,11376300,3932.06,283911000,447975,0.000345636,0.0393779,0.0408558,1.15604
257706818,100146090,17343,2135690,1609.61,42005000,212692,0.00075367,0.099589,0.104111,1.19627
257691838,100146090,114,101402,29.3466,2158200,3353.09,0.000289409,0.0330673,0.0275911,0.756203
257703865,100146090,16897,1491520,920.004,34944100,102005,0.000616821,0.0683896,0.0639563,0.799359
257708600,100146090,111220724,482355,211.788,11162600,25070.5,0.00043907,0.0519752,0.052529,0.787329
257692399,100146090,281,698372,96.2214,6892070,11202.3,0.00013778,0.0160406,0.0160517,1.1583
257698941,100146090,16108,1001340,337.095,12198800,54986.9,0.000336644,0.0549133,0.0563691,2.20989
257703119,100146090,16729,307442,190.759,7664800,20818.6,0.000620472,0.0677155,0.0682191,0.30309
257698071,100146090,16001,145595000,86722.3,3433520000,11923300,0.000595641,0.0818934,0.0801043,2.71438
257699227,100146090,16145,3481940,1424.15,85469400,176782,0.000409012,0.0507712,0.0528993,1.27514
257691729,100146090,38,981531,661.591,21458200,67401.2,0.00067404,0.0686695,0.0711113,0.547495
257694063,100146090,1020,1794060,459.374,48403200,50806,0.000256052,0.028319,0.029085,0.697193
257706125,100146090,17227,181244,87.2403,3647430,9929.6,0.000481342,0.0547859,0.0533486,0.809786
257708662,100146090,111220760,645438,177.557,14527800,20011.9,0.000275095,0.0310052,0.0271693,0.801421
257693373,100146090,706,227170,260.11,6194820,28808.2,0.001145,0.126814,0.129506,0.495119
257697901,100146090,15993,2774480,2154.82,59654000,229084,0.000776657,0.0825683,0.082561,0.416747
257709146,100146090,111220872,159277,50.8054,4245800,5780.75,0.000318975,0.0362937,0.038251,0.415588
257696961,100146090,15905,33064100,21473.9,693071000,2479250,0.000649462,0.074983,0.0719946,1.02912
257701437,100146090,16402,845595,817.847,24132000,86835.6,0.000967185,0.102692,0.102939,0.503898
257706337,100146090,17259,82216.6,80.0939,1556120,10480.4,0.000974182,0.127473,0.12955,1.00986
257693069,100146090,556,1401200,684.998,32521700,72323.8,0.000488866,0.0516157,0.0543289,0.515608
257702128,100146090,16459,366477,181.589,9240260,20773.7,0.000495499,0.0566848,0.0674997,0.672071
257707660,100146090,17504,34935.3,15.3375,911559,1660.75,0.000439025,0.0475379,0,0
257691760,100146090,56,8493730,3734.42,225611000,418040,0.000439669,0.0492176,0.0506161,0.701987
257699705,100146090,16217,765423,751.175,17195800,78323,0.000981385,0.102326,0.10604,0.465624
257705449,100146090,17143,2383360,1195.33,45672900,127606,0.000501531,0.0535403,0.0591902,1.43
257702640,100146090,16650,35069900,37430.3,977991000,4686020,0.00106731,0.133619,0.13723,1.33495
257693663,100146090,880,389132,571.481,11629000,75275.9,0.0014686,0.193446,0.189067,0.981973
257694295,100146090,10678,3424170,2018.69,105704000,269962,0.000589541,0.0788401,0.0758953,1.66514
257697873,100146090,15988,1559020,1122.36,31733600,128466,0.000719916,0.0824022,0.0759031,0.713675
257700783,100146090,16365,547876,153.869,11853200,16070.9,0.000280846,0.029333,0.0257766,0.444465
257693566,100146090,837,541246,496.579,14680900,61831.1,0.000917473,0.114238,0.109229,2.01691
257697531,100146090,15949,2316900,1092.76,38581700,129636,0.000471649,0.0559523,0.0542095,1.16713
257704943,100146090,17046,67476.5,19.9951,1503420,2197.32,0.000296326,0.0325642,0.0325599,0.0712808
257694079,100146090,1029,93857.6,15.084,2237980,1566.86,0.000160712,0.016694,0.0181747,0.132707
257707449,100146090,17448,15614.8,19.734,416257,2221.52,0.0012638,0.14227,0,0
257695737,100146090,15727,136192,53.5464,2750990,5815.36,0.000393168,0.0426997,0.0427375,0.463757
257691704,100146090,27,198121,46.9654,4517800,5086.04,0.000237054,0.0256714,0.0260416,0.707639
257691898,100146090,147,132665,71.8599,3269520,7912.03,0.000541664,0.0596391,0.0597638,0.389623
257693743,100146090,903,496985,635.708,15697300,71110.6,0.00127913,0.143084,0.150009,0.356212
257695951,100146090,15771,2138240,1235.3,52373200,138329,0.00057772,0.0646931,0.0668938,0.852722
257699919,100146090,16248,1306290,805.124,28344500,85937.3,0.000616343,0.0657872,0.0682794,1.24697
257702592,100146090,16630,173909,55.9491,4010980,6022.15,0.000321714,0.0346281,0.0346284,0.220444
257704333,100146090,16991,1980720,327.019,38755800,35786.8,0.000165101,0.0180675,0.0187001,0.637651
257708057,100146090,17543,85596,42.8483,1516780,4971.47,0.000500588,0.0580807,0.0558958,0.0468433
257692703,100146090,403,2605490,1951.38,53296400,226608,0.000748949,0.0869732,0.0894214,1.15775
257698115,100146090,16004,43549900,34909.8,999647000,5345220,0.000801604,0.122738,0.111892,2.99438
257706452,100146090,17282,1066980,800.979,20063500,102604,0.0007507,0.0961633,0.101227,1.15194
257693993,100146090,981,125405,0.960838,1281230,115.924,7.66185e-06,0.000924393,0.000947402,0.546049
257693468,100146090,765,100041,55.5726,2437330,6370.5,0.000555497,0.0636787,0.0642188,0.474082
257708707,100146090,111220782,34426.9,4.18282,700208,431.236,0.000121499,0.0125261,0,0
257702401,100146090,16571,407625,207.967,10560500,23749.4,0.000510192,0.0582628,0.0606899,1.07013
257700241,100146090,16297,505501,748.407,12000500,81575.7,0.00148053,0.161376,0.176854,0.774364
257703094,100146090,16717,1210040,1094.63,28383900,124757,0.000904617,0.103102,0.101847,0.93337
257708463,100146090,111220634,318262,140.125,7167240,17370,0.000440282,0.0545775,0.0483551,0.741911
257692397,100146090,280,33080.4,11.597,707273,1268.15,0.000350569,0.0383354,0,0
257707232,100146090,17395,335249,39.2843,6077040,4324.25,0.000117179,0.0128986,0.00547791,0.653804
257693238,100146090,585,305131,168.712,6540970,18206.8,0.000552916,0.0596687,0.0666306,0.472407
257693989,100146090,980,117484,37.2334,2455000,4084.41,0.000316922,0.0347656,0.0311999,0.201907
257704138,100146090,16948,1955960,1072.97,50970100,143561,0.000548562,0.0733968,0.0768194,1.75765
257706552,100146090,17297,34426.9,4.18282,700208,431.236,0.000121499,0.0125261,0,0
257695525,100146090,15692,136476,84.9743,2543920,8210.72,0.000622629,0.0601621,0.0601027,0.527384
257704084,100146090,16931,94289.1,22.3869,2318060,2407.36,0.000237428,0.0255316,0.0255209,0.165447
257692542,100146090,367,920643,583.089,19718200,63806.5,0.00063335,0.0693064,0.0741716,0.646267
257692973,100146090,512,94869400,51049.6,2778240000,6806300,0.000538104,0.0717439,0.0708012,1.65603
257707725,100146090,17510,184421,137.067,2269580,14378.9,0.000743229,0.077968,0.0831988,0.660669
257700578,100146090,16348,1575120,1125.52,37864800,127685,0.000714561,0.0810637,0.0813693,1.20406
257702262,100146090,16533,98776,55.6897,2378050,5919.21,0.000563797,0.0599256,0.061894,0.635256
257705499,100146090,17156,8546170,2115.36,153972000,235548,0.000247522,0.0275618,0.0282952,1.23259
257703568,100146090,16859,116192,23.2409,2684820,2432.52,0.000200022,0.0209354,0.0192857,0.302172
257708522,100146090,111220672,487119,133.425,11311100,14994.8,0.000273906,0.0307827,0.0300068,0.361276
257694156,100146090,1061,127510,57.7731,3754510,6706.26,0.000453087,0.0525941,0.0520612,0.477711
257692437,100146090,304,1958710,2278.72,53376500,257357,0.00116337,0.131391,0.127081,0.419072
257693511,100146090,804,71334.9,17.9109,1672970,1955.95,0.000251081,0.0274193,0.0293153,0.667842
257694585,100146090,15595,441272,127.995,10309300,13395.7,0.000290059,0.030357,0.0288714,0.330579
257700147,100146090,16281,90177.4,73.5651,2133730,7649.96,0.000815782,0.0848324,0.108037,1.15978
257704958,100146090,17050,38908.4,19.0712,865998,2485.52,0.000490158,0.0638813,0.0632406,0.392033
257709143,100146090,111220870,239863,279.629,5182310,30742.7,0.00116579,0.128168,0.128715,0.793438
257694014,100146090,989,734197,343.355,19630700,40099.8,0.000467661,0.0546173,0.0500317,0.642136
257701188,100146090,16388,611066,2601.97,20653500,335649,0.00425809,0.549284,0.608035,1.45439
257705575,100146090,17168,189843,145.433,4733880,15579.7,0.000766073,0.0820662,0.0884237,0.601617
257692302,100146090,234,34969,30.2097,889878,3348.15,0.0008639,0.0957463,0,0
257702496,100146090,16600,211122,330.78,5639060,40574.3,0.00156677,0.192184,0.207586,0.436326
257702209,100146090,16494,110346,145.242,2827560,15459.7,0.00131624,0.140101,0.12747,0.238047
257708227,100146090,17586,244580,53.6099,5672520,5484.02,0.000219192,0.0224222,0.0224516,0.865695
257691777,100146090,68,1156440,1731.43,20725200,211932,0.0014972,0.183262,0.182508,1.45106
257702199,100146090,16486,3704390,2041.91,83661500,229511,0.000551214,0.0619565,0.06342,1.10246
257696881,100146090,15898,2144060,1026.07,42916600,114788,0.000478565,0.0535377,0.0494851,0.505338
