id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244398914,80341135,16297,592175,397.748,11228300,41315.5,0.000671672,0.069769,0.0697888,0.757026
244401304,80341135,17031,1203090,162.563,22983400,18015.4,0.000135121,0.0149743,0.015651,0.619057
244403633,80341135,111220880,104907,18.3111,2186770,1928.48,0.000174546,0.0183827,0.0183827,0.412348
244393183,80341135,96,776105,393.266,16048500,44067,0.000506717,0.0567797,0.0655828,1.26902
244399146,80341135,16386,1992280,2136.44,48418600,241474,0.00107236,0.121205,0.121179,0.784558
244401371,80341135,17053,7246740,4715.76,120487000,505473,0.000650742,0.0697517,0.0677226,1.07671
244395124,80341135,786,138266,28.9221,2995940,3153.79,0.000209177,0.0228096,0.02277,0.407062
244398220,80341135,16095,98015.5,23.0837,1983050,2308.86,0.000235511,0.023556,0.0245022,0.338432
244399563,80341135,16533,104907,42.2783,1914830,4725.11,0.000403008,0.0450409,0.0450409,0.912393
244400392,80341135,16814,52267400,8552.34,1086130000,983782,0.000163627,0.0188221,0.0183894,1.18327
244393452,80341135,197,139876,55.3768,2315530,5781.6,0.000395899,0.0413338,0.0413338,0.676983
244399475,80341135,16526,34773.3,15.0043,760031,1652.35,0.000431488,0.0475177,0,0
244401329,80341135,17042,999043,207.718,17520500,25001.2,0.000207917,0.0250252,0.0227829,1.43609
244395288,80341135,868,82094.3,11.3426,1483910,1316.52,0.000138165,0.0160367,0.0165987,0.516587
244401736,80341135,17193,139379,8.86593,2003120,960.654,6.36101e-05,0.00689237,0.00699247,0.299499
244397889,80341135,15986,4297460,934.573,64161700,99945.7,0.000217471,0.023257,0.0230078,0.750771
244395838,80341135,1047,1748660,477.538,40839700,56704.3,0.000273088,0.0324273,0.0322805,0.480111
244400327,80341135,16786,103516,9.66253,1683570,981.551,9.33431e-05,0.0094821,0.0055383,0.426335
244397550,80341135,15904,76444400,31995.9,1417860000,4478530,0.000418551,0.0585855,0.0532186,3.83722
244394377,80341135,483,1153980,654.856,27866000,74706.5,0.000567477,0.0647383,0.0647383,0.780528
244395464,80341135,966,907677,192.746,16252200,23953.5,0.000212351,0.0263899,0.0254228,0.967027
244402826,80341135,17546,34928.7,2.41281,671125,254.583,6.90784e-05,0.00728864,0,0
244402532,80341135,17410,1363400,525.894,22693400,54068,0.000385723,0.0396567,0.0396528,0.348283
244396794,80341135,15705,162014,47.8378,2113060,5085.33,0.00029527,0.0313882,0.0302974,0.902616
244393317,80341135,141,6944070,1995.53,119068000,208044,0.000287371,0.02996,0.0299491,1.13333
244399411,80341135,16482,404319,22.1794,6780160,2539.07,5.48561e-05,0.00627987,0.00682906,1.36361
244394810,80341135,647,2782970,135.137,41840500,14269.7,4.85584e-05,0.0051275,0.00521585,0.794652
244394765,80341135,629,2008250,845.472,41896900,97853.8,0.000420998,0.0487258,0.0444999,0.979368
244397985,80341135,16022,5952810,654.367,66403500,72980.1,0.000109926,0.0122598,0.0125127,1.60062
244396672,80341135,15672,209736,54.264,3580850,5510.19,0.000258726,0.0262721,0.0262735,0.182684
244400031,80341135,16652,454597,97.5014,8959250,10712.8,0.000214479,0.0235655,0.0235655,0.330564
244393464,80341135,204,271870,60.8895,5882210,6592.35,0.000223965,0.0242482,0.0239065,0.306831
244395527,80341135,997,834943000,295441,15725100000,35664900,0.000353846,0.0427154,0.0393827,3.39253
244402924,80341135,17578,34969,6.1985,686163,801.147,0.000177257,0.0229102,0,0
244396287,80341135,10674,4120790,1210.28,81935900,137702,0.0002937,0.0334163,0.0315092,1.03368
244399249,80341135,16415,1606820,1139.79,34928100,131877,0.000709345,0.0820738,0.0742071,1.23002
244395240,80341135,843,1716770,495.23,33774600,51752.7,0.000288466,0.0301454,0.0300326,0.776521
244401490,80341135,17090,139876,160.024,2374470,16857.5,0.00114404,0.120517,0.120517,0.866704
244402716,80341135,17504,34969,2.78459,756800,288.79,7.96304e-05,0.00825846,0,0
244399700,80341135,16587,50364,26.1112,987936,4072.56,0.00051845,0.0808625,0.0768835,0.468487
244394116,80341135,431,352796,79.4649,7265410,9156.77,0.000225243,0.0259548,0.0253693,0.580778
244398014,80341135,16035,22383700,5474.57,434760000,600220,0.000244579,0.0268151,0.0276501,0.935659
244394248,80341135,446,310555,42.3505,6143630,4698.59,0.000136371,0.0151297,0.0143288,0.474893
244399703,80341135,16588,323052,283.371,6531480,31467.2,0.000877169,0.0974061,0.0880762,0.711811
244397009,80341135,15785,3033650,595.735,58140200,63295.5,0.000196376,0.0208645,0.0200879,0.729424
244396407,80341135,10728,782080,72.4316,16391900,8311.79,9.26141e-05,0.0106278,0.0102739,1.09738
244398217,80341135,16094,119299,23.4413,2391020,2354.27,0.000196492,0.0197342,0.0201277,0.536338
244400175,80341135,16695,911997,365.524,17907200,38791.2,0.000400795,0.0425344,0.0406452,0.613681
244400801,80341135,16901,489566,266.335,9608850,28513.7,0.000544023,0.0582427,0.0582427,0.770488
244402935,80341135,17583,2061850,491.329,27409700,66637.1,0.000238295,0.0323191,0.0318271,1.09394
244399690,80341135,16584,290516,224.871,5670760,26924,0.00077404,0.0926765,0.0911703,0.23386
244396705,80341135,15681,425323,28.4188,4782470,2938.65,6.68169e-05,0.00690923,0.00710297,0.447269
244393892,80341135,340,470499,75.0289,9180800,7856.71,0.000159467,0.0166987,0.0173147,0.307833
244395166,80341135,810,536580,55.179,11188000,5908.73,0.000102835,0.0110118,0.0110333,0.512666
244399919,80341135,16616,1087610,416,20599200,44200.1,0.00038249,0.0406397,0.0390309,0.767743
244394841,80341135,674,34913.2,9.82812,752539,1052.51,0.000281502,0.0301464,0,0
244395004,80341135,703,11082100,2011.18,210541000,239582,0.000181479,0.0216188,0.0224619,0.98804
244396852,80341135,15725,1280170,606.261,18341200,62810.9,0.000473579,0.0490645,0.0488252,0.996798
244394603,80341135,599,1433500,1213.69,30804300,130243,0.000846665,0.0908572,0.0908949,1.03927
244398947,80341135,16313,10653900,1852.39,192307000,195197,0.00017387,0.0183217,0.0175928,1.21466
244393337,80341135,151,1076250,236.301,23110400,25892.3,0.000219559,0.0240579,0.0239725,0.48782
244402028,80341135,17284,629300,267.306,10052100,29341.6,0.000424767,0.0466258,0.046623,0.74684
244400247,80341135,16734,174845,154.135,3326130,17120.5,0.000881551,0.0979182,0.0979182,0.798391
244401202,80341135,16990,2396980,984.064,38854000,108129,0.000410543,0.0451103,0.0437367,0.599917
244395232,80341135,837,476148,427.271,9138310,47881.3,0.000897351,0.10056,0.093255,1.5191
244396593,80341135,15628,835784,116.731,12330800,12621.1,0.000139666,0.0151009,0.0150478,0.794769
244395064,80341135,748,174829,94.0204,3525740,9827.67,0.000537784,0.0562129,0.0562115,0.222307
244396497,80341135,15586,244783,22.2385,4311050,2288.77,9.085e-05,0.0093502,0.0093502,0.311679
244401671,80341135,17153,1304650,1690.61,20122700,178339,0.00129584,0.136695,0.135294,0.886901
244397699,80341135,15942,5884330,602.162,102669000,69698.3,0.000102333,0.0118447,0.0123174,1.20434
244403693,80341135,112892269,139876,379.912,2540540,43412.2,0.00271606,0.310362,0.310362,0.465524
244399678,80341135,16581,683506,556.217,13481200,63568,0.000813771,0.0930029,0.0880641,0.520158
244397640,80341135,15924,2723790,767.022,49582400,89371.7,0.0002816,0.0328115,0.0307391,0.839422
244400788,80341135,16897,1778120,1225.13,31202200,134463,0.000689004,0.0756208,0.0749546,0.877471
244401273,80341135,17014,419628,425.054,7285870,44289.4,0.00101293,0.105545,0.105545,0.739405
244396438,80341135,182305697,1231150,252.701,20426800,24449.3,0.000205256,0.019859,0.0187586,0.790571
244395293,80341135,870,4194990,918.877,87215800,105544,0.000219042,0.0251595,0.023095,0.771253
244399330,80341135,16436,722508,49.2095,14887100,5279.32,6.81094e-05,0.00730695,0.00611735,0.698223
244402791,80341135,17533,277928,60.7629,4250320,5511.39,0.000218629,0.0198303,0.0198809,0.717671
244395435,80341135,946,2307110,1160.35,42807500,121580,0.000502944,0.052698,0.0527059,0.802537
244402714,80341135,17503,1851000,278.043,24015900,34400.8,0.000150212,0.018585,0.0182989,1.07973
244393071,80341135,45,259382,31.777,4557930,3441.32,0.000122511,0.0132674,0.0132671,0.585283
244400289,80341135,16767,255235,28.949,4936810,3089.4,0.000113421,0.0121042,0.0120725,0.445454
244400934,80341135,16936,57305.5,6.83313,1160850,702.27,0.00011924,0.0122548,0.0125917,0.113705
244394814,80341135,649,231604,38.4703,4983320,4270.93,0.000166103,0.0184406,0.0184345,0.174565
244401322,80341135,17040,158663,20.3661,2761030,2069.16,0.000128361,0.0130413,0.0130445,0.103079
244395254,80341135,853,1504910,211.813,31046600,23622,0.000140748,0.0156966,0.0148242,0.655232
244400145,80341135,16685,1256040,414.6,24564200,43852.6,0.000330086,0.0349135,0.0318993,0.782487
244393159,80341135,84,759803,126.7,15199100,13518.5,0.000166753,0.0177921,0.017807,0.482997
244398244,80341135,16107,7120530,3978.5,126908000,441117,0.000558737,0.0619501,0.0581027,1.51931
244399242,80341135,16413,2059050,1512.92,45880800,163029,0.000734765,0.0791767,0.0766912,0.772094
244394595,80341135,596,3221870,770.468,59388800,87913.3,0.000239137,0.0272864,0.027143,0.707676
244396020,80341135,1093,6283880,5396.69,102416000,595605,0.000858815,0.0947829,0.0896007,0.773711
244397618,80341135,15915,8513370,2626.42,158237000,303474,0.000308505,0.0356468,0.0344026,0.958764
244399263,80341135,16418,596712,136.566,13058900,15226.6,0.000228865,0.0255175,0.0244472,0.391112
244400446,80341135,16840,22225500,3738.46,461245000,424404,0.000168206,0.0190954,0.0186635,1.01621
244393867,80341135,323,54660600,26977.3,1018160000,3036320,0.000493543,0.0555486,0.0518282,1.15881
244396329,80341135,10687,2848940,1330.15,46736100,139889,0.000466893,0.0491021,0.0478724,0.962563
244396059,80341135,1107,2102940,318.706,31191200,40551.8,0.000151553,0.0192833,0.018943,1.02642
244401655,80341135,17145,2998590,4186.34,49277900,443441,0.0013961,0.147883,0.146567,0.823173
244398796,80341135,16254,541059,280.363,9940410,29645.6,0.000518175,0.0547919,0.0535092,0.83189
244394037,80341135,394,2890520,766.489,51026300,82889.5,0.000265174,0.0286764,0.0314104,0.83914
244401540,80341135,17105,110148,25.995,2030940,3377.82,0.000236001,0.0306663,0.0305062,0.530472
244395160,80341135,805,289382,76.0773,4279940,7776.13,0.000262896,0.0268715,0.0270692,0.522729
244400743,80341135,16887,1702510,1253.42,28620300,138426,0.000736217,0.0813071,0.078097,0.72304
244401663,80341135,17150,1035880,1768.78,18205200,187158,0.00170751,0.180676,0.179219,0.70329
244399398,80341135,16469,1954350,962.954,38470400,109787,0.000492724,0.0561757,0.0523508,1.246
244394732,80341135,620,615436,175.079,12695500,19025.8,0.00028448,0.0309144,0.0308922,0.181184
244402076,80341135,17300,843407,433.336,17026500,57636.7,0.000513792,0.0683379,0.0704194,0.866373
244403690,80341135,112892265,139876,379.912,2540540,43412.2,0.00271606,0.310362,0.310362,0.465524
244400076,80341135,16665,734349,327.836,14410800,38149.5,0.000446431,0.0519501,0.0519501,0.503018
244397993,80341135,16025,7317670,2420.42,155850000,282438,0.000330763,0.0385967,0.0388932,1.63028
244398881,80341135,16288,209814,43.0422,3433240,4631.69,0.000205145,0.0220752,0.0220752,0.668599
244397952,80341135,16008,6177670,1024.97,79478000,117010,0.000165915,0.0189407,0.0182077,1.18557
244399227,80341135,16409,14776600,7738.66,309954000,862692,0.000523709,0.0583822,0.0539039,1.27041
244402700,80341135,17498,104907,18.3111,2186770,1928.48,0.000174546,0.0183827,0.0183827,0.412348
244399457,80341135,16519,10154200,3413.46,195212000,388789,0.000336164,0.0382887,0.035442,1.15174
244393213,80341135,106,117965,14.3899,2054980,1579.19,0.000121984,0.0133869,0.0142345,0.552853
244396615,80341135,15653,1815650,345.115,27459300,36950.2,0.000190078,0.020351,0.0198932,0.843311
244402048,80341135,17290,10608900,5351.98,175511000,637410,0.000504481,0.0600826,0.0584216,0.845206
244398577,80341135,16184,26467.6,2.19937,469020,230.424,8.30965e-05,0.00870588,0,0
244401391,80341135,17062,1030730,461.949,17254100,54212.6,0.000448176,0.0525962,0.0499501,0.735466
244398350,80341135,16137,363880,57.6285,7159860,6845.37,0.000158372,0.0188121,0.0188069,0.78272
244402375,80341135,17366,2130010,339.735,37966800,43791.9,0.000159499,0.0205594,0.0189526,1.57999
244402984,80341135,17593,137340,37.1532,1466200,3160.77,0.00027052,0.0230142,0.0229685,0.588592
244394077,80341135,414,139876,150.012,2933550,15877.2,0.00107247,0.113509,0.113509,0.342164
244397206,80341135,15836,8570500,923.635,159544000,113767,0.000107769,0.0132742,0.0136691,0.9868
244393615,80341135,257,280558,62.9145,5303430,7196.6,0.000224248,0.025651,0.0257649,0.663174
244395434,80341135,945,1294280,1461.6,31059800,237545,0.00112928,0.183535,0.0358066,1.26207
244402812,80341135,17540,1273170,108.873,20437300,11383.2,8.55138e-05,0.00894086,0.00824219,0.55772
244393620,80341135,258,6495530,1237.61,122769000,145317,0.000190533,0.0223718,0.0222575,1.58707
244398542,80341135,16172,2401470,336.604,49613800,39180,0.000140166,0.016315,0.0159831,0.622378
244403600,80341135,111220852,1294610,59.5259,21849800,6393.3,4.59799e-05,0.0049384,0.00532882,0.744649
244397544,80341135,15902,168559,11.5553,2609780,1169.54,6.85535e-05,0.00693845,0.008066,0.314654
244401739,80341135,17194,21560.5,1.84097,320309,202.707,8.53862e-05,0.0094018,0,0
244399681,80341135,16582,69938,47.9751,1279000,5176.79,0.000685967,0.0740197,0.0740197,0.342158
244398265,80341135,16114,45510200,9645.07,929408000,1113910,0.000211932,0.0244759,0.0229956,1.5802
244396935,80341135,15763,1014100,135.292,18882300,14038.9,0.000133411,0.0138437,0.0138437,0.741941
244397209,80341135,15837,761215,99.0972,15155800,10672.8,0.000130183,0.0140208,0.013876,0.424609
244396529,80341135,15598,104700,26.9356,1539850,2787.89,0.000257264,0.0266273,0.0266079,0.416311
244401714,80341135,17179,103545,87.3485,2060150,10753.8,0.000843582,0.103857,0.103778,0.273111
244400469,80341135,16847,792594,354.265,15244300,38927.7,0.00044697,0.0491143,0.0472522,0.837232
244402188,80341135,17340,2828700,1821.02,48067300,199885,0.000643765,0.0706631,0.0706497,0.608396
244396859,80341135,15727,139875,29.6924,2020100,3112.13,0.000212278,0.0222494,0.0222494,0.365322
244398854,80341135,16278,34969,11.6055,591388,1230.24,0.000331879,0.0351807,0,0
244396874,80341135,15730,524533,90.027,7097120,8896.25,0.000171633,0.0169603,0.0169603,0.87705
244393376,80341135,169,1153850,406.954,24520700,45546.3,0.000352691,0.0394732,0.0394758,0.438323
244402739,80341135,17512,417909,46.5665,6124210,5888.88,0.000111427,0.0140913,0.0140866,0.831429
244402135,80341135,17319,601731,148.447,7577730,18119.2,0.0002467,0.0301118,0.029202,0.596313
244393045,80341135,33,1295630,138.754,25045200,14973.4,0.000107094,0.0115568,0.0114918,0.387056
244398276,80341135,16120,1647020,255.545,35200200,31170.3,0.000155156,0.0189253,0.0181308,1.0783
244395950,80341135,1074,172953,25.2539,3256100,2667.14,0.000146016,0.0154212,0.0155384,0.565131
244393008,80341135,17,1818070,426.193,36254000,49629.3,0.00023442,0.0272978,0.025161,0.965564
244399461,80341135,16520,3288880,602.099,64752900,64607,0.000183071,0.0196441,0.0183507,0.867545
244394833,80341135,669,18677900,3352.9,364235000,367987,0.000179511,0.0197017,0.0194836,0.808892
244398581,80341135,16186,2738180,667.136,54433100,69327.7,0.000243642,0.0253189,0.0257752,0.873853
244398723,80341135,16235,1236180,397.177,21373200,41981,0.000321293,0.0339602,0.0313836,0.987618
244395395,80341135,915,388302,55.6764,6841060,6240.14,0.000143384,0.0160703,0.0152313,0.500408
244395456,80341135,962,6303400,2572.93,98952300,293519,0.000408181,0.0465652,0.044579,0.939094
244398586,80341135,16188,2738180,667.136,54433100,69327.7,0.000243642,0.0253189,0.0257752,0.873853
244401984,80341135,17274,104221,63.8405,1335630,6724.55,0.000612551,0.0645222,0.0645044,0.488598
244402486,80341135,17397,237384,27.98,2881650,3091.77,0.000117868,0.0130244,0.0127787,0.856546
244402521,80341135,17406,592986,167.744,9145740,18032.4,0.000282881,0.0304095,0.0304047,0.519574
244396540,80341135,15604,1737750,553.745,32546700,57934,0.000318655,0.0333384,0.0333115,0.635089
244394529,80341135,562,46049.6,2.27661,819268,230.234,4.94382e-05,0.00499969,0.0048816,0.202474
244398074,80341135,16053,383931,54.2387,9019580,6053.02,0.000141272,0.0157659,0.0157702,0.259065
244399714,80341135,16591,1078070,459.126,20459500,64727.9,0.000425878,0.0600406,0.0578267,0.995255
244400848,80341135,16916,34865.8,15.0242,907256,1647.23,0.000430914,0.0472448,0,0
244394034,80341135,393,20882.4,1.10348,414023,119.749,5.28425e-05,0.00573443,0,0
244396348,80341135,10693,295310,110.823,5161710,11650.1,0.000375275,0.0394505,0.0395362,0.63627
244402679,80341135,17487,2233700,146.71,37788600,15423.7,6.56803e-05,0.00690502,0.00694235,0.609896
244394119,80341135,433,730223,178.406,14838100,18890.7,0.000244318,0.0258697,0.0272659,0.497018
244399384,80341135,16458,913680,269.434,17671200,32069,0.000294889,0.0350987,0.0309982,1.36652
244397238,80341135,15851,34834300,18842.4,698673000,2974670,0.000540916,0.0853947,0.0796402,4.90416
244395073,80341135,754,6666090,1254.27,110485000,154102,0.000188157,0.0231173,0.0227068,1.47158
244397001,80341135,15782,2822630,527.91,54260700,62568.9,0.000187028,0.0221669,0.0221412,1.00284
244396844,80341135,15722,1280170,606.261,18341200,62810.9,0.000473579,0.0490645,0.0488252,0.996798
244402066,80341135,17296,11108.4,8.16151,205167,884.414,0.000734718,0.0796169,0,0
244403101,80341135,111220574,24212.2,2.47723,423496,275.546,0.000102313,0.0113805,0,0
244397169,80341135,15819,6794550,533.553,118181000,58481.5,7.85267e-05,0.00860712,0.00900867,0.986775
244400109,80341135,16676,1096590,710.936,20432500,80998.3,0.000648314,0.0738638,0.0668293,0.878097
244398871,80341135,16283,21125.5,3.58336,316576,330.087,0.000169623,0.0156251,0,0
244403614,80341135,111220868,103394,5.09968,1958430,548.102,4.93226e-05,0.00530109,0.00530135,0.0561584
244399940,80341135,16624,5440170,3114.36,94398100,330896,0.000572475,0.0608245,0.0573991,0.978666
244399137,80341135,16382,35464800,17499.4,741055000,1982850,0.000493432,0.0559103,0.0534589,1.29401
244397974,80341135,16015,1243130,4282.06,30506800,722588,0.00344459,0.581266,0.403419,2.43169
244399422,80341135,16495,1941350,664.627,33812300,73584.6,0.000342352,0.0379037,0.0345479,1.04629
244401547,80341135,17107,571382,73.7373,9801260,7868.88,0.000129051,0.0137717,0.0124688,0.583795
244396901,80341135,15751,84261700,27727.7,1634750000,4108990,0.000329067,0.0487647,0.0457287,6.20061
244399302,80341135,16429,1960980,496.546,40705600,62988.7,0.000253213,0.0321211,0.0300706,1.74195
244402055,80341135,17292,5406480,2499.21,94832800,320137,0.000462262,0.0592136,0.0570903,0.981229
244396554,80341135,15611,209533,22.2691,2660260,2286.77,0.00010628,0.0109137,0.0109165,0.582507
244403625,80341135,111220876,597152,31.874,9694720,3424.42,5.33767e-05,0.00573458,0.00564242,0.364844
244394436,80341135,515,489506,197.276,9671990,20459.6,0.00040301,0.0417965,0.0417944,0.361681
244399230,80341135,16410,69938,20.2333,1589330,2161.84,0.000289303,0.0309108,0.0309108,0.129119
244398924,80341135,16300,34969,50.892,767107,5405.46,0.00145535,0.154579,0,0
244392999,80341135,12,139876,39.0594,2314010,3948.46,0.000279243,0.0282283,0.0282283,0.636817
244393097,80341135,59,979132,497.361,21007100,56335.3,0.000507961,0.0575359,0.0575359,0.441657
244394344,80341135,467,8035450,4417.95,149153000,467640,0.000549808,0.0581972,0.0580736,0.665166
244396633,80341135,15659,1170400,275.201,18101200,29775,0.000235134,0.02544,0.0253328,0.751657
244396579,80341135,15624,1959800,529.452,31533000,56242.2,0.000270156,0.0286979,0.028054,0.810028
244393727,80341135,295,2700530,584.176,50239900,75750.5,0.000216319,0.0280502,0.0292051,0.965694
244395104,80341135,774,275219,114.192,6262730,11775.6,0.000414914,0.0427861,0.0437871,0.362552
244402411,80341135,17373,1394880,271.295,21388100,35454,0.000194494,0.0254173,0.0225922,1.24429
244395975,80341135,1081,94402,11.7738,1803520,1289.05,0.00012472,0.0136549,0.0134058,0.433347
244393484,80341135,216,353106,10.5242,4130100,1164.24,2.98045e-05,0.00329713,0.00300201,1.38054
244397780,80341135,15963,606872,132.833,12805100,14602.9,0.000218881,0.0240626,0.0240504,0.335011
244399319,80341135,16433,2751160,449.375,56991500,51898,0.00016334,0.018864,0.0201068,0.709219
244402905,80341135,17571,244369,33.9006,3576840,4072.18,0.000138727,0.0166641,0.0166382,0.839555
244400273,80341135,16757,34969,13.4994,624653,1666.05,0.000386039,0.0476435,0,0
244401742,80341135,17196,474307,395.006,7404500,42865.7,0.000832806,0.0903753,0.083818,0.828017
244394431,80341135,511,941881,392.782,17510000,48516.5,0.000417019,0.0515102,0.0518581,0.970934
244398594,80341135,16192,881390,333.986,16596800,34546.1,0.000378931,0.039195,0.040527,0.687707
244400005,80341135,16643,69938,7.7924,1078260,775.628,0.000111419,0.0110902,0.0110902,0.0672469
244401641,80341135,17140,497684,544.044,8154960,58844.2,0.00109315,0.118236,0.114589,0.531652
244399930,80341135,16619,396240,22.6195,6420610,2155.7,5.70853e-05,0.00544039,0.00520903,0.503274
244394456,80341135,529,163665,65.7457,3054630,7450.62,0.000401709,0.0455237,0.0450717,0.262077
244401729,80341135,17190,34969,25.9555,656324,2694.56,0.000742242,0.0770556,0,0
244402605,80341135,17438,1776240,249.372,22356600,31009.6,0.000140393,0.0174579,0.016843,1.14191
244399361,80341135,16448,106605,118.808,2167560,21407.3,0.00111447,0.20081,0.181761,1.13832
244400338,80341135,16791,1101190,955.063,18711000,106942,0.0008673,0.0971145,0.0894109,1.17252
244393969,80341135,371,98125.9,3.38779,1246200,341.317,3.45249e-05,0.00347836,0.00352993,0.622135
244394584,80341135,590,1383630,296.054,28651700,31069.8,0.000213969,0.0224554,0.0225487,0.396669
244401337,80341135,17045,453057,38.2659,7895500,3997.35,8.44615e-05,0.00882308,0.00920306,0.509871
244398665,80341135,16219,209814,74.5589,4147900,7923.59,0.000355357,0.0377648,0.0377648,0.607971
244403695,80341135,112892275,139876,379.912,2540540,43412.2,0.00271606,0.310362,0.310362,0.465524
244399388,80341135,16460,511697,135.325,10069900,16561.5,0.000264464,0.0323659,0.0294812,1.2211
244397679,80341135,15935,2160390,287.279,38443200,31159.4,0.000132975,0.014423,0.0141847,0.668744
244398150,80341135,16078,710874,285.328,13902200,31031.1,0.000401376,0.0436521,0.0406158,0.833484
244403105,80341135,111220624,24190.6,3.5421,507299,370.5,0.000146425,0.0153159,0,0
244403441,80341135,111220814,20695.5,19.2736,288684,2149.61,0.000931295,0.103869,0,0
244397982,80341135,16021,53267300,17339.2,1047980000,2113020,0.000325513,0.0396683,0.0317813,1.62304
244399401,80341135,16471,384659,87.254,7082190,8848.5,0.000226835,0.0230035,0.0230035,0.500272
244396786,80341135,15702,162014,47.8378,2113060,5085.33,0.00029527,0.0313882,0.0302974,0.902616
244400778,80341135,16895,283359,260.084,3933010,28532.7,0.000917861,0.100695,0.0963324,0.548771
244400817,80341135,16906,733899,699.419,12405400,76967.3,0.000953018,0.104874,0.10491,0.781613
244397254,80341135,15857,23571700,9561.52,481158000,1471030,0.000405636,0.0624066,0.0560862,5.56901
244397856,80341135,15976,2685770,931.082,50740300,104110,0.000346672,0.0387637,0.0364597,0.716239
244395126,80341135,788,1048160,97.2719,15098400,11240.6,9.2803e-05,0.0107242,0.0106123,0.791938
244397800,80341135,15965,364821,84.787,7604790,9347.25,0.000232407,0.0256215,0.0256943,0.381414
244401718,80341135,17180,429903,110.549,6726730,13715.2,0.000257149,0.0319029,0.0291177,1.23333
244395378,80341135,909,8742930,3569.95,156754000,393633,0.000408325,0.045023,0.0422681,1.42545
244398928,80341135,16301,172547,185.988,3231280,19351.2,0.00107789,0.11215,0.11166,0.374205
244401448,80341135,17079,2283630,2219.84,40254800,234886,0.000972066,0.102857,0.102422,0.814687
244402719,80341135,17505,34969,2.78459,756800,288.79,7.96304e-05,0.00825846,0,0
244394376,80341135,481,453603,129.816,8248640,16581.1,0.000286188,0.0365542,0.0360813,0.716812
244399932,80341135,16620,69938,46.1408,1275910,4983.21,0.000659738,0.0712519,0.0712519,0.156831
244396378,80341135,10708,1916440,475.64,40800600,53683,0.00024819,0.0280119,0.027944,0.623767
244401722,80341135,17183,926212,289.313,13653500,32484.2,0.000312362,0.0350721,0.0312123,1.07785
244402668,80341135,17476,10345800,1371.16,153976000,149962,0.000132533,0.0144949,0.0141846,1.07287
244394297,80341135,453,47033400,19373.8,963224000,2539400,0.000411916,0.0539914,0.0391708,3.76787
244393697,80341135,284,5139330,1365.34,89884300,150545,0.000265665,0.0292927,0.0285047,0.647658
244395989,80341135,1085,286689,53.1839,6186150,6442.53,0.00018551,0.0224721,0.0249607,1.35156
244398688,80341135,16228,770318,70.8707,12140000,7580.49,9.20019e-05,0.00984072,0.0107448,0.979126
244395581,80341135,1018,34969,7.22736,762065,762.623,0.000206679,0.0218085,0,0
244403469,80341135,111220830,1314010,257.877,19850800,33925.9,0.000196251,0.0258186,0.022982,1.25334
244393297,80341135,135,245709,35.4986,3508060,4344.98,0.000144474,0.0176835,0.0178109,0.81385
244401343,80341135,17046,62128.5,5.19434,1079420,574.428,8.36064e-05,0.0092458,0.00924546,0.03856
244402150,80341135,17326,358718,59.9966,3761080,7975.74,0.000167253,0.022234,0.0224601,0.55524
244398328,80341135,16130,20675800,3675.35,418901000,424651,0.000177761,0.0205385,0.0193059,1.83343
244400356,80341135,16798,351152,226.912,5988720,25037.6,0.000646192,0.0713012,0.0632941,1.22565
244402680,80341135,17488,1152390,62.9047,18154800,6563.81,5.45862e-05,0.00569581,0.00608344,0.591905
244395162,80341135,809,3041100,586.696,55859200,63206.7,0.000192922,0.0207842,0.0194128,0.919703
244397489,80341135,15872,587869,41.6401,11756200,4592.85,7.08323e-05,0.00781272,0.00736318,0.674025
244401242,80341135,17001,174845,72.4427,3767900,7795.08,0.000414325,0.0445828,0.0445828,0.614143
244393411,80341135,184,1452960,512.115,23938200,56084.4,0.000352464,0.0386002,0.0369755,0.967421
244397919,80341135,15994,1014080,246.675,18806200,32570.5,0.000243251,0.0321183,0.0344276,0.977958
244396535,80341135,15602,2052470,594.307,37898800,62080.9,0.000289557,0.0302469,0.0302401,0.6873
244394069,80341135,411,938838,77.0313,14696100,7768.64,8.20496e-05,0.00827474,0.00963857,0.692509
244396101,80341135,1127,34853.1,3.71826,747380,404.473,0.000106684,0.0116051,0,0
244393020,80341135,23,754959,42.7437,12822300,4305.42,5.66172e-05,0.00570286,0.0064866,0.512194
244400238,80341135,16725,5367530,4560.84,93274500,505654,0.00084971,0.094206,0.0890755,1.03997
244393460,80341135,202,2601010,1506.15,55291000,194824,0.000579063,0.0749033,0.0738764,0.597988
244393359,80341135,160,2178760,981.581,34132300,139061,0.000450523,0.0638257,0.0557625,2.56468
244398457,80341135,16152,69938,11.3397,1354640,1265.16,0.000162139,0.0180898,0.0180898,0.38428
244400291,80341135,16768,255235,28.949,4936810,3089.4,0.000113421,0.0121042,0.0120725,0.445454
244401320,80341135,17039,563094,68.0183,9985350,7368.37,0.000120794,0.0130855,0.014642,0.589793
244396430,80341135,182305689,4394960,966.933,83202300,98187.9,0.000220009,0.022341,0.022376,0.548088
244397713,80341135,15946,1798020,290.213,32248300,37444,0.000161406,0.0208251,0.0218534,0.995233
