id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249407880,79913340,15881,166966,114.411,3536770,11995.3,0.000685238,0.0718431,0.072126,0.204786
249412215,79913340,112892283,69937.7,36.334,1403460,3656.62,0.000519519,0.052284,0.052284,0.0245594
249406171,79913340,333,104907,84.7768,1794680,8834.95,0.000808114,0.0842169,0.0842169,0.106212
249410249,79913340,16975,834589,5389.91,17836400,1047760,0.00645815,1.25542,1.08395,1.29701
249408472,79913340,16179,532677,288.673,11343600,33232,0.00054193,0.0623869,0.0615587,0.250055
249410868,79913340,17223,4894500,7397.53,99597600,1261500,0.00151139,0.257738,0.238285,1.48534
249411473,79913340,17456,409218,840.034,8827150,131110,0.00205278,0.320391,0.332598,0.412583
249411507,79913340,17470,934520,819.969,19580200,107052,0.000877423,0.114552,0.11757,0.713836
249408649,79913340,16233,1198150,747.569,21219300,74396.8,0.000623935,0.0620929,0.0614519,0.235267
249406261,79913340,469,20886.4,15.6331,445621,1908.77,0.000748484,0.0913884,0,0
249407093,79913340,1142,732069,1050.34,11512500,100333,0.00143475,0.137053,0.133032,0.294907
249406703,79913340,914,34969,23.6201,589010,2534.02,0.000675457,0.0724649,0,0
249407612,79913340,15765,1852060,1397.63,36094600,148952,0.000754637,0.0804247,0.0804331,0.385805
249408741,79913340,16299,104907,99.7885,1931980,10174.7,0.00095121,0.0969877,0.0969877,0.0572017
249406478,79913340,674,34943.8,65.1529,1182470,8971.68,0.0018645,0.256746,0,0
249409922,79913340,16810,62396200,53974.9,1549900000,8081360,0.000865035,0.129517,0.126752,2.74984
249405956,79913340,10,6466610,4742.79,156189000,555996,0.000733428,0.0859794,0.0857692,0.402181
249408797,79913340,16338,765532,419.257,15614200,45596,0.000547668,0.0595612,0.0593119,0.264629
249407386,79913340,15611,67550.5,11.0521,629492,1160.99,0.000163612,0.017187,0.0171777,0.409951
249409949,79913340,16828,41469700,30308.2,1069520000,4227880,0.000730851,0.101951,0.0984225,2.90832
249406999,79913340,1102,1042070,848.732,26745600,102966,0.000814469,0.0988089,0.0966351,0.310305
249409200,79913340,16464,309384,163.65,7395230,19911.9,0.000528954,0.0643598,0.0703139,0.537598
249408799,79913340,16339,765532,419.257,15614200,45596,0.000547668,0.0595612,0.0593119,0.264629
249412158,79913340,111220880,104907,852.619,3094770,139585,0.00812738,1.33055,1.33055,0.736896
249408393,79913340,16132,2129870,2311.41,43707500,240556,0.00108524,0.112944,0.108813,0.507168
249408079,79913340,15993,3586620,5145.79,63966100,522082,0.00143472,0.145564,0.137643,0.406587
249406953,79913340,1082,209814,185.52,3555480,19050.5,0.000884212,0.0907971,0.0907971,0.211164
249409007,79913340,16435,1192190,804.555,31233200,94923.8,0.000674857,0.0796217,0.0783389,0.193339
249406671,79913340,891,150846,196.646,3305600,33872.1,0.00130362,0.224548,0.253728,1.0641
249409316,79913340,16538,736471,442.828,18992200,53294.5,0.000601283,0.0723647,0.0737667,0.416497
249410000,79913340,16865,1980020,2437.7,42934700,390633,0.00123115,0.197287,0.187919,2.3794
249406330,79913340,571,1573600,1458.74,28798200,153424,0.000927004,0.0974982,0.0974982,0.335441
249408010,79913340,15959,2580880,4432.14,64169100,518014,0.0017173,0.200712,0.203836,0.287449
249409713,79913340,16686,1552330,1113.54,40981100,126888,0.000717339,0.0817407,0.0809174,0.219805
249407127,79913340,10683,3485210,1397.27,68414700,152171,0.000400914,0.0436619,0.0432849,0.498691
249411468,79913340,17455,409218,840.034,8827150,131110,0.00205278,0.320391,0.332598,0.412583
249407140,79913340,10687,3604820,3064.44,57805000,327941,0.000850094,0.0909728,0.0871412,0.508335
249406086,79913340,218,1519280,882.103,39971000,104418,0.000580607,0.0687285,0.0685234,0.189607
249407324,79913340,182305713,105854,84.1716,2695500,9835.68,0.000795166,0.0929174,0.0882356,0.511923
249409238,79913340,16481,511168,240.017,10343800,26468.7,0.000469546,0.0517809,0.0515804,0.201385
249410049,79913340,16889,1701840,1235.13,32615800,159627,0.000725761,0.0937965,0.0914997,1.54811
249411880,79913340,17592,107986,46.452,1837800,4439.22,0.000430168,0.0411094,0.0398283,0.293107
249407530,79913340,15701,434850,157.748,5440400,17058.1,0.000362764,0.0392276,0.0403492,0.496822
249412222,79913340,124372424,32933,13.6755,815110,1636.31,0.000415251,0.0496861,0,0
249411383,79913340,17422,729877,823.551,17620700,113703,0.00112834,0.155784,0.151003,0.754582
249409049,79913340,16447,178175,142.019,4173620,16176.1,0.000797079,0.0907881,0.086613,0.340453
249408225,79913340,16037,4611800,2671.74,79686500,307450,0.000579327,0.0666661,0.0650286,0.689828
249409802,79913340,16728,3857340,2244.28,74310400,242189,0.000581822,0.0627866,0.0637714,0.402569
249407849,79913340,15865,1545950,1061.48,32553400,113623,0.000686619,0.0734969,0.074238,0.239399
249407527,79913340,15700,33732.1,17.6464,456721,1853.17,0.000523134,0.0549379,0,0
249410349,79913340,17034,1384660,4325.52,32973900,847485,0.00312389,0.612053,0.601005,1.82097
249406142,79913340,294,12337000,9303.71,299012000,1099920,0.000754131,0.0891562,0.0902204,0.541994
249410772,79913340,17172,714605,1079.65,13115400,187844,0.00151083,0.262864,0.271546,1.40694
249406641,79913340,867,1808510,7237.89,41823100,1412050,0.00400212,0.780782,0.729338,1.86252
249409993,79913340,16862,102354,79.1178,1871080,9057.76,0.000772985,0.0884948,0.0894217,0.153699
249410847,79913340,17215,69938,47.8815,1245170,4802.77,0.000684628,0.0686719,0.0686719,0.060008
249410142,79913340,16936,95918.3,36.6857,2446520,4432.7,0.000382468,0.0462133,0.0461698,0.109004
249406242,79913340,438,205528,230.998,4261590,25176.7,0.00112393,0.122498,0.115111,0.598604
249406175,79913340,339,17983500,15626.5,438047000,2162250,0.000868936,0.120235,0.116977,3.99248
249406004,79913340,96,1030120,455.374,24381600,59168.2,0.000442058,0.057438,0.057296,0.363301
249410368,79913340,17044,1086480,6919.46,23632600,1381170,0.00636871,1.27124,1.18197,1.59278
249406025,79913340,128,10949100,8900.17,221036000,1244480,0.000812866,0.11366,0.109212,2.64937
249406884,79913340,1022,3133560,1420.36,71199600,162840,0.000453274,0.0519666,0.0517607,0.31744
249410281,79913340,16996,2194990,2656.43,41675800,384792,0.00121022,0.175304,0.175006,1.66535
249406944,79913340,1075,244783,181.154,3771280,18549.2,0.000740061,0.0757783,0.0757783,0.231908
249407617,79913340,15768,663924,497.111,11919100,56630,0.000748746,0.0852959,0.0852938,0.57978
249409847,79913340,16758,30960.5,31.9419,664836,3390.4,0.0010317,0.109507,0,0
249411425,79913340,17438,1368880,6928.31,24355100,1260540,0.00506131,0.920854,1.03477,0.829172
249409299,79913340,16529,31069.7,39.1408,836248,5015.81,0.00125977,0.161437,0,0
249410052,79913340,16890,244649,448.992,5640840,75800.1,0.00183524,0.309831,0.309697,1.0514
249411890,79913340,17603,22507.2,10.4178,526641,1258.67,0.000462867,0.0559229,0,0
249406019,79913340,120,382565,688.418,7795110,71646.1,0.00179948,0.187278,0.186973,0.366908
249406597,79913340,797,4340600,2447.78,86548100,270950,0.000563927,0.0624223,0.0615662,0.387797
249407303,79913340,182305693,542813,124.986,5689210,13758.4,0.000230256,0.0253465,0.022886,0.894298
249408826,79913340,16361,1091290,743.6,21394400,80383.2,0.000681396,0.0736589,0.0732378,0.266374
249411576,79913340,17503,1577780,5843.35,28679100,1057130,0.00370352,0.67001,0.729279,0.855638
249406677,79913340,895,1946580,4139.91,44219300,486909,0.00212676,0.250136,0.246753,0.38405
249408842,79913340,16382,31993200,27092,736738000,3325500,0.000846805,0.103944,0.0995935,0.710142
249409822,79913340,16737,452622,210.098,9191060,21503,0.000464179,0.0475076,0.0474891,0.0921032
249406206,79913340,385,10221400,5959.68,207220000,680059,0.000583062,0.0665332,0.0660353,0.455069
249408516,79913340,16215,3539710,2650.54,64050500,276782,0.000748802,0.0781936,0.0773017,0.347343
249409283,79913340,16519,9735960,6404.33,218443000,747483,0.000657801,0.0767755,0.0770323,0.356726
249406226,79913340,416,289735,115.5,4007580,11727,0.000398638,0.0404748,0.0403538,0.420343
249411716,79913340,17584,139835,406.742,3231170,65120.2,0.00290872,0.465693,0.465624,0.517924
249411557,79913340,17494,844453,2761.73,17048500,464702,0.00327043,0.5503,0.558629,1.08797
249406157,79913340,315,187404000,169427,4011370000,19476200,0.000904074,0.103926,0.101014,0.81463
249406957,79913340,1085,375649,411.909,8740090,53830.3,0.00109653,0.143299,0.143682,0.818935
249406357,79913340,605,769318,554.615,11584700,56996,0.000720918,0.0740864,0.0740864,0.360116
249407966,79913340,15943,2834830,4382.36,50302600,426414,0.0015459,0.150419,0.145125,0.461808
249411513,79913340,17472,31653.7,38.7794,410363,5527.72,0.00122511,0.174631,0,0
249407445,79913340,15662,589742,171.523,8296350,16774.6,0.000290845,0.028444,0.0283764,0.479283
249407824,79913340,15855,6268570,4186.38,151031000,494323,0.000667836,0.0788573,0.078687,0.388641
249406036,79913340,146,6829570,6986.18,132642000,1012750,0.00102293,0.148288,0.164379,1.10217
249409069,79913340,16451,682577,506.842,17299000,60351.8,0.000742541,0.0884176,0.0866953,0.22787
249411868,79913340,17587,766564,506.001,14772400,67865.4,0.000660089,0.0885319,0.0827728,1.1395
249409059,79913340,16449,56101.1,19.7205,1452800,2213.21,0.000351518,0.0394503,0.039454,0.038117
249406779,79913340,930,1532660,2196.58,38863300,295134,0.00143318,0.192563,0.192453,0.477552
249408946,79913340,16421,776052,800.371,17139000,104935,0.00103134,0.135217,0.133863,0.489706
249407971,79913340,15946,1796610,1377.68,32828200,143489,0.000766823,0.0798664,0.0799286,0.256578
249406291,79913340,510,288365,228.825,7716330,27279.7,0.000793524,0.0946012,0.0952536,0.173894
249406637,79913340,860,407327,1137.67,9479190,208263,0.00279302,0.511292,0.46104,1.06895
249408264,79913340,16054,1545490,3281.25,36545000,350046,0.00212311,0.226495,0.226893,0.225013
249411011,79913340,17287,52595,43.7268,731706,5783.86,0.000831388,0.10997,0.112006,0.632436
249411394,79913340,17426,2474730,2295.59,53517000,318231,0.000927609,0.128592,0.12748,0.785033
249405991,79913340,74,249339,384.901,5408250,38726.2,0.00154369,0.155316,0.151833,0.179829
249410004,79913340,16868,1189500,1948.74,27271400,327257,0.00163829,0.275122,0.264662,2.18098
249407973,79913340,15947,1152680,896.085,20959600,94312.9,0.000777395,0.0818207,0.0813843,0.249239
249408253,79913340,16050,551035,836.997,10894700,99728.8,0.00151895,0.180985,0.18027,0.606444
249411083,79913340,17330,860649,1146.98,17827600,167694,0.00133269,0.194846,0.195639,0.404102
249410283,79913340,16997,384659,1263.39,9121890,234848,0.00328445,0.610536,0.610536,0.84143
249409002,79913340,16434,1087360,729.288,25332600,91072.1,0.000670697,0.0837554,0.0817643,0.423879
249410429,79913340,17074,1402820,2928.22,30967900,522917,0.00208738,0.372762,0.370836,1.76558
249406306,79913340,531,174659,150.217,3849050,17395.9,0.000860061,0.0995992,0.0995974,0.127372
249409868,79913340,16773,947242,555.995,21024800,61961.9,0.000586962,0.065413,0.0650864,0.206659
249406010,79913340,104,4017930,2722.78,79070100,301398,0.000677658,0.0750132,0.0755605,0.448785
249410207,79913340,16958,407137,1700.18,9214460,321976,0.00417594,0.790828,0.860452,0.904773
249406069,79913340,195,314721,329.976,6866310,37175.5,0.00104847,0.118122,0.118122,0.229022
249411984,79913340,111220702,378173,1338.78,7209500,250663,0.00354011,0.662825,0.641114,1.14836
249408753,79913340,16314,908111,814.767,17014700,89570.8,0.00089721,0.0986342,0.0986023,0.428253
249410359,79913340,17040,197598,90.9481,3853600,12102.1,0.000460269,0.0612462,0.0612462,0.481274
249407830,79913340,15857,27748200,24042.4,705113000,3018930,0.000866449,0.108797,0.11137,0.941342
249406490,79913340,689,104441,113.762,1624420,12065,0.00108924,0.11552,0.115443,0.327501
249406683,79913340,899,61200.3,29.0424,1221270,4280.32,0.000474547,0.0699395,0.070035,0.452736
249409582,79913340,16666,265876,251.286,6331880,27451.5,0.000945126,0.103249,0.101957,0.219455
249409980,79913340,16856,1515360,888.694,33226400,109391,0.000586457,0.0721883,0.0746653,0.411281
249406072,79913340,200,492094,264.737,8141090,29081.4,0.000537981,0.0590972,0.0597576,0.330345
249411926,79913340,111220624,32933,13.6755,815110,1636.31,0.000415251,0.0496861,0,0
249406250,79913340,450,809861,51.9857,7548880,7413.5,6.41908e-05,0.00915403,0.00928932,1.21454
249408058,79913340,15983,4248160,5296.25,91232800,559633,0.00124672,0.131735,0.124985,0.429671
249406836,79913340,972,3140260,3778.89,72045000,429125,0.00120337,0.136653,0.136745,0.368655
249409789,79913340,16721,941939,1016.62,19143200,133884,0.00107928,0.142136,0.148911,0.578135
249410800,79913340,17192,163920,176.034,2731540,26574.8,0.0010739,0.16212,0.164512,0.451683
249407648,79913340,15782,1188950,985.876,23159800,102367,0.000829202,0.0860989,0.0860989,0.153028
249407917,79913340,15912,2399070,2868.85,48235000,330862,0.00119582,0.137912,0.136542,0.47452
249408176,79913340,16013,9478640,12232.4,254474000,1733480,0.00129052,0.182883,0.187399,1.24713
249410175,79913340,16953,559877,2807.45,13642200,580233,0.00501441,1.03636,1.08596,1.62475
249412177,79913340,111220900,244727,3815.25,7576780,657138,0.0155898,2.68519,2.68497,0.353982
249406063,79913340,187,916184,921.248,19541100,100929,0.00100553,0.110163,0.104084,0.407253
249406923,79913340,1061,137959,91.7281,3189600,10490.4,0.000664892,0.0760398,0.0761671,0.184472
249410885,79913340,17231,1284740,2203.48,30865100,377093,0.00171512,0.293518,0.261645,1.81808
249412148,79913340,111220874,344608,2060.63,9587060,333308,0.00597965,0.967209,0.959135,0.669032
249406034,79913340,141,2504610,2046.52,41921300,216787,0.000817098,0.0865549,0.0863399,0.612144
249410011,79913340,16871,257836,168.529,5312950,21898.1,0.00065363,0.0849302,0.0891769,0.7629
249406049,79913340,165,769169,777.863,14358200,84799.6,0.0010113,0.110248,0.110245,0.547491
249409579,79913340,16665,370216,324.681,8029320,35837.7,0.000877006,0.0968022,0.0963825,0.145779
249409840,79913340,16754,2400440,1405.23,53063900,159217,0.000585407,0.0663281,0.0661515,0.257185
249410748,79913340,17158,3729170,6434.49,72213600,1171850,0.00172545,0.314237,0.279237,2.45636
249407793,79913340,15833,333108,180.858,6468750,18887.8,0.000542941,0.0567018,0.0562291,0.127584
249411089,79913340,17334,584604,767.405,12783600,117022,0.00131269,0.200172,0.200895,0.399244
249411309,79913340,17389,251294,1020.88,2913520,178457,0.00406249,0.710153,0.548588,0.628353
249406600,79913340,804,96715.4,69.2137,1911550,8011.65,0.000715643,0.0828373,0.0810786,0.357595
249412063,79913340,111220798,1229200,2727.97,24396500,454401,0.00221932,0.369673,0.361282,0.603501
249408695,79913340,16261,1682500,1201.01,29989900,127964,0.000713826,0.0760558,0.0762713,0.272463
249407775,79913340,15809,5207650,4719.92,114382000,519592,0.000906345,0.0997748,0.0997935,0.375304
249407977,79913340,15948,643934,481.598,11868600,49176.1,0.000747899,0.0763682,0.0776194,0.270632
249410436,79913340,17076,948763,1005.42,19671700,151560,0.00105972,0.159744,0.162426,1.04995
249408458,79913340,16171,3256640,3113.28,65359100,329294,0.000955981,0.101115,0.0974743,0.544402
249411663,79913340,17552,244727,3815.25,7576780,657138,0.0155898,2.68519,2.68497,0.353982
249406622,79913340,839,244726,3376.84,7722260,573869,0.0137985,2.34495,2.34481,0.443348
249410841,79913340,17213,555419,346.171,10856800,34737.6,0.000623261,0.0625431,0.062519,0.239865
249411656,79913340,17549,938375,4791.73,21714800,806415,0.00510641,0.859374,0.729006,1.70429
249410478,79913340,17089,69938,118.517,1114790,11779.4,0.0016946,0.168427,0.168427,0.27405
249407242,79913340,10697,620667,426.504,13835800,52791.2,0.00068717,0.0850556,0.084989,0.186376
249408331,79913340,16093,492882,351.076,10414800,42881.5,0.000712292,0.0870017,0.0882843,0.621901
249407547,79913340,15711,66135.7,29.3218,782254,3324.7,0.000443358,0.0502709,0.0494244,0.459867
249411540,79913340,17487,2346990,4299.83,50225500,667824,0.00183206,0.284545,0.253831,1.52021
249407058,79913340,1125,516837,665.736,13113300,76971.3,0.0012881,0.148928,0.146622,0.357325
249408466,79913340,16177,2504990,1818.55,51137800,196061,0.000725972,0.0782684,0.0789157,0.4267
249410116,79913340,16927,2351900,1074.04,60283800,149820,0.000456667,0.0637017,0.059226,2.62351
249409799,79913340,16726,4334750,2483.04,82662900,267720,0.000572822,0.0617614,0.0627367,0.399898
249408445,79913340,16160,384659,383.224,7454040,39472.1,0.000996269,0.102616,0.102616,0.146614
249412047,79913340,111220784,342737,302.115,9831290,40960,0.000881477,0.119508,0.119241,0.302775
249410125,79913340,16930,710231,236.547,17696500,28691.3,0.000333056,0.0403971,0.0406974,0.383172
249406546,79913340,733,1974940,1042.77,50120100,118548,0.000527999,0.0600259,0.0604164,0.195206
249410794,79913340,17190,34969,31.9989,769961,4611.83,0.000915066,0.131883,0,0
249408643,79913340,16231,416644,245.08,7749360,26228.8,0.000588225,0.0629527,0.0629042,0.232132
249411937,79913340,111220636,247752,5848.79,8884100,1211890,0.0236074,4.89155,4.70047,0.651384
249409734,79913340,16698,5306600,3244.34,141096000,395686,0.000611378,0.0745648,0.0731405,0.317166
249408002,79913340,15954,247621,45.3614,2795950,4979.79,0.000183189,0.0201106,0.0205931,0.601613
249406313,79913340,542,1911400,1428.28,56732000,173613,0.000747241,0.0908302,0.0924025,0.363364
249409044,79913340,16446,512452,354.693,12563300,42067.5,0.00069215,0.0820906,0.0790746,0.383035
249407654,79913340,15785,3158400,5668.75,68194000,811563,0.00179482,0.256954,0.255562,1.0084
249409016,79913340,16437,2994390,2631.65,72727800,325388,0.00087886,0.108666,0.104139,0.588813
249410275,79913340,16993,28496.4,40.9892,398785,4245.62,0.0014384,0.148988,0,0
249406267,79913340,477,74530100,62743.9,1682480000,7377640,0.000841861,0.0989888,0.0993936,0.843652
249409864,79913340,16770,282234,166.209,6079960,19489.1,0.000588904,0.069053,0.0700887,0.302772
249411994,79913340,111220722,252370,826.009,5770540,145776,0.00327302,0.577629,0.547925,0.574674
249410557,79913340,17123,4559520,7187.56,84219500,1158320,0.00157638,0.254044,0.257143,2.20182
249410576,79913340,17134,629016,717.432,13329500,115739,0.00114056,0.184,0.179357,1.26377
249406023,79913340,126,233924,113.075,3146600,11839.4,0.000483383,0.0506123,0.0502204,0.23546
249406290,79913340,509,2553580,1613.06,56383600,185645,0.000631686,0.0726999,0.0724431,0.304103
249407768,79913340,15803,1731800,2898.66,41994300,411855,0.00167378,0.237819,0.236575,0.833438
249408209,79913340,16029,1194080,940.265,28105900,111748,0.000787442,0.0935856,0.0932071,0.20754
249408273,79913340,16060,17387700,14879.5,347926000,1605600,0.000855744,0.0923409,0.0881921,0.516386
249408351,79913340,16104,9604430,13780.3,164620000,1433880,0.00143478,0.149293,0.142582,0.468893
249409904,79913340,16798,326331,147.356,6495950,16366.4,0.000451554,0.0501529,0.0511021,0.154079
249407544,79913340,15710,66135.7,29.3218,782254,3324.7,0.000443358,0.0502709,0.0494244,0.459867
249411553,79913340,17493,271011,720.227,5694560,116187,0.00265756,0.428718,0.424311,0.708385
249406918,79913340,1057,3219430,3326.51,65021000,361328,0.00103326,0.112234,0.104943,0.47446
249406214,79913340,399,3766170,4129.36,76737900,428269,0.00109644,0.113715,0.108485,0.543055
249406796,79913340,943,6465520,1715.91,90982400,200650,0.000265394,0.0310339,0.0312583,0.654572
249408376,79913340,16121,9000260,6611.53,205021000,788856,0.000734593,0.0876481,0.0866896,0.398181
249412140,79913340,111220870,232076,301.124,5222830,46355.9,0.00129752,0.199744,0.181672,1.30823
249410928,79913340,17250,7024050,6004.75,123726000,923813,0.000854884,0.131521,0.130329,1.25957
249411307,79913340,17388,251294,1020.88,2913520,178457,0.00406249,0.710153,0.548588,0.628353
249408155,79913340,15999,724084,379.802,9773300,35872.4,0.000524527,0.0495418,0.0467099,0.58676
249411067,79913340,17321,580141,709.967,9448760,115779,0.00122378,0.199571,0.196569,0.736958
249408163,79913340,16004,48981000,41278.2,1031470000,5121280,0.00084274,0.104556,0.105045,1.21141
249411466,79913340,17454,34969,68.2541,856010,9155.88,0.00195184,0.261828,0,0
249406266,79913340,475,1792330,823.291,41555300,95567,0.000459342,0.0533201,0.0553343,0.365631
249407538,79913340,15708,34944.8,30.0125,573769,3097.41,0.000858854,0.0886372,0,0
249408866,79913340,16398,19796900,17975.2,461867000,2235770,0.000907979,0.112935,0.107787,0.737629
249406229,79913340,422,564042,270.644,11495700,30143.4,0.00047983,0.0534418,0.0523243,0.306039
249408927,79913340,16417,186514,167.779,4398310,21375,0.000899553,0.114602,0.101988,0.620408
249406383,79913340,637,8796530,5534.05,201115000,635394,0.000629118,0.0722323,0.0708111,0.450041
249408425,79913340,16145,3489040,2419.14,72922300,263705,0.000693355,0.075581,0.0750394,0.572184
249409312,79913340,16536,1319880,697.138,31418600,79723.8,0.000528183,0.0604023,0.0597987,0.229683
249406122,79913340,266,279752,210.082,5545360,21101.8,0.000750956,0.0754304,0.0754304,0.092905
249406334,79913340,576,32034.4,121.096,620659,20897.5,0.00378018,0.652344,0,0
249409830,79913340,16740,421129,307.877,7994580,31888.5,0.000731077,0.0757214,0.073073,0.501616
249408752,79913340,16313,11612700,6765.25,235744000,755837,0.000582574,0.0650871,0.063905,0.389839
249411130,79913340,17356,69938.8,29.7636,1564530,4015.12,0.000425567,0.0574091,0.0551274,0.257641
249408015,79913340,15961,1405640,2362.78,35034400,274123,0.00168092,0.195016,0.198729,0.297573
249405958,79913340,17,1577940,1314.38,40264800,158814,0.000832977,0.100647,0.100943,0.429687
249407758,79913340,15792,1864740,3555.94,41002900,530127,0.00190694,0.28429,0.281614,1.06364
249410216,79913340,16962,470712,1365.87,9622700,235225,0.00290171,0.499722,0.502017,0.344037
249406345,79913340,590,1441140,1218.67,31330900,134210,0.00084563,0.0931279,0.0937626,0.235957
249408686,79913340,16256,313476,246.392,5397490,24464.3,0.000786,0.0780421,0.0779702,0.235063
249408817,79913340,16353,6259730,3780.67,120093000,422284,0.000603966,0.0674604,0.0665683,0.352684
249410244,79913340,16973,69934,575.967,2118240,116082,0.00823587,1.65987,1.65982,0.789515
249411075,79913340,17326,336408,418.174,4006720,67445,0.00124306,0.200486,0.195526,0.836043
249406041,79913340,154,874225,830.148,21922900,98061.2,0.000949582,0.112169,0.112169,0.312985
249406540,79913340,727,307837,332.838,5563690,35103.8,0.00108121,0.114034,0.109947,0.443298
249405975,79913340,48,4194830,4361.51,90462700,469818,0.00103973,0.111999,0.111989,0.246155
249406398,79913340,657,1551310,671.307,21865200,74915.8,0.000432735,0.048292,0.0457217,0.644122
249406131,79913340,278,7382910,4854.8,133787000,539533,0.000657573,0.0730787,0.0743225,0.332682
249408013,79913340,15960,1632370,2779.92,40719500,322651,0.00170299,0.197658,0.20164,0.287371
249406188,79913340,360,174840,242.356,3407800,25424.9,0.00138616,0.145418,0.145419,0.117714
249407620,79913340,15769,663924,497.111,11919100,56630,0.000748746,0.0852959,0.0852938,0.57978
249408503,79913340,16196,378931,233.646,7991470,27315.7,0.000616594,0.0720862,0.0713477,0.286481
249406484,79913340,682,573874,1759.88,14450600,268454,0.00306666,0.467792,0.424734,1.06811
249406052,79913340,170,972687,560.93,22795300,63039.3,0.000576681,0.0648094,0.0648939,0.134754
249406785,79913340,935,629442,284.231,10970400,32286.6,0.00045156,0.0512939,0.0512939,0.554971
249407854,79913340,15868,1375020,1058.46,27063000,112889,0.000769774,0.0820995,0.0838023,0.243078
249407936,79913340,15926,365497,295.601,6958700,32178.8,0.000808764,0.0880413,0.0882164,0.309595
249408784,79913340,16331,295538,128.067,6865980,15887.9,0.000433336,0.0537592,0.0537086,0.220713
249411643,79913340,17541,108020,371.801,2632600,60050.7,0.00344197,0.555922,0.439874,1.79124
249408893,79913340,16409,15623100,15145.8,363938000,1904860,0.00096945,0.121926,0.11632,0.750323
249406550,79913340,743,479068,610.865,8842850,61231.6,0.00127511,0.127814,0.122099,0.385048
249408366,79913340,16114,50562900,45236.9,1070420000,4911650,0.000894666,0.0971394,0.0934316,0.513689
249409879,79913340,16781,312866,177.206,6400960,20683.2,0.000566396,0.0661088,0.0655645,0.303812
249410433,79913340,17075,454054,1922.8,11296200,371357,0.00423473,0.817869,0.81972,1.24641
249411500,79913340,17467,1423790,1296.51,29466900,169017,0.000910609,0.118709,0.111506,0.649207
249406642,79913340,868,83922.2,135.682,1984230,23975.9,0.00161676,0.285692,0.283111,1.30238
249407992,79913340,15951,875757,373.787,13524000,40124.1,0.000426816,0.0458165,0.0462828,0.46631
249410899,79913340,17237,1301420,1395.33,24101300,223014,0.00107216,0.171362,0.176579,1.21914
249408463,79913340,16174,2504990,1818.55,51137800,196061,0.000725972,0.0782684,0.0789157,0.4267
249409039,79913340,16443,861833,581.107,20648900,68186.5,0.000674268,0.079118,0.0759075,0.394543
249410027,79913340,16877,4323190,4125.71,86366000,612771,0.000954321,0.141741,0.137947,1.75638
249406042,79913340,155,1799620,1131.84,43284700,139228,0.000628934,0.0773652,0.0767321,0.341816
249406559,79913340,750,154532,137.252,2608610,14762.3,0.000888175,0.0955288,0.0927821,0.331218
249410822,79913340,17203,412423,543.536,8861240,91371,0.00131791,0.221547,0.219607,1.38355
249406625,79913340,844,3937180,6169.15,107674000,912384,0.00156689,0.231735,0.243999,1.21819
249409428,79913340,16598,168552,99.9981,3684290,11096.3,0.000593277,0.0658332,0.0662247,0.287993
249411401,79913340,17429,311208,631.802,9108830,86442,0.00203016,0.277763,0.276831,0.478581
249406121,79913340,263,174483,158.212,2672860,15832.6,0.000906746,0.0907397,0.0907291,0.320635
249411032,79913340,17300,955921,798.065,23894300,109657,0.000834866,0.114714,0.111449,0.584239
249406640,79913340,864,12452200,7427.72,283838000,850931,0.000596499,0.0683358,0.0673998,0.437165
249410238,79913340,16971,630293,17376.2,21512300,3626420,0.0275685,5.75354,5.76073,0.51263
249406056,79913340,177,69938,102.522,1727520,13035.3,0.0014659,0.186383,0.186383,0.343318
249407589,79913340,15739,470757000,434969,9759270000,49004600,0.000923979,0.104098,0.101125,0.758654
249410917,79913340,17245,34969,29.5496,753987,3079.85,0.000845024,0.0880737,0,0
249406161,79913340,321,44110.9,17.922,1003880,2196.8,0.000406293,0.0498017,0.0498752,0.19855
249410308,79913340,17009,244783,162.054,4499810,17364.5,0.000662031,0.0709384,0.0709384,0.168638
249406859,79913340,985,20148500,13784.9,390524000,1857050,0.000684167,0.0921685,0.095525,1.76586
249409825,79913340,16738,843024,599.951,15188400,61885.8,0.000711666,0.0734094,0.0724517,0.416706
249411604,79913340,17520,28190.6,24.2512,541543,3409.9,0.00086026,0.120959,0,0
249412010,79913340,111220746,175095,70.7954,4001380,9106.96,0.000404327,0.0520117,0.0510954,0.345971
249409759,79913340,16709,635074,487.138,14767200,56562.9,0.000767057,0.0890652,0.0882587,0.201259
249410038,79913340,16882,1056720,1541.75,21818700,261848,0.00145899,0.247793,0.222656,1.52254
249408807,79913340,16343,1477080,776.215,29876500,84452.3,0.000525508,0.0571753,0.0569945,0.187622
249406381,79913340,635,540453,547.127,12273300,64934.7,0.00101235,0.120149,0.11649,0.383905
249407479,79913340,15679,725426,320.504,10094000,31863.5,0.000441815,0.0439238,0.0425491,0.620704
249409438,79913340,16601,218611,130.443,5420290,15261.2,0.000596691,0.0698097,0.06966,0.11735
249406095,79913340,231,34901.5,15.5861,759615,2078.84,0.000446573,0.0595632,0,0
249406397,79913340,656,3444360,487.477,36059800,54458.6,0.000141529,0.0158109,0.0152799,0.809894
249406871,79913340,1004,279249,185.947,4570900,20248.8,0.000665882,0.0725115,0.0724895,0.298751
