id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256637976,100142505,1015,2731380,2957.12,63716400,361098,0.00108265,0.132203,0.132522,0.819969
256641249,100142505,16527,28760.5,25.322,607578,2590.94,0.000880444,0.0900866,0,0
256643985,100142505,17558,204842,67.9122,3282390,8221.81,0.000331534,0.0401372,0.0451922,0.886617
256641913,100142505,16720,1087830,434.192,19825400,47808.4,0.000399136,0.0439484,0.0461318,0.514876
256643095,100142505,17129,779668,248.929,14061800,29270.5,0.000319276,0.0375423,0.0370262,0.898669
256643231,100142505,17216,180993,41.8125,3102610,4332.48,0.000231018,0.0239373,0.0240188,0.4185
256640152,100142505,16121,8514000,12722,185083000,1710390,0.00149425,0.200891,0.200216,0.697021
256638408,100142505,10726,306761,1160.91,9067000,168788,0.0037844,0.550226,0.553543,0.166561
256639189,100142505,15828,5271300,2814.87,104236000,353166,0.000533999,0.0669979,0.0581448,1.05623
256638993,100142505,15697,511721,135.528,5869980,17708.1,0.000264848,0.0346049,0.0346556,0.514367
256636257,100142505,292,124314,114.028,1919390,12448,0.000917259,0.100134,0.0964473,0.255541
256636935,100142505,597,3757850,16536.2,67527700,2929010,0.00440044,0.779438,0.754669,1.93993
256641765,100142505,16651,34270000,45072,745288000,5094640,0.0013152,0.148662,0.15804,1.25058
256637199,100142505,679,2336650,232.327,40431400,22310.8,9.94274e-05,0.00954822,0.0105997,0.836316
256639153,100142505,15781,2078230,3360.12,36746100,483255,0.00161682,0.232532,0.230314,1.76274
256640357,100142505,16182,55915.9,26.0612,1047630,2749.6,0.000466079,0.0491738,0,0
256641411,100142505,16571,452238,170.93,9096200,18792.5,0.000377964,0.0415545,0.0401334,0.469514
256635785,100142505,122,1712920,268.741,27890800,28563.7,0.00015689,0.0166754,0.016599,0.484931
256643635,100142505,17390,515269,234.543,7443690,28435.9,0.000455185,0.0551864,0.0522831,1.04399
256642786,100142505,17042,1262420,337.54,24142900,35852.6,0.000267376,0.0284,0.0281949,0.426175
256640686,100142505,16315,895709,3961.11,17092700,561633,0.00442232,0.627026,0.671687,1.11831
256635618,100142505,19,187356,111.284,3514590,15120.3,0.000593972,0.0807036,0.0842883,0.827679
256637623,100142505,844,4313490,7481.66,98603000,902971,0.00173448,0.209336,0.213922,0.662089
256641066,100142505,16443,1004900,692.639,22416200,72160.3,0.000689262,0.0718085,0.0699788,0.656066
256640520,100142505,16256,262374,174.958,4419390,20459.8,0.000666828,0.0779795,0.070516,0.883922
256640533,100142505,16261,1820150,1317.59,31770800,150125,0.000723894,0.0824797,0.074615,1.17128
256641472,100142505,16593,1089800,887.952,22559800,107180,0.000814784,0.0983481,0.0935874,0.69647
256639974,100142505,16065,1944920,4842.33,32328500,880135,0.00248973,0.45253,0.548981,2.18971
256637839,100142505,938,2009540,361.4,28122200,41112.3,0.000179842,0.0204586,0.0202238,1.23516
256636477,100142505,403,2007680,1189.18,32367700,125294,0.000592315,0.0624072,0.0735084,0.786182
256640043,100142505,16086,327714,110.254,6442330,14683.7,0.000336435,0.0448064,0.0440791,0.876591
256641033,100142505,16434,1137980,2602.35,24485300,453710,0.00228682,0.398699,0.458625,1.10092
256644245,100142505,111220702,464583,81.4528,8650200,8440.03,0.000175324,0.0181669,0.0177342,0.437994
256644249,100142505,111220714,65716.6,447.646,1449990,59750.4,0.00681176,0.909213,0.733047,0.614208
256642989,100142505,17109,688878,129.558,12849100,13571.9,0.000188072,0.0197014,0.0176926,0.518984
256636747,100142505,509,2444310,2617.36,46938800,321995,0.0010708,0.131732,0.132079,0.912362
256636740,100142505,505,120937,54.2779,2019640,5440.89,0.000448811,0.0449894,0.0434483,0.460577
256640361,100142505,16184,27472.7,16.6767,512053,2157.85,0.000607027,0.0785451,0,0
256637201,100142505,682,614022,270.295,12420000,30598.4,0.000440205,0.0498328,0.0502536,0.872757
256639414,100142505,15893,1255250,439.576,20778800,46121.8,0.000350191,0.0367432,0.0457659,0.588507
256642442,100142505,16908,404221,77.1076,6924700,7971.14,0.000190756,0.0197197,0.0195905,0.379766
256638581,100142505,15568,21411200,18208,308017000,2211740,0.000850397,0.103298,0.0981651,1.45237
256638156,100142505,1093,6716610,1157.19,116320000,123723,0.000172288,0.0184205,0.0186748,0.496993
256638264,100142505,10671,279895,188.737,3003950,23175.7,0.000674314,0.0828012,0.0819263,0.316872
256640099,100142505,16104,6617280,1539.02,97469000,176280,0.000232576,0.0266393,0.0260197,0.814625
256642768,100142505,17031,1514510,1610.7,33801900,196573,0.00106351,0.129793,0.100669,1.23695
256635680,100142505,56,10128100,13444.3,230889000,1530470,0.00132743,0.151112,0.145601,0.738593
256639179,100142505,15814,972312,1617.6,21370000,175682,0.00166366,0.180685,0.171448,0.618701
256637768,100142505,904,5555560,5951.48,94510800,733404,0.00107126,0.132012,0.131847,0.823274
256644167,100142505,17646,31788.1,1.4967,369175,211.014,4.70837e-05,0.00663812,0,0
256636361,100142505,350,68583,19.3282,1266370,2291.35,0.000281822,0.0334098,0.0333304,0.242788
256642271,100142505,16842,17825400,74458.3,534935000,10646000,0.0041771,0.597239,0.622753,1.06909
256642250,100142505,16823,997060,1833.33,25562900,245590,0.00183873,0.246315,0.255244,0.623019
256642905,100142505,17085,1421850,314.925,24659100,31018,0.00022149,0.0218152,0.0218972,0.637309
256643549,100142505,17346,763148,123.989,12780900,13000.2,0.000162471,0.0170349,0.0172142,0.243583
256640668,100142505,16302,145005,140.726,2133320,13318.8,0.000970492,0.0918505,0.0904242,0.287524
256643338,100142505,17261,233711,33.1787,4181440,3655.74,0.000141964,0.0156421,0.015876,0.365187
256638288,100142505,10680,3167750,4434.16,83558000,571330,0.00139978,0.180358,0.176224,0.632894
256644004,100142505,17573,176495,27.1471,2356550,2806.04,0.000153812,0.0158987,0.0158362,0.406447
256638149,100142505,1090,345321,33.5706,6698990,3463.81,9.72156e-05,0.0100307,0.0100348,0.280671
256639997,100142505,16071,133563,41.8153,2306920,4987.33,0.000313075,0.0373406,0.0379699,0.631291
256641955,100142505,16736,994805,299.539,18684800,30707.5,0.000301103,0.0308679,0.0320278,0.41262
256635851,100142505,169,1288710,1012.71,29062600,123309,0.000785828,0.0956839,0.0869509,1.01136
256636464,100142505,398,1918030,298.012,31543900,31587.7,0.000155374,0.0164688,0.0164017,0.469067
256637309,100142505,725,170026,137.202,3856160,14987.5,0.000806944,0.0881477,0.087445,0.510045
256635783,100142505,121,84753.3,32.8318,1554670,4206.97,0.000387381,0.0496378,0.0472493,0.761179
256639430,100142505,15901,398998,157.015,6775180,16911.5,0.000393523,0.0423849,0.0655924,0.565441
256641990,100142505,16750,33289.3,4.44507,510717,448.213,0.000133528,0.0134642,0,0
256638686,100142505,15619,608518,425.699,9368870,46554,0.000699567,0.0765039,0.072582,0.748173
256643146,100142505,17161,288036,1549.37,6113300,204907,0.00537908,0.711395,0.352258,0.820308
256639250,100142505,15858,2866700,3770.6,64766500,549130,0.00131531,0.191555,0.186255,1.22693
256637583,100142505,819,203796,289.401,4671390,32642.5,0.00142005,0.160172,0.158725,0.478875
256640370,100142505,16192,834779,548.965,14545200,58828.2,0.000657617,0.0704716,0.0670262,0.610676
256641215,100142505,16500,482244,235.125,8132770,23623.3,0.000487564,0.0489863,0.0466516,1.15431
256640051,100142505,16089,34030.8,7.16079,695368,899.772,0.000210421,0.0264399,0,0
256636395,100142505,366,441814,199.418,8183880,19887.9,0.000451361,0.0450142,0.0458732,0.728544
256637424,100142505,783,331428,94.9034,6210070,10110.9,0.000286348,0.0305071,0.0320741,0.312376
256638599,100142505,15583,171621,324.319,2723590,37521.1,0.00188974,0.218628,0.215936,0.839001
256641926,100142505,16723,235048,51.2655,4362390,6529.89,0.000218106,0.0277811,0.0226067,0.843087
256641803,100142505,16672,284349,172.811,5961450,20169.9,0.000607742,0.0709337,0.0706788,0.217
256638057,100142505,1031,425902,139.255,8067550,19814,0.000326965,0.0465224,0.0424033,0.575059
256641004,100142505,16424,1810380,2787.39,36803200,297241,0.00153967,0.164187,0.152776,0.812618
256642403,100142505,16893,1117280,466.933,19850800,55260.8,0.000417919,0.04946,0.0492329,0.420564
256642753,100142505,17022,33381.4,2.42923,522974,220.1,7.27719e-05,0.0065935,0,0
256644298,100142505,111220784,295364,142.375,6514460,16017.7,0.000482032,0.0542304,0.0551142,0.549994
256636808,100142505,532,512616,71.1645,6794660,6977.15,0.000138826,0.0136109,0.0133729,0.44542
256639612,100142505,15954,126826,193.097,1803210,24000.3,0.00152253,0.189237,0.217996,0.154805
256643981,100142505,17555,66230.4,40.5408,1139490,4949.59,0.000612117,0.0747329,0.0747236,0.0482826
256638786,100142505,15674,532276,108.315,7409420,11900,0.000203495,0.0223569,0.0211884,0.818354
256643928,100142505,17519,223136,33.3231,3251660,3360.06,0.00014934,0.0150584,0.0151341,0.290556
256642727,100142505,17001,140436,98.077,2864000,12759.9,0.000698376,0.0908592,0.0887795,0.538052
256641175,100142505,16476,1053910,307.355,19942200,30531,0.000291633,0.0289693,0.028398,0.677054
256643573,100142505,17363,1139040,1680.4,26309400,207228,0.00147527,0.181932,0.178978,1.14857
256643717,100142505,17427,1573710,439.438,34905600,52320.7,0.000279237,0.0332467,0.0337917,0.772806
256640373,100142505,16193,690826,434.494,13322800,47298.3,0.000628949,0.0684663,0.0639424,0.955971
256643375,100142505,17281,44840.1,7.61593,740497,804.1,0.000169847,0.0179326,0.0179474,0.159959
256642204,100142505,16801,49906.5,23.4742,784204,2186.41,0.000470364,0.0438101,0.041151,0.592084
256637300,100142505,721,1187910,510.925,21329700,49823,0.000430105,0.0419418,0.0415566,1.14522
256637578,100142505,811,4047830,4916.43,95323800,544912,0.00121458,0.134618,0.137882,0.746739
256642113,100142505,16800,143230,45.2435,2385590,4349.64,0.00031588,0.0303682,0.0301507,0.535742
256642489,100142505,16932,692525,1015.73,18271400,127518,0.0014667,0.184134,0.185736,0.582835
256636705,100142505,487,154281,34.906,2720670,3567.56,0.00022625,0.0231238,0.0226236,0.125513
256638309,100142505,10687,2773060,12762.1,57645500,1830120,0.00460216,0.659962,0.70025,0.951803
256639207,100142505,15838,793887,965.341,17165400,147519,0.00121597,0.185819,0.182789,1.49186
256638128,100142505,1079,539673,807.68,10484600,80456.1,0.00149661,0.149083,0.176749,0.619613
256639253,100142505,15859,503896,88.4936,9615720,9883.29,0.000175619,0.0196137,0.0195617,0.376708
256639628,100142505,15960,1687590,43466.6,60526700,8047360,0.0257566,4.76856,4.76927,0.524558
256640348,100142505,16177,2287620,1370.85,43933200,152761,0.000599246,0.0667771,0.0667085,0.791736
256635735,100142505,101,1198610,3018.07,21773700,377524,0.00251798,0.314969,0.28663,0.98398
256640903,100142505,16390,210919,132.184,4519980,13699.4,0.000626702,0.0649512,0.0646456,0.390473
256642379,100142505,16883,1289160,384.129,23575500,42280.2,0.000297968,0.0327966,0.0332052,0.489594
256640427,100142505,16224,130906,11.8811,1903840,1189.2,9.07609e-05,0.00908443,0.0104268,0.648066
256639235,100142505,15853,37966400,29493.7,819510000,4275430,0.000776837,0.112611,0.10332,2.20233
256641535,100142505,16610,98682.1,34.7318,1964530,4005.07,0.000351957,0.0405856,0.0314088,0.41649
256642331,100142505,16869,938054,657.631,17349600,71975.8,0.000701058,0.0767289,0.083213,0.719921
256642840,100142505,17063,587487,527.278,9520600,52545.1,0.000897514,0.0894404,0.0932908,0.521888
256640570,100142505,16272,676112,458.202,13129300,47510.6,0.000677701,0.0702703,0.0660959,1.07666
256643956,100142505,17536,550889,13.3776,4957150,1266.17,2.42837e-05,0.00229841,0.00206166,0.788533
256635883,100142505,191,1506930,5657.89,31521600,839650,0.00375457,0.557191,0.546761,1.22264
256638989,100142505,15696,628315,336.396,8869580,52290.2,0.000535394,0.0832228,0.0822641,0.953589
256640989,100142505,16420,474767,734.586,10455500,87323.2,0.00154726,0.183929,0.185901,0.476233
256638815,100142505,15683,67858.4,246.685,897631,40752.2,0.00363529,0.600548,0.601771,0.146588
256643473,100142505,17306,1979480,744.408,39346000,83863.1,0.000376063,0.0423663,0.0420349,0.741189
256638056,100142505,1030,309105,36.0533,3349350,3592.14,0.000116638,0.0116211,0.00816242,0.846975
256638442,100142505,182305693,519982,129.25,7735620,19392.1,0.000248567,0.0372938,0.0351065,1.67041
256641224,100142505,16510,10338100,7859.52,214466000,960981,0.000760247,0.0929552,0.0874683,1.17206
256636971,100142505,613,367536,64.6393,7889500,6881.45,0.000175872,0.0187232,0.0186289,0.326095
256641393,100142505,16565,635788,666.898,13552100,80763.1,0.00104893,0.127028,0.126772,0.741907
256638792,100142505,15676,261831,40.2464,3995620,4311.4,0.000153711,0.0164663,0.016918,0.355703
256635671,100142505,51,5216460,3958.64,103133000,431920,0.000758875,0.0827995,0.080287,1.26781
256641789,100142505,16664,541500,229.23,10752300,23382.7,0.000423324,0.0431812,0.0458257,0.544209
256635712,100142505,87,302270,30.6989,4355990,3202.59,0.000101561,0.0105951,0.0112814,0.601225
256636566,100142505,445,1193720,302.513,23545000,33323.6,0.000253421,0.0279157,0.0268913,0.568297
256641570,100142505,16623,5208380,1417.71,89549100,141186,0.000272197,0.0271074,0.0266577,0.984672
256636573,100142505,448,555207,18130.6,17376000,3511920,0.0326555,6.32542,6.41774,0.629792
256643277,100142505,17233,200385,57.9093,3980980,6074.2,0.00028899,0.0303126,0.0303617,0.369372
256643969,100142505,17546,22207.7,13.3854,402082,1670.59,0.000602737,0.0752255,0,0
256643925,100142505,17518,223136,33.3231,3251660,3360.06,0.00014934,0.0150584,0.0151341,0.290556
256640891,100142505,16386,1313640,2654.92,30394300,317227,0.00202104,0.241487,0.235478,0.679327
256642741,100142505,17010,86667.6,5.70505,1537480,534.162,6.58268e-05,0.00616334,0.00616308,0.122222
256642738,100142505,17008,635787,75.853,11144800,7356.49,0.000119306,0.0115707,0.0129224,0.711748
256641572,100142505,16624,5142050,1404.24,88520600,139540,0.000273089,0.027137,0.0266791,0.989196
256636941,100142505,599,1296150,871.454,23867900,106697,0.000672342,0.0823185,0.0845994,1.60432
256637825,100142505,931,2123150,611.718,30654000,66245.9,0.000288119,0.0312018,0.0308438,0.882392
256640088,100142505,16099,68214,26.7097,1181480,2916.46,0.000391557,0.0427546,0.0418028,0.258606
256636264,100142505,296,2380540,1812.19,53183700,227565,0.000761253,0.095594,0.0971964,0.934384
256642109,100142505,16799,250106,93.6247,4583930,10728.9,0.00037434,0.0428974,0.0422771,0.343437
256644335,100142505,111220882,784726,164.618,13388700,19336.2,0.000209778,0.0246407,0.0255653,1.03515
256638261,100142505,1142,630422,239.216,10729000,28692.7,0.000379454,0.0455135,0.0459444,0.850931
256643314,100142505,17249,63624.1,11.0404,1163190,1372.96,0.000173526,0.0215792,0.0223083,0.754974
256640399,100142505,16211,11895500,8273.38,205428000,916883,0.000695506,0.0770783,0.0716347,1.18012
256637607,100142505,836,34248,9.31302,617727,1045.58,0.000271929,0.0305297,0,0
256643352,100142505,17266,776014,167.388,12454800,17767.3,0.000215702,0.0228955,0.0229559,0.528899
256644310,100142505,111220800,1055290,278.156,18725300,31050.3,0.000263582,0.0294234,0.0292492,0.498426
256640365,100142505,16188,2611440,1380.42,48167600,150616,0.000528606,0.0576756,0.052754,0.854774
256639947,100142505,16060,12562400,18896.9,221262000,3396670,0.00150424,0.270384,0.304764,3.34969
256638694,100142505,15622,13562600,9408.74,180689000,1222140,0.000693725,0.0901104,0.0819397,1.94146
256643166,100142505,17173,190922,31.6396,3550730,3365.06,0.00016572,0.0176254,0.0162624,0.339235
256639156,100142505,15785,2880270,2860.79,55922200,306623,0.000993238,0.106456,0.103718,0.448191
256643188,100142505,17191,873584,177.489,15421100,21675.3,0.000203173,0.024812,0.0246787,0.480704
256635647,100142505,36,301780,106.287,4644980,14590.2,0.000352199,0.048347,0.0477419,0.867048
256637324,100142505,731,3524320,21824.9,76067600,3760580,0.00619265,1.06704,1.08749,1.08213
256639496,100142505,15922,7209480,76486.7,161099000,12801400,0.0106092,1.77563,1.76694,1.21086
256638996,100142505,15698,169765,127.756,2222800,21144.9,0.00075255,0.124554,0.126614,1.07071
256643506,100142505,17319,636584,78.9069,8589390,7938.39,0.000123954,0.0124703,0.0125645,0.443358
256636827,100142505,542,2294710,4515.45,45845700,508603,0.00196776,0.221641,0.233442,0.604286
256640115,100142505,16110,1648510,329.796,25088800,36888.7,0.000200057,0.022377,0.0220442,0.556795
256635795,100142505,128,12982600,3345.66,239338000,368091,0.000257702,0.0283525,0.0284787,0.626957
256642913,100142505,17087,180574,22.4272,3145250,2118.02,0.0001242,0.0117294,0.0135026,0.918528
256643997,100142505,17568,383551,69.301,4756410,7569.65,0.000180682,0.0197357,0.0214588,0.640546
256638061,100142505,1034,1276260,12130.8,24125800,2224420,0.00950496,1.74292,1.67034,1.27473
256641062,100142505,16442,767701,316.812,15618600,30871.6,0.000412676,0.040213,0.0398557,0.338204
256638065,100142505,1038,4001930,506.462,92118600,57215.9,0.000126555,0.0142971,0.0149153,0.493949
256637408,100142505,774,380687,229.942,7438150,23865.5,0.000604018,0.0626905,0.0626695,0.363362
256643475,100142505,17307,583164,200.98,11361100,22788.4,0.000344638,0.0390771,0.0388681,0.625268
256636310,100142505,323,59328500,35246.9,1126090000,3934760,0.000594098,0.0663216,0.0683138,1.4028
256637829,100142505,934,367492,47.5864,4191570,5392.33,0.00012949,0.0146733,0.0150783,0.864792
256640583,100142505,16278,29401.9,2.04837,493577,231.753,6.96681e-05,0.00788225,0,0
256640536,100142505,16262,29345.9,2.14981,454894,248.983,7.32575e-05,0.0084844,0,0
256640011,100142505,16078,760182,978.458,17112800,106399,0.00128714,0.139965,0.148752,0.694986
256644317,100142505,111220826,1034250,588.042,22495400,72068.3,0.000568568,0.0696816,0.0688733,0.626258
256639423,100142505,15899,394420,101.53,6784570,10138.7,0.000257417,0.0257053,0.0250498,0.185569
256642306,100142505,16860,136059,22.1196,2641400,2419.01,0.000162574,0.0177791,0.0178679,0.215914
256641204,100142505,16494,113928,24.8858,1857870,2339.08,0.000218435,0.0205313,0.0219009,0.455655
256639730,100142505,16007,44662400,200829,894157000,34321000,0.00449659,0.768454,0.745615,2.27835
256635853,100142505,170,472585,519.027,9423260,56461.9,0.00109827,0.119474,0.163404,0.484215
256643190,100142505,17192,243854,52.0987,4496030,5610.17,0.000213647,0.0230062,0.0230008,0.237375
256644356,100142505,124372424,27049.1,23.493,619789,2885.73,0.000868531,0.106685,0,0
256638271,100142505,10674,4127160,4285.11,98388700,537623,0.00103827,0.130265,0.132798,0.495893
256640616,100142505,16288,188137,18.5405,2993300,1942.66,9.85476e-05,0.0103258,0.0104114,0.429768
256642417,100142505,16897,1518320,315.178,25706200,34404.4,0.000207583,0.0226595,0.023636,0.635744
256643999,100142505,17569,383551,69.301,4756410,7569.65,0.000180682,0.0197357,0.0214588,0.640546
256644232,100142505,111220688,67560.2,28.963,1563550,3127.94,0.000428699,0.0462986,0.0462912,0.198923
256635678,100142505,55,409805,115.777,6022880,12964.6,0.000282518,0.031636,0.0324816,0.26676
256640939,100142505,16403,205761,117.684,4015170,13972.1,0.000571942,0.0679043,0.0676807,0.611774
256638088,100142505,1054,919202,2160.29,20590100,275733,0.00235017,0.299969,0.297401,0.653379
256644336,100142505,111220884,34833.1,4.78208,563454,507.277,0.000137286,0.0145631,0,0
256636709,100142505,491,1223910,325.837,16968500,35896.4,0.000266227,0.0293293,0.0301034,0.772446
256635859,100142505,175,754399,19525.8,23323900,3596790,0.0258825,4.76775,4.75407,0.377598
256639188,100142505,15823,774894,948.536,15564700,135010,0.00122408,0.17423,0.184876,1.63898
256635668,100142505,50,370448,108.112,6567670,10645.7,0.000291843,0.0287373,0.0318935,0.861142
256636562,100142505,444,4924240,3667.4,97149900,422600,0.000744764,0.0858204,0.0861549,1.37937
256643176,100142505,17180,535528,68.7944,9742480,7170.43,0.000128461,0.0133895,0.0133746,0.30132
256643222,100142505,17213,708242,184.838,12377900,19396.1,0.000260981,0.0273862,0.0276168,0.35364
256640340,100142505,16170,4552790,2818,82827000,351799,0.00061896,0.0772709,0.0728487,0.73664
256643738,100142505,17437,5567050,659.834,76354900,69797.6,0.000118525,0.0125376,0.0129631,1.0299
256643242,100142505,17219,31365.5,0.651418,375362,65.3555,2.07686e-05,0.00208367,0,0
256637363,100142505,749,2027560,936.263,33620900,90558.4,0.000461769,0.0446638,0.0463316,0.784807
256638579,100142505,15567,467892000,2602140,9748340000,467337000,0.00556141,0.998815,0.990481,2.80353
256641198,100142505,16489,3780260,1394.51,66865400,151472,0.000368892,0.0400693,0.0397315,1.69592
256643729,100142505,17433,942455,138.666,17004100,15493.1,0.000147133,0.0164391,0.0161967,0.311688
256643902,100142505,17500,5523260,563.203,73922400,58509.2,0.000101969,0.0105932,0.0105294,0.819454
256641078,100142505,16447,207275,129.949,4629190,13322.8,0.00062694,0.0642762,0.0640829,0.484443
256639642,100142505,15964,301334,10367.3,11566800,1913130,0.0344046,6.34885,6.3405,0.279825
256643455,100142505,17295,26419.6,65.3635,550176,8184.62,0.00247405,0.309793,0,0
256640015,100142505,16079,630168,778.571,14021800,84368.5,0.0012355,0.133883,0.141957,0.634137
256635637,100142505,30,29887.4,3.11238,439015,316.851,0.000104137,0.0106015,0,0
256636201,100142505,268,139246,194.132,2434970,23508.3,0.00139417,0.168826,0.196638,0.239352
256641769,100142505,16654,325273,154.127,6580980,16663.3,0.000473839,0.0512287,0.051351,0.723469
256643657,100142505,17402,2501430,402.424,40041500,43429.2,0.000160878,0.0173618,0.0183403,0.621404
256640025,100142505,16081,553672,383.635,12404900,39967.9,0.000692892,0.0721869,0.0708442,0.342777
256640576,100142505,16274,152706,79.0815,2363220,9172.91,0.000517868,0.0600691,0.0534487,1.97322
256641431,100142505,16579,678494,1132.27,15326800,146411,0.0016688,0.215789,0.204131,0.713492
256642779,100142505,17039,615354,607.585,10750400,71770,0.000987374,0.116632,0.0280908,0.461637
256642884,100142505,17079,1790320,375.144,30852500,37305,0.00020954,0.0208371,0.0211065,0.62112
256638179,100142505,1102,861826,156.795,16431300,16718.8,0.000181933,0.0193992,0.0147261,0.27917
256639397,100142505,15880,246314,31.0823,4662710,3529.35,0.00012619,0.0143286,0.0146876,0.683728
256640436,100142505,16226,322854,103.294,5644440,10413.7,0.000319941,0.0322552,0.0312611,0.290556
256639486,100142505,15917,7209480,76486.7,161099000,12801400,0.0106092,1.77563,1.76694,1.21086
256639166,100142505,15796,920567,961.508,16591800,105221,0.00104447,0.1143,0.111035,0.426413
256643561,100142505,17355,6111830,4319.83,123663000,526976,0.000706798,0.0862224,0.0844073,1.52631
256637861,100142505,950,575426,90.4775,12030800,10896.4,0.000157236,0.0189363,0.0184025,0.647679
256637613,100142505,839,379788,248.779,6358430,27051.8,0.000655046,0.0712287,0.0714613,0.62838
256636721,100142505,500,44272400,59785.1,800068000,8619810,0.00135039,0.1947,0.18923,1.64458
256642731,100142505,17002,27902.2,6.73534,573989,763.79,0.000241391,0.0273738,0,0
256641424,100142505,16575,346879,152.511,7169650,17031.2,0.000439665,0.0490983,0.0485141,0.292623
256638422,100142505,10732,2387800,21490.3,76774700,3194620,0.00900005,1.33789,1.34766,0.427605
256641206,100142505,16495,2004340,410.062,35355900,39444.8,0.000204588,0.0196797,0.0199875,0.593071
256641010,100142505,16428,1222460,2764.25,27643700,314744,0.00226122,0.257468,0.253885,0.47174
256643373,100142505,17280,2441260,358.887,39668500,36262.4,0.000147009,0.014854,0.0155919,0.515678
256644221,100142505,111220670,670888,172.013,12832800,18125,0.000256395,0.0270165,0.0265821,0.336821
256639177,100142505,15812,3295360,5865.28,73939000,699488,0.00177986,0.212265,0.208316,0.647955
256643866,100142505,17474,308822,3.80085,2542340,374.661,1.23076e-05,0.00121319,0.00117172,0.764783
256643184,100142505,17188,873584,177.489,15421100,21675.3,0.000203173,0.024812,0.0246787,0.480704
256635811,100142505,138,4002320,3992.86,91229800,501177,0.000997637,0.125222,0.122282,0.886003
256636358,100142505,348,4464930,1337.43,73967400,140438,0.00029954,0.0314536,0.0322914,0.936807
256636442,100142505,390,102995,207.564,1494090,22325.2,0.00201529,0.216761,0.215342,0.390183
256643877,100142505,17483,88433.2,27.9089,1697070,3027.32,0.000315593,0.0342328,0.0341992,0.425051
256637803,100142505,919,921084,1532.58,21843500,170900,0.00166389,0.185543,0.184257,0.724174
256642019,100142505,16764,708018,409.156,15953700,46849.2,0.000577889,0.0661695,0.0676876,0.685177
256642796,100142505,17046,66247.5,15.8972,1240040,1670.78,0.000239967,0.0252202,0.0252183,0.0773474
256638059,100142505,1033,3153150,13362.1,101631000,1863450,0.00423771,0.59098,0.609175,0.560035
256637897,100142505,970,529690,98.4763,9093930,10342.5,0.000185913,0.0195256,0.0187237,0.461615
256644158,100142505,17638,428599,17.2886,4973690,2002.51,4.03374e-05,0.00467223,0.004716,0.479277
256643522,100142505,17328,743704,167.666,11326900,16854.5,0.000225447,0.022663,0.0223697,0.598693
256641542,100142505,16612,1415390,300.162,26256400,30647.4,0.000212071,0.021653,0.021292,0.590683
256641356,100142505,16547,45261.9,35.8848,892127,3564.82,0.000792825,0.0787597,0,0
256636840,100142505,549,45376700,78836.7,938684000,11037100,0.00173738,0.243233,0.244843,1.89638
256637574,100142505,809,3292480,2646.23,62616600,286055,0.000803722,0.0868815,0.0848744,0.57337
256642901,100142505,17084,115768,15.5888,1938030,1626.12,0.000134655,0.0140463,0.0150068,0.429701
256644274,100142505,111220750,164263,290.697,2922030,34980.2,0.00176971,0.212953,0.105232,0.263551
256643083,100142505,17121,464583,81.4528,8650200,8440.03,0.000175324,0.0181669,0.0177342,0.437994
256636041,100142505,250,2556600,5783.7,45880300,860627,0.00226226,0.336629,0.354496,1.21629
256640005,100142505,16074,16705100,20005.1,373350000,2197510,0.00119754,0.131547,0.133296,0.634008
256641827,100142505,16685,1318780,1122.86,29533400,115719,0.000851438,0.0877469,0.0943373,0.83152
256643174,100142505,17179,85145.1,31.7971,1740220,3398.39,0.000373446,0.039913,0.0396125,0.237737
256644211,100142505,111220658,1499340,1580.5,33467800,192473,0.00105413,0.128372,0.100669,1.23695
256641109,100142505,16456,206479,39.3568,3529310,3793.72,0.000190609,0.0183734,0.0199915,0.535341
256644288,100142505,111220764,29350.8,10.0411,618064,1158.89,0.000342106,0.0394841,0,0
256636393,100142505,364,173981,157.89,3341960,16346.4,0.000907511,0.0939552,0.0938796,0.363945
256637204,100142505,683,904868,355.561,17666000,37173.4,0.000392942,0.0410816,0.0390077,0.731181
256637441,100142505,795,17416700,7604.92,302834000,811074,0.000436647,0.0465689,0.0501949,1.10959
256641252,100142505,16528,34959,130.747,1067200,19696.4,0.00374001,0.563416,0,0
256641444,100142505,16584,266057,310.063,5713480,37215.1,0.0011654,0.139876,0.13157,0.434363
256643579,100142505,17365,243317,157.724,5335800,18982.7,0.000648226,0.0780165,0.0809441,0.679145
256640352,100142505,16179,477435,430.681,10089000,45175.2,0.000902072,0.0946207,0.0951435,0.72829
256639491,100142505,15919,7209480,76486.7,161099000,12801400,0.0106092,1.77563,1.76694,1.21086
256637949,100142505,997,879734000,3545380,18432100000,609395000,0.00403005,0.692704,0.684949,3.2528
256639200,100142505,15834,9792720,8175.8,206640000,1108060,0.000834885,0.113151,0.0942761,1.40806
256642777,100142505,17038,1682910,1147.59,32061900,130958,0.000681907,0.0778162,0.0484476,0.544553
256641145,100142505,16467,1982850,3063.05,39820200,422065,0.00154477,0.212858,0.213473,1.97446
256643154,100142505,17166,937109,804.377,20309900,90428.8,0.00085836,0.0964976,0.0926803,0.808405
256637395,100142505,769,289423,73.6803,4364940,8828.54,0.000254576,0.0305039,0.0317654,0.66116
