id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256600951,81790690,1091,19702800,1059940,1020620000,175362000,0.0537967,8.9004,8.92659,0.2731
256602861,81790690,16085,593946,54807.4,25183100,7953780,0.0922766,13.3914,13.3922,0.169971
256605473,81790690,16950,699380,24556,21843700,3648100,0.0351111,5.21619,5.21619,0.269649
256605041,81790690,16791,1167440,72734.9,39034300,11125700,0.0623027,9.53001,9.33845,0.265142
256605852,81790690,17076,977464,56972.2,32041800,8782640,0.0582857,8.98513,8.98398,0.171476
256606505,81790690,17253,2861710,91745.1,74141600,12946500,0.0320595,4.52404,4.52193,0.380524
256606569,81790690,17279,33899.1,912.973,965845,125661,0.026932,3.70692,0,0
256600892,81790690,1072,419628,40538.2,18682200,6270120,0.096605,14.9421,14.9421,0.115458
256607125,81790690,17487,2964900,106129,100670000,14262100,0.0357951,4.81032,4.81814,0.159167
256600707,81790690,1038,4860690,650844,250588000,96828700,0.133899,19.9208,19.9208,0.0471742
256604777,81790690,16705,2871860,222848,111055000,32691600,0.0775973,11.3835,11.4066,0.155687
256605044,81790690,16793,897613,58448.6,30613400,8929250,0.0651156,9.94777,9.86764,0.210087
256603806,81790690,16422,1028720,120455,48287400,19051400,0.117092,18.5195,18.5104,0.0938179
256604009,81790690,16527,34696.9,2748.99,1438080,394842,0.0792287,11.3797,0,0
256604666,81790690,16661,1079570,91315.3,46067100,13340300,0.0845846,12.357,12.1178,0.25764
256598541,81790690,122,1748270,40008.3,40189900,5308270,0.0228845,3.0363,3.0362,0.335202
256602562,81790690,16021,63708400,5815810,2672660000,903904000,0.091288,14.1882,14.1837,0.558493
256601135,81790690,10708,1822810,90185.1,92696000,14416900,0.0494759,7.90917,7.9265,0.109431
256601593,81790690,15678,444913,17267.2,12856400,2294450,0.0388103,5.15708,5.13178,0.378363
256599165,81790690,424,454538,44275.9,19145200,6652890,0.0974086,14.6366,14.6361,0.199869
256602233,81790690,15916,5808680,125516,135873000,21261900,0.0216084,3.66037,3.64388,1.03207
256602775,81790690,16052,104907,14798.2,5851340,2179630,0.14106,20.7768,20.7768,0.0325519
256603349,81790690,16268,104686,7205.66,3857570,1003860,0.0688314,9.58924,9.58893,0.074429
256607704,81790690,111220904,843849,23676,27933100,3162320,0.0280572,3.7475,3.76232,0.283464
256604604,81790690,16634,859929,55023.9,28914800,8501900,0.0639866,9.88675,9.86206,0.141007
256604800,81790690,16713,139876,8807.28,4920330,1305890,0.0629649,9.33603,9.33603,0.0644563
256598922,81790690,321,69938,4599.04,3102400,758914,0.0657588,10.8512,10.8512,0.151017
256603626,81790690,16393,507501,30627.4,21346300,4956660,0.0603494,9.76679,9.76129,0.156813
256601164,81790690,10725,4167420,194737,210278000,32629000,0.0467284,7.82955,7.90018,0.188706
256603023,81790690,16154,997471,96339.4,45290000,14448000,0.0965836,14.4847,14.5188,0.13666
256603542,81790690,16361,1529170,105550,55423000,15628200,0.0690248,10.2201,10.2053,0.135446
256603499,81790690,16337,191434,15256.7,7966980,2228760,0.0796966,11.6424,11.5067,0.197032
256602754,81790690,16043,629442,69998.4,31210900,10384900,0.111207,16.4986,16.4986,0.10531
256600194,81790690,796,101796,6931.9,4034980,972180,0.0680961,9.5503,9.52761,0.156534
256599396,81790690,574,2860400,134558,88384100,19740700,0.0470417,6.90137,6.97954,0.259378
256603272,81790690,16242,241794,18175,9454860,2587430,0.0751675,10.701,10.695,0.0677114
256606680,81790690,17321,696837,16346.6,16183200,2283740,0.0234583,3.2773,3.27972,0.29821
256607352,81790690,17568,450159,12170.7,11611300,1600670,0.0270365,3.55578,3.56125,0.293735
256600283,81790690,845,2209730,198242,93329700,31598200,0.0897134,14.2996,14.2602,0.120535
256607595,81790690,111220766,977922,37683.6,27727500,5365970,0.0385343,5.48711,5.48564,0.139126
256602363,81790690,15962,244727,11771.3,9613250,1944960,0.0480997,7.94746,7.948,0.293639
256600745,81790690,1064,8216510,334597,441785000,55808100,0.0407226,6.79219,6.79195,0.214233
256604063,81790690,16554,62447.1,4523.26,2450660,647017,0.0724334,10.361,10.3393,0.041507
256600606,81790690,1006,1110240,7256.97,12684600,1174580,0.0065364,1.05795,1.05411,0.545134
256602096,81790690,15855,8322620,514009,332209000,72116800,0.0617604,8.66515,8.66515,0.321415
256605650,81790690,17007,230817,13965.5,8657080,2080650,0.0605045,9.01428,8.86595,0.160271
256605893,81790690,17087,154834,7587.6,5070430,1143040,0.0490046,7.38231,7.39138,0.0857952
256602252,81790690,15925,909194,76467.3,40888500,11126900,0.0841045,12.2382,12.2382,0.259767
256606705,81790690,17335,375492,12200.3,9202790,1792660,0.0324915,4.77416,4.78505,0.334858
256599015,81790690,374,1013900,62887.5,34536400,10155200,0.0620256,10.0161,10.015,0.246166
256602300,81790690,15942,7867710,723327,329263000,106019000,0.0919361,13.4752,13.4749,0.315493
256598880,81790690,279,69938,7622.45,3386910,1058870,0.108989,15.1401,15.1401,0.100081
256603590,81790690,16384,1781360,100841,71493600,15566400,0.0566089,8.73848,8.68463,0.257121
256599568,81790690,585,450891,27422.2,17663000,3785750,0.0608178,8.39615,8.38548,0.146713
256603483,81790690,16328,6810830,353216,227194000,54259300,0.051861,7.96662,7.97671,0.3787
256598932,81790690,330,34969,4301.62,1934010,622768,0.123012,17.8091,0,0
256606667,81790690,17314,24535.3,668.462,853081,90850.9,0.0272449,3.70286,0,0
256604960,81790690,16781,368251,23987.6,13235900,3561460,0.0651392,9.67128,9.61723,0.214982
256599961,81790690,756,387895,17457.8,14952800,2340500,0.0450065,6.03386,6.02197,0.234669
256598616,81790690,171,2065290,219195,100441000,33402600,0.106133,16.1733,16.1754,0.222543
256601846,81790690,15779,239084,17034.5,10078700,2558060,0.0712489,10.6994,10.6194,0.359424
256603572,81790690,16378,90797.1,5551.35,3307980,835834,0.0611402,9.20552,9.19648,0.292808
256604023,81790690,16535,1604130,156404,67765300,23294800,0.0975006,14.5217,14.515,0.0728717
256607562,81790690,111220728,559504,26952.4,17630600,3933850,0.048172,7.03096,7.03096,0.169272
256599767,81790690,655,2095540,124949,63625400,18626400,0.0596262,8.88862,8.88068,0.667057
256603329,81790690,16262,22453.7,1274.73,966927,172619,0.0567714,7.68777,0,0
256598441,81790690,82,489566,23561.7,17408000,3565880,0.0481276,7.28376,7.28376,0.209305
256599375,81790690,564,1933250,148266,81655800,21939400,0.0766923,11.3484,11.3639,0.155965
256603368,81790690,16273,34969,2075.38,1156240,287090,0.0593492,8.20986,0,0
256601025,81790690,1120,177613,21076.3,8488040,3178520,0.118664,17.8957,17.8362,0.0715553
256606430,81790690,17223,6064480,201572,182265000,28816100,0.0332381,4.75162,4.74713,0.485319
256605137,81790690,16826,314689,14983,11659000,2441970,0.0476121,7.75994,7.75984,0.152847
256604285,81790690,16593,1191490,100024,48124300,14934700,0.0839485,12.5345,12.469,0.12433
256599201,81790690,451,454597,47929.4,19580900,6851070,0.105433,15.0706,15.0706,0.107928
256607069,81790690,17449,594653,16882.8,15875000,2400350,0.0283909,4.03655,4.02435,0.362897
256600215,81790690,804,104907,7864.73,3693570,1178330,0.0749686,11.2321,11.2321,0.0379729
256605626,81790690,16992,174353,11503.2,6417730,1684100,0.0659765,9.65913,9.65908,0.0196165
256603831,81790690,16431,256758,25664.5,10953700,3970170,0.0999557,15.4627,15.418,0.0727616
256604848,81790690,16731,19428.7,1454.16,772704,222146,0.0748461,11.4339,0,0
256605100,81790690,16814,54276900,2747510,2733480000,444363000,0.0506203,8.18698,8.18913,0.255286
256602928,81790690,16114,58595000,4230880,2356680000,672694000,0.0722053,11.4804,11.4691,0.316295
256598311,81790690,22,5069200,465318,221553000,71624200,0.0917933,14.1293,14.1261,0.465297
256606480,81790690,17242,1142330,44294,32627400,6301940,0.0387752,5.51675,5.49749,0.156014
256606665,81790690,17313,2574430,106127,74913800,15202900,0.0412234,5.90533,5.89484,0.187544
256603005,81790690,16146,314721,12963.2,10484900,2152510,0.0411894,6.83941,6.83941,0.314226
256607151,81790690,17503,2111560,59952.5,54937600,8077080,0.0283925,3.82517,3.83261,0.306941
256605632,81790690,16996,2838290,129207,92678500,18622200,0.0455228,6.56104,6.64632,0.248283
256606199,81790690,17169,104060,2870.68,3504800,406359,0.0275867,3.90504,3.89837,0.282235
256605306,81790690,16877,5133910,301143,175071000,45541900,0.0586576,8.8708,8.8493,0.265266
256606811,81790690,17368,2899130,137261,98885700,19233200,0.0473455,6.63411,6.63206,0.169791
256607683,81790690,111220880,85665.3,2527.44,2973450,340860,0.0295037,3.97897,3.93566,0.139346
256599149,81790690,409,979132,125895,50607800,18495300,0.128578,18.8894,18.8894,0.100535
256607391,81790690,17585,99373.8,2709.95,3179120,359905,0.0272702,3.62172,3.6262,0.125538
256601333,81790690,15596,1603990,132969,67103800,19750300,0.0828991,12.3132,12.3096,0.166319
256600315,81790690,868,104907,5904.91,4189640,862924,0.0562871,8.22561,8.22561,0.0992303
256600281,81790690,844,5199880,718599,290549000,110103000,0.138195,21.1741,21.1673,0.0505106
256607120,81790690,17483,104474,3320.07,3824070,451042,0.0317789,4.31726,4.31725,0.0729454
256604871,81790690,16737,440296,27436.5,14749500,4287270,0.0623138,9.73724,9.68514,0.219769
256603108,81790690,16194,734349,73951.3,33331100,10978700,0.100703,14.9503,14.9503,0.0826503
256605112,81790690,16820,8527240,388447,397918000,62766200,0.0455536,7.36067,7.3998,0.185176
256598810,81790690,269,279752,28208.8,12842100,4386180,0.100835,15.6788,15.6788,0.1437
256606565,81790690,17278,33899.1,912.973,965845,125661,0.026932,3.70692,0,0
256603576,81790690,16379,90797.1,5551.35,3307980,835834,0.0611402,9.20552,9.19648,0.292808
256605018,81790690,16783,368251,23987.6,13235900,3561460,0.0651392,9.67128,9.61723,0.214982
256605186,81790690,16848,825734,57051.2,33525000,8382940,0.0690915,10.1521,10.1092,0.253484
256599018,81790690,375,30192400,1842220,1147470000,298650000,0.061016,9.89154,9.87361,0.303193
256600678,81790690,1017,18742200,755358,987456000,126282000,0.0403026,6.73782,6.73772,0.216891
256602244,81790690,15923,3155530,165265,105896000,25395900,0.0523729,8.04804,8.13105,0.41113
256602032,81790690,15828,7553300,504600,284013000,79242000,0.0668052,10.491,10.491,0.323277
256603481,81790690,16327,223301,17582.9,9559550,2561440,0.0787407,11.4708,11.2024,0.275327
256605477,81790690,16953,664411,23240.3,20647800,3454060,0.0349788,5.19868,5.19868,0.27754
256605404,81790690,16903,51656.6,3612.67,2008430,555705,0.0699362,10.7577,10.7632,0.00274292
256606541,81790690,17268,937512,36539.8,25797000,5587390,0.0389753,5.9598,5.9589,0.411044
256599879,81790690,720,554421,19159.6,21390000,2692840,0.0345579,4.85704,4.85912,0.125005
256607602,81790690,111220782,34969,478.112,987577,64156.2,0.0136725,1.83466,0,0
256601873,81790690,15789,239618,15064.1,9328280,2083620,0.062867,8.69561,8.69286,0.164203
256602263,81790690,15928,15840100,1314980,660025000,199937000,0.0830158,12.6222,12.6218,0.291552
256601559,81790690,15669,3468360,114068,98627400,15283200,0.0328881,4.40647,4.29607,0.578365
256602212,81790690,15910,2323910,134093,99875900,23691500,0.0577012,10.1947,10.2071,0.361193
256601150,81790690,10723,4441150,216901,238110000,36466600,0.0488388,8.21107,8.21825,0.127788
256601830,81790690,15774,4511710,322397,185922000,47575300,0.0714577,10.5448,10.6524,0.322854
256600748,81790690,1065,130494000,4646340,3847490000,667813000,0.0356057,5.11756,5.09713,0.465953
256598773,81790690,250,2615510,105576,88609800,15156700,0.0403654,5.79493,5.83558,0.292308
256601795,81790690,15761,31412,2551.82,1298700,372275,0.0812372,11.8514,0,0
256599797,81790690,684,319735,16070.6,13143300,2138890,0.0502623,6.68957,6.64164,0.243482
256601866,81790690,15787,3213790,252791,136068000,38479800,0.078658,11.9733,11.941,0.229453
256602964,81790690,16133,2793680,246679,117964000,38221800,0.0882989,13.6815,13.6765,0.166675
256599143,81790690,407,2722610,216940,109521000,34881800,0.0796809,12.8119,12.7739,0.186513
256605067,81790690,16801,54827.9,2194.47,1689990,315771,0.0400246,5.75931,5.76252,0.00623303
256602807,81790690,16065,2832470,290182,122250000,45215900,0.102448,15.9634,15.9634,0.187401
256605176,81790690,16846,1699960,108027,67007300,15767600,0.0635467,9.27531,9.26122,0.244748
256600304,81790690,860,524535,37245.7,21033300,5439770,0.0710071,10.3707,10.3707,0.0974458
256601363,81790690,15608,594473,40783.4,21964600,5927680,0.0686042,9.97132,9.97132,0.250016
256599724,81790690,636,1850240,194580,87264500,30528300,0.105165,16.4997,16.4246,0.144199
256601342,81790690,15599,2529770,143372,95699800,19794500,0.056674,7.82464,7.60944,0.330097
256599417,81790690,582,1013070,115807,50605400,17669300,0.114313,17.4414,17.4031,0.0863408
256606272,81790690,17199,24517.9,548.133,774160,75641.7,0.0223565,3.08517,0,0
256599940,81790690,747,286114,31536.4,13643700,4710850,0.110223,16.4649,16.3862,0.114484
256607729,81790690,124372424,34969,1315.67,1195950,194041,0.0376238,5.54894,0,0
256599229,81790690,489,201259,14213.4,8905810,2099860,0.0706222,10.4336,10.4306,0.0645003
256605429,81790690,16916,34297.7,733.831,1390970,109109,0.0213959,3.18123,0,0
256607464,81790690,17643,255700,8022.1,7359000,1103440,0.031373,4.31537,4.26111,0.268043
256605086,81790690,16810,68707700,3596000,3247420000,571068000,0.0523376,8.31155,8.308,0.258957
256598537,81790690,121,104907,11365.2,4725280,1674880,0.108336,15.9654,15.9654,0.0363062
256602340,81790690,15953,349686,27448.5,14200400,4067920,0.0784948,11.6331,11.633,0.262514
256604688,81790690,16672,312772,27044.6,12654100,3996920,0.0864674,12.779,12.7791,0.0441827
256598669,81790690,199,1783020,171105,83257000,25717400,0.0959641,14.4235,14.4236,0.210539
256606615,81790690,17290,11943200,444690,346630000,64356900,0.0372338,5.38859,5.39613,0.385082
256606739,81790690,17346,954587,38282.3,27575100,5766120,0.0401035,6.04044,6.06123,0.19618
256599400,81790690,575,559477,69922.7,28301400,11467400,0.124979,20.4967,20.4966,0.0872024
256607376,81790690,17578,22630,675.599,749580,91098.1,0.0298542,4.02555,0,0
256606824,81790690,17373,1734940,68193.6,50700900,9539780,0.0393061,5.49864,5.4866,0.194437
256606906,81790690,17387,869426,25808.1,22475800,3670040,0.029684,4.22122,4.21683,0.487193
256599597,81790690,591,351325,13320,10404500,1926740,0.0379137,5.4842,5.46122,0.109096
256603431,81790690,16294,479160,27132.7,16446100,3909210,0.0566255,8.15847,8.14143,0.186871
256600727,81790690,1050,1366540,140656,64849100,20885200,0.102929,15.2833,15.2812,0.171296
256607378,81790690,17579,170093,4148.1,4179100,545644,0.0243872,3.20791,3.21516,0.227321
256602010,81790690,15816,969834,65101,37884600,9813040,0.067126,10.1183,10.2388,0.240156
256599778,81790690,670,3112100,112354,76152400,18214800,0.0361025,5.8529,5.85269,0.632852
256607731,81790690,124372440,34969,718.468,725326,102218,0.0205458,2.92311,0,0
256602490,81790690,15999,1048190,67276,33000700,10228200,0.0641828,9.75795,9.7542,0.467129
256601664,81790690,15698,180847,5305.14,4813760,690359,0.0293349,3.81736,3.63284,0.502969
256606915,81790690,17390,688702,24680.1,18758900,3625100,0.0358356,5.26367,5.24864,0.431068
256601472,81790690,15623,5311340,200794,150312000,27670200,0.0378047,5.20965,5.0109,0.645436
256598450,81790690,84,973831,129830,53428700,19628600,0.133319,20.1561,20.1541,0.0375716
256601463,81790690,15620,34969,826.971,811429,118431,0.0236487,3.38674,0,0
256602758,81790690,16044,1188950,156279,62409800,23218200,0.131443,19.5284,19.5284,0.113723
256599420,81790690,583,1538640,161170,72337600,23576000,0.104749,15.3227,15.3227,0.136803
256599782,81790690,674,34064,993.847,1183470,135391,0.0291759,3.97462,0,0
256605438,81790690,16925,6469260,238964,313026000,39638800,0.0369383,6.12725,6.12726,0.21289
256605469,81790690,16948,2727330,101355,134300000,16716500,0.0371628,6.12927,6.12915,0.293239
256600711,81790690,1041,5664980,146905,242440000,23683900,0.0259322,4.18076,4.18076,0.486169
256604890,81790690,16744,21286.9,730.969,639750,104020,0.0343389,4.88659,0,0
256603217,81790690,16224,136232,7940.91,5703570,1082140,0.0582897,7.94337,7.87526,0.0953946
256598674,81790690,201,1888330,110483,59479800,17765800,0.0585083,9.40825,9.40825,0.49375
256601697,81790690,15715,140810,3001.96,3090230,395882,0.0213193,2.81147,2.73811,0.529514
256603409,81790690,16288,137205,8743.37,5523610,1249550,0.0637249,9.10719,9.10436,0.209489
256599819,81790690,695,401843000,34288300,17141000000,5361380000,0.0853276,13.342,13.3096,0.453916
256600387,81790690,902,419628,54092.6,22759700,8109160,0.128906,19.3246,19.3246,0.0379957
256601185,81790690,10732,2805450,136624,162169000,21764700,0.0486995,7.75801,7.79299,0.128876
256600359,81790690,890,594473,35071.9,21316100,5031800,0.0589967,8.4643,8.4643,0.152866
256607416,81790690,17591,120037,1250.25,2419960,168018,0.0104155,1.39972,1.48286,0.489836
256604348,81790690,16607,450638,35538.8,17015400,5274790,0.0788633,11.7052,11.6997,0.077725
256604726,81790690,16688,5621860,423877,236306000,61057700,0.0753979,10.8608,10.8734,0.175425
256607647,81790690,111220832,69937.6,3048.85,2099580,424673,0.0435939,6.07217,6.07217,0.0543566
256599681,81790690,622,103157,6947.35,3856790,1024830,0.0673474,9.93466,9.96449,0.152999
256601582,81790690,15675,2029890,73942.5,61670400,9877830,0.0364269,4.86619,4.7391,0.544194
256600491,81790690,955,1082110,30168.2,27410300,4079020,0.027879,3.76949,3.76809,0.344336
256607007,81790690,17423,207634,6729.72,7840020,944194,0.0324114,4.54739,4.55049,0.103423
256607487,81790690,111220624,34969,1315.67,1195950,194041,0.0376238,5.54894,0,0
256607385,81790690,17583,1549980,26046.8,35535500,3505670,0.0168046,2.26175,2.31852,0.677894
256606510,81790690,17257,1467170,56404.5,40523600,8191970,0.0384445,5.58353,5.58171,0.285878
256599770,81790690,661,1573380,65039.4,44856700,9320730,0.0413374,5.92402,5.92384,0.180355
256604714,81790690,16683,832167,74223.1,34885300,10878800,0.0891926,13.0728,13.0838,0.0935171
256598921,81790690,320,3599070,66286.6,54184300,10667000,0.0184177,2.96381,2.96469,1.42208
256599690,81790690,625,3147210,409275,186367000,66076300,0.130044,20.9952,20.9952,0.147544
256605789,81790690,17051,699380,29692.4,21333500,4351800,0.0424552,6.22237,6.22237,0.240324
256603319,81790690,16258,384659,21021.3,11866000,3013170,0.0546491,7.83334,7.83334,0.196815
256606799,81790690,17361,1289710,47626.2,47110900,6584460,0.0369278,5.10537,5.10353,0.194794
256601774,81790690,15752,9067940,659955,377074000,96982100,0.072779,10.695,10.8961,0.291807
256603257,81790690,16233,1356020,98888,51286000,14125800,0.0729253,10.4171,10.3507,0.208242
256603054,81790690,16165,9371080,778866,373575000,121088000,0.0831138,12.9215,12.9215,0.284513
256601125,81790690,10701,874225,82184.9,38624300,12301900,0.0940088,14.0717,14.0717,0.0784203
256607450,81790690,17612,23110.8,469.111,688161,61290.4,0.0202984,2.65202,0,0
256598585,81790690,156,209814,26906.5,10268500,3958640,0.12824,18.8674,18.8674,0.0628244
256604793,81790690,16710,489566,33096.1,18357500,4946350,0.0676029,10.1035,10.1035,0.0865727
256605603,81790690,16981,524535,15908.3,14447200,2271170,0.0303283,4.32988,4.32988,0.13943
256607621,81790690,111220798,1465980,60267.3,42921300,8631580,0.0411106,5.88792,5.88515,0.196911
256599936,81790690,746,3447790,392554,171871000,60688500,0.113857,17.6021,17.5543,0.150621
256603891,81790690,16455,2482570,219316,103508000,33552900,0.0883426,13.5154,13.4865,0.182006
256598413,81790690,60,34969,4225.14,1685460,623468,0.120825,17.8292,0,0
256601293,81790690,15587,3642320,253382,147888000,36737800,0.0695661,10.0864,9.79559,0.294939
256602909,81790690,16107,6224480,523552,238097000,76751900,0.0841117,12.3306,12.3306,0.329536
256602892,81790690,16096,69938,7424.7,3441350,1101050,0.106161,15.7433,15.7433,0.0373166
256605641,81790690,17000,150031,6082.69,5511930,891590,0.040543,5.94272,5.98648,0.0721698
256602942,81790690,16121,11889100,819088,492265000,137284000,0.0688943,11.5471,11.4691,0.322913
256598862,81790690,274,1655890,183462,84027700,27222200,0.110794,16.4396,16.4447,0.105545
256603713,81790690,16395,31887700,3306180,1430210000,525883000,0.103682,16.4917,16.4173,0.206984
256606244,81790690,17185,1152920,45107.9,31939100,6637820,0.0391248,5.75738,5.75665,0.405636
256606988,81790690,17416,11805000,374563,346706000,51832700,0.0317293,4.39076,4.35899,0.418564
256600324,81790690,872,440366,29566.3,17617000,4507360,0.0671403,10.2355,10.1502,0.252925
256603290,81790690,16248,1530170,102853,58729900,14379500,0.0672163,9.39734,9.30247,0.199384
256599742,81790690,642,633737,9629.29,12627300,1335820,0.0151944,2.10784,2.09881,0.379206
256604273,81790690,16589,277831,23005,11744400,3496670,0.082802,12.5856,12.5819,0.0807412
256606071,81790690,17143,2561120,125416,81316000,17779200,0.048969,6.94195,6.96516,0.245078
256600244,81790690,821,4125580,302284,157919000,48424700,0.0732708,11.7377,11.7365,0.315401
256600247,81790690,822,26066200,2306000,1085120000,348132000,0.0884669,13.3557,13.3496,0.244236
256600500,81790690,961,19369900,1852390,848353000,286611000,0.0956322,14.7967,14.7952,0.236937
256603993,81790690,16496,33965.1,1743.46,1080530,249907,0.0513309,7.35776,0,0
256607548,81790690,111220704,384659,16393.7,11466700,2346080,0.0426189,6.09913,6.09913,0.116699
256602463,81790690,15989,5698450,503855,224308000,72388500,0.0884197,12.7032,12.7013,0.287416
256601336,81790690,15597,101319,4346.04,2773430,613394,0.0428947,6.0541,6.07808,0.389075
256603443,81790690,16299,272541,15014.6,9583780,2149920,0.0550912,7.88843,7.93153,0.191311
256604583,81790690,16628,254833,15506.7,8957200,2332900,0.0608504,9.15463,9.07693,0.153725
256605459,81790690,16936,104907,4726.63,3661940,733314,0.0450555,6.99013,6.99013,0.114429
256599826,81790690,700,470282,30861.7,17887500,4203060,0.0656239,8.93733,8.87228,0.204527
256605887,81790690,17085,1564610,67889.6,48822200,9841170,0.0433908,6.28986,6.34079,0.204833
256601732,81790690,15727,86965.7,1812.12,1984620,240933,0.0208372,2.77043,2.75893,0.43236
256606264,81790690,17194,34969,1168.06,910536,161674,0.0334027,4.62334,0,0
256598866,81790690,275,12076500,813369,494877000,118334000,0.0673514,9.7987,9.87066,0.348422
256599663,81790690,617,704357,70550.8,32500300,11112000,0.100164,15.7761,15.6964,0.186976
256602091,81790690,15853,53922200,3776710,2270090000,529970000,0.07004,9.82843,9.82843,0.211962
256604263,81790690,16586,139635,11359.6,5670960,1705320,0.0813519,12.2127,12.2128,0.0409487
256604786,81790690,16708,695233,56376.4,26946600,8232070,0.0810899,11.8407,11.8401,0.0691863
256598915,81790690,311,944163,108846,42087800,15521400,0.115284,16.4393,16.4393,0.10822
256599750,81790690,646,236577,30743.1,12447700,4663260,0.129949,19.7114,19.6845,0.063275
256602520,81790690,16009,8373570,456464,251759000,72668300,0.0545125,8.6783,8.69115,0.816883
256598739,81790690,232,839194,80009.4,35372400,11924000,0.0953407,14.2089,14.2083,0.316557
256600164,81790690,785,377919,19899.3,12820500,2674970,0.0526551,7.07815,7.04636,0.359604
256604231,81790690,16578,2736560,224382,110035000,33486300,0.0819941,12.2366,12.181,0.112812
256598434,81790690,74,314721,37761.4,15223700,5483440,0.119984,17.4232,17.4232,0.0377409
256607605,81790690,111220784,346652,11800.9,13236500,1627760,0.0340424,4.69567,4.69028,0.137786
256600320,81790690,870,4196280,423186,188011000,63693200,0.100848,15.1785,15.1785,0.158429
256605723,81790690,17034,1818390,68984.8,57759600,10340900,0.0379373,5.68683,5.68683,0.336186
256599602,81790690,594,69938,4676.04,2771880,657897,0.0668597,9.40685,9.40685,0.0746513
256607518,81790690,111220670,699380,29692.4,21333500,4351800,0.0424552,6.22237,6.22237,0.240324
256598692,81790690,210,139876,4073.6,3280260,550964,0.0291229,3.93895,3.93895,0.367443
256599212,81790690,467,10069700,571718,379276000,79729700,0.0567759,7.91775,7.91096,0.338394
256599707,81790690,630,1223920,159486,62215400,24034300,0.130308,19.6372,19.6372,0.0947124
256607171,81790690,17512,397961,7767.9,9407140,1048470,0.0195192,2.63459,2.69028,0.531319
256599308,81790690,534,454597,25049.4,15294500,3601680,0.0551025,7.9228,7.9228,0.0531982
256600601,81790690,1004,364425,13989.4,11777800,1829820,0.0383875,5.02112,4.97739,0.238958
256600688,81790690,1022,4091370,242506,151794000,39733800,0.0592726,9.7116,9.7116,0.216951
256601630,81790690,15688,138670,796.868,2373520,104265,0.00574652,0.751897,0.781123,0.627273
256602019,81790690,15819,10560600,735971,405521000,115095000,0.06969,10.8985,10.8985,0.355368
256606980,81790690,17412,59181.9,948.858,1204700,141822,0.0160329,2.39637,2.46788,0.347329
256600406,81790690,907,588280,73715.7,28388400,11899100,0.125307,20.2269,20.1861,0.121692
256602047,81790690,15833,419628,44826.1,19776900,7232530,0.106823,17.2356,17.2356,0.125547
256598642,81790690,186,1379010,87601.6,57010300,13371900,0.063525,9.69677,9.43483,0.338078
256598924,81790690,322,55899200,5581490,2487100000,865264000,0.0998491,15.479,15.4747,0.496929
256600725,81790690,1049,3112240,105677,139173000,16604900,0.0339554,5.33535,5.33535,0.145879
256601212,81790690,182305709,1223920,166527,64595800,25428000,0.136061,20.776,20.776,0.0777035
256602297,81790690,15940,7867710,723327,329263000,106019000,0.0919361,13.4752,13.4749,0.315493
256603068,81790690,16172,3566840,352362,159714000,53274200,0.0987883,14.936,14.936,0.132911
256598647,81790690,188,314721,16640.5,13556300,2845420,0.0528738,9.04108,9.04108,0.192026
256603851,81790690,16439,3754900,358358,162637000,54639200,0.0954375,14.5515,14.2726,0.202208
256602205,81790690,15908,15664900,893459,682779000,157977000,0.0570357,10.0848,10.0898,0.308338
256603504,81790690,16339,873874,66320.3,32739200,10169400,0.0758922,11.6371,11.6374,0.178359
256606931,81790690,17397,238510,4619.18,5270240,667256,0.0193668,2.7976,2.80229,0.614794
256600507,81790690,963,139106,4393.83,3547690,589820,0.0315862,4.24008,4.24012,0.0966175
256607020,81790690,17429,327585,10886.3,11398800,1471220,0.033232,4.4911,4.48828,0.140754
256603082,81790690,16180,174845,16722.3,7868330,2554110,0.0956406,14.6078,14.6078,0.100997
256604356,81790690,16609,136247,10392.7,5264950,1542170,0.0762786,11.319,11.3111,0.0364551
256598499,81790690,96,1433730,38144.9,55829200,5615940,0.0266053,3.91702,3.91702,0.303389
256602229,81790690,15915,9432170,404386,310655000,70318100,0.0428731,7.45513,7.42407,0.68604
256604280,81790690,16591,1191490,100024,48124300,14934700,0.0839485,12.5345,12.469,0.12433
256604566,81790690,16623,5545120,317035,180686000,48992000,0.0571738,8.83515,8.69891,0.299273
256599675,81790690,621,1014100,43665,31466400,6276280,0.0430578,6.18901,6.18901,0.135201
256606609,81790690,17287,66521.6,631.715,1127160,88936.1,0.0094964,1.33695,1.33695,0.340851
256598553,81790690,131,1014100,112248,44830500,16161500,0.110687,15.9368,15.9368,0.158425
256605263,81790690,16867,2260090,136584,82698100,20098800,0.0604329,8.89289,8.86814,0.23953
256599226,81790690,485,54132000,3705600,2242700000,515326000,0.068455,9.5198,9.5198,0.237567
256606416,81790690,17220,26773200,912955,748351000,132436000,0.0340996,4.94659,4.97007,0.467458
256598931,81790690,329,13701400,1660860,673605000,252662000,0.121218,18.4406,18.4325,0.289519
256604375,81790690,16613,1545040,113842,57466600,17052000,0.0736823,11.0366,11.0989,0.090564
256606729,81790690,17344,381501,11676,11007200,1681500,0.0306054,4.40758,4.48451,0.174542
256604021,81790690,16534,69630.2,4572.45,2683460,649252,0.0656676,9.32428,9.25124,0.0997614
