id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244356702,79912544,663,3785450,6341.65,59513900,697165,0.00167527,0.18417,0.177393,0.506525
244359442,79912544,16900,342748,352.286,8646610,42731.2,0.00102783,0.124672,0.124421,0.881081
244359013,79912544,16615,1701490,397.362,29275100,41590,0.000233538,0.0244433,0.0244086,0.630674
244358126,79912544,16013,8538440,13518.4,211749000,1707210,0.00158325,0.199943,0.200573,0.462685
244357063,79912544,945,3915680,5807.23,103132000,719809,0.00148307,0.183827,0.183293,0.483659
244356727,79912544,694,1279180,3055.17,26137800,356349,0.00238837,0.278575,0.281776,0.362974
244358707,79912544,16446,465668,117.753,9218880,12684.8,0.000252868,0.02724,0.025393,0.489752
244357144,79912544,993,35461700,52390.8,745278000,6742460,0.00147739,0.190134,0.18936,0.764829
244356478,79912544,350,131729,59.8177,2661140,6038.12,0.000454097,0.0458375,0.0458875,0.457798
244358872,79912544,16532,2153020,744.77,39158600,86023.1,0.000345919,0.0399546,0.037319,1.19859
244358046,79912544,15957,2622620,54996.4,97152100,7565510,0.02097,2.88471,2.88468,0.476241
244358118,79912544,16002,47320100,65763.4,1058370000,8533710,0.00138976,0.18034,0.179452,1.02021
244359169,79912544,16726,5448330,1539.58,92586300,158752,0.000282578,0.0291378,0.0295371,0.632325
244357018,79912544,893,1077370,1312.58,25031500,156300,0.00121831,0.145075,0.147027,0.468563
244358043,79912544,15953,221124,480.499,3481330,53814.6,0.00217299,0.243369,0.258714,0.432194
244360109,79912544,17361,1293850,948.531,25446600,149097,0.000733106,0.115235,0.115235,2.30168
244358134,79912544,16024,9666430,13708.2,214444000,1749500,0.00141812,0.180987,0.181765,0.575215
244358575,79912544,16335,2016690,864.985,35972800,94988,0.000428914,0.047101,0.0465985,0.688359
244359504,79912544,16906,483995,332.762,8886850,37859.2,0.000687532,0.0782222,0.0698041,1.44186
244356531,79912544,429,3351400,907.031,52666800,87792.7,0.000270642,0.0261958,0.0261814,0.697345
244356751,79912544,727,580972,1874.68,14606900,232594,0.0032268,0.400353,0.376108,0.690977
244356767,79912544,748,271586,179.269,4139900,17012.7,0.00066008,0.062642,0.0599538,0.41373
244359496,79912544,16902,567403,398.637,11174100,45481.6,0.000702565,0.0801575,0.0724354,1.30474
244356652,79912544,599,1643330,752.729,36469200,79934.3,0.00045805,0.0486415,0.0491088,0.405975
244358041,79912544,15951,684182,1416.67,10788000,157923,0.00207061,0.23082,0.246943,0.421199
244358404,79912544,16216,714241,825.931,12183900,82041.1,0.00115638,0.114865,0.119372,0.312596
244360370,79912544,17552,244783,134.391,4010820,11999.9,0.000549023,0.0490227,0.0490227,0.447102
244356492,79912544,369,18191200,22678.6,456009000,2864680,0.00124668,0.157476,0.155811,0.595988
244358662,79912544,16403,170741,129.956,4611240,16533.4,0.000761133,0.0968331,0.108678,0.3528
244358681,79912544,16422,735294,393.132,16672600,51737.1,0.000534659,0.0703624,0.0767911,0.951799
244356984,79912544,869,140254,292.832,4164710,37176.4,0.00208787,0.265064,0.265377,0.396681
244358439,79912544,16244,451584,116.998,6378970,11478.1,0.000259085,0.0254174,0.0254991,0.39482
244356288,79912544,92,1905800,6040.15,37357700,720350,0.00316935,0.377977,0.395299,1.17993
244358935,79912544,16571,524061,125.499,9463100,13011.2,0.000239474,0.0248276,0.0248262,0.50626
244360180,79912544,17427,2028200,591.837,35434300,65364.3,0.000291804,0.0322277,0.0322277,0.7692
244358876,79912544,16534,92697.7,29.6149,1629240,2671,0.000319479,0.0288141,0.0276305,0.47709
244356452,79912544,315,440731000,744958,9681070000,94210100,0.00169028,0.213759,0.214107,0.824289
244356331,79912544,154,1783420,695.639,37328100,76121.6,0.000390059,0.042683,0.042683,0.643488
244356826,79912544,803,32401300,66622.9,704208000,7584630,0.00205618,0.234084,0.230309,0.857947
244357482,79912544,15583,156422,305.986,3513030,34423.9,0.00195616,0.220072,0.219367,0.135056
244357807,79912544,15834,10703200,16223.1,216500000,1951890,0.00151573,0.182365,0.18063,1.21638
244357132,79912544,980,196396,144.272,3845940,14970.6,0.000734594,0.0762264,0.0771099,0.288225
244359101,79912544,16665,541314,236.111,13119900,30122.1,0.000436181,0.0556463,0.0604222,0.631902
244356507,79912544,394,9006880,14567.6,171260000,1866070,0.00161738,0.207183,0.20486,0.621995
244357621,79912544,15682,104657,17.0169,1155250,1600.42,0.000162596,0.015292,0.0152915,0.516941
244357348,79912544,1127,3110020,7140.92,62226800,862970,0.0022961,0.27748,0.290911,0.635781
244359539,79912544,16947,25371100,8204.96,402681000,967131,0.000323397,0.0381194,0.0378388,1.28334
244356290,79912544,95,16501100,31521.9,334865000,3780050,0.00191029,0.229079,0.230656,0.609608
244359181,79912544,16739,139661,27.867,2038130,2714.91,0.000199533,0.0194393,0.0194314,0.576315
244359195,79912544,16759,31322.3,18.1771,656146,2416.54,0.000580326,0.0771508,0,0
244358190,79912544,16094,114613,61.8063,1655810,7256.19,0.00053926,0.0633103,0.0473564,0.981806
244359580,79912544,17000,203762,93.2187,4294420,9010.54,0.000457489,0.044221,0.0442626,0.225931
244357108,79912544,963,279463,36.965,2837910,4180.56,0.000132271,0.0149593,0.0149494,0.969498
244358497,79912544,16262,34847.2,17.0308,499452,1549.41,0.00048873,0.0444631,0,0
244359561,79912544,16975,816907,239.73,15864900,24592.4,0.000293461,0.0301043,0.0303683,0.770816
244357552,79912544,15617,712449,590.639,10667100,56485.1,0.000829026,0.0792831,0.0810526,0.603656
244356242,79912544,19,135916,945.23,3563840,153627,0.00695453,1.13031,1.45376,1.21527
244358567,79912544,16326,223553,169.176,3925020,16989.4,0.000756762,0.0759974,0.0789183,0.276496
244359552,79912544,16964,172889,56.9375,3296040,5487.3,0.000329329,0.0317388,0.0316865,0.207279
244356682,79912544,636,2131130,950.929,46341400,102595,0.00044621,0.0481411,0.0486338,0.546416
244358792,79912544,16499,486146,97.0717,6780020,9734.05,0.000199676,0.0200229,0.019979,0.709262
244358570,79912544,16329,5753210,3494.06,100248000,446597,0.000607323,0.0776258,0.0733557,2.00124
244357467,79912544,15569,6973890,9999.33,124057000,1076480,0.00143382,0.154359,0.148303,0.892558
244357700,79912544,15755,1615390,7465.13,44951700,877682,0.00462127,0.543326,0.555127,0.347532
244358573,79912544,16332,3752470,1367.13,65391900,145630,0.000364328,0.0388091,0.0388724,0.690512
244356645,79912544,590,2951090,4970.91,70544700,631134,0.00168443,0.213865,0.213038,0.448914
244357413,79912544,10704,3078350,11482.9,68212100,1465460,0.0037302,0.476055,0.475227,0.387449
244360484,79912544,17595,34687.3,0.279719,289329,28.9204,8.06401e-06,0.000833745,0,0
244359697,79912544,17109,887719,233.512,16861700,23135.7,0.000263047,0.026062,0.0250786,0.708602
244359706,79912544,17116,304802,89.6548,5914430,10582.1,0.000294141,0.0347181,0.0409017,1.10086
244356889,79912544,810,908185,2216.9,22419800,291711,0.00244102,0.321202,0.323315,0.31033
244359998,79912544,17286,52737.8,1.42093,953643,154.997,2.69433e-05,0.00293901,0.00305837,0.346726
244358541,79912544,16288,139094,78.3207,2390470,7260.7,0.000563078,0.0522,0.0545066,0.385163
244358788,79912544,16496,34877.8,3.29907,497105,414.734,9.45893e-05,0.011891,0,0
244358426,79912544,16230,217111,303.382,3859640,33900,0.00139736,0.156142,0.154074,0.401861
244360540,79912544,111220650,104907,34.909,1882550,3603.52,0.000332762,0.0343496,0.0343496,0.792905
244356690,79912544,647,7161360,11438.7,104677000,1250410,0.00159728,0.174606,0.167531,0.589282
244360227,79912544,17460,3162230,659.164,51616300,66857.1,0.000208449,0.0211424,0.0207495,0.633192
244360669,79912544,112892265,97404.7,143.092,1883230,19207.3,0.00146905,0.197191,0.20164,0.104974
244356699,79912544,657,3398780,5236.79,81902000,667317,0.00154078,0.19634,0.200105,0.549119
244359915,79912544,17232,979132,386.506,19733500,41630.2,0.000394744,0.0425175,0.0425175,0.748467
244357151,79912544,1005,607226,968.255,11400600,122790,0.00159455,0.202214,0.202425,0.471096
244359574,79912544,16996,2958730,1660.88,56183000,183226,0.000561348,0.0619272,0.0725141,1.60232
244358632,79912544,16392,182336,43.3008,3386470,4516.12,0.000237478,0.0247681,0.0257806,0.583843
244356915,79912544,827,1442270,3476.28,30425600,448212,0.00241028,0.310768,0.300527,0.520059
244356342,79912544,170,1980120,1535.5,40636800,186234,0.000775458,0.0940517,0.0966596,0.640844
244358954,79912544,16584,310731,123.625,5446040,14234.8,0.000397853,0.0458107,0.0460708,0.624145
244356629,79912544,567,933721000,2617300,20228800000,331531000,0.00280309,0.355064,0.354137,1.73361
244356627,79912544,565,963699,1544.85,20614600,195512,0.00160305,0.202877,0.181754,0.729797
244359587,79912544,17007,199458,225.758,4732480,25886.8,0.00113186,0.129786,0.138281,1.09152
244358966,79912544,16590,103912,52.0382,1786330,6291.31,0.000500792,0.0605447,0.0610095,0.797833
244359088,79912544,16656,144024,39.6258,3695470,4759.52,0.000275134,0.0330467,0.0364946,0.217416
244357693,79912544,15750,480865000,1293480,10269800000,167505000,0.0026899,0.348341,0.346274,1.83426
244358345,79912544,16162,285412,1644.31,6203150,226761,0.00576116,0.794505,0.863651,0.901444
244358327,79912544,16152,66152.6,756.554,1929910,127000,0.0114365,1.91981,1.98354,1.07026
244358589,79912544,16353,6844520,1723.38,111342000,181512,0.00025179,0.0265193,0.0265763,0.720715
244357231,79912544,1080,85870800,241592,1771780000,30886800,0.00281344,0.359689,0.358557,0.495218
244358429,79912544,16232,527738,287.788,7780900,29410,0.000545323,0.0557284,0.0555841,0.720286
244360006,79912544,17291,34969,18.4856,589151,1919.38,0.000528628,0.0548879,0,0
244359192,79912544,16755,31322.3,18.1771,656146,2416.54,0.000580326,0.0771508,0,0
244360020,79912544,17300,1119010,441.201,23487500,48221.7,0.000394278,0.0430932,0.0430932,0.592065
244357159,79912544,1017,40576100,15182,751765000,1746400,0.00037416,0.0430401,0.0427025,0.817081
244358517,79912544,16272,617406,168.974,10310400,18012.1,0.000273684,0.0291739,0.0290886,0.372316
244359659,79912544,17064,422816,132.178,8961850,15799.5,0.000312612,0.0373673,0.0378993,0.641801
244360071,79912544,17333,592915,164.087,9831940,16063.1,0.000276746,0.0270917,0.0271351,0.564236
244357191,79912544,1054,1255180,3133.19,26420400,421875,0.00249621,0.336108,0.317856,0.605875
244359708,79912544,17117,32924,4.09281,637248,387.257,0.000124311,0.0117622,0,0
244356234,79912544,4,23383400,10918.7,507099000,1457800,0.000466943,0.0623434,0.0606313,2.50109
244356689,79912544,646,157867,514.444,3222130,66021,0.00325873,0.418207,0.397565,0.152352
244356986,79912544,870,9631240,27845.5,198811000,3372710,0.00289116,0.350184,0.371664,0.604695
244356532,79912544,430,3321170,6065.24,78320600,775343,0.00182624,0.233455,0.235146,0.543037
244358572,79912544,16331,290840,150.363,5546670,17449.8,0.000516994,0.059998,0.0578887,0.654272
244356693,79912544,651,3182180,1345.34,58984800,134694,0.000422774,0.0423275,0.0423275,0.516196
244359625,79912544,17040,209571,117.524,3907820,11915.2,0.000560784,0.0568554,0.0568371,0.410917
244356603,79912544,528,194415000,85068.7,3611520000,10023900,0.000437563,0.0515592,0.0512821,1.1667
244359617,79912544,17033,1853030,932.876,38236100,102279,0.000503433,0.0551955,0.0551895,1.00602
244357728,79912544,15777,1809970,4873.07,41590300,638583,0.00269234,0.352813,0.32781,1.06762
244360558,79912544,111220688,69938,43.6987,1864770,4803.26,0.000624821,0.0686788,0.0686788,0.0719933
244356655,79912544,602,122714,232.039,2572500,25484.2,0.00189089,0.207671,0.208054,0.157334
244359009,79912544,16612,1701490,397.362,29275100,41590,0.000233538,0.0244433,0.0244086,0.630674
244356466,79912544,333,115679,1001.29,2973730,151680,0.00865584,1.31122,0,0
244357915,79912544,15864,582920,762.389,6765880,90295,0.00130788,0.154901,0.155179,0.887374
244359354,79912544,16849,413806,205.056,8034370,22100,0.000495536,0.0534068,0.0533594,0.305435
244358981,79912544,16598,174687,49.8538,3205640,5782.45,0.00028539,0.0331018,0.0331051,0.244496
244357340,79912544,1120,146423,97.8023,3866680,12350.4,0.000667944,0.0843475,0.10537,0.456837
244357960,79912544,15902,413888,808.27,6183730,90994.6,0.00195287,0.219853,0.220845,0.438152
244358144,79912544,16037,4633080,3404.02,58957600,437076,0.00073472,0.0943379,0.0913458,0.92799
244358559,79912544,16314,935243,1069.6,17487600,123027,0.00114366,0.131546,0.134719,1.01152
244358149,79912544,16042,2249760,4531.42,53878300,586774,0.00201418,0.260816,0.260418,0.505373
244360142,79912544,17387,772399,405.405,13192100,42950.2,0.000524865,0.0556062,0.0539884,1.47492
244357991,79912544,15922,7658330,55448.4,162046000,7199100,0.00724026,0.940034,0.939416,1.09169
244357460,79912544,15565,883238000,1466680,17629100000,187709000,0.00166057,0.212524,0.209503,2.34577
244358148,79912544,16041,3731810,6892.42,87519100,891096,0.00184694,0.238784,0.240909,0.552546
244359928,79912544,17241,909194,228.999,16660800,23102.3,0.000251871,0.0254097,0.0254097,0.540831
244360308,79912544,17510,199795,323.814,3021180,65315,0.00162073,0.32691,0.322351,1.09379
244356431,79912544,287,51802.1,66.6041,1107470,7576.79,0.00128574,0.146264,0.145447,0.495955
244360196,79912544,17447,139782,30.1283,2059000,3819.27,0.000215537,0.0273231,0.027323,0.35355
244359948,79912544,17253,2137820,656.907,43190100,66171.3,0.000307278,0.0309526,0.0309235,0.553643
244356662,79912544,610,3219950,5065.02,72017500,636942,0.00157301,0.197811,0.197993,0.519251
244357732,79912544,15779,296332,360.021,5810980,39208.2,0.00121492,0.132312,0.132777,0.494872
244358715,79912544,16450,1134680,700.938,21751900,87606.6,0.000617739,0.0772079,0.0775084,1.03916
244359134,79912544,16687,2273150,872.453,57931900,117032,0.000383808,0.0514846,0.0502083,0.768069
244356510,79912544,399,7742660,15989.7,148907000,2028060,0.00206515,0.261933,0.259834,0.413458
244358586,79912544,16349,1735780,502.145,29419100,50642.1,0.000289291,0.0291754,0.0293758,0.466974
244360182,79912544,17430,769318,190.901,12835300,17557.5,0.000248144,0.0228222,0.0228222,0.446174
244359138,79912544,16691,587420,527.858,13416500,68032.1,0.000898604,0.115815,0.117006,0.52431
244358697,79912544,16439,3067670,1449.17,59501400,170862,0.000472399,0.0556976,0.0553737,1.19959
244359513,79912544,16910,68102.5,22.5113,1059940,2451.1,0.00033055,0.0359914,0.0364054,0.645776
244360589,79912544,111220786,104907,52.0652,2296210,5294.33,0.000496299,0.0504669,0.0504669,0.333874
244360186,79912544,17436,139875,23.3249,2092240,2550.33,0.000166756,0.0182329,0.0182331,0.62292
244357220,79912544,1072,836262,636.226,16209400,81771.5,0.000760797,0.0977822,0.0975611,0.868816
244360250,79912544,17476,12007900,5068.13,189364000,652034,0.000422067,0.0543006,0.0545492,2.07924
244360116,79912544,17366,2902430,616.652,51376300,65273.7,0.000212461,0.0224894,0.0224894,0.591164
244356286,79912544,90,140645,58.1734,3331340,6423.89,0.000413618,0.0456744,0.0468515,0.413537
244358192,79912544,16095,100122,28.9,1130940,3392.36,0.000288647,0.0338823,0.033892,0.391481
244356935,79912544,842,4678320,3251.01,114881000,429000,0.00069491,0.0916996,0.0909879,0.973035
244358790,79912544,16497,1215060,298.971,18107000,31129.2,0.000246055,0.0256195,0.0255683,0.775124
244356899,79912544,818,8360040,6229.68,164367000,659149,0.000745173,0.0788453,0.0795798,0.557138
244358437,79912544,16243,484588,229.441,7753810,23009,0.000473476,0.0474815,0.0474736,0.24229
244360068,79912544,17327,262750,112.95,3925180,11948.4,0.000429876,0.0454744,0.0509762,0.429846
244360272,79912544,17490,454597,233.289,8334590,21752.4,0.000513177,0.0478498,0.0478498,0.490128
244359249,79912544,16773,759391,199.351,17583400,22599.2,0.000262514,0.0297596,0.0273117,0.761129
244358461,79912544,16261,1860840,884.661,30166200,89531.1,0.000475411,0.0481134,0.0495524,0.535176
244360114,79912544,17365,314721,219.777,6946550,26539.6,0.000698323,0.0843273,0.0843273,0.336114
244357540,79912544,15603,279477,422.234,4602820,40812.1,0.0015108,0.14603,0.14523,0.143305
244360261,79912544,17483,104907,53.8692,2021240,4669.94,0.000513495,0.044515,0.044515,0.172897
244358962,79912544,16588,338197,135.359,6028090,15954,0.000400236,0.0471738,0.0472128,0.547443
244360326,79912544,17523,3326880,1177.36,52370900,163341,0.000353893,0.0490973,0.0494572,2.4449
244358684,79912544,16426,173663,106.428,4120490,13219.7,0.000612842,0.0761229,0.076657,0.678506
244356413,79912544,260,424184,874.412,6102260,99843,0.0020614,0.235377,0.251432,0.476785
244357435,79912544,10728,1223920,704.859,23468200,70403.9,0.000575905,0.0575236,0.0575236,0.26444
244356671,79912544,622,161841,244.282,3454750,30849.3,0.00150939,0.190614,0.192591,0.442074
244357651,79912544,15708,57633.9,53.5564,1107150,5362.62,0.000929253,0.0930463,0.09384,0.960166
244358068,79912544,15986,5293130,5389.88,68378600,624504,0.00101828,0.117984,0.119745,0.834484
244358120,79912544,16007,47320100,65763.4,1058370000,8533710,0.00138976,0.18034,0.179452,1.02021
244356366,79912544,203,209814,30.9198,3236530,3103.49,0.000147368,0.0147916,0.0147916,0.429369
244356575,79912544,491,1373520,475.306,25647800,52585.4,0.000346048,0.038285,0.0382079,0.654353
244356954,79912544,851,2013520,1358.91,49150900,178160,0.000674891,0.088482,0.090881,0.888327
244359671,79912544,17082,314226,129.036,5818200,12067.1,0.000410649,0.0384025,0.038395,0.238838
244359007,79912544,16611,117615,17.8085,1994720,1998.71,0.000151413,0.0169936,0.0129003,0.925668
244356261,79912544,50,286879,59.8975,5171910,5892.84,0.00020879,0.0205412,0.0216569,0.416261
244356274,79912544,68,2377880,5869.34,59112700,763955,0.00246831,0.321276,0.321275,0.714899
244359352,79912544,16848,568551,204.691,10849800,20395.8,0.000360021,0.0358732,0.0379348,0.207758
244357021,79912544,894,3458880,5246.08,66409700,667582,0.0015167,0.193005,0.195587,0.60978
244356550,79912544,454,732130,3030.67,15759500,404351,0.00413953,0.552293,0.550518,0.321513
244360136,79912544,17380,5299030,1433.55,84138300,151076,0.00027053,0.0285101,0.028604,1.6996
244358363,79912544,16180,126291,144.338,2659480,18274.3,0.0011429,0.1447,0.14783,0.710118
244359940,79912544,17247,69774.3,27.4373,1178490,2759.08,0.000393229,0.0395429,0.0394898,0.812054
244358690,79912544,16433,3778130,2644.85,78675200,329845,0.000700042,0.0873037,0.0874389,0.785919
244359714,79912544,17123,4925460,1552.12,87180800,178691,0.000315123,0.0362791,0.0368631,1.36676
244356494,79912544,371,279752,490.646,4880080,54439,0.00175386,0.194597,0.194597,0.141982
244356573,79912544,487,408847,923.75,7366700,96705.1,0.0022594,0.236532,0.238151,0.36091
244357589,79912544,15662,656838,501.705,10423300,48893.7,0.000763818,0.074438,0.0856761,0.682813
244359745,79912544,17151,108973,24.4696,2249620,2523.45,0.000224548,0.0231567,0.02305,0.229651
244357462,79912544,15566,594124000,1353300,12284100000,174167000,0.00227781,0.293149,0.290923,2.00347
244358611,79912544,16377,208036,122.289,3196760,13879.7,0.000587828,0.0667178,0.0671521,0.75022
244359670,79912544,17081,1837010,554.411,34696000,59746.8,0.000301801,0.0325239,0.0335039,0.714814
244360322,79912544,17520,69923.9,16.007,1169210,2257.22,0.00022892,0.0322811,0.0322846,0.821619
244356886,79912544,809,5438760,11804.4,122067000,1354950,0.00217041,0.249128,0.238136,0.753083
244358173,79912544,16077,15454300,31803.4,372763000,4118130,0.0020579,0.266471,0.265006,0.499599
244360076,79912544,17337,175165,71.5836,2671700,6676.73,0.000408664,0.0381168,0.0375933,0.465574
244356513,79912544,403,6544490,10458.2,105341000,1165030,0.00159802,0.178017,0.180219,0.678599
244356317,79912544,132,59664.8,137.124,1157700,17226.9,0.00229824,0.288727,0.28815,0.0629625
244358199,79912544,16099,83365.8,159.277,2551310,20417.6,0.00191058,0.244916,0.241309,0.336398
244358354,79912544,16171,4199370,8363.82,80907300,1034240,0.00199168,0.246284,0.2455,0.460897
244359737,79912544,17145,2569970,735.596,44556400,84121.9,0.000286228,0.0327326,0.032675,0.532884
244358864,79912544,16528,11688.7,16.4855,246470,2063.27,0.00141038,0.176518,0,0
244357641,79912544,15694,809500,719.934,15157800,74841.8,0.000889356,0.0924544,0.094874,0.517375
244358140,79912544,16030,27014400,37530.9,518523000,4817600,0.00138929,0.178335,0.177917,0.738093
244357223,79912544,1074,1358600,853.265,14293200,109419,0.000628046,0.0805379,0.0804705,1.03813
244358047,79912544,15959,2622620,54996.4,97152100,7565510,0.02097,2.88471,2.88468,0.476241
244357442,79912544,10734,4126340,2866.15,79397400,352388,0.000694598,0.0853995,0.0853995,1.77827
244356379,79912544,220,9021990,276265,348884000,36251300,0.0306213,4.0181,4.01811,0.385261
244356509,79912544,398,2451440,683.746,48635900,70185.3,0.000278916,0.0286303,0.0298994,0.699505
244357986,79912544,15917,7658330,55448.4,162046000,7199100,0.00724026,0.940034,0.939416,1.09169
244358421,79912544,16227,224525,151.438,3740480,15746,0.000674485,0.0701302,0.0732387,0.218977
244358970,79912544,16593,1256020,412.957,22706400,45965.7,0.000328783,0.0365964,0.0366078,0.407056
244359103,79912544,16666,419872,130.953,9354640,15436.8,0.000311887,0.0367655,0.0350138,0.457373
244357531,79912544,15593,1588560,2124.24,29259900,229300,0.00133721,0.144344,0.136678,0.966926
244359568,79912544,16988,34969,21.3893,617377,2906.52,0.000611664,0.0831169,0,0
244360193,79912544,17444,1449710,483.973,21150900,54695.7,0.000333842,0.0377288,0.0388796,1.52227
244360564,79912544,111220702,400718,441.62,8382350,58080.7,0.00110207,0.144941,0.178185,1.52125
244356548,79912544,452,633719,1444.88,13403700,164771,0.00228,0.260007,0.220115,0.457145
244357722,79912544,15772,116122,334.021,3245250,39537,0.00287648,0.34048,0.349284,0.105172
244360063,79912544,17319,507533,158.959,7758400,16459.2,0.0003132,0.0324298,0.034702,0.656717
244360292,79912544,17503,2107280,1349.93,29264000,227211,0.000640605,0.107822,0.108013,1.94158
244358634,79912544,16393,507675,500.375,11838500,64015.8,0.000985621,0.126096,0.124451,0.701864
244356755,79912544,733,4576730,2006.77,89846500,222040,0.000438473,0.0485151,0.0458533,0.513733
244360542,79912544,111220654,497460,110.039,9113770,11542.6,0.000221202,0.0232031,0.0232586,0.286694
244359106,79912544,16668,24439400,12057.6,552644000,1674170,0.000493366,0.0685029,0.0680086,2.20502
244356464,79912544,330,49791.8,80.2456,1559500,10849.7,0.00161162,0.217901,0.215664,0.233706
244357577,79912544,15653,1411180,925.884,21153800,90494.6,0.000656104,0.0641267,0.0718924,0.738031
244360560,79912544,111220692,839256,524.608,17533000,57443.5,0.000625087,0.0684457,0.0684457,0.831475
244360229,79912544,17462,3162230,659.164,51616300,66857.1,0.000208449,0.0211424,0.0207495,0.633192
244358667,79912544,16408,34903.5,10.4265,769964,1229.32,0.000298722,0.0352206,0,0
244357370,79912544,10675,11225000,4467.05,230786000,510407,0.000397956,0.0454705,0.0454705,0.514164
244357627,79912544,15686,2939910,1950.28,47062100,201328,0.000663381,0.0684809,0.0727643,0.78978
244356525,79912544,422,1080500,838.115,19819000,106872,0.000775676,0.0989102,0.118386,1.94094
244360022,79912544,17301,664411,218.117,12347700,24882.9,0.000328286,0.037451,0.037451,0.823329
244356733,79912544,702,887123,1676.2,27057400,212754,0.00188948,0.239824,0.25848,0.824038
244359286,79912544,16797,506647,104.374,9257400,10884.4,0.000206009,0.0214832,0.0231348,0.558567
244359975,79912544,17272,679550,153.876,13472600,15175.8,0.000226437,0.0223321,0.0216019,0.453043
244359894,79912544,17219,31611.8,51.5812,479753,5493.21,0.00163171,0.173771,0,0
244356402,79912544,248,742844,1093.24,10704300,119621,0.0014717,0.161031,0.148636,0.655302
244357708,79912544,15764,787633,3378.25,22974500,406334,0.00428912,0.515893,0.509946,0.399709
244358794,79912544,16500,556061,184.401,8498150,19398.6,0.000331619,0.0348857,0.0348081,0.65491
244359501,79912544,16905,31322.3,33.2188,811848,3810.59,0.00106055,0.121657,0,0
244356318,79912544,133,239864,308.659,4429930,29840.1,0.00128681,0.124404,0.124334,0.109639
244359870,79912544,17204,304710,58.1916,6071940,5726.47,0.000190974,0.0187932,0.0216769,0.764695
244360252,79912544,17478,5482600,2179.87,92801500,207746,0.000397598,0.0378918,0.0378912,0.565965
244356361,79912544,197,138719,16.389,2258090,1637.4,0.000118145,0.0118037,0.0118692,0.587584
244356941,79912544,845,3966650,5374.84,77953200,671956,0.00135501,0.169401,0.171576,0.477361
244357175,79912544,1038,8121550,10848.5,199767000,1385450,0.00133577,0.170589,0.172927,0.761877
244358109,79912544,15996,955587,2094.29,16395600,235647,0.00219163,0.246599,0.240903,0.354203
244356469,79912544,337,10043900,17945.4,248468000,2332370,0.0017867,0.232218,0.233131,0.55267
244357597,79912544,15667,3845210,1723.74,57186800,172897,0.000448283,0.0449642,0.0451404,0.708735
244358352,79912544,16170,7075430,13848,143821000,1708180,0.00195719,0.241424,0.247834,0.431174
244357801,79912544,15830,3195950,1827.94,57711900,189832,0.000571957,0.0593976,0.0599352,0.770841
244359729,79912544,17139,377202,115.971,7468180,12690.9,0.000307451,0.0336448,0.0296137,1.00581
244360342,79912544,17533,279678,77.5745,5207930,7740.36,0.00027737,0.0276759,0.0276779,0.296871
244359284,79912544,16796,41032.7,24.138,1249070,2676.54,0.000588261,0.0652294,0.0652712,0.225682
244359979,79912544,17274,63879.5,9.16972,1340140,933.778,0.000143547,0.0146178,0.00817186,0.00893223
244360183,79912544,17431,1014100,191.677,15749300,19820.7,0.000189012,0.0195452,0.0195452,0.528014
244356666,79912544,616,1105870,540.014,22832100,58965,0.000488316,0.0533201,0.0513255,0.727696
244358430,79912544,16233,1384570,873.062,21818000,89094.8,0.000630567,0.0643485,0.0644424,0.87306
244357121,79912544,973,722346,1585.72,14509500,202188,0.00219524,0.279905,0.266112,0.329426
244358629,79912544,16390,319465,89.5762,6195430,9806.72,0.000280394,0.0306973,0.0312176,0.609244
244356765,79912544,747,310979,1435.23,6370030,191977,0.00461519,0.617331,0.61625,0.534648
244357687,79912544,15734,175173,83.7306,3015360,10091.1,0.000477988,0.0576062,0.0629119,0.583389
244359601,79912544,17018,314330,56.1353,5096840,5800.28,0.000178587,0.0184528,0.0184608,0.231654
244356718,79912544,683,3172660,6387.37,76497200,837488,0.00201325,0.26397,0.259393,0.706442
244359564,79912544,16982,373503,92.9325,10058400,11138.5,0.000248813,0.0298217,0.0298269,0.441466
244360158,79912544,17399,113942,17.9455,1437460,1744.05,0.000157497,0.0153065,0.0132115,1.01818
244359519,79912544,16919,67912300,21765.1,1099080000,2516610,0.000320488,0.0370568,0.037121,1.16243
244356310,79912544,122,2103680,545.895,41573200,57243.2,0.000259495,0.0272109,0.0285314,0.686268
244357416,79912544,10707,279752,273.907,6787380,34090.6,0.000979105,0.12186,0.12186,0.292326
244360171,79912544,17414,28174.4,5.64763,391824,541.4,0.000200452,0.019216,0,0
244356294,79912544,100,1361710,307.672,21070800,30728.3,0.000225945,0.0225659,0.0225724,0.455219
244359174,79912544,16732,3404510,1000.84,59343000,101056,0.000293975,0.0296829,0.0302648,0.686916
244356352,79912544,186,1471840,604.324,30829300,67908.6,0.000410592,0.0461387,0.0462758,0.501232
244359678,79912544,17088,164569,41.3253,2814420,4685.49,0.000251112,0.0284712,0.0286029,0.702699
244359845,79912544,17188,664483,148.678,13805200,16678.4,0.00022375,0.0250998,0.0298222,1.64444
244359565,79912544,16984,1930050,847.052,41169500,102423,0.000438875,0.0530676,0.0572227,1.73357
244358014,79912544,15936,8840810,17144.7,143693000,2045980,0.00193926,0.231424,0.230372,0.717246
