id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255988938,80517343,16881,299511,1880.46,8023270,211177,0.00627842,0.705073,0.705873,0.431923
255982931,80517343,1081,209814,576.899,5793640,63324.4,0.00274957,0.301812,0.301812,0.280591
255989628,80517343,17358,104907,697.225,2455810,88878.1,0.00664612,0.847209,0.847209,1.07375
255985109,80517343,15862,3527740,793.94,27391200,94662.2,0.000225056,0.0268337,0.0248322,3.56667
255989851,80517343,111220698,272278,376.209,4790990,43168.2,0.00138171,0.158545,0.16401,1.75223
255989551,80517343,17259,102675,68.3625,1811910,7183.11,0.000665814,0.0699596,0.0695333,0.667959
255989734,80517343,17496,504505,2600.87,11063200,324608,0.00515529,0.643419,0.700836,0.857864
255983783,80517343,15583,173021,149.585,4443980,16666.1,0.000864548,0.0963241,0.0958786,0.321078
255983506,80517343,10701,1450010,2663.78,37214200,294858,0.00183708,0.20335,0.207433,0.93523
255989274,80517343,16991,2054590,6610.82,46857900,754071,0.00321759,0.367018,0.380793,1.06289
255989031,80517343,16925,5590760,27731.1,172380000,3844660,0.00496016,0.687681,0.672894,0.890024
255988442,80517343,16719,1215530,1498.6,29585100,164231,0.00123288,0.135111,0.130908,0.661302
255989613,80517343,17338,1459260,8265.19,31262700,1000570,0.00566394,0.685665,0.750887,0.726401
255970989,80517343,20,104534,525.919,2164340,63789.7,0.00503106,0.610227,0.564733,0.316429
255985182,80517343,15883,103250,201.963,2873460,22876.4,0.00195606,0.221563,0.223661,0.830731
255975116,80517343,556,2412330,13311.6,69429600,1785280,0.00551815,0.740064,0.739981,0.843206
255985899,80517343,16043,500554,333.804,11463900,35904.8,0.00066687,0.0717301,0.0735706,0.469367
255983654,80517343,15565,776951000,2227240,19364000000,277217000,0.00286664,0.3568,0.348862,1.60449
255988373,80517343,16675,1055440,864.207,28563900,99003.6,0.000818815,0.0938034,0.0882045,0.527973
255975487,80517343,642,944022,4799.43,20576700,579931,0.00508403,0.61432,0.647815,0.902518
255989527,80517343,17227,244579,919.328,5479900,111325,0.00375881,0.45517,0.455261,0.492834
255986529,80517343,16186,3596500,9156.73,94859400,1006560,0.00254601,0.279871,0.303322,1.26299
255989672,80517343,17416,11620500,134927,268291000,17473800,0.0116111,1.5037,1.50076,0.932236
255987018,80517343,16341,743475,646.133,16282000,71596.3,0.000869072,0.0962995,0.102412,0.476287
255971189,80517343,71,80212.4,118.207,1899170,11514.3,0.00147367,0.143547,0.164458,0.0144426
255974910,80517343,484,664411,4060.1,19476400,485523,0.00611082,0.730757,0.730757,0.551501
255989516,80517343,17214,100002,647.476,2438000,69604.6,0.00647462,0.69603,0.674359,0.60788
255988911,80517343,16868,1083380,4091.09,26941800,457878,0.00377623,0.422639,0.423361,0.536927
255989554,80517343,17262,21672.8,13.5418,316682,1505.01,0.000624829,0.0694422,0,0
255974952,80517343,495,4057320,7442.12,102696000,881778,0.00183424,0.21733,0.246475,0.878302
255976300,80517343,708,1713670,2031.58,38999400,202496,0.00118552,0.118165,0.123999,0.621745
255989833,80517343,111220634,215021,837.348,4925890,96245.4,0.00389426,0.447609,0.515057,0.715613
255983512,80517343,10703,12663500,19112.5,375001000,2323730,0.00150926,0.183499,0.18674,0.909001
255984179,80517343,15669,3313240,1617.96,49126900,162392,0.000488331,0.0490129,0.0508252,1.10058
255977038,80517343,870,7176390,13283.2,183885000,1470600,0.00185096,0.204922,0.201098,0.567601
255984392,80517343,15695,48820.1,79.2331,1240230,7748.03,0.00162296,0.158706,0,0
255989387,80517343,17059,61264.9,135.7,1240150,14884,0.00221497,0.242945,0.244034,0.0515838
255974815,80517343,465,4821490,3450.29,50978000,425924,0.000715606,0.0883388,0.0793349,2.01908
255984374,80517343,15692,118122,202.481,2889120,19171.7,0.00171416,0.162304,0.16291,0.234537
255985634,80517343,15944,1900230,8776.36,49109000,986766,0.00461858,0.519288,0.464901,0.820882
255988554,80517343,16739,24218.7,27.5015,572658,2793.94,0.00113555,0.115363,0,0
255989518,80517343,17216,182497,884.382,4204390,99739.9,0.00484599,0.546527,0.544736,0.509487
255989542,80517343,17246,419007,1458.2,8918290,169707,0.00348014,0.405023,0.523146,0.450789
255971083,80517343,38,920936,736.864,21608600,72599.5,0.000800125,0.0788323,0.0801907,0.503974
255976918,80517343,834,2563580,4244,60668000,478432,0.0016555,0.186627,0.185745,1.21151
255989600,80517343,17319,422802,1050.67,6549730,124523,0.00248502,0.294518,0.310932,1.16642
255971001,80517343,26,8186450,17377.6,227531000,1989340,0.00212272,0.243004,0.248398,0.901668
255989664,80517343,17405,69938,869.392,1782190,109532,0.0124309,1.56612,1.56612,0.0214812
255989307,80517343,17007,258141,878.841,5534810,97013.6,0.0034045,0.375817,0.365613,0.716078
255976744,80517343,767,10518300,45525.6,299439000,5367950,0.00432821,0.510342,0.503599,0.924672
255976897,80517343,826,7592780,30923.5,188815000,3763750,0.00407275,0.495701,0.404404,1.0969
255986827,80517343,16301,126233,141.483,2875020,14429.7,0.00112081,0.11431,0.114796,0.130103
255984971,80517343,15809,5459770,13412.9,125512000,1507780,0.00245667,0.276162,0.275219,0.77872
255977022,80517343,864,21647000,62342.6,572566000,7201320,0.00287997,0.33267,0.367128,0.962262
255989280,80517343,16993,26039.9,11.6003,496610,1179.55,0.000445483,0.0452979,0,0
255989620,80517343,17346,550162,4072.96,12261700,497052,0.00740321,0.903466,1.02339,0.366159
255986018,80517343,16080,412439,884.034,11860700,100316,0.00214343,0.243225,0.240215,0.932041
255987366,80517343,16401,450202,2303.19,14531500,258611,0.0051159,0.574434,0.627784,0.588582
255983471,80517343,10695,1026070,3011.25,28925600,341697,0.00293473,0.333013,0.333169,1.12374
255989272,80517343,16990,2173430,7565.44,49472200,865446,0.00348087,0.398193,0.417188,1.03461
255988273,80517343,16632,885003,711.388,20418100,75960.5,0.000803826,0.0858309,0.0791854,0.749355
255985723,80517343,15981,16064200,25861.5,246391000,3143300,0.00160988,0.195671,0.18531,2.20666
255985799,80517343,16013,10898900,41263.4,319418000,4678680,0.00378601,0.429279,0.411848,0.8226
255989291,80517343,16998,116654,1962.96,3418320,231151,0.0168272,1.98151,2.28618,0.0140648
255989768,80517343,17538,2115290,11675.1,41739100,1406530,0.00551939,0.664936,0.776375,1.09118
255989773,80517343,17546,3860.68,11.1938,107963,1242.2,0.00289945,0.321756,0,0
255989839,80517343,111220658,1400270,9340.19,37035200,1164440,0.00667026,0.831582,0.93308,0.495475
255984052,80517343,15629,717587,546.161,14093600,53367,0.000761108,0.0743701,0.0778854,0.625337
255982669,80517343,1023,2432300,7193.58,80694300,816355,0.00295753,0.335631,0.33591,0.56121
255982474,80517343,962,10165100,11454.7,178012000,1328330,0.00112687,0.130676,0.123661,1.19688
255989810,80517343,17598,141885,318.243,3165940,36984.7,0.00224297,0.260667,0.287108,0.404805
255983430,80517343,10686,2927980,26271.8,101492000,3944730,0.00897267,1.34725,1.43666,1.29735
255989481,80517343,17164,1019920,8404.82,27324800,1043420,0.00824066,1.02304,1.00546,0.496747
255982503,80517343,968,5347470,87220.4,229059000,11881300,0.0163106,2.22185,2.22165,0.528627
255989328,80517343,17022,25101.1,7.49821,571263,698.767,0.00029872,0.0278381,0,0
255971888,80517343,223,985980,310.488,12080200,39540.8,0.000314903,0.0401031,0.0341883,1.30409
255986281,80517343,16136,2519090,1913.61,55995200,225096,0.000759646,0.0893563,0.0751073,0.805311
255985737,80517343,15987,2753060,2132.84,29499600,302412,0.000774717,0.109846,0.103923,3.20055
255988816,80517343,16790,837666,1411.49,19928400,157486,0.00168503,0.188005,0.181709,0.632413
255984020,80517343,15621,34736.8,97.9839,705194,11590.5,0.00282075,0.333666,0,0
255987462,80517343,16428,1062930,2525.09,27737400,291401,0.00237558,0.274148,0.305718,1.10092
255989606,80517343,17328,504945,1707.39,9546080,202406,0.00338134,0.400848,0.449976,0.656929
255989847,80517343,111220688,69716.5,899.696,2180940,114112,0.0129051,1.63679,1.63679,0.00542408
255982867,80517343,1067,960564,1076.71,14812100,133667,0.00112091,0.139155,0.137977,0.869173
255974918,80517343,487,279634,428.42,6808310,42038.4,0.00153207,0.150333,0.166787,0.219438
255989494,80517343,17180,296114,847.115,6111650,95894.4,0.00286078,0.323843,0.341428,0.7269
255989015,80517343,16908,269262,302.779,6068560,33064.9,0.00112448,0.122798,0.118889,0.531627
255984746,80517343,15764,740755,2639.43,18201000,343835,0.00356317,0.464168,0.450254,0.831144
255972632,80517343,348,4712730,13390.9,112052000,1465560,0.00284143,0.310979,0.30426,0.915772
255989665,80517343,17406,404741,2301.75,8525860,274769,0.00568699,0.678878,0.737692,0.577463
255973944,80517343,434,2586610,7465.09,74266500,848554,0.00288605,0.328056,0.345904,1.25671
255986115,80517343,16111,888752,3414.37,24754400,379356,0.00384175,0.426841,0.426121,0.454235
255982551,80517343,977,1552830,10578.1,47121200,1180600,0.00681211,0.760288,0.765375,0.933445
255986025,80517343,16082,8395550,27147.7,240128000,3136560,0.00323358,0.373598,0.369145,0.778091
255988589,80517343,16751,2952300,7300.01,73525100,825646,0.00247265,0.279662,0.287639,0.876399
255987523,80517343,16466,2686610,7997.45,68043000,898536,0.00297678,0.33445,0.382036,1.00581
255986431,80517343,16153,48920.3,182.598,1453110,23366.4,0.00373257,0.477642,0,0
255985001,80517343,15823,833370,740.139,22018600,79988.3,0.000888128,0.0959817,0.0961146,0.687268
255988803,80517343,16780,282177,349.663,6882540,39529.3,0.00123916,0.140087,0.136108,0.42953
255986514,80517343,16182,65583.8,131.61,1881470,14615.6,0.00200675,0.222853,0.215058,0.772451
255984689,80517343,15752,9503640,35444.4,238143000,4470840,0.00372956,0.470434,0.418216,1.2701
255987557,80517343,16481,294219,515.612,7356270,56857.6,0.00175248,0.193249,0.24876,1.09715
255975323,80517343,609,331588,1970.26,10228800,214649,0.0059419,0.647338,0.647355,0.0998856
255989318,80517343,17012,560927,682.837,11774200,75296.8,0.00121734,0.134236,0.127632,0.80071
255989368,80517343,17044,885220,2296.47,18445000,253676,0.00259424,0.286568,0.26844,0.698626
255989678,80517343,17424,2817930,36742.6,75837400,4858700,0.0130389,1.72421,1.72399,0.864372
255988818,80517343,16793,610506,1154.51,14675300,129172,0.00189107,0.211582,0.212329,0.549523
255976270,80517343,707,1258090,4974.42,35227600,622865,0.00395395,0.495087,0.494971,0.571326
255982860,80517343,1066,1413560,1414.54,32526800,157727,0.0010007,0.111582,0.109182,0.759282
255985755,80517343,15994,1080560,2625.85,23276000,290120,0.00243008,0.26849,0.292643,1.10857
255989647,80517343,17381,1208360,3405.73,15801000,414767,0.00281847,0.343247,0.33018,1.52443
255984898,80517343,15787,2613690,12276.1,69794200,1338130,0.00469685,0.511971,0.416768,1.46175
255988268,80517343,16630,83003.3,86.4576,2022120,8814.02,0.00104162,0.106189,0.110875,0.0897093
255975262,80517343,589,7043980,24316.9,180060000,2933950,0.00345215,0.416519,0.41558,0.657161
255974028,80517343,451,639050,1865.32,13627400,198639,0.00291889,0.310834,0.287864,0.909633
255989727,80517343,17487,1158650,4084.05,27099100,506790,0.00352485,0.437398,0.495625,0.569383
255976103,80517343,675,410144,1955.9,9570850,210209,0.00476882,0.512524,0.526577,0.93473
255986548,80517343,16195,68934.2,157.651,1928610,17531.4,0.00228697,0.25432,0.255148,0.549148
255989403,80517343,17075,335382,1025.47,7317050,109423,0.00305761,0.326264,0.303902,0.635856
255989651,80517343,17388,432663,40.0368,3080890,4625.2,9.25358e-05,0.0106901,0.0106173,1.2677
255987359,80517343,16399,3925110,10466,105818000,1181610,0.00266643,0.30104,0.340841,1.42377
255989717,80517343,17473,102268,31.1905,887540,3209.94,0.000304987,0.0313874,0.0345791,0.626406
255974819,80517343,467,10773300,17111.6,239884000,1730780,0.00158835,0.160655,0.175011,0.985904
255989902,80517343,111220858,139711,1227.02,2943680,155164,0.00878256,1.11061,1.10994,0.630642
255971402,80517343,127,1664460,1098.88,42625100,116997,0.000660201,0.0702909,0.0730709,0.544874
255989633,80517343,17364,914596,16103.8,28713100,2129090,0.0176075,2.3279,2.34479,0.648738
255972350,80517343,256,1797050,5699.29,45708400,566983,0.00317146,0.315507,0.300152,0.549061
255982745,80517343,1042,1678510,7292.21,46412800,915953,0.00434445,0.545693,0.545693,0.659351
255989889,80517343,111220820,914596,16103.8,28713100,2129090,0.0176075,2.3279,2.34479,0.648738
255971234,80517343,90,207245,940.623,5124460,107460,0.0045387,0.518514,0.518051,0.5685
255972399,80517343,271,486743,1226.22,11795200,140856,0.00251924,0.289385,0.296846,0.734497
255972578,80517343,312,573446,4025.22,16243100,449138,0.00701936,0.783227,0.739868,0.644735
255989639,80517343,17371,174845,1744.17,4596510,214120,0.00997551,1.22463,1.22463,0.442222
255988388,80517343,16685,1171780,2253.27,33010100,263341,0.00192295,0.224737,0.229574,0.790357
255988882,80517343,16852,158583,621.063,3689570,71754.7,0.00391633,0.452475,0.546105,0.787686
255989844,80517343,111220672,350015,490.155,6411640,52687,0.00140038,0.150528,0.137314,0.705618
255983910,80517343,15598,70932.4,180.219,1029790,19810.7,0.00254071,0.27929,0.0562449,0.663737
255985146,80517343,15872,747924,1907.05,20616800,212815,0.00254978,0.284541,0.305716,0.996543
255986498,80517343,16177,2276300,2428.82,61913300,277182,0.001067,0.121769,0.118241,0.702365
255976165,80517343,688,665780000,1756780,16334100000,201517000,0.00263867,0.302679,0.300787,1.58614
255989870,80517343,111220760,740164,5720.61,17675500,692216,0.00772884,0.93522,0.969848,0.520517
255989896,80517343,111220842,203464,4103.97,7431640,560881,0.0201705,2.75666,2.69441,0.792675
255974959,80517343,498,1402290,2156.7,41491500,226480,0.00153798,0.161507,0.134333,0.597318
255984105,80517343,15658,76328.9,35.7867,1600500,3100.68,0.000468849,0.0406226,0.03745,0.267515
255986238,80517343,16122,1962160,3237.59,58208800,398949,0.00165001,0.203322,0.207676,0.676556
255987014,80517343,16339,689599,1078.54,15109500,118018,0.00156401,0.171141,0.195019,1.20722
255982029,80517343,934,464441,468.701,10925200,44637,0.00100917,0.0961091,0.0863034,0.303293
255988395,80517343,16689,757539,834.763,21723200,97054.9,0.00110194,0.128119,0.12454,0.641648
255989480,80517343,17163,269699,1139.76,7007930,128359,0.00422605,0.475932,0.505358,0.244005
255984565,80517343,15712,113235,211.926,2613000,20593.5,0.00187156,0.181865,0.192014,0.451285
255985732,80517343,15985,11531500,9530.75,133940000,1216820,0.0008265,0.105522,0.100288,2.85983
255989570,80517343,17282,1261170,7234.36,28923900,841010,0.00573622,0.666848,0.642906,0.714374
255987504,80517343,16447,156023,474.649,4332280,51860.8,0.00304217,0.332392,0.339835,0.242476
255986464,80517343,16162,489566,2559.22,12282300,360388,0.00522752,0.736137,0.736137,0.633775
255989858,80517343,111220722,306133,2294.91,7471790,284324,0.00749645,0.928761,0.919761,0.446622
255989798,80517343,17584,269608,2278.1,6492000,270763,0.00844967,1.00428,1.08614,0.99823
255983396,80517343,10677,11078100,37364.6,340309000,5514440,0.00337282,0.497777,0.490194,0.694074
255976857,80517343,811,2728050,8408.6,76455000,955495,0.00308228,0.350249,0.345049,0.518397
255987888,80517343,16551,39866.2,69.0085,1061400,7737.57,0.001731,0.194088,0.199143,0.711786
255971422,80517343,133,349431,585.092,8480180,63835.4,0.00167441,0.182684,0.182684,0.237802
255989524,80517343,17223,4818060,34532.6,116499000,4266480,0.00716732,0.885518,0.931369,0.843417
255974966,80517343,501,229726,1163.48,7164450,133356,0.00506463,0.580498,0.609009,1.06158
255986538,80517343,16191,3596500,9156.73,94859400,1006560,0.00254601,0.279871,0.303322,1.26299
255989700,80517343,17452,69783.7,958.86,1887630,126105,0.0137405,1.80709,1.80608,0.355214
255984520,80517343,15701,348536,499.501,6870270,50037,0.00143314,0.143563,0.171759,0.557535
255977008,80517343,860,374438,3755.76,9388540,433662,0.0100304,1.15817,1.24074,0.340279
255971913,80517343,232,1060620,4216.47,25817600,433825,0.0039755,0.409032,0.340193,0.600236
255983679,80517343,15569,8416980,11882.9,196069000,1287780,0.00141178,0.152998,0.138332,0.712059
255986648,80517343,16242,235200,109,4742010,10619.6,0.000463437,0.0451512,0.044332,0.537103
255988346,80517343,16665,583071,1414.54,16511400,158984,0.00242601,0.272667,0.27118,0.853918
255986275,80517343,16135,1618090,1311.19,43671500,165519,0.000810327,0.102293,0.110274,0.808835
255971142,80517343,56,21180900,64733.1,531279000,7193170,0.0030562,0.339606,0.330495,1.30461
255989410,80517343,17079,1730280,4574.96,40641900,504059,0.00264406,0.291317,0.295055,0.943334
255988540,80517343,16735,1304010,1709.91,30236900,188589,0.00131127,0.144622,0.139823,0.836469
255989333,80517343,17025,6336580,18976,125369000,2292200,0.00299468,0.36174,0.352884,1.29676
255989429,80517343,17094,34969,42.0722,474300,5666.8,0.00120313,0.162052,0,0
255989687,80517343,17437,6263180,63430.5,127613000,7993130,0.0101275,1.27621,1.26721,0.928261
255973677,80517343,377,277104,1979.24,8637950,216812,0.00714259,0.782419,0.782527,0.632193
255975088,80517343,542,2276910,4139.19,63788600,461640,0.0018179,0.202748,0.201293,0.974023
255988856,80517343,16828,37091400,218262,1328360000,31716700,0.00588446,0.855096,0.868579,0.984206
255983982,80517343,15612,34735.4,76.4568,572356,8496.84,0.00220112,0.244616,0,0
255975732,80517343,653,37811.7,86.1881,842166,9804.72,0.0022794,0.259304,0,0
255985158,80517343,15875,398625,775.298,10329100,85523.7,0.00194493,0.214547,0.240597,1.21373
255989477,80517343,17159,394421,1528.4,9674960,174231,0.00387504,0.44174,0.443398,0.502249
255983582,80517343,10731,587902,1742.7,18932200,249303,0.00296427,0.424056,0.390081,0.650326
255984721,80517343,15761,34225.4,21.1728,856397,2185.84,0.000618629,0.0638661,0,0
255975416,80517343,629,4044850,13368.7,108960000,1555240,0.0033051,0.384499,0.446902,0.947364
255985759,80517343,15996,879295,3740.59,18875100,414251,0.00425408,0.471118,0.375265,0.996126
255987509,80517343,16452,308716,388.126,8145670,51182,0.00125723,0.16579,0.162477,0.975453
255989715,80517343,17471,410182,1217.62,6656240,138059,0.0029685,0.336581,0.332988,0.781329
255985034,80517343,15842,7325670,16338.8,199891000,1988240,0.00223035,0.271407,0.236425,2.97187
255973939,80517343,433,1349100,2547.62,37192900,281575,0.00188839,0.208714,0.211449,0.455503
255976878,80517343,819,261792,787.797,7465000,87848.9,0.00300925,0.335567,0.285975,0.609243
255989629,80517343,17359,69938,585.182,1722490,75365,0.00836716,1.0776,1.0776,1.07286
255989512,80517343,17207,2160470,8039.68,44447900,896535,0.00372126,0.414972,0.41438,0.85554
255975200,80517343,578,1223610,1751.01,32666900,189065,0.00143102,0.154514,0.154553,0.777537
255979375,80517343,904,6719310,29540.4,163980000,3610860,0.00439635,0.537386,0.435571,1.06264
255987662,80517343,16532,1701340,3348.97,46169200,376948,0.00196843,0.22156,0.234526,0.436778
255975153,80517343,565,1230950,9610.96,41190900,1090170,0.00780779,0.88564,0.906118,0.935089
255987010,80517343,16337,146290,147.596,3373640,15094.3,0.00100893,0.10318,0.0898341,0.586218
255987930,80517343,16564,406193,517.523,10836400,57289.9,0.00127408,0.141041,0.152154,0.580336
255975120,80517343,557,190406,327.27,4042120,30901.7,0.0017188,0.162294,0.173304,0.457006
255977027,80517343,867,1868490,16644.2,46560000,1933750,0.00890786,1.03493,1.06145,0.504622
255975113,80517343,554,250688,221.905,7436750,24490.1,0.000885186,0.0976917,0.098792,0.286888
255989312,80517343,17009,212475,430.227,4718980,45280.9,0.00202483,0.213112,0.21439,0.563477
255971293,80517343,101,2115930,7306.34,44561000,836704,0.00345301,0.39543,0.420465,1.16952
255986445,80517343,16157,244783,591.939,6668790,66921.1,0.00241822,0.273389,0.273389,0.358677
255989474,80517343,17154,1107000,1008.2,19968100,107089,0.000910753,0.0967388,0.0979629,0.658496
255970949,80517343,15,408980,180.876,9977250,19027.2,0.00044226,0.0465235,0.0463695,0.32229
255972595,80517343,328,3122540,1519.95,30146400,184137,0.000486768,0.0589703,0.0577058,1.47982
255987400,80517343,16409,14179200,38583.2,385720000,4459930,0.00272111,0.31454,0.353442,0.93392
255982788,80517343,1050,1713480,6481.01,47517900,739861,0.00378236,0.431788,0.431788,0.394947
255982613,80517343,997,1542100000,4938960,39450700000,601157000,0.00320275,0.38983,0.386327,1.48612
255988194,80517343,16601,160798,149.835,4339180,20045.3,0.000931822,0.124661,0.135835,0.302032
255988800,80517343,16776,572305,1957.82,13760300,226260,0.00342093,0.395349,0.419469,0.88376
255988338,80517343,16662,71991.7,108.739,2019640,12092.7,0.00151043,0.167973,0.171576,0.503628
255971212,80517343,79,61196.1,103.17,1473680,10064.8,0.00168589,0.164467,0.164458,0.0144426
255989784,80517343,17562,1666440,10210.7,32120400,1216970,0.00612725,0.73028,0.819719,1.07075
255983105,80517343,1105,624867,668.151,13754500,69101.1,0.00106927,0.110585,0.123684,1.65026
255983425,80517343,10684,2847650,30040.8,100001000,4373810,0.0105493,1.53593,1.61795,1.07293
255986473,80517343,16165,8577180,8866.84,207649000,1005850,0.00103377,0.117271,0.118115,0.893801
255989498,80517343,17188,600919,1826.9,12772600,203049,0.00304018,0.337898,0.326208,0.454706
255986297,80517343,16139,467296,379.236,10026300,42843.8,0.000811556,0.0916846,0.0849501,0.4841
255982609,80517343,993,32669000,87442.1,745483000,10161900,0.00267661,0.311056,0.303562,1.25392
255986243,80517343,16123,6527320,8882.88,186477000,1107330,0.00136088,0.169645,0.175789,0.960383
255989807,80517343,17594,385268,2642.48,5675850,316934,0.0068588,0.822632,0.837809,1.0824
255985131,80517343,15867,7272380,15973.5,177877000,1763650,0.00219645,0.242514,0.255299,1.0551
255976492,80517343,747,314721,1894.09,9705640,246708,0.00601832,0.783895,0.783895,0.517148
255989396,80517343,17068,1386820,3960.49,32354500,438883,0.00285581,0.316467,0.316516,0.684563
255984203,80517343,15673,2463120,1298.91,37498100,131383,0.000527344,0.0533403,0.0558215,1.08054
255988289,80517343,16639,445163,406.737,9563260,42542.7,0.000913682,0.0955666,0.0973256,0.302283
255985860,80517343,16032,23180000,27851.3,569974000,3155630,0.00120153,0.136136,0.142836,0.934335
255988868,80517343,16844,869986,2940.94,20833400,334127,0.00338045,0.384061,0.383827,0.658233
255976936,80517343,838,1125200,1370.13,12810600,154818,0.00121767,0.137591,0.147397,1.32005
255983586,80517343,10732,2347760,9804.11,73795100,1376890,0.00417594,0.58647,0.614554,0.889919
255982721,80517343,1037,2670640,7825.2,73481200,883158,0.00293008,0.330691,0.345918,1.37788
255971052,80517343,33,2978420,9341.61,84803600,1018000,0.00313643,0.341794,0.338333,1.38623
255972622,80517343,344,1080170,1666.08,23544200,175188,0.00154242,0.162185,0.155001,0.870081
255987038,80517343,16355,4839280,11442.4,113662000,1219470,0.00236449,0.251995,0.27423,0.749836
255975253,80517343,583,4355350,18803,116613000,2031490,0.00431723,0.466436,0.459774,0.872606
255975493,80517343,645,62316200,357524,2224900000,51433100,0.00573726,0.825357,0.847264,0.921681
255989458,80517343,17132,508307,1308.11,10578800,149023,0.00257347,0.293175,0.29556,0.73239
255989539,80517343,17242,528872,1911.72,11324300,223327,0.00361472,0.42227,0.519013,0.417258
255987628,80517343,16519,7199000,9509.31,188848000,1069520,0.00132092,0.148565,0.162919,0.654245
255988782,80517343,16765,52531.6,244.54,1388430,26299.4,0.00465509,0.500639,0,0
255989769,80517343,17540,417494,1398.43,9377290,182045,0.00334959,0.436042,0.569627,1.18915
255984968,80517343,15808,69801.2,128.61,1858290,13660.5,0.00184252,0.195706,0.195459,0.913758
255988966,80517343,16895,183143,189.117,3912660,19633.1,0.00103262,0.107201,0.105742,0.777731
255989420,80517343,17086,1098620,2243.92,24520800,239449,0.00204248,0.217953,0.215725,0.865745
255971939,80517343,235,2121060,17546.9,35523700,2204380,0.00827268,1.03928,1.03247,1.08233
255975412,80517343,628,384239,423.46,10085400,47575.7,0.00110208,0.123818,0.127461,0.453026
255987339,80517343,16394,417901,1534.72,11395600,223836,0.00367246,0.53562,0.566945,0.843789
255976506,80517343,749,2434230,3634.93,57616200,377668,0.00149326,0.155149,0.165311,0.626631
255971529,80517343,186,1294630,2648.3,40047200,357499,0.00204561,0.27614,0.291322,0.797245
255989813,80517343,17606,7012.61,19.0778,203578,2063.63,0.0027205,0.294274,0,0
255975234,80517343,582,524535,2276.3,15471900,274561,0.00433966,0.523437,0.523437,0.615749
255976107,80517343,676,352882,767.382,9047750,79849.4,0.00217461,0.226278,0.265542,0.794918
255976436,80517343,727,760311,3365.83,22125200,383933,0.00442691,0.504968,0.505773,1.28449
255976778,80517343,780,577041,1936.73,15220100,189395,0.0033563,0.328217,0.344681,0.362298
255984545,80517343,15709,71268.5,109.483,1738000,10376.6,0.00153621,0.145599,0.160573,0.65911
255973754,80517343,418,1359910,2279.01,28297600,236728,0.00167585,0.174076,0.198393,0.642172
255987047,80517343,16360,1355410,4626.1,33768100,510162,0.00341306,0.37639,0.396177,0.568574
255989809,80517343,17596,363635,526.26,5722070,59971.4,0.00144722,0.164922,0.208999,0.552925
255985008,80517343,15830,3421740,2357.46,90167000,263190,0.000688967,0.0769172,0.0828757,1.00095
255989566,80517343,17278,16063.3,41.2941,328329,4886.52,0.00257071,0.304203,0,0
255989668,80517343,17410,1190410,8357.82,26590200,1010240,0.00702094,0.848645,0.895023,0.422788
255987511,80517343,16453,1509750,3765.92,41695400,427413,0.00249439,0.283101,0.332264,0.617626
255989141,80517343,16952,544995,2194.21,13130900,265808,0.0040261,0.487726,0.509618,0.741759
255973994,80517343,441,369433,388.36,8550250,41147.7,0.00105123,0.111381,0.116432,0.325027
255976408,80517343,721,2692990,8247.33,81997500,939567,0.00306251,0.348893,0.35111,1.52729
255987564,80517343,16486,2977880,6367.92,71915100,692423,0.00213841,0.232522,0.267311,0.96999
255989139,80517343,16950,544995,2194.21,13130900,265808,0.0040261,0.487726,0.509618,0.741759
255975404,80517343,625,5805690,18321,190162000,2071010,0.00315569,0.35672,0.345388,0.834925
255988443,80517343,16720,1001610,1280.66,24605900,140630,0.0012786,0.140404,0.1349,0.699918
255989819,80517343,17640,96131.2,109.896,1432050,12051.3,0.00114318,0.125363,0,0
255976940,80517343,839,173495,1245.72,4617190,161622,0.00718016,0.931568,1.2997,0.913207
255982574,80517343,981,3700810,819.363,43382200,92572.6,0.000221401,0.0250141,0.0232863,1.2275
255985039,80517343,15843,4795170,3961.15,133492000,441010,0.000826072,0.0919696,0.0897917,0.921103
255985378,80517343,15917,4727930,10154.4,98485000,1173690,0.00214775,0.248246,0.245188,0.900099
255988829,80517343,16809,129020000,611621,3940540000,85106300,0.00474052,0.659638,0.65621,1.14279
255989595,80517343,17313,1877060,8401.84,38675600,1021910,0.00447605,0.544419,0.554368,0.812254
255982970,80517343,1089,125972000,415648,3402320000,47831700,0.00329953,0.379701,0.385279,2.01622
255975747,80517343,656,5016250,2207.9,60312100,252270,0.000440148,0.0502905,0.0454695,1.59862
255988435,80517343,16714,95245.6,83.3984,2317710,9004.94,0.000875614,0.0945444,0.0945454,0.154315
255984222,80517343,15677,413822,204.167,6677780,19786.9,0.000493369,0.0478149,0.049706,0.734843
255973946,80517343,435,327600,497.869,7108990,49782.8,0.00151975,0.151962,0.151986,0.318036
255985020,80517343,15834,10931300,23646.7,260236000,2943390,0.0021632,0.269262,0.23432,2.96112
255985090,80517343,15856,36144400,79301,935391000,8941950,0.00219401,0.247395,0.221144,1.95525
255985896,80517343,16042,1608710,1670.62,39977600,183560,0.00103848,0.114104,0.119866,0.469116
255989624,80517343,17352,33990300,315876,746487000,40279500,0.00929312,1.18503,1.21955,0.999949
