id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245076257,81657695,1091,14736000,10979.3,450936000,1419310,0.000745072,0.0963158,0.105251,1.37528
245076631,81657695,15731,287927,953.517,6220700,103667,0.00331166,0.360046,0.355224,0.506644
245079359,81657695,111220754,139703,177.291,3809730,19646.7,0.00126906,0.140632,0.139735,0.191465
245076606,81657695,15700,19260.9,24.9811,359558,2942.13,0.00129698,0.152751,0,0
245079402,81657695,111220822,149198,185.162,4741740,20675.3,0.00124105,0.138576,0.139361,0.157155
245075234,81657695,266,260244,174.475,7194800,18583.2,0.000670428,0.0714068,0.0730837,0.204481
245076838,81657695,15900,374705,666.433,7211960,74244.2,0.00177855,0.19814,0.217376,0.501739
245075126,81657695,211,3123250,3881.85,88071000,469734,0.00124289,0.150399,0.153552,0.53838
245076269,81657695,1100,2871050,2644.37,73719500,293294,0.000921045,0.102156,0.0996303,0.866354
245078017,81657695,16703,2103630,1798.51,51968600,197001,0.000854952,0.093648,0.0914917,0.532634
245078305,81657695,16899,1361070,1184.06,30878500,128074,0.000869947,0.0940984,0.0953462,0.671245
245077302,81657695,16217,705004,265.941,16301500,25212.7,0.000377219,0.0357625,0.0366533,0.249037
245075082,81657695,148,159824,377.826,4341280,41146.4,0.00236401,0.257448,0.247506,0.57103
245077282,81657695,16183,17643.2,44.4212,422633,5044.8,0.00251776,0.285935,0,0
245077063,81657695,16077,14821300,15823.5,430835000,1851500,0.00106762,0.124922,0.124113,0.914664
245076741,81657695,15831,1607690,4077.2,33971200,463480,0.00253606,0.288289,0.294855,0.44409
245077705,81657695,16511,26886.8,111.872,616830,12917.2,0.00416085,0.48043,0,0
245075900,81657695,771,43259500,36980.6,912513000,4011280,0.000854854,0.092726,0.0956636,0.707959
245079218,81657695,17591,111019,25.6526,2399030,2539.39,0.000231065,0.0228734,0.0225936,0.291526
245075458,81657695,446,287852,509.128,7519550,59776.6,0.00176871,0.207664,0.21144,0.943294
245076165,81657695,1031,498478,316.972,10854800,33641.9,0.000635879,0.0674893,0.0686145,0.369696
245075704,81657695,662,105306,195.045,2905290,20600.7,0.00185218,0.195628,0.18599,0.175503
245076649,81657695,15763,822572,4187.43,20654900,518020,0.00509065,0.629756,0.643403,0.457884
245079086,81657695,17497,606066,521.947,12165100,53714.5,0.000861206,0.0886282,0.0857762,0.412924
245078304,81657695,16897,1361070,1184.06,30878500,128074,0.000869947,0.0940984,0.0953462,0.671245
245077359,81657695,16266,102774,65.9156,2462660,6742.28,0.000641367,0.0656033,0.0639977,0.227999
245076623,81657695,15722,990417,2838.18,20592700,307967,0.00286564,0.310946,0.309109,0.483178
245079176,81657695,17559,111778,97.3321,2221720,9968.68,0.000870764,0.089183,0.084902,0.324037
245075605,81657695,557,107486,92.3596,2353520,10003.3,0.000859272,0.0930662,0.0935749,0.179498
245077674,81657695,16472,1049170,704.867,25840400,74036.8,0.000671835,0.0705673,0.0710248,0.237003
245075349,81657695,374,713749,1476.64,15388500,160483,0.00206886,0.224846,0.242755,1.197
245076695,81657695,15796,884240,2804.26,22306800,332527,0.00317138,0.37606,0.371567,0.510092
245079094,81657695,17503,1548650,774.019,25831900,78976.6,0.000499803,0.0509971,0.0497511,0.780007
245076589,81657695,15682,75444.1,33.137,1140690,3592.98,0.000439225,0.0476244,0.0488288,0.279922
245077754,81657695,16545,861765,409.558,20716200,44875.6,0.000475255,0.052074,0.05406,0.441465
245076531,81657695,15630,463159,327.958,10396400,33229.6,0.00070809,0.0717457,0.0722694,0.284419
245078352,81657695,16958,425606,663.594,11335000,73721,0.00155917,0.173214,0.172524,0.254844
245075225,81657695,254,21766900,31927.1,574048000,3955870,0.00146677,0.181738,0.179297,0.853755
245075599,81657695,551,411530,312.503,10491400,32585.8,0.000759368,0.079182,0.0779814,0.220813
245079419,81657695,111220876,541441,445.033,11532900,45257.6,0.000821941,0.0835874,0.0856121,0.376891
245075641,81657695,577,806387,941.542,20415000,114113,0.00116761,0.141512,0.148924,0.364756
245076860,81657695,15912,2076100,2489.81,55728800,295167,0.00119927,0.142174,0.141025,0.62928
245076187,81657695,1046,516809,483.762,13980300,56647.1,0.000936055,0.109609,0.107889,0.3226
245076204,81657695,1057,2482110,6515.88,66387100,712144,0.00262514,0.28691,0.277899,0.486088
245077514,81657695,16391,95872.2,55.9965,2861900,6420.52,0.000584074,0.0669696,0.0670173,0.192925
245077911,81657695,16640,128632,120.004,2951880,11930.2,0.000932922,0.0927469,0.0919965,0.368979
245078479,81657695,17058,909205,960.345,22447600,105419,0.00105625,0.115947,0.118039,0.39742
245076355,81657695,10729,1255590,236.169,38290800,26921.7,0.000188094,0.0214415,0.0211213,0.417508
245077134,81657695,16086,279170,1191.22,7188040,127114,0.004267,0.45533,0.455246,0.18564
245075396,81657695,401,238527,248.739,7264560,31592.5,0.00104281,0.132448,0.125105,0.490147
245078913,81657695,17346,837015,661.406,18864100,70917.2,0.000790196,0.0847262,0.0838058,0.158367
245076666,81657695,15776,3875870,3072.36,99836000,341738,0.000792688,0.0881707,0.0887351,0.646211
245079080,81657695,17489,363824,235.21,7156610,23205.8,0.000646494,0.0637832,0.0636389,0.148483
245076135,81657695,1004,250751,292.877,6392050,31931.9,0.001168,0.127345,0.126851,0.100281
245076373,81657695,15569,7302470,8907.28,162113000,976824,0.00121976,0.133766,0.135642,0.972654
245075691,81657695,645,46913100,30656,1435240000,3869390,0.000653463,0.08248,0.0850992,1.3261
245077667,81657695,16467,1673300,1094.53,41299800,113964,0.000654118,0.0681072,0.0695137,0.287138
245076076,81657695,955,794877,277.615,11524100,27783.7,0.000349255,0.0349535,0.0357388,0.697189
245075254,81657695,286,357806,227.518,6606570,23984.9,0.000635869,0.0670334,0.0676973,0.362181
245077715,81657695,16532,1855580,1200.23,49118400,133595,0.000646822,0.0719962,0.0753281,0.911754
245075008,81657695,35,130016,95.9069,3139160,9845.95,0.000737652,0.0757285,0.0761584,0.0902856
245076952,81657695,15953,203927,736.568,3506510,91316,0.00361192,0.447788,0.455119,0.411775
245079434,81657695,112892269,85590.3,451.354,2275820,59421.8,0.00527343,0.694258,0.73131,0.576977
245078641,81657695,17151,131085,95.5811,2933680,9616.21,0.000729152,0.0733585,0.0741786,0.164885
245076180,81657695,1041,3945730,3429.66,87230200,395755,0.00086921,0.1003,0.110887,1.01727
245076357,81657695,10732,2862340,1499.1,89297400,178864,0.000523733,0.0624888,0.0637388,1.05444
245077913,81657695,16641,59364.6,25.942,1305740,2462.51,0.000436994,0.0414812,0.0414683,0.135094
245075039,81657695,84,708719,502.386,21123600,57954,0.000708865,0.0817729,0.0816219,0.317153
245079377,81657695,111220778,17654.6,43.9408,425915,5073.79,0.00248892,0.287392,0,0
245079462,81657695,112892283,58734,95.5262,1386170,10088,0.00162642,0.171758,0.171943,0.262787
245077306,81657695,16225,2113260,1177.67,51300400,120218,0.000557274,0.0568872,0.0573336,0.170252
245079172,81657695,17556,160167,152.347,3544230,15613.6,0.000951174,0.0974834,0.0937394,0.290417
245075432,81657695,429,943693,1131.52,22955800,121071,0.00119903,0.128295,0.121978,0.431302
245076683,81657695,15782,2111620,2076.18,56003500,235846,0.000983221,0.11169,0.11292,0.596468
245078648,81657695,17161,305113,230.161,6626100,25119.5,0.000754347,0.0823284,0.0816793,0.445782
245079180,81657695,17562,2391200,792.344,44529500,79956,0.000331358,0.0334376,0.0325651,0.904965
245075021,81657695,55,405335,209.297,8871430,19845.8,0.000516355,0.0489613,0.0481037,0.15183
245077057,81657695,16068,2952530,8226.58,84314800,900789,0.00278628,0.305091,0.284101,0.472349
245078074,81657695,16773,854756,747.723,21297200,83449.9,0.00087478,0.09763,0.0948341,0.362153
245077238,81657695,16149,55363.5,31.0695,1381350,3356.99,0.000561192,0.0606354,0.0612278,0.0886146
245075119,81657695,202,2882610,4695.52,92302700,556101,0.00162891,0.192916,0.193814,0.394258
245076599,81657695,15693,1335740,2081.92,30815300,243603,0.00155862,0.182373,0.180013,0.51105
245076684,81657695,15784,9079990,12213.8,261897000,1428910,0.00134514,0.157369,0.155701,1.15632
245076568,81657695,15671,114364,212.317,2406670,25310.2,0.0018565,0.221312,0.220838,0.355171
245076351,81657695,10723,3706880,2145.62,103614000,285179,0.000578821,0.0769325,0.0694953,1.44591
245075130,81657695,216,347410,198.274,4089150,22530.8,0.000570722,0.0648538,0.0591295,0.782383
245077044,81657695,16044,874128,1733.98,21780000,186312,0.00198366,0.21314,0.213137,0.457862
245076347,81657695,10711,3426960,1096.96,109011000,144181,0.000320098,0.0420727,0.0436224,1.071
245077862,81657695,16611,85499.7,160.746,1911610,18652.8,0.00188007,0.218162,0.250462,1.23575
245078525,81657695,17090,98436,156.051,2136720,16068.3,0.00158531,0.163236,0.17286,0.764252
245076381,81657695,15583,173953,252.802,3961500,27901.7,0.00145328,0.160398,0.158364,0.85305
245076763,81657695,15846,2586830,2594.51,55637900,280657,0.00100297,0.108495,0.108052,0.380018
245078080,81657695,16780,272665,327.69,6562300,36816.2,0.00120181,0.135023,0.138288,0.957577
245076143,81657695,1011,298677,442.927,7441130,48911.1,0.00148296,0.163759,0.153302,0.158281
245077052,81657695,16063,12904200,31776.6,333167000,3600510,0.00246251,0.279019,0.269403,0.675731
245076624,81657695,15723,990417,2838.18,20592700,307967,0.00286564,0.310946,0.309109,0.483178
245076074,81657695,952,3016310,4676.69,77036900,481216,0.00155047,0.159538,0.1586,0.370562
245078667,81657695,17175,415941,449.721,10024500,47607.4,0.00108121,0.114457,0.115098,0.236079
245077383,81657695,16293,167950,276.451,4381990,30219.5,0.00164603,0.179931,0.18516,0.230683
245077789,81657695,16569,369343,192.937,9507830,20482.1,0.000522378,0.0554553,0.0559743,0.270088
245077246,81657695,16156,877287,713.473,22527000,75109.9,0.000813273,0.0856161,0.0872816,0.3099
245078729,81657695,17238,340529,314.591,7639840,34470.5,0.00092383,0.101226,0.104314,0.289285
245075015,81657695,45,206540,249.293,5339620,26803.2,0.001207,0.129773,0.126185,0.265533
245079316,81657695,17734,28025.2,2.24664,421321,196.821,8.0165e-05,0.00702299,0,0
245078463,81657695,17046,45734.1,109.704,1208000,12612.7,0.00239873,0.275784,0.275381,0.190086
245075100,81657695,177,105428,116.258,2768880,12717.4,0.00110272,0.120626,0.120727,0.178685
245077257,81657695,16161,366728,352.785,8745530,36733.2,0.000961978,0.100165,0.101732,0.284229
245078069,81657695,16767,255712,169.606,6776280,19365.1,0.000663269,0.0757302,0.0778463,0.324799
245078647,81657695,17159,305113,230.161,6626100,25119.5,0.000754347,0.0823284,0.0816793,0.445782
245075683,81657695,632,2473670,3196.06,73922000,371984,0.00129203,0.150378,0.14787,0.89693
245076364,81657695,182305701,468380,787.995,12158700,102559,0.00168238,0.218965,0.208492,0.794266
245077213,81657695,16135,1719520,1334.62,50421800,169358,0.000776161,0.0984913,0.102649,0.980584
245078645,81657695,17156,7755690,7157.45,161377000,792611,0.000922865,0.102197,0.104292,0.54761
245078555,81657695,17109,593435,506.605,12991100,54140.1,0.000853682,0.0912317,0.0921728,0.642122
245075414,81657695,414,216149,110.231,5170620,10742,0.000509976,0.0496974,0.0521803,0.337105
245079423,81657695,111220884,29030.5,25.176,506625,2579.04,0.000867226,0.0888389,0,0
245078009,81657695,16695,764995,542.516,22305300,60718.6,0.000709175,0.0793712,0.0798599,0.226973
245075440,81657695,434,2334170,3239.01,60891000,416400,0.00138765,0.178393,0.182862,0.954688
245077969,81657695,16678,10227000,18081.8,295427000,2165800,0.00176805,0.211773,0.213487,0.852207
245078993,81657695,17405,54063.9,63.681,1566780,7082.87,0.00117789,0.131009,0.131383,0.147263
245075603,81657695,556,1466810,1054.39,39511300,111709,0.000718833,0.076158,0.082078,0.394232
245076761,81657695,15845,2630410,2640.52,56630400,285475,0.00100384,0.108529,0.108271,0.377741
245077161,81657695,16101,17546.7,13.3245,406862,1440.43,0.000759373,0.0820913,0,0
245079090,81657695,17500,4863040,2279.43,91458100,231817,0.000468725,0.0476692,0.0467457,0.721372
245077750,81657695,16543,108004,40.1502,3158170,4121.24,0.000371748,0.0381583,0.0381579,0.126516
245077315,81657695,16235,1069110,722.402,25070200,74848.6,0.000675702,0.07001,0.0688977,0.337404
245075105,81657695,184,1339750,2340.12,29988000,286105,0.00174668,0.213551,0.217576,0.612706
245075912,81657695,781,38596.7,74.2623,962076,8723.29,0.00192406,0.226011,0.225316,0.473043
245078459,81657695,17044,975958,1368.46,23545100,153700,0.00140217,0.157486,0.162184,0.396227
245075034,81657695,74,311612,696.346,7521830,74401.4,0.00223465,0.238763,0.238096,0.369801
245077412,81657695,16317,843785,453.35,21975800,48245.3,0.000537282,0.0571773,0.0566773,0.299711
245076118,81657695,985,17450700,20855.4,454939000,2547710,0.0011951,0.145995,0.147544,0.68014
245079476,81657695,124372452,16947.1,14.2934,393415,1612.28,0.00084341,0.0951358,0,0
245077375,81657695,16285,671112,853.086,17354200,90876.3,0.00127115,0.135412,0.136213,0.264381
245077408,81657695,16314,843785,453.35,21975800,48245.3,0.000537282,0.0571773,0.0566773,0.299711
245075003,81657695,27,106470,85.599,2780660,9609.72,0.000803976,0.0902578,0.103844,0.136319
245076936,81657695,15936,7956040,8941.59,173602000,936387,0.00112387,0.117695,0.111887,0.641932
245079410,81657695,111220848,270304,291.825,8357270,31977.4,0.00107962,0.118302,0.116799,0.173495
245076361,81657695,182305689,4329110,6010.48,102826000,727334,0.00138839,0.16801,0.170747,0.703236
245076753,81657695,15838,688721,405.052,19736900,44821.5,0.000588123,0.0650794,0.0641118,0.30869
245078419,81657695,17012,515865,660.871,11111400,71257.2,0.00128109,0.138132,0.147825,0.821306
245077460,81657695,16349,1389890,1238.21,32944800,133437,0.000890869,0.0960054,0.0740596,0.279063
245077285,81657695,16188,2860150,6044.51,69466900,674596,0.00211335,0.23586,0.230124,0.673072
245075752,81657695,703,11434000,16775.8,279464000,1723300,0.00146719,0.150717,0.147252,0.439461
245076296,81657695,1111,1745750,3385.44,60721000,427800,0.00193925,0.245052,0.249887,0.360637
245077938,81657695,16659,914288,495.081,24007500,51328.6,0.000541493,0.0561405,0.0563021,0.200393
245077300,81657695,16215,3245140,1675.21,76339700,168812,0.000516221,0.0520199,0.0523299,0.27677
245075070,81657695,131,1287670,1898.92,31162900,195301,0.00147469,0.15167,0.151594,0.259376
245077348,81657695,16254,417087,243.953,10228500,24692.9,0.000584898,0.0592034,0.0592723,0.253262
245079427,81657695,111220902,38504.1,44.0582,862618,4576.26,0.00114425,0.118851,0.118848,0.00363928
245077930,81657695,16655,76617.2,72.2247,2079440,7669.21,0.00094267,0.100098,0.100106,0.193438
245076884,81657695,15927,232347,335.367,5193410,40461.9,0.00144339,0.174144,0.179738,0.383042
245076995,81657695,15988,2104910,4158.84,47891600,427367,0.00197578,0.203033,0.200365,0.443688
245077989,81657695,16682,654825,429.541,17729900,46241.9,0.000655963,0.0706172,0.0702254,0.149233
245075112,81657695,194,6568570,6092.69,151667000,648780,0.000927552,0.0987703,0.0984534,0.804464
245076937,81657695,15937,3976670,4015.24,79980100,424483,0.0010097,0.106743,0.100971,0.772249
245075256,81657695,287,26792.7,11.4764,566312,1133.52,0.000428341,0.0423069,0,0
245075326,81657695,342,4787720,4113.25,120832000,444537,0.000859126,0.0928495,0.0912944,0.405328
245076593,81657695,15687,1105630,798.126,13578400,94875.8,0.000721875,0.0858116,0.0888501,1.21139
245078389,81657695,16992,139992,119.503,3774430,13024.3,0.000853642,0.0930357,0.0931096,0.142111
245079208,81657695,17585,93536.7,61.661,2320040,6248.22,0.000659217,0.0667997,0.0669858,0.3463
245076934,81657695,15934,787601,889.413,19401400,91395.8,0.00112927,0.116043,0.115723,0.217361
245075016,81657695,48,8071720,4219.87,208846000,465207,0.000522797,0.0576342,0.0594715,0.513394
245075852,81657695,727,424850,1026.59,10370200,106910,0.00241635,0.251641,0.243738,0.7025
245079417,81657695,111220872,146416,171.433,4513110,18853.4,0.00117086,0.128766,0.12997,0.130165
245075354,81657695,381,2344220,5361.04,44092100,568104,0.00228692,0.242342,0.25264,0.855168
245077019,81657695,16013,7487440,9034.58,234581000,1038400,0.00120663,0.138685,0.13735,0.518728
245076512,81657695,15620,24628.9,17.1708,322122,1855.56,0.00069718,0.0753405,0,0
245079339,81657695,111220692,564668,978.57,14725600,110732,0.001733,0.196101,0.196124,0.48382
245076846,81657695,15904,69498600,91823.7,1661140000,10447800,0.00132123,0.150331,0.147081,0.758507
245075452,81657695,442,1317090,1498.86,30726100,195642,0.00113801,0.148541,0.147006,1.09155
245075601,81657695,554,109488,57.4974,2952700,6015.41,0.000525148,0.0549414,0.0565315,0.308378
245076366,81657695,182305709,758301,1282.58,22877200,147372,0.00169139,0.194344,0.191453,0.417985
245078111,81657695,16800,126283,186.976,2736680,19512.8,0.00148061,0.154516,0.163587,0.555131
245077016,81657695,16010,5452700,7232.88,135992000,876410,0.00132648,0.16073,0.162956,0.656059
245078435,81657695,17028,394325,271.802,8067270,29328.7,0.000689284,0.0743771,0.073291,0.316696
245077351,81657695,16257,300147,275.632,5906030,30365.1,0.000918325,0.101167,0.0986604,0.373781
245076731,81657695,15822,605030,430.678,15165400,46074.9,0.000711829,0.0761532,0.0740228,0.366054
245077482,81657695,16365,542549,1005.24,11980600,108920,0.00185281,0.200755,0.217224,0.757739
245077615,81657695,16419,1679770,1031.96,48231600,119644,0.000614345,0.0712261,0.0711409,0.341686
245076640,81657695,15753,1899170,6287.79,47185700,773899,0.00331081,0.407493,0.414485,0.699566
245075940,81657695,827,841589,580.311,23500900,62937.7,0.000689542,0.0747844,0.075011,0.163534
245075085,81657695,154,1408750,1775.81,39746500,207289,0.00126056,0.147144,0.149716,0.587923
245077875,81657695,16618,367068,404.475,7626840,50236.5,0.00110191,0.136859,0.157969,0.855711
245075293,81657695,315,170819000,224550,4528950000,26628700,0.00131455,0.155888,0.155219,0.756725
245076621,81657695,15720,27665.3,30.9279,448020,3454.46,0.00111793,0.124866,0,0
245075220,81657695,246,659042,623.818,13940700,66563.5,0.000946552,0.101,0.10987,0.694568
245078327,81657695,16931,56082.9,89.8732,1460650,10363,0.0016025,0.184779,0.184725,0.13681
245076502,81657695,15613,718272,684.241,15954100,72981.9,0.00095262,0.101607,0.100004,1.04438
245077704,81657695,16510,8681630,7701.76,225273000,863238,0.000887133,0.0994327,0.102015,0.892117
245079322,81657695,111220634,268986,223.426,6042420,24094.2,0.000830624,0.0895742,0.0972967,0.173883
245075936,81657695,820,4028020,12340.8,115729000,1576440,0.00306373,0.391367,0.403497,1.01789
245076231,81657695,1074,34861.7,8.61103,482344,1035.19,0.000247005,0.0296942,0,0
245075919,81657695,788,1162270,1164.15,20423300,123140,0.00100162,0.105948,0.103683,0.648907
245075703,81657695,661,1185180,888.147,23810500,93978.2,0.00074938,0.0792947,0.0790315,0.414664
245076981,81657695,15978,131989,201.287,3863750,23651.7,0.00152503,0.179194,0.177078,0.403521
245077317,81657695,16240,154069,74.3889,3685890,7359.43,0.000482829,0.0477671,0.0469266,0.481302
245077713,81657695,16529,24631.8,15.2261,696382,1750.98,0.000618148,0.0710861,0,0
245079128,81657695,17526,535160,355.197,13159300,36834.1,0.000663721,0.0688282,0.0694203,0.548479
245076874,81657695,15922,6037760,5993.85,144834000,679391,0.000992727,0.112524,0.114792,0.677191
245076646,81657695,15761,18645.8,16.8616,435871,1879.36,0.000904309,0.100793,0,0
245075322,81657695,337,4026490,6028.51,111967000,758382,0.00149721,0.188348,0.192688,0.612371
245075948,81657695,839,431026,518.943,12138100,54122.9,0.00120397,0.125568,0.128562,0.23775
245075768,81657695,714,8453250,13764.9,238681000,1586290,0.00162835,0.187654,0.183903,0.58367
245078397,81657695,16998,228692,146.607,6537140,16931.4,0.000641068,0.074036,0.0722405,0.472721
245078216,81657695,16826,236551,188.371,6317690,21494.1,0.000796324,0.0908645,0.0883235,0.520111
245079076,81657695,17484,146416,171.433,4513110,18853.4,0.00117086,0.128766,0.12997,0.130165
245076323,81657695,10680,2729750,1027.59,71206300,125629,0.00037644,0.0460221,0.0463777,0.379237
245076319,81657695,10674,3908880,2455.5,101690000,292119,0.000628185,0.0747321,0.0815639,0.947334
245077700,81657695,16499,360255,800.146,7950760,86824.7,0.00222105,0.241009,0.245886,0.926412
245077658,81657695,16461,584178,839.245,15346100,101436,0.00143663,0.17364,0.160153,0.737986
245078429,81657695,17023,11505200,11801.3,251533000,1301380,0.00102573,0.113112,0.115181,0.763375
245079057,81657695,17459,89004,57.9263,1868270,5749.24,0.000650829,0.0645953,0.0646239,0.132849
245075689,81657695,639,600984,1564.12,11039400,189131,0.0026026,0.314701,0.351836,0.66136
245076416,81657695,15603,259117,168.084,5741770,16591.9,0.000648681,0.0640326,0.0637816,0.288919
245078033,81657695,16721,970549,645.892,23716700,67998.3,0.000665491,0.0700617,0.0687904,0.295835
245077598,81657695,16402,782326,420.889,20937400,40991.8,0.000537998,0.0523974,0.053465,0.162656
245077695,81657695,16493,477779,300.164,11507000,30887.6,0.000628247,0.0646483,0.065356,0.184141
245076957,81657695,15960,1332200,1952.05,40488700,231710,0.00146528,0.17393,0.168639,0.720967
245077651,81657695,16457,179301,65.6862,4884700,6664.04,0.000366347,0.0371669,0.0385524,0.381318
245077492,81657695,16377,174752,913.257,3602660,110349,0.00522601,0.631459,0.62852,0.663219
245078302,81657695,16895,285175,1088.17,5108670,118259,0.00381581,0.414691,0.437853,0.803528
245077312,81657695,16231,426874,231.602,8737810,23381.6,0.000542553,0.0547741,0.0553292,0.381081
245077037,81657695,16037,3765330,3350.31,93479500,406795,0.000889779,0.108037,0.108487,0.909476
245076961,81657695,15963,596325,1498.11,17826900,179964,0.00251224,0.301788,0.295294,0.522786
245075064,81657695,122,1326700,695.759,25089700,72364.5,0.000524427,0.0545447,0.0543502,0.300615
245075636,81657695,574,2795830,1911.55,57896000,195703,0.000683714,0.0699983,0.0717461,0.297776
245076777,81657695,15854,5281540,4356.55,147764000,517646,0.000824863,0.0980105,0.094917,0.728607
245078709,81657695,17214,101543,78.0697,2196790,7849.92,0.000768835,0.0773064,0.0765836,0.131267
245078954,81657695,17372,749982,578.63,16788200,58933.8,0.000771525,0.0785803,0.0804576,0.223768
245078986,81657695,17397,208167,124.777,3346970,12587.9,0.000599406,0.0604702,0.0607749,0.604422
245078234,81657695,16846,1196790,1145.7,31960900,130737,0.000957308,0.109239,0.106109,0.383693
245075707,81657695,666,171675,229.106,5349320,24433.5,0.00133453,0.142324,0.144408,0.128891
245075492,81657695,472,182770,291.805,4468840,32807.7,0.00159657,0.179502,0.193265,0.328973
245078859,81657695,17310,858848,691.197,19856800,71399.8,0.000804795,0.0831344,0.0833694,0.132119
245075260,81657695,289,103969,300.848,2759020,31491.3,0.00289364,0.302892,0.302324,0.322419
245076371,81657695,15567,433136000,551275,11056500000,63081900,0.00127275,0.14564,0.143301,0.852906
245077398,81657695,16302,147758,691.902,3878670,78413.2,0.00468267,0.530687,0.52278,0.465063
245078281,81657695,16870,151012,128.663,3935210,14344,0.000852007,0.0949856,0.0964078,0.104583
245078744,81657695,17259,94106.3,35.9908,1720690,3642.15,0.000382449,0.0387025,0.0387114,0.283119
245075545,81657695,509,2295770,3767.48,60432500,419165,0.00164105,0.182581,0.179082,0.607616
245076998,81657695,15991,4914810,8917.36,108387000,922432,0.00181439,0.187684,0.175111,0.695459
245075221,81657695,247,298677,442.927,7441130,48911.1,0.00148296,0.163759,0.153302,0.158281
245075579,81657695,533,1587750,2016.83,41155200,243677,0.00127024,0.153473,0.148054,0.37031
245078579,81657695,17124,784097,629.328,16639300,68055.8,0.000802615,0.0867952,0.0884878,0.305398
245078502,81657695,17077,177834,107.334,4151020,10618,0.000603563,0.0597073,0.0596191,0.117525
245075214,81657695,239,4013340,2529.02,111690000,287398,0.000630154,0.0716106,0.0724208,0.331727
245075597,81657695,549,40808100,30019.1,1081200000,3381620,0.000735617,0.0828664,0.0820887,0.779959
245075666,81657695,610,2569880,3469.99,76519200,440189,0.00135025,0.171287,0.174978,0.783265
245076773,81657695,15851,35146800,27873,1001480000,3067390,0.000793045,0.0872735,0.0858806,0.444044
245077828,81657695,16593,923028,943.449,24767300,105163,0.00102212,0.113933,0.116455,0.555252
245075540,81657695,504,2396200,1716.79,63340500,203166,0.000716463,0.0847868,0.0856685,0.381609
245075310,81657695,328,1436840,4353.11,38029500,510936,0.00302964,0.355597,0.329972,0.747207
245076293,81657695,1109,59909.1,42.9319,1663710,4591.44,0.000716617,0.0766401,0.0766463,0.0479347
245077299,81657695,16213,3245140,1675.21,76339700,168812,0.000516221,0.0520199,0.0523299,0.27677
245078758,81657695,17277,2488050,1761.15,50828400,184038,0.000707844,0.0739689,0.0734965,0.256241
245077608,81657695,16412,511551,350.193,14601300,36603.9,0.00068457,0.0715547,0.0714767,0.132928
245077719,81657695,16536,1178430,555.299,30975100,60360.1,0.000471219,0.0512208,0.0522683,0.380875
245078132,81657695,16819,6260940,4089.93,185524000,501118,0.000653244,0.0800388,0.0781495,1.13397
245075005,81657695,30,29033.6,15.9536,635105,1650.02,0.000549485,0.0568313,0,0
245075032,81657695,71,106965,46.2328,2484110,4315.4,0.000432224,0.040344,0.0411867,0.104978
245075216,81657695,241,703843,625.23,17404200,85152.8,0.000888309,0.120983,0.118205,0.465523
245077952,81657695,16668,21120400,33344.6,610093000,4016610,0.00157879,0.190177,0.194145,0.958037
245078257,81657695,16858,697677,465.25,17098100,51109.5,0.000666855,0.0732567,0.0733935,0.12979
245076023,81657695,919,775090,489.894,23554000,57894.6,0.000632048,0.0746939,0.0730209,0.502905
245078728,81657695,17237,1071040,994.386,25500400,106305,0.000928434,0.099254,0.10041,0.236638
245075448,81657695,440,492674,517.541,14140500,58483.7,0.00105047,0.118707,0.119046,0.387759
245078140,81657695,16823,758493,837.657,20762300,98886.2,0.00110437,0.130372,0.129781,0.505088
245078482,81657695,17062,851953,911.121,21052900,100176,0.00106945,0.117584,0.119596,0.399864
245076191,81657695,1048,9032070,7429.37,194404000,783469,0.000822554,0.086743,0.0863314,0.419363
245078742,81657695,17257,997156,957.794,21912300,102821,0.000960526,0.103114,0.10386,0.253271
245079375,81657695,111220768,101806,114.598,2274230,12386.1,0.00112566,0.121664,0.121416,0.0826215
245075065,81657695,123,242824,251.796,5849550,27602.9,0.00103695,0.113675,0.111642,0.327016
245078340,81657695,16949,13363800,8493.49,360872000,1026460,0.000635561,0.0768089,0.0826769,1.20266
245078480,81657695,17059,57252,49.2235,1394620,5242.93,0.00085977,0.0915764,0.0915619,0.0898681
245075030,81657695,68,1046630,1903.77,22572300,231349,0.00181894,0.221041,0.22646,0.657593
245075436,81657695,431,361482,894.467,10942700,106663,0.00247444,0.295071,0.300187,1.16782
245078274,81657695,16867,1640730,1910.95,41479800,222855,0.0011647,0.135827,0.135593,0.652333
245078417,81657695,17011,118642,64.5963,2588110,6175.17,0.000544464,0.0520487,0.0520097,0.113381
245076202,81657695,1056,7412470,3141.05,193407000,387684,0.000423752,0.0523016,0.053215,0.47929
245076289,81657695,1105,253252,191.618,5801980,19057.6,0.000756629,0.0752516,0.0755168,0.323296
245079114,81657695,17515,25786.2,26.3627,730303,2759.36,0.00102236,0.107009,0,0
245075345,81657695,367,913428,675.378,23916100,70280.5,0.000739388,0.0769415,0.0763594,0.227438
245076395,81657695,15591,197987,410.713,3826400,46845.5,0.00207444,0.236609,0.247548,0.847894
245075050,81657695,101,1178990,638.085,21482100,67124.4,0.000541212,0.0569336,0.0570828,0.283609
245075946,81657695,837,530669,1192.53,14193000,133755,0.00224722,0.252051,0.244564,0.587237
