id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
260011661,100055046,16257,232835,2006.63,6198370,337470,0.00861823,1.44939,1.03205,0.782513
260013739,100055046,111220672,454375,1523.9,14161800,213890,0.00335384,0.470734,0.48168,0.251625
260013560,100055046,17501,1521340,11051.2,45880200,1707900,0.00726413,1.12262,1.13671,0.646085
260012678,100055046,16901,483991,2251.57,17544400,379535,0.00465209,0.784177,0.783533,0.255698
260013678,100055046,17612,34932.4,177.357,1162900,25354.3,0.00507714,0.725809,0,0
260013017,100055046,17126,813153,3998.14,22907300,613387,0.00491683,0.754332,0.741636,0.584055
260011771,100055046,16323,5696530,29962,180576000,4669800,0.0052597,0.819762,0.788001,0.621825
260013063,100055046,17159,439522,6485.81,20797900,1129750,0.0147565,2.5704,2.64894,0.9696
260011081,100055046,15567,491729000,2348130,17391000000,357883000,0.00477525,0.727806,0.722849,1.10047
260013102,100055046,17188,786463,3011.58,22350900,454726,0.00382928,0.578191,0.557282,0.594868
260011047,100055046,10698,421420,1550.64,16643500,225400,0.00367956,0.534858,0.545072,0.331185
260011459,100055046,16077,13107000,39114.4,467768000,6223970,0.00298423,0.474858,0.472904,1.38174
260011141,100055046,15658,104907,340.45,3138690,54977.7,0.00324525,0.524061,0.524061,0.375724
260012605,100055046,16857,528075,2741.21,17404000,453954,0.00519095,0.85964,1.03305,0.826985
260011532,100055046,16170,5090490,27325.7,195393000,3754730,0.005368,0.737597,0.74076,0.52072
260011307,100055046,15875,453651,2866.67,18487800,413370,0.00631911,0.911207,0.910358,0.749943
260013381,100055046,17381,923112,3971.93,21892000,629720,0.00430276,0.682171,0.714908,0.709997
260010963,100055046,1047,1398760,6073.57,70369900,898790,0.00434211,0.642562,0.642562,0.437528
260011205,100055046,15734,123938,2398.91,4296660,463801,0.0193557,3.74219,3.57528,0.359481
260013067,100055046,17162,98394.1,2391.44,5064820,439663,0.0243048,4.46839,5.90839,1.001
260013843,100055046,111220816,170653,1681.88,7237020,290555,0.00985555,1.70261,1.99141,0.599511
260010854,100055046,868,89316,638.38,3040990,98573.1,0.00714744,1.10364,1.10125,0.0197649
260011714,100055046,16285,686238,3086.02,22951700,508049,0.00449702,0.74034,0.736326,0.706493
260010978,100055046,1067,356405,1418.96,11926300,238364,0.0039813,0.6688,0.707262,0.672113
260011802,100055046,16340,944535,6234.73,35188400,997640,0.00660084,1.05622,0.991845,0.411731
260012512,100055046,16788,63792.6,807.646,2214060,134772,0.0126605,2.11266,0,0
260011263,100055046,15819,7763900,39247.1,241504000,6058460,0.00505508,0.780337,0.778737,0.795342
260010622,100055046,504,3098020,10885.3,120079000,1619910,0.00351364,0.522886,0.519645,0.371061
260012724,100055046,16938,43680600,224324,1968870000,36756400,0.00513554,0.84148,0.855494,1.04788
260010311,100055046,56,8292850,31027.2,282126000,4966010,0.00374144,0.59883,0.581525,0.83088
260010851,100055046,862,804287,3944.11,35616100,567296,0.00490386,0.70534,0.70534,0.395835
260011337,100055046,15922,6011080,21018.3,175043000,3194170,0.00349659,0.531381,0.504601,0.850593
260011032,100055046,10678,3978120,19614.1,207195000,3288920,0.0049305,0.826752,0.867494,1.04081
260013923,100055046,124372452,21515.4,125.527,898348,18708.7,0.0058343,0.869548,0,0
260010786,100055046,747,133546,536.193,4886450,80267.2,0.00401506,0.601047,0.626536,0.405331
260010844,100055046,853,1854450,10532.3,69610300,1601210,0.00567946,0.863446,0.864053,0.556261
260010384,100055046,167,429218,2531.77,12356500,367335,0.00589858,0.855824,0.812841,0.659831
260011225,100055046,15772,170574,387.081,6627340,62379.8,0.00226929,0.365706,0.366153,0.442837
260013479,100055046,17457,96500.6,862.353,3910300,122903,0.00893625,1.2736,1.27358,0.219801
260013701,100055046,111220572,167849,546.467,6041060,80244.8,0.00325571,0.478077,0.457301,0.494923
260011291,100055046,15857,31077100,128894,1202930000,19444200,0.00414755,0.625677,0.622262,0.484854
260011078,100055046,15564,803350000,4200180,28873600000,663739000,0.00522834,0.826214,0.828347,1.23116
260011218,100055046,15764,488642,1148.46,20628400,182283,0.00235032,0.373041,0.373055,0.354138
260010868,100055046,890,481098,3354.95,15594000,616795,0.00697353,1.28206,1.33719,1.13064
260010697,100055046,616,465686,2289.84,14411800,364023,0.00491714,0.781693,0.717461,0.552296
260011146,100055046,15664,254998,2880.99,6120280,499317,0.0112981,1.95812,1.90515,1.57382
260011932,100055046,16421,704446,5732.39,26070800,979854,0.00813745,1.39096,1.38328,0.791691
260012237,100055046,16617,1026950,2394.22,35912400,377021,0.00233139,0.367127,0.377264,0.521301
260011803,100055046,16341,808660,5051.65,29715100,796109,0.00624694,0.984479,0.924397,0.419249
260012870,100055046,17038,1882970,10755.6,66277500,1652040,0.00571205,0.877358,0.862979,0.777358
260010941,100055046,1008,2282350,16151.8,84139000,2655070,0.00707681,1.1633,1.23133,1.10535
260010890,100055046,927,100583,109.172,3458640,17100.9,0.00108539,0.170018,0.170579,0.302719
260011165,100055046,15686,2177710,13338.7,58442000,2171360,0.0061251,0.997087,1.01403,0.909797
260013581,100055046,17533,279018,1628.42,10724200,255260,0.00583627,0.914853,0.914505,0.312752
260010857,100055046,872,627742,2472.56,22851700,409390,0.00393881,0.652163,0.652088,0.446502
260010722,100055046,649,244783,694.846,9709530,95877,0.00283862,0.391682,0.391682,0.221211
260010920,100055046,973,104907,528.38,4988780,76323.2,0.00503665,0.727532,0.727532,0.395836
260013486,100055046,17462,2252530,15976.4,78440700,2601220,0.00709266,1.1548,1.14443,0.968596
260010508,100055046,334,1778190,11007.6,68535500,1471400,0.00619038,0.827475,0.826967,0.347635
260013727,100055046,111220658,1290190,9347.69,46050000,1476050,0.00724519,1.14405,1.27117,0.740872
260013804,100055046,111220728,438054,1972.82,12917600,303176,0.00450361,0.692099,0.696842,0.537855
260010323,100055046,74,314721,877.311,12542600,118617,0.00278758,0.376896,0.376896,0.277662
260012259,100055046,16651,31710800,217380,1156950000,37582300,0.00685508,1.18516,1.2293,1.30796
260010737,100055046,669,23329900,88130.4,902287000,12469100,0.00377757,0.534469,0.519753,0.763842
260013808,100055046,111220746,165067,4418.65,7707440,750939,0.0267689,4.54931,5.28834,0.236847
260010531,100055046,369,11013300,42180.9,398466000,6237260,0.00383001,0.56634,0.561457,0.884703
260013083,100055046,17172,681292,3524.34,22191600,542962,0.00517302,0.796959,0.806416,0.458708
260012633,100055046,16872,51121.7,467.085,1743760,73893.1,0.00913674,1.44544,1.48759,0.515131
260012874,100055046,17040,204131,1258.64,7502160,181734,0.00616584,0.89028,0.890576,0.245904
260013106,100055046,17193,100002,563.876,2937470,87498.8,0.00563867,0.874974,0.778369,0.460132
260010965,100055046,1049,3099430,25630.5,136183000,4317380,0.00826942,1.39296,1.39498,0.918284
260013663,100055046,17594,481189,1609.38,13655400,238050,0.00334459,0.494713,0.495003,0.480809
260012233,100055046,16612,1468810,4476.7,48190500,686132,0.00304783,0.467133,0.503119,0.877864
260013362,100055046,17358,88198.1,2772.85,3691090,486136,0.0314389,5.51186,5.22484,0.590418
260013879,100055046,111220874,305970,3133.57,12057900,525631,0.0102414,1.71792,1.6736,0.779657
260011277,100055046,15842,6737510,33772.1,242039000,5174130,0.00501255,0.767958,0.771673,0.719232
260010465,100055046,275,6971080,32780.6,244899000,5504350,0.00470237,0.789597,0.772323,1.07746
260010562,100055046,418,691934,5723.28,18693200,871095,0.00827142,1.25893,1.30827,0.386911
260013673,100055046,17605,11642.3,128.668,413403,22517.8,0.0110518,1.93414,0,0
260013023,100055046,17131,171164,1104.77,4406910,174814,0.00645443,1.02132,1.04158,0.380703
260012495,100055046,16775,303872,787.181,9386060,122396,0.0025905,0.402788,0.400582,0.275956
260010543,100055046,390,70233.7,476.711,1460320,77320.9,0.00678749,1.10091,0.929608,0.183618
260011918,100055046,16415,1560740,5919.74,64006000,998599,0.00379291,0.639825,0.590085,0.69974
260010361,100055046,132,34078.4,30.9502,1107590,4546.64,0.000908207,0.133417,0,0
260010773,100055046,721,1740090,8083.18,81070000,1162130,0.00464528,0.667857,0.645835,0.499508
260011893,100055046,16404,118378,584.909,4609690,92526.8,0.00494103,0.781623,0.727784,1.15217
260011651,100055046,16252,104859,115.423,2898210,17542.4,0.00110074,0.167295,0.167297,0.224174
260013594,100055046,17549,869167,4682.27,31107100,697411,0.00538708,0.80239,0.807416,0.657539
260010819,100055046,811,2974440,11135.9,113004000,1932040,0.00374386,0.649548,0.688614,1.01631
260012383,100055046,16715,32430,143.907,1055370,20838,0.00443747,0.642553,0,0
260013065,100055046,17161,439522,6485.81,20797900,1129750,0.0147565,2.5704,2.64894,0.9696
260012646,100055046,16879,1407600,5497.8,43716000,878044,0.00390579,0.623787,0.595732,0.538951
260013573,100055046,17523,2412770,16939,82240900,2770520,0.00702057,1.14827,1.14496,1.35432
260010835,100055046,839,221406,1423.66,8508720,209528,0.00643007,0.94635,0.956524,0.172024
260011473,100055046,16092,34969,180.117,1350680,21988.3,0.00515076,0.628793,0,0
260013859,100055046,111220842,109741,1484.7,4802640,264170,0.0135292,2.40722,2.8485,0.344573
260011023,100055046,1139,121121,635.038,3838870,89038.2,0.00524301,0.735119,0.667079,0.349466
260012026,100055046,16469,1813540,6466.92,63896800,1036490,0.00356592,0.57153,0.566518,0.718465
260011504,100055046,16133,2587140,10984.7,97440000,1542080,0.00424588,0.596056,0.604291,0.450657
260013097,100055046,17182,4433220,24019.5,136682000,4032620,0.00541807,0.909636,0.879443,0.970733
260011323,100055046,15904,73261700,375758,2382740000,56425800,0.00512898,0.770196,0.778194,0.987474
260011874,100055046,16395,26225900,110893,982469000,17924300,0.00422837,0.683457,0.679136,1.02105
260013567,100055046,17512,211550,1280.13,7592650,173903,0.00605121,0.822041,0.819184,0.182469
260010442,100055046,243,139876,470.739,5653000,66058.9,0.0033654,0.472268,0.472268,0.290794
260012538,100055046,16808,202675000,1204290,7628020000,198002000,0.00594198,0.976945,0.991022,1.19086
260012491,100055046,16770,241918,3479.24,8561280,568180,0.0143819,2.34864,2.57348,0.807844
260012481,100055046,16757,34692.3,31.8276,956139,4445.96,0.000917424,0.128154,0,0
260011266,100055046,15823,770752,3990.22,23150800,633069,0.00517705,0.821365,0.803856,0.381513
260010735,100055046,667,260090,2228,10090900,368618,0.00856625,1.41727,1.43586,0.418026
260012992,100055046,17110,404730,1939.18,14322500,289161,0.00479128,0.714454,0.723382,0.396503
260011095,100055046,15587,2805750,12619.1,90780900,2000370,0.00449758,0.712956,0.709794,0.870492
260011853,100055046,16386,1790560,22151.4,74940600,3769640,0.0123712,2.10528,2.09112,0.60678
260011007,100055046,1107,1659520,8329.91,55848200,1146680,0.00501947,0.690974,0.694549,0.413256
260011467,100055046,16085,473405,1083.41,13949600,158995,0.00228855,0.335855,0.340853,0.342338
260010855,100055046,869,69938,261.573,3263850,36086.6,0.00374008,0.51598,0.51598,0.198321
260011453,100055046,16068,3795070,27852.9,152495000,3688370,0.00733922,0.971885,0.951628,0.37848
260012162,100055046,16567,77928,1400.12,2845270,237120,0.0179668,3.0428,3.57042,1.23297
260013372,100055046,17370,148088,442.927,4100900,63155,0.00299097,0.42647,0.39068,0.117418
260013849,100055046,111220824,1076240,3438.2,34876700,501726,0.00319464,0.466184,0.467179,0.408395
260010477,100055046,291,6257990,35348.7,217853000,4905730,0.00564857,0.783915,0.786397,0.532568
260012526,100055046,16798,302708,701.075,9160850,101809,0.00231601,0.336326,0.345208,0.268257
260010316,100055046,64,329132,3012.28,9711050,496758,0.00915219,1.5093,1.5359,0.292844
260010837,100055046,843,2456040,34323.1,97401500,5392970,0.013975,2.1958,2.21103,0.597074
260012469,100055046,16735,1328680,3382.11,41754700,508143,0.00254546,0.382441,0.384586,0.339274
260013341,100055046,17333,155505,617.071,5296860,89060.9,0.00396817,0.572721,0,0
260010784,100055046,743,664411,4227.53,27477900,569350,0.00636282,0.856924,0.856924,0.381491
260010521,100055046,354,53149500,347835,1790420000,56091200,0.00654445,1.05535,1.0688,1.22484
260012706,100055046,16930,645753,2833.46,23631600,425010,0.00438783,0.658161,0.643743,0.425004
260013118,100055046,17212,981145,4700.67,33997400,748124,0.00479101,0.762501,0.752641,0.706747
260013542,100055046,17481,420194,3701.74,15853400,609398,0.00880959,1.45028,1.6343,0.822748
260013724,100055046,111220656,21515.4,125.527,898348,18708.7,0.0058343,0.869548,0,0
260011303,100055046,15871,839247,5334.08,33769100,741705,0.00635579,0.883775,0.883771,0.516312
260012196,100055046,16588,285050,5220.7,10929900,858100,0.0183151,3.01035,2.9217,0.60088
260012477,100055046,16751,3161070,16799.9,103074000,2755830,0.00531463,0.871803,0.829023,1.85439
260011946,100055046,16429,2021540,6326.14,73947200,972462,0.00312936,0.48105,0.463899,0.390358
260013380,100055046,17380,4165840,17289,128897000,2656800,0.00415018,0.637759,0.634449,0.741967
260010463,100055046,272,206134,473.14,5245400,73582.2,0.0022953,0.356963,0.361035,0.678489
260012544,100055046,16811,79821.1,287.71,2559560,44094.8,0.00360443,0.55242,0.584572,0.263722
260010497,100055046,321,65715.2,497.179,2354560,83398.6,0.00756566,1.26909,1.26993,0.334524
260011176,100055046,15697,452796,2878.41,12118400,452966,0.00635696,1.00037,1.00017,0.840947
260011744,100055046,16301,91001.1,1038.73,3430800,187893,0.0114145,2.06474,1.65338,0.760018
260011916,100055046,16414,162670,475.108,6809150,78020,0.00292068,0.479621,0.480166,0.492241
260013576,100055046,17527,171146,915.319,6420520,135224,0.00534819,0.790108,0.790043,0.107657
260012483,100055046,16759,34692.3,31.8276,956139,4445.96,0.000917424,0.128154,0,0
260010938,100055046,1004,208827,1387.29,7198180,216109,0.00664323,1.03487,1.04377,0.423992
260013282,100055046,17298,829683,8734.57,32713100,1454540,0.0105276,1.75313,1.57726,0.803408
260013178,100055046,17272,283742,899.929,8697540,137203,0.00317165,0.483548,0.705799,0.445399
260010509,100055046,337,4893250,15407.6,161662000,2423990,0.00314873,0.495374,0.517501,0.976852
260011282,100055046,15847,662750,2113.67,15838200,324581,0.00318925,0.489749,0.399499,1.32826
260011484,100055046,16107,6818850,35782,236914000,4767880,0.00524751,0.699221,0.699222,0.516452
260010642,100055046,533,2057790,6247.82,69654700,952088,0.00303619,0.462675,0.453346,1.3183
260011994,100055046,16452,329912,1994.26,12508600,336577,0.00604481,1.0202,1.04986,0.718056
260013003,100055046,17116,254289,956.137,7208660,133718,0.00376004,0.525851,0.53834,0.244046
260010599,100055046,473,1861850,9392.87,59591400,1450730,0.00504492,0.779187,0.805895,1.20704
260012007,100055046,16459,407024,1275.72,13860200,197232,0.00313425,0.484571,0.485379,0.311868
260012948,100055046,17099,218847,3093.59,10667400,535398,0.0141358,2.44644,2.86414,0.529409
260012089,100055046,16546,72614.6,2668.1,2988560,439020,0.0367433,6.04589,8.38754,1.28458
260012263,100055046,16656,209607,691.374,8633000,119517,0.00329843,0.570195,0.570231,0.552242
260012941,100055046,17090,103311,1027.15,3796620,176347,0.00994226,1.70695,1.71184,0.791123
260013021,100055046,17130,641989,2893.37,18500400,438573,0.00450688,0.683148,0.662703,0.628054
260010666,100055046,575,518064,2718.76,22060900,469121,0.00524792,0.905526,0.920238,0.788651
260010878,100055046,905,454597,1277.3,15971100,187647,0.00280974,0.412777,0.412777,0.536973
260012566,100055046,16826,211124,1033.23,7600380,164528,0.00489392,0.779296,0.848962,0.446898
260011275,100055046,15837,738002,4501.3,24944100,759461,0.00609931,1.02908,0.86026,0.642748
260010955,100055046,1034,831847,2743.51,29912500,422718,0.0032981,0.508168,0.555414,0.727281
260013873,100055046,111220868,47473.1,388.648,1969650,64433.4,0.00818671,1.35726,0,0
260011279,100055046,15844,2008490,10220.7,67045200,1548910,0.00508872,0.77118,0.790615,0.443822
260010441,100055046,242,5999080,26606.6,209781000,4390680,0.00443512,0.731891,0.714256,1.01705
260010910,100055046,958,1369960,22265.3,56440800,3765160,0.0162525,2.74837,2.77228,1.04726
260011419,100055046,16023,7595110,14956.2,161673000,2164760,0.00196919,0.28502,0.276602,0.985665
260013031,100055046,17136,34897.2,206.091,1058930,32807.4,0.00590565,0.940115,0,0
260012936,100055046,17085,1337320,4601.07,45994100,765064,0.00344053,0.572089,0.552988,0.66884
260011150,100055046,15670,349664,1400.71,11043400,214998,0.00400588,0.614869,0.614857,0.603439
260012542,100055046,16810,58306300,340299,2258660000,57279900,0.00583639,0.982396,1.0026,1.22392
260011703,100055046,16279,34948.7,200.222,1079910,35604.3,0.00572902,1.01876,0,0
260012050,100055046,16481,463406,1941.08,13831900,291179,0.00418872,0.628345,0.632877,0.380644
260013391,100055046,17396,144484,735.461,5075950,106539,0.00509026,0.737373,0,0
260010876,100055046,903,483912,8757.7,20368500,1514450,0.0180977,3.1296,3.1624,0.401234
260011673,100055046,16264,725804,3198.7,23259200,506740,0.00440711,0.698178,0.709244,0.414378
260012077,100055046,16533,104727,229.13,3202900,30226.8,0.00218788,0.288625,0.288486,0.620557
260011398,100055046,15996,524535,1918.15,17545900,251083,0.00365685,0.478678,0.478678,0.532236
260010481,100055046,296,1222150,3047.14,49361900,455976,0.00249326,0.373094,0.371425,0.292041
260011623,100055046,16231,423522,1329.97,10645300,193549,0.00314026,0.456999,0.459165,0.234705
260013041,100055046,17143,2230320,15770.7,78357800,2617680,0.00707105,1.17368,1.15935,1.04338
260010921,100055046,974,1962520,10310.3,98175500,1498220,0.0052536,0.763417,0.763154,0.384642
260011800,100055046,16338,694833,2885.25,22653000,435527,0.00415243,0.626809,0.64235,0.367985
260011498,100055046,16123,7761930,66609.3,303149000,11050700,0.00858154,1.42371,1.42092,1.07033
260012984,100055046,17105,122816,774.434,4681120,119209,0.00630564,0.97063,0.991256,0.187411
260013756,100055046,111220698,404730,1939.18,14322500,289161,0.00479128,0.714454,0.723382,0.396503
260012912,100055046,17063,556846,4189.76,16216000,654073,0.00752409,1.1746,1.22232,0.558036
260013877,100055046,111220872,157253,1500.75,6604170,249085,0.00954353,1.58398,1.83779,0.774447
260010489,100055046,310,664596,5163.58,23086300,953331,0.00776949,1.43445,1.46503,1.00976
260011355,100055046,15943,2443860,13508.5,89845900,1892430,0.00552754,0.774361,0.772641,0.5426
260012245,100055046,16628,419197,549.68,14264000,85346.8,0.00131127,0.203596,0.203673,0.420288
260011516,100055046,16146,379806,1184.11,14939200,179786,0.00311767,0.473363,0.471232,0.320762
260013190,100055046,17278,25241.6,89.4751,907308,12749.9,0.00354475,0.505115,0,0
260012098,100055046,16551,66475.3,814.618,2634570,132776,0.0122544,1.99737,2.05022,0.793685
260013057,100055046,17154,932685,9969.89,32586200,1698080,0.0106895,1.82064,1.82588,0.860236
260013473,100055046,17454,34908.5,339.135,1220770,54021.8,0.00971497,1.54753,0,0
260012166,100055046,16569,426476,1100.15,14313300,174159,0.00257962,0.408367,0.393006,0.461173
260013141,100055046,17240,22447.5,101.873,779333,15449.4,0.00453827,0.688247,0,0
260010512,100055046,342,5098520,26234.9,162042000,3927250,0.00514559,0.770273,0.786002,0.779207
260011890,100055046,16403,244443,626.944,9674650,102978,0.00256479,0.421277,0.421254,0.308959
260012720,100055046,16936,86148.5,717.236,3816870,112952,0.00832558,1.31113,1.28595,0.27081
260010674,100055046,585,322952,1497.19,9863270,233785,0.00463596,0.723903,0.730073,0.335538
260011867,100055046,16392,192880,812.025,8219020,140535,0.00421001,0.728618,0.729169,0.222934
260012174,100055046,16574,287129,887.727,9881320,141845,0.00309174,0.494014,0.473551,0.360421
260011043,100055046,10694,1353580,20493.4,54699400,3209180,0.0151401,2.37087,2.37906,0.450572
260011871,100055046,16394,371618,4415.92,14688700,744570,0.0118829,2.00359,1.99332,0.384799
260012743,100055046,16954,771550,4039.79,25464200,624369,0.00523594,0.80924,0.867037,0.60726
260012273,100055046,16667,552274,1267.46,20858700,201439,0.00229498,0.364745,0.365073,0.431907
260011479,100055046,16098,104709,724.241,4515450,94081.6,0.00691669,0.898503,0.897713,0.403568
260010742,100055046,675,205077,1908.83,8236130,262252,0.00930788,1.2788,1.28375,0.448671
260010607,100055046,484,1323440,10919.3,56111000,1935390,0.0082507,1.46239,1.4609,1.16518
260010719,100055046,646,77193.9,201.921,2661980,31264.9,0.00261576,0.405017,0.417016,0.465863
260011070,100055046,10737,1241730,29245.6,59318400,5277080,0.0235524,4.24979,4.04416,0.74374
260012757,100055046,16962,411294,3637.76,12331700,690409,0.00884467,1.67863,2.42767,1.07673
260010974,100055046,1062,1255270,5381.98,53504900,747268,0.00428752,0.595306,0.594525,0.386697
260010483,100055046,302,5737930,73311.1,229246000,13035600,0.0127766,2.27182,2.38794,0.791314
260010919,100055046,972,4968850,10741.9,206038000,1625000,0.00216185,0.327039,0.324758,0.49188
260011760,100055046,16315,754261,3577.49,23893000,571808,0.00474304,0.758104,0.711628,0.568612
260012926,100055046,17074,1318280,3831.85,44929600,589577,0.00290671,0.447233,0.452392,0.315813
260011273,100055046,15834,10403300,50717.4,351118000,7823880,0.00487512,0.752057,0.743025,0.849401
260011456,100055046,16071,214803,767.101,7758540,111598,0.00357118,0.519536,0.526695,0.642131
260010430,100055046,230,69938,290.666,2023860,46676.8,0.00415606,0.667403,0.667403,0.660455
260010436,100055046,236,1342650,7616.47,41827800,1164840,0.00567272,0.86757,0.928617,0.847271
260011059,100055046,10720,5798050,28347.6,250023000,4737810,0.00488916,0.817138,0.836807,0.732584
260013155,100055046,17259,34543.7,122.135,1023500,19447.2,0.00353566,0.562975,0,0
260010757,100055046,698,75998600,398336,2416420000,59251900,0.00524136,0.779644,0.78906,0.982832
260011393,100055046,15989,5605060,28007.1,200691000,3839250,0.00499676,0.684962,0.681491,0.585407
260012752,100055046,16959,569263,4239.07,17892700,783421,0.00744659,1.3762,1.97734,1.2033
260011028,100055046,10672,3563720,17480.8,170825000,2857010,0.00490521,0.801692,0.777595,0.702884
260012489,100055046,16768,310401,1383.87,11556700,223999,0.00445833,0.721645,0.688537,0.54129
260011429,100055046,16036,3853300,14624,103973000,2311790,0.00379519,0.59995,0.636349,1.57714
260011159,100055046,15679,635180,2394.55,16934300,382635,0.00376988,0.602404,0.601146,0.697688
260012198,100055046,16589,211096,3770.65,8192370,627057,0.0178623,2.97048,2.90049,0.692533
260010533,100055046,371,139856,936.654,5227900,121182,0.00669726,0.866479,0.866531,0.417135
260013432,100055046,17424,2261700,9258.65,79479100,1421960,0.00409367,0.628712,0.664179,0.860279
260011091,100055046,15583,209660,870.905,7125800,139022,0.00415389,0.663086,0.663077,0.168752
260013577,100055046,17528,138519,601.754,4634750,93246,0.00434419,0.673163,0.671814,0.321724
260013580,100055046,17532,887066,2882.95,28517100,408436,0.00324999,0.460435,0.466217,0.570076
260010754,100055046,693,761573,2895.07,26177000,440094,0.00380144,0.577875,0.578851,0.431585
260013303,100055046,17309,23819.7,115.974,947624,18139.4,0.00486881,0.761528,0,0
260013403,100055046,17404,103513,385.557,3359930,63922.4,0.00372473,0.617531,0.619343,0.293088
260013373,100055046,17371,100997,416.034,4093660,66486.1,0.00411927,0.658298,0.711148,0.338572
260010420,100055046,216,488585,1119.33,10178900,164084,0.00229096,0.335836,0.307293,0.670445
260012524,100055046,16797,540013,1340.04,16835300,192301,0.0024815,0.356104,0.365687,0.238094
260011352,100055046,15939,2685020,13766.5,92554300,1944460,0.00512715,0.724189,0.71765,0.578567
260010772,100055046,720,358473,4195.71,15664900,732309,0.0117044,2.04286,2.24862,0.7402
260010839,100055046,845,1622910,7678.72,56966800,1085940,0.00473146,0.669132,0.677287,0.496877
260011521,100055046,16154,703506,2293.24,24766200,372479,0.00325973,0.52946,0.542976,0.829835
260010831,100055046,834,1889090,33506.7,76182600,6129730,0.017737,3.24481,3.46869,0.676631
260010386,100055046,170,737788,4331.83,27330200,696459,0.00587137,0.943984,0.923825,0.605507
260011093,100055046,15585,244562,1349.15,8846060,226641,0.00551658,0.926721,0.926372,0.787369
260011629,100055046,16235,980272,3588.86,27763700,549964,0.00366109,0.561032,0.548648,0.435017
260011002,100055046,1100,2332200,20198.7,82957000,3279120,0.00866079,1.40602,1.44824,1.05081
260013105,100055046,17192,131746,683.567,3916010,105609,0.00518852,0.801609,0.709077,0.395233
260011061,100055046,10723,2826320,10781.4,116539000,1782650,0.00381466,0.630734,0.651643,0.717417
260011806,100055046,16345,1401690,8360.2,46980900,1398170,0.00596436,0.997489,1.2994,1.83127
260011107,100055046,15601,2103980,7614.33,62455900,1153830,0.00361901,0.548403,0.550934,0.793453
260010571,100055046,433,819896,2147.65,28849900,304892,0.00261942,0.371866,0.362525,0.298144
260012935,100055046,17084,68028.1,307.436,2581320,48301.7,0.00451925,0.710026,0.7052,0.383346
260011860,100055046,16389,174078,1339.85,6589380,225394,0.00769686,1.29479,1.29241,0.935951
260013139,100055046,17237,1180560,6108.73,39595600,952720,0.00517443,0.807007,0.72232,0.405315
260012168,100055046,16571,426476,1100.15,14313300,174159,0.00257962,0.408367,0.393006,0.461173
260013736,100055046,111220670,539921,2124.43,17457700,323871,0.0039347,0.59985,0.570824,0.667258
260010948,100055046,1022,3402580,15330.4,124176000,2200460,0.00450551,0.646705,0.641085,0.414579
260013810,100055046,111220752,248678,2717.48,9907860,444221,0.0109277,1.78633,1.90803,0.765349
260010651,100055046,549,38578900,189788,1410200000,30710900,0.00491948,0.796053,0.784724,1.19074
260010939,100055046,1006,1042900,1554.06,16410200,230397,0.00149013,0.220918,0.215816,1.21687
260011083,100055046,15569,6641950,29437.5,204619000,4664950,0.00443205,0.702346,0.708442,0.915155
260011749,100055046,16308,69205600,388567,2432880000,63312600,0.00561467,0.914848,0.914092,1.41697
260012283,100055046,16674,1471700,9128.19,52111600,1446370,0.00620248,0.982787,0.97116,0.863561
260013258,100055046,17283,485329,2134.6,16586800,333570,0.00439826,0.687307,0.656515,0.963782
260010392,100055046,180,524535,2824.07,21820400,363704,0.00538396,0.693383,0.693383,0.399083
260010439,100055046,240,400141,1625.45,11286100,222973,0.00406219,0.557235,0.532038,0.95245
260011199,100055046,15727,139859,2547.92,5929830,415736,0.0182177,2.97253,2.97244,0.327714
260011128,100055046,15624,1387290,4977.14,37314600,775613,0.00358767,0.559084,0.557686,1.11323
260011333,100055046,15915,6624650,30187.6,182758000,4683590,0.00455685,0.706994,0.746492,1.52372
260011788,100055046,16332,3229600,18107.9,111075000,2933250,0.00560685,0.908237,1.02074,1.53604
260013899,100055046,111220904,580430,2818.45,20665800,413891,0.0048558,0.713077,0.720963,0.65874
260010662,100055046,567,425965000,2043340,15339300000,309798000,0.00479698,0.727287,0.724606,1.16429
260013558,100055046,17499,10346.1,52.0816,289876,7644.65,0.00503393,0.738891,0,0
260011207,100055046,15739,463826000,2186080,16564100000,331210000,0.00471315,0.714081,0.709704,1.06768
260011488,100055046,16111,454597,3263.3,18382400,435195,0.00717846,0.957321,0.957321,0.447678
260010346,100055046,111,349690,3952.94,13869500,585998,0.0113041,1.67576,1.67576,0.609226
260013160,100055046,17261,183393,684.937,5582110,101926,0.00373481,0.555781,0.559511,0.232118
260011098,100055046,15591,209414,796.913,5575530,124583,0.00380545,0.594912,0.595147,0.689353
260012837,100055046,17012,453191,3513.15,13672100,593948,0.00775202,1.31059,1.26026,1.07203
260010659,100055046,564,1517110,3820.63,62232000,615602,0.00251837,0.405774,0.406205,0.459119
260013768,100055046,111220718,341128,4094.37,15733100,690082,0.0120024,2.02294,1.99705,0.580302
260011804,100055046,16342,135875,1183.08,5473240,201532,0.00870709,1.48321,1.48084,0.0805522
260010396,100055046,186,458421,3437.92,19358800,585071,0.0074995,1.27628,1.16262,0.494962
260011051,100055046,10703,7524870,72638,295093000,12045200,0.00965307,1.60072,1.60391,1.1623
