id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244878285,81600604,701,6434300,370553,309618000,52427000,0.0575904,8.14805,8.14805,0.155533
244886995,81600604,16899,1853360,117121,84994700,16746300,0.0631941,9.03566,9.03566,0.287513
244878155,81600604,654,244783,38223.2,15225500,6229350,0.156152,25.4485,25.4485,0.0265543
244886433,81600604,16725,6014670,345239,254388000,48513500,0.0573996,8.06587,8.06587,0.269464
244888098,81600604,17121,489566,24693.9,19884500,3470310,0.0504404,7.08854,7.08854,0.143636
244888589,81600604,17182,6221570,315382,232867000,44832700,0.0506917,7.20601,7.20389,0.326216
244877086,81600604,307,2596390,128948,89975100,18093000,0.0496646,6.96852,6.96252,0.183547
244877137,81600604,334,1783420,244210,101346000,36370900,0.136934,20.3939,20.3939,0.0568241
244879992,81600604,15617,874202,71120.1,42699100,9898460,0.0813543,11.3229,11.3228,0.2804
244884013,81600604,16355,7203610,466181,313019000,65983800,0.0647148,9.15982,9.15982,0.236086
244880283,81600604,15694,909131,74138.8,46063200,10668700,0.0815491,11.7351,11.7349,0.298637
244877003,81600604,231,34969,2318.28,1589220,329285,0.0662954,9.41647,0,0
244891482,81600604,17503,2113850,93762.2,70946500,12952300,0.044356,6.12736,6.10339,0.375813
244877434,81600604,427,69938,11924.3,4452160,1954190,0.170498,27.9417,27.9417,0.00462626
244891884,81600604,111220634,524535,29840.8,24265100,4336320,0.0568901,8.26698,8.26698,0.151124
244878857,81600604,864,15036700,1055290,689981000,152122000,0.0701809,10.1167,10.1167,0.192716
244878167,81600604,663,2272980,180491,91232200,28024600,0.0794069,12.3294,12.3294,0.559133
244880172,81600604,15667,3939510,269402,188898000,38659500,0.0683845,9.81326,9.79764,0.368192
244879655,81600604,15589,4126320,334532,198900000,46412000,0.0810728,11.2478,11.2478,0.216252
244881068,81600604,15898,2762550,267940,137025000,39002200,0.0969902,14.1182,14.1182,0.259199
244891851,81600604,17638,453605,11268.5,11117700,1558300,0.024842,3.43538,3.43042,0.643061
244879234,81600604,1031,944163,37420.5,33775200,5159400,0.0396335,5.46452,5.46452,0.0665146
244887357,81600604,16996,3636780,238445,166266000,33850400,0.0655649,9.3078,9.3078,0.210924
244877225,81600604,390,104899,3634.3,3155980,486985,0.0346455,4.6424,4.64248,0.242608
244885189,81600604,16523,69938,6530.63,3771020,1043020,0.0933774,14.9135,14.9135,0.353608
244878191,81600604,675,209814,29594.5,11892300,4501870,0.141051,21.4565,21.4565,0.0774827
244891652,81600604,17547,1188950,77948.8,55813400,11310300,0.0655613,9.51286,9.51286,0.18526
244879419,81600604,1111,2832490,347079,167591000,55770000,0.122535,19.6894,19.6894,0.126534
244881800,81600604,16009,8390410,409857,279749000,68249900,0.0488482,8.13428,8.13475,0.82434
244882681,81600604,16131,13253300,1216650,647570000,205801000,0.0917998,15.5283,15.5283,0.238916
244877047,81600604,269,279752,31215.5,15339200,5213410,0.111583,18.6358,18.6358,0.160168
244878796,81600604,837,664411,54325.8,31536200,9102940,0.0817653,13.7008,13.7008,0.183398
244884883,81600604,16471,384659,31555,18238900,4471530,0.0820337,11.6247,11.6247,0.100477
244885722,81600604,16581,769318,59918.1,37529900,9093300,0.0778847,11.82,11.82,0.129912
244890876,81600604,17421,1084040,71532.8,54292500,10006900,0.0659873,9.23115,9.23115,0.121337
244879870,81600604,15603,314721,26852.2,17086700,3767610,0.0853207,11.9713,11.9713,0.0712137
244877595,81600604,512,128756000,3967840,7342080000,606415000,0.0308168,4.70981,4.70981,0.568516
244881976,81600604,16041,4266220,543317,251221000,83241400,0.127353,19.5118,19.5118,0.116392
244884020,81600604,16358,4545970,318721,202496000,44861100,0.0701106,9.86832,9.86832,0.198235
244880396,81600604,15730,524535,35205,22161900,5107700,0.0671166,9.73758,9.73758,0.144404
244881936,81600604,16036,4825250,247522,165415000,41187600,0.0512972,8.53584,8.53524,0.697207
244878779,81600604,834,2797520,202097,141089000,30986500,0.0722414,11.0764,11.0764,0.31274
244878819,81600604,843,2482800,228762,119117000,34489800,0.0921387,13.8915,13.8915,0.315662
244886326,81600604,16695,979132,74571,48852100,10307700,0.0761603,10.5274,10.5274,0.163625
244884961,81600604,16481,629442,39515.5,27426100,5500440,0.0627786,8.7386,8.7386,0.197937
244878140,81600604,649,244783,30422.8,13572900,4740600,0.124285,19.3665,19.3665,0.0508974
244886399,81600604,16714,104907,6048.36,4582960,848431,0.0576545,8.08746,8.08746,0.0461126
244879254,81600604,1047,1993230,262759,117204000,42803200,0.131826,21.4743,21.4743,0.099445
244882943,81600604,16174,3566840,388928,187811000,59346700,0.10904,16.6385,16.6385,0.135372
244877084,81600604,305,454597,57753.4,25203200,8635800,0.127043,18.9966,18.9966,0.0733086
244879279,81600604,1065,125081000,6241190,4987900000,884729000,0.0498972,7.07325,7.05059,0.333772
244890717,81600604,17387,852083,35407.9,26680800,4860090,0.0415545,5.70378,5.6247,0.451732
244888930,81600604,17219,34657.9,701.651,834305,105550,0.020245,3.04547,0,0
244886953,81600604,16875,279752,16618.6,12763600,2363370,0.0594049,8.4481,8.4481,0.0942582
244879119,81600604,966,1119010,133763,57508400,20090000,0.119537,17.9534,17.9534,0.148862
244879303,81600604,1081,104907,10471.8,5452900,1546540,0.09982,14.742,14.742,0.0893593
244883044,81600604,16193,1084040,104325,54724800,15410900,0.0962377,14.2162,14.2162,0.169426
244891272,81600604,17471,415104,24246.2,15959400,3425520,0.05841,8.25219,8.24847,0.0534604
244881333,81600604,15924,3112240,301531,165793000,46473600,0.0968854,14.9325,14.9325,0.30503
244879548,81600604,10720,8182750,209848,487418000,32186000,0.0256451,3.9334,3.9334,0.317694
244878161,81600604,657,1818390,130539,70924000,21867900,0.0717886,12.026,12.026,0.441843
244880242,81600604,15682,104751,3593.51,3020230,485403,0.0343052,4.63387,4.63488,0.184287
244885869,81600604,16605,279752,20599,12956400,2911170,0.0736332,10.4063,10.4063,0.143456
244877024,81600604,243,209814,27539.8,11668600,4281880,0.131258,20.408,20.408,0.0466032
244882341,81600604,16071,279752,35333.1,15659300,5353740,0.126302,19.1374,19.1374,0.0440765
244886362,81600604,16705,2902430,185305,130589000,25722100,0.0638449,8.86227,8.86227,0.205014
244891219,81600604,17462,3288830,154912,116449000,22087800,0.0471025,6.716,6.68162,0.315482
244881558,81600604,15969,5769880,582833,321084000,92017600,0.101013,15.9479,15.9479,0.212545
244876682,81600604,52,594473,81659.3,34567300,13061800,0.137364,21.972,21.972,0.132076
244889228,81600604,17256,1503590,75920.9,56367200,10506200,0.0504932,6.98742,6.98731,0.148591
244888915,81600604,17217,1573000,83749.1,56827900,12037800,0.0532415,7.65273,7.65138,0.385547
244890157,81600604,17304,2342920,124259,99234700,17778200,0.053036,7.58806,7.58806,0.210848
244890320,81600604,17335,383692,17319.8,12766000,2383140,0.0451398,6.21107,6.20843,0.178236
244886082,81600604,16648,69938,4299.88,2894740,592756,0.0614813,8.47545,8.47545,0.0597667
244879107,81600604,961,22310000,2574260,1179280000,410143000,0.115386,18.3838,18.3837,0.183943
244891857,81600604,17645,349444,9670.39,9006100,1343280,0.0276737,3.84405,3.84236,0.606028
244877034,81600604,254,24406700,2082410,1304970000,332184000,0.0853213,13.6104,13.6095,0.360011
244887481,81600604,17028,629442,29360.6,32086900,4083990,0.0466454,6.48828,6.48828,0.107343
244885982,81600604,16629,69938,4907.78,3416340,708750,0.0701733,10.134,10.134,0.0237752
244892198,81600604,111220810,69938,2752.74,3074330,394015,0.0393597,5.63378,5.63378,0.10413
244879124,81600604,969,839256,73175.2,48366800,11765500,0.0871905,14.019,14.019,0.234707
244890855,81600604,17414,66311.2,2034.39,1850700,275179,0.0306795,4.14981,4.13467,0.130823
244891394,81600604,17489,454597,23828.1,17096700,3195540,0.0524158,7.0294,7.0294,0.0853309
244879116,81600604,965,594473,41918.3,27752800,7191490,0.0705134,12.0972,12.0972,0.404182
244883496,81600604,16244,454597,21702.4,17098100,2915820,0.0477399,6.41407,6.41407,0.0959579
244877018,81600604,240,454597,23320.7,13825900,3685600,0.0512997,8.10739,8.10739,0.88912
244887191,81600604,16967,9651440,587973,421385000,82767200,0.0609207,8.57563,8.57562,0.267824
244890618,81600604,17364,979132,63656.9,47682400,8934950,0.0650136,9.12538,9.12538,0.0882953
244881084,81600604,15905,45077500,2026180,2203220000,309245000,0.0449489,6.8603,6.80659,0.529614
244891425,81600604,17494,1014060,60529.7,42047700,8631020,0.0596905,8.51137,8.51129,0.286689
244892134,81600604,111220784,349690,24108.9,18104700,3363310,0.0689436,9.61798,9.61798,0.0481722
244881303,81600604,15922,8007900,637224,382132000,99138000,0.0795744,12.38,12.38,0.513791
244886408,81600604,16717,1643540,109912,74497100,15411000,0.0668753,9.37669,9.37669,0.235772
244889081,81600604,17245,34969,1929.05,1723200,272330,0.0551645,7.78776,0,0
244891838,81600604,17606,34969,2250.45,1599080,326384,0.0643555,9.33353,0,0
244877517,81600604,478,1363790,177412,84490300,27817700,0.130087,20.3973,20.3973,0.0323381
244886281,81600604,16683,839256,55805.3,39569300,7673950,0.0664938,9.14375,9.14375,0.22081
244876782,81600604,69,874225,43765.7,39373800,6459100,0.0500623,7.38837,7.38837,0.125417
244880319,81600604,15705,174845,9996.39,6765470,1415580,0.0571729,8.09619,8.09619,0.385765
244891840,81600604,17612,34969,2277.72,1551440,333461,0.0651353,9.53591,0,0
244891601,81600604,17527,244783,19108.1,12006000,2901270,0.0780612,11.8524,11.8524,0.0754568
244877411,81600604,416,419612,34265.3,18236700,5430470,0.0816594,12.9416,12.9415,0.350634
244892190,81600604,111220800,1082310,53872.7,40145700,7925340,0.0497758,7.32264,7.32108,0.142969
244880689,81600604,15780,384659,34748.8,20321000,5314590,0.0903366,13.8164,13.8164,0.0890337
244885102,81600604,16500,559504,25378.7,21561500,3589470,0.0453594,6.41544,6.41544,0.272911
244880810,81600604,15799,2762530,269114,154873000,39138300,0.0974155,14.1675,14.1675,0.121186
244889438,81600604,17279,34969,2057.31,1526730,296951,0.0588323,8.49183,0,0
244879539,81600604,10708,1958260,69448.2,110592000,10045300,0.0354642,5.12972,5.12972,0.366258
244881455,81600604,15947,1608570,209523,88022100,31030800,0.130254,19.2909,19.2909,0.0965266
244876871,81600604,138,4511000,307807,213298000,45431100,0.0682348,10.0712,10.0712,0.245629
244891886,81600604,111220636,279752,20792,14678700,2976000,0.0743229,10.638,10.638,0.11293
244887420,81600604,17010,104907,7403.44,4916220,1054780,0.0705715,10.0544,10.0544,0.127331
244883658,81600604,16264,1084040,99801.2,55915100,14047200,0.0920642,12.9582,12.9582,0.216774
244883411,81600604,16226,419628,41598.2,22207000,5912980,0.099131,14.091,14.091,0.118163
244879189,81600604,1004,279752,23991.6,14066400,3435890,0.0857603,12.2819,12.2819,0.169715
244881023,81600604,15868,2098140,228474,109577000,33156400,0.108894,15.8028,15.8028,0.135733
244882551,81600604,16102,8217720,860158,407992000,137096000,0.104671,16.683,16.683,0.40672
244885491,81600604,16546,104907,6851.42,4735900,971856,0.0653095,9.26398,9.26398,0.0957549
244886629,81600604,16801,69938,5252.07,3202550,742947,0.075096,10.6229,10.6229,0.0301276
244886759,81600604,16810,73994400,2567240,4034110000,375690000,0.034695,5.07728,5.07728,0.487626
244891347,81600604,17482,279752,19088.2,13696300,2733140,0.0682324,9.76988,9.76988,0.124667
244891555,81600604,17516,34969,2655.5,1683780,393733,0.0759387,11.2595,0,0
244883842,81600604,16299,384659,32485.3,18103200,4636670,0.0844522,12.054,12.054,0.103365
244886900,81600604,16854,1993230,107934,92467500,15205900,0.0541503,7.62878,7.62878,0.187842
244887853,81600604,17101,1084040,52428.6,48600600,7490900,0.0483641,6.91017,6.91017,0.19842
244879113,81600604,963,139509,4626.69,4232080,671304,0.0331641,4.8119,4.81106,0.0884409
244883150,81600604,16212,8147780,546199,361789000,76805900,0.0670366,9.42661,9.42661,0.349357
244887101,81600604,16962,699380,38002.3,28857100,5350080,0.0543372,7.64975,7.64975,0.11215
244879459,81600604,1142,804287,111659,47449800,17620800,0.13883,21.9086,21.9086,0.0555927
244886390,81600604,16712,314721,18572.4,13715400,2641210,0.0590124,8.39223,8.39223,0.0961344
244884934,81600604,16478,1293850,87126.8,57743500,12249400,0.067339,9.46739,9.46739,0.185888
244885571,81600604,16556,34969,3054.2,1897840,449725,0.0873402,12.8607,0,0
244888093,81600604,17118,244783,9780.59,8949390,1331760,0.0399562,5.44058,5.44058,0.132333
244879241,81600604,1038,5105470,648305,292640000,97285700,0.126982,19.0552,19.0552,0.0476334
244883794,81600604,16291,489566,48745.7,25501200,7000760,0.0995692,14.2999,14.2999,0.0467757
244877621,81600604,526,1433730,67819.5,53354300,10312300,0.0473029,7.19266,7.19266,0.478167
244879246,81600604,1041,7448400,371427,387358000,61262800,0.0498667,8.22496,8.22496,0.843881
244886425,81600604,16722,314721,17025.3,13397900,2357120,0.0540966,7.48956,7.48956,0.118142
244877161,81600604,353,1678510,234741,97316300,36430200,0.139851,21.7038,21.7038,0.101171
244878905,81600604,895,1188950,172160,71009800,27497800,0.144801,23.1279,23.1279,0.153087
244883856,81600604,16308,90394900,6191000,4156050000,895150000,0.0684884,9.90267,9.90267,0.255223
244890032,81600604,17293,69938,2615.26,2810500,365423,0.037394,5.22496,5.22496,0.0160071
244891959,81600604,111220700,69938,5170.43,3554940,725476,0.0739288,10.3731,10.3731,0.0944703
244880224,81600604,15676,314636,22933,19571700,3415050,0.0728874,10.854,10.8529,0.369014
244879544,81600604,10711,3776650,117288,225121000,17348000,0.031056,4.59348,4.59348,0.336702
244882688,81600604,16132,1888330,196948,97107900,31958800,0.104298,16.9244,16.9244,0.123685
244891715,81600604,17574,34969,2592.52,1721610,392757,0.0741377,11.2316,0,0
244879567,81600604,10732,2832490,71831.4,169347000,10461100,0.0253598,3.69327,3.69327,0.16239
244881918,81600604,16032,32660600,3391940,1719740000,542941000,0.103854,16.6238,16.6235,0.382977
244877202,81600604,375,31122400,2643590,1507120000,448863000,0.0849416,14.4225,14.4225,0.226159
244879056,81600604,935,3287090,272521,173800000,47661800,0.0829065,14.4997,14.4997,0.378199
244876798,81600604,82,489566,23247.1,22274000,3289560,0.0474851,6.71933,6.71933,0.206019
244891178,81600604,17455,454453,23670.1,16632100,3256140,0.0520847,7.16496,7.16495,0.100047
244879533,81600604,10705,244783,7512.67,14142700,1086880,0.0306911,4.44016,4.44016,0.154367
244881451,81600604,15945,944163,103500,49270500,16088200,0.109621,17.0396,17.0396,0.312292
244877553,81600604,502,11120100,1091440,548739000,174964000,0.0981501,15.734,15.734,0.295341
244877662,81600604,559,1398760,128623,64764300,18013000,0.0919553,12.8778,12.8778,0.199515
244883450,81600604,16232,559504,25988.9,21278100,3487560,0.0464499,6.23331,6.23331,0.0927336
244887626,81600604,17058,1258880,74259.4,54273500,10570500,0.0589882,8.39676,8.39676,0.299485
244877440,81600604,430,2867460,239896,153270000,37952500,0.0836615,13.2356,13.2356,0.314005
244883005,81600604,16186,4196280,398944,207734000,59023800,0.095071,14.0658,14.0658,0.230795
244877838,81600604,566,1678510,210654,95656400,33959400,0.1255,20.2318,20.2318,0.185662
244886877,81600604,16844,1713480,119036,85892700,16839600,0.0694701,9.82773,9.82773,0.131261
244887505,81600604,17033,1853360,82563.1,82153100,11815700,0.0445479,6.37532,6.37532,0.190178
244877637,81600604,534,454597,27059.8,20180900,3831830,0.0595248,8.42906,8.42906,0.064977
244885564,81600604,16555,34969,2881.46,1768210,415650,0.0824004,11.8863,0,0
244886452,81600604,16731,34969,2712.3,1786020,391064,0.0775629,11.1832,0,0
244879500,81600604,10690,1538640,55573.8,88207900,8175000,0.0361189,5.31314,5.31314,0.299754
244883921,81600604,16328,6853920,406062,292546000,56775700,0.0592452,8.28368,8.28368,0.231415
244886400,81600604,16715,34969,1912.52,1511440,267254,0.054692,7.6426,0,0
244881786,81600604,16007,57409000,4979340,2689630000,803208000,0.0867346,13.991,13.9894,0.512948
244883963,81600604,16340,1153980,81272.9,50173800,11943700,0.0704285,10.35,10.35,0.183625
244891672,81600604,17558,244781,14816.6,10187200,2120430,0.0605298,8.66256,8.66254,0.337936
244883691,81600604,16271,209814,10463.2,7803850,1453170,0.0498688,6.92601,6.92601,0.101829
244885789,81600604,16591,1258880,90529.4,59623800,12987300,0.0719125,10.3165,10.3165,0.170359
244882717,81600604,16138,839256,76042.1,40966600,11934000,0.0906066,14.2197,14.2197,0.206695
244886619,81600604,16797,699380,37384.6,28915700,5165420,0.0534539,7.38571,7.38571,0.155202
244878695,81600604,778,3566840,510462,224835000,79484500,0.143113,22.2843,22.2843,0.05773
244881605,81600604,15981,15350800,1815710,818486000,290619000,0.118281,18.9319,18.9313,0.242255
244888445,81600604,17149,314721,17158.6,13245700,2440220,0.0545201,7.75359,7.75359,0.0795678
244877363,81600604,398,1954020,72803.3,64568900,9820170,0.0372581,5.02562,5.02161,0.238307
244879265,81600604,1054,874225,100352,48938700,15199600,0.114789,17.3863,17.3863,0.108887
244880367,81600604,15721,34969,1468.13,1123470,202422,0.0419837,5.78862,0,0
244886605,81600604,16790,1258880,70439,52661800,9813690,0.0559536,7.79555,7.79555,0.231552
244887084,81600604,16953,664411,28656,29076500,4084910,0.0431299,6.14817,6.14817,0.236767
244879395,81600604,1097,41118300,3021500,1904290000,424188000,0.073483,10.3163,10.3094,0.304307
244878598,81600604,729,279752,39074.8,15984200,6102980,0.139677,21.8157,21.8157,0.0579525
244885761,81600604,16586,139876,10605.2,6617170,1597550,0.0758184,11.4212,11.4212,0.0984527
244882507,81600604,16096,69938,8533.68,3789950,1254450,0.122018,17.9366,17.9366,0.0648444
244879271,81600604,1059,69938,8602.21,3994150,1314870,0.122998,18.8006,18.8006,0.0768229
244886053,81600604,16641,69938,4299.88,2894740,592756,0.0614813,8.47545,8.47545,0.0597667
244880258,81600604,15688,202293,5604.82,6177370,890692,0.0277065,4.40299,4.30498,0.896985
244883436,81600604,16228,1293850,62190.6,49533100,8482660,0.0480662,6.55612,6.55612,0.288344
244881581,81600604,15976,3077270,331520,174005000,52078900,0.107732,16.9237,16.9237,0.205322
244880045,81600604,15626,2057300,136015,89728200,18832400,0.0661136,9.15394,9.13227,0.448008
244891834,81600604,17603,34969,2250.45,1599080,326384,0.0643555,9.33353,0,0
244877629,81600604,529,174845,14409.7,8193910,1968300,0.0824141,11.2574,11.2574,0.163062
244880887,81600604,15823,874225,63206.8,41496800,8992900,0.0723003,10.2867,10.2867,0.146841
244891864,81600604,17649,34265.2,263.564,525371,34690.8,0.00769188,1.01242,0,0
244877491,81600604,458,3276640,228024,140592000,35676200,0.0695907,10.8881,10.8814,0.270592
244878057,81600604,625,3147210,390184,181898000,62015700,0.123978,19.705,19.705,0.138084
244890859,81600604,17416,12573300,671011,498484000,94880200,0.0533681,7.54619,7.48857,0.320231
244891836,81600604,17605,34969,2250.45,1599080,326384,0.0643555,9.33353,0,0
244882316,81600604,16068,4196280,606927,241579000,94638100,0.144634,22.5528,22.5528,0.049096
244891475,81600604,17501,2113850,93762.2,70946500,12952300,0.044356,6.12736,6.10339,0.375813
244886098,81600604,16655,104907,7702.55,4997300,1078400,0.0734226,10.2796,10.2796,0.0303062
244891331,81600604,17479,594473,40171.3,29256800,5616460,0.0675746,9.4478,9.4478,0.104738
244883929,81600604,16330,454597,29259.9,19490800,4179770,0.0643644,9.19445,9.19445,0.0966035
244887585,81600604,17049,69938,3622.95,3109450,535854,0.0518023,7.66184,7.66184,0.119528
244889853,81600604,17283,804283,37811,30166500,5322520,0.0470121,6.61772,6.61772,0.0768442
244890732,81600604,17389,436424,10471.4,11488100,1420190,0.0239936,3.25416,3.21903,0.404787
244890700,81600604,17381,1288510,45879.3,38168900,6280290,0.0356066,4.87408,4.80171,0.513352
244892531,81600604,112892265,139876,11912.3,6905360,2154510,0.0851632,15.403,15.403,0.0994739
244882066,81600604,16064,3668300,277900,145134000,45696300,0.0757573,12.4571,12.4538,0.322369
244882840,81600604,16162,489566,54858,27511700,8618500,0.112054,17.6044,17.6044,0.284967
244884369,81600604,16387,1119010,101207,66518700,16636800,0.0904436,14.8674,14.8674,0.173304
244881475,81600604,15952,244783,23153.7,12434600,3368030,0.0945887,13.7593,13.7593,0.156282
244890791,81600604,17402,3133130,154865,117756000,22260600,0.0494283,7.10489,7.09871,0.175135
244881985,81600604,16042,2552740,330076,155071000,50787800,0.129303,19.8954,19.8954,0.125047
244882845,81600604,16165,10176000,918211,481354000,147912000,0.0902332,14.5354,14.5354,0.332315
244891516,81600604,17508,652258,22922.9,19385600,3148390,0.0351439,4.8269,4.80758,0.319139
244891730,81600604,17579,174837,6295.38,5685910,842662,0.0360072,4.81971,4.81962,0.331024
244878171,81600604,666,244783,14097.3,12655800,2036170,0.0575908,8.31828,8.31828,0.176003
244880924,81600604,15837,979132,80234.6,52019300,11747100,0.0819446,11.9975,11.9975,0.166559
244883932,81600604,16331,454597,29259.9,19490800,4179770,0.0643644,9.19445,9.19445,0.0966035
244879615,81600604,15569,9406230,762919,458068000,106596000,0.0811079,11.3325,11.3322,0.27499
244888406,81600604,17134,664411,36978.2,27180100,5243560,0.0556556,7.89205,7.89205,0.12046
244878885,81600604,881,1258880,83038.3,63216700,11843300,0.0659619,9.40776,9.40776,0.119161
244877188,81600604,367,1153980,99425,58593700,14116400,0.0861586,12.2328,12.2328,0.188511
244879624,81600604,15577,7518080,620382,370061000,86673700,0.0825187,11.5287,11.5285,0.271089
244878145,81600604,651,1783420,119440,87783300,16648300,0.0669724,9.33502,9.33502,0.169557
244880943,81600604,15845,3944610,312931,187927000,47638600,0.0793314,12.0769,12.0737,0.151158
244889160,81600604,17249,69938,3454.1,2913230,504914,0.049388,7.21946,7.21946,0.0752733
244877558,81600604,504,3322060,262370,158905000,45134500,0.0789782,13.5863,13.5863,0.194612
244886490,81600604,16741,349690,14156,12279400,1927480,0.0404815,5.51196,5.51196,0.248192
244883976,81600604,16343,2028200,153066,93402700,21697400,0.0754689,10.6978,10.6978,0.155462
244877431,81600604,426,769318,84043.7,41764600,12470300,0.109244,16.2095,16.2095,0.209945
244887055,81600604,16931,104907,4771.32,4930240,698345,0.0454814,6.6568,6.6568,0.112507
244876637,81600604,12,139876,10098.6,6318020,1415380,0.072197,10.1188,10.1188,0.0413776
244879627,81600604,15578,489536,42770.5,25887700,5995090,0.0873694,12.2465,12.2462,0.144797
244880967,81600604,15851,53921900,5471160,2833130000,806523000,0.101464,14.9572,14.9572,0.14373
244880161,81600604,15662,978991,71087.3,46271200,9817550,0.0726129,10.0282,10.0279,0.259155
244887344,81600604,16993,34969,1087.2,1087650,148178,0.0310903,4.23742,0,0
244891648,81600604,17546,34969,2527.5,1815450,360321,0.0722783,10.304,0,0
244877647,81600604,543,1468700,114092,65118600,17510800,0.0776824,11.9227,11.9227,0.310456
244881904,81600604,16028,6993800,912463,427049000,140223000,0.130467,20.0496,20.0496,0.0684257
244891896,81600604,111220656,34969,1408.3,1585910,201533,0.0402729,5.7632,0,0
244879270,81600604,1058,69938,10157,4020730,1548000,0.145229,22.1338,22.1338,0.0103734
244883821,81600604,16295,594473,49359.8,27692700,7052560,0.0830312,11.8635,11.8635,0.125812
244891033,81600604,17436,139798,7935.06,5767890,1143490,0.0567608,8.17958,8.1796,0.0428914
244880830,81600604,15804,1014100,94068.7,59112400,13594000,0.0927607,13.405,13.405,0.0936555
244878693,81600604,777,314720,28756.1,19977400,4245660,0.0913706,13.4903,13.4903,0.245235
244880408,81600604,15738,591297000,53611000,29443600000,8369060000,0.0906668,14.1537,14.1398,0.417993
244887021,81600604,16909,34969,2396.7,1528080,331300,0.068538,9.4741,0,0
244877495,81600604,461,454597,59282.5,26589500,8960910,0.130407,19.7118,19.7118,0.0712215
244887613,81600604,17054,1958260,101460,80852300,14391400,0.0518113,7.34906,7.34906,0.341492
244887651,81600604,17064,699380,27200.9,26578800,3820850,0.0388929,5.4632,5.4632,0.159527
244887469,81600604,17025,9476600,409472,388792000,58579900,0.0432087,6.18153,6.18153,0.342925
244878759,81600604,822,28919400,2873890,1430480000,451017000,0.0993761,15.5957,15.5957,0.340286
244881101,81600604,15913,10769600,476090,512770000,72398200,0.0442068,6.72245,6.7189,0.483241
244877417,81600604,421,34969,3307.91,1565780,560706,0.0945955,16.0344,0,0
244879135,81600604,973,314721,40188.7,17119000,6674460,0.127696,21.2075,21.2075,0.219545
244880850,81600604,15811,5560070,532171,302882000,78778700,0.095713,14.1686,14.1686,0.180312
244877521,81600604,480,174845,20039.6,9538870,2938760,0.114613,16.8078,16.8078,0.212998
244885184,81600604,16520,4196280,284746,195684000,41048400,0.0678567,9.7821,9.7821,0.232706
244891702,81600604,17569,453785,16593.3,13954500,2267620,0.0365663,4.99712,4.99259,0.543648
244881812,81600604,16010,7972720,562904,327336000,93915600,0.0706037,11.7796,11.7797,0.573909
244876635,81600604,10,9126910,629840,447271000,89379000,0.0690091,9.79291,9.79291,0.156924
244878911,81600604,902,419628,60564.2,26690700,9539730,0.144328,22.7338,22.7338,0.0380723
244887538,81600604,17040,209814,10814,9506930,1573840,0.051541,7.5011,7.5011,0.0810837
244877642,81600604,541,1119010,165537,66613100,26473400,0.147932,23.658,23.658,0.107421
244881090,81600604,15909,13379000,693038,768128000,105148000,0.0518003,7.8592,7.86162,0.318354
244877649,81600604,544,1153980,126738,57837100,18006600,0.109827,15.604,15.604,0.169282
244884596,81600604,16435,1433730,114745,72694100,18328900,0.0800324,12.7841,12.7841,0.212467
244887632,81600604,17059,69938,3774.21,2851100,524925,0.0539651,7.50558,7.50558,0.0222543
244876629,81600604,4,14547100,851869,703643000,122405000,0.0585594,8.41439,8.41439,0.301698
244878831,81600604,849,69938,9788.67,3949870,1475570,0.139962,21.0982,21.0982,0.0231923
244883656,81600604,16263,34969,2941.75,1829110,410938,0.0841246,11.7515,0,0
244885881,81600604,16608,314721,19070.1,13544200,2608350,0.0605936,8.28783,8.28783,0.133428
244891829,81600604,17596,1200430,33812.7,30700300,4778240,0.028167,3.98042,3.91195,0.807144
244880821,81600604,15803,1748450,173314,101268000,25057300,0.0991244,14.3312,14.3312,0.112121
244880327,81600604,15709,104907,6884.48,4450490,974911,0.0656246,9.2931,9.2931,0.314739
244877027,81600604,246,909194,46780.7,36637000,6410950,0.0514529,7.05124,7.05124,0.125967
244876893,81600604,157,2326800,137172,104970000,19822100,0.0589532,8.51903,8.48511,0.409238
244891882,81600604,111220632,559504,33948.1,25421300,4815530,0.0606753,8.60678,8.60678,0.0926716
244878875,81600604,875,139876,9215.2,6883340,1338240,0.0658812,9.56733,9.56733,0.140788
244882701,81600604,16135,2587710,190541,117028000,33862700,0.0736331,13.086,13.086,0.243339
244884914,81600604,16475,244783,16694.1,10509100,2400350,0.0681997,9.80602,9.80602,0.119069
244890781,81600604,17399,171249,5807.27,4606890,772918,0.0339112,4.51341,4.48127,0.489859
244878889,81600604,883,279752,17458,13799500,2471530,0.0624053,8.83473,8.83473,0.152086
244881908,81600604,16029,1503670,184836,86799300,28209600,0.122923,18.7606,18.7606,0.100367
244891581,81600604,17521,69756.2,2416.12,1889850,332333,0.0346366,4.7642,4.76419,0.189569
244879071,81600604,943,8215830,369076,239275000,61446700,0.0449225,7.47906,7.47986,0.919918
244881959,81600604,16039,5664980,741039,348018000,118266000,0.130811,20.8767,20.8767,0.143863
244883917,81600604,16327,279752,24538.9,14409200,3545610,0.0877165,12.6741,12.6741,0.18977
244880312,81600604,15701,454582,26016.5,16841500,3567650,0.0572316,7.84818,7.84821,0.227212
244892262,81600604,111220848,349690,23501.4,17904100,3299000,0.0672063,9.43407,9.43407,0.16367
