id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256867560,100144112,16319,1084040,52497.7,34337700,7155410,0.0484279,6.6007,6.6007,0.103902
256872222,100144112,17514,419628,12257.6,10652100,1680470,0.0292107,4.00467,4.00467,0.277765
256859890,100144112,99,1538640,33085.4,38230600,4375900,0.0215031,2.84401,2.84401,0.211502
256871609,100144112,17310,1064830,36228.6,29090500,4785740,0.0340229,4.49437,4.50406,0.150403
256864342,100144112,1020,2307950,93586.1,71086100,12789900,0.0405494,5.54168,5.54168,0.141869
256862260,100144112,599,1748450,87113.4,54980200,11777800,0.0498232,6.73612,6.73612,0.134311
256869558,100144112,16797,699380,19450.3,17069500,2540950,0.0278108,3.63315,3.63315,0.105068
256871016,100144112,17063,699380,14883.1,15840400,1980360,0.0212804,2.8316,2.8316,0.191851
256865181,100144112,15624,2063170,115076,65995600,15479100,0.0557762,7.50259,7.50259,0.387264
256871547,100144112,17274,104907,1879.88,1949180,250699,0.0179194,2.38972,2.38972,0.224007
256872169,100144112,17491,34969,3069.42,1671840,455837,0.0877756,13.0355,0,0
256868133,100144112,16482,629442,18334.2,18629000,2378900,0.0291277,3.77938,3.77938,0.122594
256870111,100144112,16931,104424,2580.47,3453070,367020,0.0247114,3.5147,3.51465,0.141368
256870718,100144112,17014,419628,19093.2,12339900,2534830,0.0455003,6.04066,6.04066,0.117468
256866147,100144112,15867,7568390,378238,252357000,51769400,0.0499761,6.84021,6.74935,0.33684
256866782,100144112,16077,19198000,1116140,683529000,151437000,0.0581385,7.88817,7.88817,0.233321
256866743,100144112,16051,275492,14434.6,8893270,2116390,0.0523958,7.68223,7.68309,0.482039
256872451,100144112,17575,34969,1788.26,1219510,261140,0.0511383,7.46776,0,0
256872874,100144112,111220814,34271.7,579.459,929639,80023.5,0.0169078,2.33497,0,0
256869846,100144112,16880,559504,28891.1,19055500,3963000,0.051637,7.08305,7.08305,0.247861
256867855,100144112,16420,489566,23527.7,16108700,3418160,0.0480583,6.98202,6.98202,0.238195
256872202,100144112,17505,34969,1732.09,1293870,259895,0.0495321,7.43215,0,0
256862372,100144112,625,2765420,144800,106771000,19934200,0.0523608,7.20839,7.29444,0.193844
256867421,100144112,16261,2098140,110993,67935600,14776500,0.0529008,7.04268,7.04268,0.393108
256868184,100144112,16526,34969,1805.75,1159670,242553,0.0516385,6.93622,0,0
256861940,100144112,541,978194,81751.5,41449800,11951200,0.0835739,12.2176,12.164,0.163601
256860574,100144112,207,174845,12153.7,7965820,1811270,0.0695113,10.3593,10.3593,0.247647
256864400,100144112,1048,9091180,267702,234106000,36525400,0.0294464,4.01768,4.01773,0.245598
256867450,100144112,16269,384659,22114.5,12173600,2921590,0.0574913,7.59528,7.59528,0.241642
256869608,100144112,16814,58606900,2058840,2524460000,305317000,0.0351297,5.20957,5.20955,0.339429
256868210,100144112,16544,1223920,40111.6,35421800,5169530,0.0327732,4.22377,4.22377,0.158322
256865153,100144112,15617,874225,57646.6,30037400,7825150,0.0659402,8.95095,8.95095,0.300685
256866151,100144112,15868,1569680,78700.9,54055100,10620300,0.0501381,6.76589,6.74549,0.177447
256865738,100144112,15709,104907,5653.55,3550520,755448,0.0538911,7.20112,7.20112,0.181523
256860561,100144112,203,102817,3458.65,2761820,461183,0.0336389,4.48547,4.48528,0.0271692
256865066,100144112,15584,209814,12684.9,7346400,1679150,0.0604579,8.00303,8.00303,0.224513
256861751,100144112,523,2412860,148866,81427300,19958600,0.061697,8.27175,8.27175,0.213723
256864234,100144112,982,279752,13706.1,10271100,2199890,0.0489936,7.8637,7.8637,0.407047
256868957,100144112,16716,1643540,63730.8,47213700,8328480,0.0387765,5.06739,5.06739,0.266393
256859656,100144112,64,384659,19053,12659300,2796290,0.0495321,7.26953,7.26953,0.169764
256868576,100144112,16668,29304000,1226290,947985000,162101000,0.0418471,5.53172,5.53172,0.326015
256862994,100144112,724,314721,19934.6,11027000,2620840,0.0633406,8.3275,8.3275,0.0302469
256866122,100144112,15860,102547,6082.88,4019700,835405,0.0593179,8.14655,8.1475,0.0666185
256871099,100144112,17090,139876,5260.67,3812060,710706,0.0376095,5.08097,5.08097,0.103174
256861696,100144112,504,2673830,124323,99450600,20584100,0.0464964,7.69835,7.78161,0.288643
256867562,100144112,16320,1084040,52497.7,34337700,7155410,0.0484279,6.6007,6.6007,0.103902
256868232,100144112,16561,1014100,39200.3,32299000,5321920,0.0386553,5.24792,5.24792,0.178459
256863714,100144112,909,8064370,523383,287375000,75272600,0.0649006,9.33397,9.23217,0.325231
256870024,100144112,16910,69938,3020.69,2000070,400304,0.0431909,5.7237,5.7237,0.297591
256865876,100144112,15787,3287090,169931,103613000,22519300,0.0516966,6.85085,6.85085,0.142065
256863923,100144112,966,895908,51709.2,30582200,7133530,0.0577171,7.96234,7.86318,0.223097
256865828,100144112,15764,1014100,50073,33170600,6721360,0.0493767,6.6279,6.6279,0.0420348
256871603,100144112,17308,203901,5879.3,5930220,790374,0.0288341,3.87627,3.88522,0.118623
256865060,100144112,15582,34969,2238.71,1298100,310591,0.06402,8.88189,0,0
256872174,100144112,17494,983436,36478.6,28078700,5025070,0.037093,5.10971,5.09085,0.427121
256864227,100144112,981,438396,4264.51,7264750,613730,0.00972754,1.39994,1.36079,0.511381
256860915,100144112,275,13637900,625269,433443000,84081600,0.0458479,6.16529,6.16529,0.212758
256864381,100144112,1041,5889990,246308,250122000,40170900,0.0418181,6.8202,6.76544,0.638153
256869729,100144112,16858,839256,30722,23676800,4054700,0.0366063,4.8313,4.8313,0.189477
256867065,100144112,16161,489566,29780.3,17662900,4204650,0.0608301,8.58853,8.58853,0.168573
256861190,100144112,369,10775900,418697,334011000,57881100,0.0388551,5.37137,5.20589,0.622584
256865826,100144112,15763,1014100,55008.2,34889500,7422280,0.0542433,7.31907,7.31907,0.0929614
256861723,100144112,512,126975000,4245510,5598650000,641443000,0.0334357,5.05172,5.07186,0.42034
256861954,100144112,543,1068720,56869.1,36264000,8134760,0.0532121,7.61165,7.80744,0.235754
256872142,100144112,17482,276305,8010.15,8157040,1091910,0.0289902,3.95183,3.94099,0.381074
256872910,100144112,111220868,104907,5523.38,3720160,756536,0.0526503,7.21149,7.21149,0.07138
256863197,100144112,765,93981.2,2910.78,2872360,405531,0.030972,4.31503,4.30714,0.06204
256867865,100144112,16424,2063170,88993,60336200,11969100,0.0431341,5.80131,5.80131,0.0987888
256867610,100144112,16343,2026810,84720.8,62277000,11236900,0.0418001,5.54412,5.54374,0.224123
256872033,100144112,17440,2071360,44965.7,40268500,6181980,0.0217083,2.9845,2.9697,0.600332
256865067,100144112,15585,244783,14005.7,8496470,1861220,0.0572168,7.60355,7.60355,0.15893
256871580,100144112,17300,1087700,42227.3,35829600,5894220,0.0388226,5.41898,5.35281,0.422837
256869965,100144112,16901,489566,27443.3,17202100,3794940,0.0560564,7.75164,7.75164,0.176424
256861136,100144112,342,6879400,273475,213232000,36364700,0.0397527,5.28603,5.28418,0.195733
256865810,100144112,15753,2342920,120902,78375800,16233100,0.051603,6.92855,6.92855,0.0855417
256866509,100144112,15960,1748440,183308,101851000,28546000,0.104841,16.3266,16.3266,0.185934
256867959,100144112,16451,769318,38060.8,26195800,5452900,0.0494734,7.08797,7.08797,0.155662
256870643,100144112,16996,3636780,138499,103614000,18382000,0.0380828,5.05448,5.05448,0.314963
256872944,100144112,111220898,34969,2028.32,1293690,282135,0.0580035,8.06814,0,0
256862876,100144112,683,1477080,98240.7,62148600,14017100,0.0665101,9.48975,9.44868,0.17301
256864255,100144112,988,572989,36424.4,21556200,5326550,0.0635691,9.29608,9.21216,0.257187
256864240,100144112,984,9091940,355925,409931000,50688700,0.0391473,5.57513,5.57513,0.227983
256866084,100144112,15850,69342.5,2246.61,1723740,306700,0.0323988,4.42297,4.41509,0.29393
256867838,100144112,16413,2168080,108298,70115300,15066000,0.0499513,6.94903,6.94903,0.101344
256868175,100144112,16511,34969,1702.34,1114670,223340,0.0486815,6.38681,0,0
256871960,100144112,17407,2307950,72419.8,61076400,9945410,0.0313784,4.3092,4.30919,0.202494
256861224,100144112,398,1954980,35540,38716700,4712010,0.0181792,2.41026,2.40974,0.331083
256872039,100144112,17442,34969,1856.35,1361780,282497,0.0530855,8.07849,0,0
256872436,100144112,17565,454433,9951.1,9399290,1325980,0.0218978,2.91787,2.91753,0.496041
256860532,100144112,196,384646,44348.6,23551400,6984580,0.115297,18.1584,18.1584,0.184178
256871165,100144112,17112,323918,9787.7,9078700,1333530,0.0302166,4.11689,4.12248,0.107322
256860329,100144112,141,8357590,534133,295444000,72149300,0.06391,8.63279,8.63279,0.249358
256872306,100144112,17519,314721,8959.39,7771890,1208750,0.0284677,3.84069,3.84069,0.220388
256862050,100144112,567,530845000,26202100,18050100000,3705940000,0.0493593,6.98121,6.98536,0.468363
256869088,100144112,16739,139876,6488.94,4112460,864636,0.0463907,6.18144,6.18144,0.166274
256861376,100144112,454,457186,16422,16072800,2622790,0.0359198,5.73681,5.69255,0.291131
256863176,100144112,756,454597,40404.2,19109600,5631090,0.0888793,12.387,12.387,0.0914662
256871873,100144112,17371,174845,9078.62,6022100,1242960,0.0519238,7.10891,7.10891,0.08746
256863905,100144112,962,9364650,247267,216496000,34256500,0.0264043,3.65806,3.6562,0.650819
256869670,100144112,16841,2832470,109962,125686000,16172400,0.0388221,5.70964,5.70963,0.271138
256871261,100144112,17161,439292,16145.5,16790400,2345790,0.0367535,5.33994,5.41418,0.269253
256863887,100144112,957,6574170,270461,313408000,39497300,0.0411399,6.00795,6.00795,0.23709
256861273,100144112,430,3007330,134660,98222900,18231200,0.0447773,6.06224,6.06224,0.34117
256863822,100144112,942,4506710,258357,157997000,35330800,0.0573272,7.83961,7.85101,0.187807
256864474,100144112,1084,2583220,119617,94385600,16579300,0.0463052,6.41807,6.58317,0.24265
256871870,100144112,17370,333864,11734.7,9898760,1574800,0.0351482,4.7169,4.69122,0.137514
256868387,100144112,16638,384659,11992.3,10179900,1593120,0.0311765,4.14163,4.14163,0.218783
256871589,100144112,17303,349690,18632.8,12713000,2605390,0.0532839,7.45057,7.45057,0.0839488
256867658,100144112,16379,139876,5605.76,4233280,754011,0.0400766,5.39057,5.39057,0.0850582
256867822,100144112,16402,1049070,52851.8,33388200,7164820,0.0503796,6.82969,6.82969,0.0993047
256863443,100144112,845,2076470,87572.4,69427400,12215600,0.0421736,5.88288,5.94751,0.205921
256867302,100144112,16212,8144190,350189,248600000,46666300,0.0429986,5.73001,5.72915,0.360998
256872532,100144112,17643,384659,5924.79,7174760,795998,0.0154027,2.06936,2.06936,0.620435
256868792,100144112,16702,2587680,75192.9,75216700,10188500,0.029058,3.93732,3.9373,0.485279
256864992,100144112,182305705,1412370,82230.2,53035400,11371300,0.0582216,8.05125,8.0716,0.267248
256868408,100144112,16647,69938,3221.48,2076120,430195,0.0460619,6.15109,6.15109,0.0284181
256872474,100144112,17589,629442,15467.2,15378100,2096830,0.0245729,3.33125,3.33125,0.345785
256866226,100144112,15900,731503,42158,24213700,5837360,0.0576321,7.97995,7.9841,0.345864
256871674,100144112,17335,384640,9231.56,8319090,1241010,0.0240006,3.22641,3.22636,0.270674
256872432,100144112,17562,3250800,66278.6,68083400,9096650,0.0203884,2.79828,2.79738,0.59439
256870258,100144112,16961,979128,38631.5,28472200,5257610,0.039455,5.36969,5.36969,0.369211
256861918,100144112,534,454539,20469.8,13940900,2789100,0.0450342,6.13612,6.13615,0.148319
256866224,100144112,15899,786058,50377.7,29593500,6989900,0.064089,8.89235,8.88363,0.177544
256863471,100144112,856,36274700,1770790,1196370000,248043000,0.0488162,6.83792,6.83053,0.258458
256865185,100144112,15626,2063170,115076,65995600,15479100,0.0557762,7.50259,7.50259,0.387264
256867542,100144112,16310,14753900,570849,445550000,77091800,0.0386914,5.22518,5.21076,0.297082
256864739,100144112,10686,2021090,57056.4,88111700,8421810,0.0282305,4.16697,4.1685,0.325266
256862800,100144112,664,1072940,68776.7,38851800,9893480,0.0641009,9.22087,9.34495,0.168732
256872333,100144112,17528,489566,15747.1,12278400,2229430,0.0321654,4.55389,4.55389,0.22419
256864939,100144112,10728,944163,37347,48372100,5756370,0.0395557,6.09679,6.09679,0.183032
256861119,100144112,331,2307950,106940,68761700,14113600,0.0463353,6.1152,6.1152,0.306279
256872810,100144112,111220724,613325,15811.9,17812600,2177460,0.0257805,3.55026,3.50427,0.353084
256863805,100144112,936,8497470,262036,357176000,40514800,0.0308369,4.76786,4.76786,0.331343
256872071,100144112,17453,34969,1545.93,1206770,230533,0.0442085,6.59251,0,0
256865956,100144112,15828,7417200,245491,216784000,32609000,0.0330976,4.3964,4.36745,0.30119
256871672,100144112,17334,594473,14760.3,13626300,1953850,0.0248293,3.2867,3.2867,0.128823
256870265,100144112,16962,699377,22743.3,18433500,3012820,0.0325193,4.30786,4.30786,0.210164
256872703,100144112,111220574,69906.7,3252.92,2512540,435065,0.0465324,6.22351,6.22395,0.219889
256866071,100144112,15847,940557,23779.3,20520700,3295250,0.0252821,3.50351,3.50472,0.427031
256866521,100144112,15964,314721,28876.8,16356400,4544300,0.0917537,14.4391,14.4391,0.307404
256867569,100144112,16325,7486820,285625,225687000,38472500,0.0381504,5.1387,5.12688,0.274297
256869776,100144112,16868,1398760,67042.8,44655700,9040350,0.0479302,6.46312,6.46312,0.224791
256871131,100144112,17100,526217,19615.5,19781800,2823930,0.0372765,5.36647,5.38698,0.241994
256860975,100144112,296,2902430,178540,109112000,24557100,0.0615141,8.46088,8.46088,0.182437
256870563,100144112,16972,559504,34649.7,20166300,5002470,0.0619294,8.9409,8.9409,0.120708
256868326,100144112,16609,139876,5494.23,3956570,711143,0.0392793,5.0841,5.0841,0.0798323
256865699,100144112,15682,104907,1062.93,1445510,135415,0.0101321,1.29081,1.29081,0.264576
256864371,100144112,1037,1773530,80778.3,64277400,10848900,0.0455467,6.11712,6.11626,0.21876
256865644,100144112,15675,2272980,137224,76254700,18894500,0.0603718,8.31265,8.31265,0.400488
256868685,100144112,16683,839256,33650.7,25852100,4301340,0.0400958,5.12518,5.12518,0.190414
256860092,100144112,113,1670380,26411.9,32742300,3701960,0.0158119,2.21624,2.21314,0.687213
256867827,100144112,16405,279752,14142.8,8819420,1912390,0.0505546,6.83601,6.83601,0.034586
256868750,100144112,16694,11854500,473100,375538000,63412500,0.0399091,5.34925,5.34924,0.404588
256871689,100144112,17340,2832490,82256.7,71828000,11188800,0.0290405,3.95015,3.95015,0.263211
256861164,100144112,358,104907,5968.78,3533590,849514,0.0568959,8.09778,8.09778,0.0272371
256868280,100144112,16587,69938,2996.25,2167970,400896,0.0428415,5.73216,5.73216,0.0201601
256871205,100144112,17132,664411,19801,16142600,2671040,0.0298024,4.02016,4.02016,0.154517
256871991,100144112,17422,858561,33817.2,28371900,4619500,0.0393883,5.38052,5.35344,0.291433
256869788,100144112,16871,349690,10241.7,9812730,1350920,0.029288,3.86319,3.86319,0.169005
256868041,100144112,16481,629442,18334.2,18629000,2378900,0.0291277,3.77938,3.77938,0.122594
256865104,100144112,15602,2063170,150675,75957800,20475200,0.0730308,9.92413,9.92413,0.18126
256860347,100144112,148,142772,9835.06,5533810,1365280,0.0688866,9.5627,9.3813,0.128064
256865142,100144112,15612,34969,815.577,612355,107965,0.0233229,3.08745,0,0
256863834,100144112,944,1293850,51198,66300200,7908800,0.0395701,6.1126,6.1126,0.175191
256865848,100144112,15772,174845,8438.71,5717880,1125610,0.048264,6.43778,6.43778,0.0241484
256863320,100144112,811,4231250,197210,143534000,26544900,0.046608,6.27355,6.27355,0.279744
256859289,100144112,7,2492190,52621,71326900,7072160,0.0211144,2.83773,2.83269,0.288798
256860228,100144112,132,34969,2193.11,1241760,299992,0.0627158,8.57879,0,0
256869446,100144112,16774,524535,21610.1,15578000,2803710,0.0411985,5.34513,5.34513,0.226871
256868202,100144112,16541,1503470,50586.5,44153900,6552600,0.0336465,4.35831,4.35823,0.179016
256863812,100144112,938,2166460,50948.7,47475300,6954940,0.023517,3.21028,3.2092,0.415279
256863893,100144112,958,2692610,182670,111810000,27363500,0.0678413,10.1624,10.1624,0.265163
256870685,100144112,17008,839256,28502.9,22915800,3715920,0.0339621,4.42763,4.42763,0.178003
256859741,100144112,90,104907,2485.86,3165790,327926,0.0236958,3.12588,3.12588,0.100886
256860921,100144112,276,5956900,309740,195894000,44638800,0.0519968,7.49364,7.46094,0.350827
256872427,100144112,17559,173050,5627.48,4675330,750379,0.0325193,4.33618,4.34366,0.212405
256868379,100144112,16635,244783,10140.5,6728030,1367910,0.0414263,5.58827,5.58827,0.0637468
256866773,100144112,16070,891452,52610.9,34907100,7181320,0.0590171,8.05576,8.08036,0.0813491
256863407,100144112,836,68681.3,2273.95,1733870,334715,0.0331087,4.87345,4.87778,0.126004
256865845,100144112,15771,2552740,128989,85412000,17257400,0.0505298,6.76037,6.76037,0.154988
256862639,100144112,652,69938,4641.89,2588670,630212,0.0663714,9.011,9.011,0.0451699
256871827,100144112,17352,43157700,1266170,1108200000,174188000,0.0293382,4.03608,4.02919,0.528433
256867432,100144112,16264,1084040,73065.4,38465000,9800240,0.0674011,9.04049,9.04049,0.254899
256859569,100144112,52,490892,37684.8,19042100,5467930,0.076768,11.1388,11.1528,0.113045
256871200,100144112,17130,804187,22164.7,19460800,3001230,0.0275616,3.732,3.73196,0.204387
256862037,100144112,565,698621,31647.8,22953300,4310350,0.0453004,6.1698,6.16648,0.286382
256865715,100144112,15695,69938,6572.53,3306300,925173,0.0939766,13.2285,13.2285,0.0744485
256872712,100144112,111220626,664209,17475.8,19840100,2439990,0.0263107,3.67352,3.67324,0.445167
256860778,100144112,231,69938,2396.84,2011080,324021,0.0342709,4.63298,4.63298,0.271493
256870761,100144112,17029,99046.2,3859.68,4130570,570187,0.0389684,5.75678,5.81468,0.34397
256862339,100144112,619,837185,38543.8,26245900,5370040,0.0460398,6.4144,6.4141,0.30163
256866442,100144112,15938,2180780,117018,76828600,16383800,0.0536588,7.51283,7.58801,0.223912
256864421,100144112,1058,69366.4,5610.14,2870220,792593,0.080877,11.4262,11.4262,0.0298834
256863770,100144112,928,20190600,644123,852026000,96179100,0.0319021,4.76356,4.7623,0.336288
256871354,100144112,17196,524535,14677.6,12441700,1977830,0.0279821,3.77064,3.77064,0.222612
256865780,100144112,15728,944163,34122.7,24290700,4474160,0.0361407,4.73876,4.73876,0.320957
256868990,100144112,16722,314721,9022.23,9375310,1168370,0.0286674,3.7124,3.7124,0.0898118
256867830,100144112,16408,34969,1467.3,1012190,197728,0.0419601,5.65437,0,0
256867052,100144112,16157,244783,14931.4,9032540,2079130,0.0609985,8.49377,8.49377,0.12729
256868197,100144112,16536,1608570,61831.5,48419200,8119820,0.0384387,5.04784,5.04784,0.130328
256865524,100144112,15663,454597,12991.3,10926800,1689330,0.0285777,3.7161,3.7161,0.226573
256869551,100144112,16796,69938,2992,2099320,411377,0.0427807,5.88203,5.88203,0.163058
256872516,100144112,17614,34969,1546.39,1098970,214416,0.0442217,6.13161,0,0
256869784,100144112,16870,244783,11539.6,7664190,1571750,0.0471422,6.421,6.421,0.255835
256864949,100144112,10731,1223920,48128.9,56612400,7488060,0.0393237,6.11812,6.11812,0.395411
256872838,100144112,111220764,34969,1685.98,1242910,238797,0.0482134,6.82882,0,0
256862773,100144112,657,1664520,75475,54689600,10665300,0.0453434,6.40743,6.16239,0.605631
256862939,100144112,707,1258880,64759.5,39600300,8956840,0.051442,7.11491,7.11491,0.142178
256871533,100144112,17259,104899,1515.54,1942650,197320,0.0144477,1.88105,1.88103,0.274678
256866805,100144112,16092,33764.2,2950.38,1437270,429103,0.0873817,12.7088,0,0
256871574,100144112,17297,34265.9,940.796,1075920,132309,0.0274557,3.86125,0,0
256860872,100144112,258,8812190,422417,285952000,56796800,0.0479356,6.44525,6.44525,0.207118
256869426,100144112,16770,349244,10006.3,11317200,1324210,0.0286513,3.79163,3.79196,0.221671
256867175,100144112,16204,244783,10892.5,7590930,1487410,0.0444986,6.07645,6.07645,0.127109
256862872,100144112,682,660941,33275.4,22071100,4510970,0.0503454,6.82506,6.81971,0.146041
256866502,100144112,15957,2762540,266134,150399000,41317900,0.0963368,14.9565,14.9565,0.25448
256865622,100144112,15673,2937400,167762,95263600,22952200,0.0571125,7.81378,7.81378,0.410902
256869617,100144112,16820,9021960,277267,376005000,40769200,0.0307325,4.51889,4.51889,0.286256
256860593,100144112,212,16241500,783796,546914000,117232000,0.0482589,7.21803,7.13872,0.729377
256872829,100144112,111220756,929325,27213.8,28298900,3757390,0.0292834,4.04314,3.98564,0.442259
256871072,100144112,17083,174845,7753.85,5828000,1059000,0.044347,6.0568,6.0568,0.105714
256871170,100144112,17115,925887,29269.8,25432300,3999590,0.0316128,4.31974,4.30132,0.256506
256864683,100144112,1142,627051,46940.3,23047800,6665410,0.0748588,10.6298,10.6315,0.0963239
256862169,100144112,578,629442,36795.1,21302600,4953300,0.0584567,7.86936,7.86936,0.189125
256863869,100144112,952,3610800,206648,127415000,28197300,0.0572304,7.80915,7.84769,0.178107
256867377,100144112,16247,6853920,351344,217914000,46877300,0.0512617,6.83948,6.83948,0.33767
256860773,100144112,230,104878,738.845,1320430,103898,0.00704481,0.990659,0.990632,0.531524
256866621,100144112,16002,56149300,2328440,1672510000,318800000,0.0414687,5.67772,5.64206,0.545559
256868998,100144112,16723,314721,9022.23,9375310,1168370,0.0286674,3.7124,3.7124,0.0898118
256866467,100144112,15945,844695,58389.7,31547100,8307000,0.0691253,9.83433,9.86951,0.236891
256867153,100144112,16196,424430,24492.5,16278300,3360280,0.0577069,7.91716,8.21212,0.209618
256867599,100144112,16339,874225,37649.5,27446300,5051300,0.0430662,5.77804,5.77804,0.233551
256870231,100144112,16952,699152,18417.4,20982600,2570590,0.0263425,3.67673,3.67646,0.432932
256862840,100144112,672,50612000,2138890,1736500000,282450000,0.0422605,5.5807,5.58397,0.179468
256869614,100144112,16819,9021960,277267,376005000,40769200,0.0307325,4.51889,4.51889,0.286256
256870607,100144112,16988,34969,1232.39,1155700,167141,0.0352424,4.77968,0,0
256862213,100144112,590,2154920,106376,73472900,14380000,0.0493642,6.67312,6.69164,0.302564
256865832,100144112,15765,3391990,165249,111686000,22109600,0.0487174,6.51818,6.51818,0.176415
256861258,100144112,418,943798,41208.3,26796400,5645170,0.0436621,5.98133,5.98216,0.495436
256863237,100144112,778,3033940,160831,111246000,22045800,0.0530104,7.26639,7.46484,0.250857
256863516,100144112,860,524535,25293.1,17010000,3434350,0.0482201,6.54742,6.54742,0.11838
256864470,100144112,1081,104907,6564.17,3717310,912785,0.0625713,8.70089,8.70089,0.0969608
256865928,100144112,15812,3426960,191628,121659000,25665600,0.0559178,7.48932,7.48932,0.202885
256867829,100144112,16407,419628,19933.3,12645100,2633710,0.0475024,6.27629,6.27629,0.0352164
256872519,100144112,17615,34969,1546.39,1098970,214416,0.0442217,6.13161,0,0
256865756,100144112,15717,69938,2747.06,1838110,367000,0.0392785,5.2475,5.2475,0.961707
256866033,100144112,15833,419620,19972.9,15118100,2768980,0.0475976,6.59878,6.59877,0.0799551
256868784,100144112,16700,944163,27642.8,28388500,3569630,0.0292776,3.78074,3.78074,0.173777
256861445,100144112,470,489566,16687.1,14784700,2199540,0.0340855,4.49284,4.49284,0.149165
256860353,100144112,149,2657640,157207,94535100,22274800,0.0591528,8.3814,8.3814,0.137336
256862817,100144112,668,944163,63736.1,34197100,8515480,0.0675054,9.01907,9.01907,0.176023
256868142,100144112,16489,4336160,144999,117620000,19078100,0.0334395,4.39977,4.39977,0.272701
256866040,100144112,15836,13015400,484015,397647000,64533500,0.037188,4.95826,4.9108,0.258108
256868720,100144112,16688,5699950,252509,192393000,33689100,0.0443002,5.91043,5.91043,0.320694
256867036,100144112,16149,69938,3503.67,2231320,483674,0.0500968,6.91575,6.91575,0.429322
256866221,100144112,15898,2737560,161268,96347500,22224800,0.0589094,8.11848,8.12239,0.264663
256866043,100144112,15837,974891,44622.5,34470000,5943030,0.0457718,6.0961,6.08322,0.292923
256867884,100144112,16434,1293850,55136.5,43270300,8232340,0.0426142,6.36266,6.36266,0.238315
256870241,100144112,16956,1083740,40657.4,34994800,5588530,0.0375158,5.1567,5.15627,0.292862
256864915,100144112,10720,8492750,285320,379881000,43123900,0.0335958,5.07773,5.07684,0.307862
256866049,100144112,15842,8096760,302905,257702000,40028200,0.0374106,4.94373,4.872,0.21517
256864510,100144112,1101,1262200,82905.7,49757600,11462400,0.0656837,9.08131,9.23444,0.202618
256861705,100144112,507,57915100,3332610,2204120000,504289000,0.0575429,8.70738,8.66082,0.662174
256872864,100144112,111220796,34969,1814.14,1298610,259951,0.0518786,7.43376,0,0
256866579,100144112,15987,2049630,124116,72020600,17742300,0.0605554,8.65633,8.68349,0.215602
256870271,100144112,16964,174845,10675.6,6652380,1512920,0.0610577,8.6529,8.6529,0.0936401
256864464,100144112,1079,1281990,41611.2,42600000,5656830,0.0324581,4.41252,4.41328,0.098876
256871416,100144112,17221,15213400,365547,362615000,49550400,0.024028,3.25703,3.24722,0.506548
256871813,100144112,17345,454597,13001.6,10990200,1783970,0.0286003,3.92429,3.92429,0.260905
256871153,100144112,17107,912793,19599.9,25410100,2630000,0.0214725,2.88127,2.90819,0.359312
256872850,100144112,111220784,349690,18632.8,12713000,2605390,0.0532839,7.45057,7.45057,0.0839488
256865763,100144112,15719,69938,3786.22,2234820,499758,0.0541368,7.14573,7.14573,0.132096
256872159,100144112,17488,1702040,54381.6,53386700,7331880,0.0319508,4.3077,4.33077,0.297888
256872489,100144112,17595,34829.2,67.0225,281657,9576.29,0.00192432,0.27495,0,0
256872782,100144112,111220690,171185,5277.32,4628420,722588,0.0308281,4.22108,4.21367,0.176114
256871347,100144112,17193,209814,5352.84,4792760,710915,0.0255123,3.38831,3.38831,0.161561
256868739,100144112,16691,769318,34170.3,25691600,4592050,0.0444163,5.96899,5.96899,0.353729
256868350,100144112,16620,69938,1678.34,1665120,219908,0.0239976,3.14433,3.14433,0.0581956
256869060,100144112,16734,174845,5561.63,4717290,749579,0.0318089,4.28711,4.28711,0.152066
256863514,100144112,859,69938,4320.71,2710150,604569,0.0617792,8.64435,8.64435,0.154601
256866993,100144112,16133,2806690,145393,100716000,21899500,0.0518023,7.8026,7.97836,0.426067
256872917,100144112,111220874,454597,28932.5,18036300,4203960,0.0636444,9.24767,9.24767,0.339693
256862987,100144112,721,1617690,71234.2,53290400,9815670,0.0440344,6.06769,6.24378,0.304066
256861143,100144112,344,135714,11432.2,5569070,1635290,0.0842368,12.0495,12.0486,0.03777
256862304,100144112,612,2133110,48609.4,56472000,6425650,0.0227881,3.01234,3.01234,0.202385
256865049,100144112,15578,489566,28929.3,17141000,3850960,0.0590918,7.86607,7.86607,0.181613
256867861,100144112,16423,10768700,466594,341269000,64038700,0.0433286,5.94672,5.94652,0.108343
256871529,100144112,17253,2806120,62631.2,61307000,8341100,0.0223195,2.97247,2.95779,0.306989
256866652,100144112,16015,1914620,105712,72802300,14398700,0.055213,7.52038,7.51075,0.124961
256867084,100144112,16171,3755720,153988,120973000,23202500,0.0410009,6.17791,6.22031,0.214622
256869009,100144112,16726,5979700,183000,151700000,24269400,0.0306036,4.05863,4.05863,0.297015
256859667,100144112,68,1503670,40925.8,35142600,5768340,0.0272173,3.83618,3.83618,0.764258
256863464,100144112,853,1586150,78994.7,54422100,12093800,0.0498029,7.62466,7.49184,0.269513
256872986,100144112,112892283,69938,2695.81,1849500,360631,0.0385457,5.15644,5.15644,0.126405
256872747,100144112,111220650,99046.2,3859.68,4130570,570187,0.0389684,5.75678,5.81468,0.34397
