id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249339455,79903764,15670,349619,3942.8,8445390,479171,0.0112774,1.37055,1.37036,0.343671
249336828,79903764,315,174856000,3263300,5183010000,422007000,0.0186628,2.41345,2.39808,0.637746
249336579,79903764,230,69855.9,42.2398,1177530,4513.63,0.000604671,0.0646134,0.0646136,0.186883
249344208,79903764,17199,34969,108.134,725223,12399.5,0.00309229,0.354586,0,0
249343431,79903764,16968,1797540,7479.82,38533700,957626,0.00416115,0.532744,0.542161,0.779913
249339418,79903764,15629,767616,3780.77,16597400,410576,0.00492534,0.534872,0.532381,0.321725
249336633,79903764,258,8627040,108394,237233000,13638100,0.0125645,1.58086,1.59078,0.786336
249344272,79903764,17203,407989,744.301,7792880,84045.8,0.00182431,0.206,0.205333,0.235561
249343047,79903764,16875,185278,1058.19,4310550,133308,0.00571135,0.719506,0.727488,0.451124
249338891,79903764,1077,103887,176.781,2465930,19243.5,0.00170166,0.185234,0.18584,0.310155
249340656,79903764,16108,979328,19959.6,22870800,2635260,0.0203809,2.69089,2.57502,0.351878
249338030,79903764,741,354311,383.695,7556240,42491.6,0.00108293,0.119927,0.118614,0.266613
249340296,79903764,15960,1219270,38311.1,47271300,5357800,0.0314214,4.39427,4.43871,0.482206
249343052,79903764,16876,7081990,18587.4,149562000,2157660,0.00262461,0.304669,0.2971,0.556893
249337950,79903764,684,244783,2636.05,6012630,309910,0.0107689,1.26606,1.26606,0.370724
249341230,79903764,16339,636266,1297.42,13646200,147332,0.00203912,0.231557,0.237342,0.945383
249337309,79903764,483,1151230,2748.24,31178200,327870,0.00238722,0.2848,0.284812,0.180077
249347694,79903764,111220692,606037,4129.74,14511400,515350,0.00681433,0.85036,0.798765,0.704409
249343699,79903764,17084,139875,406.23,3516970,46726.7,0.00290424,0.33406,0.334061,0.360008
249340499,79903764,16008,5945610,52091.1,105548000,7143280,0.00876127,1.20144,1.28585,1.32824
249340002,79903764,15882,174161,2096.05,4507700,247933,0.0120351,1.42358,1.38686,0.0894483
249342277,79903764,16656,209814,251.03,5364390,29210.3,0.00119644,0.13922,0.13922,0.150803
249341688,79903764,16452,374886,628.398,8677720,68014.6,0.00167624,0.181427,0.180581,0.404976
249339506,79903764,15710,56158.9,323.045,777956,37925.6,0.00575234,0.675327,0.726282,0.404384
249338752,79903764,981,28365.6,26.9613,366440,3477.29,0.000950492,0.122588,0,0
249338003,79903764,723,2938610,83056.5,96744700,10848100,0.0282638,3.69158,3.69752,0.277844
249339385,79903764,15611,209686,490.584,3320070,53458.8,0.00233962,0.254948,0.254929,0.254418
249341144,79903764,16287,899426,6980.17,22550100,823115,0.0077607,0.915156,0.913781,0.215755
249346102,79903764,17380,5879810,15268.2,110316000,1798930,0.00259672,0.305951,0.302715,0.661186
249337666,79903764,581,872146,3891.06,21298100,459350,0.00446147,0.526689,0.526764,0.361418
249339759,79903764,15778,1682770,11073.6,40928800,1334990,0.00658059,0.793328,0.802549,0.656079
249337148,79903764,399,2633330,27350.1,69496700,3495670,0.0103861,1.32747,1.33525,0.580813
249337664,79903764,580,180963,309.555,4357360,35334.9,0.0017106,0.19526,0.193817,0.169336
249338533,79903764,880,419623,1272.39,11309700,148484,0.00303221,0.353851,0.353852,0.2016
249343806,79903764,17103,805119,5712.38,19553600,715436,0.00709508,0.888609,0.822971,0.732359
249344055,79903764,17166,863670,5596.8,21332200,704855,0.00648026,0.816116,0.759454,0.766634
249339063,79903764,1129,90167800,345695,2060560000,39952800,0.00383391,0.443093,0.422907,0.92253
249338861,79903764,1065,106479000,343825,2198240000,41742400,0.00322904,0.392024,0.396324,0.930823
249336184,79903764,67,209814,411.093,4526140,45957.3,0.00195932,0.219039,0.219039,0.281352
249337497,79903764,529,149739,867.184,3243780,94358.6,0.0057913,0.630153,0.636095,0.145913
249340570,79903764,16063,10602800,222343,272874000,27891500,0.0209702,2.63058,2.59663,0.479772
249338566,79903764,891,141706,804.242,3370990,99208.1,0.00567543,0.700099,0.691093,0.233605
249347053,79903764,17565,434425,1026.69,8488360,124269,0.00236334,0.286054,0.290562,0.693725
249345240,79903764,17292,5900940,23732.2,132549000,2912240,0.00402176,0.49352,0.465324,0.888288
249348060,79903764,111220852,1385940,5877.53,34008300,701447,0.00424084,0.506118,0.508662,0.432965
249343818,79903764,17106,67171.2,1020.34,2096140,131508,0.0151901,1.9578,1.95699,0.0404091
249339045,79903764,1120,239856,532.643,6310430,60627.3,0.00222068,0.252765,0.252829,0.169891
249340153,79903764,15940,4908690,120581,139194000,15346100,0.0245649,3.12632,3.10814,0.422356
249342512,79903764,16695,935851,2083.94,23045100,258991,0.00222679,0.276744,0.275265,0.424903
249341858,79903764,16535,1211210,1600.84,27925000,186649,0.00132168,0.154101,0.144689,0.548076
249346244,79903764,17437,6361060,16689.2,123390000,1949570,0.00262365,0.306485,0.303914,0.710483
249336428,79903764,156,34544.9,438.114,930433,51927.3,0.0126825,1.50318,0,0
249343125,79903764,16899,1764450,5242.12,39069800,608074,0.00297097,0.344625,0.338198,0.643685
249337480,79903764,525,557149,4634.51,13660100,532261,0.00831826,0.95533,0.954125,0.242821
249341187,79903764,16315,1015410,5107.78,23204800,571764,0.00503026,0.563086,0.56775,0.317178
249337151,79903764,401,277282,3316.97,7059780,421689,0.0119625,1.5208,1.53468,0.314411
249336004,79903764,1,63002,534.863,1152500,62294.5,0.00848963,0.98877,1.00695,0.352467
249340515,79903764,16023,4548590,18551.5,74779600,2354470,0.00407852,0.517626,0.501414,1.0628
249337202,79903764,437,2672200,10898.2,64882100,1311030,0.00407837,0.490618,0.4937,0.486658
249340726,79903764,16140,946304,9382.9,24274700,1256090,0.00991531,1.32736,1.08131,0.887029
249337247,79903764,455,69003.5,197.609,1551200,21597.3,0.00286375,0.312989,0.312929,0.0269
249340510,79903764,16018,37169600,428767,1014400000,53781000,0.0115354,1.44691,1.47303,0.623948
249340774,79903764,16163,7042500,150966,198848000,20411400,0.0214364,2.89832,2.92328,0.637126
249343624,79903764,17046,51864.2,140.459,1053020,16756.4,0.0027082,0.323082,0.323082,0.333016
249343716,79903764,17092,18651700,48586.6,352185000,5717360,0.00260494,0.306533,0.306968,1.10055
249341804,79903764,16494,174076,416.129,4201820,48011.7,0.0023905,0.275809,0.275843,0.0803748
249339088,79903764,10674,4248070,21285.6,109741000,2714420,0.00501066,0.638977,0.597637,0.641129
249347220,79903764,17589,524532,914.735,9972530,106109,0.00174391,0.202293,0.202292,0.470527
249340481,79903764,15995,1156260,18497.5,28845100,2184870,0.0159978,1.88961,1.93578,0.352101
249342473,79903764,16681,1486290,1899.47,33598500,216938,0.001278,0.145959,0.14547,0.182142
249348010,79903764,111220826,883233,2648.14,20796400,315123,0.00299823,0.356783,0.35118,0.460041
249339454,79903764,15669,3800590,27229.6,74646200,3174700,0.00716456,0.835318,0.824376,0.553617
249346569,79903764,17500,6047850,13252.7,114477000,1547490,0.0021913,0.255875,0.260917,0.768502
249343575,79903764,17028,361769,2158.8,7420440,248608,0.00596733,0.6872,0.672219,0.281133
249343640,79903764,17054,1595990,4015.83,32138200,479581,0.0025162,0.300492,0.31032,0.536516
249344847,79903764,17220,24952000,78024.4,491287000,9401940,0.00312698,0.376801,0.379078,1.00603
249341209,79903764,16329,4912980,19998,108728000,2371100,0.00407044,0.482619,0.482593,0.976872
249339938,79903764,15861,2764610,79533.5,84710300,11096900,0.0287684,4.01392,4.01241,0.319807
249342264,79903764,16652,454597,682.538,11292900,81877,0.00150141,0.180109,0.180109,0.393743
249337993,79903764,715,262133,8825.7,7140420,1184920,0.0336688,4.52032,4.44763,0.118568
249336144,79903764,41,570264,6713.65,15594600,846067,0.0117729,1.48364,1.46745,0.394421
249337952,79903764,685,1509830,2886.19,32356300,320017,0.0019116,0.211956,0.211186,0.479957
249337910,79903764,638,428578,11011,12797200,1343710,0.0256919,3.13528,3.1172,0.112493
249345150,79903764,17261,174094,999.9,3402040,119320,0.00574345,0.685377,0.70906,0.552661
249345270,79903764,17302,102858,714.96,2640170,89504.9,0.00695094,0.87018,0.863714,0.635518
249340686,79903764,16121,8395900,45599.4,224211000,6153260,0.00543116,0.732888,0.746509,1.10097
249342600,79903764,16733,244783,878.66,5873820,100603,0.00358955,0.410989,0.410989,0.349258
249343836,79903764,17115,682730,1839.44,13887400,214881,0.00269425,0.314737,0.30016,0.58416
249337913,79903764,645,46615400,167007,1293610000,22045900,0.00358266,0.472932,0.476109,0.67026
249343635,79903764,17051,510905,1410.77,10293400,171797,0.00276131,0.336261,0.308228,0.739388
249346564,79903764,17499,25761.1,106.783,653858,12581.1,0.00414514,0.488376,0,0
249336234,79903764,101,1436020,7298.3,27193600,822320,0.00508232,0.572639,0.582033,0.474491
249343799,79903764,17099,168378,942.262,3838950,113425,0.00559612,0.673635,0.688601,0.182087
249338711,79903764,950,189962,2643.11,5767360,321340,0.0139139,1.6916,1.71572,0.239818
249343693,79903764,17081,2291370,5558.08,50493000,634703,0.00242566,0.276997,0.276786,0.425353
249343442,79903764,16972,528998,2514.89,12474600,331610,0.00475406,0.626864,0.627328,0.448451
249345635,79903764,17345,454597,382.795,7184150,39215.1,0.000842055,0.0862636,0.0862635,0.32451
249339970,79903764,15872,488598,8047.89,13391700,959416,0.0164714,1.96361,2.24102,0.245815
249341352,79903764,16402,1007340,2208.13,27226700,255619,0.00219203,0.253756,0.25232,0.294491
249342322,79903764,16667,559504,788.665,14443500,92276.8,0.00140958,0.164926,0.164926,0.235257
249341999,79903764,16597,174844,507.173,4032650,63211.6,0.00290071,0.361531,0.361531,0.207825
249337686,79903764,589,6315460,239368,210129000,31748000,0.0379019,5.02703,5.05629,0.376318
249341226,79903764,16337,243435,831.241,5935890,94090.1,0.00341463,0.38651,0.386333,0.173914
249341977,79903764,16590,83199.2,487.334,2144310,65666.8,0.00585744,0.789272,0.792755,0.116381
249337970,79903764,702,207309,3466.85,6177000,422583,0.0167231,2.03842,2.03932,0.130467
249338426,79903764,861,592404,22773.1,20417400,3191530,0.0384419,5.38742,5.44428,0.345103
249336040,79903764,9,1378600,25226.9,48630900,3171930,0.0182989,2.30083,2.41744,0.21188
249342283,79903764,16657,69938,98.0028,1842360,11680,0.00140128,0.167005,0.167005,0.20288
249341373,79903764,16410,67934.4,185.584,1960230,21346.5,0.00273181,0.314222,0.314201,0.131622
249336320,79903764,114,92322.4,690.716,1902020,82305.5,0.00748157,0.891501,0.889078,0.338623
249341699,79903764,16456,276051,732.15,6859520,85904.5,0.00265223,0.311191,0.311146,0.0914636
249340030,79903764,15901,609154,5657.05,14790700,687317,0.00928673,1.12831,1.16482,0.515328
249342732,79903764,16785,208547,531.366,4462350,61739.7,0.00254794,0.296047,0.295566,0.366127
249336354,79903764,132,19795.9,432.927,629032,53436.8,0.0218696,2.69939,0,0
249341322,79903764,16391,135540,344.921,3573880,40147.4,0.0025448,0.296204,0.29631,0.0704936
249336550,79903764,206,174845,158.854,2875460,16226.4,0.000908542,0.0928047,0.0928047,0.336631
249346189,79903764,17418,4824580,25276.7,123366000,3125220,0.00523914,0.647771,0.623895,0.638442
249337177,79903764,418,685645,9670.7,18512200,1246930,0.0141045,1.81862,1.76175,0.353363
249341799,79903764,16492,2597410,4408.76,55745400,493266,0.00169737,0.189907,0.181265,0.589978
249346703,79903764,17527,244783,1129.75,5809460,137578,0.00461531,0.56204,0.56204,0.470183
249342813,79903764,16814,51507200,189687,1444200000,25148800,0.00368272,0.488257,0.495946,0.629
249337254,79903764,460,163654,723.276,3750420,94175.1,0.00441953,0.575451,0.580425,0.271349
249336200,79903764,77,44416.8,66.8689,1049160,7750.56,0.00150549,0.174496,0.176851,0.159308
249342044,79903764,16611,100969,325.852,2347120,39397.2,0.00322724,0.39019,0.349575,1.09481
249339775,79903764,15790,34733.8,286.732,785721,33784.3,0.00825511,0.972662,0,0
249340723,79903764,16139,425703,6834.51,11457900,942465,0.0160547,2.2139,2.23734,1.3401
249339987,79903764,15876,123823,2367.7,3099980,287079,0.0191216,2.31846,2.52901,0.192492
249338163,79903764,795,19384800,48852.9,446283000,5826020,0.00252016,0.300546,0.300767,0.519909
249341692,79903764,16453,1958820,3180.16,45328900,355214,0.00162351,0.181341,0.174732,0.536485
249347669,79903764,111220670,510905,1410.77,10293400,171797,0.00276131,0.336261,0.308228,0.739388
249342608,79903764,16736,969736,1556.87,19426200,171095,0.00160546,0.176435,0.175613,0.267553
249343848,79903764,17121,353157,1039.6,6949410,118438,0.00294374,0.335368,0.332228,0.372423
249348080,79903764,111220868,104907,1246.35,3661970,171579,0.0118805,1.63553,1.63553,0.112023
249340122,79903764,15932,2952480,102764,93307200,13339300,0.034806,4.51798,4.57507,0.220718
249346184,79903764,17412,69566.2,55.9282,916157,6432.16,0.000803956,0.092461,0.0927268,0.810199
249337711,79903764,597,4898740,207512,173598000,27582400,0.0423604,5.63051,5.6744,0.289638
249341791,79903764,16486,3963860,9373.28,85852700,1088220,0.00236468,0.274536,0.268219,0.804347
249342250,79903764,16649,43418800,181063,1096290000,22708400,0.00417016,0.523008,0.546719,1.00601
249346394,79903764,17466,559503,1584.07,10328000,180192,0.0028312,0.322058,0.322058,0.415823
249340303,79903764,15962,179078,6866.35,7433490,975862,0.0383428,5.44938,5.45205,0.498627
249342259,79903764,16651,34500100,155999,903554000,19733500,0.0045217,0.571984,0.600329,0.980874
249347233,79903764,17592,485946,259.39,8017040,28275.5,0.000533784,0.0581866,0.0580368,0.396228
249336678,79903764,279,44925,877.982,1480330,106827,0.0195433,2.37789,2.30376,0.294617
249336929,79903764,350,64435.3,92.1572,1317860,10477.2,0.00143023,0.1626,0.162617,0.00279088
249337916,79903764,647,2677230,58005.5,71067300,7340300,0.0216663,2.74176,2.75882,0.53653
249338268,79903764,828,4316440,21096.9,107893000,2582540,0.00488758,0.598305,0.60413,0.605467
249340535,79903764,16038,4144650,55774.7,124737000,7095560,0.013457,1.71198,1.71061,0.427574
249346492,79903764,17483,104907,1246.35,3661970,171579,0.0118805,1.63553,1.63553,0.112023
249336020,79903764,4,11715500,48708.6,306241000,6020440,0.00415761,0.513885,0.539117,0.565789
249338877,79903764,1070,2200600,29239,75006400,3622660,0.0132868,1.64621,1.65407,0.194967
249336246,79903764,111,34340.9,991.355,1009280,119235,0.028868,3.47208,0,0
249342478,79903764,16683,723884,945.793,16600200,109113,0.00130655,0.150733,0.151016,0.19798
249339474,79903764,15687,1325390,4204.78,16108900,538288,0.00317248,0.406136,0.405271,1.17256
249338561,79903764,890,468201,2196.02,10709900,279962,0.00469033,0.597952,0.589289,0.512057
249336489,79903764,188,216585,7317.47,9569780,1024670,0.0337858,4.73104,4.64424,0.363598
249340352,79903764,15983,2094020,63773.2,65417400,7963440,0.030455,3.80295,3.84486,0.331128
249346208,79903764,17427,1385940,5877.53,34008300,701447,0.00424084,0.506118,0.508662,0.432965
249341238,79903764,16343,1707580,4705.18,38695400,538704,0.00275546,0.315477,0.294874,0.518019
249336918,79903764,345,2952650,49136.6,87645800,6010810,0.0166415,2.03573,2.0421,0.328176
249339098,79903764,10680,2988630,7614.68,64182400,976560,0.00254788,0.326758,0.350241,0.545533
249339429,79903764,15653,1790340,6495.57,36034800,728117,0.00362813,0.406693,0.408932,0.413143
249337345,79903764,498,896505,12662.2,24223400,1552110,0.0141239,1.73129,1.75671,0.575771
249339832,79903764,15822,619489,7206.13,16024000,872280,0.0116324,1.40806,1.42514,0.444197
249342687,79903764,16769,259738,2142.3,7514710,267886,0.00824794,1.03137,0.968751,0.648173
249340490,79903764,16000,324605,8194.71,9102470,1082700,0.0252452,3.33545,3.3772,0.437632
249345125,79903764,17251,2505510,8818.07,46082700,1022250,0.00351947,0.408002,0.426451,0.549114
249338716,79903764,951,1985490,4918.68,53738300,629679,0.00247731,0.31714,0.31707,0.30934
249344855,79903764,17221,13782800,42563.8,263756000,5125230,0.00308819,0.371858,0.379679,1.05648
249339293,79903764,15565,754981000,8703630,19675900000,1124300000,0.0115283,1.48918,1.50461,1.12166
249342061,79903764,16617,1091330,2384.4,23405400,269918,0.00218487,0.247331,0.240657,0.377532
249341278,79903764,16367,244783,2456.69,6421790,286596,0.0100362,1.17082,1.17082,0.219988
249338910,79903764,1086,623781,4522.97,16129600,566087,0.0072509,0.90751,0.847543,0.334061
249336732,79903764,307,2538640,4829.71,46228500,552150,0.00190248,0.217499,0.216954,0.413221
249337062,79903764,364,117985,551.515,2390140,69432.9,0.00467446,0.588491,0.625239,0.589633
249339110,79903764,10689,2648810,6452.79,45553600,791056,0.00243611,0.298646,0.29647,0.974529
249339919,79903764,15856,27838700,690011,918283000,86176200,0.024786,3.09556,3.18724,0.398427
249343007,79903764,16865,1942930,8376.79,44485900,1048280,0.00431142,0.539536,0.535981,0.471188
249347624,79903764,111220654,286057,1767.18,5664610,202125,0.00617773,0.706591,0.689896,0.296284
249338726,79903764,961,11638900,420392,349254000,57888000,0.0361194,4.97364,4.95148,0.37218
249340498,79903764,16007,39531000,743791,1132510000,96067700,0.0188154,2.43018,2.46894,0.616317
249345705,79903764,17358,80077.3,507.978,1767250,61246.8,0.0063436,0.764846,0.747781,0.138255
249343665,79903764,17068,2132190,3892.95,44061300,441345,0.0018258,0.206991,0.206041,0.345153
249345178,79903764,17272,836559,1892.36,16294100,217200,0.00226208,0.259635,0.259312,0.307195
249338045,79903764,748,209399,1050.62,4519920,112500,0.00501729,0.537252,0.537294,0.172657
249346166,79903764,17406,594457,1093.8,10186000,122182,0.00184,0.205535,0.205533,0.635334
249337553,79903764,551,334490,4583.36,8719010,533985,0.0137025,1.59642,1.6396,0.227299
249337141,79903764,394,3193270,36152.2,76040200,4558230,0.0113214,1.42745,1.44202,0.717019
249341147,79903764,16288,209814,1376.67,5305900,158083,0.00656139,0.753445,0.753445,0.204882
249342484,79903764,16685,1245730,1846.97,29496500,215112,0.00148264,0.17268,0.176866,0.282251
249346484,79903764,17482,215433,1357.07,5588190,170614,0.00629928,0.791958,0.799916,0.208813
249341761,79903764,16474,467573,1088.95,10924000,121335,0.00232895,0.2595,0.255477,0.303199
249346592,79903764,17506,1367140,4012.75,27278900,473260,0.00293514,0.346167,0.349777,0.575505
249338633,79903764,903,530931,5801.05,17361500,790334,0.0109262,1.48858,1.4988,0.337422
249336104,79903764,15,413365,1596.57,9679290,182311,0.00386238,0.441042,0.441249,0.170286
249337932,79903764,666,209814,1749.96,6254840,234160,0.00834055,1.11604,1.11604,0.377783
249339054,79903764,1126,69938,572.869,1799670,66553.5,0.0081911,0.951607,0.951607,0.214169
249337532,79903764,544,643658,8227.04,15810000,962706,0.0127817,1.49568,1.3906,0.450785
249336574,79903764,225,961044,9500.75,27263000,1247470,0.00988586,1.29804,1.23539,0.474556
249344024,79903764,17151,174845,297.52,3603500,33586.7,0.00170162,0.192094,0.192094,0.0767682
249338797,79903764,1030,387414,108.865,3241890,13007.1,0.000281004,0.0335741,0.0307567,0.797303
249345742,79903764,17365,314577,3997.57,11879600,523635,0.0127078,1.66457,1.66458,0.0471603
249346787,79903764,17544,74930.6,437.338,1708550,54575.1,0.00583658,0.728341,0.74568,0.191701
249338054,79903764,750,132722,1189.43,3851770,144560,0.00896187,1.08919,1.08223,0.142489
249344070,79903764,17170,621048,1130.75,12511300,129455,0.00182071,0.208446,0.203606,0.301658
249338450,79903764,868,79103.5,367.256,1910000,46031.1,0.00464272,0.58191,0.571916,0.270016
249339631,79903764,15730,524535,3186.11,10454900,355421,0.00607417,0.677593,0.677593,0.419073
249337191,79903764,430,2843720,43774.1,90529500,5870650,0.0153932,2.06442,2.09668,0.34773
249343300,79903764,16915,52699000,193289,1207560000,24256500,0.00366779,0.460284,0.458601,0.734605
249346227,79903764,17433,850477,3977.66,19559400,474338,0.00467698,0.557731,0.535731,0.533928
249341876,79903764,16543,174812,630.415,4139800,78283.7,0.00360624,0.447816,0.447819,0.144261
249336949,79903764,360,394560,21211.5,14816700,2825340,0.05376,7.16073,7.15519,0.160276
249338960,79903764,1113,320938,688.168,7186210,77319.9,0.00214424,0.240919,0.237912,0.347765
249341573,79903764,16443,734007,626.419,16382900,68818.1,0.000853423,0.0937567,0.0921994,0.343195
249345226,79903764,17287,69873.6,31.0556,858376,3469.18,0.000444455,0.0496493,0.0496496,0.3147
249340516,79903764,16024,4813650,33455.6,109250000,4214620,0.00695014,0.875554,0.846517,0.696561
249341262,79903764,16360,1447650,2351.99,31030800,262437,0.00162469,0.181284,0.169638,0.631163
249343709,79903764,17088,244783,560.333,5023750,63513.6,0.0022891,0.259469,0.259469,0.314634
249337157,79903764,403,2563010,33185,68964200,4204050,0.0129477,1.64028,1.66236,0.483201
249346186,79903764,17414,69566.2,55.9282,916157,6432.16,0.000803956,0.092461,0.0927268,0.810199
249345596,79903764,17340,2832440,6454.1,54030700,742315,0.00227864,0.262076,0.262073,0.755248
249347713,79903764,111220700,69053.9,366.957,1761040,46945.1,0.00531406,0.679832,0.682621,0.457781
249338110,79903764,773,1188950,6020.06,29827300,742016,0.00506336,0.624096,0.624096,0.474808
249339677,79903764,15768,582938,3725.89,13842300,451685,0.00639157,0.774842,0.794765,0.567273
249340563,79903764,16055,69366.4,1495.63,1978880,192753,0.0215613,2.77876,2.77876,0.276151
249343630,79903764,17049,48565.4,60.4257,906642,6885.38,0.00124421,0.141775,0.141777,0.00709917
249340533,79903764,16037,3539500,36190.6,89313800,4633240,0.0102248,1.30901,1.31167,0.603851
249339626,79903764,15729,944163,4901.25,17014000,548489,0.0051911,0.580926,0.580926,0.485022
249346496,79903764,17484,209193,2608.96,7275530,358231,0.0124716,1.71244,1.71119,0.316044
249339488,79903764,15696,837919,9378.76,18501900,1122410,0.0111929,1.33952,1.33981,0.307458
249338124,79903764,778,2261290,34657.6,77074500,4294970,0.0153265,1.89935,1.88631,0.17841
249343668,79903764,17069,104907,281.655,2431550,31904.9,0.00268481,0.304125,0.304125,0.0281633
249346213,79903764,17429,349279,3217.75,11189000,418442,0.00921254,1.19802,1.19704,0.454526
249342520,79903764,16697,5056000,23043.2,141534000,2813920,0.0045576,0.556551,0.577505,0.405331
249336206,79903764,82,315579,1502.25,7311190,188325,0.00476029,0.596759,0.596244,0.509993
249344539,79903764,17213,866939,1225.93,16225600,136888,0.00141409,0.157898,0.157847,0.190616
249347708,79903764,111220698,343103,642.949,6303920,74916.8,0.00187392,0.21835,0.210538,0.482458
249342213,79903764,16636,893595,3036.55,18936000,362294,0.00339813,0.405434,0.382009,0.567506
249348236,79903764,124372424,24601.6,136.134,589310,17140.1,0.00553352,0.696707,0,0
249341990,79903764,16595,104907,403.259,2341010,56198.9,0.00384397,0.535702,0.535702,0.41555
249346956,79903764,17558,220011,882.46,5354090,111206,0.00401098,0.505459,0.4903,0.583242
249347940,79903764,111220790,34968.7,313.649,1021120,39241.7,0.00896942,1.1222,0,0
249338039,79903764,747,311361,12545.9,10592500,1668930,0.0402937,5.36013,5.35426,0.225644
249340695,79903764,16126,17733700,192084,470839000,25776200,0.0108316,1.45352,1.46316,1.05138
249338061,79903764,754,7609700,242793,232776000,33941000,0.0319058,4.46023,4.43156,0.31777
249340282,79903764,15954,223492,4107.07,4971990,573880,0.0183768,2.56779,2.53413,0.469131
249341354,79903764,16403,241169,548.493,6605500,62636.9,0.00227431,0.259722,0.259462,0.18194
249341703,79903764,16457,276051,732.15,6859520,85904.5,0.00265223,0.311191,0.311146,0.0914636
249346630,79903764,17515,34969,104.198,764273,11828.6,0.00297974,0.33826,0,0
249339783,79903764,15797,2353210,99747,85701000,13199300,0.0423876,5.60904,5.62557,0.292044
249339838,79903764,15828,5183470,42523.2,127121000,5254860,0.00820362,1.01377,0.9923,0.753708
249341524,79903764,16428,870174,1157.75,18958800,130310,0.00133048,0.149752,0.148836,0.572226
249342605,79903764,16735,1474850,2540.12,30693600,296558,0.00172229,0.201076,0.197509,0.347462
249342844,79903764,16827,336126,3604.36,8567600,490228,0.0107232,1.45847,1.42631,0.301749
249336516,79903764,200,401589,11657.7,12259300,1556200,0.0290289,3.87511,3.69242,0.290405
249338372,79903764,851,1628900,11630.3,46268400,1512660,0.00713994,0.928641,1.01022,0.684827
249339407,79903764,15623,5446470,18153.1,99568800,2076980,0.00333301,0.381344,0.403632,0.689239
249341099,79903764,16269,361281,3552.54,8256980,419984,0.00983317,1.16248,1.15725,0.254754
249345093,79903764,17245,34969,197.713,853871,24137,0.00565396,0.69024,0,0
249345794,79903764,17375,1490180,5733.54,32237800,676461,0.00384755,0.453946,0.438583,0.410401
249343347,79903764,16933,727934,2190.04,16677000,258158,0.00300857,0.354645,0.365015,0.442092
249343481,79903764,16990,2516790,3884.54,49126900,433805,0.00154345,0.172365,0.170885,0.367612
249336221,79903764,92,137045,6563.89,4718800,874238,0.047896,6.37922,6.37464,0.242974
249338894,79903764,1079,1013500,1921.97,23574200,208444,0.00189637,0.205668,0.207375,0.381367
249342269,79903764,16654,384659,579.805,9527770,69301.7,0.00150732,0.180164,0.180164,0.429733
249336441,79903764,160,2324190,51334.7,56545600,7272070,0.0220872,3.12886,3.13703,0.638811
249339893,79903764,15848,781780,27761.8,24615200,3943460,0.0355111,5.04421,5.00048,0.285623
249339324,79903764,15582,34969,58.2001,575132,6086.1,0.00166433,0.174043,0,0
249342245,79903764,16648,69938,250.614,1515500,28942.3,0.00358337,0.413828,0.413828,0.164013
249336107,79903764,17,1934860,4316.53,48583400,521311,0.00223092,0.269431,0.268491,0.48629
249339399,79903764,15619,696001,3495.12,14753500,388107,0.00502172,0.557625,0.571721,0.420386
249343811,79903764,17104,606037,4129.74,14511400,515350,0.00681433,0.85036,0.798765,0.704409
249337726,79903764,604,454594,1464.78,11385300,170040,0.00322218,0.374048,0.374048,0.259093
249337958,79903764,689,96401.5,587.456,1781750,72625.1,0.00609385,0.753361,0.754713,0.314648
249345329,79903764,17324,244720,753.856,5163340,88884.5,0.00308049,0.36321,0.363204,0.378831
249339090,79903764,10675,3662340,12233.9,88866000,1588210,0.00334047,0.43366,0.428345,0.316734
249339817,79903764,15816,994986,34904.7,31292900,4869700,0.0350806,4.89424,4.88551,0.300245
249342300,79903764,16662,104907,151.478,2613640,17036.4,0.00144392,0.162396,0.162396,0.0532489
249339358,79903764,15597,104087,519.395,1898800,61450.5,0.00499001,0.590377,0.589842,0.337981
249338736,79903764,969,981898,23143.4,31349600,3219950,0.0235701,3.27931,3.41933,0.406201
249336561,79903764,212,15050700,135863,365631000,17955200,0.00902704,1.19298,1.12049,0.710118
249342702,79903764,16774,463361,1388.3,10019100,186196,0.00299614,0.401839,0.373206,0.625707
249345338,79903764,17326,397814,727.55,5471260,85374.8,0.00182887,0.21461,0.219841,0.821235
249337682,79903764,588,3741640,77858,112999000,10099100,0.0208085,2.6991,2.6991,0.251298
249342063,79903764,16618,381268,612.559,8214720,77422.3,0.00160664,0.203065,0.205004,0.521117
249339808,79903764,15813,2543930,97506.5,95777400,12644000,0.0383291,4.97026,4.97499,0.314388
249336581,79903764,231,34969,84.9483,728552,9662.86,0.00242925,0.276326,0,0
249337126,79903764,385,8332320,100670,247475000,12469400,0.0120819,1.49651,1.50291,0.383483
249340581,79903764,16069,2441060,40053.9,70553300,4834450,0.0164084,1.98047,2.00384,0.407603
249337581,79903764,560,92202.1,505.649,1915600,58095.5,0.00548414,0.630089,0.597147,0.484731
249338677,79903764,926,3396990,85213.8,94577700,11096000,0.0250851,3.26641,3.20271,0.514427
249342865,79903764,16844,1445070,6688.44,34283900,861618,0.00462845,0.596246,0.610355,0.368185
249342074,79903764,16623,5439270,13621.3,115396000,1572960,0.00250425,0.289187,0.287898,0.608833
249342838,79903764,16825,147083,947.312,3614240,125173,0.00644067,0.851037,0.861524,0.295649
