id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256864413,100144126,15999,1049070,263.283,13893800,30966.5,0.000250968,0.0295181,0.0295181,0.769336
256865503,100144126,16225,2313840,374.009,41931600,39923.2,0.00016164,0.0172541,0.0175132,0.563777
256856647,100144126,23,1415620,812.356,26551100,90756.3,0.000573852,0.0641107,0.0640741,0.298004
256863577,100144126,15863,1228040,165.45,17999400,17835.6,0.000134726,0.0145236,0.0136604,0.688626
256856546,100144126,1,58734.1,9.80908,917623,1030.88,0.000167008,0.0175517,0.0173948,0.449948
256863932,100144126,15943,2585630,498.744,39085300,55086.1,0.000192891,0.0213047,0.0213076,0.417413
256867653,100144126,16809,144485000,68471,3273040000,8577850,0.000473897,0.0593685,0.0583286,1.28959
256867174,100144126,16678,10515700,8834.78,258729000,1060020,0.000840154,0.100804,0.0985794,0.86608
256864583,100144126,16037,4793920,1414.32,73604900,165189,0.000295023,0.0344581,0.0355667,0.738736
256863926,100144126,15942,8202120,2826.78,125293000,327828,0.00034464,0.0399687,0.0399897,1.08201
256858173,100144126,339,20909100,12025.7,472605000,1369830,0.000575141,0.0655135,0.0684386,0.930621
256872875,100144126,111220820,816806,1428.3,21816100,157523,0.00174864,0.192852,0.188871,0.47924
256868327,100144126,16947,25019100,10973.7,547996000,1530830,0.000438613,0.0611866,0.0611583,1.36022
256862809,100144126,15699,383485,94.3834,6337300,10168.3,0.00024612,0.0265155,0.0269715,0.407442
256867201,100144126,16687,2371960,2296.7,62089100,276984,0.000968274,0.116775,0.113798,0.68156
256858711,100144126,556,1512770,7922.76,32193100,1471050,0.00523725,0.972418,0.883893,1.25739
256857843,100144126,255,668063,474.739,16627800,51832.3,0.00071062,0.0775859,0.0767379,0.257865
256868292,100144126,16934,489566,455.468,11395900,50824.5,0.000930351,0.103815,0.103815,0.514768
256872706,100144126,111220690,118415,64.0044,2570780,6831.93,0.000540511,0.057695,0.0584379,0.307097
256857578,100144126,154,1537120,448.696,35904200,53520.2,0.000291907,0.0348186,0.0363947,0.726169
256859189,100144126,687,4528760,2076.22,103197000,235702,0.000458451,0.0520456,0.0512349,0.576398
256864752,100144126,16090,34969,5.57161,631385,688.138,0.00015933,0.0196785,0,0
256872645,100144126,111220624,34300.7,72.3061,869952,8366.16,0.00210801,0.243907,0,0
256863873,100144126,15932,4493170,1302.3,73575400,148899,0.000289839,0.0331389,0.0325382,0.808557
256872842,100144126,111220796,33538,15.1425,720598,1880.97,0.000451504,0.0560849,0,0
256859790,100144126,843,2482800,1171.74,44904300,131159,0.000471944,0.0528271,0.0528271,0.658357
256866057,100144126,16392,153440,22.4953,3354110,2471.07,0.000146607,0.0161045,0.016145,0.491403
256872666,100144126,111220650,104907,40.963,2293240,4510.25,0.000390469,0.0429929,0.0429929,0.33456
256862798,100144126,15698,167979,30.6482,2940020,3449.46,0.000182453,0.0205351,0.0226562,0.581337
256858292,100144126,407,2626950,896.422,48581500,109666,0.000341241,0.0417466,0.0438325,1.79633
256864433,100144126,16004,49012400,14028.5,979444000,1603220,0.000286223,0.0327106,0.0333953,0.757118
256867365,100144126,16708,505926,93.5657,10474000,10214.2,0.00018494,0.0201891,0.0196646,0.327945
256868498,100144126,16957,518969,228.116,10364800,24581.8,0.000439556,0.0473666,0.0473106,0.241252
256867567,100144126,16770,326218,97.2351,7193500,10412.8,0.000298068,0.0319197,0.0308383,0.476099
256869633,100144126,17162,139876,77.2905,2789540,8765.18,0.000552564,0.0626639,0.0626639,0.468847
256861525,100144126,10681,3251880,1532.77,74788700,213658,0.000471347,0.0657028,0.0651674,0.863507
256865531,100144126,16233,1100160,191.046,19821500,19192.9,0.000173652,0.0174455,0.0183618,0.754537
256858866,100144126,608,233578,97.3008,5188870,10303,0.000416567,0.0441096,0.0428424,0.279196
256865263,100144126,16132,1681980,533.789,32281400,69133.1,0.000317359,0.0411023,0.0435628,0.907939
256871822,100144126,17532,793237,91.3365,12656200,9616.99,0.000115144,0.0121237,0.0126381,0.529668
256861466,100144126,1132,7798080,3466.84,149270000,372611,0.000444576,0.0477824,0.0458039,0.746126
256859109,100144126,661,1169780,947.081,25469600,100939,0.000809624,0.0862887,0.0818319,0.639328
256862932,100144126,15734,155548,36.8552,2753060,3740.8,0.000236938,0.0240492,0.0245479,0.33302
256867578,100144126,16774,356765,79.992,7577530,8424.05,0.000224215,0.0236123,0.0227967,0.308718
256872639,100144126,111220572,205828,48.8996,4528950,5557.16,0.000237575,0.0269991,0.0267712,0.316643
256868296,100144126,16935,507097,782.18,12702300,93709,0.00154246,0.184795,0.184963,0.576573
256859774,100144126,835,6510520,2277.72,133435000,264625,0.000349853,0.0406458,0.0397286,0.500128
256859961,100144126,928,17108800,6148.51,418955000,732507,0.000359378,0.0428147,0.0436383,1.19599
256857754,100144126,231,18742.5,1.9981,362798,197.738,0.000106608,0.0105503,0,0
256859876,100144126,891,156396,30.0776,3218460,3214.81,0.000192316,0.0205556,0.0212938,0.273135
256864229,100144126,15956,33154000,16562.7,533769000,2387220,0.000499569,0.0720039,0.0707199,4.29439
256858681,100144126,536,3110580,1393.28,53595700,153438,0.000447915,0.0493279,0.049358,0.472133
256862100,100144126,15585,236734,32.5737,4069500,4409.4,0.000137596,0.018626,0.0186104,0.568437
256869709,100144126,17183,887643,209.198,15794500,22794.6,0.000235678,0.0256799,0.0250254,0.542017
256859158,100144126,677,209814,24.7754,3600340,2806.54,0.000118083,0.0133763,0.0133763,0.362807
256859143,100144126,672,51103500,13226.9,1028400000,1535670,0.000258826,0.0300501,0.0298545,0.722907
256864307,100144126,15976,2233250,590.686,44666300,74435.8,0.000264497,0.0333308,0.0334345,1.14418
256862557,100144126,15679,692478,114.79,12095300,11989.7,0.000165766,0.0173142,0.0171891,0.500189
256857587,100144126,157,2454590,338.323,41455000,36109.9,0.000137833,0.0147111,0.0156874,1.29705
256871751,100144126,17514,281809,73.5907,5420740,7411.4,0.000261136,0.0262993,0.026114,0.474952
256870136,100144126,17289,34374.8,0.638881,351087,54.9467,1.85857e-05,0.00159846,0,0
256866899,100144126,16583,68067.9,10.2533,1305750,1006.71,0.000150634,0.0147898,0.0147952,0.42311
256858373,100144126,441,240622,47.7381,5660880,5206.56,0.000198395,0.0216379,0.0216507,0.163641
256870208,100144126,17314,33538,15.1425,720598,1880.97,0.000451504,0.0560849,0,0
256862069,100144126,15570,167514,9.65646,2876670,1051.75,5.76458e-05,0.00627856,0.00628004,0.254436
256865891,100144126,16363,138302,23.7752,2643030,2766.19,0.000171908,0.0200011,0.0199628,0.167852
256861407,100144126,1118,167215,24.729,3036640,2342.21,0.000147888,0.0140072,0.0141058,0.170229
256857509,100144126,106,115086,36.0566,2191020,3792.2,0.000313302,0.032951,0.0328763,0.330233
256871829,100144126,17533,263317,51.6352,4514250,4922.78,0.000196095,0.0186953,0.0189358,0.468767
256862871,100144126,15715,151747,21.3436,2717450,2133.16,0.000140653,0.0140574,0.0144932,0.28473
256866711,100144126,16528,24525,10.6237,624214,1085.74,0.000433176,0.0442707,0,0
256867767,100144126,16863,729585,216.553,15170100,23086.2,0.000296816,0.0316429,0.0296772,0.677365
256867373,100144126,16710,487552,142.035,10384400,16272.3,0.000291324,0.0333754,0.0333604,0.301377
256857481,100144126,90,103652,72.1164,2011240,7926.54,0.000695754,0.0764724,0.0762353,0.530412
256866039,100144126,16386,1572190,1520.8,34698500,176890,0.000967313,0.112511,0.106833,1.2399
256863203,100144126,15777,1832940,253.343,35999600,30239.4,0.000138217,0.0164978,0.0167715,0.788321
256863338,100144126,15809,4301100,1343,95226500,155144,0.000312246,0.0360709,0.0355987,0.713888
256864327,100144126,15978,131012,52.3906,2738450,6002.93,0.000399892,0.0458197,0.0463971,0.423539
256866041,100144126,16387,964957,1332.14,20780000,156368,0.00138051,0.162046,0.162855,0.94942
256866903,100144126,16584,242565,156.692,5794370,16436.2,0.000645979,0.0677601,0.0675889,0.382624
256868338,100144126,16949,20624100,10321.2,490116000,1427850,0.000500443,0.069232,0.0692345,1.48632
256859243,100144126,704,314721,317.581,3985680,46225.2,0.00100909,0.146877,0.146877,0.446556
256867203,100144126,16688,4464930,5198.99,108361000,627165,0.00116441,0.140465,0.139452,0.671707
256863793,100144126,15914,12002500,4478.36,157471000,623521,0.00037312,0.0519493,0.0553428,2.0773
256860947,100144126,1042,1139070,2107.48,21506000,377888,0.00185017,0.331751,0.294078,1.60429
256866114,100144126,16404,113645,16.0351,2596630,1894.02,0.000141098,0.0166661,0.0182078,0.51007
256863534,100144126,15856,38991000,10576.5,797384000,1227340,0.000271255,0.0314776,0.0310959,0.710363
256867525,100144126,16755,30707.1,7.6462,536037,883.011,0.000249004,0.0287559,0,0
256860401,100144126,970,573273,51.9508,11667800,5218.15,9.06213e-05,0.00910237,0.0104134,1.00139
256868231,100144126,16907,426771,85.6993,7845960,8925.22,0.000200809,0.0209134,0.0221082,0.621552
256858129,100144126,308,711506,339.333,16999700,38211.6,0.000476922,0.0537053,0.0553808,0.518907
256862038,100144126,15565,871128000,361811,17260600000,45199200,0.000415337,0.0518859,0.0520949,2.59331
256868753,100144126,17022,34757.6,1.73286,732585,190.464,4.98556e-05,0.00547979,0,0
256859215,100144126,695,359087000,180659,6863410000,24937800,0.000503107,0.0694477,0.0704362,3.28552
256858654,100144126,526,1398760,519.316,16992600,60978.9,0.000371269,0.043595,0.043595,1.03167
256865337,100144126,16152,64864.9,250.404,1239370,46663.9,0.00386039,0.719401,0.702982,0.587969
256859140,100144126,671,238171,46.6937,2859680,5456.07,0.000196051,0.0229082,0.0215857,0.715776
256862146,100144126,15601,2424030,593.231,43006700,61318.2,0.000244729,0.025296,0.0265362,1.05253
256866982,100144126,16611,131182,29.392,2522300,3148.62,0.000224055,0.024002,0.0231991,1.03168
256857571,100144126,147,120904,38.3186,2948230,4072.56,0.000316933,0.0336842,0.0338391,0.172618
256872694,100144126,111220682,279002,175.49,5738970,20002.3,0.000628991,0.0716924,0.07215,1.00109
256863266,100144126,15791,133278,15.2733,2838440,1969.05,0.000114597,0.014774,0.0141918,0.575356
256871796,100144126,17527,221770,52.6447,4575740,5409.27,0.000237384,0.0243914,0.0249992,0.47103
256863909,100144126,15938,2388930,769.475,40086500,82117.3,0.0003221,0.0343741,0.0334689,0.833921
256865511,100144126,16227,300337,60.3106,5963520,6032.67,0.00020081,0.0200863,0.0197275,0.448501
256864555,100144126,16028,6441340,4130.44,167927000,526894,0.00064124,0.0817989,0.0820827,1.01141
256859154,100144126,676,400959,44.6661,6823850,5373.7,0.000111398,0.0134021,0.014077,0.680796
256856747,100144126,50,301811,43.8265,6450840,4698,0.000145212,0.015566,0.0177174,0.728658
256858254,100144126,385,14247100,5140.59,280267000,598930,0.000360816,0.0420388,0.0419932,0.565711
256872818,100144126,111220784,259895,565.865,7601010,64156.1,0.00217728,0.246854,0.229474,0.572584
256872292,100144126,17558,206192,68.199,4138020,7235.47,0.000330755,0.035091,0.0357264,0.345407
256867017,100144126,16626,4538990,968.54,87559400,104509,0.000213382,0.0230248,0.0227068,1.61147
256861423,100144126,1121,594473,62.8291,5105960,6350.18,0.000105689,0.010682,0.010682,0.574925
256857695,100144126,210,118155,24.3245,2051420,2578.93,0.000205869,0.0218266,0.021891,0.200161
256870932,100144126,17418,4937470,4236.17,115372000,451872,0.000857965,0.091519,0.0910486,0.551354
256865279,100144126,16136,2975920,644.706,54308000,73704.3,0.000216641,0.0247669,0.0269168,1.02877
256871243,100144126,17469,500942,61.9632,9218030,6177.43,0.000123693,0.0123316,0.0144635,0.88151
256862892,100144126,15721,28767,4.8882,450308,487.841,0.000169924,0.0169583,0,0
256864200,100144126,15950,1993230,442.027,27425300,50685.9,0.000221764,0.025429,0.025429,0.422772
256857816,100144126,246,724994,165.317,13273800,17721.8,0.000228026,0.0244441,0.0233537,0.47249
256868550,100144126,16982,519123,407.798,9443310,44567.6,0.000785553,0.0858516,0.085724,0.422945
256868820,100144126,17033,1533980,1025.88,32882600,115637,0.000668767,0.0753836,0.074883,0.641061
256866995,100144126,16616,976007,95.2561,19537900,10732,9.75978e-05,0.0109958,0.0111261,0.45258
256867556,100144126,16767,318762,60.8579,7062990,6333.01,0.00019092,0.0198675,0.01886,0.374614
256865600,100144126,16261,1669180,263.073,29846300,29029.9,0.000157605,0.0173917,0.0177897,0.355214
256868270,100144126,16928,2657680,3388.6,62187200,389546,0.00127503,0.146574,0.141984,0.616264
256865762,100144126,16313,13312100,3468.27,251908000,405631,0.000260535,0.0304709,0.0302856,0.963184
256872681,100144126,111220666,1323490,596.198,25899900,65958.6,0.000450475,0.049837,0.0498313,0.36001
256858817,100144126,594,58961.3,28.8969,1290980,2953.13,0.000490099,0.0500859,0.0501454,0.122787
256859425,100144126,746,2434340,907.824,55959100,103671,0.000372923,0.042587,0.0419254,0.43965
256864597,100144126,16040,5217590,2753.2,130942000,307673,0.000527675,0.0589685,0.0598422,0.680635
256867613,100144126,16790,988293,180.756,19008000,19077.2,0.000182897,0.0193031,0.0195414,0.920343
256867078,100144126,16651,32654500,18310.9,746922000,2117170,0.000560747,0.0648353,0.0651912,1.03258
256872616,100144126,17645,345030,55.4763,5709630,6986.35,0.000160787,0.0202485,0.0202434,0.134678
256858252,100144126,382,15859300,5362.19,298627000,641710,0.00033811,0.0404626,0.0428464,1.78456
256872575,100144126,17605,34963.2,40.1775,658415,4991,0.00114914,0.14275,0,0
256865895,100144126,16364,2259550,734.659,40359300,79873.5,0.000325135,0.0353493,0.0337948,0.970363
256863727,100144126,15901,796245,271.147,13136200,28118,0.000340532,0.0353133,0.0354843,0.418129
256864386,100144126,15993,3566840,555.427,49380800,63524.8,0.00015572,0.0178098,0.0178098,1.05105
256871352,100144126,17485,2568370,1824.39,58778700,193337,0.00071033,0.0752762,0.0764261,0.520654
256858250,100144126,381,2771500,1523.57,48760200,166825,0.000549728,0.0601931,0.0581194,0.857347
256859809,100144126,849,69938,6.13892,1166830,738.471,8.77766e-05,0.0105589,0.0105589,0.188509
256860489,100144126,977,279752,69.3574,5110050,9035.98,0.000247925,0.0323,0.0323,0.578778
256870588,100144126,17338,2500280,323.73,41504800,36613.3,0.000129478,0.0146437,0.0154294,0.676333
256863034,100144126,15767,2863130,484.381,58786900,55612.9,0.000169179,0.0194238,0.0201202,1.21094
256865342,100144126,16154,858417,741.329,17301100,126120,0.0008636,0.146921,0.131258,1.94676
256865743,100144126,16301,121778,31.6705,2376560,3241.62,0.000260067,0.0266191,0.0266933,0.314296
256856588,100144126,10,8127530,4143.72,191138000,483017,0.000509837,0.0594298,0.0612965,1.17346
256860442,100144126,973,104907,153.015,1848920,16491.5,0.00145857,0.157201,0.157201,0.778772
256858306,100144126,416,419628,109.095,5658440,12568.3,0.00025998,0.0299511,0.0299511,0.490445
256858758,100144126,581,696305,107.915,13401300,14879.4,0.000154982,0.0213691,0.0206376,1.0092
256866856,100144126,16564,599395,194.526,13181800,21557,0.000324537,0.0359646,0.0348817,0.362664
256859652,100144126,810,602163,180.552,13569300,18853,0.000299838,0.0313088,0.0321852,0.383674
256859403,100144126,731,3180630,1207.36,69046900,178344,0.000379599,0.0560719,0.0531768,1.32363
256861450,100144126,1128,1734270,765.521,51198800,92946.9,0.000441408,0.0535942,0.0536893,0.403967
256864709,100144126,16078,620512,388.899,14644500,43937.2,0.000626738,0.070808,0.0714537,0.342182
256863821,100144126,15922,6088850,808.647,99140600,89807.7,0.000132808,0.0147495,0.0146976,0.649013
256856800,100144126,64,323022,280.153,7654450,30113.9,0.000867286,0.0932254,0.0929871,0.168372
256863598,100144126,15867,8119720,2613.34,133586000,285685,0.00032185,0.035184,0.0352418,0.532623
256865829,100144126,16338,730013,228.936,14306400,31386.1,0.000313605,0.0429938,0.040055,1.53645
256863920,100144126,15940,8202120,2826.78,125293000,327828,0.00034464,0.0399687,0.0399897,1.08201
256867187,100144126,16683,622227,149.829,14069900,17165.3,0.000240794,0.0275868,0.027307,0.462619
256872757,100144126,111220732,72213,19.0721,1687520,2050.39,0.00026411,0.0283936,0.0286261,0.0995947
256857494,100144126,97,34969,2.52782,456055,347.523,7.22876e-05,0.00993802,0,0
256858294,100144126,408,559462,104.397,6647130,12441,0.000186603,0.0222375,0.0222371,0.465557
256868804,100144126,17029,104907,40.963,2293240,4510.25,0.000390469,0.0429929,0.0429929,0.33456
256858282,100144126,402,2727580,1461.37,52575300,160007,0.000535773,0.0586627,0.0586627,1.18659
256869140,100144126,17103,882211,764.461,19663200,90717.1,0.000866528,0.102829,0.107352,0.75678
256858983,100144126,638,629442,198.311,11050200,21825.8,0.000315058,0.0346749,0.0346749,0.69516
256866838,100144126,16554,55420.6,24.485,1138110,2538.22,0.000441803,0.0457992,0.0489956,0.764754
256865563,100144126,16248,1295480,175.307,22861400,17732.6,0.000135322,0.0136881,0.0143649,0.637446
256870175,100144126,17301,591731,852.068,13440100,95147.3,0.00143996,0.160795,0.162891,0.446368
256871181,100144126,17456,278765,51.9709,5727480,5207.44,0.000186433,0.0186804,0.0187447,0.239512
256872501,100144126,17593,139566,37.3656,1634760,3443.37,0.000267728,0.0246721,0.0246721,0.0718924
256866738,100144126,16539,1245710,155.697,24932400,17360.5,0.000124986,0.0139362,0.0138234,0.588661
256866721,100144126,16533,100079,6.4873,1807560,639.227,6.48216e-05,0.0063872,0.00640379,0.0912767
256859288,100144126,714,9102330,3157.27,195773000,400489,0.000346864,0.0439985,0.0423428,1.08265
256868222,100144126,16903,61344.8,4.18274,1227110,453.168,6.81842e-05,0.00738723,0.00729793,0.139381
256858153,100144126,325,205834,34.2761,4296290,3726.45,0.000166523,0.0181041,0.0181569,0.199512
256864541,100144126,16026,14785600,6624.82,381860000,785742,0.000448058,0.0531423,0.0547548,0.902539
256864528,100144126,16024,8556710,2692.21,158404000,310271,0.000314631,0.0362605,0.0375603,0.926005
256864217,100144126,15953,343715,149.962,5837450,16372.1,0.000436299,0.0476329,0.0477782,0.266172
256858635,100144126,519,2554690,2808.01,60367400,325543,0.00109916,0.12743,0.11961,0.761734
256869596,100144126,17148,1419640,197.035,26514800,21715.3,0.000138793,0.0152964,0.0161491,0.763873
256869261,100144126,17130,631963,148.678,11568700,15786.9,0.000235264,0.0249807,0.0247092,0.50373
256872650,100144126,111220626,593890,398.32,12288200,44274.5,0.000670697,0.07455,0.0710027,0.734169
256867029,100144126,16630,172437,8.24507,3930570,883.284,4.78151e-05,0.00512236,0.0051222,0.394114
256858715,100144126,559,1397100,730.622,24718600,82194.2,0.000522956,0.0588319,0.0588876,0.384575
256867032,100144126,16631,2872250,324.242,55366000,33245.4,0.000112888,0.0115747,0.0118575,0.581358
256864693,100144126,16071,278745,59.2411,6134520,6193.79,0.000212528,0.0222203,0.02221,0.371886
256861972,100144126,10737,1598320,2282.42,48652000,293859,0.00142801,0.183855,0.185726,0.738938
256857631,100144126,187,944163,474.362,16215600,58549.6,0.000502415,0.0620122,0.0620122,0.688102
256864603,100144126,16042,2284370,972.449,56434200,109489,0.000425696,0.0479293,0.0497361,0.791588
256868914,100144126,17053,6853740,2305.27,130476000,250682,0.000336352,0.0365759,0.0349766,1.36913
256868321,100144126,16939,48462400,22812.7,1099710000,3169730,0.000470731,0.0654059,0.0654028,1.41906
256859954,100144126,927,85555.8,26.0928,1902870,2750.24,0.00030498,0.0321456,0.0320696,0.106737
256869897,100144126,17229,1266600,1623.24,29582900,181764,0.00128157,0.143506,0.144887,0.647606
256870744,100144126,17383,1018310,289.589,19388400,30030.4,0.000284383,0.0294905,0.0301572,0.527175
256857806,100144126,243,139876,16.8912,2349980,1828.66,0.000120758,0.0130734,0.0130734,0.413316
256859844,100144126,872,596751,46.0241,11614200,4847.31,7.71244e-05,0.00812284,0.00812315,0.199248
256867593,100144126,16781,322229,84.5202,6232740,9197.75,0.000262298,0.0285441,0.0267433,0.691281
256857496,100144126,99,1403710,927.262,24632600,100557,0.000660577,0.0716361,0.0691485,0.750972
256872752,100144126,111220728,431644,161.484,8459800,17357.6,0.000374113,0.0402127,0.0395336,0.472957
256866998,100144126,16617,976007,95.2561,19537900,10732,9.75978e-05,0.0109958,0.0111261,0.45258
256857721,100144126,223,933715,168.132,16126500,17956.3,0.000180068,0.019231,0.0193865,0.50795
256862139,100144126,15597,70376.6,35.9494,1186730,4057.43,0.000510815,0.0576532,0.0609921,0.687417
256871112,100144126,17446,324142,194.178,7279090,20142.1,0.000599054,0.0621398,0.0634603,0.531974
256858728,100144126,567,483364000,217376,9262370000,29246800,0.000449716,0.0605069,0.0612458,3.29106
256860958,100144126,1044,174693,41.7993,3448840,4673.79,0.000239273,0.0267544,0.0267511,0.187908
256860202,100144126,952,3643160,1072.16,60549100,120244,0.000294292,0.0330055,0.0326713,0.653727
256871715,100144126,17504,34753.9,7.69623,835356,924.586,0.000221449,0.0266038,0,0
256859497,100144126,764,349690,39.5114,3769780,3770.55,0.00011299,0.0107826,0.0107826,0.436741
256863350,100144126,15812,2679720,952.263,63566200,109822,0.00035536,0.0409826,0.0406898,0.642803
256864410,100144126,15998,524535,65.0182,5976610,8019.67,0.000123954,0.0152891,0.0152891,0.596547
256865814,100144126,16333,2092110,513.311,40792200,61723.3,0.000245356,0.029503,0.0289365,1.35632
256864402,100144126,15996,524535,69.856,6612860,8542.81,0.000133177,0.0162865,0.0162865,1.21208
256869284,100144126,17135,33541.9,2.98976,640678,333.479,8.91351e-05,0.00994215,0,0
256869760,100144126,17204,317387,62.9838,5955850,6736.41,0.000198444,0.0212246,0.0206642,0.315363
256858849,100144126,604,467901,60.0554,10702200,6867.75,0.00012835,0.0146778,0.0145656,0.273025
256867815,100144126,16880,444204,53.9605,8751060,5777.62,0.000121477,0.0130067,0.0140865,0.458286
256860022,100144126,943,7532340,1519.76,106381000,168936,0.000201764,0.0224281,0.0246647,1.22883
256869944,100144126,17238,655031,689.617,13377500,74671.6,0.0010528,0.113997,0.114502,0.388063
256863867,100144126,15930,15149400,4591.28,244667000,502966,0.000303068,0.0332005,0.0322718,0.863402
256864687,100144126,16069,3529000,760.465,68478900,82568.2,0.00021549,0.0233971,0.0233967,0.604549
256865369,100144126,16163,9318360,1772.12,162987000,194135,0.000190175,0.0208336,0.0216303,0.990512
256864593,100144126,16039,5192660,2802.68,120777000,318963,0.000539739,0.0614256,0.0612029,0.728662
256857853,100144126,257,483068,181.113,11668600,19387.1,0.000374922,0.0401333,0.0400255,0.232005
256863494,100144126,15845,3362570,1036.4,60705300,115423,0.000308215,0.0343258,0.0325547,0.616857
256858971,100144126,635,546942,292.843,13796400,32935.1,0.000535419,0.0602167,0.0598653,0.334972
256868562,100144126,16990,2121690,526.905,41507100,55700.8,0.000248342,0.026253,0.0256218,0.394644
256871140,100144126,17449,424025,92.3508,8683300,9184.99,0.000217796,0.0216615,0.0212711,0.309927
256870032,100144126,17262,117695,157.943,2285440,16683.2,0.00134197,0.141749,0.14085,0.182642
256858298,100144126,411,1676890,717.314,28050900,76055,0.000427764,0.0453547,0.045835,0.425921
256860704,100144126,998,834584,481.069,16238000,50817.2,0.000576417,0.0608892,0.0607243,0.53453
256862096,100144126,15584,203158,21.1772,3423420,2763.94,0.00010424,0.0136049,0.0136129,0.650648
256862182,100144126,15609,475377,285.905,9417420,29479.9,0.000601428,0.0620136,0.0620073,0.503932
256862937,100144126,15738,508743000,205467,9650310000,26898800,0.000403872,0.0528731,0.0536215,3.17433
256868975,100144126,17079,1963600,256.21,38166000,27301.8,0.00013048,0.013904,0.0140902,0.980149
256868961,100144126,17076,776279,192.752,15340800,19792.7,0.000248303,0.0254969,0.0252416,0.216382
256857750,100144126,230,103622,49.3655,1217490,4656.3,0.000476398,0.0449352,0.0450394,0.43496
256867783,100144126,16871,294671,88.8775,5393710,9622.78,0.000301616,0.032656,0.0297745,0.872628
256867544,100144126,16764,800173,199.345,17836600,21246.5,0.000249127,0.0265523,0.0255848,0.455625
256870634,100144126,17352,37205300,20337.4,731629000,2164330,0.000546625,0.0581726,0.0588258,0.961066
256857590,100144126,159,8421740,1874.57,139238000,208978,0.000222587,0.0248141,0.0240408,0.839722
256872411,100144126,17585,132299,15.9499,2513430,1677.26,0.00012056,0.0126778,0.0128752,0.319987
256863459,100144126,15837,814311,247.708,17775600,29185.6,0.000304193,0.0358409,0.0348335,0.324319
256864261,100144126,15963,574217,287.401,12769600,30847.2,0.00050051,0.0537204,0.0520297,0.514901
256867684,100144126,16822,782319,429.735,17914900,48831.3,0.000549309,0.0624187,0.0603822,0.55154
256872417,100144126,17587,978415,172.324,15335000,19950.2,0.000176125,0.0203903,0.0209911,0.580168
256867109,100144126,16661,1262930,168.848,25586800,20155.1,0.000133695,0.0159589,0.0159452,0.53044
256861565,100144126,10689,3252120,915.888,49832000,112531,0.000281628,0.0346023,0.0346023,1.43598
256866845,100144126,16559,834813,237.142,17733400,26312.7,0.000284066,0.0315192,0.0312355,0.521133
256869610,100144126,17153,1133500,402.489,20267000,43629,0.000355084,0.0384904,0.0408719,0.755496
256862866,100144126,15712,151747,21.3436,2717450,2133.16,0.000140653,0.0140574,0.0144932,0.28473
256857711,100144126,218,1574030,623.84,34855200,67786,0.000396332,0.0430652,0.043573,0.315804
256862044,100144126,15566,606097000,232235,11563200000,29864100,0.000383164,0.0492727,0.0497135,3.1416
256870458,100144126,17325,164288,64.3752,2966370,6573.19,0.000391844,0.0400102,0.0398452,0.368165
256871325,100144126,17482,255205,283.738,6355370,32041.6,0.0011118,0.125552,0.121012,0.46159
256862051,100144126,15567,530236000,210530,10013700000,27432600,0.000397048,0.0517366,0.0524349,3.17908
256870185,100144126,17306,1952540,1743.07,39920400,184673,0.00089272,0.0945808,0.0908244,0.445889
256870646,100144126,17356,104794,165.66,2164390,19175.1,0.00158082,0.182979,0.183016,0.231972
256856826,100144126,68,1203060,472.855,22364000,54614.9,0.000393042,0.0453965,0.0450922,0.842968
256859913,100144126,907,414049,150.681,10194600,15966.6,0.000363921,0.0385622,0.0380798,0.400831
256860029,100144126,944,989440,269.834,26726400,30699.5,0.000272713,0.0310272,0.0324081,0.799032
256868246,100144126,16916,19000.9,28.0682,612546,3488.74,0.00147721,0.18361,0,0
256865840,100144126,16341,1014100,241.777,19714400,25845.6,0.000238416,0.0254863,0.0254863,0.21605
256868864,100144126,17042,1057070,359.894,21326500,41328.1,0.000340462,0.0390966,0.0393646,0.380942
256869129,100144126,17100,594473,188.286,11444400,20450,0.000316728,0.0344002,0.0344002,0.187368
256859222,100144126,700,319694,46.6503,6194290,4832.45,0.000145922,0.0151159,0.0151559,0.39642
256861739,100144126,10699,909009,408.623,18951500,47297.6,0.000449525,0.0520321,0.0520381,0.611233
256871690,100144126,17499,20681.9,16.1354,386941,1676.19,0.00078017,0.0810461,0,0
256868905,100144126,17049,67676.9,21.4098,1311310,2448.34,0.000316352,0.0361768,0.0361674,0.298569
256867460,100144126,16732,2968560,368.632,57523800,39196.7,0.000124179,0.0132039,0.0132087,0.626431
256867705,100144126,16829,38434900,19850.8,981041000,2444360,0.000516479,0.0635976,0.0640027,1.08657
256867265,100144126,16707,563599,104.896,11407100,14226.4,0.000186119,0.025242,0.0241428,0.637934
256858312,100144126,423,1540260,1968.47,31158700,232022,0.00127801,0.150638,0.14822,1.58042
256864495,100144126,16018,61469000,21354.5,1254650000,2552930,0.000347403,0.0415321,0.0429276,1.16285
256864763,100144126,16093,734349,271.82,15641200,29595.2,0.000370152,0.0403013,0.0403013,0.233825
256867561,100144126,16768,318762,60.8579,7062990,6333.01,0.00019092,0.0198675,0.01886,0.374614
256861394,100144126,1114,279752,223.337,5682000,25377.3,0.000798339,0.0907134,0.0907134,1.19201
