id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244938297,81654115,16447,139072,10640.8,6186050,1556440,0.0765128,11.1916,11.1603,0.244863
244937253,81654115,16184,29677.4,1407.28,1438450,195617,0.0474192,6.59144,0,0
244931889,81654115,440,451234,41447.5,24644500,5996290,0.0918536,13.2886,13.5232,0.173417
244942239,81654115,17527,156361,7027.7,5358040,979794,0.0449453,6.26623,6.2641,0.0637626
244942035,81654115,17411,543008,13414.3,12723700,1680630,0.0247036,3.09504,3.10018,0.244366
244933621,81654115,984,4895200,177998,248139000,26525900,0.0363618,5.41876,5.40105,0.433361
244939169,81654115,16662,95886.2,3076.67,3459180,376229,0.0320866,3.92371,3.92368,0.0713085
244933245,81654115,805,287253,16321.4,12937000,2666870,0.0568189,9.28402,9.76472,0.423581
244937212,81654115,16179,471218,26147.1,20557800,3549910,0.0554882,7.53348,7.73696,0.195382
244939272,81654115,16692,7735200,501811,397033000,74493000,0.0648737,9.63039,9.67878,0.285999
244933694,81654115,1046,558902,49497.3,31631000,7334490,0.0885616,13.123,13.2335,0.163353
244934444,81654115,15653,1041570,35124.3,34483900,4481880,0.0337226,4.30302,4.60406,0.526579
244934437,81654115,15632,257150,10634.1,8055900,1485380,0.0413537,5.77631,6.19048,0.409025
244931447,81654115,310,532752,21467.9,22206900,2820200,0.0402963,5.29365,5.23638,0.356619
244934206,81654115,10695,484772,28243.7,20881400,4158440,0.0582617,8.57813,8.503,0.23201
244942184,81654115,17494,652712,23085.8,19697700,3106880,0.035369,4.75995,4.59593,0.382409
244937368,81654115,16250,916896,52512,36800600,7172250,0.0572715,7.82231,8.14382,0.547924
244930811,81654115,103,30722.1,1198.47,1308840,143101,0.0390099,4.65791,0,0
244935303,81654115,15846,2497420,137295,95012100,20388400,0.0549747,8.16376,7.88595,0.432933
244936647,81654115,16115,9291970,477986,427123000,75169200,0.0514407,8.08969,8.4718,0.477614
244937579,81654115,16295,323074,8530.45,11511400,1007760,0.0264041,3.11928,2.82526,0.146072
244942672,81654115,111220826,890657,40306.6,37329900,5448350,0.0452549,6.11722,6.0506,0.13573
244934405,81654115,15619,368193,16834.4,13439800,2162800,0.0457216,5.87408,5.74806,0.43753
244942160,81654115,17479,291648,12498.5,11948200,1710850,0.0428547,5.86616,5.41544,0.360497
244935100,81654115,15806,437066,23902,17494500,3211610,0.0546874,7.34812,6.93171,0.169825
244933587,81654115,966,932463,71386.8,41526800,10427500,0.0765573,11.1827,10.6886,0.461647
244941121,81654115,17176,424361,19325.3,15438700,2746820,0.0455397,6.47283,6.50091,0.203628
244934906,81654115,15731,335899,8808.92,11804400,1030450,0.0262249,3.06774,3.11841,0.128197
244930875,81654115,126,452297,9205.26,16391300,1103790,0.0203523,2.44042,2.47806,0.234931
244932611,81654115,632,2107700,107641,99656500,17128900,0.0510701,8.12683,8.48288,0.523979
244940302,81654115,16920,42271000,1652130,2005670000,266859000,0.0390842,6.31304,6.47442,0.570381
244934226,81654115,10700,610278,32023,26373800,4344770,0.0524727,7.11933,7.19422,0.228112
244942046,81654115,17419,608948,27430.2,26407900,3717390,0.0450452,6.10462,5.97981,0.259528
244937281,81654115,16200,238137,13909.8,10685900,1727390,0.0584108,7.25374,7.26506,0.142471
244942095,81654115,17448,25550.9,1312.19,798499,182301,0.0513558,7.13481,0,0
244939841,81654115,16777,450999,24318.1,19886100,3413100,0.0539205,7.56787,7.8398,0.267902
244942656,81654115,111220800,684194,34068.6,23467300,4766040,0.0497938,6.96592,7.09728,0.210676
244942188,81654115,17497,540317,18521.6,15576700,2484000,0.0342791,4.5973,4.41598,0.417958
244931935,81654115,455,32765.1,1504.75,1334260,184660,0.0459253,5.63586,0,0
244930492,81654115,36,376633,4937.62,5065640,810696,0.0131099,2.15249,1.97224,1.33944
244942115,81654115,17456,172854,6483.32,5274090,865270,0.0375076,5.0058,3.92291,0.196992
244932985,81654115,715,409049,24094.9,16069400,3816280,0.0589046,9.32965,8.824,0.455321
244932082,81654115,524,188765,11878.5,10914900,1719390,0.0629274,9.10861,9.12563,0.105179
244931065,81654115,186,353385,11537.8,14779200,1573190,0.0326494,4.45179,3.09802,0.158604
244939142,81654115,16652,444548,29472.4,18897300,3974740,0.0662974,8.94108,8.94783,0.282045
244939086,81654115,16624,4268660,159164,152162000,21557300,0.0372866,5.05014,5.34916,0.599386
244942434,81654115,111220572,112644,6071.45,5260590,822442,0.0538995,7.30125,7.60295,0.110523
244942605,81654115,111220722,194372,12571.1,8214630,1789360,0.0646752,9.20585,9.11555,0.13656
244939708,81654115,16741,229887,11792.4,7881400,1700050,0.0512963,7.39515,7.5308,0.244565
244940872,81654115,17088,42672.7,1026.15,1336130,127109,0.0240469,2.9787,2.97872,0.0306025
244934279,81654115,10723,2474520,85120.9,124319000,14802200,0.034399,5.98186,5.87733,0.36674
244941054,81654115,17161,284730,13852.4,11888300,2039700,0.0486509,7.16364,7.314,0.158786
244935057,81654115,15795,527859,30423.9,21519200,3928070,0.0576364,7.44152,7.14786,0.0969359
244939225,81654115,16681,937598,50520.4,38253700,6869450,0.0538828,7.32665,7.44739,0.339053
244932001,81654115,485,37433900,2397490,1726990000,337747000,0.0640461,9.02251,9.05881,0.362641
244935202,81654115,15828,4605150,252788,176127000,35585600,0.0548926,7.72736,7.91303,0.434218
244931991,81654115,481,355398,16338.1,12676900,2331220,0.0459713,6.55947,6.78369,0.382111
244931442,81654115,308,732400,88493.8,43569800,13915300,0.120827,18.9996,18.6888,0.292009
244934879,81654115,15722,775039,18778,25646100,2236340,0.0242284,2.88545,2.9243,0.444451
244933291,81654115,843,1662650,80579.5,67818800,11537100,0.0484644,6.93895,6.88909,0.33792
244935240,81654115,15831,1485410,97522.5,60867900,13800800,0.0656538,9.29093,9.39877,0.381752
244934269,81654115,10720,5193390,186359,275065000,31273200,0.0358839,6.02173,6.03249,0.4672
244942392,81654115,17594,456183,4142.27,7399730,507315,0.00908027,1.11208,1.09075,0.419348
244941534,81654115,17262,68257.5,3123.26,2078150,460824,0.0457569,6.75126,0,0
244941648,81654115,17298,622793,30866.8,28802300,4277340,0.0495618,6.868,6.72836,0.225416
244934488,81654115,15672,207409,4448.82,8037650,513786,0.0214495,2.47716,2.47719,0.0793848
244930971,81654115,154,846488,23992.4,28765600,3080240,0.0283435,3.63884,3.66539,0.179357
244932771,81654115,666,130981,4592.52,5335300,604883,0.0350625,4.61811,4.56888,0.222246
244934847,81654115,15711,51196.8,1586.83,1831330,203706,0.0309947,3.97888,3.97865,0.171149
244939956,81654115,16813,45324100,1365000,2185710000,212605000,0.0301165,4.69076,4.76152,0.476186
244931759,81654115,377,91673.5,9740.81,4814720,1484740,0.106256,16.1959,16.0879,0.0839735
244941822,81654115,17336,105188,2407.47,2604170,308168,0.0228872,2.92968,2.93422,0.240294
244935667,81654115,15868,1466300,85052,66285600,11392000,0.0580046,7.76924,7.7536,0.153321
244937382,81654115,16256,153417,9191.65,6395890,1191890,0.059913,7.76897,7.3734,0.484183
244940901,81654115,17107,650700,32956,28599900,4838090,0.050647,7.43521,7.44046,0.149392
244942261,81654115,17540,1027610,48011.8,39194800,6597600,0.0467217,6.42031,6.91409,0.342795
244933632,81654115,996,861575,10328.3,12260600,1577400,0.0119877,1.83083,1.72837,1.41161
244934471,81654115,15664,243712,11347.7,8380200,1612720,0.046562,6.6173,6.96292,0.240319
244932401,81654115,578,281265,15328.6,11746100,2105190,0.0544989,7.4847,7.76436,0.178755
244942258,81654115,17538,3137930,85424.8,82159600,11505200,0.0272233,3.66649,3.8982,0.756623
244932316,81654115,562,47363.9,4024.69,2306900,596331,0.0849739,12.5904,12.6056,0.0353674
244941805,81654115,17328,388511,11309.3,10256500,1515100,0.0291092,3.89977,2.93422,0.240294
244935263,81654115,15836,8460160,490994,348851000,70266500,0.0580361,8.30558,8.30279,0.361072
244932629,81654115,639,546092,30367.5,19529400,4441350,0.0556087,8.13296,6.8201,0.350541
244939684,81654115,16737,233535,7551.16,7250920,1030800,0.0323342,4.41389,3.39578,0.10378
244936035,81654115,15911,7782230,192297,206906000,30193700,0.0247097,3.87982,3.28031,1.50058
244940290,81654115,16916,16233.6,408.233,851421,54761.4,0.0251475,3.37334,0,0
244931215,81654115,225,790653,42153,35985300,5888000,0.0533142,7.44701,7.51668,0.143533
244942631,81654115,111220766,562616,26167.8,18817000,3766460,0.046511,6.69455,6.87329,0.206878
244930697,81654115,63,32765.1,1504.75,1334260,184660,0.0459253,5.63586,0,0
244936089,81654115,15936,7874240,285373,231269000,41087400,0.0362413,5.21795,5.11641,0.600543
244933675,81654115,1029,114625,6584.25,4841080,875165,0.0574417,7.63504,7.68067,0.191664
244931008,81654115,171,2573740,237046,138769000,34894800,0.0921019,13.558,13.484,0.220772
244934347,81654115,15586,239525,10076.5,9099870,1191280,0.0420687,4.9735,4.96844,0.207671
244939161,81654115,16659,1296570,60543,50925700,7803610,0.0466947,6.01865,5.99343,0.268488
244942022,81654115,17405,29783.5,915.977,1166660,123332,0.0307545,4.14094,0,0
244931250,81654115,242,5048820,236523,220910000,30436100,0.0468471,6.02836,6.21415,0.363849
244932621,81654115,636,906263,35770.9,36336700,4437260,0.0394707,4.89622,4.71097,0.163614
244939008,81654115,16591,798841,41973.7,33920600,5884200,0.0525433,7.36592,7.87651,0.466365
244942459,81654115,111220664,911267,47868.7,41929300,7315640,0.0525298,8.02799,8.11059,0.123472
244933382,81654115,891,149318,6415.2,6733240,939637,0.0429635,6.29288,6.3629,0.145299
244931763,81654115,378,2685200,245758,127860000,38516500,0.0915229,14.344,14.2108,0.270907
244933156,81654115,733,1956320,157386,87519900,22330800,0.0804497,11.4147,11.428,0.184867
244938192,81654115,16406,559233,16764.2,20107500,1901870,0.0299772,3.40085,3.40145,0.102669
244938383,81654115,16475,123467,4572.85,5222830,668576,0.037037,5.41501,4.80093,0.138198
244942484,81654115,111220690,115549,7569.4,5062700,1112060,0.0655082,9.62418,9.59202,0.106746
244930850,81654115,115,27439.4,1085.91,996086,146671,0.0395748,5.34527,0,0
244933359,81654115,880,368354,14352.4,15098800,1860450,0.0389635,5.05071,5.05465,0.170777
244934377,81654115,15605,217701,12639.2,8734910,1643350,0.0580577,7.54864,5.88057,0.0536848
244932618,81654115,635,359808,38468.3,22443700,6101990,0.106914,16.959,17.0311,0.24
244940643,81654115,17038,1603640,83582.5,74425600,12743300,0.0521205,7.94646,8.20784,0.118565
244941025,81654115,17151,68273.6,2716.24,2042510,368309,0.0397846,5.3946,5.39402,0.102443
244935124,81654115,15812,1906960,140239,90003900,19019400,0.0735408,9.97368,10.1552,0.150286
244941707,81654115,17306,1496960,72013.5,59322800,9962120,0.0481065,6.6549,6.70931,0.219693
244931714,81654115,359,1209050,87653.6,57014600,12361500,0.0724978,10.2241,10.9459,0.233183
244934185,81654115,10689,3854290,186968,166141000,29652100,0.0485091,7.69328,7.52299,0.687046
244942457,81654115,111220658,1172420,60772.8,57875700,9089000,0.0518354,7.75235,7.91485,0.19623
244931360,81654115,281,619984,35065.4,27307300,5864280,0.0565585,9.45876,10.3992,0.499106
244940489,81654115,16962,457519,29276.6,19564200,4355320,0.0639899,9.51944,9.55958,0.0984468
244931252,81654115,243,206991,25892.4,13000300,4080970,0.12509,19.7157,19.679,0.196155
244934344,81654115,15584,205601,8370.76,7815830,982976,0.0407136,4.78098,4.77731,0.176392
244939114,81654115,16638,263771,13042.7,10256000,1834230,0.049447,6.95388,7.04813,0.494441
244936461,81654115,16041,2742610,261380,149522000,39104200,0.0953037,14.2581,14.5965,0.25561
244938282,81654115,16440,1259950,48145.8,52416500,6067640,0.0382125,4.81578,4.43819,0.209491
244940086,81654115,16861,607337,21879.9,28880300,3101960,0.036026,5.10748,5.37322,0.270384
244938144,81654115,16394,314178,8046.27,11879200,1042650,0.0256105,3.31865,3.10338,0.146992
244931134,81654115,215,1338640,99446.7,60648100,14533600,0.0742894,10.857,10.9617,0.240309
244942693,81654115,111220858,91637.8,3200.33,2768950,430473,0.0349237,4.69755,4.80233,0.211886
244934383,81654115,15608,411333,30180.9,16861400,4283970,0.0733734,10.4148,10.474,0.246196
244937374,81654115,16253,555866,33620.4,22988600,4458980,0.060483,8.02169,8.08916,0.532991
244940029,81654115,16857,532295,34344.8,23931600,4853260,0.0645222,9.11761,9.05754,0.0897323
244933923,81654115,1128,1189500,132696,71776300,20218700,0.111556,16.9976,17.3145,0.152695
244937803,81654115,16328,3946390,235229,151838000,33483300,0.0596062,8.48454,8.3575,0.435976
244933603,81654115,972,4234680,383267,229911000,56154500,0.0905067,13.2606,13.2312,0.20941
244941934,81654115,17380,3679240,109070,97138600,14495500,0.0296447,3.93981,4.03401,0.423043
244932682,81654115,654,244215,13234.2,7879640,2294320,0.0541908,9.39468,9.39492,0.201256
244940315,81654115,16925,4159370,172921,206395000,27594500,0.0415738,6.63429,6.74009,0.478076
244931092,81654115,200,285659,17414.8,10933600,2496340,0.0609635,8.73887,6.71723,0.197033
244938415,81654115,16489,2836240,133303,105244000,18573900,0.047,6.54876,6.9566,0.487801
244940105,81654115,16868,836432,36336.9,33779000,4814960,0.0434428,5.75654,5.95832,0.335707
244941872,81654115,17358,48192.9,2626.2,2336670,383024,0.0544936,7.94773,0,0
244936247,81654115,15994,930333,62506,40579900,8491400,0.0671867,9.12726,9.12397,0.137871
244936215,81654115,15979,12616200,683864,431078000,104946000,0.0542053,8.3184,7.98061,0.751041
244936103,81654115,15942,6065280,422994,263291000,61303100,0.0697402,10.1072,9.79023,0.447733
244936521,81654115,16066,2092140,67071.1,53677000,9638500,0.0320586,4.607,4.42933,0.693537
244935567,81654115,15856,26971500,1575020,1195570000,216366000,0.0583957,8.02201,8.06465,0.343296
244938894,81654115,16569,369306,16135.4,14817600,2230250,0.043691,6.03904,6.72543,0.657396
244932806,81654115,670,2084620,95349.9,75073700,14990700,0.0457397,7.19107,6.97327,0.712557
244934784,81654115,15690,67756.7,1005.16,1751420,122535,0.0148349,1.80846,1.82515,0.544426
244932422,81654115,582,365163,26101.3,24569300,3961830,0.0714784,10.8495,11.0157,0.19037
244933224,81654115,781,57703,2461.71,3169760,365438,0.0426617,6.33309,6.33629,0.0355302
244932783,81654115,667,195588,19997.5,13500700,3510710,0.102243,17.9495,18.0121,0.246894
244942618,81654115,111220750,161926,7965.44,6289200,1186980,0.0491918,7.33039,7.38777,0.205984
244938505,81654115,16529,25105.8,2533.62,1396350,424147,0.100918,16.8944,0,0
244933270,81654115,828,4543010,245943,225268000,36186300,0.0541365,7.96528,8.08194,0.262504
244931398,81654115,294,10347400,634853,461108000,89170400,0.061354,8.61768,8.81972,0.318332
244937826,81654115,16330,292064,10733.4,11433000,1559650,0.0367503,5.34009,5.29287,0.197438
244936554,81654115,16079,451382,27508.5,21395300,4002590,0.0609429,8.86742,8.91048,0.461382
244941116,81654115,17175,396563,19769,15669400,2808910,0.0498509,7.08313,7.08287,0.179062
244936653,81654115,16119,1612710,83998.4,75798200,13155900,0.0520852,8.15763,8.37713,0.47079
244942129,81654115,17462,2072280,50563,51243300,6512530,0.0243997,3.14269,3.20635,0.291209
244934434,81654115,15631,126710,7110.49,5317900,912108,0.0561161,7.19838,7.1435,0.29582
244931406,81654115,296,962708,71795.5,48636100,9565730,0.0745766,9.93627,9.99461,0.152128
244938922,81654115,16574,235533,13764.6,9764570,1942030,0.0584404,8.24529,9.00986,0.397342
244940580,81654115,17007,291498,8784.91,9083400,1129150,0.0301371,3.87362,3.89328,0.408676
244939011,81654115,16593,798841,41973.7,33920600,5884200,0.0525433,7.36592,7.87651,0.466365
244934486,81654115,15671,138657,2370.66,4587490,275779,0.0170972,1.98893,1.98907,0.250773
244933613,81654115,980,101546,3606.49,4128040,434394,0.035516,4.27782,3.85249,0.145604
244930840,81654115,112,39790,2006.96,1594510,296397,0.0504388,7.44904,0,0
244936800,81654115,16154,620031,45807.9,30088500,6011680,0.07388,9.69578,9.57555,0.137675
244940168,81654115,16887,1131000,55399.4,40486800,7641140,0.0489827,6.75609,7.43165,0.214548
244936921,81654115,16178,113898,5172.96,5359360,686631,0.0454173,6.02845,6.20443,0.105132
244934462,81654115,15660,65962.3,1271.45,1827540,147690,0.0192754,2.23901,2.23901,0.0201719
244938110,81654115,16387,1002340,27867.2,43694400,3807860,0.0278021,3.79896,3.764,0.184778
244939982,81654115,16825,136497,5661.81,5763370,878561,0.0414792,6.43647,6.44015,0.112202
244936046,81654115,15915,6282940,185849,190206000,30018600,0.0295799,4.77779,3.70577,1.51385
244936610,81654115,16096,48699.5,3523.62,2279300,492802,0.0723543,10.1192,10.1193,0.041517
244931103,81654115,204,261854,13719.1,11779600,2090000,0.0523923,7.98156,8.1697,0.491229
244934883,81654115,15723,775039,18778,25646100,2236340,0.0242284,2.88545,2.9243,0.444451
244934416,81654115,15623,3649610,114444,109729000,14981000,0.0313579,4.10481,4.33933,0.668723
244936237,81654115,15989,5668980,490031,263542000,73838900,0.0864408,13.0251,12.3102,0.482612
244939769,81654115,16764,554424,25114.6,26852700,3561190,0.0452985,6.42322,6.48472,0.314612
244931948,81654115,463,7150760,384919,330067000,58570600,0.0538291,8.19081,8.37731,0.364631
244933679,81654115,1033,2630290,61934.2,131850000,9244260,0.0235465,3.51454,3.5137,0.414059
244936176,81654115,15961,899021,39757.1,38072500,5796120,0.0442226,6.44714,6.30637,0.594797
244931476,81654115,319,1480320,110674,64995100,15201100,0.0747634,10.2688,10.2169,0.174127
244941020,81654115,17150,670881,25942.6,21524900,3353170,0.0386695,4.99816,4.57414,0.343704
244942065,81654115,17431,616575,26863.1,19785600,3677340,0.0435683,5.96414,6.01334,0.275839
244930996,81654115,165,1909540,50283.9,61012400,6146560,0.026333,3.21886,3.2113,0.547065
244930893,81654115,132,23639,1717.55,1278620,236314,0.0726572,9.9968,0,0
244934397,81654115,15617,416503,19767.2,15388700,2550100,0.0474599,6.12265,5.74806,0.43753
244936766,81654115,16146,288533,20854.9,14116100,3306570,0.0722793,11.46,11.0889,0.407028
244940594,81654115,17010,101773,1774.97,2907080,197710,0.0174406,1.94266,1.94236,0.136683
244933876,81654115,1113,81556.5,3108.79,3256730,399172,0.0381183,4.89442,0,0
244941574,81654115,17275,1967010,47966,47738400,6341940,0.0243852,3.22414,3.28281,0.481955
244940345,81654115,16930,579509,24492.4,28351100,3875020,0.042264,6.68673,6.74955,0.176722
244932993,81654115,720,234140,9838.11,9925770,1326890,0.042018,5.66706,5.70684,0.130374
244933378,81654115,890,399490,24952.7,18528200,3705700,0.0624613,9.27607,9.30999,0.232306
244938458,81654115,16511,34428.4,1109.6,1223860,157585,0.0322292,4.57718,0,0
244932753,81654115,664,1158060,56970.4,45091700,8956690,0.0491947,7.73423,7.70231,0.284301
244935105,81654115,15807,409236,21990,16219900,2957500,0.0537343,7.22689,6.93171,0.169825
244935116,81654115,15811,2978350,197619,130215000,26833200,0.0663519,9.00944,9.38821,0.227125
244942298,81654115,17563,246457,4878.46,4949400,686240,0.0197944,2.78443,3.12939,0.924029
244933297,81654115,846,348128,13178.8,17417400,2020030,0.0378563,5.80254,6.1453,0.320725
244936116,81654115,15947,986970,71367.8,41944500,9908740,0.07231,10.0396,10.194,0.237822
244940816,81654115,17064,516843,24841.7,20269800,3658570,0.0480644,7.07869,7.23587,0.284448
244932627,81654115,638,696670,50827,26855900,7499590,0.0729571,10.7649,10.3998,0.403978
244941162,81654115,17188,570794,26852.9,18747700,3848290,0.0470448,6.74199,6.92526,0.407578
244933232,81654115,788,1018290,40305.9,30190400,5764240,0.0395819,5.6607,5.73891,0.472106
244938287,81654115,16442,501359,18650,20558700,2418450,0.037199,4.8238,3.47852,0.223659
244936519,81654115,16065,2285560,52719,46513600,7810170,0.0230661,3.41719,3.22562,1.14383
244935003,81654115,15782,2092770,96928.6,92870900,12168300,0.046316,5.81445,5.87661,0.356584
244942186,81654115,17496,652712,23085.8,19697700,3106880,0.035369,4.75995,4.59593,0.382409
244931544,81654115,335,69938,8199.05,3926540,1268170,0.117233,18.1327,18.1327,0.178223
244931861,81654115,427,69938,4659.14,2674360,758319,0.0666181,10.8427,10.8427,0.522059
244938441,81654115,16500,398888,16969.1,13666700,2386720,0.042541,5.98342,6.05387,0.288778
244940554,81654115,16992,55882.5,3263.54,2266090,448743,0.0584001,8.03012,0,0
244932102,81654115,537,380582,31822.4,18750800,4588240,0.0836151,12.0558,12.1863,0.0833764
244932436,81654115,585,218441,14449.8,9443160,2013480,0.0661499,9.21749,9.80033,0.221291
244934898,81654115,15728,542088,12823.8,18141200,1479770,0.0236564,2.72976,2.80559,0.213466
244932003,81654115,486,2591800,150340,123364000,22662300,0.0580062,8.74385,8.8841,0.32442
244933284,81654115,838,69855.1,1768.39,1488000,298913,0.0253151,4.27903,4.27883,0.145066
244941911,81654115,17365,129275,4197.31,6551710,564012,0.032468,4.36287,3.82072,0.111086
244931846,81654115,422,468252,30702.9,19569500,4332740,0.0655691,9.25301,9.38761,0.213684
244933938,81654115,1139,86093.4,8835.31,4235410,1284330,0.102625,14.9178,0,0
244939176,81654115,16665,683034,29973.2,26232600,3816580,0.0438824,5.58769,5.57727,0.178983
244935253,81654115,15833,346175,26127.2,14964300,3703980,0.0754739,10.6997,10.9205,0.267079
244940011,81654115,16848,482354,19047.9,19557000,2560670,0.0394895,5.30869,5.41657,0.59099
244938267,81654115,16433,2493910,166706,113974000,24785300,0.0668449,9.93831,10.1602,0.246654
244933286,81654115,839,198703,8412.37,7911200,1144040,0.0423364,5.75753,5.86054,0.137277
244938789,81654115,16541,1050320,54117.8,43554500,7448550,0.051525,7.09169,7.59414,0.47167
244941717,81654115,17309,19575.9,609.637,697823,78971.1,0.0311423,4.0341,0,0
244941798,81654115,17327,272150,13933.8,8830240,2034480,0.0511989,7.47557,7.81391,0.331125
244937726,81654115,16319,596710,24081.4,23788800,3096430,0.040357,5.18917,4.85367,0.465464
244936411,81654115,16024,7425050,326329,239003000,52416500,0.0439498,7.05941,7.30446,0.805112
244935066,81654115,15796,527859,30423.9,21519200,3928070,0.0576364,7.44152,7.14786,0.0969359
244938856,81654115,16562,134843,2761.55,5309450,350901,0.0204798,2.6023,2.59856,0.0684277
244932556,81654115,614,560942,19367,17154200,2628440,0.0345259,4.68576,5.47067,0.606452
244935828,81654115,15893,1341020,103151,61497000,15011700,0.07692,11.1942,11.6215,0.425336
244934862,81654115,15717,69001.4,941.911,2066340,107178,0.0136506,1.55328,1.55442,0.363239
244935622,81654115,15862,2602460,101547,89020100,14769000,0.0390196,5.675,5.08643,0.5997
244940874,81654115,17089,95909.2,2212.93,3025080,256512,0.0230732,2.67453,2.66896,0.0609926
244936188,81654115,15965,284841,15371.6,13320700,2351820,0.0539655,8.25659,8.07412,0.44783
244938924,81654115,16575,235533,13764.6,9764570,1942030,0.0584404,8.24529,9.00986,0.397342
244941837,81654115,17341,93569.8,2649.74,2983500,339317,0.0283184,3.62635,3.62533,0.0725274
244942714,81654115,111220908,104728,3412.15,3045580,464994,0.032581,4.44002,4.85221,0.648047
244930667,81654115,51,3625980,165179,144630000,21685100,0.0455544,5.98048,6.43101,0.621142
244941779,81654115,17319,360207,16881.7,11473500,2429670,0.0468665,6.74519,7.39495,0.381423
244939127,81654115,16647,69366.4,1431.92,2101230,154679,0.0206429,2.22989,2.22989,0.0807288
244942280,81654115,17552,207531,8887.83,7960610,1197480,0.0428265,5.77013,5.95464,0.191519
244932675,81654115,653,18762.6,466.566,662467,59112.3,0.0248668,3.15054,0,0
244939952,81654115,16811,67320.2,1421.96,2548380,180811,0.0211223,2.68583,2.44839,0.493244
244931998,81654115,484,1278570,96126.4,80134600,15388000,0.0751829,12.0353,11.9962,0.229387
244939987,81654115,16827,299696,12966,13513000,1925360,0.0432637,6.42438,6.44789,0.131903
244933308,81654115,854,2341690,38148.1,46908500,5823340,0.0162908,2.48681,2.42905,0.692734
244941218,81654115,17203,187736,10070.7,6373090,1465570,0.0536427,7.80657,8.30646,0.468888
244934209,81654115,10696,276359,12728.9,13651400,1739500,0.0460595,6.29437,6.00177,0.0988375
244941912,81654115,17366,1837960,87694.3,71690600,11868000,0.0477127,6.45713,6.42234,0.150767
244933370,81654115,886,9283210,624615,459327000,94479200,0.0672844,10.1774,10.3892,0.37058
244939094,81654115,16629,66589.4,1938.69,2369320,239794,0.0291141,3.60109,3.6011,0.159778
244939865,81654115,16784,108226,3567.73,3818740,452468,0.0329654,4.18076,3.2092,0.0219882
244941473,81654115,17247,44499.7,2246.5,1546370,330099,0.0504836,7.418,7.33715,0.112668
244933454,81654115,926,4412090,198514,172330000,30530700,0.0449932,6.91978,6.71988,0.430853
244938055,81654115,16367,129057,2907.33,4404150,328252,0.0225275,2.54347,2.55174,0.0772178
244932821,81654115,672,37433900,2397490,1726990000,337747000,0.0640461,9.02251,9.05881,0.362641
244931305,81654115,262,2193560,117244,81056600,16615400,0.0534492,7.57461,7.44744,0.449888
244939929,81654115,16801,63861.4,1231.45,1983020,137562,0.0192831,2.15407,2.14957,0.0457259
244934858,81654115,15716,69001.4,941.911,2066340,107178,0.0136506,1.55328,1.55442,0.363239
244939231,81654115,16682,446190,23763.6,17707000,3207490,0.0532589,7.18863,7.34978,0.390193
244939854,81654115,16781,221468,8268.12,8766640,1089560,0.0373332,4.91973,4.69913,0.310105
244940184,81654115,16891,277943,12243.3,11469800,1558930,0.0440497,5.60881,5.57501,0.109157
244937267,81654115,16193,686429,35420.5,31130900,5095210,0.0516011,7.42278,7.46195,0.282959
244941961,81654115,17399,68380.9,1314.71,1625400,162354,0.0192263,2.37426,0,0
244941923,81654115,17372,631635,33229.6,22146500,4493250,0.0526088,7.11368,7.11824,0.099
244933873,81654115,1111,1722540,170664,100025000,26043700,0.0990769,15.1193,15.3344,0.235311
244934886,81654115,15725,775039,18778,25646100,2236340,0.0242284,2.88545,2.9243,0.444451
244937769,81654115,16325,4491280,253556,172684000,35933700,0.0564552,8.00077,7.88153,0.46367
244939787,81654115,16767,268577,14019.5,12936800,1995630,0.0521992,7.43039,7.49245,0.230304
244941725,81654115,17311,1555410,77142.7,52801900,10872200,0.0495965,6.98995,7.14335,0.258159
244930780,81654115,94,460343,14553.2,18055600,1708450,0.0316138,3.71126,3.72961,0.126623
244931942,81654115,460,111407,7384.97,5265360,1050080,0.0662884,9.42561,9.43951,0.0978115
244932415,81654115,581,517846,19381.4,21452600,2469980,0.037427,4.76971,4.69004,0.123411
244939188,81654115,16668,18249200,1134230,886120000,164127000,0.0621522,8.99362,9.12898,0.310183
244941565,81654115,17272,290796,10421.8,8394560,1449300,0.0358388,4.98393,4.53579,0.642333
244939631,81654115,16730,274482,10469.7,9554850,1344660,0.0381436,4.89888,4.90183,0.366036
244932643,81654115,646,55630.4,4039.57,2810380,549311,0.0726144,9.8743,0,0
244932282,81654115,559,788193,40748.5,33008900,5464330,0.0516986,6.93273,6.9476,0.301434
244933166,81654115,746,1832850,148186,102463000,21736200,0.0808501,11.8593,12.0796,0.200117
244934851,81654115,15712,137475,2870.16,4597480,340104,0.0208776,2.47392,2.56703,0.502763
244931076,81654115,191,722536,44478.5,31277800,6199340,0.0615589,8.57998,8.48792,0.288307
244937416,81654115,16267,278599,9658.17,11029400,1151450,0.034667,4.133,4.24685,0.185956
244930428,81654115,8,689450000,37555700,28964300000,5571300000,0.0544721,8.0808,8.17906,0.633051
244942063,81654115,17430,495805,23440.2,16222400,3069780,0.0472771,6.19151,6.16604,0.0724667
244936870,81654115,16169,8099610,612948,374013000,93695300,0.0756763,11.5679,11.4436,0.430203
244934476,81654115,15667,2351040,66253.2,77208300,8250450,0.0281804,3.50928,3.68282,0.554487
