id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257884979,112645600,17612,34969,8.14127,609746,781.074,0.000232814,0.0223362,0,0
257873709,112645600,1023,3013710,5998.94,76897900,1060080,0.00199055,0.351752,0.348502,2.35993
257873940,112645600,1061,263354,509.548,7357510,61126.1,0.00193484,0.232106,0.23212,0.292032
257877838,112645600,16132,2247050,1715.89,49024200,201100,0.000763617,0.089495,0.0878448,1.05183
257877217,112645600,15999,894352,890.818,15424800,101250,0.000996049,0.11321,0.11122,0.639882
257883390,112645600,17159,489566,776.496,11060400,87238,0.00158609,0.178195,0.178195,1.03186
257882604,112645600,16987,34969,41.7498,921557,4285.45,0.00119391,0.12255,0,0
257872868,112645600,769,594473,364.917,12140000,43662.9,0.00061385,0.0734481,0.0734481,0.438856
257878240,112645600,16211,13935000,10664.3,300268000,1140140,0.000765293,0.0818184,0.0797816,0.677662
257875111,112645600,15592,1433730,1487.48,31478300,161074,0.00103749,0.112346,0.112346,0.994974
257872096,112645600,507,12700800,10905,209175000,1096230,0.000858606,0.0863119,0.0861419,2.35407
257871569,112645600,337,12658800,11324.9,320729000,1223910,0.00089463,0.0966843,0.0966843,0.778432
257870052,112645600,103,69938,26.5257,1349720,2795.55,0.000379275,0.0399719,0.0399719,0.426481
257871607,112645600,359,4441060,4574.14,101858000,534162,0.00102997,0.120278,0.120278,1.18221
257873489,112645600,965,1179220,659.199,21263900,76865.7,0.000559013,0.0651835,0.0654958,1.12596
257874499,112645600,1127,3758180,3541.17,74303100,404841,0.000942255,0.107722,0.108365,1.09724
257883220,112645600,17152,174845,137.397,3992290,14047.5,0.000785823,0.0803426,0.0803426,0.512649
257882810,112645600,17059,69938,34.0104,1939180,3657.99,0.000486294,0.0523033,0.0523033,0.187529
257881929,112645600,16864,2342920,2193.86,54314900,238763,0.000936375,0.101908,0.101908,1.68411
257872122,112645600,523,3496900,3165.52,71517200,333440,0.000905237,0.0953531,0.0953531,0.580502
257875270,112645600,15626,2063170,2661.65,40944700,271178,0.00129008,0.131437,0.131437,1.3009
257881336,112645600,16768,384659,351.607,10515100,37199.7,0.000914075,0.0967083,0.0967083,0.447416
257873922,112645600,1056,23183300,41959.2,623054000,5764100,0.00180989,0.248631,0.248629,1.91671
257877179,112645600,15987,3080560,1791.53,37844700,297180,0.000581562,0.0964697,0.0950781,4.80645
257883837,112645600,17301,664411,1366.27,14805500,154972,0.00205636,0.233248,0.233248,0.898432
257883909,112645600,17324,244783,131.495,5715900,13365.1,0.000537192,0.0545999,0.0545999,0.690836
257879518,112645600,16473,1423240,5403.66,35655000,591305,0.00379674,0.415465,0.424833,0.811024
257883940,112645600,17334,594473,597.476,12446300,61953.2,0.00100505,0.104215,0.104215,0.733258
257872565,112645600,643,244783,171.32,5537110,18304.2,0.000699887,0.0747771,0.0747771,0.373709
257876184,112645600,15750,555263000,604361,12009600000,77295000,0.00108842,0.139204,0.139115,2.72537
257883142,112645600,17131,244783,134.636,2916860,15027.8,0.000550022,0.0613923,0.0613923,0.619855
257872673,112645600,682,1328820,1942.58,29359200,215621,0.00146188,0.162265,0.162265,0.561855
257879637,112645600,16510,11232600,13299.8,278929000,1544110,0.00118403,0.137467,0.141848,1.07863
257872016,112645600,473,5058020,3930.06,67361600,463647,0.000776996,0.0916658,0.0915195,1.68393
257878410,112645600,16271,206256,112.798,4146930,12970.6,0.000546885,0.0628856,0.0624995,0.494357
257883076,112645600,17106,69938,114.076,1658580,12359.1,0.00163111,0.176715,0.176715,0.0376475
257878333,112645600,16251,104818,76.4776,2342020,7808.88,0.000729621,0.0744992,0.0745166,0.239277
257885338,112645600,111220754,209814,173.943,4789700,18869.5,0.000829032,0.0899345,0.0899345,0.500328
257871336,112645600,272,384659,1262.42,6925770,130303,0.00328192,0.338749,0.338749,0.688952
257881088,112645600,16689,979132,3043.31,26234300,340121,0.00310817,0.34737,0.34737,1.02035
257878523,112645600,16295,515534,216.836,10156100,22114.5,0.000420605,0.0428964,0.0422028,0.292146
257879058,112645600,16409,17709700,61993.6,484522000,6902970,0.00350055,0.389785,0.389146,0.833143
257880721,112645600,16672,314721,194.303,8049220,20948.4,0.000617381,0.0665617,0.0665617,0.361512
257884960,112645600,17603,34969,26.3261,575739,2648.24,0.000752841,0.0757312,0,0
257871183,112645600,211,3712260,6131.86,94351000,680642,0.00165178,0.18335,0.182486,0.678712
257874905,112645600,10728,1153250,2178.01,27961800,264374,0.00188859,0.229243,0.229929,0.377585
257884653,112645600,17505,34969,28.045,632704,3076.4,0.000801996,0.0879749,0,0
257877206,112645600,15996,988954,643.364,19505600,64460.6,0.00065055,0.0651806,0.0642265,0.395495
257873454,112645600,958,2682160,12198.6,90935100,1539410,0.00454806,0.573945,0.576067,0.566009
257880622,112645600,16656,209814,211.858,5279910,21852.1,0.00100974,0.10415,0.10415,0.297385
257870055,112645600,104,10186200,10245,164349000,1288880,0.00100578,0.126533,0.125312,1.73634
257881316,112645600,16758,34969,23.7631,837500,2427.33,0.000679548,0.0694139,0,0
257884692,112645600,17523,3345300,4361.63,55961400,547452,0.00130381,0.163648,0.163233,1.11376
257876518,112645600,15837,979132,929.307,21961400,113467,0.000949113,0.115885,0.115885,0.804425
257878474,112645600,16281,103096,113.557,2260310,11764,0.00110147,0.114108,0.113081,0.71175
257872312,112645600,583,4580940,4497.87,104977000,467269,0.000981867,0.102003,0.102003,0.816913
257876865,112645600,15927,296878,754.727,5685430,78862.3,0.00254221,0.265639,0.256768,0.773498
257877698,112645600,16081,594352,1218.5,14345100,139587,0.00205013,0.234856,0.234899,0.554713
257875018,112645600,15580,489566,751.029,10012600,81629.8,0.00153407,0.166739,0.166739,0.815379
257884760,112645600,17560,69938,36.078,1345130,3556.13,0.000515857,0.0508469,0.0508469,0.124773
257873893,112645600,1047,6035060,5611.06,181576000,626450,0.000929744,0.103802,0.103945,0.782177
257882707,112645600,17022,34969,30.7843,729458,3001.77,0.000880332,0.0858408,0,0
257881469,112645600,16791,1258880,1052.12,27604500,113798,0.000835755,0.0903958,0.0903958,0.643725
257872152,112645600,542,3409820,6297.77,79481500,719334,0.00184695,0.21096,0.212368,0.806227
257884234,112645600,17387,874172,1222.32,14405200,133022,0.00139826,0.152169,0.15216,1.1095
257882863,112645600,17086,1398760,539.158,31651400,56798.6,0.000385454,0.0406064,0.0406064,0.458766
257869977,112645600,84,1748450,11427.5,50152800,1854820,0.00653581,1.06083,1.06083,1.54381
257877721,112645600,16088,174845,25.5208,2568930,2979.03,0.000145962,0.0170381,0.0170381,0.222217
257877486,112645600,16035,31860600,26830.9,668656000,3042630,0.000842134,0.0954983,0.0966762,1.14565
257871327,112645600,266,594473,2207.2,15287100,321392,0.00371287,0.540634,0.540634,1.44525
257877847,112645600,16135,2300560,2250.53,59293300,282729,0.000978252,0.122896,0.125071,0.998018
257869981,112645600,88,3461930,2685.7,72091400,273320,0.000775782,0.0789502,0.0789502,0.624126
257871987,112645600,458,6389610,4467.77,57683500,634359,0.000699223,0.0992797,0.097644,5.34452
257881404,112645600,16776,629442,588.059,16297300,64172.1,0.000934255,0.101951,0.101951,1.00853
257875812,112645600,15726,104844,41.1495,1960500,4239.02,0.000392485,0.0404318,0.0400453,0.160637
257872631,112645600,667,769318,459.781,16063300,51223.3,0.000597647,0.0665828,0.0665828,0.874821
257875943,112645600,15727,104844,41.1495,1960500,4239.02,0.000392485,0.0404318,0.0400453,0.160637
257871371,112645600,289,4684210,5302.31,114839000,669492,0.00113195,0.142925,0.140207,1.23242
257873345,112645600,930,2582680,6496.22,76093500,740055,0.00251531,0.286546,0.269999,0.570656
257872822,112645600,743,1363790,821.765,32546000,96892.2,0.00060256,0.0710462,0.0710462,0.926674
257874392,112645600,1104,594473,514.903,12854500,54046,0.00086615,0.0909141,0.0909141,0.701753
257872055,112645600,489,209814,257.549,3880410,29947,0.00122751,0.142731,0.142731,0.871737
257877153,112645600,15977,454597,185.64,8292720,24565.8,0.000408361,0.0540387,0.0540387,1.60241
257884897,112645600,17583,2096410,4307.48,34626100,821482,0.00205469,0.391852,0.391604,3.31259
257874919,112645600,10734,4125450,12918,114065000,1577050,0.00313131,0.382274,0.382268,0.591408
257879821,112645600,16562,135585,420.052,3266560,65182.6,0.00309807,0.48075,0.480733,0.290497
257876565,112645600,15872,837566,658.864,23612500,75112.7,0.000786641,0.0896798,0.0896625,0.521623
257883887,112645600,17315,1468700,1592.95,30168600,170309,0.0010846,0.115959,0.115959,0.710292
257876980,112645600,15964,174845,84.6947,3612170,8629.43,0.000484398,0.0493548,0.0493548,1.47178
257875808,112645600,15725,1190630,388.147,23156900,42192.1,0.000326001,0.0354367,0.0360162,0.559525
257877189,112645600,15989,7232680,4576.56,135573000,485534,0.000632762,0.0671306,0.0670634,0.697553
257879851,112645600,16568,104907,56.7999,2686000,6287.21,0.000541431,0.0599313,0.0599313,0.710163
257876059,112645600,15733,172893,54.4991,3181890,5397.69,0.000315219,0.0312199,0.0342138,0.587618
257881462,112645600,16790,1258880,1052.12,27604500,113798,0.000835755,0.0903958,0.0903958,0.643725
257883135,112645600,17129,804287,494.989,15638700,51085.9,0.000615438,0.063517,0.063517,0.578599
257873155,112645600,878,1503630,349.277,20725800,35998.7,0.000232288,0.0239411,0.0239413,0.678135
257876484,112645600,15809,5557390,6964.9,105151000,964249,0.00125327,0.173507,0.173447,3.75225
257872107,112645600,511,1118080,942.15,25990500,117033,0.000842647,0.104672,0.104789,1.13945
257871996,112645600,463,19509500,29513.6,495444000,3614630,0.00151278,0.185275,0.195075,1.43964
257877856,112645600,16138,775545,515.305,17529500,59520.2,0.000664443,0.0767463,0.0766158,0.590858
257879912,112645600,16579,660660,1622.19,17900300,187188,0.00245541,0.283335,0.288587,0.581021
257882516,112645600,16961,979132,654.233,24200500,72174.2,0.000668177,0.0737125,0.0737125,0.777468
257881625,112645600,16840,24618200,73937,700952000,9285440,0.00300335,0.377178,0.377178,1.1172
257873015,112645600,843,4895660,4884.35,104295000,553540,0.00099769,0.113068,0.113068,1.35498
257876361,112645600,15787,3287090,2487.48,66807900,281846,0.000756744,0.0857433,0.0857433,1.48389
257873690,112645600,1014,1745690,3114.95,42624300,342047,0.00178437,0.195938,0.191393,0.661759
257875310,112645600,15657,174845,122.433,3260810,11745.9,0.00070024,0.0671791,0.0671791,0.209032
257872705,112645600,692,1437490,1229.06,31612200,131992,0.000855003,0.0918208,0.087877,0.915616
257876405,112645600,15795,1153980,1060.43,20241800,128633,0.000918936,0.11147,0.11147,1.81267
257877842,112645600,16133,4014000,2611.6,86606400,331259,0.000650623,0.0825259,0.0833283,1.42289
257881159,112645600,16708,699380,443.369,16241500,46521.4,0.000633946,0.0665181,0.0665181,0.282674
257871259,112645600,238,139876,88.3028,3769080,9332.04,0.000631293,0.0667165,0.0667165,0.139429
257873032,112645600,853,3775820,2435.87,87808600,301708,0.000645123,0.0799053,0.0799836,2.12976
257885264,112645600,111220670,699380,415.806,15776500,43832.1,0.000594536,0.0626728,0.0626728,0.676801
257871806,112645600,385,28469400,17672.3,592324000,1972490,0.000620749,0.0692848,0.0693893,1.06971
257873734,112645600,1030,1188950,838.703,23395700,91174.3,0.000705417,0.0766849,0.0766849,0.883871
257879860,112645600,16569,523962,449.757,11740700,56882.3,0.000858377,0.108562,0.108672,1.14325
257875007,112645600,15577,7518340,7955.39,157717000,822952,0.00105813,0.109459,0.109459,0.850501
257885351,112645600,111220760,909194,1040.4,21491400,112367,0.00114432,0.123589,0.123589,0.574219
257875338,112645600,15669,3945700,2179.42,71457200,235750,0.000552354,0.0597487,0.059711,0.555633
257883819,112645600,17295,69938,141.614,1792460,15592.4,0.00202485,0.222945,0.222945,0.749261
257878017,112645600,16162,489566,5008.07,12409400,876662,0.0102296,1.79069,1.79069,0.852036
257869832,112645600,55,489566,507.952,10196100,51903.8,0.00103756,0.10602,0.10602,0.422918
257880628,112645600,16657,69938,48.4334,1726520,5140.34,0.000692519,0.0734985,0.0734985,0.174826
257881457,112645600,16788,104907,262.563,2160090,29113.7,0.00250281,0.277519,0.277519,0.499309
257871766,112645600,367,2377890,3318.21,52338600,366706,0.00139544,0.154215,0.154215,0.686188
257872838,112645600,750,349689,10.5059,2849100,1102.62,3.00435e-05,0.00315314,0.00315314,0.862863
257871323,112645600,262,6979850,8195.98,146304000,911341,0.00117423,0.130567,0.130325,0.699017
257878030,112645600,16169,12094700,7512.68,285569000,855538,0.000621157,0.0707368,0.070887,1.21239
257878584,112645600,16314,1084040,1257.85,24202500,133176,0.00116034,0.122852,0.122852,0.473507
257874417,112645600,1107,4406070,3215.33,78168600,345425,0.000729751,0.0783975,0.0783973,0.603413
257871340,112645600,275,15980800,37140.7,354810000,5162630,0.00232408,0.323051,0.323051,1.6826
257870041,112645600,99,2972360,3969.83,50575000,429805,0.00133558,0.1446,0.1446,0.973859
257871179,112645600,210,162335,87.8092,2887280,9086.44,0.000540912,0.0559732,0.0543043,0.485306
257873510,112645600,969,1398760,994.31,28907500,106726,0.000710851,0.0763003,0.0763003,0.482757
257884516,112645600,17447,139033,55.1538,1475410,5610.36,0.000396695,0.0403527,0.040206,0.941096
257878378,112645600,16265,592298,467.823,13094700,48629.8,0.000789843,0.0821036,0.0820612,0.233337
257883112,112645600,17116,384659,176.926,8032520,18352.2,0.000459956,0.0477102,0.0477102,0.68197
257883532,112645600,17215,209814,247.805,5070570,25459.9,0.00118107,0.121345,0.121345,0.667467
257883123,112645600,17122,69938,111.198,1781240,11414.5,0.00158995,0.163209,0.163208,0.0583566
257876633,112645600,15912,349663,146.979,5969360,14496.4,0.000420346,0.0414582,0.0414568,0.70817
257881671,112645600,16850,419628,648.757,10903900,68705.2,0.00154603,0.163729,0.163729,0.289647
257878271,112645600,16227,384659,160.593,7238150,15796.7,0.000417494,0.0410668,0.0410668,0.37215
257882366,112645600,16926,6807980,11083.3,166018000,1326490,0.00162798,0.194843,0.194531,0.976833
257871773,112645600,369,25037800,20769.7,613110000,2250990,0.000829535,0.0899037,0.0899037,1.14214
257872745,112645600,706,331559,1259.02,8877640,141698,0.00379729,0.427369,0.436183,0.340826
257876293,112645600,15774,5245350,13374.1,116858000,1918860,0.0025497,0.365821,0.365821,1.84567
257874996,112645600,15570,174845,148.835,4258280,15423,0.000851239,0.0882095,0.0882095,0.345871
257884900,112645600,17584,384659,118.842,6338330,12037.4,0.000308954,0.0312936,0.0312936,0.333028
257872680,112645600,683,3101580,3233.61,88324800,366206,0.00104257,0.118071,0.126163,0.95791
257872661,112645600,676,523989,401.655,11911200,43068.7,0.000766533,0.0821939,0.0821724,0.336279
257872260,112645600,559,2832150,1971.11,63616100,211232,0.000695975,0.0745836,0.0745891,0.555115
257884656,112645600,17506,1433600,863.172,22803700,90256.6,0.000602099,0.0629578,0.0629541,0.554566
257881062,112645600,16682,839256,635.825,20015800,67015,0.000757605,0.0798505,0.0798505,0.429049
257874278,112645600,1084,5769880,9073.98,147920000,998271,0.00157264,0.173014,0.173014,1.06831
257878385,112645600,16267,452513,367.002,10126500,38351.7,0.00081103,0.0847525,0.08469,0.213012
257871989,112645600,460,419628,469.683,10495800,49541.3,0.00111928,0.11806,0.11806,0.409071
257872077,112645600,500,88242700,65336.7,1765530000,7463460,0.00074042,0.0845787,0.0840956,1.13546
257873029,112645600,852,6818960,8565.3,149480000,907650,0.0012561,0.133107,0.133107,0.936437
257880409,112645600,16628,415419,221.639,9464640,25320.7,0.000533532,0.0609522,0.0612164,0.428497
257877162,112645600,15981,18293000,12740.3,266793000,1811590,0.000696459,0.0990317,0.097568,3.88742
257875245,112645600,15618,139876,125.03,2722630,12059.5,0.000893863,0.0862158,0.0862158,0.399537
257882730,112645600,17029,104907,155.96,2327570,18656.5,0.00148665,0.177839,0.177839,1.24278
257872911,112645600,796,139876,116.017,3265080,13046.8,0.000829425,0.093274,0.093274,0.280141
257878280,112645600,16230,244783,302.966,4855890,31572.7,0.00123769,0.128982,0.128982,0.498856
257871356,112645600,284,16131900,9226.6,233237000,1218960,0.000571948,0.0755623,0.0739296,2.80817
257881980,112645600,16879,1888330,1105.85,43548400,120417,0.000585624,0.063769,0.063769,0.440517
257879061,112645600,16410,69938,67.4042,1681290,6793.5,0.000963771,0.0971361,0.0971361,0.00707994
257876385,112645600,15792,1888330,1101.33,40779900,114638,0.000583229,0.0607089,0.0607089,0.469485
257877729,112645600,16092,34969,15.7438,888815,1654.85,0.000450222,0.0473233,0,0
257874956,112645600,182305713,294441,225.726,7833900,24346.2,0.000766626,0.0826862,0.0791549,0.636804
257878527,112645600,16297,515534,216.836,10156100,22114.5,0.000420605,0.0428964,0.0422028,0.292146
257871324,112645600,263,314721,236.182,5367510,22580.9,0.000750448,0.0717489,0.0717489,0.280087
257875567,112645600,15693,1509040,570.575,28257300,57164.5,0.000378105,0.0378814,0.0384395,0.314678
257876388,112645600,15793,1853360,1069.39,39950700,111416,0.000577,0.0601158,0.0601158,0.473025
257884650,112645600,17504,34969,28.045,632704,3076.4,0.000801996,0.0879749,0,0
257876577,112645600,15878,346349,432.098,9175150,48587,0.00124758,0.140283,0.139762,0.380084
257876624,112645600,15909,1957990,815.303,32670400,77397.2,0.000416399,0.039529,0.0395255,0.847645
257885402,112645600,111220810,69938,107.263,1472080,11412.3,0.00153368,0.163177,0.163177,0.590979
257871251,112645600,235,2552030,2060.28,31758900,233265,0.00080731,0.0914034,0.0913934,2.71405
257880077,112645600,16606,279752,153.898,5913950,16848.1,0.000550122,0.0602253,0.0602253,0.322132
257882481,112645600,16952,699380,636.886,13872500,67477.4,0.000910644,0.0964818,0.0964818,0.745894
257872268,112645600,564,2657640,10337.7,57230900,1601040,0.00388979,0.602428,0.602428,1.13525
257872886,112645600,778,7106020,5300.02,170894000,580871,0.000745849,0.0817436,0.0818924,0.727201
257873948,112645600,1064,17824300,30444.8,445827000,3659380,0.00170805,0.205303,0.206825,0.808428
257879041,112645600,16404,139876,96.3312,3059030,9910.47,0.00068869,0.0708518,0.0708518,0.477111
257872586,112645600,651,3182180,4599.59,70076400,508891,0.00144542,0.159919,0.159919,0.572182
257878102,112645600,16193,1084040,776.978,26643000,88905.9,0.000716743,0.0820135,0.0820135,1.40103
257878375,112645600,16264,999692,703.646,21978600,72409.1,0.000703863,0.0724314,0.0706619,0.286481
257875322,112645600,15660,209814,374.772,3647840,38898.3,0.00178621,0.185394,0.185394,0.683326
257873025,112645600,849,174845,123.049,3707830,13250.6,0.000703759,0.075785,0.075785,0.72449
257882769,112645600,17044,1363790,677.225,29409200,71217,0.000496575,0.0522199,0.0522199,0.829762
257882857,112645600,17083,174845,410.295,4863510,43355.7,0.00234662,0.247967,0.247967,0.100334
257874297,112645600,1088,892938,1025.99,22379700,108886,0.001149,0.121941,0.12397,0.754182
257877156,112645600,15978,174845,55.7729,3206500,5381.27,0.000318985,0.0307774,0.0307774,1.05801
257877547,112645600,16044,8526220,3319.9,187222000,357774,0.000389375,0.0419616,0.0416994,0.719608
257873640,112645600,993,38847000,28426.4,742602000,3314340,0.000731754,0.0853179,0.0853483,1.16504
257873754,112645600,1033,8204620,24337.9,206163000,2929850,0.00296637,0.357097,0.357293,0.658799
257876270,112645600,15769,664411,1035.08,14517700,123466,0.00155789,0.185827,0.185827,0.789776
257881843,112645600,16856,1993230,1414.23,48732000,148477,0.000709517,0.0744906,0.0744906,0.655844
257878516,112645600,16293,114401,59.0935,2059120,5750.42,0.000516548,0.0502657,0.0503075,0.333594
257876376,112645600,15790,34969,23.768,785470,2609.5,0.000679689,0.0746233,0,0
257878830,112645600,16364,2437100,1086.68,49196600,116585,0.000445891,0.0478375,0.048542,0.571711
257882640,112645600,16996,3636780,2242.44,81205400,240610,0.000616602,0.0661601,0.0661601,0.708946
257884405,112645600,17404,104907,216.143,2332210,23401.2,0.00206033,0.223066,0.223066,0.42161
257884090,112645600,17342,104907,197.542,2345810,21204.3,0.00188302,0.202125,0.202125,1.09233
257885267,112645600,111220672,594473,157.443,11741300,16613.8,0.000264845,0.0279471,0.0279471,0.502726
257881128,112645600,16700,944163,839.105,26960600,90151.3,0.000888729,0.0954828,0.0954828,0.251279
257872093,112645600,505,244783,194.124,5130230,19527.3,0.000793044,0.0797738,0.0797738,0.255211
257876950,112645600,15950,1672290,1082.78,27952100,122752,0.00064748,0.0734032,0.0843808,1.47806
257871292,112645600,248,752071,601.68,13453700,64759.2,0.000800032,0.0861079,0.0883722,0.890725
257884543,112645600,17457,104905,396.899,2018440,56018,0.00378343,0.53399,0.533984,0.598898
257883518,112645600,17209,3077250,3589.96,47929100,362366,0.00116661,0.117756,0.117756,1.11876
257879429,112645600,16453,2224360,2526.62,57135900,273694,0.00113589,0.123044,0.139985,0.881486
257883869,112645600,17310,1119010,1573.47,24652000,172744,0.00140613,0.154373,0.154373,0.633461
257885490,112645600,111220904,874225,397.615,15005300,40588.2,0.00045482,0.0464276,0.0464276,0.680068
257873962,112645600,1067,701200,879.69,9098450,101829,0.00125455,0.145222,0.13392,1.6185
257869437,112645600,8,1967800000,2456880,43763500000,296368000,0.00124854,0.150609,0.150488,1.94473
257882725,112645600,17028,629442,430.877,10242100,48912.7,0.000684537,0.0777081,0.0777081,1.31322
257879107,112645600,16428,1258880,3540.97,32373600,401861,0.00281279,0.31922,0.31922,0.987567
257873794,112645600,1037,3636780,8962.5,89452300,991587,0.00246441,0.272655,0.272655,0.781684
257883878,112645600,17313,2587710,2755.55,51993000,293708,0.00106486,0.113501,0.113501,0.757096
257872100,112645600,509,6222980,6884.33,156924000,761829,0.00110627,0.122422,0.120337,0.965183
257874351,112645600,1097,66771800,63110.6,1400370000,6775990,0.000945169,0.10148,0.102354,1.21464
257872526,112645600,630,2517770,5450.52,59487500,828018,0.00216482,0.32887,0.32887,1.13703
257878255,112645600,16217,944163,783.311,19546800,80258,0.000829636,0.0850044,0.0850044,0.389474
257879976,112645600,16588,286887,756.162,8120440,82257.7,0.00263575,0.286725,0.297386,0.427669
257871586,112645600,347,769318,564.674,15323100,53968.7,0.000733993,0.0701514,0.0701514,0.332361
257873068,112645600,872,629442,563.427,15096100,62742.1,0.000895121,0.099679,0.099679,0.394572
257880040,112645600,16599,519739,581.892,12841400,63057.7,0.00111959,0.121326,0.121902,0.66064
257875441,112645600,15677,454597,305.684,9060100,34409.3,0.000672429,0.0756919,0.0756919,0.421299
257871063,112645600,175,1612160,445.789,24234900,53227.7,0.000276517,0.0330164,0.032387,1.92567
257872503,112645600,621,1958260,1356.55,45130400,144516,0.000692729,0.0737978,0.0737978,0.975837
257885411,112645600,111220820,979132,2234.16,22753400,257173,0.00228178,0.262654,0.262654,0.802737
257877680,112645600,16077,18858800,36577.3,501326000,4435890,0.00193954,0.235216,0.235798,2.13519
257873902,112645600,1049,6146270,6495.14,96402700,780553,0.00105676,0.126996,0.12685,1.53324
257883187,112645600,17145,3042300,2615.72,56561700,259319,0.000859782,0.0852376,0.0852376,0.884965
257877562,112645600,16049,8526220,3319.9,187222000,357774,0.000389375,0.0419616,0.0416994,0.719608
257880966,112645600,16677,1048830,970.001,26490800,105867,0.000924841,0.100938,0.100962,0.663261
257874930,112645600,182305689,10863100,10829.2,275651000,1178160,0.000996875,0.108455,0.109164,1.11454
257877358,112645600,16022,8994880,6362.6,154985000,734831,0.000707359,0.0816944,0.0852154,1.88014
257871274,112645600,242,14267400,31503.9,315031000,4382070,0.00220811,0.30714,0.30714,1.66174
257876124,112645600,15738,569198000,615026,12309900000,78435100,0.00108051,0.137799,0.137569,2.72146
257883454,112645600,17176,664411,494.085,13696800,51210.5,0.000743644,0.0770765,0.0770765,0.5387
257883634,112645600,17249,69938,96.0839,1539700,10149.5,0.00137384,0.145121,0.145121,1.12824
257873678,112645600,1007,23009600,36957.3,655645000,4561040,0.00160617,0.198223,0.198223,0.680576
257876522,112645600,15844,2937400,2020.98,60397000,206368,0.000688017,0.0702555,0.0702555,0.665882
257880021,112645600,16596,868959,904.321,20676200,97495.1,0.00104069,0.112198,0.11262,0.637165
257871781,112645600,371,279752,246.304,5839950,32579.9,0.000880438,0.11646,0.11646,0.930567
257873309,112645600,922,5037420,3847.69,101216000,412546,0.000763822,0.0818963,0.0793823,1.03731
257876585,112645600,15882,241442,266.885,6129590,28640.7,0.00110538,0.118624,0.118175,0.333888
257881548,112645600,16814,58608000,182608,1666800000,22950200,0.00311575,0.391588,0.391588,1.08649
257873193,112645600,894,3847780,3026.53,81165000,348686,0.000786567,0.0906203,0.090858,1.07046
257878466,112645600,16278,33334.3,16.9962,730657,1711.62,0.000509871,0.0513472,0,0
257878622,112645600,16323,7372580,8447.34,156494000,920229,0.00114578,0.124818,0.125395,0.766008
257870954,112645600,165,2797100,2122.42,61057500,235330,0.00075879,0.0841335,0.0841264,0.627676
257883387,112645600,17158,4790750,4705.67,95083200,521871,0.000982241,0.108933,0.108933,1.48705
257885514,112645600,112892275,89845.8,222.822,2146640,23887.5,0.00248005,0.265872,0.168635,0.190164
257875966,112645600,15728,912894,292.498,18014500,32555.3,0.000320407,0.0356617,0.0358199,0.60941
257877796,112645600,16115,13862200,15388.3,385560000,1783050,0.00111009,0.128627,0.127098,0.877528
257884501,112645600,17442,34969,42.7629,707889,4882.83,0.00122288,0.139633,0,0
257880685,112645600,16667,559504,559.867,14380600,60072.4,0.00100065,0.107367,0.107367,0.390495
257878700,112645600,16339,858421,1394.51,19962800,148815,0.00162451,0.173359,0.174031,0.790492
257882354,112645600,16920,64965600,98971.9,1549870000,12397900,0.00152345,0.190838,0.190413,1.62801
257872646,112645600,671,695993,155.901,8408050,18639.1,0.000223997,0.0267805,0.0267558,1.87839
257872592,112645600,652,69938,26.5257,1349720,2795.55,0.000379275,0.0399719,0.0399719,0.426481
257884717,112645600,17534,932460,1479.67,11920600,198794,0.00158684,0.213193,0.211105,1.18421
257871154,112645600,201,13418600,14891.2,366970000,1683680,0.00110974,0.125474,0.125542,1.43692
257871862,112645600,409,3811620,3581.16,87760000,392843,0.000939538,0.103065,0.103065,1.1131
257875225,112645600,15610,244783,745.181,4044830,74916.4,0.00304425,0.306052,0.306052,0.580121
257871581,112645600,344,1468700,2226.23,28425100,219808,0.00151579,0.149662,0.149662,0.834886
257885426,112645600,111220830,1643540,2405.38,31610100,260461,0.00146354,0.158476,0.158475,0.779834
257873212,112645600,902,804287,597.764,19209000,67162.5,0.000743222,0.0835056,0.0835056,0.629421
257871555,112645600,329,47748200,39875.5,1260780000,4432620,0.00083512,0.0928331,0.0929398,1.30342
257878538,112645600,16300,33150.5,14.2857,689760,1409.71,0.000430935,0.0425246,0,0
257879812,112645600,16559,944219,1216.43,24472400,152226,0.00128829,0.161219,0.165652,0.942016
257877528,112645600,16042,2424030,2487.07,61619500,267241,0.00102601,0.110247,0.111485,0.675113
257879765,112645600,16543,168644,232.946,3822700,27092.6,0.00138129,0.16065,0.161577,0.48509
257882041,112645600,16895,384659,236.419,7217920,24848.8,0.000614619,0.0645996,0.0645996,0.721664
257872491,112645600,616,1433730,1210.04,35830600,134756,0.000843983,0.09399,0.09399,0.611538
257879576,112645600,16489,3971880,4030.29,90731600,434123,0.00101471,0.109299,0.116817,1.44443
257876630,112645600,15911,2061170,3080.63,34527800,323500,0.0014946,0.15695,0.156816,2.2045
257875127,112645600,15594,69938,42.2599,1512340,4312.39,0.000604248,0.0616602,0.0616602,0.197271
257875747,112645600,15702,111470,46.6848,2053070,4902.88,0.000418812,0.0439841,0.0415683,0.385574
257885280,112645600,111220688,69938,114.076,1658580,12359.1,0.00163111,0.176715,0.176715,0.0376475
257871225,112645600,226,4406090,3927.74,96208600,406821,0.000891434,0.0923315,0.0923315,0.413173
