id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256949106,100144402,16880,559504,6250.78,19265800,781371,0.011172,1.39654,1.39654,0.448543
256938179,100144402,207,174845,3370.24,7843820,430534,0.0192756,2.46238,2.46238,0.262362
256942620,100144402,1054,873653,3129.65,26360000,367549,0.00358225,0.420704,0.420863,0.373001
256941515,100144402,700,454597,2772.38,13503800,347840,0.00609854,0.765161,0.765161,0.440097
256937110,100144402,99,1123560,11465.8,27569000,1372600,0.0102049,1.22165,1.24234,0.427337
256949005,100144402,16859,113147,1492.45,3450800,182715,0.0131903,1.61484,1.59646,0.321741
256946651,100144402,16211,13855300,100723,409281000,11934300,0.00726962,0.86135,0.870599,0.532682
256941246,100144402,689,104902,559.072,2863980,68469.5,0.00532949,0.652702,0.652702,0.0326593
256947524,100144402,16554,69938,1147.56,2384380,142904,0.0164083,2.0433,2.0433,0.205308
256945630,100144402,15907,40759000,314860,1465610000,42108900,0.00772491,1.03312,1.04954,0.696011
256942890,100144402,1128,1340310,30683.8,61970300,3924550,0.022893,2.92808,2.96611,0.130662
256952361,100144402,17360,26043.9,292.088,611828,39880.9,0.0112152,1.5313,0,0
256946837,100144402,16261,1963340,16746.3,58929900,1983220,0.0085295,1.01012,1.02763,0.374238
256945706,100144402,15924,3056090,13463.5,87519900,1792830,0.00440546,0.586641,0.618976,1.104
256945754,100144402,15934,289655,2873.88,10335500,341728,0.00992172,1.17977,1.17846,0.248112
256942918,100144402,10671,279071,1178.33,5575120,165211,0.00422234,0.592003,0.592044,0.352024
256946656,100144402,16215,4150340,23244.6,117975000,2729340,0.00560066,0.657617,0.656119,0.529115
256942075,100144402,889,355956,3908.07,14739900,479731,0.0109791,1.34772,1.33826,0.166624
256937953,100144402,201,422989,5720.62,11631900,819064,0.0135243,1.93637,1.93629,0.590139
256948022,100144402,16673,313441,2336.23,9060250,280485,0.00745348,0.894858,0.897908,0.547135
256954519,100144402,111220690,171757,1627.45,5339540,192016,0.0094753,1.11795,1.12227,0.22838
256953020,100144402,17454,34969,529.205,1226420,64314.2,0.0151335,1.83918,0,0
256950731,100144402,17109,775139,6447.63,20295500,778109,0.00831804,1.00383,1.01225,0.690842
256953061,100144402,17459,104907,546.306,2699610,61001.8,0.00520752,0.581485,0.581485,0.0700753
256942621,100144402,1056,5585820,53544.7,263935000,7723360,0.00958582,1.38267,1.42255,0.688382
256939340,100144402,434,2010940,42720.7,85679600,5576440,0.0212442,2.77305,2.80206,0.310205
256946843,100144402,16263,34969,399.256,1248310,47629.7,0.0114174,1.36206,0,0
256945093,100144402,15795,1153980,6974.02,38505600,875657,0.00604347,0.758817,0.758817,0.449624
256952365,100144402,17361,1216960,16801.5,45303200,2145950,0.0138061,1.76337,1.8926,0.681779
256943949,100144402,15628,838597,5328.52,24887000,670899,0.00635409,0.800025,0.799547,0.647671
256948058,100144402,16678,13118100,205333,471952000,26187000,0.0156526,1.99625,2.065,0.617301
256953129,100144402,17485,2688130,43408.7,82648100,5363750,0.0161483,1.99534,2.06236,0.456215
256948375,100144402,16744,34969,416.433,1197360,48764.5,0.0119086,1.39451,0,0
256953351,100144402,17520,69938,419.723,1775460,49030.2,0.00600136,0.701053,0.701053,0.0852227
256946233,100144402,16030,22481400,556372,882044000,74126000,0.0247481,3.29722,3.3188,0.4681
256946293,100144402,16069,2033510,24372.6,80228800,2925130,0.0119855,1.43846,1.48474,0.21432
256947375,100144402,16431,279652,2441.53,9468110,293510,0.00873059,1.04955,1.04948,0.518289
256947970,100144402,16662,104907,1993.49,3877170,250508,0.0190024,2.38791,2.38791,0.0296455
256940143,100144402,523,1958260,17503,64709400,2205020,0.00893801,1.12601,1.12601,0.492346
256952044,100144402,17260,137913,868.584,3701850,96822.1,0.00629806,0.702052,0.702426,0.0709194
256942074,100144402,886,13422500,220131,494370000,28434800,0.0164002,2.11845,2.16613,0.52934
256945085,100144402,15794,34969,363.061,1174450,43934.4,0.0103824,1.25638,0,0
256946818,100144402,16254,559504,3105.7,16503800,364670,0.0055508,0.651774,0.651774,0.496852
256939201,100144402,369,7269760,96526.8,272072000,12784700,0.0132779,1.75861,1.79023,0.550668
256940925,100144402,648,6192900,105018,249774000,13385200,0.0169578,2.16137,2.23675,0.381231
256942579,100144402,1029,92860.7,1276.71,3065670,152999,0.0137486,1.64762,1.62125,0.288803
256947085,100144402,16389,174845,2111.67,6997880,270694,0.0120774,1.5482,1.5482,0.113549
256947568,100144402,16585,104907,1690.32,3456800,210438,0.0161126,2.00595,2.00595,0.29322
256949457,100144402,16973,69938,414.22,2009570,50581.9,0.00592268,0.723239,0.723239,0.00307901
256945269,100144402,15844,2399610,24385.4,82983900,2875130,0.0101622,1.19816,1.19734,0.304125
256940710,100144402,631,3389370,25881.6,103828000,2990260,0.00763611,0.882247,0.891969,0.352247
256950718,100144402,17107,775139,6447.63,20295500,778109,0.00831804,1.00383,1.01225,0.690842
256939226,100144402,378,352970,3818.53,13371400,456337,0.0108183,1.29285,1.28761,0.134138
256942078,100144402,893,188305,1850.32,6907700,220018,0.00982616,1.16841,1.16466,0.107525
256951672,100144402,17218,1573600,4394.76,28839300,487113,0.0027928,0.309553,0.309553,0.523352
256955045,100144402,111220794,682383,6549.09,14709200,793503,0.00959739,1.16284,1.25637,0.795611
256948203,100144402,16711,128420,1760.62,4407820,213785,0.0137099,1.66474,1.67854,0.0987944
256942085,100144402,899,50314,1029.43,1714110,131120,0.0204602,2.60604,2.60603,0.000988571
256947481,100144402,16526,34969,211.61,1114340,25567.1,0.00605135,0.731135,0,0
256949346,100144402,16937,34969,173.149,1071100,20664.1,0.0049515,0.590926,0,0
256945188,100144402,15823,803105,3692.71,24043900,441628,0.00459804,0.549901,0.596905,0.709547
256948002,100144402,16668,27211500,410716,967744000,52407000,0.0150935,1.92591,1.98751,0.608322
256939121,100144402,342,5743920,47494.2,187208000,5580630,0.0082686,0.971572,0.993486,0.422713
256954551,100144402,111220702,423620,3651.51,11625100,422161,0.00861978,0.996555,1.07391,0.374821
256948991,100144402,16857,824977,6838.26,23066500,809655,0.00828903,0.981427,0.984799,0.333913
256945646,100144402,15910,2253150,16455.2,87767100,2185460,0.00730318,0.96996,1.03183,0.713442
256952212,100144402,17311,2485080,17752.8,68492400,2064330,0.00714373,0.83069,0.838879,0.348419
256953148,100144402,17490,454597,6832.36,17481100,831487,0.0150295,1.82906,1.82906,0.39623
256937950,100144402,199,1751490,7720.47,49256800,918559,0.00440795,0.524445,0.549478,1.04903
256947441,100144402,16478,1167460,10885.7,36072000,1299840,0.00932425,1.11339,1.16224,0.488624
256947696,100144402,16612,1577730,15676.6,49381600,1895740,0.00993616,1.20156,1.25598,0.496276
256941958,100144402,819,209814,618.311,6225730,72029.4,0.00294695,0.343301,0.343301,0.241351
256949265,100144402,16915,47048900,378425,1821940000,50295500,0.00804323,1.069,1.10981,0.690615
256949211,100144402,16900,489566,6184.23,18162500,772307,0.0126321,1.57753,1.57753,0.214759
256947585,100144402,16599,519282,5147.1,16821800,655190,0.00991195,1.26172,1.27014,0.498654
256946980,100144402,16328,5701270,31068.8,153458000,3589400,0.00544946,0.62958,0.643179,0.464992
256942586,100144402,1031,737858,4471.49,20285000,524417,0.0060601,0.710729,0.707833,0.246949
256947235,100144402,16408,34969,512.35,1362860,63687.7,0.0146516,1.82126,0,0
256947564,100144402,16583,69938,1078.09,2362940,130758,0.015415,1.86963,1.86963,0.15752
256939368,100144402,444,4161310,24436.9,141603000,2933600,0.00587239,0.704971,0.704971,0.500647
256946230,100144402,16029,1209540,17994.7,46406800,2176940,0.0148773,1.79981,1.85312,0.366338
256937187,100144402,119,1232510,16225.4,44626700,1939270,0.0131645,1.57343,1.6311,0.301217
256946927,100144402,16293,209814,1228,5683540,139682,0.00585282,0.66574,0.66574,0.482742
256951081,100144402,17150,1049070,5871.44,28875700,672390,0.00559681,0.640939,0.640939,0.369377
256952434,100144402,17379,1551400,11420.7,39211800,1303570,0.00736155,0.840253,0.854004,0.354193
256939185,100144402,364,171129,1483.99,4874830,172117,0.00867179,1.00577,1.00704,0.127014
256950321,100144402,17051,630350,4814.34,18099400,557835,0.00763757,0.884961,0.91936,0.278376
256953456,100144402,17535,209575,548.259,3551490,59849.9,0.00261606,0.285578,0.285482,0.394145
256948324,100144402,16735,1654970,15112.8,46028000,1793510,0.00913178,1.08371,1.12315,0.630778
256944200,100144402,15699,488027,3305.39,11777400,398053,0.00677296,0.815637,0.817097,0.45914
256951509,100144402,17193,203932,1319.99,4941890,148983,0.00647272,0.73055,0.730444,0.186216
256941653,100144402,726,10716200,101706,421901000,13692000,0.00949089,1.27769,1.29392,0.795226
256950341,100144402,17063,534981,5107.42,12963000,595872,0.00954693,1.11382,1.13394,0.399658
256946199,100144402,16018,37391600,514035,1337740000,66967400,0.0137473,1.79097,1.80883,0.587854
256953112,100144402,17479,547988,6444.18,17902700,796254,0.0117597,1.45305,1.48091,0.348711
256945208,100144402,15830,3049360,23906.2,94696600,2854450,0.00783973,0.93608,0.925628,0.273696
256940234,100144402,556,1573240,13983,55453300,1757210,0.00888798,1.11694,1.11686,0.367025
256941546,100144402,703,6477870,69194.4,224316000,8136330,0.0106817,1.25602,1.28839,0.380727
256936879,100144402,51,5069500,42695.8,182780000,5151850,0.00842209,1.01624,1.01623,0.471329
256952831,100144402,17433,951336,8506.94,26374500,973402,0.00894209,1.02319,1.05112,0.376937
256941755,100144402,767,6461490,62899.3,242019000,7921530,0.00973449,1.22596,1.26086,0.47653
256946476,100144402,16160,384659,1557.7,11141700,187923,0.00404956,0.488544,0.488544,0.38641
256940217,100144402,546,34557.8,235.338,1196150,28793,0.00680997,0.833182,0,0
256939348,100144402,437,2895870,51565.6,78719900,6576120,0.0178066,2.27086,2.32222,0.438497
256952473,100144402,17388,434050,954.474,5898580,107202,0.002199,0.24698,0.247073,0.424738
256944164,100144402,15694,909192,5460.93,28215700,660698,0.00600635,0.726687,0.726686,0.472981
256943977,100144402,15653,1898520,13009.7,57029900,1573800,0.00685255,0.828965,0.831904,0.390172
256947572,100144402,16589,279368,2717.8,9357480,330425,0.00972839,1.18276,1.18292,0.283573
256940162,100144402,528,79121800,649565,3492490000,88105400,0.00820969,1.11354,1.14706,0.653337
256946210,100144402,16023,5059790,33434.5,103893000,4452110,0.00660789,0.8799,0.866421,0.823974
256954243,100144402,111220636,278402,1944.39,8712590,234693,0.00698409,0.842999,0.844425,0.265368
256946826,100144402,16256,314721,1500.4,8828380,172796,0.00476741,0.549045,0.549045,0.287298
256944790,100144402,15774,5245350,33505.1,177093000,4146130,0.00638758,0.790439,0.790439,0.412711
256940795,100144402,647,2557230,17839.1,77231400,2072550,0.00697595,0.810469,0.812476,0.393497
256944060,100144402,15677,454597,3999.32,15862700,506755,0.0087975,1.11473,1.11473,0.356947
256952378,100144402,17364,902242,14597.8,33588300,1880020,0.0161794,2.08372,2.22933,0.589938
256942557,100144402,1015,1643540,14505.2,62215900,1748030,0.00882557,1.06357,1.06357,0.352484
256947450,100144402,16492,2922950,26791.1,87064500,3161740,0.00916577,1.0817,1.10452,0.519557
256942329,100144402,952,1955960,24526.1,67670300,2902800,0.0125392,1.48408,1.53237,0.381174
256944268,100144402,15715,174845,861.919,4235880,104325,0.00492962,0.596671,0.596671,0.725475
256948162,100144402,16702,2194890,27608,74499300,3523300,0.0125783,1.60523,1.64347,0.54995
256949326,100144402,16933,643587,6154.09,25334700,781601,0.00956218,1.21444,1.28031,0.901823
256945497,100144402,15883,34076.2,244.765,1043760,28648.1,0.00718285,0.840706,0,0
256947400,100144402,16446,575654,5875.54,19543700,696680,0.0102067,1.21024,1.25077,0.360651
256937689,100144402,173,384621,2092.86,8743950,260466,0.00544137,0.677201,0.677197,0.27176
256946906,100144402,16287,909194,9073.25,30335700,1085220,0.00997944,1.19361,1.19361,0.398094
256946112,100144402,15988,873730,9501.3,30037500,1139890,0.0108744,1.30463,1.31269,0.438145
256944782,100144402,15771,2552740,12924.5,89676300,1571360,0.00506299,0.61556,0.61556,0.491995
256948702,100144402,16813,62960600,526257,2598870000,69547600,0.00835852,1.10462,1.13636,0.627417
256952145,100144402,17298,1013910,12465.4,34103700,1589410,0.0122943,1.5676,1.68509,0.738259
256948360,100144402,16740,473802,4637.34,13828400,548391,0.0097875,1.15743,1.19016,0.458004
256952335,100144402,17352,41883600,362745,1070390000,43355400,0.00866079,1.03514,1.08567,0.805266
256939054,100144402,320,2582110,7755.68,36487400,997450,0.00300362,0.386292,0.367157,1.64759
256942525,100144402,989,941187,3605.12,28024500,440917,0.0038304,0.468468,0.469059,0.327006
256953533,100144402,17550,612000,7779.6,10895300,1015210,0.0127118,1.65884,1.66772,0.637556
256946740,100144402,16224,174845,1113.37,5702890,135656,0.00636777,0.775864,0.775864,0.560443
256948594,100144402,16791,1235330,9500.04,34164200,1119260,0.00769026,0.906039,0.929064,0.672756
256953373,100144402,17521,69938,419.723,1775460,49030.2,0.00600136,0.701053,0.701053,0.0852227
256947397,100144402,16442,944163,6173.43,30696900,751691,0.00653852,0.796145,0.796145,0.724519
256951453,100144402,17178,595975,5045.21,17093900,592801,0.00846547,0.994675,1.06857,0.521197
256952649,100144402,17423,209814,1628.69,7935030,195257,0.00776255,0.930621,0.930621,0.184644
256942596,100144402,1038,1834010,22794.1,81687400,2895710,0.0124286,1.5789,1.52734,0.230826
256937280,100144402,143,206759,1595.3,4557240,185175,0.00771575,0.895608,0.892589,0.374066
256948402,100144402,16752,2685750,27116.9,82315600,3296240,0.0100966,1.22731,1.28157,0.507843
256944246,100144402,15710,69744.8,358.592,1343780,44473.2,0.00514149,0.637656,0.638927,1.01571
256941815,100144402,773,1223920,14724,40096000,1732640,0.0120302,1.41565,1.41565,0.287491
256951476,100144402,17183,1110900,7064.18,28148800,792604,0.006359,0.713483,0.725214,0.359176
256955040,100144402,111220792,1329370,14119.7,40560100,1663560,0.0106213,1.25139,1.28293,0.401177
256942476,100144402,966,344634,3064.11,11070900,352786,0.00889091,1.02365,1.02572,0.155302
256939140,100144402,350,69892.5,387.86,1939490,44043.6,0.00554937,0.630162,0.630261,0.341145
256950620,100144402,17095,4062660,34258.9,119509000,4162730,0.00843263,1.02463,1.05908,0.619636
256946258,100144402,16040,4401050,114491,195385000,14883500,0.0260144,3.38181,3.45633,0.331423
256945997,100144402,15985,4049740,32710.7,117176000,3981220,0.00807724,0.983082,0.996022,0.581069
256947063,100144402,16378,139876,2696.95,4407840,352260,0.019281,2.51837,2.51837,0.0849065
256939688,100144402,469,26397.7,552.415,1040540,66641.8,0.0209266,2.52453,0,0
256945175,100144402,15819,8611280,72314.6,274797000,8498380,0.00839766,0.98689,0.994937,0.339722
256942934,100144402,10675,2747620,27941.8,132971000,4044490,0.0101695,1.472,1.50125,0.74783
256947261,100144402,16419,2339200,12182.5,73806900,1462830,0.00520797,0.625353,0.626079,0.511067
256955410,100144402,127201621,34969,80.1457,586288,8935.41,0.00229191,0.255524,0,0
256952451,100144402,17383,1295540,5018.95,23400900,562851,0.00387403,0.434453,0.429074,0.822746
256942508,100144402,980,174845,992.796,5259320,118091,0.00567815,0.675405,0.675405,0.415004
256943026,100144402,10696,324675,6981.63,12078400,876566,0.0215034,2.69983,2.95488,0.551132
256943117,100144402,10711,3716710,21738.6,165511000,2781750,0.00584888,0.748444,0.763581,0.614318
256943858,100144402,15602,2063170,19033.3,68249500,2439620,0.00922529,1.18246,1.18246,0.534003
256949414,100144402,16959,938030,9201.62,27254300,1104860,0.00980951,1.17785,1.21523,0.528109
256954196,100144402,17614,34969,438.232,1057440,49917.2,0.012532,1.42747,0,0
256949073,100144402,16873,218910,3614.51,6635170,440074,0.0165114,2.01029,2.01044,0.0394665
256950972,100144402,17136,34969,366.961,1020260,43763.5,0.0104939,1.25149,0,0
256946272,100144402,16058,9470180,125805,334684000,15164500,0.0132843,1.60128,1.68468,0.320932
256946280,100144402,16065,1676430,23283,56581100,2823450,0.0138884,1.6842,1.77253,0.284882
256937181,100144402,118,349690,2262.21,11404200,268921,0.00646919,0.769026,0.769026,0.466491
256950424,100144402,17083,174845,2453.54,6367940,322299,0.0140327,1.84334,1.84334,0.250986
256947712,100144402,16617,1153560,9336.59,36078200,1133300,0.00809369,0.982434,0.982332,0.503757
256946919,100144402,16291,489566,5327.79,16959800,645984,0.0108827,1.3195,1.3195,0.324846
256945861,100144402,15954,216387,1800.66,6513060,207404,0.00832149,0.958485,0.974707,0.233585
256945866,100144402,15956,21143400,208319,722802000,27068300,0.00985265,1.28023,1.29575,0.571125
256946301,100144402,16074,18644000,212915,642440000,26390900,0.01142,1.41552,1.52157,0.905597
256953281,100144402,17508,636186,5114.72,13209700,600097,0.00803966,0.943274,0.924424,0.462251
256946349,100144402,16109,759601,6339.04,23261300,757114,0.00834522,0.996726,0.988239,0.281671
256953071,100144402,17463,734349,4605.73,20713400,527495,0.00627186,0.718317,0.718317,0.523
256941240,100144402,688,287877000,3481330,10325000000,450639000,0.0120931,1.56539,1.60144,0.71477
256950680,100144402,17103,963477,10813.8,32101500,1343970,0.0112237,1.39491,1.40633,0.523795
256938857,100144402,246,813385,9011.24,23195500,1076300,0.0110787,1.32324,1.39242,0.522764
256946642,100144402,16198,244783,2442.55,9430570,310020,0.00997845,1.26651,1.26651,0.179119
256939143,100144402,351,3423280,13496.3,104350000,1599510,0.0039425,0.467245,0.467526,0.424403
256948432,100144402,16758,34969,597.514,1224550,74442,0.017087,2.1288,0,0
256952317,100144402,17346,1119010,6613.64,28711400,749612,0.00591027,0.66989,0.66989,0.341534
256940264,100144402,566,126079,1452.27,4792820,173486,0.0115187,1.37601,1.37598,0.0977412
256949130,100144402,16886,223494,3883.71,6463140,483175,0.0173773,2.16192,2.16464,0.424933
256942088,100144402,904,5572940,42639.9,210201000,5243010,0.00765125,0.940798,0.943014,0.388909
256944817,100144402,15780,384659,2818.16,13920600,347465,0.0073264,0.903306,0.903306,0.0927796
256947404,100144402,16448,136048,1066.5,4231170,123346,0.00783918,0.906637,0.917679,0.391677
256945659,100144402,15912,2490210,17482.9,88989300,2346630,0.00702067,0.942342,1.00861,0.813612
256948526,100144402,16780,343730,3772.9,9908230,462728,0.0109763,1.3462,1.43343,0.589992
256949216,100144402,16901,489566,6184.23,18162500,772307,0.0126321,1.57753,1.57753,0.214759
256949462,100144402,16974,34969,223.151,1064310,27580.4,0.0063814,0.78871,0,0
256946975,100144402,16326,279752,2963.65,10316900,362896,0.0105938,1.29721,1.29721,0.262739
256947856,100144402,16641,69938,859.403,2335920,100252,0.0122881,1.43344,1.43344,0.0658442
256937200,100144402,123,289389,4444.69,8685580,561283,0.0153589,1.93955,1.92242,0.471945
256947029,100144402,16353,7214480,69793.9,217927000,8258740,0.00967413,1.14474,1.16365,0.459174
256942981,100144402,10687,820457,6315.16,39555100,827822,0.00769712,1.00898,1.03162,0.577311
256937202,100144402,126,769303,2715.78,18319900,330839,0.00353019,0.430051,0.430048,0.595712
256945529,100144402,15900,583914,5142.99,20030300,592937,0.00880778,1.01545,1.01196,0.196954
256949320,100144402,16932,655804,9041.54,24189000,1152640,0.013787,1.75761,1.81176,0.454891
256954396,100144402,111220664,882024,11160.8,28483300,1381290,0.0126536,1.56604,1.58809,0.381792
256941177,100144402,674,34969,359.411,1337900,43432.1,0.010278,1.24202,0,0
256955387,100144402,124372440,34714.8,371.168,698395,44210.3,0.0106919,1.27353,0,0
256946872,100144402,16272,605805,5827.58,17455700,689037,0.00961956,1.13739,1.16091,0.258499
256947050,100144402,16365,694074,6116.74,20196400,710490,0.00881281,1.02365,1.07035,0.421425
256950860,100144402,17122,69938,344.985,2132700,41383.1,0.00493273,0.591711,0.591711,0.152409
256942292,100144402,942,2300590,27590.2,78741200,3255590,0.0119927,1.41511,1.47075,0.390403
256944312,100144402,15727,139876,734.414,3265800,89398.7,0.00525046,0.639128,0.639128,0.522505
256954223,100144402,17650,69888,51.2218,582563,5766.33,0.000732913,0.0825082,0.082519,0.275552
256939685,100144402,467,8077830,71197.2,256588000,8767300,0.0088139,1.08535,1.08535,0.500366
256947223,100144402,16405,279752,3671.96,11530000,449271,0.0131258,1.60596,1.60596,0.186801
256936818,100144402,31,18533200,232369,725240000,29411100,0.012538,1.58694,1.58692,0.483674
256941614,100144402,718,1978230,13395.8,55053000,1539910,0.00677161,0.778428,0.783204,0.349709
256949845,100144402,17040,113409,1313.53,3337390,160234,0.0115822,1.41289,1.41235,0.0526791
256954820,100144402,111220728,507355,6324.15,16358600,767430,0.0124649,1.51261,1.57441,0.443957
256955340,100144402,112892269,139876,2534.12,4711720,352803,0.0181169,2.52225,2.52225,0.183818
256948610,100144402,16794,69938,667.588,2359930,80138.6,0.00954543,1.14585,1.14585,0.197039
256944801,100144402,15777,2412860,14916.8,76530000,1845370,0.00618221,0.764804,0.764804,0.378745
256955399,100144402,124372452,28137.6,164.22,904164,19632.9,0.00583633,0.697746,0,0
256941564,100144402,706,279752,3027.14,8964220,372480,0.0108208,1.33146,1.33146,0.348923
256949523,100144402,16993,34714.8,371.168,698395,44210.3,0.0106919,1.27353,0,0
256942601,100144402,1042,874225,8220.2,30445400,1077590,0.00940284,1.23262,1.23262,0.37925
256947569,100144402,16586,139876,957.357,4423730,115164,0.00684433,0.823331,0.823331,0.107823
256949422,100144402,16962,659628,7257.23,18541800,870171,0.011002,1.31918,1.36356,0.51113
256953184,100144402,17498,104907,1890.28,3972540,229587,0.0180186,2.18848,2.18848,0.0531933
256948148,100144402,16698,5808560,83985.3,211136000,10646500,0.0144589,1.83289,1.93391,0.603195
256939324,100144402,429,1252040,22141.3,32719900,2868140,0.0176842,2.29078,2.32142,0.352368
256947019,100144402,16345,1848190,14911,56922800,1763580,0.0080679,0.954221,0.968082,0.432658
256937913,100144402,181,2412860,22534.4,87950400,2737430,0.0093393,1.13451,1.13451,0.389485
256947088,100144402,16390,349690,2549.33,12165300,318840,0.00729025,0.91178,0.91178,0.269991
256940939,100144402,649,95536.5,1697.15,3879240,210468,0.0177644,2.20301,2.20288,0.287267
256942608,100144402,1047,254995,6571.84,12688000,923465,0.0257724,3.6215,3.58629,0.199671
256943924,100144402,15621,34968.7,235.165,982393,28149.3,0.00672502,0.804985,0,0
256953762,100144402,17583,2098010,10188.7,45539200,1147890,0.00485635,0.547133,0.547122,0.549165
256954987,100144402,111220764,34969,516.433,1173690,65264.3,0.0147683,1.86635,0,0
256952459,100144402,17386,861488,4064.47,17502300,455649,0.00471797,0.528909,0.523715,0.762216
256947480,100144402,16523,69746.2,545.101,2457040,66714.6,0.00781549,0.956534,0.957155,0.333949
256939336,100144402,433,920339,29642.2,43601200,3975400,0.0322079,4.3195,4.39418,0.168417
256949379,100144402,16950,560979,4657.31,16962000,570322,0.00830212,1.01666,1.0719,0.5588
256955120,100144402,111220848,349690,3610.47,12642400,430742,0.0103248,1.23178,1.23178,0.467241
256945492,100144402,15882,169056,2241.81,6375080,277661,0.0132608,1.64242,1.73527,0.324025
256946916,100144402,16290,489566,5327.79,16959800,645984,0.0108827,1.3195,1.3195,0.324846
256953271,100144402,17507,1410960,13334.4,37874300,1529980,0.00945056,1.08435,1.08,0.435667
256944305,100144402,15723,1293850,8633.49,29599700,1045560,0.0066727,0.808096,0.808096,0.626967
256947736,100144402,16629,69938,712.502,2275900,85510.3,0.0101876,1.22266,1.22266,0.0401244
256952592,100144402,17412,69923.3,110.705,1125240,12022.9,0.00158323,0.171945,0.171944,0.0397338
256945503,100144402,15884,34076.2,244.765,1043760,28648.1,0.00718285,0.840706,0,0
256947365,100144402,16428,1248140,7378.76,38571000,851181,0.00591181,0.68196,0.683641,0.327234
256948302,100144402,16726,5858240,48047.6,166521000,5703030,0.00820172,0.973506,0.997009,0.602813
256952866,100144402,17444,1414720,8408.68,29341400,959564,0.00594371,0.678272,0.668783,0.656204
256947446,100144402,16482,503269,5954.6,15465000,709923,0.0118318,1.41062,1.45155,0.372885
256945957,100144402,15969,5549980,57847.9,190751000,8681680,0.0104231,1.56427,1.62369,0.64029
256949146,100144402,16890,314721,4542.28,11772600,574384,0.0144327,1.82506,1.82506,0.223113
256948668,100144402,16801,69938,1036.19,2379760,125454,0.0148158,1.79379,1.79379,0.277445
256948870,100144402,16829,46283300,385105,2002040000,51651800,0.0083206,1.11599,1.1413,0.627514
256948253,100144402,16715,22613.2,368.759,670357,45030.3,0.0163073,1.99133,0,0
256947054,100144402,16367,244783,4227.2,8959660,517356,0.0172692,2.11353,2.11353,0.140121
256947605,100144402,16605,279752,4289.78,9679420,530493,0.0153342,1.8963,1.8963,0.204254
256951836,100144402,17242,1107600,8255.31,30220200,956176,0.00745332,0.863285,0.89144,0.526636
256952860,100144402,17442,34969,464.738,1409900,58716.6,0.01329,1.67911,0,0
256953625,100144402,17563,449110,4541.83,11639200,517686,0.0101129,1.15269,1.14517,0.403628
256942089,100144402,905,32933,961.558,1382510,140681,0.0291974,4.27173,0,0
256946410,100144402,16135,1580860,12165.3,58718300,1625530,0.00769539,1.02826,1.05873,0.442451
256948269,100144402,16716,1568380,18031.7,48444500,2201360,0.0114971,1.40359,1.442,0.53801
256941970,100144402,822,14029300,172105,502265000,20886200,0.0122675,1.48875,1.55483,0.491725
256936775,100144402,10,8616300,136038,307535000,17381700,0.0157885,2.01731,2.08831,0.570763
256939960,100144402,475,1621350,13595.5,55438100,1648940,0.00838531,1.01702,1.02882,0.237706
256944018,100144402,15666,9886350,60698,252854000,7578050,0.00613958,0.766517,0.767863,0.566129
256937951,100144402,200,430917,4487.57,14405300,511057,0.010414,1.18598,1.18519,0.135273
256943835,100144402,15595,664411,4727.54,20140000,595602,0.00711538,0.896436,0.896436,0.445486
256941741,100144402,757,139876,1182.98,4283700,141180,0.00845732,1.00932,1.00932,0.177631
256942522,100144402,988,78502.1,1996.64,3635020,266003,0.0254343,3.38848,3.71838,0.0477613
256949590,100144402,17011,139876,1199.03,4830520,139012,0.00857207,0.993821,0.993821,0.076549
256948410,100144402,16754,2685750,27116.9,82315600,3296240,0.0100966,1.22731,1.28157,0.507843
256946746,100144402,16226,419628,1600.46,11657500,189511,0.00381399,0.451617,0.451617,0.394698
256944231,100144402,15708,104907,483.302,2827990,57179.1,0.00460696,0.545046,0.545046,0.492127
256946362,100144402,16115,10728200,96672.9,419474000,12878500,0.00901108,1.20043,1.21712,0.666686
256954556,100144402,111220704,350147,3815.58,11089000,452078,0.0108971,1.29111,1.32734,0.34652
256940380,100144402,591,524535,4976.35,16348900,590966,0.00948717,1.12665,1.12665,0.294477
256943945,100144402,15627,838597,5328.52,24887000,670899,0.00635409,0.800025,0.799547,0.647671
256949124,100144402,16883,1293150,9190,34341200,1076530,0.00710669,0.832492,0.855622,0.724454
256946645,100144402,16200,244783,2442.55,9430570,310020,0.00997845,1.26651,1.26651,0.179119
256952320,100144402,17347,629442,3300.5,15051100,375129,0.00524354,0.59597,0.59597,0.406586
256942001,100144402,837,578331,6572.87,20461400,816222,0.0113652,1.41134,1.43752,0.400246
256952082,100144402,17275,3252120,14744.5,78206100,1656830,0.00453382,0.509463,0.509463,0.430562
256945652,100144402,15911,12231700,86177.5,411784000,11513900,0.00704542,0.941316,0.979263,0.775275
256948571,100144402,16788,79247.5,1101.56,2218230,135945,0.0139003,1.71544,1.75698,0.218253
256948657,100144402,16799,279560,1232.25,7244480,140667,0.00440783,0.503173,0.50322,0.565032
256946395,100144402,16131,7744540,74006.1,276825000,9577120,0.00955591,1.23663,1.27591,0.49045
256951683,100144402,17223,5166600,49349.3,153649000,6080740,0.00955159,1.17693,1.21424,0.678235
256952228,100144402,17315,1427210,9663.7,39399800,1113830,0.00677106,0.780425,0.785531,0.303546
