id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257358134,100144523,16464,283161,1287.77,8269600,153873,0.00454784,0.54341,0.531471,0.239186
257348560,100144523,391,2243920,9869.77,62734900,1292790,0.00439844,0.576129,0.581698,0.667414
257358318,100144523,16537,541568,5988.98,18714500,959473,0.0110586,1.77166,1.89063,1.18973
257354054,100144523,15928,9227730,118577,247016000,13911900,0.01285,1.50762,1.6216,0.655559
257352482,100144523,15690,129500,91.3532,1095370,11037.7,0.000705433,0.0852338,0.0907183,0.781362
257349238,100144523,676,260365,788.929,6207180,84828.8,0.00303008,0.325807,0.337584,0.37927
257361551,100144523,16971,441831,849.704,11592000,103005,0.00192314,0.233133,0.235892,0.577035
257352554,100144523,15718,45154.6,95.6615,685599,10500.5,0.00211853,0.232545,0.219363,0.635985
257363201,100144523,17215,203785,548.874,3754280,58196,0.00269339,0.285575,0.288923,0.550652
257359884,100144523,16754,1983670,7238.76,50369400,991672,0.00364918,0.499918,0.381551,1.20535
257349145,100144523,635,429338,5420.65,13148000,672473,0.0126256,1.5663,1.71101,0.818928
257351261,100144523,1077,57786.6,100.157,1359940,10844.6,0.00173322,0.187666,0.19588,0.295948
257362503,100144523,17167,427726,2682.71,10668400,297941,0.00627204,0.696568,0.66979,0.371153
257348849,100144523,495,2127370,19564.4,60949000,2570120,0.00919652,1.20812,1.27302,0.707628
257357002,100144523,16337,192238,661.365,4652360,70083.1,0.00344035,0.364565,0.359311,0.450172
257364792,100144523,17532,762842,2441.57,13938000,259793,0.00320062,0.34056,0.341422,0.505666
257363370,100144523,17268,672380,1067.05,11759700,114965,0.00158697,0.170982,0.174481,0.58725
257363604,100144523,17315,1032160,2954.4,20376700,333275,0.00286234,0.322891,0.307542,0.962486
257349881,100144523,882,648524,2483.44,21025900,289679,0.00382937,0.446674,0.438195,0.193413
257353700,100144523,15854,5754720,40665.3,166407000,4591200,0.00706642,0.797814,0.842815,0.89177
257348893,100144523,523,1840220,7993.62,43575600,871020,0.00434384,0.473324,0.505676,0.675526
257365410,100144523,17591,162542,182.838,2615450,19821.9,0.00112487,0.121949,0.119984,0.446441
257351395,100144523,1125,414332,1453.4,12290400,194228,0.00350782,0.468774,0.478732,0.518584
257361638,100144523,17007,268707,1390.46,6808680,154443,0.00517462,0.574762,0.624261,0.604815
257356607,100144523,16215,3077010,7663.15,68923400,831544,0.00249046,0.270245,0.27085,0.777202
257359949,100144523,16757,28053.8,44.7341,622178,4748.01,0.00159458,0.169247,0,0
257365397,100144523,17587,956956,1846.16,15279900,195152,0.0019292,0.20393,0.205607,0.705082
257366382,100144523,111220868,76073.2,213.271,1880880,24047.5,0.0028035,0.31611,0.315982,0.163671
257353669,100144523,15849,1118560,5442.04,30011300,641004,0.00486523,0.573063,0.513158,1.523
257348878,100144523,513,68830.7,94.0321,1623960,9458.48,0.00136614,0.137417,0.139147,0.282305
257358371,100144523,16561,651842,3645.01,19244100,511326,0.00559186,0.784432,0.747295,1.06037
257349083,100144523,612,1053780,7397.12,22247400,1191450,0.00701961,1.13064,1.01998,1.19501
257348962,100144523,562,55828.4,44.7981,1408230,4743.58,0.000802425,0.0849672,0.0843762,0.113882
257353516,100144523,15818,53990600,435956,1541290000,50961500,0.00807466,0.943895,1.00538,0.888243
257355785,100144523,16139,369316,4709.05,9672340,608181,0.0127507,1.64678,1.70128,0.802559
257349415,100144523,708,871270,3618.62,20212900,393910,0.00415327,0.452111,0.474935,0.852237
257356470,100144523,16186,3009980,32486.1,83594600,3771270,0.0107928,1.25293,1.27178,0.560245
257362866,100144523,17188,618243,1016.51,12864600,109475,0.00164419,0.177074,0.17482,0.832712
257365417,100144523,17592,469411,462.551,5898320,48827.9,0.000985387,0.10402,0.0977143,0.865264
257348895,100144523,524,323031,1664.95,7474270,297711,0.00515415,0.921617,0.908264,1.07906
257350252,100144523,931,1521810,3101.3,23686700,330406,0.00203791,0.217114,0.216135,0.745773
257347707,100144523,63,48382.4,68.1278,1042000,6996.1,0.00140811,0.1446,0.145781,0.159243
257362031,100144523,17093,7973970,35519.7,173516000,3979680,0.00445445,0.499084,0.498346,0.933802
257358308,100144523,16532,1723740,10163.8,51420500,1496950,0.00589635,0.868427,0.841419,1.64371
257359444,100144523,16713,55107.3,308.858,1503590,41639.4,0.00560466,0.755607,0,0
257358616,100144523,16578,2067750,8436.95,59633300,1095760,0.00408026,0.529931,0.51308,1.04732
257364700,100144523,17516,34683.2,101.009,844055,11078.5,0.00291232,0.319419,0,0
257351158,100144523,1049,2158480,13334.9,57301300,1613140,0.00617792,0.747352,0.783307,0.479079
257360586,100144523,16769,225193,1295.88,6178550,153449,0.00575451,0.681409,0.687333,0.620582
257361745,100144523,17013,620416,3194.72,13760100,323132,0.00514932,0.520832,0.528083,0.246206
257350141,100144523,918,604355,2587.63,9972530,272119,0.00428163,0.450264,0.439868,0.742382
257361786,100144523,17026,442683,5556.23,12416500,648607,0.0125513,1.46517,1.47205,0.307952
257365683,100144523,111220682,181525,1610.02,4864620,188049,0.00886939,1.03594,1.07846,0.570553
257357923,100144523,16435,883909,2734.61,25095900,339413,0.00309376,0.383991,0.271369,0.603806
257355089,100144523,16002,38201600,202119,982487000,24319100,0.00529087,0.6366,0.655633,1.10047
257365907,100144523,111220730,131821,718.684,2454070,90326.5,0.00545197,0.685221,0.171492,0.286198
257365930,100144523,111220746,165941,2126.46,4674230,262385,0.0128146,1.58119,1.61051,0.509939
257347826,100144523,132,22678.3,25.4944,515184,2745.39,0.00112417,0.121058,0,0
257349153,100144523,637,6577810,20946.7,168124000,2291250,0.00318445,0.34833,0.327307,0.908422
257363473,100144523,17289,33582.3,31.4298,317439,3356.51,0.000935902,0.0999488,0,0
257356760,100144523,16266,117275,371.79,2881570,39950,0.00317025,0.340653,0.358038,0.36607
257351392,100144523,1121,249317,480.268,2805620,50596.6,0.00192633,0.202941,0.20109,0.515504
257358038,100144523,16455,1725570,6642.78,46220300,786638,0.00384962,0.455871,0.459598,0.738525
257360947,100144523,16864,1561000,7799.88,39583400,1297100,0.0049967,0.83094,0.708754,1.20587
257364404,100144523,17423,141336,830.502,4129880,97043.5,0.00587609,0.686616,0.740827,0.576449
257361985,100144523,17075,627128,2632.95,14165100,327946,0.00419843,0.522933,0.612631,0.790025
257359072,100144523,16608,233613,291.811,6086150,36199.7,0.00124912,0.154956,0.146779,0.673685
257351094,100144523,1033,2597080,14871.4,91883100,2079220,0.0057262,0.800599,0.79359,0.666034
257352464,100144523,15681,328802,371.25,4909500,41982,0.0011291,0.127682,0.129006,0.329758
257357976,100144523,16443,698910,1615.52,19058800,175978,0.00231148,0.251789,0.220579,0.44084
257360898,100144523,16848,527772,737.378,14351400,83747.8,0.00139715,0.158682,0.162583,0.490878
257348632,100144523,441,90781.3,796.567,3287660,94063,0.00877457,1.03615,0,0
257359489,100144523,16732,2698090,20666.3,66058300,3592380,0.00765962,1.33145,1.36395,1.16185
257349511,100144523,777,240824,961.356,6386570,113461,0.00399194,0.471134,0.481683,0.436011
257362243,100144523,17152,151087,493.575,2917480,52570.1,0.00326682,0.347945,0.327756,0.567961
257355083,100144523,16001,117923000,1012950,3180540000,119573000,0.0085899,1.01399,1.01511,1.10283
257347880,100144523,159,6906530,18793.6,165361000,2985080,0.00272114,0.432212,0.455385,1.12748
257353708,100144523,15855,5754720,40665.3,166407000,4591200,0.00706642,0.797814,0.842815,0.89177
257357683,100144523,16410,55330,639.961,1604540,67587.7,0.0115663,1.22154,1.22099,0.0899527
257348936,100144523,544,865152,16381.7,25482100,1922100,0.018935,2.2217,2.25967,0.446527
257357061,100144523,16348,1444450,5406.17,35110800,629467,0.00374271,0.435782,0.430299,0.8642
257348973,100144523,567,344751000,2391910,9239130000,287345000,0.0069381,0.833486,0.853013,1.13661
257349203,100144523,663,1579720,16516,30196500,1925740,0.0104551,1.21904,1.24769,0.848034
257361623,100144523,17000,184113,929.988,5529430,105953,0.00505117,0.575479,0.605066,0.506766
257348273,100144523,257,268760,2899.86,9272690,330392,0.0107898,1.22932,1.40887,0.282396
257361964,100144523,17063,403085,1587.06,8173930,232864,0.00393728,0.577704,0.399228,0.754129
257356531,100144523,16193,765415,8358.43,21764300,972050,0.0109201,1.26996,1.31502,0.490838
257359804,100144523,16751,2900430,15320.8,72493300,2459760,0.00528227,0.84807,0.832327,1.86046
257352345,100144523,15618,97239,215.023,2056680,22124.3,0.00221128,0.227525,0.223148,0.364095
257357564,100144523,16390,188387,1000.53,5131270,111954,0.00531107,0.594275,0.594292,0.0604531
257360747,100144523,16809,111637000,494140,3354300000,66905100,0.00442631,0.59931,0.602705,0.987242
257353731,100144523,15858,2471700,16965.3,77212200,1963420,0.0068638,0.794358,0.83013,1.0654
257350416,100144523,951,1522320,9546.1,52879700,1689750,0.00627074,1.10998,1.13512,0.719482
257353565,100144523,15823,570637,2163.65,13746200,249806,0.00379165,0.437767,0.40575,1.37623
257351256,100144523,1075,170381,369.032,2943180,52694.8,0.00216592,0.309276,0.306711,0.222534
257350783,100144523,969,695799,6176.78,17660200,1076850,0.00887725,1.54765,1.56713,0.453214
257353715,100144523,15856,26069200,234007,783538000,27025000,0.00897638,1.03667,1.13935,0.757713
257363631,100144523,17330,663864,1755.85,11372300,186226,0.0026449,0.280519,0.28792,0.578797
257349449,100144523,727,353580,3045.57,9043060,326052,0.00861352,0.922145,0.918568,0.245539
257352357,100144523,15621,20324.6,31.1204,295165,3137.52,0.00153117,0.15437,0,0
257348868,100144523,507,39328900,73852.7,1034950000,9561850,0.00187782,0.243125,0.243623,1.01839
257361013,100144523,16876,5891530,34915.7,145984000,5206810,0.00592642,0.88378,0.921573,1.18412
257349431,100144523,718,1455120,8198.92,37355900,937793,0.00563453,0.644478,0.721769,0.624756
257363242,100144523,17226,350165,3920.77,8691330,474353,0.0111969,1.35466,1.36081,0.452567
257350278,100144523,942,2031030,22760.9,57764200,2538460,0.0112066,1.24984,1.33966,0.540775
257357699,100144523,16414,93600.6,688.654,2437150,73082.6,0.00735737,0.780791,0.780095,0.122071
257362788,100144523,17176,466760,1313.03,10051500,151177,0.00281308,0.323887,0.241955,0.72448
257361245,100144523,16952,362821,1456.85,9305380,167287,0.00401534,0.461072,0.377759,0.561745
257355839,100144523,16149,54032.9,47.5232,1286780,5371.14,0.000879524,0.0994049,0.101932,0.229627
257347929,100144523,183,1074240,2458.1,31774100,321173,0.00228822,0.298976,0.306941,0.411676
257350763,100144523,965,449863,1196.35,10098400,135889,0.00265936,0.302067,0.296272,0.479578
257352418,100144523,15660,187545,887.936,4021530,110191,0.00473453,0.587544,0.657651,0.89108
257352466,100144523,15682,72544.3,49.5539,954093,5558.98,0.000683085,0.0766287,0.0756929,0.359364
257355138,100144523,16010,5327230,21514.7,116669000,2633740,0.00403863,0.494392,0.496085,0.941406
257363378,100144523,17272,600349,974.633,10780700,104983,0.00162344,0.17487,0.178928,0.601488
257352440,100144523,15670,320296,1354.02,7945180,156365,0.00422741,0.488188,0.488456,0.292885
257363854,100144523,17364,647812,3746.87,18874200,428869,0.00578389,0.662027,0.621359,0.581723
257349476,100144523,749,1557500,4500.68,33150300,497518,0.00288968,0.319433,0.327842,0.537874
257357263,100144523,16387,801753,8149.6,27283000,1102020,0.0101647,1.37451,1.3736,0.60936
257355353,100144523,16071,176089,1658.75,5806390,187823,0.00941992,1.06663,1.28366,0.318162
257360872,100144523,16841,2132530,7236.85,70635200,1010050,0.00339355,0.473639,0.474819,1.31096
257361921,100144523,17050,41717.9,253.275,1119730,30214.5,0.00607114,0.724258,0.723872,0.0759278
257348881,100144523,515,420715,3639.48,11020300,425061,0.00865069,1.01033,1.05972,0.514031
257349202,100144523,662,134939,1963.27,3981800,211964,0.0145493,1.57081,1.53214,0.211647
257348909,100144523,531,313605,1483.6,8419490,179927,0.00473079,0.573739,0.603787,0.529327
257348354,100144523,290,12702700,24328.9,274471000,2683150,0.00191524,0.211226,0.209817,1.14564
257357252,100144523,16383,1317560,10484.5,41284700,1381280,0.0079575,1.04836,1.01391,0.739639
257349088,100144523,614,679568,779.761,10609700,88259,0.00114744,0.129875,0.131536,0.483931
257355282,100144523,16042,1709050,18804.6,58515300,2189110,0.011003,1.28089,1.31875,0.77343
257358224,100144523,16479,469877,995.17,11102000,102108,0.00211794,0.217307,0.215122,0.791333
257359510,100144523,16736,702722,6341.03,17769300,1215520,0.00902352,1.72973,1.70779,1.00107
257349941,100144523,893,66437.6,1171.23,2045130,125850,0.017629,1.89426,1.89426,0.0277874
257347689,100144523,52,99656.4,840.386,2573790,87695,0.00843284,0.879974,0.879974,0.180243
257359384,100144523,16688,3713430,13096.9,111774000,1587820,0.0035269,0.42759,0.42266,0.462591
257361995,100144523,17079,1810690,9541.27,42401300,1059770,0.00526942,0.585286,0.618942,0.560778
257363651,100144523,17341,87124.1,942.657,2064140,105100,0.0108197,1.20633,1.2512,0.454527
257347738,100144523,84,588624,1151.53,15122800,128050,0.00195631,0.217541,0.211825,0.544586
257355110,100144523,16007,38201600,202119,982487000,24319100,0.00529087,0.6366,0.655633,1.10047
257366618,100144523,112892269,93540.6,1120.08,2553330,155327,0.0119742,1.66054,1.62596,0.361219
257361073,100144523,16901,427772,1967.55,12555900,219253,0.00459953,0.512547,0.54039,0.449825
257348603,100144523,423,995946,7649.38,28573900,986771,0.00768052,0.990788,1.02996,0.709824
257349080,100144523,610,2010140,6186.44,58958100,712618,0.00307762,0.354512,0.357871,0.749191
257358256,100144523,16494,124672,623.765,2942700,63057.3,0.00500324,0.505785,0.512162,0.107456
257348008,100144523,218,1047900,5862.15,32461200,821942,0.00559417,0.784368,0.631615,1.28122
257349615,100144523,839,260955,1594.66,6783710,177021,0.00611087,0.678357,0.708113,0.639343
257348596,100144523,416,258319,2120.28,4883160,231551,0.00820797,0.896374,0.908466,0.402911
257348028,100144523,228,1596390,3299.67,47427600,412695,0.00206697,0.258518,0.249651,0.537905
257363286,100144523,17240,19470.6,171.771,535323,19259.3,0.00882206,0.989146,0,0
257353436,100144523,15804,744485,2049.68,19127400,244159,0.00275316,0.327957,0.337173,0.937078
257357997,100144523,16448,102629,167.956,2540400,17483.8,0.00163654,0.170359,0.167014,0.328878
257356846,100144523,16291,335727,2076.3,8081990,221649,0.00618448,0.660206,0.644786,0.369742
257348606,100144523,425,628455,11794.8,21087100,1332560,0.0187679,2.12038,2.09444,0.171484
257354070,100144523,15934,199313,2502.71,5391640,266839,0.0125567,1.3388,1.3388,0.0371974
257356934,100144523,16322,5283730,36388.1,127933000,4289760,0.00688682,0.811881,0.849127,1.29137
257347804,100144523,121,65915.1,1152.6,2046440,129134,0.0174861,1.95909,1.96,0.0831276
257366536,100144523,111220900,202733,960.285,5054840,104386,0.00473669,0.514893,0.521706,0.188757
257363629,100144523,17328,663864,1755.85,11372300,186226,0.0026449,0.280519,0.28792,0.578797
257349527,100144523,795,15026600,39573.8,390491000,4352130,0.00263358,0.289629,0.302835,0.732074
257361878,100144523,17044,880817,2688,20432200,311619,0.00305172,0.353784,0.339719,0.583045
257363239,100144523,17223,4025180,22291.1,93956000,2644370,0.00553792,0.656957,0.611069,0.851902
257361997,100144523,17081,1810690,9541.27,42401300,1059770,0.00526942,0.585286,0.618942,0.560778
257366001,100144523,111220782,30798.3,295.067,774286,33949,0.00958063,1.1023,0,0
257348549,100144523,379,374898,1093.28,6331770,113798,0.00291621,0.303544,0.305903,0.776381
257352508,100144523,15701,313743,261.921,4739530,26473.9,0.000834828,0.084381,0.0841924,0.465567
257359349,100144523,16678,9138960,23755.4,267638000,2793860,0.00259935,0.305709,0.298441,0.613821
257351212,100144523,1064,5258650,29320.6,201724000,4002940,0.00557569,0.761212,0.774959,0.562949
257364856,100144523,17543,84101.6,273.908,1576520,31352.9,0.00325687,0.372798,0.39827,0.437033
257347747,100144523,90,39291.9,319.209,859428,54225.2,0.00812404,1.38006,0,0
257365549,100144523,111220626,351462,1362.99,8982550,156413,0.00387805,0.445034,0.377759,0.561745
257364631,100144523,17505,34683.2,96.1126,850884,10644.7,0.00277116,0.306912,0,0
257349188,100144523,652,57013.3,114.731,1416460,12012.7,0.00201236,0.2107,0.235501,0.687379
257364298,100144523,17390,454741,1579.5,7918730,175541,0.0034734,0.386024,0.393883,0.544786
257356743,100144523,16262,31230.7,153.66,802832,16247.9,0.00492015,0.520255,0,0
257349116,100144523,625,2368420,46698.3,90070000,5501800,0.0197171,2.32299,2.3526,0.409231
257348456,100144523,337,3654110,14290.8,96138500,1682140,0.00391087,0.460341,0.50497,0.808295
257363486,100144523,17290,9106990,42307.2,182314000,4694810,0.00464558,0.515518,0.494345,0.777723
257359217,100144523,16636,821495,3250.28,18224200,463396,0.00395654,0.56409,0.546625,1.27702
257348388,100144523,308,505573,6650.97,18193400,805482,0.0131553,1.5932,1.66578,0.984723
257347762,100144523,99,792086,5316.73,16326400,839655,0.00671232,1.06006,0.997349,1.27871
257349199,100144523,657,189244,1578.78,3590900,188293,0.00834254,0.994972,0.94598,0.986461
257363627,100144523,17327,318992,467.329,4564000,52782.1,0.00146502,0.165465,0.157383,1.12847
257351152,100144523,1048,5537400,24937.1,105182000,2690930,0.00450339,0.485955,0.495929,0.690828
257364261,100144523,17375,1229400,3607.7,23983800,395918,0.00293452,0.322041,0.309,0.881281
257349810,100144523,870,2212820,24035,59155600,2767180,0.0108617,1.25052,1.27205,0.596587
257351501,100144523,10708,1556610,3528.08,49043700,434231,0.00226651,0.278959,0.289743,0.649337
257349392,100144523,694,469219,8850.93,13062800,1012180,0.0188631,2.15716,2.09928,0.294833
257361186,100144523,16934,371902,3483.54,10867800,417586,0.00936682,1.12284,1.12512,0.321234
257353597,100144523,15832,1253480,3071.6,29350500,326610,0.00245046,0.260562,0.266536,0.452584
257361226,100144523,16948,1527730,8499.83,50855100,1145900,0.00556369,0.750063,0.78586,0.445595
257356107,100144523,16174,2531110,24263.8,72456300,2843000,0.00958623,1.12322,1.162,0.569841
257355326,100144523,16067,235505,3966.82,6605120,454904,0.0168439,1.93161,1.93317,0.466571
257348464,100144523,340,303059,3271.17,10478100,392378,0.0107938,1.29472,1.30023,1.09799
257353326,100144523,15771,1916410,6237.29,45157200,728121,0.00325468,0.37994,0.402832,0.766538
257365864,100144523,111220720,71151.9,210.669,2340420,24829.9,0.00296083,0.348971,0.372121,0.759296
257348342,100144523,286,306146,2203.17,7277980,267198,0.00719646,0.872779,0.934184,0.580984
257348875,100144523,512,84034300,345120,2744490000,46970100,0.0041069,0.55894,0.567197,0.918814
257350810,100144523,975,29229,94.0898,666489,10218.8,0.00321905,0.349612,0,0
257352450,100144523,15674,510081,1436.3,10951700,170578,0.00281583,0.334413,0.356447,0.641662
257355612,100144523,16120,1835390,12509.7,54120200,1690490,0.00681582,0.921051,0.95707,0.806734
257361100,100144523,16910,54534.3,230.779,1287570,24466.4,0.00423181,0.448643,0.462949,0.326301
257365730,100144523,111220696,300685,1964.54,6916540,226807,0.00653354,0.754301,0.719169,0.34819
257359272,100144523,16655,97800.3,361.907,2688750,39069.8,0.00370047,0.399486,0.399629,0.207876
257357604,100144523,16394,327420,1334.35,8870430,167305,0.00407534,0.51098,0.526309,0.276464
257356352,100144523,16178,161679,954.166,5224000,123052,0.00590162,0.761092,0.719411,0.38145
257363207,100144523,17216,176070,1069.94,3613490,116230,0.00607681,0.660138,0.632524,0.278476
257349828,100144523,874,90030.2,1397.96,2441240,222965,0.0155276,2.47656,2.21436,0.367916
257355234,100144523,16028,4717900,73377.4,178162000,8797490,0.015553,1.86471,1.93544,0.786814
257363558,100144523,17300,726312,3820.12,20189600,434437,0.00525961,0.598141,0.573167,0.589769
257361157,100144523,16929,1151520,6826.53,31002000,805716,0.00592826,0.699696,0.701235,0.472998
257347679,100144523,48,7860590,11816.2,207721000,1351880,0.00150322,0.171983,0.179401,0.766713
257348939,100144523,546,30430,30.2769,868986,3291.6,0.000994968,0.108169,0,0
257364400,100144523,17421,721591,4032.71,20082000,462413,0.00558863,0.640824,0.633244,0.550813
257352477,100144523,15688,201398,673.203,3407780,78990.9,0.00334265,0.392213,0.399435,0.659679
257352432,100144523,15667,2907760,7854.3,59719400,924499,0.00270115,0.317942,0.313782,0.68373
257348826,100144523,479,518808,4761.52,14424000,638006,0.00917782,1.22975,1.31629,0.684966
257347705,100144523,61,53630.3,542.832,1177810,65563.9,0.0101217,1.22252,0,0
257355230,100144523,16027,8476300,145839,307387000,17092300,0.0172055,2.01649,2.04025,0.649827
257355249,100144523,16036,3008140,9429.84,54824200,1099100,0.00313477,0.365374,0.347943,1.15077
257358312,100144523,16534,93891.6,481.159,2457240,55328.9,0.00512462,0.589284,0.605964,0.444212
257354012,100144523,15917,5367010,12870.5,119935000,1963680,0.00239808,0.36588,0.395819,1.08315
257359276,100144523,16656,195271,495.562,5329890,52899.3,0.00253781,0.270901,0.270992,0.0826844
257357715,100144523,16418,522562,1044.94,13956300,114136,0.00199964,0.218416,0.214185,0.211187
257360739,100144523,16801,55002.4,252.028,1289190,25947.7,0.00458212,0.471755,0.474721,0.0676409
257347750,100144523,91,879835,5594.51,24512700,656725,0.00635859,0.746418,0.739567,0.557997
257364504,100144523,17470,788700,3791.95,14662500,405641,0.00480785,0.514316,0.527703,0.375394
257348861,100144523,503,2136830,5368.69,58197400,598385,0.00251246,0.280034,0.265857,0.871637
257349068,100144523,607,2760610,28892.4,71245700,3374870,0.0104659,1.22251,1.25097,0.472891
257351075,100144523,1026,361577,4647.93,12844400,535174,0.0128546,1.48011,1.47346,0.505492
257358227,100144523,16480,469877,995.17,11102000,102108,0.00211794,0.217307,0.215122,0.791333
257349098,100144523,619,519268,7986.57,13053600,921468,0.0153805,1.77455,2.0381,0.533417
257362203,100144523,17142,85871,114.705,1594950,13018.5,0.00133578,0.151605,0.151433,0.0324708
257353472,100144523,15811,3817250,7181.01,89741500,829929,0.0018812,0.217416,0.218202,1.1772
257349077,100144523,609,305228,1005.06,7511370,103110,0.00329282,0.337813,0.353771,0.468046
257349516,100144523,780,286187,5129.43,8165610,620568,0.0179233,2.1684,2.25104,0.555829
257353580,100144523,15829,2336360,16162.4,62097900,1882050,0.00691776,0.805547,0.795117,1.19749
257352500,100144523,15698,165928,200.052,2620250,22575.6,0.00120566,0.136056,0.130274,0.602913
257364248,100144523,17370,328040,1505.4,7720630,160068,0.00458906,0.487951,0.490389,0.286063
257355215,100144523,16024,4427020,51105.1,106624000,6308210,0.0115439,1.42493,1.44241,0.885601
257348382,100144523,305,341987,5901.7,11218200,683902,0.0172571,1.99979,2.09299,0.451938
257352390,100144523,15631,137246,449.125,2984680,47713.9,0.00327242,0.347653,0.352359,0.565065
257366600,100144523,111220932,33599.6,112.299,757005,11932,0.00334227,0.355124,0,0
257352398,100144523,15653,1513710,5808.98,33478900,679652,0.00383758,0.448997,0.463702,0.892
257363489,100144523,17291,34591.6,160.289,1026080,19830.9,0.00463375,0.573286,0,0
257349734,100144523,856,24928600,120270,664131000,13677400,0.00482455,0.548661,0.560301,1.17163
257357666,100144523,16405,231041,1867.78,6158060,195523,0.00808422,0.84627,0.859788,0.366712
257361061,100144523,16896,282445,616.994,5331580,71870,0.00218448,0.254456,0.249457,0.488174
257364435,100144523,17440,1458300,3047.48,24299400,334951,0.00208975,0.229686,0.23572,1.30816
257365561,100144523,111220632,409135,1328.89,10219800,146116,0.00324805,0.357135,0.354684,0.432983
257356665,100144523,16232,362889,443.059,8146910,46825.5,0.00122092,0.129035,0.124461,0.156222
257365284,100144523,17574,33451.4,194.713,841629,21533.5,0.00582078,0.643724,0,0
257349169,100144523,645,38513800,108644,1229880000,14690400,0.00282091,0.381431,0.389914,1.09414
257360909,100144523,16851,244279,902.941,6732480,108138,0.00369635,0.442683,0.383053,0.238138
257363248,100144523,17228,184224,1794.31,4017100,211968,0.00973986,1.1506,1.14679,0.247737
257348918,100144523,534,357933,1133.97,8754750,125742,0.00316811,0.351301,0.361192,0.428397
257349555,100144523,818,3351720,38114.9,90577700,4663780,0.0113717,1.39146,1.4324,0.56829
257352526,100144523,15711,46949.7,30.7409,572508,3146.91,0.000654761,0.0670272,0.0651813,0.217169
257355544,100144523,16104,2501210,12255.4,46301400,1320800,0.00489978,0.528066,0.510227,0.618686
257358110,100144523,16460,404161,706.865,10370800,76099.9,0.00174897,0.188291,0.161664,0.19594
257361035,100144523,16886,154082,1775.77,3680780,321271,0.0115249,2.08507,1.02723,0.947745
257364254,100144523,17372,664993,1738.61,15617000,200337,0.00261448,0.301262,0.302682,0.460719
257363671,100144523,17348,34683.2,50.6561,401920,5174.9,0.00146054,0.149205,0,0
257348553,100144523,382,8661130,60813.8,247218000,7677430,0.00702146,0.886424,0.903284,0.942015
257361612,100144523,16997,507122,2675.25,14909200,302241,0.00527534,0.595991,0.630842,0.438943
257355660,100144523,16131,7156220,52815.9,202893000,6435190,0.00738042,0.899245,0.911337,0.829411
257351025,100144523,1008,2353800,17488.8,67038000,2154420,0.00743001,0.915291,0.933722,0.541541
257356965,100144523,16329,4770840,28326,113788000,3335950,0.00593733,0.699238,0.721134,1.41055
257349750,100144523,859,44657.1,234.831,1252860,27157.1,0.00525855,0.608125,0.656672,0.647822
257349959,100144523,895,255746,4277.86,8051940,476864,0.016727,1.8646,1.82811,0.201644
257355639,100144523,16124,15531800,127816,433092000,16108700,0.00822931,1.03714,1.07941,0.769925
257362270,100144523,17158,3226870,17623.1,71517500,2065390,0.00546135,0.64006,0.604987,0.815765
257352430,100144523,15666,7874190,17494.5,134349000,2001970,0.00222175,0.254245,0.254561,0.781662
257347556,100144523,12,129794,369.45,2954740,37371.6,0.00284644,0.287931,0.291703,0.305833
257359331,100144523,16673,216590,297.512,5808000,31053.9,0.00137362,0.143377,0.144511,0.435792
257360894,100144523,16847,527772,737.378,14351400,83747.8,0.00139715,0.158682,0.162583,0.490878
257366641,100144523,112892283,42926,284.871,988745,33477.9,0.00663634,0.779898,0.778757,0.372534
257361582,100144523,16987,34112.9,113.358,912753,13600,0.00332304,0.398676,0,0
257348985,100144523,575,373520,762.982,9990030,84192.5,0.00204268,0.225403,0.219524,0.229312
257365401,100144523,17590,245243,405.512,3637540,43125.8,0.00165351,0.175849,0.172293,0.510011
257351278,100144523,1081,67115.5,61.7788,1471390,6624.31,0.000920486,0.0987003,0.099012,0.258318
257358333,100144523,16543,146612,926.335,3908140,101519,0.00631826,0.692432,0.70489,0.296809
257350285,100144523,944,847808,5298.72,31109100,904231,0.00624991,1.06655,1.16441,0.689931
257359279,100144523,16657,65455.4,206.501,1863430,21715.9,0.00315484,0.331766,0.331798,0.193986
257362062,100144523,17105,133157,680.037,3275700,73971,0.00510704,0.555518,0.538575,0.32387
257349504,100144523,772,2134240,1726.13,54701800,197149,0.000808782,0.0923741,0.0944431,0.499496
257347874,100144523,157,2268140,6688.09,51331700,749295,0.00294871,0.330356,0.338514,0.587853
257348526,100144523,364,136563,159.559,3066430,16715.9,0.00116839,0.122404,0.119371,0.333378
257352529,100144523,15712,134669,219.986,1961410,23862.2,0.00163353,0.177191,0.173655,0.746076
257361568,100144523,16981,216067,1870.39,4202430,291612,0.00865653,1.34964,0,0
257348385,100144523,307,2114480,10595.5,38361400,1154470,0.00501094,0.545984,0.552653,0.557533
257366365,100144523,111220856,605798,2369.93,13143900,264616,0.00391209,0.436806,0.458534,0.859635
257353382,100144523,15785,2291600,7197.44,50468600,819707,0.0031408,0.357701,0.355578,0.752302
257362091,100144523,17116,308754,1085.5,6905470,120373,0.00351573,0.389868,0.39395,0.477209
257353446,100144523,15806,701142,3451.16,14137400,420793,0.0049222,0.600154,0.605145,1.06069
