id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257622156,100146047,111220830,1433280,180.081,21463400,18688.9,0.000125643,0.0130392,0.0123663,0.682369
257618813,100146047,17286,64256.3,0.547924,487197,51.2007,8.52716e-06,0.00079682,0.000796584,0.716131
257614019,100146047,16562,139516,31.6497,2865430,3501.11,0.000226853,0.0250947,0.025093,0.322163
257620674,100146047,17463,728561,198.133,13104300,19064.5,0.000271952,0.0261674,0.0261617,0.791609
257607616,100146047,143,209155,16.9134,2892050,1707.72,8.08653e-05,0.00816482,0.00816405,0.727557
257610614,100146047,15794,34781.6,9.42384,607766,888.858,0.000270944,0.0255554,0,0
257608599,100146047,549,57230100,15962.1,1135560000,2039710,0.000278911,0.0356406,0.037719,4.19753
257622233,100146047,111220876,596714,137.852,9945530,17744.6,0.000231019,0.0297373,0.0275518,0.979235
257613885,100146047,16480,530337,131.131,10829000,14142,0.000247259,0.026666,0.0264552,0.744961
257609372,100146047,939,104489,14.3216,1717980,1370.49,0.000137063,0.0131161,0.013117,0.723857
257616189,100146047,17012,519132,1052.89,9295770,153539,0.00202818,0.295762,0.3525,1.54179
257609422,100146047,968,3953230,4380.26,104179000,502398,0.00110802,0.127085,0.126081,1.0554
257614682,100146047,16770,348576,68.8737,6023330,6560.98,0.000197586,0.0188222,0.0188391,0.544209
257611064,100146047,15845,3899460,1206.94,61068500,127252,0.000309515,0.0326333,0.0334069,1.12718
257609833,100146047,10675,5350190,6526.25,129870000,943115,0.00121982,0.176277,0.176275,2.24838
257613298,100146047,16292,118644,35.3299,2145950,3553.46,0.000297779,0.0299505,0.0364752,0.362852
257614276,100146047,16634,692472,327.592,12802500,31259.2,0.000473077,0.0451415,0.0461201,1.14849
257612463,100146047,16104,6714050,16635.4,126948000,1627640,0.00247769,0.242423,0.242423,0.99109
257607425,100146047,114,139714,19.3781,2247830,1995.35,0.000138698,0.0142817,0.0142783,0.222077
257612369,100146047,16088,174845,267.796,3997920,27244.9,0.00153162,0.155823,0.155823,0.820763
257607554,100146047,128,15203500,3892.78,264645000,388839,0.000256045,0.0255757,0.0240505,2.12861
257610485,100146047,15723,1198250,291.266,14342300,27003.7,0.000243077,0.0225361,0.02319,0.891882
257613588,100146047,16417,214886,47.7207,4316190,5062.23,0.000222075,0.0235578,0.0220414,0.635386
257614307,100146047,16648,69670.7,12.2564,1182140,1318.97,0.000175919,0.0189314,0.0189317,0.590875
257608729,100146047,591,522782,53.8072,9523240,5215.49,0.000102925,0.00997642,0.00997779,0.419816
257608696,100146047,567,554714000,239645,10237600000,27261200,0.000432016,0.0491446,0.0496628,2.97729
257611287,100146047,15923,2888460,797.354,45496400,93689.7,0.000276048,0.0324358,0.0312562,1.31004
257614960,100146047,16825,207122,49.16,4275470,5433.22,0.000237347,0.0262319,0.0261296,0.777645
257609494,100146047,1006,1188750,39.2766,10753500,3983.66,3.30402e-05,0.00335113,0.00335081,1.8636
257611218,100146047,15907,38961900,25524.2,697607000,3469320,0.000655105,0.0890438,0.0911783,2.81069
257611115,100146047,15871,839256,215.016,14595700,22027.3,0.000256198,0.0262462,0.0262462,1.63655
257608782,100146047,620,808600,137.558,17545100,14160.7,0.000170119,0.0175126,0.0174004,0.772262
257608205,100146047,418,944163,152.643,11588000,14964.7,0.00016167,0.0158497,0.0158497,0.904138
257609499,100146047,1008,3357020,640.891,58568400,66369.9,0.000190911,0.0197705,0.0197705,1.12969
257618752,100146047,17280,2939920,372.042,48782800,38168.6,0.000126548,0.0129829,0.0130194,0.530855
257608399,100146047,515,815339,174.404,14601500,23702.3,0.000213903,0.0290705,0.0311165,1.01132
257615660,100146047,16957,524535,31.8437,8878160,2980.3,6.07085e-05,0.00568179,0.00568179,0.364502
257613777,100146047,16434,1192500,366.555,21388500,39796.3,0.000307384,0.0333722,0.0320812,0.741907
257609492,100146047,1005,209814,87.4631,3828450,9775.64,0.00041686,0.0465919,0.0465919,0.448975
257611338,100146047,15937,5692690,1470.19,85292400,155293,0.00025826,0.0272793,0.0272606,1.19252
257611078,100146047,15851,53609600,8060.47,958729000,894223,0.000150355,0.0166803,0.0166727,1.39254
257608786,100146047,621,1013280,205.316,17616000,24927.3,0.000202625,0.0246006,0.0246246,1.08611
257610433,100146047,15677,410785,351.43,7072610,38877.7,0.000855508,0.0946426,0.103504,0.729964
257613893,100146047,16486,4517420,2263.15,78862100,226627,0.000500984,0.0501675,0.0490437,1.08847
257621904,100146047,111220704,384218,33.9278,6106370,3476.32,8.83034e-05,0.00904778,0.00904584,0.316721
257609564,100146047,1029,139876,5.26264,2290050,513.636,3.76236e-05,0.00367208,0.00367208,0.589988
257612489,100146047,16113,524535,1966.1,11649200,192359,0.00374828,0.366722,0.366722,0.620437
257613580,100146047,16415,1439320,332.844,33262900,38859.4,0.000231251,0.0269985,0.0263084,2.8345
257613801,100146047,16443,946742,250.483,19475700,27760.2,0.000264574,0.0293218,0.0323269,2.03699
257618884,100146047,17293,69938,28.3923,984444,2902.1,0.000405964,0.0414953,0.0414953,0.394608
257612440,100146047,16097,139876,66.777,3189570,7083.01,0.000477402,0.0506378,0.0506378,0.70819
257615453,100146047,16924,57897500,39317,1201010000,4901420,0.000679079,0.0846569,0.0846459,2.32435
257607427,100146047,115,67826.5,7.69887,1297330,908.551,0.000113508,0.0133952,0.0134112,0.30767
257612470,100146047,16108,1328820,1466.35,19331300,144635,0.0011035,0.108844,0.108844,1.05799
257609962,100146047,10734,3284630,2225.85,78948400,264273,0.000677657,0.0804575,0.0790609,1.60748
257611716,100146047,16008,7414990,1301.95,87479900,151818,0.000175584,0.0204745,0.0213922,2.03409
257608194,100146047,411,1713480,698.546,25190500,73669.2,0.000407677,0.0429939,0.0429939,1.56957
257609037,100146047,780,384659,84.6997,5892620,8389.58,0.000220194,0.0218104,0.0218104,0.533819
257610435,100146047,15678,322094,127.54,3731550,14089.1,0.000395972,0.043742,0.0403982,1.16332
257622117,100146047,111220820,908108,498.764,17563900,49286.7,0.000549234,0.0542741,0.0513954,1.47162
257609853,100146047,10683,4760370,4712.16,83899400,528052,0.000989871,0.110927,0.110263,1.33554
257613020,100146047,16218,243536,16.3193,4331120,1730.09,6.70098e-05,0.00710404,0.00710395,0.730927
257610486,100146047,15725,1198250,291.266,14342300,27003.7,0.000243077,0.0225361,0.02319,0.891882
257619355,100146047,17336,127804,11.6325,1778530,1076.8,9.1018e-05,0.00842539,0.00843042,0.719305
257608958,100146047,720,540599,275.617,11535700,33052.6,0.000509836,0.0611407,0.0533546,1.06799
257609176,100146047,795,19637700,3904.89,383981000,408953,0.000198847,0.0208249,0.0208162,0.834217
257613351,100146047,16342,139876,47.8603,2489960,4821.32,0.000342162,0.0344685,0.0344685,0.452505
257610598,100146047,15789,200520,96.7051,4133240,10197,0.000482272,0.050853,0.0479141,0.448082
257610385,100146047,15656,279678,55.8342,4825960,5333.81,0.000199638,0.0190713,0.0190712,0.609767
257619378,100146047,17340,2761810,357.446,47529900,35196.8,0.000129425,0.0127441,0.012819,0.697538
257608316,100146047,480,174845,70.0335,2660320,7081.51,0.000400546,0.0405017,0.0405017,0.370332
257608338,100146047,491,1536730,367.232,22274700,34806.6,0.000238969,0.0226497,0.0239875,0.811546
257610347,100146047,15619,590757,298.986,10045200,29946.1,0.000506106,0.0506911,0.0465556,1.47682
257609925,100146047,10710,2795990,1249.83,64304500,131927,0.000447009,0.0471843,0.0477199,0.844703
257609389,100146047,950,699380,228.772,14623800,25734.5,0.000327107,0.0367961,0.0367961,1.19017
257611475,100146047,15975,1823230,913.714,35041400,112283,0.000501152,0.0615846,0.0643629,1.11084
257613906,100146047,16494,173818,91.9507,3600520,9400.74,0.000529006,0.0540839,0.0541719,0.684831
257617559,100146047,17198,358787,79.8747,6134880,7899.47,0.000222624,0.0220171,0.0242604,0.340001
257609310,100146047,893,734349,259.486,12960400,28625.3,0.000353356,0.0389806,0.0389806,1.30062
257613419,100146047,16391,137705,99.8915,3802970,11554.8,0.000725402,0.0839095,0.0838398,0.651174
257612265,100146047,16071,279752,26.0388,4588410,3069.68,9.30782e-05,0.0109728,0.0109728,0.76723
257609916,100146047,10705,265443,154.217,6161240,16840.5,0.000580978,0.0634432,0.0635272,0.728595
257614557,100146047,16725,5335790,1815.67,96853900,187869,0.000340282,0.0352092,0.0372987,2.08526
257612960,100146047,16212,7233870,1249.68,117925000,133696,0.000172754,0.0184819,0.0195824,0.961932
257608978,100146047,732,139516,10.8546,2293250,983.903,7.78015e-05,0.00705225,0.00704615,0.505468
257610326,100146047,15609,566457,852.774,9768230,91056.8,0.00150545,0.160748,0.161246,1.31465
257607702,100146047,200,629401,128.046,8414670,11657.3,0.00020344,0.0185212,0.0185211,0.790135
257608824,100146047,637,10839700,2367.21,203355000,298788,0.000218383,0.0275642,0.0270363,2.3222
257614480,100146047,16701,785052,1005.88,19280000,124435,0.0012813,0.158506,0.158754,1.09641
257612273,100146047,16072,15164900,6628.14,352889000,712835,0.00043707,0.0470055,0.0476666,1.35588
257619192,100146047,17309,30281.8,13.2761,727631,1471.91,0.000438418,0.0486072,0,0
257611734,100146047,16012,14523700,4383.93,307189000,495834,0.000301847,0.0341397,0.0338229,2.02558
257609462,100146047,984,8791050,4064.37,225188000,480640,0.00046233,0.0546738,0.0547196,1.00874
257613364,100146047,16353,7609350,5163.41,128890000,526458,0.000678561,0.0691856,0.0667952,1.37393
257614474,100146047,16699,4189140,2351.81,84515500,276806,0.000561405,0.066077,0.066697,1.52077
257610602,100146047,15790,32538,12.5696,610393,1262.48,0.000386304,0.0388003,0,0
257618581,100146047,17261,244445,165.604,3404300,18056.6,0.00067747,0.0738678,0.0737851,1.29892
257608994,100146047,750,174845,180.978,4374270,20996.4,0.00103508,0.120086,0.120086,0.744156
257614846,100146047,16797,586535,63.0484,10565600,6249.06,0.000107493,0.0106542,0.0109839,0.618746
257621422,100146047,17648,69751.6,2.25539,532888,345.85,3.23345e-05,0.00495831,0.00496098,1.07748
257608926,100146047,695,413413000,195889,7711870000,22238800,0.000473834,0.0537931,0.0539963,2.80002
257614166,100146047,16610,139876,99.5933,2204400,8924.41,0.000712011,0.0638023,0.0638023,0.690769
257607629,100146047,154,1716180,1348.34,40404900,154084,0.000785668,0.0897834,0.0891651,1.50356
257613248,100146047,16258,383981,159.515,5130070,14077.3,0.000415424,0.0366615,0.0367357,0.995861
257613450,100146047,16404,136542,47.9717,2945360,4788.45,0.000351333,0.0350694,0.0353238,0.931559
257613272,100146047,16273,32458.9,14.4024,547748,1334.38,0.000443712,0.0411096,0,0
257608766,100146047,612,2132940,1282.81,34826100,129337,0.000601426,0.0606377,0.0606397,1.28533
257607400,100146047,97,34969,31.2432,1008220,3379.65,0.000893453,0.0966471,0,0
257621188,100146047,17612,34880.4,5.03081,613701,490.301,0.00014423,0.0140566,0,0
257609308,100146047,891,209589,36.6707,3797530,3653.11,0.000174965,0.0174299,0.0174283,0.200915
257608257,100146047,450,1223920,32.974,9294370,3428.78,2.69414e-05,0.00280148,0.00280148,2.11538
257609042,100146047,783,524535,78.4968,8823710,7342.95,0.00014965,0.013999,0.013999,0.401781
257610009,100146047,15569,8146620,14306.8,143481000,2789010,0.00175616,0.342352,0.337054,3.77612
257612711,100146047,16177,3566840,2645.6,68788500,260533,0.000741723,0.073043,0.073043,0.853701
257607279,100146047,39,10157000,2958.68,237639000,378239,0.000291294,0.0372391,0.0365067,1.67726
257607395,100146047,92,174845,968.823,4168950,93363.9,0.00554104,0.533981,0.533981,0.426493
257607753,100146047,233,979132,449.538,20914500,43278.6,0.000459119,0.044201,0.044201,0.757736
257608165,100146047,390,114385,291.054,1382410,32665,0.00254451,0.28557,0.304227,0.910148
257620615,100146047,17454,34883.4,12.6336,803938,1231.22,0.000362166,0.0352954,0,0
257612980,100146047,16213,3903630,605.163,65281000,66229.8,0.000155026,0.0169662,0.0183771,0.982608
257619600,100146047,17379,1433280,180.081,21463400,18688.9,0.000125643,0.0130392,0.0123663,0.682369
257615279,100146047,16901,486643,131.53,10964600,13069.8,0.00027028,0.026857,0.0268408,0.31602
257616954,100146047,17086,1271170,574.381,24720200,87589.1,0.000451854,0.0689045,0.0831715,3.28213
257607771,100146047,242,10906600,2057.65,210825000,239393,0.000188661,0.0219494,0.020837,1.55517
257621869,100146047,111220682,279752,197.319,4841820,20073.1,0.000705336,0.0717531,0.0717531,0.716583
257617489,100146047,17164,1006950,274.422,17976500,29222,0.000272528,0.0290203,0.0285425,0.98003
257613964,100146047,16530,2401420,515.621,47156400,50866.6,0.000214715,0.0211819,0.0204871,1.62381
257609919,100146047,10707,263511,316.615,6734230,36472.4,0.00120152,0.138409,0.136464,0.497717
257610461,100146047,15697,626926,96.0321,6098170,9773.12,0.000153179,0.0155889,0.015589,0.986971
257608928,100146047,698,108027000,48333.1,1869960000,5973090,0.000447416,0.0552925,0.0573317,3.11393
257608821,100146047,636,2036740,510.603,47997100,53847.8,0.000250696,0.0264382,0.0259585,1.09352
257620699,100146047,17469,503840,104.826,8354730,10206.7,0.000208054,0.0202579,0.0229212,0.573057
257622323,100146047,112892283,63704.1,21.7724,1189090,2063.22,0.000341774,0.0323876,0.0323638,0.730153
257608267,100146047,454,466831,42.8919,8538440,4701.66,9.18789e-05,0.0100715,0.00999392,0.778516
257609794,100146047,1125,587174,55.8148,11723800,5678.26,9.50567e-05,0.00967049,0.0110878,1.02146
257614718,100146047,16784,146135,34.1269,2925350,3416.14,0.00023353,0.0233766,0.0233184,0.550465
257610381,100146047,15653,1706550,502.669,25217600,51766,0.000294552,0.0303336,0.0309334,1.12957
257615226,100146047,16882,1024320,123.444,17293400,12437.9,0.000120513,0.0121426,0.0115395,0.865658
257622358,100146047,127201621,34900.5,0.336993,275430,41.2255,9.65582e-06,0.00118123,0,0
257617292,100146047,17122,39205,22.7009,806423,2575.13,0.000579032,0.0656836,0,0
257608240,100146047,441,244783,26.3236,4131740,2548.94,0.000107538,0.010413,0.010413,0.374581
257612025,100146047,16035,30268300,13903.2,588992000,1497130,0.000459332,0.0494621,0.0493007,1.4438
257616895,100146047,17062,944312,295.085,16833100,33606.8,0.000312487,0.0355886,0.0349115,0.741165
257614661,100146047,16764,834885,171.954,15392600,17184.3,0.000205962,0.0205829,0.0206411,0.771114
257619512,100146047,17361,1066140,579.853,22104800,58036,0.000543879,0.0544354,0.0525594,1.35093
257614735,100146047,16788,104907,76.3455,1585580,6920.28,0.000727745,0.0659658,0.0659658,0.615814
257607932,100146047,324,174845,27.8399,2749800,2444.42,0.000159226,0.0139805,0.0139805,0.66784
257608420,100146047,529,195420,18.4735,3552300,2242.03,9.45321e-05,0.0114729,0.0104947,1.19428
257609365,100146047,936,9196170,2031.49,197395000,251613,0.000220906,0.0273606,0.0266073,1.27112
257613861,100146047,16470,383739,59.7364,7039170,6339.69,0.000155669,0.0165209,0.016509,1.25375
257615204,100146047,16875,279752,49.4226,4666540,5195.18,0.000176666,0.0185707,0.0185707,0.469091
257607287,100146047,44,5903670,1900.82,123888000,233744,0.000321973,0.039593,0.040708,1.6448
257611125,100146047,15875,454597,111.62,7568630,11118.4,0.000245537,0.0244577,0.0244577,0.989132
257613555,100146047,16409,15593300,5616.63,327364000,802804,0.000360196,0.051484,0.0592588,4.04709
257613390,100146047,16377,244084,629.962,4543850,71059.3,0.00258092,0.291126,0.291065,0.531343
257614665,100146047,16765,117762,51.7551,2540520,5718.84,0.00043949,0.0485629,0.0533323,0.164863
257608971,100146047,727,454597,392.465,8696240,38084.5,0.000863325,0.0837764,0.0837764,1.47651
257609465,100146047,985,26151000,6911.59,443149000,857483,0.000264296,0.0327897,0.0327206,2.75681
257612523,100146047,16133,2838740,2078.07,56341900,216826,0.00073204,0.076381,0.0757618,1.65918
257610021,100146047,15577,6601230,13424.3,119110000,2694880,0.00203361,0.408238,0.40309,3.4887
257613293,100146047,16289,209274,13.1937,3656120,1265.62,6.30453e-05,0.00604765,0.00604275,0.462359
257609885,100146047,10694,1363790,1874.13,22876300,187113,0.00137421,0.137201,0.137201,1.05822
257617531,100146047,17182,5366140,1640.14,75617100,173441,0.000305646,0.0323213,0.02974,1.35209
257610515,100146047,15755,2334870,2709.04,48891800,293789,0.00116025,0.125826,0.125661,1.69245
257613322,100146047,16315,841903,1203.37,16299800,225768,0.00142935,0.268164,0.427532,2.75783
257613231,100146047,16248,1369050,540.181,23767200,52981.5,0.000394567,0.0386995,0.0394383,1.01448
257608930,100146047,700,581243,169.162,9417560,17142.8,0.000291036,0.0294933,0.0338956,0.981374
257609272,100146047,861,944163,475.787,15514300,47596.1,0.000503924,0.0504109,0.0504109,1.30337
257614058,100146047,16585,103063,113.47,2106390,12440.8,0.00110098,0.12071,0.121341,0.584584
257621006,100146047,17563,350524,34.0238,4116460,3693.82,9.70655e-05,0.010538,0.00935501,0.937289
257608982,100146047,741,530076,71.6815,10629100,6911.94,0.000135229,0.0130395,0.0129525,0.918202
257608841,100146047,647,4369450,888.673,54210300,84355.7,0.000203383,0.0193058,0.0192991,1.54495
257622077,100146047,111220798,1226080,189.992,21215000,18872.9,0.00015496,0.0153929,0.0143305,0.92464
257618114,100146047,17227,244783,188.875,3261760,18782.8,0.000771601,0.0767325,0.0767325,0.65483
257619218,100146047,17314,34887.4,15.7034,939409,1691.76,0.000450117,0.0484922,0,0
257620892,100146047,17527,240531,98.8188,5082450,9691.95,0.000410835,0.0402939,0.0400762,0.574927
257614064,100146047,16588,311559,659.786,6654980,76650.7,0.00211769,0.246023,0.230442,1.1031
257608903,100146047,679,2761550,255.311,52479700,25504.5,9.24521e-05,0.00923556,0.00917642,0.433228
257607650,100146047,169,1578590,1276.63,37457100,147006,0.000808717,0.0931245,0.0923613,1.50604
257608923,100146047,694,944163,322.195,15579100,34040.1,0.000341249,0.0360532,0.0360532,0.605389
257609221,100146047,826,7583950,5961.32,150539000,631929,0.000786044,0.0833245,0.0830634,1.79716
257620498,100146047,17440,1685520,130.096,20324500,13319.8,7.71848e-05,0.0079025,0.00732067,3.12438
257617363,100146047,17130,684257,264.456,11247400,27536.8,0.000386487,0.0402433,0.0375314,1.40298
257613898,100146047,16489,3995850,1926.99,69523400,193141,0.000482248,0.0483354,0.0470814,1.10679
257607309,100146047,60,34969,89.3769,817313,8582.05,0.00255589,0.245419,0,0
257609477,100146047,993,25227100,2696.18,432821000,301637,0.000106876,0.0119568,0.0117484,2.7364
257616899,100146047,17063,699067,389.927,10964100,39884.2,0.000557782,0.0570535,0.0570344,1.03609
257611365,100146047,15945,944163,202.196,13669900,19112.3,0.000214154,0.0202425,0.0202425,0.649683
257619489,100146047,17356,104907,58.4867,1403590,6168.24,0.00055751,0.0587972,0.0587972,0.547916
257609339,100146047,915,561107,67.8712,10751500,7251.08,0.000120959,0.0129228,0.0126507,0.669986
257613246,100146047,16257,383981,159.515,5130070,14077.3,0.000415424,0.0366615,0.0367357,0.995861
257608932,100146047,701,6860830,2918.75,149571000,322567,0.000425421,0.0470158,0.0461008,1.60356
257613325,100146047,16320,841903,1203.37,16299800,225768,0.00142935,0.268164,0.427532,2.75783
257611357,100146047,15943,2587710,2039.99,47266800,202605,0.000788341,0.078295,0.078295,0.820638
257615125,100146047,16868,1095160,335.539,22216200,32745.1,0.000306384,0.0298999,0.0299586,0.996552
257607659,100146047,178,909194,255.708,15815800,26766.5,0.000281247,0.0294398,0.0294398,0.63918
257608336,100146047,489,150437,25.1396,3485670,2607.79,0.000167111,0.0173348,0.0186286,0.199171
257620789,100146047,17493,153436,14.1646,2815730,1627.88,9.23164e-05,0.0106095,0.0052561,0.382899
257614654,100146047,16759,34867.8,4.90051,682158,459.28,0.000140546,0.013172,0,0
257622216,100146047,111220870,263554,39.6425,4210200,4003.79,0.000150415,0.0151915,0.0152023,0.530059
257607582,100146047,130,1325620,143.728,25408700,14481.4,0.000108423,0.0109243,0.0109227,0.387395
257620913,100146047,17532,879813,121.35,14271800,12191.6,0.000137926,0.0138571,0.0138771,0.349869
257617229,100146047,17117,34969,3.89224,580779,386.751,0.000111306,0.0110598,0,0
257615974,100146047,17004,2149110,1253.31,41777700,172876,0.000583175,0.0804408,0.0942938,3.17312
257619368,100146047,17338,2761810,357.446,47529900,35196.8,0.000129425,0.0127441,0.012819,0.697538
257621656,100146047,111220638,698007,83.3661,11203900,9158.97,0.000119434,0.0131216,0.0131219,0.4118
257617460,100146047,17153,1161780,631.106,18388000,83252.7,0.000543226,0.0716599,0.0867486,2.76945
257609935,100146047,10720,8972120,3041.47,206168000,349467,0.000338992,0.0389504,0.0387379,1.19083
257612029,100146047,16037,5093900,2528.28,90298400,278815,0.000496336,0.054735,0.0547597,1.47231
257613263,100146047,16268,67396.8,32.7759,1204950,2927.54,0.000486312,0.0434374,0.0444849,0.66687
257611072,100146047,15848,1111190,296.373,16800800,31625,0.000266717,0.0284605,0.0288371,1.04888
257617246,100146047,17118,244621,49.3362,3486910,4670.47,0.000201684,0.0190926,0.0190941,0.661597
257617443,100146047,17149,298645,31.6212,5724950,3105.14,0.000105882,0.0103974,0.0103575,0.643567
257621030,100146047,17577,146780,33.4371,2180600,3944.8,0.000227805,0.0268757,0.0288553,0.490938
257611724,100146047,16010,7173670,1950.71,115104000,221374,0.000271927,0.0308592,0.0311598,2.56681
257607255,100146047,22,5181140,1335.03,94387100,179373,0.000257671,0.0346203,0.0339695,2.70867
257607398,100146047,95,7763070,2464.92,128877000,245475,0.000317518,0.0316209,0.0316208,0.931343
257612197,100146047,16060,18323800,5662.78,303730000,574834,0.00030904,0.031371,0.031371,1.0239
257607552,100146047,127,1472380,738.548,29275800,134301,0.000501601,0.0912138,0.137973,4.31052
257608862,100146047,655,2096470,391.663,25369800,38871.8,0.00018682,0.0185415,0.0185283,1.32292
257607747,100146047,230,104614,3.29358,764224,499.577,3.14833e-05,0.00477545,0.00477879,0.74291
257608865,100146047,656,5249070,343.446,64666800,40028.9,6.54299e-05,0.00762591,0.00742952,1.93148
257608184,100146047,403,3601810,1254.84,50675400,129685,0.000348391,0.0360055,0.0360055,1.39533
257613417,100146047,16390,344052,149.127,9268480,16633.6,0.000433445,0.0483463,0.0483038,0.922591
257620888,100146047,17526,726916,234.893,13553100,23229.2,0.000323137,0.0319559,0.0318954,0.472733
257614442,100146047,16689,776389,749.68,17946900,80017,0.000965599,0.103063,0.107469,0.76512
257608997,100146047,754,9836360,3105.72,143143000,332958,0.000315739,0.0338498,0.0355898,1.56366
257610188,100146047,15597,88257.7,103.131,1067130,10506.5,0.00116853,0.119043,0.107281,1.42733
257608405,100146047,519,3210360,640.665,62997100,68230.3,0.000199561,0.0212531,0.0208938,0.98391
257613267,100146047,16270,954500,596.85,14028800,53511.9,0.000625301,0.0560627,0.0554911,0.871137
257613932,100146047,16511,34867.7,26.4491,661189,2825.12,0.000758555,0.0810238,0,0
257608704,100146047,575,676471,127.701,14877200,15216.6,0.000188775,0.0224941,0.0114141,1.41739
257613382,100146047,16366,1573780,1007.35,23966500,98464.8,0.000640087,0.0625659,0.0628422,1.18378
257614669,100146047,16766,117762,51.7551,2540520,5718.84,0.00043949,0.0485629,0.0533323,0.164863
257619734,100146047,17397,132951,7.81501,1426780,731.735,5.87811e-05,0.00550378,0.00916656,0.0936589
257611768,100146047,16015,1941590,268.099,36116800,29303,0.000138082,0.0150923,0.0150124,0.6979
257611987,100146047,16018,68592400,17840,1254730000,2109030,0.000260087,0.0307472,0.0308301,3.01587
257613765,100146047,16430,2133110,380.711,35908700,45192,0.000178477,0.021186,0.021186,0.983189
257617098,100146047,17106,52155.8,8.09533,1328980,827.773,0.000155214,0.0158711,0.0158808,0.113104
257610196,100146047,15599,2588020,2784,44020600,484826,0.00107573,0.187335,0.183591,2.07202
257610973,100146047,15823,657268,1037.17,12635300,196579,0.001578,0.299085,0.401096,1.70386
257613427,100146047,16394,503072,850.494,12735100,101644,0.0016906,0.202046,0.203451,0.365029
257607709,100146047,201,2902430,1156.71,55217100,115946,0.000398533,0.0399478,0.0399478,2.50318
257612377,100146047,16089,34969,119.925,917974,12383.2,0.00342948,0.35412,0,0
257612618,100146047,16154,944165,541.484,20088300,59100.9,0.000573505,0.0625959,0.0690218,1.35381
257613374,100146047,16361,1608370,783.027,28396400,78741,0.000486846,0.0489571,0.0498362,1.36131
257614044,100146047,16575,327746,34.2368,6515100,3371.98,0.000104461,0.0102884,0.00998894,1.23974
257612670,100146047,16163,9831120,10446,189139000,1100140,0.00106255,0.111904,0.111688,1.66237
257607410,100146047,105,84789.3,3.84307,995399,362.1,4.53249e-05,0.00427058,0.00402572,1.01471
257609386,100146047,946,2979680,685.952,55971500,72587.1,0.00023021,0.0243607,0.0240254,1.01608
257616606,100146047,17039,1328820,105.834,21287200,10518.2,7.96447e-05,0.0079154,0.0079154,0.815706
257620567,100146047,17448,34825.1,2.38092,574076,238.509,6.83679e-05,0.00684878,0,0
257607389,100146047,83,2338270,37.6816,15781100,5572.22,1.61152e-05,0.00238306,0.00228831,3.52212
257617482,100146047,17162,139876,233.462,2461100,25314.3,0.00166906,0.180976,0.180976,1.21415
257620858,100146047,17518,157741,21.9997,2480700,2545.85,0.000139468,0.0161394,0.0131263,0.0472919
257621373,100146047,17645,348737,14.7575,3411530,1478.98,4.23169e-05,0.00424097,0.00424087,0.850481
257613453,100146047,16405,279105,25.0075,6131450,2517.45,8.9599e-05,0.00901971,0.00901927,0.323269
257613877,100146047,16476,1159170,255.607,21100600,25316.2,0.000220509,0.02184,0.0218729,0.952201
257609814,100146047,1140,314721,1024.26,6516800,96999.8,0.0032545,0.308209,0.308209,0.489941
257611997,100146047,16023,9179110,1431.56,122704000,150045,0.000155959,0.0163464,0.0163658,3.58783
257611485,100146047,15977,395368,66.5106,5986110,8022.21,0.000168225,0.0202905,0.0166614,1.16135
257613435,100146047,16398,24602300,7723.34,510994000,1025870,0.000313928,0.0416982,0.0465481,4.13197
257620404,100146047,17436,139865,43.1218,2074060,5608.61,0.000308309,0.0401001,0.0400977,0.796956
257607273,100146047,35,174337,7.13896,3199370,681.248,4.09492e-05,0.00390765,0.00390718,0.445141
257613863,100146047,16471,383739,59.7364,7039170,6339.69,0.000155669,0.0165209,0.016509,1.25375
257607633,100146047,156,524535,128.624,8970070,11876,0.000245216,0.0226411,0.0226411,0.532551
257607763,100146047,239,5663050,3417.28,113443000,543411,0.000603435,0.0959573,0.120863,3.32139
257608112,100146047,344,139876,114.398,2745960,10672.3,0.00081785,0.0762983,0.0762983,0.433167
257613220,100146047,16240,191549,36.9527,3496090,3677.58,0.000192915,0.0191992,0.0201663,0.572118
257613245,100146047,16256,215592,126.582,4389630,14376.1,0.000587136,0.0666818,0.0639973,0.676135
257620679,100146047,17465,172627,89.9842,3787980,8882.88,0.000521264,0.051457,0.0512666,0.567088
257615321,100146047,16903,68967.9,8.78483,1379720,894.28,0.000127376,0.0129666,0.0129393,0.267314
257614368,100146047,16667,557983,97.3115,11868400,9731.25,0.000174399,0.01744,0.0174414,0.497504
257616077,100146047,17007,311853,34.1078,6554720,3264.95,0.000109371,0.0104695,0.0105034,0.460036
257607253,100146047,19,242149,58.369,4801640,5779.94,0.000241046,0.0238694,0.0238012,0.772738
257608988,100146047,747,270683,113.168,5625450,18026,0.000418082,0.0665946,0.0587992,1.02949
257609787,100146047,1120,242115,24.2521,5340680,2471.12,0.000100168,0.0102064,0.0101767,0.251119
257614100,100146047,16606,277499,60.6793,5703020,7327.19,0.000218664,0.0264043,0.0264494,0.448351
257614611,100146047,16741,329131,549.367,4810720,60745.4,0.00166914,0.184563,0.201486,0.813021
257610028,100146047,15580,489375,1187.26,9210340,237571,0.00242607,0.485458,0.485402,1.35161
