id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257769027,100146167,16322,4466570,17072.8,113165000,1958780,0.00382234,0.438543,0.461768,0.994196
257758893,100146167,646,236930,353.09,7480170,39413.4,0.00149027,0.16635,0.16716,0.225728
257762559,100146167,182305713,105742,630.77,3167780,68950,0.00596519,0.65206,0.601524,0.504742
257759367,100146167,729,102874,939.88,2825200,102932,0.00913621,1.00056,0.994075,0.366203
257764708,100146167,15793,1015210,1380.21,26939200,144345,0.00135953,0.142183,0.141842,0.310655
257756297,100146167,2,229930,1191.9,7077860,130999,0.00518374,0.569736,0.548747,0.371845
257764808,100146167,15804,529771,530.326,17985500,60174.1,0.00100105,0.113585,0.116872,0.306379
257760833,100146167,1048,6498650,7081.94,165802000,778392,0.00108976,0.119778,0.120883,0.764649
257771243,100146167,16847,585843,630.455,17372600,68463.5,0.00107615,0.116863,0.120862,0.28716
257773564,100146167,17436,80462.1,99.6114,1589870,10560.6,0.00123799,0.13125,0.1501,0.00454552
257772602,100146167,17246,609805,281.211,13437100,30514.6,0.000461149,0.05004,0.0517143,0.867741
257773822,100146167,17483,100626,107.341,3132820,11254.5,0.00106673,0.111845,0.11186,0.252999
257759221,100146167,689,97269.5,122.221,1447390,11902.6,0.00125652,0.122367,0.122436,0.24306
257763903,100146167,15694,671810,748.862,14852000,82793.7,0.00111469,0.12324,0.070575,0.737191
257759624,100146167,821,2869310,20572.1,72107800,2402910,0.00716972,0.837454,0.854767,0.904299
257775108,100146167,111220842,188653,324.111,6720270,34315.3,0.00171803,0.181897,0.183579,0.380983
257766638,100146167,15947,1265400,7549.53,34710800,830969,0.00596614,0.656687,0.604078,0.568424
257758789,100146167,604,419120,801.998,12394100,96162.2,0.00191353,0.229439,0.23137,0.534647
257757249,100146167,209,554341,1065.56,15229400,119943,0.00192222,0.216371,0.229198,0.708621
257759587,100146167,800,609204,5241.96,19450100,581573,0.00860461,0.954645,0.973349,0.340362
257769238,100146167,16406,615932,1252.58,18969600,134429,0.00203363,0.218253,0.230829,0.440261
257758637,100146167,556,1664340,3008.47,52850100,343462,0.00180761,0.206366,0.21243,0.323963
257757133,100146167,181,2392980,4311.78,74182500,469421,0.00180184,0.196166,0.210169,0.789535
257769242,100146167,16408,11626,16.0013,360464,1713.95,0.00137634,0.147423,0,0
257770228,100146167,16633,651758,759.755,16489600,82128.2,0.0011657,0.12601,0.130088,0.572487
257772032,100146167,17038,1679100,7964.92,45560600,912003,0.00474358,0.543151,0.496072,0.681013
257773147,100146167,17359,47562,415.735,1288260,52424.1,0.00874089,1.10222,0,0
257764051,100146167,15739,362353000,1599230,10572700000,189986000,0.00441345,0.524312,0.52004,1.32395
257773044,100146167,17334,558921,201.639,13058500,21190.3,0.000360765,0.0379129,0.0380146,0.403797
257756375,100146167,66,8091.69,54.4868,200800,6222.37,0.00673367,0.768983,0,0
257770811,100146167,16726,4018450,5181.96,100190000,563160,0.00128954,0.140144,0.142113,0.67937
257772143,100146167,17082,250174,651.435,7764990,83908.6,0.00260392,0.3354,0.349499,1.05806
257771659,100146167,16936,74647.1,545.95,2327920,62260.9,0.00731375,0.83407,0.824838,0.231638
257762329,100146167,10723,2968690,6611.67,124698000,936741,0.00222714,0.315541,0.280404,1.22882
257759124,100146167,672,37293800,163496,1153990000,18402600,0.00438401,0.493449,0.498472,0.810773
257757564,100146167,292,132307,2492.57,3552990,296539,0.0188393,2.2413,2.21216,0.289222
257773306,100146167,17370,204535,222.408,4505940,24612,0.00108738,0.120331,0.140795,0.425809
257766386,100146167,15936,7132570,48516.9,191891000,5807110,0.00680216,0.814167,0.75897,1.35779
257769165,100146167,16378,127875,2467.43,3780350,349203,0.0192957,2.73082,2.73476,0.799081
257769110,100146167,16348,1512280,4675.35,39158100,537302,0.00309159,0.355293,0.366275,1.53098
257774741,100146167,17648,68990.9,11.2801,832359,1179.08,0.000163501,0.0170903,0.0171168,0.174281
257757017,100146167,159,6764420,31665.6,182468000,3966500,0.0046812,0.586377,0.655812,1.35273
257772911,100146167,17307,643309,5722.92,16603000,694922,0.00889608,1.08023,1.26842,0.589189
257759469,100146167,756,289244,253.798,8301840,27952.7,0.000877452,0.0966404,0.0561485,0.290873
257771710,100146167,16958,329683,1261.05,9327420,143014,0.00382505,0.433792,0.440248,0.910724
257773143,100146167,17358,78884.3,496.82,1911830,62531.3,0.00629809,0.792697,0.597209,0.650079
257770122,100146167,16607,318098,329.38,8364330,35334.6,0.00103547,0.111081,0.122657,0.207634
257759829,100146167,904,5026350,10435.8,151672000,1198020,0.00207622,0.238347,0.240956,0.860087
257769459,100146167,16450,837392,1540.86,25128300,181467,0.00184008,0.216705,0.218334,0.606874
257773555,100146167,17433,613634,1026.24,14124700,118361,0.0016724,0.192885,0.197379,1.58152
257773032,100146167,17330,843641,339.967,18580200,35544.2,0.000402976,0.0421319,0.0370772,0.37589
257775061,100146167,111220794,643309,5722.92,16603000,694922,0.00889608,1.08023,1.26842,0.589189
257774185,100146167,17553,85392.6,229.796,3002240,28632.5,0.00269105,0.335305,0.288232,0.301509
257774851,100146167,111220714,96599.9,432.939,3138520,51914,0.00448178,0.537413,0.569239,0.568826
257758481,100146167,518,4522420,20624.8,118451000,2311180,0.00456057,0.511049,0.488079,0.753851
257763192,100146167,15605,448672,838.724,11109600,93782.1,0.00186935,0.209021,0.207867,0.509936
257763164,100146167,15601,1970020,2755.66,53722700,301954,0.0013988,0.153275,0.144254,0.70237
257764027,100146167,15738,373130000,1629030,10849200000,193449000,0.00436586,0.518449,0.514088,1.33262
257758359,100146167,470,392531,3232.56,10579200,376729,0.00823517,0.959742,0.977387,0.959864
257758644,100146167,559,909594,5648.11,24256300,628030,0.00620949,0.690451,0.61596,0.754561
257770404,100146167,16665,445331,569.235,11963700,68477.3,0.00127823,0.153767,0.118078,0.275523
257765134,100146167,15834,9244190,68700.5,257745000,8878180,0.00743175,0.960407,1.00869,1.60983
257757652,100146167,324,139257,446.818,3193240,48171.2,0.00320858,0.345915,0.306527,0.753055
257758633,100146167,554,30718.2,21.6657,839457,2323.31,0.000705304,0.0756329,0,0
257771698,100146167,16954,672149,3561.71,18714700,406290,0.00529898,0.604463,0.560144,0.683183
257772943,100146167,17311,1576770,1269.12,35343400,142745,0.000804889,0.0905301,0.0889559,1.98286
257772299,100146167,17140,429188,219.603,10114100,23460.6,0.00051167,0.0546629,0.0535036,0.302519
257758444,100146167,510,308588,2819.48,10948800,321868,0.0091367,1.04304,1.04211,0.655504
257759633,100146167,822,17166400,70049.6,445625000,7928290,0.00408062,0.461848,0.46038,0.819107
257758286,100146167,408,442651,1357.27,7149690,151219,0.00306622,0.34162,0.359273,1.15576
257758312,100146167,424,424866,2303.07,10775200,248003,0.0054207,0.583721,0.594957,0.448913
257759700,100146167,860,165196,178.901,4732590,19620.6,0.00108296,0.118772,0.12399,0.0348624
257766832,100146167,15964,200860,1178.07,9133240,154793,0.00586516,0.770654,0.777682,0.895761
257762218,100146167,10708,1541350,1680.16,61941800,211381,0.00109006,0.13714,0.142426,0.457047
257769423,100146167,16434,732444,1885.48,19472000,217177,0.00257423,0.296509,0.277773,0.73964
257756833,100146167,132,7709.99,8.7867,222798,961.311,0.00113965,0.124684,0,0
257757601,100146167,304,2198440,3625.25,83573300,427421,0.00164901,0.19442,0.19504,0.400341
257770777,100146167,16714,64945.9,283.27,1574910,30292.1,0.00436163,0.46642,0.330821,0.47888
257772079,100146167,17054,1406880,2509.11,33520600,282307,0.00178345,0.200661,0.192584,1.12898
257758531,100146167,531,325030,872.642,10251800,107574,0.00268481,0.330965,0.320887,0.430393
257772821,100146167,17290,8747920,21274.2,203755000,2515170,0.00243192,0.287516,0.308098,1.54009
257766453,100146167,15940,5126080,37538.7,129840000,4367850,0.00732308,0.852084,0.806169,1.12822
257769540,100146167,16480,444741,382.017,11533300,42281.9,0.000858965,0.0950709,0.103563,0.804732
257775102,100146167,111220830,958001,1503.27,20717400,174368,0.00156917,0.182012,0.178024,1.53475
257758805,100146167,608,125802,190.623,3684090,22011.6,0.00151526,0.174969,0.12521,0.258398
257768241,100146167,16139,367759,1741.17,9953140,222409,0.00473454,0.604767,0.258754,0.611158
257774218,100146167,17562,2556770,1937.46,48317300,213031,0.000757776,0.0833205,0.0906701,1.13076
257772579,100146167,17240,27313.2,35.5048,875352,4162.31,0.00129991,0.152392,0,0
257767282,100146167,16014,6095810,36561.5,217276000,4144970,0.00599781,0.679971,0.665514,0.620424
257765034,100146167,15822,512469,1167.98,12955600,127746,0.00227911,0.249276,0.262066,0.745809
257757469,100146167,260,197918,2277.52,4025000,283201,0.0115074,1.4309,1.51984,0.673966
257758326,100146167,434,1796880,3486.63,61332900,476974,0.00194038,0.265446,0.265147,0.667546
257764488,100146167,15780,191863,293.324,5221560,32066.9,0.00152882,0.167134,0.0986223,0.0924416
257773424,100146167,17399,159795,48.5025,2793640,5819.64,0.000303529,0.0364194,0.0363723,0.388797
257772207,100146167,17100,350119,2167.91,12649300,254986,0.00619191,0.728283,0.69442,0.31699
257772827,100146167,17291,34797,96.3627,1205250,11741,0.00276928,0.337414,0,0
257774276,100146167,17583,1723420,1538.27,36889000,169622,0.000892571,0.0984218,0.103818,0.951748
257773692,100146167,17476,8991370,34469.3,204814000,4304320,0.0038336,0.478716,0.500736,2.11127
257774756,100146167,17734,34935,0.152579,236971,15.3547,4.36751e-06,0.000439522,0,0
257775118,100146167,111220850,367195,228.577,8798730,24414.5,0.000622494,0.0664891,0.0660645,0.216091
257770111,100146167,16605,179666,166.315,4486100,19341.2,0.000925688,0.107651,0.116214,0.570852
257771836,100146167,17002,29251.1,39.8874,961613,4516.77,0.00136362,0.154414,0,0
257757349,100146167,222,137813,72.7045,3505480,8152.82,0.000527561,0.0591587,0.0594035,0.503036
257766124,100146167,15923,2197450,7187.97,51081100,897624,0.00327106,0.408485,0.413556,1.30295
257757001,100146167,148,104685,1067.84,3203330,115326,0.0102005,1.10165,1.10176,0.0917574
257771197,100146167,16828,33519600,67180.2,1329510000,9145220,0.00200421,0.272832,0.262939,1.27229
257770617,100146167,16702,1529810,5559.1,44774700,691446,0.00363384,0.451981,0.461913,0.888742
257763944,100146167,15716,65019.2,72.0527,1248180,7841.79,0.00110818,0.120607,0.121461,1.37002
257773083,100146167,17342,58523.4,157.289,1540310,17216,0.00268762,0.294172,0,0
257769609,100146167,16519,8264900,14330.6,232284000,1624630,0.00173391,0.196569,0.190925,0.920354
257774179,100146167,17552,189382,799.55,5662540,97667.9,0.00422189,0.515719,0.451848,0.6561
257764395,100146167,15777,1869540,2420.35,50544000,282912,0.00129462,0.151327,0.138251,1.02963
257775161,100146167,111220902,66530.5,33.7186,1448460,3424.55,0.000506814,0.0514734,0.0514939,0.198871
257760152,100146167,946,2298210,3637.88,70571700,405250,0.00158292,0.176333,0.17685,1.11248
257763196,100146167,15606,161376,184.644,5430140,20535.3,0.00114419,0.127251,0,0
257772274,100146167,17126,673471,642.515,15044300,69208.1,0.000954035,0.102763,0.108185,0.567674
257757121,100146167,178,544129,4788.78,18862000,675740,0.00880081,1.24187,1.36039,0.804905
257768676,100146167,16259,1399200,4841,35875700,553617,0.00345984,0.395668,0.421788,1.67012
257774130,100146167,17538,3939560,17963.4,84229900,2308870,0.00455976,0.586073,0.743737,2.45332
257759678,100146167,842,3138680,6829.5,115136000,896257,0.00217591,0.285552,0.287942,0.727713
257764085,100146167,15753,1671240,4400.06,53820100,505630,0.00263281,0.302548,0.306445,0.767035
257772159,100146167,17086,818191,867.135,19637200,92950.7,0.00105982,0.113605,0.109528,0.715165
257765509,100146167,15867,5349950,37338.9,147181000,4343150,0.0069793,0.811811,0.747769,0.806027
257766159,100146167,15924,2052970,3527.04,55135400,394699,0.00171802,0.192258,0.189292,1.29426
257756396,100146167,84,462430,842.48,14484500,96636.8,0.00182186,0.208976,0.191491,0.359378
257757538,100146167,288,1001410,3579.46,34635600,418151,0.00357444,0.417564,0.408818,0.947659
257761747,100146167,1140,104907,898.328,2710970,97130.3,0.00856309,0.92587,0.92587,0.298832
257775058,100146167,111220792,790785,823.134,18556500,90774.4,0.00104091,0.11479,0.125801,0.7928
257771208,100146167,16840,17338600,35324.8,669036000,4821530,0.00203735,0.27808,0.270215,1.32042
257768102,100146167,16110,1188160,5296.7,28596000,567510,0.00445789,0.477637,0.449725,0.668094
257768329,100146167,16171,2599430,6940.69,64990300,784855,0.00267008,0.301933,0.29796,0.67135
257772691,100146167,17263,263456,138.102,4803820,16060.5,0.000524192,0.0609608,0.0618418,0.518486
257758279,100146167,406,584083,1462.76,16327800,157616,0.00250438,0.269852,0.300016,1.08164
257768545,100146167,16250,1169530,1543.87,30071400,168942,0.00132008,0.144453,0.146652,1.44881
257770128,100146167,16609,106008,107.94,2834920,11907.1,0.00101823,0.112323,0.113345,0.116147
257770785,100146167,16716,1097420,2249.07,28812900,248509,0.00204942,0.226449,0.214638,0.881242
257773939,100146167,17500,5066440,6337.23,102857000,716920,0.00125082,0.141504,0.146266,1.07044
257759600,100146167,810,641443,1167.46,19815800,140613,0.00182006,0.219213,0.211388,0.869433
257772789,100146167,17283,613126,667.1,13835900,72595,0.00108803,0.118401,0.101725,0.499613
257759713,100146167,880,360928,1107.64,13413400,141624,0.00306887,0.392389,0.410211,0.987255
257765051,100146167,15823,512469,1167.98,12955600,127746,0.00227911,0.249276,0.262066,0.745809
257768529,100146167,16244,332685,646.448,6984390,75068.2,0.00194312,0.225643,0.212083,1.28019
257759536,100146167,778,2587940,25553.1,89653600,2962510,0.00987392,1.14474,1.19551,0.756626
257759721,100146167,886,11494900,45760.3,402234000,7210430,0.00398093,0.627275,0.627835,2.39402
257770191,100146167,16628,372834,485.451,10846600,53161,0.00130206,0.142586,0.153392,0.576709
257767455,100146167,16064,2045520,14282.6,48631500,1656290,0.00698236,0.809715,0.837978,0.862784
257773164,100146167,17363,900228,2478.55,27918500,300298,0.00275325,0.333579,0.382279,1.25105
257757211,100146167,200,438412,1516.45,8394390,169375,0.00345895,0.386339,0.40207,0.740089
257770145,100146167,16613,1230440,2008.9,31291100,208958,0.00163266,0.169823,0.169434,1.13518
257759542,100146167,780,265216,3047.26,8673650,373903,0.0114897,1.40981,0.995525,0.529203
257769589,100146167,16500,353965,1000.3,8503500,110093,0.00282599,0.311028,0.301809,0.83395
257773368,100146167,17383,1005880,568.754,17767600,59156.7,0.000565429,0.0588109,0.0599997,0.655149
257758640,100146167,557,113833,142.519,2811790,15418.9,0.001252,0.135452,0.136353,0.856945
257771677,100146167,16947,17003900,73804.2,610803000,10210800,0.00434043,0.600498,0.576051,0.920756
257769451,100146167,16447,94052.5,60.5309,2623300,6395.13,0.000643586,0.0679953,0.0822542,0.342266
257772073,100146167,17051,311434,720.575,7836040,81529.4,0.00231373,0.261787,0.267297,0.887834
257756420,100146167,103,43019.9,32.2973,1292240,3593.11,0.000750753,0.0835221,0,0
257769171,100146167,16379,127875,2467.43,3780350,349203,0.0192957,2.73082,2.73476,0.799081
257773894,100146167,17491,13935.1,80.7248,502930,9676.67,0.0057929,0.694408,0,0
257767839,100146167,16068,2377140,24647.1,74505800,2748940,0.0103684,1.15641,1.12982,0.534852
257772035,100146167,17039,803067,3319.4,20668800,380526,0.0041334,0.473841,0.36713,0.676342
257773349,100146167,17378,13970.2,35.0412,268067,4060.72,0.00250829,0.29067,0,0
257767950,100146167,16086,174845,1986.38,5083480,217895,0.0113608,1.24622,1.24622,0.0792217
257758749,100146167,587,337511,511.91,10732800,57400.9,0.00151672,0.170071,0.18052,0.454711
257761214,100146167,1077,66778.2,41.4155,2222220,4517.89,0.000620195,0.0676552,0.0685548,0.401529
257773868,100146167,17488,1189150,17196.3,31426500,2225170,0.014461,1.87123,2.2766,0.893413
257759164,100146167,683,767733,4444.59,25407300,518400,0.00578924,0.675235,0.696121,0.858861
257767352,100146167,16026,9038910,59061.4,346265000,7192060,0.00653412,0.795678,0.800143,0.6871
257775132,100146167,111220868,100626,107.341,3132820,11254.5,0.00106673,0.111845,0.11186,0.252999
257768761,100146167,16273,10883.9,9.98395,236978,981.575,0.000917316,0.0901862,0,0
257773509,100146167,17419,789237,3928.59,24107700,473442,0.00497771,0.599874,0.678951,1.25736
257775074,100146167,111220800,615433,578.417,13769700,64584.6,0.000939853,0.104942,0.107973,1.78535
257767069,100146167,15989,3392660,16221.1,80320600,1746800,0.00478123,0.514877,0.502443,0.636141
257770933,100146167,16785,182820,258.392,5079050,29375.2,0.00141337,0.160678,0.171918,0.503885
257771294,100146167,16859,155561,386.146,3919600,41974.3,0.00248228,0.269826,0.276268,0.389127
257772904,100146167,17306,1459630,6569.14,35854900,788249,0.00450055,0.540033,0.652503,1.17576
257767175,100146167,15999,721419,2814.43,13839900,302254,0.00390124,0.418971,0.420916,0.941333
257769445,100146167,16443,580461,590.906,15470200,63413.9,0.00101799,0.109248,0.119682,0.720654
257759698,100146167,857,34969,258.36,1018220,27783.5,0.00738826,0.794517,0,0
257774982,100146167,111220754,156891,117.769,4324210,12978.2,0.00075064,0.0827212,0.0790962,0.394959
257761654,100146167,1117,9031100,7915.34,236354000,866559,0.000876453,0.0959527,0.0939611,0.696013
257774173,100146167,17550,510075,12740.3,14184900,1692540,0.0249773,3.31823,4.01644,0.80719
257772996,100146167,17321,465724,104.76,8311730,11074.8,0.00022494,0.0237798,0.0242413,0.570553
257771784,100146167,16987,34490.7,84.1981,1216330,10964.7,0.00244118,0.317903,0,0
257758368,100146167,475,1515770,5312.89,45527400,650219,0.00350508,0.428971,0.463322,0.659882
257768951,100146167,16302,159680,114.325,3440990,12013,0.000715963,0.0752321,0.0741441,0.425786
257769574,100146167,16495,1668590,2231.89,40544900,242383,0.00133759,0.145262,0.148393,1.26998
257772325,100146167,17153,1028770,1412.8,23565300,147165,0.00137329,0.143049,0.124757,0.587341
257768999,100146167,16314,848542,1254.2,23688900,139711,0.00147806,0.164648,0.16937,0.799072
257772191,100146167,17095,3226880,12674.7,87199700,1462130,0.00392784,0.45311,0.46273,0.818202
257768396,100146167,16192,886700,4745.21,23708000,558290,0.00535154,0.629626,0.722371,0.636736
257757518,100146167,278,6637110,63023.5,184650000,7415830,0.00949563,1.11733,0.995798,1.01675
257759547,100146167,781,66091.4,299.781,1951830,34447.1,0.00453586,0.521204,0.52417,0.282577
257759141,100146167,676,369856,336.239,12494800,36192.8,0.00090911,0.0978565,0.0709871,0.528522
257756314,100146167,19,174734,363.41,4641380,44470.8,0.00207979,0.254506,0.251698,0.60606
257760253,100146167,965,225532,294.987,6428370,35631.5,0.00130796,0.157989,0.211973,0.667032
257772149,100146167,17083,141596,496.545,4734130,66098.1,0.00350677,0.466807,0.489627,0.93748
257768198,100146167,16131,7803910,17680.3,226881000,2069830,0.00226558,0.26523,0.268013,0.845908
257765642,100146167,15875,365567,1763.36,10609300,196085,0.00482363,0.536386,0.470377,0.404448
257771619,100146167,16928,2061270,13348.7,69876400,1612540,0.00647597,0.782303,0.780197,0.609512
257757402,100146167,228,1745820,4992.13,62742600,638686,0.00285947,0.365837,0.353059,1.18912
257770466,100146167,16678,9049910,20471.5,303174000,2520340,0.00226207,0.278493,0.282389,0.754861
257767131,100146167,15995,1105330,4992.8,29364500,542630,0.00451703,0.490923,0.473441,0.553773
257770907,100146167,16767,203142,263.023,5365590,27997.8,0.00129477,0.137823,0.144958,0.137779
257774254,100146167,17575,32882.5,127.181,1070020,14318.1,0.00386775,0.435431,0,0
257758212,100146167,393,20906.1,182.595,538648,19656.5,0.00873404,0.940227,0,0
257775031,100146167,111220778,20986.8,118.18,568657,14975.6,0.00563117,0.713572,0,0
257758658,100146167,564,2028480,3451.8,65097400,388514,0.00170167,0.19153,0.208674,0.506286
257770164,100146167,16619,442020,1260.22,10315500,126426,0.00285106,0.28602,0.284319,1.02869
257757173,100146167,191,1019480,1072.3,28878800,115121,0.00105181,0.11292,0.112277,0.157142
257762661,100146167,15576,6699990,10952.6,183456000,1202390,0.00163471,0.179461,0.17692,0.775782
257759802,100146167,899,68811.4,164.813,1950650,18246.7,0.00239514,0.26517,0.265263,0.180818
257773067,100146167,17338,2057180,5279.91,49900200,611794,0.00256657,0.297394,0.292498,0.859393
257769973,100146167,16595,97580.1,181.951,2737720,20805.7,0.00186463,0.213216,0.213379,0.424225
257767053,100146167,15988,1377200,11821.6,38106200,1318410,0.00858377,0.95731,1.01851,0.831429
257758138,100146167,381,2077400,7189.59,47072500,816841,0.00346086,0.393203,0.380146,0.793404
257762461,100146167,182305689,3170160,20640.8,94232800,2330860,0.00651097,0.735251,0.721653,0.653393
257766516,100146167,15945,709039,8760.22,21462300,1071430,0.0123551,1.5111,1.29815,1.09388
257756844,100146167,136,4016480,3865.39,92058500,432715,0.000962381,0.107735,0.104839,1.61878
257774819,100146167,111220682,195035,907.858,6352970,108675,0.00465485,0.557207,0.48141,0.485232
257773092,100146167,17344,363225,486.027,8830450,53488.4,0.00133809,0.14726,0.127282,0.538099
257758875,100146167,636,1675160,1480.92,62331500,167356,0.000884047,0.0999044,0.105054,0.49426
257773933,100146167,17499,8104.44,8.8639,156856,935.373,0.00109371,0.115415,0,0
257757484,100146167,268,194905,3022.43,5510880,366470,0.0155072,1.88025,1.96139,0.891079
257763946,100146167,15717,65019.2,72.0527,1248180,7841.79,0.00110818,0.120607,0.121461,1.37002
257771702,100146167,16956,672149,3561.71,18714700,406290,0.00529898,0.604463,0.560144,0.683183
257759709,100146167,874,73077.5,481.956,1510460,49687,0.00659513,0.679922,0,0
257770903,100146167,16765,176504,202.099,5382950,22203.4,0.00114501,0.125795,0.129208,0.186868
257757031,100146167,160,1896780,10624,46832500,1348850,0.00560107,0.711126,0.819714,1.29631
257769601,100146167,16510,8297220,14532,233305000,1648420,0.00175143,0.198672,0.193072,0.925447
257761192,100146167,1075,223588,372.513,5313110,40234.2,0.00166607,0.179948,0.179353,0.551819
257763806,100146167,15690,121337,77.806,1018890,9823.11,0.000641237,0.080957,0.123118,1.76211
257772375,100146167,17178,454372,1085.57,11119200,125227,0.00238917,0.275604,0.288604,1.32076
257773054,100146167,17336,58764.8,60.6039,1249300,6487.16,0.0010313,0.110392,0,0
257765884,100146167,15898,1813650,18282.9,53941500,2111940,0.0100807,1.16447,1.05561,0.568672
257773633,100146167,17453,34825.2,44.8902,1247410,5229.26,0.00128902,0.150158,0,0
257766259,100146167,15928,9993540,67010.1,274120000,7928070,0.00670534,0.79332,0.752466,1.35064
257772203,100146167,17099,195035,907.858,6352970,108675,0.00465485,0.557207,0.48141,0.485232
257758371,100146167,477,69027500,346300,2066600000,41143500,0.00501684,0.596045,0.588633,1.58442
257769503,100146167,16467,1562540,6258.7,43896500,754446,0.00400547,0.482833,0.526666,1.36432
257770870,100146167,16749,34728.8,31.6424,893413,3270.13,0.000911127,0.094162,0,0
257768847,100146167,16289,200166,398.925,6118500,43102.2,0.00199297,0.215332,0.220958,0.661226
257768332,100146167,16172,2742190,9943.78,74283200,1085850,0.00362622,0.395979,0.392056,0.630475
257769647,100146167,16532,1786150,2749.13,50943400,308363,0.00153914,0.172642,0.178329,0.749208
257758743,100146167,582,1122080,2397.56,38620800,292183,0.00213672,0.260394,0.258837,0.561199
257770602,100146167,16699,2830330,9066.23,86920200,1143440,0.00320324,0.403995,0.413632,0.837996
257769597,100146167,16509,12698800,21661.6,343115000,2421510,0.0017058,0.190688,0.188114,0.927509
257759350,100146167,725,111542,189.551,2723720,21236.9,0.00169937,0.190393,0.203795,1.056
257759592,100146167,804,38107.1,15.6116,865431,1538.12,0.000409678,0.0403632,0,0
257770397,100146167,16664,445331,569.235,11963700,68477.3,0.00127823,0.153767,0.118078,0.275523
257773016,100146167,17326,240848,52.4562,3385890,5663.53,0.000217798,0.0235149,0.0237693,0.79108
257774203,100146167,17558,202798,844.944,4704500,100770,0.00416643,0.496896,0.468577,1.40809
257765707,100146167,15883,24270,47.5123,515017,5104.63,0.00195766,0.210327,0,0
257759533,100146167,777,388800,456.567,15531700,50199.5,0.0011743,0.129114,0.0671851,0.533384
257761053,100146167,1066,769905,903.857,15111500,108091,0.00117399,0.140396,0.132777,0.734415
257757612,100146167,310,921464,1198.57,28997800,141506,0.00130072,0.153567,0.141082,1.04871
257767189,100146167,16001,126362000,574922,3799000000,67520600,0.0045498,0.534342,0.535718,1.02094
257768346,100146167,16178,157696,573.912,5194090,67384.9,0.00363936,0.427309,0.45532,0.642568
257772211,100146167,17101,599221,1693.69,16882800,192289,0.00282648,0.320899,0.319566,0.732661
257758355,100146167,467,8043230,9745.28,222566000,1108110,0.00121161,0.137769,0.126032,1.19326
257759504,100146167,767,4874500,15094.5,199689000,1868680,0.00309664,0.383358,0.398187,0.771808
257766872,100146167,15967,83664.4,199.061,3508210,25086.4,0.00237928,0.299845,0.278591,0.0515583
257772123,100146167,17076,744101,407.077,17708300,42365.5,0.000547072,0.0569352,0.0560145,0.177891
257768488,100146167,16225,2231980,4069.92,55806900,451754,0.00182346,0.202401,0.186384,1.54413
257774952,100146167,111220722,132156,123.158,3941140,13372.4,0.000931913,0.101186,0.103325,0.197016
257767002,100146167,15984,2193280,17258.2,69466400,1922670,0.00786868,0.876616,0.915589,0.515663
257757227,100146167,203,29439.1,24.0603,697253,2545.21,0.000817291,0.0864565,0,0
257769582,100146167,16497,801743,2133.29,19976700,233729,0.00266082,0.291526,0.291434,0.717854
257771267,100146167,16853,31714.2,236.266,874018,26695.9,0.00744985,0.841766,0,0
257772605,100146167,17247,19196.4,13.1802,399599,1409.57,0.000686595,0.0734289,0,0
257757260,100146167,211,3600900,6115.95,150828000,794531,0.00169845,0.220648,0.21977,0.745429
257765930,100146167,15901,561775,6629.46,16753500,763250,0.0118009,1.35864,1.19523,0.637626
257768451,100146167,16204,172091,210.811,5217840,23641.7,0.001225,0.137379,0.135545,0.0751516
257759176,100146167,685,1223320,824.008,34330500,87121.8,0.000673586,0.0712177,0.0699138,0.45861
257771769,100146167,16981,273796,2113.22,6527950,245876,0.00771825,0.898029,0.840863,0.542521
257756351,100146167,50,391933,617.381,13202600,75471.5,0.00157522,0.192562,0.192382,0.601237
257770299,100146167,16648,69033,53.6223,1722460,5970.94,0.000776764,0.086494,0.0865087,0.353797
257769547,100146167,16482,388872,986.001,9186430,103335,0.00253554,0.265731,0.286557,0.851271
257757516,100146167,276,3893530,25954.6,104993000,2965390,0.00666608,0.761621,0.737135,0.736676
257760986,100146167,1061,181170,345.274,6475780,41432.2,0.0019058,0.228692,0.22705,0.189888
257770002,100146167,16601,196593,364.156,5702980,41566.9,0.00185233,0.211436,0.204753,0.330418
257772685,100146167,17262,114923,53.1872,2136460,6215.89,0.000462806,0.0540874,0.0562203,0.430705
257758776,100146167,597,3769130,6401.58,115111000,722520,0.00169842,0.191694,0.18699,0.464162
257767892,100146167,16072,16114300,30933.6,576793000,3819990,0.00191963,0.237055,0.234839,0.849926
257757113,100146167,177,117703,310.134,3989180,35879.5,0.00263488,0.30483,0.270045,0.705086
257770315,100146167,16650,31102900,67639.3,952002000,8160530,0.00217469,0.262372,0.264281,0.89755
257759603,100146167,811,2682660,6544.8,95882800,788040,0.00243967,0.293754,0.30502,0.805196
257760802,100146167,1046,563323,1489.3,18932700,166467,0.00264377,0.295509,0.298871,0.451608
257768094,100146167,16109,1143560,2972.46,20882400,322175,0.00259932,0.281731,0.262778,1.14546
257768175,100146167,16123,6689190,30313,211651000,4169430,0.00453164,0.623309,0.620693,2.42097
257771539,100146167,16901,384933,683.315,12293200,76437.5,0.00177515,0.198573,0.205175,0.38495
257772082,100146167,17056,1406880,2509.11,33520600,282307,0.00178345,0.200661,0.192584,1.12898
