id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244422412,80341219,15770,734349,1676.94,21251900,216230,0.00228358,0.294452,0.294452,0.35459
244423464,80341219,16078,629442,435.138,14678100,47303.7,0.000691307,0.0751519,0.0751519,0.485085
244423471,80341219,16079,524535,396.876,11758900,42794.1,0.000756624,0.0815849,0.0815849,0.670466
244420926,80341219,741,314721,1145.4,7785220,166198,0.00363941,0.528081,0.528081,0.675673
244423619,80341219,16137,419628,462.814,8347420,58485.9,0.00110291,0.139376,0.139376,0.52827
244423683,80341219,16247,3391990,5103.27,65550900,574512,0.0015045,0.169373,0.169373,0.530182
244421852,80341219,10674,6853920,10166.2,134716000,1265200,0.00148327,0.184595,0.184595,0.513876
244426604,80341219,17598,349457,161.838,3357220,17752,0.000463112,0.0507989,0.0507874,0.56921
244419403,80341219,1,69938,55.6348,939965,5419.46,0.000795487,0.0774895,0.0774895,0.942341
244423744,80341219,16273,34969,61.1658,723681,6090.66,0.00174914,0.174173,0,0
244425869,80341219,17166,1049070,4769.28,22390100,556879,0.0045462,0.530832,0.530832,0.680303
244420317,80341219,523,174845,522.912,3625590,58574.9,0.00299072,0.33501,0.33501,0.214496
244425225,80341219,16897,349690,747.497,6632000,82181.7,0.0021376,0.235013,0.235013,0.393928
244425316,80341219,16939,54867000,143527,1045970000,19012300,0.0026159,0.346516,0.346401,0.597012
244420518,80341219,565,699380,400.483,13050300,41937.3,0.000572625,0.0599635,0.0599635,0.344733
244426101,80341219,17318,554700,1286.6,6763550,148086,0.00231946,0.266966,0.267108,0.843535
244420658,80341219,628,279752,296.39,5795120,30534.6,0.00105948,0.109149,0.109149,0.476219
244420930,80341219,750,174845,215.85,3269730,22033,0.00123452,0.126015,0.126015,0.21988
244426946,80341219,111220896,104906,157.834,1477980,18082.5,0.00150453,0.172369,0.172369,0.193677
244422055,80341219,15593,1293840,4242.39,30631600,450157,0.0032789,0.347922,0.347924,0.481819
244426464,80341219,17493,174845,229.722,3155520,24402.8,0.00131386,0.139568,0.139568,0.0982519
244421434,80341219,963,137506,234.583,1755480,26853.1,0.00170599,0.195288,0.195648,0.215216
244426436,80341219,17479,384644,741.463,7737110,84966.8,0.00192766,0.220897,0.220897,0.589527
244422972,80341219,15949,3006490,3019.88,46181100,302582,0.00100445,0.100643,0.100633,0.481226
244423255,80341219,16036,4579230,2325.54,77059200,247829,0.000507846,0.0541202,0.0541056,0.90129
244426138,80341219,17361,979132,3436.65,22320300,399009,0.0035099,0.407513,0.407513,0.515848
244421275,80341219,890,594473,1490.62,13772800,167341,0.00250747,0.281494,0.281494,0.377876
244426685,80341219,111220664,1188950,5219.34,22870300,594992,0.00438989,0.500437,0.500437,0.68559
244423175,80341219,16008,7306570,9823.53,109208000,1139840,0.00134448,0.156003,0.155975,1.54014
244424689,80341219,16682,454597,797.133,9476990,83370.1,0.00175349,0.183393,0.183393,0.234517
244423593,80341219,16120,2657640,2680.86,57662300,321950,0.00100874,0.121141,0.121141,0.692583
244421483,80341219,993,19477500,45192.5,450498000,4985950,0.00232024,0.255985,0.255982,0.752993
244422041,80341219,15576,2692590,8807.12,58608800,947973,0.00327087,0.352067,0.352069,0.458737
244420031,80341219,339,15841000,15796.3,342992000,1755440,0.00099718,0.110817,0.110817,0.563258
244424400,80341219,16538,909194,444.869,18088200,46414.7,0.0004893,0.0510503,0.0510503,0.346551
244420884,80341219,703,15596200,23924,296359000,2421020,0.00153397,0.155232,0.155232,0.609831
244419527,80341219,105,69935.9,245.225,1186640,25848.9,0.00350643,0.369608,0.36961,0.283362
244423966,80341219,16342,139876,248.465,3013020,29202.1,0.00177632,0.208771,0.208771,0.385785
244421680,80341219,1057,3496670,7523.79,72415500,782232,0.0021517,0.223708,0.223706,0.214364
244426422,80341219,17445,589755,1338.05,9044720,146738,0.00226883,0.248811,0.24833,0.54866
244421055,80341219,800,839256,1557.15,16945900,157894,0.0018554,0.188136,0.188136,0.175438
244423545,80341219,16099,104907,128.012,1960210,14094.6,0.00122025,0.134353,0.134353,0.271743
244420197,80341219,460,174845,361.935,4096780,41177.5,0.00207003,0.235509,0.235509,0.61003
244422466,80341219,15796,139876,303.465,3797110,31621.5,0.00216953,0.226068,0.226068,0.124926
244425434,80341219,16986,2307950,5475.8,46635200,589139,0.00237258,0.255265,0.255265,0.37755
244422560,80341219,15843,5734920,5136.49,111539000,545319,0.000895652,0.0950875,0.0950875,0.918274
244424432,80341219,16561,734349,564.152,14374200,58395.1,0.000768234,0.0795196,0.0795196,0.584929
244419442,80341219,42,104907,158.623,2162360,16467.7,0.00151203,0.156974,0.156974,0.209995
244424259,80341219,16469,1678510,4930.06,36120900,701316,0.00293716,0.41782,0.41782,1.50686
244426582,80341219,17565,279430,478.88,3922660,52814.2,0.00171377,0.189007,0.189032,0.602446
244422498,80341219,15812,3112240,6797.15,84429900,720628,0.00218401,0.231546,0.231546,0.601737
244426472,80341219,17496,699180,2009.67,12602300,222540,0.00287432,0.318287,0.318273,0.654414
244425097,80341219,16847,419628,521.726,9217400,56840.9,0.00124331,0.135456,0.135456,0.308614
244422514,80341219,15819,10558600,20261.2,207854000,2150140,0.00191892,0.203638,0.203667,0.996552
244424915,80341219,16775,279752,463.361,5662350,48591.1,0.00165633,0.173694,0.173694,0.4427
244421987,80341219,10732,769318,1657.63,18726000,220961,0.00215468,0.287216,0.287216,0.417128
244422652,80341219,15868,2098140,1724.21,37738700,166959,0.000821782,0.0795747,0.0795747,0.237165
244424330,80341219,16495,1503670,5634.02,29501500,907205,0.00374686,0.603328,0.603328,1.20077
244419707,80341219,255,874225,2535.16,20742600,312147,0.0028999,0.357056,0.357056,0.600266
244421105,80341219,820,1503670,1385.3,32248400,157214,0.000921281,0.104553,0.104553,0.446418
244420106,80341219,395,1923120,6398.97,39686700,711738,0.00332739,0.370096,0.370107,0.546446
244421551,80341219,1030,594473,101.699,6234240,10933.2,0.000171074,0.0183914,0.0183914,0.594203
244420025,80341219,335,104907,239.017,2036950,26215.6,0.00227837,0.249893,0.249893,0.87634
244422953,80341219,15944,2028200,2431.89,38144700,246013,0.00119904,0.121296,0.121296,0.166678
244423941,80341219,16335,1958260,2792.3,38217900,315194,0.00142591,0.160956,0.160956,0.574512
244425755,80341219,17104,839256,4296.22,17379300,516195,0.00511908,0.615063,0.615063,0.726841
244425823,80341219,17141,104907,483.835,1958700,54150.8,0.00461204,0.516179,0.516179,0.186574
244425839,80341219,17150,174845,537.675,3396010,55657.2,0.00307515,0.318323,0.318323,0.243043
244425792,80341219,17122,34969,49.0277,770544,5558.39,0.00140203,0.158952,0,0
244423951,80341219,16339,804287,1344.15,16001500,147514,0.00167123,0.18341,0.18341,0.547783
244421386,80341219,942,5839820,10455.1,113369000,1080900,0.00179031,0.185091,0.185091,0.761411
244425000,80341219,16820,5525100,7804.8,123613000,947357,0.00141261,0.171464,0.171464,0.623163
244422317,80341219,15632,349682,1410.76,6503750,159813,0.0040344,0.457023,0.457028,0.460834
244424862,80341219,16737,139876,320.67,2889780,35329.3,0.00229253,0.252576,0.252576,0.202638
244426770,80341219,111220724,664411,2954.43,13340700,346374,0.00444669,0.521326,0.521326,0.803809
244426900,80341219,111220826,1328820,3644.1,25074600,409658,0.00274235,0.308287,0.308287,0.732145
244425745,80341219,17100,594473,628.743,10347400,72676.1,0.00105765,0.122253,0.122253,0.477674
244423609,80341219,16132,2098140,2321.88,40655700,262843,0.00110664,0.125274,0.125274,0.656848
244419789,80341219,275,2552740,5816.25,68535900,734311,0.00227844,0.287656,0.287656,0.823918
244424670,80341219,16676,874225,877.455,17931300,94600.7,0.00100369,0.108211,0.108211,0.586634
244420082,80341219,368,34969,43.4374,686098,4419.35,0.00124217,0.126379,0,0
244420624,80341219,617,104907,104.774,2581050,10998,0.000998729,0.104836,0.104836,0.0276599
244426800,80341219,111220762,664411,679.61,9897600,70374.9,0.00102288,0.105921,0.105921,0.368864
244421347,80341219,920,3706710,4007.2,90052600,462751,0.00108107,0.124841,0.124841,0.512444
244426512,80341219,17540,1223180,1532.07,17060000,165339,0.00125254,0.135172,0.135136,0.846886
244419783,80341219,271,279752,144.062,4507980,14892.7,0.000514962,0.0532355,0.0532355,0.290134
244422600,80341219,15854,8322620,8615.29,173185000,939972,0.00103516,0.112942,0.112942,0.903043
244425591,80341219,17078,69938,303.434,1287520,32447.1,0.00433861,0.463941,0.463941,0.0456933
244421175,80341219,849,69938,105.586,1428780,10688.3,0.00150971,0.152825,0.152825,0.196903
244421195,80341219,856,16785100,22490.8,351934000,2520080,0.00133992,0.150138,0.150138,0.811482
244422296,80341219,15622,4056280,7395.11,61582300,826574,0.00182313,0.203776,0.203779,0.860265
244425119,80341219,16856,1993230,2938.25,40745700,322257,0.00147411,0.161676,0.161676,0.483074
244420119,80341219,407,4091370,7904.25,82408200,901709,0.00193193,0.220393,0.220393,0.600961
244423789,80341219,16295,34969,92.0619,728609,10500,0.00263267,0.300266,0,0
244424532,80341219,16590,69938,106.333,1508940,11016.1,0.00152039,0.157512,0.157512,0.157673
244426370,80341219,17422,874225,2205.83,19203200,254408,0.00252318,0.29101,0.29101,0.533276
244423817,80341219,16314,419628,1164.19,10203400,147780,0.00277434,0.352168,0.352168,0.703131
244420102,80341219,391,4580940,5173.06,88634700,703306,0.00112926,0.153529,0.153529,1.00355
244419698,80341219,248,489559,305.219,6765140,30165.3,0.000623457,0.0616172,0.0616172,0.82809
244420457,80341219,543,1608570,2850.22,28798600,295612,0.00177189,0.183773,0.183773,0.375238
244421532,80341219,1020,2307950,3866.49,48282700,439534,0.00167529,0.190443,0.190443,0.805678
244422009,80341219,182305693,664321,583.887,10055000,62075.4,0.000878924,0.0934419,0.0934337,0.639614
244425299,80341219,16935,524535,1148.3,9912840,137445,0.00218919,0.262032,0.262032,0.28524
244422702,80341219,15898,2762530,1650.7,46177600,158753,0.000597533,0.0574667,0.0574665,0.3276
244419991,80341219,321,69938,57.8055,1314420,6239.23,0.000826525,0.0892109,0.0892109,0.0311082
244422396,80341219,15751,104842000,138375,2179530000,14902200,0.00131984,0.142139,0.142152,1.10595
244420165,80341219,441,244783,77.6477,4605030,8369.1,0.00031721,0.0341899,0.0341899,0.122274
244421954,80341219,10720,4790750,4392.49,108671000,543094,0.000916869,0.113363,0.113363,0.459581
244420686,80341219,635,699380,726.136,15183700,77268,0.00103826,0.110481,0.110481,0.74663
244420617,80341219,614,769299,609.539,9653300,66389.6,0.00079233,0.0862989,0.0862971,0.878579
244420506,80341219,562,69938,153.617,1742260,16282.4,0.00219648,0.232812,0.232812,0.0466688
244424562,80341219,16608,279752,275.28,5472370,28870.1,0.000984015,0.103199,0.103199,0.202565
244426928,80341219,111220872,104907,138.336,2375730,16084.5,0.00131865,0.153321,0.153321,0.048632
244425457,80341219,16996,209814,545.863,3778330,62062.9,0.00260165,0.2958,0.2958,0.366665
244420074,80341219,363,244783,391.003,6335210,41148.2,0.00159735,0.168101,0.168101,0.418995
244421924,80341219,10701,874225,1083.35,17611100,112134,0.00123921,0.128266,0.128266,0.284727
244421457,80341219,976,944163,1124.85,22818100,128927,0.00119137,0.136552,0.136552,0.455287
244420320,80341219,525,34969,92.0619,728609,10500,0.00263267,0.300266,0,0
244422522,80341219,15823,874225,1557.48,20335800,182658,0.00178156,0.208938,0.208938,0.75821
244423451,80341219,16074,10875400,12132.6,268334000,1330890,0.0011156,0.122377,0.122377,0.582701
244422426,80341219,15777,104907,40.1535,2565010,4418.58,0.000382754,0.042119,0.042119,0.094299
244423493,80341219,16084,3147210,3174.18,74886100,345432,0.00100857,0.109758,0.109758,0.506186
244425915,80341219,17188,839248,3018.36,15618400,322669,0.00359651,0.384474,0.384472,0.369058
244424122,80341219,16422,594473,894.761,14050400,100314,0.00150513,0.168745,0.168745,0.363632
244421841,80341219,1141,524319,720.21,8764610,75073.8,0.00137361,0.143183,0.143176,0.238066
244422548,80341219,15837,874225,1229.05,21438100,148876,0.00140587,0.170294,0.170294,0.822616
244424769,80341219,16702,2482800,2534.48,50499400,282683,0.00102081,0.113857,0.113857,0.565726
244426736,80341219,111220700,34969,49.0277,770544,5558.39,0.00140203,0.158952,0,0
244419506,80341219,90,104907,84.0184,1688240,9089.59,0.000800884,0.0866443,0.0866443,0.327621
244422669,80341219,15874,559504,389.155,10033600,37935.2,0.000695537,0.0678015,0.0678015,0.269095
244422894,80341219,15924,2552740,6489.91,61157000,691777,0.00254233,0.270994,0.270994,0.35984
244419668,80341219,233,1258880,2545.07,28330000,267364,0.00202169,0.212382,0.212382,0.215334
244426417,80341219,17443,1168850,2154.58,16635500,235273,0.00184333,0.201286,0.199543,0.716216
244420583,80341219,598,209814,280.951,4113010,30173.7,0.00133905,0.143812,0.143812,0.237275
244426392,80341219,17431,803589,3535.5,16217800,401722,0.00439963,0.49991,0.499892,0.423227
244422005,80341219,182305689,5944630,10469.1,124537000,1130800,0.0017611,0.190221,0.190219,0.415017
244422472,80341219,15799,1573600,3389.9,44888500,389285,0.00215423,0.247385,0.247385,0.59015
244426740,80341219,111220702,489566,2003.77,9768870,219588,0.00409296,0.448536,0.448536,0.488042
244422942,80341219,15940,8601500,9898.3,148944000,981446,0.00115076,0.114102,0.114097,0.40945
244425128,80341219,16859,174845,110.678,2942920,12226.8,0.000633005,0.0699292,0.0699292,0.112126
244419798,80341219,279,69938,37.0448,1465190,4392.73,0.000529681,0.0628089,0.0628089,0.320646
244424604,80341219,16632,734349,766.603,13220800,86507,0.00104392,0.117801,0.117801,0.53679
244420040,80341219,343,183430000,408934,3595440000,47864300,0.00222937,0.26094,0.260887,1.29729
244422579,80341219,15848,1110320,2813.6,21833000,304350,0.00253405,0.274111,0.273589,0.790586
244423485,80341219,16081,594473,471.294,13274900,51485.6,0.000792792,0.0866072,0.0866072,0.274542
244425494,80341219,17033,1853360,8740.49,37974800,1055510,0.00471603,0.56951,0.56951,0.720952
244419512,80341219,92,419628,1055.6,7721740,107179,0.00251556,0.255415,0.255415,0.298142
244419673,80341219,235,1215060,3167.02,19253400,356250,0.00260648,0.293195,0.292479,0.674353
244423579,80341219,16114,60566300,77521.2,1211930000,8942220,0.00127994,0.147643,0.147643,0.706742
244424404,80341219,16539,1153980,898.388,21873400,92977.8,0.000778515,0.0805716,0.0805716,0.425861
244421489,80341219,997,803893000,1435380,16348700000,165080000,0.00178554,0.205351,0.205175,1.08704
244420154,80341219,433,1153980,540.687,24366800,59505.3,0.000468542,0.0515654,0.0515654,0.332851
244424823,80341219,16716,734349,811.504,13552100,85728.7,0.00110507,0.116741,0.116741,0.414606
244424293,80341219,16480,349690,919.329,7567690,135492,0.00262898,0.387464,0.387464,1.01913
244421683,80341219,1058,174845,507.934,3824360,52535,0.00290505,0.300466,0.300466,0.131577
244422336,80341219,15673,489566,225.49,6261350,24099.9,0.000460593,0.0492271,0.0492271,0.758491
244424576,80341219,16615,979132,704.055,17497200,74861.2,0.00071906,0.0764567,0.0764567,0.440084
244421245,80341219,869,69938,113.561,1493040,11952.8,0.00162373,0.170905,0.170905,0.0804731
244421364,80341219,930,769318,777.005,18206600,84006.6,0.00100999,0.109196,0.109196,0.375382
244422618,80341219,15859,734349,455.821,12767000,43183.9,0.000620715,0.0588057,0.0588057,0.176013
244420095,80341219,378,4441060,11509.2,97611900,1226240,0.00259155,0.276114,0.276114,0.301676
244420104,80341219,394,4580090,1588.18,84873200,177509,0.000346759,0.0387566,0.0387511,0.474038
244421689,80341219,1061,104907,65.0035,2227040,6493.4,0.000619629,0.0618967,0.0618967,0.322411
244422500,80341219,15813,3112240,6797.15,84429900,720628,0.00218401,0.231546,0.231546,0.601737
244419688,80341219,243,279752,486.744,5558020,52668.4,0.00173991,0.188268,0.188268,0.277637
244422902,80341219,15926,384659,803.058,9610620,88221.2,0.00208771,0.229349,0.229349,0.198616
244421411,80341219,951,559504,468.532,12037000,57874.9,0.000837407,0.10344,0.10344,0.275926
244422290,80341219,15620,34965.6,118.668,581145,12712.8,0.00339384,0.363581,0,0
244419533,80341219,112,69938,83.414,1322350,9230.55,0.00119269,0.131982,0.131982,0.563653
244425199,80341219,16886,314721,229.534,5333570,24617.1,0.000729326,0.0782187,0.0782187,0.21283
244425303,80341219,16936,104907,158.942,1867150,18944.2,0.00151508,0.180581,0.180581,0.343196
244422380,80341219,15722,104907,153.031,1807890,15940.2,0.00145873,0.151946,0.151946,0.249199
244426441,80341219,17482,279737,603.128,5361370,68882.3,0.00215605,0.246239,0.246238,0.595748
244422357,80341219,15701,384659,383.079,5761020,39651.5,0.000995893,0.103082,0.103082,0.835615
244420894,80341219,708,104907,192.262,2241680,19911.5,0.00183269,0.189801,0.189801,0.141268
244421633,80341219,1035,174845,446.226,4130840,47219.5,0.00255212,0.270065,0.270065,0.0849648
244426395,80341219,17433,803589,3535.5,16217800,401722,0.00439963,0.49991,0.499892,0.423227
244420290,80341219,510,384659,444.331,8895260,48463.2,0.00115513,0.12599,0.12599,0.356056
244421191,80341219,854,3496900,2559.53,61175500,280257,0.000731941,0.0801444,0.0801444,0.499592
244421903,80341219,10695,699380,921.351,13924600,93270.7,0.00131738,0.133362,0.133362,0.296315
244419793,80341219,276,8582860,12228.7,151330000,1283260,0.00142478,0.149515,0.149426,0.439494
244425264,80341219,16927,3007330,6397.28,57103500,744452,0.00212723,0.247545,0.247545,0.45759
244420927,80341219,743,664411,1111.86,13337700,112323,0.00167346,0.169056,0.169056,0.160497
244423822,80341219,16317,419628,1164.19,10203400,147780,0.00277434,0.352168,0.352168,0.703131
244426508,80341219,17538,1502610,2010.95,20982600,218153,0.00133831,0.145183,0.145163,0.791903
244420498,80341219,559,1398760,796.695,23559200,75896.2,0.000569572,0.0542596,0.0542596,0.285318
244423771,80341219,16285,104907,178.566,2145890,18548,0.00170214,0.176804,0.176804,0.2171
244420932,80341219,764,769318,1611.99,12682800,166369,0.00209536,0.216255,0.216255,0.34444
244423237,80341219,16026,19023100,37083.1,457923000,3997530,0.00194937,0.210141,0.210141,0.4732
244426300,80341219,17372,1014100,3957.67,22349200,444982,0.00390264,0.438794,0.438794,0.415178
244419777,80341219,268,314706,294.763,5408020,30573.1,0.00093663,0.0971482,0.0971487,0.234722
244421494,80341219,999,104907,439.379,2507680,47712.5,0.00418828,0.454808,0.454808,0.113164
244425547,80341219,17054,1783420,4528.91,33380300,502343,0.00253945,0.281674,0.281674,0.653699
244420159,80341219,437,3951460,7963.47,68998900,875468,0.00201532,0.221555,0.221555,0.766692
244426339,80341219,17386,623970,761.198,7796380,80014.1,0.00121993,0.128234,0.127509,0.906955
244424537,80341219,16593,839256,830.373,16734200,86722.3,0.000989416,0.103332,0.103332,0.463267
244426462,80341219,17490,104907,136.148,2036320,14605.4,0.0012978,0.139222,0.139222,0.0822511
244420579,80341219,597,489566,1243.12,11245600,151011,0.00253924,0.30846,0.30846,0.55182
244419405,80341219,2,384659,523.317,7886860,54670.3,0.00136047,0.142127,0.142127,0.239894
244421328,80341219,907,454597,728.732,10727800,77467.2,0.00160303,0.170409,0.170409,0.335976
244423814,80341219,16313,12239200,17696.6,232357000,2153730,0.0014459,0.175971,0.175971,1.48716
244426758,80341219,111220720,69938,140.448,1657560,15962.4,0.00200818,0.228236,0.228236,0.490426
244426366,80341219,17421,874225,2205.83,19203200,254408,0.00252318,0.29101,0.29101,0.533276
244420252,80341219,493,18983500,43370.9,431649000,4776520,0.00228466,0.251614,0.251462,0.848841
244419666,80341219,232,839151,1130.24,14151600,109716,0.00134688,0.130747,0.130745,0.363944
244420052,80341219,351,2727580,5954.98,70786300,673428,0.00218324,0.246896,0.246896,0.590269
244420920,80341219,726,13393100,10344.4,280711000,1227980,0.00077237,0.0916872,0.0916872,0.842872
244423652,80341219,16183,34969,19.3747,655906,2134.16,0.000554053,0.06103,0,0
244424221,80341219,16453,2168080,1886.92,42446200,228547,0.00087032,0.105414,0.105414,1.26332
244424381,80341219,16530,2342920,1713.6,46800200,179192,0.000731396,0.0764824,0.0764824,0.429621
244420848,80341219,688,372107000,613625,7682000000,67667600,0.00164906,0.18185,0.181552,0.881173
244426002,80341219,17234,244783,647.073,5801250,73273.6,0.00264346,0.299341,0.299341,0.482867
244425497,80341219,17034,1818390,8697.39,37401400,1049870,0.00478302,0.577364,0.577364,0.711087
244419588,80341219,162,104907,120.691,2185090,13395.3,0.00115046,0.127687,0.127687,0.109868
244423748,80341219,16274,34969,92.8936,675030,9760.31,0.00265646,0.279113,0,0
244424184,80341219,16442,384659,325.808,9122440,34656.7,0.000847005,0.0900973,0.0900973,0.373402
244419937,80341219,292,174832,165.534,2804950,18374.1,0.000946816,0.105096,0.105096,0.238045
244424677,80341219,16678,9406660,10742.5,210675000,1157470,0.00114201,0.123048,0.123048,0.50885
244425163,80341219,16871,349690,389.931,6566990,42547.3,0.00111508,0.121671,0.121671,0.319413
244419674,80341219,236,1635860,2521.81,38139100,294020,0.00154158,0.179734,0.179747,0.468431
244421951,80341219,10713,1398760,1576.41,34093600,181685,0.00112701,0.12989,0.12989,0.544119
244420308,80341219,519,2902430,5814.6,58426600,673915,0.00200336,0.23219,0.23219,0.461734
244423146,80341219,15998,1818390,3022.87,31748600,312380,0.00166239,0.171789,0.171789,0.182488
244422511,80341219,15818,86658500,111517,1771420000,11973500,0.00128685,0.138169,0.138186,1.16077
244423301,80341219,16058,20141000,37762.9,392208000,3934880,0.00187493,0.195367,0.195363,0.308506
244425277,80341219,16930,909194,1406.29,16613500,154873,0.00154675,0.170341,0.170341,0.333098
244423510,80341219,16090,34969,74.1368,755769,7887.49,0.00212007,0.225557,0,0
244421395,80341219,944,454597,941.215,10991000,134676,0.00207044,0.296254,0.296254,0.415811
244424050,80341219,16366,1608570,2092.36,29246300,241779,0.00130075,0.150306,0.150306,0.640348
244422325,80341219,15662,244783,482.201,3797060,51628.5,0.00196991,0.210915,0.210915,0.806611
244420228,80341219,477,86683200,102542,1799630000,11119400,0.00118295,0.128277,0.1283,1.11131
244423245,80341219,16029,1503670,1667.79,31626200,178041,0.00110915,0.118405,0.118405,0.813616
244423782,80341219,16293,104907,178.566,2145890,18548,0.00170214,0.176804,0.176804,0.2171
244424238,80341219,16461,1119010,622.06,21402300,65446.6,0.000555903,0.0584863,0.0584863,0.359872
244419461,80341219,53,69938,188.802,1373540,21335.4,0.00269956,0.305062,0.305062,0.0688563
244420065,80341219,359,1818390,3739.03,48062000,406248,0.00205623,0.223411,0.223411,0.35373
244424453,80341219,16581,419628,393.497,9169470,40276.6,0.000937728,0.0959816,0.0959816,0.452375
244421279,80341219,891,209814,391.43,4679270,43160.3,0.00186561,0.205707,0.205707,0.501734
244426516,80341219,17541,104906,157.834,1477980,18082.5,0.00150453,0.172369,0.172369,0.193677
244419499,80341219,84,874225,2213.47,23160300,234874,0.00253192,0.268665,0.268665,0.621389
244425878,80341219,17169,69938,140.448,1657560,15962.4,0.00200818,0.228236,0.228236,0.490426
244419577,80341219,155,2238020,3093.99,46445700,333144,0.00138247,0.148857,0.148857,0.560572
244422353,80341219,15686,384659,383.079,5761020,39651.5,0.000995893,0.103082,0.103082,0.835615
244421084,80341219,810,524535,613.082,13675800,65772.4,0.00116881,0.125392,0.125392,0.245029
244422563,80341219,15844,2937380,5149.06,61566300,528908,0.00175294,0.180061,0.180062,0.847556
244426333,80341219,17381,1065810,1356.53,13261300,144910,0.00127277,0.135963,0.135568,0.739562
244426593,80341219,17569,279430,478.88,3922660,52814.2,0.00171377,0.189007,0.189032,0.602446
244424150,80341219,16431,139876,523.4,3490210,75137.5,0.00374189,0.537172,0.537172,0.698732
244424663,80341219,16675,1468700,1636.84,30004700,181645,0.00111448,0.123678,0.123678,0.419054
244426549,80341219,17555,69938,109.397,1256800,11302.1,0.00156419,0.161602,0.161602,0.0264037
244421331,80341219,909,13707800,27872.7,246435000,2890430,0.00203334,0.21086,0.21086,0.491231
244426709,80341219,111220686,594473,628.743,10347400,72676.1,0.00105765,0.122253,0.122253,0.477674
244420078,80341219,366,69938,102.591,1617030,10697.5,0.00146689,0.152957,0.152957,0.130617
244421879,80341219,10686,2028180,4442.07,42162200,566336,0.00219017,0.279233,0.279232,0.599472
244426035,80341219,17260,139874,781.388,2992060,81744.3,0.00558638,0.584415,0.584416,0.231271
244419637,80341219,209,1223920,9600.54,28702800,1153260,0.00784412,0.942275,0.942275,0.340788
244425170,80341219,16873,244783,317.27,4820420,34657.4,0.00129613,0.141584,0.141584,0.184381
244423208,80341219,16016,77966100,117626,1636060000,12884900,0.00150868,0.165263,0.165251,0.664094
244424181,80341219,16440,384659,325.808,9122440,34656.7,0.000847005,0.0900973,0.0900973,0.373402
244426614,80341219,17605,34964.8,24.5376,414682,2689.72,0.000701781,0.0769265,0,0
244424579,80341219,16616,419628,415.802,8210450,45412.7,0.000990881,0.108221,0.108221,0.18334
244419681,80341219,241,1188950,821.865,22370200,87687,0.000691255,0.0737519,0.0737519,0.893692
244424127,80341219,16423,9721380,18288.3,206206000,2044370,0.00188124,0.210296,0.210296,0.771681
244426382,80341219,17427,2028200,5698.77,39331800,652276,0.00280977,0.321603,0.321603,0.712833
244419703,80341219,252,629442,1656.25,13902200,176628,0.0026313,0.28061,0.28061,0.119966
244424626,80341219,16649,32101500,38753.1,673739000,4230500,0.0012072,0.131785,0.131785,0.570533
244424081,80341219,16409,14442200,27594.1,317036000,3104500,0.00191066,0.214961,0.214961,0.728019
244422352,80341219,15684,384659,383.079,5761020,39651.5,0.000995893,0.103082,0.103082,0.835615
244421664,80341219,1049,3112240,9945.64,58745200,1305350,0.00319565,0.419426,0.419426,0.458795
244423937,80341219,16333,1958260,2792.3,38217900,315194,0.00142591,0.160956,0.160956,0.574512
244425400,80341219,16968,2168080,4573.73,43529500,508542,0.00210958,0.234559,0.234559,0.576478
244419714,80341219,258,1503670,2034.26,41572300,253430,0.00135287,0.168541,0.168541,0.725637
244420156,80341219,434,1293850,939.787,31759200,106368,0.000726348,0.08221,0.08221,0.506874
244424297,80341219,16481,629442,1711.64,11447400,286979,0.0027193,0.455926,0.455926,1.89911
244426919,80341219,111220856,663860,2796.44,13298900,316706,0.00421239,0.477067,0.477038,0.449785
244426810,80341219,111220784,209814,481.836,4979660,53729.6,0.00229649,0.256082,0.256082,0.187075
244426969,80341219,124372440,34969,120.62,611142,13023.6,0.00344935,0.372431,0,0
244421711,80341219,1072,419628,178.412,7928470,18482.4,0.000425168,0.0440447,0.0440447,0.279252
244423048,80341219,15975,1573600,8245.46,39151900,1039110,0.00523986,0.66034,0.66034,0.827478
244419407,80341219,4,11364900,11778.6,241312000,1317800,0.0010364,0.115954,0.115954,0.537563
244420644,80341219,623,102838000,130691,2137650000,14141000,0.00127084,0.137507,0.137524,1.10606
244421918,80341219,10699,909194,692.379,16854500,72743.6,0.000761531,0.0800089,0.0800089,0.350978
244421416,80341219,954,419628,897.088,8684230,96234.9,0.00213782,0.229334,0.229334,0.112188
244419435,80341219,36,419413,779.563,8078160,82146.1,0.0018587,0.19586,0.195861,0.130848
244419771,80341219,266,139876,447.654,4251730,60951.3,0.00320036,0.435753,0.435753,0.134781
244421049,80341219,797,4685850,23611.5,103090000,3815920,0.00503889,0.814351,0.814351,1.44478
244425341,80341219,16952,699380,1621.92,13327800,195019,0.00231909,0.278846,0.278846,0.79228
244421313,80341219,902,419628,783.673,8796760,88673.6,0.00186754,0.211315,0.211315,0.362478
244426134,80341219,17360,34969,85.5836,580186,9402.15,0.00244741,0.268871,0,0
244423847,80341219,16329,6399330,7724.46,118775000,845392,0.00120707,0.132106,0.132106,0.819696
244426930,80341219,111220874,104907,136.148,2036320,14605.4,0.0012978,0.139222,0.139222,0.0822511
