id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257370864,100143575,765,90136.5,5108.93,3538490,735944,0.0566799,8.16478,8.09445,0.121781
257368232,100143575,103,69938,5783.65,3333990,811030,0.0826968,11.5964,11.5964,0.0903916
257375377,100143575,17529,1678510,51895.1,48097100,7122020,0.0309173,4.24306,4.24306,0.285898
257375506,100143575,111220658,1551470,74590.2,60222000,10759500,0.048077,6.93503,6.78759,0.264516
257369770,100143575,501,108656,4601.71,4202020,629248,0.0423512,5.79119,5.77555,0.198523
257375449,100143575,17565,453143,20479.5,14267500,2935710,0.0451943,6.47855,6.47179,0.249858
257374941,100143575,17235,1364020,71013.1,46194600,10383100,0.0520616,7.61212,7.32691,0.354528
257375037,100143575,17311,2554720,123609,82176700,18518700,0.0483844,7.2488,7.2413,0.236338
257370001,100143575,541,34259.8,2310.44,1419120,339287,0.0674387,9.90337,0,0
257370974,100143575,828,5246890,331118,228290000,50281900,0.0631076,9.58319,9.4403,0.407271
257368112,100143575,71,139876,11211.3,6618840,1574450,0.0801515,11.2561,11.2561,0.0806251
257374635,100143575,16987,34969,1411.58,1301660,192330,0.0403667,5.5,0,0
257375318,100143575,17487,2705590,156959,93033200,23093300,0.058013,8.53543,8.3698,0.446461
257373093,100143575,16021,38804200,2485250,1593380000,367774000,0.0640459,9.4777,9.34563,0.556964
257373627,100143575,16294,594473,33976.8,21691200,4589060,0.0571545,7.71954,7.71954,0.158955
257368350,100143575,135,384250,22228.5,12602200,3192340,0.0578491,8.308,8.30619,0.14836
257374668,100143575,17012,664362,25504.9,19975200,3539290,0.03839,5.32735,5.32743,0.176613
257373990,100143575,16532,2268210,181782,100407000,27203900,0.0801434,11.9935,12.0013,0.239601
257371409,100143575,957,6979880,170829,325494000,24734800,0.0244745,3.54373,3.54805,0.392585
257373308,100143575,16101,25947.6,2357.28,1271930,342690,0.0908479,13.207,0,0
257373294,100143575,16095,90618.7,3730.27,2934180,551030,0.0411645,6.08075,6.13533,0.133085
257373605,100143575,16279,34969,2225.02,1354890,301522,0.0636284,8.62256,0,0
257368889,100143575,257,387243,21837.5,16760300,3001630,0.0563921,7.75128,7.83982,0.193248
257369537,100143575,423,1290400,57141.1,52726900,9387650,0.0442817,7.275,7.32849,0.527461
257372737,100143575,15871,609213,67491.6,31359000,10492500,0.110785,17.2231,16.524,0.182379
257374245,100143575,16703,2707980,171789,103402000,24850600,0.0634381,9.1768,9.03655,0.315724
257374911,100143575,17214,139876,5258.58,4318470,728293,0.0375946,5.2067,5.2067,0.125531
257368626,100143575,197,139828,5736.14,4506630,770941,0.0410229,5.51351,5.51296,0.203813
257370015,100143575,546,34864.1,2708.62,1505810,404630,0.0776907,11.6059,0,0
257369587,100143575,437,2947350,166845,99814600,25102300,0.0566084,8.51689,8.35061,0.493854
257375299,100143575,17473,139876,2671.54,3036610,334765,0.0190993,2.3933,2.3933,0.363977
257373697,100143575,16341,789639,34887.8,28318900,5635090,0.0441819,7.13628,7.42296,0.477572
257374310,100143575,16749,34969,1613.38,1169030,216372,0.0461375,6.18754,0,0
257375291,100143575,17469,629442,21684.3,19297100,2992540,0.03445,4.75428,4.75428,0.271542
257370286,100143575,625,2427530,188145,122532000,27436500,0.0775048,11.3022,11.1494,0.179133
257373289,100143575,16093,575588,36893.2,23015600,5414700,0.0640965,9.40725,9.47782,0.392865
257368965,100143575,275,13393100,737559,557677000,103704000,0.05507,7.74307,7.74307,0.269945
257367704,100143575,35,169757,7255.16,5690690,1039530,0.0427384,6.12362,6.12205,0.107136
257372344,100143575,15676,314721,30109.1,14957600,4309330,0.095669,13.6925,13.6925,0.0765184
257371749,100143575,1086,650523,48300.1,30670900,7154690,0.0742481,10.9984,10.737,0.309613
257371570,100143575,1054,978746,71000.6,42823500,9709110,0.0725424,9.91995,9.9207,0.196103
257372589,100143575,15768,664411,33435.2,25165900,4741410,0.0503231,7.13627,7.13627,0.212119
257371863,100143575,10672,3522520,105735,187712000,17398000,0.0300168,4.93909,4.91805,0.302139
257368544,100143575,187,636080,48422.6,26643800,7083120,0.0761267,11.1356,11.0906,0.240947
257373855,100143575,16452,380865,20037.9,17372500,3158770,0.0526117,8.29368,8.42763,0.23786
257372642,100143575,15817,1049070,89958.7,46613700,13797300,0.0857509,13.1519,13.1519,0.155658
257368843,100143575,242,11889500,666391,499539000,93823700,0.0560489,7.89134,7.89134,0.266897
257375266,100143575,17448,34969,2166.14,1207140,309174,0.0619447,8.84138,0,0
257374602,100143575,16961,949182,60037.6,36827900,8865270,0.0632519,9.33991,9.35106,0.200192
257375253,100143575,17442,34969,1672.48,1350580,230950,0.0478274,6.60443,0,0
257372758,100143575,15883,66873.1,4799.07,2726450,721720,0.0717639,10.7924,10.7892,0.0565766
257375086,100143575,17344,489566,17560.9,15496300,2447700,0.0358703,4.99972,4.99972,0.17813
257371324,100143575,926,3488690,189138,120926000,27705800,0.0542146,7.94161,7.75791,0.503632
257374305,100143575,16742,34969,1613.38,1169030,216372,0.0461375,6.18754,0,0
257374825,100143575,17141,104657,5391.43,3131940,797776,0.0515152,7.62276,7.61732,0.259246
257372919,100143575,15937,4559490,173793,127929000,27031000,0.0381167,5.92851,6.02563,0.616253
257373909,100143575,16496,34969,1893.82,1218410,266563,0.054157,7.62285,0,0
257367226,100143575,4,15759000,1304710,762447000,198903000,0.0827914,12.6215,12.3313,0.366111
257372760,100143575,15884,66873.1,4799.07,2726450,721720,0.0717639,10.7924,10.7892,0.0565766
257373577,100143575,16261,2021390,136370,76806000,19436000,0.0674634,9.61514,9.56541,0.137191
257375454,100143575,17574,34969,1865.05,1394700,261080,0.0533343,7.46604,0,0
257373554,100143575,16242,244783,17889.8,9290710,2485230,0.0730845,10.1528,10.1528,0.120448
257375049,100143575,17318,5304500,185944,151289000,26275400,0.035054,4.95342,4.94732,0.284684
257371899,100143575,10690,1127790,28685.7,51786500,4503650,0.0254353,3.99334,3.89656,0.260412
257371246,100143575,891,177363,12454,7762730,1898860,0.0702174,10.7061,10.6617,0.189832
257371771,100143575,1097,43425300,2944180,1667050000,414319000,0.0677987,9.54096,9.53815,0.250792
257375476,100143575,17606,30578,82.971,237755,12367.5,0.00271342,0.404456,0,0
257374090,100143575,16595,104376,6372.55,3970530,873538,0.0610535,8.36912,8.36875,0.0620516
257368191,100143575,87,349690,27048.2,15965000,3773630,0.0773491,10.7914,10.7914,0.118411
257372692,100143575,15846,3464030,298310,147860000,48698800,0.0861164,14.0584,13.66,0.303711
257372769,100143575,15899,623655,50903.4,27767100,7332250,0.081621,11.7569,11.9954,0.231156
257373340,100143575,16120,2196720,110157,91218100,18168000,0.050146,8.2705,8.15157,0.419102
257375386,100143575,17535,209814,3622.1,4738310,446627,0.0172634,2.12868,2.12868,0.269447
257373596,100143575,16272,658486,43367.1,23853900,6469700,0.0658588,9.82511,9.66236,0.161055
257374874,100143575,17180,528723,26675.3,17629600,3914920,0.0504523,7.40447,7.42352,0.138916
257374965,100143575,17263,419210,22234.5,13395500,3397220,0.0530391,8.10387,8.10207,0.167774
257373981,100143575,16526,34969,2982.11,1581520,432018,0.0852786,12.3543,0,0
257372597,100143575,15778,1713480,86052.8,67283300,12024300,0.0502211,7.01748,7.01748,0.114138
257368537,100143575,184,1898520,83164.4,66021200,12523200,0.0438048,6.59628,6.50344,0.431174
257369726,100143575,485,41238200,4125880,2062580000,636579000,0.10005,15.4366,15.3105,0.219991
257374281,100143575,16728,5006630,257312,170654000,37094500,0.0513941,7.40908,7.43598,0.244822
257372180,100143575,15602,2063170,166784,88082700,23279700,0.0808387,11.2834,11.2834,0.167079
257368925,100143575,263,174845,10683.5,5833980,1487010,0.0611026,8.50471,8.50471,0.244091
257372934,100143575,15945,751411,54902.5,30997500,8107330,0.0730659,10.7895,10.7968,0.308264
257371539,100143575,1033,3394480,97680.3,162923000,14625600,0.0287762,4.30863,4.28813,0.254603
257374474,100143575,16887,1920110,93229,62581900,13291000,0.0485539,6.92198,6.92041,0.279659
257374864,100143575,17172,740262,36779.1,25148300,5395330,0.0496839,7.2884,7.07422,0.289908
257375558,100143575,111220750,168417,3117.2,4140340,420420,0.0185089,2.49631,2.39558,0.731287
257374803,100143575,17122,69938,3951.28,2705940,568812,0.056497,8.13308,8.13308,0.00539149
257375105,100143575,17358,85303.2,2632.12,2933010,342587,0.0308561,4.01611,4.0233,0.196871
257370187,100143575,596,3740160,291150,156385000,42336300,0.0778444,11.3194,11.3208,0.17402
257374686,100143575,17041,787686,37000.8,27815700,5371160,0.046974,6.81891,6.58719,0.208188
257374018,100143575,16547,81512.5,3109.52,3106670,438481,0.0381478,5.37932,5.57954,0.453632
257374968,100143575,17266,944163,40885.7,29091500,5999980,0.0433036,6.35482,6.35482,0.121555
257372338,100143575,15673,2937390,205319,111786000,28716700,0.0698984,9.77625,9.77624,0.32984
257370768,100143575,727,362258,30284.3,15589400,4497860,0.0835986,12.4162,12.3186,0.210234
257374357,100143575,16786,132754,5773.41,4637940,837073,0.0434894,6.30543,6.39031,0.398383
257374400,100143575,16828,44989800,1458680,2207650000,224523000,0.0324224,4.99052,5.04102,0.484885
257375095,100143575,17350,34969,270.887,497392,35724.2,0.00774648,1.0216,0,0
257374550,100143575,16947,16227200,390208,706584000,62824000,0.0240465,3.87151,3.84539,0.515415
257373859,100143575,16457,277958,16683.8,11150300,2336680,0.0600227,8.4066,8.40857,0.115248
257374476,100143575,16889,1920110,93229,62581900,13291000,0.0485539,6.92198,6.92041,0.279659
257373049,100143575,15998,69359.6,7649.79,3695520,1282470,0.110292,18.4902,18.4899,0.237956
257374892,100143575,17198,524535,26951.6,17070300,4039160,0.0513819,7.70045,7.70045,0.214636
257373033,100143575,15991,3934130,354306,177840000,55411800,0.0900597,14.0849,13.8117,0.306717
257371874,100143575,10678,2446650,63163.8,107327000,10169300,0.0258165,4.15643,4.26299,0.440284
257372885,100143575,15915,8704520,277222,283795000,42634500,0.031848,4.89797,4.87028,0.753095
257369525,100143575,416,302805,15267.4,9369240,2336490,0.0504199,7.71617,7.99192,0.316338
257374666,100143575,17010,104907,5036.22,3709650,685550,0.0480066,6.53485,6.53485,0.033774
257374823,100143575,17140,524535,27495.8,17611700,4144810,0.0524195,7.90187,7.90187,0.174075
257373714,100143575,16358,4274350,281450,161089000,40979200,0.0658463,9.58724,9.67363,0.184013
257373038,100143575,15994,1082060,109919,52893200,17266800,0.101583,15.9573,15.678,0.177072
257371011,100143575,839,524535,32756.1,23235500,4709480,0.0624478,8.97839,8.97839,0.23756
257373109,100143575,16029,1165370,80012.6,51786900,11454200,0.0686587,9.82887,9.78082,0.250177
257375229,100143575,17427,1688430,104041,57443500,15575500,0.06162,9.22489,9.02126,0.501234
257369136,100143575,327,438701,37470.3,18963400,5403330,0.0854121,12.3167,12.3647,0.132166
257371738,100143575,1081,104907,6910.59,4282870,933906,0.0658735,8.90223,8.90223,0.0882715
257372189,100143575,15605,489566,39304.5,19746800,5519110,0.0802843,11.2735,11.2735,0.195946
257373624,100143575,16292,209814,11582.4,7282670,1614400,0.0552031,7.69444,7.69444,0.14026
257374703,100143575,17066,2203050,112585,75560800,16450000,0.0511042,7.46694,7.46694,0.223449
257370680,100143575,702,104050,11562.1,5932670,1716690,0.111121,16.4988,16.4988,0.0100584
257371601,100143575,1072,333524,16535.4,15387700,2553540,0.0495779,7.65623,7.74911,0.219201
257374421,100143575,16856,1721380,113613,79349100,17055700,0.0660011,9.90816,9.77227,0.246848
257374606,100143575,16964,174845,12818.9,7896440,1893250,0.0733157,10.8282,10.8282,0.167667
257371884,100143575,10683,3345610,66777.7,122937000,10207500,0.0199598,3.05102,3.13891,0.60799
257368680,100143575,201,202927,12072.7,7124590,1844850,0.059493,9.09122,9.0874,0.37402
257374144,100143575,16656,209802,15343.6,9305770,2152400,0.0731338,10.2592,10.2592,0.0414558
257370308,100143575,634,442325,33325.6,18730800,4796670,0.0753419,10.8442,10.8584,0.122721
257372074,100143575,15582,34969,2513.85,1448050,344045,0.071888,9.83858,0,0
257373722,100143575,16364,2330980,122342,80480400,18108600,0.0524853,7.76868,7.83251,0.232418
257368276,100143575,112,49897,2083.54,2389310,290143,0.0417568,5.81484,5.75662,0.106908
257375585,100143575,111220786,104907,7438.18,4145360,1107020,0.0709026,10.5524,10.5524,0.0549251
257373367,100143575,16136,2048350,135834,88130200,21877200,0.0663139,10.6804,10.6658,0.426537
257375446,100143575,17560,69938,3555.72,2868320,498432,0.0508411,7.12677,7.12677,0.104082
257369639,100143575,455,69938,6570.76,3245970,926170,0.0939513,13.2427,13.2427,0.0837208
257368837,100143575,241,978727,55884.6,38731400,8391710,0.0570993,8.57411,8.54037,0.395397
257369788,100143575,507,51956300,2408420,2144250000,371632000,0.0463548,7.15278,7.11178,0.584428
257374216,100143575,16685,1364060,125164,61476800,18568000,0.0917588,13.6123,13.4047,0.170253
257375270,100143575,17453,34969,2013.06,1398020,282257,0.057567,8.07165,0,0
257374185,100143575,16665,733768,43451.4,28116000,6096350,0.0592168,8.30829,8.30809,0.195869
257372036,100143575,15565,834483000,49688200,33763600000,7401150000,0.0595437,8.86915,8.87086,0.516861
257369057,100143575,303,1571470,163809,77776200,25556300,0.10424,16.2627,16.057,0.185995
257373060,100143575,16002,48884600,3023780,1896300000,439511000,0.0618555,8.99078,8.82996,0.499787
257368486,100143575,169,1643540,78113.9,63694400,11134400,0.0475277,6.77461,6.77461,0.194124
257374026,100143575,16554,69938,3964.88,2715500,557677,0.0566913,7.97387,7.97387,0.338412
257370906,100143575,785,384659,28233.3,14647700,3935340,0.0733984,10.2307,10.2307,0.238696
257374131,100143575,16638,329698,18044.2,11297900,2612300,0.0547295,7.9233,7.78128,0.217188
257370390,100143575,662,133922,12778.8,6584670,1835120,0.0954197,13.703,13.5729,0.074765
257372426,100143575,15720,34969,595.551,634040,82342.9,0.0170308,2.35474,0,0
257372936,100143575,15946,2037680,190453,92784900,28960100,0.0934657,14.2123,14.1371,0.162939
257375497,100143575,111220636,278362,20401.5,12324700,3015040,0.0732913,10.8313,10.8285,0.1466
257374443,100143575,16868,1385920,105616,59008500,15453600,0.0762058,11.1504,11.1577,0.217259
257374342,100143575,16774,520029,36931.8,20144500,5327970,0.0710187,10.2455,10.2336,0.228049
257374896,100143575,17202,34969,1350.94,1156210,190691,0.0386325,5.45314,0,0
257370376,100143575,657,368592,8126.37,7316380,1218800,0.0220471,3.30663,3.12305,0.906761
257374657,100143575,17000,209813,13136.5,9124280,1885320,0.0626106,8.98575,8.98575,0.153124
257372698,100143575,15849,1677180,161122,77384900,25769800,0.0960671,15.365,15.1913,0.185802
257374083,100143575,16590,103996,8297.63,4453310,1201890,0.0797883,11.5571,11.561,0.0758627
257371460,100143575,978,1563020,72722.3,48280500,10436600,0.0465268,6.67723,6.67727,0.267388
257368116,100143575,72,209814,14548.6,8877030,2030930,0.0693407,9.67966,9.67966,0.121028
257372606,100143575,15789,244783,13566.7,9618040,1877850,0.0554233,7.67148,7.67148,0.122206
257368564,100143575,194,8594000,594826,308702000,83951400,0.0692141,9.76861,9.77441,0.193514
257373911,100143575,16497,1109390,52671.2,36322800,7534020,0.0474778,6.79116,6.84423,0.251367
257373025,100143575,15987,1539990,88556.3,52265500,13875000,0.0575046,9.00982,9.28908,0.494414
257374194,100143575,16671,3367580,250741,141990000,36385100,0.0744574,10.8045,10.7103,0.235543
257373382,100143575,16141,7848190,465805,324169000,78632700,0.0593519,10.0192,9.88568,0.384021
257368824,100143575,239,5407120,350498,223789000,51994700,0.0648216,9.61596,9.78964,0.277368
257373542,100143575,16225,2721690,188506,104352000,26520300,0.0692608,9.74406,9.56222,0.26771
257370451,100143575,684,209814,17378.5,9618350,2438250,0.0828281,11.621,11.621,0.0899
257373844,100143575,16439,3786450,272115,161951000,39913000,0.0718654,10.541,10.5594,0.178092
257374334,100143575,16768,339473,24222.3,15768600,3631740,0.0713525,10.6982,10.4652,0.256511
257374092,100143575,16596,862843,65625.7,35483300,9490990,0.0760574,10.9997,11.0333,0.168296
257369968,100143575,528,96213000,2773380,4551400000,429034000,0.0288255,4.45921,4.47093,0.509345
257373879,100143575,16472,1366460,92908.8,51250500,13620600,0.0679925,9.96782,9.9037,0.179088
257368504,100143575,175,766459,35519.5,25815100,5199750,0.0463424,6.78412,6.69749,0.458617
257374044,100143575,16566,69938,4670.39,2824350,667740,0.066779,9.5476,9.5476,0.0712793
257370080,100143575,566,717605,43758.8,25670400,7202030,0.0609789,10.0362,10.0523,0.643949
257371494,100143575,996,696643,17546.5,14136500,2550610,0.0251872,3.66129,3.81168,0.797284
257368958,100143575,272,279752,23380,12192100,3265170,0.0835742,11.6716,11.6716,0.100282
257374060,100143575,16575,362140,24448.2,13955500,3573920,0.0675104,9.86891,9.90147,0.127186
257374592,100143575,16954,859044,41710.6,32091600,6194230,0.0485547,7.21061,6.90638,0.468484
257372600,100143575,15781,2832490,169764,118498000,23694600,0.0599347,8.36529,8.36529,0.158591
257374681,100143575,17034,1551470,74590.2,60222000,10759500,0.048077,6.93503,6.78759,0.264516
257375051,100143575,17319,698342,26781,20071600,4021460,0.0383494,5.75858,5.7541,0.252328
257373119,100143575,16037,3476780,139237,110034000,20428300,0.0400478,5.87565,5.94699,0.465999
257375489,100143575,17651,34969,417.007,616321,56831.8,0.011925,1.6252,0,0
257375322,100143575,17489,454243,30766,16237900,4513800,0.0677303,9.93698,9.93686,0.0713429
257370192,100143575,597,4161310,308303,191523000,44672400,0.0740879,10.7352,10.7352,0.185026
257370100,100143575,576,34969,2186.07,1250540,346007,0.0625145,9.89468,0,0
257371995,100143575,10728,1011620,21735.5,48829200,3291030,0.0214857,3.25322,3.25681,0.341707
257374263,100143575,16715,25380.2,935.045,835451,133311,0.0368415,5.25255,0,0
257375453,100143575,17573,244783,11570.3,8687380,1640620,0.0472674,6.70236,6.70236,0.149881
257371959,100143575,10701,723558,57343.3,32911100,8408890,0.0792519,11.6216,11.2488,0.359879
257374175,100143575,16658,37014700,2993410,1678160000,444456000,0.0808709,12.0075,11.8401,0.350182
257374935,100143575,17231,1408470,84952.5,55914800,12372200,0.0603153,8.78415,8.49444,0.349671
257370919,100143575,800,647598,58108.7,28590700,8552500,0.0897297,13.2065,13.2363,0.129286
257375465,100143575,17589,629442,26919.9,20708400,3782940,0.0427679,6.00998,6.00998,0.119173
257371068,100143575,859,104907,7561.58,4946120,1101440,0.0720789,10.4992,10.4992,0.211939
257371553,100143575,1042,1398760,106262,64976700,15377800,0.0759689,10.9939,10.9939,0.173709
257370931,100143575,810,1258880,69136,51391900,9354390,0.0549185,7.4307,7.4307,0.294141
257373655,100143575,16310,12972400,736871,480411000,108066000,0.0568031,8.3305,8.19605,0.351735
257374835,100143575,17150,1049070,52869.1,35731200,7376060,0.0503961,7.03105,7.03105,0.152652
257368996,100143575,286,349690,23063.9,13975300,3114610,0.0659554,8.90676,8.90676,0.112301
257372248,100143575,15623,5975830,317718,190435000,44301700,0.0531671,7.41349,7.46604,0.497061
257374909,100143575,17213,874225,37004.1,26888300,5137020,0.0423279,5.87608,5.87608,0.287546
257370932,100143575,811,5178230,522149,279446000,80005600,0.100836,15.4504,15.2769,0.216317
257375156,100143575,17392,699380,28794,22178700,4010120,0.0411707,5.73382,5.73382,0.180424
257373841,100143575,16435,1227760,101495,57681900,15832000,0.0826671,12.895,13.0035,0.146869
257371989,100143575,10725,4857140,106561,212595000,16571000,0.0219391,3.41169,3.3911,0.437942
257372596,100143575,15777,2412860,116439,93365000,16198000,0.0482577,6.71318,6.71318,0.125084
257369708,100143575,481,511781,44703.9,22446400,7114520,0.0873495,13.9015,13.9617,0.185112
257371868,100143575,10675,2928850,78487.6,141051000,12812700,0.0267981,4.37465,4.33141,0.329749
257374547,100143575,16937,34969,1876.42,1516590,268918,0.0536595,7.69019,0,0
257373670,100143575,16320,1084040,64888.9,43307600,9128470,0.0598585,8.4208,8.4208,0.19895
257374683,100143575,17038,1912910,72021.1,67002500,10292800,0.0376501,5.3807,5.28331,0.30421
257375442,100143575,17555,69938,4506.67,2539540,663461,0.064438,9.48642,9.48642,0.0486473
257375367,100143575,17521,69938,1499.15,1864190,196606,0.0214355,2.81115,2.81115,0.151492
257371005,100143575,834,3241040,223630,146965000,32528100,0.0689994,10.0363,10.1551,0.312929
257373552,100143575,16239,944163,71553.1,37245400,9958730,0.0757847,10.5477,10.5477,0.119946
257374347,100143575,16777,512231,36368.2,21400400,5404800,0.0709995,10.5515,10.3281,0.251923
257374178,100143575,16661,1398010,87835.2,55317800,12371300,0.0628288,8.84922,8.84895,0.212624
257368210,100143575,95,5361030,340517,189842000,50019100,0.063517,9.33012,9.41388,0.480397
257373012,100143575,15983,2453360,245013,120566000,36443300,0.0998685,14.8544,14.8134,0.138209
257374399,100143575,16827,440812,22742.7,17405500,3278710,0.0515928,7.4379,7.42861,0.136038
257373572,100143575,16257,368559,20135.3,11523100,2882700,0.0546325,7.82153,7.83823,0.120738
257368993,100143575,284,4619780,297036,173272000,46527400,0.0642967,10.0713,10.1297,0.36626
257371009,100143575,837,717695,41907.7,29695600,6325220,0.0583921,8.81325,8.98111,0.356106
257372762,100143575,15893,2030510,185012,92581100,27135100,0.0911161,13.3637,13.493,0.243759
257375289,100143575,17467,2028200,65413.7,58892600,8916820,0.0322521,4.39642,4.39642,0.184181
257375131,100143575,17373,1712610,91319.2,56599100,13231400,0.0533218,7.72592,7.76252,0.227373
257372303,100143575,15659,1188950,73477.8,42405000,10038900,0.0618008,8.44355,8.44355,0.241731
257373115,100143575,16035,22157200,1329510,899038000,192964000,0.0600033,8.70884,8.65745,0.475648
257373853,100143575,16450,1078660,76556.9,48743100,11604500,0.0709743,10.7583,10.6761,0.23911
257374110,100143575,16612,1565620,92418,58809400,13329000,0.0590297,8.51355,8.60358,0.189368
257374408,100143575,16847,839126,59309.9,35007600,8590310,0.0706805,10.2372,10.2375,0.256633
257374409,100143575,16848,839126,59309.9,35007600,8590310,0.0706805,10.2372,10.2375,0.256633
257372713,100143575,15857,29619100,3130360,1507430000,483076000,0.105687,16.3096,16.1766,0.186932
257373300,100143575,16097,93132.2,6859.03,4012540,1008880,0.0736483,10.8328,10.8667,0.0353367
257373816,100143575,16408,34969,2350.41,1421520,329251,0.067214,9.41552,0,0
257373809,100143575,16402,1049040,66638.8,43200400,9270600,0.0635234,8.83719,8.83718,0.117114
257368734,100143575,216,450705,16221,11766000,2259990,0.0359902,5.01435,5.08289,0.412289
257370281,100143575,623,102927000,9002720,4750170000,1371090000,0.0874667,13.321,13.4091,0.316459
257373690,100143575,16337,244783,19311.9,10557100,2707570,0.078894,11.0611,11.0611,0.162703
257373892,100143575,16481,507278,35754.4,20870400,5384870,0.0704829,10.6152,10.8096,0.228052
257373229,100143575,16041,2986770,229263,140407000,33001400,0.0767596,11.0492,10.9281,0.324543
257373622,100143575,16291,489566,29896.8,18907000,4040750,0.061068,8.25374,8.25374,0.0537834
257371740,100143575,1082,209814,16797.3,8826750,2419800,0.0800579,11.5331,11.5331,0.177261
257371806,100143575,1117,12952600,637483,446346000,92094500,0.0492165,7.11011,7.11299,0.260495
257375336,100143575,17499,34707.4,2035.22,1125710,289614,0.0586393,8.34444,0,0
257374230,100143575,16694,10375900,875471,505504000,133778000,0.0843756,12.8932,12.5602,0.390386
257374949,100143575,17242,1138680,55423.4,37117500,8286630,0.0486735,7.27741,7.26684,0.162973
257374430,100143575,16861,790756,44830.2,38707100,6855050,0.0566928,8.66898,8.66628,0.293405
257372449,100143575,15728,944163,44818,29738600,5991100,0.0474685,6.3454,6.3454,0.288413
257374248,100143575,16706,2197940,156539,85851500,22757000,0.0712208,10.3538,10.3865,0.125919
257374969,100143575,17268,944163,40885.7,29091500,5999980,0.0433036,6.35482,6.35482,0.121555
257370329,100143575,647,3379110,209231,121508000,30297200,0.061919,8.96602,8.98591,0.395426
257374613,100143575,16970,2103360,126558,77662500,18683300,0.0601695,8.88259,8.61547,0.426961
257374725,100143575,17090,139876,6613.23,4715500,876162,0.0472793,6.26385,6.26385,0.0427848
257372042,100143575,15567,478360000,32114500,19751200000,4810050000,0.0671346,10.0553,10.0799,0.475663
257367263,100143575,8,966440000,56776400,39643300000,8426310000,0.0587479,8.71891,8.74316,0.508911
257371557,100143575,1046,588404,38345.9,26984500,5394370,0.0651693,9.16781,9.2992,0.235498
257368812,100143575,236,2032600,110498,91408400,17104400,0.0543628,8.41505,8.42579,0.474465
257373406,100143575,16157,244783,15933.2,11472700,2272900,0.0650913,9.28536,9.28536,0.136555
257373813,100143575,16405,279752,18322.2,11401100,2530130,0.0654943,9.04419,9.04419,0.0603652
257374136,100143575,16647,69912.9,3021.85,2273890,409439,0.0432231,5.85641,5.85641,0.00469547
257375567,100143575,111220758,34969,1993.25,1423360,289645,0.0570005,8.2829,0,0
257373709,100143575,16352,7365180,435033,265620000,63795000,0.0590661,8.6617,8.68094,0.262714
257373315,100143575,16107,3001320,127018,84460200,18960700,0.0423208,6.31746,6.27469,0.640187
257368194,100143575,88,2098140,159445,86955400,21996800,0.0759936,10.484,10.484,0.101087
257371316,100143575,920,15399300,515656,738872000,76944500,0.0334856,4.99661,5.01079,0.427938
257369581,100143575,435,131233,12853.4,6026960,1976320,0.0979438,15.0597,15.0548,0.242511
257370405,100143575,667,521861,26613.8,19795800,4029830,0.050998,7.72205,7.72066,0.220268
257370996,100143575,830,1643540,122168,71797200,17005300,0.0743319,10.3467,10.3467,0.173147
257373598,100143575,16273,34969,2472.33,1283020,354862,0.0707007,10.1479,0,0
257374712,100143575,17079,2307950,101864,78004600,14034000,0.0441361,6.08073,6.08073,0.149466
257375579,100143575,111220778,30855.1,1054.78,1132320,135021,0.0341849,4.37597,0,0
257368896,100143575,258,8357590,506867,365885000,71295200,0.0606475,8.53059,8.53059,0.220922
257374736,100143575,17099,214506,6592.46,9298630,962370,0.0307331,4.48644,4.55032,0.259271
257375074,100143575,17337,244783,11180.2,7753330,1583100,0.0456738,6.46735,6.46735,0.138615
257371082,100143575,867,1975290,142961,86891500,21513500,0.0723747,10.8913,10.5467,0.285471
257375056,100143575,17325,244783,10088.5,7754020,1459000,0.0412142,5.96036,5.96036,0.0999922
257375693,100143575,111220874,454597,25281.3,19084700,3604340,0.0556124,7.92865,7.92865,0.292772
257368960,100143575,274,1982480,129226,88434800,18412100,0.065184,9.2874,9.39977,0.285314
257370108,100143575,578,629442,46716.1,26759700,6613920,0.0742183,10.5076,10.5076,0.142536
257372022,100143575,182305701,396877,13510.1,9685980,2010780,0.0340411,5.06651,4.95431,0.950224
257374041,100143575,16565,582407,47650.8,26034200,7117030,0.081817,12.22,12.015,0.200968
257369623,100143575,451,385839,40898.6,19028500,6678730,0.105999,17.3097,17.1178,0.115832
257375025,100143575,17304,2068230,110288,68762000,16250000,0.0533251,7.857,7.62011,0.426581
257372025,100143575,182305705,1078570,70657.6,42077400,10374300,0.0655107,9.61858,9.55676,0.366539
257373257,100143575,16070,666104,56520.2,30959600,8100810,0.0848519,12.1615,12.1591,0.0657569
257374438,100143575,16865,2100760,150053,88639400,22244800,0.0714277,10.5889,10.4802,0.316339
257374919,100143575,17219,34969,418.825,569726,51717.3,0.011977,1.47895,0,0
257369776,100143575,503,3269720,236983,134543000,34378200,0.0724781,10.5141,10.5752,0.178855
257372398,100143575,15705,174845,8973.27,5772480,1246770,0.0513213,7.13073,7.13073,0.495947
257370277,100143575,622,102584,4918.15,3726790,685082,0.0479427,6.67825,6.70691,0.281193
257372972,100143575,15965,480053,37369.1,24888200,5665630,0.0778437,11.8021,11.7802,0.204683
257373674,100143575,16323,6475770,363104,233188000,52657900,0.0560711,8.13153,7.93448,0.364608
