id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256905863,100144176,970,450932,115.727,7748630,13440.4,0.000256639,0.0298059,0.0298888,0.486835
256911863,100144176,17054,1448100,774.261,30473800,81024.3,0.000534673,0.0559521,0.051741,0.646749
256906219,100144176,15610,198873,130.878,2810440,13444.8,0.000658097,0.0676047,0.0662351,0.385866
256905846,100144176,944,939835,1292.07,23906900,145907,0.00137478,0.155248,0.136229,0.952779
256906162,100144176,10720,6565670,5079.67,188678000,590506,0.000773671,0.0899385,0.0826998,0.871787
256905279,100144176,271,267804,615.379,5819130,75832.9,0.00229787,0.283166,0.280695,0.590647
256915293,100144176,17445,358968,413.696,5653050,46606,0.00115246,0.129833,0.123473,0.999279
256906513,100144176,15764,1014100,107.769,16976100,12010.2,0.00010627,0.0118432,0.0118432,0.385028
256908536,100144176,16565,525794,610.38,12007700,70793.1,0.00116087,0.13464,0.115878,1.08893
256910348,100144176,16759,34815,8.30893,633929,819.394,0.000238659,0.0235356,0,0
256905955,100144176,1069,64936.8,10.9146,814167,1200.82,0.00016808,0.0184921,0.018492,0.0786978
256908502,100144176,16548,1319880,1048.05,27547800,122589,0.000794051,0.0928788,0.0874416,1.30809
256905929,100144176,1034,1062870,5963.8,19511800,1093720,0.00561105,1.02903,1.03472,1.89208
256909712,100144176,16685,1062540,511.595,24616800,57367.9,0.000481483,0.0539913,0.0507956,1.07563
256915312,100144176,17453,34969,4.08033,668900,424.692,0.000116684,0.0121448,0,0
256915344,100144176,17457,102770,50.3305,1471280,4740.33,0.000489738,0.0461254,0.0461254,0.0866974
256906398,100144176,15693,1534170,819.473,21829900,84906.5,0.000534147,0.0553436,0.0555505,0.638627
256907604,100144176,16153,69788.7,27.9907,1160210,4279.72,0.000401078,0.061324,0.0613228,0.0132195
256915893,100144176,17531,475035,80.0089,7050590,8888.86,0.000168427,0.018712,0.019229,0.819912
256905624,100144176,773,1218880,269.441,22106100,27714.3,0.000221057,0.0227376,0.0228465,0.806472
256906946,100144176,15949,2541090,2323.82,40869800,236061,0.000914498,0.0928977,0.0904706,0.537666
256905661,100144176,839,311311,105.613,5828730,10953.9,0.000339252,0.0351863,0.0352876,0.572013
256907606,100144176,16154,1027320,1073.12,18339100,160011,0.00104458,0.155756,0.148142,1.9158
256907283,100144176,16025,8816600,7864.38,221501000,899214,0.000891998,0.101991,0.0965888,1.34982
256911666,100144176,17000,209334,118.08,4451190,13962.2,0.000564072,0.0666981,0.0666946,0.388352
256915242,100144176,17412,34341.1,17.8838,442648,1799.66,0.000520771,0.0524056,0,0
256908171,100144176,16405,279442,48.2116,5067640,4987.96,0.000172528,0.0178497,0.0178509,0.200929
256905546,100144176,651,1180770,532.805,24869800,57111.1,0.000451234,0.0483675,0.0431999,0.619741
256905656,100144176,834,2298300,3732.8,50443500,453307,0.00162416,0.197236,0.185033,0.558202
256905721,100144176,864,11721800,6211.48,258301000,745467,0.000529909,0.0635967,0.0612056,1.45104
256916468,100144176,111220754,128145,40.3577,2924980,4350.97,0.000314939,0.0339536,0.032822,0.310295
256905472,100144176,546,18231,6.8479,415163,928.084,0.000375618,0.0509069,0,0
256908508,100144176,16554,68890.2,59.1336,1317610,7149.86,0.000858374,0.103786,0.104223,0.527066
256910432,100144176,16768,276675,345.044,6872850,39995.1,0.00124711,0.144556,0.116477,0.916718
256916434,100144176,111220720,80015.1,53.2272,1918880,6148.45,0.000665214,0.076841,0.0737238,0.235968
256906934,100144176,15947,1301680,882.713,23895200,89766.4,0.000678136,0.0689622,0.066843,0.550112
256910824,100144176,16811,101059,61.475,2100640,6476.36,0.00060831,0.0640852,0.0641247,0.063101
256905645,100144176,814,752504,619.05,13365500,100094,0.000822653,0.133014,0.130987,0.629123
256914568,100144176,17296,31368,81.3023,748065,9670.23,0.00259189,0.308283,0,0
256907303,100144176,16032,25253600,21375.9,513629000,2313860,0.000846451,0.0916251,0.0907297,1.28379
256905796,100144176,903,426331,658.497,11206000,76375.6,0.00154457,0.179146,0.166513,0.582367
256914928,100144176,17330,882331,385.029,13806700,39748.6,0.000436377,0.0450495,0.0445111,0.388048
256905223,100144176,199,1050750,436.104,17863600,48998.8,0.000415041,0.0466323,0.048978,2.43521
256905395,100144176,437,3584510,7526.66,89216600,829255,0.00209977,0.231344,0.223722,0.735144
256906569,100144176,15797,2078650,754.482,39472500,77248.7,0.000362968,0.037163,0.0325306,1.23284
256905222,100144176,197,139864,127.556,2262440,14615.5,0.000911997,0.104498,0.104498,0.263634
256915793,100144176,17515,34969,2.28907,625858,220.972,6.54599e-05,0.00631908,0,0
256905160,100144176,106,100690,33.902,2340210,3634.58,0.000336695,0.0360965,0.0361921,0.100253
256905909,100144176,1004,257718,89.8423,3732280,9779.29,0.000348607,0.0379457,0.0389089,0.321523
256905899,100144176,985,19776900,9066.58,375923000,948307,0.000458443,0.0479502,0.0444096,1.23261
256907806,100144176,16262,34969,6.67608,542914,758.41,0.000190914,0.0216881,0,0
256908534,100144176,16564,594150,632.269,13331100,73310.6,0.00106416,0.123387,0.108693,1.12538
256906986,100144176,15960,1128810,1534.23,23154700,273110,0.00135916,0.241945,0.261864,1.30994
256905272,100144176,260,302365,339.532,4689160,36540,0.00112292,0.120847,0.120904,0.177715
256905914,100144176,1010,69938,50.3789,2041770,5088.03,0.000720337,0.0727506,0.0727506,0.0357225
256905162,100144176,111,1013850,585.816,24431300,62777.2,0.000577814,0.0619197,0.0619096,0.320559
256910763,100144176,16803,42466.5,19.1766,839840,1949.33,0.00045157,0.0459027,0.0449555,0.269993
256905653,100144176,828,5142270,8594.91,122962000,1040100,0.00167142,0.202265,0.179505,0.95768
256905345,100144176,363,756356,123.958,15679100,16565.9,0.000163889,0.0219023,0.0234428,1.46814
256913583,100144176,17130,509743,163.445,10728900,16720.1,0.000320642,0.0328011,0.0326114,0.320983
256905311,100144176,318,69938,20.3056,1273040,2119.88,0.000290337,0.0303109,0.0303109,0.189111
256905498,100144176,588,3731060,1462.34,73913400,192819,0.000391938,0.0516793,0.0516604,0.978915
256905935,100144176,1042,818375,1016.25,14554000,169677,0.0012418,0.207334,0.231134,1.11059
256913987,100144176,17217,1303300,273.417,16892400,27125,0.000209789,0.0208126,0.0202802,0.561796
256908443,100144176,16519,9674820,7136.2,205481000,834010,0.000737605,0.0862042,0.0847578,1.47514
256905201,100144176,167,431363,1872.52,8755020,376190,0.00434093,0.872096,0.890034,0.491499
256908961,100144176,16627,664118,72.6757,12040000,8542.54,0.000109432,0.012863,0.0128627,0.579936
256915399,100144176,17465,174398,43.97,3251660,4650.81,0.000252124,0.0266678,0.0267089,0.580126
256914096,100144176,17229,1124030,1097.4,27480500,123133,0.000976311,0.109546,0.0964052,0.821907
256915229,100144176,17405,69698.9,28.7517,1388130,3233.61,0.000412513,0.046394,0.0464948,0.894197
256905203,100144176,170,996114,1308.15,22962100,201894,0.00131326,0.202682,0.19992,0.80091
256905241,100144176,222,69938,37.0206,972538,3582.95,0.000529334,0.0512304,0.0512304,0.0773078
256916369,100144176,111220632,387551,309.765,9873000,33084.7,0.000799288,0.0853685,0.0754341,0.599778
256915317,100144176,17454,34969,7.62037,648933,818.332,0.000217918,0.0234016,0,0
256905281,100144176,274,760157,396.268,17749600,44999.6,0.000521297,0.0591978,0.0494772,1.54134
256909616,100144176,16669,2778410,3321.83,65016500,392234,0.00119559,0.141172,0.126903,1.20606
256916216,100144176,17594,487391,378.086,5853220,37272.4,0.000775735,0.0764735,0.076484,0.244757
256905587,100144176,706,252985,364.199,5033840,43914.7,0.00143961,0.173586,0.17524,0.568149
256913656,100144176,17159,354068,686.49,8365940,84410.6,0.00193887,0.238402,0.232858,0.51501
256905342,100144176,360,210011,179.339,3906230,29429.6,0.000853952,0.140134,0.138212,0.51176
256905519,100144176,614,690993,264.792,9356670,30096.9,0.000383205,0.043556,0.052626,0.961042
256905374,100144176,408,492782,255.285,5669410,26397.3,0.000518049,0.0535679,0.0523604,0.658903
256914831,100144176,17315,955434,348.905,19337900,37763.9,0.000365179,0.0395254,0.0393625,0.510346
256905211,100144176,183,975689,4945.65,18282600,947858,0.00506888,0.971475,0.911506,0.707769
256906187,100144176,15570,174845,30.2129,2698690,3154.35,0.000172798,0.0180409,0.0180409,0.109295
256908049,100144176,16330,304200,287.859,6340370,33082.2,0.000946279,0.108751,0.108163,0.458546
256905167,100144176,118,349690,74.883,5079230,8535.68,0.000214141,0.0244093,0.0244093,0.341211
256906635,100144176,15849,1355370,292.27,26466000,30912.9,0.000215638,0.0228077,0.0217155,0.91122
256905208,100144176,178,617343,592.816,12964500,69316.2,0.000960271,0.112282,0.113072,0.414141
256906246,100144176,15660,69722.1,17.7783,1033380,1977.72,0.000254988,0.0283657,0.0283657,0.102645
256908378,100144176,16470,384659,56.0804,6024860,5862.37,0.000145792,0.0152404,0.0152404,0.350876
256905963,100144176,1080,40248500,51451.6,903198000,7552540,0.00127835,0.187648,0.195763,1.79787
256914614,100144176,17301,524506,908.812,12939200,103265,0.0017327,0.19688,0.175229,0.697161
256906628,100144176,15843,4616630,3719.46,92781900,410531,0.000805666,0.0889245,0.0819206,0.836777
256913451,100144176,17087,207040,19.7034,3518960,1994.42,9.51671e-05,0.00963302,0.00976536,0.800532
256908268,100144176,16459,383889,95.5557,7973180,9984.27,0.000248915,0.0260082,0.0259021,0.699694
256905912,100144176,1007,9517040,7583.82,294163000,937674,0.000796868,0.0985258,0.0960107,0.658368
256916902,100144176,111220874,408333,201.627,7970080,21704.1,0.000493781,0.053153,0.0505525,0.520775
256905964,100144176,1081,59918.7,10.8508,1316110,1257.84,0.000181091,0.0209925,0,0
256906233,100144176,15627,838547,220.9,11727500,23702.5,0.000263432,0.0282661,0.028277,0.473224
256910989,100144176,16840,20170400,16389.5,530755000,1930170,0.000812553,0.0956931,0.0894251,1.17498
256913530,100144176,17103,759766,666.4,18874900,73578.3,0.000877112,0.0968434,0.0916615,0.524092
256908947,100144176,16624,5163920,3129.53,94915400,352589,0.000606038,0.0682794,0.066441,1.13678
256916067,100144176,17577,199463,37.3238,2972860,4599.14,0.000187121,0.0230575,0.0235092,0.529793
256905191,100144176,151,923922,248.155,17595500,35333.2,0.000268589,0.0382427,0.0349628,1.50289
256905968,100144176,1086,774815,281.579,16534000,31641.2,0.000363414,0.0408372,0.0407393,0.303626
256905442,100144176,503,2257560,1116.91,49570800,128431,0.000494743,0.0568892,0.0536934,1.68764
256905451,100144176,515,482407,230.907,7431750,23828.7,0.000478656,0.0493955,0.0493161,0.460466
256907136,100144176,15993,4044060,1858.08,77870100,191019,0.000459459,0.0472343,0.0471779,0.660608
256909144,100144176,16663,104446,29.7238,2060550,2931.72,0.000284585,0.0280692,0.0280692,0.0378957
256905547,100144176,652,34766.8,14.7526,548392,1784.04,0.00042433,0.0513146,0,0
256905372,100144176,406,663551,272.951,13180500,28204.8,0.000411349,0.0425059,0.0382224,0.917198
256913605,100144176,17139,395773,102.437,7471420,10452.8,0.000258828,0.0264111,0.0263367,0.207078
256906179,100144176,182305709,1021520,1555.98,24241200,164608,0.0015232,0.16114,0.157461,0.747729
256905433,100144176,491,1173590,613.007,17161800,57779.6,0.000522337,0.0492334,0.0488794,0.552893
256908161,100144176,16400,1467360,493.123,28001300,57411.8,0.000336062,0.039126,0.0391498,0.837554
256913559,100144176,17111,67131.3,53.3641,1594810,5579.39,0.000794922,0.0831116,0,0
256906339,100144176,15671,139874,34.9351,2029270,4415.08,0.000249761,0.0315646,0.0315643,0.64665
256906963,100144176,15952,236254,105.923,4153940,11057.2,0.000448343,0.0468022,0.0467399,0.273162
256915929,100144176,17546,33526.9,17.7308,673301,1836.46,0.000528851,0.0547756,0,0
256905930,100144176,1035,174845,136.057,5490990,13701.2,0.000778161,0.0783622,0.0783622,0.22779
256908496,100144176,16546,96654.7,316.182,2114360,38383.7,0.00327125,0.397122,0.408038,0.749611
256906031,100144176,1097,33463600,18388.3,552231000,2337700,0.000549502,0.069858,0.0762409,1.77173
256907798,100144176,16259,1656380,1309.73,29011700,178665,0.000790716,0.107864,0.108538,1.21588
256908969,100144176,16628,419452,53.2068,7424380,6341.71,0.000126848,0.015119,0.0151174,0.548673
256905120,100144176,45,258657,142.341,6266430,14828.7,0.000550307,0.0573297,0.0554669,0.279088
256905687,100144176,856,25639200,11713,527871000,1366950,0.000456838,0.0533148,0.0545661,1.18566
256910368,100144176,16762,746196,1128.55,18157700,133501,0.0015124,0.178909,0.157366,1.06065
256907802,100144176,16261,1656380,1309.73,29011700,178665,0.000790716,0.107864,0.108538,1.21588
256907511,100144176,16102,9625360,23240.1,219752000,2383690,0.00241446,0.247647,0.24518,0.731012
256907552,100144176,16126,24742600,18972.5,540200000,2616530,0.000766792,0.10575,0.114305,2.04512
256905950,100144176,1062,1136640,288.586,24141500,31968.4,0.000253894,0.0281253,0.02758,0.532043
256906090,100144176,1129,75263600,39452.5,1432060000,4830150,0.00052419,0.0641764,0.0671025,1.60854
256905285,100144176,279,57805.1,47.673,1365020,4828.5,0.000824719,0.0835307,0.0756779,0.860461
256906137,100144176,10696,428254,2719.98,10088200,323052,0.00635131,0.754347,0.750484,0.343493
256905894,100144176,978,1009120,792.253,16540500,87460.7,0.000785095,0.0866705,0.0809089,0.948456
256906239,100144176,15633,288001,112.71,4574040,12116.4,0.000391354,0.0420708,0.0444415,0.822872
256907262,100144176,16014,7490930,6624.21,185828000,695771,0.000884298,0.0928818,0.0817391,1.0386
256910708,100144176,16799,189481,96.106,3827970,11878.2,0.000507206,0.062688,0.0645839,1.10541
256914787,100144176,17309,33534.6,26.2976,712084,2873.12,0.000784193,0.0856763,0,0
256907291,100144176,16027,16165200,16678.1,413260000,1800960,0.00103173,0.11141,0.101214,1.36033
256907795,100144176,16258,250072,127.833,4619890,15820.4,0.000511183,0.0632633,0.0683833,0.566413
256910797,100144176,16809,140508000,176286,3604490000,22959400,0.00125464,0.163403,0.154083,2.92791
256905153,100144176,97,60163.2,176.965,1052740,17809.4,0.00294142,0.296018,0.305343,0.486765
256915638,100144176,17482,219232,714.481,5701150,82075.7,0.00325901,0.374378,0.334055,0.803717
256909147,100144176,16666,557728,181.87,12266000,17540.9,0.00032609,0.0314507,0.0314465,0.212095
256915935,100144176,17550,704734,2564.56,18564600,286690,0.00363904,0.406806,0.396947,0.503349
256916947,100144176,111220884,18508,7.02722,318739,792.567,0.000379685,0.0428229,0,0
256913699,100144176,17172,686388,528.35,15950600,56440.2,0.000769754,0.0822279,0.0742012,0.631942
256907638,100144176,16169,9942940,14932,228630000,1758360,0.00150177,0.176845,0.180992,1.08578
256914456,100144176,17281,68445.1,17.4944,1139660,1693.91,0.000255598,0.0247484,0.0247098,0.144224
256905613,100144176,750,127475,225.43,2189660,22701.3,0.00176842,0.178084,0.17567,0.668836
256905946,100144176,1057,3295870,1926.53,74372300,201788,0.000584528,0.0612246,0.0616205,0.361815
256914538,100144176,17292,5327700,4821.92,116901000,537053,0.000905067,0.100804,0.0889152,1.08557
256913442,100144176,17085,1745140,327.023,29889300,33006.3,0.00018739,0.0189132,0.0205138,0.744524
256907980,100144176,16277,159033,49.5099,2606760,5688.64,0.000311319,0.0357703,0.0400563,0.743909
256905529,100144176,628,183821,242.562,4462690,27803.8,0.00131955,0.151254,0.137577,0.537511
256907287,100144176,16026,15641500,14737.3,422198000,1633490,0.000942191,0.104433,0.0952894,1.4331
256906205,100144176,15595,620822,153.019,10233700,15703.1,0.000246478,0.0252941,0.0252575,0.489699
256908744,100144176,16599,320937,117.915,7462270,13058.2,0.000367408,0.0406878,0.0420047,1.31301
256907532,100144176,16114,54458600,70591.7,1217270000,9589590,0.00129625,0.17609,0.18344,1.67914
256905351,100144176,370,29779400,14179.3,556181000,1550930,0.000476144,0.0520807,0.050521,1.06478
256908783,100144176,16604,719380,412.783,14286100,48983.1,0.000573804,0.0680907,0.06811,2.26676
256908721,100144176,16597,173433,55.1022,3391130,5747.24,0.000317715,0.0331381,0.0330946,0.265898
256913561,100144176,17113,650153,259.321,15055600,27408.6,0.000398862,0.0421572,0.0387169,0.493625
256905355,100144176,377,119200,140.662,2833310,14930.8,0.00118006,0.125259,0.126552,0.286224
256907740,100144176,16232,406082,78.5196,7432360,9333.19,0.000193359,0.0229835,0.0237075,0.847816
256906433,100144176,15716,69938,17.1907,876125,1599.06,0.000245799,0.0228639,0.0228639,0.68415
256916400,100144176,111220682,238334,697.898,6386860,88259.7,0.00292823,0.370319,0.368582,0.539168
256911384,100144176,16906,721977,132.727,11976400,18143.6,0.000183839,0.0251304,0.0249612,0.976956
256907328,100144176,16054,887487,3962.34,27468300,408346,0.00446467,0.460115,0.460659,0.308426
256915297,100144176,17446,252772,313.527,4001910,35685.4,0.00124036,0.141176,0.144304,0.975475
256906633,100144176,15847,725300,219.121,11255300,24788.4,0.000302111,0.0341767,0.0343234,1.08635
256905509,100144176,602,37534.8,4.60972,834741,580.917,0.000122812,0.0154768,0.015714,0.323268
256915453,100144176,17479,460479,861.721,10995400,97522.9,0.00187136,0.211786,0.189533,1.19737
256905494,100144176,582,818438,786.976,15676500,132991,0.000961558,0.162494,0.165026,1.38276
256914559,100144176,17295,56996.9,104.649,1253630,12394.5,0.00183604,0.217459,0.20729,0.689018
256906571,100144176,15799,2078650,754.482,39472500,77248.7,0.000362968,0.037163,0.0325306,1.23284
256915240,100144176,17411,558763,352.988,8029810,36013.7,0.000631731,0.0644525,0.0644568,0.360808
256905400,100144176,444,3770610,842.903,78014300,95504.5,0.000223546,0.0253287,0.0257657,0.978612
256905410,100144176,458,2584690,733.062,39718400,85256.1,0.000283616,0.032985,0.0338939,1.03723
256913689,100144176,17168,172673,58.0258,4228170,6196.33,0.000336044,0.0358847,0.035711,0.260919
256916859,100144176,111220832,38167.6,14.9966,803957,1493.18,0.000392914,0.0391215,0.0393614,0.269593
256906093,100144176,1139,190959,99.8969,3505720,10226.1,0.000523132,0.0535509,0.0529571,0.223255
256905220,100144176,195,341026,46.4712,6314410,5389.5,0.000136269,0.0158038,0.015782,0.275392
256906436,100144176,15719,68846.9,17.0764,988521,1635.93,0.000248034,0.0237618,0.0237106,0.2703
256907530,100144176,16113,1182630,3821.08,32749000,388262,0.00323099,0.328303,0.328249,0.409935
256907645,100144176,16171,3748800,4884.65,82065000,683363,0.00130299,0.182288,0.19884,1.46428
256911801,100144176,17039,1222370,1696.93,29677700,182808,0.00138823,0.149552,0.149272,0.370525
256908202,100144176,16420,300232,224.546,7010220,31769.5,0.000747909,0.105817,0.105426,0.67823
256908943,100144176,16623,5233850,3153.86,96031900,355221,0.000602589,0.0678698,0.0661098,1.13693
256905589,100144176,708,989346,286.322,15449100,32262.4,0.000289405,0.0326098,0.0326957,0.354774
256913564,100144176,17117,29552.4,11.8176,725852,1245.36,0.000399886,0.0421409,0,0
256910303,100144176,16742,34969,10.2645,578174,1060.05,0.000293532,0.0303139,0,0
256915945,100144176,17555,44355.1,5.81401,847576,610.327,0.000131079,0.01376,0.0137599,0.000887622
256916842,100144176,111220816,276067,300.522,7162500,34292.5,0.00108859,0.124218,0.120898,0.458439
256906786,100144176,15908,9863740,19129.9,178335000,2467720,0.00193942,0.250181,0.273277,1.23708
256905339,100144176,354,58059800,49166.5,1125490000,5450170,0.000846825,0.0938717,0.0900559,1.25516
256905497,100144176,587,348587,33.0994,6477120,3673.15,9.4953e-05,0.0105373,0.0105417,0.228342
256905346,100144176,364,98459.8,40.955,1927450,5228.17,0.000415956,0.0530995,0.0538559,0.33511
256905543,100144176,647,3481970,2736.58,54892400,272303,0.00078593,0.0782037,0.0751622,0.68803
256906637,100144176,15851,43553900,27647.5,913875000,2967720,0.000634789,0.068139,0.0664134,1.07113
256905283,100144176,276,7065030,4561.68,125374000,526672,0.000645671,0.0745463,0.0822201,2.00443
256905838,100144176,935,3270220,765.818,59760100,96951.7,0.00023418,0.0296469,0.0296145,1.24153
256906439,100144176,15722,1228480,659.999,17485800,62459.1,0.000537248,0.0508426,0.0497776,0.533686
256905460,100144176,528,90973300,132758,2492300000,17750300,0.00145931,0.195116,0.184042,2.88766
256913844,100144176,17194,19524.5,3.4023,411802,328.618,0.000174258,0.016831,0,0
256905642,100144176,809,2290140,1348.96,44139000,174836,0.000589029,0.0763429,0.0853519,1.45496
256905659,100144176,837,518093,906.898,11673300,138429,0.00175045,0.267189,0.259514,0.917201
256911067,100144176,16850,221725,90.3837,5287780,10289.8,0.00040764,0.0464082,0.0487264,0.395045
256906079,100144176,1121,761637,724.68,11562700,72499.9,0.000951477,0.0951896,0.0945835,0.640582
256906907,100144176,15942,7501710,5735.95,137292000,579042,0.000764619,0.0771879,0.0759542,0.585463
256905156,100144176,101,1384640,1553.8,27975300,176228,0.00112217,0.127273,0.126534,0.366739
256905488,100144176,575,312627,85.0105,8134270,9514.62,0.000271923,0.0304344,0.0364888,0.790464
256905571,100144176,683,1236760,1446.79,30953300,153468,0.00116983,0.124089,0.107299,1.68944
256907313,100144176,16038,5010990,5178.71,103666000,561419,0.00103347,0.112038,0.112293,1.22422
256911335,100144176,16880,544947,201.295,10394000,21685.3,0.000369385,0.0397935,0.0393612,0.75608
256916955,100144176,111220898,33526.9,17.7308,673301,1836.46,0.000528851,0.0547756,0,0
256906720,100144176,15878,290709,316.436,5806970,36451.8,0.0010885,0.125389,0.119426,0.786978
256905172,100144176,123,387764,566.248,9497950,61569.6,0.00146029,0.158781,0.154528,0.488971
256905314,100144176,321,46990.4,30.8297,987246,3385.5,0.000656085,0.0720467,0.0720775,0.0572025
256913730,100144176,17176,474068,185.1,10504700,19495.6,0.000390449,0.0411239,0.0384189,0.354094
256916917,100144176,111220878,1517050,3272.78,37796400,359637,0.00215734,0.237064,0.216258,0.800616
256906541,100144176,15781,2719830,790.46,47459700,102034,0.000290629,0.0375148,0.0370509,0.72581
256911385,100144176,16907,397446,155.307,7455430,15969.9,0.000390763,0.0401814,0.0381931,0.685906
256915176,100144176,17368,2094130,2232.7,48053400,244739,0.00106617,0.116869,0.0961796,1.1901
256905980,100144176,1089,67931400,106753,1524010000,13569500,0.00157148,0.199753,0.203643,1.46229
256908799,100144176,16605,277709,72.7664,5109980,7469.99,0.000262024,0.0268987,0.0268456,0.441184
256907013,100144176,15966,145512,147.007,3340300,25100.1,0.00101027,0.172495,0.150034,1.08168
256911437,100144176,16948,2617200,6434.07,72741100,942433,0.00245838,0.360091,0.340476,2.59348
256905763,100144176,879,5097600,2449.14,104461000,301344,0.000480449,0.0591148,0.0572403,1.54857
256905555,100144176,663,1844250,1486.63,29785100,149240,0.000806087,0.0809219,0.0789494,0.649672
256908258,100144176,16453,2027680,1430.44,43798300,157613,0.000705459,0.0777309,0.0864623,1.21182
256915200,100144176,17380,5162280,1999.64,79057900,209689,0.000387356,0.0406194,0.0386001,0.752878
256905161,100144176,110,139876,21.7154,1913770,2445.86,0.000155248,0.0174859,0.0174859,0.411843
256905432,100144176,489,100947,22.5157,1937200,2262.24,0.000223045,0.0224103,0.0224034,0.193813
256905440,100144176,501,130654,114.952,2759350,12186.1,0.000879825,0.0932705,0.0926308,0.213058
256905691,100144176,861,836418,706.867,16588500,70361.3,0.000845113,0.0841222,0.0802927,0.773483
256911099,100144176,16856,1430410,2035.51,34704600,234005,0.00142303,0.163593,0.16245,0.789203
256905942,100144176,1050,738803,562.87,13709900,85829.5,0.000761867,0.116174,0.115384,0.99868
256916973,100144176,111220908,141845,58.6728,2571480,6346.85,0.000413639,0.0447448,0.041365,1.00813
256905176,100144176,130,1328820,143.274,22540900,15794.6,0.00010782,0.0118861,0.0118861,0.658086
256907690,100144176,16198,244658,138.293,4140460,17546.3,0.000565252,0.0717178,0.0717374,0.456486
256906143,100144176,10699,694812,2491.21,14783700,299452,0.00358545,0.430982,0.420117,0.590721
256905269,100144176,257,423852,909.008,10279400,99031.7,0.00214464,0.233647,0.235918,0.402694
256905592,100144176,712,173023,356.799,4072620,36954.6,0.00206215,0.213582,0.212719,0.593395
256908001,100144176,16292,155047,41.1866,2566240,4878.72,0.00026564,0.0314661,0.0324822,0.222679
256905928,100144176,1033,3252460,11487.5,106372000,1435800,0.00353195,0.441451,0.440842,0.836072
256906618,100144176,15831,1459860,458.611,28651500,46950.6,0.000314147,0.032161,0.0281436,1.02186
256906177,100144176,182305701,568653,506.838,13205900,59118.3,0.000891297,0.103962,0.100903,1.79431
256909886,100144176,16705,2278020,3234.93,48485500,399636,0.00142006,0.175431,0.153513,1.65439
256913548,100144176,17107,857455,711.659,19854100,74298.5,0.000829966,0.0866501,0.0824862,0.468214
256906216,100144176,15607,329069,146.987,5038060,15008.1,0.000446675,0.0456078,0.0452446,0.430945
256907748,100144176,16239,707733,1967.58,12673700,292989,0.00278012,0.413983,0.453884,0.781019
256910083,100144176,16721,1120340,275.983,21734500,31363.2,0.000246339,0.0279944,0.0256177,0.867525
256905406,100144176,452,768985,201.066,12806600,21762.5,0.00026147,0.0283002,0.0283204,0.949647
256913557,100144176,17109,857455,711.659,19854100,74298.5,0.000829966,0.0866501,0.0824862,0.468214
256905537,100144176,637,7687980,2105.74,170177000,234184,0.0002739,0.030461,0.028792,0.75378
256905893,100144176,977,365709,1495.28,9811570,156050,0.00408872,0.426705,0.415518,0.679655
256915067,100144176,17342,104430,64.1583,2053480,7972.09,0.000614368,0.0763392,0.0763872,0.238633
256915222,100144176,17399,161046,50.39,2293100,5447.15,0.000312893,0.0338236,0.0339195,0.443346
256916144,100144176,17585,139683,16.4509,2348040,1578.92,0.000117773,0.0113036,0.0113144,0.489125
256905284,100144176,278,7947770,4348.1,136912000,450741,0.000547084,0.0567129,0.0545758,0.549997
256906464,100144176,15750,489874000,525579,9942400000,72897900,0.00107289,0.148809,0.142327,4.86683
256908385,100144176,16472,1063890,267.64,22490300,33066.6,0.000251568,0.0310809,0.0316272,0.684752
256906554,100144176,15790,33564.3,10.0183,542494,1068.18,0.000298479,0.0318249,0,0
256906145,100144176,10700,777747,2482.14,17342400,296118,0.00319145,0.380738,0.372037,0.589626
256907320,100144176,16044,2826650,12283.2,77027200,1280270,0.00434551,0.452928,0.456108,0.39607
256917036,100144176,124372464,38300.4,32.8195,651268,3058.36,0.000856896,0.0798519,0.0798507,0.353872
256911903,100144176,17076,652928,152.868,13081100,15351.3,0.000234127,0.0235114,0.0238052,0.255523
256907448,100144176,16068,4087890,3038.71,90304000,305505,0.000743344,0.0747341,0.0757627,0.440129
256913558,100144176,17110,539597,552.058,12306200,57547.3,0.00102309,0.106649,0.107033,0.288012
256913834,100144176,17193,114581,26.5224,2347090,2613.06,0.000231474,0.0228054,0.0228363,0.224352
256911618,100144176,16991,1631940,352.506,33041600,38701.2,0.000216005,0.0237149,0.0241308,0.396697
256913669,100144176,17163,237932,447.299,5590010,55327.2,0.00187994,0.232533,0.222448,0.602361
256906173,100144176,10737,1345430,2106.7,37169700,251043,0.00156582,0.18659,0.174406,0.57534
256905658,100144176,836,59493.6,223.617,1069160,22848.4,0.00375867,0.384048,0.395519,0.446612
256905967,100144176,1085,212302,27.1667,4832650,3216.36,0.000127963,0.01515,0.0151198,0.787241
256906377,100144176,15682,63419.4,11.3022,795934,1179.37,0.000178214,0.0185964,0.0241716,1.04941
256906912,100144176,15943,2823070,1734.8,57163600,175091,0.000614508,0.0620214,0.0617006,0.610565
256910345,100144176,16758,34815,8.30893,633929,819.394,0.000238659,0.0235356,0,0
256908120,100144176,16375,39772600,21348,836556000,2599510,0.000536751,0.0653592,0.0646056,1.74518
256915919,100144176,17540,1657830,3629.71,37419800,405145,0.00218943,0.244382,0.240237,1.01562
256906231,100144176,15624,1814920,508.187,26991100,55238.4,0.000280004,0.0304357,0.0310207,0.658449
