id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257829030,112204135,467,11552000,88319.2,298135000,9803850,0.00764533,0.848668,0.888554,0.708742
257836461,112204135,17528,396724,2906.28,9240690,342556,0.00732569,0.863462,0.928328,0.535568
257834053,112204135,16585,89856.7,469.82,2527290,53070.7,0.00522855,0.590615,0.560849,0.544465
257832068,112204135,15733,161036,511.22,3982660,55520.7,0.00317458,0.344773,0.342567,0.151652
257830371,112204135,754,13987500,23594.6,197498000,2769250,0.00168683,0.197979,0.21195,1.70027
257832345,112204135,15901,804287,7787.54,20168800,977388,0.00968254,1.21522,1.21522,0.956847
257830119,112204135,610,3165170,13932.6,88546400,1604060,0.00440184,0.506785,0.521542,0.70598
257831247,112204135,1007,17057300,203076,691785000,31235000,0.0119055,1.83118,1.81819,1.11373
257829035,112204135,469,33349.6,695.078,1204840,84705.5,0.0208422,2.53993,0,0
257834133,112204135,16610,103016,185.171,2570780,21900.8,0.00179749,0.212595,0.0621023,0.07686
257835787,112204135,17258,968597,2952.22,20546300,341197,0.00304793,0.352259,0.336326,0.639885
257833238,112204135,16269,349289,2230.47,8103830,237782,0.00638575,0.680761,0.689661,0.642587
257835967,112204135,17352,33837400,322425,824003000,38887700,0.00952865,1.14925,1.15188,0.770002
257833952,112204135,16541,1185330,2561.89,34884100,294236,0.00216133,0.248232,0.243011,1.05653
257834036,112204135,16578,2195730,7950.72,63622900,903743,0.00362098,0.41159,0.352987,0.645656
257836121,112204135,17409,284554,2296.73,6444960,265547,0.00807136,0.933205,0.991354,0.265582
257836063,112204135,17388,359391,1284.85,5067820,148377,0.00357507,0.412857,0.410503,1.16426
257832143,112204135,15781,2141200,10916.6,52655000,1517150,0.00509834,0.708551,0.650483,1.31364
257833958,112204135,16543,148754,657.622,4571270,73830.1,0.00442088,0.496325,0.484454,0.245916
257831734,112204135,15591,210797,2686.61,4278600,365391,0.012745,1.73338,1.83039,0.786578
257832836,112204135,16102,9317880,150048,258735000,17957400,0.0161032,1.92719,1.95854,0.863644
257833928,112204135,16532,1868210,5474.99,54834900,614791,0.00293061,0.329081,0.288823,0.882116
257832256,112204135,15843,5159620,16872,147067000,1950130,0.00327,0.377959,0.366309,0.99032
257832158,112204135,15790,31777.9,98.9642,666204,9582.38,0.00311424,0.301542,0,0
257835599,112204135,17164,820923,5558.11,20141000,663320,0.00677055,0.808017,0.837963,0.597274
257830455,112204135,811,5907180,51200.7,241945000,6368600,0.00866755,1.07811,1.12888,0.308149
257831327,112204135,1054,1400390,3373.95,33857200,368496,0.00240929,0.263138,0.268579,0.580172
257834749,112204135,16820,6843410,65185.1,269549000,9469660,0.00952523,1.38376,1.38582,0.691485
257833506,112204135,16359,729316,4472.51,20577500,515142,0.00613247,0.706336,0.705894,0.717889
257833970,112204135,16547,98101.8,505.868,3029420,63998.9,0.00515657,0.652373,0.665942,1.0819
257832007,112204135,15708,55568.3,721.547,1508880,78198.1,0.0129849,1.40724,0,0
257834579,112204135,16714,95582.1,180.256,2254170,22003.1,0.00188588,0.230201,0.230063,0.763142
257836938,112204135,111220848,257256,5474.69,9221920,653462,0.0212811,2.54013,2.64215,0.252642
257836686,112204135,111220626,482496,2301.39,10866300,275957,0.00476975,0.571938,0.581345,0.455674
257833504,112204135,16355,5521730,18134.7,140891000,1995680,0.00328424,0.361423,0.368896,0.890258
257827920,112204135,8,1633430000,9269450,44853000000,1171970000,0.00567484,0.71749,0.711252,1.49533
257831597,112204135,10700,1586940,7389.11,43270200,848910,0.00465621,0.534936,0.536628,1.15948
257834573,112204135,16712,170384,701.152,4395000,81198.3,0.00411513,0.47656,0.381268,0.247651
257828195,112204135,128,19599200,26161,481044000,2874370,0.0013348,0.146658,0.143933,1.11093
257834600,112204135,16726,4530820,7780.55,107482000,915102,0.00171725,0.201973,0.204729,1.29881
257835122,112204135,16971,556118,4207.44,16380200,481587,0.00756574,0.865981,0.891068,0.281718
257831855,112204135,15627,778864,7511.43,17415900,811188,0.00964409,1.0415,1.0559,0.655348
257835104,112204135,16959,727948,3380.7,18767500,374416,0.00464414,0.514344,0.521369,0.486593
257834183,112204135,16630,119979,479.693,3557960,53177.2,0.00399813,0.44322,0.452268,0.164569
257831866,112204135,15633,416872,4302.03,9296580,504611,0.0103198,1.21047,1.20377,0.661942
257835615,112204135,17173,256144,1257.92,5612030,141733,0.00491098,0.553332,0.533871,0.765757
257836015,112204135,17370,256056,2186.23,6655200,256748,0.0085381,1.0027,0.917121,0.581504
257834383,112204135,16691,577987,3781.14,15165600,451987,0.0065419,0.782001,0.823989,0.772264
257835858,112204135,17284,466652,1288.66,11449800,143612,0.00276149,0.307749,0.292299,0.644407
257831627,112204135,10710,2512820,11480.6,89037200,1420140,0.00456881,0.565159,0.551089,0.350354
257828315,112204135,163,1213920,5758.14,25347200,613325,0.00474342,0.505243,0.492364,1.03765
257829932,112204135,576,66140.9,379.935,1570910,57647.2,0.00574433,0.871582,0.871594,0.634906
257836674,112204135,111220572,129841,563.622,3656230,62946.1,0.00434085,0.484793,0.563126,0.608952
257831175,112204135,980,243423,2733.05,6136110,289861,0.0112276,1.19077,1.23299,0.340773
257835913,112204135,17315,1131500,8417.93,23199300,1051050,0.00743965,0.928903,0.889401,0.768524
257836716,112204135,111220658,1359340,6568.6,29928600,771533,0.0048322,0.567579,0.654442,0.767355
257834846,112204135,16857,552964,1778.51,14223500,195873,0.00321633,0.354225,0.350235,0.480158
257835494,112204135,17106,67592.7,709.622,2296710,86080.9,0.0104985,1.27352,1.27346,0.040319
257827923,112204135,9,4406090,28777.7,138058000,3356320,0.00653133,0.761745,0.761745,0.809742
257828032,112204135,100,957180,2280.76,22564600,244257,0.0023828,0.255184,0.286123,0.741611
257834674,112204135,16780,265872,668.582,6494800,70662.9,0.00251468,0.265778,0.26751,0.335941
257834586,112204135,16717,1252510,1712.88,29481000,186480,0.00136755,0.148885,0.14992,0.916532
257832732,112204135,16065,2568500,6109.26,37335800,792401,0.00237853,0.308507,0.341764,1.74004
257828685,112204135,358,195623,1117.7,5858980,129389,0.00571356,0.661421,0.661197,0.0753901
257834114,112204135,16604,543966,1140.75,14742700,128016,0.0020971,0.235338,0.187363,0.740854
257828481,112204135,217,1557990,5086.33,35379900,567494,0.00326468,0.364249,0.372341,0.502158
257828579,112204135,274,1942570,8768.18,62196100,992062,0.0045137,0.510695,0.502726,0.442158
257831282,112204135,1027,808260,2351.37,21228100,257321,0.00290917,0.318364,0.318317,0.497554
257832995,112204135,16153,50535.7,564.257,1350470,94585.1,0.0111655,1.87165,0,0
257833172,112204135,16229,594473,6731.7,15545600,748518,0.0113238,1.25913,1.25913,0.307818
257831732,112204135,15590,1354320,5919.3,28946900,789720,0.00437067,0.58311,0.629112,1.54086
257830792,112204135,880,368925,2315.53,12141800,261239,0.00627641,0.708109,0.725786,0.33347
257827980,112204135,53,99664.8,1114.24,2523400,131329,0.0111799,1.3177,1.31809,0.233564
257830544,112204135,834,2726200,16438.1,66184800,2005430,0.00602967,0.735613,0.727042,0.771482
257833608,112204135,16416,908812,4154.92,29041200,488248,0.00457181,0.537237,0.537114,0.66216
257836102,112204135,17402,2370310,14146.9,51761500,1628310,0.00596837,0.68696,0.68854,0.753482
257834779,112204135,16828,36336000,393842,1589900000,58185100,0.0108389,1.60131,1.63986,0.787634
257831739,112204135,15594,15895.9,36.792,323671,3526.35,0.00231456,0.22184,0,0
257835910,112204135,17313,1901840,14573.8,39444200,1817150,0.00766297,0.95547,0.907101,0.73908
257830446,112204135,805,486728,435.501,4736200,49306.2,0.000894752,0.101301,0.0603554,1.32627
257835888,112204135,17298,803549,9836.11,24820100,1235530,0.0122408,1.53759,1.68421,0.529283
257835047,112204135,16926,5096500,101419,213548000,17545600,0.0198997,3.44267,3.4433,2.17946
257834712,112204135,16801,38205.3,70.5897,889684,7393.87,0.00184764,0.19353,0,0
257828416,112204135,196,512437,5721.69,16831500,639899,0.0111656,1.24874,1.25459,0.447154
257835954,112204135,17344,356086,1763.66,7532200,210355,0.00495291,0.590741,0.596051,1.08192
257836569,112204135,17584,280627,5852.31,8542520,795962,0.0208544,2.83637,3.09568,0.685975
257830322,112204135,721,2859730,10001.9,72851700,1171690,0.0034975,0.409721,0.404048,0.827971
257832411,112204135,15944,2244350,15082.6,53005300,1790740,0.00672025,0.797888,0.788982,1.31459
257834788,112204135,16840,18524100,196099,769210000,28650900,0.0105862,1.54669,1.59061,0.740222
257831887,112204135,15657,174845,1910.15,4986570,209575,0.0109248,1.19863,1.19863,0.520118
257835726,112204135,17233,198712,1299.74,5080440,154175,0.0065408,0.775873,0.772702,0.389901
257835423,112204135,17076,742919,1852.01,18313600,198605,0.00249288,0.267331,0.287795,0.299631
257835836,112204135,17277,2389390,6441.2,55916700,721860,0.00269575,0.30211,0.288883,0.507118
257832319,112204135,15870,2088780,18058.3,60517900,2301850,0.00864538,1.10201,1.09864,1.07144
257831717,112204135,15582,13354.8,29.7982,216724,3289.82,0.00223127,0.24634,0,0
257828050,112204135,114,232069,478.387,5862280,55693.3,0.0020614,0.239986,0.239956,0.35194
257834608,112204135,16731,28874.4,51.4762,693653,5548.47,0.00178276,0.192158,0,0
257828334,112204135,170,1878990,8909.94,63973500,1186020,0.00474187,0.631198,0.691515,1.49
257835558,112204135,17143,2405190,8741.61,56604100,950110,0.00363448,0.395025,0.37397,0.47788
257835736,112204135,17237,1175770,7457.04,24425500,869220,0.00634225,0.739276,0.751481,0.86233
257834584,112204135,16716,1252510,1712.88,29481000,186480,0.00136755,0.148885,0.14992,0.916532
257836474,112204135,17535,146229,1632.03,3613850,185741,0.0111608,1.2702,1.03105,0.172405
257836872,112204135,111220786,77284.6,1044.16,2373740,125948,0.0135106,1.62966,1.67617,0.162037
257836029,112204135,17375,1192930,12237.9,28104900,1479060,0.0102587,1.23985,1.06596,0.565438
257831840,112204135,15615,828200,4853.84,17452700,534811,0.0058607,0.645751,0.62803,0.881516
257832850,112204135,16108,1580330,14272.7,31661900,1749750,0.00903145,1.10721,1.06971,1.18513
257835964,112204135,17350,23259.6,10.0039,237764,1068.2,0.000430099,0.0459252,0,0
257828787,112204135,394,6699660,27691,168527000,3852270,0.0041332,0.574995,0.543435,2.04907
257830400,112204135,772,2093300,10451.8,61657100,1198860,0.00499298,0.572713,0.566947,0.660985
257835842,112204135,17279,15990.4,133.678,361680,18215.5,0.00835988,1.13915,0,0
257836636,112204135,17638,441000,1600,7403300,188373,0.00362811,0.427151,0.437293,0.800237
257831925,112204135,15671,139876,589.232,3273600,63456.6,0.00421253,0.453663,0.453663,0.400409
257832748,112204135,16072,15295500,78771.4,459707000,9083500,0.00514999,0.593869,0.601984,0.603177
257833563,112204135,16398,26751500,127401,838784000,14752400,0.0047624,0.551461,0.550503,0.595933
257832692,112204135,16037,4301540,6166.38,57056000,707507,0.00143353,0.164478,0.144134,1.87564
257833208,112204135,16245,454597,1527.14,10073900,180307,0.00335932,0.39663,0.39663,0.401179
257832480,112204135,15974,4277030,26060.4,91384500,3342630,0.00609311,0.781531,0.836684,0.921863
257829857,112204135,559,2832460,28316.1,77210100,3800210,0.009997,1.34167,1.34166,0.976801
257834272,112204135,16659,1074520,4054.71,30632200,440329,0.00377349,0.40979,0.416017,0.637382
257833669,112204135,16435,1362140,6956.99,45119300,818085,0.00510739,0.600587,0.597282,0.433268
257836434,112204135,17501,1519340,19947.1,37867200,2498540,0.0131289,1.64449,1.70543,0.40048
257828483,112204135,218,3079850,10923.5,98502100,1260610,0.00354678,0.409309,0.40795,0.500624
257836468,112204135,17533,210452,1533.17,4705050,176179,0.0072851,0.837147,0.741688,0.260682
257832596,112204135,15985,11373800,42691.1,172927000,6123710,0.00375347,0.538406,0.56013,2.0203
257830185,112204135,646,248876,769.388,5294010,107252,0.00309146,0.430947,0.440627,0.877951
257830158,112204135,626,2063060,8774.72,68909200,1005190,0.00425326,0.487235,0.487231,0.4696
257835894,112204135,17302,77284.6,1044.16,2373740,125948,0.0135106,1.62966,1.67617,0.162037
257830326,112204135,723,6781110,40075.2,145855000,5396840,0.00590982,0.795864,0.738581,1.10499
257829585,112204135,510,601743,3684.18,15622900,441193,0.00612252,0.733192,0.618339,0.709508
257832482,112204135,15975,1560780,11068.4,33419900,1461160,0.00709159,0.936171,0.971987,0.71725
257831967,112204135,15687,1056840,9854.13,19823800,1165400,0.00932418,1.10272,1.18586,1.18932
257835054,112204135,16928,2081680,24297.7,65678600,3447130,0.0116722,1.65594,1.69978,1.095
257836454,112204135,17521,45084,511.769,1077800,58016.3,0.0113515,1.28685,0,0
257832443,112204135,15956,37993000,237372,797604000,30775700,0.00624779,0.810036,0.828736,1.4233
257834280,112204135,16662,71541.8,202.801,2023660,21340.8,0.00283472,0.298298,0.319283,0.473195
257836318,112204135,17447,132072,755.606,2696980,86564.5,0.00572117,0.655435,0.662728,0.525622
257835688,112204135,17217,1083920,3880.11,23544400,420607,0.00357972,0.388044,0.401948,0.51249
257836476,112204135,17536,523626,5517.25,12811200,643151,0.0105366,1.22826,1.1349,0.432598
257835252,112204135,17048,14663.9,102.19,401037,12784.2,0.00696885,0.871816,0,0
257834265,112204135,16657,55476.3,382.447,1670130,44029.4,0.00689387,0.793661,0.853347,0.567871
257836442,112204135,17509,284900,3706.69,6566980,462734,0.0130105,1.6242,1.82077,0.342056
257828594,112204135,289,3989240,23322.8,113311000,2614910,0.00584642,0.655491,0.673858,0.875975
257831387,112204135,1081,184372,402.574,4156210,41401.3,0.00218349,0.224553,0.240052,0.462891
257835892,112204135,17301,484425,5034.28,13852800,646523,0.0103923,1.33462,1.44553,0.620119
257834057,112204135,16586,100646,464.581,3104150,52830.8,0.00461597,0.524914,0.536787,0.159688
257835454,112204135,17088,157492,406.438,4008260,42883.8,0.00258069,0.272292,0.276528,0.270862
257835733,112204135,17235,1175770,7457.04,24425500,869220,0.00634225,0.739276,0.751481,0.86233
257829110,112204135,483,1153560,16600.7,46384500,2256390,0.0143909,1.95602,1.95557,1.00351
257828994,112204135,455,139876,302.476,3584140,32497.4,0.00216246,0.23233,0.23233,0.193794
257833900,112204135,16521,65329.4,460.028,1920780,51605.2,0.00704167,0.789924,0.788833,0.502621
257836514,112204135,17559,172762,1279.66,3234820,156196,0.00740707,0.904108,0.901169,0.595581
257830754,112204135,873,2234140,7017.93,47959000,794089,0.00314123,0.355435,0.341516,0.988718
257832428,112204135,15950,1484410,6295.51,32508900,668303,0.00424109,0.450215,0.529263,0.678823
257828593,112204135,288,2145170,26274.8,56441100,3843670,0.0122483,1.79177,1.64027,0.668743
257832042,112204135,15723,1075160,4914.59,32803900,536392,0.00457103,0.498895,0.499465,0.242112
257829876,112204135,564,1886940,5861.04,44646600,757178,0.00310611,0.401273,0.360394,1.10394
257834957,112204135,16891,214347,1378.81,6378340,154276,0.00643262,0.719752,0.717802,0.369141
257831977,112204135,15691,482431,385.263,3626980,46954.6,0.000798587,0.0973292,0.128417,1.68209
257834075,112204135,16590,88531.3,512.455,2726270,58789.3,0.0057884,0.66405,0.688784,0.264209
257833887,112204135,16511,22738.4,202.987,503670,23292.6,0.00892703,1.02437,0,0
257831673,112204135,10735,1999780,30504.9,112256000,4252640,0.0152541,2.12655,2.14067,0.356771
257836616,112204135,17605,21068.2,295.008,667288,35272.6,0.0140025,1.67421,0,0
257836505,112204135,17555,69763.9,713.244,1672080,84481.3,0.0102237,1.21096,1.21096,0.00555952
257836785,112204135,111220718,263817,1463,6266360,190306,0.0055455,0.721357,0.779357,1.05169
257831696,112204135,15565,822787000,4815820,22556700000,611936000,0.00585306,0.743736,0.739485,1.55231
257830176,112204135,638,1325520,4935.88,30575700,519625,0.00372374,0.392017,0.38094,0.547699
257832202,112204135,15813,2606220,10121.8,66214700,1223160,0.0038837,0.469324,0.4802,0.819331
257835189,112204135,17007,210726,648.177,5567980,70362.9,0.00307592,0.333906,0.313241,0.439141
257835231,112204135,17034,1359340,6568.6,29928600,771533,0.0048322,0.567579,0.654442,0.767355
257832259,112204135,15844,2298420,10625.3,54978200,1235170,0.00462286,0.537399,0.550669,1.16533
257831052,112204135,930,3088220,12158.1,90653500,1321850,0.00393692,0.42803,0.434935,0.437547
257830699,112204135,860,814516,4066.93,23443900,466759,0.00499306,0.57305,0.587224,0.28834
257830905,112204135,889,688691,2480.94,18848800,268111,0.00360239,0.389304,0.374378,0.43677
257833168,112204135,16228,1293840,6730.89,30432800,867293,0.00520227,0.670326,0.670322,1.12641
257832331,112204135,15876,236652,2471.42,5763620,302435,0.0104433,1.27797,1.24729,1.18587
257830255,112204135,691,1220400,26242.1,43325800,3219550,0.0215029,2.63812,2.68526,0.38767
257828675,112204135,350,128530,404.917,3566190,45000.5,0.00315036,0.350115,0.350116,0.0528954
257831316,112204135,1047,5521660,30342.5,199376000,3612130,0.00549518,0.654174,0.622994,0.738213
257828607,112204135,305,612538,2725.23,19450400,311449,0.00444907,0.508457,0.525969,0.541017
257833291,112204135,16317,982706,2702.93,23510700,306611,0.00275049,0.312007,0.30078,0.736244
257836048,112204135,17381,940754,6042.28,16350000,712047,0.0064228,0.75689,0.723517,0.845147
257835429,112204135,17078,66035.9,287.86,1238520,30418.4,0.00435915,0.460634,0.4596,0.209655
257833786,112204135,16471,376859,2675.66,10222400,331362,0.00709992,0.879275,0.874075,0.999135
257834911,112204135,16875,229325,1052.5,5771760,118424,0.00458958,0.516401,0.511205,0.491602
257836051,112204135,17383,940754,6042.28,16350000,712047,0.0064228,0.75689,0.723517,0.845147
257834168,112204135,16624,4661410,8846.34,118806000,974927,0.00189778,0.209149,0.210002,0.684044
257834181,112204135,16629,39163.7,130.914,1105720,15335,0.00334274,0.391561,0,0
257830214,112204135,667,559412,4924.22,19262900,567580,0.00880249,1.0146,1.01627,0.363696
257835410,112204135,17068,1629170,4848.61,42475000,526293,0.00297613,0.323045,0.332105,0.356286
257832016,112204135,15711,50039.1,248.681,826291,26484.9,0.00496974,0.529284,0,0
257836289,112204135,17440,1797060,10417.9,36929900,1185070,0.00579718,0.659447,0.663459,0.73294
257829725,112204135,534,698353,2958.95,20035000,344387,0.00423704,0.493142,0.511918,0.263953
257828564,112204135,263,274759,1009.53,5316560,111634,0.00367424,0.406299,0.422216,0.723378
257832228,112204135,15823,608545,2161.54,14061100,245739,0.00355198,0.403813,0.40033,0.57183
257836412,112204135,17483,100643,1999.7,3727050,245047,0.0198693,2.43482,2.43847,0.0869159
257832803,112204135,16093,524946,8178.94,16474000,945101,0.0155805,1.80038,1.84532,0.343547
257834619,112204135,16741,271194,470.402,6009970,50234.2,0.00173456,0.185233,0.208534,0.937956
257832925,112204135,16135,2041200,4111.64,59202900,511988,0.00201433,0.250827,0.238735,1.5115
257835556,112204135,17142,88679.2,316.079,1917010,36103.5,0.0035643,0.407125,0.425577,0.359579
257835110,112204135,16964,158042,942.497,4747130,106306,0.0059636,0.672643,0.67935,0.278571
257834039,112204135,16579,552580,3689.53,16279000,425289,0.00667691,0.769642,0.562547,0.321587
257832672,112204135,16021,73813300,396696,2255940000,46651100,0.00537432,0.632014,0.609914,0.88032
257832176,112204135,15803,1335380,8972.17,37733200,1025840,0.00671879,0.768199,0.76602,0.786084
257834156,112204135,16618,465542,294.992,10947800,32402.6,0.000633654,0.0696019,0.0657666,0.817159
257828583,112204135,276,17634200,52679.9,256162000,7039140,0.00298738,0.399176,0.427958,1.82014
257832600,112204135,15986,5285420,7273.99,58958700,1088600,0.00137624,0.205962,0.232605,2.40695
257835905,112204135,17308,224098,2341.93,5308090,280166,0.0104505,1.25019,1.33092,0.338845
257830080,112204135,596,4136810,26941.7,98948000,3428010,0.00651268,0.82866,0.880182,0.977638
257833760,112204135,16461,819370,2167.16,24684200,246977,0.00264491,0.301423,0.285803,0.645498
257833254,112204135,16289,172774,1882.14,4092040,202107,0.0108936,1.16977,1.22951,0.410091
257828471,112204135,211,3015270,16840.4,86761100,1944230,0.00558504,0.644796,0.604681,0.809812
257830680,112204135,856,50041100,225610,1510080000,26618600,0.00450849,0.531934,0.531324,1.04847
257828621,112204135,321,33058.1,68.2016,810049,7575.54,0.00206308,0.229158,0,0
257833498,112204135,16348,1738180,9507.23,44326600,1062720,0.00546963,0.611394,0.619911,0.944835
257831747,112204135,15598,90761.1,277.254,1673810,32121.4,0.00305477,0.353911,0.360533,0.26262
257834136,112204135,16611,103016,185.171,2570780,21900.8,0.00179749,0.212595,0.0621023,0.07686
257836386,112204135,17469,481198,3000.01,11102900,346045,0.00623447,0.719132,0.718782,0.380305
257832430,112204135,15951,986135,10309.3,23325300,1206400,0.0104543,1.22337,1.2314,0.61001
257831670,112204135,10734,3215280,45716.4,134642000,6088870,0.0142185,1.89373,1.93394,0.360936
257828378,112204135,184,2253660,21419,70587500,2530780,0.00950411,1.12297,1.14413,0.598034
257830444,112204135,804,60085.3,115.181,1621420,12353,0.00191696,0.205591,0,0
257834252,112204135,16654,254093,925.003,7226820,103294,0.00364042,0.40652,0.443513,0.856919
257834064,112204135,16588,237900,2212.17,7096340,258469,0.00929872,1.08646,0.618268,0.256945
257833056,112204135,16180,126838,220.469,3422580,25073.2,0.00173819,0.197678,0.193523,0.574769
257833083,112204135,16192,899922,11078.6,24228600,1334250,0.0123106,1.48263,1.51028,0.642458
257835498,112204135,17109,720398,2812.97,16538000,337592,0.00390474,0.468618,0.483664,0.748821
257832271,112204135,15848,868091,1743,14116500,195515,0.00200785,0.225224,0.236391,0.754513
257836649,112204135,17646,33853.9,122.368,635790,13336.2,0.00361458,0.393935,0,0
257829835,112204135,557,180613,1088.12,3924940,114963,0.00602458,0.636515,0.718149,0.449179
257828640,112204135,333,327537,3747.46,9652520,546925,0.0114413,1.66981,1.67272,0.48698
257829041,112204135,470,815220,3116.3,19630900,344169,0.00382264,0.42218,0.431566,0.656581
257832757,112204135,16078,611976,3864.92,17727100,464481,0.00631547,0.758985,0.765333,0.460838
257830231,112204135,677,6937280,28934.2,157181000,3116410,0.00417083,0.449227,0.433596,1.05694
257828903,112204135,437,5568790,74382.5,157933000,8982500,0.013357,1.61301,1.59034,0.626883
257829701,112204135,532,1840160,3308.44,39234800,372671,0.00179791,0.202521,0.201908,0.679387
257828876,112204135,427,3834280,19572.3,91626700,2255050,0.00510455,0.588128,0.587808,1.03061
257832463,112204135,15964,223507,3524.6,7810370,410419,0.0157695,1.83627,1.91595,0.39238
257833212,112204135,16247,5981170,38364.8,143244000,4226570,0.00641427,0.706647,0.727892,0.670434
257834297,112204135,16666,437506,1835.84,12452600,202552,0.00419613,0.46297,0.457034,0.790457
257835609,112204135,17169,88954.6,712.285,2669490,87607.4,0.00800729,0.984855,1.06965,0.825824
257834727,112204135,16810,55865100,517257,2184780000,74415600,0.00925902,1.33206,1.36145,0.88349
257835547,112204135,17139,440862,1346.25,11169400,145173,0.00305367,0.329293,0.340645,0.295229
257835416,112204135,17070,39317,195.492,1073390,22845.5,0.00497219,0.581059,0,0
257836032,112204135,17376,16363.3,308.723,714999,39063.4,0.0188668,2.38725,0,0
257830266,112204135,695,690478000,3360940,17937200000,398897000,0.00486755,0.577712,0.564828,1.19526
257832416,112204135,15946,2329970,23719.5,53047700,2900970,0.0101801,1.24507,1.2469,1.15882
257833017,112204135,16161,362995,3224.93,7652630,520802,0.00888423,1.43473,1.41465,0.695704
257835914,112204135,17317,747546,5520.82,15414100,689133,0.00738526,0.92186,0.824652,0.490992
257836407,112204135,17479,528634,8613.24,17476000,1051960,0.0162934,1.98995,1.95688,0.329519
257828515,112204135,236,1016080,7350.89,24371400,862458,0.00723459,0.848813,0.831067,0.627118
257836553,112204135,17577,206397,2155,4244980,287372,0.0104411,1.39233,1.42005,1.34947
257830695,112204135,859,99146.5,2276.62,3843010,279767,0.0229622,2.82176,3.25602,0.0614362
257830719,112204135,867,3621340,18665.7,101917000,2147600,0.00515435,0.593039,0.606731,0.34801
257830347,112204135,733,4976660,20968,151446000,2397120,0.00421327,0.481673,0.482631,0.675494
257833165,112204135,16227,384654,3436.88,9270690,413514,0.00893499,1.07503,1.07502,0.483938
257835900,112204135,17304,1828240,15246.3,40924900,1807240,0.00833937,0.988513,1.0444,0.647118
257828682,112204135,354,101799000,974332,2531560000,118610000,0.00957117,1.16514,1.16728,0.817471
257831704,112204135,15569,7303430,40496,156471000,5031480,0.00554479,0.68892,0.725941,1.31266
257831045,112204135,928,22232900,200259,848050000,29155800,0.00900737,1.31138,1.32802,0.816382
257834176,112204135,16628,357327,1124.46,10773600,126573,0.00314688,0.354222,0.353157,0.375581
257832147,112204135,15784,8920400,38833.2,212616000,4573490,0.0043533,0.5127,0.518595,1.07604
257834693,112204135,16790,884886,1465.49,20612900,177438,0.00165613,0.20052,0.194599,1.54128
257830149,112204135,622,134622,646.487,3919360,70624.7,0.00480225,0.524617,0.520342,0.28776
257829052,112204135,472,622233,2281.11,13040600,254348,0.00366601,0.408767,0.408136,0.266154
257835401,112204135,17064,484734,1883.16,12161600,211726,0.00388495,0.436788,0.483265,0.766336
257834143,112204135,16613,1374800,2974.69,37497000,336544,0.00216373,0.244795,0.23713,0.836859
257827974,112204135,50,231137,1565.78,6621010,173524,0.00677424,0.750743,0.740219,0.30326
257835851,112204135,17282,1214200,3227.2,28407000,358476,0.00265788,0.295236,0.291873,0.49898
257834613,112204135,16735,1345010,1829.05,31342200,219357,0.00135988,0.16309,0.157767,1.78681
257835512,112204135,17117,32610.2,237.07,912941,30648,0.00726981,0.939828,0,0
257834165,112204135,16623,4700570,8943.15,119809000,985319,0.00190257,0.209617,0.210768,0.68035
257834734,112204135,16813,49949600,497442,2041020000,72090200,0.00995889,1.44326,1.47287,0.824742
257832714,112204135,16051,1343390,3337.36,24237500,370956,0.00248429,0.276134,0.250621,1.25066
257831010,112204135,910,346396,1903.67,8098720,222307,0.00549565,0.641771,0.693353,0.810791
257835960,112204135,17347,509639,1032.87,11551300,112148,0.00202667,0.220054,0.197054,0.576692
257832491,112204135,15978,109203,2020.69,3748120,242790,0.018504,2.22329,2.34855,0.296742
257828058,112204135,119,3626110,7397.93,61674200,790355,0.00204019,0.217962,0.214779,0.770411
257832628,112204135,15997,2821200,21812.7,64760800,2739450,0.0077317,0.971024,1.00268,1.54359
257830556,112204135,835,12028100,38473.5,263153000,4806510,0.00319864,0.399607,0.403266,1.66142
257833229,112204135,16259,1953540,12339.7,45357400,1361460,0.00631662,0.696923,0.697726,0.819414
257833250,112204135,16283,33887.9,219.23,689271,23574.9,0.00646927,0.695673,0,0
257833266,112204135,16298,314858,1222.39,8953460,131680,0.00388234,0.418222,0.398928,0.376159
257833025,112204135,16165,9461750,18636.1,253323000,2102910,0.00196963,0.222254,0.227133,0.903777
257835576,112204135,17151,127794,637.687,3562220,70081.1,0.00498997,0.548392,0.562921,0.274586
257835769,112204135,17250,7315810,20631.4,158571000,2410250,0.00282011,0.329458,0.318397,0.69823
257835711,112204135,17227,164139,3330.34,5183150,438318,0.0202897,2.6704,3.10627,0.457726
257829639,112204135,521,53244.2,126.392,1222630,14708.1,0.00237381,0.276238,0,0
257833523,112204135,16378,104506,2457.89,2730940,330896,0.0235192,3.16629,2.83403,0.509796
257828002,112204135,71,139876,2035.65,4017150,308015,0.0145532,2.20206,2.20206,0.674458
257832919,112204135,16133,3360850,12610,90677800,1432020,0.00375202,0.426089,0.431311,0.802396
257831945,112204135,15678,454445,3928.23,10722000,441437,0.00864401,0.971375,0.971166,0.414799
257833530,112204135,16383,1978310,28463,74127900,3855730,0.0143875,1.949,1.95261,0.944621
257831069,112204135,938,2996330,32442.7,68299700,3905430,0.0108275,1.3034,1.25463,0.69496
257832916,112204135,16132,2110390,5722.68,53639100,668733,0.00271166,0.316876,0.306605,1.0859
