id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257802002,112195815,654,422488,5560.98,14513000,669623,0.0131625,1.58495,1.72199,0.717365
257805761,112195815,15605,385318,1383.72,10133200,162399,0.00359112,0.421468,0.470229,0.883866
257813152,112195815,17615,34128.2,239.686,1096660,28181.9,0.00702309,0.825764,0,0
257801764,112195815,637,10658800,51558.7,324458000,5944180,0.00483721,0.55768,0.570871,0.759001
257804417,112195815,1031,882072,2071.31,21355300,230741,0.00234823,0.26159,0.256852,0.728828
257813422,112195815,111220852,1521890,17756.3,50672900,2190940,0.0116672,1.43961,1.37752,0.717314
257803160,112195815,838,992279,14062.7,29937600,1740190,0.0141722,1.75373,1.98558,0.783684
257813290,112195815,111220720,70500.1,777.5,2526300,104528,0.0110284,1.48266,1.26358,0.902364
257800711,112195815,448,856885,21139.1,26285700,2700650,0.0246697,3.15171,3.42186,0.745916
257805332,112195815,10725,4966360,48313.1,216395000,7017890,0.00972806,1.41309,1.45666,0.701847
257808117,112195815,16039,4360250,72081.5,167772000,8828120,0.0165315,2.02468,1.91359,0.495505
257812818,112195815,17438,1765800,11293.8,47421300,1395500,0.00639587,0.790293,0.787278,1.43982
257813220,112195815,111220654,409202,914.495,13278400,118229,0.00223483,0.288926,0.313526,0.604639
257807051,112195815,15876,111725,351.218,2648430,36647.9,0.00314359,0.328019,0.402603,0.278192
257811393,112195815,16936,63836.2,706.99,2399600,95255.7,0.0110751,1.49219,0,0
257805207,112195815,10689,8719840,61460.9,271430000,8939980,0.0070484,1.02525,1.00458,1.07266
257810933,112195815,16773,875873,2811.23,23537300,313212,0.00320963,0.357599,0.370411,0.596315
257810723,112195815,16689,766493,10936.9,28505400,1331720,0.0142688,1.73742,1.66932,0.441741
257805991,112195815,15673,1426200,11727.2,37078900,1249550,0.00822271,0.876137,0.750674,0.636253
257807773,112195815,15967,147187,2917.79,5626440,355037,0.0198237,2.41216,2.75225,0.619947
257798353,112195815,242,10867300,48664.7,283234000,6186640,0.00447807,0.569287,0.569676,0.994132
257809217,112195815,16269,236765,376.647,5247850,38448.5,0.00159081,0.162391,0.148415,0.167895
257810938,112195815,16775,419736,1171.95,11474700,126147,0.00279212,0.30054,0.302352,0.550709
257811520,112195815,17026,463906,1171.68,15041800,151190,0.00252568,0.325907,0.362668,0.704932
257798036,112195815,178,1333800,3161.77,35104800,350984,0.00237051,0.263147,0.265305,0.353863
257806305,112195815,15712,126549,160.322,2923580,16944.3,0.00126688,0.133896,0.130304,0.248303
257811724,112195815,17049,38163.5,84.2852,879815,9328.11,0.00220853,0.244425,0,0
257810412,112195815,16631,2649270,5994.4,70615200,643767,0.00226266,0.242998,0.241469,0.392876
257800099,112195815,402,7156450,107370,243421000,13010000,0.0150032,1.81794,1.85874,0.542586
257803581,112195815,867,3648400,4883.37,100059000,542002,0.0013385,0.148559,0.157731,0.959384
257806447,112195815,15770,2236630,10232.8,58285000,1337450,0.00457511,0.597975,0.594712,1.0248
257807324,112195815,15925,453744,3351,11013300,373263,0.00738523,0.822629,0.751122,0.743916
257806859,112195815,15837,638278,1710.02,19029100,200666,0.00267911,0.314386,0.288136,0.647656
257805678,112195815,15592,1138690,1960.34,30050500,207638,0.00172158,0.182348,0.19245,0.312464
257811254,112195815,16882,1025420,2382.55,24664600,257456,0.00232349,0.251075,0.25435,0.499975
257812934,112195815,17515,13725.8,85.9424,405688,10314.4,0.00626136,0.751462,0,0
257805247,112195815,10699,1334110,12964.4,42830100,1529400,0.00971761,1.14638,1.13682,0.556571
257810321,112195815,16605,134776,441.199,3960200,48039.2,0.00327358,0.356438,0.354721,0.185789
257805961,112195815,15669,1986020,15483.6,50556700,1649160,0.00779628,0.830385,0.724699,0.635517
257800637,112195815,441,436793,6351.89,14664400,746222,0.0145421,1.70841,1.71759,0.398824
257802386,112195815,692,1025440,11528.1,31063200,1334660,0.0112421,1.30155,1.29596,0.81144
257810578,112195815,16676,989253,6692.66,32773300,795998,0.00676537,0.804646,0.812877,0.297027
257808690,112195815,16143,1872420,5982.07,53326100,729711,0.00319483,0.389714,0.388409,0.50591
257804204,112195815,993,24888600,368605,741211000,48300300,0.0148102,1.94066,1.84961,0.988841
257799302,112195815,320,3627830,52591.4,93028500,7234930,0.0144967,1.99429,1.92192,1.38122
257802893,112195815,791,342406,8390.66,13345300,991808,0.024505,2.89659,2.89722,0.141664
257809019,112195815,16227,183259,1794.88,6485440,212560,0.00979425,1.15989,1.31352,0.0951063
257799706,112195815,364,207582,212.897,4883410,22027.4,0.00102561,0.106114,0.0959117,0.323065
257813184,112195815,17734,34755,169.403,676945,20475.1,0.00487421,0.589126,0,0
257812268,112195815,17271,662342,1315.69,15348300,143043,0.00198642,0.215966,0.178168,1.23631
257800915,112195815,465,4254360,10959.4,91394000,1360840,0.00257603,0.319868,0.321747,1.24456
257803107,112195815,826,6601070,22732.7,166414000,3145400,0.00344379,0.476498,0.49004,1.6151
257811909,112195815,17115,692080,1187.63,17441200,130873,0.00171603,0.189101,0.150409,0.883355
257813247,112195815,111220682,173937,1146.97,6715220,148047,0.00659416,0.851152,1.08352,0.405118
257802189,112195815,657,2887490,50996.4,111382000,6902070,0.0176611,2.39033,2.70021,1.37167
257811888,112195815,17105,89575.2,316.388,2831060,35775.9,0.00353209,0.399395,0.417471,0.315942
257797801,112195815,113,2048480,58667.3,81230000,7794240,0.0286395,3.80489,3.62238,0.47608
257810797,112195815,16713,97615.1,1056.63,3101610,124668,0.0108244,1.27714,1.34925,0.415689
257811395,112195815,16937,15730.2,131.065,478392,19145.8,0.00833202,1.21714,0,0
257812755,112195815,17410,823354,2871.41,19939100,325149,0.00348745,0.394908,0.37405,1.1176
257811468,112195815,16988,22856.1,18.1311,758428,2079.07,0.000793275,0.0909636,0,0
257813420,112195815,111220850,539665,3450.96,17243500,397911,0.00639462,0.73733,0.59382,0.728935
257809402,112195815,16310,8871940,30310.9,244110000,3503420,0.00341648,0.394887,0.417158,0.951668
257809649,112195815,16388,531632,5255.69,19044800,659336,0.00988595,1.24021,1.20229,0.302814
257813481,112195815,124372440,33054.7,46.6142,769601,4781.93,0.00141021,0.144667,0,0
257804675,112195815,1061,223472,620.357,6630560,68255.4,0.00277599,0.305432,0.307317,0.307479
257804985,112195815,1098,1607820,7346.01,50946300,840156,0.00456892,0.522543,0.503138,0.42637
257798498,112195815,257,671998,12843.3,25026100,1533780,0.0191121,2.28241,2.33741,0.295829
257805953,112195815,15667,1986020,15483.6,50556700,1649160,0.00779628,0.830385,0.724699,0.635517
257808949,112195815,16200,221733,2581.84,5903090,438220,0.0116439,1.97634,1.98373,0.423927
257810207,112195815,16564,557657,2048.18,16621700,234567,0.00367283,0.420629,0.404781,0.40812
257810312,112195815,16602,511543,1526.84,15569300,169718,0.00298477,0.331777,0.31897,0.493535
257798983,112195815,284,10262800,52672.3,242423000,6028330,0.00513236,0.587397,0.58484,0.891745
257804305,112195815,1008,4902560,19283.9,148160000,2187970,0.00393343,0.44629,0.435679,0.655782
257812081,112195815,17221,10897100,45767.2,279815000,5502470,0.00419996,0.504951,0.531637,1.52472
257803122,112195815,828,9421750,50647.4,286703000,6179020,0.00537559,0.655825,0.664765,1.14083
257800581,112195815,434,2285420,29366.8,66942800,3751650,0.0128496,1.64156,1.42707,0.826388
257801174,112195815,495,3704190,13270.7,109873000,1638680,0.00358262,0.442385,0.41897,0.524853
257801660,112195815,620,845598,13718.9,20571800,1910340,0.0162239,2.25915,2.08464,0.783272
257790087,112195815,12,78353.9,199.932,2028300,22373.2,0.00255165,0.285541,0.380282,0.303052
257806844,112195815,15834,9910080,23163.5,275611000,2628630,0.00233736,0.265248,0.274725,0.894154
257812365,112195815,17311,1361220,6272.99,36002600,748181,0.00460836,0.54964,0.644994,1.49241
257812746,112195815,17406,342107,1026.15,8069080,116875,0.00299951,0.341634,0.348902,1.77813
257813366,112195815,111220794,625870,4484.43,17041000,534699,0.00716511,0.85433,0.778648,0.669326
257812884,112195815,17481,473672,2971.78,17285400,358155,0.00627392,0.756123,0.659758,0.420818
257805926,112195815,15662,324085,4371.28,11231300,517754,0.0134881,1.59759,1.56454,0.817949
257806005,112195815,15675,1057320,9533.57,27484700,1016810,0.00901677,0.961688,0.832793,0.625443
257808773,112195815,16149,55303.1,853.269,1937540,143089,0.0154289,2.58736,2.50561,0.211488
257799723,112195815,367,1840300,2122.13,43523400,234499,0.00115314,0.127424,0.111472,0.294487
257809312,112195815,16290,339380,557.317,7760090,58600.5,0.00164216,0.172669,0.1732,0.157797
257812937,112195815,17518,217775,1777.89,6807960,212678,0.00816391,0.976598,0.967835,0.70308
257811995,112195815,17162,88625,867.885,3698260,111455,0.00979278,1.2576,1.34273,0.28952
257813325,112195815,111220762,378382,1449.04,9153840,166869,0.00382956,0.441007,0.39498,1.00774
257805756,112195815,15604,1168280,2768.96,28851100,318834,0.00237011,0.272909,0.289212,0.897313
257810187,112195815,16554,39140.7,233.675,1075940,27487.7,0.00597012,0.702279,0,0
257805218,112195815,10693,536768,7471.32,15017000,950033,0.0139191,1.76992,1.67967,0.633729
257807115,112195815,15898,1284730,5110.17,30051100,535959,0.00397761,0.417175,0.462492,0.448627
257806749,112195815,15815,671462,2890.42,16814600,318765,0.00430467,0.474733,0.539726,0.729813
257812041,112195815,17196,417618,1467.2,9966190,164537,0.00351326,0.393988,0.290206,0.860649
257812918,112195815,17504,14739.3,105.794,395809,12394.3,0.0071777,0.840904,0,0
257803490,112195815,857,1319920,8819.8,42011400,999567,0.00668206,0.757292,0.770729,0.565286
257804430,112195815,1034,864485,20323.3,27411500,2791340,0.0235091,3.22891,3.39316,0.347901
257811006,112195815,16819,5646580,33566.4,225659000,4442820,0.00594455,0.786817,0.832219,0.596304
257807935,112195815,15987,1913200,6934.01,38803300,779998,0.0036243,0.407693,0.404232,1.07721
257813405,112195815,111220830,1141920,10773.3,35097100,1295390,0.00943442,1.1344,1.04285,0.706712
257812864,112195815,17457,70492.9,554.096,1919770,63434.2,0.0078603,0.899866,0.882782,1.21733
257790541,112195815,23,2008190,8870.64,59699400,1047640,0.00441724,0.521686,0.587158,0.730761
257812969,112195815,17538,4127810,28235.1,117549000,3354910,0.00684023,0.81276,0.794129,0.831422
257811226,112195815,16874,443327,4324.98,11399200,533025,0.00975575,1.20233,1.31413,0.887077
257800159,112195815,408,623944,4637.03,13930600,508380,0.00743181,0.814785,0.730688,0.940835
257804326,112195815,1014,1652520,4076.7,43812900,452888,0.00246695,0.274058,0.278996,0.367997
257798559,112195815,263,250322,481.884,6224050,49816.7,0.00192505,0.19901,0.207125,0.278351
257811498,112195815,17012,550304,1433.4,13173700,154592,0.00260475,0.28092,0.298201,0.564662
257801473,112195815,560,139478,282.381,4195750,35664.9,0.00202455,0.255702,0.265388,0.760028
257813204,112195815,111220634,428668,836.464,12447800,96529.4,0.00195131,0.225185,0.273083,1.53186
257808083,112195815,16026,13253900,194484,505833000,23929900,0.0146738,1.8055,1.85018,0.603781
257804027,112195815,926,8249280,93137.3,227768000,10880700,0.0112904,1.31899,1.41281,0.700223
257810050,112195815,16511,27171.2,294.728,732162,41957,0.0108471,1.54417,0,0
257803935,112195815,907,546644,4311.88,19319900,504932,0.00788791,0.923695,0.98678,0.473165
257808364,112195815,16123,6293920,22883.5,203201000,2738090,0.00363582,0.435038,0.444036,0.62288
257813331,112195815,111220766,633083,584.241,15137300,62562.8,0.00092285,0.0988223,0.09849,0.395154
257803792,112195815,905,1944370,29784.4,63651600,3671050,0.0153183,1.88804,1.94593,0.618657
257810883,112195815,16748,66034.3,234.948,1905950,25560.6,0.00355797,0.38708,0.385959,0.188571
257812955,112195815,17531,389105,2206.02,11086700,258868,0.00566947,0.66529,0.6616,0.866652
257802946,112195815,806,3948520,41717.5,128223000,5047310,0.0105653,1.27828,1.31865,0.759072
257806689,112195815,15796,794010,1641.98,19942800,179119,0.00206796,0.225588,0.261689,0.573447
257810267,112195815,16588,234310,1421.07,6885400,165223,0.00606492,0.705149,0.697594,0.335015
257810242,112195815,16578,2186970,8146,65443800,924348,0.00372479,0.422661,0.419472,0.506899
257806316,112195815,15717,52639.4,65.7194,1187320,6949.04,0.00124848,0.132012,0.133635,0.0640061
257797857,112195815,126,698770,1315.4,14337200,133595,0.00188245,0.191187,0.179885,0.294366
257799273,112195815,318,34961.5,78.5297,908287,8763.17,0.00224618,0.250652,0,0
257801452,112195815,551,560804,1845.59,15556100,205041,0.00329098,0.365619,0.380872,0.557337
257812264,112195815,17266,733700,1564.79,16954700,170132,0.00213273,0.231883,0.192362,1.19401
257810494,112195815,16656,144388,1249.69,4922100,137838,0.00865506,0.954636,0.88594,0.263765
257811464,112195815,16982,454579,3338.09,10556700,404802,0.00734327,0.890498,0.948514,0.792098
257800673,112195815,444,3278000,29283.6,118419000,3457750,0.00893339,1.05484,1.07162,0.512485
257811730,112195815,17051,453035,1378.04,11049800,150835,0.0030418,0.332943,0.343597,0.829087
257806760,112195815,15817,708751,4392.54,13638100,667746,0.00619757,0.942145,1.00265,1.76948
257811073,112195815,16847,529808,1404.46,14585600,153345,0.00265088,0.289434,0.300736,0.502854
257808110,112195815,16037,4120610,44064.4,103907000,5624290,0.0106937,1.36492,1.14139,1.25409
257801479,112195815,562,37244.2,65.421,893639,6954.61,0.00175654,0.18673,0,0
257802267,112195815,666,163579,1724.74,6060250,216658,0.0105438,1.32449,1.46645,0.3555
257812044,112195815,17199,18361.2,32.8842,513091,3789.79,0.00179096,0.206402,0,0
257813415,112195815,111220844,637374,6223.5,24944200,783702,0.00976429,1.22958,1.18005,0.868049
257807483,112195815,15953,192354,1887.24,7640810,232476,0.00981125,1.20858,1.04561,0.246782
257804081,112195815,946,2127220,3412.79,51375200,366041,0.00160434,0.172074,0.162657,0.238282
257804510,112195815,1050,933162,12139.9,28329100,1467050,0.0130094,1.57213,1.41088,0.622454
257807938,112195815,15989,5124050,22708.4,124702000,2458920,0.00443172,0.479878,0.445165,0.59292
257811968,112195815,17151,122438,639.438,3240310,71254.8,0.00522254,0.581966,0.531979,0.5885
257809900,112195815,16499,374953,711.072,9225360,77043.2,0.00189643,0.205474,0.196034,0.321592
257802669,112195815,733,2755210,12969.7,83793300,1480390,0.00470732,0.537306,0.52574,0.723286
257798363,112195815,243,349842,2924.64,10211200,336714,0.00835987,0.962473,0.957253,0.904258
257810457,112195815,16648,39177,126.268,1112530,13882.3,0.00322302,0.354349,0,0
257801441,112195815,544,1193570,5643.78,32665400,625813,0.00472848,0.524319,0.634825,0.699868
257811258,112195815,16883,1025420,2382.55,24664600,257456,0.00232349,0.251075,0.25435,0.499975
257812039,112195815,17194,32430.5,194.482,756789,21342.6,0.00599689,0.658103,0,0
257790512,112195815,22,9905750,122373,308637000,14492600,0.0123537,1.46305,1.41281,0.567372
257810195,112195815,16559,756423,2611.13,22520200,298316,0.00345194,0.394377,0.378636,0.396525
257809332,112195815,16294,502230,782.47,11962100,82298.4,0.00155799,0.163866,0.163105,0.417901
257798649,112195815,272,284146,584.855,7148510,60928.8,0.00205829,0.214428,0.222587,0.201556
257812978,112195815,17544,70656.2,578.88,2181100,73018.1,0.00819291,1.03343,0.76533,0.904167
257806541,112195815,15785,2446530,5513.86,64142400,590386,0.00225375,0.241316,0.261567,0.494002
257811796,112195815,17079,1732360,4376.81,43636900,471044,0.00252651,0.271909,0.282314,0.631913
257811753,112195815,17063,521507,1320.84,11387100,149521,0.00253273,0.28671,0.310103,1.05509
257812043,112195815,17198,417618,1467.2,9966190,164537,0.00351326,0.393988,0.290206,0.860649
257808254,112195815,16083,4461790,38477.6,145250000,4505670,0.0086238,1.00984,1.05728,0.672405
257812220,112195815,17245,20783,896.057,1049310,116942,0.043115,5.62681,0,0
257812966,112195815,17536,573363,4641.28,16163000,556297,0.00809484,0.970235,1.00035,0.826704
257810692,112195815,16680,10313500,103726,355117000,12484500,0.0100574,1.2105,1.20344,0.627923
257813485,112195815,124372452,17778.9,108.555,661796,13576.4,0.0061058,0.76362,0,0
257812037,112195815,17193,198354,691.713,4448180,75078.7,0.00348726,0.378509,0.381471,0.55788
257806933,112195815,15855,5587220,16347,178618000,1902690,0.00292578,0.340544,0.314549,0.641062
257800195,112195815,411,1317910,8301.33,35000500,926813,0.00629885,0.703243,0.788878,0.563089
257807040,112195815,15874,302979,635.596,8317310,68610.5,0.00209782,0.226453,0.227973,0.172658
257799808,112195815,375,43803000,190109,1279610000,23443400,0.00434009,0.535201,0.532951,0.762289
257803230,112195815,853,3134740,14253.5,87648900,1627350,0.00454695,0.519134,0.523291,0.661243
257813451,112195815,111220900,227733,2367.38,7919540,286741,0.0103954,1.25911,1.25256,0.379733
257800747,112195815,452,693227,1432.44,19438600,153380,0.00206633,0.221255,0.222108,0.507486
257802231,112195815,663,3323050,13248,76168300,1467860,0.00398671,0.441721,0.416585,0.406277
257798476,112195815,255,1083530,5330.75,38758800,699463,0.00491982,0.645544,0.642303,0.878303
257809405,112195815,16313,8871940,30310.9,244110000,3503420,0.00341648,0.394887,0.417158,0.951668
257798409,112195815,248,693003,2683.88,15415900,292888,0.00387282,0.422636,0.412555,0.500341
257796537,112195815,63,47123.7,201.676,1436120,22527.5,0.0042797,0.47805,0,0
257813473,112195815,112892315,153787,504.58,4051430,53635.2,0.00328103,0.348763,0.358375,0.377018
257810292,112195815,16596,768313,2122.12,22598400,232453,0.00276205,0.30255,0.29997,0.418293
257809082,112195815,16242,171214,925.746,4626420,98752.8,0.00540696,0.576781,0.668,0.268234
257812935,112195815,17516,13725.8,85.9424,405688,10314.4,0.00626136,0.751462,0,0
257812896,112195815,17489,416091,1941.66,11620500,218600,0.00466643,0.525366,0.500907,0.630894
257805243,112195815,10698,843259,10055.1,28278800,1171110,0.0119241,1.38879,1.49343,0.478003
257811986,112195815,17159,266200,1823.52,10628000,238731,0.0068502,0.896811,0.949242,0.478331
257808122,112195815,16041,3072650,42150.4,105938000,4946860,0.0137179,1.60996,1.66283,0.61791
257809724,112195815,16426,121093,1015.36,4275930,117992,0.00838501,0.974396,1.05054,0.594057
257809291,112195815,16288,145452,206.042,3049560,21211.2,0.00141656,0.145829,0.148362,0.247839
257810239,112195815,16575,334329,661.974,9866800,72830.7,0.00198001,0.217841,0.215481,0.387401
257813163,112195815,17643,368780,1636.49,8809230,183939,0.00443757,0.498776,0.489708,0.492712
257807364,112195815,15934,759973,3340.04,20682500,358114,0.00439495,0.471219,0.504138,0.638891
257807404,112195815,15940,5543900,28214.4,147129000,3168870,0.00508926,0.571596,0.539618,0.638228
257809684,112195815,16404,72281.7,1087.39,3284490,142524,0.0150438,1.97178,2.12257,0.260283
257799717,112195815,366,527159,3516.26,17485000,404072,0.00667021,0.766509,0.796233,0.541632
257810120,112195815,16533,70381.9,244.511,1934370,31911.7,0.00347407,0.453409,0.453711,0.348635
257813483,112195815,124372444,32800.4,45.1497,744229,4508.24,0.0013765,0.137445,0,0
257809827,112195815,16467,1361770,5617.2,39490000,645440,0.00412494,0.473973,0.499558,1.06058
257809288,112195815,16287,598725,874.371,13507800,91473.2,0.00146039,0.15278,0.151095,0.259927
257810229,112195815,16571,465933,1134.83,13423700,127820,0.00243561,0.274331,0.274666,0.48507
257812540,112195815,17379,1141920,10773.3,35097100,1295390,0.00943442,1.1344,1.04285,0.706712
257813295,112195815,111220724,402605,3028.85,13268100,372743,0.00752313,0.92583,0.96568,0.665228
257808033,112195815,16008,4331160,66729,115965000,8589840,0.0154067,1.98326,1.92853,0.973045
257800131,112195815,406,971542,1928.64,25643800,205125,0.00198513,0.211134,0.207843,0.320319
257806401,112195815,15760,210226,340.861,5537850,35980.6,0.0016214,0.171152,0.170914,0.370663
257810987,112195815,16801,38167.1,62.9674,924956,6808.89,0.00164978,0.178397,0,0
257812048,112195815,17203,369170,1109.19,8754930,122496,0.00300454,0.331815,0.297825,0.874642
257801509,112195815,575,445067,3784.57,17126100,456976,0.00850335,1.02676,0.987479,0.375565
257802344,112195815,682,976662,9035.31,35826100,1086860,0.00925121,1.11283,0.983229,0.514117
257809555,112195815,16339,424704,1933.51,11997100,216985,0.0045526,0.510908,0.580384,0.528357
257799570,112195815,350,131072,100.332,3266270,10429.5,0.000765474,0.0795705,0.0795723,0.425021
257797837,112195815,120,1151360,4335.23,22191200,493675,0.00376532,0.428776,0.439417,1.25211
257812825,112195815,17442,32627.8,292.743,911878,34259.1,0.0089722,1.05,0,0
257805506,112195815,15577,5565590,14950.3,146577000,1676980,0.00268621,0.301312,0.324706,0.999227
257813467,112195815,112892269,81809.1,684.627,1813970,79633.2,0.0083686,0.973403,0.944072,0.128054
257809884,112195815,16494,130675,219.223,3312460,26166.7,0.00167761,0.200242,0.207186,0.388932
257813283,112195815,111220704,319175,253.058,8135540,27629.6,0.000792851,0.0865657,0.0855339,0.304109
257807026,112195815,15872,535655,1099.87,15662300,117813,0.00205332,0.219943,0.22368,0.362335
257798004,112195815,167,996053,18888.4,24458500,2273970,0.0189632,2.28299,2.45972,0.883539
257810869,112195815,16740,337933,710.862,8185900,74998.3,0.00210356,0.221932,0.225027,0.439248
257798212,112195815,216,657707,3904.51,14390400,420490,0.00593654,0.639326,0.576632,1.11572
257813239,112195815,111220670,453035,1378.04,11049800,150835,0.0030418,0.332943,0.343597,0.829087
257807709,112195815,15964,251733,3668.36,8859070,423593,0.0145724,1.68271,1.668,0.505866
257807320,112195815,15924,2087830,10519.1,40394300,1163150,0.00503827,0.557108,0.559953,0.99425
257812993,112195815,17555,68394.9,321.187,1903050,35817.4,0.00469606,0.523686,0.523702,0.0227527
257808821,112195815,16153,55303.1,853.269,1937540,143089,0.0154289,2.58736,2.50561,0.211488
257800786,112195815,458,4780340,13233.8,92337600,1858240,0.00276838,0.388725,0.381984,1.6853
257805251,112195815,10700,1609260,11025.2,50128200,1302720,0.0068511,0.809513,0.799906,0.688474
257810915,112195815,16765,167914,314.28,5049140,36488.3,0.00187168,0.217304,0.204371,0.218314
257801797,112195815,643,239393,4045.53,7647480,488447,0.0168991,2.04036,2.03977,0.335859
257806366,112195815,15738,401250000,3574310,11880800000,450919000,0.00890793,1.12379,1.13148,1.38818
257812106,112195815,17232,638663,4536.36,20962600,554914,0.0071029,0.868869,0.852215,0.533813
257804397,112195815,1027,821673,16524.7,28470700,1967970,0.020111,2.39508,2.39515,0.312051
257810988,112195815,16802,32676.1,49.103,827156,5283.39,0.00150272,0.16169,0,0
257799473,112195815,340,758416,3955.03,18790000,460641,0.00521485,0.607373,0.616323,0.757931
257809666,112195815,16394,225692,1314.82,9776260,166055,0.00582573,0.735758,0.773568,0.250097
257801258,112195815,504,4532030,13064.5,132833000,1600580,0.00288271,0.35317,0.334644,0.561449
257812912,112195815,17500,4691670,34752.1,134301000,4189660,0.00740719,0.893,0.86954,1.03723
257801517,112195815,577,2125940,53337.4,93107600,7137330,0.0250888,3.35725,3.34354,0.589355
257806697,112195815,15799,2205260,6299.3,57261400,763310,0.00285649,0.346131,0.360507,1.08651
257811320,112195815,16906,527580,1863.3,14074100,208097,0.00353178,0.394436,0.44914,0.477413
257807805,112195815,15971,3608370,48475.2,100986000,5627230,0.0134341,1.5595,1.53079,0.804478
257800936,112195815,467,8620590,41234.2,231768000,4667510,0.00478322,0.541437,0.546111,1.16882
257806088,112195815,15687,813228,2398.9,15792300,253296,0.00294985,0.311469,0.2359,0.653316
257802451,112195815,696,102761,1049.83,2383150,129280,0.0102162,1.25807,1.25798,0.242529
257813168,112195815,17646,30522,43.2181,674804,4778.28,0.00141597,0.156552,0,0
257804722,112195815,1069,102055,251.475,2401420,27452.2,0.00246411,0.268994,0.257795,0.587964
257803735,112195815,894,2933680,54358.9,98324200,6863470,0.0185292,2.33954,2.13093,0.750353
257811375,112195815,16931,77386.8,339.013,2318390,47481.8,0.00438076,0.613564,0.616737,0.0588012
257811268,112195815,16889,1429270,3700.91,35723500,400009,0.00258937,0.279869,0.288533,0.583816
257809609,112195815,16363,197705,187.26,4714860,19415.9,0.000947168,0.0982065,0.0980778,0.208528
257809709,112195815,16417,170731,422.942,4677260,44827.1,0.00247724,0.26256,0.273049,0.286656
257810796,112195815,16712,165063,1034.4,5207830,123047,0.00626669,0.745456,0.694453,0.470247
257812260,112195815,17264,80122,64.9601,1657730,7225.8,0.000810764,0.0901849,0.0903253,0.122143
257804489,112195815,1046,1153160,21965.3,41694800,2638640,0.0190479,2.28818,2.35657,0.508235
257806911,112195815,15849,1400480,3114.45,36237800,341116,0.00222384,0.24357,0.263674,0.609967
257801070,112195815,478,1849930,26558.8,65953200,3197740,0.0143566,1.72858,1.81287,0.366303
257811426,112195815,16954,923789,1181.39,25122000,133258,0.00127886,0.144251,0.164381,1.77693
257802621,112195815,721,2866300,50739.9,106885000,6253590,0.0177022,2.18176,2.20443,0.534565
257803949,112195815,909,37797500,422700,1032890000,50236500,0.0111833,1.3291,1.34783,0.864638
257805232,112195815,10696,701679,12089.4,24291200,1480220,0.0172293,2.10954,2.21397,0.42294
257808301,112195815,16098,99925.5,764.538,2799170,85327.1,0.00765108,0.853907,0.846453,0.358837
257805969,112195815,15670,226416,2149.29,5574470,228460,0.00949265,1.00903,1.03996,0.432081
257808090,112195815,16028,4258140,44724.4,145197000,5283410,0.0105033,1.24078,1.27589,0.432947
257805808,112195815,15619,591684,3228.42,17427500,383152,0.00545633,0.647561,0.712233,0.937215
257809202,112195815,16266,28339.4,141.21,614386,15399.1,0.00498282,0.543383,0,0
257804520,112195815,1054,1052920,18410.8,44193100,2339850,0.0174855,2.22226,2.20962,0.689963
257797975,112195815,159,14523000,154424,298759000,18743300,0.0106331,1.2906,1.293,1.45449
257805069,112195815,1114,684652,12597.2,26195900,1533980,0.0183994,2.24052,2.3267,0.436759
257806279,112195815,15705,113992,146.166,2560220,14819.5,0.00128224,0.130005,0.123898,0.31591
257809197,112195815,16265,180959,896.071,4275470,97783.2,0.00495181,0.540362,1.0991,1.20458
257806346,112195815,15728,789692,2373.96,20771800,257145,0.00300619,0.325627,0.348594,0.495585
257810895,112195815,16752,2369610,10311.1,65305200,1209100,0.00435138,0.510251,0.510568,1.27908
257810189,112195815,16555,28188.2,137.158,790844,16391.2,0.00486578,0.581491,0,0
257811970,112195815,17152,138641,197.013,3474420,20694.5,0.00142102,0.149267,0.161418,0.6993
257803186,112195815,845,3078860,25449.4,97846600,2997330,0.00826587,0.973519,1.0279,0.45552
257807081,112195815,15882,97718.3,176.584,2330130,19173.4,0.00180707,0.196211,0.207266,0.019455
257807387,112195815,15938,1654590,4402.59,36851400,498767,0.00266084,0.301445,0.30256,1.03811
257799356,112195815,324,243401,1884.99,7045930,213909,0.00774441,0.878837,0.872308,0.346835
257811004,112195815,16818,39932300,270343,1624700000,36528600,0.00677003,0.914761,0.944908,0.836516
257811311,112195815,16903,66035.2,231.702,1838340,24968.2,0.00350877,0.378104,0.375284,0.379972
257813376,112195815,111220800,568371,1940.63,14316500,227705,0.00341437,0.400627,0.441565,1.451
257806673,112195815,15792,1426770,3213.39,37980900,341542,0.00225221,0.239381,0.252772,0.478259
257811354,112195815,16925,4232430,32001.4,179104000,4494580,0.007561,1.06194,1.17515,0.839547
257808272,112195815,16089,31764.4,707.726,1123780,83435.1,0.0222805,2.62668,0,0
257813257,112195815,111220690,89575.2,316.388,2831060,35775.9,0.00353209,0.399395,0.417471,0.315942
257812611,112195815,17402,1926460,9735.58,49527600,1143070,0.0050536,0.593351,0.56572,1.30384
257804086,112195815,950,936644,13433.7,38164800,1707360,0.0143424,1.82285,1.89826,0.440902
257797624,112195815,91,1684990,9249.96,51869700,1172770,0.00548961,0.696008,0.713041,0.459586
