id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244705999,81599650,17244,1153970,18527.4,36360500,2262460,0.0160553,1.96059,1.96058,0.250492
244706301,81599650,17467,1537790,29187.7,47342800,3590440,0.0189803,2.33481,2.33443,0.348234
244697916,81599650,132,34969,1286.16,1584300,170048,0.0367801,4.86282,0,0
244701177,81599650,10689,3924550,54206.8,136851000,8765050,0.0138122,2.23339,2.14506,1.01096
244705814,81599650,17106,69938,1491.38,3050360,193592,0.0213243,2.76805,2.76805,0.145379
244703559,81599650,16149,34969,890.638,1406450,122677,0.0254694,3.50817,0,0
244704224,81599650,16342,130357,2757.45,5925470,401609,0.0211531,3.08084,3.11305,0.273202
244705281,81599650,16842,19477700,114189,953035000,16318400,0.00586254,0.837797,0.837797,0.729121
244701458,81599650,15603,139876,3612.98,5919750,443317,0.0258299,3.16935,3.16935,0.0611299
244706517,81599650,111220682,246332,3767.37,9074950,512014,0.0152938,2.07855,1.997,0.65231
244699994,81599650,829,501037,17258.3,22988600,2466430,0.0344451,4.92264,4.93679,0.19957
244701792,81599650,15695,34969,1208.33,1629510,147987,0.0345544,4.23195,0,0
244703593,81599650,16169,9915020,420521,448744000,58409800,0.0424125,5.89104,5.84164,0.422108
244705376,81599650,16894,1223920,21943.7,42095500,2667790,0.0179291,2.17971,2.17971,0.163013
244702388,81599650,15880,272686,5680.94,10943100,739286,0.0208333,2.71113,2.65173,0.3978
244698239,81599650,212,10098500,88102.2,322434000,11761300,0.00872432,1.16466,1.12606,0.643124
244702069,81599650,15799,2657640,35601.4,109251000,4315530,0.0133958,1.62382,1.62382,0.267971
244706027,81599650,17280,2203050,33603.5,65704500,4000500,0.0152532,1.81589,1.81589,0.294127
244697930,81599650,141,4301190,101791,160304000,12088400,0.0236659,2.81049,2.81049,0.33241
244704810,81599650,16611,139744,3480.8,5736180,465148,0.0249083,3.32856,3.33006,0.322827
244705424,81599650,16925,6143050,53805,275992000,7961150,0.00875867,1.29596,1.25382,1.16264
244701678,81599650,15677,384659,9988.44,15163800,1174920,0.025967,3.05446,3.05446,0.158714
244697666,81599650,26,5455160,106554,240046000,13266600,0.0195328,2.43193,2.43193,0.0947168
244706012,81599650,17261,244653,2651.44,7361140,324497,0.0108376,1.32636,1.32621,0.141929
244706456,81599650,17596,557951,8612.97,18512800,1154450,0.0154368,2.06909,2.06806,0.285912
244705955,81599650,17206,69938,1335.33,2100890,173173,0.019093,2.47609,2.47609,0.18872
244706062,81599650,17324,244783,3189.8,7072620,371910,0.0130311,1.51935,1.51935,0.0684422
244706278,81599650,17438,2024080,42918.8,59018800,5406370,0.0212041,2.67103,2.64774,0.397552
244703945,81599650,16291,489566,11504,19508700,1349660,0.0234984,2.75684,2.75684,0.18714
244697868,81599650,104,4752030,274288,208764000,37929200,0.0577202,7.98169,7.86214,0.326891
244705978,81599650,17224,460285,5811.72,14620700,806068,0.0126264,1.75124,1.72891,0.714136
244699770,81599650,724,209814,5056.07,8436690,596653,0.0240979,2.84372,2.84372,0.0892545
244699903,81599650,780,361323,12882.1,16302800,1678170,0.0356527,4.64451,4.77178,0.300306
244706083,81599650,17337,244685,3266.64,6224720,394650,0.0133504,1.61289,1.6128,0.347752
244699744,81599650,712,148980,7801.53,7201200,1102280,0.0523664,7.39886,7.29774,0.285813
244703736,81599650,16230,244783,4199.47,9907060,501874,0.0171559,2.05028,2.05028,0.128943
244705358,81599650,16887,1853360,34402,63651500,4265350,0.018562,2.30142,2.30142,0.419997
244704249,81599650,16353,7693180,146124,275684000,17842200,0.0189939,2.31922,2.31922,0.303582
244700586,81599650,1011,966171,57980.5,52592800,7992990,0.0600106,8.27286,8.24108,0.160707
244698127,81599650,181,1643540,39210,68542900,4697680,0.023857,2.85826,2.85826,0.27097
244697660,81599650,19,139876,3264.58,5518430,458229,0.0233391,3.27597,3.27597,0.263844
244705288,81599650,16847,839256,20098,36157500,2547420,0.0239474,3.03534,3.03534,0.229728
244701498,81599650,15617,769318,14029.3,26089500,1656600,0.0182361,2.15334,2.15334,0.288175
244701067,81599650,1127,174558,9360.36,8622060,1365110,0.0536233,7.8204,7.81984,0.183224
244704278,81599650,16365,769318,15703.1,27379800,1903850,0.0204117,2.47472,2.47472,0.167222
244704761,81599650,16583,34969,670.287,1338430,94180,0.019168,2.69324,0,0
244706015,81599650,17264,104879,1005,3148840,118460,0.00958249,1.12949,1.12949,0.0649779
244703584,81599650,16159,384659,13687.4,18205600,1822520,0.0355833,4.73802,4.73802,0.205507
244706594,81599650,111220820,979132,24965.7,40962500,3256460,0.0254978,3.32587,3.32587,0.213037
244704525,81599650,16463,622870,12161.8,28735800,1678860,0.0195254,2.69535,2.69892,0.154806
244701797,81599650,15697,314721,5271.89,10106100,636549,0.016751,2.02258,2.02258,0.419134
244706049,81599650,17310,1119010,24053,40603700,2984400,0.0214949,2.667,2.667,0.182693
244702592,81599650,15899,794091,28070.9,36947700,3498580,0.0353497,4.40576,4.40915,0.130118
244700355,81599650,907,524535,9276.16,23346500,1144060,0.0176845,2.18109,2.18109,0.108458
244704350,81599650,16400,874225,13180,37275900,1637310,0.0150762,1.87287,1.87287,0.18062
244704657,81599650,16527,34969,594.359,1494150,72249.6,0.0169967,2.0661,0,0
244705927,81599650,17182,5140420,88413.4,145640000,10730200,0.0171996,2.08741,2.08741,0.413966
244697845,81599650,90,104907,2484.37,4194860,318457,0.0236817,3.03561,3.03561,0.177423
244705155,81599650,16728,4580940,89649.2,168935000,11460000,0.0195701,2.50166,2.50166,0.406942
244704177,81599650,16326,279752,7758.7,11853100,943905,0.0277342,3.37408,3.37408,0.223718
244703882,81599650,16271,209814,3143.54,6487470,388815,0.0149825,1.85314,1.85314,0.18006
244705737,81599650,17054,1958260,35281.6,69114800,4443170,0.0180168,2.26893,2.26893,0.394931
244706437,81599650,17577,174841,3216.39,5444850,394265,0.0183961,2.255,2.25499,0.142797
244706099,81599650,17347,384658,6857.41,11353800,833108,0.0178273,2.16584,2.16584,0.36221
244698213,81599650,209,1223920,25065.6,48290100,3229550,0.0204799,2.63871,2.63871,0.190827
244706241,81599650,17399,174314,2567.68,4130050,319689,0.0147302,1.83398,1.83199,0.518735
244706511,81599650,111220666,1327310,23348.8,50448100,2999990,0.017591,2.2602,2.25934,0.209641
244701328,81599650,182305709,1145760,67580.9,58590000,9331890,0.0589836,8.14474,8.08593,0.137829
244704717,81599650,16554,69938,1214.31,2737710,152872,0.0173626,2.18582,2.18582,0.0517829
244705282,81599650,16843,3706260,85470.4,162592000,11158500,0.0230611,3.01072,3.01077,0.274949
244700661,81599650,1044,174689,3244.98,7050200,422816,0.0185758,2.4204,2.42052,0.12121
244706345,81599650,17499,34958.7,780.974,1270240,100473,0.0223399,2.87406,0,0
244702001,81599650,15776,4371120,52070,178047000,6447750,0.0119123,1.47508,1.47508,0.478634
244701351,81599650,15567,565506000,17991500,24111700000,2480520000,0.0318149,4.38637,4.39758,0.681254
244698788,81599650,409,1471830,86089.8,78035200,12044800,0.0584916,8.18358,8.12224,0.277036
244700651,81599650,1039,69938,2224.33,3225390,296408,0.0318043,4.23815,4.23815,0.0418086
244706040,81599650,17300,1118490,23685.4,44514000,3053020,0.0211762,2.72959,2.72877,0.342737
244698106,81599650,170,1179020,20992.7,52302500,2895300,0.0178052,2.45568,2.45731,0.138778
244698312,81599650,262,3596540,52455.6,136027000,6650320,0.014585,1.84909,1.84235,0.321078
244706006,81599650,17253,2867000,35563.9,82861900,4200250,0.0124046,1.46503,1.46496,0.254586
244699917,81599650,796,69938,2135.59,2977850,255573,0.0305355,3.65428,3.65428,0.038445
244704979,81599650,16694,11854500,180797,563603000,23952300,0.0152513,2.02052,2.02052,0.334456
244705547,81599650,16957,524467,12119.7,20640200,1567100,0.0231085,2.98799,2.98794,0.237046
244705022,81599650,16710,489566,10436,19999600,1404250,0.0213169,2.86836,2.86836,0.202207
244706029,81599650,17282,1468700,21957.7,43716900,2608910,0.0149505,1.77634,1.77634,0.290751
244703142,81599650,16084,5769880,282814,296396000,39120100,0.0490156,6.78005,6.78005,0.237627
244702925,81599650,15994,918053,44410.2,41157500,5726090,0.0483743,6.23721,6.25466,0.0815852
244701369,81599650,15576,7203610,157992,262107000,18840000,0.0219323,2.61535,2.61535,0.245498
244703646,81599650,16198,139876,3294.41,6010830,436055,0.0235523,3.11744,3.11744,0.533296
244699528,81599650,638,736842,52789.2,38836200,7225320,0.0716424,9.80579,9.536,0.199543
244700453,81599650,946,1678510,43150,65314300,5030880,0.0257073,2.99723,2.99723,0.114534
244697643,81599650,17,2168080,41235,98214800,5239020,0.0190192,2.41643,2.41643,0.149555
244705834,81599650,17117,34969,757.496,1328580,96493.7,0.0216619,2.75941,0,0
244704932,81599650,16675,1993230,39867.2,87112000,5099210,0.0200013,2.55826,2.55826,0.171462
244699768,81599650,723,4160940,255176,208242000,35133900,0.0613266,8.44373,8.44387,0.183046
244704945,81599650,16681,1678510,36276,72627700,4522550,0.021612,2.69438,2.69438,0.0905806
244700459,81599650,950,610187,24873.2,27582600,3552200,0.0407633,5.8215,5.73142,0.285685
244703583,81599650,16158,244783,6313.8,11539200,838006,0.0257935,3.42346,3.42346,0.171301
244698170,81599650,196,384583,7618.7,17680100,1074360,0.0198103,2.79359,2.7934,0.465985
244706308,81599650,17472,417882,6963.03,11758000,849048,0.0166626,2.03179,2.02796,0.465836
244698466,81599650,298,769317,19831,30336900,2462110,0.0257775,3.20038,3.20038,0.173082
244706046,81599650,17307,909194,11833.7,30163100,1503530,0.0130156,1.6537,1.6537,0.356583
244704835,81599650,16628,104907,1928.97,4129420,255839,0.0183874,2.43872,2.43872,0.45857
244699319,81599650,587,174845,2900.72,6738170,370204,0.0165903,2.11733,2.11733,0.197022
244704582,81599650,16493,559504,12179.1,23020100,1508600,0.0217677,2.69631,2.69631,0.147323
244706107,81599650,17356,104371,1429.52,3209480,203239,0.0136966,1.94728,1.94326,0.699285
244706546,81599650,111220734,559504,8042.48,17684200,967908,0.0143743,1.72994,1.72994,0.152494
244703677,81599650,16204,139876,3294.41,6010830,436055,0.0235523,3.11744,3.11744,0.533296
244705401,81599650,16903,34969,835.17,1385010,108541,0.0238832,3.10392,0,0
244704361,81599650,16406,349690,7883.7,14635900,933615,0.0225448,2.66984,2.66984,0.246305
244699248,81599650,559,1321260,39918.4,53951400,4877500,0.0302123,3.69155,3.70692,0.141069
244705821,81599650,17110,559504,7378.59,19339000,908863,0.0131877,1.62441,1.62441,0.219273
244703687,81599650,16213,4126310,83965.7,156889000,10086900,0.0203489,2.44454,2.44453,0.338678
244704331,81599650,16391,139876,1676.66,6256350,208989,0.0119868,1.4941,1.4941,0.111517
244702734,81599650,15926,384659,4814.92,10914800,690828,0.0125174,1.79595,1.79595,0.734896
244706616,81599650,111220852,2027310,41572.1,79231200,5299760,0.020506,2.61418,2.61341,0.233214
244699926,81599650,804,104907,1960.8,3824400,233265,0.0186909,2.22354,2.22354,0.130303
244705248,81599650,16809,155520000,1666850,6783490000,227521000,0.0107179,1.46297,1.43351,0.899522
244704782,81599650,16595,34969,613.963,1313880,79603.2,0.0175574,2.27639,0,0
244700293,81599650,882,944163,49334.9,47454500,6661950,0.0522525,7.05594,7.05594,0.164661
244702887,81599650,15964,314672,8494.94,14044100,1199590,0.0269962,3.81221,3.81242,0.446362
244702936,81599650,15999,875651,23981.5,30265500,3170740,0.027387,3.62102,3.55876,0.368458
244701109,81599650,10677,4911640,21473,229296000,3305890,0.00437185,0.673072,0.651966,0.624144
244703825,81599650,16258,384659,7313.23,13798000,892303,0.0190122,2.31972,2.31972,0.146331
244706373,81599650,17525,2132330,36490.7,68575500,4586800,0.0171131,2.15108,2.15096,0.323081
244703696,81599650,16217,629442,17650,27110600,2171290,0.0280407,3.44954,3.44954,0.137945
244705414,81599650,16915,69796600,710996,3045860000,100729000,0.0101867,1.44318,1.38346,1.03907
244705966,81599650,17215,69938,816.983,2117660,100189,0.0116815,1.43255,1.43255,0.0220158
244698514,81599650,321,68862.6,999.128,2702910,133396,0.014509,1.93714,1.93727,0.0743233
244706553,81599650,111220754,209814,3784.25,7547420,461723,0.0180362,2.20063,2.20063,0.172026
244698617,81599650,362,2622680,42587.5,118225000,5377410,0.0162382,2.05035,2.05035,0.249047
244706026,81599650,17279,34969,418.471,1034140,48697,0.0119669,1.39258,0,0
244705286,81599650,16846,1713480,43495,74102100,5644270,0.025384,3.29404,3.29404,0.242838
244705520,81599650,16939,47254800,325963,2152120000,49948600,0.00689799,1.05701,1.01804,1.27968
244705215,81599650,16784,174845,5058.87,7183400,636004,0.0289334,3.63753,3.63753,0.188293
244704776,81599650,16591,1188950,22891.2,49671200,2860520,0.0192534,2.40593,2.40593,0.128603
244704652,81599650,16523,69938,989.892,3170440,122044,0.0141538,1.74503,1.74503,0.260209
244701882,81599650,15726,69938,658.829,2405950,77461.2,0.00942019,1.10757,1.10757,0.356529
244698104,81599650,169,804287,20018.9,32896900,2671750,0.0248903,3.32189,3.32189,0.323497
244699136,81599650,523,1678510,40211.8,62821300,4741860,0.0239568,2.82504,2.82504,0.215334
244706404,81599650,17549,1118500,26566.8,46101700,3654180,0.0237522,3.26704,3.26621,0.506998
244703868,81599650,16269,384659,8866.51,14348600,1077830,0.0230503,2.80203,2.80203,0.279093
244705819,81599650,17109,979132,15784,34671100,1970680,0.0161204,2.01268,2.01268,0.275074
244705253,81599650,16814,55251000,369826,2625670000,52250900,0.00669355,0.945699,0.945699,0.827176
244706417,81599650,17559,174841,3999.98,6185180,509188,0.0228778,2.91229,2.91227,0.339404
244699861,81599650,757,104907,1905.51,4020980,237017,0.0181638,2.2593,2.2593,0.129014
244704281,81599650,16366,1608570,20368.7,52370800,2583580,0.0126626,1.60613,1.60613,0.314295
244699041,81599650,495,2834220,55058.7,129914000,7967870,0.0194264,2.81131,2.86299,0.305531
244704346,81599650,16398,25056100,444069,1090100000,56283000,0.017723,2.24628,2.24651,0.236434
244699123,81599650,518,7138420,335695,329199000,46024700,0.0470266,6.44747,6.34349,0.385034
244705327,81599650,16871,349690,9765.64,14756100,1298740,0.0279266,3.71398,3.71398,0.101246
244698746,81599650,394,4580180,175114,205308000,25519200,0.038233,5.57166,5.57132,0.55267
244698801,81599650,414,139876,3406.8,5579280,401263,0.0243559,2.8687,2.8687,0.0332719
244700400,81599650,930,1573600,31298.1,68715800,3891280,0.0198895,2.47284,2.47284,0.144239
244698115,81599650,175,804236,17578.3,24027000,2616840,0.0218572,3.25382,3.25389,0.646878
244701967,81599650,15763,594473,10344.2,23298500,1232200,0.0174007,2.07276,2.07276,0.153663
244697680,81599650,35,34969,1442.78,1605670,215550,0.0412587,6.16402,0,0
244698911,81599650,451,325731,15069.6,14358800,1913220,0.0462641,5.87364,5.8958,0.0838315
244702903,81599650,15979,14618000,780791,651974000,109023000,0.0534129,7.45814,7.31871,0.405662
244700411,81599650,934,412584,8333.98,11540900,1137930,0.0201995,2.75807,2.88109,0.53741
244699955,81599650,821,3676400,104134,140586000,15300400,0.0283251,4.1618,4.18824,0.434031
244701823,81599650,15708,34969,313.84,1066300,36545.5,0.00897481,1.04508,0,0
244705993,81599650,17235,1608570,28733.2,57662200,3604660,0.0178625,2.24091,2.24091,0.298425
244703958,81599650,16295,454597,7509.49,14871000,890681,0.016519,1.95928,1.95928,0.289277
244704732,81599650,16564,769318,15784.8,33031000,1988040,0.0205179,2.58415,2.58415,0.158962
244702722,81599650,15924,3112240,109266,129883000,14118200,0.0351083,4.53634,4.53634,0.348467
244703617,81599650,16183,34969,1415.4,1649520,200563,0.0404757,5.73546,0,0
244699026,81599650,491,804287,6902.06,23093600,804865,0.00858159,1.00072,1.00072,0.479947
244701027,81599650,1107,2237640,55125.9,76995200,7020440,0.0246357,3.13743,3.13752,0.248176
244701134,81599650,10683,4195370,25170.8,191592000,3740300,0.00599967,0.891531,0.871165,0.669607
244702890,81599650,15966,209814,6115.06,10225200,894539,0.0291452,4.26349,4.26349,0.437325
244702948,81599650,16008,8081820,150107,219458000,21584900,0.0185734,2.67079,2.61455,1.07622
244705848,81599650,17126,1049070,16881.9,34694500,2063950,0.0160922,1.96741,1.96741,0.229946
244705786,81599650,17089,104907,2052.7,3179750,236504,0.0195668,2.25441,2.25441,0.110761
244700565,81599650,993,21651300,835426,935133000,120576000,0.0385856,5.569,5.56306,0.59524
244705679,81599650,17029,100002,1015.93,3607830,128165,0.010159,1.28162,1.28569,0.183393
244699588,81599650,667,384659,13527.4,18125400,1894550,0.0351674,4.92527,4.92527,0.191099
244699434,81599650,609,174845,3607.07,6984220,428377,0.0206301,2.45004,2.45004,0.0653836
244700656,81599650,1041,7429580,117888,269969000,19212800,0.0158673,2.58599,2.47168,1.06834
244702162,81599650,15833,419628,11212.2,16651700,1371850,0.0267194,3.2692,3.2692,0.155133
244705782,81599650,17087,69938,1044.64,2283950,124367,0.0149367,1.77825,1.77825,0.0442834
244703463,81599650,16120,2468870,41775.7,114835000,5995130,0.016921,2.42829,2.48089,0.361084
244699592,81599650,669,25501700,1047730,1172980000,149614000,0.0410848,5.86683,5.89306,0.468864
244705271,81599650,16827,454597,10155.9,19748400,1408290,0.0223403,3.09788,3.09788,0.146668
244705867,81599650,17153,1049070,16639.4,25763200,1944010,0.0158611,1.85308,1.85308,0.352616
244697970,81599650,162,279752,9294.78,12735000,1224220,0.0332251,4.37609,4.37609,0.151496
244698308,81599650,259,185903,2256.89,3965230,309289,0.0121401,1.66371,1.71227,0.491227
244704770,81599650,16588,384659,6099.25,16470100,763077,0.0158563,1.98377,1.98377,0.152662
244705382,81599650,16896,384659,4241.6,10259300,522721,0.0110269,1.35892,1.35892,0.277402
244700686,81599650,1054,874225,43094.5,43467000,5846930,0.0492945,6.68813,6.68813,0.211391
244706019,81599650,17271,839225,12588.9,23037600,1467040,0.0150007,1.74809,1.74806,0.272301
244705875,81599650,17164,1083770,22131.1,42713200,2826810,0.0204206,2.60832,2.60795,0.280243
244705869,81599650,17156,9838290,155192,303427000,19197900,0.0157743,1.95134,1.94324,0.46258
244704211,81599650,16338,874221,19854.3,35868900,2454010,0.0227108,2.80708,2.80708,0.249279
244701412,81599650,15589,3322050,77721.2,125523000,9246400,0.0233955,2.78334,2.78334,0.186641
244704513,81599650,16457,209814,4081.08,8308210,492962,0.0194509,2.34952,2.34952,0.0817429
244705625,81599650,16997,384659,10754.1,17619500,1377860,0.0279574,3.58202,3.58202,0.101196
244699923,81599650,803,20339100,355826,790485000,43862300,0.0174947,2.15655,2.15091,0.353628
244700362,81599650,910,209814,13271,11182600,1835590,0.063251,8.74865,8.74865,0.130992
244701074,81599650,1129,80427300,1526590,3215210000,188429000,0.018981,2.34285,2.34219,0.289785
244705367,81599650,16890,244783,8216.74,11296700,1074850,0.0335674,4.39101,4.39101,0.131975
244702030,81599650,15787,3182180,56708,123072000,6730070,0.0178205,2.11492,2.11492,0.254971
244705987,81599650,17231,1538110,30916.8,60619100,3958950,0.0201006,2.57391,2.57333,0.334189
244702156,81599650,15831,2133070,51271.5,78245700,6419940,0.0240365,3.00972,3.00969,0.21725
244704329,81599650,16390,349690,4829.02,15418600,597982,0.0138094,1.71004,1.71004,0.162287
244705207,81599650,16777,629442,12676.3,27032100,1659980,0.0201389,2.63722,2.63722,0.137994
244706630,81599650,111220876,734349,20450.2,28020000,2598190,0.0278481,3.53809,3.53809,0.292556
244702988,81599650,16029,1487090,63302.2,71783000,8622690,0.0425679,5.79837,5.79055,0.200525
244706265,81599650,17421,1084030,27387.8,45571800,3572040,0.0252648,3.29515,3.29514,0.243239
244698846,81599650,429,1678510,33466.5,68895200,4348720,0.0199382,2.59082,2.59082,0.175367
244700598,81599650,1018,243478,14188.9,13993100,2013760,0.0582757,8.27082,8.35757,0.248326
244705516,81599650,16938,47254800,325963,2152120000,49948600,0.00689799,1.05701,1.01804,1.27968
244700690,81599650,1056,9946710,45258.8,475597000,6992440,0.00455013,0.702991,0.681845,0.656459
244704815,81599650,16615,1433730,26099.1,56002400,3281920,0.0182036,2.28908,2.28908,0.186178
244702895,81599650,15975,2063170,96087,89648200,13690100,0.0465725,6.63547,6.63547,0.287387
244704527,81599650,16464,382255,6845.97,17721300,950080,0.0179095,2.48546,2.48678,0.140757
244705261,81599650,16821,1503670,22276.8,66062100,3072910,0.014815,2.04361,2.04361,0.480266
244700787,81599650,1088,454597,8240.99,19075100,1041300,0.0181281,2.29061,2.29061,0.0875886
244701684,81599650,15679,839251,16314.1,26353200,1938340,0.0194388,2.30961,2.3096,0.427174
244706282,81599650,17445,588994,14289.7,18327100,1814980,0.0242613,3.08148,3.07561,0.25384
244703496,81599650,16134,5454820,125829,236857000,17966300,0.0230674,3.29365,3.29667,0.449786
244706574,81599650,111220788,663895,13058,25363700,1721720,0.0196688,2.59337,2.59209,0.460498
244698888,81599650,442,1084040,20934,43767600,3276870,0.0193111,3.02284,3.02284,0.473485
244698920,81599650,453,58256400,2314910,2619840000,327684000,0.0397366,5.62486,5.58,0.531187
244698218,81599650,210,139876,1364.31,3737340,161372,0.00975368,1.15368,1.15368,0.245073
244703053,81599650,16053,557102,34740.1,29474600,4936840,0.0623586,8.86164,8.85328,0.417928
244698751,81599650,395,3181800,77805.7,117331000,9897300,0.0244533,3.11059,3.11066,0.2376
244702838,81599650,15953,349690,10330.6,13340100,1290220,0.0295422,3.68962,3.68962,0.328629
244705740,81599650,17056,1958260,35281.6,69114800,4443170,0.0180168,2.26893,2.26893,0.394931
244700561,81599650,988,585859,31459.7,30218400,4522210,0.0536984,7.71894,7.61461,0.259674
244702840,81599650,15954,279752,4688.18,7984800,588545,0.0167583,2.10381,2.10381,0.440631
244704728,81599650,16562,69938,1116.5,2563040,137256,0.0159641,1.96254,1.96254,0.000363083
244702954,81599650,16011,4189820,164614,181913000,23641800,0.039289,5.64269,5.61391,0.374176
244701876,81599650,15723,874225,5296.82,20020400,620690,0.00605888,0.709989,0.709989,0.496141
244701817,81599650,15702,104907,783.312,2546220,92594.1,0.00746673,0.88263,0.88263,0.168072
244705959,81599650,17209,2168070,40679.3,60861300,4911410,0.0187629,2.26533,2.26533,0.410812
244706020,81599650,17272,839225,12588.9,23037600,1467040,0.0150007,1.74809,1.74806,0.272301
244706268,81599650,17424,3111350,72001.4,122011000,9114460,0.0231416,2.92942,2.92883,0.245263
244697937,81599650,147,139876,5283.58,6201630,713296,0.0377733,5.09949,5.09949,0.112932
244702811,81599650,15944,1955440,93827.4,93089300,12318200,0.0479828,6.29944,6.27833,0.184439
244705654,81599650,17010,104907,2596.88,3924140,314669,0.0247541,2.99951,2.99951,0.015508
244703599,81599650,16172,2851690,139151,139211000,19336500,0.0487959,6.7807,6.78161,0.184589
244701581,81599650,15667,3007320,59765.8,98128400,7106290,0.0198735,2.363,2.36299,0.355531
244697662,81599650,22,5390730,244982,255104000,35315000,0.045445,6.55107,6.50043,0.501752
244698859,81599650,433,1153830,68066.9,68579200,9931810,0.058992,8.60768,8.60767,0.111509
244702913,81599650,15986,5246360,202404,197139000,28986400,0.0385798,5.52504,5.33789,0.579681
244704530,81599650,16466,3492360,68317.6,140968000,8390370,0.019562,2.40249,2.40237,0.182555
244705409,81599650,16908,384659,7527.31,13308700,932576,0.0195688,2.42442,2.42442,0.242846
244703007,81599650,16037,5395580,140035,198430000,20591600,0.0259536,3.81638,3.8264,0.505601
244705188,81599650,16765,209814,3429.03,9157180,426195,0.0163432,2.0313,2.0313,0.122306
244699749,81599650,714,9476230,525823,469028000,73199200,0.0554886,7.72451,7.7246,0.243004
244700389,81599650,927,104907,4109.8,4875490,537287,0.0391757,5.12155,5.12155,0.0322321
244700341,81599650,903,699380,17678.7,31006000,2393830,0.0252777,3.42278,3.42278,0.216078
244701310,81599650,182305693,611921,4337.6,9684080,609813,0.00708849,0.996554,0.945909,1.05387
244701376,81599650,15578,314721,6936.14,12681900,812366,0.022039,2.58123,2.58123,0.174589
244706342,81599650,17498,104907,4217.98,4582760,614398,0.0402068,5.8566,5.8566,0.234416
244703777,81599650,16244,454597,8591.16,16477400,1058270,0.0188984,2.32792,2.32792,0.19728
244698575,81599650,342,6885240,143135,273394000,17713300,0.0207887,2.57265,2.5727,0.258236
244702053,81599650,15794,34969,392.596,1163450,46351.5,0.011227,1.3255,0,0
244701363,81599650,15570,174845,2168.93,5869300,256822,0.0124049,1.46885,1.46885,0.213719
244706297,81599650,17465,104907,2396.16,3643040,311345,0.0228408,2.96782,2.96782,0.201086
244701406,81599650,15587,3322050,77721.2,125523000,9246400,0.0233955,2.78334,2.78334,0.186641
244701432,81599650,15594,69938,1574.69,2819970,189194,0.0225156,2.70516,2.70516,0.00381044
244705350,81599650,16882,1328820,34442.4,53324300,4391580,0.0259195,3.30487,3.30487,0.230958
244700405,81599650,931,1853350,24059.1,41095500,2896650,0.0129814,1.56293,1.56293,0.433479
244704585,81599650,16494,174845,3784.07,6700810,443168,0.0216424,2.53463,2.53463,0.0969891
244706446,81599650,17585,104907,2408.34,4198940,326363,0.0229569,3.11098,3.11098,0.124268
244701392,81599650,15584,139876,3424.84,5731670,404126,0.0244848,2.88917,2.88917,0.142339
244702977,81599650,16024,9076720,217856,316174000,32028100,0.0240017,3.5286,3.45114,0.576586
244702049,81599650,15793,1853360,33701.7,73477600,4030550,0.0181841,2.17473,2.17473,0.224507
244698891,81599650,444,3601810,57523.3,159514000,7161140,0.0159707,1.98821,1.98821,0.237192
244704363,81599650,16407,244783,5317.15,9788810,621783,0.0217219,2.54014,2.54014,0.0958095
244698306,81599650,258,5175410,62776.8,221702000,7836760,0.0121298,1.51423,1.51423,0.600364
244699281,81599650,575,559504,9194.86,26132400,1174820,0.016434,2.09975,2.09975,0.122247
244698511,81599650,320,3196270,14156.1,46777500,1990340,0.00442895,0.622708,0.633413,1.22087
244704906,81599650,16665,699380,12060.6,28858900,1489870,0.0172447,2.13027,2.13027,0.208521
244706261,81599650,17414,34957.4,524.058,904059,66206.4,0.0149913,1.89391,0,0
244702035,81599650,15789,244783,2755.17,9828310,319710,0.0112555,1.3061,1.3061,0.0951914
244704817,81599650,16616,874225,14582,33646500,1801330,0.0166799,2.06049,2.06049,0.160277
244705246,81599650,16808,239625000,3184010,9542870000,418492000,0.0132875,1.74644,1.71919,0.738462
244699471,81599650,621,1014100,20834.1,38022800,2655600,0.0205444,2.61867,2.61867,0.175051
244705682,81599650,17030,466383,4631.4,17639800,585210,0.00993044,1.25478,1.25667,0.0991949
244700374,81599650,918,5373310,319331,240807000,45016500,0.0594292,8.37781,8.15851,0.483641
244698978,81599650,475,2159060,38411.3,96303200,5141540,0.0177907,2.38138,2.38291,0.159254
244699585,81599650,666,139876,3990.45,6414510,578631,0.0285285,4.13674,4.13674,0.098459
244705001,81599650,16702,2587710,35200.5,117920000,4823730,0.013603,1.86409,1.86409,0.45588
244705416,81599650,16916,34969,1024,1689180,142288,0.0292831,4.06899,0,0
244701044,81599650,1114,450072,21227.4,23412800,3075110,0.0471645,6.83248,6.81523,0.327907
244706551,81599650,111220752,349690,8306.75,14515400,1063390,0.0237546,3.04095,3.04095,0.156121
244698482,81599650,304,1084040,69645.7,58377200,9631240,0.0642465,8.88459,8.88459,0.125616
244704812,81599650,16612,1433730,26099.1,56002400,3281920,0.0182036,2.28908,2.28908,0.186178
244706256,81599650,17407,1783420,36829.5,56752700,4587440,0.0206511,2.57228,2.57228,0.352774
244700704,81599650,1062,877575,38922.8,43426600,5165810,0.0443527,5.88646,5.87624,0.114927
244702919,81599650,15989,5980410,285081,260619000,37768400,0.0476692,6.31536,6.1836,0.361173
244705690,81599650,17034,1817200,34388.1,69897900,4528920,0.0189237,2.49226,2.49154,0.31626
