id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245036393,81657669,698,87898900,2940250,3421030000,413014000,0.0334504,4.69874,4.63565,0.564435
245037833,81657669,16340,885453,15121.8,29017500,2011530,0.0170781,2.27175,2.28617,0.201925
245038065,81657669,16562,139876,3494.3,4941320,444099,0.0249814,3.17495,3.17495,0.091024
245037648,81657669,16203,244783,8192.33,8574680,1097310,0.0334677,4.48279,4.48279,0.284411
245042358,81657669,17451,629442,12048.5,18179000,1515160,0.0191415,2.40715,2.40715,0.199036
245036019,81657669,170,940062,21208.9,35678900,3047210,0.0225612,3.24149,3.24651,0.253767
245043032,81657669,112892275,139876,2926.81,4802640,426329,0.0209243,3.04791,3.04791,0.131825
245038005,81657669,16475,202573,3517.15,6748310,469602,0.0173624,2.31819,2.313,0.270326
245040304,81657669,17194,34844,477.606,932407,56517.5,0.013707,1.62201,0,0
245042917,81657669,111220830,1545580,22756.2,44082700,2818790,0.0147234,1.82377,1.7659,0.408757
245036341,81657669,626,1084030,20149.2,38893500,2526420,0.0185873,2.33057,2.33057,0.180513
245039703,81657669,16967,9359190,172671,283529000,21277500,0.0184494,2.27343,2.25081,0.386877
245040033,81657669,17064,563241,5870.76,14859900,742451,0.0104232,1.31818,1.26065,0.322634
245038404,81657669,16720,1328580,26583.9,41617800,3248550,0.0200093,2.44513,2.445,0.254928
245037490,81657669,16165,8426170,286131,323126000,40612200,0.0339575,4.81977,4.71701,0.411631
245039692,81657669,16953,533813,7623.26,17730900,1005420,0.0142808,1.88348,1.78412,0.485603
245036228,81657669,465,2579320,74200.2,85524600,9636350,0.0287673,3.736,3.66554,0.334335
245036676,81657669,10681,2706970,17298.8,111073000,2488210,0.00639046,0.919188,0.897973,0.21138
245036071,81657669,236,1836380,62098.6,83802200,8964520,0.0338158,4.88163,4.8666,0.558973
245037644,81657669,16196,407767,11373.1,15646900,1489650,0.0278911,3.65319,3.61353,0.140734
245036271,81657669,525,489007,13319.7,16282900,1606440,0.0272383,3.2851,3.2854,0.220384
245036770,81657669,15624,2058260,52627.1,64180700,6343200,0.0255688,3.08183,3.07834,0.491547
245036191,81657669,409,1027600,50063.2,47095800,6789840,0.0487185,6.60747,6.58261,0.133865
245040685,81657669,17266,944163,11783.7,23718500,1421690,0.0124805,1.50577,1.50577,0.139472
245037962,81657669,16446,600227,9942,21497500,1218020,0.0165637,2.02926,2.02186,0.152536
245036104,81657669,280,34962.8,1001.32,1317230,125706,0.0286397,3.59541,0,0
245037848,81657669,16352,7345720,134253,225997000,16711800,0.0182764,2.27504,2.27691,0.389853
245041686,81657669,17361,1211480,26538.2,48725100,3398630,0.0219056,2.80536,2.71482,0.362889
245036705,81657669,10726,349458,4483.31,16315500,653977,0.0128294,1.87141,1.87106,0.411969
245036573,81657669,993,22201400,513281,724678000,70315700,0.0231193,3.16717,3.14542,0.577898
245037699,81657669,16267,454595,17084.3,16224000,2104670,0.0375815,4.62978,4.62977,0.172777
245037682,81657669,16251,104907,3073.77,3383720,380633,0.0293,3.6283,3.6283,0.11265
245037489,81657669,16163,8426170,286131,323126000,40612200,0.0339575,4.81977,4.71701,0.411631
245036110,81657669,289,207998,11607.6,9921050,1583430,0.0558065,7.61271,7.60629,0.0824847
245038378,81657669,16708,694563,11917.1,22651500,1430270,0.0171577,2.05924,2.05686,0.205302
245036652,81657669,1111,2198890,73520.1,105355000,10439500,0.0334351,4.74761,4.74077,0.141214
245037196,81657669,15964,313418,16753.3,18467600,2501750,0.0534536,7.98215,7.97168,0.26611
245037269,81657669,16016,59039000,1552070,2153480000,215712000,0.0262889,3.65373,3.57451,0.615961
245037769,81657669,16323,6453690,108884,198170000,13232400,0.0168715,2.05036,1.98569,0.347898
245038319,81657669,16688,5357650,128711,219343000,16712500,0.0240238,3.11937,3.07323,0.207608
245038004,81657669,16474,515806,12783.6,17731400,1631330,0.0247837,3.16268,3.09641,0.299244
245037947,81657669,16428,1257880,20523.4,41768900,2488610,0.0163158,1.97842,1.97843,0.118565
245042734,81657669,17640,454597,7680.71,11658400,1016890,0.0168956,2.23691,2.23691,0.438447
245036435,81657669,772,1503670,68226.3,62352800,9097850,0.0453733,6.05044,6.05044,0.218987
245036902,81657669,15772,174845,5019.71,6064940,632129,0.0287095,3.61537,3.61537,0.112312
245038376,81657669,16707,763099,13331.1,24699800,1607480,0.0174697,2.10651,2.10296,0.266995
245036080,81657669,247,662234,35254.3,29434000,4853110,0.0532354,7.32839,7.32507,0.150354
245037964,81657669,16448,138684,2038.87,4525980,244463,0.0147016,1.76273,1.76143,0.082518
245042717,81657669,17596,1156270,15619.3,28887300,2068590,0.0135084,1.78903,1.74226,0.594018
245039972,81657669,17033,1589030,23170.5,54728000,3070670,0.0145815,1.93241,1.83675,0.47295
245036616,81657669,1062,1002970,37658.6,44036700,4993320,0.0375471,4.97854,4.91477,0.112786
245037354,81657669,16049,1377080,73090.5,64064600,10003400,0.0530765,7.26418,7.40714,0.112843
245036250,81657669,495,2604630,75644.6,106106000,11646700,0.0290423,4.47154,4.47573,0.342475
245039111,81657669,16871,310178,6766.46,10485500,871128,0.0218147,2.80848,2.7584,0.223666
245036358,81657669,649,238238,10550.8,10137900,1453830,0.0442867,6.10241,6.08387,0.152283
245037724,81657669,16288,209805,6429.68,6900060,781173,0.030646,3.72333,3.72333,0.0411263
245040139,81657669,17126,1009180,13366.4,27949700,1647790,0.0132449,1.6328,1.61725,0.248578
245038270,81657669,16650,44391200,935244,1641800000,117943000,0.0210682,2.6569,2.62474,0.289463
245039713,81657669,16982,358446,4238.37,10261900,554036,0.0118243,1.54566,1.55344,0.21282
245039564,81657669,16901,489565,13547.1,15968800,1733310,0.0276718,3.54052,3.54052,0.190949
245040741,81657669,17287,69938,360.981,1205040,43124.6,0.00516145,0.616611,0.616611,0.235842
245042619,81657669,17559,151831,2567.8,4630530,317884,0.0169122,2.09367,1.95989,0.56559
245037774,81657669,16327,279752,8714.24,9572270,1079590,0.0311499,3.85911,3.85911,0.185053
245036469,81657669,834,2816750,69363.7,105067000,9143720,0.0246254,3.24619,3.24557,0.207682
245042638,81657669,17571,244783,5175.94,7283360,669781,0.021145,2.73622,2.73622,0.461939
245037289,81657669,16029,1284750,44342.8,55207700,5942890,0.0345147,4.62571,4.61575,0.12239
245036544,81657669,950,620309,16274.5,22659800,2292060,0.0262362,3.69503,3.62109,0.270148
245037145,81657669,15914,14711800,283904,488494000,41843400,0.0192977,2.8442,2.78326,1.00494
245037028,81657669,15862,3494530,81066.2,110882000,10369900,0.023198,2.96745,2.97091,0.258551
245036024,81657669,178,689709,12283.8,23622500,1658570,0.0178101,2.40473,2.42039,0.150459
245042891,81657669,111220788,562862,7199.86,19024300,924978,0.0127915,1.64335,1.57318,0.511882
245042502,81657669,17505,34969,1106.45,1292380,150086,0.0316408,4.29198,0,0
245036398,81657669,704,350752,12235.4,10823700,1702720,0.0348834,4.85449,4.67484,0.465069
245037744,81657669,16300,34911.3,955.855,1170830,114698,0.0273795,3.2854,0,0
245036888,81657669,15768,664411,13674,25165200,1711030,0.0205807,2.57527,2.57527,0.148031
245037030,81657669,15863,1219740,22713.2,33799900,2957010,0.0186213,2.42429,2.44895,0.360969
245036499,81657669,878,484916,923.801,5103160,133212,0.00190507,0.274712,0.26199,0.908199
245037823,81657669,16333,1915350,36031.5,61862300,4517330,0.0188119,2.35848,2.32271,0.321402
245036526,81657669,919,909194,34291.3,37494900,4463670,0.0377162,4.90948,4.90948,0.119867
245039613,81657669,16920,45930800,359495,1896360000,52678600,0.0078269,1.14691,1.124,0.369385
245036518,81657669,906,508015,19120.1,24166300,2580970,0.0376368,5.08051,5.1194,0.226181
245036218,81657669,450,958293,895.673,9281680,128322,0.000934655,0.133907,0.131577,0.558422
245041777,81657669,17378,68291.1,940.124,2127650,117548,0.0137664,1.72128,1.71694,0.20456
245038022,81657669,16500,480786,5959.15,13630300,761779,0.0123946,1.58445,1.65262,0.344044
245036161,81657669,362,3147180,82410.9,115369000,10513700,0.0261856,3.34068,3.34068,0.380468
245043009,81657669,111220902,69938,1447.9,2230050,175452,0.0207026,2.50868,2.50868,0.0895459
245036568,81657669,984,8675770,126509,383277000,17503800,0.0145819,2.01756,2.00045,0.387268
245037156,81657669,15928,13683900,479819,474391000,64318300,0.0350644,4.70028,4.60646,0.440202
245040150,81657669,17139,524535,8277.72,15021700,1001910,0.0157811,1.91008,1.91008,0.148903
245036379,81657669,676,349690,13645.7,12693000,1697510,0.0390224,4.85432,4.85432,0.247704
245036761,81657669,15613,907731,26572.2,29525000,3208650,0.0292732,3.5348,3.53283,0.376951
245036068,81657669,233,955611,47085.2,46356900,6413580,0.0492723,6.7115,6.67663,0.160728
245036401,81657669,708,1084040,41311.4,39008600,5040790,0.0381088,4.65,4.65,0.225618
245038890,81657669,16825,191325,2407.51,7136220,318564,0.0125834,1.66504,1.66641,0.084904
245036722,81657669,15566,617966000,17979100,22834800000,2433230000,0.029094,3.93748,3.89771,0.507636
245039596,81657669,16916,34968.7,598.918,1492290,75890.8,0.0171273,2.17025,0,0
245036360,81657669,652,34969,1288.28,1312100,160861,0.0368407,4.60011,0,0
245040182,81657669,17158,3933250,46502.9,110261000,5873090,0.011823,1.49319,1.37142,0.696756
245036014,81657669,162,314664,9085.72,11996400,1141230,0.0288744,3.62682,3.6268,0.0842735
245036712,81657669,10737,1951770,32558.7,88054200,4362170,0.0166817,2.23498,2.23204,0.218198
245036156,81657669,354,73508500,1177340,2159630000,151884000,0.0160164,2.06621,1.99481,0.586883
245038063,81657669,16561,930166,18696.6,33974200,2425960,0.0201003,2.60809,2.5796,0.248194
245036194,81657669,414,171947,5356.9,5968250,671007,0.0311544,3.9024,3.89857,0.131624
245035997,81657669,136,5982330,100404,185911000,12339400,0.0167834,2.06264,2.03216,0.321383
245042879,81657669,111220766,958297,13883.3,27306300,1722480,0.0144875,1.79744,1.79406,0.140795
245039704,81657669,16968,2089500,45457.2,69401000,5808590,0.021755,2.77989,2.68416,0.462039
245041844,81657669,17392,699133,11478.4,18250900,1426550,0.0164181,2.04046,2.04001,0.288011
245036399,81657669,706,279752,7350.84,9518320,968168,0.0262763,3.46081,3.46081,0.288626
245037416,81657669,16091,69684.4,3428.52,2937620,462280,0.0492006,6.63391,6.63214,0.10372
245038118,81657669,16594,104907,2726.69,3442640,336203,0.0259915,3.20477,3.20477,0.0364741
245036382,81657669,682,697786,20260.2,28761800,2566740,0.029035,3.6784,3.67684,0.154189
245037934,81657669,16416,909080,16778,31487100,2062330,0.018456,2.26859,2.26868,0.149463
245036105,81657669,281,744332,5264.25,15138600,765053,0.00707245,1.02784,0.958574,0.705027
245037866,81657669,16366,1325400,19149.6,39132600,2553280,0.0144482,1.92642,2.0401,0.413819
245039688,81657669,16948,2244480,17280.3,94030400,2562540,0.00769902,1.14171,1.10615,0.368783
245036580,81657669,1006,931700,2237.81,11337700,323446,0.00240185,0.347157,0.331527,0.767403
245036569,81657669,985,22155400,521356,771717000,71996200,0.0235318,3.2496,3.18075,0.605268
245040753,81657669,17293,59456.8,444.106,1788880,56237.8,0.00746939,0.94586,0.962424,0.434365
245036148,81657669,343,313085000,6255550,10030000000,788457000,0.0199804,2.51835,2.46842,0.498427
245036986,81657669,15834,11544300,292067,406556000,37382400,0.0252996,3.23816,3.19311,0.241245
245038083,81657669,16572,139875,3183.87,4650320,403866,0.0227622,2.88733,2.88733,0.0493905
245036466,81657669,828,5189520,86829.9,195686000,11232700,0.0167318,2.1645,2.1037,0.320294
245037009,81657669,15851,44599000,1226510,1708990000,157630000,0.0275009,3.53439,3.53034,0.239466
245040055,81657669,17079,2307950,38428.5,66544600,4653370,0.0166505,2.01624,2.01624,0.239455
245037968,81657669,16452,375365,7870.58,14204900,1106650,0.0209678,2.9482,2.85823,0.315068
245036907,81657669,15779,314721,5816.06,10000500,727872,0.0184801,2.31275,2.31275,0.101024
245036260,81657669,509,2770290,72053.4,107158000,10183000,0.0260093,3.67579,3.69332,0.242514
245042912,81657669,111220824,1366790,25606.3,45985500,3153820,0.0187346,2.30746,2.28987,0.268758
245035965,81657669,91,1057930,11849.6,40523700,1585230,0.0112008,1.49843,1.49727,0.230097
245037244,81657669,15999,877393,34068.2,28669300,4603590,0.038829,5.24689,4.95704,0.474972
245037958,81657669,16440,1747980,50954.2,67017400,6635250,0.0291504,3.79596,3.79573,0.246948
245039839,81657669,17008,838698,13786.7,23746900,1669130,0.0164383,1.99015,1.99057,0.228708
245036204,81657669,430,2855060,76960.1,110775000,10114400,0.0269557,3.54262,3.54236,0.244789
245036470,81657669,835,6797790,154697,222390000,19172000,0.022757,2.82033,2.81908,0.257802
245036431,81657669,765,86965.9,1172.72,3051800,149143,0.0134849,1.71496,1.67504,0.279465
245036977,81657669,15829,2971120,65494.6,92554100,7995760,0.0220438,2.69116,2.74807,0.326134
245039669,81657669,16933,752323,7525.33,28693300,1008900,0.0100028,1.34105,1.31308,0.280085
245036521,81657669,910,209814,8130.36,8561320,1081330,0.0387503,5.15378,5.15378,0.106526
245040030,81657669,17063,563241,5870.76,14859900,742451,0.0104232,1.31818,1.26065,0.322634
245040023,81657669,17058,1225720,22073.7,38524900,2754060,0.0180088,2.24689,2.22859,0.32195
245036330,81657669,612,1557200,20049.4,46820400,2582430,0.0128753,1.65838,1.66479,0.316915
245038862,81657669,16814,55978200,637863,2405130000,88303000,0.0113949,1.57745,1.55161,0.371746
245042931,81657669,111220858,124256,1441.85,3434000,178099,0.0116039,1.43333,1.41666,0.192599
245038297,81657669,16675,1930540,34285.3,68792200,4200330,0.0177594,2.17572,2.16732,0.157515
245037842,81657669,16348,1880210,39906.2,60711600,4956600,0.0212243,2.6362,2.59834,0.291767
245038010,81657669,16481,519577,7134.17,16439200,888814,0.0137307,1.71065,1.76083,0.212248
245038001,81657669,16471,383643,12468.8,13010300,1526010,0.032501,3.97768,3.97672,0.12817
245036512,81657669,898,1818010,42938.1,63589800,5351840,0.0236182,2.94379,2.94384,0.182108
245036092,81657669,263,174845,4494.61,5253740,539210,0.0257063,3.08393,3.08393,0.135375
245036370,81657669,666,244783,7185.88,10511300,965224,0.0293561,3.94318,3.94318,0.0884405
245042850,81657669,111220732,104906,2339.89,3672370,288820,0.0223047,2.75313,2.75313,0.0908939
245036628,81657669,1079,1018890,20248.1,37408700,2749480,0.0198728,2.69851,2.64865,0.234235
245038255,81657669,16635,229719,3849.18,6788780,453296,0.016756,1.97326,1.97454,0.0811628
245042856,81657669,111220746,195052,1286.62,6100000,165096,0.00659629,0.846422,0.873016,0.28338
245037740,81657669,16298,419446,12820.5,14389200,1559390,0.0305653,3.71774,3.71766,0.0704572
245037963,81657669,16447,208342,3677,7498290,447589,0.0176488,2.14834,2.14515,0.146985
245036291,81657669,559,1054410,38233.2,38108000,4869430,0.0362604,4.61817,4.60842,0.20938
245040295,81657669,17191,882643,11624.5,23488800,1399770,0.0131701,1.58589,1.56547,0.292453
245042563,81657669,17533,279752,5251.48,7520510,665602,0.0187719,2.37926,2.37926,0.103065
245036209,81657669,437,2890740,32361.4,89710800,4060980,0.0111948,1.40482,1.37657,0.321131
245037701,81657669,16269,384659,11472.9,13020000,1364220,0.0298261,3.54656,3.54656,0.342286
245036718,81657669,182305709,968253,37304.2,42509600,5056770,0.0385273,5.22257,5.18765,0.0782451
245038095,81657669,16581,769318,16803.9,26971800,2223310,0.0218426,2.88997,2.88997,0.204877
245036400,81657669,707,1188950,35765.3,42532300,4947500,0.0300815,4.16125,4.16125,0.464902
245036738,81657669,15589,4120800,109761,135211000,13201700,0.0266358,3.20367,3.20266,0.208068
245042513,81657669,17509,418429,4438.16,9657410,548032,0.0106067,1.30974,1.25525,0.585615
245040750,81657669,17292,6650800,97108.1,200849000,12329000,0.014601,1.85376,1.76656,0.510878
245037862,81657669,16364,2325530,39640.4,70206200,5038380,0.0170457,2.16655,2.20852,0.354431
245036848,81657669,15728,944163,23027.1,28975500,2766990,0.0243889,2.93063,2.93063,0.223813
245038997,81657669,16858,831536,20984.3,30460800,2643110,0.0252356,3.17859,3.17855,0.124948
245036286,81657669,549,48218600,1097790,1718860000,141338000,0.022767,2.93119,2.87118,0.4533
245040063,81657669,17083,174845,3610.53,5800110,447523,0.0206499,2.55954,2.55954,0.0591952
245037206,81657669,15974,5753310,259494,243864000,36883300,0.0451035,6.4108,6.40918,0.189284
245036870,81657669,15755,2342920,65040.7,80079200,8095320,0.0277605,3.45522,3.45522,0.0996912
245038887,81657669,16824,521807,7329.63,19336400,952355,0.0140466,1.82511,1.82562,0.124741
245036036,81657669,195,314721,17124.8,13444700,2347810,0.0544128,7.45997,7.45997,0.0880654
245039578,81657669,16907,506794,8393.07,14896600,1020960,0.0165611,2.01455,2.01883,0.26495
245042756,81657669,111220572,167404,4192.42,6719610,551440,0.0250438,3.29408,3.25146,0.16002
245036578,81657669,1004,279752,10689,10451200,1331500,0.0382089,4.75958,4.75958,0.26751
245036767,81657669,15621,34969,462.161,794117,54250.3,0.0132163,1.55138,0,0
245036672,81657669,10675,4542130,35300.9,210936000,5421160,0.00777187,1.19353,1.15428,0.330195
245037663,81657669,16227,384659,9132.64,11857400,1074520,0.0237422,2.79342,2.79342,0.432855
245035972,81657669,100,1257650,31313.2,37378800,3765110,0.0248982,2.99377,2.99378,0.0871532
245038006,81657669,16476,1178030,20881.5,37908700,2591180,0.0177259,2.19959,2.18488,0.377852
245036310,81657669,587,415798,10565.2,13210400,1344640,0.0254094,3.23387,3.23176,0.172716
245042865,81657669,111220754,209802,4901.49,7174060,618760,0.0233624,2.94926,2.94928,0.139223
245041895,81657669,17402,3147140,57556.3,87388800,7883420,0.0182885,2.50495,2.50492,0.440647
245038892,81657669,16826,308567,2969.09,11089500,396133,0.0096222,1.28378,1.28109,0.18091
245036543,81657669,946,2346410,72002.2,78419500,8825080,0.0306862,3.7611,3.75923,0.127713
245043000,81657669,111220884,33256,347.322,910762,40966.2,0.0104439,1.23184,0,0
245037655,81657669,16216,944163,30422.4,32801200,3735980,0.0322215,3.95693,3.95693,0.224233
245039993,81657669,17042,1190980,18872.9,38553600,2410290,0.0158466,2.02379,1.9477,0.334168
245038079,81657669,16569,515969,9533.75,17051600,1177280,0.0184774,2.28168,2.27167,0.265276
245042609,81657669,17555,69938,1447.9,2230050,175452,0.0207026,2.50868,2.50868,0.0895459
245037048,81657669,15874,460713,18652.3,18588500,2437170,0.0404857,5.29,5.28624,0.0910943
245038251,81657669,16633,828323,13709.9,24305400,1684800,0.0165513,2.03399,2.04333,0.209503
245036641,81657669,1096,874225,17583.9,29832100,2146040,0.0201138,2.45479,2.45479,0.345164
245043045,81657669,124372424,19930.8,207.156,717113,27112.1,0.0103937,1.36031,0,0
245041666,81657669,17356,83542.1,659.5,2555000,86293.3,0.00789422,1.03293,1.03297,0.146377
245039817,81657669,16997,594467,14362.4,20849000,1804280,0.0241601,3.03512,3.03512,0.0938932
245040382,81657669,17215,209814,2611.45,5098310,321298,0.0124465,1.53135,1.53135,0.149332
245036829,81657669,15712,174845,4531.19,5612210,558528,0.0259155,3.19442,3.19442,0.4736
245036807,81657669,15686,3565780,89258,110829000,11408100,0.0250318,3.19932,3.19856,0.646446
245037471,81657669,16141,8701910,225145,335922000,34336200,0.025873,3.94583,3.92684,0.347649
245038784,81657669,16781,344276,6722.11,11051900,832914,0.0195254,2.41932,2.38326,0.215539
245037828,81657669,16337,244775,7932.59,8496000,970978,0.0324077,3.96682,3.9668,0.107482
245036072,81657669,238,139876,1814.01,3606500,220444,0.0129687,1.576,1.576,0.110224
245036490,81657669,862,1625470,90286.6,78776500,12441500,0.0555451,7.65412,7.63069,0.180022
245036374,81657669,670,2465710,23094.9,53166700,3347360,0.00936643,1.35757,1.3521,0.578237
245036964,81657669,15817,979132,29199.6,32237100,3782670,0.029822,3.86329,3.86329,0.341394
245036376,81657669,672,46276600,1292880,1806270000,168198000,0.0279382,3.63462,3.6014,0.301208
245036492,81657669,867,2020640,46062.5,73633400,5912330,0.022796,2.92597,2.83616,0.257913
245040146,81657669,17134,663449,10240,18638700,1240450,0.0154345,1.8697,1.86903,0.155847
245036685,81657669,10694,883138,21761.3,31089300,3014970,0.0246408,3.41393,3.41373,0.227796
245042727,81657669,17614,34969,1366.67,1335430,188857,0.0390825,5.40071,0,0
245036826,81657669,15709,104907,3388.36,3804650,419756,0.0322987,4.00122,4.00122,0.133526
245042671,81657669,17587,1084040,20291.6,29079200,2643000,0.0187185,2.4381,2.4381,0.376841
245037370,81657669,16064,3145050,65615,77573800,9110530,0.020863,2.89679,2.83281,0.49369
245037215,81657669,15979,11826800,523504,443602000,72424100,0.0442642,6.12373,5.89305,0.426585
245038704,81657669,16765,209799,5326.91,8212640,656548,0.0253905,3.12941,3.12942,0.125136
245036226,81657669,461,353953,12768.9,15820200,1725670,0.0360752,4.87544,4.83587,0.0711171
245036651,81657669,1110,314235,7809.53,10291900,933954,0.0248525,2.97215,2.97297,0.246829
245038618,81657669,16738,1025300,16003.6,29050300,1911670,0.0156087,1.8645,1.86315,0.27209
245036776,81657669,15631,209814,8819.16,7683490,1089710,0.0420332,5.19369,5.19369,0.32931
245036507,81657669,890,571342,15001.6,20811000,1945350,0.0262568,3.40489,3.3611,0.222562
245037670,81657669,16233,1382900,30050.4,41325500,3536350,0.02173,2.5572,2.54262,0.411388
245038312,81657669,16684,6249500,139815,248429000,17377400,0.0223723,2.78061,2.76277,0.227639
245038903,81657669,16841,2719430,33601.3,116582000,4599250,0.012356,1.69125,1.66045,0.379781
245036044,81657669,203,104356,1752.3,3481960,214670,0.0167915,2.05709,2.05677,0.0518596
245042118,81657669,17437,6647750,98344.6,167252000,12512600,0.0147937,1.88223,1.86431,0.42545
245042621,81657669,17560,69938,2899.1,2879580,400399,0.0414524,5.72505,5.72505,0.12469
245036625,81657669,1074,60237.3,1318.45,2067100,183125,0.0218875,3.04006,0,0
245036668,81657669,1142,689660,44286,29749700,6150460,0.0642142,8.91811,8.90504,0.117183
245037760,81657669,16315,1084040,27153.8,38298100,3317560,0.0250487,3.06037,3.06037,0.266219
245036136,81657669,325,151915,2354.45,5362240,298024,0.0154985,1.96179,1.95812,0.152933
245036190,81657669,408,435600,11993.3,11721600,1670600,0.0275329,3.83517,3.42442,0.70298
245042759,81657669,111220574,49356.7,1227.58,1896860,160934,0.0248717,3.26064,3.23493,0.0725778
245036079,81657669,246,837615,12540.3,25246200,1540550,0.0149714,1.83921,1.83896,0.105898
245040072,81657669,17086,1398760,20635,39271200,2483420,0.0147524,1.77545,1.77545,0.188221
245037992,81657669,16461,857906,16996.1,31575700,2317970,0.0198111,2.70189,2.64971,0.229353
245038243,81657669,16629,69845.6,1505.39,2228370,192634,0.0215531,2.758,2.75807,0.0619257
245036553,81657669,965,590159,14180.9,23399200,1976060,0.024029,3.34836,3.35429,0.315809
245036443,81657669,783,386719,18775.3,15652900,2489870,0.0485503,6.43844,6.40645,0.0990732
245036692,81657669,10701,654155,17949,25717200,2384180,0.0274385,3.64466,3.55441,0.320702
245035938,81657669,48,8357590,314231,319716000,42235800,0.0375983,5.05358,5.05358,0.347215
245037466,81657669,16137,418822,7856.91,14802600,1198440,0.0187596,2.86147,2.91467,0.282385
245039625,81657669,16925,5023210,39105.8,199936000,5624430,0.00778502,1.11969,1.09433,0.322499
245038906,81657669,16844,1575280,37881.8,59008500,4752210,0.0240477,3.01675,2.94378,0.231474
245036919,81657669,15789,244783,8516.75,9601710,1043320,0.0347931,4.26222,4.26222,0.113358
245037219,81657669,15983,3205210,157438,134045000,21065200,0.0491193,6.57217,6.42156,0.281004
245042795,81657669,111220668,69937.4,1645.95,2543730,200266,0.0235346,2.8635,2.8635,0.0471284
245040767,81657669,17301,562862,7199.86,19024300,924978,0.0127915,1.64335,1.57318,0.511882
245036525,81657669,918,2789130,156292,117236000,21913800,0.0560361,7.85687,7.80801,0.286788
245036528,81657669,926,4425760,165453,166690000,22455200,0.0373841,5.07375,4.90371,0.338298
245036559,81657669,973,93864.8,3958.72,4521350,539257,0.0421747,5.74504,5.679,0.0859786
245036270,81657669,524,244783,11597.8,10822100,1703290,0.04738,6.95838,6.95838,0.0707207
245037720,81657669,16285,908883,28347.7,30859400,3445900,0.0311896,3.79136,3.79143,0.235278
245038145,81657669,16602,846634,15741.1,27130200,1939120,0.0185926,2.29039,2.27622,0.251857
245038231,81657669,16620,69562.9,1331.15,2087510,168391,0.019136,2.42071,2.42113,0.101835
245036627,81657669,1077,34969,1075.14,1218840,132129,0.0307456,3.77846,0,0
245038249,81657669,16632,1466810,24674.5,44104900,3050230,0.0168219,2.0795,2.06981,0.251185
245038039,81657669,16535,1549420,27709,55494200,3447300,0.0178834,2.22489,2.2109,0.202977
245038364,81657669,16703,2656130,47047.7,87487700,5739980,0.0177129,2.16103,2.13459,0.230201
245038520,81657669,16732,3706370,58388.3,109182000,7173410,0.0157535,1.93543,1.93385,0.2589
245036935,81657669,15797,2692610,101294,107500000,12819800,0.0376192,4.76111,4.76111,0.17856
245036840,81657669,15723,1293850,30340.7,39719200,3650340,0.0234498,2.82129,2.82129,0.270085
245041543,81657669,17336,139876,1879.75,3629520,234573,0.0134387,1.67701,1.67701,0.214818
245037175,81657669,15950,1590230,54606.1,47932700,7347350,0.0343385,4.62031,4.51162,0.485615
245040783,81657669,17308,230677,2455.73,6744310,309226,0.0106458,1.34051,1.34312,0.177422
245037071,81657669,15898,2068070,82646.4,76821000,10807400,0.0399631,5.22586,5.12447,0.335091
245036790,81657669,15667,3951020,114458,128445000,14437700,0.0289691,3.65417,3.6539,0.48739
245037853,81657669,16358,4283600,84118.5,135574000,10261900,0.0196373,2.39564,2.37034,0.36191
245036127,81657669,314,169645,11504.6,7832720,1587820,0.0678157,9.35972,9.30712,0.181103
245036275,81657669,531,384659,12634.4,13831900,1630130,0.0328458,4.23786,4.23786,0.248066
245038292,81657669,16672,314437,5365.59,10206200,636768,0.0170641,2.0251,2.02485,0.208367
245038919,81657669,16848,838758,22423.3,32327000,2771520,0.0267339,3.30431,3.30418,0.140436
245039860,81657669,17022,34963,951.9,1076040,115348,0.027226,3.29915,0,0
245036859,81657669,15738,509160000,15645300,19222400000,2138960000,0.0307276,4.20096,4.14615,0.4863
245037642,81657669,16194,573573,17687.6,22722400,2341080,0.0308375,4.08157,3.99857,0.217405
245037686,81657669,16254,559503,16435.7,18054000,1982280,0.0293756,3.54293,3.54293,0.289762
245036311,81657669,588,3741680,123555,137203000,16790100,0.0330212,4.48731,4.48731,0.295095
245036278,81657669,534,424717,8188.97,15055200,1062220,0.019281,2.501,2.48226,0.152672
245036691,81657669,10700,833855,19349.9,31028100,2634070,0.0232054,3.1589,3.15852,0.217081
245035933,81657669,39,8742250,338377,348333000,46705100,0.038706,5.34245,5.34245,0.309276
245035973,81657669,101,1444950,11218.5,37344500,1404260,0.0077639,0.97184,0.972899,0.330554
245040259,81657669,17169,104897,2407.86,4047940,306644,0.0229545,2.92329,2.92326,0.27111
245040493,81657669,17244,1113150,16054.9,31723900,1998310,0.014423,1.79518,1.77962,0.174284
245038036,81657669,16532,2427520,47619.7,89258900,6261070,0.0196166,2.57921,2.55905,0.341257
245037707,81657669,16274,174838,4898.03,5530870,591801,0.0280146,3.38485,3.38486,0.205213
245035992,81657669,130,1328820,24353.3,38085000,2956230,0.0183271,2.22471,2.22471,0.200134
245038116,81657669,16593,1216420,23317.6,41577000,2906130,0.019169,2.38908,2.37729,0.21709
245035958,81657669,79,34969,1391.87,1316680,175010,0.039803,5.00471,0,0
245036754,81657669,15606,524535,20853.9,19584100,2617140,0.039757,4.98944,4.98944,0.121208
