id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256777772,100143502,15978,174618,24365.8,11568900,3975650,0.139538,22.7677,22.7688,0.113653
256760210,100143502,31,15106800,2050390,848090000,355602000,0.135726,23.5392,23.2358,0.386521
256769065,100143502,951,1945880,195039,122230000,33847400,0.100232,17.3944,17.3181,0.0736245
256767134,100143502,757,201014,29703.6,12804600,5202950,0.147769,25.8835,25.5112,0.117155
256772472,100143502,15617,758706,122772,47241700,20818300,0.161817,27.4393,27.2459,0.194687
256784256,100143502,16420,481922,65212.7,28433000,11178800,0.135318,23.1962,23.2299,0.140955
256760867,100143502,149,1931470,303885,119836000,51655500,0.157334,26.7441,26.4855,0.134976
256761886,100143502,263,145582,22053.8,8582630,3852290,0.151487,26.4613,26.3309,0.189376
256791912,100143502,16968,2257650,287705,123368000,50999800,0.127436,22.5898,22.6605,0.341722
256798153,100143502,17587,784439,72414.8,33882400,12566100,0.0923141,16.0192,16.206,0.286941
256773789,100143502,15705,145645,15167,6555410,2525820,0.104137,17.3423,17.1803,0.323187
256783873,100143502,16394,421115,63993,25810800,11454800,0.151961,27.2011,27.3612,0.160879
256770476,100143502,1094,594473,59136.3,27862000,10252400,0.0994768,17.2462,17.2462,0.214021
256772334,100143502,15606,297396,49059,21337400,8407430,0.164962,28.2701,28.1448,0.0771296
256773273,100143502,15689,140409,10350.8,5007120,1954470,0.0737191,13.9198,13.7352,0.458108
256766710,100143502,694,944163,170658,57021400,30001200,0.180751,31.7754,31.7754,0.0607425
256773983,100143502,15734,203514,21638.8,9686130,3722960,0.106326,18.2934,18.2311,0.201422
256793492,100143502,17136,23041.1,2065.11,1031350,346580,0.0896271,15.0419,0,0
256798062,100143502,17563,434172,44981.5,20065000,8318750,0.103603,19.16,19.4088,0.297117
256761939,100143502,274,1276280,261368,96917800,47510800,0.204788,37.2259,37.1616,0.130643
256794070,100143502,17224,489566,50851.6,23173400,8516890,0.103871,17.3968,17.3968,0.142535
256779543,100143502,16089,34969,8164.68,2803200,1567640,0.233483,44.8293,0,0
256783472,100143502,16360,1814720,224857,93668100,38602900,0.123907,21.272,21.4496,0.124308
256760165,100143502,17,2251250,352856,140406000,59558300,0.156738,26.4557,26.4604,0.122358
256774653,100143502,15832,1712640,225385,93520200,38841000,0.131601,22.679,22.6798,0.210118
256767300,100143502,785,338171,62191.2,22785900,10982400,0.183904,32.476,32.5004,0.109822
256777927,100143502,15991,6818860,1176710,413142000,205435000,0.172567,30.1275,30.1273,0.185129
256763431,100143502,433,1153980,210430,80352100,37448500,0.182352,32.4517,32.4517,0.16794
256763698,100143502,471,104907,12501.7,5351320,2425170,0.11917,23.1173,23.1173,0.0866559
256779406,100143502,16077,17782200,3180530,1181260000,551565000,0.178861,31.0179,30.9939,0.150808
256779979,100143502,16130,27369300,3557370,1431790000,667314000,0.129976,24.3818,24.3762,0.249675
256787878,100143502,16684,6136600,1001760,388168000,168463000,0.163244,27.4522,27.4768,0.133112
256791188,100143502,16896,384143,36163.5,16970000,6230780,0.0941407,16.2199,16.2247,0.236759
256765359,100143502,599,1247330,186737,73059500,31219700,0.149709,25.0292,24.9559,0.137766
256767332,100143502,788,1432670,180159,68650200,31185700,0.125751,21.7676,21.7581,0.351203
256769330,100143502,977,384659,82160.2,28690800,15369400,0.213592,39.9558,39.9558,0.0681942
256761818,100143502,250,1986550,250179,109119000,42071500,0.125936,21.1782,21.1847,0.14741
256774076,100143502,15764,829295,121584,48122000,20186100,0.146612,24.3412,24.3599,0.128779
256779469,100143502,16082,9125930,1699290,623837000,296667000,0.186205,32.5081,32.4272,0.122224
256765557,100143502,616,699380,91707.6,39721900,15900300,0.131127,22.7348,22.7348,0.123399
256796422,100143502,17366,2884480,364178,156398000,64253600,0.126254,22.2757,22.3046,0.167393
256776610,100143502,15876,244783,42352.7,14724100,7058800,0.173021,28.837,28.837,0.0896823
256792791,100143502,17051,699082,81011,36925000,14486800,0.115882,20.7227,20.7274,0.277369
256787816,100143502,16668,27993400,4164730,1682720000,705825000,0.148775,25.214,25.2586,0.225857
256761807,100143502,247,1328820,255813,89253000,46678700,0.192511,35.1279,35.1279,0.14049
256765853,100143502,639,1188870,157484,57492800,26457800,0.132465,22.2547,22.2543,0.355321
256768682,100143502,898,1549230,233641,98696100,41069300,0.150811,26.5095,26.25,0.1693
256768941,100143502,938,2031550,207031,95667200,37532000,0.101908,18.4745,18.4641,0.219212
256788140,100143502,16712,314721,35398.2,16067200,5521640,0.112475,17.5445,17.5445,0.0352384
256788812,100143502,16744,30691.6,4626.67,1848270,796669,0.150747,25.9572,0,0
256780670,100143502,16179,734349,112685,40639100,18851300,0.153449,25.6707,25.6707,0.112386
256788688,100143502,16736,1041500,126617,56698700,22676200,0.121572,21.7727,21.7616,0.0687764
256774370,100143502,15830,4091370,400902,182675000,66173800,0.0979871,16.174,16.174,0.216067
256793514,100143502,17141,104907,13569.3,5695780,2505760,0.129346,23.8855,23.8855,0.111486
256796004,100143502,17281,51826.5,5221.22,2480620,901842,0.100744,17.4012,17.4308,0.0176792
256792392,100143502,17011,123695,20556,8402890,3641670,0.166183,29.4407,29.4365,0.0738405
256766619,100143502,687,4913610,763226,310063000,134039000,0.155329,27.2791,27.2148,0.277877
256768071,100143502,867,2272300,326574,136973000,57981600,0.14372,25.5167,25.5178,0.143416
256766872,100143502,714,10289300,1595150,623823000,269178000,0.155031,26.1611,26.0165,0.155396
256777541,100143502,15959,2733290,384658,210817000,64508700,0.140731,23.6011,23.5918,0.159378
256796001,100143502,17280,2430040,268608,122848000,47507200,0.110536,19.55,19.6656,0.12207
256797850,100143502,17521,55453.9,6001.8,2621430,1077960,0.10823,19.4388,19.4404,0.119416
256770372,100143502,1091,17932700,1848080,1131660000,330104000,0.103057,18.408,18.2709,0.276387
256793853,100143502,17205,69938,10224.2,4132950,1936350,0.146189,27.6867,27.6867,0.0793997
256788390,100143502,16714,104907,12315.9,5315240,1939800,0.117399,18.4907,18.4907,0.0826685
256763280,100143502,407,3229850,467407,181397000,87868500,0.144715,27.2052,27.1742,0.158898
256783927,100143502,16399,3757460,583193,221691000,97697500,0.155209,26.0009,25.9501,0.122737
256797984,100143502,17546,30593.9,5193.91,2017240,932010,0.169769,30.4639,0,0
256763142,100143502,369,12449000,1657020,649963000,291488000,0.133105,23.4146,23.4146,0.508821
256768639,100143502,893,734349,131117,46031800,22609100,0.178549,30.788,30.788,0.0470142
256790190,100143502,16820,8246700,868692,533273000,153434000,0.105338,18.6055,18.4837,0.17178
256793387,100143502,17113,938783,107338,48572000,18978100,0.114338,20.2156,20.2619,0.153575
256761789,100143502,241,1119010,102228,46637200,18421800,0.091356,16.4626,16.4626,0.393381
256779579,100143502,16092,34969,6775.37,2390170,1260450,0.193754,36.0448,0,0
256776964,100143502,15914,13936900,968638,610714000,165801000,0.0695016,11.8965,12.4592,0.657521
256768275,100143502,889,489566,89716.3,31537900,15454300,0.183257,31.5673,31.5673,0.0401438
256774058,100143502,15761,21511.1,3188.52,1208550,515884,0.148226,23.9822,0,0
256767294,100143502,783,524535,95886,32420900,16265100,0.182802,31.0086,31.0086,0.0731667
256793354,100143502,17106,69650.4,10576.7,4452090,1908630,0.151855,27.403,27.4031,0.0300454
256761205,100143502,192,559425,54384.2,22372100,9131120,0.0972145,16.3223,16.3224,0.366568
256763635,100143502,460,174497,29136,11256600,5309370,0.166971,30.4267,30.4266,0.0947648
256792156,100143502,16992,170167,24051.1,9943600,4315070,0.141338,25.3579,25.3552,0.0980641
256794686,100143502,17265,209814,18111.7,8596690,3059420,0.0863229,14.5816,14.5816,0.0992592
256772640,100143502,15628,671314,81144.5,35585900,13151700,0.120874,19.5909,19.7228,0.325976
256797574,100143502,17467,1501160,183504,78941700,33465100,0.122241,22.2928,22.4921,0.238562
256773596,100143502,15699,465231,57204.4,23820200,10130200,0.122959,21.7746,21.3324,0.335555
256787352,100143502,16595,81546.9,13242.6,5373340,2276230,0.162393,27.9131,27.9212,0.0392888
256761181,100143502,187,1049070,207404,69672100,36548800,0.197703,34.8393,34.8393,0.0526631
256770964,100143502,1140,454596,54497,21814300,9695960,0.11988,21.3288,21.3287,0.29769
256768245,100143502,882,943922,181896,68330500,32299900,0.192703,34.2188,34.2194,0.13588
256765163,100143502,578,568857,97604.9,37563500,16725800,0.171581,29.4025,29.5446,0.10521
256766967,100143502,724,139729,24149.7,8845280,4141140,0.172833,29.637,28.5525,0.22458
256797914,100143502,17533,184764,26629.2,10671700,4840910,0.144125,26.2004,25.819,0.132472
256783882,100143502,16395,31459100,4229300,1720600000,720193000,0.134438,22.893,23.0231,0.162384
256769705,100143502,1022,4091370,398317,178350000,66235200,0.0973553,16.189,16.189,0.144003
256790396,100143502,16844,1642890,250434,100952000,44106600,0.152436,26.8471,26.8752,0.139459
256761084,100143502,165,1873040,270811,108741000,46900900,0.144584,25.04,25.194,0.205848
256776708,100143502,15893,2762550,410493,151069000,68616600,0.148592,24.8381,24.8381,0.300238
256777994,100143502,15997,2797420,449336,158753000,79004800,0.160625,28.242,28.2416,0.274456
256765485,100143502,609,263880,38007.6,17007800,6468000,0.144034,24.5112,24.2167,0.135351
256782104,100143502,16247,6100980,919217,349198000,157828000,0.150667,25.8693,26.2905,0.258698
256764194,100143502,478,1363790,256193,96329500,43914300,0.187854,32.2002,32.2002,0.0803846
256796018,100143502,17287,53500.3,4703.3,2166560,843644,0.0879118,15.769,15.7676,0.0762518
256774250,100143502,15793,1791060,276437,106445000,46930800,0.154342,26.2028,26.2341,0.0762527
256779844,100143502,16117,14507800,2039880,788969000,388548000,0.140605,26.7819,26.7984,0.330715
256772185,100143502,15596,1562380,254366,95622700,44283500,0.162807,28.3436,28.4447,0.131628
256787962,100143502,16697,6229440,892529,368737000,151721000,0.143276,24.3555,24.4669,0.243137
256787626,100143502,16630,144757,21694.6,9239590,3743580,0.149869,25.8612,25.8738,0.0785183
256790101,100143502,16810,66211100,7684980,4238770000,1360560000,0.116068,20.5488,20.3762,0.241969
256767751,100143502,829,524535,59171,25508800,10633800,0.112807,20.2727,20.2727,0.111005
256784542,100143502,16440,1380130,195019,84603300,33664600,0.141305,24.3923,23.9656,0.144819
256776880,100143502,15908,15396800,2076720,1204590000,357849000,0.134879,23.2417,23.2284,0.255308
256777511,100143502,15956,40026400,6235800,2348400000,1077350000,0.155792,26.916,26.8603,0.255105
256774313,100143502,15807,810300,107907,43158100,18392000,0.133169,22.6977,23.0576,0.181054
256777362,100143502,15946,2622680,488611,161027000,81830300,0.186303,31.2011,31.2011,0.0552085
256792840,100143502,17062,1170420,148964,64254800,26758900,0.127275,22.8627,22.9738,0.27544
256796136,100143502,17350,33218.8,1829.72,1002710,319888,0.0550808,9.62972,0,0
256797548,100143502,17460,2582340,302490,134105000,55206600,0.117138,21.3785,21.4898,0.255053
256781741,100143502,16197,454597,66709.2,25076200,11183900,0.146744,24.6018,24.6018,0.126775
256782947,100143502,16308,83220100,10945700,4487610000,1870670000,0.131527,22.4786,22.6372,0.199634
256769874,100143502,1039,64894.8,9981.2,4075250,1769090,0.153806,27.2608,27.2501,0.0116546
256762848,100143502,323,57184900,7953770,3291730000,1369190000,0.139089,23.9433,24.0498,0.187484
256768125,100143502,874,174845,18964,8871860,3057510,0.108462,17.487,17.487,0.0854699
256780027,100143502,16134,5570770,644551,272838000,120295000,0.115702,21.5939,21.5991,0.223375
256783701,100143502,16383,1335480,196273,79471300,35087800,0.146967,26.2735,26.1904,0.180696
256779612,100143502,16097,139876,29506.3,10054200,5281240,0.210946,37.7566,37.7566,0.0263912
256761169,100143502,184,1673020,176317,85525000,30868400,0.105389,18.4507,18.5818,0.332987
256798740,100143502,111220670,699082,81011,36925000,14486800,0.115882,20.7227,20.7274,0.277369
256778106,100143502,16007,56479100,7551940,3080770000,1329160000,0.133712,23.5337,23.5854,0.448215
256796840,100143502,17422,872896,127791,52785800,22506300,0.146399,25.7835,25.7909,0.161858
256776443,100143502,15863,1398080,134309,61796400,22063400,0.0960664,15.7812,15.7807,0.231642
256787830,100143502,16673,301832,43429.7,17550200,7509850,0.143887,24.8809,24.9402,0.0467172
256768797,100143502,910,205655,38699.2,13810500,6546760,0.188175,31.8337,31.827,0.0451718
256771888,100143502,15569,7911320,1241760,495841000,211261000,0.15696,26.7037,26.5459,0.210846
256798185,100143502,17596,1055190,61555.7,31132800,10420300,0.0583362,9.87531,9.68317,0.658544
256779711,100143502,16104,8042870,1156200,433838000,213291000,0.143755,26.5193,26.5193,0.427844
256780315,100143502,16163,10170200,1306200,522996000,237047000,0.128434,23.308,23.3082,0.314276
256781978,100143502,16230,226233,37571.5,14205600,6491060,0.166074,28.6919,28.6113,0.0532171
256770003,100143502,1050,782701,140249,52654700,23953700,0.179186,30.6038,30.4885,0.097889
256796068,100143502,17317,1082230,115658,54296800,21462400,0.10687,19.8315,19.8334,0.122897
256763660,100143502,465,2737310,339537,140263000,56626200,0.12404,20.6868,20.7908,0.190138
256797561,100143502,17465,129335,16891.4,7240710,3047630,0.130602,23.5639,23.5717,0.0717704
256766487,100143502,675,209814,36491.9,12537800,6070590,0.173925,28.9332,28.9332,0.10558
256787413,100143502,16600,279752,36482.3,15196900,6124260,0.13041,21.8918,21.8918,0.170678
256792529,100143502,17028,629442,70423.8,35792600,11938900,0.111883,18.9674,18.9674,0.145935
256768115,100143502,872,421732,68507.4,27483400,12116300,0.162443,28.7298,28.7959,0.0943325
256773950,100143502,15729,731040,72195.3,31464100,11734900,0.0987571,16.0523,15.9695,0.285852
256791273,100143502,16903,53895.5,8797.81,3497750,1553910,0.163238,28.8319,28.6237,0.168563
256774347,100143502,15821,10556900,1278290,533327000,214730000,0.121085,20.3402,20.343,0.263721
256791860,100143502,16964,160949,29480.4,11296200,5365590,0.183166,33.3372,33.3434,0.0536165
256771659,100143502,10734,2549770,294717,171875000,51185300,0.115586,20.0745,19.8947,0.169339
256797551,100143502,17462,2582340,302490,134105000,55206600,0.117138,21.3785,21.4898,0.255053
256777308,100143502,15942,8217700,1286810,456248000,219208000,0.15659,26.6751,26.6751,0.299588
256760773,100143502,132,34840.2,5956,2227490,1003730,0.170952,28.8095,0,0
256777853,100143502,15986,5697690,849690,310305000,153171000,0.149129,26.883,26.8769,0.31874
256773314,100143502,15692,109656,11155,4698810,1867200,0.101727,17.0277,17.141,0.639025
256774279,100143502,15799,2544590,402861,156518000,67055400,0.15832,26.3521,26.3533,0.158097
256792549,100143502,17029,104907,11636.9,5638780,1952770,0.110926,18.6143,18.6143,0.193942
256783684,100143502,16382,39715100,5333560,2171540000,909665000,0.134296,22.9048,23.0745,0.166259
256796049,100143502,17307,909194,86485.2,39574000,14458100,0.095123,15.9021,15.9021,0.26134
256792598,100143502,17036,2517770,278458,124915000,47114400,0.110597,18.7128,18.7128,0.120944
256767411,100143502,803,21208000,2793170,1136700000,468420000,0.131704,22.0869,22.3915,0.245919
256774334,100143502,15814,1005380,170288,63669600,27400100,0.169377,27.2536,27.189,0.0480257
256790558,100143502,16856,1993230,238263,107348000,40708100,0.119536,20.4232,20.4232,0.251098
256766844,100143502,708,857380,151322,55754100,25724900,0.176493,30.0041,29.3448,0.137381
256761142,100143502,178,909194,124012,47410300,21425700,0.136398,23.5656,23.5656,0.0734384
256766719,100143502,698,96194000,12374200,5661190000,2131510000,0.128638,22.1585,22.006,0.382046
256792879,100143502,17070,88436,13233.3,5889480,2271120,0.149637,25.681,25.686,0.0587608
256760186,100143502,26,5619400,874826,342099000,149475000,0.155679,26.5998,26.7051,0.102351
256773351,100143502,15694,718065,127478,47535000,22537000,0.177529,31.3858,31.4146,0.228658
256778354,100143502,16023,9547890,520196,281677000,94711100,0.0544828,9.91958,9.96099,0.703393
256769259,100143502,972,5874050,860702,344354000,149322000,0.146526,25.4206,25.0305,0.335442
256772121,100143502,15591,185827,28388.4,13083700,4728170,0.152768,25.4439,24.9639,0.171175
256794306,100143502,17233,208224,25464,11269800,4574730,0.122291,21.9703,21.9929,0.170494
256797540,100143502,17459,82637.5,11162.8,4553410,2075350,0.135082,25.1139,25.1164,0.0491933
256778372,100143502,16024,9703110,1055940,461628000,192485000,0.108825,19.8375,19.8563,0.436878
256782652,100143502,16280,84539.7,15417.9,5336080,2557690,0.182375,30.2543,30.2128,0.00898889
256787660,100143502,16638,382918,44983.9,19164300,7695020,0.117476,20.0957,20.1073,0.149191
256797146,100143502,17448,34969,4515.4,1950470,828795,0.129126,23.7009,0,0
256788565,100143502,16725,5324020,667377,290053000,117430000,0.125352,22.0566,22.3468,0.194996
256796866,100143502,17424,3109560,410139,171358000,71996600,0.131896,23.1533,23.2388,0.179345
256771294,100143502,10696,454597,68313.2,26719500,10981500,0.150272,24.1565,24.1565,0.117581
256772078,100143502,15589,3515830,574065,224629000,98456300,0.16328,28.0037,27.788,0.175249
256796138,100143502,17352,39873700,4566440,1994680000,816935000,0.114523,20.488,20.4941,0.319355
256782075,100143502,16243,481937,90929.6,32821000,16364800,0.188675,33.9562,33.9704,0.0878442
256798957,100143502,111220754,208224,25464,11269800,4574730,0.122291,21.9703,21.9929,0.170494
256778794,100143502,16042,2552740,513416,184082000,90071400,0.201124,35.2842,35.2842,0.12822
256781835,100143502,16213,4034170,574825,224798000,97881500,0.142489,24.2631,24.5841,0.329487
256783561,100143502,16367,185824,27213,10323700,4572540,0.146445,24.6069,24.7489,0.0665211
256763241,100143502,399,3701690,565981,215994000,102764000,0.152898,27.7614,27.6493,0.159342
256777759,100143502,15977,454064,73316.7,28749500,12367500,0.161468,27.2373,27.2386,0.0630613
256782583,100143502,16273,34947.7,5270.53,2022360,927306,0.150812,26.5341,0,0
256785036,100143502,16478,1211760,156122,65527600,26526200,0.128839,21.8907,22.0288,0.11881
256793343,100143502,17104,839256,88638.5,42264000,15459300,0.105616,18.4203,18.4203,0.23445
256779442,100143502,16080,581553,99709.6,38155900,17264200,0.171454,29.6864,29.5575,0.247537
256787444,100143502,16604,754620,103437,43716900,17585100,0.137071,23.3032,23.4051,0.0932066
256765879,100143502,642,487428,53501.2,22975500,9753740,0.109762,20.0106,19.8418,0.132095
256789357,100143502,16780,362146,46177.1,19543800,7860320,0.12751,21.7049,21.8503,0.240497
256760288,100143502,50,327807,52645.7,21423800,9016320,0.1606,27.5049,27.5002,0.0745088
256771669,100143502,10735,1588240,204914,116595000,35693100,0.129019,22.4733,22.2188,0.156902
256799573,100143502,124372464,69938,7265.27,3204840,1270880,0.103882,18.1715,18.1715,0.208421
256799166,100143502,111220826,1328820,154420,67134800,26496300,0.116208,19.9397,19.9397,0.167658
256768237,100143502,881,1258650,185679,77903000,32976400,0.147523,26.1999,26.2004,0.117585
256764839,100143502,532,734349,30379.8,18621100,5477210,0.0413698,7.45859,7.45859,0.499646
256763532,100143502,448,699380,97416.6,39769800,16016100,0.13929,22.9005,22.9005,0.141361
256770189,100143502,1070,5175410,1067770,386238000,193421000,0.206317,37.3731,37.3731,0.0539487
256766774,100143502,703,14791900,2573500,896516000,436222000,0.173981,29.4906,29.4906,0.11576
256762777,100143502,304,1863140,274823,112676000,48576800,0.147506,26.0726,26.4939,0.304071
256787536,100143502,16615,1527630,191837,83534500,32302900,0.125578,21.1457,21.3547,0.103237
256776822,100143502,15903,398434000,56443100,22690500000,9981710000,0.141663,25.0524,24.977,0.398121
256798174,100143502,17594,345505,21700.3,11009200,3724920,0.0628075,10.7811,10.5505,0.47211
256798705,100143502,111220664,1188950,127425,58739400,21995500,0.107175,18.5,18.5,0.139649
256791896,100143502,16967,8599280,1094350,468933000,191973000,0.127261,22.3243,22.6181,0.248955
256769316,100143502,976,3819430,451312,242087000,77982700,0.118162,20.4174,20.1354,0.251693
256782750,100143502,16288,173983,31076.5,10923100,5201870,0.178618,29.8988,29.9224,0.0402991
256760128,100143502,2,384659,66510.7,22654000,11166800,0.172908,29.0305,29.0305,0.0353252
256767561,100143502,820,4023980,490125,214036000,84095600,0.121801,20.8986,20.912,0.408383
256797430,100143502,17453,30015.2,4253.76,1854480,800733,0.14172,26.6775,0,0
256787162,100143502,16563,94264,13509.6,6191170,2307270,0.143317,24.4767,24.637,0.0421386
256776846,100143502,15904,89111300,11046900,5143080000,1886010000,0.123967,21.1647,20.9657,0.414261
256767770,100143502,835,7637690,961495,395698000,159853000,0.125888,20.9295,20.9438,0.172964
256769411,100143502,985,25522900,2944720,1246080000,526299000,0.115375,20.6206,20.6204,0.613712
256760144,100143502,9,2203050,428888,155050000,73947500,0.19468,33.566,33.566,0.060333
256767812,100143502,838,69938,14081.4,5969980,2636560,0.201341,37.6985,37.6985,0.106514
256784093,100143502,16409,17306000,2298970,941370000,390354000,0.132843,22.556,22.6301,0.115382
256778057,100143502,16001,208094000,30871600,11937400000,5489670000,0.148354,26.3808,26.4136,0.421535
256786553,100143502,16533,75896.4,9867.51,4831390,1672180,0.130013,22.0324,22.1118,0.0714278
256768952,100143502,939,104907,13994.3,6058930,2570840,0.133397,24.5059,24.5059,0.0572895
256765420,100143502,605,753907,111271,43834900,19102500,0.147592,25.338,24.9091,0.194228
256797585,100143502,17470,688365,84789.6,36408500,15512100,0.123175,22.5347,22.4525,0.193564
256763070,100143502,358,103720,16579.1,6532460,3031350,0.159845,29.2262,29.2251,0.0909083
256769923,100143502,1045,34969,6583.38,2331260,1224090,0.188263,35.0051,0,0
256799305,100143502,111220878,1842590,230256,96082500,39462200,0.124963,21.4167,21.4651,0.19978
256782920,100143502,16300,28415.3,4543.15,1725990,796406,0.159884,28.0274,0,0
256765443,100143502,606,1052110,154242,63164200,26860700,0.146603,25.5304,25.5948,0.308657
256767031,100143502,732,117462,17073.5,6391720,2760340,0.145353,23.4998,23.4732,0.106071
256771067,100143502,10678,4510850,603055,329871000,111876000,0.13369,24.8014,24.8015,0.441644
256767214,100143502,771,47275700,5363090,2384220000,940586000,0.113443,19.8958,20.0497,0.276337
256762991,100143502,344,279752,57011.5,19629400,9987350,0.203793,35.7007,35.7007,0.0627653
256770326,100143502,1088,454597,49139,21076100,7581290,0.108094,16.6769,16.6769,0.0728624
256782003,100143502,16232,559504,64457.6,27211300,10744100,0.115205,19.2029,19.2029,0.195229
256788914,100143502,16755,19679.5,2616.88,1037630,433686,0.132975,22.0374,0,0
256764933,100143502,543,1468700,175594,69670800,31025800,0.119558,21.1247,21.1247,0.279507
256762720,100143502,286,279263,43303.5,17400600,7254410,0.155063,25.977,25.8918,0.0812379
256769551,100143502,1006,1188950,21780.4,20005300,3878560,0.0183191,3.26218,3.26218,0.515532
256781685,100143502,16193,1084040,165751,61043500,28082800,0.152901,25.9057,25.9057,0.137943
256767249,100143502,778,3566840,731099,257537000,129591000,0.204971,36.3322,36.3322,0.0845099
256794537,100143502,17260,139876,15772.4,6925540,2749330,0.11276,19.6555,19.6555,0.032382
256772202,100143502,15597,81968.1,9274.55,3943910,1591240,0.113148,19.4129,19.8164,0.285315
256777730,100143502,15975,1904250,232447,102053000,37944100,0.122067,19.9259,20.0916,0.199479
256762897,100143502,329,17239700,3047790,1125660000,549354000,0.176789,31.8656,31.8656,0.286349
256786612,100143502,16547,104907,10930.3,4916220,1656290,0.10419,15.7882,15.7882,0.0539018
256764953,100143502,546,34969,5063.82,2102650,837928,0.144809,23.962,0,0
256768701,100143502,902,419628,89978.2,31867400,16412700,0.214424,39.1124,39.1124,0.0623051
256782531,100143502,16270,978825,132527,52305700,22741900,0.135394,23.2339,23.2352,0.150848
256790777,100143502,16871,349690,41686.3,18691700,7028310,0.119209,20.0987,20.0987,0.111843
256760708,100143502,120,34969,6475,2229270,1126750,0.185164,32.2215,0,0
256765579,100143502,617,381996,55037.1,22470300,9472430,0.144078,24.7972,24.7804,0.0825627
256783294,100143502,16340,1153980,154333,59911500,26655200,0.13374,23.0985,23.0985,0.110028
256762769,100143502,302,7601890,1160390,472324000,200216000,0.152645,26.3377,25.9146,0.245409
256793518,100143502,17142,104907,13569.3,5695780,2505760,0.129346,23.8855,23.8855,0.111486
256798279,100143502,111220572,209814,29793.1,11234700,4866410,0.141998,23.1939,23.1939,0.108885
256761913,100143502,269,279752,47263.5,18028600,8818710,0.168948,31.5233,31.5233,0.167511
256773035,100143502,15673,2388890,412858,156805000,72682300,0.172825,30.4252,30.2027,0.221741
256798147,100143502,17586,215540,21312.5,9541860,3724840,0.0988799,17.2815,17.3741,0.254309
256761802,100143502,246,907406,109839,47568500,18959300,0.121047,20.894,20.8986,0.10374
256773991,100143502,15738,569279000,80044900,32064000000,13914200000,0.140608,24.4418,24.3759,0.361386
256797763,100143502,17506,1400790,166567,72229000,31000000,0.118909,22.1303,22.1664,0.216012
256763460,100143502,437,3951500,476586,201621000,81531900,0.120609,20.6332,20.6332,0.172923
256796124,100143502,17346,793916,87019.5,39291200,15476200,0.109608,19.4934,19.4587,0.0977203
256787943,100143502,16694,11396000,1544840,646285000,261104000,0.135559,22.9118,23.014,0.280923
256782928,100143502,16301,162773,22901.1,9215070,4005230,0.140694,24.6063,24.6936,0.105689
256774194,100143502,15785,3008490,460924,178268000,78193800,0.153208,25.9911,25.9757,0.087702
256791078,100143502,16890,219421,35983.6,14531000,6369600,0.163994,29.0291,29.0397,0.113165
256797632,100143502,17483,101901,17090.1,6694000,3062990,0.167714,30.0586,30.0608,0.083498
256797755,100143502,17505,29963.9,4671.85,1966360,887725,0.155916,29.6265,0,0
256764857,100143502,533,2587710,440096,166433000,76087700,0.170072,29.4035,29.4035,0.240212
256772366,100143502,15608,593786,83270.7,32786200,14365300,0.140237,24.1926,24.195,0.122666
256781860,100143502,16216,695994,97295.9,38748000,16105300,0.139794,23.14,23.4695,0.259797
256789648,100143502,16788,104907,11471.1,5348710,1838010,0.109345,17.5203,17.5203,0.0355748
256799376,100143502,111220898,30593.9,5193.91,2017240,932010,0.169769,30.4639,0,0
256785151,100143502,16489,4038320,491058,208977000,83888900,0.1216,20.7732,20.9946,0.169501
256762707,100143502,280,34089.9,6419.57,2435960,1184060,0.188313,34.7335,0,0
256768007,100143502,859,65659.2,11290.7,4383800,2010690,0.171959,30.6231,30.6266,0.00268834
256773412,100143502,15698,175924,21539.9,8867950,3775590,0.122439,21.4615,21.855,0.39116
256776515,100143502,15870,2098140,341435,124377000,57637400,0.162732,27.4707,27.4707,0.129988
256787514,100143502,16612,1527630,191837,83534500,32302900,0.125578,21.1457,21.3547,0.103237
256770707,100143502,1107,2045060,263158,112303000,48634400,0.12868,23.7814,23.7381,0.086303
256789029,100143502,16765,194215,32814.7,12054600,5614470,0.168961,28.9085,28.913,0.0249725
256779989,100143502,16131,13172500,1695800,688905000,315280000,0.128738,23.9347,23.9338,0.258533
256792593,100143502,17034,1818130,193011,92139100,33690000,0.106159,18.5301,18.5317,0.26406
256768284,100143502,890,594025,86763.1,35946300,15692000,0.14606,26.4163,26.4184,0.157648
256791094,100143502,16891,219421,35983.6,14531000,6369600,0.163994,29.0291,29.0397,0.113165
256787771,100143502,16657,48739.6,8348.39,3046210,1411730,0.171286,28.9648,28.9517,0.047826
256794042,100143502,17221,14581600,1523750,696192000,266945000,0.104498,18.3069,18.3844,0.237558
256769032,100143502,946,1838840,308830,113935000,52798100,0.167948,28.7128,28.6184,0.090625
256792139,100143502,16991,2465640,295668,130032000,52556500,0.119915,21.3155,21.3329,0.110749
256793727,100143502,17192,244783,28153.3,12248100,4948760,0.115013,20.2169,20.2169,0.0800049
256761462,100143502,236,1807250,222322,126669000,38539700,0.123016,21.325,21.3258,0.335246
256771421,100143502,10707,198222,28157.6,14665100,4818700,0.142051,24.3096,24.2109,0.119105
256770139,100143502,1065,116943000,13275300,5904670000,2346250000,0.113519,20.0632,20.1465,0.294646
