id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256924703,100144392,16658,28296800,40492.6,754590000,4777220,0.001431,0.168825,0.169125,0.574766
256915831,100144392,15593,1706840,1211.02,33826200,132059,0.000709513,0.0773708,0.0766774,0.608317
256917623,100144392,15867,4716520,14854.7,117264000,2186300,0.0031495,0.463542,0.51145,1.57015
256931327,100144392,17503,1452040,1418.61,27727300,165794,0.000976978,0.11418,0.126019,0.887443
256913063,100144392,729,65183.4,165.78,1462820,17784,0.00254329,0.27283,0.281063,0.371916
256927157,100144392,16829,34059900,32141.3,1054690000,4339750,0.000943671,0.127415,0.126414,1.25149
256910062,100144392,210,98055.8,31.721,1174090,3307.63,0.000323499,0.0337321,0.0333023,0.395233
256914045,100144392,972,4523970,7411.62,114331000,1008390,0.0016383,0.222898,0.240165,1.07901
256931829,100144392,17569,306986,170.429,6468460,20443.9,0.000555168,0.0665957,0.0697932,0.448863
256924710,100144392,16659,1297430,927.468,33718500,101774,0.000714852,0.078443,0.0782353,0.228831
256930345,100144392,17398,30992,62.6509,730542,7701.94,0.00202152,0.248514,0,0
256919813,100144392,16108,685006,632.987,11714100,79253.6,0.000924062,0.115698,0.131672,0.757167
256929236,100144392,17048,21795.9,36.5524,499530,4065.24,0.00167703,0.186514,0,0
256909460,100144392,133,348811,208.326,7868320,24400.5,0.000597247,0.0699534,0.0699598,0.329101
256916264,100144392,15620,25932.1,14.0799,354666,1513.57,0.000542952,0.0583665,0,0
256918228,100144392,15935,1837490,5192.86,44021100,603215,0.00282606,0.328282,0.297046,0.871464
256932722,100144392,112892265,128911,631.224,3690230,79820.8,0.00489659,0.619194,0.639622,0.565161
256913965,100144392,935,3111730,4833.41,76325900,537148,0.00155329,0.17262,0.172736,0.358953
256909793,100144392,187,635359,1107.56,15730800,118659,0.00174321,0.186759,0.20523,0.282606
256913150,100144392,764,187442,293.532,3321830,31756.2,0.00156599,0.169419,0.172014,0.407892
256914991,100144392,10684,1316110,1511.45,38340500,185048,0.00114842,0.140603,0.140116,0.816612
256930554,100144392,17441,33542.2,54.4886,856530,6735.31,0.00162448,0.200801,0,0
256911890,100144392,577,863235,791.404,15621200,92958.6,0.000916788,0.107686,0.113097,0.493907
256920387,100144392,16159,298605,435.131,7154100,54896.3,0.00145721,0.183842,0.194475,0.923358
256918349,100144392,15948,569646,1384.11,13203300,153131,0.00242977,0.268818,0.266828,0.282342
256914478,100144392,1057,1844090,2734.42,40861200,292044,0.0014828,0.158368,0.174298,0.494062
256924589,100144392,16634,588520,525.364,13303900,59061.5,0.000892687,0.100356,0.101882,0.267974
256926817,100144392,16768,223540,313.605,5934220,39004.8,0.0014029,0.174487,0.173818,0.380255
256911114,100144392,281,580720,83.0715,7280460,9922.62,0.000143049,0.0170868,0.0170676,0.678336
256920402,100144392,16161,308705,371.527,7497440,41202.3,0.0012035,0.133468,0.13366,0.258879
256932507,100144392,111220810,51075.7,274.623,910783,33651.9,0.0053768,0.658864,0.687224,1.08265
256923415,100144392,16511,34732.9,39.6102,875350,4341.81,0.00114042,0.125006,0,0
256920487,100144392,16182,67492.2,89.8766,1694710,9988.71,0.00133166,0.147998,0.136027,0.0881104
256926868,100144392,16777,400161,444.207,9361040,49320.9,0.00111007,0.123253,0.121476,0.543252
256930798,100144392,17462,2384030,2647.44,51278000,316191,0.00111049,0.132629,0.135273,0.671918
256923285,100144392,16481,376682,340.303,7755370,41135.3,0.000903423,0.109204,0.0867092,0.234552
256919867,100144392,16115,9367450,15848.8,256367000,1979030,0.0016919,0.211266,0.205451,0.952754
256930312,100144392,17383,893284,1374.85,15245500,156290,0.00153909,0.174961,0.178533,0.931821
256918307,100144392,15943,1317100,2516.97,31247600,308945,0.001911,0.234565,0.239858,0.563099
256917458,100144392,15847,552783,258.942,9488230,28847.3,0.000468433,0.0521855,0.0457817,0.547398
256926029,100144392,16749,34781.8,26.3838,775096,2935.52,0.000758553,0.0843981,0,0
256932434,100144392,111220766,693167,703.46,15205300,79591,0.00101485,0.114822,0.118634,0.632737
256911578,100144392,475,1232170,2278.43,33324800,273894,0.00184912,0.222286,0.251504,0.53674
256923160,100144392,16433,2762750,5349.35,78473200,676787,0.00193624,0.244969,0.269126,0.835168
256918326,100144392,15945,579371,971.404,13441300,104708,0.00167665,0.180727,0.185408,0.317204
256916437,100144392,15689,172022,95.3992,1996870,10913.2,0.000554576,0.0634407,0.0632834,0.354092
256921504,100144392,16285,760069,486.365,17363900,56211.8,0.000639895,0.0739562,0.0733214,0.217378
256926805,100144392,16766,145347,191.897,4239260,21848.4,0.00132027,0.150319,0.146137,0.466957
256909042,100144392,90,39702.2,112.534,1000260,15495.8,0.00283444,0.390301,0,0
256920446,100144392,16171,2887930,10526.4,74837500,1148290,0.00364496,0.397618,0.395564,0.589911
256929687,100144392,17154,1076420,1284.99,22925000,146298,0.00119376,0.135912,0.131855,0.464446
256931961,100144392,17584,342799,235.618,7358000,27657.8,0.000687337,0.0806822,0.0864634,0.686131
256929062,100144392,17009,203243,268.858,5587400,30397.1,0.00132284,0.14956,0.150464,0.522247
256929793,100144392,17192,205268,82.5823,3069760,10192.5,0.000402315,0.0496545,0.0511295,0.501693
256920457,100144392,16174,1909680,6212.93,50702700,699511,0.00325338,0.366297,0.355486,0.698912
256927689,100144392,16910,62590.2,88.7281,1473280,9330.14,0.00141761,0.149067,0.152652,0.432844
256919944,100144392,16124,15877100,36545.8,412476000,4603560,0.00230179,0.289949,0.286008,1.2366
256910101,100144392,214,616427,618.732,13548800,66858.6,0.00100374,0.108461,0.110929,0.28669
256929412,100144392,17082,278475,451.387,7541060,78876.4,0.00162092,0.283244,0.28824,0.538897
256916315,100144392,15657,173770,171.6,3781240,23917.7,0.000987515,0.13764,0.137652,0.218808
256923156,100144392,16431,212161,217.479,5104690,23963.9,0.00102506,0.112951,0.11535,0.245756
256918733,100144392,15988,1772340,4167.36,37853200,468084,0.00235133,0.264105,0.265758,0.569734
256913069,100144392,731,2074150,2909.83,51952700,335566,0.0014029,0.161785,0.167533,0.515141
256927778,100144392,16928,1751790,3652.56,45679300,428654,0.00208505,0.244695,0.216351,0.316246
256927000,100144392,16808,171510000,217425,4309250000,27702400,0.00126771,0.16152,0.157371,1.00595
256932201,100144392,17603,30364.1,1.908,212486,235.925,6.28374e-05,0.00776987,0,0
256919950,100144392,16126,15877100,36545.8,412476000,4603560,0.00230179,0.289949,0.286008,1.2366
256923194,100144392,16452,275670,428.047,7927020,52026.2,0.00155275,0.188726,0.207281,0.231501
256916270,100144392,15621,25932.1,14.0799,354666,1513.57,0.000542952,0.0583665,0,0
256917580,100144392,15861,2580460,1539.33,48421300,186386,0.000596535,0.0722298,0.0729974,0.59412
256910921,100144392,266,197764,135.556,4447430,15351.5,0.000685446,0.0776257,0.0785281,0.19088
256925539,100144392,16692,7882100,11095.4,220973000,1320900,0.00140768,0.167582,0.175098,0.527152
256911272,100144392,363,742702,2209.85,20406500,328616,0.00297542,0.44246,0.444537,0.796205
256923484,100144392,16542,169140,100.66,4068960,11163.5,0.000595129,0.0660016,0.0659575,0.210812
256925913,100144392,16735,1313560,1783.24,29144500,213729,0.00135757,0.16271,0.169171,0.600743
256912814,100144392,689,66827.9,54.8718,954225,5923.18,0.000821091,0.0886334,0.0887649,0.314174
256932309,100144392,111220688,42049.6,124.437,1512060,14843.7,0.00295928,0.353005,0.352769,0.181386
256909510,100144392,137,1241430,1834.42,30561900,207934,0.00147767,0.167496,0.177407,0.557684
256930182,100144392,17308,145981,128.068,3084930,14337.7,0.000877298,0.0982165,0.0892863,0.155141
256928003,100144392,16954,645329,776.224,14728300,85916,0.00120284,0.133135,0.132378,0.468423
256916595,100144392,15722,1119000,1200.46,18793100,141309,0.00107279,0.126282,0.123459,0.471651
256924478,100144392,16624,4639250,4576.94,99226600,572228,0.000986569,0.123345,0.105032,0.837795
256926810,100144392,16767,223540,313.605,5934220,39004.8,0.0014029,0.174487,0.173818,0.380255
256924802,100144392,16675,1399770,2049.85,34991000,241654,0.00146442,0.172638,0.17315,0.381084
256918707,100144392,15983,2380260,5310,61086700,632656,0.00223085,0.265792,0.275056,0.794239
256920642,100144392,16197,262900,578.779,7089480,62875.9,0.00220152,0.239163,0.254494,0.711279
256927034,100144392,16813,46333100,46295.1,1401450000,6142610,0.000999181,0.132575,0.130469,1.09669
256917370,100144392,15836,8362620,11052,194301000,1468630,0.00132159,0.175619,0.13469,2.1127
256923676,100144392,16571,398762,392.959,9116410,46584.5,0.000985447,0.116823,0.123093,0.447813
256927569,100144392,16889,1348490,1487.75,30098400,164141,0.00110327,0.121722,0.123262,0.406296
256911849,100144392,557,118934,58.1721,2092310,6825.2,0.000489112,0.0573863,0.0516723,0.890414
256913658,100144392,849,38366.5,60.1521,1134500,6680.68,0.00156783,0.174128,0,0
256911640,100144392,496,171380,200.479,4409720,21932.4,0.00116979,0.127975,0.128101,0.24658
256929775,100144392,17183,813648,978.951,15556600,112893,0.00120316,0.138749,0.1486,0.885145
256914222,100144392,1038,2861770,8340.53,89758600,960844,0.00291446,0.335751,0.359127,0.464872
256920574,100144392,16193,627420,1171.59,15038500,159103,0.00186732,0.253583,0.272835,0.842738
256909327,100144392,123,195903,200.481,4379250,22327.8,0.00102336,0.113974,0.110739,0.28919
256924645,100144392,16649,36229600,50906.3,937181000,6039850,0.0014051,0.16671,0.164511,0.579942
256908653,100144392,22,3251040,4500.68,78224900,511880,0.00138438,0.157451,0.149175,1.03794
256920818,100144392,16224,169549,177.652,3896850,31532,0.00104779,0.185976,0.189164,0.829067
256909246,100144392,112,43910.7,133.648,1422720,17797.3,0.00304363,0.405308,0,0
256919696,100144392,16086,158027,337.621,2629540,36362.1,0.00213647,0.2301,0.232715,0.906271
256913549,100144392,839,440621,477.182,12172400,58130.4,0.00108297,0.131928,0.139785,0.449717
256920507,100144392,16186,2366990,5088.76,57855900,660534,0.00214988,0.27906,0.294758,0.810802
256930348,100144392,17399,127646,181.619,2285600,20958.4,0.00142283,0.164191,0.165194,0.567158
256909630,100144392,155,1535060,3613.32,43490000,472160,0.00235387,0.307584,0.345771,0.851571
256932341,100144392,111220704,291766,321.709,6104600,35626,0.00110263,0.122105,0.122815,0.232101
256926800,100144392,16765,145347,191.897,4239260,21848.4,0.00132027,0.150319,0.146137,0.466957
256908848,100144392,63,46175.9,51.6477,1051660,9250.34,0.0011185,0.200328,0.184851,0.602593
256911911,100144392,583,1441770,3812.5,37855900,485760,0.00264432,0.336919,0.353554,0.841396
256927598,100144392,16896,276950,228.381,4257920,22089.7,0.000824629,0.0797609,0.0827487,0.594354
256927253,100144392,16854,1331930,1450.3,32884100,179941,0.00108887,0.135098,0.138884,0.519918
256916290,100144392,15629,577697,660.615,11266900,71569,0.00114353,0.123887,0.123455,0.586172
256911647,100144392,500,32309700,20477.5,663931000,2437590,0.00063379,0.0754447,0.0730034,0.931958
256911459,100144392,422,390667,360.626,8331680,41189.9,0.000923103,0.105435,0.0980108,0.355391
256923089,100144392,16409,12752700,13925.1,316310000,1677920,0.00109193,0.131573,0.13344,0.672298
256924169,100144392,16604,682074,737.405,15634400,85605.3,0.00108112,0.125507,0.124599,0.526271
256930116,100144392,17272,583669,1106.83,14877800,132715,0.00189634,0.227381,0.228669,0.52716
256913873,100144392,898,1469400,2059.84,41775300,298645,0.00140182,0.203243,0.203226,0.378623
256917893,100144392,15884,86520.4,123.794,2109400,13318.7,0.00143081,0.153937,0.153907,0.064897
256919665,100144392,16081,419221,754.094,10307100,92680.4,0.0017988,0.221077,0.239677,0.454017
256914713,100144392,1101,855665,1504.79,21440200,163341,0.00175862,0.190893,0.195385,0.354886
256919495,100144392,16053,131732,287.479,2140860,30851.5,0.0021823,0.234199,0.234199,0.505306
256910892,100144392,258,4909380,4769.63,112915000,557094,0.000971535,0.113475,0.119655,0.733066
256919878,100144392,16117,9367450,15848.8,256367000,1979030,0.0016919,0.211266,0.205451,0.952754
256929586,100144392,17123,4413020,6289.07,95746200,722811,0.00142512,0.163791,0.165542,0.651511
256914123,100144392,1011,348165,1774.37,10161100,198735,0.00509634,0.570807,0.567381,0.157897
256919398,100144392,16038,3756700,3485.72,65296200,402944,0.000927869,0.10726,0.10467,0.768313
256912694,100144392,661,1128130,1146.76,19727000,133053,0.00101651,0.117941,0.128098,1.0713
256917855,100144392,15880,200249,1237.38,5435650,216687,0.0061792,1.08209,1.17764,1.51056
256929226,100144392,17039,798951,781.369,19508300,102449,0.000977994,0.128229,0.141109,0.234987
256923171,100144392,16439,3053830,3401.09,77671700,404472,0.00111371,0.132447,0.136726,0.473656
256915049,100144392,10692,846551,1247.53,28781400,174246,0.00147367,0.205831,0.186148,0.451176
256930190,100144392,17311,1796980,2518.08,36868400,292049,0.00140128,0.162522,0.173752,0.875813
256926960,100144392,16797,478420,651.522,10658500,76764.2,0.00136182,0.160454,0.165709,0.504433
256915489,100144392,182305713,66851.4,104.756,1859170,11895,0.00156699,0.177932,0,0
256924723,100144392,16662,95376.5,61.6625,2458760,6759.04,0.000646517,0.0708669,0.0708114,0.114828
256924767,100144392,16669,2549420,4753.95,64408300,560075,0.00186472,0.219687,0.218364,0.755684
256912485,100144392,626,719327,753.734,18941600,91656.7,0.00104783,0.12742,0.126385,0.607471
256909322,100144392,122,1295500,1778.12,19827800,232611,0.00137253,0.179552,0.201831,1.32458
256915509,100144392,15566,467988000,667831,10865300000,80949800,0.00142703,0.172974,0.167758,1.27625
256911691,100144392,510,297590,230.933,8324310,27025.7,0.000776011,0.090815,0.0911875,0.517765
256912718,100144392,667,282163,301.681,5947870,35917.4,0.00106917,0.127293,0.125317,0.596727
256917528,100144392,15856,26036200,41604.2,655315000,5238150,0.00159794,0.201187,0.173432,1.99842
256932744,100144392,124372464,50478,17.8018,703368,1854.68,0.000352665,0.0367424,0.0367366,0.0211699
256913082,100144392,733,1844770,1245.34,42333100,144707,0.000675063,0.0784416,0.0772379,0.392763
256913397,100144392,795,16135600,16332.4,407841000,1845740,0.0010122,0.114389,0.120805,0.548746
256929658,100144392,17148,1261150,2427.28,31506200,282775,0.00192465,0.224219,0.223583,0.401728
256909309,100144392,119,1369030,2249.9,27659600,234111,0.00164342,0.171005,0.17918,0.451824
256914902,100144392,10674,3955360,4538.49,117831000,651632,0.00114743,0.164747,0.130398,0.891455
256930223,100144392,17334,418280,802.299,11807100,93406.4,0.00191809,0.22331,0.223425,0.252433
256931981,100144392,17587,814851,484.065,18152600,58985.2,0.000594054,0.0723877,0.0732834,0.316512
256908913,100144392,68,953529,911.011,18324500,112087,0.00095541,0.11755,0.11586,1.35445
256925754,100144392,16711,65866.5,132.431,1670340,14715.5,0.0020106,0.223414,0,0
256931991,100144392,17590,195904,104.24,4378040,13003.7,0.000532097,0.0663781,0.0676448,0.276745
256932550,100144392,111220822,121527,510.582,4223970,61265.4,0.0042014,0.504131,0.493506,0.473447
256917334,100144392,15832,1273510,850.94,28051800,94080.3,0.000668183,0.0738747,0.0736195,0.401663
256919083,100144392,16023,5808090,1384.89,70678800,158658,0.000238441,0.0273167,0.0279824,1.50571
256909907,100144392,200,430366,1468.92,10836500,164251,0.00341319,0.381654,0.392952,0.317214
256917967,100144392,15903,255007000,403743,5920710000,48231500,0.00158326,0.189138,0.186335,1.04094
256923099,100144392,16412,804390,712.94,21724200,80155.6,0.00088631,0.0996477,0.100081,0.222797
256916493,100144392,15698,167293,112.048,2945480,13638.4,0.000669769,0.0815237,0.0768895,0.631872
256916579,100144392,15719,56348.8,64.3158,1133810,8678,0.00114139,0.154005,0.150191,0.305302
256920782,100144392,16218,240280,268.807,5362350,34711.5,0.00111873,0.144463,0.143558,0.45101
256931337,100144392,17504,33501.8,46.6859,855667,5563.22,0.00139354,0.166057,0,0
256916649,100144392,15733,136737,55.3852,1574910,6207.68,0.000405048,0.0453986,0.0459211,0.499264
256925133,100144392,16681,1155970,1276.9,29675300,143359,0.00110462,0.124017,0.123791,0.352823
256912747,100144392,672,34055700,71048.1,872868000,9870740,0.00208623,0.289841,0.279876,1.93546
256931029,100144392,17481,379398,557.652,10081100,66480.1,0.00146983,0.175225,0.183581,0.423836
256919097,100144392,16024,5923220,3049.45,91062300,350842,0.00051483,0.0592316,0.0584358,1.08154
256924685,100144392,16655,103866,95.2217,2472460,10825.2,0.000916776,0.104223,0.104238,0.170412
256923639,100144392,16566,57995.8,68.7208,1506920,7653.9,0.00118493,0.131973,0.131992,0.071108
256914118,100144392,1008,1918810,3525.27,53071200,420847,0.00183722,0.219328,0.238801,0.445367
256909939,100144392,203,84568.6,82.5297,1715290,9490.98,0.000975891,0.112228,0.117381,0.592411
256912107,100144392,602,51864.2,45.3126,1200860,5397.09,0.000873678,0.104062,0.104062,0.411061
256925935,100144392,16737,302252,378.76,6715950,40355.8,0.00125313,0.133517,0.1344,0.316486
256926955,100144392,16796,66931.2,84.6013,1604580,9565.8,0.001264,0.14292,0.144294,0.434662
256917878,100144392,15882,113729,1113.59,3326250,203369,0.0097916,1.78819,1.94544,1.08978
256919720,100144392,16093,392913,449.178,8220700,48732.3,0.0011432,0.124028,0.128245,0.414838
256914940,100144392,10678,2451020,1978,70273900,270321,0.000807013,0.110289,0.110285,0.656435
256930163,100144392,17298,744160,2090.07,19691800,246597,0.00280863,0.331376,0.335606,0.675532
256914689,100144392,1094,350805,287.318,8787500,35009.6,0.000819027,0.099798,0.0941901,0.249254
256920355,100144392,16157,182732,195.768,4294190,22417.8,0.00107134,0.122681,0.122369,0.169244
256932255,100144392,111220574,30788.1,61.5406,854051,6830.84,0.00199885,0.221866,0,0
256911172,100144392,286,345483,278.909,7029350,33578.7,0.000807303,0.0971936,0.0975967,0.312413
256929530,100144392,17106,42049.6,124.437,1512060,14843.7,0.00295928,0.353005,0.352769,0.181386
256918948,100144392,16009,5802690,3957.85,94542200,458724,0.000682072,0.0790536,0.0825862,1.33134
256925194,100144392,16685,1014400,1164.3,26666400,131737,0.00114777,0.129867,0.130615,0.337968
256923471,100144392,16538,591476,600.687,15124700,69558.1,0.00101557,0.117601,0.111272,0.882198
256923555,100144392,16554,62408.2,65.317,1623930,7426.02,0.00104661,0.118991,0.12078,0.286135
256930242,100144392,17347,351648,301.308,6402600,35252.9,0.000856845,0.100251,0.0953803,0.511457
256923427,100144392,16523,40785.8,68.7263,1130330,8209.39,0.00168505,0.201281,0.203987,0.552514
256923163,100144392,16434,869784,2502.52,24741200,328021,0.00287718,0.37713,0.427629,0.711445
256927929,100144392,16939,26843200,30967.5,751739000,4469180,0.00115364,0.166492,0.16117,1.33612
256916372,100144392,15676,308042,340.145,7036160,46411.2,0.00110421,0.150665,0.151201,0.205414
256923966,100144392,16591,933252,1041.16,22564700,115481,0.00111563,0.123741,0.123953,0.38232
256929957,100144392,17233,138695,305.568,4007840,34715.4,0.00220317,0.250301,0.251385,0.403756
256911816,100144392,537,385867,306.795,8197870,34897.4,0.00079508,0.0904389,0.0902949,0.208348
256929886,100144392,17227,165585,370.367,3668160,47102.8,0.00223672,0.284463,0.306078,0.196661
256919707,100144392,16090,31318.7,103.505,674723,11165.8,0.00330489,0.356521,0,0
256930257,100144392,17358,78142.4,289.017,1186360,35442.9,0.00369859,0.453569,0.480206,1.32583
256926930,100144392,16790,917170,1107.07,19893400,125414,0.00120705,0.13674,0.142965,0.513277
256908682,100144392,33,1286470,4146.17,36766800,475461,0.00322291,0.369586,0.37575,0.459312
256930061,100144392,17244,814343,784.853,17730000,88971.1,0.000963787,0.109255,0.113161,0.636945
256924438,100144392,16620,66881.3,35.8085,1572190,3847.91,0.000535404,0.0575335,0.0575344,0.0172308
256923440,100144392,16529,19700.3,45.728,575290,5588.62,0.00232119,0.283682,0,0
256925183,100144392,16684,4364340,5332.72,121942000,629778,0.00122189,0.144301,0.144935,0.431761
256923183,100144392,16447,149516,291.948,3677160,36385.7,0.00195262,0.243357,0.252161,0.295886
256908937,100144392,71,66734.4,73.4918,1649330,11480.4,0.00110126,0.172031,0.172102,0.452247
256915536,100144392,15570,173800,120.073,3875070,14294.9,0.000690868,0.0822486,0.0822504,0.100249
256923346,100144392,16509,13655800,15346.7,315879000,1835790,0.00112382,0.134432,0.128582,0.665383
256918198,100144392,15932,3195560,11250.6,78873600,1448380,0.00352069,0.453249,0.429947,1.04021
256920082,100144392,16138,525253,973.765,13173300,122554,0.0018539,0.233324,0.197377,0.943228
256909757,100144392,183,1036080,2160.94,29466900,251810,0.00208569,0.243042,0.244315,0.358682
256925150,100144392,16682,574660,630.674,14899100,71127.6,0.00109747,0.123773,0.123831,0.327829
256920981,100144392,16253,872185,497.473,17835700,63504.6,0.000570376,0.072811,0.0688481,0.572951
256930085,100144392,17258,950162,1443.06,15389100,186298,0.00151876,0.196069,0.228528,1.26197
256924696,100144392,16657,67680.2,51.4175,1995880,5818.71,0.000759713,0.0859736,0.086024,0.261094
256914059,100144392,978,1056840,1316.27,17484000,150357,0.00124547,0.14227,0.150269,0.923156
256908881,100144392,66,11358.7,13.9804,288525,1686.33,0.0012308,0.148461,0,0
256914560,100144392,1073,28288000,29607.5,818166000,4072500,0.00104664,0.143966,0.132274,0.689318
256929596,100144392,17126,757780,779.634,14877200,88338.8,0.00102884,0.116576,0.122794,0.921182
256911598,100144392,483,961961,1309.83,28745900,166055,0.00136163,0.172621,0.174155,0.383974
256930284,100144392,17369,771985,481.701,12853900,54812.8,0.000623977,0.0710025,0.050229,0.857481
256911876,100144392,573,31305.4,37.5944,459284,4221.14,0.00120089,0.134837,0,0
256932651,100144392,111220868,77366,164.253,2878050,19577.1,0.00212307,0.253046,0.25254,0.313347
256913420,100144392,814,553151,799.914,13678300,88250.2,0.0014461,0.159541,0.158181,0.305936
256932716,100144392,111220908,87352.6,48.8303,2028510,5651.05,0.000559002,0.0646924,0.0808977,0.0825801
256916469,100144392,15694,732615,612.297,15005300,74617.9,0.00083577,0.101851,0.0960215,0.474377
256916929,100144392,15791,161099,116.002,3759560,14863.6,0.000720065,0.0922642,0.0917109,0.173671
256920664,100144392,16203,174297,83.2061,3804160,9665.37,0.00047738,0.0554533,0.0554683,0.288876
256928487,100144392,16988,34069.4,76.1737,993410,14141.8,0.00223584,0.415089,0,0
256922818,100144392,16367,233759,204.606,5784070,22338.2,0.000875285,0.0955606,0.0961759,0.247951
256923620,100144392,16564,565514,562.437,13951400,63406.1,0.000994558,0.112121,0.114115,0.451522
256918404,100144392,15957,1946650,3984.15,70295500,504232,0.00204667,0.259026,0.256964,0.377963
256913457,100144392,828,3883340,4211.18,97719800,487699,0.00108442,0.125588,0.122777,0.431328
256919513,100144392,16055,131732,815.92,3710710,90416.9,0.0061938,0.686371,0.686371,0.112305
256927558,100144392,16883,992678,1260.38,23227400,144337,0.00126967,0.145402,0.152669,0.641582
256915343,100144392,10720,6211810,5954.5,189469000,851168,0.000958578,0.137024,0.137949,1.27767
256920008,100144392,16135,1608160,3373.85,43070700,389224,0.00209796,0.242031,0.248392,0.839883
256921877,100144392,16319,858292,637.98,18258100,78844.1,0.000743314,0.0918616,0.0910966,0.389599
256911177,100144392,289,86384.2,126.273,1420390,13679.9,0.00146176,0.158361,0.156972,0.266794
256930060,100144392,17242,814343,784.853,17730000,88971.1,0.000963787,0.109255,0.113161,0.636945
256911774,100144392,526,657567,1224.03,12426800,189866,0.00186146,0.288741,0.34126,1.39946
256918746,100144392,15993,1716550,3417.68,40274900,390623,0.00199102,0.227563,0.219316,0.58164
256926880,100144392,16780,245305,401.703,6000270,48551.1,0.00163756,0.197921,0.156554,0.448106
256913009,100144392,721,1116080,1808.92,22977300,204721,0.00162078,0.183428,0.188696,0.61497
256909463,100144392,135,324383,110.958,5074690,12445,0.000342057,0.0383652,0.0382371,0.377291
256913949,100144392,929,87621.9,131.351,2285960,14022.7,0.00149907,0.160037,0.166078,0.243723
256918968,100144392,16011,2843740,2572.8,55683700,310135,0.000904727,0.109059,0.104216,0.924385
256919669,100144392,16082,7632760,13845.9,208098000,1771960,0.00181401,0.232151,0.229219,0.793993
256922916,100144392,16386,1799700,3010.76,54725200,381877,0.00167292,0.212189,0.211172,0.375786
256923169,100144392,16436,927293,1666.08,26755800,197062,0.00179672,0.212514,0.217514,0.109258
256910937,100144392,269,193358,31.7227,1565560,3544.76,0.000164062,0.0183327,0.0187373,0.560454
256912785,100144392,683,806000,1497.13,23899000,172374,0.00185748,0.213864,0.196022,0.832371
256928634,100144392,16997,514687,701.012,14729200,113624,0.00136202,0.220763,0.216538,0.54023
256911745,100144392,521,66369.8,32.3016,1169940,3554.58,0.000486692,0.0535572,0.0540386,0.233489
256913234,100144392,777,297168,355.021,7040720,47317.3,0.00119468,0.159228,0.158475,0.199686
256929690,100144392,17156,7603480,9427.5,150708000,1102210,0.00123989,0.144961,0.145695,0.77082
256930530,100144392,17430,582812,903.513,13156600,104749,0.00155026,0.17973,0.20535,1.11626
256910104,100144392,215,1460890,2149.38,34562900,270196,0.00147128,0.184953,0.194028,0.570223
256914501,100144392,1062,663369,1839.4,19281800,208476,0.00277281,0.314268,0.350935,0.352409
256919561,100144392,16065,1884780,2172.28,35651000,229221,0.00115254,0.121617,0.12365,0.399936
256931543,100144392,17519,227477,369.329,6359510,43370.5,0.00162359,0.190659,0.19158,0.357762
256923528,100144392,16548,1199860,1194.21,28909100,136663,0.000995289,0.113899,0.114787,0.434699
256927303,100144392,16864,1563680,2102.58,39994100,253397,0.00134464,0.162052,0.141658,0.538382
256929158,100144392,17025,5822080,8652.38,134788000,1042230,0.00148613,0.179014,0.179048,0.589214
256929173,100144392,17026,312737,684.831,10795600,89889.9,0.0021898,0.28743,0.256556,0.253825
256929230,100144392,17042,872579,1222.86,19752800,138159,0.00140143,0.158334,0.169613,0.230553
256929960,100144392,17234,232705,644.486,8510810,76908.3,0.00276954,0.330497,0.336742,0.398951
256922326,100144392,16340,829062,1379.83,21030300,157942,0.00166432,0.190506,0.190667,0.136877
256929353,100144392,17064,411131,352.214,7063480,58850.7,0.000856694,0.143143,0.0408787,0.36479
256911278,100144392,366,319004,437.944,7718050,54681.3,0.00137285,0.171413,0.172863,0.388558
256919927,100144392,16122,1793870,2944.59,49401000,364941,0.00164147,0.203438,0.189565,0.733005
256919918,100144392,16121,7811850,13919.2,213369000,1746040,0.00178181,0.223512,0.219652,0.949476
256921625,100144392,16294,507849,513.819,11820300,55674.1,0.00101176,0.109627,0.111832,0.361655
256925798,100144392,16719,1191120,1817.2,28759900,211108,0.00152563,0.177235,0.163182,0.372267
256923792,100144392,16582,69457.2,61.7892,1700200,6634.31,0.000889601,0.0955165,0.0955157,0.0294386
256928029,100144392,16958,395930,566.09,9257980,61076.7,0.00142977,0.154262,0.159963,0.390599
256914027,100144392,961,12569000,24032.4,246963000,2732880,0.00191204,0.217431,0.212884,0.927765
256923216,100144392,16460,460145,482.759,10358100,57988.3,0.00104915,0.126022,0.129264,0.44232
256930056,100144392,17240,22178.3,39.2811,738203,4551.88,0.00177115,0.20524,0,0
256932451,100144392,111220784,227744,985.317,8685760,118843,0.00432642,0.521827,0.52998,0.387432
256916411,100144392,15684,3166920,2202.7,46790900,259089,0.000695536,0.0818112,0.0789854,0.868612
256915482,100144392,182305709,694849,1338.61,19133800,146844,0.00192647,0.211333,0.220239,0.625191
256930527,100144392,17429,243276,1105.88,7917960,133924,0.0045458,0.550501,0.558597,0.391157
256916536,100144392,15710,45589.9,16.7356,502326,2146.35,0.000367089,0.0470794,0.0434145,1.16508
256916658,100144392,15738,381124000,580001,8920720000,70412100,0.00152182,0.184748,0.178894,1.29774
256928009,100144392,16956,645329,776.224,14728300,85916,0.00120284,0.133135,0.132378,0.468423
