id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257543531,100145359,15679,708209,856.054,9174180,107117,0.00120876,0.151251,0.147291,1.81218
257545509,100145359,16593,735605,1478.14,16393700,150706,0.00200942,0.204874,0.238981,0.698635
257540244,100145359,87,172958,55.21,3384630,5267.12,0.00031921,0.0304531,0.0358191,0.459987
257545266,100145359,16461,809623,522.665,16373600,50913.6,0.000645565,0.0628855,0.062537,0.553224
257544366,100145359,15969,3723430,5249.29,76662300,900291,0.0014098,0.241791,0.240649,2.18607
257542189,100145359,701,5805930,29919,138588000,3283440,0.00515317,0.565532,0.528101,0.806416
257542854,100145359,1015,2672460,1845.39,70299000,195798,0.000690521,0.0732648,0.074265,0.531598
257549584,100145359,17405,36196.8,33.3725,821376,3339.85,0.000921974,0.0922694,0,0
257543231,100145359,10734,2405230,2229.1,60564000,239926,0.000926773,0.0997521,0.0968359,0.853776
257549374,100145359,17345,303568,90.6027,4894210,8855.96,0.000298459,0.0291729,0.029353,0.446596
257544799,100145359,16213,2791550,3652.69,54567600,359959,0.00130848,0.128946,0.140967,1.0711
257542973,100145359,1075,427898,181.995,7641950,18353.4,0.000425324,0.042892,0.0421718,0.628241
257550817,100145359,111220814,16777.2,36.2291,183774,3560.13,0.00215942,0.212201,0,0
257544731,100145359,16165,3839650,2926.24,72874300,305696,0.000762111,0.0796156,0.085004,1.25403
257550605,100145359,111220686,541429,532.35,10130900,74582.9,0.000983232,0.137752,0.131661,1.04541
257540404,100145359,112,52819,21.859,937601,2249.21,0.000413847,0.0425834,0.0448918,0.292871
257542862,100145359,1021,4315620,6212.49,116819000,730692,0.00143954,0.169314,0.16351,1.80817
257544879,100145359,16269,291260,711.335,5572500,72245.6,0.00244227,0.248046,0.263208,0.427118
257544944,100145359,16302,153833,561.051,2455470,57660.7,0.00364715,0.374827,0.390658,0.335364
257542298,100145359,822,12998900,7781.76,243726000,814384,0.000598646,0.0626501,0.0657693,1.7857
257544409,100145359,15991,1958370,1091.45,33259100,119099,0.000557327,0.0608155,0.0606936,0.605909
257544299,100145359,15936,6589910,5028.66,98577700,646939,0.000763085,0.0981711,0.105159,1.62813
257546107,100145359,16767,270484,651.057,5023230,69120.5,0.00240701,0.255544,0.243434,0.815544
257546374,100145359,16810,40922900,89506.6,1031320000,10016800,0.0021872,0.244771,0.249229,0.880005
257543053,100145359,1111,1670740,1179.73,40493600,116499,0.000706113,0.0697287,0.0688673,0.225443
257543426,100145359,15602,1223760,1573.27,24466400,164522,0.0012856,0.13444,0.15641,1.33412
257548283,100145359,17176,382676,2643.77,7910530,292182,0.00690863,0.763523,0.824208,0.497694
257543744,100145359,15788,233282,136.235,4947680,13186.5,0.000583992,0.0565258,0.0571735,0.755727
257547279,100145359,16993,31229.1,42.2709,394971,3901.15,0.00135357,0.12492,0,0
257541596,100145359,444,5281600,12790.4,132765000,1369390,0.00242168,0.259276,0.267726,1.19281
257546917,100145359,16908,208982,822.604,3954610,83356,0.00393625,0.398868,0.36375,0.377822
257540269,100145359,94,431921,127.894,8040740,12091.6,0.000296105,0.0279949,0.0278736,0.491841
257544931,100145359,16295,322626,759.209,5504800,76321.8,0.00235322,0.236565,0.272948,0.638134
257548577,100145359,17241,493752,3113.01,9634400,337028,0.00630481,0.682587,0.714819,0.543481
257550902,100145359,111220884,27440.1,67.1463,522184,6570.03,0.00244702,0.239432,0,0
257545345,100145359,16536,853896,1693.4,18442200,170993,0.00198314,0.20025,0.211562,0.861278
257540589,100145359,165,871009,533.547,15065000,48935.9,0.000612562,0.0561831,0.0629097,0.772848
257546565,100145359,16859,97543.9,75.7094,1641660,7564.6,0.000776157,0.0775508,0.0758057,0.183063
257543227,100145359,10732,2521810,2035.44,68324800,226135,0.000807134,0.089672,0.0899622,1.19555
257550679,100145359,111220728,246494,2245.38,4830080,248991,0.00910927,1.01013,1.06871,0.27407
257550639,100145359,111220700,65708.2,607.014,1871210,68932,0.00923803,1.04906,1.06404,0.733356
257541606,100145359,450,567646,1.54448,4014180,149.288,2.72086e-06,0.000262995,0.00028035,1.2786
257546015,100145359,16744,12155.3,2.73427,230000,252.46,0.000224945,0.0207696,0,0
257550660,100145359,111220718,297895,223.231,5422550,24924,0.000749364,0.0836671,0.0793221,0.515512
257545812,100145359,16707,528978,1418.91,10836800,145993,0.00268236,0.275992,0.285935,0.918633
257541386,100145359,353,209813,208.061,6003570,21447.6,0.000991648,0.102222,0.102222,0.397435
257540144,100145359,48,6879340,7559.13,164433000,1035930,0.00109882,0.150585,0.151907,1.91356
257540786,100145359,218,1018740,1337.16,22018100,133789,0.00131257,0.131328,0.136935,0.463819
257546717,100145359,16883,795882,3810.06,15465300,397458,0.00478721,0.499393,0.514107,0.671862
257547008,100145359,16933,653278,1595.32,12126800,169505,0.00244203,0.259468,0.186933,1.26516
257546938,100145359,16916,34096.8,140.308,1106290,15841.5,0.00411499,0.464606,0,0
257548820,100145359,17291,11836.5,6.21373,186775,648.728,0.000524963,0.0548073,0,0
257549117,100145359,17295,37193.7,56.2687,742940,5612.7,0.00151286,0.150905,0.149505,0.979574
257549628,100145359,17419,671284,2752.42,16765200,290856,0.00410023,0.433283,0.404224,0.344879
257545338,100145359,16533,17858.2,6.71322,382522,658.832,0.000375918,0.0368924,0,0
257550312,100145359,17586,157176,20.9433,2223000,1956.85,0.000133248,0.0124501,0.0099323,0.390219
257542483,100145359,914,67854.2,20.7315,1344580,1928.26,0.000305529,0.0284177,0.0285526,0.246935
257543738,100145359,15785,2555020,2065.16,54170900,203561,0.000808275,0.079671,0.0853698,1.11337
257544849,100145359,16253,798269,1483.04,15874800,149014,0.00185782,0.186672,0.205979,0.665416
257542067,100145359,621,428845,3743.12,8422540,409602,0.00872838,0.955128,1.0623,0.327887
257549589,100145359,17406,407030,233.848,6875270,24282.6,0.000574524,0.059658,0.0627694,0.50004
257543183,100145359,10711,2924380,3754.65,82277300,442971,0.00128391,0.151475,0.171376,1.08483
257541472,100145359,385,8127920,5450.2,158140000,525138,0.000670552,0.0646091,0.0645877,0.569018
257545258,100145359,16452,320505,294.989,6336150,28706,0.000920389,0.0895651,0.0899805,0.480023
257550809,100145359,111220800,598142,2797.17,10500300,303018,0.00467642,0.506598,0.577124,0.487893
257545393,100145359,16565,382037,791.395,8672020,81421.2,0.00207152,0.213124,0.248122,0.717585
257543245,100145359,182305697,310965,80.0371,3951510,8053.56,0.000257383,0.0258986,0.0257347,1.23071
257540293,100145359,103,52552.8,12.6464,1062010,1203.29,0.000240642,0.0228968,0.0239651,0.260696
257544960,100145359,16320,715924,1557.41,16728000,161767,0.00217538,0.225955,0.227791,0.79547
257546796,100145359,16894,890657,2823.02,17190200,290892,0.00316959,0.326604,0.30796,0.641839
257545529,100145359,16600,138835,209.94,2702680,20453,0.00151215,0.147319,0.148646,0.513299
257542351,100145359,856,24868400,44545.4,556171000,4741040,0.00179124,0.190645,0.194149,1.4333
257550298,100145359,17583,904567,381.093,11713700,41785.1,0.000421299,0.0461935,0.0359888,1.33561
257541594,100145359,442,1212490,732.494,22675300,79743,0.000604126,0.0657681,0.0645207,1.27621
257542363,100145359,864,10283800,22977.9,204072000,2330850,0.00223438,0.226653,0.201482,1.29528
257550566,100145359,111220664,601638,2466.4,10181000,260488,0.00409948,0.432965,0.361037,1.12058
257540581,100145359,162,501410,1731.51,11856400,187735,0.00345328,0.374413,0.387701,1.27489
257550959,100145359,124372440,31229.1,42.2709,394971,3901.15,0.00135357,0.12492,0,0
257539674,100145359,2,313808,292.143,6956630,29325.7,0.000930961,0.0934512,0.0951687,0.438951
257548208,100145359,17163,297895,223.231,5422550,24924,0.000749364,0.0836671,0.0793221,0.515512
257548647,100145359,17260,118750,268.965,1890060,27104.8,0.00226496,0.22825,0.241405,0.705524
257546022,100145359,16748,14756.5,3.72254,239030,345.294,0.000252265,0.0233995,0,0
257548296,100145359,17179,98199,974.277,2710970,108870,0.00992146,1.10866,1.11398,0.295781
257544497,100145359,16071,222497,127.165,4502490,12249.2,0.000571535,0.0550532,0.0580061,0.614593
257544769,100145359,16188,3045980,1302.73,57995100,130808,0.000427688,0.0429444,0.0421417,0.760465
257542454,100145359,903,402512,2280.28,11350700,250941,0.00566512,0.623437,0.600433,0.586924
257547634,100145359,17053,4411550,14824.7,78931600,1593360,0.00336043,0.361178,0.398144,0.964503
257545283,100145359,16476,763368,1582.26,15149600,160320,0.00207273,0.210017,0.195583,0.863962
257549504,100145359,17373,1148020,2951.56,20571300,305097,0.00257099,0.265758,0.271977,0.521268
257540954,100145359,291,2794560,2378.63,50801600,270783,0.000851165,0.0968964,0.0971223,0.851799
257549318,100145359,17309,33337.9,163.409,744191,16594.1,0.00490159,0.497754,0,0
257543643,100145359,15726,15442.7,3.66777,253807,339.478,0.000237508,0.0219831,0,0
257540216,100145359,72,157210,53.4798,3146410,4991.5,0.000340182,0.0317506,0.0302436,0.242831
257549703,100145359,17462,1749620,1847.24,27897100,186835,0.00105579,0.106786,0.100525,0.965613
257543614,100145359,15715,79025.6,18.5285,832875,1904.3,0.000234462,0.0240973,0.0238835,0.501281
257542979,100145359,1079,786415,570.822,15250000,55664,0.000725854,0.0707819,0.0711954,0.631439
257542118,100145359,656,4164840,252.712,41685700,25109.4,6.06775e-05,0.0060289,0.00598493,2.00251
257543960,100145359,15823,499560,363.526,9355300,35111,0.000727691,0.0702839,0.0511463,1.15272
257545336,100145359,16532,1335220,2248.37,29106500,228224,0.0016839,0.170926,0.186613,0.906668
257547038,100145359,16938,26431600,21753.4,513515000,2494760,0.000823008,0.0943856,0.0949819,1.04243
257542208,100145359,718,1653630,1526.68,28777600,148749,0.000923228,0.089953,0.0820304,0.560143
257543691,100145359,15762,531077,212.756,11481200,21536.4,0.000400613,0.0405522,0.031278,1.65934
257544816,100145359,16228,774661,676.936,12560000,65819,0.000873847,0.0849649,0.119698,1.35933
257541142,100145359,329,2511490,2091.05,72443000,215483,0.000832595,0.0857991,0.0861575,0.338286
257544489,100145359,16067,180103,169.379,3207440,15621.2,0.000940458,0.0867346,0.0906677,0.399308
257545119,100145359,16377,52595.7,166.99,960434,20305.1,0.00317498,0.386061,0,0
257550711,100145359,111220764,3860.68,3.39761,76880.6,345.994,0.000880056,0.0896199,0,0
257542132,100145359,667,472185,745.67,10079400,121453,0.00157919,0.257215,0.252557,1.38126
257545626,100145359,16632,792460,1397.54,14956500,148311,0.00176354,0.187153,0.195025,1.39934
257550537,100145359,111220638,430473,1873.3,7650470,192938,0.00435172,0.4482,0.419482,0.304688
257540692,100145359,195,316043,575.785,7999330,78898.3,0.00182185,0.249644,0.243615,1.72476
257544156,100145359,15902,313469,205.227,5729960,19381,0.000654697,0.0618276,0.0592222,0.33169
257547323,100145359,17000,49166.8,34.0735,1133820,3449.36,0.000693017,0.0701562,0,0
257549358,100145359,17335,367081,927.57,6333260,100544,0.00252688,0.273902,0.271744,0.716152
257544027,100145359,15851,31014800,11583.1,601269000,1289210,0.000373471,0.0415675,0.0416394,1.51073
257544371,100145359,15974,3723430,5249.29,76662300,900291,0.0014098,0.241791,0.240649,2.18607
257545483,100145359,16581,532747,1319.53,12725300,142847,0.00247685,0.268133,0.332662,0.862323
257545777,100145359,16696,802456,4066.56,19220400,436453,0.00506764,0.543896,0.616022,0.885519
257547395,100145359,17018,105813,88.1625,1664440,8358.8,0.000833195,0.0789963,0.0893228,1.00982
257547913,100145359,17103,627881,4611.28,12948300,516720,0.0073442,0.822959,0.684817,0.686904
257548571,100145359,17237,971340,4560.74,17772900,485780,0.00469531,0.500114,0.547114,0.700741
257545293,100145359,16489,2432760,6004.83,46873100,612851,0.00246832,0.251917,0.241276,0.793451
257542137,100145359,669,12133300,8379.24,231264000,806728,0.000690597,0.0664886,0.0662547,0.777136
257544811,100145359,16225,2176710,3290.86,43340900,325936,0.00151185,0.149738,0.167313,0.968365
257550855,100145359,111220844,474046,1966.86,11244000,207151,0.0041491,0.436985,0.396047,0.403704
257544600,100145359,16098,102710,52.1979,2035020,5104.47,0.000508205,0.0496977,0.0495449,0.284752
257543626,100145359,15719,46787.6,9.9181,539188,968.001,0.000211981,0.0206892,0,0
257542075,100145359,628,264867,395.761,5794860,40255.7,0.00149419,0.151985,0.194044,1.45266
257544053,100145359,15860,62864.8,29.2009,1195970,3470.11,0.000464503,0.0551996,0.0560513,0.603806
257550322,100145359,17589,336695,190.896,4774190,20918.2,0.00056697,0.0621282,0.0545974,0.984908
257546180,100145359,16788,89369.9,54.415,1416240,5265.62,0.000608874,0.0589194,0.0594533,0.317731
257542087,100145359,634,371704,668.296,8861130,70593.7,0.00179793,0.189919,0.197637,1.26852
257545661,100145359,16650,27823800,82239.1,618565000,8658530,0.00295571,0.311191,0.311779,1.00718
257546514,100145359,16854,1326750,3544.83,23479600,366197,0.00267182,0.276012,0.277817,0.637866
257548675,100145359,17264,85989,111.007,1238300,10972.4,0.00129095,0.127602,0.134522,1.0416
257543795,100145359,15809,3703690,2007.55,79890000,196774,0.00054204,0.0531293,0.0562065,0.808084
257549836,100145359,17526,400026,196.758,7065160,19392.3,0.000491862,0.0484776,0.0410566,1.02219
257546193,100145359,16796,8527.57,5.33994,175148,527.197,0.000626197,0.0618227,0,0
257546950,100145359,16924,32296400,30097.7,630505000,3407140,0.000931922,0.105496,0.103482,1.10925
257539774,100145359,10,7376330,11344.7,165945000,1162720,0.00153798,0.157629,0.156088,1.08252
257550787,100145359,111220790,33337.9,163.409,744191,16594.1,0.00490159,0.497754,0,0
257540622,100145359,175,342956,239.423,5894890,25288.2,0.000698118,0.0737361,0.0554648,0.972493
257548290,100145359,17178,382676,2643.77,7910530,292182,0.00690863,0.763523,0.824208,0.497694
257548583,100145359,17244,682574,4200.38,13815600,456575,0.00615373,0.668902,0.691862,0.430617
257548197,100145359,17161,400663,334.393,7311780,36970.4,0.000834598,0.0922731,0.0797493,0.497713
257548653,100145359,17261,139414,201.428,1919600,21005.4,0.00144483,0.15067,0.171812,1.02967
257545672,100145359,16655,11582,2.15942,233787,202.76,0.000186446,0.0175064,0,0
257545615,100145359,16629,9965.66,3.8284,172624,371.806,0.000384159,0.0373087,0,0
257541573,100145359,430,1869480,3201.06,44306700,376016,0.00171227,0.201134,0.204082,1.36786
257541798,100145359,534,227401,1497.05,4671170,153170,0.00658329,0.673567,0.652108,0.110281
257545310,100145359,16509,10283800,23534.4,216877000,2451450,0.00228848,0.238379,0.255415,1.02101
257541434,100145359,370,35212900,93955.3,655185000,9967180,0.0026682,0.283055,0.286219,1.06667
257545263,100145359,16458,616706,1652.25,12761600,168259,0.00267915,0.272835,0.249895,0.605491
257543077,100145359,1128,1060750,635.942,22101300,62532.6,0.00059952,0.0589512,0.0585235,0.315306
257542322,100145359,839,364075,392.523,7346620,38887.1,0.00107814,0.106811,0.116021,0.728414
257543130,100145359,10695,314155,145.011,5804120,16288.7,0.000461593,0.0518492,0.0518535,0.338616
257542812,100145359,985,17611300,12280.1,318945000,1219930,0.000697283,0.0692697,0.0667056,1.22219
257544594,100145359,16096,65429.8,30.6244,1309330,2865.79,0.00046805,0.0437995,0.0438007,0.304384
257546621,100145359,16870,58890.6,345.897,1276210,36727.9,0.00587355,0.623663,0,0
257541075,100145359,310,904809,648.927,21584100,70153,0.000717198,0.0775335,0.0791342,0.615397
257548090,100145359,17131,91221,220.887,1379790,22742.3,0.00242144,0.24931,0.268323,0.472226
257542990,100145359,1082,359711,166.076,6758480,16480.8,0.000461691,0.0458168,0.0444954,0.354595
257549677,100145359,17444,941244,1588.55,14065700,162802,0.00168772,0.172965,0.179754,0.916652
257542755,100145359,962,7960080,1988.69,122678000,209532,0.000249834,0.0263228,0.0259695,1.61393
257542472,100145359,909,2533910,1358.83,43247400,134208,0.000536259,0.0529648,0.0528089,0.529784
257543566,100145359,15692,15442.7,5.1287,269722,497.656,0.000332111,0.0322259,0,0
257545278,100145359,16473,980826,3140.19,19280300,318431,0.00320158,0.324656,0.242599,1.09242
257540850,100145359,246,469761,1161.47,8102090,115889,0.00247248,0.246698,0.200609,0.689232
257542768,100145359,968,2948700,6387.24,80540100,704226,0.00216612,0.238826,0.232172,1.04111
257548054,100145359,17116,186327,1860.4,3730460,211327,0.00998463,1.13418,1.21629,0.25862
257550790,100145359,111220792,764989,4098.99,15672200,434205,0.00535823,0.567596,0.580704,0.325509
257544352,100145359,15962,177836,126.826,4178760,13253.5,0.000713161,0.0745269,0.0765156,0.572761
257544882,100145359,16270,551272,1314.98,9017900,129056,0.00238535,0.234106,0.214328,1.00954
257544828,100145359,16239,616788,1679.37,12676700,169530,0.00272277,0.27486,0.311607,0.634895
257545554,100145359,16609,124900,336.922,2981120,34706.8,0.00269754,0.277877,0.289438,0.808149
257544311,100145359,15942,4253470,2197.65,70889100,216005,0.000516673,0.0507833,0.0529315,0.927205
257542948,100145359,1065,97601700,225174,1691690000,23901800,0.00230707,0.244891,0.249641,1.22376
257545753,100145359,16688,3880210,9867.31,94420300,1068250,0.00254298,0.275306,0.240478,1.20945
257543773,100145359,15799,2056650,1910.02,46359300,192955,0.000928705,0.0938199,0.100043,0.939065
257541870,100145359,575,414833,1115.15,9488230,114695,0.00268818,0.276484,0.260926,0.51429
257544928,100145359,16294,322626,759.209,5504800,76321.8,0.00235322,0.236565,0.272948,0.638134
257542393,100145359,879,7423190,8729.32,168568000,944844,0.00117595,0.127283,0.122378,1.16345
257541038,100145359,302,6891110,14220.4,170049000,1532580,0.00206359,0.222399,0.214323,1.12665
257547207,100145359,16978,666688,2716.95,11701100,277119,0.00407529,0.415665,0.362231,0.361022
257540507,100145359,138,2372530,4217.76,48552400,412716,0.00177775,0.173957,0.177398,0.523684
257550336,100145359,17592,256885,21.3804,2464330,2115.89,8.32298e-05,0.00823672,0.0065845,0.988026
257550969,100145359,124372464,62484.3,34.8823,616910,3309.76,0.000558258,0.0529695,0.0529693,0.441509
257543057,100145359,1117,10000400,27534.7,186571000,2941810,0.00275338,0.29417,0.302843,1.09824
257541919,100145359,594,38425.1,53.2812,709125,5099.88,0.00138662,0.132723,0,0
257545498,100145359,16588,298295,702.897,7215310,76913.9,0.00235638,0.257845,0.29241,0.901739
257544598,100145359,16097,102715,56.4305,2126870,5568.22,0.000549389,0.0542104,0.0541499,0.106817
257547243,100145359,16987,6436.76,0.494539,117014,50.514,7.68304e-05,0.00784774,0,0
257545142,100145359,16390,320368,148.661,7857610,15696.9,0.000464032,0.0489964,0.048987,0.356233
257549531,100145359,17386,561478,1270.75,8975970,130285,0.00226322,0.23204,0.254125,0.757622
257549781,100145359,17500,3748850,4831.69,55791900,497563,0.00128884,0.132724,0.135795,1.0658
257542345,100145359,853,687253,304.713,12752100,31038,0.000443379,0.0451624,0.0519772,1.73855
257541898,100145359,587,153271,45.7252,3003530,4526.95,0.000298329,0.0295356,0.0288577,0.731669
257540551,100145359,154,1064440,1272.56,22071100,133678,0.00119553,0.125586,0.131712,0.830381
257540298,100145359,104,2653170,1938.31,45973600,183715,0.000730563,0.0692438,0.0686596,0.641073
257541427,100145359,367,1353830,877.455,26347600,84400.6,0.000648129,0.0623422,0.0564896,1.02835
257541924,100145359,597,4096550,4929.69,89425500,729385,0.00120338,0.178048,0.177873,2.27525
257548523,100145359,17226,393580,307.411,5926440,31547.7,0.000781063,0.0801557,0.0909735,0.920196
257544444,100145359,16018,27285300,17485.3,527999000,1758040,0.000640833,0.0644319,0.0649713,0.982418
257549672,100145359,17442,13542.8,5.58348,244221,521.772,0.000412283,0.0385275,0,0
257539945,100145359,33,1521590,1127.53,32297800,109382,0.000741022,0.0718865,0.0724446,0.552803
257543974,100145359,15832,838881,2010.54,17340100,200055,0.00239669,0.238478,0.245964,0.574528
257548730,100145359,17274,102573,314.129,1816040,31529.1,0.00306248,0.307381,0.307718,0.515195
257545160,100145359,16398,15382400,45171.3,347382000,4702230,0.00293655,0.305688,0.311107,1.0266
257550475,100145359,17651,28478.3,0.114221,197480,10.4556,4.01079e-06,0.000367144,0,0
257548144,100145359,17149,231433,554.631,3985900,60426.7,0.0023965,0.261097,0.216189,1.10313
257543980,100145359,15834,7684900,3402.71,141563000,329290,0.000442779,0.0428489,0.0416598,0.831388
257546987,100145359,16930,509497,776.575,9022390,83827.1,0.0015242,0.164529,0.150484,1.04479
257548381,100145359,17193,161462,315.138,2302690,32351.1,0.00195178,0.200363,0.207472,0.551329
257540950,100145359,290,13909400,23763.1,253868000,2393540,0.00170842,0.172081,0.16687,1.11029
257544354,100145359,15963,464409,609.551,11577400,66792.2,0.00131253,0.143822,0.146831,0.428661
257544116,100145359,15880,170520,64.4483,3068120,6561.49,0.000377951,0.0384792,0.0383171,0.367551
257549356,100145359,17334,572301,4319.57,11892000,469332,0.00754772,0.820079,0.818546,0.347786
257543451,100145359,15621,10421.3,38.5006,192069,4118.54,0.00369443,0.395205,0,0
257540490,100145359,135,340695,595.907,5448490,59011.3,0.00174909,0.173209,0.17371,0.492844
257544301,100145359,15937,3338470,1856.66,40654800,257315,0.000556141,0.0770758,0.0800992,1.64849
257543205,100145359,10725,3276930,3145.61,75204700,376979,0.000959926,0.11504,0.112395,0.873917
257543620,100145359,15717,7721.36,1.50512,114568,143.211,0.000194929,0.0185474,0,0
257547831,100145359,17086,807960,1902.35,14864400,198629,0.00235451,0.24584,0.234833,0.854037
257547882,100145359,17096,750357,830.824,13978200,106878,0.00110724,0.142436,0.132278,0.922515
257545215,100145359,16422,840912,2417.33,20759700,246952,0.00287466,0.293672,0.289879,0.600689
257544458,100145359,16028,4851890,5017.37,116383000,496943,0.00103411,0.102423,0.102401,0.288934
257545059,100145359,16338,566942,1328.44,10264900,135835,0.00234316,0.239593,0.156476,1.53822
257543721,100145359,15778,1377750,481.692,33357000,50305.4,0.000349622,0.0365127,0.0359527,1.73633
257545998,100145359,16740,303624,1005.55,5477290,101471,0.00331182,0.334199,0.247947,0.506859
257548324,100145359,17182,3665910,8249.63,56937400,877191,0.00225036,0.239283,0.268654,1.00867
257549377,100145359,17346,637669,1890.05,11589400,202050,0.002964,0.316858,0.376456,0.4093
257547783,100145359,17066,1252450,5689.73,23781600,613389,0.00454287,0.48975,0.564242,0.633877
257540987,100145359,296,2018300,2623.04,47163300,402466,0.00129963,0.199408,0.235975,1.779
257546967,100145359,16927,1670500,4484.89,30375600,477708,0.00268477,0.285967,0.255775,1.05116
257550430,100145359,17640,200962,32.9383,2310600,3325.05,0.000163903,0.0165456,0.0134337,0.705977
257541055,100145359,303,594325,418.983,10321100,45435.8,0.000704973,0.0764495,0.0764542,0.450618
257541486,100145359,391,2061390,1176.76,42357500,130954,0.000570858,0.0635271,0.0627517,1.63065
257549697,100145359,17456,439842,2063.86,8308440,215064,0.00469227,0.488957,0.487279,0.334744
257545715,100145359,16673,233649,825.775,5284010,86019.3,0.00353426,0.368157,0.410109,0.748045
257546385,100145359,16814,32168100,62288.8,859644000,7182950,0.00193635,0.223295,0.228887,0.820159
257549720,100145359,17472,371866,68.9332,3871750,6750.32,0.000185371,0.0181526,0.0166621,1.14994
257549644,100145359,17427,1118510,2537.93,16677100,261049,0.00226903,0.23339,0.253824,0.802213
257541938,100145359,605,1581150,753.868,26877000,76397.4,0.000476785,0.0483177,0.0466856,0.937335
257542467,100145359,907,585081,2831.36,14450300,303152,0.00483925,0.518136,0.513705,1.06361
257547195,100145359,16975,666688,2716.95,11701100,277119,0.00407529,0.415665,0.362231,0.361022
257549647,100145359,17429,273818,866.842,7247120,87306.8,0.00316576,0.31885,0.314733,0.252921
257541801,100145359,536,2380540,1145.08,45209600,122057,0.000481017,0.0512727,0.0525365,0.509859
257542328,100145359,843,1986470,723.924,38611600,72989,0.000364428,0.0367431,0.0366598,0.489171
257549819,100145359,17518,302266,727.214,4806830,76255.8,0.00240588,0.252281,0.25096,0.740249
257544014,100145359,15848,681584,474.598,11413700,45177.4,0.000696317,0.066283,0.0653046,0.678087
257549763,100145359,17493,208711,712.207,4832560,72355.9,0.0034124,0.34668,0.342903,0.197258
257539712,100145359,7,1704060,1969.46,25504100,195682,0.00115575,0.114832,0.119775,0.700134
257545832,100145359,16711,149823,192.666,2665510,18641.3,0.00128596,0.124422,0.128275,0.80153
257543474,100145359,15657,19303.4,6.71017,365466,637.752,0.000347616,0.0330383,0,0
257550139,100145359,17541,101571,109.34,1307260,10899.7,0.00107649,0.107311,0.0949071,0.76856
257540570,100145359,159,7023040,4904.51,116706000,659721,0.000698347,0.0939367,0.0848246,2.86738
257542162,100145359,684,329727,184.288,5888320,22120.9,0.00055891,0.0670886,0.0702878,1.31412
257542834,100145359,998,599705,154.089,11689500,14665,0.000256942,0.0244537,0.0286236,0.478112
257547528,100145359,17050,68067.6,284.576,1553720,30532.7,0.00418079,0.448564,0.448541,0.0256788
257544435,100145359,16012,10934900,13824.4,246339000,1696560,0.00126425,0.155152,0.159036,1.63056
257541356,100145359,342,3993560,2946.18,73704000,327438,0.000737734,0.0819916,0.0906736,1.38275
257541762,100145359,519,2083770,6257.71,41298700,686144,0.00300308,0.329281,0.303509,1.05168
257542264,100145359,783,268723,234.752,5557090,24064.4,0.000873583,0.0895509,0.0881925,0.437509
257544750,100145359,16178,167967,98.0093,3278150,9470.65,0.000583502,0.0563839,0.0523766,0.549611
257544464,100145359,16032,17308600,14227.7,335680000,1426690,0.000821999,0.0824265,0.0788795,0.806312
257539935,100145359,30,3860.68,1.33906,72084.8,125.26,0.000346845,0.032445,0,0
257540202,100145359,69,439514,702.679,6654240,72106.3,0.00159876,0.164059,0.178615,0.663142
257545697,100145359,16665,250748,103.299,5532700,10511.4,0.000411962,0.0419202,0.0514451,0.197308
257548245,100145359,17169,79968.8,625.876,2351160,69205.3,0.00782651,0.865404,0.875223,0.514444
257540477,100145359,132,14417.6,4.30979,267639,402.253,0.000298925,0.0279,0,0
257543457,100145359,15627,259645,92.6411,4897210,8930.16,0.000356799,0.0343937,0.0426099,0.403674
257545076,100145359,16348,1132310,2571.49,22581300,258923,0.00227102,0.228668,0.224974,0.811042
257545929,100145359,16730,36287,9.85928,729456,968.358,0.000271703,0.0266861,0,0
257544493,100145359,16069,1635910,2021.54,37765200,200637,0.00123572,0.122645,0.122305,0.775526
257545648,100145359,16641,20973.2,3.41067,389684,328.826,0.000162621,0.0156784,0,0
257542134,100145359,668,816825,442.558,15680300,43175.2,0.000541803,0.0528573,0.0549452,1.11119
257550694,100145359,111220750,219940,86.3308,2799020,9085.16,0.00039252,0.0413074,0.0408735,0.538551
257541568,100145359,426,531561,414.084,9920200,45738.3,0.000778996,0.0860454,0.0957561,0.663255
257542097,100145359,638,309488,529.585,6741430,53846.1,0.00171117,0.173985,0.17302,0.363064
257544963,100145359,16323,5174510,5476.23,88687100,553987,0.00105831,0.107061,0.103397,1.64003
257547778,100145359,17063,343932,779.986,4756940,79851.5,0.00226785,0.232172,0.259837,1.12264
257543697,100145359,15765,1855020,1206.82,44477900,124537,0.000650567,0.0671349,0.0676353,1.29915
257543527,100145359,15678,388555,1115.34,5339200,150918,0.00287049,0.388408,0.372873,1.13879
257547131,100145359,16961,690963,3542.67,14100200,379206,0.00512715,0.548808,0.553217,0.822881
257541393,100145359,358,90021.1,611.105,2229670,66825.7,0.00678847,0.742333,0.634173,1.31506
257545855,100145359,16714,92365.2,51.7996,1576260,4915.89,0.000560813,0.0532223,0.0531202,0.383854
257543597,100145359,15705,118019,79.4638,1685910,7352.73,0.000673314,0.0623013,0.0637158,1.29822
257544809,100145359,16224,90609.3,40.3587,1855860,3897.38,0.000445415,0.0430131,0.0452976,0.950414
257544877,100145359,16268,71793.8,224.671,1423710,22374.2,0.00312939,0.311646,0.362243,0.174378
