id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257369553,100142554,670,2224060,5909.63,37943600,682948,0.00265714,0.307073,0.306483,0.523509
257374834,100142554,17059,69938,209.721,1492200,23610.1,0.00299867,0.337585,0.337585,0.117616
257368139,100142554,330,25932.1,63.5468,598510,6857.59,0.00245051,0.264444,0,0
257369883,100142554,712,122139,579.875,3393240,66415.5,0.00474767,0.54377,0.53501,0.185122
257369989,100142554,778,2593280,12166.6,75510200,1397400,0.00469158,0.538853,0.536805,0.264545
257372526,100142554,15938,1922990,8166.59,44528000,929019,0.00424681,0.483111,0.484602,0.689806
257369887,100142554,715,380650,1071.33,5630080,146012,0.00281449,0.383585,0.35407,1.36769
257371645,100142554,15624,2018420,7171.01,38262900,802420,0.00355278,0.397547,0.393434,0.48829
257367858,100142554,276,7072710,33436.1,159969000,3841160,0.00472748,0.543096,0.532742,0.553001
257371169,100142554,1114,429822,4483.76,14932700,542847,0.0104317,1.26296,1.24643,0.267157
257371715,100142554,15656,279752,1535.45,6189130,171668,0.0054886,0.613642,0.613642,0.173814
257372219,100142554,15806,1014070,5264.33,21537700,605708,0.00519128,0.597304,0.597298,0.447704
257375599,100142554,17521,69081.5,99.338,1216150,11875.2,0.00143798,0.171901,0.172171,0.279488
257375337,100142554,17372,981073,4768.39,22293200,532039,0.00486038,0.542303,0.542687,0.214496
257368820,100142554,520,312149,1597.43,8721040,183637,0.00511753,0.5883,0.5883,0.247256
257373764,100142554,16421,792989,2923.45,20962700,342660,0.00368662,0.432112,0.431235,0.314423
257368173,100142554,343,300636000,854084,6567480000,98474000,0.00284092,0.327552,0.317394,0.972878
257370929,100142554,1062,909483,3594.47,24119100,403035,0.00395221,0.443147,0.447796,0.144595
257373369,100142554,16268,104701,652.551,2163340,78594.5,0.00623254,0.750659,0.750397,0.177788
257372520,100142554,15935,2335960,8622.05,53197200,941440,0.00369101,0.40302,0.40683,0.718085
257371781,100142554,15678,454450,7324.65,9184230,947862,0.0161176,2.08573,2.08541,0.333375
257372939,100142554,16078,728188,2176.04,18474500,248345,0.00298829,0.341045,0.340052,0.299022
257373946,100142554,16526,34969,58.7281,819242,6370.75,0.00167943,0.182183,0,0
257367166,100142554,67,209814,261.13,5577990,29598.6,0.00124458,0.14107,0.14107,0.30966
257370179,100142554,856,30550300,90968.4,776883000,10420300,0.00297766,0.341086,0.337593,0.434589
257374280,100142554,16714,76667.5,106.345,1479750,11399.3,0.0013871,0.148686,0.148536,0.0600477
257371217,100142554,10683,3352460,5644.71,85802700,664305,0.00168375,0.198154,0.20084,0.413102
257374870,100142554,17082,314721,485.49,7336680,54655.9,0.0015426,0.173665,0.173665,0.360438
257375403,100142554,17414,59674.2,104.613,932229,11464.9,0.00175308,0.192125,0.193884,0.177853
257370484,100142554,912,489566,799.316,15315200,93525,0.0016327,0.191037,0.191037,0.198105
257372931,100142554,16071,193305,666.206,4713310,72768.7,0.0034464,0.376445,0.374841,0.138865
257375611,100142554,17536,680290,1014.13,7841180,124776,0.00149073,0.183416,0.182718,0.460057
257370754,100142554,1006,872384,477.393,8370690,55408.9,0.000547228,0.0635143,0.0641419,0.552668
257374064,100142554,16610,89568.7,142.434,1773090,15417.9,0.00159022,0.172135,0.169517,0.152536
257375650,100142554,17592,625559,603.759,7317980,72444.6,0.00096515,0.115808,0.116141,0.789968
257373752,100142554,16411,3177850,10263.4,83735100,1152420,0.00322966,0.362641,0.363031,0.315748
257372073,100142554,15776,5245350,25253.8,124663000,3054660,0.00481452,0.582356,0.582356,0.733471
257374616,100142554,16928,2004390,4022.18,48045700,451420,0.00200669,0.225216,0.226121,0.267452
257373726,100142554,16383,1993230,3208.7,51838400,375879,0.0016098,0.188578,0.188578,0.388292
257375775,100142554,111220794,599791,1330.15,10602200,147140,0.0022177,0.245319,0.245695,0.234412
257371636,100142554,15622,15752800,92839.1,277682000,11928300,0.00589349,0.757215,0.746476,1.0216
257369921,100142554,743,453074,2559.07,12252100,296142,0.00564824,0.653628,0.637664,0.346514
257368230,100142554,358,104598,285.798,2411270,31595,0.00273234,0.30206,0.302052,0.0356426
257371472,100142554,15611,209799,1082.33,3822810,122744,0.00515891,0.585056,0.585051,0.213539
257372476,100142554,15910,2258750,2945.07,54019900,357088,0.00130385,0.158091,0.164775,0.713976
257373939,100142554,16509,16553700,26911.1,355746000,2951110,0.00162569,0.178275,0.176736,0.364885
257373378,100142554,16271,189458,697.928,3281010,79242.9,0.00368382,0.418262,0.413559,0.27435
257372804,100142554,16011,3460080,17272.5,87788000,2011650,0.00499193,0.581389,0.583087,0.340839
257372889,100142554,16042,1973470,5836.82,47437900,685351,0.00295765,0.347282,0.345464,0.347002
257375257,100142554,17327,428510,663.809,5956930,78166.1,0.00154911,0.182414,0.179488,0.525094
257374815,100142554,17048,19175,27.0731,349940,2888.32,0.00141189,0.150629,0,0
257375364,100142554,17388,385218,560.341,4977310,64628,0.00145461,0.16777,0.164702,0.249513
257370557,100142554,931,2121500,1589.12,32479700,175780,0.000749057,0.0828567,0.0828101,0.474765
257374554,100142554,16867,1998830,5293.35,43340900,595124,0.00264822,0.297736,0.272276,0.648834
257375411,100142554,17426,2502570,8550.71,52688600,956268,0.00341678,0.382115,0.353792,0.488863
257369016,100142554,565,476663,1880.25,11592600,204732,0.00394461,0.429512,0.431757,0.12576
257368509,100142554,460,172972,508.953,4163870,56484.6,0.0029424,0.326553,0.326794,0.174056
257373704,100142554,16364,2143740,4343.35,38159300,475501,0.00202606,0.221809,0.205416,0.69472
257368609,100142554,493,18112000,38381.6,412068000,4356170,0.00211913,0.240513,0.230671,0.703697
257373142,100142554,16120,2067190,4803.13,53537500,607862,0.00232351,0.294053,0.29677,0.501584
257373926,100142554,16482,456875,659.611,8167990,70163.1,0.00144375,0.153572,0.149818,0.390938
257373609,100142554,16328,5606070,17663,119214000,2018530,0.00315068,0.360062,0.345984,0.640664
257375548,100142554,17488,1250660,2793.96,23695700,306359,0.00223398,0.244958,0.237786,0.366243
257375827,100142554,111220902,69712.9,277.032,1454140,30513.5,0.00397391,0.437703,0.437714,0.15707
257372271,100142554,15828,5621120,20154.2,113373000,2325960,0.00358544,0.41379,0.399686,0.724045
257375298,100142554,17348,32304.2,19.1908,495195,2055.75,0.000594066,0.0636373,0,0
257374761,100142554,16999,69938,186.021,1626410,21832.3,0.00265979,0.312166,0.312166,0.258566
257374724,100142554,16964,174845,687.241,4270870,80218.7,0.00393057,0.458799,0.458799,0.12674
257374611,100142554,16926,5014340,9522.48,140359000,1175410,0.00189905,0.234409,0.224801,0.690508
257374644,100142554,16949,17155700,40694.3,517295000,5297650,0.00237205,0.308797,0.2902,0.725633
257374331,100142554,16738,974105,1100.55,17394000,118870,0.00112981,0.12203,0.119791,0.346143
257374237,100142554,16695,973812,2300.59,23613200,252336,0.00236246,0.259122,0.25915,0.213037
257375247,100142554,17318,4857780,10852.5,95056800,1211510,0.00223404,0.249397,0.244627,0.455674
257368963,100142554,554,172225,1087.84,4260180,134432,0.00631636,0.780561,0.776962,0.390801
257373597,100142554,16322,6244960,19554.6,133708000,2240480,0.00313127,0.358766,0.345628,0.618499
257373964,100142554,16546,70244.5,149.776,1494430,16594.9,0.00213221,0.236244,0.232828,0.167228
257374543,100142554,16862,83895.6,108.797,1782290,11451.9,0.00129682,0.136502,0.138056,0.248571
257371396,100142554,15584,209814,2171.83,4758340,256061,0.0103512,1.22042,1.22042,0.342799
257368631,100142554,504,2513640,11881.1,64587300,1613390,0.00472663,0.641855,0.654811,0.537961
257372837,100142554,16025,8165910,59957.1,255765000,7105460,0.00734237,0.870137,0.848768,0.332433
257374039,100142554,16597,174845,571.24,3970210,63076.8,0.00326712,0.360758,0.360758,0.206002
257367149,100142554,52,694097,4105.61,18020500,496248,0.00591504,0.714954,0.693906,0.497556
257369498,100142554,657,1632860,11847.2,45909600,1405700,0.00725552,0.860881,0.821446,0.526638
257375658,100142554,17596,1099120,921.451,14456600,105351,0.000838355,0.0958502,0.0971501,1.40441
257369289,100142554,599,1608570,4362.48,42757200,499144,0.00271201,0.310302,0.310302,0.291659
257370517,100142554,926,4481560,15811.1,100252000,1823560,0.00352804,0.406903,0.407334,0.522209
257374759,100142554,16997,594473,2038.02,14945800,240324,0.00342829,0.404264,0.404264,0.38823
257374836,100142554,17062,1079550,2502.14,23119200,278904,0.00231777,0.258353,0.248532,0.304928
257374448,100142554,16794,69938,188.235,1660760,20989.5,0.00269146,0.300116,0.300116,0.0971081
257375141,100142554,17237,1232270,3723.61,24492300,412984,0.00302176,0.335142,0.320852,0.355357
257370876,100142554,1041,7026880,23989.9,192032000,3302760,0.00341401,0.470018,0.44634,0.763487
257375605,100142554,17529,1629850,2825.89,33229300,320219,0.00173383,0.196471,0.196841,0.488764
257374757,100142554,16994,3635550,6056.81,80057000,697964,0.001666,0.191983,0.191957,0.614211
257374033,100142554,16594,104907,267.52,2414530,29642.3,0.00255007,0.282558,0.282558,0.164278
257373578,100142554,16309,19291800,55195.4,400488000,6290450,0.00286107,0.326068,0.314683,0.663488
257375070,100142554,17192,218681,281.891,4042170,30481.7,0.00128905,0.139389,0.136656,0.447543
257371312,100142554,10731,1223480,6971.59,41410500,960129,0.00569817,0.784754,0.78456,0.463906
257372994,100142554,16097,104051,461.379,2764920,50714.8,0.00443416,0.487404,0.50719,0.321756
257375584,100142554,17510,207491,374.498,2870910,41459.7,0.00180489,0.199814,0.199796,0.318403
257371950,100142554,15720,34969,61.8341,387045,8084.45,0.00176826,0.231189,0,0
257372540,100142554,15946,1919770,14918.8,44659300,1681560,0.00777117,0.875919,0.875826,0.312172
257373456,100142554,16285,908976,4488.37,18965800,568358,0.00493783,0.625273,0.625258,0.747689
257371356,100142554,15565,885016000,3141490,20992600000,373800000,0.00354965,0.422365,0.414682,0.961751
257374031,100142554,16593,1157990,2108.23,26177600,230005,0.00182059,0.198624,0.195481,0.436893
257367996,100142554,320,2639130,5248.18,34155800,595944,0.0019886,0.225811,0.229289,1.35945
257368265,100142554,369,9108080,39594.6,227037000,4577840,0.00434719,0.502613,0.502171,0.552624
257375600,100142554,17523,3232890,7026.52,61505600,825816,0.00217345,0.255442,0.252773,0.867328
257372901,100142554,16051,375981,4535.22,10797100,573132,0.0120624,1.52437,1.51994,0.658351
257375704,100142554,111220634,374501,659.056,7710450,70175.3,0.00175982,0.187383,0.185782,0.194924
257369541,100142554,668,769318,3001.6,15563600,337223,0.00390164,0.43834,0.43834,0.519724
257374863,100142554,17078,67065.9,89.0379,1080240,8914.07,0.00132762,0.132915,0.13291,0.129029
257374070,100142554,16613,1535990,2451.04,32389400,267128,0.00159574,0.173913,0.170776,0.303922
257368447,100142554,440,517327,1863.07,13312300,205430,0.00360134,0.397099,0.389232,0.514355
257367960,100142554,308,835826,6110.94,23806900,711311,0.00731126,0.851028,0.790751,0.854376
257368378,100142554,418,647037,2194.63,8599250,243811,0.00339182,0.376811,0.366233,0.917343
257374991,100142554,17135,34969,50.7259,776634,5585.38,0.0014506,0.159724,0,0
257372366,100142554,15861,3153130,4655.08,71891500,533396,0.00147634,0.169164,0.168355,0.364039
257367442,100142554,180,599160,3992.88,18161800,449091,0.00666413,0.749535,0.763915,0.181835
257374304,100142554,16726,5699530,8773.1,118277000,961675,0.00153927,0.168729,0.165883,0.396362
257371173,100142554,1117,11888600,21922.1,256012000,2422490,0.00184396,0.203765,0.202866,0.515276
257375781,100142554,111220814,24253.2,30.9489,447735,3347.59,0.00127608,0.138027,0,0
257375538,100142554,17482,209687,600.181,4709580,67159.4,0.00286227,0.320284,0.293656,0.552093
257375627,100142554,17560,69938,635.457,1815590,78260.7,0.00908601,1.119,1.119,0.310862
257368266,100142554,370,39831000,131409,870342000,15177100,0.00329916,0.381036,0.373795,0.624609
257369329,100142554,608,340738,664.276,7855590,71090.8,0.00194952,0.208638,0.209058,0.49405
257369946,100142554,757,244783,369.191,6357060,41503,0.00150824,0.16955,0.16955,0.164642
257368275,100142554,374,833953,919.88,14739100,97937,0.00110304,0.117437,0.110997,0.732326
257371166,100142554,1113,244783,708.068,6993690,84536.3,0.00289264,0.345352,0.345352,0.12453
257370170,100142554,853,1416590,11115.7,36270300,1400400,0.00784682,0.988573,0.975104,0.536989
257374993,100142554,17136,34969,50.7259,776634,5585.38,0.0014506,0.159724,0,0
257370560,100142554,934,427805,702.147,5112560,79034.5,0.00164128,0.184744,0.18474,1.05919
257370293,100142554,898,1818130,4814.15,45076000,564250,0.00264786,0.310347,0.310341,0.558352
257369342,100142554,612,1505610,1506.74,27971000,160545,0.00100075,0.106631,0.105801,0.234746
257374925,100142554,17107,689640,1134.62,12663600,124279,0.00164523,0.180209,0.177386,0.324163
257374559,100142554,16872,75791.9,79.0039,1453610,8776.42,0.00104238,0.115796,0.115488,0.386785
257367185,100142554,84,870281,2664.25,20280400,298658,0.00306137,0.343174,0.343425,0.200595
257371184,100142554,1126,69938,273.558,1288420,39101.1,0.00391143,0.559083,0.559083,0.681049
257372780,100142554,15997,2581810,8537.7,45670800,964201,0.00330687,0.37346,0.348895,0.787613
257372798,100142554,16008,7120760,16503.9,114890000,2028150,0.00231772,0.284822,0.267118,1.17431
257375700,100142554,111220626,516880,917.983,10994600,100693,0.00177601,0.194809,0.184895,0.451085
257370075,100142554,818,3584000,5522.68,70680000,614482,0.00154093,0.171451,0.168045,0.489829
257375306,100142554,17355,5899700,20921.2,125233000,2387490,0.00354615,0.40468,0.379738,0.485159
257367546,100142554,201,3604020,25075.5,94992000,3037450,0.00695765,0.842794,0.801014,0.642504
257371148,100142554,1105,315779,2977.66,7524750,339867,0.00942955,1.07628,1.05012,0.460565
257374007,100142554,16579,763151,1235.17,18120400,140536,0.00161851,0.184152,0.183855,0.234356
257371262,100142554,10707,244783,418.312,7935420,48842.8,0.00170891,0.199535,0.199535,0.220758
257372895,100142554,16046,3004260,38090.8,102030000,4584460,0.0126789,1.52599,1.51999,0.409962
257373231,100142554,16198,244783,454.31,5666650,53685.2,0.00185597,0.219318,0.219318,0.791159
257374417,100142554,16774,509035,1684.72,11250100,187431,0.00330963,0.368209,0.362553,0.341886
257375412,100142554,17427,1410880,3324.62,27261900,365141,0.00235641,0.258803,0.251052,0.394643
257369866,100142554,702,557578,4212.24,19368100,487690,0.00755453,0.874659,0.860878,0.184112
257371952,100142554,15721,34969,61.8341,387045,8084.45,0.00176826,0.231189,0,0
257367170,100142554,69,603508,1305.42,10798100,142985,0.00216305,0.236923,0.23839,0.220075
257371229,100142554,10692,1170950,2381.03,30250100,281414,0.00203342,0.24033,0.246149,0.463427
257373743,100142554,16402,1049070,2648.02,28281500,297157,0.00252416,0.283257,0.283257,0.223819
257374767,100142554,17008,839256,1070.99,18759500,120104,0.00127612,0.143107,0.143107,0.16568
257374805,100142554,17042,1110670,2355.59,22617800,260982,0.00212088,0.234977,0.222046,0.396499
257374562,100142554,16875,189692,179.236,3773950,18971.2,0.000944879,0.10001,0.10044,0.217069
257375546,100142554,17487,2454150,8773.83,51636700,1014830,0.0035751,0.413517,0.377814,0.605815
257374739,100142554,16972,554060,1793.37,13251800,199894,0.00323677,0.360781,0.36074,0.101751
257373268,100142554,16232,437415,738.908,8030670,80612.8,0.00168926,0.184294,0.179894,0.202089
257375551,100142554,17490,454188,2856.58,11846900,357948,0.00628943,0.788105,0.787942,0.28232
257373956,100142554,16537,660438,1227.08,14969600,137586,0.00185798,0.208325,0.209247,0.278337
257371737,100142554,15664,404520,939.182,7065710,105735,0.00232172,0.261383,0.257556,0.269361
257372566,100142554,15961,1416620,2609.51,35189100,310327,0.00184207,0.219061,0.223879,0.535501
257374172,100142554,16665,734349,2402.42,17624900,270218,0.0032715,0.36797,0.36797,0.155213
257375751,100142554,111220722,301720,1479.65,7440140,168435,0.00490407,0.55825,0.558968,0.120805
257371697,100142554,15630,594219,2648.66,11462300,294946,0.00445738,0.496358,0.496256,0.265239
257373731,100142554,16389,174845,308.583,4310520,34347.8,0.00176489,0.196447,0.196447,0.280041
257373968,100142554,16549,69938,147.257,1573300,16131.1,0.00210554,0.230649,0.230649,0.00736929
257375810,100142554,111220868,104907,364.245,2735520,41905.3,0.00347208,0.399452,0.399452,0.231943
257372311,100142554,15843,4284060,7996.26,93517100,927685,0.00186651,0.216543,0.200664,0.863074
257374636,100142554,16938,40102300,90589.5,1136160000,11739300,0.00225896,0.292734,0.276553,0.759871
257373949,100142554,16529,33739.2,52.3242,924833,6665.55,0.00155084,0.197561,0,0
257375601,100142554,17525,3232890,7026.52,61505600,825816,0.00217345,0.255442,0.252773,0.867328
257372440,100142554,15895,1876320,18840,37231200,2233490,0.010041,1.19036,1.20771,0.760308
257368595,100142554,484,1328820,4594.08,32536000,534118,0.00345725,0.401949,0.401949,0.29714
257373750,100142554,16409,16350900,72992.2,404746000,8275120,0.0044641,0.506095,0.502514,0.404096
257373757,100142554,16415,1880090,8582.27,49143300,970312,0.00456483,0.516099,0.512044,0.382724
257375254,100142554,17325,244783,607.213,5113240,66979.4,0.00248062,0.273628,0.273628,0.16852
257372981,100142554,16093,573974,2179.11,14733300,238834,0.00379653,0.416105,0.430994,0.378023
257372978,100142554,16092,32187.3,301.329,1066740,35481.8,0.00936174,1.10235,0,0
257371920,100142554,15701,448943,3661.76,7389770,474016,0.00815639,1.05585,1.04803,0.447566
257375522,100142554,17471,307137,1159.99,6239950,125224,0.00377679,0.407715,0.408823,0.271547
257375399,100142554,17409,384615,890.972,8790970,100523,0.00231653,0.26136,0.261368,0.186211
257375110,100142554,17218,1569690,957.53,24869500,106512,0.000610011,0.0678551,0.0678442,0.456841
257375159,100142554,17249,45098.6,98.9215,800396,10790.9,0.00219345,0.239274,0.237969,0.156766
257371215,100142554,10681,2478180,4123.15,68377100,483863,0.00166378,0.195249,0.198774,0.324007
257374300,100142554,16723,215045,277.377,3943240,29535.1,0.00128986,0.137344,0.135613,0.214601
257375835,100142554,112892275,139876,668.174,3478410,83812.4,0.0047769,0.599191,0.599191,0.133052
257371804,100142554,15684,3556450,24965.5,56242100,3478170,0.00701978,0.97799,0.975853,1.11121
257371427,100142554,15596,1557260,14791.9,35363000,1769660,0.00949866,1.1364,1.1118,0.613248
257372536,100142554,15944,1730930,7437.72,46776800,861564,0.00429696,0.497747,0.492609,0.310901
257374779,100142554,17028,518032,861.233,12419200,98311.2,0.00166251,0.189778,0.189613,0.551772
257374581,100142554,16900,489566,1998.52,12207600,232137,0.00408224,0.47417,0.47417,0.237211
257374751,100142554,16987,34969,60.6227,811466,7159.83,0.00173361,0.204748,0,0
257374764,100142554,17002,34969,114.657,894807,13333,0.00327881,0.38128,0,0
257371640,100142554,15623,5742370,19791.6,101684000,2234880,0.00344659,0.389191,0.38254,0.698991
257372358,100142554,15857,27115900,47171.6,650149000,5103230,0.00173963,0.188201,0.185224,0.462601
257374004,100142554,16578,2732040,5414.34,62012200,597700,0.00198179,0.218774,0.215463,0.418496
257373141,100142554,16119,2067190,4803.13,53537500,607862,0.00232351,0.294053,0.29677,0.501584
257370175,100142554,854,2581890,6691.31,45340700,780378,0.00259163,0.302251,0.305902,0.698037
257375163,100142554,17251,2692150,4262.74,50434600,463607,0.00158339,0.172207,0.169519,0.442695
257375822,100142554,111220882,759914,2503.55,14578000,280072,0.00329452,0.368558,0.344971,0.52298
257374762,100142554,17000,209814,845.735,5284880,100356,0.00403088,0.478311,0.478311,0.17657
257375756,100142554,111220734,451936,844.508,8429690,91805,0.00186865,0.203137,0.199345,0.20094
257372509,100142554,15928,12897900,48814.2,298766000,5513970,0.00378467,0.42751,0.430102,0.695655
257371784,100142554,15679,908349,8682.74,16609100,1085660,0.00955882,1.1952,1.19476,0.516451
257373882,100142554,16457,279752,437.967,6300840,47187.4,0.00156555,0.168676,0.168676,0.288418
257367775,100142554,252,377565,3623.55,12324100,422424,0.00959716,1.11881,1.11866,0.0501373
257372345,100142554,15851,40267800,70004.3,958781000,7668370,0.00173847,0.190434,0.187628,0.542405
257373225,100142554,16193,823163,2068.01,20383800,224831,0.00251227,0.273131,0.280093,0.484553
257375180,100142554,17271,835380,1316.34,15748900,142012,0.00157574,0.169997,0.169907,0.294284
257375590,100142554,17515,34969,340.873,1022130,43837.9,0.00974786,1.25362,0,0
257371413,100142554,15591,244783,2214.57,5403000,257205,0.00904709,1.05075,1.05075,0.29648
257368340,100142554,403,2427600,21893.7,46761600,2582600,0.00901865,1.06385,1.06213,0.840788
257370029,100142554,800,596346,1986.22,14545600,211427,0.00333066,0.354537,0.349255,0.346916
257374247,100142554,16699,3600530,6319.79,81335900,705448,0.00175524,0.195929,0.193271,0.445263
257369560,100142554,671,325152,955.997,5704900,114884,0.00294015,0.353324,0.350625,0.336008
257374292,100142554,16720,1318830,3886.35,29307100,430122,0.00294683,0.32614,0.325044,0.335339
257375100,100142554,17213,872229,958.661,17117000,105500,0.00109909,0.120955,0.120945,0.30878
257370561,100142554,935,3287090,23714.4,101233000,2856320,0.00721442,0.868952,0.868952,0.261274
257374089,100142554,16626,5167330,6573.58,104745000,717651,0.00127214,0.138882,0.136478,0.29084
257367840,100142554,271,191072,156.322,3700260,16302.5,0.000818134,0.0853214,0.0855948,0.184029
257374372,100142554,16769,240958,298.097,5610270,32392.4,0.00123713,0.134431,0.1343,0.196385
257374632,100142554,16936,76717.1,164.284,1697120,17829.5,0.00214143,0.232406,0.232121,0.211743
257375409,100142554,17423,209814,757.245,5765450,87385.6,0.00360913,0.416491,0.416491,0.2057
257375694,100142554,111220572,140472,224.103,3012090,24109.9,0.00159536,0.171635,0.173215,0.24842
257374997,100142554,17140,523598,1236.73,10815100,136505,0.00236198,0.260705,0.260813,0.266997
257374535,100142554,16857,759442,1368.51,16099000,146453,0.001802,0.192843,0.191296,0.206985
257373509,100142554,16291,489566,2906.14,10411200,372860,0.00593616,0.761613,0.761613,0.753241
257367416,100142554,165,2727580,4728.23,60566600,564433,0.00173349,0.206935,0.206935,0.554693
257375368,100142554,17390,665566,2477.13,12724000,292533,0.00372184,0.439525,0.43693,0.519161
257374183,100142554,16671,3300480,6575.74,76352300,732278,0.00199236,0.22187,0.218293,0.282061
257375017,100142554,17153,1328140,1280.29,25719200,142628,0.000963978,0.10739,0.107384,0.365976
257370043,100142554,805,272429,746.008,4326240,83073.3,0.00273836,0.304936,0.300201,0.315363
257374571,100142554,16887,1894470,3467.11,38231500,383387,0.00183012,0.202371,0.20103,0.888004
257375758,100142554,111220750,202207,330.713,3701600,36728.6,0.00163552,0.181639,0.183198,0.334682
257374542,100142554,16861,671789,836.481,14288500,89312.2,0.00124515,0.132947,0.132594,0.327704
257368615,100142554,496,419628,1091.72,9526640,127639,0.00260163,0.304172,0.304172,0.454741
257371204,100142554,10672,3261080,4737.71,96146500,571128,0.00145281,0.175135,0.172853,0.32351
257375765,100142554,111220764,34969,74.8043,910064,8418.76,0.00213916,0.240749,0,0
257370488,100142554,914,34969,793.359,925592,98884.1,0.0226875,2.82776,0,0
257367135,100142554,41,574543,2183.98,11453200,239414,0.00380125,0.416703,0.414309,0.209278
257373515,100142554,16294,594473,1564.62,11837800,206176,0.00263194,0.346822,0.346822,0.530576
257374595,100142554,16909,34969,53.8577,833780,7072.2,0.00154015,0.202242,0,0
257370144,100142554,844,3974990,20927.9,112699000,2371950,0.0052649,0.596718,0.615535,0.269237
257375121,100142554,17224,370221,676.456,7509820,75774.9,0.00182717,0.204675,0.200227,0.485149
257367908,100142554,291,6647290,30483.5,156307000,3395920,0.00458586,0.510873,0.507398,0.567049
257370609,100142554,962,7507430,29687.4,164637000,3627040,0.0039544,0.483127,0.469112,0.609162
257372554,100142554,15953,234727,837.646,3963560,89759,0.00356859,0.382397,0.370276,0.418436
257374793,100142554,17036,1786220,2755.64,35281300,297593,0.00154272,0.166605,0.163275,0.295766
257372820,100142554,16018,62149300,342939,1653540000,40234900,0.00551798,0.647391,0.627731,0.553178
257375366,100142554,17389,385218,560.341,4977310,64628,0.00145461,0.16777,0.164702,0.249513
257373683,100142554,16353,6895660,14832.4,130578000,1613820,0.00215097,0.234035,0.221295,0.554954
257371242,100142554,10698,397386,732.263,8992830,79036.9,0.0018427,0.198892,0.19999,0.339634
257372091,100142554,15782,2832490,9781.67,66331900,1168400,0.00345338,0.4125,0.4125,0.784326
257373455,100142554,16283,33834.4,170.868,628279,19896.2,0.00505014,0.588046,0,0
257367124,100142554,35,174845,368.523,4284030,41474.2,0.00210772,0.237206,0.237206,0.205691
257375636,100142554,17575,34969,359.996,949888,44728.6,0.0102947,1.27909,0,0
257372949,100142554,16081,491414,1313.96,12176400,146727,0.00267384,0.298581,0.307369,0.221497
257374790,100142554,17034,1358110,2817.88,29177000,314756,0.00207485,0.23176,0.220068,0.477869
257374984,100142554,17130,722020,1397.68,14478800,154772,0.0019358,0.21436,0.206015,0.420003
257368428,100142554,435,114259,591.192,1782160,67212.2,0.00517412,0.588242,0.586277,0.596702
257369926,100142554,747,174845,616.647,3965990,68609,0.00352682,0.392399,0.392399,0.179505
257371954,100142554,15722,1293470,4411.42,22805000,684461,0.00341054,0.529168,0.529142,0.545257
257375173,100142554,17261,195396,268.553,3279810,29571.9,0.00137441,0.151343,0.154037,0.335855
257375737,100142554,111220672,429105,691.433,8088400,74835.9,0.00161134,0.1744,0.168721,0.321134
257375072,100142554,17193,185114,234.505,3378580,25386.3,0.00126681,0.137139,0.134133,0.496496
257371346,100142554,182305709,842178,4800.18,24057000,556598,0.00569972,0.660903,0.662525,0.261006
257373144,100142554,16121,9376480,21856.2,245104000,2842540,0.00233096,0.303156,0.301688,0.533738
257374917,100142554,17104,617640,1502.16,13508900,170322,0.0024321,0.275762,0.255874,0.559805
257372446,100142554,15899,554065,10253.7,13957300,1253700,0.0185063,2.26273,2.27914,0.319947
257371607,100142554,15617,861570,4669.3,17358700,538239,0.00541952,0.624719,0.61943,0.656286
257375742,100142554,111220692,617640,1502.16,13508900,170322,0.0024321,0.275762,0.255874,0.559805
257371078,100142554,1082,209814,998.068,4253370,111263,0.00475692,0.530293,0.530293,0.27835
257375171,100142554,17259,89873.4,47.3857,1438280,5006.17,0.000527249,0.0557024,0.055746,0.222586
257375733,100142554,111220664,870535,1627.28,17178000,176420,0.00186928,0.202657,0.199236,0.180792
257373293,100142554,16248,1580500,8389.02,32337300,970868,0.00530782,0.614278,0.598664,0.663263
257367424,100142554,170,757893,2623.9,18718900,291118,0.0034621,0.384115,0.382067,0.163979
257375608,100142554,17533,246045,393.235,4807470,45522,0.00159822,0.185014,0.189734,0.348099
257367183,100142554,83,1915230,1650.17,18045300,199268,0.000861603,0.104044,0.102347,0.830223
257374770,100142554,17011,139876,169.817,3590760,19237.6,0.00121405,0.137534,0.137534,0.0831049
257373773,100142554,16426,174845,442.314,4112040,49236.5,0.00252975,0.281601,0.281601,0.172133
257375606,100142554,17531,489389,1063.68,10023300,121498,0.00217349,0.248264,0.248244,0.555689
257375607,100142554,17532,894419,1368.98,18398500,153199,0.00153058,0.171283,0.171349,0.374292
257374986,100142554,17131,178327,235.673,3129740,25548.1,0.00132158,0.143265,0.132355,0.539527
257369312,100142554,605,944163,4361.13,18831400,508403,0.00461905,0.538469,0.538469,0.278898
257374095,100142554,16629,69938,125.603,1629950,14043.8,0.00179592,0.200804,0.200804,0.0194364
257369505,100142554,661,1384480,5745.85,27402400,688100,0.00415018,0.497009,0.479486,0.449122
257373224,100142554,16192,1012400,2442.66,23034900,267649,0.00241274,0.264371,0.27311,0.6022
257374526,100142554,16851,302542,545.223,6323650,58412.4,0.00180214,0.193072,0.19335,0.172898
257368432,100142554,437,2701950,6462.11,53163300,712500,0.00239165,0.263698,0.260003,0.273888
