id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257691355,100146083,16555,4393.36,1.57163,98748.7,155.383,0.000357728,0.0353677,0,0
257694121,100146083,16928,2298870,3866.34,51219500,723974,0.00168185,0.314926,0.156266,3.24027
257686048,100146083,872,219252,57.0337,4497610,6016.93,0.000260128,0.027443,0.0272915,0.619302
257701219,100146083,111220654,489566,166.976,10547600,23215.1,0.000341068,0.0474198,0.0474198,0.942484
257684958,100146083,345,594304,268.332,17162200,31973.7,0.000451506,0.0538003,0.0537882,0.403147
257684626,100146083,209,942007,1737.21,21458400,312770,0.00184416,0.332025,0.269578,2.32822
257684775,100146083,268,314128,492.719,6626800,53420.3,0.00156853,0.170059,0.169924,0.45086
257684786,100146083,276,1586320,1173.56,28846600,138019,0.0007398,0.0870058,0.0875429,0.787365
257687640,100146083,15842,5658360,2888.25,127718000,325390,0.000510439,0.057506,0.0574702,0.939339
257701338,100146083,111220690,148751,55.518,3165090,5893.59,0.000373227,0.0396204,0.0379289,0.426128
257698473,100146083,17395,297000,62.5378,4855530,6906.1,0.000210565,0.0232528,0.0239047,0.572829
257684449,100146083,63,118033,38.6876,2280730,4063.15,0.000327769,0.0344238,0.0365815,0.457883
257695104,100146083,17039,1258090,636.909,25228800,100690,0.000506249,0.0800339,0.0791181,1.45016
257691192,100146083,16489,2947120,4867.67,56765300,945628,0.00165167,0.320865,0.368826,2.62439
257698387,100146083,17373,1245970,165.551,21086000,17072.1,0.00013287,0.0137019,0.0133977,1.35624
257691382,100146083,16565,499388,248.31,11177600,25560.4,0.000497229,0.0511836,0.0548225,0.895559
257684745,100146083,244,13409500,6686.27,278251000,800076,0.000498623,0.059665,0.0585636,1.4942
257684472,100146083,87,165709,105.64,3412270,11517.9,0.000637499,0.0695064,0.0466003,0.33339
257686607,100146083,1070,34969,9.37757,947687,987.56,0.000268168,0.028241,0,0
257696486,100146083,17164,808656,372.066,17203700,40803.5,0.000460104,0.0504584,0.04895,1.14385
257696168,100146083,17113,721083,1121.67,14232400,131271,0.00155554,0.182048,0.194081,1.30005
257699577,100146083,17520,7721.36,0.776004,90838.7,81.6109,0.000100501,0.0105695,0,0
257685120,100146083,475,2102850,2452.41,49451900,306309,0.00116623,0.145664,0.141506,1.53287
257685995,100146083,845,1624140,1162.94,36105500,135556,0.000716036,0.0834633,0.0933154,2.71086
257702322,100146083,112892325,31483.7,5.85883,561522,572.169,0.000186091,0.0181735,0,0
257687940,100146083,15911,10986300,7479.16,223559000,911926,0.00068077,0.0830056,0.0844676,1.50351
257690789,100146083,16416,629115,2891.41,15164400,561259,0.004596,0.892142,0.604512,1.92949
257698977,100146083,17453,34779.2,12.8672,762466,1337.75,0.000369969,0.038464,0,0
257685776,100146083,726,10381700,15849.7,280024000,2157730,0.00152669,0.20784,0.224182,1.96014
257685692,100146083,676,354630,105.986,7202520,10623.5,0.000298864,0.0299566,0.0300824,0.26937
257685770,100146083,724,346538,93.0664,6831140,9388.49,0.00026856,0.0270922,0.0277157,0.373855
257691602,100146083,16597,43602,9.21896,928316,983.188,0.000211434,0.0225491,0,0
257689413,100146083,16203,100681,47.5635,2243400,6281.1,0.000472417,0.0623861,0.059625,0.795109
257691640,100146083,16609,95163,10.3907,1951330,1036.25,0.000109189,0.0108892,0.010811,0.125976
257690794,100146083,16418,708853,436.156,18048700,48226.9,0.000615298,0.0680351,0.0661739,0.832673
257695144,100146083,17042,1001600,505.904,19702300,64622.4,0.000505093,0.0645188,0.0533545,1.00726
257686681,100146083,1118,71200.3,37.5256,1450130,3782.65,0.000527043,0.053127,0.0439429,0.399284
257686746,100146083,10687,559240,1228.93,14776800,147958,0.0021975,0.26457,0.264487,1.19816
257686862,100146083,15565,588394000,453816,12994300000,62889800,0.000771279,0.106884,0.103401,3.56012
257688163,100146083,15938,837692,913.786,17289500,111414,0.00109084,0.133001,0.129054,1.03051
257689576,100146083,16218,110640,84.7902,2238010,9249.85,0.000766358,0.0836029,0.0996836,0.633795
257690762,100146083,16403,29161.8,7.83498,709704,871.618,0.000268673,0.029889,0,0
257697208,100146083,17266,801831,64.5418,13006100,7300.32,8.0493e-05,0.00910456,0.00909717,1.52483
257695571,100146083,17088,206606,79.2173,3816920,10727.8,0.000383422,0.0519237,0.0475007,0.971146
257686846,100146083,10734,2000450,1075.46,52536200,121491,0.000537609,0.0607321,0.0621878,0.571565
257685060,100146083,434,2085560,2558.97,48930700,342066,0.001227,0.164017,0.15923,2.02583
257691679,100146083,16618,396357,104.784,7477430,11185.9,0.000264367,0.0282219,0.0299375,0.813617
257698078,100146083,17350,34772.9,3.61229,305936,329.138,0.000103883,0.00946538,0,0
257686369,100146083,1029,106740,11.7668,2090730,1236.89,0.000110238,0.0115879,0.0107174,0.778563
257689258,100146083,16135,1400280,927.916,32805400,125397,0.000662666,0.0895513,0.0999632,2.2336
257691107,100146083,16478,902910,2328.25,18233900,484084,0.0025786,0.536137,0.63237,2.33255
257692828,100146083,16749,29090,6.29832,493517,568.678,0.000216511,0.0195489,0,0
257686569,100146083,1054,1518360,373.226,31678400,40336.8,0.000245809,0.0265661,0.0263423,0.794104
257687276,100146083,15695,37587,42.1768,1166630,5109.8,0.00112211,0.135946,0,0
257701180,100146083,111220634,453212,267.587,8845520,47254.8,0.000590423,0.104266,0.115823,1.09039
257686412,100146083,1049,944163,718.915,19539400,85740.7,0.000761431,0.0908113,0.0908113,0.807189
257696408,100146083,17151,135795,40.5169,2646790,4072.6,0.000298369,0.0299909,0.0314844,0.431767
257687090,100146083,15633,276109,774.042,5376100,93452.3,0.0028034,0.338462,0.396238,1.2133
257687538,100146083,15784,9011240,3236.42,203736000,365710,0.000359154,0.0405838,0.0407427,0.824311
257691591,100146083,16589,231343,211.037,5584910,24598.4,0.000912226,0.106328,0.104262,0.730132
257692021,100146083,16686,1298350,524.43,32651400,61056.7,0.00040392,0.0470264,0.0464382,0.744345
257690798,100146083,16420,389299,363.198,8959670,42576.3,0.000932953,0.109366,0.111635,0.53675
257693523,100146083,16824,345707,179.156,8315310,20510.1,0.000518232,0.0593279,0.0628881,0.647639
257689336,100146083,16157,140472,35.9172,2722860,4285.35,0.00025569,0.0305069,0.0141935,0.648041
257696938,100146083,17235,1230810,253.325,23923000,26570.1,0.00020582,0.0215875,0.0217252,0.699358
257694151,100146083,16931,104687,34.6221,2286000,3656.49,0.000330721,0.034928,0.03493,0.466909
257696401,100146083,17150,535227,80.5237,9653750,8504.49,0.000150448,0.0158895,0.0132494,1.27013
257685788,100146083,733,1898870,720.402,42898900,79905.3,0.000379385,0.0420805,0.0309891,1.37799
257690682,100146083,16383,1206960,1623.61,35846300,216612,0.0013452,0.179469,0.0916724,0.908823
257702346,100146083,124372464,67398.3,131.737,967509,12884.3,0.0019546,0.191167,0.190977,0.531878
257688716,100146083,15999,174845,226.003,3565820,26803.8,0.00129259,0.1533,0.1533,0.637265
257696863,100146083,17227,241746,404.074,4861180,45175.1,0.00167148,0.18687,0.185344,1.16722
257697931,100146083,17328,709989,94.2207,11642100,11152.3,0.000132707,0.0157078,0.0152425,2.15751
257687122,100146083,15662,616155,203.52,11753700,25254.4,0.000330307,0.0409871,0.0446942,0.983807
257697177,100146083,17263,286758,36.1798,4678120,3778.58,0.000126169,0.0131769,0.013609,0.704337
257686033,100146083,864,13561200,12602.5,304216000,1860360,0.000929302,0.137182,0.122873,3.34741
257685923,100146083,809,3913940,1267.31,76710800,135861,0.000323794,0.034712,0.0345801,0.674734
257689193,100146083,16115,9160860,11478.2,247118000,1590190,0.00125296,0.173586,0.19352,2.12714
257689962,100146083,16272,570385,195.952,11251900,20549.3,0.000343543,0.0360271,0.0371568,0.57217
257693085,100146083,16781,277807,143.149,5380220,17427.4,0.000515283,0.0627321,0.0580184,1.069
257698382,100146083,17372,591148,72.7894,10104400,8450.61,0.000123132,0.0142953,0.0152091,1.56806
257699640,100146083,17531,257009,23.6918,3897790,2397.1,9.21829e-05,0.0093269,0.010866,0.33357
257695021,100146083,17029,104791,37.8649,2248240,4278.55,0.000361339,0.0408295,0.0407906,1.00022
257687154,100146083,15670,40351.4,22.5364,1003360,2875.77,0.000558503,0.0712681,0,0
257686380,100146083,1033,3186650,4403.06,90887100,523956,0.00138172,0.164422,0.158333,1.34855
257687030,100146083,15615,522611,452.475,10016100,52325.3,0.000865798,0.100123,0.139278,2.14075
257690501,100146083,16335,1684340,885.212,35508000,99507.8,0.000525555,0.0590782,0.0577709,0.773145
257691774,100146083,16638,266009,114.76,4713090,11007,0.000431414,0.0413785,0.0476386,1.46674
257686688,100146083,1126,32681.1,15.0319,715693,1600.62,0.000459956,0.0489769,0,0
257697155,100146083,17261,182289,39.7684,3189740,4095.9,0.000218162,0.0224693,0.0212931,0.309203
257699917,100146083,17546,3860.68,1.08762,82340.1,113.459,0.000281717,0.0293884,0,0
257693036,100146083,16774,405864,54.9355,8002790,5722.17,0.000135354,0.0140987,0.0144516,0.206777
257693023,100146083,16773,862414,158.32,16916100,18164.8,0.000183577,0.0210627,0.0187356,0.732297
257700018,100146083,17558,166860,23.642,2367890,2392.26,0.000141688,0.014337,0.0117501,1.13822
257702336,100146083,124372424,17128.1,2.81004,376816,356.11,0.000164061,0.020791,0,0
257694607,100146083,17004,1131260,142.709,20538300,15277.4,0.00012615,0.0135047,0.0136787,1.20573
257688830,100146083,16016,23787100,10936.5,568660000,1358910,0.000459766,0.0571279,0.0573075,1.50832
257689872,100146083,16259,1476700,662.842,28811500,72577.2,0.000448868,0.0491483,0.0512391,0.900174
257696457,100146083,17159,454297,462.418,9601260,52762.4,0.00101788,0.116141,0.116074,0.844081
257688122,100146083,15923,2559950,692,45885700,80459.3,0.000270317,0.03143,0.0318333,1.09664
257685835,100146083,769,476326,186.044,10286300,21304.3,0.00039058,0.0447263,0.0386238,0.597479
257688370,100146083,15979,3834540,3155.66,72108600,357025,0.000822956,0.0931078,0.0932507,0.760243
257691125,100146083,16479,399454,2242.35,8320930,475218,0.00561354,1.18967,1.42445,1.40176
257699077,100146083,17465,109872,53.7775,2302060,5545.56,0.000489456,0.0504729,0.0483317,0.953788
257687455,100146083,15715,57232.8,12.0389,838761,1286.19,0.00021035,0.022473,0,0
257696102,100146083,17104,681189,509.304,14606600,53933,0.000747668,0.0791748,0.079594,1.23789
257692031,100146083,16690,2904010,3955.1,77169700,459978,0.00136194,0.158394,0.158862,0.562906
257685991,100146083,844,4919000,3324.27,118515000,552226,0.000675802,0.112264,0.113754,2.54298
257688342,100146083,15971,4349050,1773.34,88830500,196428,0.000407755,0.0451658,0.0473106,0.904279
257698644,100146083,17418,4375480,2349.94,86074900,278195,0.000537071,0.0635805,0.0598023,1.45495
257698457,100146083,17389,381770,57.3471,5491890,5763.22,0.000150214,0.0150961,0.0161025,0.513534
257684543,100146083,154,1105730,460.089,25532300,50352.7,0.000416096,0.045538,0.0463058,0.819943
257684607,100146083,199,1678350,479.353,31934300,55126.4,0.00028561,0.0328456,0.0339613,1.11234
257692173,100146083,16717,991634,310.606,19269300,34661.5,0.000313227,0.0349539,0.0275964,1.50103
257693877,100146083,16883,1027250,681.283,19475200,126846,0.000663209,0.123481,0.133186,2.14137
257685820,100146083,757,147948,34.7926,2972210,4066.72,0.000235168,0.0274875,0.0285462,0.229883
257686577,100146083,1057,34969,9.22926,999517,999.234,0.000263927,0.0285749,0,0
257689230,100146083,16126,11306900,9022,268064000,1204520,0.000797922,0.10653,0.116916,2.41164
257687468,100146083,15720,10969,5.10415,95277.7,490.065,0.000465324,0.0446772,0,0
257690583,100146083,16353,5661400,2418.54,110802000,267761,0.000427197,0.0472958,0.0478778,1.47066
257694001,100146083,16907,329655,80.7524,5807070,10301.9,0.00024496,0.0312504,0.0195691,0.946028
257687684,100146083,15858,3097490,1900.96,69936700,218207,0.000613711,0.0704463,0.0703644,0.882639
257685759,100146083,718,2419260,944.72,50964900,109991,0.0003905,0.0454647,0.0427091,1.13891
257688919,100146083,16043,574382,233.776,13112400,26828.6,0.000407004,0.0467086,0.0450536,0.707742
257688957,100146083,16066,1014030,1118.31,22009400,121581,0.00110283,0.119899,0.119893,0.541396
257694495,100146083,16987,32330.5,9.40539,713257,1086.77,0.000290913,0.0336142,0,0
257699439,100146083,17508,523102,36.0949,5572750,4887.37,6.90016e-05,0.00934305,0.0080523,1.28316
257684453,100146083,66,34828.6,3.18845,705288,352.164,9.15468e-05,0.0101113,0,0
257696075,100146083,17100,594473,212.655,13156500,24589.8,0.00035772,0.0413641,0.0413641,0.624786
257688388,100146083,15985,2653370,2405.84,47183600,278472,0.000906712,0.104951,0.105625,0.735012
257687626,100146083,15833,406138,110.903,8901760,12462.1,0.000273067,0.0306844,0.0303059,0.575776
257697103,100146083,17258,1000760,198.693,17161800,20716.5,0.000198543,0.0207008,0.0211482,0.913749
257696378,100146083,17145,1621960,492.579,28315200,49996,0.000303693,0.0308244,0.0276971,1.27576
257686928,100146083,15598,82568.7,50.5963,1363940,5464.75,0.000612778,0.0661843,0.0659642,0.113428
257693152,100146083,16793,613182,57.9023,11106200,6398.12,9.44292e-05,0.0104343,0.010437,1.00389
257699605,100146083,17523,2132680,1462.93,34056200,167180,0.000685961,0.0783899,0.0836186,2.23878
257690877,100146083,16459,434605,384.722,8915690,71897.1,0.000885223,0.165431,0.159307,2.00198
257684487,100146083,101,2028090,870.176,41278800,102191,0.000429062,0.0503876,0.0503864,0.962764
257685293,100146083,542,1822160,2926.67,48016200,367049,0.00160616,0.201436,0.169164,0.885811
257694529,100146083,16992,156475,16.1776,3245460,1529.21,0.000103388,0.0097729,0.00977247,0.281845
257693918,100146083,16895,308591,262.639,4982420,25252.9,0.000851091,0.0818332,0.0812668,1.29283
257688799,100146083,16009,5894510,1989.92,98507500,236734,0.000337589,0.0401618,0.0411061,1.36818
257696533,100146083,17175,456704,119.378,8861600,12153.1,0.000261391,0.0266105,0.0257639,0.669813
257686301,100146083,984,6050050,11404.6,179646000,2122980,0.00188505,0.350904,0.358147,4.19359
257697056,100146083,17257,903126,78.6479,14388800,9047.48,8.70841e-05,0.010018,0.00953527,1.31758
257701713,100146083,111220844,680617,688.65,14327600,75360.5,0.0010118,0.110724,0.10877,0.981846
257691661,100146083,16615,1009710,289.447,19790400,42880.5,0.000286662,0.042468,0.0504973,1.45706
257696982,100146083,17242,856596,121.307,15053300,12767.3,0.000141615,0.0149046,0.0145563,0.920078
257702230,100146083,111220930,34031,19.8092,685951,2879.45,0.000582094,0.0846127,0,0
257686706,100146083,10672,3768020,3032.03,117641000,417332,0.000804675,0.110756,0.110643,0.954378
257687253,100146083,15691,509547,11.0167,3144830,1360.61,2.16206e-05,0.00267024,0.00257099,3.44631
257699112,100146083,17470,427204,243.988,7929560,28751,0.000571127,0.0673004,0.0463861,1.21385
257689928,100146083,16267,261664,80.5394,5379270,9180.1,0.000307797,0.0350836,0.0433319,1.14065
257697026,100146083,17251,1907740,277.99,31626000,29829.3,0.000145717,0.0156359,0.0157884,1.1026
257684417,100146083,23,1296040,1173.19,27844900,134214,0.000905206,0.103557,0.101285,0.7876
257685551,100146083,628,266185,230.57,5916660,28929.6,0.000866201,0.108682,0.107208,0.84141
257686858,100146083,182305713,69938,84.4612,1638290,15491.5,0.00120766,0.221504,0.221504,0.181204
257686356,100146083,1021,5046200,1039.16,118248000,119516,0.00020593,0.0236843,0.0235349,0.932974
257688222,100146083,15949,1835790,1981.87,35106800,226407,0.00107957,0.123329,0.12297,0.879613
257690658,100146083,16367,107712,51.8393,1959680,4817.54,0.000481277,0.0447261,0.0435676,0.741177
257692806,100146083,16744,29090,6.29832,493517,568.678,0.000216511,0.0195489,0,0
257692852,100146083,16751,3127610,1211.36,61138100,174968,0.000387311,0.0559431,0.0583985,4.45919
257686245,100146083,957,3898600,1920.36,108577000,226931,0.000492578,0.0582084,0.0586878,0.601156
257685756,100146083,714,9840470,5948.13,224471000,699988,0.000604455,0.0711336,0.0722616,0.948539
257691209,100146083,16495,1560550,3740.49,30247400,772014,0.0023969,0.494705,0.53565,2.27677
257693205,100146083,16799,188164,11.7002,3284630,1072.72,6.21807e-05,0.00570096,0.00513103,0.434873
257686702,100146083,10671,160609,59.797,1564960,7063.77,0.000372314,0.0439811,0.0481397,0.629471
257685026,100146083,398,1492200,322.424,25534000,33318.5,0.000216073,0.0223285,0.0234963,0.775643
257685490,100146083,607,3585220,1995.82,74581900,228966,0.000556682,0.063864,0.0650961,1.28626
257699127,100146083,17474,173786,352.749,1707020,40343.4,0.00202979,0.232144,0.312186,1.12735
257689250,100146083,16133,952700,732.152,21813700,90027.4,0.000768502,0.094497,0.100319,2.93813
257687505,100146083,15753,878199,603.352,19302400,84076.3,0.000687034,0.0957372,0.0981866,1.13202
257684474,100146083,88,2454030,820.467,46487900,94195.4,0.000334335,0.038384,0.0401806,1.28445
257690426,100146083,16310,10945100,7283.09,223570000,847952,0.00066542,0.0774732,0.0764235,1.26401
257684465,100146083,79,55624.9,59.8867,1131460,7311.17,0.00107662,0.131437,0.133666,0.145872
257686595,100146083,1065,96952000,64886.4,1725200000,10021900,0.000669263,0.10337,0.0968777,5.03293
257694270,100146083,16948,1369220,1020.11,36456000,130770,0.000745028,0.0955072,0.094134,0.965055
257701285,100146083,111220668,44415.3,9.8196,845396,1159.02,0.000221086,0.026095,0.0257752,0.413954
257693222,100146083,16801,9965.44,2.47461,173786,227.064,0.000248319,0.0227851,0,0
257684462,100146083,72,183086,40.9097,3480910,4189.57,0.000223445,0.022883,0.0228628,0.230351
257689798,100146083,16250,1053280,344.306,19851200,35296.5,0.000326891,0.0335112,0.0360493,1.11956
257702343,100146083,124372452,33034.4,1.92049,618066,229.136,5.81361e-05,0.0069363,0,0
257684557,100146083,169,1001010,411.464,23277400,45374.4,0.00041105,0.0453288,0.0461866,0.821588
257690684,100146083,16384,1206960,1623.61,35846300,216612,0.0013452,0.179469,0.0916724,0.908823
257691706,100146083,16624,3811360,2207.26,70824400,332701,0.000579128,0.087292,0.0988382,2.82931
257687586,100146083,15813,2760710,760.366,62987600,82824.7,0.000275424,0.0300012,0.0300116,0.499691
257690468,100146083,16325,5808760,4082.01,119025000,460666,0.000702734,0.0793054,0.0785532,0.926862
257685019,100146083,390,73620.2,452.997,1446850,56128.9,0.00615317,0.762412,1.01283,0.572015
257684522,100146083,132,68879.7,17.276,1294400,2140.61,0.000250815,0.0310776,0.0313134,0.751459
257688187,100146083,15943,660461,666.809,16614200,74519.7,0.00100961,0.11283,0.112303,0.751024
257692676,100146083,16732,2273510,284.363,42694800,28575.6,0.000125076,0.0125689,0.0129116,0.629567
257701370,100146083,111220702,352544,642.828,6620050,73471.8,0.0018234,0.208405,0.219422,1.3361
257685895,100146083,800,279752,181.337,7096010,18700.1,0.000648208,0.0668451,0.0668451,0.396498
257685950,100146083,820,3642630,3649.57,81606100,424029,0.00100191,0.116407,0.116025,0.998211
257691884,100146083,16654,90921.1,38.7084,2208370,4282.47,0.000425736,0.047101,0,0
257693048,100146083,16775,405864,54.9355,8002790,5722.17,0.000135354,0.0140987,0.0144516,0.206777
257693417,100146083,16813,41996100,62928.1,1187870000,10923200,0.00149843,0.2601,0.244327,3.95022
257687143,100146083,15667,2426130,2543.47,43148700,372236,0.00104837,0.153428,0.150937,1.87946
257690589,100146083,16355,4962770,2002.43,96870800,221361,0.000403489,0.0446044,0.0464363,1.55033
257698413,100146083,17379,1161690,128.847,19359500,13196.3,0.000110913,0.0113596,0.0105839,0.528494
257687563,100146083,15797,1971880,770.579,47979300,87618.1,0.000390784,0.0444338,0.0452981,0.71863
257685406,100146083,575,558495,328.723,13971600,38529.1,0.000588587,0.0689874,0.0706028,0.479228
257690758,100146083,16401,83896.3,18.8518,2026310,1960.23,0.000224704,0.0233649,0,0
257685014,100146083,385,6842460,3508.84,167711000,455421,0.000512805,0.0665582,0.0664747,1.31533
257699631,100146083,17528,437347,101.612,7492280,11145.5,0.000232338,0.0254844,0.0253722,0.676149
257688907,100146083,16039,3222450,2229.81,89956200,270869,0.00069196,0.0840567,0.0831331,0.722027
257686131,100146083,919,1632180,371.587,35710900,41220.6,0.000227663,0.0252549,0.0248922,0.729837
257694760,100146083,17010,26253.1,4.10784,485984,519.206,0.000156471,0.0197769,0,0
257688852,100146083,16023,3415760,1193.99,61320800,164942,0.000349553,0.0482886,0.0485749,2.09632
257696585,100146083,17185,832352,413.307,14713600,42954.6,0.000496553,0.0516063,0.0562601,1.61278
257685111,100146083,470,363733,101.447,7242450,11054.8,0.000278905,0.0303925,0.0311454,0.567308
257686768,100146083,10695,69938,8.07801,1322190,835.035,0.000115502,0.0119396,0.0119396,0.106452
257691940,100146083,16662,11582,4.45583,269752,522.857,0.000384719,0.0451438,0,0
257685218,100146083,505,183047,36.7266,3046140,3620.26,0.000200641,0.0197778,0.0181501,0.87241
257687111,100146083,15659,726490,307.608,13664000,39580.7,0.000423417,0.0544821,0.0531419,0.97832
257688596,100146083,15987,610825,575.379,12012100,64689.6,0.00094197,0.105905,0.107299,0.668399
257694572,100146083,16999,42412.9,12.5239,1084260,1387.37,0.000295286,0.032711,0,0
257684873,100146083,333,188496,105.627,4091450,14120.6,0.000560365,0.0749118,0.0793765,0.523185
257689136,100146083,16084,3662540,1972.17,84246700,234935,0.00053847,0.0641452,0.064426,1.15367
257687501,100146083,15750,299226000,198811,6647340000,24816300,0.000664416,0.082935,0.082397,1.98251
257685233,100146083,512,83006100,77542.1,2328780000,11617600,0.000934174,0.139961,0.132998,3.85938
257687178,100146083,15675,1457980,1106.54,27270000,164702,0.000758959,0.112966,0.113225,2.36242
257701342,100146083,111220692,681189,509.304,14606600,53933,0.000747668,0.0791748,0.079594,1.23789
257691561,100146083,16569,311081,79.6844,6496970,8615.04,0.000256154,0.0276939,0.0279068,1.31122
257691967,100146083,16665,148990,59.3003,3494110,6827.81,0.000398017,0.0458274,0,0
257686638,100146083,1088,398045,56.7549,8161970,6400.57,0.000142584,0.01608,0.0147086,1.04314
257690791,100146083,16417,161124,124.023,3678660,19556.4,0.000769739,0.121375,0.170149,0.781275
257684798,100146083,288,1727500,1254.99,41971600,150768,0.000726477,0.0872749,0.0883638,0.758668
257689346,100146083,16159,232073,65.3994,4434690,7452.34,0.000281805,0.032112,0.0284936,0.723568
257684575,100146083,184,1874120,2163.48,34821600,258815,0.0011544,0.1381,0.121182,1.14064
257695992,100146083,17096,817902,361.761,17912600,41490,0.000442303,0.0507273,0.0497553,1.09795
257693968,100146083,16903,36795.6,7.74789,777904,829.616,0.000210565,0.0225466,0,0
257687521,100146083,15772,120608,45.1017,2439130,6358.02,0.000373954,0.0527165,0.0613911,0.815647
257686875,100146083,15570,34053.9,7.90755,601345,981.717,0.000232207,0.0288283,0,0
257697949,100146083,17335,198336,59.9666,3186960,7814.01,0.000302348,0.0393978,0.0362492,1.60438
257685974,100146083,834,1937470,2945.75,46862900,342303,0.00152041,0.176676,0.176051,0.574237
257697215,100146083,17271,708791,37.0064,11548200,3999.9,5.22106e-05,0.00564327,0.00548839,1.21712
257697596,100146083,17300,820506,680.329,18583000,75215.4,0.000829158,0.0916696,0.0939141,1.83481
257689408,100146083,16197,258209,139.483,6014890,20589.3,0.000540194,0.0797388,0.0822828,0.778024
257685229,100146083,511,719003,132.964,15357100,13745.1,0.000184928,0.0191169,0.0191603,0.373663
257693907,100146083,16893,869657,41.5603,14718200,4231.36,4.77893e-05,0.00486555,0.00489617,0.804384
257701395,100146083,111220718,349690,407.098,7528370,46635.6,0.00116417,0.133363,0.133363,0.753386
257688668,100146083,15991,629442,1864.6,14575200,204939,0.0029623,0.325588,0.325588,0.773009
257696634,100146083,17191,600295,296.435,10495400,30937.1,0.000493815,0.0515365,0.0578036,1.80013
257685051,100146083,426,730893,1039.06,17459500,141966,0.00142163,0.194236,0.193473,0.787247
257693950,100146083,16901,217552,70.0785,4913140,7698.92,0.000322123,0.0353889,0.0363333,0.227537
257687097,100146083,15655,1065040,638.977,19517800,76068.6,0.000599958,0.0714234,0.0774421,1.09911
257699697,100146083,17541,102671,291.141,2032460,36891.7,0.00283567,0.35932,0.385403,0.562083
257686737,100146083,10684,1635350,2057.11,46074300,243915,0.0012579,0.149151,0.143948,1.20543
257689234,100146083,16130,11306900,9022,268064000,1204520,0.000797922,0.10653,0.116916,2.41164
257686335,100146083,1007,9038280,6924.81,262406000,943447,0.000766164,0.104383,0.104161,0.878903
257689432,100146083,16216,360309,249.208,7566430,26749.6,0.000691651,0.0742409,0.0755945,0.592176
257690445,100146083,16317,685762,279.033,14257600,31941.4,0.000406895,0.046578,0.0454027,0.740697
257686676,100146083,1113,304631,57.7636,6702080,6716.41,0.000189618,0.0220477,0.0213531,0.25683
257694131,100146083,16929,1444280,3218.53,31365600,644209,0.00222846,0.44604,0.180893,3.40893
257688096,100146083,15917,6147860,1531.7,113937000,177988,0.000249143,0.0289512,0.0285054,1.07724
257692148,100146083,16713,133509,54.5357,2410330,6409.34,0.000408481,0.0480069,0.0470364,0.939115
257685941,100146083,814,923699,244.185,18216800,28076.7,0.000264356,0.0303959,0.0273935,0.78884
257685100,100146083,460,74640.9,18.8382,1412410,2139.73,0.000252385,0.0286671,0,0
257699681,100146083,17538,3611660,1381.93,53334400,179461,0.00038263,0.0496893,0.0543396,4.05773
257687228,100146083,15686,2100690,1381.88,30632300,172293,0.000657822,0.0820176,0.0782543,1.2388
257687631,100146083,15836,9782550,7958.02,209406000,919543,0.000813491,0.0939983,0.0930401,1.57277
257689201,100146083,16119,1835310,2570.77,51255300,364581,0.00140073,0.198648,0.224184,1.94356
257686067,100146083,881,950922,8160.91,24113100,1591370,0.00858211,1.6735,1.7749,1.36448
257686256,100146083,962,8362180,1582.69,150196000,176674,0.000189268,0.0211278,0.0227149,1.16246
257686604,100146083,1069,39499.3,1.03507,409999,95.3698,2.62047e-05,0.00241447,0.00248443,0.975014
257687667,100146083,15851,31080500,14089.1,676928000,1637840,0.00045331,0.0526966,0.0518571,1.3335
257692009,100146083,16681,1194480,434.426,26953800,53103.3,0.000363695,0.0444573,0.0469567,0.874197
257687432,100146083,15700,3860.68,2.96823,45691.5,410.436,0.000768837,0.106312,0,0
257686294,100146083,980,229488,91.8012,4905380,11030.6,0.000400026,0.0480664,0.0486372,0.576212
257688741,100146083,16001,101406000,55243.3,2329160000,7149940,0.000544776,0.0705084,0.0708297,2.12906
257699122,100146083,17473,139400,176.959,1927290,16039,0.00126943,0.115058,0.115049,0.356452
257697399,100146083,17283,461762,78.7303,7718710,8660.63,0.0001705,0.0187556,0.0204159,0.819537
257685055,100146083,430,1817540,3062.47,51282100,386155,0.00168495,0.21246,0.20273,1.22962
257696780,100146083,17215,180050,24.1254,3062170,2340.65,0.000133993,0.013,0.0132722,0.223835
257684749,100146083,248,380090,258.015,6577590,28696.2,0.000678825,0.0754986,0.0748994,0.718845
257690869,100146083,16455,2102490,3737.22,48648800,604330,0.00177752,0.287436,0.222071,2.01959
257685245,100146083,519,2460120,4313.51,55413600,806631,0.00175337,0.327882,0.257767,3.69364
257690810,100146083,16428,992484,1336.73,24063300,156503,0.00134686,0.157688,0.139123,0.699558
257687041,100146083,15619,424864,377.793,8316470,43562.1,0.000889208,0.102532,0.147451,2.2996
257690037,100146083,16291,223082,36.6576,4773190,4179.55,0.000164323,0.0187354,0.0207165,0.416486
257686892,100146083,15584,23693.3,6.80143,478149,721.067,0.000287061,0.0304333,0,0
257693731,100146083,16861,831213,4097.39,17966100,812478,0.00492941,0.97746,0.982543,1.95667
257702131,100146083,111220902,62447.5,4.82876,728478,562.185,7.73252e-05,0.00900252,0.00900151,0.669822
